hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.014892
0,0,2,0.000000,-224.014892
0,0,4,0.000000,-133.015003
0,0,6,0.000000,-135.824144
0,0,8,0.000000,-132.253321
0,0,10,0.000000,-132.365147
0,0,12,0.000000,-128.497605
0,0,14,0.000000,-125.954779
0,0,16,0.000000,-134.784958
0,0,18,0.000000,-125.313973
0,0,20,0.000000,-132.087445
0,0,22,0.000000,-140.822515
0,0,24,0.000000,-129.510507
0,0,26,0.000000,-130.553710
0,0,28,0.000000,-134.856035
0,0,30,0.000000,-130.673441
0,0,32,0.000000,-140.121019
0,0,34,0.000000,-135.765722
0,0,36,0.000000,-125.555579
0,0,38,0.000000,-137.660124
0,0,40,0.000000,-133.534432
0,0,42,0.000000,-129.250858
0,0,44,0.000000,-133.277089
0,0,46,0.000000,-141.712871
0,0,48,0.000000,-128.246221
0,0,50,0.000000,-130.016211
0,0,52,0.000000,-130.078129
0,0,54,0.000000,-139.605595
0,0,56,0.000000,-129.255107
0,0,58,0.000000,-140.914674
0,1,0,0.000000,-128.873132
0,1,2,0.000000,-153.130258
0,1,4,0.000000,-134.124770
0,1,6,0.000000,-127.932432
0,1,8,0.000000,-128.509427
0,1,10,0.000000,-132.010604
0,1,12,0.000000,-130.819402
0,1,14,0.000000,-136.860500
0,1,16,0.000000,-127.890848
0,1,18,0.000000,-151.011779
0,1,20,0.000000,-130.684092
0,1,22,0.000000,-137.684617
0,1,24,0.000000,-136.473102
0,1,26,0.000000,-132.800624
0,1,28,0.000000,-132.265920
0,1,30,0.000000,-124.640288
0,1,32,0.000000,-134.911733
0,1,34,0.000000,-140.911897
0,1,36,0.000000,-138.481251
0,1,38,0.000000,-130.605728
0,1,40,0.000000,-133.850278
0,1,42,0.000000,-146.806188
0,1,44,0.000000,-135.661095
0,1,46,0.000000,-131.429922
0,1,48,0.000000,-139.673895
0,1,50,0.000000,-128.678480
0,1,52,0.000000,-123.061540
0,1,54,0.000000,-128.884300
0,1,56,0.000000,-145.109178
0,1,58,0.000000,-130.846230
0,2,0,0.000000,-135.334577
0,2,2,0.000000,-138.795400
0,2,4,0.000000,-132.132824
0,2,6,0.000000,-147.097767
0,2,8,0.000000,-140.869241
0,2,10,0.000000,-134.590229
0,2,12,0.000000,-131.371649
0,2,14,0.000000,-127.480390
0,2,16,0.000000,-133.924664
0,2,18,0.000000,-144.444138
0,2,20,0.000000,-135.714985
0,2,22,0.000000,-150.140672
0,2,24,0.000000,-136.079176
0,2,26,0.000000,-143.255528
0,2,28,0.000000,-157.763353
0,2,30,0.000000,-155.084430
0,2,32,0.000000,-139.507499
0,2,34,0.000000,-137.876879
0,2,36,0.000000,-127.986863
0,2,38,0.000000,-140.056806
0,2,40,0.000000,-143.047809
0,2,42,0.000000,-131.433575
0,2,44,0.000000,-132.694785
0,2,46,0.000000,-134.921727
0,2,48,0.000000,-127.704766
0,2,50,0.000000,-132.483996
0,2,52,0.000000,-136.203756
0,2,54,0.000000,-132.309134
0,2,56,0.000000,-129.220122
0,2,58,0.000000,-131.604670
0,3,0,0.000000,-131.776374
0,3,2,0.000000,-128.419274
0,3,4,0.000000,-135.345000
0,3,6,0.000000,-136.849872
0,3,8,0.000000,-130.652213
0,3,10,0.000000,-129.211328
0,3,12,0.000000,-135.164710
0,3,14,0.000000,-145.871184
0,3,16,0.000000,-150.635139
0,3,18,0.000000,-128.075692
0,3,20,0.000000,-133.400085
0,3,22,0.000000,-133.929127
0,3,24,0.000000,-131.495657
0,3,26,0.000000,-147.705119
0,3,28,0.000000,-136.717688
0,3,30,0.000000,-136.949619
0,3,32,0.000000,-128.713240
0,3,34,0.000000,-133.454138
0,3,36,0.000000,-131.818312
0,3,38,0.000000,-146.325060
0,3,40,0.000000,-144.940297
0,3,42,0.000000,-134.880487
0,3,44,0.000000,-126.930062
0,3,46,0.000000,-132.026674
0,3,48,0.000000,-129.895438
0,3,50,0.000000,-132.958362
0,3,52,0.000000,-133.883969
0,3,54,0.000000,-133.262501
0,3,56,0.000000,-131.617973
0,3,58,0.000000,-130.568045
0,4,0,0.000000,-128.581288
0,4,2,0.000000,-143.815004
0,4,4,0.000000,-134.452373
0,4,6,0.000000,-145.354428
0,4,8,0.000000,-130.682613
0,4,10,0.000000,-134.939970
0,4,12,0.000000,-130.983263
0,4,14,0.000000,-129.739471
0,4,16,0.000000,-134.465274
0,4,18,0.000000,-130.843296
0,4,20,0.000000,-131.141095
0,4,22,0.000000,-129.068931
0,4,24,0.000000,-136.918395
0,4,26,0.000000,-134.363700
0,4,28,0.000000,-136.655395
0,4,30,0.000000,-155.005430
0,4,32,0.000000,-129.517799
0,4,34,0.000000,-130.358198
0,4,36,0.000000,-135.171332
0,4,38,0.000000,-142.702612
0,4,40,0.000000,-134.132494
0,4,42,0.000000,-138.172004
0,4,44,0.000000,-136.395456
0,4,46,0.000000,-143.275339
0,4,48,0.000000,-130.101066
0,4,50,0.000000,-145.928430
0,4,52,0.000000,-155.647152
0,4,54,0.000000,-129.567652
0,4,56,0.000000,-133.149619
0,4,58,0.000000,-128.395690
0,5,0,0.000000,-135.298243
0,5,2,0.000000,-135.117921
0,5,4,0.000000,-132.442835
0,5,6,0.000000,-134.684850
0,5,8,0.000000,-135.183626
0,5,10,0.000000,-127.443393
0,5,12,0.000000,-131.071114
0,5,14,0.000000,-146.810266
0,5,16,0.000000,-139.166895
0,5,18,0.000000,-133.843460
0,5,20,0.000000,-128.342680
0,5,22,0.000000,-134.434172
0,5,24,0.000000,-143.807332
0,5,26,0.000000,-139.413171
0,5,28,0.000000,-129.000355
0,5,30,0.000000,-148.734580
0,5,32,0.000000,-133.003208
0,5,34,0.000000,-129.591773
0,5,36,0.000000,-128.654246
0,5,38,0.000000,-133.790766
0,5,40,0.000000,-129.878954
0,5,42,0.000000,-132.884315
0,5,44,0.000000,-132.914693
0,5,46,0.000000,-131.753821
0,5,48,0.000000,-127.808297
0,5,50,0.000000,-136.548648
0,5,52,0.000000,-139.334091
0,5,54,0.000000,-130.421982
0,5,56,0.000000,-141.820252
0,5,58,0.000000,-139.495900
0,6,0,0.000000,-129.804019
0,6,2,0.000000,-129.629202
0,6,4,0.000000,-131.685529
0,6,6,0.000000,-129.439671
0,6,8,0.000000,-131.820443
0,6,10,0.000000,-141.455661
0,6,12,0.000000,-132.430485
0,6,14,0.000000,-136.109445
0,6,16,0.000000,-135.588022
0,6,18,0.000000,-133.847971
0,6,20,0.000000,-137.671764
0,6,22,0.000000,-129.205216
0,6,24,0.000000,-130.798878
0,6,26,0.000000,-124.468376
0,6,28,0.000000,-141.996336
0,6,30,0.000000,-131.327465
0,6,32,0.000000,-145.129846
0,6,34,0.000000,-133.720952
0,6,36,0.000000,-141.214918
0,6,38,0.000000,-130.810714
0,6,40,0.000000,-125.358656
0,6,42,0.000000,-136.954731
0,6,44,0.000000,-141.681173
0,6,46,0.000000,-132.558093
0,6,48,0.000000,-134.877060
0,6,50,0.000000,-124.515878
0,6,52,0.000000,-132.683487
0,6,54,0.000000,-129.829656
0,6,56,0.000000,-143.106431
0,6,58,0.000000,-136.831528
0,7,0,0.000000,-137.994156
0,7,2,0.000000,-141.214690
0,7,4,0.000000,-137.009100
0,7,6,0.000000,-130.312762
0,7,8,0.000000,-149.265320
0,7,10,0.000000,-140.663216
0,7,12,0.000000,-136.604606
0,7,14,0.000000,-128.358623
0,7,16,0.000000,-137.908928
0,7,18,0.000000,-138.840263
0,7,20,0.000000,-132.206482
0,7,22,0.000000,-136.089951
0,7,24,0.000000,-126.726865
0,7,26,0.000000,-137.318771
0,7,28,0.000000,-138.768173
0,7,30,0.000000,-120.576856
0,7,32,0.000000,-141.836311
0,7,34,0.000000,-133.276579
0,7,36,0.000000,-145.157692
0,7,38,0.000000,-129.456368
0,7,40,0.000000,-128.829556
0,7,42,0.000000,-132.148025
0,7,44,0.000000,-129.801221
0,7,46,0.000000,-134.898495
0,7,48,0.000000,-138.579923
0,7,50,0.000000,-129.544884
0,7,52,0.000000,-139.380394
0,7,54,0.000000,-140.374134
0,7,56,0.000000,-129.250643
0,7,58,0.000000,-135.979249
0,8,0,0.000000,-132.598066
0,8,2,0.000000,-133.964397
0,8,4,0.000000,-134.698916
0,8,6,0.000000,-137.139751
0,8,8,0.000000,-147.959363
0,8,10,0.000000,-131.110323
0,8,12,0.000000,-126.229927
0,8,14,0.000000,-135.850958
0,8,16,0.000000,-126.806306
0,8,18,0.000000,-129.932202
0,8,20,0.000000,-124.841434
0,8,22,0.000000,-135.490536
0,8,24,0.000000,-133.041620
0,8,26,0.000000,-129.234666
0,8,28,0.000000,-127.141114
0,8,30,0.000000,-124.851922
0,8,32,0.000000,-123.900234
0,8,34,0.000000,-131.183300
0,8,36,0.000000,-134.231483
0,8,38,0.000000,-136.877441
0,8,40,0.000000,-140.203844
0,8,42,0.000000,-129.261039
0,8,44,0.000000,-133.008456
0,8,46,0.000000,-130.948767
0,8,48,0.000000,-133.971296
0,8,50,0.000000,-129.965418
0,8,52,0.000000,-137.158898
0,8,54,0.000000,-134.636109
0,8,56,0.000000,-130.669962
0,8,58,0.000000,-133.423815
0,9,0,0.000000,-134.311398
0,9,2,0.000000,-132.765702
0,9,4,0.000000,-131.469711
0,9,6,0.000000,-127.797601
0,9,8,0.000000,-127.791046
0,9,10,0.000000,-131.009903
0,9,12,0.000000,-133.069009
0,9,14,0.000000,-121.484368
0,9,16,0.000000,-126.342227
0,9,18,0.000000,-126.633686
0,9,20,0.000000,-133.883921
0,9,22,0.000000,-134.391118
0,9,24,0.000000,-131.839452
0,9,26,0.000000,-125.990429
0,9,28,0.000000,-129.513182
0,9,30,0.000000,-136.822171
0,9,32,0.000000,-134.543964
0,9,34,0.000000,-123.822057
0,9,36,0.000000,-122.508400
0,9,38,0.000000,-129.148407
0,9,40,0.000000,-127.733942
0,9,42,0.000000,-136.931441
0,9,44,0.000000,-127.411044
0,9,46,0.000000,-132.215596
0,9,48,0.000000,-129.682169
0,9,50,0.000000,-130.053801
0,9,52,0.000000,-138.643251
0,9,54,0.000000,-132.426378
0,9,56,0.000000,-133.051618
0,9,58,0.000000,-136.277183
0,10,0,0.000000,-130.686433
0,10,2,0.000000,-135.250297
0,10,4,0.000000,-140.077991
0,10,6,0.000000,-128.233686
0,10,8,0.000000,-142.124393
0,10,10,0.000000,-125.267324
0,10,12,0.000000,-136.242395
0,10,14,0.000000,-133.826789
0,10,16,0.000000,-164.051260
0,10,18,0.000000,-129.849365
0,10,20,0.000000,-130.493710
0,10,22,0.000000,-128.613749
0,10,24,0.000000,-135.389176
0,10,26,0.000000,-130.685657
0,10,28,0.000000,-132.197709
0,10,30,0.000000,-133.300803
0,10,32,0.000000,-143.933003
0,10,34,0.000000,-134.225320
0,10,36,0.000000,-139.025814
0,10,38,0.000000,-121.098247
0,10,40,0.000000,-133.173907
0,10,42,0.000000,-128.748067
0,10,44,0.000000,-132.992985
0,10,46,0.000000,-129.045367
0,10,48,0.000000,-130.508246
0,10,50,0.000000,-127.842636
0,10,52,0.000000,-131.189743
0,10,54,0.000000,-135.139905
0,10,56,0.000000,-131.054254
0,10,58,0.000000,-136.926176
0,11,0,0.000000,-135.108238
0,11,2,0.000000,-134.946131
0,11,4,0.000000,-130.480209
0,11,6,0.000000,-131.323666
0,11,8,0.000000,-131.130914
0,11,10,0.000000,-132.731868
0,11,12,0.000000,-140.922190
0,11,14,0.000000,-133.044607
0,11,16,0.000000,-133.866158
0,11,18,0.000000,-135.361377
0,11,20,0.000000,-129.295679
0,11,22,0.000000,-141.103979
0,11,24,0.000000,-142.726372
0,11,26,0.000000,-133.294426
0,11,28,0.000000,-135.232012
0,11,30,0.000000,-132.999243
0,11,32,0.000000,-136.096347
0,11,34,0.000000,-133.741290
0,11,36,0.000000,-124.854508
0,11,38,0.000000,-124.645300
0,11,40,0.000000,-130.645782
0,11,42,0.000000,-134.139185
0,11,44,0.000000,-132.376093
0,11,46,0.000000,-132.017026
0,11,48,0.000000,-130.458695
0,11,50,0.000000,-126.802000
0,11,52,0.000000,-140.031540
0,11,54,0.000000,-139.357718
0,11,56,0.000000,-126.041061
0,11,58,0.000000,-136.061546
0,12,0,0.000000,-136.233174
0,12,2,0.000000,-126.071487
0,12,4,0.000000,-135.026516
0,12,6,0.000000,-148.260970
0,12,8,0.000000,-129.068661
0,12,10,0.000000,-128.757401
0,12,12,0.000000,-138.904511
0,12,14,0.000000,-138.465690
0,12,16,0.000000,-134.314168
0,12,18,0.000000,-135.114108
0,12,20,0.000000,-139.732391
0,12,22,0.000000,-139.938350
0,12,24,0.000000,-138.235981
0,12,26,0.000000,-141.757769
0,12,28,0.000000,-123.989785
0,12,30,0.000000,-132.942600
0,12,32,0.000000,-133.054203
0,12,34,0.000000,-132.417943
0,12,36,0.000000,-139.042987
0,12,38,0.000000,-126.480648
0,12,40,0.000000,-131.278147
0,12,42,0.000000,-139.541064
0,12,44,0.000000,-129.621148
0,12,46,0.000000,-143.737794
0,12,48,0.000000,-138.529054
0,12,50,0.000000,-136.894315
0,12,52,0.000000,-132.441945
0,12,54,0.000000,-136.412041
0,12,56,0.000000,-133.052931
0,12,58,0.000000,-131.816904
0,13,0,0.000000,-138.614615
0,13,2,0.000000,-135.805007
0,13,4,0.000000,-137.817552
0,13,6,0.000000,-136.338999
0,13,8,0.000000,-136.052614
0,13,10,0.000000,-132.489871
0,13,12,0.000000,-131.596147
0,13,14,0.000000,-126.184398
0,13,16,0.000000,-127.080410
0,13,18,0.000000,-130.609159
0,13,20,0.000000,-130.927072
0,13,22,0.000000,-137.042193
0,13,24,0.000000,-140.167823
0,13,26,0.000000,-135.086954
0,13,28,0.000000,-136.427947
0,13,30,0.000000,-131.295555
0,13,32,0.000000,-138.183043
0,13,34,0.000000,-135.700567
0,13,36,0.000000,-133.219675
0,13,38,0.000000,-134.453945
0,13,40,0.000000,-126.096232
0,13,42,0.000000,-135.089045
0,13,44,0.000000,-133.133949
0,13,46,0.000000,-142.810062
0,13,48,0.000000,-122.650226
0,13,50,0.000000,-135.313048
0,13,52,0.000000,-127.016091
0,13,54,0.000000,-133.497695
0,13,56,0.000000,-131.703186
0,13,58,0.000000,-134.039976
0,14,0,0.000000,-131.779553
0,14,2,0.000000,-126.018044
0,14,4,0.000000,-119.921458
0,14,6,0.000000,-134.897531
0,14,8,0.000000,-127.441695
0,14,10,0.000000,-131.425434
0,14,12,0.000000,-126.136655
0,14,14,0.000000,-130.993912
0,14,16,0.000000,-130.208046
0,14,18,0.000000,-125.943686
0,14,20,0.000000,-132.820582
0,14,22,0.000000,-134.068283
0,14,24,0.000000,-144.181787
0,14,26,0.000000,-131.365051
0,14,28,0.000000,-128.991663
0,14,30,0.000000,-151.390954
0,14,32,0.000000,-135.350094
0,14,34,0.000000,-136.505605
0,14,36,0.000000,-124.390273
0,14,38,0.000000,-131.668107
0,14,40,0.000000,-133.150568
0,14,42,0.000000,-131.457814
0,14,44,0.000000,-129.886046
0,14,46,0.000000,-132.468116
0,14,48,0.000000,-129.387945
0,14,50,0.000000,-137.761173
0,14,52,0.000000,-127.121846
0,14,54,0.000000,-137.972266
0,14,56,0.000000,-134.578045
0,14,58,0.000000,-128.447364
0,15,0,0.000000,-143.453523
0,15,2,0.000000,-131.173639
0,15,4,0.000000,-134.722159
0,15,6,0.000000,-131.221513
0,15,8,0.000000,-131.488276
0,15,10,0.000000,-157.972350
0,15,12,0.000000,-132.288878
0,15,14,0.000000,-130.188514
0,15,16,0.000000,-122.798550
0,15,18,0.000000,-127.841649
0,15,20,0.000000,-133.773662
0,15,22,0.000000,-126.119791
0,15,24,0.000000,-126.145554
0,15,26,0.000000,-129.220558
0,15,28,0.000000,-126.899435
0,15,30,0.000000,-127.558477
0,15,32,0.000000,-122.291462
0,15,34,0.000000,-127.762467
0,15,36,0.000000,-129.446971
0,15,38,0.000000,-129.760407
0,15,40,0.000000,-128.946237
0,15,42,0.000000,-139.779239
0,15,44,0.000000,-122.651503
0,15,46,0.000000,-136.507925
0,15,48,0.000000,-136.872454
0,15,50,0.000000,-136.520148
0,15,52,0.000000,-137.786176
0,15,54,0.000000,-135.992922
0,15,56,0.000000,-138.606399
0,15,58,0.000000,-127.487022
0,16,0,0.000000,-141.587927
0,16,2,0.000000,-131.736474
0,16,4,0.000000,-133.907043
0,16,6,0.000000,-136.244106
0,16,8,0.000000,-134.943732
0,16,10,0.000000,-127.259383
0,16,12,0.000000,-140.758577
0,16,14,0.000000,-135.829339
0,16,16,0.000000,-128.117159
0,16,18,0.000000,-137.587134
0,16,20,0.000000,-131.300582
0,16,22,0.000000,-137.116315
0,16,24,0.000000,-128.845935
0,16,26,0.000000,-139.804305
0,16,28,0.000000,-126.499140
0,16,30,0.000000,-134.404914
0,16,32,0.000000,-130.422190
0,16,34,0.000000,-143.815382
0,16,36,0.000000,-142.133164
0,16,38,0.000000,-154.488938
0,16,40,0.000000,-131.838097
0,16,42,0.000000,-132.819534
0,16,44,0.000000,-124.319700
0,16,46,0.000000,-134.080068
0,16,48,0.000000,-152.919268
0,16,50,0.000000,-135.129150
0,16,52,0.000000,-125.893404
0,16,54,0.000000,-140.854505
0,16,56,0.000000,-125.999209
0,16,58,0.000000,-130.910249
0,17,0,0.000000,-130.379640
0,17,2,0.000000,-135.438333
0,17,4,0.000000,-134.393379
0,17,6,0.000000,-139.918949
0,17,8,0.000000,-130.518682
0,17,10,0.000000,-126.882137
0,17,12,0.000000,-127.985893
0,17,14,0.000000,-134.039043
0,17,16,0.000000,-135.229479
0,17,18,0.000000,-130.642233
0,17,20,0.000000,-145.997227
0,17,22,0.000000,-131.304257
0,17,24,0.000000,-128.857110
0,17,26,0.000000,-131.079227
0,17,28,0.000000,-121.746371
0,17,30,0.000000,-132.755985
0,17,32,0.000000,-128.950340
0,17,34,0.000000,-134.180207
0,17,36,0.000000,-129.276069
0,17,38,0.000000,-144.394367
0,17,40,0.000000,-138.410070
0,17,42,0.000000,-125.715725
0,17,44,0.000000,-133.206685
0,17,46,0.000000,-126.377623
0,17,48,0.000000,-127.678191
0,17,50,0.000000,-125.535536
0,17,52,0.000000,-129.551833
0,17,54,0.000000,-129.444707
0,17,56,0.000000,-129.484601
0,17,58,0.000000,-132.093637
0,18,0,0.000000,-130.026074
0,18,2,0.000000,-132.304539
0,18,4,0.000000,-146.029786
0,18,6,0.000000,-144.269804
0,18,8,0.000000,-141.839559
0,18,10,0.000000,-127.804050
0,18,12,0.000000,-125.140314
0,18,14,0.000000,-129.829663
0,18,16,0.000000,-136.981349
0,18,18,0.000000,-132.609079
0,18,20,0.000000,-132.812169
0,18,22,0.000000,-124.362313
0,18,24,0.000000,-146.860726
0,18,26,0.000000,-135.048034
0,18,28,0.000000,-140.909864
0,18,30,0.000000,-135.360328
0,18,32,0.000000,-132.002996
0,18,34,0.000000,-139.375600
0,18,36,0.000000,-126.017671
0,18,38,0.000000,-131.590870
0,18,40,0.000000,-126.845123
0,18,42,0.000000,-131.399282
0,18,44,0.000000,-125.864119
0,18,46,0.000000,-141.822590
0,18,48,0.000000,-136.011553
0,18,50,0.000000,-131.192098
0,18,52,0.000000,-130.164328
0,18,54,0.000000,-131.800709
0,18,56,0.000000,-126.742898
0,18,58,0.000000,-131.829011
0,19,0,0.000000,-128.484403
0,19,2,0.000000,-132.282484
0,19,4,0.000000,-139.642149
0,19,6,0.000000,-130.578660
0,19,8,0.000000,-122.682905
0,19,10,0.000000,-141.014249
0,19,12,0.000000,-136.058187
0,19,14,0.000000,-135.617657
0,19,16,0.000000,-134.215274
0,19,18,0.000000,-134.187932
0,19,20,0.000000,-137.641991
0,19,22,0.000000,-125.646044
0,19,24,0.000000,-135.337471
0,19,26,0.000000,-135.506551
0,19,28,0.000000,-128.442701
0,19,30,0.000000,-133.449601
0,19,32,0.000000,-137.817873
0,19,34,0.000000,-132.074865
0,19,36,0.000000,-137.127859
0,19,38,0.000000,-121.995967
0,19,40,0.000000,-133.416835
0,19,42,0.000000,-130.778754
0,19,44,0.000000,-139.480662
0,19,46,0.000000,-133.536330
0,19,48,0.000000,-130.218684
0,19,50,0.000000,-128.453931
0,19,52,0.000000,-133.570738
0,19,54,0.000000,-132.875118
0,19,56,0.000000,-131.667989
0,19,58,0.000000,-140.086449
0,20,0,0.000000,-122.886835
0,20,2,0.000000,-121.850419
0,20,4,0.000000,-130.363564
0,20,6,0.000000,-123.650733
0,20,8,0.000000,-133.069111
0,20,10,0.000000,-133.486411
0,20,12,0.000000,-133.753445
0,20,14,0.000000,-120.856979
0,20,16,0.000000,-135.374048
0,20,18,0.000000,-134.427647
0,20,20,0.000000,-130.152166
0,20,22,0.000000,-134.105953
0,20,24,0.000000,-126.529878
0,20,26,0.000000,-134.864846
0,20,28,0.000000,-136.390945
0,20,30,0.000000,-129.494263
0,20,32,0.000000,-126.357515
0,20,34,0.000000,-129.514077
0,20,36,0.000000,-134.929878
0,20,38,0.000000,-133.255624
0,20,40,0.000000,-125.668415
0,20,42,0.000000,-129.749375
0,20,44,0.000000,-148.301988
0,20,46,0.000000,-132.307219
0,20,48,0.000000,-131.283695
0,20,50,0.000000,-127.680561
0,20,52,0.000000,-138.555586
0,20,54,0.000000,-128.218829
0,20,56,0.000000,-133.922868
0,20,58,0.000000,-129.110578
0,21,0,0.000000,-144.772412
0,21,2,0.000000,-134.569808
0,21,4,0.000000,-130.783291
0,21,6,0.000000,-139.603788
0,21,8,0.000000,-132.542014
0,21,10,0.000000,-132.188045
0,21,12,0.000000,-133.123052
0,21,14,0.000000,-131.217685
0,21,16,0.000000,-138.082191
0,21,18,0.000000,-140.347080
0,21,20,0.000000,-127.656017
0,21,22,0.000000,-138.522882
0,21,24,0.000000,-132.730851
0,21,26,0.000000,-123.515001
0,21,28,0.000000,-140.456124
0,21,30,0.000000,-137.227224
0,21,32,0.000000,-138.914866
0,21,34,0.000000,-122.831878
0,21,36,0.000000,-126.859200
0,21,38,0.000000,-136.375726
0,21,40,0.000000,-135.802917
0,21,42,0.000000,-126.936009
0,21,44,0.000000,-132.657484
0,21,46,0.000000,-142.981843
0,21,48,0.000000,-125.551804
0,21,50,0.000000,-130.244218
0,21,52,0.000000,-133.470848
0,21,54,0.000000,-132.871434
0,21,56,0.000000,-142.585750
0,21,58,0.000000,-140.332856
0,22,0,0.000000,-130.234782
0,22,2,0.000000,-132.435028
0,22,4,0.000000,-146.928809
0,22,6,0.000000,-127.349647
0,22,8,0.000000,-137.382080
0,22,10,0.000000,-127.346199
0,22,12,0.000000,-139.179172
0,22,14,0.000000,-134.192313
0,22,16,0.000000,-136.703909
0,22,18,0.000000,-129.897983
0,22,20,0.000000,-130.207285
0,22,22,0.000000,-127.775580
0,22,24,0.000000,-129.698333
0,22,26,0.000000,-128.323437
0,22,28,0.000000,-158.313032
0,22,30,0.000000,-151.740643
0,22,32,0.000000,-132.426794
0,22,34,0.000000,-126.424389
0,22,36,0.000000,-149.827285
0,22,38,0.000000,-132.255861
0,22,40,0.000000,-133.863077
0,22,42,0.000000,-121.479988
0,22,44,0.000000,-132.758431
0,22,46,0.000000,-148.053430
0,22,48,0.000000,-152.850707
0,22,50,0.000000,-129.926204
0,22,52,0.000000,-130.290553
0,22,54,0.000000,-131.633420
0,22,56,0.000000,-133.171897
0,22,58,0.000000,-133.727228
0,23,0,0.000000,-129.894706
0,23,2,0.000000,-127.932817
0,23,4,0.000000,-128.252097
0,23,6,0.000000,-129.990130
0,23,8,0.000000,-128.704453
0,23,10,0.000000,-141.713003
0,23,12,0.000000,-141.049962
0,23,14,0.000000,-138.638917
0,23,16,0.000000,-130.795500
0,23,18,0.000000,-137.695052
0,23,20,0.000000,-146.934356
0,23,22,0.000000,-136.958569
0,23,24,0.000000,-136.076808
0,23,26,0.000000,-135.582682
0,23,28,0.000000,-131.967796
0,23,30,0.000000,-130.976662
0,23,32,0.000000,-133.359021
0,23,34,0.000000,-139.727037
0,23,36,0.000000,-140.227745
0,23,38,0.000000,-128.566961
0,23,40,0.000000,-134.453413
0,23,42,0.000000,-131.027561
0,23,44,0.000000,-130.205207
0,23,46,0.000000,-131.000216
0,23,48,0.000000,-133.584680
0,23,50,0.000000,-136.419309
0,23,52,0.000000,-142.417118
0,23,54,0.000000,-138.210980
0,23,56,0.000000,-133.165312
0,23,58,0.000000,-133.381161
0,24,0,0.000000,-132.309161
0,24,2,0.000000,-138.639047
0,24,4,0.000000,-134.296525
0,24,6,0.000000,-136.561477
0,24,8,0.000000,-128.953880
0,24,10,0.000000,-140.798709
0,24,12,0.000000,-137.201868
0,24,14,0.000000,-125.119963
0,24,16,0.000000,-135.389225
0,24,18,0.000000,-141.864056
0,24,20,0.000000,-136.932416
0,24,22,0.000000,-144.246553
0,24,24,0.000000,-123.527686
0,24,26,0.000000,-132.868442
0,24,28,0.000000,-146.781040
0,24,30,0.000000,-131.942433
0,24,32,0.000000,-146.853849
0,24,34,0.000000,-140.439264
0,24,36,0.000000,-128.890203
0,24,38,0.000000,-123.201409
0,24,40,0.000000,-132.033511
0,24,42,0.000000,-141.559302
0,24,44,0.000000,-137.458982
0,24,46,0.000000,-142.568301
0,24,48,0.000000,-134.578432
0,24,50,0.000000,-132.839233
0,24,52,0.000000,-131.936358
0,24,54,0.000000,-128.960227
0,24,56,0.000000,-137.479845
0,24,58,0.000000,-139.283897
0,25,0,0.000000,-127.982570
0,25,2,0.000000,-122.335344
0,25,4,0.000000,-134.730987
0,25,6,0.000000,-138.832119
0,25,8,0.000000,-137.564360
0,25,10,0.000000,-131.446516
0,25,12,0.000000,-129.244045
0,25,14,0.000000,-134.940686
0,25,16,0.000000,-133.665112
0,25,18,0.000000,-128.377192
0,25,20,0.000000,-133.714418
0,25,22,0.000000,-129.878833
0,25,24,0.000000,-137.407528
0,25,26,0.000000,-130.994035
0,25,28,0.000000,-132.649300
0,25,30,0.000000,-126.697971
0,25,32,0.000000,-137.080798
0,25,34,0.000000,-127.178783
0,25,36,0.000000,-137.185474
0,25,38,0.000000,-139.043695
0,25,40,0.000000,-136.562611
0,25,42,0.000000,-130.749621
0,25,44,0.000000,-129.726041
0,25,46,0.000000,-142.100888
0,25,48,0.000000,-131.498812
0,25,50,0.000000,-135.957225
0,25,52,0.000000,-135.365151
0,25,54,0.000000,-139.419606
0,25,56,0.000000,-129.501192
0,25,58,0.000000,-137.521876
0,26,0,0.000000,-131.861027
0,26,2,0.000000,-129.176874
0,26,4,0.000000,-129.770327
0,26,6,0.000000,-134.235203
0,26,8,0.000000,-136.079729
0,26,10,0.000000,-128.505074
0,26,12,0.000000,-132.702631
0,26,14,0.000000,-128.055932
0,26,16,0.000000,-139.883035
0,26,18,0.000000,-131.298860
0,26,20,0.000000,-136.775584
0,26,22,0.000000,-128.612804
0,26,24,0.000000,-138.202231
0,26,26,0.000000,-139.672229
0,26,28,0.000000,-133.609626
0,26,30,0.000000,-135.124926
0,26,32,0.000000,-126.499230
0,26,34,0.000000,-138.031454
0,26,36,0.000000,-130.688597
0,26,38,0.000000,-125.650201
0,26,40,0.000000,-130.976203
0,26,42,0.000000,-129.119458
0,26,44,0.000000,-135.764393
0,26,46,0.000000,-132.198572
0,26,48,0.000000,-128.567819
0,26,50,0.000000,-132.340490
0,26,52,0.000000,-133.960056
0,26,54,0.000000,-127.147696
0,26,56,0.000000,-133.039755
0,26,58,0.000000,-129.493373
0,27,0,0.000000,-135.100633
0,27,2,0.000000,-135.348946
0,27,4,0.000000,-131.004538
0,27,6,0.000000,-132.107389
0,27,8,0.000000,-132.279029
0,27,10,0.000000,-138.505319
0,27,12,0.000000,-128.220347
0,27,14,0.000000,-130.867315
0,27,16,0.000000,-133.819997
0,27,18,0.000000,-134.253436
0,27,20,0.000000,-134.808283
0,27,22,0.000000,-132.041619
