hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.517414
23,0,2,0.000000,-129.428958
23,0,4,0.000000,-126.349034
23,0,6,0.000000,-127.238841
23,0,8,0.000000,-126.478863
23,0,10,0.000000,-127.936006
23,0,12,0.000000,-126.515299
23,0,14,0.000000,-126.675052
23,0,16,0.000000,-127.906999
23,0,18,0.000000,-127.411762
23,0,20,0.000000,-128.547889
23,0,22,0.000000,-125.897637
23,0,24,0.000000,-126.276204
23,0,26,0.000000,-124.883247
23,0,28,0.000000,-125.754528
23,0,30,0.000000,-127.975105
23,0,32,0.000000,-126.539999
23,0,34,0.000000,-127.013088
23,0,36,0.000000,-129.303279
23,0,38,0.000000,-126.221880
23,0,40,0.000000,-126.223413
23,0,42,0.000000,-127.954765
23,0,44,0.000000,-129.919747
23,0,46,0.000000,-126.943457
23,0,48,0.000000,-127.864811
23,0,50,0.000000,-126.549954
23,0,52,0.000000,-125.620840
23,0,54,0.000000,-128.337083
23,0,56,0.000000,-128.492702
23,0,58,0.000000,-124.146384
23,1,0,0.000000,-127.908932
23,1,2,0.000000,-126.331377
23,1,4,0.000000,-127.132439
23,1,6,0.000000,-127.979741
23,1,8,0.000000,-127.438601
23,1,10,0.000000,-125.029879
23,1,12,0.000000,-127.837146
23,1,14,0.000000,-127.728490
23,1,16,0.000000,-127.422261
23,1,18,0.000000,-125.614045
23,1,20,0.000000,-127.653167
23,1,22,0.000000,-126.867915
23,1,24,0.000000,-125.858103
23,1,26,0.000000,-127.527665
23,1,28,0.000000,-127.858789
23,1,30,0.000000,-127.425027
23,1,32,0.000000,-125.342486
23,1,34,0.000000,-126.056871
23,1,36,0.000000,-126.622511
23,1,38,0.000000,-126.162636
23,1,40,0.000000,-128.381316
23,1,42,0.000000,-126.203275
23,1,44,0.000000,-125.420084
23,1,46,0.000000,-127.455322
23,1,48,0.000000,-127.700209
23,1,50,0.000000,-126.875289
23,1,52,0.000000,-128.315448
23,1,54,0.000000,-126.758525
23,1,56,0.000000,-126.088137
23,1,58,0.000000,-128.363047
23,2,0,0.000000,-126.614883
23,2,2,0.000000,-127.025889
23,2,4,0.000000,-129.048130
23,2,6,0.000000,-128.255634
23,2,8,0.000000,-126.251781
23,2,10,0.000000,-124.207369
23,2,12,0.000000,-127.922118
23,2,14,0.000000,-129.314630
23,2,16,0.000000,-128.550376
23,2,18,0.000000,-127.128131
23,2,20,0.000000,-124.709198
23,2,22,0.000000,-129.080109
23,2,24,0.000000,-126.721874
23,2,26,0.000000,-128.779011
23,2,28,0.000000,-127.552144
23,2,30,0.000000,-127.774448
23,2,32,0.000000,-126.533540
23,2,34,0.000000,-125.945240
23,2,36,0.000000,-126.052341
23,2,38,0.000000,-126.970371
23,2,40,0.000000,-127.063204
23,2,42,0.000000,-126.119365
23,2,44,0.000000,-128.873046
23,2,46,0.000000,-126.095346
23,2,48,0.000000,-125.964802
23,2,50,0.000000,-128.516669
23,2,52,0.000000,-128.492528
23,2,54,0.000000,-127.103129
23,2,56,0.000000,-126.175696
23,2,58,0.000000,-124.849929
23,3,0,0.000000,-128.707129
23,3,2,0.000000,-127.762051
23,3,4,0.000000,-128.521741
23,3,6,0.000000,-127.665930
23,3,8,0.000000,-127.929242
23,3,10,0.000000,-126.121950
23,3,12,0.000000,-128.827999
23,3,14,0.000000,-124.295455
23,3,16,0.000000,-125.702710
23,3,18,0.000000,-127.839252
23,3,20,0.000000,-126.716814
23,3,22,0.000000,-124.588152
23,3,24,0.000000,-124.424794
23,3,26,0.000000,-127.424679
23,3,28,0.000000,-125.127881
23,3,30,0.000000,-127.531522
23,3,32,0.000000,-127.791007
23,3,34,0.000000,-126.197348
23,3,36,0.000000,-128.290629
23,3,38,0.000000,-128.353617
23,3,40,0.000000,-127.571110
23,3,42,0.000000,-128.150307
23,3,44,0.000000,-125.672009
23,3,46,0.000000,-126.666376
23,3,48,0.000000,-129.163875
23,3,50,0.000000,-125.005449
23,3,52,0.000000,-126.615414
23,3,54,0.000000,-130.052273
23,3,56,0.000000,-127.288563
23,3,58,0.000000,-128.166904
23,4,0,0.000000,-127.584943
23,4,2,0.000000,-126.500414
23,4,4,0.000000,-126.185773
23,4,6,0.000000,-128.282443
23,4,8,0.000000,-125.774686
23,4,10,0.000000,-127.219404
23,4,12,0.000000,-127.549835
23,4,14,0.000000,-127.263248
23,4,16,0.000000,-124.719244
23,4,18,0.000000,-129.074296
23,4,20,0.000000,-127.727653
23,4,22,0.000000,-126.537623
23,4,24,0.000000,-127.185254
23,4,26,0.000000,-126.076711
23,4,28,0.000000,-127.035202
23,4,30,0.000000,-125.210487
23,4,32,0.000000,-124.371105
23,4,34,0.000000,-126.688217
23,4,36,0.000000,-128.233928
23,4,38,0.000000,-125.306051
23,4,40,0.000000,-125.831298
23,4,42,0.000000,-126.906163
23,4,44,0.000000,-125.568135
23,4,46,0.000000,-128.130659
23,4,48,0.000000,-127.465374
23,4,50,0.000000,-126.954237
23,4,52,0.000000,-129.749139
23,4,54,0.000000,-128.287240
23,4,56,0.000000,-128.955169
23,4,58,0.000000,-128.556090
23,5,0,0.000000,-127.588391
23,5,2,0.000000,-127.628716
23,5,4,0.000000,-126.403100
23,5,6,0.000000,-130.201452
23,5,8,0.000000,-127.108159
23,5,10,0.000000,-129.012753
23,5,12,0.000000,-127.276539
23,5,14,0.000000,-127.568036
23,5,16,0.000000,-125.861218
23,5,18,0.000000,-127.383781
23,5,20,0.000000,-127.354654
23,5,22,0.000000,-124.168989
23,5,24,0.000000,-129.233775
23,5,26,0.000000,-128.712881
23,5,28,0.000000,-125.866065
23,5,30,0.000000,-128.825695
23,5,32,0.000000,-127.108786
23,5,34,0.000000,-126.435560
23,5,36,0.000000,-128.367400
23,5,38,0.000000,-124.805207
23,5,40,0.000000,-127.801712
23,5,42,0.000000,-129.268920
23,5,44,0.000000,-129.678399
23,5,46,0.000000,-127.661377
23,5,48,0.000000,-128.410994
23,5,50,0.000000,-127.847999
23,5,52,0.000000,-126.960702
23,5,54,0.000000,-127.211357
23,5,56,0.000000,-127.739112
23,5,58,0.000000,-126.254716
23,6,0,0.000000,-127.271020
23,6,2,0.000000,-127.599965
23,6,4,0.000000,-127.729382
23,6,6,0.000000,-129.508021
23,6,8,0.000000,-129.438805
23,6,10,0.000000,-125.526055
23,6,12,0.000000,-126.727937
23,6,14,0.000000,-128.394061
23,6,16,0.000000,-127.012422
23,6,18,0.000000,-126.175919
23,6,20,0.000000,-127.980623
23,6,22,0.000000,-128.060016
23,6,24,0.000000,-126.573999
23,6,26,0.000000,-128.006544
23,6,28,0.000000,-128.329733
23,6,30,0.000000,-128.706076
23,6,32,0.000000,-125.257873
23,6,34,0.000000,-127.676517
23,6,36,0.000000,-127.692200
23,6,38,0.000000,-126.958900
23,6,40,0.000000,-126.239602
23,6,42,0.000000,-126.034815
23,6,44,0.000000,-129.091425
23,6,46,0.000000,-128.892428
23,6,48,0.000000,-127.915195
23,6,50,0.000000,-127.433523
23,6,52,0.000000,-127.844944
23,6,54,0.000000,-128.548295
23,6,56,0.000000,-127.631995
23,6,58,0.000000,-127.456058
23,7,0,0.000000,-128.035843
23,7,2,0.000000,-125.634097
23,7,4,0.000000,-126.660597
23,7,6,0.000000,-129.408365
23,7,8,0.000000,-125.262232
23,7,10,0.000000,-127.933763
23,7,12,0.000000,-126.538482
23,7,14,0.000000,-126.426545
23,7,16,0.000000,-126.276533
23,7,18,0.000000,-128.706748
23,7,20,0.000000,-125.937375
23,7,22,0.000000,-127.480951
23,7,24,0.000000,-128.397439
23,7,26,0.000000,-127.524704
23,7,28,0.000000,-127.057463
23,7,30,0.000000,-129.588556
23,7,32,0.000000,-128.729990
23,7,34,0.000000,-128.339559
23,7,36,0.000000,-125.423647
23,7,38,0.000000,-128.579899
23,7,40,0.000000,-126.653248
23,7,42,0.000000,-126.806872
23,7,44,0.000000,-126.674846
23,7,46,0.000000,-128.001598
23,7,48,0.000000,-127.239619
23,7,50,0.000000,-125.841767
23,7,52,0.000000,-125.937437
23,7,54,0.000000,-130.002585
23,7,56,0.000000,-127.097146
23,7,58,0.000000,-124.777563
23,8,0,0.000000,-126.871804
23,8,2,0.000000,-127.607347
23,8,4,0.000000,-125.505329
23,8,6,0.000000,-127.295142
23,8,8,0.000000,-127.412824
23,8,10,0.000000,-127.040557
23,8,12,0.000000,-127.911692
23,8,14,0.000000,-127.460695
23,8,16,0.000000,-126.550612
23,8,18,0.000000,-127.163396
23,8,20,0.000000,-124.837215
23,8,22,0.000000,-127.951688
23,8,24,0.000000,-124.309529
23,8,26,0.000000,-129.069330
23,8,28,0.000000,-126.975785
23,8,30,0.000000,-127.125034
23,8,32,0.000000,-125.819934
23,8,34,0.000000,-128.041590
23,8,36,0.000000,-125.539054
23,8,38,0.000000,-126.371959
23,8,40,0.000000,-128.930310
23,8,42,0.000000,-126.244612
23,8,44,0.000000,-125.955737
23,8,46,0.000000,-126.123343
23,8,48,0.000000,-126.354524
23,8,50,0.000000,-126.959869
23,8,52,0.000000,-130.758676
23,8,54,0.000000,-125.843901
23,8,56,0.000000,-124.888040
23,8,58,0.000000,-125.635707
23,9,0,0.000000,-126.236963
23,9,2,0.000000,-127.191627
23,9,4,0.000000,-128.636351
23,9,6,0.000000,-126.732205
23,9,8,0.000000,-127.807904
23,9,10,0.000000,-126.722390
23,9,12,0.000000,-128.328102
23,9,14,0.000000,-127.106341
23,9,16,0.000000,-127.580190
23,9,18,0.000000,-127.487339
23,9,20,0.000000,-130.213977
23,9,22,0.000000,-127.577375
23,9,24,0.000000,-126.353832
23,9,26,0.000000,-123.899356
23,9,28,0.000000,-127.794537
23,9,30,0.000000,-126.659923
23,9,32,0.000000,-125.460255
23,9,34,0.000000,-128.300971
23,9,36,0.000000,-124.849619
23,9,38,0.000000,-124.311968
23,9,40,0.000000,-126.631854
23,9,42,0.000000,-126.404203
23,9,44,0.000000,-126.324961
23,9,46,0.000000,-127.252413
23,9,48,0.000000,-127.292832
23,9,50,0.000000,-126.250924
23,9,52,0.000000,-127.919644
23,9,54,0.000000,-125.310486
23,9,56,0.000000,-126.078036
23,9,58,0.000000,-127.644672
23,10,0,0.000000,-127.180419
23,10,2,0.000000,-127.168499
23,10,4,0.000000,-127.008520
23,10,6,0.000000,-127.614006
23,10,8,0.000000,-127.387462
23,10,10,0.000000,-126.999142
23,10,12,0.000000,-127.873529
23,10,14,0.000000,-129.073361
23,10,16,0.000000,-124.983964
23,10,18,0.000000,-125.276596
23,10,20,0.000000,-126.454970
23,10,22,0.000000,-128.416477
23,10,24,0.000000,-126.385883
23,10,26,0.000000,-122.723740
23,10,28,0.000000,-127.484760
23,10,30,0.000000,-127.536639
23,10,32,0.000000,-127.219460
23,10,34,0.000000,-125.804888
23,10,36,0.000000,-130.469782
23,10,38,0.000000,-127.162790
23,10,40,0.000000,-126.960120
23,10,42,0.000000,-127.636118
23,10,44,0.000000,-126.423988
23,10,46,0.000000,-127.009472
23,10,48,0.000000,-129.078523
23,10,50,0.000000,-126.083454
23,10,52,0.000000,-127.628357
23,10,54,0.000000,-129.015137
23,10,56,0.000000,-125.020266
23,10,58,0.000000,-126.997534
23,11,0,0.000000,-128.746812
23,11,2,0.000000,-128.651812
23,11,4,0.000000,-127.865264
23,11,6,0.000000,-128.630592
23,11,8,0.000000,-126.079018
23,11,10,0.000000,-128.398623
23,11,12,0.000000,-127.373089
23,11,14,0.000000,-126.079821
23,11,16,0.000000,-122.353760
23,11,18,0.000000,-127.693522
23,11,20,0.000000,-128.080185
23,11,22,0.000000,-128.494301
23,11,24,0.000000,-126.988554
23,11,26,0.000000,-129.172429
23,11,28,0.000000,-126.169668
23,11,30,0.000000,-130.110200
23,11,32,0.000000,-124.807152
23,11,34,0.000000,-127.384787
23,11,36,0.000000,-129.790770
23,11,38,0.000000,-128.910251
23,11,40,0.000000,-125.681369
23,11,42,0.000000,-126.596126
23,11,44,0.000000,-127.182062
23,11,46,0.000000,-128.282781
23,11,48,0.000000,-129.389078
23,11,50,0.000000,-127.958931
23,11,52,0.000000,-128.761841
23,11,54,0.000000,-127.974393
23,11,56,0.000000,-127.568349
23,11,58,0.000000,-126.496847
23,12,0,0.000000,-129.588344
23,12,2,0.000000,-127.681407
23,12,4,0.000000,-127.482225
23,12,6,0.000000,-128.099017
23,12,8,0.000000,-128.431090
23,12,10,0.000000,-127.302039
23,12,12,0.000000,-127.175349
23,12,14,0.000000,-127.337277
23,12,16,0.000000,-125.701389
23,12,18,0.000000,-127.632742
23,12,20,0.000000,-125.787558
23,12,22,0.000000,-127.425162
23,12,24,0.000000,-127.556421
23,12,26,0.000000,-127.007063
23,12,28,0.000000,-127.410488
23,12,30,0.000000,-127.352594
23,12,32,0.000000,-126.938261
23,12,34,0.000000,-124.400462
23,12,36,0.000000,-127.514290
23,12,38,0.000000,-124.747514
23,12,40,0.000000,-126.228957
23,12,42,0.000000,-127.762738
23,12,44,0.000000,-128.054244
23,12,46,0.000000,-125.011834
23,12,48,0.000000,-129.331198
23,12,50,0.000000,-127.400820
23,12,52,0.000000,-127.078168
23,12,54,0.000000,-127.048128
23,12,56,0.000000,-126.378968
23,12,58,0.000000,-128.138597
23,13,0,0.000000,-125.928262
23,13,2,0.000000,-128.107586
23,13,4,0.000000,-126.302483
23,13,6,0.000000,-127.716618
23,13,8,0.000000,-125.139794
23,13,10,0.000000,-127.959267
23,13,12,0.000000,-127.682043
23,13,14,0.000000,-126.583842
23,13,16,0.000000,-128.379036
23,13,18,0.000000,-125.778608
23,13,20,0.000000,-124.953802
23,13,22,0.000000,-125.881738
23,13,24,0.000000,-125.972610
23,13,26,0.000000,-128.314484
23,13,28,0.000000,-127.019615
23,13,30,0.000000,-127.001780
23,13,32,0.000000,-126.100337
23,13,34,0.000000,-127.733953
23,13,36,0.000000,-127.343101
23,13,38,0.000000,-126.112245
23,13,40,0.000000,-123.537930
23,13,42,0.000000,-127.818375
23,13,44,0.000000,-127.888970
23,13,46,0.000000,-127.094285
23,13,48,0.000000,-127.190531
23,13,50,0.000000,-129.076013
23,13,52,0.000000,-127.168803
23,13,54,0.000000,-127.397763
23,13,56,0.000000,-126.164265
23,13,58,0.000000,-126.879042
23,14,0,0.000000,-125.947005
23,14,2,0.000000,-127.235903
23,14,4,0.000000,-128.590309
23,14,6,0.000000,-126.485282
23,14,8,0.000000,-125.011434
23,14,10,0.000000,-127.862759
23,14,12,0.000000,-125.905694
23,14,14,0.000000,-126.116603
23,14,16,0.000000,-126.604396
23,14,18,0.000000,-128.075116
23,14,20,0.000000,-127.435678
23,14,22,0.000000,-127.525302
23,14,24,0.000000,-126.864505
23,14,26,0.000000,-124.606634
23,14,28,0.000000,-127.602576
23,14,30,0.000000,-128.343549
23,14,32,0.000000,-125.320538
23,14,34,0.000000,-126.541369
23,14,36,0.000000,-124.570409
23,14,38,0.000000,-125.802036
23,14,40,0.000000,-126.351881
23,14,42,0.000000,-125.735455
23,14,44,0.000000,-127.894558
23,14,46,0.000000,-126.633446
23,14,48,0.000000,-127.057709
23,14,50,0.000000,-127.713290
23,14,52,0.000000,-127.358416
23,14,54,0.000000,-129.329895
23,14,56,0.000000,-127.361446
23,14,58,0.000000,-128.119626
23,15,0,0.000000,-127.426783
23,15,2,0.000000,-125.714636
23,15,4,0.000000,-126.883024
23,15,6,0.000000,-127.420226
23,15,8,0.000000,-127.725193
23,15,10,0.000000,-128.433330
23,15,12,0.000000,-128.175977
23,15,14,0.000000,-128.357197
23,15,16,0.000000,-125.537360
23,15,18,0.000000,-125.731829
23,15,20,0.000000,-126.779550
23,15,22,0.000000,-128.144131
23,15,24,0.000000,-126.138866
23,15,26,0.000000,-126.136500
23,15,28,0.000000,-124.016473
23,15,30,0.000000,-126.406987
23,15,32,0.000000,-128.624913
23,15,34,0.000000,-126.731300
23,15,36,0.000000,-128.340827
23,15,38,0.000000,-129.448790
23,15,40,0.000000,-127.426916
23,15,42,0.000000,-126.821984
23,15,44,0.000000,-127.843073
23,15,46,0.000000,-127.354959
23,15,48,0.000000,-126.902045
23,15,50,0.000000,-123.844989
23,15,52,0.000000,-126.916508
23,15,54,0.000000,-126.268620
23,15,56,0.000000,-125.746005
23,15,58,0.000000,-126.024186
23,16,0,0.000000,-125.398653
23,16,2,0.000000,-127.984336
23,16,4,0.000000,-128.620619
23,16,6,0.000000,-127.373468
23,16,8,0.000000,-126.585061
23,16,10,0.000000,-126.859561
23,16,12,0.000000,-127.266594
23,16,14,0.000000,-128.323413
23,16,16,0.000000,-125.145672
23,16,18,0.000000,-127.002555
23,16,20,0.000000,-127.743034
23,16,22,0.000000,-126.631709
23,16,24,0.000000,-130.507343
23,16,26,0.000000,-125.003141
23,16,28,0.000000,-127.129888
23,16,30,0.000000,-126.733930
23,16,32,0.000000,-126.183851
23,16,34,0.000000,-127.076572
23,16,36,0.000000,-128.831893
23,16,38,0.000000,-127.054568
23,16,40,0.000000,-127.200381
23,16,42,0.000000,-127.775751
23,16,44,0.000000,-125.985996
23,16,46,0.000000,-126.684081
23,16,48,0.000000,-126.779707
23,16,50,0.000000,-125.559100
23,16,52,0.000000,-127.514074
23,16,54,0.000000,-125.971636
23,16,56,0.000000,-125.983720
23,16,58,0.000000,-126.970419
23,17,0,0.000000,-128.126235
23,17,2,0.000000,-125.292275
23,17,4,0.000000,-126.666067
23,17,6,0.000000,-128.360840
23,17,8,0.000000,-127.693862
23,17,10,0.000000,-127.332867
23,17,12,0.000000,-128.698319
23,17,14,0.000000,-126.708028
23,17,16,0.000000,-126.746809
23,17,18,0.000000,-128.417861
23,17,20,0.000000,-126.975911
23,17,22,0.000000,-124.644999
23,17,24,0.000000,-125.337095
23,17,26,0.000000,-130.082885
23,17,28,0.000000,-127.523227
23,17,30,0.000000,-128.051209
23,17,32,0.000000,-127.931860
23,17,34,0.000000,-128.798750
23,17,36,0.000000,-127.670849
23,17,38,0.000000,-124.822663
23,17,40,0.000000,-126.550051
23,17,42,0.000000,-130.037262
23,17,44,0.000000,-125.272560
23,17,46,0.000000,-127.142884
23,17,48,0.000000,-129.259828
23,17,50,0.000000,-126.292039
23,17,52,0.000000,-127.693982
23,17,54,0.000000,-128.069474
23,17,56,0.000000,-128.402591
23,17,58,0.000000,-127.997393
23,18,0,0.000000,-127.441159
23,18,2,0.000000,-127.736828
23,18,4,0.000000,-126.149362
23,18,6,0.000000,-129.473520
23,18,8,0.000000,-127.460879
23,18,10,0.000000,-127.613281
23,18,12,0.000000,-128.850770
23,18,14,0.000000,-130.983309
23,18,16,0.000000,-127.947333
23,18,18,0.000000,-127.048561
23,18,20,0.000000,-127.387606
23,18,22,0.000000,-126.822099
23,18,24,0.000000,-126.227633
23,18,26,0.000000,-128.489596
23,18,28,0.000000,-126.890558
23,18,30,0.000000,-127.089202
23,18,32,0.000000,-127.017475
23,18,34,0.000000,-127.841633
23,18,36,0.000000,-127.648784
23,18,38,0.000000,-124.632046
23,18,40,0.000000,-127.033471
23,18,42,0.000000,-127.265216
23,18,44,0.000000,-129.567290
23,18,46,0.000000,-126.282010
23,18,48,0.000000,-127.490853
23,18,50,0.000000,-128.973656
23,18,52,0.000000,-127.998895
23,18,54,0.000000,-129.106406
23,18,56,0.000000,-127.266372
23,18,58,0.000000,-126.919986
23,19,0,0.000000,-128.672737
23,19,2,0.000000,-126.556212
23,19,4,0.000000,-125.783918
23,19,6,0.000000,-127.146449
23,19,8,0.000000,-126.152130
23,19,10,0.000000,-128.005860
23,19,12,0.000000,-125.238980
23,19,14,0.000000,-127.231124
23,19,16,0.000000,-126.183272
23,19,18,0.000000,-129.066426
23,19,20,0.000000,-127.532431
23,19,22,0.000000,-126.043314
23,19,24,0.000000,-126.607307
23,19,26,0.000000,-125.723351
23,19,28,0.000000,-126.446521
23,19,30,0.000000,-126.006348
23,19,32,0.000000,-126.433440
23,19,34,0.000000,-125.959904
23,19,36,0.000000,-129.570709
23,19,38,0.000000,-129.569074
23,19,40,0.000000,-126.705202
23,19,42,0.000000,-128.022981
23,19,44,0.000000,-126.297319
23,19,46,0.000000,-127.241481
23,19,48,0.000000,-128.716936
23,19,50,0.000000,-127.485080
23,19,52,0.000000,-127.405638
23,19,54,0.000000,-127.757505
23,19,56,0.000000,-129.162813
23,19,58,0.000000,-128.550619
23,20,0,0.000000,-128.407206
23,20,2,0.000000,-126.612226
23,20,4,0.000000,-129.610972
23,20,6,0.000000,-125.696822
23,20,8,0.000000,-125.392421
23,20,10,0.000000,-125.448555
23,20,12,0.000000,-128.352050
23,20,14,0.000000,-127.595527
23,20,16,0.000000,-129.635139
23,20,18,0.000000,-126.148985
23,20,20,0.000000,-128.698883
23,20,22,0.000000,-128.504255
23,20,24,0.000000,-127.954843
23,20,26,0.000000,-127.117720
23,20,28,0.000000,-126.196028
23,20,30,0.000000,-125.701655
23,20,32,0.000000,-125.448722
23,20,34,0.000000,-128.436928
23,20,36,0.000000,-126.892398
23,20,38,0.000000,-128.166247
23,20,40,0.000000,-125.560327
23,20,42,0.000000,-126.127576
23,20,44,0.000000,-127.286464
23,20,46,0.000000,-129.092833
23,20,48,0.000000,-125.727230
23,20,50,0.000000,-126.108360
23,20,52,0.000000,-127.854407
23,20,54,0.000000,-126.485172
23,20,56,0.000000,-126.744888
23,20,58,0.000000,-124.491798
23,21,0,0.000000,-126.995273
23,21,2,0.000000,-127.063019
23,21,4,0.000000,-127.211114
23,21,6,0.000000,-125.909696
23,21,8,0.000000,-124.734659
23,21,10,0.000000,-127.252733
23,21,12,0.000000,-125.993267
23,21,14,0.000000,-127.191213
23,21,16,0.000000,-128.552683
23,21,18,0.000000,-130.698538
23,21,20,0.000000,-128.115429
23,21,22,0.000000,-125.096215
23,21,24,0.000000,-126.210197
23,21,26,0.000000,-128.704437
23,21,28,0.000000,-126.350133
23,21,30,0.000000,-126.206379
23,21,32,0.000000,-125.702475
23,21,34,0.000000,-127.480551
23,21,36,0.000000,-128.323189
23,21,38,0.000000,-126.205151
23,21,40,0.000000,-129.378494
23,21,42,0.000000,-127.965518
23,21,44,0.000000,-127.351581
23,21,46,0.000000,-126.781100
23,21,48,0.000000,-127.412297
23,21,50,0.000000,-127.780387
23,21,52,0.000000,-125.689208
23,21,54,0.000000,-127.897692
23,21,56,0.000000,-126.485522
23,21,58,0.000000,-126.072288
23,22,0,0.000000,-127.737208
23,22,2,0.000000,-124.763244
23,22,4,0.000000,-125.319013
23,22,6,0.000000,-129.528867
23,22,8,0.000000,-128.245608
23,22,10,0.000000,-127.706525
23,22,12,0.000000,-124.764172
23,22,14,0.000000,-127.000467
23,22,16,0.000000,-130.124577
23,22,18,0.000000,-128.779337
23,22,20,0.000000,-128.236313
23,22,22,0.000000,-127.322722
23,22,24,0.000000,-127.906166
23,22,26,0.000000,-129.006954
23,22,28,0.000000,-124.393650
23,22,30,0.000000,-125.267752
23,22,32,0.000000,-128.580993
23,22,34,0.000000,-125.486157
23,22,36,0.000000,-124.825642
23,22,38,0.000000,-126.159193
23,22,40,0.000000,-125.298470
23,22,42,0.000000,-129.910539
23,22,44,0.000000,-125.824608
23,22,46,0.000000,-125.106697
23,22,48,0.000000,-128.244490
23,22,50,0.000000,-127.245699
23,22,52,0.000000,-129.292100
23,22,54,0.000000,-127.175786
23,22,56,0.000000,-126.922701
23,22,58,0.000000,-126.940010
23,23,0,0.000000,-127.830330
23,23,2,0.000000,-127.030119
23,23,4,0.000000,-127.382696
23,23,6,0.000000,-126.020573
23,23,8,0.000000,-124.574024
23,23,10,0.000000,-126.499073
23,23,12,0.000000,-126.967063
23,23,14,0.000000,-126.140518
23,23,16,0.000000,-126.116583
23,23,18,0.000000,-125.873248
23,23,20,0.000000,-126.828336
23,23,22,0.000000,-127.217254
23,23,24,0.000000,-126.538000
23,23,26,0.000000,-124.163090
23,23,28,0.000000,-128.107579
23,23,30,0.000000,-126.745775
23,23,32,0.000000,-123.777839
23,23,34,0.000000,-125.765598
23,23,36,0.000000,-129.037636
23,23,38,0.000000,-126.077702
23,23,40,0.000000,-126.836355
23,23,42,0.000000,-128.212512
23,23,44,0.000000,-127.115682
23,23,46,0.000000,-126.379679
23,23,48,0.000000,-125.950228
23,23,50,0.000000,-127.789090
23,23,52,0.000000,-127.245348
23,23,54,0.000000,-128.284784
23,23,56,0.000000,-125.104264
23,23,58,0.000000,-126.054883
23,24,0,0.000000,-127.311926
23,24,2,0.000000,-125.423166
23,24,4,0.000000,-126.635405
23,24,6,0.000000,-128.523193
23,24,8,0.000000,-126.703548
23,24,10,0.000000,-126.177265
23,24,12,0.000000,-126.448780
23,24,14,0.000000,-127.066455
23,24,16,0.000000,-128.424581
23,24,18,0.000000,-128.232713
23,24,20,0.000000,-127.403809
23,24,22,0.000000,-126.608192
23,24,24,0.000000,-127.921127
23,24,26,0.000000,-127.205591
23,24,28,0.000000,-126.497957
23,24,30,0.000000,-127.764684
23,24,32,0.000000,-127.823597
23,24,34,0.000000,-125.856929
23,24,36,0.000000,-129.307519
23,24,38,0.000000,-125.068888
23,24,40,0.000000,-128.650946
23,24,42,0.000000,-126.462620
23,24,44,0.000000,-128.249504
23,24,46,0.000000,-127.034850
23,24,48,0.000000,-130.359610
23,24,50,0.000000,-125.714732
23,24,52,0.000000,-126.341180
23,24,54,0.000000,-126.332578
23,24,56,0.000000,-126.649232
23,24,58,0.000000,-127.690968
23,25,0,0.000000,-126.960932
23,25,2,0.000000,-127.302343
23,25,4,0.000000,-128.648083
23,25,6,0.000000,-127.952054
23,25,8,0.000000,-126.322276
23,25,10,0.000000,-125.072900
23,25,12,0.000000,-128.187761
23,25,14,0.000000,-125.262430
23,25,16,0.000000,-126.739920
23,25,18,0.000000,-127.381357
23,25,20,0.000000,-125.099268
23,25,22,0.000000,-127.857438
23,25,24,0.000000,-125.274110
23,25,26,0.000000,-127.152912
23,25,28,0.000000,-128.467615
23,25,30,0.000000,-126.420721
23,25,32,0.000000,-127.667961
23,25,34,0.000000,-128.716989
23,25,36,0.000000,-125.852292
23,25,38,0.000000,-124.191429
23,25,40,0.000000,-126.793098
23,25,42,0.000000,-125.423944
23,25,44,0.000000,-126.224331
23,25,46,0.000000,-127.976910
23,25,48,0.000000,-129.615936
23,25,50,0.000000,-127.131678
23,25,52,0.000000,-126.436035
23,25,54,0.000000,-128.329869
23,25,56,0.000000,-125.715564
23,25,58,0.000000,-126.115033
23,26,0,0.000000,-125.975361
23,26,2,0.000000,-126.364649
23,26,4,0.000000,-127.160794
23,26,6,0.000000,-126.988765
23,26,8,0.000000,-127.692527
23,26,10,0.000000,-127.347518
23,26,12,0.000000,-127.066642
23,26,14,0.000000,-126.486069
23,26,16,0.000000,-125.924174
23,26,18,0.000000,-127.711283
23,26,20,0.000000,-127.400910
23,26,22,0.000000,-124.047501
23,26,24,0.000000,-127.740879
23,26,26,0.000000,-127.940778
23,26,28,0.000000,-127.001943
23,26,30,0.000000,-126.280702
23,26,32,0.000000,-128.452994
23,26,34,0.000000,-125.813169
23,26,36,0.000000,-125.542387
23,26,38,0.000000,-129.005177
23,26,40,0.000000,-126.543993
23,26,42,0.000000,-128.557478
23,26,44,0.000000,-128.791559
23,26,46,0.000000,-127.513553
23,26,48,0.000000,-127.566666
23,26,50,0.000000,-127.132507
23,26,52,0.000000,-127.044169
23,26,54,0.000000,-127.819791
23,26,56,0.000000,-126.532436
23,26,58,0.000000,-126.807054
23,27,0,0.000000,-127.639699
23,27,2,0.000000,-126.902053
23,27,4,0.000000,-125.228241
23,27,6,0.000000,-127.425244
23,27,8,0.000000,-126.524392
23,27,10,0.000000,-127.219781
23,27,12,0.000000,-127.381129
23,27,14,0.000000,-126.056356
23,27,16,0.000000,-128.196733
23,27,18,0.000000,-128.111493
23,27,20,0.000000,-127.071829
23,27,22,0.000000,-127.260166
