hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.456665
9,0,2,0.000000,-119.960760
9,0,4,0.000000,-117.787648
9,0,6,0.000000,-122.379263
9,0,8,0.000000,-115.748847
9,0,10,0.000000,-116.674105
9,0,12,0.000000,-116.689758
9,0,14,0.000000,-128.190554
9,0,16,0.000000,-117.783078
9,0,18,0.000000,-114.125040
9,0,20,0.000000,-121.872723
9,0,22,0.000000,-123.608704
9,0,24,0.000000,-116.656810
9,0,26,0.000000,-117.945900
9,0,28,0.000000,-117.491720
9,0,30,0.000000,-116.958933
9,0,32,0.000000,-116.613198
9,0,34,0.000000,-113.238723
9,0,36,0.000000,-120.946547
9,0,38,0.000000,-117.733042
9,0,40,0.000000,-114.185137
9,0,42,0.000000,-124.236397
9,0,44,0.000000,-117.156394
9,0,46,0.000000,-114.706542
9,0,48,0.000000,-121.168068
9,0,50,0.000000,-122.530634
9,0,52,0.000000,-114.683102
9,0,54,0.000000,-121.570865
9,0,56,0.000000,-122.980576
9,0,58,0.000000,-116.086265
9,1,0,0.000000,-114.723822
9,1,2,0.000000,-118.600766
9,1,4,0.000000,-118.122332
9,1,6,0.000000,-117.079401
9,1,8,0.000000,-119.287129
9,1,10,0.000000,-117.285508
9,1,12,0.000000,-114.383089
9,1,14,0.000000,-114.357533
9,1,16,0.000000,-118.867514
9,1,18,0.000000,-119.627027
9,1,20,0.000000,-120.023664
9,1,22,0.000000,-119.918125
9,1,24,0.000000,-113.848804
9,1,26,0.000000,-116.603418
9,1,28,0.000000,-120.144181
9,1,30,0.000000,-119.834537
9,1,32,0.000000,-123.030455
9,1,34,0.000000,-121.235638
9,1,36,0.000000,-114.716086
9,1,38,0.000000,-127.125611
9,1,40,0.000000,-116.337798
9,1,42,0.000000,-115.947563
9,1,44,0.000000,-116.649904
9,1,46,0.000000,-114.034995
9,1,48,0.000000,-116.899029
9,1,50,0.000000,-113.081108
9,1,52,0.000000,-118.001516
9,1,54,0.000000,-118.699549
9,1,56,0.000000,-121.716585
9,1,58,0.000000,-120.211117
9,2,0,0.000000,-121.264581
9,2,2,0.000000,-114.865416
9,2,4,0.000000,-120.801962
9,2,6,0.000000,-117.163521
9,2,8,0.000000,-117.524316
9,2,10,0.000000,-114.689235
9,2,12,0.000000,-117.082982
9,2,14,0.000000,-116.292834
9,2,16,0.000000,-117.493020
9,2,18,0.000000,-122.541460
9,2,20,0.000000,-124.778505
9,2,22,0.000000,-122.069293
9,2,24,0.000000,-121.686624
9,2,26,0.000000,-117.477396
9,2,28,0.000000,-122.954770
9,2,30,0.000000,-123.420379
9,2,32,0.000000,-115.370103
9,2,34,0.000000,-124.845932
9,2,36,0.000000,-116.303880
9,2,38,0.000000,-120.644241
9,2,40,0.000000,-116.108782
9,2,42,0.000000,-113.602024
9,2,44,0.000000,-124.762284
9,2,46,0.000000,-125.439664
9,2,48,0.000000,-117.937993
9,2,50,0.000000,-117.081320
9,2,52,0.000000,-121.105932
9,2,54,0.000000,-118.630292
9,2,56,0.000000,-116.538991
9,2,58,0.000000,-122.088582
9,3,0,0.000000,-117.117796
9,3,2,0.000000,-123.928909
9,3,4,0.000000,-114.134701
9,3,6,0.000000,-114.505716
9,3,8,0.000000,-116.744649
9,3,10,0.000000,-115.605672
9,3,12,0.000000,-116.869683
9,3,14,0.000000,-113.989454
9,3,16,0.000000,-114.524610
9,3,18,0.000000,-122.335904
9,3,20,0.000000,-119.814342
9,3,22,0.000000,-121.483903
9,3,24,0.000000,-118.887537
9,3,26,0.000000,-113.940977
9,3,28,0.000000,-116.306556
9,3,30,0.000000,-112.948512
9,3,32,0.000000,-115.829414
9,3,34,0.000000,-124.602007
9,3,36,0.000000,-125.689079
9,3,38,0.000000,-120.142947
9,3,40,0.000000,-112.866937
9,3,42,0.000000,-115.850098
9,3,44,0.000000,-124.100015
9,3,46,0.000000,-122.589351
9,3,48,0.000000,-118.611730
9,3,50,0.000000,-122.494595
9,3,52,0.000000,-127.081868
9,3,54,0.000000,-116.610974
9,3,56,0.000000,-121.119852
9,3,58,0.000000,-117.066423
9,4,0,0.000000,-116.918470
9,4,2,0.000000,-120.166623
9,4,4,0.000000,-125.299408
9,4,6,0.000000,-112.841086
9,4,8,0.000000,-118.635616
9,4,10,0.000000,-119.096988
9,4,12,0.000000,-121.750061
9,4,14,0.000000,-114.722388
9,4,16,0.000000,-119.541424
9,4,18,0.000000,-120.217391
9,4,20,0.000000,-112.878598
9,4,22,0.000000,-115.015058
9,4,24,0.000000,-125.759972
9,4,26,0.000000,-119.431039
9,4,28,0.000000,-116.331215
9,4,30,0.000000,-119.886945
9,4,32,0.000000,-115.868261
9,4,34,0.000000,-115.129136
9,4,36,0.000000,-123.622587
9,4,38,0.000000,-117.976425
9,4,40,0.000000,-116.229225
9,4,42,0.000000,-115.755872
9,4,44,0.000000,-123.497815
9,4,46,0.000000,-122.681912
9,4,48,0.000000,-124.456563
9,4,50,0.000000,-120.751702
9,4,52,0.000000,-123.782907
9,4,54,0.000000,-125.837746
9,4,56,0.000000,-118.545174
9,4,58,0.000000,-112.607525
9,5,0,0.000000,-111.065659
9,5,2,0.000000,-115.441976
9,5,4,0.000000,-123.086987
9,5,6,0.000000,-113.677911
9,5,8,0.000000,-118.754716
9,5,10,0.000000,-117.951904
9,5,12,0.000000,-120.289867
9,5,14,0.000000,-120.469645
9,5,16,0.000000,-117.804183
9,5,18,0.000000,-113.281769
9,5,20,0.000000,-119.726140
9,5,22,0.000000,-122.221215
9,5,24,0.000000,-114.543655
9,5,26,0.000000,-125.836459
9,5,28,0.000000,-116.978336
9,5,30,0.000000,-119.310606
9,5,32,0.000000,-121.114920
9,5,34,0.000000,-118.777909
9,5,36,0.000000,-124.358748
9,5,38,0.000000,-124.779567
9,5,40,0.000000,-118.217618
9,5,42,0.000000,-121.831943
9,5,44,0.000000,-115.681736
9,5,46,0.000000,-116.753086
9,5,48,0.000000,-122.907000
9,5,50,0.000000,-113.033256
9,5,52,0.000000,-117.915452
9,5,54,0.000000,-122.857480
9,5,56,0.000000,-119.202742
9,5,58,0.000000,-115.800703
9,6,0,0.000000,-114.208348
9,6,2,0.000000,-113.964759
9,6,4,0.000000,-115.982606
9,6,6,0.000000,-114.615487
9,6,8,0.000000,-118.278351
9,6,10,0.000000,-115.843202
9,6,12,0.000000,-127.544223
9,6,14,0.000000,-117.460225
9,6,16,0.000000,-117.187861
9,6,18,0.000000,-119.787062
9,6,20,0.000000,-115.127349
9,6,22,0.000000,-114.418642
9,6,24,0.000000,-124.132890
9,6,26,0.000000,-121.273761
9,6,28,0.000000,-117.042860
9,6,30,0.000000,-122.523889
9,6,32,0.000000,-113.204437
9,6,34,0.000000,-120.802010
9,6,36,0.000000,-123.431208
9,6,38,0.000000,-123.476871
9,6,40,0.000000,-121.202707
9,6,42,0.000000,-113.519192
9,6,44,0.000000,-120.214903
9,6,46,0.000000,-123.850331
9,6,48,0.000000,-113.277685
9,6,50,0.000000,-116.579336
9,6,52,0.000000,-117.384692
9,6,54,0.000000,-125.257908
9,6,56,0.000000,-123.305263
9,6,58,0.000000,-127.864867
9,7,0,0.000000,-120.327049
9,7,2,0.000000,-119.749534
9,7,4,0.000000,-111.665025
9,7,6,0.000000,-118.122929
9,7,8,0.000000,-119.559515
9,7,10,0.000000,-120.800978
9,7,12,0.000000,-117.904920
9,7,14,0.000000,-114.801143
9,7,16,0.000000,-123.636186
9,7,18,0.000000,-119.523929
9,7,20,0.000000,-120.235023
9,7,22,0.000000,-120.189975
9,7,24,0.000000,-113.954055
9,7,26,0.000000,-115.871063
9,7,28,0.000000,-119.377752
9,7,30,0.000000,-122.053671
9,7,32,0.000000,-120.975044
9,7,34,0.000000,-120.760474
9,7,36,0.000000,-124.322949
9,7,38,0.000000,-113.871750
9,7,40,0.000000,-116.288587
9,7,42,0.000000,-113.989335
9,7,44,0.000000,-113.505925
9,7,46,0.000000,-119.817654
9,7,48,0.000000,-122.079785
9,7,50,0.000000,-116.658956
9,7,52,0.000000,-113.712160
9,7,54,0.000000,-120.365226
9,7,56,0.000000,-120.636813
9,7,58,0.000000,-117.568912
9,8,0,0.000000,-121.024044
9,8,2,0.000000,-120.331730
9,8,4,0.000000,-124.683119
9,8,6,0.000000,-125.955697
9,8,8,0.000000,-123.862405
9,8,10,0.000000,-118.022283
9,8,12,0.000000,-115.040838
9,8,14,0.000000,-117.125874
9,8,16,0.000000,-114.978748
9,8,18,0.000000,-120.954889
9,8,20,0.000000,-116.007766
9,8,22,0.000000,-125.437410
9,8,24,0.000000,-120.144442
9,8,26,0.000000,-116.149412
9,8,28,0.000000,-124.270534
9,8,30,0.000000,-125.487102
9,8,32,0.000000,-118.266417
9,8,34,0.000000,-123.618935
9,8,36,0.000000,-121.389112
9,8,38,0.000000,-125.443554
9,8,40,0.000000,-117.603036
9,8,42,0.000000,-122.658999
9,8,44,0.000000,-119.584138
9,8,46,0.000000,-124.111419
9,8,48,0.000000,-118.484632
9,8,50,0.000000,-124.399076
9,8,52,0.000000,-124.366723
9,8,54,0.000000,-117.278944
9,8,56,0.000000,-120.521341
9,8,58,0.000000,-116.304230
9,9,0,0.000000,-118.654666
9,9,2,0.000000,-116.967411
9,9,4,0.000000,-121.177153
9,9,6,0.000000,-116.696760
9,9,8,0.000000,-118.239389
9,9,10,0.000000,-115.322833
9,9,12,0.000000,-114.931709
9,9,14,0.000000,-119.144500
9,9,16,0.000000,-120.237287
9,9,18,0.000000,-118.477865
9,9,20,0.000000,-116.840966
9,9,22,0.000000,-120.537347
9,9,24,0.000000,-117.009826
9,9,26,0.000000,-119.199835
9,9,28,0.000000,-114.329357
9,9,30,0.000000,-114.877314
9,9,32,0.000000,-116.549845
9,9,34,0.000000,-117.290477
9,9,36,0.000000,-117.034273
9,9,38,0.000000,-119.252316
9,9,40,0.000000,-112.275392
9,9,42,0.000000,-114.129461
9,9,44,0.000000,-117.424202
9,9,46,0.000000,-115.225148
9,9,48,0.000000,-120.613199
9,9,50,0.000000,-119.620635
9,9,52,0.000000,-114.800792
9,9,54,0.000000,-118.747660
9,9,56,0.000000,-118.295607
9,9,58,0.000000,-116.733351
9,10,0,0.000000,-114.409955
9,10,2,0.000000,-121.117081
9,10,4,0.000000,-115.714397
9,10,6,0.000000,-116.045180
9,10,8,0.000000,-125.790142
9,10,10,0.000000,-113.632389
9,10,12,0.000000,-114.639267
9,10,14,0.000000,-114.588545
9,10,16,0.000000,-122.453009
9,10,18,0.000000,-118.783984
9,10,20,0.000000,-114.383360
9,10,22,0.000000,-119.674409
9,10,24,0.000000,-119.487572
9,10,26,0.000000,-124.603511
9,10,28,0.000000,-111.723355
9,10,30,0.000000,-121.173564
9,10,32,0.000000,-123.020723
9,10,34,0.000000,-118.755754
9,10,36,0.000000,-116.281442
9,10,38,0.000000,-114.780124
9,10,40,0.000000,-115.815738
9,10,42,0.000000,-125.786883
9,10,44,0.000000,-121.334541
9,10,46,0.000000,-120.764160
9,10,48,0.000000,-121.054992
9,10,50,0.000000,-121.867377
9,10,52,0.000000,-124.585801
9,10,54,0.000000,-122.276704
9,10,56,0.000000,-116.047648
9,10,58,0.000000,-116.273314
9,11,0,0.000000,-118.141215
9,11,2,0.000000,-114.125708
9,11,4,0.000000,-123.677788
9,11,6,0.000000,-119.054452
9,11,8,0.000000,-112.465045
9,11,10,0.000000,-121.451145
9,11,12,0.000000,-119.035280
9,11,14,0.000000,-120.187761
9,11,16,0.000000,-117.838772
9,11,18,0.000000,-124.775054
9,11,20,0.000000,-115.523558
9,11,22,0.000000,-116.683572
9,11,24,0.000000,-125.200158
9,11,26,0.000000,-117.047902
9,11,28,0.000000,-114.844403
9,11,30,0.000000,-121.242831
9,11,32,0.000000,-118.115925
9,11,34,0.000000,-116.209365
9,11,36,0.000000,-117.771601
9,11,38,0.000000,-126.840267
9,11,40,0.000000,-116.799795
9,11,42,0.000000,-123.014817
9,11,44,0.000000,-115.072992
9,11,46,0.000000,-126.829925
9,11,48,0.000000,-114.467366
9,11,50,0.000000,-119.073865
9,11,52,0.000000,-127.925056
9,11,54,0.000000,-118.625517
9,11,56,0.000000,-125.464258
9,11,58,0.000000,-116.299551
9,12,0,0.000000,-122.958880
9,12,2,0.000000,-122.366903
9,12,4,0.000000,-120.645370
9,12,6,0.000000,-115.834606
9,12,8,0.000000,-117.900797
9,12,10,0.000000,-120.821080
9,12,12,0.000000,-121.763785
9,12,14,0.000000,-118.200456
9,12,16,0.000000,-117.145533
9,12,18,0.000000,-116.191904
9,12,20,0.000000,-117.411540
9,12,22,0.000000,-119.386151
9,12,24,0.000000,-117.534807
9,12,26,0.000000,-125.824344
9,12,28,0.000000,-116.009366
9,12,30,0.000000,-123.408209
9,12,32,0.000000,-118.429450
9,12,34,0.000000,-113.704098
9,12,36,0.000000,-114.592114
9,12,38,0.000000,-118.802095
9,12,40,0.000000,-118.914088
9,12,42,0.000000,-113.923838
9,12,44,0.000000,-122.401860
9,12,46,0.000000,-116.427714
9,12,48,0.000000,-119.295370
9,12,50,0.000000,-115.776153
9,12,52,0.000000,-114.968994
9,12,54,0.000000,-112.583946
9,12,56,0.000000,-114.889976
9,12,58,0.000000,-122.422071
9,13,0,0.000000,-116.184926
9,13,2,0.000000,-120.066379
9,13,4,0.000000,-117.668606
9,13,6,0.000000,-117.355184
9,13,8,0.000000,-125.684667
9,13,10,0.000000,-118.416229
9,13,12,0.000000,-112.733069
9,13,14,0.000000,-122.098378
9,13,16,0.000000,-122.483585
9,13,18,0.000000,-120.494343
9,13,20,0.000000,-122.045984
9,13,22,0.000000,-114.445325
9,13,24,0.000000,-124.813124
9,13,26,0.000000,-116.670321
9,13,28,0.000000,-118.164751
9,13,30,0.000000,-119.783591
9,13,32,0.000000,-120.072583
9,13,34,0.000000,-122.754300
9,13,36,0.000000,-120.163165
9,13,38,0.000000,-118.577361
9,13,40,0.000000,-115.137605
9,13,42,0.000000,-123.635190
9,13,44,0.000000,-113.781372
9,13,46,0.000000,-118.997019
9,13,48,0.000000,-122.060904
9,13,50,0.000000,-120.017877
9,13,52,0.000000,-124.092731
9,13,54,0.000000,-117.483962
9,13,56,0.000000,-118.124217
9,13,58,0.000000,-115.236776
9,14,0,0.000000,-118.732947
9,14,2,0.000000,-120.504222
9,14,4,0.000000,-116.881023
9,14,6,0.000000,-113.283730
9,14,8,0.000000,-122.550103
9,14,10,0.000000,-115.518976
9,14,12,0.000000,-121.703762
9,14,14,0.000000,-120.473675
9,14,16,0.000000,-117.060303
9,14,18,0.000000,-112.348553
9,14,20,0.000000,-126.621418
9,14,22,0.000000,-116.600848
9,14,24,0.000000,-116.785155
9,14,26,0.000000,-121.093648
9,14,28,0.000000,-120.126520
9,14,30,0.000000,-119.918527
9,14,32,0.000000,-119.764766
9,14,34,0.000000,-114.966844
9,14,36,0.000000,-116.185875
9,14,38,0.000000,-121.024261
9,14,40,0.000000,-115.329792
9,14,42,0.000000,-124.752074
9,14,44,0.000000,-116.040725
9,14,46,0.000000,-122.298055
9,14,48,0.000000,-113.097537
9,14,50,0.000000,-115.889102
9,14,52,0.000000,-124.531628
9,14,54,0.000000,-119.595794
9,14,56,0.000000,-118.597301
9,14,58,0.000000,-115.871571
9,15,0,0.000000,-118.723911
9,15,2,0.000000,-118.440957
9,15,4,0.000000,-121.068488
9,15,6,0.000000,-130.579179
9,15,8,0.000000,-116.556669
9,15,10,0.000000,-120.073887
9,15,12,0.000000,-122.552681
9,15,14,0.000000,-122.280600
9,15,16,0.000000,-114.989819
9,15,18,0.000000,-114.844556
9,15,20,0.000000,-123.399557
9,15,22,0.000000,-123.585223
9,15,24,0.000000,-114.648485
9,15,26,0.000000,-117.238899
9,15,28,0.000000,-125.534049
9,15,30,0.000000,-124.290093
9,15,32,0.000000,-117.588601
9,15,34,0.000000,-118.462417
9,15,36,0.000000,-119.814411
9,15,38,0.000000,-120.740799
9,15,40,0.000000,-121.712329
9,15,42,0.000000,-114.804106
9,15,44,0.000000,-120.693417
9,15,46,0.000000,-117.298558
9,15,48,0.000000,-122.459744
9,15,50,0.000000,-119.812401
9,15,52,0.000000,-115.204751
9,15,54,0.000000,-112.078873
9,15,56,0.000000,-117.957884
9,15,58,0.000000,-115.693646
9,16,0,0.000000,-113.159049
9,16,2,0.000000,-117.484627
9,16,4,0.000000,-127.108961
9,16,6,0.000000,-116.296194
9,16,8,0.000000,-116.283034
9,16,10,0.000000,-116.239630
9,16,12,0.000000,-123.084393
9,16,14,0.000000,-125.810732
9,16,16,0.000000,-115.031626
9,16,18,0.000000,-112.844311
9,16,20,0.000000,-113.686404
9,16,22,0.000000,-116.606906
9,16,24,0.000000,-122.059938
9,16,26,0.000000,-117.102754
9,16,28,0.000000,-117.421746
9,16,30,0.000000,-123.728404
9,16,32,0.000000,-121.202582
9,16,34,0.000000,-117.983711
9,16,36,0.000000,-121.706967
9,16,38,0.000000,-118.128872
9,16,40,0.000000,-122.804108
9,16,42,0.000000,-115.683728
9,16,44,0.000000,-116.487629
9,16,46,0.000000,-115.889870
9,16,48,0.000000,-123.686268
9,16,50,0.000000,-115.715084
9,16,52,0.000000,-121.055714
9,16,54,0.000000,-117.064058
9,16,56,0.000000,-117.560591
9,16,58,0.000000,-120.167673
9,17,0,0.000000,-114.839813
9,17,2,0.000000,-121.333958
9,17,4,0.000000,-119.003743
9,17,6,0.000000,-115.381867
9,17,8,0.000000,-121.809553
9,17,10,0.000000,-120.183348
9,17,12,0.000000,-129.350034
9,17,14,0.000000,-118.035527
9,17,16,0.000000,-116.632842
9,17,18,0.000000,-118.974612
9,17,20,0.000000,-119.119337
9,17,22,0.000000,-123.151322
9,17,24,0.000000,-119.096116
9,17,26,0.000000,-118.062194
9,17,28,0.000000,-120.218112
9,17,30,0.000000,-115.014843
9,17,32,0.000000,-116.629812
9,17,34,0.000000,-117.077100
9,17,36,0.000000,-121.501621
9,17,38,0.000000,-115.906548
9,17,40,0.000000,-112.320210
9,17,42,0.000000,-118.529800
9,17,44,0.000000,-118.842113
9,17,46,0.000000,-118.307379
9,17,48,0.000000,-112.471583
9,17,50,0.000000,-120.651866
9,17,52,0.000000,-121.015967
9,17,54,0.000000,-120.551834
9,17,56,0.000000,-121.828895
9,17,58,0.000000,-115.294577
9,18,0,0.000000,-124.161898
9,18,2,0.000000,-116.137347
9,18,4,0.000000,-120.728061
9,18,6,0.000000,-113.100949
9,18,8,0.000000,-117.428351
9,18,10,0.000000,-112.735272
9,18,12,0.000000,-114.728788
9,18,14,0.000000,-113.443860
9,18,16,0.000000,-122.296663
9,18,18,0.000000,-114.610309
9,18,20,0.000000,-117.049792
9,18,22,0.000000,-113.937495
9,18,24,0.000000,-115.864125
9,18,26,0.000000,-114.712939
9,18,28,0.000000,-118.480084
9,18,30,0.000000,-114.322939
9,18,32,0.000000,-119.248146
9,18,34,0.000000,-116.162150
9,18,36,0.000000,-118.942290
9,18,38,0.000000,-124.020279
9,18,40,0.000000,-119.142542
9,18,42,0.000000,-117.824798
9,18,44,0.000000,-115.465239
9,18,46,0.000000,-115.572469
9,18,48,0.000000,-119.706357
9,18,50,0.000000,-124.079707
9,18,52,0.000000,-117.331455
9,18,54,0.000000,-119.866363
9,18,56,0.000000,-119.307824
9,18,58,0.000000,-115.480830
9,19,0,0.000000,-122.904356
9,19,2,0.000000,-120.145275
9,19,4,0.000000,-119.044567
9,19,6,0.000000,-122.000105
9,19,8,0.000000,-114.077044
9,19,10,0.000000,-122.465910
9,19,12,0.000000,-112.762287
9,19,14,0.000000,-116.020521
9,19,16,0.000000,-119.912957
9,19,18,0.000000,-121.474129
9,19,20,0.000000,-122.315779
9,19,22,0.000000,-123.779650
9,19,24,0.000000,-119.120324
9,19,26,0.000000,-122.940196
9,19,28,0.000000,-121.377630
9,19,30,0.000000,-116.263299
9,19,32,0.000000,-118.993588
9,19,34,0.000000,-113.529273
9,19,36,0.000000,-114.447308
9,19,38,0.000000,-116.868675
9,19,40,0.000000,-120.376142
9,19,42,0.000000,-117.502259
9,19,44,0.000000,-116.777115
9,19,46,0.000000,-124.482265
9,19,48,0.000000,-121.800666
9,19,50,0.000000,-120.395546
9,19,52,0.000000,-122.171962
9,19,54,0.000000,-113.455546
9,19,56,0.000000,-119.625840
9,19,58,0.000000,-113.044846
9,20,0,0.000000,-119.659767
9,20,2,0.000000,-114.512654
9,20,4,0.000000,-119.323642
9,20,6,0.000000,-116.855153
9,20,8,0.000000,-121.673757
9,20,10,0.000000,-116.622775
9,20,12,0.000000,-119.478140
9,20,14,0.000000,-121.001701
9,20,16,0.000000,-116.599716
9,20,18,0.000000,-126.517944
9,20,20,0.000000,-123.513148
9,20,22,0.000000,-113.305774
9,20,24,0.000000,-120.614770
9,20,26,0.000000,-118.127275
9,20,28,0.000000,-115.295189
9,20,30,0.000000,-114.630982
9,20,32,0.000000,-116.843721
9,20,34,0.000000,-120.572285
9,20,36,0.000000,-116.234809
9,20,38,0.000000,-121.240245
9,20,40,0.000000,-115.515972
9,20,42,0.000000,-123.201587
9,20,44,0.000000,-111.772239
9,20,46,0.000000,-115.086766
9,20,48,0.000000,-114.169864
9,20,50,0.000000,-119.579893
9,20,52,0.000000,-121.724336
9,20,54,0.000000,-120.272590
9,20,56,0.000000,-118.422212
9,20,58,0.000000,-116.727963
9,21,0,0.000000,-125.214654
9,21,2,0.000000,-115.000687
9,21,4,0.000000,-116.699473
9,21,6,0.000000,-123.883779
9,21,8,0.000000,-118.413801
9,21,10,0.000000,-114.764155
9,21,12,0.000000,-117.352154
9,21,14,0.000000,-116.303121
9,21,16,0.000000,-114.119497
9,21,18,0.000000,-115.461529
9,21,20,0.000000,-121.280999
9,21,22,0.000000,-127.338172
9,21,24,0.000000,-122.716782
9,21,26,0.000000,-119.924714
9,21,28,0.000000,-120.947629
9,21,30,0.000000,-120.137946
9,21,32,0.000000,-126.079118
9,21,34,0.000000,-125.521712
9,21,36,0.000000,-117.429264
9,21,38,0.000000,-119.996590
9,21,40,0.000000,-118.806590
9,21,42,0.000000,-116.869174
9,21,44,0.000000,-126.149205
9,21,46,0.000000,-116.089435
9,21,48,0.000000,-124.334250
9,21,50,0.000000,-116.042594
9,21,52,0.000000,-114.676780
9,21,54,0.000000,-126.527816
9,21,56,0.000000,-116.818133
9,21,58,0.000000,-121.163927
9,22,0,0.000000,-123.275213
9,22,2,0.000000,-117.569251
9,22,4,0.000000,-118.624084
9,22,6,0.000000,-123.696928
9,22,8,0.000000,-124.387576
9,22,10,0.000000,-114.642964
9,22,12,0.000000,-116.060567
9,22,14,0.000000,-120.377967
9,22,16,0.000000,-120.269141
9,22,18,0.000000,-119.660019
9,22,20,0.000000,-112.269723
9,22,22,0.000000,-112.638488
9,22,24,0.000000,-117.529052
9,22,26,0.000000,-121.224427
9,22,28,0.000000,-115.508065
9,22,30,0.000000,-115.575092
9,22,32,0.000000,-115.868742
9,22,34,0.000000,-114.947222
9,22,36,0.000000,-114.982565
9,22,38,0.000000,-118.977818
9,22,40,0.000000,-119.589536
9,22,42,0.000000,-121.354675
9,22,44,0.000000,-124.269153
9,22,46,0.000000,-116.216708
9,22,48,0.000000,-121.028479
9,22,50,0.000000,-116.540281
9,22,52,0.000000,-122.552648
9,22,54,0.000000,-121.988513
9,22,56,0.000000,-121.404694
9,22,58,0.000000,-115.960127
9,23,0,0.000000,-113.662547
9,23,2,0.000000,-116.345394
9,23,4,0.000000,-116.536747
9,23,6,0.000000,-114.453640
9,23,8,0.000000,-114.550411
9,23,10,0.000000,-123.287575
9,23,12,0.000000,-114.902033
9,23,14,0.000000,-121.729814
9,23,16,0.000000,-119.442395
9,23,18,0.000000,-119.688916
9,23,20,0.000000,-119.722913
9,23,22,0.000000,-120.909118
9,23,24,0.000000,-113.492447
9,23,26,0.000000,-118.316197
9,23,28,0.000000,-127.986239
9,23,30,0.000000,-121.251785
9,23,32,0.000000,-118.138356
9,23,34,0.000000,-121.913340
9,23,36,0.000000,-112.960388
9,23,38,0.000000,-116.505534
9,23,40,0.000000,-118.605860
9,23,42,0.000000,-119.914521
9,23,44,0.000000,-121.439504
9,23,46,0.000000,-117.524709
9,23,48,0.000000,-111.603633
9,23,50,0.000000,-119.427824
9,23,52,0.000000,-121.674226
9,23,54,0.000000,-126.339231
9,23,56,0.000000,-117.238792
9,23,58,0.000000,-116.849016
9,24,0,0.000000,-112.861931
9,24,2,0.000000,-120.739526
9,24,4,0.000000,-118.474074
9,24,6,0.000000,-115.334150
9,24,8,0.000000,-116.994369
9,24,10,0.000000,-118.126352
9,24,12,0.000000,-113.178844
9,24,14,0.000000,-116.261772
9,24,16,0.000000,-117.928455
9,24,18,0.000000,-119.666119
9,24,20,0.000000,-119.614802
9,24,22,0.000000,-118.248223
9,24,24,0.000000,-119.641775
9,24,26,0.000000,-119.645889
9,24,28,0.000000,-118.143455
9,24,30,0.000000,-112.646352
9,24,32,0.000000,-120.189812
9,24,34,0.000000,-118.944153
9,24,36,0.000000,-120.942024
9,24,38,0.000000,-116.467474
9,24,40,0.000000,-120.134454
9,24,42,0.000000,-116.725932
9,24,44,0.000000,-118.647394
9,24,46,0.000000,-118.422774
9,24,48,0.000000,-118.012021
9,24,50,0.000000,-119.139913
9,24,52,0.000000,-113.594862
9,24,54,0.000000,-122.395719
9,24,56,0.000000,-128.599537
9,24,58,0.000000,-118.260606
9,25,0,0.000000,-114.907495
9,25,2,0.000000,-117.764441
9,25,4,0.000000,-113.623959
9,25,6,0.000000,-113.465720
9,25,8,0.000000,-118.432912
9,25,10,0.000000,-114.450241
9,25,12,0.000000,-121.865699
9,25,14,0.000000,-113.995902
9,25,16,0.000000,-113.928302
9,25,18,0.000000,-117.936539
9,25,20,0.000000,-117.621029
9,25,22,0.000000,-117.116206
9,25,24,0.000000,-118.598667
9,25,26,0.000000,-119.940491
9,25,28,0.000000,-118.402734
9,25,30,0.000000,-115.808278
9,25,32,0.000000,-118.777681
9,25,34,0.000000,-115.180190
9,25,36,0.000000,-120.479036
9,25,38,0.000000,-113.818899
9,25,40,0.000000,-116.056148
9,25,42,0.000000,-122.368601
9,25,44,0.000000,-125.644388
9,25,46,0.000000,-125.872444
9,25,48,0.000000,-118.629184
9,25,50,0.000000,-121.248637
9,25,52,0.000000,-117.467515
9,25,54,0.000000,-119.286718
9,25,56,0.000000,-117.677901
9,25,58,0.000000,-116.077528
9,26,0,0.000000,-114.176551
9,26,2,0.000000,-114.242067
9,26,4,0.000000,-112.638230
9,26,6,0.000000,-113.881284
9,26,8,0.000000,-114.340099
9,26,10,0.000000,-120.483117
9,26,12,0.000000,-120.284237
9,26,14,0.000000,-124.681047
9,26,16,0.000000,-119.461569
9,26,18,0.000000,-119.607139
9,26,20,0.000000,-123.662169
9,26,22,0.000000,-115.930808
9,26,24,0.000000,-117.017971
9,26,26,0.000000,-118.578665
9,26,28,0.000000,-124.290796
9,26,30,0.000000,-116.909099
9,26,32,0.000000,-125.309413
9,26,34,0.000000,-118.977087
9,26,36,0.000000,-116.104644
9,26,38,0.000000,-122.314856
9,26,40,0.000000,-114.279943
9,26,42,0.000000,-126.360537
9,26,44,0.000000,-119.097337
9,26,46,0.000000,-114.251551
9,26,48,0.000000,-112.854012
9,26,50,0.000000,-116.010869
9,26,52,0.000000,-118.840500
9,26,54,0.000000,-120.218584
9,26,56,0.000000,-116.037954
9,26,58,0.000000,-120.324076
9,27,0,0.000000,-112.892196
9,27,2,0.000000,-115.313483
9,27,4,0.000000,-121.828772
9,27,6,0.000000,-123.614945
9,27,8,0.000000,-120.464058
9,27,10,0.000000,-116.040482
9,27,12,0.000000,-121.943374
9,27,14,0.000000,-117.117344
9,27,16,0.000000,-119.055059
9,27,18,0.000000,-118.146540
9,27,20,0.000000,-115.371184
9,27,22,0.000000,-118.781378
