hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.032809
9,0,2,0.000000,-137.265447
9,0,4,0.000000,-138.933703
9,0,6,0.000000,-137.739702
9,0,8,0.000000,-133.117325
9,0,10,0.000000,-130.187828
9,0,12,0.000000,-128.413498
9,0,14,0.000000,-125.240219
9,0,16,0.000000,-132.732652
9,0,18,0.000000,-138.090556
9,0,20,0.000000,-131.132975
9,0,22,0.000000,-131.326506
9,0,24,0.000000,-138.278944
9,0,26,0.000000,-144.361052
9,0,28,0.000000,-129.130023
9,0,30,0.000000,-133.229273
9,0,32,0.000000,-130.637967
9,0,34,0.000000,-130.008877
9,0,36,0.000000,-149.807287
9,0,38,0.000000,-126.970388
9,0,40,0.000000,-132.456069
9,0,42,0.000000,-131.632554
9,0,44,0.000000,-138.217219
9,0,46,0.000000,-138.615330
9,0,48,0.000000,-137.425575
9,0,50,0.000000,-131.251775
9,0,52,0.000000,-133.624800
9,0,54,0.000000,-143.490748
9,0,56,0.000000,-132.428943
9,0,58,0.000000,-125.841665
9,1,0,0.000000,-142.084900
9,1,2,0.000000,-133.988744
9,1,4,0.000000,-138.698973
9,1,6,0.000000,-133.902555
9,1,8,0.000000,-146.842678
9,1,10,0.000000,-129.820053
9,1,12,0.000000,-132.442954
9,1,14,0.000000,-136.892103
9,1,16,0.000000,-155.994194
9,1,18,0.000000,-132.439941
9,1,20,0.000000,-131.934979
9,1,22,0.000000,-127.579442
9,1,24,0.000000,-132.883264
9,1,26,0.000000,-134.228782
9,1,28,0.000000,-126.554479
9,1,30,0.000000,-129.137556
9,1,32,0.000000,-129.750359
9,1,34,0.000000,-135.170854
9,1,36,0.000000,-125.525859
9,1,38,0.000000,-129.981807
9,1,40,0.000000,-133.172237
9,1,42,0.000000,-126.806517
9,1,44,0.000000,-138.740559
9,1,46,0.000000,-153.537023
9,1,48,0.000000,-128.411520
9,1,50,0.000000,-140.458974
9,1,52,0.000000,-139.883318
9,1,54,0.000000,-131.522050
9,1,56,0.000000,-128.422442
9,1,58,0.000000,-129.206284
9,2,0,0.000000,-137.905121
9,2,2,0.000000,-126.325336
9,2,4,0.000000,-132.098562
9,2,6,0.000000,-130.745219
9,2,8,0.000000,-132.627327
9,2,10,0.000000,-137.999655
9,2,12,0.000000,-131.530068
9,2,14,0.000000,-136.726639
9,2,16,0.000000,-127.754840
9,2,18,0.000000,-130.995755
9,2,20,0.000000,-140.606730
9,2,22,0.000000,-128.436215
9,2,24,0.000000,-130.252885
9,2,26,0.000000,-129.241547
9,2,28,0.000000,-134.913657
9,2,30,0.000000,-134.607220
9,2,32,0.000000,-134.004133
9,2,34,0.000000,-131.252518
9,2,36,0.000000,-136.179867
9,2,38,0.000000,-132.782408
9,2,40,0.000000,-132.627448
9,2,42,0.000000,-148.716175
9,2,44,0.000000,-137.779305
9,2,46,0.000000,-128.470171
9,2,48,0.000000,-128.445451
9,2,50,0.000000,-128.948907
9,2,52,0.000000,-130.313279
9,2,54,0.000000,-133.258038
9,2,56,0.000000,-128.077646
9,2,58,0.000000,-132.192206
9,3,0,0.000000,-133.718755
9,3,2,0.000000,-142.885397
9,3,4,0.000000,-130.612507
9,3,6,0.000000,-132.088263
9,3,8,0.000000,-151.258419
9,3,10,0.000000,-141.469566
9,3,12,0.000000,-133.590338
9,3,14,0.000000,-130.926856
9,3,16,0.000000,-138.395163
9,3,18,0.000000,-129.939484
9,3,20,0.000000,-138.126940
9,3,22,0.000000,-135.521916
9,3,24,0.000000,-135.118150
9,3,26,0.000000,-129.878162
9,3,28,0.000000,-127.546541
9,3,30,0.000000,-131.450350
9,3,32,0.000000,-144.079422
9,3,34,0.000000,-127.955092
9,3,36,0.000000,-129.110636
9,3,38,0.000000,-129.847317
9,3,40,0.000000,-125.570251
9,3,42,0.000000,-129.199525
9,3,44,0.000000,-136.979438
9,3,46,0.000000,-127.244752
9,3,48,0.000000,-131.176194
9,3,50,0.000000,-156.086737
9,3,52,0.000000,-130.582474
9,3,54,0.000000,-127.404915
9,3,56,0.000000,-131.055185
9,3,58,0.000000,-165.398508
9,4,0,0.000000,-127.904131
9,4,2,0.000000,-130.476130
9,4,4,0.000000,-131.655244
9,4,6,0.000000,-130.241834
9,4,8,0.000000,-138.692563
9,4,10,0.000000,-132.669091
9,4,12,0.000000,-134.115943
9,4,14,0.000000,-126.364178
9,4,16,0.000000,-129.827329
9,4,18,0.000000,-131.078144
9,4,20,0.000000,-126.939766
9,4,22,0.000000,-133.089012
9,4,24,0.000000,-132.167784
9,4,26,0.000000,-135.229293
9,4,28,0.000000,-135.870168
9,4,30,0.000000,-134.717650
9,4,32,0.000000,-143.646440
9,4,34,0.000000,-135.004610
9,4,36,0.000000,-130.391265
9,4,38,0.000000,-134.391678
9,4,40,0.000000,-136.889677
9,4,42,0.000000,-131.192712
9,4,44,0.000000,-150.419537
9,4,46,0.000000,-130.005369
9,4,48,0.000000,-132.166482
9,4,50,0.000000,-136.952200
9,4,52,0.000000,-139.313958
9,4,54,0.000000,-151.081525
9,4,56,0.000000,-125.660227
9,4,58,0.000000,-135.381680
9,5,0,0.000000,-135.380228
9,5,2,0.000000,-138.021249
9,5,4,0.000000,-131.336254
9,5,6,0.000000,-143.709040
9,5,8,0.000000,-133.773545
9,5,10,0.000000,-130.871802
9,5,12,0.000000,-128.597312
9,5,14,0.000000,-134.092487
9,5,16,0.000000,-129.731588
9,5,18,0.000000,-130.876648
9,5,20,0.000000,-134.730787
9,5,22,0.000000,-135.715724
9,5,24,0.000000,-127.076869
9,5,26,0.000000,-140.307782
9,5,28,0.000000,-154.106304
9,5,30,0.000000,-142.281501
9,5,32,0.000000,-132.910662
9,5,34,0.000000,-128.962604
9,5,36,0.000000,-126.277817
9,5,38,0.000000,-134.511157
9,5,40,0.000000,-134.232798
9,5,42,0.000000,-132.384849
9,5,44,0.000000,-136.723881
9,5,46,0.000000,-137.167844
9,5,48,0.000000,-135.322051
9,5,50,0.000000,-128.402662
9,5,52,0.000000,-134.808653
9,5,54,0.000000,-133.320233
9,5,56,0.000000,-131.494466
9,5,58,0.000000,-133.844376
9,6,0,0.000000,-139.608785
9,6,2,0.000000,-135.512403
9,6,4,0.000000,-125.904260
9,6,6,0.000000,-130.839256
9,6,8,0.000000,-132.587164
9,6,10,0.000000,-135.258872
9,6,12,0.000000,-131.909656
9,6,14,0.000000,-132.490396
9,6,16,0.000000,-139.287445
9,6,18,0.000000,-132.270519
9,6,20,0.000000,-136.472876
9,6,22,0.000000,-134.690027
9,6,24,0.000000,-135.727399
9,6,26,0.000000,-133.042757
9,6,28,0.000000,-128.956697
9,6,30,0.000000,-134.332208
9,6,32,0.000000,-130.120590
9,6,34,0.000000,-131.165196
9,6,36,0.000000,-136.174414
9,6,38,0.000000,-127.976092
9,6,40,0.000000,-131.504940
9,6,42,0.000000,-140.404798
9,6,44,0.000000,-129.160703
9,6,46,0.000000,-130.698715
9,6,48,0.000000,-132.935879
9,6,50,0.000000,-137.453441
9,6,52,0.000000,-130.929158
9,6,54,0.000000,-135.899816
9,6,56,0.000000,-134.705339
9,6,58,0.000000,-134.401837
9,7,0,0.000000,-129.189833
9,7,2,0.000000,-129.443999
9,7,4,0.000000,-138.962555
9,7,6,0.000000,-132.832521
9,7,8,0.000000,-136.612295
9,7,10,0.000000,-128.842375
9,7,12,0.000000,-129.203910
9,7,14,0.000000,-127.500818
9,7,16,0.000000,-128.656621
9,7,18,0.000000,-127.942422
9,7,20,0.000000,-132.877890
9,7,22,0.000000,-148.992646
9,7,24,0.000000,-135.454611
9,7,26,0.000000,-130.276260
9,7,28,0.000000,-131.108431
9,7,30,0.000000,-128.576580
9,7,32,0.000000,-141.784018
9,7,34,0.000000,-125.454229
9,7,36,0.000000,-137.678069
9,7,38,0.000000,-137.551808
9,7,40,0.000000,-128.930359
9,7,42,0.000000,-138.757559
9,7,44,0.000000,-132.154994
9,7,46,0.000000,-131.201157
9,7,48,0.000000,-134.260751
9,7,50,0.000000,-136.537576
9,7,52,0.000000,-136.227761
9,7,54,0.000000,-140.477618
9,7,56,0.000000,-129.831701
9,7,58,0.000000,-134.976584
9,8,0,0.000000,-126.763476
9,8,2,0.000000,-125.793355
9,8,4,0.000000,-134.108623
9,8,6,0.000000,-127.942026
9,8,8,0.000000,-142.055680
9,8,10,0.000000,-128.790680
9,8,12,0.000000,-137.964747
9,8,14,0.000000,-134.462312
9,8,16,0.000000,-126.895089
9,8,18,0.000000,-128.941852
9,8,20,0.000000,-129.991316
9,8,22,0.000000,-129.140400
9,8,24,0.000000,-130.051791
9,8,26,0.000000,-125.869919
9,8,28,0.000000,-134.987276
9,8,30,0.000000,-129.376801
9,8,32,0.000000,-135.081712
9,8,34,0.000000,-128.796686
9,8,36,0.000000,-164.519187
9,8,38,0.000000,-137.861852
9,8,40,0.000000,-139.641806
9,8,42,0.000000,-129.320845
9,8,44,0.000000,-132.961558
9,8,46,0.000000,-143.346944
9,8,48,0.000000,-130.465829
9,8,50,0.000000,-134.476651
9,8,52,0.000000,-135.211362
9,8,54,0.000000,-130.812078
9,8,56,0.000000,-132.362212
9,8,58,0.000000,-126.142074
9,9,0,0.000000,-128.699130
9,9,2,0.000000,-140.921258
9,9,4,0.000000,-133.968341
9,9,6,0.000000,-136.101205
9,9,8,0.000000,-128.416896
9,9,10,0.000000,-129.545246
9,9,12,0.000000,-124.597678
9,9,14,0.000000,-139.940132
9,9,16,0.000000,-135.407846
9,9,18,0.000000,-133.607864
9,9,20,0.000000,-141.436373
9,9,22,0.000000,-127.864138
9,9,24,0.000000,-127.569267
9,9,26,0.000000,-136.000340
9,9,28,0.000000,-127.205640
9,9,30,0.000000,-131.623056
9,9,32,0.000000,-132.169320
9,9,34,0.000000,-130.631021
9,9,36,0.000000,-125.851301
9,9,38,0.000000,-135.134392
9,9,40,0.000000,-132.648332
9,9,42,0.000000,-133.495802
9,9,44,0.000000,-139.887474
9,9,46,0.000000,-136.142907
9,9,48,0.000000,-133.591720
9,9,50,0.000000,-124.169536
9,9,52,0.000000,-134.807344
9,9,54,0.000000,-130.172280
9,9,56,0.000000,-138.132050
9,9,58,0.000000,-134.439056
9,10,0,0.000000,-127.470536
9,10,2,0.000000,-132.407662
9,10,4,0.000000,-138.447947
9,10,6,0.000000,-128.650121
9,10,8,0.000000,-132.854444
9,10,10,0.000000,-128.368389
9,10,12,0.000000,-134.101003
9,10,14,0.000000,-137.550899
9,10,16,0.000000,-138.031046
9,10,18,0.000000,-137.138448
9,10,20,0.000000,-130.057789
9,10,22,0.000000,-137.539172
9,10,24,0.000000,-144.812567
9,10,26,0.000000,-143.274917
9,10,28,0.000000,-130.196337
9,10,30,0.000000,-136.378409
9,10,32,0.000000,-138.272086
9,10,34,0.000000,-133.866634
9,10,36,0.000000,-136.317243
9,10,38,0.000000,-130.449599
9,10,40,0.000000,-133.642518
9,10,42,0.000000,-129.744348
9,10,44,0.000000,-129.060800
9,10,46,0.000000,-128.468816
9,10,48,0.000000,-130.444455
9,10,50,0.000000,-133.302538
9,10,52,0.000000,-128.771324
9,10,54,0.000000,-128.875645
9,10,56,0.000000,-139.956261
9,10,58,0.000000,-130.286183
9,11,0,0.000000,-130.412641
9,11,2,0.000000,-129.781946
9,11,4,0.000000,-139.116996
9,11,6,0.000000,-127.543533
9,11,8,0.000000,-136.736136
9,11,10,0.000000,-130.044973
9,11,12,0.000000,-135.819026
9,11,14,0.000000,-130.885308
9,11,16,0.000000,-138.523917
9,11,18,0.000000,-131.974352
9,11,20,0.000000,-134.631609
9,11,22,0.000000,-137.599532
9,11,24,0.000000,-135.002940
9,11,26,0.000000,-137.448470
9,11,28,0.000000,-129.597216
9,11,30,0.000000,-129.872783
9,11,32,0.000000,-125.940404
9,11,34,0.000000,-134.607496
9,11,36,0.000000,-130.694857
9,11,38,0.000000,-126.932224
9,11,40,0.000000,-127.619384
9,11,42,0.000000,-134.469236
9,11,44,0.000000,-129.376847
9,11,46,0.000000,-130.238446
9,11,48,0.000000,-140.117146
9,11,50,0.000000,-138.066286
9,11,52,0.000000,-137.129610
9,11,54,0.000000,-139.401435
9,11,56,0.000000,-131.012485
9,11,58,0.000000,-132.927233
9,12,0,0.000000,-148.306657
9,12,2,0.000000,-135.960496
9,12,4,0.000000,-133.407817
9,12,6,0.000000,-126.216545
9,12,8,0.000000,-128.102986
9,12,10,0.000000,-134.830689
9,12,12,0.000000,-132.661736
9,12,14,0.000000,-137.964016
9,12,16,0.000000,-130.759774
9,12,18,0.000000,-131.357127
9,12,20,0.000000,-136.467113
9,12,22,0.000000,-137.182987
9,12,24,0.000000,-132.741032
9,12,26,0.000000,-135.009409
9,12,28,0.000000,-133.795548
9,12,30,0.000000,-146.712241
9,12,32,0.000000,-130.600654
9,12,34,0.000000,-129.876155
9,12,36,0.000000,-138.092908
9,12,38,0.000000,-141.753504
9,12,40,0.000000,-133.508619
9,12,42,0.000000,-128.543277
9,12,44,0.000000,-139.284008
9,12,46,0.000000,-132.401152
9,12,48,0.000000,-136.796203
9,12,50,0.000000,-125.924338
9,12,52,0.000000,-134.413463
9,12,54,0.000000,-132.042965
9,12,56,0.000000,-129.091529
9,12,58,0.000000,-138.134421
9,13,0,0.000000,-132.545433
9,13,2,0.000000,-134.739183
9,13,4,0.000000,-127.895970
9,13,6,0.000000,-133.067010
9,13,8,0.000000,-133.032783
9,13,10,0.000000,-132.908141
9,13,12,0.000000,-136.406738
9,13,14,0.000000,-135.582219
9,13,16,0.000000,-133.516324
9,13,18,0.000000,-136.274743
9,13,20,0.000000,-131.453721
9,13,22,0.000000,-131.844695
9,13,24,0.000000,-141.044854
9,13,26,0.000000,-144.159595
9,13,28,0.000000,-127.793297
9,13,30,0.000000,-131.058678
9,13,32,0.000000,-142.040936
9,13,34,0.000000,-130.668960
9,13,36,0.000000,-130.786381
9,13,38,0.000000,-128.316132
9,13,40,0.000000,-142.673242
9,13,42,0.000000,-133.294595
9,13,44,0.000000,-136.522499
9,13,46,0.000000,-132.831404
9,13,48,0.000000,-134.589153
9,13,50,0.000000,-142.396790
9,13,52,0.000000,-130.546842
9,13,54,0.000000,-133.566404
9,13,56,0.000000,-139.873249
9,13,58,0.000000,-147.971355
9,14,0,0.000000,-137.390845
9,14,2,0.000000,-138.442840
9,14,4,0.000000,-131.753653
9,14,6,0.000000,-137.384496
9,14,8,0.000000,-133.487214
9,14,10,0.000000,-135.317955
9,14,12,0.000000,-135.489663
9,14,14,0.000000,-133.658923
9,14,16,0.000000,-135.830640
9,14,18,0.000000,-131.760521
9,14,20,0.000000,-130.489316
9,14,22,0.000000,-129.709676
9,14,24,0.000000,-138.785007
9,14,26,0.000000,-132.964072
9,14,28,0.000000,-127.248933
9,14,30,0.000000,-131.007487
9,14,32,0.000000,-128.627329
9,14,34,0.000000,-133.335652
9,14,36,0.000000,-129.484634
9,14,38,0.000000,-125.140915
9,14,40,0.000000,-125.498984
9,14,42,0.000000,-132.155516
9,14,44,0.000000,-135.649208
9,14,46,0.000000,-142.138089
9,14,48,0.000000,-132.570770
9,14,50,0.000000,-139.033888
9,14,52,0.000000,-131.987385
9,14,54,0.000000,-141.597161
9,14,56,0.000000,-132.848998
9,14,58,0.000000,-144.037377
9,15,0,0.000000,-129.748577
9,15,2,0.000000,-128.361567
9,15,4,0.000000,-133.734546
9,15,6,0.000000,-136.087530
9,15,8,0.000000,-132.485194
9,15,10,0.000000,-136.591402
9,15,12,0.000000,-127.383792
9,15,14,0.000000,-139.348363
9,15,16,0.000000,-136.154971
9,15,18,0.000000,-125.240424
9,15,20,0.000000,-132.637322
9,15,22,0.000000,-128.793948
9,15,24,0.000000,-138.112785
9,15,26,0.000000,-132.193473
9,15,28,0.000000,-130.031536
9,15,30,0.000000,-136.174862
9,15,32,0.000000,-130.048537
9,15,34,0.000000,-128.817057
9,15,36,0.000000,-133.980338
9,15,38,0.000000,-131.200503
9,15,40,0.000000,-131.548169
9,15,42,0.000000,-128.226665
9,15,44,0.000000,-139.986357
9,15,46,0.000000,-139.664977
9,15,48,0.000000,-130.268217
9,15,50,0.000000,-137.615228
9,15,52,0.000000,-131.610861
9,15,54,0.000000,-133.394191
9,15,56,0.000000,-125.251332
9,15,58,0.000000,-131.247639
9,16,0,0.000000,-133.622247
9,16,2,0.000000,-133.224629
9,16,4,0.000000,-128.535550
9,16,6,0.000000,-133.633222
9,16,8,0.000000,-131.485974
9,16,10,0.000000,-127.738117
9,16,12,0.000000,-136.461460
9,16,14,0.000000,-125.723439
9,16,16,0.000000,-136.551074
9,16,18,0.000000,-129.347523
9,16,20,0.000000,-136.540616
9,16,22,0.000000,-129.046423
9,16,24,0.000000,-130.317172
9,16,26,0.000000,-135.065870
9,16,28,0.000000,-133.375195
9,16,30,0.000000,-140.817265
9,16,32,0.000000,-134.044681
9,16,34,0.000000,-132.262373
9,16,36,0.000000,-127.962468
9,16,38,0.000000,-145.686102
9,16,40,0.000000,-140.896739
9,16,42,0.000000,-128.757651
9,16,44,0.000000,-127.825365
9,16,46,0.000000,-135.811351
9,16,48,0.000000,-145.445509
9,16,50,0.000000,-131.192301
9,16,52,0.000000,-126.184828
9,16,54,0.000000,-137.423534
9,16,56,0.000000,-132.989750
9,16,58,0.000000,-138.163104
9,17,0,0.000000,-139.746677
9,17,2,0.000000,-126.563082
9,17,4,0.000000,-144.416374
9,17,6,0.000000,-134.467243
9,17,8,0.000000,-138.258067
9,17,10,0.000000,-130.364433
9,17,12,0.000000,-134.231397
9,17,14,0.000000,-147.305650
9,17,16,0.000000,-137.008174
9,17,18,0.000000,-126.619421
9,17,20,0.000000,-131.951226
9,17,22,0.000000,-133.134329
9,17,24,0.000000,-133.057077
9,17,26,0.000000,-133.269589
9,17,28,0.000000,-131.204555
9,17,30,0.000000,-135.245937
9,17,32,0.000000,-137.157315
9,17,34,0.000000,-132.973543
9,17,36,0.000000,-130.527037
9,17,38,0.000000,-135.635590
9,17,40,0.000000,-127.670828
9,17,42,0.000000,-151.646714
9,17,44,0.000000,-125.192589
9,17,46,0.000000,-135.476532
9,17,48,0.000000,-135.644901
9,17,50,0.000000,-140.476873
9,17,52,0.000000,-138.711342
9,17,54,0.000000,-133.843032
9,17,56,0.000000,-135.002895
9,17,58,0.000000,-145.687243
9,18,0,0.000000,-130.763506
9,18,2,0.000000,-140.325080
9,18,4,0.000000,-139.812109
9,18,6,0.000000,-146.072748
9,18,8,0.000000,-128.292963
9,18,10,0.000000,-128.647773
9,18,12,0.000000,-129.636793
9,18,14,0.000000,-135.487630
9,18,16,0.000000,-130.671475
9,18,18,0.000000,-128.584363
9,18,20,0.000000,-139.189902
9,18,22,0.000000,-126.719874
9,18,24,0.000000,-139.547161
9,18,26,0.000000,-134.544216
9,18,28,0.000000,-140.823007
9,18,30,0.000000,-126.210358
9,18,32,0.000000,-133.195011
9,18,34,0.000000,-157.117674
9,18,36,0.000000,-136.020740
9,18,38,0.000000,-136.108806
9,18,40,0.000000,-132.666150
9,18,42,0.000000,-125.640572
9,18,44,0.000000,-137.746563
9,18,46,0.000000,-131.256668
9,18,48,0.000000,-126.399687
9,18,50,0.000000,-132.867779
9,18,52,0.000000,-138.572782
9,18,54,0.000000,-130.200328
9,18,56,0.000000,-134.760216
9,18,58,0.000000,-131.057187
9,19,0,0.000000,-135.735978
9,19,2,0.000000,-129.816192
9,19,4,0.000000,-132.523251
9,19,6,0.000000,-134.108171
9,19,8,0.000000,-128.592461
9,19,10,0.000000,-130.194316
9,19,12,0.000000,-130.666074
9,19,14,0.000000,-130.482337
9,19,16,0.000000,-132.069600
9,19,18,0.000000,-129.046674
9,19,20,0.000000,-130.161705
9,19,22,0.000000,-132.565109
9,19,24,0.000000,-128.554560
9,19,26,0.000000,-125.955371
9,19,28,0.000000,-130.472987
9,19,30,0.000000,-133.957250
9,19,32,0.000000,-127.819161
9,19,34,0.000000,-133.179930
9,19,36,0.000000,-135.263508
9,19,38,0.000000,-137.720011
9,19,40,0.000000,-130.898127
9,19,42,0.000000,-130.910047
9,19,44,0.000000,-127.748184
9,19,46,0.000000,-138.156360
9,19,48,0.000000,-139.608512
9,19,50,0.000000,-139.883462
9,19,52,0.000000,-128.583818
9,19,54,0.000000,-136.437422
9,19,56,0.000000,-129.866877
9,19,58,0.000000,-133.985806
9,20,0,0.000000,-145.210327
9,20,2,0.000000,-147.950479
9,20,4,0.000000,-127.356358
9,20,6,0.000000,-137.853100
9,20,8,0.000000,-134.805754
9,20,10,0.000000,-141.807774
9,20,12,0.000000,-133.502064
9,20,14,0.000000,-132.673239
9,20,16,0.000000,-131.308225
9,20,18,0.000000,-135.628016
9,20,20,0.000000,-139.709354
9,20,22,0.000000,-129.161204
9,20,24,0.000000,-132.980017
9,20,26,0.000000,-126.240593
9,20,28,0.000000,-127.092699
9,20,30,0.000000,-134.650224
9,20,32,0.000000,-126.555446
9,20,34,0.000000,-132.618583
9,20,36,0.000000,-127.268902
9,20,38,0.000000,-138.559488
9,20,40,0.000000,-132.212303
9,20,42,0.000000,-140.954557
9,20,44,0.000000,-136.080458
9,20,46,0.000000,-131.725344
9,20,48,0.000000,-138.093184
9,20,50,0.000000,-133.880202
9,20,52,0.000000,-133.867689
9,20,54,0.000000,-129.172504
9,20,56,0.000000,-134.720203
9,20,58,0.000000,-127.897628
9,21,0,0.000000,-133.924066
9,21,2,0.000000,-139.591398
9,21,4,0.000000,-135.474083
9,21,6,0.000000,-132.842507
9,21,8,0.000000,-130.718672
9,21,10,0.000000,-133.432000
9,21,12,0.000000,-128.723528
9,21,14,0.000000,-153.587981
9,21,16,0.000000,-138.328751
9,21,18,0.000000,-131.756143
9,21,20,0.000000,-134.565114
9,21,22,0.000000,-145.538398
9,21,24,0.000000,-128.799381
9,21,26,0.000000,-132.505772
9,21,28,0.000000,-129.665873
9,21,30,0.000000,-135.842861
9,21,32,0.000000,-126.857543
9,21,34,0.000000,-128.503073
9,21,36,0.000000,-130.858724
9,21,38,0.000000,-138.953013
9,21,40,0.000000,-140.657569
9,21,42,0.000000,-147.096221
9,21,44,0.000000,-135.477550
9,21,46,0.000000,-128.952515
9,21,48,0.000000,-138.919821
9,21,50,0.000000,-127.303568
9,21,52,0.000000,-128.951489
9,21,54,0.000000,-129.365746
9,21,56,0.000000,-136.621843
9,21,58,0.000000,-131.580373
9,22,0,0.000000,-135.830890
9,22,2,0.000000,-139.784241
9,22,4,0.000000,-124.583841
9,22,6,0.000000,-131.636215
9,22,8,0.000000,-140.188395
9,22,10,0.000000,-129.733377
9,22,12,0.000000,-129.209980
9,22,14,0.000000,-136.034309
9,22,16,0.000000,-127.666651
9,22,18,0.000000,-133.252465
9,22,20,0.000000,-131.038936
9,22,22,0.000000,-129.773206
9,22,24,0.000000,-137.779346
9,22,26,0.000000,-153.356789
9,22,28,0.000000,-125.156922
9,22,30,0.000000,-127.848481
9,22,32,0.000000,-136.061884
9,22,34,0.000000,-127.456384
9,22,36,0.000000,-132.882321
9,22,38,0.000000,-144.474541
9,22,40,0.000000,-134.358816
9,22,42,0.000000,-137.930507
9,22,44,0.000000,-123.264557
9,22,46,0.000000,-135.229672
9,22,48,0.000000,-137.378312
9,22,50,0.000000,-126.249697
9,22,52,0.000000,-132.227024
9,22,54,0.000000,-131.306478
9,22,56,0.000000,-126.952068
9,22,58,0.000000,-141.291129
9,23,0,0.000000,-130.611927
9,23,2,0.000000,-133.436245
9,23,4,0.000000,-130.891581
9,23,6,0.000000,-129.638830
9,23,8,0.000000,-127.870133
9,23,10,0.000000,-133.108803
9,23,12,0.000000,-137.226950
9,23,14,0.000000,-132.727647
9,23,16,0.000000,-136.719327
9,23,18,0.000000,-134.566604
9,23,20,0.000000,-137.964083
9,23,22,0.000000,-133.302039
9,23,24,0.000000,-135.324938
9,23,26,0.000000,-132.346547
9,23,28,0.000000,-141.543397
9,23,30,0.000000,-140.771645
9,23,32,0.000000,-133.650457
9,23,34,0.000000,-140.860517
9,23,36,0.000000,-139.329448
9,23,38,0.000000,-131.989371
9,23,40,0.000000,-133.061774
9,23,42,0.000000,-138.538467
9,23,44,0.000000,-130.220611
9,23,46,0.000000,-138.308883
9,23,48,0.000000,-127.851550
9,23,50,0.000000,-130.992874
9,23,52,0.000000,-139.872544
9,23,54,0.000000,-137.737605
9,23,56,0.000000,-152.500245
9,23,58,0.000000,-128.799653
9,24,0,0.000000,-131.005761
9,24,2,0.000000,-132.106766
9,24,4,0.000000,-129.254053
9,24,6,0.000000,-134.728885
9,24,8,0.000000,-133.805471
9,24,10,0.000000,-133.159642
9,24,12,0.000000,-134.120302
9,24,14,0.000000,-127.917815
9,24,16,0.000000,-138.348304
9,24,18,0.000000,-131.665735
9,24,20,0.000000,-137.623922
9,24,22,0.000000,-128.632167
9,24,24,0.000000,-139.667978
9,24,26,0.000000,-139.867790
9,24,28,0.000000,-135.437641
9,24,30,0.000000,-133.319762
9,24,32,0.000000,-129.620654
9,24,34,0.000000,-125.836044
9,24,36,0.000000,-150.247885
9,24,38,0.000000,-136.583551
9,24,40,0.000000,-127.488042
9,24,42,0.000000,-139.777990
9,24,44,0.000000,-142.325817
9,24,46,0.000000,-127.764557
9,24,48,0.000000,-153.348853
9,24,50,0.000000,-133.766951
9,24,52,0.000000,-132.446686
9,24,54,0.000000,-127.929875
9,24,56,0.000000,-127.408704
9,24,58,0.000000,-136.441300
9,25,0,0.000000,-130.066904
9,25,2,0.000000,-132.841688
9,25,4,0.000000,-128.448656
9,25,6,0.000000,-128.858809
9,25,8,0.000000,-134.254166
9,25,10,0.000000,-139.682611
9,25,12,0.000000,-125.976359
9,25,14,0.000000,-137.070555
9,25,16,0.000000,-132.432292
9,25,18,0.000000,-129.122064
9,25,20,0.000000,-131.827640
9,25,22,0.000000,-127.993420
9,25,24,0.000000,-131.852748
9,25,26,0.000000,-130.673678
9,25,28,0.000000,-137.343206
9,25,30,0.000000,-130.832997
9,25,32,0.000000,-132.385790
9,25,34,0.000000,-126.648200
9,25,36,0.000000,-128.020491
9,25,38,0.000000,-131.616380
9,25,40,0.000000,-134.285401
9,25,42,0.000000,-131.975176
9,25,44,0.000000,-128.538643
9,25,46,0.000000,-131.400848
9,25,48,0.000000,-140.475736
9,25,50,0.000000,-130.844880
9,25,52,0.000000,-135.453962
9,25,54,0.000000,-127.965544
9,25,56,0.000000,-129.418842
9,25,58,0.000000,-133.826848
9,26,0,0.000000,-129.271147
9,26,2,0.000000,-132.232743
9,26,4,0.000000,-142.918490
9,26,6,0.000000,-134.320401
9,26,8,0.000000,-138.352215
9,26,10,0.000000,-133.972565
9,26,12,0.000000,-134.188175
9,26,14,0.000000,-130.225314
9,26,16,0.000000,-131.450200
9,26,18,0.000000,-133.063318
9,26,20,0.000000,-129.790877
9,26,22,0.000000,-126.069860
9,26,24,0.000000,-135.265922
9,26,26,0.000000,-134.412520
9,26,28,0.000000,-131.520512
9,26,30,0.000000,-130.060871
9,26,32,0.000000,-134.422812
9,26,34,0.000000,-131.832346
9,26,36,0.000000,-133.701861
9,26,38,0.000000,-139.543563
9,26,40,0.000000,-130.224658
9,26,42,0.000000,-127.376786
9,26,44,0.000000,-130.310283
9,26,46,0.000000,-135.162874
9,26,48,0.000000,-137.388361
9,26,50,0.000000,-134.524094
9,26,52,0.000000,-138.170473
9,26,54,0.000000,-131.856382
9,26,56,0.000000,-130.628038
9,26,58,0.000000,-130.922023
9,27,0,0.000000,-130.056138
9,27,2,0.000000,-129.216745
9,27,4,0.000000,-139.327420
9,27,6,0.000000,-137.715675
9,27,8,0.000000,-128.416158
9,27,10,0.000000,-132.393429
9,27,12,0.000000,-141.018901
9,27,14,0.000000,-127.186792
9,27,16,0.000000,-135.374752
9,27,18,0.000000,-133.099636
9,27,20,0.000000,-137.508188
9,27,22,0.000000,-133.320372
