hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.360140
9,0,2,0.000000,-133.608892
9,0,4,0.000000,-135.779591
9,0,6,0.000000,-141.378277
9,0,8,0.000000,-132.748381
9,0,10,0.000000,-143.101554
9,0,12,0.000000,-130.799470
9,0,14,0.000000,-141.297315
9,0,16,0.000000,-136.042154
9,0,18,0.000000,-129.222760
9,0,20,0.000000,-135.904938
9,0,22,0.000000,-134.296316
9,0,24,0.000000,-132.288745
9,0,26,0.000000,-136.620094
9,0,28,0.000000,-139.900063
9,0,30,0.000000,-138.523811
9,0,32,0.000000,-133.606356
9,0,34,0.000000,-142.208721
9,0,36,0.000000,-136.049109
9,0,38,0.000000,-135.659258
9,0,40,0.000000,-137.933004
9,0,42,0.000000,-141.618051
9,0,44,0.000000,-134.353850
9,0,46,0.000000,-134.060605
9,0,48,0.000000,-134.266623
9,0,50,0.000000,-146.712436
9,0,52,0.000000,-130.936777
9,0,54,0.000000,-136.928514
9,0,56,0.000000,-136.703750
9,0,58,0.000000,-132.565574
9,1,0,0.000000,-139.603785
9,1,2,0.000000,-137.707849
9,1,4,0.000000,-141.655500
9,1,6,0.000000,-130.925186
9,1,8,0.000000,-139.035981
9,1,10,0.000000,-141.299212
9,1,12,0.000000,-140.586879
9,1,14,0.000000,-132.194993
9,1,16,0.000000,-132.982056
9,1,18,0.000000,-141.300488
9,1,20,0.000000,-139.674300
9,1,22,0.000000,-143.787461
9,1,24,0.000000,-137.850010
9,1,26,0.000000,-145.727303
9,1,28,0.000000,-139.085185
9,1,30,0.000000,-142.972837
9,1,32,0.000000,-133.145371
9,1,34,0.000000,-143.747252
9,1,36,0.000000,-136.703356
9,1,38,0.000000,-145.981702
9,1,40,0.000000,-144.841382
9,1,42,0.000000,-140.395596
9,1,44,0.000000,-130.299416
9,1,46,0.000000,-132.209632
9,1,48,0.000000,-132.867402
9,1,50,0.000000,-138.499365
9,1,52,0.000000,-140.627898
9,1,54,0.000000,-135.744210
9,1,56,0.000000,-135.137247
9,1,58,0.000000,-135.997930
9,2,0,0.000000,-137.342440
9,2,2,0.000000,-136.282894
9,2,4,0.000000,-132.292743
9,2,6,0.000000,-134.542136
9,2,8,0.000000,-132.171062
9,2,10,0.000000,-137.844249
9,2,12,0.000000,-143.114014
9,2,14,0.000000,-142.814301
9,2,16,0.000000,-132.751545
9,2,18,0.000000,-139.300256
9,2,20,0.000000,-147.026685
9,2,22,0.000000,-140.166031
9,2,24,0.000000,-135.736672
9,2,26,0.000000,-137.695593
9,2,28,0.000000,-135.716781
9,2,30,0.000000,-140.174378
9,2,32,0.000000,-140.457849
9,2,34,0.000000,-144.167451
9,2,36,0.000000,-135.579630
9,2,38,0.000000,-140.054662
9,2,40,0.000000,-135.154825
9,2,42,0.000000,-141.314541
9,2,44,0.000000,-129.191732
9,2,46,0.000000,-138.201958
9,2,48,0.000000,-139.540474
9,2,50,0.000000,-136.283135
9,2,52,0.000000,-142.191901
9,2,54,0.000000,-139.514620
9,2,56,0.000000,-142.768046
9,2,58,0.000000,-136.130935
9,3,0,0.000000,-136.169340
9,3,2,0.000000,-137.844739
9,3,4,0.000000,-145.841679
9,3,6,0.000000,-135.406115
9,3,8,0.000000,-137.873213
9,3,10,0.000000,-131.463265
9,3,12,0.000000,-131.214238
9,3,14,0.000000,-136.668566
9,3,16,0.000000,-136.245536
9,3,18,0.000000,-143.209392
9,3,20,0.000000,-148.999203
9,3,22,0.000000,-143.381442
9,3,24,0.000000,-134.753782
9,3,26,0.000000,-142.498494
9,3,28,0.000000,-139.633276
9,3,30,0.000000,-137.898558
9,3,32,0.000000,-143.344491
9,3,34,0.000000,-131.116704
9,3,36,0.000000,-134.060423
9,3,38,0.000000,-132.905600
9,3,40,0.000000,-133.421352
9,3,42,0.000000,-132.223287
9,3,44,0.000000,-134.740683
9,3,46,0.000000,-137.407406
9,3,48,0.000000,-133.281816
9,3,50,0.000000,-138.117523
9,3,52,0.000000,-136.616853
9,3,54,0.000000,-135.299739
9,3,56,0.000000,-140.495104
9,3,58,0.000000,-132.795290
9,4,0,0.000000,-134.801037
9,4,2,0.000000,-136.877115
9,4,4,0.000000,-134.764755
9,4,6,0.000000,-140.122121
9,4,8,0.000000,-137.830692
9,4,10,0.000000,-136.240777
9,4,12,0.000000,-132.105527
9,4,14,0.000000,-142.461796
9,4,16,0.000000,-135.942361
9,4,18,0.000000,-134.004385
9,4,20,0.000000,-137.898855
9,4,22,0.000000,-134.664193
9,4,24,0.000000,-142.442916
9,4,26,0.000000,-136.627387
9,4,28,0.000000,-139.352952
9,4,30,0.000000,-141.404655
9,4,32,0.000000,-134.149967
9,4,34,0.000000,-136.239974
9,4,36,0.000000,-142.006100
9,4,38,0.000000,-142.039671
9,4,40,0.000000,-135.717907
9,4,42,0.000000,-135.506530
9,4,44,0.000000,-142.871898
9,4,46,0.000000,-134.848014
9,4,48,0.000000,-143.589373
9,4,50,0.000000,-133.581642
9,4,52,0.000000,-136.203070
9,4,54,0.000000,-134.203578
9,4,56,0.000000,-140.893436
9,4,58,0.000000,-136.779342
9,5,0,0.000000,-136.544470
9,5,2,0.000000,-137.388458
9,5,4,0.000000,-141.359971
9,5,6,0.000000,-134.905977
9,5,8,0.000000,-132.593794
9,5,10,0.000000,-139.486836
9,5,12,0.000000,-137.343600
9,5,14,0.000000,-139.905504
9,5,16,0.000000,-133.497502
9,5,18,0.000000,-150.178121
9,5,20,0.000000,-135.271210
9,5,22,0.000000,-142.612524
9,5,24,0.000000,-130.402333
9,5,26,0.000000,-132.937457
9,5,28,0.000000,-140.730538
9,5,30,0.000000,-152.948732
9,5,32,0.000000,-134.826406
9,5,34,0.000000,-132.213970
9,5,36,0.000000,-141.907093
9,5,38,0.000000,-135.314839
9,5,40,0.000000,-131.746574
9,5,42,0.000000,-136.662931
9,5,44,0.000000,-134.642854
9,5,46,0.000000,-143.375539
9,5,48,0.000000,-137.739223
9,5,50,0.000000,-135.010900
9,5,52,0.000000,-134.920196
9,5,54,0.000000,-145.104140
9,5,56,0.000000,-134.585844
9,5,58,0.000000,-144.373621
9,6,0,0.000000,-134.790670
9,6,2,0.000000,-136.747163
9,6,4,0.000000,-144.157401
9,6,6,0.000000,-146.176225
9,6,8,0.000000,-142.134072
9,6,10,0.000000,-143.088996
9,6,12,0.000000,-141.226869
9,6,14,0.000000,-136.078396
9,6,16,0.000000,-138.287098
9,6,18,0.000000,-134.577204
9,6,20,0.000000,-136.393960
9,6,22,0.000000,-131.497447
9,6,24,0.000000,-148.194773
9,6,26,0.000000,-133.674843
9,6,28,0.000000,-138.087770
9,6,30,0.000000,-136.734428
9,6,32,0.000000,-148.992166
9,6,34,0.000000,-139.597235
9,6,36,0.000000,-145.626251
9,6,38,0.000000,-138.485163
9,6,40,0.000000,-140.088157
9,6,42,0.000000,-137.790996
9,6,44,0.000000,-136.591358
9,6,46,0.000000,-146.774195
9,6,48,0.000000,-141.122624
9,6,50,0.000000,-131.022949
9,6,52,0.000000,-134.125576
9,6,54,0.000000,-134.526304
9,6,56,0.000000,-135.297809
9,6,58,0.000000,-133.718569
9,7,0,0.000000,-142.671720
9,7,2,0.000000,-134.724813
9,7,4,0.000000,-135.057234
9,7,6,0.000000,-140.889338
9,7,8,0.000000,-139.283375
9,7,10,0.000000,-140.003693
9,7,12,0.000000,-134.151212
9,7,14,0.000000,-138.279512
9,7,16,0.000000,-135.767144
9,7,18,0.000000,-140.157401
9,7,20,0.000000,-140.913251
9,7,22,0.000000,-141.477227
9,7,24,0.000000,-134.974223
9,7,26,0.000000,-133.643439
9,7,28,0.000000,-138.375457
9,7,30,0.000000,-137.647450
9,7,32,0.000000,-146.070732
9,7,34,0.000000,-141.969783
9,7,36,0.000000,-144.856347
9,7,38,0.000000,-141.715242
9,7,40,0.000000,-141.405962
9,7,42,0.000000,-141.601086
9,7,44,0.000000,-134.851654
9,7,46,0.000000,-133.679357
9,7,48,0.000000,-128.993085
9,7,50,0.000000,-139.546626
9,7,52,0.000000,-139.261300
9,7,54,0.000000,-135.031630
9,7,56,0.000000,-146.834286
9,7,58,0.000000,-130.027974
9,8,0,0.000000,-136.619373
9,8,2,0.000000,-143.479934
9,8,4,0.000000,-141.134776
9,8,6,0.000000,-137.050417
9,8,8,0.000000,-145.043856
9,8,10,0.000000,-133.873878
9,8,12,0.000000,-134.600525
9,8,14,0.000000,-134.209062
9,8,16,0.000000,-146.348236
9,8,18,0.000000,-146.477567
9,8,20,0.000000,-140.337793
9,8,22,0.000000,-129.142449
9,8,24,0.000000,-137.936160
9,8,26,0.000000,-137.475997
9,8,28,0.000000,-144.006528
9,8,30,0.000000,-133.339940
9,8,32,0.000000,-146.668768
9,8,34,0.000000,-133.576148
9,8,36,0.000000,-140.795297
9,8,38,0.000000,-136.123286
9,8,40,0.000000,-135.672934
9,8,42,0.000000,-137.167618
9,8,44,0.000000,-145.673939
9,8,46,0.000000,-139.716394
9,8,48,0.000000,-142.655508
9,8,50,0.000000,-140.044105
9,8,52,0.000000,-135.776735
9,8,54,0.000000,-148.279119
9,8,56,0.000000,-133.451925
9,8,58,0.000000,-143.297074
9,9,0,0.000000,-134.632550
9,9,2,0.000000,-134.658000
9,9,4,0.000000,-138.087215
9,9,6,0.000000,-136.367779
9,9,8,0.000000,-137.544410
9,9,10,0.000000,-140.157240
9,9,12,0.000000,-135.524942
9,9,14,0.000000,-138.546252
9,9,16,0.000000,-136.971789
9,9,18,0.000000,-151.297408
9,9,20,0.000000,-144.221726
9,9,22,0.000000,-141.687319
9,9,24,0.000000,-141.450301
9,9,26,0.000000,-140.488686
9,9,28,0.000000,-139.507377
9,9,30,0.000000,-133.915048
9,9,32,0.000000,-145.502328
9,9,34,0.000000,-139.228850
9,9,36,0.000000,-139.088336
9,9,38,0.000000,-145.276841
9,9,40,0.000000,-142.115524
9,9,42,0.000000,-133.275561
9,9,44,0.000000,-150.348597
9,9,46,0.000000,-135.944562
9,9,48,0.000000,-136.018509
9,9,50,0.000000,-140.765530
9,9,52,0.000000,-136.326585
9,9,54,0.000000,-141.022223
9,9,56,0.000000,-130.390399
9,9,58,0.000000,-133.989684
9,10,0,0.000000,-148.189053
9,10,2,0.000000,-131.902580
9,10,4,0.000000,-134.383282
9,10,6,0.000000,-136.201184
9,10,8,0.000000,-146.156402
9,10,10,0.000000,-137.335624
9,10,12,0.000000,-136.043911
9,10,14,0.000000,-139.515368
9,10,16,0.000000,-131.901676
9,10,18,0.000000,-136.626720
9,10,20,0.000000,-138.449932
9,10,22,0.000000,-141.664272
9,10,24,0.000000,-133.262519
9,10,26,0.000000,-133.957685
9,10,28,0.000000,-134.380096
9,10,30,0.000000,-143.591325
9,10,32,0.000000,-141.453487
9,10,34,0.000000,-134.402292
9,10,36,0.000000,-137.425486
9,10,38,0.000000,-132.116747
9,10,40,0.000000,-136.026554
9,10,42,0.000000,-134.027362
9,10,44,0.000000,-135.612405
9,10,46,0.000000,-160.505568
9,10,48,0.000000,-138.662002
9,10,50,0.000000,-132.731174
9,10,52,0.000000,-134.054411
9,10,54,0.000000,-137.244259
9,10,56,0.000000,-134.618553
9,10,58,0.000000,-138.130192
9,11,0,0.000000,-140.940183
9,11,2,0.000000,-140.090955
9,11,4,0.000000,-133.217811
9,11,6,0.000000,-134.537141
9,11,8,0.000000,-137.552858
9,11,10,0.000000,-134.232957
9,11,12,0.000000,-135.362247
9,11,14,0.000000,-137.763051
9,11,16,0.000000,-137.476150
9,11,18,0.000000,-134.700832
9,11,20,0.000000,-134.759425
9,11,22,0.000000,-131.747249
9,11,24,0.000000,-135.660833
9,11,26,0.000000,-138.826434
9,11,28,0.000000,-144.312579
9,11,30,0.000000,-137.832212
9,11,32,0.000000,-133.457147
9,11,34,0.000000,-140.098788
9,11,36,0.000000,-145.389364
9,11,38,0.000000,-132.516739
9,11,40,0.000000,-132.840894
9,11,42,0.000000,-147.180262
9,11,44,0.000000,-143.141757
9,11,46,0.000000,-134.175479
9,11,48,0.000000,-140.968664
9,11,50,0.000000,-146.222516
9,11,52,0.000000,-149.324369
9,11,54,0.000000,-133.557285
9,11,56,0.000000,-135.878191
9,11,58,0.000000,-142.302465
9,12,0,0.000000,-139.619660
9,12,2,0.000000,-136.631964
9,12,4,0.000000,-147.298716
9,12,6,0.000000,-134.637246
9,12,8,0.000000,-142.621082
9,12,10,0.000000,-134.980350
9,12,12,0.000000,-143.313685
9,12,14,0.000000,-130.290006
9,12,16,0.000000,-139.532109
9,12,18,0.000000,-135.960423
9,12,20,0.000000,-142.070828
9,12,22,0.000000,-138.158093
9,12,24,0.000000,-131.921791
9,12,26,0.000000,-144.512419
9,12,28,0.000000,-136.605829
9,12,30,0.000000,-135.109841
9,12,32,0.000000,-138.548638
9,12,34,0.000000,-136.911160
9,12,36,0.000000,-138.302475
9,12,38,0.000000,-134.716487
9,12,40,0.000000,-141.235309
9,12,42,0.000000,-132.079287
9,12,44,0.000000,-138.644511
9,12,46,0.000000,-141.185834
9,12,48,0.000000,-134.009541
9,12,50,0.000000,-134.066286
9,12,52,0.000000,-149.470417
9,12,54,0.000000,-136.165679
9,12,56,0.000000,-141.860193
9,12,58,0.000000,-133.621927
9,13,0,0.000000,-136.362268
9,13,2,0.000000,-138.094636
9,13,4,0.000000,-137.941330
9,13,6,0.000000,-138.195848
9,13,8,0.000000,-143.966951
9,13,10,0.000000,-142.807995
9,13,12,0.000000,-150.317052
9,13,14,0.000000,-134.982100
9,13,16,0.000000,-138.490242
9,13,18,0.000000,-132.233099
9,13,20,0.000000,-134.842113
9,13,22,0.000000,-145.416892
9,13,24,0.000000,-134.176234
9,13,26,0.000000,-138.978929
9,13,28,0.000000,-142.922356
9,13,30,0.000000,-143.624195
9,13,32,0.000000,-136.014956
9,13,34,0.000000,-134.449636
9,13,36,0.000000,-140.169470
9,13,38,0.000000,-129.476689
9,13,40,0.000000,-135.067134
9,13,42,0.000000,-157.841047
9,13,44,0.000000,-133.657239
9,13,46,0.000000,-141.838088
9,13,48,0.000000,-136.869910
9,13,50,0.000000,-135.152903
9,13,52,0.000000,-146.318030
9,13,54,0.000000,-139.397552
9,13,56,0.000000,-134.500355
9,13,58,0.000000,-133.780271
9,14,0,0.000000,-138.452151
9,14,2,0.000000,-140.513634
9,14,4,0.000000,-134.455483
9,14,6,0.000000,-140.058881
9,14,8,0.000000,-136.014224
9,14,10,0.000000,-150.304006
9,14,12,0.000000,-131.752642
9,14,14,0.000000,-136.832332
9,14,16,0.000000,-134.980408
9,14,18,0.000000,-135.258245
9,14,20,0.000000,-132.042995
9,14,22,0.000000,-147.166245
9,14,24,0.000000,-135.499354
9,14,26,0.000000,-138.525256
9,14,28,0.000000,-137.467865
9,14,30,0.000000,-141.358702
9,14,32,0.000000,-141.864717
9,14,34,0.000000,-135.366292
9,14,36,0.000000,-137.074887
9,14,38,0.000000,-137.449716
9,14,40,0.000000,-138.141256
9,14,42,0.000000,-132.796023
9,14,44,0.000000,-135.994937
9,14,46,0.000000,-134.404936
9,14,48,0.000000,-142.895588
9,14,50,0.000000,-135.826855
9,14,52,0.000000,-134.784230
9,14,54,0.000000,-140.574841
9,14,56,0.000000,-138.013525
9,14,58,0.000000,-139.242590
9,15,0,0.000000,-131.482923
9,15,2,0.000000,-135.764113
9,15,4,0.000000,-132.362636
9,15,6,0.000000,-147.793092
9,15,8,0.000000,-135.608373
9,15,10,0.000000,-151.207210
9,15,12,0.000000,-138.873864
9,15,14,0.000000,-136.133402
9,15,16,0.000000,-139.775621
9,15,18,0.000000,-135.668667
9,15,20,0.000000,-139.815485
9,15,22,0.000000,-141.749750
9,15,24,0.000000,-140.655573
9,15,26,0.000000,-139.012467
9,15,28,0.000000,-133.717763
9,15,30,0.000000,-140.246212
9,15,32,0.000000,-142.641192
9,15,34,0.000000,-140.770696
9,15,36,0.000000,-133.305778
9,15,38,0.000000,-133.517495
9,15,40,0.000000,-129.233787
9,15,42,0.000000,-133.875439
9,15,44,0.000000,-138.060538
9,15,46,0.000000,-135.408378
9,15,48,0.000000,-146.585701
9,15,50,0.000000,-134.958595
9,15,52,0.000000,-149.185046
9,15,54,0.000000,-149.952761
9,15,56,0.000000,-133.851168
9,15,58,0.000000,-133.087235
9,16,0,0.000000,-136.693613
9,16,2,0.000000,-137.054751
9,16,4,0.000000,-129.954250
9,16,6,0.000000,-140.502235
9,16,8,0.000000,-137.255543
9,16,10,0.000000,-135.772354
9,16,12,0.000000,-141.780391
9,16,14,0.000000,-145.882764
9,16,16,0.000000,-136.723073
9,16,18,0.000000,-135.373179
9,16,20,0.000000,-137.264733
9,16,22,0.000000,-137.675723
9,16,24,0.000000,-146.839744
9,16,26,0.000000,-139.018870
9,16,28,0.000000,-135.126253
9,16,30,0.000000,-140.426890
9,16,32,0.000000,-131.281752
9,16,34,0.000000,-143.051856
9,16,36,0.000000,-133.868821
9,16,38,0.000000,-133.734705
9,16,40,0.000000,-141.921723
9,16,42,0.000000,-140.876049
9,16,44,0.000000,-136.270683
9,16,46,0.000000,-142.674606
9,16,48,0.000000,-135.082682
9,16,50,0.000000,-134.244474
9,16,52,0.000000,-136.437603
9,16,54,0.000000,-140.237146
9,16,56,0.000000,-150.905712
9,16,58,0.000000,-135.310492
9,17,0,0.000000,-132.350038
9,17,2,0.000000,-136.929289
9,17,4,0.000000,-149.444163
9,17,6,0.000000,-134.230745
9,17,8,0.000000,-136.685477
9,17,10,0.000000,-140.202678
9,17,12,0.000000,-142.867118
9,17,14,0.000000,-131.748055
9,17,16,0.000000,-139.918677
9,17,18,0.000000,-132.612142
9,17,20,0.000000,-144.574031
9,17,22,0.000000,-140.296183
9,17,24,0.000000,-138.681667
9,17,26,0.000000,-144.824989
9,17,28,0.000000,-144.606192
9,17,30,0.000000,-136.163233
9,17,32,0.000000,-130.732196
9,17,34,0.000000,-139.309649
9,17,36,0.000000,-151.604243
9,17,38,0.000000,-133.887078
9,17,40,0.000000,-138.298121
9,17,42,0.000000,-136.143640
9,17,44,0.000000,-138.710642
9,17,46,0.000000,-155.623380
9,17,48,0.000000,-137.580469
9,17,50,0.000000,-139.420778
9,17,52,0.000000,-129.518153
9,17,54,0.000000,-132.674662
9,17,56,0.000000,-140.205914
9,17,58,0.000000,-139.396963
9,18,0,0.000000,-148.590852
9,18,2,0.000000,-137.281348
9,18,4,0.000000,-148.448899
9,18,6,0.000000,-135.488886
9,18,8,0.000000,-133.930991
9,18,10,0.000000,-141.241372
9,18,12,0.000000,-143.321715
9,18,14,0.000000,-139.301644
9,18,16,0.000000,-143.070066
9,18,18,0.000000,-135.441017
9,18,20,0.000000,-139.880930
9,18,22,0.000000,-143.365639
9,18,24,0.000000,-138.748233
9,18,26,0.000000,-141.115870
9,18,28,0.000000,-137.222622
9,18,30,0.000000,-130.924282
9,18,32,0.000000,-141.277494
9,18,34,0.000000,-135.109282
9,18,36,0.000000,-140.305373
9,18,38,0.000000,-147.427275
9,18,40,0.000000,-131.523683
9,18,42,0.000000,-135.175185
9,18,44,0.000000,-134.990622
9,18,46,0.000000,-138.510659
9,18,48,0.000000,-139.711413
9,18,50,0.000000,-131.121784
9,18,52,0.000000,-135.916532
9,18,54,0.000000,-132.378392
9,18,56,0.000000,-129.926676
9,18,58,0.000000,-133.754859
9,19,0,0.000000,-135.545719
9,19,2,0.000000,-137.017624
9,19,4,0.000000,-141.748773
9,19,6,0.000000,-138.202615
9,19,8,0.000000,-148.825941
9,19,10,0.000000,-136.560246
9,19,12,0.000000,-148.802585
9,19,14,0.000000,-137.339327
9,19,16,0.000000,-143.960569
9,19,18,0.000000,-140.275534
9,19,20,0.000000,-136.159823
9,19,22,0.000000,-136.873280
9,19,24,0.000000,-144.216420
9,19,26,0.000000,-134.383447
9,19,28,0.000000,-139.925323
9,19,30,0.000000,-135.854348
9,19,32,0.000000,-144.279282
9,19,34,0.000000,-139.708153
9,19,36,0.000000,-138.303436
9,19,38,0.000000,-133.991292
9,19,40,0.000000,-134.916050
9,19,42,0.000000,-135.645336
9,19,44,0.000000,-134.421964
9,19,46,0.000000,-138.053244
9,19,48,0.000000,-131.848755
9,19,50,0.000000,-131.574108
9,19,52,0.000000,-135.044076
9,19,54,0.000000,-137.749492
9,19,56,0.000000,-134.979597
9,19,58,0.000000,-134.170321
9,20,0,0.000000,-136.401381
9,20,2,0.000000,-138.261587
9,20,4,0.000000,-139.558951
9,20,6,0.000000,-135.271653
9,20,8,0.000000,-136.387901
9,20,10,0.000000,-134.560324
9,20,12,0.000000,-141.762406
9,20,14,0.000000,-132.867918
9,20,16,0.000000,-145.483731
9,20,18,0.000000,-133.218550
9,20,20,0.000000,-135.375560
9,20,22,0.000000,-133.849566
9,20,24,0.000000,-134.199533
9,20,26,0.000000,-144.637804
9,20,28,0.000000,-131.204354
9,20,30,0.000000,-136.131432
9,20,32,0.000000,-137.151440
9,20,34,0.000000,-130.281808
9,20,36,0.000000,-135.717322
9,20,38,0.000000,-145.442137
9,20,40,0.000000,-133.014941
9,20,42,0.000000,-138.835145
9,20,44,0.000000,-134.798469
9,20,46,0.000000,-138.673686
9,20,48,0.000000,-138.420443
9,20,50,0.000000,-136.744374
9,20,52,0.000000,-138.467395
9,20,54,0.000000,-138.601709
9,20,56,0.000000,-145.450172
9,20,58,0.000000,-137.688126
9,21,0,0.000000,-141.298075
9,21,2,0.000000,-136.812516
9,21,4,0.000000,-129.989390
9,21,6,0.000000,-135.789594
9,21,8,0.000000,-139.675692
9,21,10,0.000000,-147.019099
9,21,12,0.000000,-132.956291
9,21,14,0.000000,-145.435065
9,21,16,0.000000,-134.505808
9,21,18,0.000000,-133.759514
9,21,20,0.000000,-137.413722
9,21,22,0.000000,-142.956922
9,21,24,0.000000,-137.393583
9,21,26,0.000000,-136.033285
9,21,28,0.000000,-145.681325
9,21,30,0.000000,-136.921780
9,21,32,0.000000,-133.665003
9,21,34,0.000000,-136.353615
9,21,36,0.000000,-143.296511
9,21,38,0.000000,-134.250652
9,21,40,0.000000,-135.878671
9,21,42,0.000000,-135.583527
9,21,44,0.000000,-139.199730
9,21,46,0.000000,-143.463782
9,21,48,0.000000,-141.197828
9,21,50,0.000000,-137.808573
9,21,52,0.000000,-138.161946
9,21,54,0.000000,-135.104695
9,21,56,0.000000,-137.978556
9,21,58,0.000000,-137.841580
9,22,0,0.000000,-130.688285
9,22,2,0.000000,-138.272345
9,22,4,0.000000,-144.539417
9,22,6,0.000000,-135.707457
9,22,8,0.000000,-138.163365
9,22,10,0.000000,-139.837244
9,22,12,0.000000,-134.354114
9,22,14,0.000000,-142.434454
9,22,16,0.000000,-135.795189
9,22,18,0.000000,-140.615349
9,22,20,0.000000,-134.094266
9,22,22,0.000000,-141.861608
9,22,24,0.000000,-134.632041
9,22,26,0.000000,-149.866502
9,22,28,0.000000,-134.502617
9,22,30,0.000000,-135.550822
9,22,32,0.000000,-151.957045
9,22,34,0.000000,-138.918965
9,22,36,0.000000,-136.173223
9,22,38,0.000000,-155.091265
9,22,40,0.000000,-130.063793
9,22,42,0.000000,-130.972307
9,22,44,0.000000,-151.072716
9,22,46,0.000000,-140.683705
9,22,48,0.000000,-147.757562
9,22,50,0.000000,-133.332846
9,22,52,0.000000,-132.944604
9,22,54,0.000000,-132.784969
9,22,56,0.000000,-132.202233
9,22,58,0.000000,-138.171322
9,23,0,0.000000,-138.451127
9,23,2,0.000000,-141.548104
9,23,4,0.000000,-134.641050
9,23,6,0.000000,-140.880373
9,23,8,0.000000,-140.015393
9,23,10,0.000000,-137.217836
9,23,12,0.000000,-139.566445
9,23,14,0.000000,-142.330531
9,23,16,0.000000,-146.448669
9,23,18,0.000000,-137.848746
9,23,20,0.000000,-137.753388
9,23,22,0.000000,-138.696149
9,23,24,0.000000,-137.637336
9,23,26,0.000000,-133.166582
9,23,28,0.000000,-145.131547
9,23,30,0.000000,-133.112237
9,23,32,0.000000,-134.261445
9,23,34,0.000000,-134.327435
9,23,36,0.000000,-134.832031
9,23,38,0.000000,-129.104606
9,23,40,0.000000,-132.944590
9,23,42,0.000000,-138.267096
9,23,44,0.000000,-140.617473
9,23,46,0.000000,-138.019262
9,23,48,0.000000,-137.273614
9,23,50,0.000000,-130.568984
9,23,52,0.000000,-133.257276
9,23,54,0.000000,-139.442210
9,23,56,0.000000,-135.407663
9,23,58,0.000000,-133.889787
9,24,0,0.000000,-134.504318
9,24,2,0.000000,-141.180511
9,24,4,0.000000,-147.031243
9,24,6,0.000000,-143.765351
9,24,8,0.000000,-141.148532
9,24,10,0.000000,-134.952656
9,24,12,0.000000,-158.142124
9,24,14,0.000000,-140.572769
9,24,16,0.000000,-146.630814
9,24,18,0.000000,-133.622871
9,24,20,0.000000,-143.642683
9,24,22,0.000000,-142.779541
9,24,24,0.000000,-142.664180
9,24,26,0.000000,-136.366997
9,24,28,0.000000,-136.057080
9,24,30,0.000000,-140.742258
9,24,32,0.000000,-137.572708
9,24,34,0.000000,-141.438175
9,24,36,0.000000,-133.849767
9,24,38,0.000000,-141.473976
9,24,40,0.000000,-137.754693
9,24,42,0.000000,-131.095549
9,24,44,0.000000,-135.193559
9,24,46,0.000000,-142.298353
9,24,48,0.000000,-138.729844
9,24,50,0.000000,-137.382008
9,24,52,0.000000,-132.508324
9,24,54,0.000000,-145.128076
9,24,56,0.000000,-142.195661
9,24,58,0.000000,-141.377632
9,25,0,0.000000,-130.520919
9,25,2,0.000000,-134.404633
9,25,4,0.000000,-134.434257
9,25,6,0.000000,-137.576028
9,25,8,0.000000,-134.721984
9,25,10,0.000000,-148.829585
9,25,12,0.000000,-137.326113
9,25,14,0.000000,-145.782228
9,25,16,0.000000,-131.584705
9,25,18,0.000000,-135.806389
9,25,20,0.000000,-132.301242
9,25,22,0.000000,-136.679672
9,25,24,0.000000,-137.303581
9,25,26,0.000000,-148.467555
9,25,28,0.000000,-137.843400
9,25,30,0.000000,-135.327315
9,25,32,0.000000,-139.721477
9,25,34,0.000000,-134.612841
9,25,36,0.000000,-130.604121
9,25,38,0.000000,-139.585502
9,25,40,0.000000,-134.294421
9,25,42,0.000000,-138.641654
9,25,44,0.000000,-136.599465
9,25,46,0.000000,-146.055017
9,25,48,0.000000,-149.368572
9,25,50,0.000000,-132.355844
9,25,52,0.000000,-135.330617
9,25,54,0.000000,-143.572652
9,25,56,0.000000,-145.055458
9,25,58,0.000000,-139.664825
9,26,0,0.000000,-148.368348
9,26,2,0.000000,-141.907390
9,26,4,0.000000,-143.863806
9,26,6,0.000000,-132.221883
9,26,8,0.000000,-135.160437
9,26,10,0.000000,-142.546489
9,26,12,0.000000,-135.879860
9,26,14,0.000000,-146.626919
9,26,16,0.000000,-131.629211
9,26,18,0.000000,-137.910240
9,26,20,0.000000,-139.940823
9,26,22,0.000000,-137.576227
9,26,24,0.000000,-139.512517
9,26,26,0.000000,-132.361117
9,26,28,0.000000,-137.095845
9,26,30,0.000000,-133.010068
9,26,32,0.000000,-133.998676
9,26,34,0.000000,-146.970284
9,26,36,0.000000,-134.109717
9,26,38,0.000000,-148.642362
9,26,40,0.000000,-133.148689
9,26,42,0.000000,-134.166271
9,26,44,0.000000,-133.603332
9,26,46,0.000000,-136.853354
9,26,48,0.000000,-137.515361
9,26,50,0.000000,-139.330848
9,26,52,0.000000,-139.857910
9,26,54,0.000000,-139.718514
9,26,56,0.000000,-145.204781
9,26,58,0.000000,-127.692559
9,27,0,0.000000,-142.337355
9,27,2,0.000000,-146.302914
9,27,4,0.000000,-139.248917
9,27,6,0.000000,-130.288753
9,27,8,0.000000,-154.417197
9,27,10,0.000000,-136.446326
9,27,12,0.000000,-151.987771
9,27,14,0.000000,-135.118194
9,27,16,0.000000,-135.876070
9,27,18,0.000000,-135.641438
9,27,20,0.000000,-132.937943
9,27,22,0.000000,-136.080144
