hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-148.125413
9,0,2,0.000000,-142.869126
9,0,4,0.000000,-135.478326
9,0,6,0.000000,-140.961564
9,0,8,0.000000,-147.815339
9,0,10,0.000000,-136.408590
9,0,12,0.000000,-140.652596
9,0,14,0.000000,-135.586658
9,0,16,0.000000,-135.855567
9,0,18,0.000000,-134.741077
9,0,20,0.000000,-135.435637
9,0,22,0.000000,-133.992932
9,0,24,0.000000,-138.483515
9,0,26,0.000000,-136.181675
9,0,28,0.000000,-137.275567
9,0,30,0.000000,-133.231310
9,0,32,0.000000,-137.951484
9,0,34,0.000000,-128.509034
9,0,36,0.000000,-138.956000
9,0,38,0.000000,-142.134002
9,0,40,0.000000,-138.693715
9,0,42,0.000000,-136.330104
9,0,44,0.000000,-134.817450
9,0,46,0.000000,-137.148512
9,0,48,0.000000,-129.488158
9,0,50,0.000000,-140.364252
9,0,52,0.000000,-138.789664
9,0,54,0.000000,-150.881422
9,0,56,0.000000,-136.510037
9,0,58,0.000000,-138.754969
9,1,0,0.000000,-139.804257
9,1,2,0.000000,-134.226808
9,1,4,0.000000,-131.644262
9,1,6,0.000000,-142.303675
9,1,8,0.000000,-143.054854
9,1,10,0.000000,-139.598897
9,1,12,0.000000,-137.623843
9,1,14,0.000000,-142.622991
9,1,16,0.000000,-134.124596
9,1,18,0.000000,-134.941141
9,1,20,0.000000,-139.300135
9,1,22,0.000000,-132.337700
9,1,24,0.000000,-137.803056
9,1,26,0.000000,-138.310724
9,1,28,0.000000,-134.984138
9,1,30,0.000000,-134.810912
9,1,32,0.000000,-131.885125
9,1,34,0.000000,-132.712424
9,1,36,0.000000,-136.535905
9,1,38,0.000000,-138.976486
9,1,40,0.000000,-134.697400
9,1,42,0.000000,-138.577326
9,1,44,0.000000,-128.732015
9,1,46,0.000000,-136.274267
9,1,48,0.000000,-132.941988
9,1,50,0.000000,-141.535004
9,1,52,0.000000,-137.434767
9,1,54,0.000000,-138.501295
9,1,56,0.000000,-143.200724
9,1,58,0.000000,-132.782240
9,2,0,0.000000,-135.419578
9,2,2,0.000000,-147.707611
9,2,4,0.000000,-133.179042
9,2,6,0.000000,-145.399894
9,2,8,0.000000,-135.781567
9,2,10,0.000000,-134.370749
9,2,12,0.000000,-137.423040
9,2,14,0.000000,-143.725483
9,2,16,0.000000,-134.594098
9,2,18,0.000000,-135.748895
9,2,20,0.000000,-138.886635
9,2,22,0.000000,-141.518579
9,2,24,0.000000,-132.131744
9,2,26,0.000000,-151.620896
9,2,28,0.000000,-140.848738
9,2,30,0.000000,-143.334702
9,2,32,0.000000,-134.649750
9,2,34,0.000000,-145.869727
9,2,36,0.000000,-142.993591
9,2,38,0.000000,-141.041619
9,2,40,0.000000,-137.851023
9,2,42,0.000000,-137.360074
9,2,44,0.000000,-141.973879
9,2,46,0.000000,-139.311551
9,2,48,0.000000,-134.584921
9,2,50,0.000000,-138.185023
9,2,52,0.000000,-144.899292
9,2,54,0.000000,-137.762512
9,2,56,0.000000,-151.586968
9,2,58,0.000000,-140.072414
9,3,0,0.000000,-134.090631
9,3,2,0.000000,-136.967594
9,3,4,0.000000,-135.666833
9,3,6,0.000000,-134.604722
9,3,8,0.000000,-138.296142
9,3,10,0.000000,-148.012036
9,3,12,0.000000,-136.862807
9,3,14,0.000000,-133.204225
9,3,16,0.000000,-141.283413
9,3,18,0.000000,-137.904312
9,3,20,0.000000,-145.735566
9,3,22,0.000000,-133.439989
9,3,24,0.000000,-132.722017
9,3,26,0.000000,-136.113064
9,3,28,0.000000,-134.934476
9,3,30,0.000000,-133.022383
9,3,32,0.000000,-136.726532
9,3,34,0.000000,-136.036686
9,3,36,0.000000,-147.749806
9,3,38,0.000000,-133.336139
9,3,40,0.000000,-138.094482
9,3,42,0.000000,-137.472983
9,3,44,0.000000,-132.011791
9,3,46,0.000000,-132.193056
9,3,48,0.000000,-135.106946
9,3,50,0.000000,-150.491626
9,3,52,0.000000,-150.390981
9,3,54,0.000000,-133.891119
9,3,56,0.000000,-138.798417
9,3,58,0.000000,-141.102313
9,4,0,0.000000,-134.753572
9,4,2,0.000000,-140.547641
9,4,4,0.000000,-138.234488
9,4,6,0.000000,-134.834722
9,4,8,0.000000,-133.179382
9,4,10,0.000000,-128.128376
9,4,12,0.000000,-130.331341
9,4,14,0.000000,-143.484758
9,4,16,0.000000,-136.198188
9,4,18,0.000000,-141.506648
9,4,20,0.000000,-140.433262
9,4,22,0.000000,-130.586956
9,4,24,0.000000,-138.942409
9,4,26,0.000000,-142.295567
9,4,28,0.000000,-140.199380
9,4,30,0.000000,-148.556488
9,4,32,0.000000,-141.177185
9,4,34,0.000000,-138.995986
9,4,36,0.000000,-141.188418
9,4,38,0.000000,-151.230973
9,4,40,0.000000,-140.189542
9,4,42,0.000000,-134.595321
9,4,44,0.000000,-137.964670
9,4,46,0.000000,-140.387864
9,4,48,0.000000,-139.671409
9,4,50,0.000000,-137.005107
9,4,52,0.000000,-130.029932
9,4,54,0.000000,-133.908653
9,4,56,0.000000,-132.492725
9,4,58,0.000000,-135.228808
9,5,0,0.000000,-128.512691
9,5,2,0.000000,-137.500093
9,5,4,0.000000,-130.662957
9,5,6,0.000000,-141.113873
9,5,8,0.000000,-134.380985
9,5,10,0.000000,-142.597591
9,5,12,0.000000,-132.531806
9,5,14,0.000000,-133.335238
9,5,16,0.000000,-132.024156
9,5,18,0.000000,-128.941398
9,5,20,0.000000,-144.075262
9,5,22,0.000000,-133.637810
9,5,24,0.000000,-135.328509
9,5,26,0.000000,-137.281315
9,5,28,0.000000,-134.876869
9,5,30,0.000000,-130.383601
9,5,32,0.000000,-142.664161
9,5,34,0.000000,-143.973942
9,5,36,0.000000,-139.782180
9,5,38,0.000000,-135.066555
9,5,40,0.000000,-153.724442
9,5,42,0.000000,-139.232591
9,5,44,0.000000,-133.816054
9,5,46,0.000000,-131.904094
9,5,48,0.000000,-134.098136
9,5,50,0.000000,-132.735601
9,5,52,0.000000,-148.208303
9,5,54,0.000000,-134.167808
9,5,56,0.000000,-142.611722
9,5,58,0.000000,-134.503280
9,6,0,0.000000,-145.874985
9,6,2,0.000000,-147.986631
9,6,4,0.000000,-149.751656
9,6,6,0.000000,-137.085924
9,6,8,0.000000,-142.776613
9,6,10,0.000000,-151.285169
9,6,12,0.000000,-138.851174
9,6,14,0.000000,-138.664874
9,6,16,0.000000,-146.556150
9,6,18,0.000000,-139.838425
9,6,20,0.000000,-130.966205
9,6,22,0.000000,-137.321428
9,6,24,0.000000,-140.665601
9,6,26,0.000000,-135.468112
9,6,28,0.000000,-138.146809
9,6,30,0.000000,-140.017582
9,6,32,0.000000,-132.423271
9,6,34,0.000000,-134.606989
9,6,36,0.000000,-133.891584
9,6,38,0.000000,-136.957160
9,6,40,0.000000,-129.133458
9,6,42,0.000000,-136.701751
9,6,44,0.000000,-133.724965
9,6,46,0.000000,-138.455861
9,6,48,0.000000,-138.579552
9,6,50,0.000000,-136.346170
9,6,52,0.000000,-141.563892
9,6,54,0.000000,-151.087747
9,6,56,0.000000,-141.328862
9,6,58,0.000000,-136.664596
9,7,0,0.000000,-132.828363
9,7,2,0.000000,-146.315308
9,7,4,0.000000,-133.727197
9,7,6,0.000000,-137.097514
9,7,8,0.000000,-130.222211
9,7,10,0.000000,-139.523888
9,7,12,0.000000,-142.397583
9,7,14,0.000000,-139.372325
9,7,16,0.000000,-130.762443
9,7,18,0.000000,-133.769846
9,7,20,0.000000,-135.441403
9,7,22,0.000000,-148.333335
9,7,24,0.000000,-136.076941
9,7,26,0.000000,-142.934440
9,7,28,0.000000,-133.484628
9,7,30,0.000000,-141.530666
9,7,32,0.000000,-133.805216
9,7,34,0.000000,-129.558418
9,7,36,0.000000,-136.162199
9,7,38,0.000000,-133.388119
9,7,40,0.000000,-158.158486
9,7,42,0.000000,-135.084233
9,7,44,0.000000,-135.511133
9,7,46,0.000000,-133.836717
9,7,48,0.000000,-132.444535
9,7,50,0.000000,-159.040893
9,7,52,0.000000,-140.795702
9,7,54,0.000000,-141.213353
9,7,56,0.000000,-129.345419
9,7,58,0.000000,-135.879687
9,8,0,0.000000,-144.713221
9,8,2,0.000000,-142.135514
9,8,4,0.000000,-137.834805
9,8,6,0.000000,-145.074401
9,8,8,0.000000,-148.808951
9,8,10,0.000000,-137.043804
9,8,12,0.000000,-140.487680
9,8,14,0.000000,-145.212089
9,8,16,0.000000,-143.964012
9,8,18,0.000000,-147.000133
9,8,20,0.000000,-145.247180
9,8,22,0.000000,-133.529169
9,8,24,0.000000,-140.010332
9,8,26,0.000000,-143.336239
9,8,28,0.000000,-132.469884
9,8,30,0.000000,-134.960686
9,8,32,0.000000,-138.958108
9,8,34,0.000000,-148.580253
9,8,36,0.000000,-135.988223
9,8,38,0.000000,-136.689223
9,8,40,0.000000,-144.859917
9,8,42,0.000000,-145.322522
9,8,44,0.000000,-133.686669
9,8,46,0.000000,-134.626487
9,8,48,0.000000,-136.439251
9,8,50,0.000000,-143.736807
9,8,52,0.000000,-135.055440
9,8,54,0.000000,-137.469541
9,8,56,0.000000,-134.243881
9,8,58,0.000000,-165.914697
9,9,0,0.000000,-136.177091
9,9,2,0.000000,-152.216159
9,9,4,0.000000,-143.382312
9,9,6,0.000000,-131.189647
9,9,8,0.000000,-146.994194
9,9,10,0.000000,-141.234886
9,9,12,0.000000,-135.583229
9,9,14,0.000000,-132.770211
9,9,16,0.000000,-145.683798
9,9,18,0.000000,-136.772947
9,9,20,0.000000,-129.858455
9,9,22,0.000000,-136.211827
9,9,24,0.000000,-143.215702
9,9,26,0.000000,-143.326842
9,9,28,0.000000,-141.413003
9,9,30,0.000000,-137.452485
9,9,32,0.000000,-134.189159
9,9,34,0.000000,-131.762207
9,9,36,0.000000,-133.251188
9,9,38,0.000000,-137.806232
9,9,40,0.000000,-136.331404
9,9,42,0.000000,-140.525155
9,9,44,0.000000,-131.245587
9,9,46,0.000000,-137.703880
9,9,48,0.000000,-141.918179
9,9,50,0.000000,-133.810204
9,9,52,0.000000,-138.300295
9,9,54,0.000000,-139.546870
9,9,56,0.000000,-144.521750
9,9,58,0.000000,-131.174107
9,10,0,0.000000,-140.501989
9,10,2,0.000000,-133.617468
9,10,4,0.000000,-137.241729
9,10,6,0.000000,-135.740465
9,10,8,0.000000,-135.851375
9,10,10,0.000000,-137.321252
9,10,12,0.000000,-135.697473
9,10,14,0.000000,-143.900488
9,10,16,0.000000,-141.854917
9,10,18,0.000000,-130.380538
9,10,20,0.000000,-128.550744
9,10,22,0.000000,-139.885056
9,10,24,0.000000,-146.151100
9,10,26,0.000000,-131.090709
9,10,28,0.000000,-131.631274
9,10,30,0.000000,-142.841328
9,10,32,0.000000,-152.432699
9,10,34,0.000000,-127.865040
9,10,36,0.000000,-135.066827
9,10,38,0.000000,-143.586353
9,10,40,0.000000,-138.161335
9,10,42,0.000000,-136.320605
9,10,44,0.000000,-134.177727
9,10,46,0.000000,-151.109012
9,10,48,0.000000,-136.277250
9,10,50,0.000000,-149.936170
9,10,52,0.000000,-137.092173
9,10,54,0.000000,-132.276245
9,10,56,0.000000,-129.086062
9,10,58,0.000000,-144.077573
9,11,0,0.000000,-168.076756
9,11,2,0.000000,-137.045639
9,11,4,0.000000,-134.883438
9,11,6,0.000000,-136.399427
9,11,8,0.000000,-130.873169
9,11,10,0.000000,-142.066496
9,11,12,0.000000,-140.553864
9,11,14,0.000000,-128.968002
9,11,16,0.000000,-136.353137
9,11,18,0.000000,-140.937335
9,11,20,0.000000,-157.478985
9,11,22,0.000000,-134.037324
9,11,24,0.000000,-138.800109
9,11,26,0.000000,-139.421724
9,11,28,0.000000,-134.225080
9,11,30,0.000000,-137.839657
9,11,32,0.000000,-142.451307
9,11,34,0.000000,-132.681120
9,11,36,0.000000,-142.571230
9,11,38,0.000000,-131.363871
9,11,40,0.000000,-133.628036
9,11,42,0.000000,-137.215133
9,11,44,0.000000,-136.816782
9,11,46,0.000000,-137.686224
9,11,48,0.000000,-135.134300
9,11,50,0.000000,-142.687498
9,11,52,0.000000,-140.858184
9,11,54,0.000000,-138.119117
9,11,56,0.000000,-139.153883
9,11,58,0.000000,-128.745361
9,12,0,0.000000,-133.491144
9,12,2,0.000000,-137.129815
9,12,4,0.000000,-137.005246
9,12,6,0.000000,-135.053897
9,12,8,0.000000,-135.908594
9,12,10,0.000000,-143.382869
9,12,12,0.000000,-140.422101
9,12,14,0.000000,-130.564927
9,12,16,0.000000,-140.396710
9,12,18,0.000000,-133.304902
9,12,20,0.000000,-136.748095
9,12,22,0.000000,-136.334537
9,12,24,0.000000,-140.427649
9,12,26,0.000000,-139.576507
9,12,28,0.000000,-143.782595
9,12,30,0.000000,-136.395733
9,12,32,0.000000,-136.694551
9,12,34,0.000000,-132.915690
9,12,36,0.000000,-131.397017
9,12,38,0.000000,-132.598881
9,12,40,0.000000,-146.078345
9,12,42,0.000000,-133.883680
9,12,44,0.000000,-139.154610
9,12,46,0.000000,-138.532910
9,12,48,0.000000,-136.045111
9,12,50,0.000000,-131.154518
9,12,52,0.000000,-140.207988
9,12,54,0.000000,-133.300805
9,12,56,0.000000,-134.130782
9,12,58,0.000000,-134.738930
9,13,0,0.000000,-133.018975
9,13,2,0.000000,-133.622339
9,13,4,0.000000,-152.160449
9,13,6,0.000000,-135.424660
9,13,8,0.000000,-139.073944
9,13,10,0.000000,-141.606575
9,13,12,0.000000,-135.195413
9,13,14,0.000000,-135.638408
9,13,16,0.000000,-133.517439
9,13,18,0.000000,-136.916281
9,13,20,0.000000,-144.582561
9,13,22,0.000000,-135.375104
9,13,24,0.000000,-138.148290
9,13,26,0.000000,-145.614526
9,13,28,0.000000,-138.426481
9,13,30,0.000000,-141.796143
9,13,32,0.000000,-136.570011
9,13,34,0.000000,-136.354484
9,13,36,0.000000,-129.203143
9,13,38,0.000000,-136.251199
9,13,40,0.000000,-139.170010
9,13,42,0.000000,-129.995980
9,13,44,0.000000,-145.459884
9,13,46,0.000000,-133.558190
9,13,48,0.000000,-132.100781
9,13,50,0.000000,-140.013824
9,13,52,0.000000,-135.905740
9,13,54,0.000000,-130.529931
9,13,56,0.000000,-136.706034
9,13,58,0.000000,-144.389336
9,14,0,0.000000,-137.832518
9,14,2,0.000000,-145.265326
9,14,4,0.000000,-138.716291
9,14,6,0.000000,-137.404089
9,14,8,0.000000,-149.200124
9,14,10,0.000000,-133.799513
9,14,12,0.000000,-133.021421
9,14,14,0.000000,-136.409470
9,14,16,0.000000,-132.774555
9,14,18,0.000000,-147.018558
9,14,20,0.000000,-149.478400
9,14,22,0.000000,-135.054889
9,14,24,0.000000,-136.269624
9,14,26,0.000000,-134.525890
9,14,28,0.000000,-138.667285
9,14,30,0.000000,-138.489896
9,14,32,0.000000,-135.905228
9,14,34,0.000000,-135.779757
9,14,36,0.000000,-131.736890
9,14,38,0.000000,-145.514244
9,14,40,0.000000,-141.288370
9,14,42,0.000000,-148.842518
9,14,44,0.000000,-135.961793
9,14,46,0.000000,-130.512481
9,14,48,0.000000,-132.758191
9,14,50,0.000000,-152.932494
9,14,52,0.000000,-138.995254
9,14,54,0.000000,-141.153784
9,14,56,0.000000,-134.978347
9,14,58,0.000000,-133.157249
9,15,0,0.000000,-136.666633
9,15,2,0.000000,-135.409372
9,15,4,0.000000,-132.229114
9,15,6,0.000000,-142.871794
9,15,8,0.000000,-141.671445
9,15,10,0.000000,-136.472503
9,15,12,0.000000,-132.426537
9,15,14,0.000000,-129.931542
9,15,16,0.000000,-136.059418
9,15,18,0.000000,-136.091100
9,15,20,0.000000,-134.463787
9,15,22,0.000000,-136.554424
9,15,24,0.000000,-148.678249
9,15,26,0.000000,-133.575099
9,15,28,0.000000,-149.727810
9,15,30,0.000000,-142.034963
9,15,32,0.000000,-135.190178
9,15,34,0.000000,-137.929989
9,15,36,0.000000,-139.499895
9,15,38,0.000000,-153.034116
9,15,40,0.000000,-132.461546
9,15,42,0.000000,-137.490823
9,15,44,0.000000,-132.292365
9,15,46,0.000000,-129.962811
9,15,48,0.000000,-137.716308
9,15,50,0.000000,-132.373301
9,15,52,0.000000,-146.254963
9,15,54,0.000000,-139.281376
9,15,56,0.000000,-130.719839
9,15,58,0.000000,-138.116073
9,16,0,0.000000,-133.053526
9,16,2,0.000000,-131.128688
9,16,4,0.000000,-140.870156
9,16,6,0.000000,-135.679135
9,16,8,0.000000,-131.587032
9,16,10,0.000000,-149.079311
9,16,12,0.000000,-134.501347
9,16,14,0.000000,-140.848131
9,16,16,0.000000,-130.813333
9,16,18,0.000000,-143.212833
9,16,20,0.000000,-133.216093
9,16,22,0.000000,-138.568740
9,16,24,0.000000,-135.626180
9,16,26,0.000000,-130.854090
9,16,28,0.000000,-132.002711
9,16,30,0.000000,-134.263107
9,16,32,0.000000,-137.115500
9,16,34,0.000000,-133.908781
9,16,36,0.000000,-140.375994
9,16,38,0.000000,-141.053103
9,16,40,0.000000,-136.874538
9,16,42,0.000000,-135.198105
9,16,44,0.000000,-132.581489
9,16,46,0.000000,-135.532507
9,16,48,0.000000,-135.254646
9,16,50,0.000000,-140.639855
9,16,52,0.000000,-137.473525
9,16,54,0.000000,-138.581458
9,16,56,0.000000,-140.371865
9,16,58,0.000000,-133.342760
9,17,0,0.000000,-132.021444
9,17,2,0.000000,-136.307390
9,17,4,0.000000,-138.995163
9,17,6,0.000000,-143.255291
9,17,8,0.000000,-146.916367
9,17,10,0.000000,-133.482616
9,17,12,0.000000,-137.200842
9,17,14,0.000000,-130.983042
9,17,16,0.000000,-129.861419
9,17,18,0.000000,-149.556812
9,17,20,0.000000,-141.077693
9,17,22,0.000000,-136.714786
9,17,24,0.000000,-134.960532
9,17,26,0.000000,-136.431363
9,17,28,0.000000,-132.737547
9,17,30,0.000000,-130.223075
9,17,32,0.000000,-131.504798
9,17,34,0.000000,-134.998064
9,17,36,0.000000,-136.311509
9,17,38,0.000000,-133.252113
9,17,40,0.000000,-132.603694
9,17,42,0.000000,-138.717324
9,17,44,0.000000,-137.579135
9,17,46,0.000000,-137.008421
9,17,48,0.000000,-157.331626
9,17,50,0.000000,-135.703046
9,17,52,0.000000,-137.004498
9,17,54,0.000000,-130.021137
9,17,56,0.000000,-144.459704
9,17,58,0.000000,-136.685168
9,18,0,0.000000,-131.647291
9,18,2,0.000000,-134.726110
9,18,4,0.000000,-133.449426
9,18,6,0.000000,-144.070204
9,18,8,0.000000,-129.278743
9,18,10,0.000000,-145.543498
9,18,12,0.000000,-140.892243
9,18,14,0.000000,-136.760110
9,18,16,0.000000,-139.955551
9,18,18,0.000000,-140.082025
9,18,20,0.000000,-140.546635
9,18,22,0.000000,-144.498737
9,18,24,0.000000,-137.303286
9,18,26,0.000000,-141.832888
9,18,28,0.000000,-135.406774
9,18,30,0.000000,-139.919284
9,18,32,0.000000,-136.084661
9,18,34,0.000000,-143.149847
9,18,36,0.000000,-136.533346
9,18,38,0.000000,-134.989578
9,18,40,0.000000,-132.496883
9,18,42,0.000000,-131.101145
9,18,44,0.000000,-146.659992
9,18,46,0.000000,-137.721090
9,18,48,0.000000,-131.085050
9,18,50,0.000000,-131.763669
9,18,52,0.000000,-131.133206
9,18,54,0.000000,-153.119469
9,18,56,0.000000,-135.263526
9,18,58,0.000000,-137.838267
9,19,0,0.000000,-150.940492
9,19,2,0.000000,-134.612506
9,19,4,0.000000,-134.971128
9,19,6,0.000000,-144.100386
9,19,8,0.000000,-133.173927
9,19,10,0.000000,-137.333178
9,19,12,0.000000,-160.385539
9,19,14,0.000000,-137.196878
9,19,16,0.000000,-147.287141
9,19,18,0.000000,-131.766331
9,19,20,0.000000,-133.278478
9,19,22,0.000000,-133.797400
9,19,24,0.000000,-130.414485
9,19,26,0.000000,-148.699253
9,19,28,0.000000,-131.840354
9,19,30,0.000000,-139.267325
9,19,32,0.000000,-137.652933
9,19,34,0.000000,-132.456388
9,19,36,0.000000,-133.854355
9,19,38,0.000000,-130.190452
9,19,40,0.000000,-138.066197
9,19,42,0.000000,-136.071449
9,19,44,0.000000,-146.092586
9,19,46,0.000000,-138.091764
9,19,48,0.000000,-138.169021
9,19,50,0.000000,-129.356087
9,19,52,0.000000,-135.327263
9,19,54,0.000000,-150.757610
9,19,56,0.000000,-139.299762
9,19,58,0.000000,-131.543811
9,20,0,0.000000,-140.611268
9,20,2,0.000000,-135.741178
9,20,4,0.000000,-131.919293
9,20,6,0.000000,-136.436303
9,20,8,0.000000,-135.785473
9,20,10,0.000000,-152.246355
9,20,12,0.000000,-139.757332
9,20,14,0.000000,-142.949468
9,20,16,0.000000,-135.140438
9,20,18,0.000000,-128.564046
9,20,20,0.000000,-148.000450
9,20,22,0.000000,-146.720484
9,20,24,0.000000,-132.746801
9,20,26,0.000000,-136.091584
9,20,28,0.000000,-131.288600
9,20,30,0.000000,-155.188959
9,20,32,0.000000,-133.665687
9,20,34,0.000000,-149.554169
9,20,36,0.000000,-134.463107
9,20,38,0.000000,-140.675161
9,20,40,0.000000,-139.795555
9,20,42,0.000000,-135.964209
9,20,44,0.000000,-137.197457
9,20,46,0.000000,-140.310469
9,20,48,0.000000,-140.190265
9,20,50,0.000000,-140.431751
9,20,52,0.000000,-134.307945
9,20,54,0.000000,-154.189104
9,20,56,0.000000,-139.492768
9,20,58,0.000000,-151.733558
9,21,0,0.000000,-130.887434
9,21,2,0.000000,-134.906699
9,21,4,0.000000,-131.156308
9,21,6,0.000000,-151.217440
9,21,8,0.000000,-133.698356
9,21,10,0.000000,-141.597813
9,21,12,0.000000,-137.359035
9,21,14,0.000000,-144.234988
9,21,16,0.000000,-143.480973
9,21,18,0.000000,-134.433914
9,21,20,0.000000,-139.909132
9,21,22,0.000000,-134.195535
9,21,24,0.000000,-136.603781
9,21,26,0.000000,-141.634207
9,21,28,0.000000,-135.789832
9,21,30,0.000000,-128.332682
9,21,32,0.000000,-132.930758
9,21,34,0.000000,-134.293452
9,21,36,0.000000,-140.693321
9,21,38,0.000000,-149.754655
9,21,40,0.000000,-133.602354
9,21,42,0.000000,-139.511103
9,21,44,0.000000,-132.061490
9,21,46,0.000000,-136.009452
9,21,48,0.000000,-141.650988
9,21,50,0.000000,-136.894831
9,21,52,0.000000,-143.023989
9,21,54,0.000000,-146.399382
9,21,56,0.000000,-138.660979
9,21,58,0.000000,-136.748547
9,22,0,0.000000,-141.422487
9,22,2,0.000000,-135.972046
9,22,4,0.000000,-141.071623
9,22,6,0.000000,-131.559009
9,22,8,0.000000,-136.140751
9,22,10,0.000000,-133.526635
9,22,12,0.000000,-138.163283
9,22,14,0.000000,-131.014658
9,22,16,0.000000,-143.156415
9,22,18,0.000000,-147.234677
9,22,20,0.000000,-131.008682
9,22,22,0.000000,-138.316908
9,22,24,0.000000,-136.104549
9,22,26,0.000000,-137.251584
9,22,28,0.000000,-142.688159
9,22,30,0.000000,-136.633091
9,22,32,0.000000,-134.200134
9,22,34,0.000000,-132.376245
9,22,36,0.000000,-133.928562
9,22,38,0.000000,-146.336468
9,22,40,0.000000,-142.144190
9,22,42,0.000000,-142.811523
9,22,44,0.000000,-130.088367
9,22,46,0.000000,-141.035653
9,22,48,0.000000,-130.498390
9,22,50,0.000000,-134.997603
9,22,52,0.000000,-137.772027
9,22,54,0.000000,-132.219270
9,22,56,0.000000,-133.039633
9,22,58,0.000000,-143.009247
9,23,0,0.000000,-137.207654
9,23,2,0.000000,-137.993799
9,23,4,0.000000,-135.929536
9,23,6,0.000000,-130.521350
9,23,8,0.000000,-138.659667
9,23,10,0.000000,-136.351084
9,23,12,0.000000,-142.951916
9,23,14,0.000000,-138.673910
9,23,16,0.000000,-133.013434
9,23,18,0.000000,-135.838171
9,23,20,0.000000,-130.767118
9,23,22,0.000000,-131.564541
9,23,24,0.000000,-137.922853
9,23,26,0.000000,-135.492611
9,23,28,0.000000,-135.487974
9,23,30,0.000000,-133.412710
9,23,32,0.000000,-141.980452
9,23,34,0.000000,-132.776367
9,23,36,0.000000,-130.751128
9,23,38,0.000000,-132.802943
9,23,40,0.000000,-137.844066
9,23,42,0.000000,-132.490226
9,23,44,0.000000,-138.562532
9,23,46,0.000000,-135.267135
9,23,48,0.000000,-132.175433
9,23,50,0.000000,-134.769877
9,23,52,0.000000,-136.419697
9,23,54,0.000000,-138.373972
9,23,56,0.000000,-147.357582
9,23,58,0.000000,-139.426677
9,24,0,0.000000,-133.262014
9,24,2,0.000000,-143.951689
9,24,4,0.000000,-149.813010
9,24,6,0.000000,-137.201037
9,24,8,0.000000,-134.499718
9,24,10,0.000000,-134.136969
9,24,12,0.000000,-132.085170
9,24,14,0.000000,-135.571798
9,24,16,0.000000,-134.178000
9,24,18,0.000000,-139.478683
9,24,20,0.000000,-134.799990
9,24,22,0.000000,-134.603990
9,24,24,0.000000,-128.508277
9,24,26,0.000000,-139.665582
9,24,28,0.000000,-133.229759
9,24,30,0.000000,-139.510061
9,24,32,0.000000,-143.905861
9,24,34,0.000000,-128.965600
9,24,36,0.000000,-148.045214
9,24,38,0.000000,-141.812685
9,24,40,0.000000,-135.584018
9,24,42,0.000000,-142.685069
9,24,44,0.000000,-136.657920
9,24,46,0.000000,-137.293383
9,24,48,0.000000,-134.532870
9,24,50,0.000000,-133.492398
9,24,52,0.000000,-136.558291
9,24,54,0.000000,-134.340070
9,24,56,0.000000,-137.894151
9,24,58,0.000000,-137.003134
9,25,0,0.000000,-136.049394
9,25,2,0.000000,-133.989331
9,25,4,0.000000,-140.156896
9,25,6,0.000000,-139.445627
9,25,8,0.000000,-132.129736
9,25,10,0.000000,-130.631586
9,25,12,0.000000,-141.164794
9,25,14,0.000000,-140.463172
9,25,16,0.000000,-136.745729
9,25,18,0.000000,-135.239590
9,25,20,0.000000,-144.898236
9,25,22,0.000000,-136.712619
9,25,24,0.000000,-130.367209
9,25,26,0.000000,-139.851088
9,25,28,0.000000,-138.019160
9,25,30,0.000000,-137.115468
9,25,32,0.000000,-136.736654
9,25,34,0.000000,-138.670499
9,25,36,0.000000,-150.807653
9,25,38,0.000000,-139.618564
9,25,40,0.000000,-155.255264
9,25,42,0.000000,-137.954674
9,25,44,0.000000,-139.279473
9,25,46,0.000000,-148.380267
9,25,48,0.000000,-139.573702
9,25,50,0.000000,-149.126961
9,25,52,0.000000,-132.471181
9,25,54,0.000000,-137.153978
9,25,56,0.000000,-141.588743
9,25,58,0.000000,-136.230555
9,26,0,0.000000,-138.572605
9,26,2,0.000000,-132.483385
9,26,4,0.000000,-133.825551
9,26,6,0.000000,-139.019477
9,26,8,0.000000,-141.469080
9,26,10,0.000000,-148.209117
9,26,12,0.000000,-133.647086
9,26,14,0.000000,-145.406214
9,26,16,0.000000,-139.412756
9,26,18,0.000000,-133.804315
9,26,20,0.000000,-133.374356
9,26,22,0.000000,-131.044534
9,26,24,0.000000,-136.760213
9,26,26,0.000000,-132.471092
9,26,28,0.000000,-134.936461
9,26,30,0.000000,-134.323821
9,26,32,0.000000,-140.394643
9,26,34,0.000000,-136.937487
9,26,36,0.000000,-133.324176
9,26,38,0.000000,-140.597468
9,26,40,0.000000,-134.110137
9,26,42,0.000000,-137.658282
9,26,44,0.000000,-149.671563
9,26,46,0.000000,-148.816988
9,26,48,0.000000,-144.000634
9,26,50,0.000000,-144.140974
9,26,52,0.000000,-139.260242
9,26,54,0.000000,-135.492140
9,26,56,0.000000,-134.356996
9,26,58,0.000000,-135.276009
9,27,0,0.000000,-139.368834
9,27,2,0.000000,-155.505982
9,27,4,0.000000,-141.291985
9,27,6,0.000000,-137.068678
9,27,8,0.000000,-132.129893
9,27,10,0.000000,-136.033648
9,27,12,0.000000,-144.209586
9,27,14,0.000000,-141.328317
9,27,16,0.000000,-135.891069
9,27,18,0.000000,-130.386000
9,27,20,0.000000,-130.134865
9,27,22,0.000000,-136.149416
