hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-145.078504
9,0,2,0.000000,-151.627946
9,0,4,0.000000,-139.521593
9,0,6,0.000000,-135.148896
9,0,8,0.000000,-134.449193
9,0,10,0.000000,-136.245265
9,0,12,0.000000,-138.161803
9,0,14,0.000000,-147.671198
9,0,16,0.000000,-135.810506
9,0,18,0.000000,-150.442472
9,0,20,0.000000,-139.188334
9,0,22,0.000000,-140.738353
9,0,24,0.000000,-143.789229
9,0,26,0.000000,-147.566809
9,0,28,0.000000,-141.625131
9,0,30,0.000000,-138.895603
9,0,32,0.000000,-134.925002
9,0,34,0.000000,-138.606003
9,0,36,0.000000,-138.343757
9,0,38,0.000000,-130.027541
9,0,40,0.000000,-141.716763
9,0,42,0.000000,-133.920737
9,0,44,0.000000,-133.150769
9,0,46,0.000000,-134.006044
9,0,48,0.000000,-135.810819
9,0,50,0.000000,-139.048337
9,0,52,0.000000,-136.343072
9,0,54,0.000000,-136.174823
9,0,56,0.000000,-131.914537
9,0,58,0.000000,-137.596577
9,1,0,0.000000,-130.909376
9,1,2,0.000000,-131.750804
9,1,4,0.000000,-132.710525
9,1,6,0.000000,-140.291832
9,1,8,0.000000,-142.305676
9,1,10,0.000000,-133.428256
9,1,12,0.000000,-151.636057
9,1,14,0.000000,-134.418312
9,1,16,0.000000,-132.498369
9,1,18,0.000000,-136.731730
9,1,20,0.000000,-139.293060
9,1,22,0.000000,-133.522321
9,1,24,0.000000,-135.504654
9,1,26,0.000000,-136.311925
9,1,28,0.000000,-152.171559
9,1,30,0.000000,-129.875569
9,1,32,0.000000,-142.714968
9,1,34,0.000000,-148.931642
9,1,36,0.000000,-137.808279
9,1,38,0.000000,-139.442667
9,1,40,0.000000,-138.691728
9,1,42,0.000000,-133.490612
9,1,44,0.000000,-136.428673
9,1,46,0.000000,-143.877090
9,1,48,0.000000,-132.124697
9,1,50,0.000000,-135.526723
9,1,52,0.000000,-135.262415
9,1,54,0.000000,-144.647221
9,1,56,0.000000,-138.970699
9,1,58,0.000000,-133.040416
9,2,0,0.000000,-132.155025
9,2,2,0.000000,-133.374232
9,2,4,0.000000,-133.384676
9,2,6,0.000000,-133.921234
9,2,8,0.000000,-141.896463
9,2,10,0.000000,-137.032100
9,2,12,0.000000,-143.044185
9,2,14,0.000000,-134.232260
9,2,16,0.000000,-135.933034
9,2,18,0.000000,-132.056057
9,2,20,0.000000,-134.314062
9,2,22,0.000000,-141.829389
9,2,24,0.000000,-133.500606
9,2,26,0.000000,-137.878552
9,2,28,0.000000,-131.149515
9,2,30,0.000000,-134.888876
9,2,32,0.000000,-132.765333
9,2,34,0.000000,-131.588488
9,2,36,0.000000,-132.600215
9,2,38,0.000000,-137.915838
9,2,40,0.000000,-142.682614
9,2,42,0.000000,-140.272260
9,2,44,0.000000,-135.878596
9,2,46,0.000000,-136.154406
9,2,48,0.000000,-137.464156
9,2,50,0.000000,-135.918774
9,2,52,0.000000,-141.444633
9,2,54,0.000000,-146.827672
9,2,56,0.000000,-130.100228
9,2,58,0.000000,-139.589316
9,3,0,0.000000,-141.163071
9,3,2,0.000000,-140.144666
9,3,4,0.000000,-139.393510
9,3,6,0.000000,-149.848069
9,3,8,0.000000,-133.449153
9,3,10,0.000000,-134.281338
9,3,12,0.000000,-137.055599
9,3,14,0.000000,-135.246255
9,3,16,0.000000,-142.574705
9,3,18,0.000000,-130.890038
9,3,20,0.000000,-141.473892
9,3,22,0.000000,-133.496443
9,3,24,0.000000,-141.927857
9,3,26,0.000000,-143.374003
9,3,28,0.000000,-136.068409
9,3,30,0.000000,-148.472470
9,3,32,0.000000,-138.048332
9,3,34,0.000000,-152.968786
9,3,36,0.000000,-130.263382
9,3,38,0.000000,-137.270219
9,3,40,0.000000,-142.129139
9,3,42,0.000000,-133.152076
9,3,44,0.000000,-127.015267
9,3,46,0.000000,-139.772106
9,3,48,0.000000,-142.953339
9,3,50,0.000000,-158.852084
9,3,52,0.000000,-139.793308
9,3,54,0.000000,-136.464088
9,3,56,0.000000,-135.224757
9,3,58,0.000000,-147.893373
9,4,0,0.000000,-138.900353
9,4,2,0.000000,-142.200917
9,4,4,0.000000,-139.920633
9,4,6,0.000000,-135.706456
9,4,8,0.000000,-136.800917
9,4,10,0.000000,-146.740364
9,4,12,0.000000,-133.585291
9,4,14,0.000000,-145.139117
9,4,16,0.000000,-142.184546
9,4,18,0.000000,-137.019007
9,4,20,0.000000,-134.064636
9,4,22,0.000000,-147.256630
9,4,24,0.000000,-133.880341
9,4,26,0.000000,-140.229221
9,4,28,0.000000,-139.339643
9,4,30,0.000000,-136.092284
9,4,32,0.000000,-135.233962
9,4,34,0.000000,-135.052298
9,4,36,0.000000,-139.573306
9,4,38,0.000000,-152.104492
9,4,40,0.000000,-137.217569
9,4,42,0.000000,-140.637502
9,4,44,0.000000,-157.494461
9,4,46,0.000000,-146.658471
9,4,48,0.000000,-133.824074
9,4,50,0.000000,-141.275662
9,4,52,0.000000,-141.371217
9,4,54,0.000000,-136.583011
9,4,56,0.000000,-136.535808
9,4,58,0.000000,-141.391127
9,5,0,0.000000,-139.684939
9,5,2,0.000000,-131.636765
9,5,4,0.000000,-133.793933
9,5,6,0.000000,-140.280825
9,5,8,0.000000,-131.317607
9,5,10,0.000000,-139.687191
9,5,12,0.000000,-127.512406
9,5,14,0.000000,-146.910865
9,5,16,0.000000,-140.111842
9,5,18,0.000000,-149.836706
9,5,20,0.000000,-133.899922
9,5,22,0.000000,-143.092001
9,5,24,0.000000,-133.525688
9,5,26,0.000000,-142.672814
9,5,28,0.000000,-132.409806
9,5,30,0.000000,-132.620946
9,5,32,0.000000,-137.599835
9,5,34,0.000000,-139.210088
9,5,36,0.000000,-132.148859
9,5,38,0.000000,-137.297342
9,5,40,0.000000,-137.122830
9,5,42,0.000000,-131.281162
9,5,44,0.000000,-146.125027
9,5,46,0.000000,-132.431953
9,5,48,0.000000,-140.744187
9,5,50,0.000000,-132.826255
9,5,52,0.000000,-137.387520
9,5,54,0.000000,-132.457654
9,5,56,0.000000,-152.751867
9,5,58,0.000000,-139.858497
9,6,0,0.000000,-134.901390
9,6,2,0.000000,-134.406048
9,6,4,0.000000,-141.641197
9,6,6,0.000000,-137.315696
9,6,8,0.000000,-142.224242
9,6,10,0.000000,-145.186784
9,6,12,0.000000,-138.570029
9,6,14,0.000000,-129.784651
9,6,16,0.000000,-136.287155
9,6,18,0.000000,-147.184819
9,6,20,0.000000,-132.597358
9,6,22,0.000000,-143.252732
9,6,24,0.000000,-143.402508
9,6,26,0.000000,-130.741392
9,6,28,0.000000,-142.044114
9,6,30,0.000000,-143.845405
9,6,32,0.000000,-133.311019
9,6,34,0.000000,-138.242025
9,6,36,0.000000,-130.625388
9,6,38,0.000000,-136.345320
9,6,40,0.000000,-146.222994
9,6,42,0.000000,-132.705353
9,6,44,0.000000,-140.860277
9,6,46,0.000000,-134.896016
9,6,48,0.000000,-144.475718
9,6,50,0.000000,-136.777787
9,6,52,0.000000,-139.151627
9,6,54,0.000000,-130.892014
9,6,56,0.000000,-134.187222
9,6,58,0.000000,-135.779305
9,7,0,0.000000,-132.361248
9,7,2,0.000000,-136.680320
9,7,4,0.000000,-133.727762
9,7,6,0.000000,-134.218952
9,7,8,0.000000,-136.752732
9,7,10,0.000000,-136.346886
9,7,12,0.000000,-149.255430
9,7,14,0.000000,-134.883120
9,7,16,0.000000,-142.664253
9,7,18,0.000000,-139.164753
9,7,20,0.000000,-140.960277
9,7,22,0.000000,-141.506378
9,7,24,0.000000,-133.887450
9,7,26,0.000000,-132.030942
9,7,28,0.000000,-138.373308
9,7,30,0.000000,-141.789163
9,7,32,0.000000,-141.160175
9,7,34,0.000000,-136.567740
9,7,36,0.000000,-133.362058
9,7,38,0.000000,-138.508049
9,7,40,0.000000,-137.094294
9,7,42,0.000000,-146.102434
9,7,44,0.000000,-129.632745
9,7,46,0.000000,-138.351303
9,7,48,0.000000,-139.267240
9,7,50,0.000000,-130.252578
9,7,52,0.000000,-134.574073
9,7,54,0.000000,-136.814379
9,7,56,0.000000,-141.425064
9,7,58,0.000000,-139.732797
9,8,0,0.000000,-138.469665
9,8,2,0.000000,-144.423324
9,8,4,0.000000,-137.439723
9,8,6,0.000000,-141.851306
9,8,8,0.000000,-135.478794
9,8,10,0.000000,-131.627906
9,8,12,0.000000,-137.502073
9,8,14,0.000000,-145.049905
9,8,16,0.000000,-138.450049
9,8,18,0.000000,-139.153764
9,8,20,0.000000,-136.478018
9,8,22,0.000000,-137.089091
9,8,24,0.000000,-137.559156
9,8,26,0.000000,-162.921932
9,8,28,0.000000,-142.732234
9,8,30,0.000000,-139.197130
9,8,32,0.000000,-132.802217
9,8,34,0.000000,-133.645261
9,8,36,0.000000,-137.998709
9,8,38,0.000000,-139.276245
9,8,40,0.000000,-132.295226
9,8,42,0.000000,-137.328011
9,8,44,0.000000,-131.223377
9,8,46,0.000000,-132.273737
9,8,48,0.000000,-136.982265
9,8,50,0.000000,-139.708924
9,8,52,0.000000,-151.965239
9,8,54,0.000000,-131.805196
9,8,56,0.000000,-134.607780
9,8,58,0.000000,-135.643145
9,9,0,0.000000,-141.102862
9,9,2,0.000000,-137.861795
9,9,4,0.000000,-138.264815
9,9,6,0.000000,-152.313722
9,9,8,0.000000,-136.896904
9,9,10,0.000000,-136.319456
9,9,12,0.000000,-135.482103
9,9,14,0.000000,-130.504506
9,9,16,0.000000,-141.056789
9,9,18,0.000000,-134.930395
9,9,20,0.000000,-135.525703
9,9,22,0.000000,-132.345225
9,9,24,0.000000,-137.751517
9,9,26,0.000000,-130.489719
9,9,28,0.000000,-141.199656
9,9,30,0.000000,-132.328824
9,9,32,0.000000,-137.509292
9,9,34,0.000000,-145.516637
9,9,36,0.000000,-153.862349
9,9,38,0.000000,-141.337441
9,9,40,0.000000,-136.174549
9,9,42,0.000000,-139.634440
9,9,44,0.000000,-134.423836
9,9,46,0.000000,-129.747880
9,9,48,0.000000,-141.724690
9,9,50,0.000000,-144.075134
9,9,52,0.000000,-137.354671
9,9,54,0.000000,-133.566331
9,9,56,0.000000,-142.990231
9,9,58,0.000000,-136.758100
9,10,0,0.000000,-144.046803
9,10,2,0.000000,-135.268381
9,10,4,0.000000,-139.994291
9,10,6,0.000000,-133.519411
9,10,8,0.000000,-136.263439
9,10,10,0.000000,-134.072888
9,10,12,0.000000,-140.197409
9,10,14,0.000000,-138.933648
9,10,16,0.000000,-129.221991
9,10,18,0.000000,-135.122494
9,10,20,0.000000,-146.159145
9,10,22,0.000000,-137.079422
9,10,24,0.000000,-139.867122
9,10,26,0.000000,-144.224647
9,10,28,0.000000,-138.522360
9,10,30,0.000000,-141.550983
9,10,32,0.000000,-137.589734
9,10,34,0.000000,-137.315344
9,10,36,0.000000,-137.742314
9,10,38,0.000000,-133.929598
9,10,40,0.000000,-142.127581
9,10,42,0.000000,-133.169524
9,10,44,0.000000,-137.849713
9,10,46,0.000000,-129.915884
9,10,48,0.000000,-147.240170
9,10,50,0.000000,-133.814540
9,10,52,0.000000,-139.817183
9,10,54,0.000000,-135.950778
9,10,56,0.000000,-141.695374
9,10,58,0.000000,-149.387850
9,11,0,0.000000,-129.565389
9,11,2,0.000000,-158.694404
9,11,4,0.000000,-146.050224
9,11,6,0.000000,-141.527827
9,11,8,0.000000,-151.975145
9,11,10,0.000000,-156.779947
9,11,12,0.000000,-137.115226
9,11,14,0.000000,-134.016573
9,11,16,0.000000,-129.864647
9,11,18,0.000000,-139.127235
9,11,20,0.000000,-134.573946
9,11,22,0.000000,-142.379150
9,11,24,0.000000,-133.027136
9,11,26,0.000000,-139.508392
9,11,28,0.000000,-135.055349
9,11,30,0.000000,-145.041779
9,11,32,0.000000,-142.966593
9,11,34,0.000000,-141.341577
9,11,36,0.000000,-136.647425
9,11,38,0.000000,-137.498960
9,11,40,0.000000,-146.877817
9,11,42,0.000000,-143.010559
9,11,44,0.000000,-136.290498
9,11,46,0.000000,-140.365831
9,11,48,0.000000,-142.368466
9,11,50,0.000000,-136.682111
9,11,52,0.000000,-138.300975
9,11,54,0.000000,-132.816575
9,11,56,0.000000,-135.370178
9,11,58,0.000000,-134.742161
9,12,0,0.000000,-139.088451
9,12,2,0.000000,-142.068580
9,12,4,0.000000,-139.077648
9,12,6,0.000000,-141.739512
9,12,8,0.000000,-139.558549
9,12,10,0.000000,-145.950559
9,12,12,0.000000,-137.818726
9,12,14,0.000000,-147.395826
9,12,16,0.000000,-140.703781
9,12,18,0.000000,-139.297328
9,12,20,0.000000,-136.982291
9,12,22,0.000000,-151.011946
9,12,24,0.000000,-135.765999
9,12,26,0.000000,-135.274379
9,12,28,0.000000,-147.614435
9,12,30,0.000000,-147.258087
9,12,32,0.000000,-134.523190
9,12,34,0.000000,-140.829157
9,12,36,0.000000,-133.912737
9,12,38,0.000000,-136.931759
9,12,40,0.000000,-135.464470
9,12,42,0.000000,-133.581565
9,12,44,0.000000,-142.960325
9,12,46,0.000000,-131.440706
9,12,48,0.000000,-136.925268
9,12,50,0.000000,-131.045036
9,12,52,0.000000,-137.204262
9,12,54,0.000000,-126.445213
9,12,56,0.000000,-148.614538
9,12,58,0.000000,-136.270442
9,13,0,0.000000,-146.150789
9,13,2,0.000000,-138.594719
9,13,4,0.000000,-137.544372
9,13,6,0.000000,-141.935700
9,13,8,0.000000,-130.944324
9,13,10,0.000000,-136.269709
9,13,12,0.000000,-142.906839
9,13,14,0.000000,-132.740657
9,13,16,0.000000,-139.453678
9,13,18,0.000000,-130.619019
9,13,20,0.000000,-142.889174
9,13,22,0.000000,-144.340410
9,13,24,0.000000,-135.864892
9,13,26,0.000000,-133.452162
9,13,28,0.000000,-137.096379
9,13,30,0.000000,-129.747236
9,13,32,0.000000,-141.282193
9,13,34,0.000000,-133.952641
9,13,36,0.000000,-143.697786
9,13,38,0.000000,-133.429431
9,13,40,0.000000,-136.189591
9,13,42,0.000000,-136.529720
9,13,44,0.000000,-153.246143
9,13,46,0.000000,-136.076048
9,13,48,0.000000,-139.591238
9,13,50,0.000000,-134.585071
9,13,52,0.000000,-144.170743
9,13,54,0.000000,-140.954974
9,13,56,0.000000,-133.180525
9,13,58,0.000000,-147.958113
9,14,0,0.000000,-131.529144
9,14,2,0.000000,-134.296400
9,14,4,0.000000,-143.049538
9,14,6,0.000000,-141.553060
9,14,8,0.000000,-140.666574
9,14,10,0.000000,-132.925138
9,14,12,0.000000,-140.172887
9,14,14,0.000000,-138.126752
9,14,16,0.000000,-132.576702
9,14,18,0.000000,-147.128749
9,14,20,0.000000,-141.337539
9,14,22,0.000000,-141.075093
9,14,24,0.000000,-140.031946
9,14,26,0.000000,-135.912820
9,14,28,0.000000,-139.702261
9,14,30,0.000000,-135.459728
9,14,32,0.000000,-136.960679
9,14,34,0.000000,-144.464256
9,14,36,0.000000,-133.151004
9,14,38,0.000000,-131.583132
9,14,40,0.000000,-142.842893
9,14,42,0.000000,-138.910732
9,14,44,0.000000,-137.061688
9,14,46,0.000000,-138.156977
9,14,48,0.000000,-141.071301
9,14,50,0.000000,-138.508968
9,14,52,0.000000,-139.134177
9,14,54,0.000000,-136.013351
9,14,56,0.000000,-143.051718
9,14,58,0.000000,-136.543732
9,15,0,0.000000,-135.407203
9,15,2,0.000000,-138.360651
9,15,4,0.000000,-132.627538
9,15,6,0.000000,-137.596623
9,15,8,0.000000,-145.166833
9,15,10,0.000000,-145.726690
9,15,12,0.000000,-135.358404
9,15,14,0.000000,-131.012649
9,15,16,0.000000,-138.070791
9,15,18,0.000000,-140.022126
9,15,20,0.000000,-138.891820
9,15,22,0.000000,-133.333437
9,15,24,0.000000,-137.144040
9,15,26,0.000000,-141.979227
9,15,28,0.000000,-133.982081
9,15,30,0.000000,-133.698591
9,15,32,0.000000,-137.934956
9,15,34,0.000000,-139.170877
9,15,36,0.000000,-139.965427
9,15,38,0.000000,-133.481441
9,15,40,0.000000,-142.063596
9,15,42,0.000000,-139.851131
9,15,44,0.000000,-140.965332
9,15,46,0.000000,-130.248735
9,15,48,0.000000,-135.765565
9,15,50,0.000000,-138.786098
9,15,52,0.000000,-149.904727
9,15,54,0.000000,-136.779527
9,15,56,0.000000,-136.839965
9,15,58,0.000000,-146.931945
9,16,0,0.000000,-136.649776
9,16,2,0.000000,-143.744112
9,16,4,0.000000,-134.002960
9,16,6,0.000000,-131.993854
9,16,8,0.000000,-132.842255
9,16,10,0.000000,-132.647749
9,16,12,0.000000,-131.973242
9,16,14,0.000000,-134.913926
9,16,16,0.000000,-140.568626
9,16,18,0.000000,-143.229026
9,16,20,0.000000,-153.356392
9,16,22,0.000000,-138.750589
9,16,24,0.000000,-131.591909
9,16,26,0.000000,-138.884406
9,16,28,0.000000,-136.463656
9,16,30,0.000000,-131.149787
9,16,32,0.000000,-150.389378
9,16,34,0.000000,-136.490158
9,16,36,0.000000,-134.743432
9,16,38,0.000000,-143.074313
9,16,40,0.000000,-136.465215
9,16,42,0.000000,-142.013940
9,16,44,0.000000,-131.905312
9,16,46,0.000000,-133.549173
9,16,48,0.000000,-132.615873
9,16,50,0.000000,-138.880339
9,16,52,0.000000,-134.269446
9,16,54,0.000000,-140.211141
9,16,56,0.000000,-140.098172
9,16,58,0.000000,-137.528399
9,17,0,0.000000,-138.530468
9,17,2,0.000000,-132.922203
9,17,4,0.000000,-140.381550
9,17,6,0.000000,-138.093286
9,17,8,0.000000,-139.769107
9,17,10,0.000000,-136.461047
9,17,12,0.000000,-136.521567
9,17,14,0.000000,-146.932556
9,17,16,0.000000,-133.463797
9,17,18,0.000000,-139.935797
9,17,20,0.000000,-139.934343
9,17,22,0.000000,-134.762191
9,17,24,0.000000,-148.536204
9,17,26,0.000000,-146.385540
9,17,28,0.000000,-136.875852
9,17,30,0.000000,-142.092250
9,17,32,0.000000,-133.376779
9,17,34,0.000000,-135.382987
9,17,36,0.000000,-138.533709
9,17,38,0.000000,-134.926672
9,17,40,0.000000,-143.732442
9,17,42,0.000000,-153.877018
9,17,44,0.000000,-136.224089
9,17,46,0.000000,-141.940145
9,17,48,0.000000,-143.802022
9,17,50,0.000000,-154.643514
9,17,52,0.000000,-135.379768
9,17,54,0.000000,-135.033841
9,17,56,0.000000,-138.205934
9,17,58,0.000000,-132.795469
9,18,0,0.000000,-136.861352
9,18,2,0.000000,-133.051243
9,18,4,0.000000,-131.481368
9,18,6,0.000000,-150.728100
9,18,8,0.000000,-138.002630
9,18,10,0.000000,-132.215108
9,18,12,0.000000,-132.904402
9,18,14,0.000000,-135.482931
9,18,16,0.000000,-133.381753
9,18,18,0.000000,-132.957151
9,18,20,0.000000,-130.167771
9,18,22,0.000000,-138.319357
9,18,24,0.000000,-130.331676
9,18,26,0.000000,-132.177705
9,18,28,0.000000,-139.125211
9,18,30,0.000000,-136.181031
9,18,32,0.000000,-138.875733
9,18,34,0.000000,-137.977169
9,18,36,0.000000,-138.410797
9,18,38,0.000000,-134.671967
9,18,40,0.000000,-142.720342
9,18,42,0.000000,-133.602116
9,18,44,0.000000,-148.873716
9,18,46,0.000000,-145.116360
9,18,48,0.000000,-135.486571
9,18,50,0.000000,-137.584043
9,18,52,0.000000,-136.141045
9,18,54,0.000000,-141.128888
9,18,56,0.000000,-137.517051
9,18,58,0.000000,-146.910676
9,19,0,0.000000,-140.619790
9,19,2,0.000000,-137.933635
9,19,4,0.000000,-135.011051
9,19,6,0.000000,-143.584154
9,19,8,0.000000,-154.506363
9,19,10,0.000000,-137.823166
9,19,12,0.000000,-139.413963
9,19,14,0.000000,-134.819882
9,19,16,0.000000,-159.410057
9,19,18,0.000000,-137.891343
9,19,20,0.000000,-137.940568
9,19,22,0.000000,-142.302373
9,19,24,0.000000,-143.819889
9,19,26,0.000000,-132.626929
9,19,28,0.000000,-141.995769
9,19,30,0.000000,-135.789457
9,19,32,0.000000,-140.194693
9,19,34,0.000000,-133.589298
9,19,36,0.000000,-136.254804
9,19,38,0.000000,-137.829694
9,19,40,0.000000,-137.165523
9,19,42,0.000000,-131.299456
9,19,44,0.000000,-140.383846
9,19,46,0.000000,-146.705965
9,19,48,0.000000,-137.998904
9,19,50,0.000000,-136.693520
9,19,52,0.000000,-135.875575
9,19,54,0.000000,-135.674376
9,19,56,0.000000,-131.724582
9,19,58,0.000000,-139.957544
9,20,0,0.000000,-134.995374
9,20,2,0.000000,-134.497155
9,20,4,0.000000,-131.074194
9,20,6,0.000000,-143.619786
9,20,8,0.000000,-134.781371
9,20,10,0.000000,-132.222267
9,20,12,0.000000,-136.257873
9,20,14,0.000000,-131.370684
9,20,16,0.000000,-140.729150
9,20,18,0.000000,-136.213281
9,20,20,0.000000,-145.447514
9,20,22,0.000000,-136.299700
9,20,24,0.000000,-133.483357
9,20,26,0.000000,-136.629073
9,20,28,0.000000,-126.661045
9,20,30,0.000000,-143.788121
9,20,32,0.000000,-136.217143
9,20,34,0.000000,-131.455490
9,20,36,0.000000,-136.607025
9,20,38,0.000000,-143.389940
9,20,40,0.000000,-130.935436
9,20,42,0.000000,-135.279726
9,20,44,0.000000,-156.474218
9,20,46,0.000000,-130.584013
9,20,48,0.000000,-171.155213
9,20,50,0.000000,-134.243402
9,20,52,0.000000,-149.675994
9,20,54,0.000000,-138.225483
9,20,56,0.000000,-147.441184
9,20,58,0.000000,-137.532583
9,21,0,0.000000,-130.603191
9,21,2,0.000000,-135.237397
9,21,4,0.000000,-137.926748
9,21,6,0.000000,-134.561040
9,21,8,0.000000,-136.676572
9,21,10,0.000000,-135.036842
9,21,12,0.000000,-143.639193
9,21,14,0.000000,-145.067170
9,21,16,0.000000,-134.139564
9,21,18,0.000000,-137.524898
9,21,20,0.000000,-147.356755
9,21,22,0.000000,-144.925043
9,21,24,0.000000,-135.960808
9,21,26,0.000000,-132.773079
9,21,28,0.000000,-139.185430
9,21,30,0.000000,-130.245854
9,21,32,0.000000,-134.335930
9,21,34,0.000000,-132.863919
9,21,36,0.000000,-144.309966
9,21,38,0.000000,-152.610367
9,21,40,0.000000,-136.579427
9,21,42,0.000000,-143.321358
9,21,44,0.000000,-133.694084
9,21,46,0.000000,-138.297550
9,21,48,0.000000,-138.699039
9,21,50,0.000000,-134.053504
9,21,52,0.000000,-139.877782
9,21,54,0.000000,-134.443095
9,21,56,0.000000,-147.547979
9,21,58,0.000000,-131.837117
9,22,0,0.000000,-138.306135
9,22,2,0.000000,-134.918271
9,22,4,0.000000,-140.532568
9,22,6,0.000000,-140.337436
9,22,8,0.000000,-130.456082
9,22,10,0.000000,-134.287468
9,22,12,0.000000,-135.799977
9,22,14,0.000000,-145.605179
9,22,16,0.000000,-139.755367
9,22,18,0.000000,-168.070177
9,22,20,0.000000,-138.720853
9,22,22,0.000000,-135.941585
9,22,24,0.000000,-139.590525
9,22,26,0.000000,-134.995308
9,22,28,0.000000,-140.093706
9,22,30,0.000000,-131.604242
9,22,32,0.000000,-138.266938
9,22,34,0.000000,-138.149837
9,22,36,0.000000,-136.428822
9,22,38,0.000000,-137.962184
9,22,40,0.000000,-148.727631
9,22,42,0.000000,-132.507612
9,22,44,0.000000,-130.469135
9,22,46,0.000000,-137.117902
9,22,48,0.000000,-140.047767
9,22,50,0.000000,-141.566158
9,22,52,0.000000,-132.110248
9,22,54,0.000000,-152.025358
9,22,56,0.000000,-133.887014
9,22,58,0.000000,-136.000912
9,23,0,0.000000,-135.829802
9,23,2,0.000000,-137.325124
9,23,4,0.000000,-141.565654
9,23,6,0.000000,-142.927941
9,23,8,0.000000,-131.496920
9,23,10,0.000000,-138.219180
9,23,12,0.000000,-134.353089
9,23,14,0.000000,-135.497529
9,23,16,0.000000,-140.571570
9,23,18,0.000000,-136.633750
9,23,20,0.000000,-132.645902
9,23,22,0.000000,-136.689301
9,23,24,0.000000,-137.645707
9,23,26,0.000000,-150.025229
9,23,28,0.000000,-142.646141
9,23,30,0.000000,-127.224248
9,23,32,0.000000,-145.571194
9,23,34,0.000000,-137.142062
9,23,36,0.000000,-142.620161
9,23,38,0.000000,-157.945364
9,23,40,0.000000,-137.763130
9,23,42,0.000000,-145.421104
9,23,44,0.000000,-139.871929
9,23,46,0.000000,-131.127414
9,23,48,0.000000,-134.154745
9,23,50,0.000000,-135.568992
9,23,52,0.000000,-141.338951
9,23,54,0.000000,-133.930872
9,23,56,0.000000,-133.567477
9,23,58,0.000000,-145.058704
9,24,0,0.000000,-142.124011
9,24,2,0.000000,-139.957160
9,24,4,0.000000,-135.403982
9,24,6,0.000000,-148.723776
9,24,8,0.000000,-135.628667
9,24,10,0.000000,-138.380704
9,24,12,0.000000,-134.206262
9,24,14,0.000000,-139.163533
9,24,16,0.000000,-137.540999
9,24,18,0.000000,-129.415836
9,24,20,0.000000,-161.274620
9,24,22,0.000000,-139.955899
9,24,24,0.000000,-139.149812
9,24,26,0.000000,-136.908836
9,24,28,0.000000,-131.057403
9,24,30,0.000000,-146.580930
9,24,32,0.000000,-136.618087
9,24,34,0.000000,-140.942556
9,24,36,0.000000,-136.588219
9,24,38,0.000000,-142.935983
9,24,40,0.000000,-140.930201
9,24,42,0.000000,-158.050175
9,24,44,0.000000,-138.751470
9,24,46,0.000000,-146.084095
9,24,48,0.000000,-136.988678
9,24,50,0.000000,-136.164808
9,24,52,0.000000,-138.090623
9,24,54,0.000000,-135.639155
9,24,56,0.000000,-132.103302
9,24,58,0.000000,-136.732566
9,25,0,0.000000,-136.452618
9,25,2,0.000000,-131.710725
9,25,4,0.000000,-135.594288
9,25,6,0.000000,-132.741899
9,25,8,0.000000,-130.398425
9,25,10,0.000000,-137.652516
9,25,12,0.000000,-137.021327
9,25,14,0.000000,-154.823940
9,25,16,0.000000,-131.649687
9,25,18,0.000000,-142.022467
9,25,20,0.000000,-128.922249
9,25,22,0.000000,-136.318206
9,25,24,0.000000,-132.658639
9,25,26,0.000000,-137.004509
9,25,28,0.000000,-128.911195
9,25,30,0.000000,-138.382671
9,25,32,0.000000,-132.049830
9,25,34,0.000000,-134.861354
9,25,36,0.000000,-133.481108
9,25,38,0.000000,-135.079341
9,25,40,0.000000,-135.449529
9,25,42,0.000000,-142.885925
9,25,44,0.000000,-137.827598
9,25,46,0.000000,-138.834741
9,25,48,0.000000,-136.383699
9,25,50,0.000000,-135.810012
9,25,52,0.000000,-135.711474
9,25,54,0.000000,-134.794610
9,25,56,0.000000,-139.344337
9,25,58,0.000000,-138.109441
9,26,0,0.000000,-136.720313
9,26,2,0.000000,-136.905151
9,26,4,0.000000,-148.395008
9,26,6,0.000000,-136.149989
9,26,8,0.000000,-140.937755
9,26,10,0.000000,-138.928407
9,26,12,0.000000,-138.622857
9,26,14,0.000000,-129.723074
9,26,16,0.000000,-129.549080
9,26,18,0.000000,-136.472138
9,26,20,0.000000,-140.208969
9,26,22,0.000000,-138.720327
9,26,24,0.000000,-146.353204
9,26,26,0.000000,-136.643955
9,26,28,0.000000,-135.903658
9,26,30,0.000000,-131.495163
9,26,32,0.000000,-132.242122
9,26,34,0.000000,-152.575524
9,26,36,0.000000,-135.756754
9,26,38,0.000000,-132.856910
9,26,40,0.000000,-135.535072
9,26,42,0.000000,-136.822824
9,26,44,0.000000,-134.994392
9,26,46,0.000000,-142.748028
9,26,48,0.000000,-132.289411
9,26,50,0.000000,-131.385143
9,26,52,0.000000,-137.150210
9,26,54,0.000000,-134.577985
9,26,56,0.000000,-134.711657
9,26,58,0.000000,-140.037913
9,27,0,0.000000,-134.076883
9,27,2,0.000000,-134.033870
9,27,4,0.000000,-134.537508
9,27,6,0.000000,-136.829474
9,27,8,0.000000,-145.426718
9,27,10,0.000000,-141.045138
9,27,12,0.000000,-134.333679
9,27,14,0.000000,-139.659586
9,27,16,0.000000,-138.311393
9,27,18,0.000000,-144.368770
9,27,20,0.000000,-131.204089
9,27,22,0.000000,-134.645143
