hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-114.694229
15,0,2,0.000000,-129.992019
15,0,4,0.000000,-126.324221
15,0,6,0.000000,-129.242173
15,0,8,0.000000,-131.889282
15,0,10,0.000000,-130.408418
15,0,12,0.000000,-126.139458
15,0,14,0.000000,-125.757413
15,0,16,0.000000,-125.425923
15,0,18,0.000000,-131.996357
15,0,20,0.000000,-124.905162
15,0,22,0.000000,-123.929347
15,0,24,0.000000,-131.799010
15,0,26,0.000000,-143.027248
15,0,28,0.000000,-122.262819
15,0,30,0.000000,-133.188036
15,0,32,0.000000,-125.566272
15,0,34,0.000000,-138.607190
15,0,36,0.000000,-126.402219
15,0,38,0.000000,-138.060505
15,0,40,0.000000,-131.458038
15,0,42,0.000000,-122.384099
15,0,44,0.000000,-130.708611
15,0,46,0.000000,-130.181316
15,0,48,0.000000,-127.293842
15,0,50,0.000000,-123.948787
15,0,52,0.000000,-132.829591
15,0,54,0.000000,-129.580421
15,0,56,0.000000,-127.628475
15,0,58,0.000000,-126.911411
15,1,0,0.000000,-137.622613
15,1,2,0.000000,-132.474648
15,1,4,0.000000,-132.853448
15,1,6,0.000000,-132.124438
15,1,8,0.000000,-124.587039
15,1,10,0.000000,-135.306457
15,1,12,0.000000,-122.322045
15,1,14,0.000000,-129.964742
15,1,16,0.000000,-126.868705
15,1,18,0.000000,-123.760438
15,1,20,0.000000,-133.142562
15,1,22,0.000000,-131.895352
15,1,24,0.000000,-124.745643
15,1,26,0.000000,-128.073196
15,1,28,0.000000,-137.954007
15,1,30,0.000000,-127.881261
15,1,32,0.000000,-132.096638
15,1,34,0.000000,-137.795935
15,1,36,0.000000,-127.934328
15,1,38,0.000000,-126.295023
15,1,40,0.000000,-130.874578
15,1,42,0.000000,-131.258558
15,1,44,0.000000,-126.045304
15,1,46,0.000000,-129.240622
15,1,48,0.000000,-125.420736
15,1,50,0.000000,-124.078183
15,1,52,0.000000,-123.088212
15,1,54,0.000000,-126.816021
15,1,56,0.000000,-122.364705
15,1,58,0.000000,-134.234031
15,2,0,0.000000,-124.870113
15,2,2,0.000000,-127.872634
15,2,4,0.000000,-125.461084
15,2,6,0.000000,-127.372564
15,2,8,0.000000,-127.755331
15,2,10,0.000000,-134.899511
15,2,12,0.000000,-130.638198
15,2,14,0.000000,-128.422882
15,2,16,0.000000,-134.820285
15,2,18,0.000000,-128.875714
15,2,20,0.000000,-125.804177
15,2,22,0.000000,-126.607803
15,2,24,0.000000,-136.572707
15,2,26,0.000000,-140.465166
15,2,28,0.000000,-127.625819
15,2,30,0.000000,-131.686934
15,2,32,0.000000,-129.109770
15,2,34,0.000000,-126.684802
15,2,36,0.000000,-131.187919
15,2,38,0.000000,-123.386813
15,2,40,0.000000,-127.596632
15,2,42,0.000000,-125.049513
15,2,44,0.000000,-130.802155
15,2,46,0.000000,-122.282421
15,2,48,0.000000,-125.464075
15,2,50,0.000000,-126.920406
15,2,52,0.000000,-131.255831
15,2,54,0.000000,-134.608577
15,2,56,0.000000,-129.113798
15,2,58,0.000000,-130.063242
15,3,0,0.000000,-131.108192
15,3,2,0.000000,-140.628166
15,3,4,0.000000,-129.777275
15,3,6,0.000000,-132.388891
15,3,8,0.000000,-140.299536
15,3,10,0.000000,-127.288289
15,3,12,0.000000,-126.416367
15,3,14,0.000000,-130.356365
15,3,16,0.000000,-129.114023
15,3,18,0.000000,-133.535555
15,3,20,0.000000,-127.981769
15,3,22,0.000000,-126.129526
15,3,24,0.000000,-128.605675
15,3,26,0.000000,-123.469741
15,3,28,0.000000,-125.806297
15,3,30,0.000000,-133.797426
15,3,32,0.000000,-130.352820
15,3,34,0.000000,-136.851815
15,3,36,0.000000,-130.319277
15,3,38,0.000000,-121.982273
15,3,40,0.000000,-122.958991
15,3,42,0.000000,-128.245908
15,3,44,0.000000,-124.253514
15,3,46,0.000000,-127.733297
15,3,48,0.000000,-133.682895
15,3,50,0.000000,-127.391210
15,3,52,0.000000,-129.384382
15,3,54,0.000000,-128.944033
15,3,56,0.000000,-127.667195
15,3,58,0.000000,-125.468997
15,4,0,0.000000,-133.666113
15,4,2,0.000000,-127.702613
15,4,4,0.000000,-119.502882
15,4,6,0.000000,-130.183499
15,4,8,0.000000,-126.144136
15,4,10,0.000000,-122.771016
15,4,12,0.000000,-133.647902
15,4,14,0.000000,-131.642047
15,4,16,0.000000,-128.524023
15,4,18,0.000000,-141.531459
15,4,20,0.000000,-139.319335
15,4,22,0.000000,-140.378170
15,4,24,0.000000,-132.501998
15,4,26,0.000000,-129.905294
15,4,28,0.000000,-138.509112
15,4,30,0.000000,-126.497726
15,4,32,0.000000,-131.391473
15,4,34,0.000000,-131.568594
15,4,36,0.000000,-124.744081
15,4,38,0.000000,-125.498153
15,4,40,0.000000,-130.544611
15,4,42,0.000000,-134.674273
15,4,44,0.000000,-123.629055
15,4,46,0.000000,-118.164701
15,4,48,0.000000,-133.173715
15,4,50,0.000000,-126.352133
15,4,52,0.000000,-130.193308
15,4,54,0.000000,-138.500534
15,4,56,0.000000,-122.172299
15,4,58,0.000000,-130.108093
15,5,0,0.000000,-130.906468
15,5,2,0.000000,-127.330132
15,5,4,0.000000,-130.716262
15,5,6,0.000000,-132.652014
15,5,8,0.000000,-137.311815
15,5,10,0.000000,-130.324946
15,5,12,0.000000,-130.307192
15,5,14,0.000000,-127.816692
15,5,16,0.000000,-121.819863
15,5,18,0.000000,-131.506913
15,5,20,0.000000,-126.179002
15,5,22,0.000000,-132.044844
15,5,24,0.000000,-130.437364
15,5,26,0.000000,-126.085011
15,5,28,0.000000,-135.317794
15,5,30,0.000000,-130.884377
15,5,32,0.000000,-131.121362
15,5,34,0.000000,-124.243577
15,5,36,0.000000,-130.009718
15,5,38,0.000000,-128.400280
15,5,40,0.000000,-136.297524
15,5,42,0.000000,-131.025106
15,5,44,0.000000,-131.497383
15,5,46,0.000000,-149.334323
15,5,48,0.000000,-129.708743
15,5,50,0.000000,-132.965365
15,5,52,0.000000,-132.739149
15,5,54,0.000000,-129.781039
15,5,56,0.000000,-130.813517
15,5,58,0.000000,-129.023002
15,6,0,0.000000,-137.550557
15,6,2,0.000000,-136.768032
15,6,4,0.000000,-130.248103
15,6,6,0.000000,-133.076121
15,6,8,0.000000,-122.494329
15,6,10,0.000000,-132.091510
15,6,12,0.000000,-144.122434
15,6,14,0.000000,-128.962161
15,6,16,0.000000,-130.043767
15,6,18,0.000000,-124.718521
15,6,20,0.000000,-129.677239
15,6,22,0.000000,-127.766032
15,6,24,0.000000,-125.244222
15,6,26,0.000000,-137.661531
15,6,28,0.000000,-132.510052
15,6,30,0.000000,-126.979559
15,6,32,0.000000,-124.812394
15,6,34,0.000000,-125.279719
15,6,36,0.000000,-125.946021
15,6,38,0.000000,-124.532004
15,6,40,0.000000,-132.067672
15,6,42,0.000000,-122.207236
15,6,44,0.000000,-127.523602
15,6,46,0.000000,-135.106915
15,6,48,0.000000,-136.910186
15,6,50,0.000000,-121.004253
15,6,52,0.000000,-128.215686
15,6,54,0.000000,-132.780563
15,6,56,0.000000,-137.867899
15,6,58,0.000000,-134.123508
15,7,0,0.000000,-130.958530
15,7,2,0.000000,-132.037109
15,7,4,0.000000,-126.729033
15,7,6,0.000000,-128.790498
15,7,8,0.000000,-134.260441
15,7,10,0.000000,-123.178675
15,7,12,0.000000,-130.257339
15,7,14,0.000000,-125.570144
15,7,16,0.000000,-132.413969
15,7,18,0.000000,-130.969562
15,7,20,0.000000,-132.987608
15,7,22,0.000000,-126.654800
15,7,24,0.000000,-152.017936
15,7,26,0.000000,-122.376183
15,7,28,0.000000,-132.237199
15,7,30,0.000000,-125.965855
15,7,32,0.000000,-125.884098
15,7,34,0.000000,-126.843579
15,7,36,0.000000,-131.643031
15,7,38,0.000000,-127.694311
15,7,40,0.000000,-127.382473
15,7,42,0.000000,-134.687901
15,7,44,0.000000,-132.764481
15,7,46,0.000000,-125.326124
15,7,48,0.000000,-130.853629
15,7,50,0.000000,-130.641639
15,7,52,0.000000,-131.210510
15,7,54,0.000000,-126.944812
15,7,56,0.000000,-131.913829
15,7,58,0.000000,-124.460863
15,8,0,0.000000,-128.027562
15,8,2,0.000000,-128.577145
15,8,4,0.000000,-134.327823
15,8,6,0.000000,-122.280434
15,8,8,0.000000,-144.640683
15,8,10,0.000000,-147.473854
15,8,12,0.000000,-127.077315
15,8,14,0.000000,-123.233986
15,8,16,0.000000,-128.119866
15,8,18,0.000000,-132.163407
15,8,20,0.000000,-128.394851
15,8,22,0.000000,-133.948451
15,8,24,0.000000,-127.374925
15,8,26,0.000000,-129.600721
15,8,28,0.000000,-137.370559
15,8,30,0.000000,-130.142743
15,8,32,0.000000,-122.634658
15,8,34,0.000000,-139.539743
15,8,36,0.000000,-127.507930
15,8,38,0.000000,-138.331875
15,8,40,0.000000,-130.127319
15,8,42,0.000000,-126.864437
15,8,44,0.000000,-133.509623
15,8,46,0.000000,-126.942365
15,8,48,0.000000,-134.497949
15,8,50,0.000000,-130.801215
15,8,52,0.000000,-126.859317
15,8,54,0.000000,-128.549412
15,8,56,0.000000,-131.058901
15,8,58,0.000000,-138.451065
15,9,0,0.000000,-132.766711
15,9,2,0.000000,-126.565427
15,9,4,0.000000,-126.484606
15,9,6,0.000000,-128.248482
15,9,8,0.000000,-125.703853
15,9,10,0.000000,-125.037938
15,9,12,0.000000,-121.791626
15,9,14,0.000000,-137.783562
15,9,16,0.000000,-142.829448
15,9,18,0.000000,-125.272360
15,9,20,0.000000,-124.422241
15,9,22,0.000000,-132.253958
15,9,24,0.000000,-127.600104
15,9,26,0.000000,-125.478338
15,9,28,0.000000,-130.946750
15,9,30,0.000000,-127.515816
15,9,32,0.000000,-122.528698
15,9,34,0.000000,-136.560605
15,9,36,0.000000,-129.558365
15,9,38,0.000000,-132.509284
15,9,40,0.000000,-137.220767
15,9,42,0.000000,-128.824325
15,9,44,0.000000,-130.492016
15,9,46,0.000000,-124.035230
15,9,48,0.000000,-130.165756
15,9,50,0.000000,-133.237704
15,9,52,0.000000,-128.937220
15,9,54,0.000000,-125.514228
15,9,56,0.000000,-129.515328
15,9,58,0.000000,-127.762206
15,10,0,0.000000,-129.981425
15,10,2,0.000000,-126.318644
15,10,4,0.000000,-125.783989
15,10,6,0.000000,-131.821613
15,10,8,0.000000,-129.889199
15,10,10,0.000000,-130.255073
15,10,12,0.000000,-140.766669
15,10,14,0.000000,-131.221661
15,10,16,0.000000,-135.951876
15,10,18,0.000000,-124.839035
15,10,20,0.000000,-127.046680
15,10,22,0.000000,-138.586138
15,10,24,0.000000,-127.894592
15,10,26,0.000000,-127.019126
15,10,28,0.000000,-138.166126
15,10,30,0.000000,-129.078631
15,10,32,0.000000,-124.400145
15,10,34,0.000000,-130.353380
15,10,36,0.000000,-125.653232
15,10,38,0.000000,-124.286063
15,10,40,0.000000,-131.643726
15,10,42,0.000000,-130.891483
15,10,44,0.000000,-122.461979
15,10,46,0.000000,-127.315852
15,10,48,0.000000,-127.806493
15,10,50,0.000000,-122.547283
15,10,52,0.000000,-127.571219
15,10,54,0.000000,-132.545457
15,10,56,0.000000,-126.879739
15,10,58,0.000000,-133.125805
15,11,0,0.000000,-129.460766
15,11,2,0.000000,-122.942582
15,11,4,0.000000,-137.648539
15,11,6,0.000000,-140.762053
15,11,8,0.000000,-130.544660
15,11,10,0.000000,-126.416531
15,11,12,0.000000,-129.665636
15,11,14,0.000000,-130.844983
15,11,16,0.000000,-127.787040
15,11,18,0.000000,-125.390921
15,11,20,0.000000,-131.674314
15,11,22,0.000000,-124.556783
15,11,24,0.000000,-128.921823
15,11,26,0.000000,-129.006765
15,11,28,0.000000,-129.181399
15,11,30,0.000000,-133.044210
15,11,32,0.000000,-125.610935
15,11,34,0.000000,-127.793453
15,11,36,0.000000,-132.075776
15,11,38,0.000000,-127.037940
15,11,40,0.000000,-130.770159
15,11,42,0.000000,-129.667404
15,11,44,0.000000,-128.076062
15,11,46,0.000000,-120.892153
15,11,48,0.000000,-117.955589
15,11,50,0.000000,-131.579358
15,11,52,0.000000,-125.843924
15,11,54,0.000000,-133.601521
15,11,56,0.000000,-125.777555
15,11,58,0.000000,-124.669057
15,12,0,0.000000,-123.339476
15,12,2,0.000000,-131.121996
15,12,4,0.000000,-123.372338
15,12,6,0.000000,-125.910568
15,12,8,0.000000,-137.343117
15,12,10,0.000000,-133.736807
15,12,12,0.000000,-124.661863
15,12,14,0.000000,-145.545080
15,12,16,0.000000,-127.961379
15,12,18,0.000000,-124.711178
15,12,20,0.000000,-134.506490
15,12,22,0.000000,-124.473129
15,12,24,0.000000,-126.425198
15,12,26,0.000000,-124.407789
15,12,28,0.000000,-125.304650
15,12,30,0.000000,-126.397188
15,12,32,0.000000,-138.284671
15,12,34,0.000000,-123.762850
15,12,36,0.000000,-126.984700
15,12,38,0.000000,-130.530758
15,12,40,0.000000,-126.944041
15,12,42,0.000000,-122.029192
15,12,44,0.000000,-141.364063
15,12,46,0.000000,-125.585701
15,12,48,0.000000,-126.086876
15,12,50,0.000000,-125.148178
15,12,52,0.000000,-137.288206
15,12,54,0.000000,-123.085347
15,12,56,0.000000,-134.302975
15,12,58,0.000000,-137.779877
15,13,0,0.000000,-121.884487
15,13,2,0.000000,-130.593565
15,13,4,0.000000,-128.383641
15,13,6,0.000000,-129.459828
15,13,8,0.000000,-131.709256
15,13,10,0.000000,-127.609580
15,13,12,0.000000,-131.628765
15,13,14,0.000000,-128.459583
15,13,16,0.000000,-125.956914
15,13,18,0.000000,-137.209805
15,13,20,0.000000,-135.564632
15,13,22,0.000000,-144.228836
15,13,24,0.000000,-125.454237
15,13,26,0.000000,-122.594615
15,13,28,0.000000,-132.230049
15,13,30,0.000000,-126.124396
15,13,32,0.000000,-126.949043
15,13,34,0.000000,-137.238593
15,13,36,0.000000,-126.029519
15,13,38,0.000000,-128.328504
15,13,40,0.000000,-127.794467
15,13,42,0.000000,-136.935454
15,13,44,0.000000,-124.335663
15,13,46,0.000000,-125.850005
15,13,48,0.000000,-124.564394
15,13,50,0.000000,-130.246141
15,13,52,0.000000,-123.324266
15,13,54,0.000000,-121.997257
15,13,56,0.000000,-123.645814
15,13,58,0.000000,-132.860694
15,14,0,0.000000,-122.779436
15,14,2,0.000000,-125.048439
15,14,4,0.000000,-125.280796
15,14,6,0.000000,-126.349622
15,14,8,0.000000,-131.958110
15,14,10,0.000000,-134.180741
15,14,12,0.000000,-127.495463
15,14,14,0.000000,-140.662974
15,14,16,0.000000,-130.710605
15,14,18,0.000000,-129.863390
15,14,20,0.000000,-128.016864
15,14,22,0.000000,-129.451264
15,14,24,0.000000,-118.390726
15,14,26,0.000000,-131.108501
15,14,28,0.000000,-126.821600
15,14,30,0.000000,-140.099964
15,14,32,0.000000,-129.249859
15,14,34,0.000000,-126.211599
15,14,36,0.000000,-126.357714
15,14,38,0.000000,-133.290491
15,14,40,0.000000,-130.982161
15,14,42,0.000000,-120.013251
15,14,44,0.000000,-124.965758
15,14,46,0.000000,-120.210316
15,14,48,0.000000,-129.022655
15,14,50,0.000000,-129.445081
15,14,52,0.000000,-130.817055
15,14,54,0.000000,-125.201543
15,14,56,0.000000,-123.222752
15,14,58,0.000000,-119.110408
15,15,0,0.000000,-133.645941
15,15,2,0.000000,-134.909095
15,15,4,0.000000,-122.211606
15,15,6,0.000000,-132.952471
15,15,8,0.000000,-127.554189
15,15,10,0.000000,-131.317417
15,15,12,0.000000,-128.592078
15,15,14,0.000000,-128.559505
15,15,16,0.000000,-129.920983
15,15,18,0.000000,-130.243399
15,15,20,0.000000,-136.176331
15,15,22,0.000000,-125.809464
15,15,24,0.000000,-139.330665
15,15,26,0.000000,-124.472192
15,15,28,0.000000,-128.650237
15,15,30,0.000000,-124.383841
15,15,32,0.000000,-132.698518
15,15,34,0.000000,-130.573801
15,15,36,0.000000,-136.487397
15,15,38,0.000000,-127.925795
15,15,40,0.000000,-136.819674
15,15,42,0.000000,-125.227171
15,15,44,0.000000,-123.424694
15,15,46,0.000000,-129.329727
15,15,48,0.000000,-127.751250
15,15,50,0.000000,-137.779088
15,15,52,0.000000,-130.621532
15,15,54,0.000000,-125.822087
15,15,56,0.000000,-127.561463
15,15,58,0.000000,-137.636683
15,16,0,0.000000,-125.844060
15,16,2,0.000000,-130.291685
15,16,4,0.000000,-120.198275
15,16,6,0.000000,-128.077297
15,16,8,0.000000,-130.146825
15,16,10,0.000000,-128.400423
15,16,12,0.000000,-128.087522
15,16,14,0.000000,-147.782909
15,16,16,0.000000,-149.090481
15,16,18,0.000000,-132.298060
15,16,20,0.000000,-126.835411
15,16,22,0.000000,-126.907401
15,16,24,0.000000,-127.765992
15,16,26,0.000000,-130.516400
15,16,28,0.000000,-125.012273
15,16,30,0.000000,-136.818015
15,16,32,0.000000,-131.303244
15,16,34,0.000000,-140.295185
15,16,36,0.000000,-136.777064
15,16,38,0.000000,-124.907242
15,16,40,0.000000,-127.176567
15,16,42,0.000000,-126.412216
15,16,44,0.000000,-140.741233
15,16,46,0.000000,-126.948555
15,16,48,0.000000,-128.869560
15,16,50,0.000000,-127.334692
15,16,52,0.000000,-131.593926
15,16,54,0.000000,-127.183579
15,16,56,0.000000,-128.349023
15,16,58,0.000000,-127.681143
15,17,0,0.000000,-133.611409
15,17,2,0.000000,-122.033372
15,17,4,0.000000,-126.443712
15,17,6,0.000000,-139.387155
15,17,8,0.000000,-136.961531
15,17,10,0.000000,-135.421829
15,17,12,0.000000,-124.491293
15,17,14,0.000000,-131.109502
15,17,16,0.000000,-134.363960
15,17,18,0.000000,-132.073316
15,17,20,0.000000,-129.400617
15,17,22,0.000000,-138.443510
15,17,24,0.000000,-136.686979
15,17,26,0.000000,-140.094162
15,17,28,0.000000,-124.782289
15,17,30,0.000000,-127.784527
15,17,32,0.000000,-131.566471
15,17,34,0.000000,-120.451902
15,17,36,0.000000,-137.372786
15,17,38,0.000000,-120.560253
15,17,40,0.000000,-128.983767
15,17,42,0.000000,-127.569198
15,17,44,0.000000,-136.778854
15,17,46,0.000000,-128.382622
15,17,48,0.000000,-133.466784
15,17,50,0.000000,-132.477151
15,17,52,0.000000,-126.948694
15,17,54,0.000000,-119.066054
15,17,56,0.000000,-118.084933
15,17,58,0.000000,-137.820301
15,18,0,0.000000,-124.441840
15,18,2,0.000000,-127.765275
15,18,4,0.000000,-126.250288
15,18,6,0.000000,-133.905466
15,18,8,0.000000,-130.694892
15,18,10,0.000000,-131.987025
15,18,12,0.000000,-124.902107
15,18,14,0.000000,-126.702572
15,18,16,0.000000,-127.593052
15,18,18,0.000000,-134.198191
15,18,20,0.000000,-131.582567
15,18,22,0.000000,-124.923636
15,18,24,0.000000,-133.163105
15,18,26,0.000000,-140.909556
15,18,28,0.000000,-127.691258
15,18,30,0.000000,-133.475143
15,18,32,0.000000,-139.977187
15,18,34,0.000000,-132.305424
15,18,36,0.000000,-131.873554
15,18,38,0.000000,-133.157395
15,18,40,0.000000,-121.791694
15,18,42,0.000000,-128.442977
15,18,44,0.000000,-137.837906
15,18,46,0.000000,-127.928574
15,18,48,0.000000,-125.680706
15,18,50,0.000000,-152.618781
15,18,52,0.000000,-134.483334
15,18,54,0.000000,-127.488046
15,18,56,0.000000,-135.872070
15,18,58,0.000000,-136.317360
15,19,0,0.000000,-128.731249
15,19,2,0.000000,-130.964575
15,19,4,0.000000,-126.297545
15,19,6,0.000000,-138.405088
15,19,8,0.000000,-122.858322
15,19,10,0.000000,-131.961692
15,19,12,0.000000,-123.816344
15,19,14,0.000000,-138.872548
15,19,16,0.000000,-123.339339
15,19,18,0.000000,-127.417632
15,19,20,0.000000,-125.886480
15,19,22,0.000000,-133.236463
15,19,24,0.000000,-123.416151
15,19,26,0.000000,-130.277103
15,19,28,0.000000,-121.574177
15,19,30,0.000000,-132.096122
15,19,32,0.000000,-131.363801
15,19,34,0.000000,-132.865563
15,19,36,0.000000,-133.247057
15,19,38,0.000000,-130.878541
15,19,40,0.000000,-136.242078
15,19,42,0.000000,-128.621818
15,19,44,0.000000,-125.723357
15,19,46,0.000000,-146.780289
15,19,48,0.000000,-121.813341
15,19,50,0.000000,-129.252351
15,19,52,0.000000,-131.958930
15,19,54,0.000000,-125.567760
15,19,56,0.000000,-128.133093
15,19,58,0.000000,-133.873943
15,20,0,0.000000,-127.287998
15,20,2,0.000000,-132.632333
15,20,4,0.000000,-128.419996
15,20,6,0.000000,-130.527404
15,20,8,0.000000,-127.390123
15,20,10,0.000000,-127.861277
15,20,12,0.000000,-124.236821
15,20,14,0.000000,-122.450065
15,20,16,0.000000,-123.930718
15,20,18,0.000000,-123.410909
15,20,20,0.000000,-129.954220
15,20,22,0.000000,-132.170981
15,20,24,0.000000,-132.685344
15,20,26,0.000000,-130.002431
15,20,28,0.000000,-125.266959
15,20,30,0.000000,-126.566915
15,20,32,0.000000,-129.418314
15,20,34,0.000000,-126.418915
15,20,36,0.000000,-128.123156
15,20,38,0.000000,-127.286424
15,20,40,0.000000,-125.611917
15,20,42,0.000000,-129.668077
15,20,44,0.000000,-139.759421
15,20,46,0.000000,-136.305888
15,20,48,0.000000,-129.125421
15,20,50,0.000000,-127.039523
15,20,52,0.000000,-133.246021
15,20,54,0.000000,-126.821844
15,20,56,0.000000,-131.396859
15,20,58,0.000000,-130.532638
15,21,0,0.000000,-126.261312
15,21,2,0.000000,-134.018964
15,21,4,0.000000,-123.095003
15,21,6,0.000000,-122.573142
15,21,8,0.000000,-123.154322
15,21,10,0.000000,-144.880500
15,21,12,0.000000,-125.831232
15,21,14,0.000000,-124.647556
15,21,16,0.000000,-124.435321
15,21,18,0.000000,-133.891951
15,21,20,0.000000,-135.069487
15,21,22,0.000000,-133.266599
15,21,24,0.000000,-128.690862
15,21,26,0.000000,-133.154070
15,21,28,0.000000,-132.607481
15,21,30,0.000000,-137.486492
15,21,32,0.000000,-124.481639
15,21,34,0.000000,-123.568237
15,21,36,0.000000,-137.212191
15,21,38,0.000000,-123.256971
15,21,40,0.000000,-125.337936
15,21,42,0.000000,-128.890002
15,21,44,0.000000,-147.081215
15,21,46,0.000000,-136.949954
15,21,48,0.000000,-150.456607
15,21,50,0.000000,-133.116506
15,21,52,0.000000,-133.091709
15,21,54,0.000000,-130.000785
15,21,56,0.000000,-127.075219
15,21,58,0.000000,-123.990907
15,22,0,0.000000,-127.682846
15,22,2,0.000000,-130.741438
15,22,4,0.000000,-131.432973
15,22,6,0.000000,-130.796458
15,22,8,0.000000,-123.954899
15,22,10,0.000000,-140.640335
15,22,12,0.000000,-123.759527
15,22,14,0.000000,-126.047906
15,22,16,0.000000,-125.372584
15,22,18,0.000000,-125.932409
15,22,20,0.000000,-126.928737
15,22,22,0.000000,-131.184109
15,22,24,0.000000,-126.997223
15,22,26,0.000000,-138.760779
15,22,28,0.000000,-133.150540
15,22,30,0.000000,-136.892867
15,22,32,0.000000,-141.552463
15,22,34,0.000000,-125.669048
15,22,36,0.000000,-129.268215
15,22,38,0.000000,-130.941834
15,22,40,0.000000,-123.804087
15,22,42,0.000000,-129.353114
15,22,44,0.000000,-136.187805
15,22,46,0.000000,-125.629213
15,22,48,0.000000,-134.077338
15,22,50,0.000000,-129.521958
15,22,52,0.000000,-125.812646
15,22,54,0.000000,-131.156595
15,22,56,0.000000,-132.190315
15,22,58,0.000000,-126.959863
15,23,0,0.000000,-131.249333
15,23,2,0.000000,-131.495936
15,23,4,0.000000,-128.351102
15,23,6,0.000000,-131.440319
15,23,8,0.000000,-136.755274
15,23,10,0.000000,-128.114234
15,23,12,0.000000,-124.489032
15,23,14,0.000000,-130.197134
15,23,16,0.000000,-131.016781
15,23,18,0.000000,-120.741276
15,23,20,0.000000,-127.839006
15,23,22,0.000000,-133.775332
15,23,24,0.000000,-126.525264
15,23,26,0.000000,-122.426505
15,23,28,0.000000,-133.749186
15,23,30,0.000000,-124.253081
15,23,32,0.000000,-129.916287
15,23,34,0.000000,-133.030515
15,23,36,0.000000,-129.464260
15,23,38,0.000000,-126.611406
15,23,40,0.000000,-130.164012
15,23,42,0.000000,-127.658899
15,23,44,0.000000,-129.748386
15,23,46,0.000000,-133.284904
15,23,48,0.000000,-126.891980
15,23,50,0.000000,-130.978779
15,23,52,0.000000,-129.535784
15,23,54,0.000000,-131.122127
15,23,56,0.000000,-133.215992
15,23,58,0.000000,-130.094160
15,24,0,0.000000,-127.756023
15,24,2,0.000000,-127.232171
15,24,4,0.000000,-125.124498
15,24,6,0.000000,-146.732022
15,24,8,0.000000,-127.581079
15,24,10,0.000000,-127.381945
15,24,12,0.000000,-130.339300
15,24,14,0.000000,-122.798073
15,24,16,0.000000,-126.551896
15,24,18,0.000000,-125.588358
15,24,20,0.000000,-133.564117
15,24,22,0.000000,-122.172846
15,24,24,0.000000,-127.505065
15,24,26,0.000000,-122.140400
15,24,28,0.000000,-125.385330
15,24,30,0.000000,-135.118432
15,24,32,0.000000,-135.306981
15,24,34,0.000000,-135.374585
15,24,36,0.000000,-121.915472
15,24,38,0.000000,-131.826905
15,24,40,0.000000,-126.478865
15,24,42,0.000000,-124.185829
15,24,44,0.000000,-124.027206
15,24,46,0.000000,-124.959386
15,24,48,0.000000,-128.596307
15,24,50,0.000000,-137.118523
15,24,52,0.000000,-131.399788
15,24,54,0.000000,-137.031070
15,24,56,0.000000,-116.808615
15,24,58,0.000000,-138.049595
15,25,0,0.000000,-140.874396
15,25,2,0.000000,-125.771160
15,25,4,0.000000,-129.049150
15,25,6,0.000000,-126.931735
15,25,8,0.000000,-147.263791
15,25,10,0.000000,-127.490717
15,25,12,0.000000,-136.984499
15,25,14,0.000000,-133.071470
15,25,16,0.000000,-127.856395
15,25,18,0.000000,-143.493843
15,25,20,0.000000,-134.911896
15,25,22,0.000000,-128.170179
15,25,24,0.000000,-132.705220
15,25,26,0.000000,-130.624018
15,25,28,0.000000,-126.683341
15,25,30,0.000000,-135.206893
15,25,32,0.000000,-124.900535
15,25,34,0.000000,-126.896943
15,25,36,0.000000,-142.433993
15,25,38,0.000000,-131.678494
15,25,40,0.000000,-135.682811
15,25,42,0.000000,-129.704677
15,25,44,0.000000,-131.422803
15,25,46,0.000000,-127.142708
15,25,48,0.000000,-132.162848
15,25,50,0.000000,-116.636599
15,25,52,0.000000,-151.262867
15,25,54,0.000000,-129.631193
15,25,56,0.000000,-125.182796
15,25,58,0.000000,-136.505587
15,26,0,0.000000,-123.750585
15,26,2,0.000000,-128.276566
15,26,4,0.000000,-130.714517
15,26,6,0.000000,-141.090104
15,26,8,0.000000,-122.045339
15,26,10,0.000000,-134.207650
15,26,12,0.000000,-147.747026
15,26,14,0.000000,-144.543414
15,26,16,0.000000,-132.992858
15,26,18,0.000000,-131.579029
15,26,20,0.000000,-132.801170
15,26,22,0.000000,-130.809143
15,26,24,0.000000,-142.191497
15,26,26,0.000000,-123.913721
15,26,28,0.000000,-124.311209
15,26,30,0.000000,-125.629778
15,26,32,0.000000,-128.200200
15,26,34,0.000000,-126.137078
15,26,36,0.000000,-148.768746
15,26,38,0.000000,-128.547752
15,26,40,0.000000,-127.869415
15,26,42,0.000000,-140.325305
15,26,44,0.000000,-134.716842
15,26,46,0.000000,-126.385415
15,26,48,0.000000,-127.107681
15,26,50,0.000000,-129.413085
15,26,52,0.000000,-129.116200
15,26,54,0.000000,-133.379709
15,26,56,0.000000,-128.362327
15,26,58,0.000000,-132.476881
15,27,0,0.000000,-124.056825
15,27,2,0.000000,-140.382471
15,27,4,0.000000,-128.245292
15,27,6,0.000000,-131.236702
15,27,8,0.000000,-130.520792
15,27,10,0.000000,-128.774070
15,27,12,0.000000,-137.210296
15,27,14,0.000000,-127.131868
15,27,16,0.000000,-121.111464
15,27,18,0.000000,-127.957392
15,27,20,0.000000,-128.523072
15,27,22,0.000000,-122.308126
