hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.919314
4,0,2,0.000000,-128.764672
4,0,4,0.000000,-126.267064
4,0,6,0.000000,-132.827693
4,0,8,0.000000,-118.238079
4,0,10,0.000000,-121.294596
4,0,12,0.000000,-124.361389
4,0,14,0.000000,-126.565079
4,0,16,0.000000,-124.425126
4,0,18,0.000000,-119.610861
4,0,20,0.000000,-122.356339
4,0,22,0.000000,-137.770602
4,0,24,0.000000,-134.114083
4,0,26,0.000000,-121.707657
4,0,28,0.000000,-120.217364
4,0,30,0.000000,-129.516003
4,0,32,0.000000,-120.283902
4,0,34,0.000000,-116.136095
4,0,36,0.000000,-121.872827
4,0,38,0.000000,-118.712221
4,0,40,0.000000,-124.812038
4,0,42,0.000000,-142.645033
4,0,44,0.000000,-123.162048
4,0,46,0.000000,-122.270316
4,0,48,0.000000,-123.273339
4,0,50,0.000000,-117.335845
4,0,52,0.000000,-132.308090
4,0,54,0.000000,-119.108806
4,0,56,0.000000,-125.101199
4,0,58,0.000000,-122.827680
4,1,0,0.000000,-127.586336
4,1,2,0.000000,-121.789261
4,1,4,0.000000,-124.025448
4,1,6,0.000000,-119.350271
4,1,8,0.000000,-116.940747
4,1,10,0.000000,-117.797465
4,1,12,0.000000,-120.739360
4,1,14,0.000000,-123.116658
4,1,16,0.000000,-123.714796
4,1,18,0.000000,-132.590776
4,1,20,0.000000,-118.718233
4,1,22,0.000000,-123.565812
4,1,24,0.000000,-124.634661
4,1,26,0.000000,-131.026394
4,1,28,0.000000,-123.116007
4,1,30,0.000000,-115.486008
4,1,32,0.000000,-118.582579
4,1,34,0.000000,-127.859618
4,1,36,0.000000,-122.413860
4,1,38,0.000000,-121.166659
4,1,40,0.000000,-124.472573
4,1,42,0.000000,-134.944814
4,1,44,0.000000,-123.023527
4,1,46,0.000000,-118.947169
4,1,48,0.000000,-132.916772
4,1,50,0.000000,-124.538114
4,1,52,0.000000,-118.553022
4,1,54,0.000000,-119.386483
4,1,56,0.000000,-118.990739
4,1,58,0.000000,-130.652414
4,2,0,0.000000,-115.345111
4,2,2,0.000000,-117.332805
4,2,4,0.000000,-119.736480
4,2,6,0.000000,-126.324155
4,2,8,0.000000,-123.174031
4,2,10,0.000000,-123.521954
4,2,12,0.000000,-119.307052
4,2,14,0.000000,-120.888513
4,2,16,0.000000,-132.096535
4,2,18,0.000000,-128.064192
4,2,20,0.000000,-126.132985
4,2,22,0.000000,-125.709202
4,2,24,0.000000,-125.459849
4,2,26,0.000000,-127.286123
4,2,28,0.000000,-122.666490
4,2,30,0.000000,-127.602145
4,2,32,0.000000,-119.266360
4,2,34,0.000000,-121.368659
4,2,36,0.000000,-126.259102
4,2,38,0.000000,-119.690057
4,2,40,0.000000,-122.011446
4,2,42,0.000000,-126.599010
4,2,44,0.000000,-123.013457
4,2,46,0.000000,-117.070704
4,2,48,0.000000,-128.676690
4,2,50,0.000000,-117.787921
4,2,52,0.000000,-131.032274
4,2,54,0.000000,-140.329415
4,2,56,0.000000,-119.560971
4,2,58,0.000000,-123.227346
4,3,0,0.000000,-135.327246
4,3,2,0.000000,-121.406082
4,3,4,0.000000,-119.578638
4,3,6,0.000000,-131.261602
4,3,8,0.000000,-122.674340
4,3,10,0.000000,-124.878120
4,3,12,0.000000,-115.774266
4,3,14,0.000000,-116.985938
4,3,16,0.000000,-125.872969
4,3,18,0.000000,-120.458243
4,3,20,0.000000,-126.944625
4,3,22,0.000000,-126.569017
4,3,24,0.000000,-117.587832
4,3,26,0.000000,-130.571694
4,3,28,0.000000,-126.992392
4,3,30,0.000000,-131.855094
4,3,32,0.000000,-117.111639
4,3,34,0.000000,-114.523364
4,3,36,0.000000,-123.182200
4,3,38,0.000000,-133.028415
4,3,40,0.000000,-117.882312
4,3,42,0.000000,-138.444076
4,3,44,0.000000,-121.421846
4,3,46,0.000000,-118.446124
4,3,48,0.000000,-117.811510
4,3,50,0.000000,-122.766070
4,3,52,0.000000,-125.115470
4,3,54,0.000000,-119.056613
4,3,56,0.000000,-119.215167
4,3,58,0.000000,-124.804087
4,4,0,0.000000,-123.905691
4,4,2,0.000000,-118.910104
4,4,4,0.000000,-126.435630
4,4,6,0.000000,-122.304748
4,4,8,0.000000,-124.502082
4,4,10,0.000000,-121.439758
4,4,12,0.000000,-118.508089
4,4,14,0.000000,-121.339358
4,4,16,0.000000,-119.011021
4,4,18,0.000000,-123.939523
4,4,20,0.000000,-131.963984
4,4,22,0.000000,-121.376044
4,4,24,0.000000,-120.081043
4,4,26,0.000000,-131.309134
4,4,28,0.000000,-127.190010
4,4,30,0.000000,-122.100816
4,4,32,0.000000,-122.121654
4,4,34,0.000000,-124.154219
4,4,36,0.000000,-119.411112
4,4,38,0.000000,-127.827666
4,4,40,0.000000,-127.398781
4,4,42,0.000000,-127.976689
4,4,44,0.000000,-124.651679
4,4,46,0.000000,-120.216889
4,4,48,0.000000,-116.920504
4,4,50,0.000000,-124.642525
4,4,52,0.000000,-126.316861
4,4,54,0.000000,-118.940866
4,4,56,0.000000,-118.042726
4,4,58,0.000000,-122.261568
4,5,0,0.000000,-123.220650
4,5,2,0.000000,-123.845943
4,5,4,0.000000,-117.526085
4,5,6,0.000000,-120.399977
4,5,8,0.000000,-122.582369
4,5,10,0.000000,-125.684554
4,5,12,0.000000,-129.865509
4,5,14,0.000000,-122.414410
4,5,16,0.000000,-120.976042
4,5,18,0.000000,-113.698499
4,5,20,0.000000,-124.691374
4,5,22,0.000000,-123.271751
4,5,24,0.000000,-121.583490
4,5,26,0.000000,-130.029138
4,5,28,0.000000,-128.605132
4,5,30,0.000000,-128.917810
4,5,32,0.000000,-120.688755
4,5,34,0.000000,-128.181642
4,5,36,0.000000,-118.984132
4,5,38,0.000000,-122.739117
4,5,40,0.000000,-133.024060
4,5,42,0.000000,-114.769140
4,5,44,0.000000,-118.053199
4,5,46,0.000000,-116.802993
4,5,48,0.000000,-127.112115
4,5,50,0.000000,-120.323886
4,5,52,0.000000,-122.161768
4,5,54,0.000000,-119.651395
4,5,56,0.000000,-118.138185
4,5,58,0.000000,-131.372081
4,6,0,0.000000,-113.846048
4,6,2,0.000000,-125.477097
4,6,4,0.000000,-120.171048
4,6,6,0.000000,-122.913653
4,6,8,0.000000,-121.442212
4,6,10,0.000000,-128.602735
4,6,12,0.000000,-123.660937
4,6,14,0.000000,-122.917076
4,6,16,0.000000,-116.860427
4,6,18,0.000000,-129.116014
4,6,20,0.000000,-120.371224
4,6,22,0.000000,-119.578185
4,6,24,0.000000,-121.623835
4,6,26,0.000000,-131.002382
4,6,28,0.000000,-121.386326
4,6,30,0.000000,-125.337764
4,6,32,0.000000,-119.274390
4,6,34,0.000000,-115.422796
4,6,36,0.000000,-119.510239
4,6,38,0.000000,-139.583753
4,6,40,0.000000,-113.209165
4,6,42,0.000000,-114.475893
4,6,44,0.000000,-118.153191
4,6,46,0.000000,-118.060682
4,6,48,0.000000,-124.178973
4,6,50,0.000000,-117.052531
4,6,52,0.000000,-121.497484
4,6,54,0.000000,-117.528428
4,6,56,0.000000,-127.133124
4,6,58,0.000000,-121.221485
4,7,0,0.000000,-120.537435
4,7,2,0.000000,-126.680144
4,7,4,0.000000,-135.410043
4,7,6,0.000000,-114.354157
4,7,8,0.000000,-116.728410
4,7,10,0.000000,-123.066094
4,7,12,0.000000,-118.559477
4,7,14,0.000000,-122.511834
4,7,16,0.000000,-116.107145
4,7,18,0.000000,-125.374718
4,7,20,0.000000,-117.737459
4,7,22,0.000000,-116.572474
4,7,24,0.000000,-120.612805
4,7,26,0.000000,-122.165568
4,7,28,0.000000,-123.371477
4,7,30,0.000000,-118.077119
4,7,32,0.000000,-121.482948
4,7,34,0.000000,-116.415177
4,7,36,0.000000,-120.541858
4,7,38,0.000000,-121.704242
4,7,40,0.000000,-126.725407
4,7,42,0.000000,-119.471237
4,7,44,0.000000,-118.511217
4,7,46,0.000000,-126.404782
4,7,48,0.000000,-118.622867
4,7,50,0.000000,-123.280583
4,7,52,0.000000,-117.184142
4,7,54,0.000000,-118.816332
4,7,56,0.000000,-126.356671
4,7,58,0.000000,-141.699788
4,8,0,0.000000,-124.673870
4,8,2,0.000000,-122.894778
4,8,4,0.000000,-122.271925
4,8,6,0.000000,-123.769185
4,8,8,0.000000,-128.520582
4,8,10,0.000000,-127.209005
4,8,12,0.000000,-116.946205
4,8,14,0.000000,-118.689591
4,8,16,0.000000,-120.070797
4,8,18,0.000000,-117.380309
4,8,20,0.000000,-116.739475
4,8,22,0.000000,-120.092098
4,8,24,0.000000,-128.215739
4,8,26,0.000000,-122.440450
4,8,28,0.000000,-131.960869
4,8,30,0.000000,-115.835214
4,8,32,0.000000,-117.410434
4,8,34,0.000000,-124.420018
4,8,36,0.000000,-120.306672
4,8,38,0.000000,-122.356021
4,8,40,0.000000,-127.624374
4,8,42,0.000000,-122.071659
4,8,44,0.000000,-123.369678
4,8,46,0.000000,-127.890219
4,8,48,0.000000,-125.168175
4,8,50,0.000000,-120.685901
4,8,52,0.000000,-126.478068
4,8,54,0.000000,-120.355910
4,8,56,0.000000,-140.128112
4,8,58,0.000000,-114.775939
4,9,0,0.000000,-122.916504
4,9,2,0.000000,-123.027821
4,9,4,0.000000,-120.250898
4,9,6,0.000000,-122.600901
4,9,8,0.000000,-118.990234
4,9,10,0.000000,-128.545790
4,9,12,0.000000,-123.493042
4,9,14,0.000000,-123.165986
4,9,16,0.000000,-121.679645
4,9,18,0.000000,-127.267356
4,9,20,0.000000,-125.636444
4,9,22,0.000000,-117.925103
4,9,24,0.000000,-118.341828
4,9,26,0.000000,-124.571819
4,9,28,0.000000,-123.020009
4,9,30,0.000000,-127.222797
4,9,32,0.000000,-120.781912
4,9,34,0.000000,-119.899342
4,9,36,0.000000,-122.976154
4,9,38,0.000000,-123.377979
4,9,40,0.000000,-119.173612
4,9,42,0.000000,-118.621175
4,9,44,0.000000,-132.702460
4,9,46,0.000000,-126.233442
4,9,48,0.000000,-124.835657
4,9,50,0.000000,-123.187487
4,9,52,0.000000,-121.762149
4,9,54,0.000000,-115.638507
4,9,56,0.000000,-120.091105
4,9,58,0.000000,-126.254524
4,10,0,0.000000,-123.436269
4,10,2,0.000000,-133.447817
4,10,4,0.000000,-120.425262
4,10,6,0.000000,-128.625528
4,10,8,0.000000,-120.685990
4,10,10,0.000000,-130.760303
4,10,12,0.000000,-124.412990
4,10,14,0.000000,-128.459456
4,10,16,0.000000,-120.141855
4,10,18,0.000000,-120.316758
4,10,20,0.000000,-123.013915
4,10,22,0.000000,-129.833373
4,10,24,0.000000,-121.377042
4,10,26,0.000000,-124.533473
4,10,28,0.000000,-122.702470
4,10,30,0.000000,-124.218909
4,10,32,0.000000,-128.284960
4,10,34,0.000000,-116.420903
4,10,36,0.000000,-122.102529
4,10,38,0.000000,-116.571082
4,10,40,0.000000,-124.063138
4,10,42,0.000000,-129.076381
4,10,44,0.000000,-120.388906
4,10,46,0.000000,-116.229786
4,10,48,0.000000,-150.725664
4,10,50,0.000000,-122.682721
4,10,52,0.000000,-129.431940
4,10,54,0.000000,-130.588567
4,10,56,0.000000,-127.271215
4,10,58,0.000000,-121.600127
4,11,0,0.000000,-114.911138
4,11,2,0.000000,-124.779316
4,11,4,0.000000,-131.624558
4,11,6,0.000000,-121.822727
4,11,8,0.000000,-121.974781
4,11,10,0.000000,-123.080218
4,11,12,0.000000,-132.335335
4,11,14,0.000000,-115.331995
4,11,16,0.000000,-119.272272
4,11,18,0.000000,-119.632447
4,11,20,0.000000,-125.346714
4,11,22,0.000000,-119.528750
4,11,24,0.000000,-118.539502
4,11,26,0.000000,-138.686489
4,11,28,0.000000,-118.109251
4,11,30,0.000000,-117.978612
4,11,32,0.000000,-121.673188
4,11,34,0.000000,-125.391887
4,11,36,0.000000,-125.160974
4,11,38,0.000000,-120.747867
4,11,40,0.000000,-116.717535
4,11,42,0.000000,-127.034478
4,11,44,0.000000,-116.413112
4,11,46,0.000000,-116.976168
4,11,48,0.000000,-117.984773
4,11,50,0.000000,-115.999318
4,11,52,0.000000,-127.570155
4,11,54,0.000000,-127.290923
4,11,56,0.000000,-119.400291
4,11,58,0.000000,-121.578018
4,12,0,0.000000,-121.054900
4,12,2,0.000000,-125.311490
4,12,4,0.000000,-121.657775
4,12,6,0.000000,-127.661296
4,12,8,0.000000,-120.562202
4,12,10,0.000000,-120.044273
4,12,12,0.000000,-118.208581
4,12,14,0.000000,-116.682423
4,12,16,0.000000,-123.960332
4,12,18,0.000000,-127.064222
4,12,20,0.000000,-129.033233
4,12,22,0.000000,-131.060670
4,12,24,0.000000,-117.289541
4,12,26,0.000000,-133.535723
4,12,28,0.000000,-119.549121
4,12,30,0.000000,-127.038595
4,12,32,0.000000,-132.221997
4,12,34,0.000000,-120.111895
4,12,36,0.000000,-127.493622
4,12,38,0.000000,-115.708444
4,12,40,0.000000,-125.376484
4,12,42,0.000000,-120.190813
4,12,44,0.000000,-119.583346
4,12,46,0.000000,-122.563404
4,12,48,0.000000,-124.291936
4,12,50,0.000000,-123.076999
4,12,52,0.000000,-130.225021
4,12,54,0.000000,-120.582406
4,12,56,0.000000,-120.998991
4,12,58,0.000000,-133.971938
4,13,0,0.000000,-122.013859
4,13,2,0.000000,-124.787433
4,13,4,0.000000,-129.886217
4,13,6,0.000000,-122.337840
4,13,8,0.000000,-150.583941
4,13,10,0.000000,-114.128919
4,13,12,0.000000,-121.898793
4,13,14,0.000000,-118.840931
4,13,16,0.000000,-122.796564
4,13,18,0.000000,-122.914272
4,13,20,0.000000,-118.304497
4,13,22,0.000000,-125.183674
4,13,24,0.000000,-120.858855
4,13,26,0.000000,-127.121939
4,13,28,0.000000,-120.238333
4,13,30,0.000000,-118.942536
4,13,32,0.000000,-122.349988
4,13,34,0.000000,-132.127909
4,13,36,0.000000,-124.485784
4,13,38,0.000000,-122.987238
4,13,40,0.000000,-121.220130
4,13,42,0.000000,-129.801494
4,13,44,0.000000,-121.246806
4,13,46,0.000000,-118.644443
4,13,48,0.000000,-125.584824
4,13,50,0.000000,-128.967814
4,13,52,0.000000,-119.900440
4,13,54,0.000000,-118.640126
4,13,56,0.000000,-130.153435
4,13,58,0.000000,-120.960498
4,14,0,0.000000,-125.971006
4,14,2,0.000000,-117.719729
4,14,4,0.000000,-125.574113
4,14,6,0.000000,-119.978459
4,14,8,0.000000,-122.098989
4,14,10,0.000000,-122.668487
4,14,12,0.000000,-117.701600
4,14,14,0.000000,-131.240693
4,14,16,0.000000,-132.488515
4,14,18,0.000000,-126.183232
4,14,20,0.000000,-123.982491
4,14,22,0.000000,-124.112704
4,14,24,0.000000,-124.874693
4,14,26,0.000000,-122.169368
4,14,28,0.000000,-119.351898
4,14,30,0.000000,-119.979738
4,14,32,0.000000,-124.424901
4,14,34,0.000000,-118.775062
4,14,36,0.000000,-123.341951
4,14,38,0.000000,-119.807254
4,14,40,0.000000,-118.650396
4,14,42,0.000000,-121.183411
4,14,44,0.000000,-118.635616
4,14,46,0.000000,-121.003990
4,14,48,0.000000,-128.274723
4,14,50,0.000000,-123.509747
4,14,52,0.000000,-119.373843
4,14,54,0.000000,-136.618709
4,14,56,0.000000,-122.754215
4,14,58,0.000000,-127.442675
4,15,0,0.000000,-128.429861
4,15,2,0.000000,-125.203428
4,15,4,0.000000,-117.678095
4,15,6,0.000000,-122.930659
4,15,8,0.000000,-124.260012
4,15,10,0.000000,-126.501169
4,15,12,0.000000,-116.039206
4,15,14,0.000000,-120.523706
4,15,16,0.000000,-131.000829
4,15,18,0.000000,-123.461115
4,15,20,0.000000,-129.974301
4,15,22,0.000000,-119.330054
4,15,24,0.000000,-127.438792
4,15,26,0.000000,-136.944062
4,15,28,0.000000,-121.951492
4,15,30,0.000000,-130.394876
4,15,32,0.000000,-121.527709
4,15,34,0.000000,-119.380402
4,15,36,0.000000,-121.265006
4,15,38,0.000000,-135.632155
4,15,40,0.000000,-113.773428
4,15,42,0.000000,-121.937389
4,15,44,0.000000,-126.439628
4,15,46,0.000000,-125.641163
4,15,48,0.000000,-125.359016
4,15,50,0.000000,-124.457764
4,15,52,0.000000,-132.914014
4,15,54,0.000000,-125.516397
4,15,56,0.000000,-119.708395
4,15,58,0.000000,-124.721253
4,16,0,0.000000,-115.409653
4,16,2,0.000000,-125.570487
4,16,4,0.000000,-122.856097
4,16,6,0.000000,-117.476611
4,16,8,0.000000,-120.422055
4,16,10,0.000000,-125.670587
4,16,12,0.000000,-115.371630
4,16,14,0.000000,-119.827752
4,16,16,0.000000,-121.763353
4,16,18,0.000000,-125.028978
4,16,20,0.000000,-132.932528
4,16,22,0.000000,-122.122711
4,16,24,0.000000,-120.632788
4,16,26,0.000000,-142.317298
4,16,28,0.000000,-127.581710
4,16,30,0.000000,-121.237400
4,16,32,0.000000,-130.710819
4,16,34,0.000000,-114.459654
4,16,36,0.000000,-131.039949
4,16,38,0.000000,-121.355690
4,16,40,0.000000,-122.271739
4,16,42,0.000000,-114.962394
4,16,44,0.000000,-134.358172
4,16,46,0.000000,-142.974690
4,16,48,0.000000,-120.749182
4,16,50,0.000000,-131.667536
4,16,52,0.000000,-126.179958
4,16,54,0.000000,-121.922390
4,16,56,0.000000,-116.684766
4,16,58,0.000000,-121.598443
4,17,0,0.000000,-129.085515
4,17,2,0.000000,-124.983514
4,17,4,0.000000,-116.720641
4,17,6,0.000000,-116.890461
4,17,8,0.000000,-117.627915
4,17,10,0.000000,-116.453357
4,17,12,0.000000,-120.560873
4,17,14,0.000000,-127.146586
4,17,16,0.000000,-125.662369
4,17,18,0.000000,-118.795577
4,17,20,0.000000,-125.010238
4,17,22,0.000000,-117.285140
4,17,24,0.000000,-117.549397
4,17,26,0.000000,-127.542051
4,17,28,0.000000,-129.686373
4,17,30,0.000000,-121.917119
4,17,32,0.000000,-114.943805
4,17,34,0.000000,-124.072499
4,17,36,0.000000,-128.928281
4,17,38,0.000000,-122.405817
4,17,40,0.000000,-126.617055
4,17,42,0.000000,-119.693376
4,17,44,0.000000,-127.585273
4,17,46,0.000000,-124.677500
4,17,48,0.000000,-132.362235
4,17,50,0.000000,-121.999082
4,17,52,0.000000,-120.004805
4,17,54,0.000000,-121.646517
4,17,56,0.000000,-128.132122
4,17,58,0.000000,-124.127948
4,18,0,0.000000,-127.399745
4,18,2,0.000000,-118.286171
4,18,4,0.000000,-121.394484
4,18,6,0.000000,-115.175922
4,18,8,0.000000,-113.057984
4,18,10,0.000000,-119.844443
4,18,12,0.000000,-125.813770
4,18,14,0.000000,-119.577481
4,18,16,0.000000,-144.833114
4,18,18,0.000000,-122.501792
4,18,20,0.000000,-119.793928
4,18,22,0.000000,-115.436227
4,18,24,0.000000,-125.094181
4,18,26,0.000000,-135.923534
4,18,28,0.000000,-124.173226
4,18,30,0.000000,-132.825358
4,18,32,0.000000,-120.745139
4,18,34,0.000000,-129.912310
4,18,36,0.000000,-120.179824
4,18,38,0.000000,-117.601945
4,18,40,0.000000,-119.997343
4,18,42,0.000000,-125.027372
4,18,44,0.000000,-118.545633
4,18,46,0.000000,-119.334821
4,18,48,0.000000,-122.314045
4,18,50,0.000000,-121.778591
4,18,52,0.000000,-122.742940
4,18,54,0.000000,-115.934801
4,18,56,0.000000,-118.982566
4,18,58,0.000000,-123.297057
4,19,0,0.000000,-121.108980
4,19,2,0.000000,-118.137305
4,19,4,0.000000,-123.991511
4,19,6,0.000000,-123.165375
4,19,8,0.000000,-120.001565
4,19,10,0.000000,-127.384521
4,19,12,0.000000,-119.080712
4,19,14,0.000000,-125.341609
4,19,16,0.000000,-122.446030
4,19,18,0.000000,-132.045082
4,19,20,0.000000,-120.988412
4,19,22,0.000000,-124.823574
4,19,24,0.000000,-122.197290
4,19,26,0.000000,-118.830885
4,19,28,0.000000,-123.925678
4,19,30,0.000000,-126.978030
4,19,32,0.000000,-119.126808
4,19,34,0.000000,-124.197822
4,19,36,0.000000,-121.980512
4,19,38,0.000000,-123.058952
4,19,40,0.000000,-120.974756
4,19,42,0.000000,-130.105960
4,19,44,0.000000,-116.241709
4,19,46,0.000000,-120.079713
4,19,48,0.000000,-128.764997
4,19,50,0.000000,-132.299850
4,19,52,0.000000,-116.909802
4,19,54,0.000000,-118.770533
4,19,56,0.000000,-124.294633
4,19,58,0.000000,-122.016022
4,20,0,0.000000,-127.877927
4,20,2,0.000000,-123.119704
4,20,4,0.000000,-120.190405
4,20,6,0.000000,-125.090057
4,20,8,0.000000,-116.969841
4,20,10,0.000000,-132.446225
4,20,12,0.000000,-116.082268
4,20,14,0.000000,-123.325048
4,20,16,0.000000,-131.288450
4,20,18,0.000000,-122.528703
4,20,20,0.000000,-118.135302
4,20,22,0.000000,-123.835920
4,20,24,0.000000,-123.165539
4,20,26,0.000000,-116.395485
4,20,28,0.000000,-119.357002
4,20,30,0.000000,-121.929049
4,20,32,0.000000,-122.581875
4,20,34,0.000000,-117.917772
4,20,36,0.000000,-122.169113
4,20,38,0.000000,-116.406012
4,20,40,0.000000,-132.417999
4,20,42,0.000000,-120.319951
4,20,44,0.000000,-122.350807
4,20,46,0.000000,-115.703165
4,20,48,0.000000,-121.009053
4,20,50,0.000000,-125.328478
4,20,52,0.000000,-122.253127
4,20,54,0.000000,-121.391674
4,20,56,0.000000,-128.857832
4,20,58,0.000000,-123.091841
4,21,0,0.000000,-121.105432
4,21,2,0.000000,-131.135255
4,21,4,0.000000,-126.891981
4,21,6,0.000000,-120.148903
4,21,8,0.000000,-133.162123
4,21,10,0.000000,-118.249622
4,21,12,0.000000,-130.468293
4,21,14,0.000000,-123.621256
4,21,16,0.000000,-123.850351
4,21,18,0.000000,-119.649007
4,21,20,0.000000,-129.170196
4,21,22,0.000000,-124.210442
4,21,24,0.000000,-123.874612
4,21,26,0.000000,-130.966446
4,21,28,0.000000,-136.033696
4,21,30,0.000000,-120.352699
4,21,32,0.000000,-118.852752
4,21,34,0.000000,-132.615770
4,21,36,0.000000,-130.604611
4,21,38,0.000000,-118.542871
4,21,40,0.000000,-121.077966
4,21,42,0.000000,-119.332514
4,21,44,0.000000,-123.025652
4,21,46,0.000000,-120.545927
4,21,48,0.000000,-126.352367
4,21,50,0.000000,-127.361602
4,21,52,0.000000,-134.024782
4,21,54,0.000000,-125.880429
4,21,56,0.000000,-122.038870
4,21,58,0.000000,-121.246799
4,22,0,0.000000,-134.800718
4,22,2,0.000000,-114.877031
4,22,4,0.000000,-127.239874
4,22,6,0.000000,-134.655352
4,22,8,0.000000,-124.053859
4,22,10,0.000000,-124.642153
4,22,12,0.000000,-123.097462
4,22,14,0.000000,-126.608798
4,22,16,0.000000,-114.155287
4,22,18,0.000000,-130.647592
4,22,20,0.000000,-116.136209
4,22,22,0.000000,-130.284388
4,22,24,0.000000,-123.847966
4,22,26,0.000000,-122.863224
4,22,28,0.000000,-121.511978
4,22,30,0.000000,-119.828680
4,22,32,0.000000,-116.831167
4,22,34,0.000000,-122.852585
4,22,36,0.000000,-120.497844
4,22,38,0.000000,-134.464653
4,22,40,0.000000,-134.089754
4,22,42,0.000000,-118.439327
4,22,44,0.000000,-117.362537
4,22,46,0.000000,-117.158014
4,22,48,0.000000,-120.122450
4,22,50,0.000000,-119.904712
4,22,52,0.000000,-126.570512
4,22,54,0.000000,-121.506525
4,22,56,0.000000,-121.516478
4,22,58,0.000000,-122.565353
4,23,0,0.000000,-117.707893
4,23,2,0.000000,-117.444138
4,23,4,0.000000,-119.484685
4,23,6,0.000000,-118.718842
4,23,8,0.000000,-115.451147
4,23,10,0.000000,-118.768207
4,23,12,0.000000,-132.596810
4,23,14,0.000000,-118.331259
4,23,16,0.000000,-117.518137
4,23,18,0.000000,-129.188813
4,23,20,0.000000,-131.488316
4,23,22,0.000000,-124.907712
4,23,24,0.000000,-120.858243
4,23,26,0.000000,-128.095150
4,23,28,0.000000,-133.231225
4,23,30,0.000000,-125.453229
4,23,32,0.000000,-133.692042
4,23,34,0.000000,-125.692529
4,23,36,0.000000,-127.334311
4,23,38,0.000000,-130.248653
4,23,40,0.000000,-125.783579
4,23,42,0.000000,-122.257372
4,23,44,0.000000,-123.552506
4,23,46,0.000000,-125.284522
4,23,48,0.000000,-117.507890
4,23,50,0.000000,-118.259245
4,23,52,0.000000,-123.373447
4,23,54,0.000000,-117.103994
4,23,56,0.000000,-122.790953
4,23,58,0.000000,-128.320072
4,24,0,0.000000,-113.494690
4,24,2,0.000000,-130.268664
4,24,4,0.000000,-128.156941
4,24,6,0.000000,-118.694940
4,24,8,0.000000,-121.583833
4,24,10,0.000000,-115.902315
4,24,12,0.000000,-117.365033
4,24,14,0.000000,-122.409808
4,24,16,0.000000,-121.462359
4,24,18,0.000000,-125.620389
4,24,20,0.000000,-124.482935
4,24,22,0.000000,-118.635634
4,24,24,0.000000,-127.396187
4,24,26,0.000000,-115.252494
4,24,28,0.000000,-125.150525
4,24,30,0.000000,-129.533156
4,24,32,0.000000,-119.079269
4,24,34,0.000000,-124.863012
4,24,36,0.000000,-123.048331
4,24,38,0.000000,-120.796911
4,24,40,0.000000,-119.139223
4,24,42,0.000000,-126.648332
4,24,44,0.000000,-124.306663
4,24,46,0.000000,-125.819428
4,24,48,0.000000,-129.795557
4,24,50,0.000000,-119.656629
4,24,52,0.000000,-124.188897
4,24,54,0.000000,-118.888245
4,24,56,0.000000,-117.969855
4,24,58,0.000000,-120.405484
4,25,0,0.000000,-119.257099
4,25,2,0.000000,-129.034045
4,25,4,0.000000,-133.317554
4,25,6,0.000000,-122.457119
4,25,8,0.000000,-147.896180
4,25,10,0.000000,-121.390037
4,25,12,0.000000,-122.497465
4,25,14,0.000000,-119.790375
4,25,16,0.000000,-124.863112
4,25,18,0.000000,-116.118242
4,25,20,0.000000,-118.930621
4,25,22,0.000000,-121.717551
4,25,24,0.000000,-122.953870
4,25,26,0.000000,-119.431816
4,25,28,0.000000,-121.104956
4,25,30,0.000000,-122.896922
4,25,32,0.000000,-124.439846
4,25,34,0.000000,-116.988312
4,25,36,0.000000,-122.677451
4,25,38,0.000000,-122.288899
4,25,40,0.000000,-118.182689
4,25,42,0.000000,-122.377063
4,25,44,0.000000,-150.545178
4,25,46,0.000000,-124.648670
4,25,48,0.000000,-118.853832
4,25,50,0.000000,-127.544525
4,25,52,0.000000,-126.132395
4,25,54,0.000000,-122.568443
4,25,56,0.000000,-121.956797
4,25,58,0.000000,-116.661844
4,26,0,0.000000,-117.400505
4,26,2,0.000000,-124.249170
4,26,4,0.000000,-121.645198
4,26,6,0.000000,-124.573841
4,26,8,0.000000,-120.458218
4,26,10,0.000000,-123.154726
4,26,12,0.000000,-122.892758
4,26,14,0.000000,-119.187773
4,26,16,0.000000,-118.436664
4,26,18,0.000000,-126.512732
4,26,20,0.000000,-117.700364
4,26,22,0.000000,-117.309542
4,26,24,0.000000,-122.848886
4,26,26,0.000000,-119.310614
4,26,28,0.000000,-126.230329
4,26,30,0.000000,-117.125595
4,26,32,0.000000,-120.581615
4,26,34,0.000000,-126.703232
4,26,36,0.000000,-127.730577
4,26,38,0.000000,-120.072626
4,26,40,0.000000,-120.907942
4,26,42,0.000000,-132.048803
4,26,44,0.000000,-123.954020
4,26,46,0.000000,-120.622882
4,26,48,0.000000,-119.153661
4,26,50,0.000000,-120.478295
4,26,52,0.000000,-119.552263
4,26,54,0.000000,-123.262102
4,26,56,0.000000,-119.572274
4,26,58,0.000000,-115.057328
4,27,0,0.000000,-119.623784
4,27,2,0.000000,-118.610129
4,27,4,0.000000,-123.537975
4,27,6,0.000000,-117.567544
4,27,8,0.000000,-124.079984
4,27,10,0.000000,-121.668205
4,27,12,0.000000,-126.384926
4,27,14,0.000000,-118.473509
4,27,16,0.000000,-124.983500
4,27,18,0.000000,-128.598942
4,27,20,0.000000,-123.594364
4,27,22,0.000000,-119.512486
