hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.057014
0,0,2,0.000000,-128.444658
0,0,4,0.000000,-130.227150
0,0,6,0.000000,-127.807676
0,0,8,0.000000,-128.506236
0,0,10,0.000000,-128.091922
0,0,12,0.000000,-130.702488
0,0,14,0.000000,-127.911508
0,0,16,0.000000,-130.486224
0,0,18,0.000000,-133.068053
0,0,20,0.000000,-131.866090
0,0,22,0.000000,-130.233988
0,0,24,0.000000,-126.264215
0,0,26,0.000000,-130.117573
0,0,28,0.000000,-129.339729
0,0,30,0.000000,-127.768640
0,0,32,0.000000,-130.470681
0,0,34,0.000000,-133.213878
0,0,36,0.000000,-130.642303
0,0,38,0.000000,-129.553208
0,0,40,0.000000,-128.972444
0,0,42,0.000000,-131.107558
0,0,44,0.000000,-131.050808
0,0,46,0.000000,-131.608413
0,0,48,0.000000,-132.408239
0,0,50,0.000000,-128.912560
0,0,52,0.000000,-128.361921
0,0,54,0.000000,-131.473616
0,0,56,0.000000,-129.135115
0,0,58,0.000000,-130.937109
0,1,0,0.000000,-130.141635
0,1,2,0.000000,-130.250272
0,1,4,0.000000,-130.528737
0,1,6,0.000000,-128.246475
0,1,8,0.000000,-130.515070
0,1,10,0.000000,-125.791198
0,1,12,0.000000,-130.743849
0,1,14,0.000000,-129.661090
0,1,16,0.000000,-131.034270
0,1,18,0.000000,-129.049433
0,1,20,0.000000,-127.804469
0,1,22,0.000000,-133.331373
0,1,24,0.000000,-129.316147
0,1,26,0.000000,-129.532037
0,1,28,0.000000,-130.251555
0,1,30,0.000000,-130.990270
0,1,32,0.000000,-131.151455
0,1,34,0.000000,-131.409693
0,1,36,0.000000,-129.453992
0,1,38,0.000000,-129.106322
0,1,40,0.000000,-128.988085
0,1,42,0.000000,-130.475821
0,1,44,0.000000,-128.819344
0,1,46,0.000000,-132.559108
0,1,48,0.000000,-130.082576
0,1,50,0.000000,-129.353507
0,1,52,0.000000,-128.585346
0,1,54,0.000000,-129.462382
0,1,56,0.000000,-129.969662
0,1,58,0.000000,-130.282532
0,2,0,0.000000,-129.779598
0,2,2,0.000000,-131.480908
0,2,4,0.000000,-129.992251
0,2,6,0.000000,-130.614256
0,2,8,0.000000,-131.047411
0,2,10,0.000000,-129.362589
0,2,12,0.000000,-129.632540
0,2,14,0.000000,-130.144885
0,2,16,0.000000,-130.226586
0,2,18,0.000000,-129.980359
0,2,20,0.000000,-130.613442
0,2,22,0.000000,-131.688126
0,2,24,0.000000,-129.723538
0,2,26,0.000000,-127.321094
0,2,28,0.000000,-128.042827
0,2,30,0.000000,-131.332995
0,2,32,0.000000,-129.761093
0,2,34,0.000000,-130.354118
0,2,36,0.000000,-128.924531
0,2,38,0.000000,-131.934735
0,2,40,0.000000,-130.454896
0,2,42,0.000000,-128.155703
0,2,44,0.000000,-128.527881
0,2,46,0.000000,-129.881268
0,2,48,0.000000,-131.483619
0,2,50,0.000000,-132.467412
0,2,52,0.000000,-132.161168
0,2,54,0.000000,-130.271325
0,2,56,0.000000,-129.985436
0,2,58,0.000000,-130.496429
0,3,0,0.000000,-128.046689
0,3,2,0.000000,-127.979448
0,3,4,0.000000,-131.676447
0,3,6,0.000000,-129.380626
0,3,8,0.000000,-130.933822
0,3,10,0.000000,-129.282901
0,3,12,0.000000,-131.209199
0,3,14,0.000000,-130.566168
0,3,16,0.000000,-130.230708
0,3,18,0.000000,-129.815703
0,3,20,0.000000,-129.002559
0,3,22,0.000000,-130.516294
0,3,24,0.000000,-132.100816
0,3,26,0.000000,-130.362073
0,3,28,0.000000,-130.847256
0,3,30,0.000000,-132.441802
0,3,32,0.000000,-128.762863
0,3,34,0.000000,-129.128111
0,3,36,0.000000,-130.996097
0,3,38,0.000000,-132.124645
0,3,40,0.000000,-130.587615
0,3,42,0.000000,-129.313832
0,3,44,0.000000,-130.812842
0,3,46,0.000000,-130.689203
0,3,48,0.000000,-128.597360
0,3,50,0.000000,-128.498954
0,3,52,0.000000,-131.821783
0,3,54,0.000000,-131.051785
0,3,56,0.000000,-130.751393
0,3,58,0.000000,-133.522877
0,4,0,0.000000,-128.271749
0,4,2,0.000000,-131.970554
0,4,4,0.000000,-131.031973
0,4,6,0.000000,-128.995978
0,4,8,0.000000,-130.002201
0,4,10,0.000000,-131.390304
0,4,12,0.000000,-128.738935
0,4,14,0.000000,-132.214241
0,4,16,0.000000,-129.166795
0,4,18,0.000000,-129.863729
0,4,20,0.000000,-130.868527
0,4,22,0.000000,-130.353150
0,4,24,0.000000,-130.916203
0,4,26,0.000000,-129.233096
0,4,28,0.000000,-130.316446
0,4,30,0.000000,-131.004551
0,4,32,0.000000,-129.942459
0,4,34,0.000000,-129.448950
0,4,36,0.000000,-130.019843
0,4,38,0.000000,-129.840480
0,4,40,0.000000,-127.336058
0,4,42,0.000000,-129.888408
0,4,44,0.000000,-130.726591
0,4,46,0.000000,-132.076370
0,4,48,0.000000,-129.203373
0,4,50,0.000000,-130.685023
0,4,52,0.000000,-129.626880
0,4,54,0.000000,-129.143059
0,4,56,0.000000,-130.689012
0,4,58,0.000000,-131.426369
0,5,0,0.000000,-130.212243
0,5,2,0.000000,-131.180657
0,5,4,0.000000,-129.330050
0,5,6,0.000000,-130.507728
0,5,8,0.000000,-128.307124
0,5,10,0.000000,-130.678683
0,5,12,0.000000,-128.496664
0,5,14,0.000000,-128.625746
0,5,16,0.000000,-131.319707
0,5,18,0.000000,-131.301285
0,5,20,0.000000,-131.847542
0,5,22,0.000000,-129.925624
0,5,24,0.000000,-132.776620
0,5,26,0.000000,-132.492644
0,5,28,0.000000,-129.986050
0,5,30,0.000000,-128.551643
0,5,32,0.000000,-129.455283
0,5,34,0.000000,-130.181186
0,5,36,0.000000,-130.570863
0,5,38,0.000000,-129.668996
0,5,40,0.000000,-129.619361
0,5,42,0.000000,-131.256410
0,5,44,0.000000,-130.777640
0,5,46,0.000000,-126.111843
0,5,48,0.000000,-130.031517
0,5,50,0.000000,-130.036793
0,5,52,0.000000,-127.864128
0,5,54,0.000000,-131.208398
0,5,56,0.000000,-129.911757
0,5,58,0.000000,-128.798441
0,6,0,0.000000,-131.241967
0,6,2,0.000000,-129.941625
0,6,4,0.000000,-132.595204
0,6,6,0.000000,-130.828762
0,6,8,0.000000,-130.062775
0,6,10,0.000000,-131.191988
0,6,12,0.000000,-129.724930
0,6,14,0.000000,-129.760114
0,6,16,0.000000,-130.195821
0,6,18,0.000000,-130.730364
0,6,20,0.000000,-129.283096
0,6,22,0.000000,-128.379397
0,6,24,0.000000,-129.688240
0,6,26,0.000000,-128.101086
0,6,28,0.000000,-131.116964
0,6,30,0.000000,-130.214264
0,6,32,0.000000,-131.633432
0,6,34,0.000000,-131.148724
0,6,36,0.000000,-132.963062
0,6,38,0.000000,-131.441331
0,6,40,0.000000,-126.386971
0,6,42,0.000000,-131.864241
0,6,44,0.000000,-130.898074
0,6,46,0.000000,-131.717495
0,6,48,0.000000,-131.992236
0,6,50,0.000000,-129.052684
0,6,52,0.000000,-130.077582
0,6,54,0.000000,-129.115594
0,6,56,0.000000,-131.021950
0,6,58,0.000000,-130.834750
0,7,0,0.000000,-131.021972
0,7,2,0.000000,-129.458593
0,7,4,0.000000,-131.680363
0,7,6,0.000000,-127.590862
0,7,8,0.000000,-132.149004
0,7,10,0.000000,-130.371811
0,7,12,0.000000,-130.640654
0,7,14,0.000000,-130.417718
0,7,16,0.000000,-130.550747
0,7,18,0.000000,-128.574197
0,7,20,0.000000,-131.598533
0,7,22,0.000000,-131.498353
0,7,24,0.000000,-128.269861
0,7,26,0.000000,-131.757255
0,7,28,0.000000,-131.798830
0,7,30,0.000000,-129.461152
0,7,32,0.000000,-127.002137
0,7,34,0.000000,-130.277087
0,7,36,0.000000,-129.349276
0,7,38,0.000000,-131.658672
0,7,40,0.000000,-132.347062
0,7,42,0.000000,-129.343458
0,7,44,0.000000,-127.904145
0,7,46,0.000000,-131.818753
0,7,48,0.000000,-128.874615
0,7,50,0.000000,-130.295426
0,7,52,0.000000,-130.883589
0,7,54,0.000000,-130.569396
0,7,56,0.000000,-130.870806
0,7,58,0.000000,-130.499132
0,8,0,0.000000,-129.925300
0,8,2,0.000000,-131.766189
0,8,4,0.000000,-128.485879
0,8,6,0.000000,-129.937366
0,8,8,0.000000,-129.608627
0,8,10,0.000000,-128.152602
0,8,12,0.000000,-130.709884
0,8,14,0.000000,-130.567339
0,8,16,0.000000,-130.361377
0,8,18,0.000000,-131.092357
0,8,20,0.000000,-130.616320
0,8,22,0.000000,-129.090377
0,8,24,0.000000,-127.062100
0,8,26,0.000000,-132.131366
0,8,28,0.000000,-131.457018
0,8,30,0.000000,-130.906918
0,8,32,0.000000,-131.734348
0,8,34,0.000000,-132.111948
0,8,36,0.000000,-129.689220
0,8,38,0.000000,-130.652255
0,8,40,0.000000,-132.265310
0,8,42,0.000000,-130.588375
0,8,44,0.000000,-129.685325
0,8,46,0.000000,-130.045388
0,8,48,0.000000,-131.013504
0,8,50,0.000000,-130.922538
0,8,52,0.000000,-131.595744
0,8,54,0.000000,-131.942529
0,8,56,0.000000,-129.566535
0,8,58,0.000000,-128.557354
0,9,0,0.000000,-129.819139
0,9,2,0.000000,-130.548208
0,9,4,0.000000,-131.581082
0,9,6,0.000000,-129.082815
0,9,8,0.000000,-128.423134
0,9,10,0.000000,-130.479215
0,9,12,0.000000,-129.430380
0,9,14,0.000000,-129.314341
0,9,16,0.000000,-128.350261
0,9,18,0.000000,-130.475501
0,9,20,0.000000,-130.286557
0,9,22,0.000000,-130.509552
0,9,24,0.000000,-129.839951
0,9,26,0.000000,-130.653055
0,9,28,0.000000,-129.758667
0,9,30,0.000000,-132.154057
0,9,32,0.000000,-129.814309
0,9,34,0.000000,-131.166067
0,9,36,0.000000,-131.803889
0,9,38,0.000000,-127.344130
0,9,40,0.000000,-132.232756
0,9,42,0.000000,-131.126999
0,9,44,0.000000,-128.209780
0,9,46,0.000000,-132.244954
0,9,48,0.000000,-129.506388
0,9,50,0.000000,-131.851788
0,9,52,0.000000,-129.136941
0,9,54,0.000000,-132.149025
0,9,56,0.000000,-129.104370
0,9,58,0.000000,-128.070256
0,10,0,0.000000,-130.297155
0,10,2,0.000000,-131.896912
0,10,4,0.000000,-131.981015
0,10,6,0.000000,-131.415922
0,10,8,0.000000,-130.783815
0,10,10,0.000000,-128.594330
0,10,12,0.000000,-131.328353
0,10,14,0.000000,-127.290722
0,10,16,0.000000,-128.965869
0,10,18,0.000000,-130.069878
0,10,20,0.000000,-130.292638
0,10,22,0.000000,-130.880439
0,10,24,0.000000,-130.242758
0,10,26,0.000000,-128.689897
0,10,28,0.000000,-129.919672
0,10,30,0.000000,-130.535172
0,10,32,0.000000,-131.580968
0,10,34,0.000000,-128.781538
0,10,36,0.000000,-130.596983
0,10,38,0.000000,-130.235676
0,10,40,0.000000,-129.701156
0,10,42,0.000000,-129.251036
0,10,44,0.000000,-130.459252
0,10,46,0.000000,-132.164170
0,10,48,0.000000,-126.834542
0,10,50,0.000000,-131.699311
0,10,52,0.000000,-128.195036
0,10,54,0.000000,-130.596496
0,10,56,0.000000,-129.107947
0,10,58,0.000000,-129.220581
0,11,0,0.000000,-129.834932
0,11,2,0.000000,-130.662268
0,11,4,0.000000,-130.513324
0,11,6,0.000000,-129.716068
0,11,8,0.000000,-127.605462
0,11,10,0.000000,-132.085500
0,11,12,0.000000,-130.874737
0,11,14,0.000000,-128.349037
0,11,16,0.000000,-127.308420
0,11,18,0.000000,-130.219001
0,11,20,0.000000,-131.303530
0,11,22,0.000000,-131.074691
0,11,24,0.000000,-132.226877
0,11,26,0.000000,-129.673328
0,11,28,0.000000,-128.932697
0,11,30,0.000000,-130.125005
0,11,32,0.000000,-129.883254
0,11,34,0.000000,-130.563255
0,11,36,0.000000,-130.339467
0,11,38,0.000000,-130.323322
0,11,40,0.000000,-129.459706
0,11,42,0.000000,-126.430743
0,11,44,0.000000,-130.114003
0,11,46,0.000000,-131.416899
0,11,48,0.000000,-131.619846
0,11,50,0.000000,-131.218105
0,11,52,0.000000,-125.955597
0,11,54,0.000000,-130.613556
0,11,56,0.000000,-128.331352
0,11,58,0.000000,-128.268444
0,12,0,0.000000,-130.481107
0,12,2,0.000000,-130.085038
0,12,4,0.000000,-129.087939
0,12,6,0.000000,-130.663533
0,12,8,0.000000,-131.687496
0,12,10,0.000000,-130.627408
0,12,12,0.000000,-129.396490
0,12,14,0.000000,-128.098913
0,12,16,0.000000,-130.498575
0,12,18,0.000000,-128.686828
0,12,20,0.000000,-128.716995
0,12,22,0.000000,-128.552870
0,12,24,0.000000,-128.465790
0,12,26,0.000000,-129.463201
0,12,28,0.000000,-128.827605
0,12,30,0.000000,-129.716945
0,12,32,0.000000,-130.815424
0,12,34,0.000000,-129.421565
0,12,36,0.000000,-130.755751
0,12,38,0.000000,-129.840372
0,12,40,0.000000,-129.554261
0,12,42,0.000000,-128.418484
0,12,44,0.000000,-130.122927
0,12,46,0.000000,-128.773712
0,12,48,0.000000,-130.303438
0,12,50,0.000000,-128.082081
0,12,52,0.000000,-130.807130
0,12,54,0.000000,-129.521881
0,12,56,0.000000,-130.625309
0,12,58,0.000000,-132.712356
0,13,0,0.000000,-130.826422
0,13,2,0.000000,-127.728979
0,13,4,0.000000,-128.052337
0,13,6,0.000000,-130.096200
0,13,8,0.000000,-133.056451
0,13,10,0.000000,-130.819548
0,13,12,0.000000,-131.320853
0,13,14,0.000000,-129.852595
0,13,16,0.000000,-129.098205
0,13,18,0.000000,-132.063649
0,13,20,0.000000,-129.838347
0,13,22,0.000000,-128.699783
0,13,24,0.000000,-129.527924
0,13,26,0.000000,-131.661681
0,13,28,0.000000,-131.054505
0,13,30,0.000000,-129.758210
0,13,32,0.000000,-128.519421
0,13,34,0.000000,-129.614159
0,13,36,0.000000,-128.338313
0,13,38,0.000000,-127.478840
0,13,40,0.000000,-128.146064
0,13,42,0.000000,-131.767666
0,13,44,0.000000,-127.911561
0,13,46,0.000000,-132.998735
0,13,48,0.000000,-130.473771
0,13,50,0.000000,-131.000320
0,13,52,0.000000,-129.092254
0,13,54,0.000000,-130.919918
0,13,56,0.000000,-129.634694
0,13,58,0.000000,-130.232726
0,14,0,0.000000,-127.305431
0,14,2,0.000000,-131.824853
0,14,4,0.000000,-127.649999
0,14,6,0.000000,-130.602135
0,14,8,0.000000,-130.408084
0,14,10,0.000000,-130.386003
0,14,12,0.000000,-129.931642
0,14,14,0.000000,-131.160085
0,14,16,0.000000,-129.139773
0,14,18,0.000000,-130.071205
0,14,20,0.000000,-130.570441
0,14,22,0.000000,-129.527094
0,14,24,0.000000,-131.025648
0,14,26,0.000000,-129.514772
0,14,28,0.000000,-131.980400
0,14,30,0.000000,-130.258697
0,14,32,0.000000,-127.503734
0,14,34,0.000000,-130.183010
0,14,36,0.000000,-130.334423
0,14,38,0.000000,-130.464470
0,14,40,0.000000,-130.565416
0,14,42,0.000000,-129.940141
0,14,44,0.000000,-129.861792
0,14,46,0.000000,-131.143945
0,14,48,0.000000,-131.317123
0,14,50,0.000000,-128.592554
0,14,52,0.000000,-128.559610
0,14,54,0.000000,-130.435296
0,14,56,0.000000,-131.361445
0,14,58,0.000000,-129.605886
0,15,0,0.000000,-130.136002
0,15,2,0.000000,-129.624521
0,15,4,0.000000,-129.595835
0,15,6,0.000000,-130.026380
0,15,8,0.000000,-128.955519
0,15,10,0.000000,-127.883827
0,15,12,0.000000,-129.913438
0,15,14,0.000000,-128.564526
0,15,16,0.000000,-131.983620
0,15,18,0.000000,-131.010917
0,15,20,0.000000,-128.953080
0,15,22,0.000000,-132.132840
0,15,24,0.000000,-130.090296
0,15,26,0.000000,-130.082337
0,15,28,0.000000,-130.003134
0,15,30,0.000000,-128.396328
0,15,32,0.000000,-127.291010
0,15,34,0.000000,-129.346761
0,15,36,0.000000,-129.932106
0,15,38,0.000000,-126.711126
0,15,40,0.000000,-129.425301
0,15,42,0.000000,-130.511029
0,15,44,0.000000,-129.030514
0,15,46,0.000000,-129.457865
0,15,48,0.000000,-130.908008
0,15,50,0.000000,-130.201665
0,15,52,0.000000,-127.324613
0,15,54,0.000000,-131.283555
0,15,56,0.000000,-132.493221
0,15,58,0.000000,-130.376973
0,16,0,0.000000,-128.494570
0,16,2,0.000000,-129.293924
0,16,4,0.000000,-127.290386
0,16,6,0.000000,-131.868204
0,16,8,0.000000,-129.802555
0,16,10,0.000000,-130.405864
0,16,12,0.000000,-128.422578
0,16,14,0.000000,-130.206204
0,16,16,0.000000,-130.151630
0,16,18,0.000000,-129.264340
0,16,20,0.000000,-129.016752
0,16,22,0.000000,-130.916365
0,16,24,0.000000,-129.939860
0,16,26,0.000000,-132.486493
0,16,28,0.000000,-129.684221
0,16,30,0.000000,-131.490787
0,16,32,0.000000,-129.837770
0,16,34,0.000000,-128.162163
0,16,36,0.000000,-128.232425
0,16,38,0.000000,-129.219374
0,16,40,0.000000,-129.458382
0,16,42,0.000000,-132.952738
0,16,44,0.000000,-131.441048
0,16,46,0.000000,-129.132178
0,16,48,0.000000,-128.924413
0,16,50,0.000000,-130.134981
0,16,52,0.000000,-128.571269
0,16,54,0.000000,-129.911792
0,16,56,0.000000,-132.834905
0,16,58,0.000000,-131.057493
0,17,0,0.000000,-129.065484
0,17,2,0.000000,-131.361387
0,17,4,0.000000,-129.682003
0,17,6,0.000000,-130.461313
0,17,8,0.000000,-130.893286
0,17,10,0.000000,-131.354527
0,17,12,0.000000,-129.215883
0,17,14,0.000000,-129.901266
0,17,16,0.000000,-130.781672
0,17,18,0.000000,-130.422192
0,17,20,0.000000,-129.931914
0,17,22,0.000000,-130.323030
0,17,24,0.000000,-130.922118
0,17,26,0.000000,-128.430816
0,17,28,0.000000,-130.084668
0,17,30,0.000000,-129.106498
0,17,32,0.000000,-132.575546
0,17,34,0.000000,-128.919728
0,17,36,0.000000,-127.223737
0,17,38,0.000000,-130.806540
0,17,40,0.000000,-131.901371
0,17,42,0.000000,-131.795499
0,17,44,0.000000,-126.408486
0,17,46,0.000000,-133.515967
0,17,48,0.000000,-130.860907
0,17,50,0.000000,-130.013257
0,17,52,0.000000,-130.346043
0,17,54,0.000000,-130.900409
0,17,56,0.000000,-128.948611
0,17,58,0.000000,-128.287354
0,18,0,0.000000,-131.669312
0,18,2,0.000000,-129.397437
0,18,4,0.000000,-129.458727
0,18,6,0.000000,-128.460424
0,18,8,0.000000,-130.367369
0,18,10,0.000000,-130.221272
0,18,12,0.000000,-128.313404
0,18,14,0.000000,-128.721010
0,18,16,0.000000,-130.023723
0,18,18,0.000000,-129.210929
0,18,20,0.000000,-129.405863
0,18,22,0.000000,-129.101723
0,18,24,0.000000,-130.737228
0,18,26,0.000000,-131.124561
0,18,28,0.000000,-130.329165
0,18,30,0.000000,-130.693618
0,18,32,0.000000,-130.847510
0,18,34,0.000000,-131.703569
0,18,36,0.000000,-129.532090
0,18,38,0.000000,-131.626545
0,18,40,0.000000,-129.644176
0,18,42,0.000000,-129.709144
0,18,44,0.000000,-130.506504
0,18,46,0.000000,-127.787275
0,18,48,0.000000,-128.518338
0,18,50,0.000000,-129.403488
0,18,52,0.000000,-128.936885
0,18,54,0.000000,-130.541097
0,18,56,0.000000,-130.003847
0,18,58,0.000000,-131.096322
0,19,0,0.000000,-132.306779
0,19,2,0.000000,-131.009372
0,19,4,0.000000,-131.128724
0,19,6,0.000000,-131.256027
0,19,8,0.000000,-132.163410
0,19,10,0.000000,-130.541519
0,19,12,0.000000,-126.467286
0,19,14,0.000000,-131.669340
0,19,16,0.000000,-128.429459
0,19,18,0.000000,-131.503601
0,19,20,0.000000,-128.427367
0,19,22,0.000000,-130.990808
0,19,24,0.000000,-131.000741
0,19,26,0.000000,-129.449319
0,19,28,0.000000,-128.725568
0,19,30,0.000000,-129.090050
0,19,32,0.000000,-130.310581
0,19,34,0.000000,-131.324657
0,19,36,0.000000,-131.252041
0,19,38,0.000000,-132.688807
0,19,40,0.000000,-129.200547
0,19,42,0.000000,-129.628413
0,19,44,0.000000,-130.807713
0,19,46,0.000000,-131.329780
0,19,48,0.000000,-132.225387
0,19,50,0.000000,-131.479756
0,19,52,0.000000,-130.973820
0,19,54,0.000000,-130.269291
0,19,56,0.000000,-131.842736
0,19,58,0.000000,-130.048403
0,20,0,0.000000,-131.398729
0,20,2,0.000000,-130.567136
0,20,4,0.000000,-133.511785
0,20,6,0.000000,-131.178364
0,20,8,0.000000,-130.820086
0,20,10,0.000000,-129.416949
0,20,12,0.000000,-131.143204
0,20,14,0.000000,-130.772591
0,20,16,0.000000,-128.977677
0,20,18,0.000000,-130.559260
0,20,20,0.000000,-130.205317
0,20,22,0.000000,-129.936642
0,20,24,0.000000,-128.356496
0,20,26,0.000000,-130.153041
0,20,28,0.000000,-129.314634
0,20,30,0.000000,-130.039100
0,20,32,0.000000,-131.426738
0,20,34,0.000000,-133.127232
0,20,36,0.000000,-131.694485
0,20,38,0.000000,-129.097545
0,20,40,0.000000,-131.079151
0,20,42,0.000000,-131.017411
0,20,44,0.000000,-131.209004
0,20,46,0.000000,-130.307859
0,20,48,0.000000,-129.611265
0,20,50,0.000000,-129.258050
0,20,52,0.000000,-130.595449
0,20,54,0.000000,-132.058813
0,20,56,0.000000,-129.635739
0,20,58,0.000000,-129.025475
0,21,0,0.000000,-129.505801
0,21,2,0.000000,-129.701392
0,21,4,0.000000,-131.577459
0,21,6,0.000000,-130.863512
0,21,8,0.000000,-127.497076
0,21,10,0.000000,-129.293166
0,21,12,0.000000,-131.333671
0,21,14,0.000000,-132.622000
0,21,16,0.000000,-132.102457
0,21,18,0.000000,-130.977378
0,21,20,0.000000,-128.433513
0,21,22,0.000000,-132.526722
0,21,24,0.000000,-129.953840
0,21,26,0.000000,-129.098678
0,21,28,0.000000,-130.689035
0,21,30,0.000000,-130.267113
0,21,32,0.000000,-126.381573
0,21,34,0.000000,-128.845660
0,21,36,0.000000,-131.938867
0,21,38,0.000000,-129.056479
0,21,40,0.000000,-126.789851
0,21,42,0.000000,-129.461840
0,21,44,0.000000,-132.204211
0,21,46,0.000000,-131.615458
0,21,48,0.000000,-127.949571
0,21,50,0.000000,-129.267636
0,21,52,0.000000,-129.429357
0,21,54,0.000000,-131.304503
0,21,56,0.000000,-130.961230
0,21,58,0.000000,-131.973743
0,22,0,0.000000,-132.383553
0,22,2,0.000000,-126.866001
0,22,4,0.000000,-130.662113
0,22,6,0.000000,-131.423926
0,22,8,0.000000,-129.201421
0,22,10,0.000000,-129.655252
0,22,12,0.000000,-131.756855
0,22,14,0.000000,-129.771340
0,22,16,0.000000,-132.831678
0,22,18,0.000000,-131.648567
0,22,20,0.000000,-130.847104
0,22,22,0.000000,-131.055470
0,22,24,0.000000,-131.646543
0,22,26,0.000000,-129.101990
0,22,28,0.000000,-129.699899
0,22,30,0.000000,-132.648156
0,22,32,0.000000,-128.271865
0,22,34,0.000000,-129.363652
0,22,36,0.000000,-127.935713
0,22,38,0.000000,-130.524050
0,22,40,0.000000,-130.383245
0,22,42,0.000000,-128.327632
0,22,44,0.000000,-130.398537
0,22,46,0.000000,-128.613611
0,22,48,0.000000,-128.747434
0,22,50,0.000000,-130.261341
0,22,52,0.000000,-130.402940
0,22,54,0.000000,-128.440116
0,22,56,0.000000,-129.417332
0,22,58,0.000000,-128.362919
0,23,0,0.000000,-131.610019
0,23,2,0.000000,-127.550772
0,23,4,0.000000,-132.531486
0,23,6,0.000000,-129.554675
0,23,8,0.000000,-130.183600
0,23,10,0.000000,-130.531384
0,23,12,0.000000,-129.171120
0,23,14,0.000000,-128.445690
0,23,16,0.000000,-129.519205
0,23,18,0.000000,-129.397555
0,23,20,0.000000,-129.032456
0,23,22,0.000000,-131.102768
0,23,24,0.000000,-129.337849
0,23,26,0.000000,-127.980439
0,23,28,0.000000,-128.798509
0,23,30,0.000000,-131.399599
0,23,32,0.000000,-128.455125
0,23,34,0.000000,-129.279301
0,23,36,0.000000,-127.318068
0,23,38,0.000000,-130.977250
0,23,40,0.000000,-128.549393
0,23,42,0.000000,-128.069493
0,23,44,0.000000,-131.513738
0,23,46,0.000000,-128.550937
0,23,48,0.000000,-131.753158
0,23,50,0.000000,-131.380147
0,23,52,0.000000,-130.356805
0,23,54,0.000000,-128.052636
0,23,56,0.000000,-129.829061
0,23,58,0.000000,-130.974922
0,24,0,0.000000,-128.844560
0,24,2,0.000000,-131.236427
0,24,4,0.000000,-131.505105
0,24,6,0.000000,-131.802049
0,24,8,0.000000,-129.804200
0,24,10,0.000000,-127.810687
0,24,12,0.000000,-129.606459
0,24,14,0.000000,-129.734134
0,24,16,0.000000,-128.343257
0,24,18,0.000000,-130.844423
0,24,20,0.000000,-130.393665
0,24,22,0.000000,-130.533880
0,24,24,0.000000,-131.406791
0,24,26,0.000000,-129.178505
0,24,28,0.000000,-128.619843
0,24,30,0.000000,-131.465449
0,24,32,0.000000,-131.364776
0,24,34,0.000000,-132.288752
0,24,36,0.000000,-129.172591
0,24,38,0.000000,-128.962587
0,24,40,0.000000,-128.275993
0,24,42,0.000000,-131.825996
0,24,44,0.000000,-130.911958
0,24,46,0.000000,-130.056176
0,24,48,0.000000,-131.098693
0,24,50,0.000000,-129.759712
0,24,52,0.000000,-128.801054
0,24,54,0.000000,-128.541843
0,24,56,0.000000,-131.440292
0,24,58,0.000000,-130.993594
0,25,0,0.000000,-129.110138
0,25,2,0.000000,-130.328937
0,25,4,0.000000,-129.370725
0,25,6,0.000000,-130.342022
0,25,8,0.000000,-130.218719
0,25,10,0.000000,-130.006809
0,25,12,0.000000,-130.978358
0,25,14,0.000000,-130.561854
0,25,16,0.000000,-127.146886
0,25,18,0.000000,-130.682643
0,25,20,0.000000,-129.381229
0,25,22,0.000000,-129.867708
0,25,24,0.000000,-130.806446
0,25,26,0.000000,-128.191755
0,25,28,0.000000,-131.503983
0,25,30,0.000000,-130.110077
0,25,32,0.000000,-131.041072
0,25,34,0.000000,-132.151041
0,25,36,0.000000,-131.835795
0,25,38,0.000000,-131.397754
0,25,40,0.000000,-129.065657
0,25,42,0.000000,-131.107215
0,25,44,0.000000,-130.124031
0,25,46,0.000000,-130.758822
0,25,48,0.000000,-128.795021
0,25,50,0.000000,-128.963613
0,25,52,0.000000,-129.633072
0,25,54,0.000000,-130.284033
0,25,56,0.000000,-129.676005
0,25,58,0.000000,-130.445179
0,26,0,0.000000,-128.874413
0,26,2,0.000000,-128.445666
0,26,4,0.000000,-130.571366
0,26,6,0.000000,-130.171563
0,26,8,0.000000,-131.764123
0,26,10,0.000000,-131.353637
0,26,12,0.000000,-127.341104
0,26,14,0.000000,-128.868492
0,26,16,0.000000,-130.208295
0,26,18,0.000000,-131.050350
0,26,20,0.000000,-132.004523
0,26,22,0.000000,-127.782202
0,26,24,0.000000,-129.749432
0,26,26,0.000000,-131.448411
0,26,28,0.000000,-132.583197
0,26,30,0.000000,-130.757113
0,26,32,0.000000,-129.021016
0,26,34,0.000000,-131.261276
0,26,36,0.000000,-131.376928
0,26,38,0.000000,-130.507043
0,26,40,0.000000,-129.979056
0,26,42,0.000000,-129.931804
0,26,44,0.000000,-129.784843
0,26,46,0.000000,-128.796459
0,26,48,0.000000,-130.359123
0,26,50,0.000000,-129.420346
0,26,52,0.000000,-131.903823
0,26,54,0.000000,-131.592116
0,26,56,0.000000,-128.751109
0,26,58,0.000000,-130.764005
0,27,0,0.000000,-128.128834
0,27,2,0.000000,-129.818772
0,27,4,0.000000,-130.450926
0,27,6,0.000000,-129.683002
0,27,8,0.000000,-128.582079
0,27,10,0.000000,-127.698703
0,27,12,0.000000,-129.685080
0,27,14,0.000000,-132.062428
0,27,16,0.000000,-128.903510
0,27,18,0.000000,-130.571206
0,27,20,0.000000,-131.941935
0,27,22,0.000000,-129.885963
