hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.080139
1,0,2,0.000000,-126.293385
1,0,4,0.000000,-127.064766
1,0,6,0.000000,-127.629387
1,0,8,0.000000,-126.747591
1,0,10,0.000000,-129.638239
1,0,12,0.000000,-127.818572
1,0,14,0.000000,-128.270256
1,0,16,0.000000,-127.534674
1,0,18,0.000000,-126.454927
1,0,20,0.000000,-127.723716
1,0,22,0.000000,-127.666965
1,0,24,0.000000,-124.305565
1,0,26,0.000000,-128.446106
1,0,28,0.000000,-127.376787
1,0,30,0.000000,-127.573595
1,0,32,0.000000,-127.295827
1,0,34,0.000000,-127.776460
1,0,36,0.000000,-127.537963
1,0,38,0.000000,-127.636412
1,0,40,0.000000,-128.750814
1,0,42,0.000000,-127.317404
1,0,44,0.000000,-128.987605
1,0,46,0.000000,-126.673577
1,0,48,0.000000,-126.232018
1,0,50,0.000000,-125.116988
1,0,52,0.000000,-127.040695
1,0,54,0.000000,-128.224896
1,0,56,0.000000,-124.914893
1,0,58,0.000000,-127.542485
1,1,0,0.000000,-125.459747
1,1,2,0.000000,-127.382890
1,1,4,0.000000,-127.984519
1,1,6,0.000000,-127.539323
1,1,8,0.000000,-127.967927
1,1,10,0.000000,-129.262312
1,1,12,0.000000,-127.572489
1,1,14,0.000000,-126.685600
1,1,16,0.000000,-128.381965
1,1,18,0.000000,-126.452226
1,1,20,0.000000,-126.130524
1,1,22,0.000000,-126.617911
1,1,24,0.000000,-126.014078
1,1,26,0.000000,-128.518579
1,1,28,0.000000,-126.303495
1,1,30,0.000000,-128.481856
1,1,32,0.000000,-126.047964
1,1,34,0.000000,-127.655784
1,1,36,0.000000,-124.253899
1,1,38,0.000000,-127.772942
1,1,40,0.000000,-125.950136
1,1,42,0.000000,-126.445600
1,1,44,0.000000,-128.483624
1,1,46,0.000000,-125.083214
1,1,48,0.000000,-126.710528
1,1,50,0.000000,-125.083956
1,1,52,0.000000,-124.063595
1,1,54,0.000000,-126.560904
1,1,56,0.000000,-127.648752
1,1,58,0.000000,-127.915547
1,2,0,0.000000,-126.980053
1,2,2,0.000000,-124.076443
1,2,4,0.000000,-125.279026
1,2,6,0.000000,-127.583228
1,2,8,0.000000,-126.807823
1,2,10,0.000000,-127.225933
1,2,12,0.000000,-127.177217
1,2,14,0.000000,-127.220302
1,2,16,0.000000,-127.987068
1,2,18,0.000000,-126.982519
1,2,20,0.000000,-128.857813
1,2,22,0.000000,-128.583444
1,2,24,0.000000,-127.100924
1,2,26,0.000000,-127.431605
1,2,28,0.000000,-127.777119
1,2,30,0.000000,-126.363704
1,2,32,0.000000,-125.624202
1,2,34,0.000000,-128.510628
1,2,36,0.000000,-129.970462
1,2,38,0.000000,-127.670211
1,2,40,0.000000,-126.646945
1,2,42,0.000000,-128.449394
1,2,44,0.000000,-126.976175
1,2,46,0.000000,-126.497008
1,2,48,0.000000,-128.369241
1,2,50,0.000000,-127.414631
1,2,52,0.000000,-129.223097
1,2,54,0.000000,-126.757176
1,2,56,0.000000,-129.695150
1,2,58,0.000000,-125.411015
1,3,0,0.000000,-127.717149
1,3,2,0.000000,-126.015058
1,3,4,0.000000,-126.327431
1,3,6,0.000000,-128.711270
1,3,8,0.000000,-127.415731
1,3,10,0.000000,-128.222894
1,3,12,0.000000,-127.066300
1,3,14,0.000000,-128.699731
1,3,16,0.000000,-129.360891
1,3,18,0.000000,-127.215031
1,3,20,0.000000,-126.735859
1,3,22,0.000000,-128.724458
1,3,24,0.000000,-128.606515
1,3,26,0.000000,-129.247180
1,3,28,0.000000,-127.731901
1,3,30,0.000000,-127.194324
1,3,32,0.000000,-127.881597
1,3,34,0.000000,-129.255117
1,3,36,0.000000,-126.994815
1,3,38,0.000000,-125.087640
1,3,40,0.000000,-128.799587
1,3,42,0.000000,-126.610342
1,3,44,0.000000,-126.469951
1,3,46,0.000000,-128.670299
1,3,48,0.000000,-126.637326
1,3,50,0.000000,-127.656172
1,3,52,0.000000,-125.177451
1,3,54,0.000000,-125.494174
1,3,56,0.000000,-126.153358
1,3,58,0.000000,-126.055869
1,4,0,0.000000,-128.955766
1,4,2,0.000000,-126.804541
1,4,4,0.000000,-126.192517
1,4,6,0.000000,-127.989535
1,4,8,0.000000,-126.405874
1,4,10,0.000000,-125.696590
1,4,12,0.000000,-128.883166
1,4,14,0.000000,-124.891875
1,4,16,0.000000,-126.279464
1,4,18,0.000000,-126.647990
1,4,20,0.000000,-127.811820
1,4,22,0.000000,-123.910390
1,4,24,0.000000,-128.314988
1,4,26,0.000000,-128.177796
1,4,28,0.000000,-128.069063
1,4,30,0.000000,-127.524059
1,4,32,0.000000,-125.099764
1,4,34,0.000000,-126.485682
1,4,36,0.000000,-124.429953
1,4,38,0.000000,-126.672176
1,4,40,0.000000,-126.288626
1,4,42,0.000000,-129.567698
1,4,44,0.000000,-127.339194
1,4,46,0.000000,-126.033458
1,4,48,0.000000,-125.131492
1,4,50,0.000000,-128.307999
1,4,52,0.000000,-126.790265
1,4,54,0.000000,-128.919488
1,4,56,0.000000,-126.749248
1,4,58,0.000000,-126.717128
1,5,0,0.000000,-126.167372
1,5,2,0.000000,-127.099103
1,5,4,0.000000,-126.764041
1,5,6,0.000000,-125.888997
1,5,8,0.000000,-127.377005
1,5,10,0.000000,-124.138460
1,5,12,0.000000,-127.655292
1,5,14,0.000000,-126.008543
1,5,16,0.000000,-127.785667
1,5,18,0.000000,-125.576552
1,5,20,0.000000,-124.651340
1,5,22,0.000000,-126.439361
1,5,24,0.000000,-125.583292
1,5,26,0.000000,-127.071215
1,5,28,0.000000,-125.437592
1,5,30,0.000000,-126.556284
1,5,32,0.000000,-126.893373
1,5,34,0.000000,-128.612958
1,5,36,0.000000,-127.464277
1,5,38,0.000000,-125.640968
1,5,40,0.000000,-127.065832
1,5,42,0.000000,-125.239700
1,5,44,0.000000,-120.328840
1,5,46,0.000000,-127.605355
1,5,48,0.000000,-128.336132
1,5,50,0.000000,-124.789371
1,5,52,0.000000,-127.001568
1,5,54,0.000000,-128.517031
1,5,56,0.000000,-126.577915
1,5,58,0.000000,-127.418625
1,6,0,0.000000,-127.893224
1,6,2,0.000000,-128.466994
1,6,4,0.000000,-126.158306
1,6,6,0.000000,-129.036836
1,6,8,0.000000,-124.021178
1,6,10,0.000000,-127.446097
1,6,12,0.000000,-127.228660
1,6,14,0.000000,-126.074395
1,6,16,0.000000,-126.293237
1,6,18,0.000000,-127.350915
1,6,20,0.000000,-126.214615
1,6,22,0.000000,-127.971465
1,6,24,0.000000,-127.878563
1,6,26,0.000000,-128.137317
1,6,28,0.000000,-127.863486
1,6,30,0.000000,-126.170649
1,6,32,0.000000,-125.819282
1,6,34,0.000000,-125.589874
1,6,36,0.000000,-126.797522
1,6,38,0.000000,-127.467736
1,6,40,0.000000,-125.442895
1,6,42,0.000000,-128.410567
1,6,44,0.000000,-124.553196
1,6,46,0.000000,-127.507197
1,6,48,0.000000,-128.838957
1,6,50,0.000000,-127.903632
1,6,52,0.000000,-127.599854
1,6,54,0.000000,-127.008189
1,6,56,0.000000,-124.430409
1,6,58,0.000000,-126.898316
1,7,0,0.000000,-127.006034
1,7,2,0.000000,-127.836039
1,7,4,0.000000,-127.169798
1,7,6,0.000000,-126.618814
1,7,8,0.000000,-126.221079
1,7,10,0.000000,-126.915223
1,7,12,0.000000,-126.824523
1,7,14,0.000000,-125.773498
1,7,16,0.000000,-125.739869
1,7,18,0.000000,-127.712502
1,7,20,0.000000,-125.720921
1,7,22,0.000000,-127.551651
1,7,24,0.000000,-126.489146
1,7,26,0.000000,-126.344195
1,7,28,0.000000,-127.592461
1,7,30,0.000000,-128.401681
1,7,32,0.000000,-129.400257
1,7,34,0.000000,-127.458129
1,7,36,0.000000,-127.114230
1,7,38,0.000000,-128.398518
1,7,40,0.000000,-128.404953
1,7,42,0.000000,-125.359627
1,7,44,0.000000,-125.674816
1,7,46,0.000000,-127.973993
1,7,48,0.000000,-126.633049
1,7,50,0.000000,-126.854042
1,7,52,0.000000,-129.083148
1,7,54,0.000000,-126.952031
1,7,56,0.000000,-126.131832
1,7,58,0.000000,-129.221408
1,8,0,0.000000,-127.659758
1,8,2,0.000000,-127.080936
1,8,4,0.000000,-126.781965
1,8,6,0.000000,-125.778809
1,8,8,0.000000,-127.648161
1,8,10,0.000000,-126.317741
1,8,12,0.000000,-125.407241
1,8,14,0.000000,-125.342899
1,8,16,0.000000,-127.595949
1,8,18,0.000000,-126.413337
1,8,20,0.000000,-116.469056
1,8,22,0.000000,-124.027294
1,8,24,0.000000,-126.736092
1,8,26,0.000000,-127.162164
1,8,28,0.000000,-127.226108
1,8,30,0.000000,-129.662647
1,8,32,0.000000,-125.075421
1,8,34,0.000000,-127.030631
1,8,36,0.000000,-128.794491
1,8,38,0.000000,-127.419845
1,8,40,0.000000,-127.511379
1,8,42,0.000000,-128.210960
1,8,44,0.000000,-128.569597
1,8,46,0.000000,-128.353441
1,8,48,0.000000,-126.800377
1,8,50,0.000000,-123.480311
1,8,52,0.000000,-126.388211
1,8,54,0.000000,-127.677299
1,8,56,0.000000,-128.626199
1,8,58,0.000000,-127.235441
1,9,0,0.000000,-126.883234
1,9,2,0.000000,-126.984015
1,9,4,0.000000,-127.697047
1,9,6,0.000000,-128.852611
1,9,8,0.000000,-129.094437
1,9,10,0.000000,-127.807860
1,9,12,0.000000,-125.899173
1,9,14,0.000000,-124.947402
1,9,16,0.000000,-127.415676
1,9,18,0.000000,-126.998281
1,9,20,0.000000,-125.796049
1,9,22,0.000000,-125.535272
1,9,24,0.000000,-125.381473
1,9,26,0.000000,-127.811290
1,9,28,0.000000,-127.274567
1,9,30,0.000000,-125.271965
1,9,32,0.000000,-125.796852
1,9,34,0.000000,-127.569345
1,9,36,0.000000,-127.949955
1,9,38,0.000000,-124.980731
1,9,40,0.000000,-127.481325
1,9,42,0.000000,-127.199074
1,9,44,0.000000,-125.008747
1,9,46,0.000000,-127.194315
1,9,48,0.000000,-128.928405
1,9,50,0.000000,-126.223697
1,9,52,0.000000,-126.346320
1,9,54,0.000000,-127.621803
1,9,56,0.000000,-127.115081
1,9,58,0.000000,-127.401570
1,10,0,0.000000,-126.128829
1,10,2,0.000000,-129.174007
1,10,4,0.000000,-129.535332
1,10,6,0.000000,-128.686616
1,10,8,0.000000,-128.304873
1,10,10,0.000000,-126.166144
1,10,12,0.000000,-128.325968
1,10,14,0.000000,-128.560266
1,10,16,0.000000,-126.879437
1,10,18,0.000000,-127.516301
1,10,20,0.000000,-125.203335
1,10,22,0.000000,-124.590295
1,10,24,0.000000,-126.333761
1,10,26,0.000000,-127.075798
1,10,28,0.000000,-125.731765
1,10,30,0.000000,-126.365915
1,10,32,0.000000,-126.979273
1,10,34,0.000000,-127.326979
1,10,36,0.000000,-127.519950
1,10,38,0.000000,-128.025558
1,10,40,0.000000,-130.080017
1,10,42,0.000000,-127.219950
1,10,44,0.000000,-126.965015
1,10,46,0.000000,-125.353726
1,10,48,0.000000,-128.330820
1,10,50,0.000000,-127.962440
1,10,52,0.000000,-128.378531
1,10,54,0.000000,-127.543529
1,10,56,0.000000,-123.893051
1,10,58,0.000000,-128.687448
1,11,0,0.000000,-128.470325
1,11,2,0.000000,-124.473987
1,11,4,0.000000,-127.047622
1,11,6,0.000000,-127.288283
1,11,8,0.000000,-125.435202
1,11,10,0.000000,-128.317474
1,11,12,0.000000,-126.071103
1,11,14,0.000000,-125.184362
1,11,16,0.000000,-128.994386
1,11,18,0.000000,-128.311427
1,11,20,0.000000,-124.080041
1,11,22,0.000000,-126.083134
1,11,24,0.000000,-125.679833
1,11,26,0.000000,-126.490487
1,11,28,0.000000,-126.752846
1,11,30,0.000000,-126.891083
1,11,32,0.000000,-126.165410
1,11,34,0.000000,-126.042743
1,11,36,0.000000,-124.350833
1,11,38,0.000000,-126.131019
1,11,40,0.000000,-126.499619
1,11,42,0.000000,-126.740364
1,11,44,0.000000,-124.049535
1,11,46,0.000000,-128.606236
1,11,48,0.000000,-126.456483
1,11,50,0.000000,-116.762930
1,11,52,0.000000,-123.473444
1,11,54,0.000000,-128.286368
1,11,56,0.000000,-127.619830
1,11,58,0.000000,-128.810334
1,12,0,0.000000,-129.007119
1,12,2,0.000000,-128.063224
1,12,4,0.000000,-126.320079
1,12,6,0.000000,-125.291750
1,12,8,0.000000,-127.089093
1,12,10,0.000000,-125.268741
1,12,12,0.000000,-124.939126
1,12,14,0.000000,-126.582747
1,12,16,0.000000,-128.865070
1,12,18,0.000000,-129.183978
1,12,20,0.000000,-128.778980
1,12,22,0.000000,-127.187755
1,12,24,0.000000,-126.074983
1,12,26,0.000000,-126.938956
1,12,28,0.000000,-128.911930
1,12,30,0.000000,-127.571980
1,12,32,0.000000,-127.257403
1,12,34,0.000000,-128.039427
1,12,36,0.000000,-128.602925
1,12,38,0.000000,-129.604683
1,12,40,0.000000,-129.792153
1,12,42,0.000000,-128.523810
1,12,44,0.000000,-129.424748
1,12,46,0.000000,-125.058836
1,12,48,0.000000,-129.224285
1,12,50,0.000000,-127.473961
1,12,52,0.000000,-127.091467
1,12,54,0.000000,-127.328487
1,12,56,0.000000,-127.021865
1,12,58,0.000000,-126.377813
1,13,0,0.000000,-126.906270
1,13,2,0.000000,-128.654121
1,13,4,0.000000,-126.337854
1,13,6,0.000000,-126.844243
1,13,8,0.000000,-126.152718
1,13,10,0.000000,-126.514843
1,13,12,0.000000,-126.686990
1,13,14,0.000000,-126.686017
1,13,16,0.000000,-124.279024
1,13,18,0.000000,-128.807233
1,13,20,0.000000,-125.682962
1,13,22,0.000000,-125.671441
1,13,24,0.000000,-126.428792
1,13,26,0.000000,-128.008895
1,13,28,0.000000,-127.236363
1,13,30,0.000000,-128.486390
1,13,32,0.000000,-126.720606
1,13,34,0.000000,-128.148093
1,13,36,0.000000,-125.799585
1,13,38,0.000000,-125.719292
1,13,40,0.000000,-124.968771
1,13,42,0.000000,-126.645341
1,13,44,0.000000,-125.260310
1,13,46,0.000000,-127.995835
1,13,48,0.000000,-128.821931
1,13,50,0.000000,-125.238659
1,13,52,0.000000,-126.930243
1,13,54,0.000000,-126.957383
1,13,56,0.000000,-127.127839
1,13,58,0.000000,-129.105203
1,14,0,0.000000,-126.941269
1,14,2,0.000000,-126.079878
1,14,4,0.000000,-120.143604
1,14,6,0.000000,-127.465266
1,14,8,0.000000,-128.102878
1,14,10,0.000000,-126.401428
1,14,12,0.000000,-127.845746
1,14,14,0.000000,-128.617673
1,14,16,0.000000,-127.011178
1,14,18,0.000000,-126.675410
1,14,20,0.000000,-126.189370
1,14,22,0.000000,-127.909452
1,14,24,0.000000,-126.696624
1,14,26,0.000000,-126.455468
1,14,28,0.000000,-128.663252
1,14,30,0.000000,-126.749214
1,14,32,0.000000,-126.971065
1,14,34,0.000000,-127.468788
1,14,36,0.000000,-122.668979
1,14,38,0.000000,-126.867730
1,14,40,0.000000,-127.311734
1,14,42,0.000000,-125.783784
1,14,44,0.000000,-125.910186
1,14,46,0.000000,-127.225076
1,14,48,0.000000,-126.931292
1,14,50,0.000000,-129.022839
1,14,52,0.000000,-126.919756
1,14,54,0.000000,-126.912516
1,14,56,0.000000,-127.683163
1,14,58,0.000000,-126.644310
1,15,0,0.000000,-125.849043
1,15,2,0.000000,-124.952388
1,15,4,0.000000,-127.461499
1,15,6,0.000000,-128.420593
1,15,8,0.000000,-128.646211
1,15,10,0.000000,-124.799422
1,15,12,0.000000,-128.796069
1,15,14,0.000000,-125.631811
1,15,16,0.000000,-127.127329
1,15,18,0.000000,-127.875983
1,15,20,0.000000,-126.380503
1,15,22,0.000000,-126.909149
1,15,24,0.000000,-125.361539
1,15,26,0.000000,-124.443947
1,15,28,0.000000,-127.982651
1,15,30,0.000000,-125.297788
1,15,32,0.000000,-128.596633
1,15,34,0.000000,-127.494582
1,15,36,0.000000,-128.487759
1,15,38,0.000000,-126.975335
1,15,40,0.000000,-130.359820
1,15,42,0.000000,-126.097026
1,15,44,0.000000,-126.419074
1,15,46,0.000000,-129.765871
1,15,48,0.000000,-126.690962
1,15,50,0.000000,-126.200943
1,15,52,0.000000,-130.951515
1,15,54,0.000000,-128.072385
1,15,56,0.000000,-129.227259
1,15,58,0.000000,-125.676450
1,16,0,0.000000,-126.012769
1,16,2,0.000000,-126.343650
1,16,4,0.000000,-125.528519
1,16,6,0.000000,-126.755025
1,16,8,0.000000,-128.767165
1,16,10,0.000000,-126.944755
1,16,12,0.000000,-123.525147
1,16,14,0.000000,-126.901685
1,16,16,0.000000,-127.079544
1,16,18,0.000000,-127.570404
1,16,20,0.000000,-128.685988
1,16,22,0.000000,-124.293136
1,16,24,0.000000,-126.398680
1,16,26,0.000000,-125.829127
1,16,28,0.000000,-128.269450
1,16,30,0.000000,-129.197526
1,16,32,0.000000,-127.028086
1,16,34,0.000000,-128.658428
1,16,36,0.000000,-125.208970
1,16,38,0.000000,-126.319319
1,16,40,0.000000,-129.007930
1,16,42,0.000000,-124.166832
1,16,44,0.000000,-124.916492
1,16,46,0.000000,-126.102581
1,16,48,0.000000,-128.145851
1,16,50,0.000000,-126.467837
1,16,52,0.000000,-128.972500
1,16,54,0.000000,-127.290406
1,16,56,0.000000,-126.971691
1,16,58,0.000000,-126.757249
1,17,0,0.000000,-126.026781
1,17,2,0.000000,-128.806424
1,17,4,0.000000,-126.619606
1,17,6,0.000000,-126.387966
1,17,8,0.000000,-127.471274
1,17,10,0.000000,-123.963696
1,17,12,0.000000,-125.965852
1,17,14,0.000000,-130.103267
1,17,16,0.000000,-125.791751
1,17,18,0.000000,-128.052094
1,17,20,0.000000,-129.532209
1,17,22,0.000000,-126.104349
1,17,24,0.000000,-126.927317
1,17,26,0.000000,-127.297024
1,17,28,0.000000,-129.312200
1,17,30,0.000000,-126.105675
1,17,32,0.000000,-127.105175
1,17,34,0.000000,-126.903055
1,17,36,0.000000,-126.851550
1,17,38,0.000000,-127.181985
1,17,40,0.000000,-126.616131
1,17,42,0.000000,-127.872038
1,17,44,0.000000,-125.728953
1,17,46,0.000000,-127.377874
1,17,48,0.000000,-129.126181
1,17,50,0.000000,-124.436151
1,17,52,0.000000,-127.972615
1,17,54,0.000000,-125.415738
1,17,56,0.000000,-128.330553
1,17,58,0.000000,-127.684826
1,18,0,0.000000,-128.221235
1,18,2,0.000000,-128.219060
1,18,4,0.000000,-125.022055
1,18,6,0.000000,-127.967350
1,18,8,0.000000,-127.484948
1,18,10,0.000000,-128.493176
1,18,12,0.000000,-126.713916
1,18,14,0.000000,-126.347571
1,18,16,0.000000,-127.589089
1,18,18,0.000000,-126.564603
1,18,20,0.000000,-127.023183
1,18,22,0.000000,-122.862283
1,18,24,0.000000,-126.485670
1,18,26,0.000000,-123.893277
1,18,28,0.000000,-124.422300
1,18,30,0.000000,-127.902631
1,18,32,0.000000,-126.463343
1,18,34,0.000000,-125.053992
1,18,36,0.000000,-126.235637
1,18,38,0.000000,-128.814633
1,18,40,0.000000,-127.912520
1,18,42,0.000000,-126.899882
1,18,44,0.000000,-127.300066
1,18,46,0.000000,-126.012127
1,18,48,0.000000,-127.948984
1,18,50,0.000000,-127.529675
1,18,52,0.000000,-127.410103
1,18,54,0.000000,-127.449565
1,18,56,0.000000,-127.437694
1,18,58,0.000000,-127.463819
1,19,0,0.000000,-124.402448
1,19,2,0.000000,-127.364437
1,19,4,0.000000,-128.029972
1,19,6,0.000000,-126.924179
1,19,8,0.000000,-127.090396
1,19,10,0.000000,-124.472077
1,19,12,0.000000,-128.123145
1,19,14,0.000000,-126.985464
1,19,16,0.000000,-126.123411
1,19,18,0.000000,-127.187933
1,19,20,0.000000,-126.283569
1,19,22,0.000000,-127.331162
1,19,24,0.000000,-128.736614
1,19,26,0.000000,-127.315271
1,19,28,0.000000,-127.936928
1,19,30,0.000000,-124.939665
1,19,32,0.000000,-127.828342
1,19,34,0.000000,-126.693827
1,19,36,0.000000,-130.285163
1,19,38,0.000000,-127.446604
1,19,40,0.000000,-125.445346
1,19,42,0.000000,-125.463735
1,19,44,0.000000,-126.786988
1,19,46,0.000000,-125.580340
1,19,48,0.000000,-127.309762
1,19,50,0.000000,-127.609302
1,19,52,0.000000,-124.772558
1,19,54,0.000000,-124.819025
1,19,56,0.000000,-126.677532
1,19,58,0.000000,-127.366167
1,20,0,0.000000,-127.613084
1,20,2,0.000000,-126.782160
1,20,4,0.000000,-126.819918
1,20,6,0.000000,-128.369232
1,20,8,0.000000,-126.657105
1,20,10,0.000000,-127.520949
1,20,12,0.000000,-127.078604
1,20,14,0.000000,-123.660973
1,20,16,0.000000,-127.381203
1,20,18,0.000000,-128.472114
1,20,20,0.000000,-123.920188
1,20,22,0.000000,-127.162351
1,20,24,0.000000,-125.782980
1,20,26,0.000000,-127.645364
1,20,28,0.000000,-127.592191
1,20,30,0.000000,-126.389804
1,20,32,0.000000,-126.766285
1,20,34,0.000000,-126.168348
1,20,36,0.000000,-125.847041
1,20,38,0.000000,-125.996430
1,20,40,0.000000,-127.940871
1,20,42,0.000000,-126.731782
1,20,44,0.000000,-127.057229
1,20,46,0.000000,-125.219157
1,20,48,0.000000,-128.191313
1,20,50,0.000000,-126.838216
1,20,52,0.000000,-123.873607
1,20,54,0.000000,-127.601943
1,20,56,0.000000,-122.304799
1,20,58,0.000000,-122.289511
1,21,0,0.000000,-125.729854
1,21,2,0.000000,-127.805413
1,21,4,0.000000,-127.818026
1,21,6,0.000000,-127.408508
1,21,8,0.000000,-128.686898
1,21,10,0.000000,-129.265893
1,21,12,0.000000,-127.118277
1,21,14,0.000000,-128.778484
1,21,16,0.000000,-127.821981
1,21,18,0.000000,-123.034857
1,21,20,0.000000,-129.646292
1,21,22,0.000000,-128.790075
1,21,24,0.000000,-126.899122
1,21,26,0.000000,-128.948519
1,21,28,0.000000,-125.845159
1,21,30,0.000000,-127.764039
1,21,32,0.000000,-126.922548
1,21,34,0.000000,-125.715499
1,21,36,0.000000,-125.155690
1,21,38,0.000000,-128.164058
1,21,40,0.000000,-126.197735
1,21,42,0.000000,-132.323896
1,21,44,0.000000,-126.257753
1,21,46,0.000000,-128.283625
1,21,48,0.000000,-128.188723
1,21,50,0.000000,-128.712185
1,21,52,0.000000,-127.262200
1,21,54,0.000000,-124.315593
1,21,56,0.000000,-127.141411
1,21,58,0.000000,-127.744793
1,22,0,0.000000,-128.877333
1,22,2,0.000000,-127.338732
1,22,4,0.000000,-128.187756
1,22,6,0.000000,-129.169353
1,22,8,0.000000,-125.358666
1,22,10,0.000000,-125.656111
1,22,12,0.000000,-127.355580
1,22,14,0.000000,-126.920972
1,22,16,0.000000,-128.980482
1,22,18,0.000000,-127.253980
1,22,20,0.000000,-127.814996
1,22,22,0.000000,-130.241265
1,22,24,0.000000,-127.277015
1,22,26,0.000000,-127.480693
1,22,28,0.000000,-128.691023
1,22,30,0.000000,-126.084063
1,22,32,0.000000,-128.289048
1,22,34,0.000000,-124.916426
1,22,36,0.000000,-128.839568
1,22,38,0.000000,-129.884175
1,22,40,0.000000,-124.928232
1,22,42,0.000000,-127.378234
1,22,44,0.000000,-127.026236
1,22,46,0.000000,-128.905733
1,22,48,0.000000,-125.982621
1,22,50,0.000000,-128.021034
1,22,52,0.000000,-126.326641
1,22,54,0.000000,-123.859203
1,22,56,0.000000,-124.234503
1,22,58,0.000000,-125.116768
1,23,0,0.000000,-126.889345
1,23,2,0.000000,-126.728429
1,23,4,0.000000,-124.764825
1,23,6,0.000000,-126.641126
1,23,8,0.000000,-129.768518
1,23,10,0.000000,-126.704776
1,23,12,0.000000,-126.417212
1,23,14,0.000000,-128.468231
1,23,16,0.000000,-126.758566
1,23,18,0.000000,-128.296576
1,23,20,0.000000,-126.996613
1,23,22,0.000000,-128.070035
1,23,24,0.000000,-125.745469
1,23,26,0.000000,-127.454347
1,23,28,0.000000,-127.320993
1,23,30,0.000000,-128.191691
1,23,32,0.000000,-126.597665
1,23,34,0.000000,-128.465552
1,23,36,0.000000,-125.904157
1,23,38,0.000000,-128.998610
1,23,40,0.000000,-127.653252
1,23,42,0.000000,-127.760189
1,23,44,0.000000,-126.762804
1,23,46,0.000000,-126.722951
1,23,48,0.000000,-127.295234
1,23,50,0.000000,-126.551706
1,23,52,0.000000,-125.993615
1,23,54,0.000000,-125.797240
1,23,56,0.000000,-127.050339
1,23,58,0.000000,-127.061345
1,24,0,0.000000,-128.916933
1,24,2,0.000000,-126.089578
1,24,4,0.000000,-128.599506
1,24,6,0.000000,-127.289534
1,24,8,0.000000,-128.991771
1,24,10,0.000000,-127.168855
1,24,12,0.000000,-127.257672
1,24,14,0.000000,-124.676111
1,24,16,0.000000,-124.130724
1,24,18,0.000000,-126.862678
1,24,20,0.000000,-129.672380
1,24,22,0.000000,-126.613884
1,24,24,0.000000,-127.579072
1,24,26,0.000000,-128.190701
1,24,28,0.000000,-126.313280
1,24,30,0.000000,-126.122230
1,24,32,0.000000,-127.258994
1,24,34,0.000000,-126.573761
1,24,36,0.000000,-123.990572
1,24,38,0.000000,-128.829468
1,24,40,0.000000,-123.949948
1,24,42,0.000000,-126.989784
1,24,44,0.000000,-126.317603
1,24,46,0.000000,-128.700893
1,24,48,0.000000,-127.249951
1,24,50,0.000000,-127.056337
1,24,52,0.000000,-126.700201
1,24,54,0.000000,-129.431484
1,24,56,0.000000,-129.749502
1,24,58,0.000000,-127.505616
1,25,0,0.000000,-128.585613
1,25,2,0.000000,-128.742437
1,25,4,0.000000,-126.047623
1,25,6,0.000000,-127.507058
1,25,8,0.000000,-126.648902
1,25,10,0.000000,-127.504090
1,25,12,0.000000,-126.799360
1,25,14,0.000000,-128.590819
1,25,16,0.000000,-128.184441
1,25,18,0.000000,-126.320880
1,25,20,0.000000,-127.639707
1,25,22,0.000000,-128.204122
1,25,24,0.000000,-127.706100
1,25,26,0.000000,-125.517058
1,25,28,0.000000,-126.429441
1,25,30,0.000000,-128.319440
1,25,32,0.000000,-124.495992
1,25,34,0.000000,-125.020108
1,25,36,0.000000,-128.258935
1,25,38,0.000000,-126.343637
1,25,40,0.000000,-127.330862
1,25,42,0.000000,-127.182005
1,25,44,0.000000,-126.489881
1,25,46,0.000000,-128.784551
1,25,48,0.000000,-125.229265
1,25,50,0.000000,-125.417125
1,25,52,0.000000,-126.038017
1,25,54,0.000000,-127.967527
1,25,56,0.000000,-124.107587
1,25,58,0.000000,-128.876688
1,26,0,0.000000,-125.826659
1,26,2,0.000000,-124.667089
1,26,4,0.000000,-130.019073
1,26,6,0.000000,-129.418675
1,26,8,0.000000,-128.545946
1,26,10,0.000000,-128.979771
1,26,12,0.000000,-124.878108
1,26,14,0.000000,-130.341898
1,26,16,0.000000,-124.998296
1,26,18,0.000000,-126.289349
1,26,20,0.000000,-126.643383
1,26,22,0.000000,-126.760364
1,26,24,0.000000,-129.147641
1,26,26,0.000000,-126.556203
1,26,28,0.000000,-127.260927
1,26,30,0.000000,-125.757510
1,26,32,0.000000,-126.997591
1,26,34,0.000000,-126.476619
1,26,36,0.000000,-125.748099
1,26,38,0.000000,-128.957217
1,26,40,0.000000,-126.107273
1,26,42,0.000000,-124.629115
1,26,44,0.000000,-125.354024
1,26,46,0.000000,-124.892975
1,26,48,0.000000,-126.484047
1,26,50,0.000000,-125.118384
1,26,52,0.000000,-124.883781
1,26,54,0.000000,-128.092022
1,26,56,0.000000,-127.949090
1,26,58,0.000000,-125.047027
1,27,0,0.000000,-126.772927
1,27,2,0.000000,-126.724157
1,27,4,0.000000,-126.027275
1,27,6,0.000000,-127.559194
1,27,8,0.000000,-128.449155
1,27,10,0.000000,-128.326992
1,27,12,0.000000,-126.267972
1,27,14,0.000000,-126.913070
1,27,16,0.000000,-126.515851
1,27,18,0.000000,-128.246136
1,27,20,0.000000,-125.006086
1,27,22,0.000000,-127.506607
