hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.067996
8,0,2,0.000000,-125.899881
8,0,4,0.000000,-137.110231
8,0,6,0.000000,-133.624927
8,0,8,0.000000,-137.070811
8,0,10,0.000000,-130.662457
8,0,12,0.000000,-128.106933
8,0,14,0.000000,-128.504750
8,0,16,0.000000,-142.277199
8,0,18,0.000000,-134.342461
8,0,20,0.000000,-134.735562
8,0,22,0.000000,-127.316035
8,0,24,0.000000,-130.122209
8,0,26,0.000000,-131.112873
8,0,28,0.000000,-131.576454
8,0,30,0.000000,-129.490911
8,0,32,0.000000,-142.320286
8,0,34,0.000000,-135.289722
8,0,36,0.000000,-132.925046
8,0,38,0.000000,-132.721610
8,0,40,0.000000,-127.834366
8,0,42,0.000000,-126.160412
8,0,44,0.000000,-126.939576
8,0,46,0.000000,-131.568606
8,0,48,0.000000,-127.503854
8,0,50,0.000000,-129.868984
8,0,52,0.000000,-125.943944
8,0,54,0.000000,-133.088745
8,0,56,0.000000,-134.884733
8,0,58,0.000000,-126.901188
8,1,0,0.000000,-133.791616
8,1,2,0.000000,-130.176156
8,1,4,0.000000,-135.353675
8,1,6,0.000000,-125.820862
8,1,8,0.000000,-129.044995
8,1,10,0.000000,-128.561782
8,1,12,0.000000,-128.620950
8,1,14,0.000000,-125.982436
8,1,16,0.000000,-131.369854
8,1,18,0.000000,-129.312573
8,1,20,0.000000,-130.312669
8,1,22,0.000000,-131.565717
8,1,24,0.000000,-133.170317
8,1,26,0.000000,-130.911724
8,1,28,0.000000,-123.725649
8,1,30,0.000000,-129.359574
8,1,32,0.000000,-133.746351
8,1,34,0.000000,-129.871268
8,1,36,0.000000,-125.061140
8,1,38,0.000000,-137.635210
8,1,40,0.000000,-123.772454
8,1,42,0.000000,-144.414141
8,1,44,0.000000,-137.977906
8,1,46,0.000000,-123.934227
8,1,48,0.000000,-134.815281
8,1,50,0.000000,-127.709576
8,1,52,0.000000,-126.496734
8,1,54,0.000000,-125.789767
8,1,56,0.000000,-138.699098
8,1,58,0.000000,-132.711358
8,2,0,0.000000,-134.931958
8,2,2,0.000000,-125.869221
8,2,4,0.000000,-127.864928
8,2,6,0.000000,-134.911610
8,2,8,0.000000,-127.702456
8,2,10,0.000000,-131.638826
8,2,12,0.000000,-136.495821
8,2,14,0.000000,-139.623329
8,2,16,0.000000,-133.984327
8,2,18,0.000000,-139.825657
8,2,20,0.000000,-131.479049
8,2,22,0.000000,-136.363241
8,2,24,0.000000,-127.170469
8,2,26,0.000000,-129.519693
8,2,28,0.000000,-134.618107
8,2,30,0.000000,-137.072084
8,2,32,0.000000,-133.984345
8,2,34,0.000000,-133.180616
8,2,36,0.000000,-135.602383
8,2,38,0.000000,-130.541376
8,2,40,0.000000,-136.192919
8,2,42,0.000000,-136.367722
8,2,44,0.000000,-125.723147
8,2,46,0.000000,-126.532195
8,2,48,0.000000,-137.296217
8,2,50,0.000000,-129.756784
8,2,52,0.000000,-132.582716
8,2,54,0.000000,-135.629103
8,2,56,0.000000,-129.718037
8,2,58,0.000000,-137.174509
8,3,0,0.000000,-133.839249
8,3,2,0.000000,-124.917740
8,3,4,0.000000,-131.868516
8,3,6,0.000000,-124.343899
8,3,8,0.000000,-125.059905
8,3,10,0.000000,-127.705821
8,3,12,0.000000,-126.702683
8,3,14,0.000000,-126.875820
8,3,16,0.000000,-128.282918
8,3,18,0.000000,-134.685094
8,3,20,0.000000,-137.229537
8,3,22,0.000000,-128.341763
8,3,24,0.000000,-129.679177
8,3,26,0.000000,-136.571178
8,3,28,0.000000,-124.719407
8,3,30,0.000000,-129.732303
8,3,32,0.000000,-129.654347
8,3,34,0.000000,-125.538164
8,3,36,0.000000,-128.330694
8,3,38,0.000000,-133.793137
8,3,40,0.000000,-128.662053
8,3,42,0.000000,-129.629259
8,3,44,0.000000,-138.216275
8,3,46,0.000000,-127.020002
8,3,48,0.000000,-130.834264
8,3,50,0.000000,-128.100781
8,3,52,0.000000,-131.650145
8,3,54,0.000000,-126.680237
8,3,56,0.000000,-129.595716
8,3,58,0.000000,-127.319149
8,4,0,0.000000,-127.338698
8,4,2,0.000000,-129.902200
8,4,4,0.000000,-128.536035
8,4,6,0.000000,-126.191769
8,4,8,0.000000,-129.424495
8,4,10,0.000000,-131.135463
8,4,12,0.000000,-139.958786
8,4,14,0.000000,-126.507213
8,4,16,0.000000,-124.676867
8,4,18,0.000000,-132.775845
8,4,20,0.000000,-144.702199
8,4,22,0.000000,-128.308366
8,4,24,0.000000,-128.752747
8,4,26,0.000000,-140.036478
8,4,28,0.000000,-127.535481
8,4,30,0.000000,-128.353211
8,4,32,0.000000,-129.122287
8,4,34,0.000000,-130.979352
8,4,36,0.000000,-131.026182
8,4,38,0.000000,-126.418150
8,4,40,0.000000,-135.102229
8,4,42,0.000000,-128.331472
8,4,44,0.000000,-132.789359
8,4,46,0.000000,-129.130798
8,4,48,0.000000,-138.680969
8,4,50,0.000000,-125.991965
8,4,52,0.000000,-131.776084
8,4,54,0.000000,-131.515132
8,4,56,0.000000,-129.597761
8,4,58,0.000000,-125.915106
8,5,0,0.000000,-130.518935
8,5,2,0.000000,-134.663506
8,5,4,0.000000,-136.273679
8,5,6,0.000000,-133.644116
8,5,8,0.000000,-124.708633
8,5,10,0.000000,-137.753693
8,5,12,0.000000,-124.157926
8,5,14,0.000000,-127.044546
8,5,16,0.000000,-128.052014
8,5,18,0.000000,-129.790061
8,5,20,0.000000,-133.377352
8,5,22,0.000000,-145.313892
8,5,24,0.000000,-128.460325
8,5,26,0.000000,-135.441779
8,5,28,0.000000,-129.117132
8,5,30,0.000000,-132.439662
8,5,32,0.000000,-135.254311
8,5,34,0.000000,-141.012732
8,5,36,0.000000,-125.675284
8,5,38,0.000000,-123.165932
8,5,40,0.000000,-139.853106
8,5,42,0.000000,-120.495214
8,5,44,0.000000,-134.900496
8,5,46,0.000000,-132.067646
8,5,48,0.000000,-130.428475
8,5,50,0.000000,-137.065939
8,5,52,0.000000,-124.701910
8,5,54,0.000000,-129.589186
8,5,56,0.000000,-125.370967
8,5,58,0.000000,-131.530324
8,6,0,0.000000,-127.807117
8,6,2,0.000000,-127.399965
8,6,4,0.000000,-128.000502
8,6,6,0.000000,-133.561824
8,6,8,0.000000,-137.170537
8,6,10,0.000000,-140.200480
8,6,12,0.000000,-126.904436
8,6,14,0.000000,-127.785100
8,6,16,0.000000,-138.983766
8,6,18,0.000000,-133.131703
8,6,20,0.000000,-123.735285
8,6,22,0.000000,-136.370701
8,6,24,0.000000,-132.258695
8,6,26,0.000000,-134.292038
8,6,28,0.000000,-128.785946
8,6,30,0.000000,-128.765088
8,6,32,0.000000,-133.960737
8,6,34,0.000000,-132.115035
8,6,36,0.000000,-138.786837
8,6,38,0.000000,-124.810258
8,6,40,0.000000,-134.078259
8,6,42,0.000000,-133.020960
8,6,44,0.000000,-125.486611
8,6,46,0.000000,-123.073058
8,6,48,0.000000,-140.253205
8,6,50,0.000000,-129.999563
8,6,52,0.000000,-132.387496
8,6,54,0.000000,-131.471336
8,6,56,0.000000,-122.430424
8,6,58,0.000000,-130.082618
8,7,0,0.000000,-128.761094
8,7,2,0.000000,-126.012860
8,7,4,0.000000,-134.685253
8,7,6,0.000000,-127.588996
8,7,8,0.000000,-127.507775
8,7,10,0.000000,-133.609368
8,7,12,0.000000,-129.621619
8,7,14,0.000000,-125.649072
8,7,16,0.000000,-133.658493
8,7,18,0.000000,-134.706220
8,7,20,0.000000,-134.821239
8,7,22,0.000000,-133.011401
8,7,24,0.000000,-128.062484
8,7,26,0.000000,-135.677125
8,7,28,0.000000,-129.121177
8,7,30,0.000000,-130.872795
8,7,32,0.000000,-126.984365
8,7,34,0.000000,-133.098907
8,7,36,0.000000,-129.787318
8,7,38,0.000000,-131.915010
8,7,40,0.000000,-129.124609
8,7,42,0.000000,-128.238082
8,7,44,0.000000,-131.203475
8,7,46,0.000000,-128.016204
8,7,48,0.000000,-124.742320
8,7,50,0.000000,-130.557117
8,7,52,0.000000,-127.848809
8,7,54,0.000000,-130.870767
8,7,56,0.000000,-127.831674
8,7,58,0.000000,-141.463410
8,8,0,0.000000,-142.004675
8,8,2,0.000000,-128.072954
8,8,4,0.000000,-137.855853
8,8,6,0.000000,-128.441654
8,8,8,0.000000,-136.353816
8,8,10,0.000000,-125.640657
8,8,12,0.000000,-143.840706
8,8,14,0.000000,-131.113219
8,8,16,0.000000,-131.052061
8,8,18,0.000000,-128.605653
8,8,20,0.000000,-126.835582
8,8,22,0.000000,-124.976315
8,8,24,0.000000,-122.905767
8,8,26,0.000000,-128.006051
8,8,28,0.000000,-132.332648
8,8,30,0.000000,-129.015080
8,8,32,0.000000,-126.759627
8,8,34,0.000000,-128.807957
8,8,36,0.000000,-127.105588
8,8,38,0.000000,-128.832324
8,8,40,0.000000,-128.910197
8,8,42,0.000000,-129.808542
8,8,44,0.000000,-129.386675
8,8,46,0.000000,-123.968385
8,8,48,0.000000,-139.054969
8,8,50,0.000000,-130.756056
8,8,52,0.000000,-125.312764
8,8,54,0.000000,-129.635625
8,8,56,0.000000,-126.203835
8,8,58,0.000000,-124.074360
8,9,0,0.000000,-132.333883
8,9,2,0.000000,-130.067286
8,9,4,0.000000,-124.053199
8,9,6,0.000000,-128.217800
8,9,8,0.000000,-132.534261
8,9,10,0.000000,-129.473523
8,9,12,0.000000,-121.602317
8,9,14,0.000000,-129.399701
8,9,16,0.000000,-123.290728
8,9,18,0.000000,-128.313155
8,9,20,0.000000,-134.856733
8,9,22,0.000000,-128.381180
8,9,24,0.000000,-127.148564
8,9,26,0.000000,-133.913999
8,9,28,0.000000,-125.920527
8,9,30,0.000000,-128.124570
8,9,32,0.000000,-123.592917
8,9,34,0.000000,-131.472864
8,9,36,0.000000,-140.790216
8,9,38,0.000000,-145.580902
8,9,40,0.000000,-139.835181
8,9,42,0.000000,-130.549338
8,9,44,0.000000,-125.849058
8,9,46,0.000000,-134.111180
8,9,48,0.000000,-131.504990
8,9,50,0.000000,-131.797539
8,9,52,0.000000,-130.505242
8,9,54,0.000000,-128.832691
8,9,56,0.000000,-124.016491
8,9,58,0.000000,-149.555932
8,10,0,0.000000,-132.266102
8,10,2,0.000000,-125.822048
8,10,4,0.000000,-127.290528
8,10,6,0.000000,-127.332325
8,10,8,0.000000,-131.848896
8,10,10,0.000000,-139.292436
8,10,12,0.000000,-139.447930
8,10,14,0.000000,-121.600770
8,10,16,0.000000,-123.841492
8,10,18,0.000000,-147.023514
8,10,20,0.000000,-133.349099
8,10,22,0.000000,-130.288467
8,10,24,0.000000,-123.436759
8,10,26,0.000000,-153.777290
8,10,28,0.000000,-132.841135
8,10,30,0.000000,-149.398917
8,10,32,0.000000,-129.633088
8,10,34,0.000000,-132.320010
8,10,36,0.000000,-126.194463
8,10,38,0.000000,-126.130857
8,10,40,0.000000,-132.059810
8,10,42,0.000000,-134.555411
8,10,44,0.000000,-133.661388
8,10,46,0.000000,-129.194852
8,10,48,0.000000,-132.238072
8,10,50,0.000000,-132.242393
8,10,52,0.000000,-131.254873
8,10,54,0.000000,-131.434732
8,10,56,0.000000,-127.626561
8,10,58,0.000000,-127.446511
8,11,0,0.000000,-132.676868
8,11,2,0.000000,-127.177472
8,11,4,0.000000,-129.490291
8,11,6,0.000000,-124.113790
8,11,8,0.000000,-131.055209
8,11,10,0.000000,-132.173473
8,11,12,0.000000,-136.600045
8,11,14,0.000000,-130.868010
8,11,16,0.000000,-131.019411
8,11,18,0.000000,-129.069747
8,11,20,0.000000,-130.240495
8,11,22,0.000000,-128.742139
8,11,24,0.000000,-149.846492
8,11,26,0.000000,-125.617776
8,11,28,0.000000,-126.835553
8,11,30,0.000000,-139.340422
8,11,32,0.000000,-130.478452
8,11,34,0.000000,-130.355348
8,11,36,0.000000,-127.790349
8,11,38,0.000000,-125.463044
8,11,40,0.000000,-132.075403
8,11,42,0.000000,-129.550804
8,11,44,0.000000,-131.749055
8,11,46,0.000000,-131.628978
8,11,48,0.000000,-128.343741
8,11,50,0.000000,-132.719949
8,11,52,0.000000,-127.644113
8,11,54,0.000000,-132.372796
8,11,56,0.000000,-120.253505
8,11,58,0.000000,-126.432217
8,12,0,0.000000,-121.713353
8,12,2,0.000000,-142.999327
8,12,4,0.000000,-128.882386
8,12,6,0.000000,-134.882171
8,12,8,0.000000,-128.313954
8,12,10,0.000000,-130.363895
8,12,12,0.000000,-131.119592
8,12,14,0.000000,-129.457267
8,12,16,0.000000,-132.598333
8,12,18,0.000000,-128.491996
8,12,20,0.000000,-128.794692
8,12,22,0.000000,-130.409818
8,12,24,0.000000,-127.749389
8,12,26,0.000000,-133.866031
8,12,28,0.000000,-129.404893
8,12,30,0.000000,-140.821648
8,12,32,0.000000,-132.083802
8,12,34,0.000000,-133.945706
8,12,36,0.000000,-128.648151
8,12,38,0.000000,-135.680350
8,12,40,0.000000,-126.194399
8,12,42,0.000000,-127.045791
8,12,44,0.000000,-129.558959
8,12,46,0.000000,-130.730596
8,12,48,0.000000,-136.170347
8,12,50,0.000000,-148.233143
8,12,52,0.000000,-128.530543
8,12,54,0.000000,-128.822861
8,12,56,0.000000,-142.399809
8,12,58,0.000000,-128.851969
8,13,0,0.000000,-136.054598
8,13,2,0.000000,-125.990021
8,13,4,0.000000,-133.151174
8,13,6,0.000000,-129.263316
8,13,8,0.000000,-125.969768
8,13,10,0.000000,-132.853598
8,13,12,0.000000,-138.689129
8,13,14,0.000000,-136.643006
8,13,16,0.000000,-136.747495
8,13,18,0.000000,-134.732486
8,13,20,0.000000,-130.019530
8,13,22,0.000000,-143.265759
8,13,24,0.000000,-128.637568
8,13,26,0.000000,-139.049918
8,13,28,0.000000,-125.432564
8,13,30,0.000000,-140.701814
8,13,32,0.000000,-133.268060
8,13,34,0.000000,-127.601145
8,13,36,0.000000,-126.455925
8,13,38,0.000000,-126.910463
8,13,40,0.000000,-129.177376
8,13,42,0.000000,-142.032893
8,13,44,0.000000,-126.245172
8,13,46,0.000000,-126.060626
8,13,48,0.000000,-132.835402
8,13,50,0.000000,-136.820372
8,13,52,0.000000,-137.031442
8,13,54,0.000000,-125.974142
8,13,56,0.000000,-127.869192
8,13,58,0.000000,-135.318915
8,14,0,0.000000,-123.303853
8,14,2,0.000000,-129.003587
8,14,4,0.000000,-130.433570
8,14,6,0.000000,-136.134225
8,14,8,0.000000,-137.999408
8,14,10,0.000000,-133.589724
8,14,12,0.000000,-125.827196
8,14,14,0.000000,-137.902831
8,14,16,0.000000,-133.271407
8,14,18,0.000000,-130.434818
8,14,20,0.000000,-127.279434
8,14,22,0.000000,-124.817242
8,14,24,0.000000,-133.607748
8,14,26,0.000000,-140.390343
8,14,28,0.000000,-128.877754
8,14,30,0.000000,-129.472748
8,14,32,0.000000,-124.494664
8,14,34,0.000000,-126.016169
8,14,36,0.000000,-122.948517
8,14,38,0.000000,-132.417769
8,14,40,0.000000,-122.861802
8,14,42,0.000000,-129.923123
8,14,44,0.000000,-135.481433
8,14,46,0.000000,-131.525433
8,14,48,0.000000,-124.553385
8,14,50,0.000000,-137.493604
8,14,52,0.000000,-133.018119
8,14,54,0.000000,-139.960460
8,14,56,0.000000,-140.308522
8,14,58,0.000000,-133.224535
8,15,0,0.000000,-136.182032
8,15,2,0.000000,-136.474211
8,15,4,0.000000,-142.134203
8,15,6,0.000000,-125.790810
8,15,8,0.000000,-134.291295
8,15,10,0.000000,-124.980002
8,15,12,0.000000,-131.330722
8,15,14,0.000000,-127.575187
8,15,16,0.000000,-135.783469
8,15,18,0.000000,-135.046494
8,15,20,0.000000,-119.482965
8,15,22,0.000000,-129.617905
8,15,24,0.000000,-129.820726
8,15,26,0.000000,-140.846228
8,15,28,0.000000,-122.947016
8,15,30,0.000000,-129.632971
8,15,32,0.000000,-124.914224
8,15,34,0.000000,-129.760142
8,15,36,0.000000,-122.838899
8,15,38,0.000000,-127.397170
8,15,40,0.000000,-136.116937
8,15,42,0.000000,-135.465075
8,15,44,0.000000,-129.818011
8,15,46,0.000000,-131.619749
8,15,48,0.000000,-137.793986
8,15,50,0.000000,-126.757006
8,15,52,0.000000,-127.911583
8,15,54,0.000000,-127.168028
8,15,56,0.000000,-125.961332
8,15,58,0.000000,-135.022221
8,16,0,0.000000,-139.856739
8,16,2,0.000000,-128.145831
8,16,4,0.000000,-126.821775
8,16,6,0.000000,-129.064822
8,16,8,0.000000,-125.537017
8,16,10,0.000000,-140.531434
8,16,12,0.000000,-126.938497
8,16,14,0.000000,-135.986706
8,16,16,0.000000,-127.922067
8,16,18,0.000000,-126.277130
8,16,20,0.000000,-130.294781
8,16,22,0.000000,-134.948270
8,16,24,0.000000,-140.327401
8,16,26,0.000000,-137.633172
8,16,28,0.000000,-130.114893
8,16,30,0.000000,-138.951169
8,16,32,0.000000,-128.518933
8,16,34,0.000000,-129.521673
8,16,36,0.000000,-125.851916
8,16,38,0.000000,-123.740554
8,16,40,0.000000,-122.575826
8,16,42,0.000000,-126.848772
8,16,44,0.000000,-128.239974
8,16,46,0.000000,-129.867781
8,16,48,0.000000,-127.133157
8,16,50,0.000000,-132.885993
8,16,52,0.000000,-131.775598
8,16,54,0.000000,-123.767288
8,16,56,0.000000,-129.221213
8,16,58,0.000000,-130.088597
8,17,0,0.000000,-131.952724
8,17,2,0.000000,-130.892331
8,17,4,0.000000,-130.009023
8,17,6,0.000000,-125.506429
8,17,8,0.000000,-127.216791
8,17,10,0.000000,-131.022410
8,17,12,0.000000,-138.594416
8,17,14,0.000000,-124.453086
8,17,16,0.000000,-122.331317
8,17,18,0.000000,-130.555635
8,17,20,0.000000,-128.529931
8,17,22,0.000000,-126.724771
8,17,24,0.000000,-144.245800
8,17,26,0.000000,-124.149845
8,17,28,0.000000,-133.189101
8,17,30,0.000000,-132.799257
8,17,32,0.000000,-129.522353
8,17,34,0.000000,-128.525821
8,17,36,0.000000,-131.536736
8,17,38,0.000000,-126.610294
8,17,40,0.000000,-139.901101
8,17,42,0.000000,-130.527548
8,17,44,0.000000,-124.906750
8,17,46,0.000000,-131.838355
8,17,48,0.000000,-133.335572
8,17,50,0.000000,-134.990210
8,17,52,0.000000,-135.197825
8,17,54,0.000000,-127.805661
8,17,56,0.000000,-130.463494
8,17,58,0.000000,-129.594050
8,18,0,0.000000,-123.722742
8,18,2,0.000000,-130.979655
8,18,4,0.000000,-125.367836
8,18,6,0.000000,-133.823953
8,18,8,0.000000,-127.892507
8,18,10,0.000000,-144.991631
8,18,12,0.000000,-134.600237
8,18,14,0.000000,-123.221450
8,18,16,0.000000,-128.882721
8,18,18,0.000000,-148.534041
8,18,20,0.000000,-126.837184
8,18,22,0.000000,-132.185678
8,18,24,0.000000,-132.917269
8,18,26,0.000000,-130.141160
8,18,28,0.000000,-129.092298
8,18,30,0.000000,-130.012410
8,18,32,0.000000,-138.412389
8,18,34,0.000000,-127.852436
8,18,36,0.000000,-127.267759
8,18,38,0.000000,-129.243441
8,18,40,0.000000,-127.141174
8,18,42,0.000000,-132.425888
8,18,44,0.000000,-138.182709
8,18,46,0.000000,-134.457641
8,18,48,0.000000,-141.266361
8,18,50,0.000000,-131.842469
8,18,52,0.000000,-131.272152
8,18,54,0.000000,-133.426913
8,18,56,0.000000,-131.891447
8,18,58,0.000000,-140.607420
8,19,0,0.000000,-131.604428
8,19,2,0.000000,-135.670004
8,19,4,0.000000,-126.118424
8,19,6,0.000000,-129.983873
8,19,8,0.000000,-132.652583
8,19,10,0.000000,-127.362934
8,19,12,0.000000,-131.631918
8,19,14,0.000000,-122.910047
8,19,16,0.000000,-131.301422
8,19,18,0.000000,-131.619782
8,19,20,0.000000,-146.172973
8,19,22,0.000000,-134.554097
8,19,24,0.000000,-128.905071
8,19,26,0.000000,-135.907523
8,19,28,0.000000,-136.926149
8,19,30,0.000000,-141.868653
8,19,32,0.000000,-140.158217
8,19,34,0.000000,-129.884458
8,19,36,0.000000,-126.833956
8,19,38,0.000000,-124.260626
8,19,40,0.000000,-133.011193
8,19,42,0.000000,-127.019503
8,19,44,0.000000,-129.581945
8,19,46,0.000000,-136.462715
8,19,48,0.000000,-132.299213
8,19,50,0.000000,-147.246922
8,19,52,0.000000,-128.661735
8,19,54,0.000000,-128.626769
8,19,56,0.000000,-124.741340
8,19,58,0.000000,-126.230943
8,20,0,0.000000,-138.498997
8,20,2,0.000000,-128.038843
8,20,4,0.000000,-126.120414
8,20,6,0.000000,-132.547651
8,20,8,0.000000,-126.213354
8,20,10,0.000000,-128.655329
8,20,12,0.000000,-138.194182
8,20,14,0.000000,-130.390787
8,20,16,0.000000,-137.752301
8,20,18,0.000000,-130.367755
8,20,20,0.000000,-124.492526
8,20,22,0.000000,-138.186004
8,20,24,0.000000,-130.160507
8,20,26,0.000000,-126.383428
8,20,28,0.000000,-136.126354
8,20,30,0.000000,-137.311531
8,20,32,0.000000,-127.416594
8,20,34,0.000000,-126.958134
8,20,36,0.000000,-135.475576
8,20,38,0.000000,-134.628257
8,20,40,0.000000,-126.987928
8,20,42,0.000000,-126.832306
8,20,44,0.000000,-137.255854
8,20,46,0.000000,-129.392545
8,20,48,0.000000,-128.362181
8,20,50,0.000000,-139.225346
8,20,52,0.000000,-138.187321
8,20,54,0.000000,-126.267833
8,20,56,0.000000,-131.106569
8,20,58,0.000000,-125.407811
8,21,0,0.000000,-131.102401
8,21,2,0.000000,-131.680185
8,21,4,0.000000,-138.660124
8,21,6,0.000000,-131.391425
8,21,8,0.000000,-130.232160
8,21,10,0.000000,-132.678572
8,21,12,0.000000,-125.669584
8,21,14,0.000000,-127.698270
8,21,16,0.000000,-136.612613
8,21,18,0.000000,-127.642026
8,21,20,0.000000,-132.902203
8,21,22,0.000000,-134.610577
8,21,24,0.000000,-133.120506
8,21,26,0.000000,-130.372435
8,21,28,0.000000,-134.643396
8,21,30,0.000000,-132.475113
8,21,32,0.000000,-125.780233
8,21,34,0.000000,-132.585389
8,21,36,0.000000,-134.465617
8,21,38,0.000000,-127.096391
8,21,40,0.000000,-135.067850
8,21,42,0.000000,-145.865602
8,21,44,0.000000,-137.479723
8,21,46,0.000000,-136.702435
8,21,48,0.000000,-124.092482
8,21,50,0.000000,-137.001325
8,21,52,0.000000,-132.454208
8,21,54,0.000000,-126.543710
8,21,56,0.000000,-144.179369
8,21,58,0.000000,-137.523458
8,22,0,0.000000,-135.978359
8,22,2,0.000000,-127.755769
8,22,4,0.000000,-132.800398
8,22,6,0.000000,-126.220764
8,22,8,0.000000,-127.091257
8,22,10,0.000000,-128.754098
8,22,12,0.000000,-135.259918
8,22,14,0.000000,-127.745249
8,22,16,0.000000,-122.074682
8,22,18,0.000000,-129.991155
8,22,20,0.000000,-126.321854
8,22,22,0.000000,-135.384730
8,22,24,0.000000,-125.841162
8,22,26,0.000000,-135.774332
8,22,28,0.000000,-135.424232
8,22,30,0.000000,-126.759194
8,22,32,0.000000,-125.845771
8,22,34,0.000000,-126.240145
8,22,36,0.000000,-131.757490
8,22,38,0.000000,-125.508844
8,22,40,0.000000,-131.295216
8,22,42,0.000000,-143.894825
8,22,44,0.000000,-139.749875
8,22,46,0.000000,-136.951490
8,22,48,0.000000,-129.948909
8,22,50,0.000000,-123.001870
8,22,52,0.000000,-129.071097
8,22,54,0.000000,-130.992710
8,22,56,0.000000,-124.763426
8,22,58,0.000000,-129.879727
8,23,0,0.000000,-129.422776
8,23,2,0.000000,-123.817083
8,23,4,0.000000,-126.142186
8,23,6,0.000000,-135.297078
8,23,8,0.000000,-127.575334
8,23,10,0.000000,-135.027617
8,23,12,0.000000,-136.442467
8,23,14,0.000000,-127.790835
8,23,16,0.000000,-131.375070
8,23,18,0.000000,-126.089948
8,23,20,0.000000,-126.814186
8,23,22,0.000000,-133.634516
8,23,24,0.000000,-134.469799
8,23,26,0.000000,-132.502122
8,23,28,0.000000,-126.811561
8,23,30,0.000000,-134.767574
8,23,32,0.000000,-134.637825
8,23,34,0.000000,-129.790158
8,23,36,0.000000,-132.429984
8,23,38,0.000000,-125.622090
8,23,40,0.000000,-128.245107
8,23,42,0.000000,-134.687055
8,23,44,0.000000,-139.183841
8,23,46,0.000000,-128.895530
8,23,48,0.000000,-128.586090
8,23,50,0.000000,-132.251158
8,23,52,0.000000,-127.635627
8,23,54,0.000000,-128.873851
8,23,56,0.000000,-126.711663
8,23,58,0.000000,-134.087564
8,24,0,0.000000,-126.839127
8,24,2,0.000000,-133.077493
8,24,4,0.000000,-133.663015
8,24,6,0.000000,-125.889721
8,24,8,0.000000,-131.780271
8,24,10,0.000000,-135.977984
8,24,12,0.000000,-128.603930
8,24,14,0.000000,-137.763955
8,24,16,0.000000,-124.079942
8,24,18,0.000000,-120.483022
8,24,20,0.000000,-133.558652
8,24,22,0.000000,-127.541091
8,24,24,0.000000,-130.742353
8,24,26,0.000000,-135.266556
8,24,28,0.000000,-147.174091
8,24,30,0.000000,-132.130837
8,24,32,0.000000,-129.129648
8,24,34,0.000000,-133.039569
8,24,36,0.000000,-133.736586
8,24,38,0.000000,-134.791326
8,24,40,0.000000,-149.440478
8,24,42,0.000000,-125.570443
8,24,44,0.000000,-137.229665
8,24,46,0.000000,-131.384870
8,24,48,0.000000,-130.406121
8,24,50,0.000000,-129.733208
8,24,52,0.000000,-130.315982
8,24,54,0.000000,-127.474785
8,24,56,0.000000,-131.703868
8,24,58,0.000000,-126.350322
8,25,0,0.000000,-136.902975
8,25,2,0.000000,-135.729080
8,25,4,0.000000,-145.406582
8,25,6,0.000000,-134.619593
8,25,8,0.000000,-128.398626
8,25,10,0.000000,-151.946283
8,25,12,0.000000,-121.386572
8,25,14,0.000000,-130.109895
8,25,16,0.000000,-125.586555
8,25,18,0.000000,-131.335202
8,25,20,0.000000,-130.033577
8,25,22,0.000000,-128.762630
8,25,24,0.000000,-138.338871
8,25,26,0.000000,-120.804287
8,25,28,0.000000,-134.783526
8,25,30,0.000000,-123.137091
8,25,32,0.000000,-135.813170
8,25,34,0.000000,-126.298172
8,25,36,0.000000,-135.736637
8,25,38,0.000000,-137.341037
8,25,40,0.000000,-128.644743
8,25,42,0.000000,-123.384840
8,25,44,0.000000,-127.617837
8,25,46,0.000000,-129.361794
8,25,48,0.000000,-131.221286
8,25,50,0.000000,-136.568390
8,25,52,0.000000,-130.628241
8,25,54,0.000000,-130.034983
8,25,56,0.000000,-134.925499
8,25,58,0.000000,-134.072981
8,26,0,0.000000,-137.434304
8,26,2,0.000000,-129.564755
8,26,4,0.000000,-129.822560
8,26,6,0.000000,-125.455585
8,26,8,0.000000,-128.062245
8,26,10,0.000000,-131.492981
8,26,12,0.000000,-131.201362
8,26,14,0.000000,-127.167814
8,26,16,0.000000,-147.138271
8,26,18,0.000000,-125.081227
8,26,20,0.000000,-131.210854
8,26,22,0.000000,-132.562754
8,26,24,0.000000,-122.892040
8,26,26,0.000000,-131.182956
8,26,28,0.000000,-132.508985
8,26,30,0.000000,-139.626726
8,26,32,0.000000,-127.053008
8,26,34,0.000000,-132.941229
8,26,36,0.000000,-126.377974
8,26,38,0.000000,-127.364909
8,26,40,0.000000,-132.161137
8,26,42,0.000000,-124.066106
8,26,44,0.000000,-137.113021
8,26,46,0.000000,-124.348609
8,26,48,0.000000,-132.071049
8,26,50,0.000000,-129.192382
8,26,52,0.000000,-132.273545
8,26,54,0.000000,-122.499141
8,26,56,0.000000,-132.473592
8,26,58,0.000000,-134.692742
8,27,0,0.000000,-129.306202
8,27,2,0.000000,-134.215407
8,27,4,0.000000,-136.512350
8,27,6,0.000000,-129.147817
8,27,8,0.000000,-131.412533
8,27,10,0.000000,-132.707464
8,27,12,0.000000,-126.943266
8,27,14,0.000000,-130.128546
8,27,16,0.000000,-128.614257
8,27,18,0.000000,-139.667987
8,27,20,0.000000,-127.802014
8,27,22,0.000000,-143.621354
