hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.949055
8,0,2,0.000000,-136.395421
8,0,4,0.000000,-130.357435
8,0,6,0.000000,-130.129825
8,0,8,0.000000,-129.685190
8,0,10,0.000000,-130.876226
8,0,12,0.000000,-136.788073
8,0,14,0.000000,-137.549025
8,0,16,0.000000,-124.674822
8,0,18,0.000000,-146.345374
8,0,20,0.000000,-127.535354
8,0,22,0.000000,-134.603544
8,0,24,0.000000,-138.222837
8,0,26,0.000000,-141.196109
8,0,28,0.000000,-128.212215
8,0,30,0.000000,-124.236986
8,0,32,0.000000,-132.546703
8,0,34,0.000000,-126.144917
8,0,36,0.000000,-129.137090
8,0,38,0.000000,-129.542362
8,0,40,0.000000,-128.828716
8,0,42,0.000000,-127.173146
8,0,44,0.000000,-135.489584
8,0,46,0.000000,-123.252170
8,0,48,0.000000,-136.128269
8,0,50,0.000000,-154.105494
8,0,52,0.000000,-130.284384
8,0,54,0.000000,-133.941554
8,0,56,0.000000,-137.089521
8,0,58,0.000000,-129.179827
8,1,0,0.000000,-127.136080
8,1,2,0.000000,-135.198599
8,1,4,0.000000,-130.854234
8,1,6,0.000000,-140.630726
8,1,8,0.000000,-127.969117
8,1,10,0.000000,-131.902962
8,1,12,0.000000,-127.691211
8,1,14,0.000000,-123.267136
8,1,16,0.000000,-146.596034
8,1,18,0.000000,-129.097601
8,1,20,0.000000,-131.021299
8,1,22,0.000000,-136.073492
8,1,24,0.000000,-133.154230
8,1,26,0.000000,-123.926156
8,1,28,0.000000,-135.544267
8,1,30,0.000000,-135.435713
8,1,32,0.000000,-134.591589
8,1,34,0.000000,-138.964622
8,1,36,0.000000,-129.249414
8,1,38,0.000000,-127.184265
8,1,40,0.000000,-138.340689
8,1,42,0.000000,-127.205733
8,1,44,0.000000,-135.442127
8,1,46,0.000000,-131.181417
8,1,48,0.000000,-132.773386
8,1,50,0.000000,-130.200072
8,1,52,0.000000,-129.951912
8,1,54,0.000000,-132.205166
8,1,56,0.000000,-124.879036
8,1,58,0.000000,-136.370562
8,2,0,0.000000,-136.622071
8,2,2,0.000000,-129.038864
8,2,4,0.000000,-124.703362
8,2,6,0.000000,-129.014567
8,2,8,0.000000,-127.026857
8,2,10,0.000000,-131.068442
8,2,12,0.000000,-128.126814
8,2,14,0.000000,-142.885249
8,2,16,0.000000,-127.861285
8,2,18,0.000000,-130.763008
8,2,20,0.000000,-131.621322
8,2,22,0.000000,-128.360776
8,2,24,0.000000,-134.738739
8,2,26,0.000000,-136.688050
8,2,28,0.000000,-131.814745
8,2,30,0.000000,-139.373212
8,2,32,0.000000,-129.521822
8,2,34,0.000000,-133.222684
8,2,36,0.000000,-133.059181
8,2,38,0.000000,-136.827618
8,2,40,0.000000,-126.292635
8,2,42,0.000000,-130.077925
8,2,44,0.000000,-130.033049
8,2,46,0.000000,-129.453535
8,2,48,0.000000,-129.300727
8,2,50,0.000000,-137.517621
8,2,52,0.000000,-128.287290
8,2,54,0.000000,-128.504345
8,2,56,0.000000,-130.525307
8,2,58,0.000000,-133.952032
8,3,0,0.000000,-128.487028
8,3,2,0.000000,-136.980872
8,3,4,0.000000,-137.661064
8,3,6,0.000000,-132.124799
8,3,8,0.000000,-127.712926
8,3,10,0.000000,-145.071611
8,3,12,0.000000,-128.689608
8,3,14,0.000000,-135.036774
8,3,16,0.000000,-124.696191
8,3,18,0.000000,-136.216175
8,3,20,0.000000,-131.233151
8,3,22,0.000000,-139.252268
8,3,24,0.000000,-129.636904
8,3,26,0.000000,-132.085857
8,3,28,0.000000,-133.388578
8,3,30,0.000000,-132.472842
8,3,32,0.000000,-129.644868
8,3,34,0.000000,-134.047101
8,3,36,0.000000,-131.212587
8,3,38,0.000000,-144.755723
8,3,40,0.000000,-133.446559
8,3,42,0.000000,-132.987458
8,3,44,0.000000,-131.884529
8,3,46,0.000000,-125.743567
8,3,48,0.000000,-131.845620
8,3,50,0.000000,-133.813069
8,3,52,0.000000,-128.656376
8,3,54,0.000000,-129.614315
8,3,56,0.000000,-138.451668
8,3,58,0.000000,-130.012099
8,4,0,0.000000,-134.160313
8,4,2,0.000000,-129.009385
8,4,4,0.000000,-138.352930
8,4,6,0.000000,-132.119098
8,4,8,0.000000,-125.598956
8,4,10,0.000000,-129.245101
8,4,12,0.000000,-128.899500
8,4,14,0.000000,-136.403396
8,4,16,0.000000,-132.040920
8,4,18,0.000000,-130.573388
8,4,20,0.000000,-130.572980
8,4,22,0.000000,-135.175086
8,4,24,0.000000,-130.997290
8,4,26,0.000000,-135.098866
8,4,28,0.000000,-122.600068
8,4,30,0.000000,-129.302092
8,4,32,0.000000,-131.199211
8,4,34,0.000000,-127.463082
8,4,36,0.000000,-129.112121
8,4,38,0.000000,-143.215627
8,4,40,0.000000,-138.568344
8,4,42,0.000000,-130.303634
8,4,44,0.000000,-134.366473
8,4,46,0.000000,-128.061458
8,4,48,0.000000,-126.191301
8,4,50,0.000000,-129.614716
8,4,52,0.000000,-132.821157
8,4,54,0.000000,-126.100861
8,4,56,0.000000,-138.854496
8,4,58,0.000000,-137.525079
8,5,0,0.000000,-126.623183
8,5,2,0.000000,-128.127008
8,5,4,0.000000,-132.536879
8,5,6,0.000000,-123.127253
8,5,8,0.000000,-133.703574
8,5,10,0.000000,-142.118215
8,5,12,0.000000,-138.557034
8,5,14,0.000000,-132.126071
8,5,16,0.000000,-134.205147
8,5,18,0.000000,-127.788074
8,5,20,0.000000,-124.295715
8,5,22,0.000000,-125.368097
8,5,24,0.000000,-131.430190
8,5,26,0.000000,-129.763904
8,5,28,0.000000,-132.010552
8,5,30,0.000000,-134.977950
8,5,32,0.000000,-136.134696
8,5,34,0.000000,-132.635210
8,5,36,0.000000,-141.415261
8,5,38,0.000000,-125.565524
8,5,40,0.000000,-127.093870
8,5,42,0.000000,-131.303596
8,5,44,0.000000,-132.446889
8,5,46,0.000000,-125.149263
8,5,48,0.000000,-128.201850
8,5,50,0.000000,-134.744544
8,5,52,0.000000,-126.798196
8,5,54,0.000000,-133.415893
8,5,56,0.000000,-130.365889
8,5,58,0.000000,-131.696069
8,6,0,0.000000,-130.290665
8,6,2,0.000000,-141.280378
8,6,4,0.000000,-153.169010
8,6,6,0.000000,-133.999681
8,6,8,0.000000,-130.854466
8,6,10,0.000000,-133.471027
8,6,12,0.000000,-129.119629
8,6,14,0.000000,-125.667741
8,6,16,0.000000,-136.106778
8,6,18,0.000000,-129.016948
8,6,20,0.000000,-143.113804
8,6,22,0.000000,-132.066858
8,6,24,0.000000,-140.256079
8,6,26,0.000000,-141.526251
8,6,28,0.000000,-131.206497
8,6,30,0.000000,-142.709971
8,6,32,0.000000,-129.953841
8,6,34,0.000000,-129.618888
8,6,36,0.000000,-129.417868
8,6,38,0.000000,-135.115050
8,6,40,0.000000,-143.292871
8,6,42,0.000000,-133.707115
8,6,44,0.000000,-132.740487
8,6,46,0.000000,-134.568695
8,6,48,0.000000,-128.739675
8,6,50,0.000000,-132.372510
8,6,52,0.000000,-130.547859
8,6,54,0.000000,-132.936304
8,6,56,0.000000,-136.874866
8,6,58,0.000000,-133.010037
8,7,0,0.000000,-127.048253
8,7,2,0.000000,-141.455979
8,7,4,0.000000,-135.901226
8,7,6,0.000000,-130.083920
8,7,8,0.000000,-127.987810
8,7,10,0.000000,-130.078959
8,7,12,0.000000,-126.867165
8,7,14,0.000000,-131.178660
8,7,16,0.000000,-134.343345
8,7,18,0.000000,-128.063364
8,7,20,0.000000,-125.175755
8,7,22,0.000000,-132.074108
8,7,24,0.000000,-129.566949
8,7,26,0.000000,-126.562317
8,7,28,0.000000,-127.197840
8,7,30,0.000000,-131.615537
8,7,32,0.000000,-123.675491
8,7,34,0.000000,-137.774675
8,7,36,0.000000,-125.668312
8,7,38,0.000000,-127.472958
8,7,40,0.000000,-139.650693
8,7,42,0.000000,-126.431723
8,7,44,0.000000,-127.681614
8,7,46,0.000000,-129.519174
8,7,48,0.000000,-124.401337
8,7,50,0.000000,-146.608332
8,7,52,0.000000,-132.144047
8,7,54,0.000000,-136.488774
8,7,56,0.000000,-136.441068
8,7,58,0.000000,-127.352036
8,8,0,0.000000,-129.715243
8,8,2,0.000000,-135.345186
8,8,4,0.000000,-129.550912
8,8,6,0.000000,-138.907032
8,8,8,0.000000,-137.142607
8,8,10,0.000000,-133.738533
8,8,12,0.000000,-127.712381
8,8,14,0.000000,-128.757695
8,8,16,0.000000,-128.781572
8,8,18,0.000000,-138.815540
8,8,20,0.000000,-134.084329
8,8,22,0.000000,-134.371417
8,8,24,0.000000,-142.180426
8,8,26,0.000000,-134.409987
8,8,28,0.000000,-126.394524
8,8,30,0.000000,-125.343320
8,8,32,0.000000,-131.427343
8,8,34,0.000000,-129.104340
8,8,36,0.000000,-135.115997
8,8,38,0.000000,-129.585911
8,8,40,0.000000,-135.639961
8,8,42,0.000000,-133.198097
8,8,44,0.000000,-137.241849
8,8,46,0.000000,-124.891782
8,8,48,0.000000,-126.067735
8,8,50,0.000000,-127.535974
8,8,52,0.000000,-128.547980
8,8,54,0.000000,-135.348942
8,8,56,0.000000,-136.801486
8,8,58,0.000000,-141.714792
8,9,0,0.000000,-130.324023
8,9,2,0.000000,-131.693966
8,9,4,0.000000,-125.668617
8,9,6,0.000000,-139.342163
8,9,8,0.000000,-125.347190
8,9,10,0.000000,-143.522901
8,9,12,0.000000,-130.896433
8,9,14,0.000000,-129.185945
8,9,16,0.000000,-142.847643
8,9,18,0.000000,-131.491165
8,9,20,0.000000,-128.145553
8,9,22,0.000000,-132.467942
8,9,24,0.000000,-130.972685
8,9,26,0.000000,-128.903442
8,9,28,0.000000,-139.202414
8,9,30,0.000000,-125.353139
8,9,32,0.000000,-125.824904
8,9,34,0.000000,-132.226032
8,9,36,0.000000,-129.695245
8,9,38,0.000000,-138.370683
8,9,40,0.000000,-130.171797
8,9,42,0.000000,-127.598842
8,9,44,0.000000,-128.133591
8,9,46,0.000000,-127.940472
8,9,48,0.000000,-133.237992
8,9,50,0.000000,-127.683653
8,9,52,0.000000,-132.744526
8,9,54,0.000000,-126.372345
8,9,56,0.000000,-127.693445
8,9,58,0.000000,-132.067848
8,10,0,0.000000,-130.455114
8,10,2,0.000000,-124.245116
8,10,4,0.000000,-131.572224
8,10,6,0.000000,-126.657184
8,10,8,0.000000,-133.378022
8,10,10,0.000000,-133.108929
8,10,12,0.000000,-135.769246
8,10,14,0.000000,-128.378314
8,10,16,0.000000,-136.734761
8,10,18,0.000000,-132.074515
8,10,20,0.000000,-126.560136
8,10,22,0.000000,-144.250259
8,10,24,0.000000,-139.451687
8,10,26,0.000000,-128.222471
8,10,28,0.000000,-131.016821
8,10,30,0.000000,-139.158584
8,10,32,0.000000,-132.156404
8,10,34,0.000000,-134.860274
8,10,36,0.000000,-141.902263
8,10,38,0.000000,-136.550944
8,10,40,0.000000,-127.072996
8,10,42,0.000000,-129.569541
8,10,44,0.000000,-129.690512
8,10,46,0.000000,-128.010137
8,10,48,0.000000,-128.806149
8,10,50,0.000000,-129.875548
8,10,52,0.000000,-131.287662
8,10,54,0.000000,-132.418912
8,10,56,0.000000,-132.431503
8,10,58,0.000000,-133.765446
8,11,0,0.000000,-128.931931
8,11,2,0.000000,-122.585608
8,11,4,0.000000,-135.633849
8,11,6,0.000000,-127.262963
8,11,8,0.000000,-144.747968
8,11,10,0.000000,-124.017118
8,11,12,0.000000,-129.356396
8,11,14,0.000000,-126.284162
8,11,16,0.000000,-132.073204
8,11,18,0.000000,-128.765545
8,11,20,0.000000,-132.435458
8,11,22,0.000000,-132.617176
8,11,24,0.000000,-132.052759
8,11,26,0.000000,-130.000773
8,11,28,0.000000,-132.796301
8,11,30,0.000000,-135.231570
8,11,32,0.000000,-130.564347
8,11,34,0.000000,-134.241408
8,11,36,0.000000,-135.553630
8,11,38,0.000000,-144.817759
8,11,40,0.000000,-128.946177
8,11,42,0.000000,-155.198964
8,11,44,0.000000,-133.667053
8,11,46,0.000000,-130.523905
8,11,48,0.000000,-130.953505
8,11,50,0.000000,-132.854504
8,11,52,0.000000,-133.912943
8,11,54,0.000000,-128.830731
8,11,56,0.000000,-132.704418
8,11,58,0.000000,-132.808661
8,12,0,0.000000,-130.538677
8,12,2,0.000000,-144.793793
8,12,4,0.000000,-128.644781
8,12,6,0.000000,-150.472174
8,12,8,0.000000,-126.721022
8,12,10,0.000000,-128.257129
8,12,12,0.000000,-134.027776
8,12,14,0.000000,-133.915839
8,12,16,0.000000,-127.150170
8,12,18,0.000000,-125.481792
8,12,20,0.000000,-127.881764
8,12,22,0.000000,-129.295768
8,12,24,0.000000,-128.926232
8,12,26,0.000000,-125.078021
8,12,28,0.000000,-135.679718
8,12,30,0.000000,-131.697394
8,12,32,0.000000,-137.753498
8,12,34,0.000000,-129.958116
8,12,36,0.000000,-124.978382
8,12,38,0.000000,-136.031203
8,12,40,0.000000,-127.722506
8,12,42,0.000000,-128.792717
8,12,44,0.000000,-130.703193
8,12,46,0.000000,-146.752875
8,12,48,0.000000,-137.521560
8,12,50,0.000000,-133.466178
8,12,52,0.000000,-133.425174
8,12,54,0.000000,-124.060798
8,12,56,0.000000,-132.777478
8,12,58,0.000000,-128.997461
8,13,0,0.000000,-130.718447
8,13,2,0.000000,-124.161339
8,13,4,0.000000,-135.467096
8,13,6,0.000000,-133.238023
8,13,8,0.000000,-132.000802
8,13,10,0.000000,-135.643469
8,13,12,0.000000,-126.553969
8,13,14,0.000000,-123.595656
8,13,16,0.000000,-140.296768
8,13,18,0.000000,-137.786717
8,13,20,0.000000,-130.320964
8,13,22,0.000000,-132.014768
8,13,24,0.000000,-124.660190
8,13,26,0.000000,-127.290368
8,13,28,0.000000,-129.524267
8,13,30,0.000000,-129.767096
8,13,32,0.000000,-129.749574
8,13,34,0.000000,-125.649118
8,13,36,0.000000,-121.794577
8,13,38,0.000000,-127.799841
8,13,40,0.000000,-135.758122
8,13,42,0.000000,-125.450232
8,13,44,0.000000,-130.278082
8,13,46,0.000000,-124.142259
8,13,48,0.000000,-127.510877
8,13,50,0.000000,-133.565245
8,13,52,0.000000,-141.256399
8,13,54,0.000000,-132.162388
8,13,56,0.000000,-134.182225
8,13,58,0.000000,-132.034839
8,14,0,0.000000,-129.897791
8,14,2,0.000000,-126.023163
8,14,4,0.000000,-142.881299
8,14,6,0.000000,-147.281411
8,14,8,0.000000,-143.631415
8,14,10,0.000000,-128.179559
8,14,12,0.000000,-126.450000
8,14,14,0.000000,-131.806781
8,14,16,0.000000,-126.079299
8,14,18,0.000000,-134.668809
8,14,20,0.000000,-142.453391
8,14,22,0.000000,-132.687694
8,14,24,0.000000,-130.441294
8,14,26,0.000000,-128.705227
8,14,28,0.000000,-129.342280
8,14,30,0.000000,-130.947396
8,14,32,0.000000,-125.232947
8,14,34,0.000000,-145.268192
8,14,36,0.000000,-125.948714
8,14,38,0.000000,-125.180532
8,14,40,0.000000,-135.211474
8,14,42,0.000000,-125.871843
8,14,44,0.000000,-143.322011
8,14,46,0.000000,-131.112256
8,14,48,0.000000,-132.937475
8,14,50,0.000000,-129.304463
8,14,52,0.000000,-134.343567
8,14,54,0.000000,-143.700368
8,14,56,0.000000,-127.607951
8,14,58,0.000000,-131.660143
8,15,0,0.000000,-124.598451
8,15,2,0.000000,-130.285082
8,15,4,0.000000,-138.420900
8,15,6,0.000000,-133.715734
8,15,8,0.000000,-137.500662
8,15,10,0.000000,-131.300969
8,15,12,0.000000,-134.625188
8,15,14,0.000000,-131.844638
8,15,16,0.000000,-132.920827
8,15,18,0.000000,-135.903234
8,15,20,0.000000,-137.519827
8,15,22,0.000000,-132.329306
8,15,24,0.000000,-127.702031
8,15,26,0.000000,-127.930050
8,15,28,0.000000,-127.599557
8,15,30,0.000000,-131.169585
8,15,32,0.000000,-129.331150
8,15,34,0.000000,-146.850180
8,15,36,0.000000,-132.565855
8,15,38,0.000000,-142.880241
8,15,40,0.000000,-129.709258
8,15,42,0.000000,-142.222100
8,15,44,0.000000,-138.240251
8,15,46,0.000000,-140.225130
8,15,48,0.000000,-137.251530
8,15,50,0.000000,-123.295352
8,15,52,0.000000,-128.022074
8,15,54,0.000000,-135.505569
8,15,56,0.000000,-135.127460
8,15,58,0.000000,-130.278275
8,16,0,0.000000,-133.993988
8,16,2,0.000000,-131.266433
8,16,4,0.000000,-129.831763
8,16,6,0.000000,-130.359469
8,16,8,0.000000,-132.910313
8,16,10,0.000000,-134.897001
8,16,12,0.000000,-130.575577
8,16,14,0.000000,-130.597636
8,16,16,0.000000,-129.456771
8,16,18,0.000000,-156.565986
8,16,20,0.000000,-127.812551
8,16,22,0.000000,-130.614587
8,16,24,0.000000,-142.947485
8,16,26,0.000000,-130.081654
8,16,28,0.000000,-132.216724
8,16,30,0.000000,-141.241362
8,16,32,0.000000,-127.532061
8,16,34,0.000000,-127.034491
8,16,36,0.000000,-129.015155
8,16,38,0.000000,-145.768712
8,16,40,0.000000,-127.612386
8,16,42,0.000000,-127.451764
8,16,44,0.000000,-134.730945
8,16,46,0.000000,-133.527752
8,16,48,0.000000,-137.225588
8,16,50,0.000000,-120.342018
8,16,52,0.000000,-138.656013
8,16,54,0.000000,-128.569597
8,16,56,0.000000,-127.582540
8,16,58,0.000000,-134.854229
8,17,0,0.000000,-129.460933
8,17,2,0.000000,-127.821596
8,17,4,0.000000,-126.899530
8,17,6,0.000000,-141.122524
8,17,8,0.000000,-127.742707
8,17,10,0.000000,-133.853946
8,17,12,0.000000,-142.031491
8,17,14,0.000000,-136.003409
8,17,16,0.000000,-127.218712
8,17,18,0.000000,-129.201709
8,17,20,0.000000,-129.387739
8,17,22,0.000000,-135.812280
8,17,24,0.000000,-129.696218
8,17,26,0.000000,-133.478324
8,17,28,0.000000,-126.767799
8,17,30,0.000000,-131.663860
8,17,32,0.000000,-135.758092
8,17,34,0.000000,-132.390119
8,17,36,0.000000,-145.210867
8,17,38,0.000000,-126.741775
8,17,40,0.000000,-126.245100
8,17,42,0.000000,-129.082174
8,17,44,0.000000,-129.727113
8,17,46,0.000000,-127.578001
8,17,48,0.000000,-124.819901
8,17,50,0.000000,-135.035396
8,17,52,0.000000,-131.196592
8,17,54,0.000000,-132.067098
8,17,56,0.000000,-131.881815
8,17,58,0.000000,-126.818742
8,18,0,0.000000,-139.557472
8,18,2,0.000000,-123.731992
8,18,4,0.000000,-141.125651
8,18,6,0.000000,-129.362514
8,18,8,0.000000,-130.111595
8,18,10,0.000000,-140.576187
8,18,12,0.000000,-128.812131
8,18,14,0.000000,-130.557987
8,18,16,0.000000,-134.299421
8,18,18,0.000000,-139.789493
8,18,20,0.000000,-128.596207
8,18,22,0.000000,-130.839540
8,18,24,0.000000,-136.241355
8,18,26,0.000000,-130.973397
8,18,28,0.000000,-126.986012
8,18,30,0.000000,-128.194831
8,18,32,0.000000,-131.210637
8,18,34,0.000000,-133.028253
8,18,36,0.000000,-130.249681
8,18,38,0.000000,-135.552502
8,18,40,0.000000,-129.134960
8,18,42,0.000000,-125.525331
8,18,44,0.000000,-131.811392
8,18,46,0.000000,-134.995974
8,18,48,0.000000,-139.571205
8,18,50,0.000000,-131.491311
8,18,52,0.000000,-138.195031
8,18,54,0.000000,-129.120605
8,18,56,0.000000,-124.256458
8,18,58,0.000000,-136.892854
8,19,0,0.000000,-138.323263
8,19,2,0.000000,-137.305540
8,19,4,0.000000,-141.858184
8,19,6,0.000000,-131.285875
8,19,8,0.000000,-135.398847
8,19,10,0.000000,-127.425765
8,19,12,0.000000,-130.725660
8,19,14,0.000000,-129.517930
8,19,16,0.000000,-131.531984
8,19,18,0.000000,-132.767906
8,19,20,0.000000,-133.683245
8,19,22,0.000000,-165.770716
8,19,24,0.000000,-138.126518
8,19,26,0.000000,-133.474779
8,19,28,0.000000,-141.094042
8,19,30,0.000000,-134.167362
8,19,32,0.000000,-128.157484
8,19,34,0.000000,-124.510019
8,19,36,0.000000,-139.023269
8,19,38,0.000000,-125.708122
8,19,40,0.000000,-140.471893
8,19,42,0.000000,-127.920363
8,19,44,0.000000,-128.045934
8,19,46,0.000000,-127.842351
8,19,48,0.000000,-132.738279
8,19,50,0.000000,-135.211482
8,19,52,0.000000,-136.595382
8,19,54,0.000000,-129.187371
8,19,56,0.000000,-124.884777
8,19,58,0.000000,-126.642208
8,20,0,0.000000,-133.396626
8,20,2,0.000000,-130.070758
8,20,4,0.000000,-120.377811
8,20,6,0.000000,-137.352227
8,20,8,0.000000,-126.792361
8,20,10,0.000000,-127.580191
8,20,12,0.000000,-133.156261
8,20,14,0.000000,-127.164964
8,20,16,0.000000,-124.122279
8,20,18,0.000000,-126.046557
8,20,20,0.000000,-123.928843
8,20,22,0.000000,-131.651150
8,20,24,0.000000,-131.758540
8,20,26,0.000000,-122.871279
8,20,28,0.000000,-127.917105
8,20,30,0.000000,-145.546184
8,20,32,0.000000,-149.176027
8,20,34,0.000000,-131.982993
8,20,36,0.000000,-123.427790
8,20,38,0.000000,-131.405266
8,20,40,0.000000,-126.772696
8,20,42,0.000000,-136.083629
8,20,44,0.000000,-130.415928
8,20,46,0.000000,-128.697485
8,20,48,0.000000,-126.936479
8,20,50,0.000000,-126.249184
8,20,52,0.000000,-126.879752
8,20,54,0.000000,-122.440697
8,20,56,0.000000,-130.100667
8,20,58,0.000000,-142.142094
8,21,0,0.000000,-135.642412
8,21,2,0.000000,-131.098861
8,21,4,0.000000,-141.644587
8,21,6,0.000000,-126.986960
8,21,8,0.000000,-131.245177
8,21,10,0.000000,-128.603984
8,21,12,0.000000,-134.718770
8,21,14,0.000000,-125.893304
8,21,16,0.000000,-124.252475
8,21,18,0.000000,-138.749189
8,21,20,0.000000,-136.731299
8,21,22,0.000000,-132.637167
8,21,24,0.000000,-135.568692
8,21,26,0.000000,-140.558584
8,21,28,0.000000,-129.694241
8,21,30,0.000000,-130.712419
8,21,32,0.000000,-142.046411
8,21,34,0.000000,-126.685499
8,21,36,0.000000,-128.946158
8,21,38,0.000000,-131.100985
8,21,40,0.000000,-126.792004
8,21,42,0.000000,-133.795080
8,21,44,0.000000,-128.183338
8,21,46,0.000000,-125.479892
8,21,48,0.000000,-134.457270
8,21,50,0.000000,-136.961881
8,21,52,0.000000,-130.209205
8,21,54,0.000000,-142.292842
8,21,56,0.000000,-146.700548
8,21,58,0.000000,-133.764641
8,22,0,0.000000,-136.073731
8,22,2,0.000000,-138.018015
8,22,4,0.000000,-131.589470
8,22,6,0.000000,-139.564183
8,22,8,0.000000,-124.433269
8,22,10,0.000000,-132.920574
8,22,12,0.000000,-130.241477
8,22,14,0.000000,-138.265620
8,22,16,0.000000,-131.456175
8,22,18,0.000000,-132.262602
8,22,20,0.000000,-134.474510
8,22,22,0.000000,-133.602773
8,22,24,0.000000,-134.143034
8,22,26,0.000000,-130.632026
8,22,28,0.000000,-144.616525
8,22,30,0.000000,-145.997079
8,22,32,0.000000,-130.991561
8,22,34,0.000000,-131.488088
8,22,36,0.000000,-132.131994
8,22,38,0.000000,-142.679637
8,22,40,0.000000,-130.261179
8,22,42,0.000000,-128.109745
8,22,44,0.000000,-128.700518
8,22,46,0.000000,-132.842453
8,22,48,0.000000,-126.511227
8,22,50,0.000000,-128.124521
8,22,52,0.000000,-127.286148
8,22,54,0.000000,-134.951211
8,22,56,0.000000,-128.373803
8,22,58,0.000000,-134.873623
8,23,0,0.000000,-129.653028
8,23,2,0.000000,-134.714624
8,23,4,0.000000,-142.303445
8,23,6,0.000000,-136.925341
8,23,8,0.000000,-134.326216
8,23,10,0.000000,-136.340813
8,23,12,0.000000,-130.797167
8,23,14,0.000000,-134.567775
8,23,16,0.000000,-132.364502
8,23,18,0.000000,-134.895703
8,23,20,0.000000,-129.447084
8,23,22,0.000000,-128.683587
8,23,24,0.000000,-132.232521
8,23,26,0.000000,-141.407568
8,23,28,0.000000,-125.075750
8,23,30,0.000000,-135.794654
8,23,32,0.000000,-141.896368
8,23,34,0.000000,-130.014395
8,23,36,0.000000,-129.633491
8,23,38,0.000000,-133.884230
8,23,40,0.000000,-131.476826
8,23,42,0.000000,-129.347218
8,23,44,0.000000,-128.433458
8,23,46,0.000000,-128.614829
8,23,48,0.000000,-129.356876
8,23,50,0.000000,-127.377871
8,23,52,0.000000,-132.215851
8,23,54,0.000000,-129.954651
8,23,56,0.000000,-143.629989
8,23,58,0.000000,-131.765284
8,24,0,0.000000,-129.535166
8,24,2,0.000000,-138.173484
8,24,4,0.000000,-130.503491
8,24,6,0.000000,-126.496310
8,24,8,0.000000,-136.135667
8,24,10,0.000000,-127.856398
8,24,12,0.000000,-132.627308
8,24,14,0.000000,-133.745673
8,24,16,0.000000,-132.805541
8,24,18,0.000000,-128.859984
8,24,20,0.000000,-139.826951
8,24,22,0.000000,-136.443184
8,24,24,0.000000,-136.743990
8,24,26,0.000000,-134.038247
8,24,28,0.000000,-133.790427
8,24,30,0.000000,-131.428950
8,24,32,0.000000,-129.301718
8,24,34,0.000000,-132.161162
8,24,36,0.000000,-128.820852
8,24,38,0.000000,-128.253107
8,24,40,0.000000,-134.046687
8,24,42,0.000000,-135.871013
8,24,44,0.000000,-140.450949
8,24,46,0.000000,-126.407431
8,24,48,0.000000,-137.631730
8,24,50,0.000000,-124.186279
8,24,52,0.000000,-131.889785
8,24,54,0.000000,-127.963149
8,24,56,0.000000,-128.451463
8,24,58,0.000000,-125.605455
8,25,0,0.000000,-134.578587
8,25,2,0.000000,-150.386056
8,25,4,0.000000,-138.105717
8,25,6,0.000000,-137.001967
8,25,8,0.000000,-128.072145
8,25,10,0.000000,-127.509310
8,25,12,0.000000,-130.792731
8,25,14,0.000000,-139.143852
8,25,16,0.000000,-130.446376
8,25,18,0.000000,-126.532193
8,25,20,0.000000,-132.914961
8,25,22,0.000000,-131.500368
8,25,24,0.000000,-136.012319
8,25,26,0.000000,-139.380473
8,25,28,0.000000,-139.556623
8,25,30,0.000000,-134.988073
8,25,32,0.000000,-129.532985
8,25,34,0.000000,-139.735056
8,25,36,0.000000,-125.804484
8,25,38,0.000000,-126.814162
8,25,40,0.000000,-145.514550
8,25,42,0.000000,-141.029925
8,25,44,0.000000,-135.265905
8,25,46,0.000000,-131.479874
8,25,48,0.000000,-127.784086
8,25,50,0.000000,-139.512041
8,25,52,0.000000,-141.308320
8,25,54,0.000000,-132.807679
8,25,56,0.000000,-128.419626
8,25,58,0.000000,-134.287635
8,26,0,0.000000,-131.430129
8,26,2,0.000000,-130.606970
8,26,4,0.000000,-129.974205
8,26,6,0.000000,-132.492867
8,26,8,0.000000,-125.046401
8,26,10,0.000000,-128.801335
8,26,12,0.000000,-137.345557
8,26,14,0.000000,-138.743590
8,26,16,0.000000,-132.962567
8,26,18,0.000000,-125.860722
8,26,20,0.000000,-136.748533
8,26,22,0.000000,-130.450959
8,26,24,0.000000,-135.654590
8,26,26,0.000000,-129.736332
8,26,28,0.000000,-127.650397
8,26,30,0.000000,-128.982395
8,26,32,0.000000,-136.332895
8,26,34,0.000000,-127.602298
8,26,36,0.000000,-134.224226
8,26,38,0.000000,-138.457443
8,26,40,0.000000,-131.837803
8,26,42,0.000000,-134.890552
8,26,44,0.000000,-133.939101
8,26,46,0.000000,-130.517492
8,26,48,0.000000,-129.747968
8,26,50,0.000000,-133.662465
8,26,52,0.000000,-131.630529
8,26,54,0.000000,-127.472415
8,26,56,0.000000,-135.368630
8,26,58,0.000000,-125.717050
8,27,0,0.000000,-126.447452
8,27,2,0.000000,-128.491582
8,27,4,0.000000,-134.536544
8,27,6,0.000000,-150.471843
8,27,8,0.000000,-131.011482
8,27,10,0.000000,-134.415521
8,27,12,0.000000,-129.209852
8,27,14,0.000000,-130.113962
8,27,16,0.000000,-131.668437
8,27,18,0.000000,-127.295378
8,27,20,0.000000,-131.399329
8,27,22,0.000000,-136.937028
