hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.829508
8,0,2,0.000000,-127.302253
8,0,4,0.000000,-125.776860
8,0,6,0.000000,-131.659152
8,0,8,0.000000,-137.762563
8,0,10,0.000000,-130.702730
8,0,12,0.000000,-129.071468
8,0,14,0.000000,-133.292292
8,0,16,0.000000,-126.156493
8,0,18,0.000000,-126.045880
8,0,20,0.000000,-126.507368
8,0,22,0.000000,-138.388003
8,0,24,0.000000,-140.695303
8,0,26,0.000000,-131.766001
8,0,28,0.000000,-133.264690
8,0,30,0.000000,-128.585781
8,0,32,0.000000,-131.090402
8,0,34,0.000000,-133.214358
8,0,36,0.000000,-136.467381
8,0,38,0.000000,-131.092035
8,0,40,0.000000,-146.070949
8,0,42,0.000000,-145.751022
8,0,44,0.000000,-126.395069
8,0,46,0.000000,-126.357326
8,0,48,0.000000,-128.710963
8,0,50,0.000000,-134.165068
8,0,52,0.000000,-131.644868
8,0,54,0.000000,-124.025746
8,0,56,0.000000,-130.395299
8,0,58,0.000000,-135.777916
8,1,0,0.000000,-125.218941
8,1,2,0.000000,-151.352434
8,1,4,0.000000,-131.607760
8,1,6,0.000000,-142.914164
8,1,8,0.000000,-130.901702
8,1,10,0.000000,-136.853130
8,1,12,0.000000,-140.829523
8,1,14,0.000000,-128.200419
8,1,16,0.000000,-126.355308
8,1,18,0.000000,-128.809211
8,1,20,0.000000,-135.291171
8,1,22,0.000000,-132.387229
8,1,24,0.000000,-133.305701
8,1,26,0.000000,-132.418321
8,1,28,0.000000,-135.339900
8,1,30,0.000000,-139.712260
8,1,32,0.000000,-132.857729
8,1,34,0.000000,-135.741326
8,1,36,0.000000,-128.361722
8,1,38,0.000000,-131.615438
8,1,40,0.000000,-135.422978
8,1,42,0.000000,-124.342938
8,1,44,0.000000,-131.453252
8,1,46,0.000000,-144.909275
8,1,48,0.000000,-150.599456
8,1,50,0.000000,-137.983421
8,1,52,0.000000,-132.524034
8,1,54,0.000000,-126.212765
8,1,56,0.000000,-129.152303
8,1,58,0.000000,-126.083484
8,2,0,0.000000,-137.497762
8,2,2,0.000000,-138.192837
8,2,4,0.000000,-129.493407
8,2,6,0.000000,-129.597820
8,2,8,0.000000,-134.557634
8,2,10,0.000000,-127.688648
8,2,12,0.000000,-127.686026
8,2,14,0.000000,-131.342869
8,2,16,0.000000,-134.027008
8,2,18,0.000000,-126.354994
8,2,20,0.000000,-139.877155
8,2,22,0.000000,-130.881141
8,2,24,0.000000,-124.974231
8,2,26,0.000000,-126.335313
8,2,28,0.000000,-128.627451
8,2,30,0.000000,-145.273847
8,2,32,0.000000,-132.205575
8,2,34,0.000000,-134.861599
8,2,36,0.000000,-130.966216
8,2,38,0.000000,-131.164625
8,2,40,0.000000,-133.363935
8,2,42,0.000000,-130.548916
8,2,44,0.000000,-139.487209
8,2,46,0.000000,-125.216729
8,2,48,0.000000,-129.662775
8,2,50,0.000000,-129.930360
8,2,52,0.000000,-131.668988
8,2,54,0.000000,-128.935814
8,2,56,0.000000,-129.098943
8,2,58,0.000000,-126.151065
8,3,0,0.000000,-135.546684
8,3,2,0.000000,-143.678774
8,3,4,0.000000,-128.399281
8,3,6,0.000000,-129.821442
8,3,8,0.000000,-127.491977
8,3,10,0.000000,-124.888265
8,3,12,0.000000,-132.085358
8,3,14,0.000000,-151.156575
8,3,16,0.000000,-128.576510
8,3,18,0.000000,-125.714571
8,3,20,0.000000,-139.139315
8,3,22,0.000000,-129.764819
8,3,24,0.000000,-137.502344
8,3,26,0.000000,-140.161836
8,3,28,0.000000,-136.065779
8,3,30,0.000000,-130.750173
8,3,32,0.000000,-128.467100
8,3,34,0.000000,-130.843517
8,3,36,0.000000,-131.054742
8,3,38,0.000000,-136.531095
8,3,40,0.000000,-128.933751
8,3,42,0.000000,-138.309596
8,3,44,0.000000,-135.314580
8,3,46,0.000000,-132.385975
8,3,48,0.000000,-131.911271
8,3,50,0.000000,-129.691328
8,3,52,0.000000,-129.597047
8,3,54,0.000000,-131.425764
8,3,56,0.000000,-142.865051
8,3,58,0.000000,-134.403830
8,4,0,0.000000,-146.841475
8,4,2,0.000000,-135.375043
8,4,4,0.000000,-134.215570
8,4,6,0.000000,-127.227876
8,4,8,0.000000,-135.225924
8,4,10,0.000000,-126.463360
8,4,12,0.000000,-125.070773
8,4,14,0.000000,-125.779752
8,4,16,0.000000,-128.956715
8,4,18,0.000000,-125.683943
8,4,20,0.000000,-128.009846
8,4,22,0.000000,-126.196880
8,4,24,0.000000,-127.821144
8,4,26,0.000000,-126.607150
8,4,28,0.000000,-135.032582
8,4,30,0.000000,-128.916548
8,4,32,0.000000,-129.627795
8,4,34,0.000000,-129.241470
8,4,36,0.000000,-137.998794
8,4,38,0.000000,-128.367619
8,4,40,0.000000,-140.273743
8,4,42,0.000000,-125.663503
8,4,44,0.000000,-133.333847
8,4,46,0.000000,-130.718390
8,4,48,0.000000,-130.684932
8,4,50,0.000000,-135.599961
8,4,52,0.000000,-135.036081
8,4,54,0.000000,-146.560603
8,4,56,0.000000,-125.166635
8,4,58,0.000000,-129.509990
8,5,0,0.000000,-151.734440
8,5,2,0.000000,-129.937623
8,5,4,0.000000,-135.770161
8,5,6,0.000000,-130.020788
8,5,8,0.000000,-156.750019
8,5,10,0.000000,-126.992800
8,5,12,0.000000,-128.446415
8,5,14,0.000000,-144.533883
8,5,16,0.000000,-129.385009
8,5,18,0.000000,-130.825153
8,5,20,0.000000,-128.601544
8,5,22,0.000000,-149.960050
8,5,24,0.000000,-135.424302
8,5,26,0.000000,-133.020435
8,5,28,0.000000,-125.209126
8,5,30,0.000000,-133.801000
8,5,32,0.000000,-132.459224
8,5,34,0.000000,-126.503117
8,5,36,0.000000,-140.838633
8,5,38,0.000000,-130.045740
8,5,40,0.000000,-139.426405
8,5,42,0.000000,-130.556883
8,5,44,0.000000,-146.655083
8,5,46,0.000000,-127.778428
8,5,48,0.000000,-129.122450
8,5,50,0.000000,-125.574612
8,5,52,0.000000,-135.817567
8,5,54,0.000000,-125.865263
8,5,56,0.000000,-129.223869
8,5,58,0.000000,-129.833138
8,6,0,0.000000,-129.653001
8,6,2,0.000000,-127.907666
8,6,4,0.000000,-127.540728
8,6,6,0.000000,-135.104539
8,6,8,0.000000,-128.433013
8,6,10,0.000000,-132.499593
8,6,12,0.000000,-123.977436
8,6,14,0.000000,-146.045297
8,6,16,0.000000,-132.725491
8,6,18,0.000000,-128.612562
8,6,20,0.000000,-131.441178
8,6,22,0.000000,-127.215266
8,6,24,0.000000,-125.855677
8,6,26,0.000000,-142.067092
8,6,28,0.000000,-125.974830
8,6,30,0.000000,-127.243709
8,6,32,0.000000,-125.624682
8,6,34,0.000000,-130.809546
8,6,36,0.000000,-129.355325
8,6,38,0.000000,-136.654431
8,6,40,0.000000,-140.863040
8,6,42,0.000000,-131.437185
8,6,44,0.000000,-128.978438
8,6,46,0.000000,-127.564848
8,6,48,0.000000,-141.267985
8,6,50,0.000000,-136.083411
8,6,52,0.000000,-133.904680
8,6,54,0.000000,-135.820930
8,6,56,0.000000,-134.556489
8,6,58,0.000000,-133.703397
8,7,0,0.000000,-132.240552
8,7,2,0.000000,-126.456634
8,7,4,0.000000,-128.650534
8,7,6,0.000000,-122.433893
8,7,8,0.000000,-137.369487
8,7,10,0.000000,-134.699242
8,7,12,0.000000,-138.170738
8,7,14,0.000000,-124.277628
8,7,16,0.000000,-126.025543
8,7,18,0.000000,-132.530898
8,7,20,0.000000,-128.873813
8,7,22,0.000000,-125.806082
8,7,24,0.000000,-124.502525
8,7,26,0.000000,-129.937761
8,7,28,0.000000,-129.723888
8,7,30,0.000000,-131.950080
8,7,32,0.000000,-130.986604
8,7,34,0.000000,-138.532943
8,7,36,0.000000,-139.348574
8,7,38,0.000000,-144.852546
8,7,40,0.000000,-142.796259
8,7,42,0.000000,-128.771106
8,7,44,0.000000,-128.669836
8,7,46,0.000000,-144.891056
8,7,48,0.000000,-133.543394
8,7,50,0.000000,-136.640727
8,7,52,0.000000,-128.853175
8,7,54,0.000000,-125.998433
8,7,56,0.000000,-135.080236
8,7,58,0.000000,-134.262068
8,8,0,0.000000,-127.904543
8,8,2,0.000000,-134.675968
8,8,4,0.000000,-129.858670
8,8,6,0.000000,-129.339934
8,8,8,0.000000,-131.137877
8,8,10,0.000000,-126.358795
8,8,12,0.000000,-128.697961
8,8,14,0.000000,-133.091033
8,8,16,0.000000,-133.591696
8,8,18,0.000000,-125.836646
8,8,20,0.000000,-140.907626
8,8,22,0.000000,-129.526017
8,8,24,0.000000,-131.268997
8,8,26,0.000000,-136.788983
8,8,28,0.000000,-130.356027
8,8,30,0.000000,-135.922699
8,8,32,0.000000,-132.638882
8,8,34,0.000000,-133.530531
8,8,36,0.000000,-128.146937
8,8,38,0.000000,-132.805926
8,8,40,0.000000,-133.314562
8,8,42,0.000000,-125.801775
8,8,44,0.000000,-139.355163
8,8,46,0.000000,-127.550625
8,8,48,0.000000,-137.131790
8,8,50,0.000000,-132.809379
8,8,52,0.000000,-125.324289
8,8,54,0.000000,-137.192370
8,8,56,0.000000,-141.921768
8,8,58,0.000000,-141.094684
8,9,0,0.000000,-133.007026
8,9,2,0.000000,-125.978550
8,9,4,0.000000,-126.077853
8,9,6,0.000000,-136.092376
8,9,8,0.000000,-135.561121
8,9,10,0.000000,-126.606264
8,9,12,0.000000,-129.566148
8,9,14,0.000000,-136.557923
8,9,16,0.000000,-126.495422
8,9,18,0.000000,-122.731204
8,9,20,0.000000,-126.982457
8,9,22,0.000000,-129.449616
8,9,24,0.000000,-126.972071
8,9,26,0.000000,-136.381102
8,9,28,0.000000,-144.647547
8,9,30,0.000000,-132.588056
8,9,32,0.000000,-125.314848
8,9,34,0.000000,-125.961315
8,9,36,0.000000,-126.870226
8,9,38,0.000000,-129.970573
8,9,40,0.000000,-142.925116
8,9,42,0.000000,-127.286683
8,9,44,0.000000,-126.917583
8,9,46,0.000000,-135.912243
8,9,48,0.000000,-131.818099
8,9,50,0.000000,-138.409801
8,9,52,0.000000,-148.555848
8,9,54,0.000000,-127.951082
8,9,56,0.000000,-133.325686
8,9,58,0.000000,-131.200313
8,10,0,0.000000,-131.105337
8,10,2,0.000000,-126.515549
8,10,4,0.000000,-131.251644
8,10,6,0.000000,-126.738174
8,10,8,0.000000,-129.643838
8,10,10,0.000000,-130.400623
8,10,12,0.000000,-137.278800
8,10,14,0.000000,-130.930911
8,10,16,0.000000,-128.752026
8,10,18,0.000000,-124.085570
8,10,20,0.000000,-128.976679
8,10,22,0.000000,-131.154083
8,10,24,0.000000,-145.276345
8,10,26,0.000000,-147.027690
8,10,28,0.000000,-127.022311
8,10,30,0.000000,-127.084927
8,10,32,0.000000,-127.053166
8,10,34,0.000000,-135.859744
8,10,36,0.000000,-132.312331
8,10,38,0.000000,-132.702097
8,10,40,0.000000,-130.771500
8,10,42,0.000000,-134.417808
8,10,44,0.000000,-129.583461
8,10,46,0.000000,-133.518615
8,10,48,0.000000,-131.921686
8,10,50,0.000000,-133.527661
8,10,52,0.000000,-138.102380
8,10,54,0.000000,-133.456583
8,10,56,0.000000,-139.408644
8,10,58,0.000000,-130.119074
8,11,0,0.000000,-125.804212
8,11,2,0.000000,-133.317807
8,11,4,0.000000,-143.511567
8,11,6,0.000000,-138.088932
8,11,8,0.000000,-134.233099
8,11,10,0.000000,-149.844282
8,11,12,0.000000,-132.362454
8,11,14,0.000000,-151.795807
8,11,16,0.000000,-134.925761
8,11,18,0.000000,-132.308229
8,11,20,0.000000,-128.886243
8,11,22,0.000000,-130.604483
8,11,24,0.000000,-131.707302
8,11,26,0.000000,-139.616707
8,11,28,0.000000,-126.335381
8,11,30,0.000000,-137.402031
8,11,32,0.000000,-142.607261
8,11,34,0.000000,-140.031922
8,11,36,0.000000,-140.435347
8,11,38,0.000000,-128.251537
8,11,40,0.000000,-127.925136
8,11,42,0.000000,-121.999887
8,11,44,0.000000,-124.031396
8,11,46,0.000000,-130.515733
8,11,48,0.000000,-132.159735
8,11,50,0.000000,-127.482550
8,11,52,0.000000,-130.036246
8,11,54,0.000000,-135.404726
8,11,56,0.000000,-140.401974
8,11,58,0.000000,-125.878002
8,12,0,0.000000,-132.555512
8,12,2,0.000000,-132.474500
8,12,4,0.000000,-135.869275
8,12,6,0.000000,-127.813164
8,12,8,0.000000,-132.070026
8,12,10,0.000000,-128.888685
8,12,12,0.000000,-132.924407
8,12,14,0.000000,-140.905127
8,12,16,0.000000,-129.415071
8,12,18,0.000000,-133.742819
8,12,20,0.000000,-132.360248
8,12,22,0.000000,-128.117836
8,12,24,0.000000,-134.992344
8,12,26,0.000000,-126.315245
8,12,28,0.000000,-131.306810
8,12,30,0.000000,-132.438490
8,12,32,0.000000,-136.567540
8,12,34,0.000000,-125.151107
8,12,36,0.000000,-130.801996
8,12,38,0.000000,-133.577772
8,12,40,0.000000,-130.265656
8,12,42,0.000000,-131.488497
8,12,44,0.000000,-144.595713
8,12,46,0.000000,-137.206074
8,12,48,0.000000,-129.958208
8,12,50,0.000000,-144.706008
8,12,52,0.000000,-130.424306
8,12,54,0.000000,-131.132288
8,12,56,0.000000,-123.742663
8,12,58,0.000000,-135.722199
8,13,0,0.000000,-128.673740
8,13,2,0.000000,-141.205169
8,13,4,0.000000,-132.771051
8,13,6,0.000000,-131.212299
8,13,8,0.000000,-122.247913
8,13,10,0.000000,-125.120573
8,13,12,0.000000,-129.925499
8,13,14,0.000000,-123.975359
8,13,16,0.000000,-130.009446
8,13,18,0.000000,-140.134435
8,13,20,0.000000,-127.905345
8,13,22,0.000000,-133.029514
8,13,24,0.000000,-129.818067
8,13,26,0.000000,-134.572348
8,13,28,0.000000,-127.191779
8,13,30,0.000000,-134.264177
8,13,32,0.000000,-134.338300
8,13,34,0.000000,-124.657052
8,13,36,0.000000,-126.656933
8,13,38,0.000000,-128.519420
8,13,40,0.000000,-125.777227
8,13,42,0.000000,-125.647805
8,13,44,0.000000,-128.204580
8,13,46,0.000000,-135.751577
8,13,48,0.000000,-128.253609
8,13,50,0.000000,-128.748062
8,13,52,0.000000,-127.622759
8,13,54,0.000000,-129.191307
8,13,56,0.000000,-138.928600
8,13,58,0.000000,-125.357333
8,14,0,0.000000,-125.566699
8,14,2,0.000000,-137.619830
8,14,4,0.000000,-124.680645
8,14,6,0.000000,-132.024362
8,14,8,0.000000,-132.284997
8,14,10,0.000000,-138.481191
8,14,12,0.000000,-135.385287
8,14,14,0.000000,-135.842735
8,14,16,0.000000,-141.066060
8,14,18,0.000000,-128.649519
8,14,20,0.000000,-133.291688
8,14,22,0.000000,-128.424212
8,14,24,0.000000,-130.095315
8,14,26,0.000000,-131.207211
8,14,28,0.000000,-131.340453
8,14,30,0.000000,-125.820114
8,14,32,0.000000,-129.370752
8,14,34,0.000000,-128.035884
8,14,36,0.000000,-129.166243
8,14,38,0.000000,-126.588217
8,14,40,0.000000,-151.113636
8,14,42,0.000000,-129.996240
8,14,44,0.000000,-130.734176
8,14,46,0.000000,-143.182817
8,14,48,0.000000,-128.515814
8,14,50,0.000000,-127.298388
8,14,52,0.000000,-128.081966
8,14,54,0.000000,-139.503731
8,14,56,0.000000,-123.073036
8,14,58,0.000000,-125.314864
8,15,0,0.000000,-133.787849
8,15,2,0.000000,-129.023660
8,15,4,0.000000,-126.217994
8,15,6,0.000000,-131.845643
8,15,8,0.000000,-133.300501
8,15,10,0.000000,-130.773142
8,15,12,0.000000,-129.267709
8,15,14,0.000000,-124.956441
8,15,16,0.000000,-133.027452
8,15,18,0.000000,-133.545038
8,15,20,0.000000,-134.589364
8,15,22,0.000000,-129.763167
8,15,24,0.000000,-132.335139
8,15,26,0.000000,-131.072603
8,15,28,0.000000,-125.365680
8,15,30,0.000000,-133.204970
8,15,32,0.000000,-135.862716
8,15,34,0.000000,-132.862030
8,15,36,0.000000,-130.902926
8,15,38,0.000000,-128.813886
8,15,40,0.000000,-127.493274
8,15,42,0.000000,-128.144944
8,15,44,0.000000,-126.040397
8,15,46,0.000000,-127.075771
8,15,48,0.000000,-131.515879
8,15,50,0.000000,-138.921483
8,15,52,0.000000,-127.664974
8,15,54,0.000000,-135.795276
8,15,56,0.000000,-128.696547
8,15,58,0.000000,-135.299761
8,16,0,0.000000,-133.917802
8,16,2,0.000000,-129.853657
8,16,4,0.000000,-135.159351
8,16,6,0.000000,-136.244871
8,16,8,0.000000,-134.180218
8,16,10,0.000000,-147.393159
8,16,12,0.000000,-128.119299
8,16,14,0.000000,-126.951967
8,16,16,0.000000,-137.359812
8,16,18,0.000000,-126.221387
8,16,20,0.000000,-125.245538
8,16,22,0.000000,-136.674061
8,16,24,0.000000,-131.001950
8,16,26,0.000000,-132.072903
8,16,28,0.000000,-133.063833
8,16,30,0.000000,-128.736101
8,16,32,0.000000,-135.683923
8,16,34,0.000000,-131.141272
8,16,36,0.000000,-132.560994
8,16,38,0.000000,-133.811732
8,16,40,0.000000,-133.024043
8,16,42,0.000000,-135.092309
8,16,44,0.000000,-130.882021
8,16,46,0.000000,-130.102624
8,16,48,0.000000,-135.380174
8,16,50,0.000000,-129.835532
8,16,52,0.000000,-130.661705
8,16,54,0.000000,-134.735742
8,16,56,0.000000,-131.777561
8,16,58,0.000000,-138.046805
8,17,0,0.000000,-136.325363
8,17,2,0.000000,-130.043731
8,17,4,0.000000,-136.737754
8,17,6,0.000000,-131.884140
8,17,8,0.000000,-132.385486
8,17,10,0.000000,-131.430744
8,17,12,0.000000,-132.645987
8,17,14,0.000000,-132.132632
8,17,16,0.000000,-124.705858
8,17,18,0.000000,-128.850490
8,17,20,0.000000,-128.030704
8,17,22,0.000000,-129.905867
8,17,24,0.000000,-135.529763
8,17,26,0.000000,-133.812628
8,17,28,0.000000,-130.824236
8,17,30,0.000000,-125.187679
8,17,32,0.000000,-131.894732
8,17,34,0.000000,-126.500312
8,17,36,0.000000,-130.981720
8,17,38,0.000000,-130.793410
8,17,40,0.000000,-127.964374
8,17,42,0.000000,-150.704103
8,17,44,0.000000,-130.546305
8,17,46,0.000000,-128.713396
8,17,48,0.000000,-123.767789
8,17,50,0.000000,-133.004757
8,17,52,0.000000,-128.360742
8,17,54,0.000000,-149.632407
8,17,56,0.000000,-130.822570
8,17,58,0.000000,-140.812665
8,18,0,0.000000,-124.659104
8,18,2,0.000000,-127.197820
8,18,4,0.000000,-127.685318
8,18,6,0.000000,-141.062984
8,18,8,0.000000,-132.588325
8,18,10,0.000000,-141.312874
8,18,12,0.000000,-127.569136
8,18,14,0.000000,-127.714822
8,18,16,0.000000,-132.409141
8,18,18,0.000000,-142.200133
8,18,20,0.000000,-126.343350
8,18,22,0.000000,-130.788576
8,18,24,0.000000,-123.032983
8,18,26,0.000000,-131.722603
8,18,28,0.000000,-127.095464
8,18,30,0.000000,-128.544348
8,18,32,0.000000,-126.063328
8,18,34,0.000000,-140.946914
8,18,36,0.000000,-123.769739
8,18,38,0.000000,-132.902366
8,18,40,0.000000,-132.142571
8,18,42,0.000000,-124.594917
8,18,44,0.000000,-138.136290
8,18,46,0.000000,-138.867468
8,18,48,0.000000,-131.648804
8,18,50,0.000000,-130.191907
8,18,52,0.000000,-128.855304
8,18,54,0.000000,-124.521553
8,18,56,0.000000,-126.996029
8,18,58,0.000000,-127.245503
8,19,0,0.000000,-128.271456
8,19,2,0.000000,-125.653280
8,19,4,0.000000,-154.255710
8,19,6,0.000000,-127.019715
8,19,8,0.000000,-125.838436
8,19,10,0.000000,-131.970797
8,19,12,0.000000,-133.259702
8,19,14,0.000000,-132.119416
8,19,16,0.000000,-124.928905
8,19,18,0.000000,-129.489024
8,19,20,0.000000,-131.155886
8,19,22,0.000000,-139.509281
8,19,24,0.000000,-129.471381
8,19,26,0.000000,-127.675446
8,19,28,0.000000,-125.044232
8,19,30,0.000000,-127.453020
8,19,32,0.000000,-136.841184
8,19,34,0.000000,-133.840420
8,19,36,0.000000,-125.435488
8,19,38,0.000000,-137.636364
8,19,40,0.000000,-124.698684
8,19,42,0.000000,-133.815558
8,19,44,0.000000,-135.623475
8,19,46,0.000000,-142.576364
8,19,48,0.000000,-126.380318
8,19,50,0.000000,-123.065151
8,19,52,0.000000,-142.647185
8,19,54,0.000000,-129.399626
8,19,56,0.000000,-128.672082
8,19,58,0.000000,-135.164623
8,20,0,0.000000,-127.631804
8,20,2,0.000000,-127.311196
8,20,4,0.000000,-138.416135
8,20,6,0.000000,-127.154135
8,20,8,0.000000,-129.750627
8,20,10,0.000000,-145.519589
8,20,12,0.000000,-130.358880
8,20,14,0.000000,-130.632634
8,20,16,0.000000,-142.821929
8,20,18,0.000000,-128.043033
8,20,20,0.000000,-127.837063
8,20,22,0.000000,-126.482269
8,20,24,0.000000,-135.058703
8,20,26,0.000000,-125.714009
8,20,28,0.000000,-135.126234
8,20,30,0.000000,-125.942641
8,20,32,0.000000,-126.117908
8,20,34,0.000000,-129.337805
8,20,36,0.000000,-129.915308
8,20,38,0.000000,-124.178578
8,20,40,0.000000,-136.073707
8,20,42,0.000000,-128.417258
8,20,44,0.000000,-133.990667
8,20,46,0.000000,-124.902039
8,20,48,0.000000,-134.208356
8,20,50,0.000000,-141.845153
8,20,52,0.000000,-135.312134
8,20,54,0.000000,-132.765681
8,20,56,0.000000,-132.657387
8,20,58,0.000000,-131.249908
8,21,0,0.000000,-135.177964
8,21,2,0.000000,-136.908591
8,21,4,0.000000,-131.779791
8,21,6,0.000000,-127.027902
8,21,8,0.000000,-134.446792
8,21,10,0.000000,-131.611668
8,21,12,0.000000,-125.447002
8,21,14,0.000000,-133.475924
8,21,16,0.000000,-145.533307
8,21,18,0.000000,-133.156900
8,21,20,0.000000,-126.786922
8,21,22,0.000000,-125.120195
8,21,24,0.000000,-143.588585
8,21,26,0.000000,-126.678358
8,21,28,0.000000,-133.971053
8,21,30,0.000000,-139.320479
8,21,32,0.000000,-132.160099
8,21,34,0.000000,-133.494074
8,21,36,0.000000,-131.767749
8,21,38,0.000000,-124.728513
8,21,40,0.000000,-131.141464
8,21,42,0.000000,-124.434087
8,21,44,0.000000,-134.199339
8,21,46,0.000000,-135.246191
8,21,48,0.000000,-135.816369
8,21,50,0.000000,-126.225777
8,21,52,0.000000,-132.593731
8,21,54,0.000000,-143.037636
8,21,56,0.000000,-137.107420
8,21,58,0.000000,-133.037651
8,22,0,0.000000,-130.671234
8,22,2,0.000000,-125.731135
8,22,4,0.000000,-149.595150
8,22,6,0.000000,-125.355748
8,22,8,0.000000,-131.699028
8,22,10,0.000000,-131.399980
8,22,12,0.000000,-127.845743
8,22,14,0.000000,-131.040974
8,22,16,0.000000,-131.400068
8,22,18,0.000000,-127.646816
8,22,20,0.000000,-134.046550
8,22,22,0.000000,-131.311581
8,22,24,0.000000,-134.605183
8,22,26,0.000000,-132.674913
8,22,28,0.000000,-136.272240
8,22,30,0.000000,-127.774994
8,22,32,0.000000,-136.504867
8,22,34,0.000000,-126.417887
8,22,36,0.000000,-131.820781
8,22,38,0.000000,-130.939087
8,22,40,0.000000,-133.355847
8,22,42,0.000000,-130.280069
8,22,44,0.000000,-132.769173
8,22,46,0.000000,-143.391165
8,22,48,0.000000,-125.155869
8,22,50,0.000000,-134.557997
8,22,52,0.000000,-130.163697
8,22,54,0.000000,-131.539846
8,22,56,0.000000,-137.936313
8,22,58,0.000000,-129.541797
8,23,0,0.000000,-138.269287
8,23,2,0.000000,-129.465909
8,23,4,0.000000,-129.724570
8,23,6,0.000000,-134.365929
8,23,8,0.000000,-129.092654
8,23,10,0.000000,-129.196939
8,23,12,0.000000,-131.171598
8,23,14,0.000000,-137.266031
8,23,16,0.000000,-137.706570
8,23,18,0.000000,-130.755130
8,23,20,0.000000,-130.244753
8,23,22,0.000000,-136.262790
8,23,24,0.000000,-124.036295
8,23,26,0.000000,-133.396123
8,23,28,0.000000,-126.805246
8,23,30,0.000000,-128.774474
8,23,32,0.000000,-126.701389
8,23,34,0.000000,-143.016758
8,23,36,0.000000,-126.190907
8,23,38,0.000000,-132.929380
8,23,40,0.000000,-137.254838
8,23,42,0.000000,-136.233626
8,23,44,0.000000,-138.954625
8,23,46,0.000000,-136.345739
8,23,48,0.000000,-132.858119
8,23,50,0.000000,-128.301127
8,23,52,0.000000,-137.428680
8,23,54,0.000000,-134.896369
8,23,56,0.000000,-132.529951
8,23,58,0.000000,-133.570547
8,24,0,0.000000,-133.899086
8,24,2,0.000000,-129.399629
8,24,4,0.000000,-136.927563
8,24,6,0.000000,-139.407522
8,24,8,0.000000,-128.076436
8,24,10,0.000000,-128.600822
8,24,12,0.000000,-131.039362
8,24,14,0.000000,-136.069907
8,24,16,0.000000,-127.675882
8,24,18,0.000000,-131.671460
8,24,20,0.000000,-141.979437
8,24,22,0.000000,-132.817743
8,24,24,0.000000,-131.217258
8,24,26,0.000000,-129.579493
8,24,28,0.000000,-128.500997
8,24,30,0.000000,-131.045006
8,24,32,0.000000,-126.363667
8,24,34,0.000000,-136.048480
8,24,36,0.000000,-147.728214
8,24,38,0.000000,-123.379259
8,24,40,0.000000,-132.313909
8,24,42,0.000000,-133.713690
8,24,44,0.000000,-134.508727
8,24,46,0.000000,-130.632487
8,24,48,0.000000,-133.702458
8,24,50,0.000000,-127.349632
8,24,52,0.000000,-135.194907
8,24,54,0.000000,-125.511819
8,24,56,0.000000,-128.079479
8,24,58,0.000000,-134.232549
8,25,0,0.000000,-134.371168
8,25,2,0.000000,-126.402590
8,25,4,0.000000,-131.819128
8,25,6,0.000000,-134.517100
8,25,8,0.000000,-130.250601
8,25,10,0.000000,-138.471603
8,25,12,0.000000,-128.576709
8,25,14,0.000000,-138.186147
8,25,16,0.000000,-156.395579
8,25,18,0.000000,-134.640456
8,25,20,0.000000,-126.618206
8,25,22,0.000000,-135.816740
8,25,24,0.000000,-135.516897
8,25,26,0.000000,-131.782580
8,25,28,0.000000,-131.313785
8,25,30,0.000000,-138.544955
8,25,32,0.000000,-133.683385
8,25,34,0.000000,-124.186241
8,25,36,0.000000,-142.947408
8,25,38,0.000000,-141.730516
8,25,40,0.000000,-128.536079
8,25,42,0.000000,-124.860677
8,25,44,0.000000,-139.694710
8,25,46,0.000000,-128.039352
8,25,48,0.000000,-126.003505
8,25,50,0.000000,-127.850029
8,25,52,0.000000,-132.465466
8,25,54,0.000000,-126.883994
8,25,56,0.000000,-123.112253
8,25,58,0.000000,-126.601004
8,26,0,0.000000,-128.729818
8,26,2,0.000000,-126.213835
8,26,4,0.000000,-131.901148
8,26,6,0.000000,-132.480521
8,26,8,0.000000,-128.425493
8,26,10,0.000000,-129.129009
8,26,12,0.000000,-128.168848
8,26,14,0.000000,-129.187016
8,26,16,0.000000,-128.382563
8,26,18,0.000000,-143.839865
8,26,20,0.000000,-145.572258
8,26,22,0.000000,-131.144776
8,26,24,0.000000,-135.252647
8,26,26,0.000000,-131.354565
8,26,28,0.000000,-131.104187
8,26,30,0.000000,-139.867635
8,26,32,0.000000,-156.078346
8,26,34,0.000000,-141.824522
8,26,36,0.000000,-127.115384
8,26,38,0.000000,-141.322179
8,26,40,0.000000,-128.370845
8,26,42,0.000000,-151.633773
8,26,44,0.000000,-133.420883
8,26,46,0.000000,-136.221063
8,26,48,0.000000,-130.978635
8,26,50,0.000000,-127.834895
8,26,52,0.000000,-125.711867
8,26,54,0.000000,-143.082597
8,26,56,0.000000,-124.408659
8,26,58,0.000000,-134.744513
8,27,0,0.000000,-131.715671
8,27,2,0.000000,-126.856913
8,27,4,0.000000,-138.862847
8,27,6,0.000000,-127.886675
8,27,8,0.000000,-132.729131
8,27,10,0.000000,-125.948652
8,27,12,0.000000,-123.754843
8,27,14,0.000000,-133.053518
8,27,16,0.000000,-138.651594
8,27,18,0.000000,-123.089234
8,27,20,0.000000,-129.229994
8,27,22,0.000000,-127.309847
