hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.764445
8,0,2,0.000000,-125.146773
8,0,4,0.000000,-119.913065
8,0,6,0.000000,-118.412375
8,0,8,0.000000,-115.819814
8,0,10,0.000000,-120.807741
8,0,12,0.000000,-117.787951
8,0,14,0.000000,-123.279771
8,0,16,0.000000,-124.281908
8,0,18,0.000000,-124.257006
8,0,20,0.000000,-124.915742
8,0,22,0.000000,-118.741436
8,0,24,0.000000,-127.179452
8,0,26,0.000000,-117.247799
8,0,28,0.000000,-123.210501
8,0,30,0.000000,-118.431223
8,0,32,0.000000,-116.800208
8,0,34,0.000000,-123.185508
8,0,36,0.000000,-116.576842
8,0,38,0.000000,-120.831819
8,0,40,0.000000,-125.169431
8,0,42,0.000000,-121.508909
8,0,44,0.000000,-121.001083
8,0,46,0.000000,-122.455081
8,0,48,0.000000,-120.817204
8,0,50,0.000000,-120.697747
8,0,52,0.000000,-116.747248
8,0,54,0.000000,-121.506175
8,0,56,0.000000,-121.374221
8,0,58,0.000000,-117.875574
8,1,0,0.000000,-124.199734
8,1,2,0.000000,-118.702423
8,1,4,0.000000,-123.369850
8,1,6,0.000000,-119.744205
8,1,8,0.000000,-115.146445
8,1,10,0.000000,-126.095552
8,1,12,0.000000,-123.157431
8,1,14,0.000000,-118.704202
8,1,16,0.000000,-123.113736
8,1,18,0.000000,-117.904226
8,1,20,0.000000,-122.431953
8,1,22,0.000000,-146.716835
8,1,24,0.000000,-117.731643
8,1,26,0.000000,-119.465577
8,1,28,0.000000,-133.148802
8,1,30,0.000000,-120.143573
8,1,32,0.000000,-118.815967
8,1,34,0.000000,-120.051714
8,1,36,0.000000,-121.653882
8,1,38,0.000000,-127.572862
8,1,40,0.000000,-122.039934
8,1,42,0.000000,-117.993072
8,1,44,0.000000,-118.165691
8,1,46,0.000000,-118.988757
8,1,48,0.000000,-120.846228
8,1,50,0.000000,-126.543069
8,1,52,0.000000,-124.224672
8,1,54,0.000000,-122.307418
8,1,56,0.000000,-114.989978
8,1,58,0.000000,-114.795958
8,2,0,0.000000,-121.966399
8,2,2,0.000000,-121.885053
8,2,4,0.000000,-117.600922
8,2,6,0.000000,-117.681280
8,2,8,0.000000,-125.792628
8,2,10,0.000000,-119.426870
8,2,12,0.000000,-119.928363
8,2,14,0.000000,-121.362390
8,2,16,0.000000,-120.574028
8,2,18,0.000000,-134.902630
8,2,20,0.000000,-117.847708
8,2,22,0.000000,-118.314890
8,2,24,0.000000,-122.227912
8,2,26,0.000000,-115.621241
8,2,28,0.000000,-121.060995
8,2,30,0.000000,-118.560222
8,2,32,0.000000,-123.258618
8,2,34,0.000000,-125.438189
8,2,36,0.000000,-120.551470
8,2,38,0.000000,-126.341779
8,2,40,0.000000,-126.743634
8,2,42,0.000000,-116.361381
8,2,44,0.000000,-120.713941
8,2,46,0.000000,-125.654232
8,2,48,0.000000,-119.278206
8,2,50,0.000000,-121.879475
8,2,52,0.000000,-120.250026
8,2,54,0.000000,-117.232900
8,2,56,0.000000,-115.655683
8,2,58,0.000000,-121.505862
8,3,0,0.000000,-120.501398
8,3,2,0.000000,-118.522181
8,3,4,0.000000,-121.177998
8,3,6,0.000000,-120.247030
8,3,8,0.000000,-116.200298
8,3,10,0.000000,-120.978011
8,3,12,0.000000,-134.556670
8,3,14,0.000000,-133.958991
8,3,16,0.000000,-117.327271
8,3,18,0.000000,-121.315612
8,3,20,0.000000,-121.802542
8,3,22,0.000000,-119.881491
8,3,24,0.000000,-119.276832
8,3,26,0.000000,-116.812764
8,3,28,0.000000,-118.720670
8,3,30,0.000000,-125.833692
8,3,32,0.000000,-123.535121
8,3,34,0.000000,-114.647552
8,3,36,0.000000,-119.545410
8,3,38,0.000000,-120.067912
8,3,40,0.000000,-131.229636
8,3,42,0.000000,-120.968629
8,3,44,0.000000,-115.639376
8,3,46,0.000000,-117.741931
8,3,48,0.000000,-120.072238
8,3,50,0.000000,-117.423074
8,3,52,0.000000,-122.870485
8,3,54,0.000000,-130.303210
8,3,56,0.000000,-134.779616
8,3,58,0.000000,-145.236512
8,4,0,0.000000,-115.656320
8,4,2,0.000000,-143.706965
8,4,4,0.000000,-122.621522
8,4,6,0.000000,-116.123461
8,4,8,0.000000,-120.271065
8,4,10,0.000000,-119.213272
8,4,12,0.000000,-119.019340
8,4,14,0.000000,-131.922323
8,4,16,0.000000,-121.608110
8,4,18,0.000000,-118.615659
8,4,20,0.000000,-120.449774
8,4,22,0.000000,-116.380528
8,4,24,0.000000,-118.679785
8,4,26,0.000000,-121.002220
8,4,28,0.000000,-123.830178
8,4,30,0.000000,-130.710003
8,4,32,0.000000,-116.210843
8,4,34,0.000000,-116.896228
8,4,36,0.000000,-123.353554
8,4,38,0.000000,-124.278509
8,4,40,0.000000,-118.965055
8,4,42,0.000000,-119.935736
8,4,44,0.000000,-123.170371
8,4,46,0.000000,-122.520297
8,4,48,0.000000,-119.841083
8,4,50,0.000000,-137.688072
8,4,52,0.000000,-118.208284
8,4,54,0.000000,-126.705808
8,4,56,0.000000,-132.666079
8,4,58,0.000000,-119.958599
8,5,0,0.000000,-117.648858
8,5,2,0.000000,-119.956385
8,5,4,0.000000,-113.052815
8,5,6,0.000000,-120.292383
8,5,8,0.000000,-126.796027
8,5,10,0.000000,-117.574642
8,5,12,0.000000,-116.259638
8,5,14,0.000000,-119.796858
8,5,16,0.000000,-119.382699
8,5,18,0.000000,-116.419073
8,5,20,0.000000,-116.440816
8,5,22,0.000000,-115.972331
8,5,24,0.000000,-135.762953
8,5,26,0.000000,-120.235362
8,5,28,0.000000,-118.472963
8,5,30,0.000000,-121.880053
8,5,32,0.000000,-118.858124
8,5,34,0.000000,-117.078700
8,5,36,0.000000,-124.679469
8,5,38,0.000000,-119.780487
8,5,40,0.000000,-120.530443
8,5,42,0.000000,-122.260058
8,5,44,0.000000,-122.382250
8,5,46,0.000000,-121.497072
8,5,48,0.000000,-120.948490
8,5,50,0.000000,-117.203257
8,5,52,0.000000,-118.573854
8,5,54,0.000000,-122.953725
8,5,56,0.000000,-118.114364
8,5,58,0.000000,-120.672336
8,6,0,0.000000,-121.968510
8,6,2,0.000000,-121.400877
8,6,4,0.000000,-120.394080
8,6,6,0.000000,-124.076282
8,6,8,0.000000,-122.271741
8,6,10,0.000000,-119.808592
8,6,12,0.000000,-124.699207
8,6,14,0.000000,-117.622778
8,6,16,0.000000,-132.308835
8,6,18,0.000000,-126.214494
8,6,20,0.000000,-121.462741
8,6,22,0.000000,-114.031629
8,6,24,0.000000,-119.845967
8,6,26,0.000000,-121.139365
8,6,28,0.000000,-117.505122
8,6,30,0.000000,-119.651892
8,6,32,0.000000,-120.242132
8,6,34,0.000000,-123.452187
8,6,36,0.000000,-116.887813
8,6,38,0.000000,-118.727806
8,6,40,0.000000,-118.874722
8,6,42,0.000000,-127.241340
8,6,44,0.000000,-124.632645
8,6,46,0.000000,-129.964786
8,6,48,0.000000,-126.624953
8,6,50,0.000000,-118.215224
8,6,52,0.000000,-123.942836
8,6,54,0.000000,-119.693054
8,6,56,0.000000,-118.809830
8,6,58,0.000000,-117.809508
8,7,0,0.000000,-140.758411
8,7,2,0.000000,-116.495788
8,7,4,0.000000,-124.123494
8,7,6,0.000000,-119.790612
8,7,8,0.000000,-119.825574
8,7,10,0.000000,-126.292802
8,7,12,0.000000,-118.241185
8,7,14,0.000000,-119.805259
8,7,16,0.000000,-116.931550
8,7,18,0.000000,-120.003550
8,7,20,0.000000,-117.714642
8,7,22,0.000000,-121.833236
8,7,24,0.000000,-121.915806
8,7,26,0.000000,-122.896149
8,7,28,0.000000,-119.448352
8,7,30,0.000000,-121.900439
8,7,32,0.000000,-120.063507
8,7,34,0.000000,-121.953328
8,7,36,0.000000,-117.928327
8,7,38,0.000000,-132.354473
8,7,40,0.000000,-127.752499
8,7,42,0.000000,-116.722101
8,7,44,0.000000,-128.755725
8,7,46,0.000000,-118.363654
8,7,48,0.000000,-122.096051
8,7,50,0.000000,-120.268641
8,7,52,0.000000,-124.088923
8,7,54,0.000000,-120.579282
8,7,56,0.000000,-121.356177
8,7,58,0.000000,-121.728477
8,8,0,0.000000,-120.435324
8,8,2,0.000000,-121.710755
8,8,4,0.000000,-122.597487
8,8,6,0.000000,-117.214026
8,8,8,0.000000,-122.600747
8,8,10,0.000000,-121.767248
8,8,12,0.000000,-128.654736
8,8,14,0.000000,-122.191669
8,8,16,0.000000,-134.486123
8,8,18,0.000000,-121.128369
8,8,20,0.000000,-120.832107
8,8,22,0.000000,-118.240200
8,8,24,0.000000,-129.697000
8,8,26,0.000000,-116.722429
8,8,28,0.000000,-126.306405
8,8,30,0.000000,-120.459513
8,8,32,0.000000,-120.559480
8,8,34,0.000000,-123.028807
8,8,36,0.000000,-127.757917
8,8,38,0.000000,-114.953533
8,8,40,0.000000,-117.590213
8,8,42,0.000000,-123.762276
8,8,44,0.000000,-122.607299
8,8,46,0.000000,-119.774089
8,8,48,0.000000,-116.283427
8,8,50,0.000000,-119.575769
8,8,52,0.000000,-116.686587
8,8,54,0.000000,-127.690729
8,8,56,0.000000,-127.702865
8,8,58,0.000000,-125.689867
8,9,0,0.000000,-115.682716
8,9,2,0.000000,-122.370358
8,9,4,0.000000,-119.278774
8,9,6,0.000000,-118.633154
8,9,8,0.000000,-124.035468
8,9,10,0.000000,-121.814591
8,9,12,0.000000,-117.119211
8,9,14,0.000000,-120.577574
8,9,16,0.000000,-117.750667
8,9,18,0.000000,-128.007590
8,9,20,0.000000,-124.156920
8,9,22,0.000000,-120.746119
8,9,24,0.000000,-125.321271
8,9,26,0.000000,-130.797845
8,9,28,0.000000,-120.305403
8,9,30,0.000000,-121.548198
8,9,32,0.000000,-118.570530
8,9,34,0.000000,-117.789499
8,9,36,0.000000,-124.119770
8,9,38,0.000000,-119.699033
8,9,40,0.000000,-121.333414
8,9,42,0.000000,-118.814114
8,9,44,0.000000,-125.603223
8,9,46,0.000000,-128.341596
8,9,48,0.000000,-117.101665
8,9,50,0.000000,-122.159518
8,9,52,0.000000,-115.247988
8,9,54,0.000000,-118.842485
8,9,56,0.000000,-131.521881
8,9,58,0.000000,-120.338487
8,10,0,0.000000,-120.061000
8,10,2,0.000000,-121.389971
8,10,4,0.000000,-123.564111
8,10,6,0.000000,-117.131299
8,10,8,0.000000,-118.801206
8,10,10,0.000000,-120.827845
8,10,12,0.000000,-118.810422
8,10,14,0.000000,-122.039012
8,10,16,0.000000,-114.645426
8,10,18,0.000000,-123.432125
8,10,20,0.000000,-122.396975
8,10,22,0.000000,-124.445863
8,10,24,0.000000,-120.365457
8,10,26,0.000000,-122.349759
8,10,28,0.000000,-122.446155
8,10,30,0.000000,-119.395144
8,10,32,0.000000,-123.385281
8,10,34,0.000000,-126.303534
8,10,36,0.000000,-121.734164
8,10,38,0.000000,-125.691959
8,10,40,0.000000,-125.620813
8,10,42,0.000000,-119.392776
8,10,44,0.000000,-118.473703
8,10,46,0.000000,-127.159200
8,10,48,0.000000,-123.612159
8,10,50,0.000000,-121.349589
8,10,52,0.000000,-114.892298
8,10,54,0.000000,-122.507952
8,10,56,0.000000,-126.092922
8,10,58,0.000000,-125.697434
8,11,0,0.000000,-116.632285
8,11,2,0.000000,-122.512759
8,11,4,0.000000,-123.053655
8,11,6,0.000000,-127.995144
8,11,8,0.000000,-116.202643
8,11,10,0.000000,-118.848863
8,11,12,0.000000,-125.366559
8,11,14,0.000000,-129.437272
8,11,16,0.000000,-134.477682
8,11,18,0.000000,-117.122925
8,11,20,0.000000,-121.029492
8,11,22,0.000000,-120.575409
8,11,24,0.000000,-120.127755
8,11,26,0.000000,-118.574198
8,11,28,0.000000,-115.536840
8,11,30,0.000000,-116.208662
8,11,32,0.000000,-124.013288
8,11,34,0.000000,-119.820197
8,11,36,0.000000,-117.021006
8,11,38,0.000000,-122.549502
8,11,40,0.000000,-119.014424
8,11,42,0.000000,-118.142796
8,11,44,0.000000,-118.793727
8,11,46,0.000000,-137.100175
8,11,48,0.000000,-117.284466
8,11,50,0.000000,-118.079507
8,11,52,0.000000,-130.453068
8,11,54,0.000000,-119.768637
8,11,56,0.000000,-120.212990
8,11,58,0.000000,-115.715795
8,12,0,0.000000,-129.553289
8,12,2,0.000000,-128.206163
8,12,4,0.000000,-123.923872
8,12,6,0.000000,-118.149706
8,12,8,0.000000,-119.726450
8,12,10,0.000000,-120.160812
8,12,12,0.000000,-120.392002
8,12,14,0.000000,-134.260815
8,12,16,0.000000,-117.288452
8,12,18,0.000000,-119.447629
8,12,20,0.000000,-121.030436
8,12,22,0.000000,-121.216390
8,12,24,0.000000,-121.799353
8,12,26,0.000000,-124.421988
8,12,28,0.000000,-122.316957
8,12,30,0.000000,-122.037076
8,12,32,0.000000,-120.661481
8,12,34,0.000000,-120.606011
8,12,36,0.000000,-123.678625
8,12,38,0.000000,-118.044494
8,12,40,0.000000,-121.584944
8,12,42,0.000000,-123.821693
8,12,44,0.000000,-119.520169
8,12,46,0.000000,-132.630450
8,12,48,0.000000,-122.175231
8,12,50,0.000000,-115.495430
8,12,52,0.000000,-122.056725
8,12,54,0.000000,-118.692291
8,12,56,0.000000,-125.030770
8,12,58,0.000000,-119.936266
8,13,0,0.000000,-121.103741
8,13,2,0.000000,-121.719686
8,13,4,0.000000,-120.680466
8,13,6,0.000000,-121.717694
8,13,8,0.000000,-120.233640
8,13,10,0.000000,-144.323468
8,13,12,0.000000,-116.292738
8,13,14,0.000000,-122.500808
8,13,16,0.000000,-125.281114
8,13,18,0.000000,-120.002850
8,13,20,0.000000,-124.207976
8,13,22,0.000000,-118.322890
8,13,24,0.000000,-117.676527
8,13,26,0.000000,-120.508954
8,13,28,0.000000,-122.050531
8,13,30,0.000000,-119.363307
8,13,32,0.000000,-120.286140
8,13,34,0.000000,-122.860501
8,13,36,0.000000,-118.735034
8,13,38,0.000000,-118.845245
8,13,40,0.000000,-117.866718
8,13,42,0.000000,-114.669543
8,13,44,0.000000,-122.184678
8,13,46,0.000000,-117.017739
8,13,48,0.000000,-125.075860
8,13,50,0.000000,-116.052047
8,13,52,0.000000,-119.648484
8,13,54,0.000000,-116.880568
8,13,56,0.000000,-134.816306
8,13,58,0.000000,-117.527731
8,14,0,0.000000,-117.241636
8,14,2,0.000000,-122.163880
8,14,4,0.000000,-116.969319
8,14,6,0.000000,-122.287644
8,14,8,0.000000,-116.282388
8,14,10,0.000000,-125.063143
8,14,12,0.000000,-118.199428
8,14,14,0.000000,-124.720723
8,14,16,0.000000,-118.709335
8,14,18,0.000000,-122.762600
8,14,20,0.000000,-128.909252
8,14,22,0.000000,-119.445571
8,14,24,0.000000,-118.449925
8,14,26,0.000000,-118.621533
8,14,28,0.000000,-119.777427
8,14,30,0.000000,-117.014598
8,14,32,0.000000,-116.675083
8,14,34,0.000000,-123.828908
8,14,36,0.000000,-121.858602
8,14,38,0.000000,-120.285371
8,14,40,0.000000,-123.146751
8,14,42,0.000000,-124.793340
8,14,44,0.000000,-117.234516
8,14,46,0.000000,-119.458104
8,14,48,0.000000,-120.822236
8,14,50,0.000000,-117.124648
8,14,52,0.000000,-121.036800
8,14,54,0.000000,-122.533680
8,14,56,0.000000,-117.138451
8,14,58,0.000000,-132.547045
8,15,0,0.000000,-118.302499
8,15,2,0.000000,-118.457685
8,15,4,0.000000,-119.203535
8,15,6,0.000000,-122.529675
8,15,8,0.000000,-117.263782
8,15,10,0.000000,-121.907688
8,15,12,0.000000,-116.169851
8,15,14,0.000000,-117.531941
8,15,16,0.000000,-119.934800
8,15,18,0.000000,-121.814172
8,15,20,0.000000,-118.062454
8,15,22,0.000000,-123.990202
8,15,24,0.000000,-129.088356
8,15,26,0.000000,-122.439199
8,15,28,0.000000,-115.857929
8,15,30,0.000000,-121.221388
8,15,32,0.000000,-119.424565
8,15,34,0.000000,-120.450581
8,15,36,0.000000,-124.449096
8,15,38,0.000000,-120.034017
8,15,40,0.000000,-117.584215
8,15,42,0.000000,-129.568670
8,15,44,0.000000,-119.935085
8,15,46,0.000000,-120.501388
8,15,48,0.000000,-123.535258
8,15,50,0.000000,-121.399576
8,15,52,0.000000,-117.269710
8,15,54,0.000000,-115.932284
8,15,56,0.000000,-119.545158
8,15,58,0.000000,-116.169110
8,16,0,0.000000,-117.503966
8,16,2,0.000000,-122.096640
8,16,4,0.000000,-124.198400
8,16,6,0.000000,-120.395178
8,16,8,0.000000,-123.599873
8,16,10,0.000000,-118.447454
8,16,12,0.000000,-125.317416
8,16,14,0.000000,-132.691440
8,16,16,0.000000,-128.980311
8,16,18,0.000000,-115.834342
8,16,20,0.000000,-120.609348
8,16,22,0.000000,-121.589754
8,16,24,0.000000,-116.340026
8,16,26,0.000000,-123.937587
8,16,28,0.000000,-116.840077
8,16,30,0.000000,-117.949972
8,16,32,0.000000,-118.725312
8,16,34,0.000000,-123.667063
8,16,36,0.000000,-116.322355
8,16,38,0.000000,-117.471579
8,16,40,0.000000,-121.763596
8,16,42,0.000000,-122.429794
8,16,44,0.000000,-118.637418
8,16,46,0.000000,-114.773060
8,16,48,0.000000,-121.351737
8,16,50,0.000000,-122.260038
8,16,52,0.000000,-121.168361
8,16,54,0.000000,-127.695544
8,16,56,0.000000,-119.773678
8,16,58,0.000000,-117.418638
8,17,0,0.000000,-119.354166
8,17,2,0.000000,-118.035907
8,17,4,0.000000,-122.610261
8,17,6,0.000000,-120.809296
8,17,8,0.000000,-114.897157
8,17,10,0.000000,-117.840050
8,17,12,0.000000,-119.784514
8,17,14,0.000000,-116.780593
8,17,16,0.000000,-115.174817
8,17,18,0.000000,-121.590557
8,17,20,0.000000,-120.814082
8,17,22,0.000000,-119.647026
8,17,24,0.000000,-118.414977
8,17,26,0.000000,-122.338440
8,17,28,0.000000,-120.355652
8,17,30,0.000000,-117.700387
8,17,32,0.000000,-121.554671
8,17,34,0.000000,-119.532118
8,17,36,0.000000,-122.694256
8,17,38,0.000000,-124.386179
8,17,40,0.000000,-125.412686
8,17,42,0.000000,-119.603194
8,17,44,0.000000,-120.443209
8,17,46,0.000000,-118.890971
8,17,48,0.000000,-125.744678
8,17,50,0.000000,-116.325559
8,17,52,0.000000,-121.693167
8,17,54,0.000000,-118.744113
8,17,56,0.000000,-116.230896
8,17,58,0.000000,-117.954544
8,18,0,0.000000,-121.018690
8,18,2,0.000000,-119.288295
8,18,4,0.000000,-119.733447
8,18,6,0.000000,-121.927914
8,18,8,0.000000,-118.869352
8,18,10,0.000000,-119.811453
8,18,12,0.000000,-122.941167
8,18,14,0.000000,-124.925732
8,18,16,0.000000,-124.750478
8,18,18,0.000000,-125.606364
8,18,20,0.000000,-119.559558
8,18,22,0.000000,-120.964499
8,18,24,0.000000,-122.659021
8,18,26,0.000000,-117.513021
8,18,28,0.000000,-122.607802
8,18,30,0.000000,-116.687819
8,18,32,0.000000,-118.234671
8,18,34,0.000000,-126.467505
8,18,36,0.000000,-116.905582
8,18,38,0.000000,-123.107410
8,18,40,0.000000,-117.386400
8,18,42,0.000000,-115.014918
8,18,44,0.000000,-128.506227
8,18,46,0.000000,-122.975126
8,18,48,0.000000,-126.334482
8,18,50,0.000000,-119.679977
8,18,52,0.000000,-117.052928
8,18,54,0.000000,-121.284146
8,18,56,0.000000,-121.762707
8,18,58,0.000000,-120.727996
8,19,0,0.000000,-117.287021
8,19,2,0.000000,-121.138122
8,19,4,0.000000,-124.672122
8,19,6,0.000000,-124.784353
8,19,8,0.000000,-121.207567
8,19,10,0.000000,-122.113168
8,19,12,0.000000,-118.925873
8,19,14,0.000000,-118.804547
8,19,16,0.000000,-121.310676
8,19,18,0.000000,-120.585740
8,19,20,0.000000,-119.878108
8,19,22,0.000000,-119.252636
8,19,24,0.000000,-120.628713
8,19,26,0.000000,-135.659568
8,19,28,0.000000,-117.228613
8,19,30,0.000000,-118.644854
8,19,32,0.000000,-117.420974
8,19,34,0.000000,-115.909469
8,19,36,0.000000,-118.947819
8,19,38,0.000000,-126.910286
8,19,40,0.000000,-116.047848
8,19,42,0.000000,-116.987556
8,19,44,0.000000,-122.550733
8,19,46,0.000000,-116.198919
8,19,48,0.000000,-119.425828
8,19,50,0.000000,-117.779498
8,19,52,0.000000,-117.141890
8,19,54,0.000000,-119.502549
8,19,56,0.000000,-128.521202
8,19,58,0.000000,-119.725857
8,20,0,0.000000,-119.259881
8,20,2,0.000000,-124.341817
8,20,4,0.000000,-119.437902
8,20,6,0.000000,-118.326059
8,20,8,0.000000,-127.240024
8,20,10,0.000000,-123.676353
8,20,12,0.000000,-118.221378
8,20,14,0.000000,-120.828685
8,20,16,0.000000,-118.529035
8,20,18,0.000000,-123.554087
8,20,20,0.000000,-118.300830
8,20,22,0.000000,-130.204056
8,20,24,0.000000,-124.488775
8,20,26,0.000000,-114.725330
8,20,28,0.000000,-118.268816
8,20,30,0.000000,-119.050324
8,20,32,0.000000,-118.135669
8,20,34,0.000000,-121.620832
8,20,36,0.000000,-121.893227
8,20,38,0.000000,-120.959041
8,20,40,0.000000,-119.038801
8,20,42,0.000000,-120.803981
8,20,44,0.000000,-127.262213
8,20,46,0.000000,-121.780140
8,20,48,0.000000,-127.242545
8,20,50,0.000000,-120.549549
8,20,52,0.000000,-128.348308
8,20,54,0.000000,-130.708318
8,20,56,0.000000,-116.921930
8,20,58,0.000000,-119.128797
8,21,0,0.000000,-118.668527
8,21,2,0.000000,-117.103354
8,21,4,0.000000,-118.566473
8,21,6,0.000000,-118.468347
8,21,8,0.000000,-117.781234
8,21,10,0.000000,-119.281297
8,21,12,0.000000,-117.165932
8,21,14,0.000000,-122.910658
8,21,16,0.000000,-119.977443
8,21,18,0.000000,-117.237220
8,21,20,0.000000,-120.639410
8,21,22,0.000000,-120.215564
8,21,24,0.000000,-120.464361
8,21,26,0.000000,-118.747923
8,21,28,0.000000,-124.175935
8,21,30,0.000000,-119.680166
8,21,32,0.000000,-124.420745
8,21,34,0.000000,-121.255386
8,21,36,0.000000,-116.807052
8,21,38,0.000000,-121.734481
8,21,40,0.000000,-123.428837
8,21,42,0.000000,-124.544876
8,21,44,0.000000,-125.345580
8,21,46,0.000000,-117.050840
8,21,48,0.000000,-120.181229
8,21,50,0.000000,-124.175791
8,21,52,0.000000,-122.301893
8,21,54,0.000000,-117.368296
8,21,56,0.000000,-134.017977
8,21,58,0.000000,-126.578178
8,22,0,0.000000,-117.556900
8,22,2,0.000000,-115.873267
8,22,4,0.000000,-117.059849
8,22,6,0.000000,-117.288208
8,22,8,0.000000,-117.654531
8,22,10,0.000000,-118.350851
8,22,12,0.000000,-117.892653
8,22,14,0.000000,-116.257237
8,22,16,0.000000,-121.256892
8,22,18,0.000000,-118.462875
8,22,20,0.000000,-127.923231
8,22,22,0.000000,-119.532791
8,22,24,0.000000,-119.202367
8,22,26,0.000000,-120.176654
8,22,28,0.000000,-117.168064
8,22,30,0.000000,-115.726936
8,22,32,0.000000,-128.684151
8,22,34,0.000000,-127.407552
8,22,36,0.000000,-122.917042
8,22,38,0.000000,-115.988494
8,22,40,0.000000,-116.137101
8,22,42,0.000000,-126.578553
8,22,44,0.000000,-128.037507
8,22,46,0.000000,-122.226067
8,22,48,0.000000,-124.678826
8,22,50,0.000000,-119.483924
8,22,52,0.000000,-120.476271
8,22,54,0.000000,-123.766746
8,22,56,0.000000,-118.007329
8,22,58,0.000000,-142.390205
8,23,0,0.000000,-124.445064
8,23,2,0.000000,-118.786639
8,23,4,0.000000,-124.446412
8,23,6,0.000000,-120.736416
8,23,8,0.000000,-116.420103
8,23,10,0.000000,-117.078908
8,23,12,0.000000,-118.443313
8,23,14,0.000000,-121.172765
8,23,16,0.000000,-118.442780
8,23,18,0.000000,-119.155684
8,23,20,0.000000,-119.830704
8,23,22,0.000000,-120.779437
8,23,24,0.000000,-117.510991
8,23,26,0.000000,-118.454570
8,23,28,0.000000,-123.159398
8,23,30,0.000000,-122.019179
8,23,32,0.000000,-119.091825
8,23,34,0.000000,-120.994095
8,23,36,0.000000,-115.603505
8,23,38,0.000000,-117.221541
8,23,40,0.000000,-120.079687
8,23,42,0.000000,-118.249311
8,23,44,0.000000,-119.324031
8,23,46,0.000000,-118.044353
8,23,48,0.000000,-118.264036
8,23,50,0.000000,-123.588713
8,23,52,0.000000,-121.388978
8,23,54,0.000000,-131.898671
8,23,56,0.000000,-118.248011
8,23,58,0.000000,-120.686236
8,24,0,0.000000,-123.159348
8,24,2,0.000000,-120.506556
8,24,4,0.000000,-127.699727
8,24,6,0.000000,-120.501832
8,24,8,0.000000,-121.843856
8,24,10,0.000000,-115.486435
8,24,12,0.000000,-120.634361
8,24,14,0.000000,-124.682038
8,24,16,0.000000,-121.910286
8,24,18,0.000000,-121.216762
8,24,20,0.000000,-119.370737
8,24,22,0.000000,-117.804441
8,24,24,0.000000,-115.829761
8,24,26,0.000000,-117.629423
8,24,28,0.000000,-122.005598
8,24,30,0.000000,-122.519161
8,24,32,0.000000,-138.678316
8,24,34,0.000000,-121.690927
8,24,36,0.000000,-125.067034
8,24,38,0.000000,-125.002071
8,24,40,0.000000,-120.432443
8,24,42,0.000000,-125.491967
8,24,44,0.000000,-121.900792
8,24,46,0.000000,-117.608069
8,24,48,0.000000,-125.192626
8,24,50,0.000000,-116.698724
8,24,52,0.000000,-121.622811
8,24,54,0.000000,-118.834700
8,24,56,0.000000,-121.751181
8,24,58,0.000000,-120.765964
8,25,0,0.000000,-118.414872
8,25,2,0.000000,-120.938952
8,25,4,0.000000,-122.050687
8,25,6,0.000000,-117.886438
8,25,8,0.000000,-120.428937
8,25,10,0.000000,-122.431207
8,25,12,0.000000,-115.713795
8,25,14,0.000000,-117.688050
8,25,16,0.000000,-123.292393
8,25,18,0.000000,-117.757203
8,25,20,0.000000,-119.903583
8,25,22,0.000000,-117.645141
8,25,24,0.000000,-118.429885
8,25,26,0.000000,-118.409208
8,25,28,0.000000,-126.603933
8,25,30,0.000000,-127.202655
8,25,32,0.000000,-118.645964
8,25,34,0.000000,-121.088417
8,25,36,0.000000,-120.665458
8,25,38,0.000000,-120.071859
8,25,40,0.000000,-115.118073
8,25,42,0.000000,-117.310953
8,25,44,0.000000,-119.978151
8,25,46,0.000000,-118.595549
8,25,48,0.000000,-134.656430
8,25,50,0.000000,-125.462883
8,25,52,0.000000,-124.378525
8,25,54,0.000000,-122.261240
8,25,56,0.000000,-119.901190
8,25,58,0.000000,-120.384053
8,26,0,0.000000,-115.515305
8,26,2,0.000000,-128.461812
8,26,4,0.000000,-117.551502
8,26,6,0.000000,-125.411584
8,26,8,0.000000,-119.776024
8,26,10,0.000000,-118.261957
8,26,12,0.000000,-116.550837
8,26,14,0.000000,-120.134249
8,26,16,0.000000,-119.882400
8,26,18,0.000000,-121.199431
8,26,20,0.000000,-119.995527
8,26,22,0.000000,-118.704273
8,26,24,0.000000,-121.877873
8,26,26,0.000000,-119.713899
8,26,28,0.000000,-119.311764
8,26,30,0.000000,-117.184377
8,26,32,0.000000,-121.266961
8,26,34,0.000000,-117.190578
8,26,36,0.000000,-127.003022
8,26,38,0.000000,-118.872267
8,26,40,0.000000,-117.580187
8,26,42,0.000000,-123.310643
8,26,44,0.000000,-121.681985
8,26,46,0.000000,-124.650828
8,26,48,0.000000,-126.867395
8,26,50,0.000000,-120.995265
8,26,52,0.000000,-118.828182
8,26,54,0.000000,-118.409366
8,26,56,0.000000,-120.631939
8,26,58,0.000000,-122.258355
8,27,0,0.000000,-119.992299
8,27,2,0.000000,-118.042676
8,27,4,0.000000,-118.159432
8,27,6,0.000000,-117.448130
8,27,8,0.000000,-134.054722
8,27,10,0.000000,-118.128607
8,27,12,0.000000,-129.036486
8,27,14,0.000000,-121.007991
8,27,16,0.000000,-123.701812
8,27,18,0.000000,-118.873813
8,27,20,0.000000,-120.130982
8,27,22,0.000000,-119.368892
