hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.849982
8,0,2,0.000000,-118.156967
8,0,4,0.000000,-120.789999
8,0,6,0.000000,-122.454129
8,0,8,0.000000,-121.537559
8,0,10,0.000000,-119.822632
8,0,12,0.000000,-121.664092
8,0,14,0.000000,-118.850520
8,0,16,0.000000,-122.613699
8,0,18,0.000000,-119.955815
8,0,20,0.000000,-121.956556
8,0,22,0.000000,-121.470190
8,0,24,0.000000,-124.135503
8,0,26,0.000000,-121.539245
8,0,28,0.000000,-122.352422
8,0,30,0.000000,-120.557752
8,0,32,0.000000,-122.123077
8,0,34,0.000000,-120.593823
8,0,36,0.000000,-121.519687
8,0,38,0.000000,-120.064165
8,0,40,0.000000,-119.923817
8,0,42,0.000000,-120.217504
8,0,44,0.000000,-119.907309
8,0,46,0.000000,-122.454671
8,0,48,0.000000,-121.632428
8,0,50,0.000000,-121.408131
8,0,52,0.000000,-121.117681
8,0,54,0.000000,-118.774803
8,0,56,0.000000,-121.245964
8,0,58,0.000000,-119.371533
8,1,0,0.000000,-120.555180
8,1,2,0.000000,-122.397082
8,1,4,0.000000,-120.663517
8,1,6,0.000000,-120.535226
8,1,8,0.000000,-117.627761
8,1,10,0.000000,-121.371570
8,1,12,0.000000,-121.857306
8,1,14,0.000000,-118.379249
8,1,16,0.000000,-121.498033
8,1,18,0.000000,-120.892767
8,1,20,0.000000,-123.029633
8,1,22,0.000000,-121.640423
8,1,24,0.000000,-121.454377
8,1,26,0.000000,-120.630552
8,1,28,0.000000,-120.706303
8,1,30,0.000000,-122.400879
8,1,32,0.000000,-120.648377
8,1,34,0.000000,-120.795856
8,1,36,0.000000,-123.514082
8,1,38,0.000000,-120.006827
8,1,40,0.000000,-117.026081
8,1,42,0.000000,-120.157779
8,1,44,0.000000,-121.823488
8,1,46,0.000000,-123.099759
8,1,48,0.000000,-119.760203
8,1,50,0.000000,-120.445218
8,1,52,0.000000,-122.187371
8,1,54,0.000000,-120.738047
8,1,56,0.000000,-120.779809
8,1,58,0.000000,-120.091716
8,2,0,0.000000,-122.561098
8,2,2,0.000000,-120.017837
8,2,4,0.000000,-121.229972
8,2,6,0.000000,-123.091699
8,2,8,0.000000,-118.695935
8,2,10,0.000000,-121.189108
8,2,12,0.000000,-119.732277
8,2,14,0.000000,-120.466757
8,2,16,0.000000,-120.459104
8,2,18,0.000000,-119.693543
8,2,20,0.000000,-118.079174
8,2,22,0.000000,-117.002943
8,2,24,0.000000,-122.243356
8,2,26,0.000000,-121.715389
8,2,28,0.000000,-120.039918
8,2,30,0.000000,-121.301125
8,2,32,0.000000,-119.515660
8,2,34,0.000000,-122.177034
8,2,36,0.000000,-118.890016
8,2,38,0.000000,-119.754637
8,2,40,0.000000,-120.619544
8,2,42,0.000000,-120.165359
8,2,44,0.000000,-123.089927
8,2,46,0.000000,-119.363465
8,2,48,0.000000,-120.282676
8,2,50,0.000000,-122.776067
8,2,52,0.000000,-120.631419
8,2,54,0.000000,-119.863664
8,2,56,0.000000,-119.922502
8,2,58,0.000000,-119.607225
8,3,0,0.000000,-121.593467
8,3,2,0.000000,-123.501014
8,3,4,0.000000,-120.324461
8,3,6,0.000000,-122.058050
8,3,8,0.000000,-122.322585
8,3,10,0.000000,-120.160626
8,3,12,0.000000,-118.387111
8,3,14,0.000000,-119.510703
8,3,16,0.000000,-119.521616
8,3,18,0.000000,-120.751289
8,3,20,0.000000,-120.288293
8,3,22,0.000000,-120.202608
8,3,24,0.000000,-120.695423
8,3,26,0.000000,-119.994365
8,3,28,0.000000,-120.959527
8,3,30,0.000000,-118.959013
8,3,32,0.000000,-119.225035
8,3,34,0.000000,-123.071391
8,3,36,0.000000,-121.358700
8,3,38,0.000000,-120.289746
8,3,40,0.000000,-119.969865
8,3,42,0.000000,-120.512819
8,3,44,0.000000,-121.530031
8,3,46,0.000000,-118.367113
8,3,48,0.000000,-120.680265
8,3,50,0.000000,-120.153123
8,3,52,0.000000,-121.285269
8,3,54,0.000000,-117.725815
8,3,56,0.000000,-121.174776
8,3,58,0.000000,-120.629694
8,4,0,0.000000,-118.449211
8,4,2,0.000000,-121.921806
8,4,4,0.000000,-120.616867
8,4,6,0.000000,-119.299331
8,4,8,0.000000,-120.023838
8,4,10,0.000000,-121.483634
8,4,12,0.000000,-119.275122
8,4,14,0.000000,-122.625063
8,4,16,0.000000,-119.706810
8,4,18,0.000000,-120.329519
8,4,20,0.000000,-120.960816
8,4,22,0.000000,-120.394507
8,4,24,0.000000,-120.004723
8,4,26,0.000000,-120.392421
8,4,28,0.000000,-120.384645
8,4,30,0.000000,-119.130100
8,4,32,0.000000,-119.524534
8,4,34,0.000000,-122.096179
8,4,36,0.000000,-120.568552
8,4,38,0.000000,-121.482026
8,4,40,0.000000,-122.170517
8,4,42,0.000000,-122.672056
8,4,44,0.000000,-118.886341
8,4,46,0.000000,-121.516773
8,4,48,0.000000,-118.927188
8,4,50,0.000000,-122.155178
8,4,52,0.000000,-121.392553
8,4,54,0.000000,-121.391187
8,4,56,0.000000,-119.336408
8,4,58,0.000000,-120.219305
8,5,0,0.000000,-120.842669
8,5,2,0.000000,-120.144439
8,5,4,0.000000,-122.240275
8,5,6,0.000000,-120.452125
8,5,8,0.000000,-121.554179
8,5,10,0.000000,-121.101878
8,5,12,0.000000,-120.816847
8,5,14,0.000000,-122.128374
8,5,16,0.000000,-119.201351
8,5,18,0.000000,-119.840601
8,5,20,0.000000,-120.955526
8,5,22,0.000000,-120.621527
8,5,24,0.000000,-120.606028
8,5,26,0.000000,-120.207299
8,5,28,0.000000,-121.557601
8,5,30,0.000000,-121.620507
8,5,32,0.000000,-119.916023
8,5,34,0.000000,-121.915314
8,5,36,0.000000,-120.778299
8,5,38,0.000000,-121.502859
8,5,40,0.000000,-119.512331
8,5,42,0.000000,-121.063913
8,5,44,0.000000,-118.625819
8,5,46,0.000000,-120.820384
8,5,48,0.000000,-121.076701
8,5,50,0.000000,-119.428240
8,5,52,0.000000,-119.896201
8,5,54,0.000000,-119.520554
8,5,56,0.000000,-120.184783
8,5,58,0.000000,-120.690950
8,6,0,0.000000,-120.866913
8,6,2,0.000000,-122.362795
8,6,4,0.000000,-119.695533
8,6,6,0.000000,-120.980777
8,6,8,0.000000,-122.733736
8,6,10,0.000000,-122.246581
8,6,12,0.000000,-121.692900
8,6,14,0.000000,-121.992103
8,6,16,0.000000,-121.528554
8,6,18,0.000000,-121.650018
8,6,20,0.000000,-120.186765
8,6,22,0.000000,-121.416923
8,6,24,0.000000,-121.021167
8,6,26,0.000000,-122.273987
8,6,28,0.000000,-121.303195
8,6,30,0.000000,-121.315946
8,6,32,0.000000,-120.477930
8,6,34,0.000000,-120.854962
8,6,36,0.000000,-121.465562
8,6,38,0.000000,-119.883296
8,6,40,0.000000,-121.107024
8,6,42,0.000000,-118.651577
8,6,44,0.000000,-122.638789
8,6,46,0.000000,-119.103884
8,6,48,0.000000,-119.407408
8,6,50,0.000000,-122.319824
8,6,52,0.000000,-119.546394
8,6,54,0.000000,-118.430515
8,6,56,0.000000,-119.158869
8,6,58,0.000000,-119.153940
8,7,0,0.000000,-119.702906
8,7,2,0.000000,-117.235292
8,7,4,0.000000,-121.402538
8,7,6,0.000000,-121.485817
8,7,8,0.000000,-121.007655
8,7,10,0.000000,-121.366618
8,7,12,0.000000,-120.980266
8,7,14,0.000000,-119.293066
8,7,16,0.000000,-120.075767
8,7,18,0.000000,-121.734557
8,7,20,0.000000,-121.131291
8,7,22,0.000000,-119.602405
8,7,24,0.000000,-120.469614
8,7,26,0.000000,-119.417319
8,7,28,0.000000,-121.073385
8,7,30,0.000000,-119.666675
8,7,32,0.000000,-120.665415
8,7,34,0.000000,-121.580742
8,7,36,0.000000,-121.560346
8,7,38,0.000000,-122.002617
8,7,40,0.000000,-120.311576
8,7,42,0.000000,-121.461576
8,7,44,0.000000,-121.217395
8,7,46,0.000000,-120.134256
8,7,48,0.000000,-119.182579
8,7,50,0.000000,-118.784800
8,7,52,0.000000,-120.683388
8,7,54,0.000000,-121.629035
8,7,56,0.000000,-120.361858
8,7,58,0.000000,-120.646788
8,8,0,0.000000,-122.868467
8,8,2,0.000000,-119.298182
8,8,4,0.000000,-119.656678
8,8,6,0.000000,-121.926053
8,8,8,0.000000,-121.807924
8,8,10,0.000000,-120.840114
8,8,12,0.000000,-121.011946
8,8,14,0.000000,-121.689058
8,8,16,0.000000,-120.401748
8,8,18,0.000000,-120.396954
8,8,20,0.000000,-119.821457
8,8,22,0.000000,-121.781093
8,8,24,0.000000,-118.924245
8,8,26,0.000000,-119.559914
8,8,28,0.000000,-122.775809
8,8,30,0.000000,-121.799142
8,8,32,0.000000,-122.085571
8,8,34,0.000000,-119.651387
8,8,36,0.000000,-120.239351
8,8,38,0.000000,-119.745368
8,8,40,0.000000,-122.049176
8,8,42,0.000000,-120.057549
8,8,44,0.000000,-121.528772
8,8,46,0.000000,-119.231538
8,8,48,0.000000,-121.212231
8,8,50,0.000000,-120.813869
8,8,52,0.000000,-120.951465
8,8,54,0.000000,-121.798394
8,8,56,0.000000,-122.088132
8,8,58,0.000000,-121.271174
8,9,0,0.000000,-119.740438
8,9,2,0.000000,-122.777296
8,9,4,0.000000,-121.106827
8,9,6,0.000000,-122.099299
8,9,8,0.000000,-119.257812
8,9,10,0.000000,-121.049736
8,9,12,0.000000,-122.890170
8,9,14,0.000000,-121.132270
8,9,16,0.000000,-119.537375
8,9,18,0.000000,-123.132176
8,9,20,0.000000,-119.821734
8,9,22,0.000000,-120.209746
8,9,24,0.000000,-121.997170
8,9,26,0.000000,-119.540879
8,9,28,0.000000,-119.233294
8,9,30,0.000000,-120.618707
8,9,32,0.000000,-118.730783
8,9,34,0.000000,-121.122328
8,9,36,0.000000,-120.195379
8,9,38,0.000000,-120.316139
8,9,40,0.000000,-120.865300
8,9,42,0.000000,-119.467478
8,9,44,0.000000,-121.137332
8,9,46,0.000000,-120.394913
8,9,48,0.000000,-122.731555
8,9,50,0.000000,-122.039116
8,9,52,0.000000,-122.160616
8,9,54,0.000000,-121.474034
8,9,56,0.000000,-120.868000
8,9,58,0.000000,-121.388965
8,10,0,0.000000,-122.444002
8,10,2,0.000000,-122.296994
8,10,4,0.000000,-119.703389
8,10,6,0.000000,-120.811280
8,10,8,0.000000,-120.399973
8,10,10,0.000000,-119.747718
8,10,12,0.000000,-120.730921
8,10,14,0.000000,-122.821655
8,10,16,0.000000,-120.464129
8,10,18,0.000000,-122.350131
8,10,20,0.000000,-119.942660
8,10,22,0.000000,-120.156604
8,10,24,0.000000,-122.547910
8,10,26,0.000000,-121.918064
8,10,28,0.000000,-121.830414
8,10,30,0.000000,-121.756839
8,10,32,0.000000,-116.418465
8,10,34,0.000000,-119.496666
8,10,36,0.000000,-119.980773
8,10,38,0.000000,-122.028762
8,10,40,0.000000,-121.121317
8,10,42,0.000000,-120.665546
8,10,44,0.000000,-121.145765
8,10,46,0.000000,-120.055210
8,10,48,0.000000,-122.873953
8,10,50,0.000000,-120.284215
8,10,52,0.000000,-121.151474
8,10,54,0.000000,-118.116071
8,10,56,0.000000,-121.231755
8,10,58,0.000000,-118.307631
8,11,0,0.000000,-121.030063
8,11,2,0.000000,-120.875305
8,11,4,0.000000,-119.738230
8,11,6,0.000000,-120.750972
8,11,8,0.000000,-119.969128
8,11,10,0.000000,-121.204770
8,11,12,0.000000,-119.192968
8,11,14,0.000000,-118.928276
8,11,16,0.000000,-121.960001
8,11,18,0.000000,-120.884588
8,11,20,0.000000,-121.519197
8,11,22,0.000000,-120.209873
8,11,24,0.000000,-123.087211
8,11,26,0.000000,-121.924364
8,11,28,0.000000,-121.223598
8,11,30,0.000000,-120.726483
8,11,32,0.000000,-118.981806
8,11,34,0.000000,-120.060677
8,11,36,0.000000,-120.818643
8,11,38,0.000000,-120.792057
8,11,40,0.000000,-121.971327
8,11,42,0.000000,-121.580900
8,11,44,0.000000,-121.739948
8,11,46,0.000000,-122.404760
8,11,48,0.000000,-120.414268
8,11,50,0.000000,-119.847183
8,11,52,0.000000,-119.477675
8,11,54,0.000000,-118.545015
8,11,56,0.000000,-119.568550
8,11,58,0.000000,-121.402904
8,12,0,0.000000,-121.910510
8,12,2,0.000000,-121.715921
8,12,4,0.000000,-120.689925
8,12,6,0.000000,-121.937034
8,12,8,0.000000,-116.992876
8,12,10,0.000000,-120.114471
8,12,12,0.000000,-121.173196
8,12,14,0.000000,-121.086821
8,12,16,0.000000,-118.852245
8,12,18,0.000000,-118.986457
8,12,20,0.000000,-122.778996
8,12,22,0.000000,-119.642221
8,12,24,0.000000,-121.144279
8,12,26,0.000000,-121.143937
8,12,28,0.000000,-121.530931
8,12,30,0.000000,-119.516490
8,12,32,0.000000,-120.748062
8,12,34,0.000000,-120.665745
8,12,36,0.000000,-120.129569
8,12,38,0.000000,-120.391381
8,12,40,0.000000,-120.665727
8,12,42,0.000000,-119.594705
8,12,44,0.000000,-120.223281
8,12,46,0.000000,-119.477195
8,12,48,0.000000,-122.657577
8,12,50,0.000000,-121.769814
8,12,52,0.000000,-120.421860
8,12,54,0.000000,-121.213226
8,12,56,0.000000,-120.384069
8,12,58,0.000000,-121.324001
8,13,0,0.000000,-120.955793
8,13,2,0.000000,-120.847935
8,13,4,0.000000,-118.590743
8,13,6,0.000000,-122.809863
8,13,8,0.000000,-120.000034
8,13,10,0.000000,-120.609609
8,13,12,0.000000,-120.989768
8,13,14,0.000000,-119.746939
8,13,16,0.000000,-119.950628
8,13,18,0.000000,-120.250186
8,13,20,0.000000,-121.905637
8,13,22,0.000000,-119.994203
8,13,24,0.000000,-123.138665
8,13,26,0.000000,-119.884325
8,13,28,0.000000,-119.851027
8,13,30,0.000000,-120.807781
8,13,32,0.000000,-123.055829
8,13,34,0.000000,-120.872812
8,13,36,0.000000,-122.067599
8,13,38,0.000000,-122.786549
8,13,40,0.000000,-121.645453
8,13,42,0.000000,-119.736406
8,13,44,0.000000,-121.184665
8,13,46,0.000000,-121.713756
8,13,48,0.000000,-122.393554
8,13,50,0.000000,-120.329547
8,13,52,0.000000,-120.365562
8,13,54,0.000000,-121.933596
8,13,56,0.000000,-122.453692
8,13,58,0.000000,-120.665866
8,14,0,0.000000,-118.122955
8,14,2,0.000000,-123.168317
8,14,4,0.000000,-121.156245
8,14,6,0.000000,-121.353285
8,14,8,0.000000,-121.648393
8,14,10,0.000000,-119.099944
8,14,12,0.000000,-122.455560
8,14,14,0.000000,-120.178189
8,14,16,0.000000,-120.540473
8,14,18,0.000000,-119.943778
8,14,20,0.000000,-120.445868
8,14,22,0.000000,-124.243593
8,14,24,0.000000,-121.438715
8,14,26,0.000000,-121.723196
8,14,28,0.000000,-119.385622
8,14,30,0.000000,-120.910334
8,14,32,0.000000,-120.441612
8,14,34,0.000000,-120.908372
8,14,36,0.000000,-122.123765
8,14,38,0.000000,-119.543465
8,14,40,0.000000,-122.102888
8,14,42,0.000000,-121.634001
8,14,44,0.000000,-122.545758
8,14,46,0.000000,-120.812592
8,14,48,0.000000,-120.665182
8,14,50,0.000000,-120.698458
8,14,52,0.000000,-121.634110
8,14,54,0.000000,-122.090269
8,14,56,0.000000,-119.961782
8,14,58,0.000000,-121.243082
8,15,0,0.000000,-119.665263
8,15,2,0.000000,-120.089082
8,15,4,0.000000,-121.737764
8,15,6,0.000000,-120.946561
8,15,8,0.000000,-120.549443
8,15,10,0.000000,-121.080651
8,15,12,0.000000,-120.540052
8,15,14,0.000000,-120.669264
8,15,16,0.000000,-119.387602
8,15,18,0.000000,-119.421496
8,15,20,0.000000,-121.242553
8,15,22,0.000000,-121.028441
8,15,24,0.000000,-120.600795
8,15,26,0.000000,-120.598725
8,15,28,0.000000,-123.810615
8,15,30,0.000000,-119.599626
8,15,32,0.000000,-116.412957
8,15,34,0.000000,-120.175067
8,15,36,0.000000,-121.683134
8,15,38,0.000000,-121.299313
8,15,40,0.000000,-119.618325
8,15,42,0.000000,-123.111263
8,15,44,0.000000,-118.233345
8,15,46,0.000000,-120.650864
8,15,48,0.000000,-121.193422
8,15,50,0.000000,-121.591616
8,15,52,0.000000,-121.199152
8,15,54,0.000000,-121.415218
8,15,56,0.000000,-123.517017
8,15,58,0.000000,-121.186417
8,16,0,0.000000,-121.109793
8,16,2,0.000000,-121.206486
8,16,4,0.000000,-122.187087
8,16,6,0.000000,-120.256814
8,16,8,0.000000,-119.175034
8,16,10,0.000000,-122.242001
8,16,12,0.000000,-121.860217
8,16,14,0.000000,-120.956760
8,16,16,0.000000,-121.362282
8,16,18,0.000000,-118.450501
8,16,20,0.000000,-120.887069
8,16,22,0.000000,-120.584892
8,16,24,0.000000,-121.821872
8,16,26,0.000000,-120.063297
8,16,28,0.000000,-119.802582
8,16,30,0.000000,-121.723899
8,16,32,0.000000,-123.287107
8,16,34,0.000000,-121.168313
8,16,36,0.000000,-121.366639
8,16,38,0.000000,-118.206299
8,16,40,0.000000,-122.229470
8,16,42,0.000000,-121.068014
8,16,44,0.000000,-120.500206
8,16,46,0.000000,-120.670982
8,16,48,0.000000,-120.278348
8,16,50,0.000000,-122.702321
8,16,52,0.000000,-122.823413
8,16,54,0.000000,-117.309063
8,16,56,0.000000,-120.678349
8,16,58,0.000000,-119.796211
8,17,0,0.000000,-119.786771
8,17,2,0.000000,-120.784764
8,17,4,0.000000,-121.422725
8,17,6,0.000000,-122.249791
8,17,8,0.000000,-120.765062
8,17,10,0.000000,-120.626589
8,17,12,0.000000,-120.420160
8,17,14,0.000000,-121.944038
8,17,16,0.000000,-122.239858
8,17,18,0.000000,-120.939270
8,17,20,0.000000,-120.488983
8,17,22,0.000000,-119.274689
8,17,24,0.000000,-122.144046
8,17,26,0.000000,-120.914631
8,17,28,0.000000,-121.739700
8,17,30,0.000000,-122.187421
8,17,32,0.000000,-119.468356
8,17,34,0.000000,-121.320512
8,17,36,0.000000,-122.849970
8,17,38,0.000000,-121.193560
8,17,40,0.000000,-120.971391
8,17,42,0.000000,-120.303438
8,17,44,0.000000,-120.498596
8,17,46,0.000000,-121.277271
8,17,48,0.000000,-120.045866
8,17,50,0.000000,-119.207694
8,17,52,0.000000,-119.114318
8,17,54,0.000000,-122.252116
8,17,56,0.000000,-118.362535
8,17,58,0.000000,-121.447193
8,18,0,0.000000,-120.313000
8,18,2,0.000000,-121.081851
8,18,4,0.000000,-119.639723
8,18,6,0.000000,-121.147731
8,18,8,0.000000,-120.048839
8,18,10,0.000000,-120.213713
8,18,12,0.000000,-122.101808
8,18,14,0.000000,-122.481548
8,18,16,0.000000,-121.233714
8,18,18,0.000000,-121.396775
8,18,20,0.000000,-120.518702
8,18,22,0.000000,-120.675324
8,18,24,0.000000,-121.756289
8,18,26,0.000000,-118.676866
8,18,28,0.000000,-123.326739
8,18,30,0.000000,-120.542151
8,18,32,0.000000,-120.359099
8,18,34,0.000000,-118.767335
8,18,36,0.000000,-120.268345
8,18,38,0.000000,-121.396637
8,18,40,0.000000,-122.588341
8,18,42,0.000000,-122.462503
8,18,44,0.000000,-119.761423
8,18,46,0.000000,-121.209007
8,18,48,0.000000,-119.848697
8,18,50,0.000000,-121.251968
8,18,52,0.000000,-121.484617
8,18,54,0.000000,-120.997774
8,18,56,0.000000,-121.524590
8,18,58,0.000000,-119.878457
8,19,0,0.000000,-123.095259
8,19,2,0.000000,-121.283426
8,19,4,0.000000,-120.196862
8,19,6,0.000000,-120.781057
8,19,8,0.000000,-120.742690
8,19,10,0.000000,-121.629106
8,19,12,0.000000,-121.691153
8,19,14,0.000000,-123.032078
8,19,16,0.000000,-120.245493
8,19,18,0.000000,-119.490700
8,19,20,0.000000,-116.698938
8,19,22,0.000000,-122.584516
8,19,24,0.000000,-121.667043
8,19,26,0.000000,-118.645150
8,19,28,0.000000,-117.841824
8,19,30,0.000000,-122.840109
8,19,32,0.000000,-120.619261
8,19,34,0.000000,-120.627603
8,19,36,0.000000,-120.872170
8,19,38,0.000000,-119.154661
8,19,40,0.000000,-119.302270
8,19,42,0.000000,-121.484202
8,19,44,0.000000,-119.632518
8,19,46,0.000000,-118.789758
8,19,48,0.000000,-120.471341
8,19,50,0.000000,-120.674684
8,19,52,0.000000,-118.532287
8,19,54,0.000000,-122.294833
8,19,56,0.000000,-120.967930
8,19,58,0.000000,-120.339346
8,20,0,0.000000,-122.678900
8,20,2,0.000000,-122.525314
8,20,4,0.000000,-121.245400
8,20,6,0.000000,-121.586315
8,20,8,0.000000,-118.954123
8,20,10,0.000000,-116.424528
8,20,12,0.000000,-118.637596
8,20,14,0.000000,-123.684535
8,20,16,0.000000,-119.494625
8,20,18,0.000000,-121.583753
8,20,20,0.000000,-121.949635
8,20,22,0.000000,-120.747694
8,20,24,0.000000,-123.047262
8,20,26,0.000000,-121.287307
8,20,28,0.000000,-119.723347
8,20,30,0.000000,-120.335770
8,20,32,0.000000,-120.530901
8,20,34,0.000000,-122.427129
8,20,36,0.000000,-118.954076
8,20,38,0.000000,-122.242730
8,20,40,0.000000,-120.237126
8,20,42,0.000000,-118.693689
8,20,44,0.000000,-121.735850
8,20,46,0.000000,-119.736834
8,20,48,0.000000,-118.241831
8,20,50,0.000000,-120.465659
8,20,52,0.000000,-123.586490
8,20,54,0.000000,-122.407438
8,20,56,0.000000,-121.008962
8,20,58,0.000000,-122.035455
8,21,0,0.000000,-120.553378
8,21,2,0.000000,-120.515897
8,21,4,0.000000,-120.904266
8,21,6,0.000000,-120.891231
8,21,8,0.000000,-122.129325
8,21,10,0.000000,-123.349839
8,21,12,0.000000,-121.941087
8,21,14,0.000000,-120.917929
8,21,16,0.000000,-118.867396
8,21,18,0.000000,-121.843572
8,21,20,0.000000,-118.926897
8,21,22,0.000000,-120.954874
8,21,24,0.000000,-122.227774
8,21,26,0.000000,-121.572841
8,21,28,0.000000,-120.261953
8,21,30,0.000000,-123.708910
8,21,32,0.000000,-117.666837
8,21,34,0.000000,-121.071398
8,21,36,0.000000,-118.182413
8,21,38,0.000000,-119.499227
8,21,40,0.000000,-122.006298
8,21,42,0.000000,-120.314410
8,21,44,0.000000,-117.743937
8,21,46,0.000000,-121.932541
8,21,48,0.000000,-124.671381
8,21,50,0.000000,-121.025128
8,21,52,0.000000,-122.582915
8,21,54,0.000000,-122.380390
8,21,56,0.000000,-120.570256
8,21,58,0.000000,-121.200069
8,22,0,0.000000,-120.699260
8,22,2,0.000000,-118.799805
8,22,4,0.000000,-121.849172
8,22,6,0.000000,-121.833894
8,22,8,0.000000,-120.624940
8,22,10,0.000000,-117.895316
8,22,12,0.000000,-120.939265
8,22,14,0.000000,-117.546995
8,22,16,0.000000,-120.640481
8,22,18,0.000000,-120.945814
8,22,20,0.000000,-121.602251
8,22,22,0.000000,-123.354004
8,22,24,0.000000,-120.840926
8,22,26,0.000000,-118.245155
8,22,28,0.000000,-121.011259
8,22,30,0.000000,-122.283972
8,22,32,0.000000,-119.521483
8,22,34,0.000000,-121.720657
8,22,36,0.000000,-121.215371
8,22,38,0.000000,-119.671704
8,22,40,0.000000,-121.373337
8,22,42,0.000000,-120.393772
8,22,44,0.000000,-123.083798
8,22,46,0.000000,-121.601763
8,22,48,0.000000,-121.418537
8,22,50,0.000000,-121.123195
8,22,52,0.000000,-120.439095
8,22,54,0.000000,-118.851839
8,22,56,0.000000,-121.943691
8,22,58,0.000000,-121.395534
8,23,0,0.000000,-119.719633
8,23,2,0.000000,-120.204696
8,23,4,0.000000,-120.234883
8,23,6,0.000000,-120.608290
8,23,8,0.000000,-119.271178
8,23,10,0.000000,-116.652309
8,23,12,0.000000,-121.656407
8,23,14,0.000000,-120.931556
8,23,16,0.000000,-120.907085
8,23,18,0.000000,-120.080419
8,23,20,0.000000,-119.563068
8,23,22,0.000000,-119.171086
8,23,24,0.000000,-119.715969
8,23,26,0.000000,-120.344488
8,23,28,0.000000,-119.829343
8,23,30,0.000000,-121.316773
8,23,32,0.000000,-122.694581
8,23,34,0.000000,-120.339619
8,23,36,0.000000,-122.002958
8,23,38,0.000000,-121.532477
8,23,40,0.000000,-120.306703
8,23,42,0.000000,-118.393408
8,23,44,0.000000,-121.260245
8,23,46,0.000000,-119.749239
8,23,48,0.000000,-120.608695
8,23,50,0.000000,-122.715486
8,23,52,0.000000,-120.554328
8,23,54,0.000000,-120.695310
8,23,56,0.000000,-122.084118
8,23,58,0.000000,-120.242452
8,24,0,0.000000,-120.896390
8,24,2,0.000000,-122.207353
8,24,4,0.000000,-120.728024
8,24,6,0.000000,-122.934003
8,24,8,0.000000,-120.424565
8,24,10,0.000000,-118.476901
8,24,12,0.000000,-120.408889
8,24,14,0.000000,-118.157957
8,24,16,0.000000,-121.177372
8,24,18,0.000000,-120.398901
8,24,20,0.000000,-119.018825
8,24,22,0.000000,-121.487102
8,24,24,0.000000,-121.373136
8,24,26,0.000000,-120.173550
8,24,28,0.000000,-121.657428
8,24,30,0.000000,-121.811942
8,24,32,0.000000,-120.756792
8,24,34,0.000000,-119.878090
8,24,36,0.000000,-122.578602
8,24,38,0.000000,-119.863874
8,24,40,0.000000,-120.383449
8,24,42,0.000000,-118.759901
8,24,44,0.000000,-121.973251
8,24,46,0.000000,-118.981744
8,24,48,0.000000,-121.817851
8,24,50,0.000000,-123.260631
8,24,52,0.000000,-120.065263
8,24,54,0.000000,-119.123770
8,24,56,0.000000,-121.767025
8,24,58,0.000000,-121.417060
8,25,0,0.000000,-118.890904
8,25,2,0.000000,-123.080191
8,25,4,0.000000,-121.778614
8,25,6,0.000000,-119.467387
8,25,8,0.000000,-121.773542
8,25,10,0.000000,-119.244296
8,25,12,0.000000,-119.072180
8,25,14,0.000000,-120.253773
8,25,16,0.000000,-123.257413
8,25,18,0.000000,-121.053856
8,25,20,0.000000,-122.271714
8,25,22,0.000000,-119.226881
8,25,24,0.000000,-120.969154
8,25,26,0.000000,-121.703270
8,25,28,0.000000,-121.328153
8,25,30,0.000000,-120.482594
8,25,32,0.000000,-120.222491
8,25,34,0.000000,-122.657941
8,25,36,0.000000,-121.463164
8,25,38,0.000000,-121.567842
8,25,40,0.000000,-121.740892
8,25,42,0.000000,-122.297735
8,25,44,0.000000,-119.312712
8,25,46,0.000000,-123.304379
8,25,48,0.000000,-119.987835
8,25,50,0.000000,-120.777519
8,25,52,0.000000,-122.092348
8,25,54,0.000000,-121.323916
8,25,56,0.000000,-119.976207
8,25,58,0.000000,-119.706050
8,26,0,0.000000,-120.787138
8,26,2,0.000000,-119.712436
8,26,4,0.000000,-120.300394
8,26,6,0.000000,-121.338338
8,26,8,0.000000,-122.014530
8,26,10,0.000000,-122.706715
8,26,12,0.000000,-120.287658
8,26,14,0.000000,-121.193283
8,26,16,0.000000,-119.909364
8,26,18,0.000000,-120.518119
8,26,20,0.000000,-122.726633
8,26,22,0.000000,-122.459685
8,26,24,0.000000,-119.607702
8,26,26,0.000000,-121.110388
8,26,28,0.000000,-121.540361
8,26,30,0.000000,-120.959699
8,26,32,0.000000,-121.904108
8,26,34,0.000000,-120.708465
8,26,36,0.000000,-120.940470
8,26,38,0.000000,-122.648345
8,26,40,0.000000,-121.506191
8,26,42,0.000000,-120.665821
8,26,44,0.000000,-121.262036
8,26,46,0.000000,-121.346870
8,26,48,0.000000,-122.002754
8,26,50,0.000000,-119.774657
8,26,52,0.000000,-122.551815
8,26,54,0.000000,-121.605604
8,26,56,0.000000,-121.976751
8,26,58,0.000000,-118.405799
8,27,0,0.000000,-120.951682
8,27,2,0.000000,-120.100585
8,27,4,0.000000,-121.779455
8,27,6,0.000000,-120.858518
8,27,8,0.000000,-120.786743
8,27,10,0.000000,-119.562685
8,27,12,0.000000,-120.621748
8,27,14,0.000000,-120.282694
8,27,16,0.000000,-119.902968
8,27,18,0.000000,-119.755339
8,27,20,0.000000,-121.055451
8,27,22,0.000000,-119.746104
