hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.897284
0,0,2,0.000000,-129.103192
0,0,4,0.000000,-131.107863
0,0,6,0.000000,-126.761565
0,0,8,0.000000,-129.797478
0,0,10,0.000000,-130.428797
0,0,12,0.000000,-129.324740
0,0,14,0.000000,-128.738965
0,0,16,0.000000,-129.477630
0,0,18,0.000000,-128.717345
0,0,20,0.000000,-127.866752
0,0,22,0.000000,-129.971095
0,0,24,0.000000,-128.788965
0,0,26,0.000000,-127.162151
0,0,28,0.000000,-127.450354
0,0,30,0.000000,-130.031684
0,0,32,0.000000,-127.303744
0,0,34,0.000000,-128.408489
0,0,36,0.000000,-132.183994
0,0,38,0.000000,-132.180528
0,0,40,0.000000,-128.019504
0,0,42,0.000000,-128.968366
0,0,44,0.000000,-128.244623
0,0,46,0.000000,-129.767171
0,0,48,0.000000,-129.928560
0,0,50,0.000000,-129.163434
0,0,52,0.000000,-131.335672
0,0,54,0.000000,-128.387144
0,0,56,0.000000,-128.863627
0,0,58,0.000000,-130.610226
0,1,0,0.000000,-129.789011
0,1,2,0.000000,-131.509246
0,1,4,0.000000,-127.534820
0,1,6,0.000000,-125.455065
0,1,8,0.000000,-130.225261
0,1,10,0.000000,-128.929428
0,1,12,0.000000,-129.971742
0,1,14,0.000000,-127.681409
0,1,16,0.000000,-129.648602
0,1,18,0.000000,-128.455653
0,1,20,0.000000,-130.914893
0,1,22,0.000000,-130.498429
0,1,24,0.000000,-129.903885
0,1,26,0.000000,-129.209188
0,1,28,0.000000,-127.862813
0,1,30,0.000000,-129.708974
0,1,32,0.000000,-128.607110
0,1,34,0.000000,-128.846608
0,1,36,0.000000,-130.633428
0,1,38,0.000000,-130.260703
0,1,40,0.000000,-128.034018
0,1,42,0.000000,-129.181973
0,1,44,0.000000,-131.200037
0,1,46,0.000000,-128.710429
0,1,48,0.000000,-128.723676
0,1,50,0.000000,-127.471910
0,1,52,0.000000,-127.297070
0,1,54,0.000000,-127.434182
0,1,56,0.000000,-127.180397
0,1,58,0.000000,-128.126177
0,2,0,0.000000,-128.135932
0,2,2,0.000000,-128.756823
0,2,4,0.000000,-127.882179
0,2,6,0.000000,-129.975775
0,2,8,0.000000,-127.246449
0,2,10,0.000000,-129.402205
0,2,12,0.000000,-127.632816
0,2,14,0.000000,-129.018603
0,2,16,0.000000,-128.476261
0,2,18,0.000000,-125.458825
0,2,20,0.000000,-129.291702
0,2,22,0.000000,-129.257327
0,2,24,0.000000,-129.512519
0,2,26,0.000000,-128.297380
0,2,28,0.000000,-128.212368
0,2,30,0.000000,-129.846738
0,2,32,0.000000,-127.785873
0,2,34,0.000000,-128.197549
0,2,36,0.000000,-128.118693
0,2,38,0.000000,-127.625905
0,2,40,0.000000,-127.315768
0,2,42,0.000000,-131.047124
0,2,44,0.000000,-128.174020
0,2,46,0.000000,-127.374398
0,2,48,0.000000,-128.495352
0,2,50,0.000000,-131.013966
0,2,52,0.000000,-130.288881
0,2,54,0.000000,-130.895352
0,2,56,0.000000,-129.277268
0,2,58,0.000000,-128.902924
0,3,0,0.000000,-128.877126
0,3,2,0.000000,-131.895400
0,3,4,0.000000,-130.678228
0,3,6,0.000000,-131.119680
0,3,8,0.000000,-128.973409
0,3,10,0.000000,-128.231725
0,3,12,0.000000,-130.687358
0,3,14,0.000000,-127.974067
0,3,16,0.000000,-129.852862
0,3,18,0.000000,-128.604706
0,3,20,0.000000,-130.202530
0,3,22,0.000000,-127.881610
0,3,24,0.000000,-131.088923
0,3,26,0.000000,-128.869821
0,3,28,0.000000,-131.375283
0,3,30,0.000000,-128.180838
0,3,32,0.000000,-131.286192
0,3,34,0.000000,-131.689450
0,3,36,0.000000,-129.852831
0,3,38,0.000000,-131.007642
0,3,40,0.000000,-128.967667
0,3,42,0.000000,-127.939797
0,3,44,0.000000,-128.208769
0,3,46,0.000000,-129.039388
0,3,48,0.000000,-129.857113
0,3,50,0.000000,-129.467798
0,3,52,0.000000,-129.618041
0,3,54,0.000000,-128.773200
0,3,56,0.000000,-127.210814
0,3,58,0.000000,-126.957952
0,4,0,0.000000,-128.692489
0,4,2,0.000000,-130.025765
0,4,4,0.000000,-128.738297
0,4,6,0.000000,-125.999513
0,4,8,0.000000,-130.500377
0,4,10,0.000000,-127.553110
0,4,12,0.000000,-130.828033
0,4,14,0.000000,-131.054279
0,4,16,0.000000,-129.559985
0,4,18,0.000000,-130.090138
0,4,20,0.000000,-130.097464
0,4,22,0.000000,-129.083330
0,4,24,0.000000,-131.469977
0,4,26,0.000000,-131.588204
0,4,28,0.000000,-129.395418
0,4,30,0.000000,-128.467101
0,4,32,0.000000,-130.820080
0,4,34,0.000000,-129.343707
0,4,36,0.000000,-128.978636
0,4,38,0.000000,-127.936594
0,4,40,0.000000,-129.017386
0,4,42,0.000000,-129.146627
0,4,44,0.000000,-129.426313
0,4,46,0.000000,-128.905175
0,4,48,0.000000,-128.739850
0,4,50,0.000000,-131.042206
0,4,52,0.000000,-128.613206
0,4,54,0.000000,-128.311463
0,4,56,0.000000,-130.482123
0,4,58,0.000000,-130.103485
0,5,0,0.000000,-129.907721
0,5,2,0.000000,-130.367799
0,5,4,0.000000,-127.462333
0,5,6,0.000000,-128.123914
0,5,8,0.000000,-128.417913
0,5,10,0.000000,-127.522810
0,5,12,0.000000,-129.163600
0,5,14,0.000000,-128.473647
0,5,16,0.000000,-130.214274
0,5,18,0.000000,-127.827856
0,5,20,0.000000,-127.734635
0,5,22,0.000000,-127.414241
0,5,24,0.000000,-129.844328
0,5,26,0.000000,-128.684231
0,5,28,0.000000,-129.371515
0,5,30,0.000000,-128.856626
0,5,32,0.000000,-127.651972
0,5,34,0.000000,-129.842905
0,5,36,0.000000,-131.740729
0,5,38,0.000000,-128.922727
0,5,40,0.000000,-129.016408
0,5,42,0.000000,-130.856178
0,5,44,0.000000,-130.081878
0,5,46,0.000000,-128.576746
0,5,48,0.000000,-128.514065
0,5,50,0.000000,-128.571656
0,5,52,0.000000,-131.005792
0,5,54,0.000000,-128.922438
0,5,56,0.000000,-131.683486
0,5,58,0.000000,-126.035775
0,6,0,0.000000,-130.045333
0,6,2,0.000000,-127.768727
0,6,4,0.000000,-129.063685
0,6,6,0.000000,-130.758447
0,6,8,0.000000,-128.465988
0,6,10,0.000000,-131.767959
0,6,12,0.000000,-131.541428
0,6,14,0.000000,-129.605317
0,6,16,0.000000,-129.163322
0,6,18,0.000000,-127.277745
0,6,20,0.000000,-129.039015
0,6,22,0.000000,-128.205759
0,6,24,0.000000,-128.100049
0,6,26,0.000000,-128.766594
0,6,28,0.000000,-128.120604
0,6,30,0.000000,-129.583402
0,6,32,0.000000,-130.565329
0,6,34,0.000000,-129.497946
0,6,36,0.000000,-129.523079
0,6,38,0.000000,-128.318202
0,6,40,0.000000,-129.215124
0,6,42,0.000000,-129.909408
0,6,44,0.000000,-130.050761
0,6,46,0.000000,-131.357999
0,6,48,0.000000,-129.316868
0,6,50,0.000000,-128.102012
0,6,52,0.000000,-128.840754
0,6,54,0.000000,-131.043218
0,6,56,0.000000,-130.035611
0,6,58,0.000000,-130.157409
0,7,0,0.000000,-130.626817
0,7,2,0.000000,-126.826629
0,7,4,0.000000,-128.128163
0,7,6,0.000000,-127.551970
0,7,8,0.000000,-129.557488
0,7,10,0.000000,-129.145688
0,7,12,0.000000,-130.483192
0,7,14,0.000000,-130.053231
0,7,16,0.000000,-129.307320
0,7,18,0.000000,-128.739465
0,7,20,0.000000,-128.237160
0,7,22,0.000000,-132.865444
0,7,24,0.000000,-126.935122
0,7,26,0.000000,-129.198110
0,7,28,0.000000,-129.196648
0,7,30,0.000000,-129.157440
0,7,32,0.000000,-130.010659
0,7,34,0.000000,-129.620328
0,7,36,0.000000,-129.606612
0,7,38,0.000000,-129.121790
0,7,40,0.000000,-128.553634
0,7,42,0.000000,-128.775652
0,7,44,0.000000,-127.652344
0,7,46,0.000000,-128.031136
0,7,48,0.000000,-130.088103
0,7,50,0.000000,-127.876044
0,7,52,0.000000,-127.511539
0,7,54,0.000000,-130.108019
0,7,56,0.000000,-130.072359
0,7,58,0.000000,-129.050044
0,8,0,0.000000,-131.866692
0,8,2,0.000000,-131.710268
0,8,4,0.000000,-129.769548
0,8,6,0.000000,-128.354286
0,8,8,0.000000,-129.485011
0,8,10,0.000000,-129.020343
0,8,12,0.000000,-127.909241
0,8,14,0.000000,-130.112428
0,8,16,0.000000,-130.161857
0,8,18,0.000000,-127.963208
0,8,20,0.000000,-128.268964
0,8,22,0.000000,-128.903257
0,8,24,0.000000,-125.991106
0,8,26,0.000000,-127.575620
0,8,28,0.000000,-129.316852
0,8,30,0.000000,-128.697426
0,8,32,0.000000,-129.791436
0,8,34,0.000000,-126.820348
0,8,36,0.000000,-129.204245
0,8,38,0.000000,-128.618297
0,8,40,0.000000,-131.277303
0,8,42,0.000000,-128.461460
0,8,44,0.000000,-129.701223
0,8,46,0.000000,-127.460950
0,8,48,0.000000,-128.979989
0,8,50,0.000000,-129.744146
0,8,52,0.000000,-129.185480
0,8,54,0.000000,-131.672734
0,8,56,0.000000,-128.237650
0,8,58,0.000000,-128.109573
0,9,0,0.000000,-127.153327
0,9,2,0.000000,-130.031817
0,9,4,0.000000,-128.739753
0,9,6,0.000000,-130.821840
0,9,8,0.000000,-129.966648
0,9,10,0.000000,-129.187572
0,9,12,0.000000,-127.982038
0,9,14,0.000000,-130.948911
0,9,16,0.000000,-128.106943
0,9,18,0.000000,-129.164684
0,9,20,0.000000,-130.272636
0,9,22,0.000000,-131.715727
0,9,24,0.000000,-129.189277
0,9,26,0.000000,-126.531590
0,9,28,0.000000,-128.244622
0,9,30,0.000000,-129.091975
0,9,32,0.000000,-127.704024
0,9,34,0.000000,-128.171346
0,9,36,0.000000,-127.759685
0,9,38,0.000000,-129.751320
0,9,40,0.000000,-127.748396
0,9,42,0.000000,-128.762258
0,9,44,0.000000,-129.014465
0,9,46,0.000000,-130.185376
0,9,48,0.000000,-130.780187
0,9,50,0.000000,-129.984639
0,9,52,0.000000,-129.318169
0,9,54,0.000000,-127.798392
0,9,56,0.000000,-128.046188
0,9,58,0.000000,-130.348067
0,10,0,0.000000,-129.739077
0,10,2,0.000000,-129.799539
0,10,4,0.000000,-128.237075
0,10,6,0.000000,-127.539266
0,10,8,0.000000,-128.765883
0,10,10,0.000000,-130.757246
0,10,12,0.000000,-127.203460
0,10,14,0.000000,-128.996775
0,10,16,0.000000,-129.585138
0,10,18,0.000000,-128.060567
0,10,20,0.000000,-129.114070
0,10,22,0.000000,-129.622375
0,10,24,0.000000,-129.214260
0,10,26,0.000000,-127.912036
0,10,28,0.000000,-129.606138
0,10,30,0.000000,-130.135363
0,10,32,0.000000,-128.976953
0,10,34,0.000000,-131.382790
0,10,36,0.000000,-126.712265
0,10,38,0.000000,-127.103902
0,10,40,0.000000,-128.084261
0,10,42,0.000000,-128.798201
0,10,44,0.000000,-127.956193
0,10,46,0.000000,-129.125248
0,10,48,0.000000,-127.778673
0,10,50,0.000000,-130.603938
0,10,52,0.000000,-126.594999
0,10,54,0.000000,-128.084428
0,10,56,0.000000,-127.864912
0,10,58,0.000000,-130.419069
0,11,0,0.000000,-128.991227
0,11,2,0.000000,-128.876880
0,11,4,0.000000,-130.626992
0,11,6,0.000000,-129.810629
0,11,8,0.000000,-129.815803
0,11,10,0.000000,-128.062219
0,11,12,0.000000,-130.474477
0,11,14,0.000000,-130.752698
0,11,16,0.000000,-130.641591
0,11,18,0.000000,-130.460363
0,11,20,0.000000,-129.996224
0,11,22,0.000000,-129.730154
0,11,24,0.000000,-128.103981
0,11,26,0.000000,-128.840991
0,11,28,0.000000,-131.336379
0,11,30,0.000000,-129.541528
0,11,32,0.000000,-129.874883
0,11,34,0.000000,-126.429352
0,11,36,0.000000,-127.981698
0,11,38,0.000000,-130.670829
0,11,40,0.000000,-128.975675
0,11,42,0.000000,-131.502255
0,11,44,0.000000,-127.586546
0,11,46,0.000000,-130.462971
0,11,48,0.000000,-130.016194
0,11,50,0.000000,-129.100837
0,11,52,0.000000,-128.939456
0,11,54,0.000000,-128.772229
0,11,56,0.000000,-130.596691
0,11,58,0.000000,-130.224315
0,12,0,0.000000,-129.733295
0,12,2,0.000000,-129.988502
0,12,4,0.000000,-127.720160
0,12,6,0.000000,-130.668005
0,12,8,0.000000,-132.697982
0,12,10,0.000000,-130.256664
0,12,12,0.000000,-128.984460
0,12,14,0.000000,-130.844295
0,12,16,0.000000,-129.594668
0,12,18,0.000000,-129.119967
0,12,20,0.000000,-130.704133
0,12,22,0.000000,-129.343845
0,12,24,0.000000,-129.139376
0,12,26,0.000000,-129.310057
0,12,28,0.000000,-131.426386
0,12,30,0.000000,-128.269197
0,12,32,0.000000,-126.508253
0,12,34,0.000000,-130.702140
0,12,36,0.000000,-131.638629
0,12,38,0.000000,-130.424583
0,12,40,0.000000,-128.567765
0,12,42,0.000000,-128.151940
0,12,44,0.000000,-130.350879
0,12,46,0.000000,-130.022160
0,12,48,0.000000,-130.281200
0,12,50,0.000000,-130.465039
0,12,52,0.000000,-128.918006
0,12,54,0.000000,-128.590099
0,12,56,0.000000,-132.103840
0,12,58,0.000000,-129.343440
0,13,0,0.000000,-128.749758
0,13,2,0.000000,-127.171790
0,13,4,0.000000,-127.625113
0,13,6,0.000000,-130.211594
0,13,8,0.000000,-130.488092
0,13,10,0.000000,-128.018177
0,13,12,0.000000,-130.223796
0,13,14,0.000000,-129.976834
0,13,16,0.000000,-127.927354
0,13,18,0.000000,-127.084084
0,13,20,0.000000,-126.269682
0,13,22,0.000000,-130.787056
0,13,24,0.000000,-128.106777
0,13,26,0.000000,-129.811267
0,13,28,0.000000,-129.581075
0,13,30,0.000000,-127.394190
0,13,32,0.000000,-129.516683
0,13,34,0.000000,-129.927850
0,13,36,0.000000,-128.758340
0,13,38,0.000000,-130.349399
0,13,40,0.000000,-129.613073
0,13,42,0.000000,-128.668382
0,13,44,0.000000,-129.182057
0,13,46,0.000000,-129.526972
0,13,48,0.000000,-128.136368
0,13,50,0.000000,-131.730488
0,13,52,0.000000,-130.528557
0,13,54,0.000000,-129.296730
0,13,56,0.000000,-128.894705
0,13,58,0.000000,-128.904089
0,14,0,0.000000,-130.441161
0,14,2,0.000000,-129.304997
0,14,4,0.000000,-128.830134
0,14,6,0.000000,-130.751994
0,14,8,0.000000,-128.562820
0,14,10,0.000000,-131.314256
0,14,12,0.000000,-130.018391
0,14,14,0.000000,-129.738206
0,14,16,0.000000,-130.053524
0,14,18,0.000000,-130.221237
0,14,20,0.000000,-128.781626
0,14,22,0.000000,-129.978832
0,14,24,0.000000,-130.643330
0,14,26,0.000000,-128.160729
0,14,28,0.000000,-128.118646
0,14,30,0.000000,-127.837005
0,14,32,0.000000,-128.964344
0,14,34,0.000000,-129.748712
0,14,36,0.000000,-130.587015
0,14,38,0.000000,-130.342955
0,14,40,0.000000,-127.522631
0,14,42,0.000000,-130.790018
0,14,44,0.000000,-131.997457
0,14,46,0.000000,-131.510043
0,14,48,0.000000,-127.624482
0,14,50,0.000000,-126.857166
0,14,52,0.000000,-130.004335
0,14,54,0.000000,-127.950607
0,14,56,0.000000,-129.218066
0,14,58,0.000000,-129.054914
0,15,0,0.000000,-127.225460
0,15,2,0.000000,-131.540682
0,15,4,0.000000,-128.023629
0,15,6,0.000000,-128.714566
0,15,8,0.000000,-128.591862
0,15,10,0.000000,-128.509230
0,15,12,0.000000,-129.199972
0,15,14,0.000000,-130.263543
0,15,16,0.000000,-129.814793
0,15,18,0.000000,-128.812844
0,15,20,0.000000,-131.443963
0,15,22,0.000000,-128.060760
0,15,24,0.000000,-128.925059
0,15,26,0.000000,-127.569046
0,15,28,0.000000,-130.346599
0,15,30,0.000000,-126.399316
0,15,32,0.000000,-128.949757
0,15,34,0.000000,-126.724812
0,15,36,0.000000,-131.650989
0,15,38,0.000000,-127.662589
0,15,40,0.000000,-128.959469
0,15,42,0.000000,-129.398130
0,15,44,0.000000,-132.647837
0,15,46,0.000000,-127.321734
0,15,48,0.000000,-127.674583
0,15,50,0.000000,-130.674858
0,15,52,0.000000,-130.852157
0,15,54,0.000000,-127.981465
0,15,56,0.000000,-129.605243
0,15,58,0.000000,-130.104746
0,16,0,0.000000,-131.833608
0,16,2,0.000000,-129.564190
0,16,4,0.000000,-130.478125
0,16,6,0.000000,-130.991772
0,16,8,0.000000,-132.313186
0,16,10,0.000000,-129.783052
0,16,12,0.000000,-132.038402
0,16,14,0.000000,-128.532037
0,16,16,0.000000,-130.539000
0,16,18,0.000000,-129.112880
0,16,20,0.000000,-129.792439
0,16,22,0.000000,-127.789038
0,16,24,0.000000,-128.587929
0,16,26,0.000000,-129.530181
0,16,28,0.000000,-127.510762
0,16,30,0.000000,-127.606548
0,16,32,0.000000,-128.531681
0,16,34,0.000000,-130.175345
0,16,36,0.000000,-128.300539
0,16,38,0.000000,-129.630086
0,16,40,0.000000,-129.023788
0,16,42,0.000000,-127.475427
0,16,44,0.000000,-128.540113
0,16,46,0.000000,-129.592355
0,16,48,0.000000,-129.646183
0,16,50,0.000000,-130.035231
0,16,52,0.000000,-129.838436
0,16,54,0.000000,-131.284561
0,16,56,0.000000,-130.771478
0,16,58,0.000000,-129.785660
0,17,0,0.000000,-128.688353
0,17,2,0.000000,-130.435154
0,17,4,0.000000,-127.815257
0,17,6,0.000000,-128.392033
0,17,8,0.000000,-126.314784
0,17,10,0.000000,-130.906472
0,17,12,0.000000,-128.766195
0,17,14,0.000000,-128.124832
0,17,16,0.000000,-130.372971
0,17,18,0.000000,-126.765492
0,17,20,0.000000,-129.083519
0,17,22,0.000000,-131.841733
0,17,24,0.000000,-128.154191
0,17,26,0.000000,-129.994422
0,17,28,0.000000,-128.688568
0,17,30,0.000000,-128.745532
0,17,32,0.000000,-128.712012
0,17,34,0.000000,-127.319556
0,17,36,0.000000,-126.612469
0,17,38,0.000000,-131.425866
0,17,40,0.000000,-129.702521
0,17,42,0.000000,-129.041760
0,17,44,0.000000,-131.797014
0,17,46,0.000000,-129.894737
0,17,48,0.000000,-129.131050
0,17,50,0.000000,-128.319854
0,17,52,0.000000,-126.527211
0,17,54,0.000000,-128.201273
0,17,56,0.000000,-128.861775
0,17,58,0.000000,-127.495850
0,18,0,0.000000,-129.195977
0,18,2,0.000000,-129.213908
0,18,4,0.000000,-128.626520
0,18,6,0.000000,-126.378865
0,18,8,0.000000,-130.361962
0,18,10,0.000000,-127.757452
0,18,12,0.000000,-130.015150
0,18,14,0.000000,-128.023017
0,18,16,0.000000,-127.243339
0,18,18,0.000000,-129.055589
0,18,20,0.000000,-130.929136
0,18,22,0.000000,-130.160133
0,18,24,0.000000,-130.871347
0,18,26,0.000000,-129.402921
0,18,28,0.000000,-127.046069
0,18,30,0.000000,-129.699739
0,18,32,0.000000,-130.983412
0,18,34,0.000000,-132.402971
0,18,36,0.000000,-127.366454
0,18,38,0.000000,-131.293266
0,18,40,0.000000,-128.588447
0,18,42,0.000000,-127.517217
0,18,44,0.000000,-129.656522
0,18,46,0.000000,-128.555837
0,18,48,0.000000,-129.671720
0,18,50,0.000000,-131.981479
0,18,52,0.000000,-130.063812
0,18,54,0.000000,-130.199066
0,18,56,0.000000,-128.485254
0,18,58,0.000000,-128.941479
0,19,0,0.000000,-131.143175
0,19,2,0.000000,-128.263931
0,19,4,0.000000,-131.661527
0,19,6,0.000000,-129.999254
0,19,8,0.000000,-129.669100
0,19,10,0.000000,-128.276957
0,19,12,0.000000,-129.514587
0,19,14,0.000000,-129.966554
0,19,16,0.000000,-131.110588
0,19,18,0.000000,-130.230719
0,19,20,0.000000,-128.728472
0,19,22,0.000000,-129.229302
0,19,24,0.000000,-129.721291
0,19,26,0.000000,-127.603741
0,19,28,0.000000,-130.095932
0,19,30,0.000000,-128.437821
0,19,32,0.000000,-128.579262
0,19,34,0.000000,-129.186364
0,19,36,0.000000,-126.859325
0,19,38,0.000000,-129.985662
0,19,40,0.000000,-128.581759
0,19,42,0.000000,-128.627559
0,19,44,0.000000,-129.452586
0,19,46,0.000000,-129.309905
0,19,48,0.000000,-130.882318
0,19,50,0.000000,-129.965840
0,19,52,0.000000,-129.729039
0,19,54,0.000000,-129.297218
0,19,56,0.000000,-129.341589
0,19,58,0.000000,-130.923229
0,20,0,0.000000,-130.826192
0,20,2,0.000000,-128.345101
0,20,4,0.000000,-127.832718
0,20,6,0.000000,-127.248699
0,20,8,0.000000,-130.948369
0,20,10,0.000000,-127.292267
0,20,12,0.000000,-130.528687
0,20,14,0.000000,-128.661216
0,20,16,0.000000,-125.505826
0,20,18,0.000000,-130.398949
0,20,20,0.000000,-130.289197
0,20,22,0.000000,-132.443867
0,20,24,0.000000,-128.072600
0,20,26,0.000000,-129.660693
0,20,28,0.000000,-128.626836
0,20,30,0.000000,-127.517610
0,20,32,0.000000,-129.699436
0,20,34,0.000000,-129.011290
0,20,36,0.000000,-131.878704
0,20,38,0.000000,-127.989842
0,20,40,0.000000,-129.208939
0,20,42,0.000000,-129.769668
0,20,44,0.000000,-128.960594
0,20,46,0.000000,-127.681127
0,20,48,0.000000,-130.096228
0,20,50,0.000000,-130.179427
0,20,52,0.000000,-127.580427
0,20,54,0.000000,-128.128919
0,20,56,0.000000,-130.988800
0,20,58,0.000000,-130.555874
0,21,0,0.000000,-130.203803
0,21,2,0.000000,-130.198553
0,21,4,0.000000,-127.230765
0,21,6,0.000000,-130.301824
0,21,8,0.000000,-128.980690
0,21,10,0.000000,-129.777441
0,21,12,0.000000,-127.492607
0,21,14,0.000000,-130.810137
0,21,16,0.000000,-129.361525
0,21,18,0.000000,-130.423184
0,21,20,0.000000,-130.798996
0,21,22,0.000000,-130.267249
0,21,24,0.000000,-129.991412
0,21,26,0.000000,-127.277431
0,21,28,0.000000,-130.862879
0,21,30,0.000000,-128.822752
0,21,32,0.000000,-127.444531
0,21,34,0.000000,-131.248474
0,21,36,0.000000,-129.747172
0,21,38,0.000000,-126.785674
0,21,40,0.000000,-129.758923
0,21,42,0.000000,-128.084589
0,21,44,0.000000,-127.067472
0,21,46,0.000000,-129.111300
0,21,48,0.000000,-128.878689
0,21,50,0.000000,-130.688647
0,21,52,0.000000,-131.040018
0,21,54,0.000000,-128.366954
0,21,56,0.000000,-129.898756
0,21,58,0.000000,-131.483948
0,22,0,0.000000,-127.330315
0,22,2,0.000000,-131.221200
0,22,4,0.000000,-132.207927
0,22,6,0.000000,-128.343528
0,22,8,0.000000,-127.677067
0,22,10,0.000000,-131.639850
0,22,12,0.000000,-129.662873
0,22,14,0.000000,-131.204461
0,22,16,0.000000,-131.305684
0,22,18,0.000000,-128.279947
0,22,20,0.000000,-128.777531
0,22,22,0.000000,-129.719668
0,22,24,0.000000,-127.516344
0,22,26,0.000000,-125.245261
0,22,28,0.000000,-130.341858
0,22,30,0.000000,-130.036384
0,22,32,0.000000,-131.030602
0,22,34,0.000000,-131.127546
0,22,36,0.000000,-130.262349
0,22,38,0.000000,-128.080909
0,22,40,0.000000,-129.404328
0,22,42,0.000000,-127.823122
0,22,44,0.000000,-127.169477
0,22,46,0.000000,-128.899864
0,22,48,0.000000,-128.501587
0,22,50,0.000000,-129.057276
0,22,52,0.000000,-129.826213
0,22,54,0.000000,-129.481781
0,22,56,0.000000,-127.660405
0,22,58,0.000000,-131.036674
0,23,0,0.000000,-129.553012
0,23,2,0.000000,-129.042701
0,23,4,0.000000,-129.066310
0,23,6,0.000000,-128.615819
0,23,8,0.000000,-132.071207
0,23,10,0.000000,-130.344455
0,23,12,0.000000,-130.201124
0,23,14,0.000000,-128.262754
0,23,16,0.000000,-127.894384
0,23,18,0.000000,-129.393624
0,23,20,0.000000,-127.860499
0,23,22,0.000000,-128.242211
0,23,24,0.000000,-130.237522
0,23,26,0.000000,-128.385843
0,23,28,0.000000,-130.804232
0,23,30,0.000000,-132.901983
0,23,32,0.000000,-128.564046
0,23,34,0.000000,-127.648406
0,23,36,0.000000,-127.042377
0,23,38,0.000000,-130.266909
0,23,40,0.000000,-130.078183
0,23,42,0.000000,-129.812904
0,23,44,0.000000,-129.752721
0,23,46,0.000000,-129.556262
0,23,48,0.000000,-128.660179
0,23,50,0.000000,-128.970312
0,23,52,0.000000,-129.557317
0,23,54,0.000000,-129.119029
0,23,56,0.000000,-128.040021
0,23,58,0.000000,-129.848845
0,24,0,0.000000,-127.920897
0,24,2,0.000000,-129.454112
0,24,4,0.000000,-128.121828
0,24,6,0.000000,-127.152538
0,24,8,0.000000,-129.774691
0,24,10,0.000000,-131.557017
0,24,12,0.000000,-129.748673
0,24,14,0.000000,-129.885212
0,24,16,0.000000,-128.436198
0,24,18,0.000000,-127.739890
0,24,20,0.000000,-129.216996
0,24,22,0.000000,-128.954467
0,24,24,0.000000,-131.159940
0,24,26,0.000000,-129.513951
0,24,28,0.000000,-129.175819
0,24,30,0.000000,-125.702334
0,24,32,0.000000,-127.880610
0,24,34,0.000000,-131.074960
0,24,36,0.000000,-130.304273
0,24,38,0.000000,-130.375769
0,24,40,0.000000,-129.251155
0,24,42,0.000000,-127.195535
0,24,44,0.000000,-127.738351
0,24,46,0.000000,-129.707758
0,24,48,0.000000,-130.275007
0,24,50,0.000000,-128.515597
0,24,52,0.000000,-130.873179
0,24,54,0.000000,-129.687157
0,24,56,0.000000,-130.531771
0,24,58,0.000000,-128.469719
0,25,0,0.000000,-128.964046
0,25,2,0.000000,-130.537820
0,25,4,0.000000,-128.933598
0,25,6,0.000000,-128.523661
0,25,8,0.000000,-129.486745
0,25,10,0.000000,-127.489758
0,25,12,0.000000,-129.400896
0,25,14,0.000000,-131.042709
0,25,16,0.000000,-130.071472
0,25,18,0.000000,-130.961477
0,25,20,0.000000,-128.667098
0,25,22,0.000000,-129.279296
0,25,24,0.000000,-129.393931
0,25,26,0.000000,-126.433405
0,25,28,0.000000,-129.373058
0,25,30,0.000000,-132.071445
0,25,32,0.000000,-128.901333
0,25,34,0.000000,-127.828931
0,25,36,0.000000,-128.547503
0,25,38,0.000000,-128.169974
0,25,40,0.000000,-129.424007
0,25,42,0.000000,-130.689324
0,25,44,0.000000,-130.601599
0,25,46,0.000000,-129.777580
0,25,48,0.000000,-129.163506
0,25,50,0.000000,-129.079881
0,25,52,0.000000,-128.666582
0,25,54,0.000000,-127.474021
0,25,56,0.000000,-127.960269
0,25,58,0.000000,-127.889237
0,26,0,0.000000,-128.173113
0,26,2,0.000000,-129.107827
0,26,4,0.000000,-131.815675
0,26,6,0.000000,-128.722959
0,26,8,0.000000,-128.906088
0,26,10,0.000000,-129.010225
0,26,12,0.000000,-128.198281
0,26,14,0.000000,-126.368205
0,26,16,0.000000,-129.100730
0,26,18,0.000000,-129.140408
0,26,20,0.000000,-130.377653
0,26,22,0.000000,-130.671578
0,26,24,0.000000,-128.570840
0,26,26,0.000000,-130.011654
0,26,28,0.000000,-128.636686
0,26,30,0.000000,-129.240509
0,26,32,0.000000,-128.684965
0,26,34,0.000000,-129.040366
0,26,36,0.000000,-128.477246
0,26,38,0.000000,-128.686999
0,26,40,0.000000,-128.351803
0,26,42,0.000000,-128.876943
0,26,44,0.000000,-129.843654
0,26,46,0.000000,-131.410400
0,26,48,0.000000,-129.478190
0,26,50,0.000000,-130.694929
0,26,52,0.000000,-129.151083
0,26,54,0.000000,-127.134184
0,26,56,0.000000,-127.596696
0,26,58,0.000000,-128.651638
0,27,0,0.000000,-127.935651
0,27,2,0.000000,-130.635566
0,27,4,0.000000,-127.991876
0,27,6,0.000000,-130.120889
0,27,8,0.000000,-128.930799
0,27,10,0.000000,-126.735012
0,27,12,0.000000,-131.572560
0,27,14,0.000000,-129.777639
0,27,16,0.000000,-129.434319
0,27,18,0.000000,-128.289183
0,27,20,0.000000,-129.588830
0,27,22,0.000000,-130.335534
