hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.689159,-79.990000
0,0,21,0.992748,-80.540000
0,0,32,0.282337,-78.490000
0,0,42,0.574925,-78.700000
0,0,52,0.875515,-80.180000
0,1,3,0.192105,-81.890000
0,1,13,0.486693,-79.710000
0,1,23,0.814284,-84.430000
0,1,34,0.130875,-78.340000
0,1,44,0.426463,-81.790000
0,1,54,0.734053,-82.420000
0,2,5,0.040642,-82.050000
0,2,15,0.321230,-81.920000
0,2,25,0.607819,-84.080000
0,2,35,0.905407,-79.310000
0,2,46,0.204997,-82.090000
0,2,56,0.492585,-80.140000
0,3,6,0.802175,-80.760000
0,3,17,0.099763,-80.810000
0,3,27,0.392353,-83.900000
0,3,37,0.684941,-81.460000
0,3,47,0.979530,-79.040000
0,3,58,0.276119,-81.550000
0,4,8,0.590709,-80.090000
0,4,18,0.895298,-81.170000
0,4,29,0.194887,-81.570000
0,4,39,0.492476,-80.340000
0,4,49,0.791066,-81.650000
0,5,0,0.082654,-79.760000
0,5,10,0.377243,-79.000000
0,5,20,0.690833,-81.970000
0,5,30,0.988421,-83.950000
0,5,41,0.280010,-76.250000
0,5,51,0.575599,-79.070000
0,6,1,0.859187,-78.450000
0,6,12,0.198779,-82.770000
0,6,22,0.515369,-82.150000
0,6,32,0.814958,-80.530000
0,6,43,0.112547,-80.770000
0,6,53,0.405136,-82.480000
0,7,3,0.701725,-81.850000
0,7,13,0.997313,-84.100000
0,7,24,0.294902,-71.460000
0,7,34,0.600492,-81.050000
0,7,44,0.894081,-78.180000
0,7,55,0.185669,-79.140000
0,8,5,0.476258,-77.640000
0,8,15,0.779847,-80.350000
0,8,26,0.078436,-82.250000
0,8,36,0.386026,-83.840000
0,8,46,0.681615,-80.550000
0,8,56,0.976203,-77.460000
0,9,7,0.276793,-80.100000
0,9,17,0.570382,-79.480000
0,9,27,0.867970,-81.140000
0,9,38,0.183560,-81.240000
0,9,48,0.487150,-76.400000
0,9,58,0.782739,-79.850000
0,10,9,0.079328,-80.510000
0,10,19,0.377917,-80.470000
0,10,29,0.674506,-81.310000
0,10,39,0.976095,-80.740000
0,10,50,0.284684,-81.490000
0,11,0,0.580273,-81.460000
0,11,10,0.878862,-80.980000
0,11,21,0.184452,-81.940000
0,11,31,0.480041,-78.990000
0,11,41,0.782630,-77.670000
0,11,52,0.098220,-79.100000
0,12,2,0.396809,-79.930000
0,12,12,0.692398,-79.180000
0,12,22,0.986987,-68.320000
0,12,33,0.280575,-80.470000
0,12,43,0.579165,-80.560000
0,12,53,0.884754,-78.700000
0,13,4,0.195343,-81.710000
0,13,14,0.490932,-82.470000
0,13,24,0.790522,-81.040000
0,13,35,0.086111,-79.770000
0,13,45,0.381699,-84.510000
0,13,55,0.688289,-81.210000
0,14,5,0.999879,-82.540000
0,14,16,0.294467,-82.140000
0,14,26,0.593057,-81.720000
0,14,36,0.900646,-82.190000
0,14,47,0.203235,-84.140000
0,14,57,0.501824,-82.040000
0,15,8,0.127432,-78.090000
0,15,18,0.597031,-82.100000
0,15,29,0.046629,-80.320000
0,15,39,0.522228,-78.470000
0,15,49,0.911822,-76.430000
0,16,0,0.364420,-84.370000
0,16,10,0.935025,-78.740000
0,16,21,0.645637,-78.380000
0,16,32,0.194241,-79.770000
0,16,42,0.731843,-79.660000
0,16,53,0.103436,-76.460000
0,17,3,0.546033,-82.440000
0,17,14,0.063635,-76.080000
0,17,24,0.350224,-80.790000
0,17,34,0.649813,-77.820000
0,17,44,0.947402,-80.000000
0,17,55,0.239990,-80.160000
0,18,5,0.522578,-82.310000
0,18,15,0.805167,-79.100000
0,18,26,0.091755,-80.500000
0,18,36,0.378344,-80.870000
0,18,46,0.667932,-76.410000
0,18,56,0.979522,-77.970000
0,19,7,0.266110,-80.740000
0,19,17,0.551698,-78.230000
0,19,27,0.837287,-81.940000
0,19,38,0.132875,-79.550000
0,19,48,0.425465,-79.040000
0,19,58,0.729053,-86.000000
0,20,9,0.025642,-82.470000
0,20,19,0.309231,-79.900000
0,20,29,0.593819,-84.880000
0,20,39,0.877407,-79.590000
0,20,50,0.178997,-79.730000
0,21,0,0.465585,-83.760000
0,21,10,0.770175,-79.850000
0,21,21,0.060763,-78.230000
0,21,31,0.347351,-78.640000
0,21,41,0.634940,-79.630000
0,21,51,0.919528,-77.330000
0,22,2,0.209116,-82.200000
0,22,12,0.500705,-83.370000
0,22,22,0.811295,-78.300000
0,22,33,0.101883,-77.510000
0,22,43,0.392472,-85.150000
0,22,53,0.683060,-81.590000
0,23,3,0.963648,-80.900000
0,23,14,0.262238,-80.650000
0,23,24,0.559826,-80.880000
0,23,34,0.861415,-81.410000
0,23,45,0.157005,-79.830000
0,23,55,0.443593,-79.790000
0,24,5,0.736182,-81.370000
0,24,16,0.019770,-80.960000
0,24,26,0.309359,-80.200000
0,24,36,0.614948,-78.860000
0,24,46,0.904536,-75.780000
0,24,57,0.196125,-80.260000
0,25,7,0.479713,-80.350000
0,25,17,0.773302,-78.180000
0,25,28,0.060890,-80.720000
0,25,38,0.356479,-79.460000
0,25,48,0.668069,-79.820000
0,25,58,0.953657,-79.990000
0,26,9,0.249247,-82.230000
0,26,19,0.551836,-80.680000
0,26,29,0.841424,-78.440000
0,26,40,0.153014,-81.620000
0,26,50,0.449603,-81.080000
0,27,0,0.748192,-79.830000
0,27,11,0.038780,-81.350000
0,27,21,0.339370,-79.870000
0,27,31,0.636959,-76.630000
0,27,41,0.921547,-79.760000
0,27,52,0.216136,-81.130000
0,28,2,0.520725,-79.240000
0,28,12,0.811314,-84.310000
0,28,23,0.102902,-77.660000
0,28,33,0.390491,-77.790000
0,28,43,0.680079,-80.960000
0,28,53,0.967668,-81.020000
0,29,4,0.269257,-82.510000
0,29,14,0.561846,-80.960000
0,29,24,0.863435,-79.870000
0,29,35,0.158024,-72.820000
0,29,45,0.443612,-79.250000
0,29,55,0.737201,-80.570000
0,30,6,0.029789,-79.390000
0,30,16,0.357380,-77.390000
0,30,26,0.646968,-80.180000
0,30,36,0.932557,-79.130000
0,30,47,0.220145,-76.310000
0,30,57,0.504734,-75.890000
0,31,7,0.795322,-78.800000
0,31,18,0.091911,-77.650000
0,31,28,0.396501,-81.190000
0,31,38,0.683089,-81.300000
0,31,48,0.970677,-83.560000
0,31,59,0.258265,-80.760000
0,32,9,0.550854,-81.760000
0,32,19,0.844443,-81.310000
0,32,30,0.161033,-82.020000
0,32,40,0.450622,-82.390000
0,32,50,0.744210,-79.320000
0,33,1,0.032799,-82.270000
0,33,11,0.322387,-80.250000
0,33,21,0.613976,-80.610000
0,33,31,0.903565,-81.930000
0,33,42,0.215154,-77.530000
0,33,52,0.504743,-80.960000
0,34,2,0.796331,-81.140000
0,34,13,0.082920,-81.300000
0,34,23,0.373508,-82.580000
0,34,33,0.671098,-81.250000
0,34,43,0.972687,-78.560000
0,34,54,0.280276,-83.440000
0,35,4,0.628868,-81.140000
0,35,14,0.918457,-80.990000
0,35,25,0.223046,-79.630000
0,35,35,0.526635,-80.450000
0,35,45,0.842226,-78.380000
0,35,56,0.149815,-81.580000
0,36,6,0.440403,-81.050000
0,36,16,0.733993,-79.630000
0,36,27,0.037581,-80.190000
0,36,37,0.337171,-81.500000
0,36,47,0.631760,-77.100000
0,36,57,0.937349,-83.050000
0,37,8,0.227938,-78.530000
0,37,18,0.514526,-76.810000
0,37,28,0.804114,-78.090000
0,37,39,0.096703,-79.900000
0,37,49,0.386292,-79.610000
0,37,59,0.685881,-81.880000
0,38,9,0.979470,-80.680000
0,38,20,0.266058,-81.190000
0,38,30,0.551646,-81.270000
0,38,40,0.850235,-84.110000
0,38,51,0.147824,-78.770000
0,39,1,0.449414,-76.790000
0,39,11,0.758003,-77.660000
0,39,22,0.047592,-80.770000
0,39,32,0.345181,-83.510000
0,39,42,0.630769,-79.660000
0,39,52,0.917357,-81.260000
0,40,3,0.220946,-81.210000
0,40,13,0.518536,-81.270000
0,40,23,0.818125,-78.050000
0,40,34,0.111713,-84.630000
0,40,44,0.397302,-80.110000
0,40,54,0.681890,-78.700000
0,41,4,0.970479,-78.170000
0,41,15,0.262067,-79.610000
0,41,25,0.568657,-80.420000
0,41,35,0.860245,-82.990000
0,41,46,0.162834,-78.490000
0,41,56,0.453423,-80.140000
0,42,6,0.740012,-81.080000
0,42,17,0.029600,-77.720000
0,42,27,0.324189,-77.440000
0,42,37,0.626778,-80.520000
0,42,47,0.912366,-79.350000
0,42,58,0.202955,-78.300000
0,43,8,0.489543,-79.200000
0,43,18,0.778132,-78.280000
0,43,29,0.067720,-81.810000
0,43,39,0.393311,-77.970000
0,43,49,0.692900,-82.270000
0,43,59,0.981489,-78.740000
0,44,10,0.271077,-77.810000
0,44,20,0.568666,-78.190000
0,44,30,0.859255,-79.300000
0,44,41,0.164844,-80.500000
0,44,51,0.476434,-83.120000
0,45,1,0.767023,-75.380000
0,45,12,0.049611,-78.380000
0,45,22,0.336199,-75.220000
0,45,32,0.631788,-79.110000
0,45,42,0.925377,-82.550000
0,45,53,0.231966,-78.230000
0,46,3,0.526555,-78.240000
0,46,13,0.817143,-81.130000
0,46,24,0.115733,-78.320000
0,46,34,0.408321,-78.380000
0,46,44,0.696909,-77.950000
0,46,54,0.983498,-78.980000
0,47,5,0.287087,-80.340000
0,47,15,0.575676,-80.470000
0,47,25,0.863265,-81.910000
0,47,36,0.159853,-78.110000
0,47,46,0.446442,-77.300000
0,47,56,0.742031,-79.730000
0,48,7,0.038619,-81.140000
0,48,17,0.338208,-82.220000
0,48,27,0.633798,-82.520000
0,48,37,0.923386,-81.770000
0,48,48,0.213974,-81.420000
0,48,58,0.509563,-80.840000
0,49,8,0.798152,-80.380000
0,49,19,0.100741,-80.970000
0,49,29,0.391330,-76.690000
0,49,39,0.675918,-78.810000
0,49,49,0.963506,-80.980000
0,50,0,0.253095,-79.830000
0,50,10,0.536683,-80.280000
0,50,20,0.831272,-76.570000
0,50,31,0.151863,-81.840000
0,50,41,0.438450,-76.690000
0,50,51,0.731039,-80.980000
0,51,2,0.015627,-78.990000
0,51,12,0.297215,-75.550000
0,51,22,0.582804,-76.660000
0,51,32,0.886393,-81.710000
0,51,43,0.200983,-76.730000
0,51,53,0.489572,-81.470000
0,52,3,0.776160,-83.890000
0,52,14,0.057748,-77.470000
0,52,24,0.344337,-79.330000
0,52,34,0.639925,-81.200000
0,52,44,0.946515,-79.440000
0,52,55,0.246104,-78.450000
0,53,5,0.535692,-84.170000
0,53,15,0.823281,-80.120000
0,53,26,0.114870,-80.000000
0,53,36,0.405458,-80.780000
0,53,46,0.700047,-80.200000
0,53,57,0.003636,-80.360000
0,54,7,0.289225,-80.470000
0,54,17,0.576813,-80.770000
0,54,27,0.863401,-77.400000
0,54,38,0.173991,-78.140000
0,54,48,0.465580,-79.930000
0,54,58,0.772169,-80.710000
0,55,9,0.072758,-77.600000
0,55,19,0.362347,-78.220000
0,55,29,0.648935,-79.380000
0,55,39,0.934524,-78.210000
0,55,50,0.224112,-80.580000
0,56,0,0.511701,-80.360000
0,56,10,0.817290,-77.450000
0,56,21,0.110879,-80.770000
0,56,31,0.413468,-81.180000
0,56,41,0.708057,-78.400000
0,56,52,0.004646,-78.910000
0,57,2,0.298234,-78.870000
0,57,12,0.602824,-77.600000
0,57,22,0.908413,-81.430000
0,57,33,0.197001,-81.880000
0,57,43,0.481590,-81.240000
0,57,53,0.770178,-80.720000
0,58,4,0.052767,-82.190000
0,58,14,0.343355,-81.500000
0,58,24,0.642944,-79.860000
0,58,34,0.930533,-80.310000
0,58,45,0.229122,-81.770000
0,58,55,0.516710,-80.010000
0,59,5,0.805299,-82.270000
0,59,16,0.096887,-78.930000
0,59,26,0.394476,-76.220000
0,59,36,0.713067,-78.580000
0,59,46,0.999655,-78.530000
0,59,57,0.283243,-78.490000
1,0,8,0.431881,-79.890000
1,0,18,0.729470,-85.520000
1,0,29,0.020059,-81.140000
1,0,39,0.306647,-79.000000
1,0,49,0.612236,-78.720000
1,0,59,0.906825,-77.730000
1,1,10,0.200414,-77.330000
1,1,20,0.491003,-78.950000
1,1,30,0.781591,-79.420000
1,1,41,0.070179,-81.500000
1,1,51,0.357768,-81.470000
1,2,1,0.661357,-84.520000
1,2,11,0.953946,-78.700000
1,2,22,0.247534,-78.380000
1,2,32,0.534123,-79.410000
1,2,42,0.821711,-79.590000
1,2,53,0.120300,-79.110000
1,3,3,0.416889,-82.650000
1,3,13,0.720479,-80.120000
1,3,24,0.004067,-76.520000
1,3,34,0.289655,-79.460000
1,3,44,0.575243,-78.980000
1,3,54,0.863832,-79.320000
1,4,5,0.165421,-78.510000
1,4,15,0.469010,-80.190000
1,4,25,0.761599,-79.330000
1,4,36,0.046187,-81.010000
1,4,46,0.331776,-79.960000
1,4,56,0.618364,-81.320000
1,5,6,0.908953,-78.660000
1,5,17,0.196541,-78.950000
1,5,27,0.502131,-83.100000
1,5,37,0.794719,-80.910000
1,5,48,0.078307,-81.160000
1,5,58,0.365896,-78.810000
1,6,8,0.655484,-82.130000
1,6,18,0.947073,-82.120000
1,6,29,0.264663,-81.150000
1,6,39,0.569252,-79.930000
1,6,49,0.856841,-78.650000
1,7,0,0.155430,-82.590000
1,7,10,0.444018,-80.010000
1,7,20,0.738607,-81.200000
1,7,31,0.037197,-76.380000
1,7,41,0.339786,-80.590000
1,7,51,0.633374,-81.590000
1,8,1,0.922963,-81.750000
1,8,12,0.210551,-80.870000
1,8,22,0.499140,-80.840000
1,8,32,0.787728,-77.670000
1,8,43,0.088317,-79.630000
1,8,53,0.393907,-81.140000
1,9,3,0.678495,-83.580000
1,9,13,0.964083,-83.310000
1,9,24,0.251672,-80.360000
1,9,34,0.543261,-77.460000
1,9,44,0.830849,-82.780000
1,9,55,0.146439,-83.230000
1,10,5,0.441028,-79.790000
1,10,15,0.733616,-83.090000
1,10,26,0.018205,-79.100000
1,10,36,0.306793,-82.960000
1,10,46,0.596382,-80.250000
1,10,56,0.886971,-83.080000
1,11,7,0.198560,-81.100000
1,11,17,0.492149,-79.310000
1,11,27,0.783738,-77.400000
1,11,38,0.067326,-83.010000
1,11,48,0.348914,-75.900000
1,11,58,0.635502,-77.650000
1,12,8,0.934091,-78.350000
1,12,19,0.241681,-78.860000
1,12,29,0.532269,-77.970000
1,12,39,0.818858,-81.870000
1,12,50,0.115447,-80.760000
1,13,0,0.403035,-79.350000
1,13,10,0.691624,-78.720000
1,13,20,0.996213,-79.830000
1,13,31,0.285801,-78.010000
1,13,41,0.575390,-78.140000
1,13,51,0.863978,-76.600000
1,14,2,0.164567,-81.640000
1,14,12,0.450156,-82.940000
1,14,22,0.742744,-81.840000
1,14,33,0.051334,-79.280000
1,14,43,0.339922,-80.860000
1,14,53,0.625511,-77.040000
1,15,3,0.913099,-82.670000
1,15,14,0.205688,-79.080000
1,15,24,0.492276,-81.900000
1,15,34,0.789865,-81.040000
1,15,45,0.087454,-77.560000
1,15,55,0.378043,-79.220000
1,16,5,0.666632,-82.210000
1,16,15,0.952220,-80.630000
1,16,26,0.246809,-76.810000
1,16,36,0.556398,-82.860000
1,16,46,0.860988,-79.090000
1,16,57,0.165577,-83.890000
1,17,7,0.454165,-80.550000
1,17,17,0.744754,-80.560000
1,17,28,0.031343,-80.630000
1,17,38,0.312931,-78.600000
1,17,48,0.605519,-80.890000
1,17,58,0.907108,-78.560000
1,18,9,0.196697,-79.590000
1,18,19,0.490285,-79.850000
1,18,29,0.777874,-85.340000
1,18,40,0.067463,-78.680000
1,18,50,0.360051,-78.180000
1,19,0,0.657640,-78.130000
1,19,10,0.952229,-81.210000
1,19,21,0.250818,-80.330000
1,19,31,0.537406,-82.500000
1,19,41,0.822995,-77.930000
1,19,52,0.119584,-80.380000
1,20,2,0.408173,-77.640000
1,20,12,0.716762,-80.510000
1,20,23,0.006351,-80.690000
1,20,33,0.290939,-78.090000
1,20,43,0.575527,-81.710000
1,20,53,0.860115,-81.590000
1,21,4,0.158704,-82.570000
1,21,14,0.455293,-79.210000
1,21,24,0.760882,-81.890000
1,21,35,0.045471,-81.650000
1,21,45,0.327059,-84.710000
1,21,55,0.615647,-82.000000
1,22,5,0.901236,-80.230000
1,22,16,0.194824,-80.630000
1,22,26,0.493413,-79.770000
1,22,36,0.791002,-83.760000
1,22,47,0.074591,-78.580000
1,22,57,0.363179,-80.810000
1,23,7,0.648767,-78.960000
1,23,17,0.933356,-78.970000
1,23,28,0.223944,-80.450000
1,23,38,0.529533,-82.200000
1,23,48,0.819122,-77.720000
1,23,59,0.105711,-82.690000
1,24,9,0.393299,-84.020000
1,24,19,0.679887,-79.700000
1,24,29,0.965476,-76.890000
1,24,40,0.258064,-78.350000
1,24,50,0.568654,-80.840000
1,25,0,0.857243,-84.900000
1,25,11,0.159832,-84.110000
1,25,21,0.445420,-77.460000
1,25,31,0.735009,-81.260000
1,25,42,0.023597,-79.210000
1,25,52,0.316186,-79.450000
1,26,2,0.618775,-79.560000
1,26,12,0.906363,-82.990000
1,26,23,0.195952,-79.290000
1,26,33,0.501542,-77.130000
1,26,43,0.793130,-84.470000
1,26,54,0.084719,-79.070000
1,27,4,0.392308,-79.240000
1,27,14,0.687897,-81.420000
1,27,24,0.973485,-78.830000
1,27,35,0.256073,-78.810000
1,27,45,0.541662,-79.260000
1,27,55,0.828250,-79.580000
1,28,6,0.136840,-82.310000
1,28,16,0.442430,-82.150000
1,28,26,0.736018,-78.630000
1,28,37,0.022606,-81.380000
1,28,47,0.305195,-78.270000
1,28,57,0.593783,-79.280000
1,29,7,0.881371,-78.610000
1,29,18,0.188961,-81.850000
1,29,28,0.486550,-77.070000
1,29,38,0.777139,-77.300000
1,29,49,0.063727,-83.630000
1,29,59,0.346315,-82.010000
1,30,9,0.631904,-82.060000
1,30,19,0.917492,-78.570000
1,30,30,0.237082,-78.430000
1,30,40,0.530671,-81.140000
1,30,50,0.821259,-81.640000
1,31,1,0.139850,-80.300000
1,31,11,0.426438,-75.570000
1,31,21,0.719027,-80.560000
1,31,32,0.012615,-80.180000
1,31,42,0.314205,-77.240000
1,31,52,0.600793,-80.340000
1,32,2,0.888381,-81.700000
1,32,13,0.181971,-78.530000
1,32,23,0.467558,-82.400000
1,32,33,0.758147,-79.380000
1,32,44,0.059736,-81.140000
1,32,54,0.351325,-81.080000
1,33,4,0.642914,-81.890000
1,33,14,0.927502,-81.420000
1,33,25,0.219090,-79.160000
1,33,35,0.505679,-81.780000
1,33,45,0.799268,-80.640000
1,33,56,0.113858,-77.490000
1,34,6,0.400446,-82.630000
1,34,16,0.686034,-79.850000
1,34,26,0.968622,-77.730000
1,34,37,0.259211,-81.650000
1,34,47,0.549799,-80.220000
1,34,57,0.846388,-82.370000
1,35,8,0.165979,-77.660000
1,35,18,0.452567,-79.430000
1,35,28,0.743155,-83.130000
1,35,39,0.027744,-77.570000
1,35,49,0.313332,-80.540000
1,35,59,0.606921,-85.260000
1,36,9,0.914510,-83.860000
1,36,20,0.204099,-81.060000
1,36,30,0.490687,-78.920000
1,36,40,0.791276,-77.450000
1,36,51,0.077865,-80.500000
1,37,1,0.366454,-77.730000
1,37,11,0.656042,-83.610000
1,37,21,0.965631,-79.030000
1,37,32,0.255220,-82.110000
1,37,42,0.543809,-79.450000
1,37,52,0.830397,-82.990000
1,38,3,0.138987,-82.710000
1,38,13,0.430575,-76.130000
1,38,23,0.735165,-83.950000
1,38,34,0.026753,-77.530000
1,38,44,0.312342,-79.540000
1,38,54,0.601930,-77.330000
1,39,4,0.886518,-77.490000
1,39,15,0.179107,-83.750000
1,39,25,0.470695,-81.460000
1,39,35,0.787286,-80.180000
1,39,46,0.081874,-78.030000
1,39,56,0.370463,-74.850000
1,40,6,0.658051,-76.940000
1,40,16,0.949640,-77.290000
1,40,27,0.250229,-79.960000
1,40,37,0.543818,-77.580000
1,40,47,0.848407,-79.230000
1,40,58,0.147996,-81.350000
1,41,8,0.430585,-75.710000
1,41,18,0.722173,-80.330000
1,41,29,0.007761,-80.510000
1,41,39,0.295350,-79.220000
1,41,49,0.597939,-78.740000
1,41,59,0.887528,-85.270000
1,42,10,0.184117,-79.330000
1,42,20,0.467705,-82.870000
1,42,30,0.758294,-79.830000
1,42,41,0.040882,-78.420000
1,42,51,0.320469,-78.330000
1,43,1,0.626059,-82.210000
1,43,11,0.914648,-80.120000
1,43,22,0.204236,-81.040000
1,43,32,0.495825,-83.090000
1,43,42,0.783413,-78.390000
1,43,53,0.070002,-77.820000
1,44,3,0.366590,-76.050000
1,44,13,0.669179,-75.940000
1,44,23,0.948768,-79.460000
1,44,34,0.241356,-81.700000
1,44,44,0.526945,-82.480000
1,44,54,0.814533,-80.930000
1,45,5,0.109122,-76.900000
1,45,15,0.412711,-82.580000
1,45,25,0.713300,-82.480000
1,45,35,0.998889,-79.410000
1,45,46,0.286477,-79.350000
1,45,56,0.566065,-78.230000
1,46,6,0.851653,-82.280000
1,46,17,0.149242,-80.920000
1,46,27,0.450831,-80.970000
1,46,37,0.761421,-80.800000
1,46,48,0.045010,-83.590000
1,46,58,0.332598,-79.790000
1,47,8,0.622186,-80.010000
1,47,18,0.910775,-80.650000
1,47,29,0.207364,-78.840000
1,47,39,0.512953,-80.770000
1,47,49,0.797542,-81.460000
1,48,0,0.085130,-81.250000
1,48,10,0.376719,-83.940000
1,48,20,0.664307,-79.700000
1,48,30,0.951895,-80.380000
1,48,41,0.257485,-78.500000
1,48,51,0.550074,-78.860000
1,49,1,0.833662,-82.220000
1,49,12,0.140251,-74.410000
1,49,22,0.428840,-82.390000
1,49,32,0.720428,-77.370000
1,49,43,0.018018,-85.590000
1,49,53,0.320606,-79.990000
1,50,3,0.614195,-78.330000
1,50,13,0.901784,-81.710000
1,50,24,0.197373,-82.750000
1,50,34,0.487961,-78.500000
1,50,44,0.780550,-78.580000
1,50,55,0.076139,-77.180000
1,51,5,0.377728,-79.700000
1,51,15,0.667317,-82.260000
1,51,25,0.952905,-81.490000
1,51,36,0.243494,-80.770000
1,51,46,0.529082,-82.340000
1,51,56,0.820671,-80.300000
1,52,7,0.136261,-82.470000
1,52,17,0.423849,-79.630000
1,52,27,0.715437,-80.960000
1,52,38,0.002026,-72.350000
1,52,48,0.285614,-81.720000
1,52,58,0.569202,-78.480000
1,53,8,0.858791,-81.620000
1,53,19,0.178381,-77.770000
1,53,29,0.480970,-81.370000
1,53,39,0.766558,-75.950000
1,53,50,0.049147,-79.970000
1,54,0,0.332735,-79.170000
1,54,10,0.625324,-82.160000
1,54,20,0.917912,-76.150000
1,54,31,0.220501,-78.260000
1,54,41,0.514091,-74.730000
1,54,51,0.800679,-80.570000
1,55,2,0.086267,-78.300000
1,55,12,0.373855,-83.590000
1,55,22,0.665444,-81.080000
1,55,32,0.968034,-79.770000
1,55,43,0.273623,-76.400000
1,55,53,0.558211,-81.450000
1,56,3,0.842799,-77.240000
1,56,14,0.143388,-78.740000
1,56,24,0.429977,-79.890000
1,56,34,0.730566,-75.790000
1,56,45,0.059157,-77.260000
1,56,55,0.340745,-79.790000
1,57,5,0.630333,-78.180000
1,57,15,0.911922,-80.050000
1,57,26,0.203510,-78.090000
1,57,36,0.500099,-80.510000
1,57,46,0.803689,-81.060000
1,57,57,0.097277,-79.830000
1,58,7,0.383866,-79.820000
1,58,17,0.670454,-78.000000
1,58,27,0.955042,-80.570000
1,58,38,0.249631,-79.600000
1,58,48,0.536219,-79.370000
1,58,58,0.840809,-79.960000
1,59,9,0.149398,-78.810000
1,59,19,0.437987,-78.700000
1,59,29,0.730575,-82.320000
1,59,40,0.013164,-79.960000
1,59,50,0.299752,-77.280000
2,0,0,0.592341,-80.140000
2,0,11,0.740978,-78.680000
2,0,22,0.049568,-76.670000
2,0,32,0.342157,-80.810000
2,0,42,0.627745,-82.880000
2,0,52,0.910333,-80.380000
2,1,3,0.197922,-82.810000
2,1,13,0.490510,-75.570000
2,1,23,0.796100,-78.700000
2,1,34,0.085688,-79.580000
2,1,44,0.370276,-80.570000
2,1,54,0.656865,-79.670000
2,2,4,0.944453,-79.870000
2,2,15,0.248043,-75.330000
2,2,25,0.540631,-77.370000
2,2,35,0.849221,-80.860000
2,2,46,0.156810,-78.010000
2,2,56,0.436399,-80.280000
2,3,6,0.729987,-80.060000
2,3,17,0.019576,-79.210000
2,3,27,0.309164,-76.900000
2,3,37,0.608753,-76.220000
2,3,47,0.910342,-76.420000
2,3,58,0.202931,-77.640000
2,4,8,0.489520,-81.680000
2,4,18,0.782108,-79.730000
2,4,29,0.148701,-79.800000
2,4,39,0.448290,-81.850000
2,4,49,0.756880,-82.060000
2,5,0,0.046468,-78.090000
2,5,10,0.334057,-80.050000
2,5,20,0.618645,-77.350000
2,5,30,0.902233,-77.060000
2,5,41,0.200822,-77.060000
2,5,51,0.502411,-79.140000
2,6,1,0.797000,-74.360000
2,6,12,0.081589,-76.540000
2,6,22,0.368177,-76.430000
2,6,32,0.657765,-76.900000
2,6,42,0.973356,-77.830000
2,6,53,0.268944,-82.190000
2,7,3,0.578534,-73.670000
2,7,13,0.865122,-78.510000
2,7,24,0.157711,-77.260000
2,7,34,0.445300,-83.970000
2,7,44,0.739888,-80.410000
2,7,55,0.038477,-81.510000
2,8,5,0.339067,-78.110000
2,8,15,0.635655,-79.160000
2,8,25,0.948245,-79.950000
2,8,36,0.253835,-81.250000
2,8,46,0.539423,-77.440000
2,8,56,0.828012,-77.220000
2,9,7,0.133601,-79.960000
2,9,17,0.440190,-77.640000
2,9,27,0.731779,-80.720000
2,9,38,0.019368,-80.160000
2,9,48,0.306956,-78.660000
2,9,58,0.592544,-79.600000
2,10,8,0.882133,-78.410000
2,10,19,0.187722,-78.540000
2,10,29,0.485311,-79.970000
2,10,39,0.774899,-80.010000
2,10,50,0.059488,-77.000000
2,11,0,0.347076,-77.600000
2,11,10,0.633665,-76.810000
2,11,20,0.924253,-79.590000
2,11,31,0.243844,-78.290000
2,11,41,0.534432,-80.550000
2,11,51,0.822021,-81.160000
2,12,2,0.129611,-75.990000
2,12,12,0.417198,-77.310000
2,12,22,0.700787,-80.610000
2,12,32,0.997375,-81.400000
2,12,43,0.300965,-77.760000
2,12,53,0.586553,-82.540000
2,13,3,0.872142,-82.360000
2,13,14,0.179731,-80.010000
2,13,24,0.468319,-80.740000
2,13,34,0.761909,-81.880000
2,13,45,0.067498,-80.630000
2,13,55,0.356086,-77.670000
2,14,5,0.646675,-80.320000
2,14,15,0.926263,-79.700000
2,14,26,0.222852,-79.410000
2,14,36,0.510440,-80.520000
2,14,46,0.803029,-77.980000
2,14,57,0.111619,-76.740000
2,15,7,0.402207,-76.950000
2,15,17,0.689795,-80.960000
2,15,27,0.974384,-76.870000
2,15,38,0.264972,-75.430000
2,15,48,0.555561,-79.110000
2,15,58,0.853150,-78.940000
2,16,9,0.164740,-82.090000
2,16,19,0.456328,-78.180000
2,16,29,0.748917,-79.130000
2,16,40,0.070508,-77.540000
2,16,50,0.357096,-83.280000
2,17,0,0.651685,-80.660000
2,17,10,0.956274,-84.760000
2,17,21,0.250863,-77.600000
2,17,31,0.538451,-79.030000
2,17,41,0.830040,-78.630000
2,17,52,0.135630,-78.340000
2,18,2,0.429218,-76.130000
2,18,12,0.735807,-77.810000
2,18,23,0.027396,-80.310000
2,18,33,0.311985,-77.480000
2,18,43,0.599573,-79.520000
2,18,53,0.885161,-77.900000
2,19,4,0.184751,-76.970000
2,19,14,0.479339,-78.910000
2,19,24,0.788929,-76.780000
2,19,35,0.079517,-81.680000
2,19,45,0.369106,-81.190000
2,19,55,0.657694,-81.640000
2,20,5,0.944283,-84.460000
2,20,16,0.240871,-82.350000
2,20,26,0.536461,-76.710000
2,20,36,0.843050,-74.550000
2,20,47,0.139639,-79.030000
2,20,57,0.425227,-77.860000
2,21,7,0.721816,-79.380000
