hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.689159,-85.120000
0,0,21,0.992748,-86.820000
0,0,32,0.282337,-86.530000
0,0,42,0.574925,-85.180000
0,0,52,0.875515,-83.910000
0,1,3,0.192105,-82.400000
0,1,13,0.486693,-85.680000
0,1,23,0.814284,-85.610000
0,1,34,0.130875,-83.930000
0,1,44,0.426463,-86.670000
0,1,54,0.734053,-83.230000
0,2,5,0.040642,-86.820000
0,2,15,0.321230,-86.060000
0,2,25,0.607819,-86.680000
0,2,35,0.905407,-85.310000
0,2,46,0.204997,-84.100000
0,2,56,0.492585,-79.650000
0,3,6,0.802175,-87.450000
0,3,17,0.099763,-86.450000
0,3,27,0.392353,-84.550000
0,3,37,0.684941,-87.750000
0,3,47,0.979530,-84.340000
0,3,58,0.276119,-83.110000
0,4,8,0.590709,-81.320000
0,4,18,0.895298,-85.340000
0,4,29,0.194887,-85.800000
0,4,39,0.492476,-86.770000
0,4,49,0.791066,-84.700000
0,5,0,0.082654,-87.670000
0,5,10,0.377243,-87.070000
0,5,20,0.690833,-85.840000
0,5,30,0.988421,-83.770000
0,5,41,0.280010,-85.690000
0,5,51,0.575599,-87.210000
0,6,1,0.859187,-84.620000
0,6,12,0.198779,-84.780000
0,6,22,0.515369,-84.460000
0,6,32,0.814958,-86.930000
0,6,43,0.112547,-85.930000
0,6,53,0.405136,-85.410000
0,7,3,0.701725,-87.220000
0,7,13,0.997313,-83.370000
0,7,24,0.294902,-86.310000
0,7,34,0.600492,-83.170000
0,7,44,0.894081,-84.360000
0,7,55,0.185669,-85.240000
0,8,5,0.476258,-85.340000
0,8,15,0.779847,-86.450000
0,8,26,0.078436,-85.650000
0,8,36,0.386026,-86.890000
0,8,46,0.681615,-84.770000
0,8,56,0.976203,-88.610000
0,9,7,0.276793,-86.790000
0,9,17,0.570382,-86.260000
0,9,27,0.867970,-87.480000
0,9,38,0.183560,-87.350000
0,9,48,0.487150,-83.950000
0,9,58,0.782739,-88.570000
0,10,9,0.079328,-85.270000
0,10,19,0.377917,-86.790000
0,10,29,0.674506,-85.150000
0,10,39,0.976095,-85.920000
0,10,50,0.284684,-85.030000
0,11,0,0.580273,-84.400000
0,11,10,0.878862,-82.580000
0,11,21,0.184452,-82.700000
0,11,31,0.480041,-84.470000
0,11,41,0.782630,-85.940000
0,11,52,0.098220,-86.120000
0,12,2,0.396809,-85.370000
0,12,12,0.692398,-84.480000
0,12,22,0.986987,-83.610000
0,12,33,0.280575,-85.920000
0,12,43,0.579165,-85.170000
0,12,53,0.884754,-85.540000
0,13,4,0.195343,-86.880000
0,13,14,0.490932,-86.380000
0,13,24,0.790522,-87.970000
0,13,35,0.086111,-83.230000
0,13,45,0.381699,-85.850000
0,13,55,0.688289,-83.330000
0,14,5,0.999879,-83.720000
0,14,16,0.294467,-84.900000
0,14,26,0.593057,-85.600000
0,14,36,0.900646,-86.030000
0,14,47,0.203235,-83.270000
0,14,57,0.501824,-87.260000
0,15,8,0.127432,-82.570000
0,15,18,0.597031,-85.600000
0,15,29,0.046629,-86.350000
0,15,39,0.522228,-81.160000
0,15,49,0.911822,-85.550000
0,16,0,0.364420,-87.790000
0,16,10,0.935025,-87.370000
0,16,21,0.645637,-84.540000
0,16,32,0.194241,-85.230000
0,16,42,0.731843,-86.300000
0,16,53,0.103436,-87.290000
0,17,3,0.546033,-86.590000
0,17,14,0.063635,-84.800000
0,17,24,0.350224,-84.630000
0,17,34,0.649813,-82.990000
0,17,44,0.947402,-85.400000
0,17,55,0.239990,-83.670000
0,18,5,0.522578,-85.870000
0,18,15,0.805167,-85.480000
0,18,26,0.091755,-87.360000
0,18,36,0.378344,-83.080000
0,18,46,0.667932,-85.100000
0,18,56,0.979522,-89.120000
0,19,7,0.266110,-86.160000
0,19,17,0.551698,-86.460000
0,19,27,0.837287,-83.950000
0,19,38,0.132875,-84.600000
0,19,48,0.425465,-86.110000
0,19,58,0.729053,-86.470000
0,20,9,0.025642,-83.610000
0,20,19,0.309231,-87.850000
0,20,29,0.593819,-85.750000
0,20,39,0.877407,-83.560000
0,20,50,0.178997,-85.890000
0,21,0,0.465585,-88.470000
0,21,10,0.770175,-85.330000
0,21,21,0.060763,-81.050000
0,21,31,0.347351,-87.020000
0,21,41,0.634940,-84.040000
0,21,51,0.919528,-87.400000
0,22,2,0.209116,-83.560000
0,22,12,0.500705,-84.900000
0,22,22,0.811295,-84.280000
0,22,33,0.101883,-82.870000
0,22,43,0.392472,-83.410000
0,22,53,0.683060,-84.530000
0,23,3,0.963648,-85.150000
0,23,14,0.262238,-81.810000
0,23,24,0.559826,-88.910000
0,23,34,0.861415,-82.160000
0,23,45,0.157005,-85.500000
0,23,55,0.443593,-83.530000
0,24,5,0.736182,-85.920000
0,24,16,0.019770,-84.580000
0,24,26,0.309359,-85.840000
0,24,36,0.614948,-89.340000
0,24,46,0.904536,-85.370000
0,24,57,0.196125,-85.380000
0,25,7,0.479713,-85.640000
0,25,17,0.773302,-83.080000
0,25,28,0.060890,-86.070000
0,25,38,0.356479,-82.500000
0,25,48,0.668069,-86.970000
0,25,58,0.953657,-86.260000
0,26,9,0.249247,-86.270000
0,26,19,0.551836,-82.600000
0,26,29,0.841424,-81.180000
0,26,40,0.153014,-87.290000
0,26,50,0.449603,-85.950000
0,27,0,0.748192,-87.610000
0,27,11,0.038780,-86.710000
0,27,21,0.339370,-87.370000
0,27,31,0.636959,-84.220000
0,27,41,0.921547,-85.970000
0,27,52,0.216136,-86.310000
0,28,2,0.520725,-85.540000
0,28,12,0.811314,-81.620000
0,28,23,0.102902,-85.370000
0,28,33,0.390491,-83.720000
0,28,43,0.680079,-86.520000
0,28,53,0.967668,-84.240000
0,29,4,0.269257,-87.430000
0,29,14,0.561846,-85.960000
0,29,24,0.863435,-83.790000
0,29,35,0.158024,-84.420000
0,29,45,0.443612,-85.700000
0,29,55,0.737201,-86.150000
0,30,6,0.029789,-84.260000
0,30,16,0.357380,-89.270000
0,30,26,0.646968,-84.790000
0,30,36,0.932557,-85.500000
0,30,47,0.220145,-81.050000
0,30,57,0.504734,-84.190000
0,31,7,0.795322,-86.040000
0,31,18,0.091911,-88.340000
0,31,28,0.396501,-84.250000
0,31,38,0.683089,-88.690000
0,31,48,0.970677,-88.390000
0,31,59,0.258265,-87.470000
0,32,9,0.550854,-84.940000
0,32,19,0.844443,-85.780000
0,32,30,0.161033,-85.940000
0,32,40,0.450622,-84.110000
0,32,50,0.744210,-86.380000
0,33,1,0.032799,-85.660000
0,33,11,0.322387,-84.970000
0,33,21,0.613976,-86.830000
0,33,31,0.903565,-85.030000
0,33,42,0.215154,-88.810000
0,33,52,0.504743,-83.670000
0,34,2,0.796331,-86.300000
0,34,13,0.082920,-85.810000
0,34,23,0.373508,-85.700000
0,34,33,0.671098,-84.350000
0,34,43,0.972687,-83.810000
0,34,54,0.280276,-86.000000
0,35,4,0.628868,-81.640000
0,35,14,0.918457,-86.740000
0,35,25,0.223046,-87.930000
0,35,35,0.526635,-83.190000
0,35,45,0.842226,-86.100000
0,35,56,0.149815,-88.240000
0,36,6,0.440403,-85.290000
0,36,16,0.733993,-84.400000
0,36,27,0.037581,-86.180000
0,36,37,0.337171,-85.390000
0,36,47,0.631760,-84.890000
0,36,57,0.937349,-86.470000
0,37,8,0.227938,-85.700000
0,37,18,0.514526,-91.030000
0,37,28,0.804114,-86.630000
0,37,39,0.096703,-87.240000
0,37,49,0.386292,-82.430000
0,37,59,0.685881,-89.590000
0,38,9,0.979470,-82.710000
0,38,20,0.266058,-88.530000
0,38,30,0.551646,-86.020000
0,38,40,0.850235,-86.760000
0,38,51,0.147824,-85.100000
0,39,1,0.449414,-88.550000
0,39,11,0.758003,-84.900000
0,39,22,0.047592,-89.800000
0,39,32,0.345181,-84.820000
0,39,42,0.630769,-86.620000
0,39,52,0.917357,-85.850000
0,40,3,0.220946,-84.880000
0,40,13,0.518536,-84.070000
0,40,23,0.818125,-88.630000
0,40,34,0.111713,-86.920000
0,40,44,0.397302,-83.910000
0,40,54,0.681890,-87.780000
0,41,4,0.970479,-88.270000
0,41,15,0.262067,-88.020000
0,41,25,0.568657,-85.790000
0,41,35,0.860245,-83.410000
0,41,46,0.162834,-82.890000
0,41,56,0.453423,-85.870000
0,42,6,0.740012,-84.910000
0,42,17,0.029600,-86.690000
0,42,27,0.324189,-88.400000
0,42,37,0.626778,-85.670000
0,42,47,0.912366,-82.360000
0,42,58,0.202955,-86.340000
0,43,8,0.489543,-88.020000
0,43,18,0.778132,-87.200000
0,43,29,0.067720,-83.330000
0,43,39,0.393311,-87.200000
0,43,49,0.692900,-84.440000
0,43,59,0.981489,-83.890000
0,44,10,0.271077,-83.780000
0,44,20,0.568666,-85.530000
0,44,30,0.859255,-85.270000
0,44,41,0.164844,-82.810000
0,44,51,0.476434,-84.390000
0,45,1,0.767023,-86.510000
0,45,12,0.049611,-87.470000
0,45,22,0.336199,-84.680000
0,45,32,0.631788,-82.390000
0,45,42,0.925377,-86.070000
0,45,53,0.231966,-84.400000
0,46,3,0.526555,-85.310000
0,46,13,0.817143,-84.700000
0,46,24,0.115733,-87.930000
0,46,34,0.408321,-84.180000
0,46,44,0.696909,-88.410000
0,46,54,0.983498,-83.660000
0,47,5,0.287087,-81.760000
0,47,15,0.575676,-87.320000
0,47,25,0.863265,-85.060000
0,47,36,0.159853,-84.060000
0,47,46,0.446442,-82.690000
0,47,56,0.742031,-86.310000
0,48,7,0.038619,-85.500000
0,48,17,0.338208,-83.400000
0,48,27,0.633798,-84.570000
0,48,37,0.923386,-84.240000
0,48,48,0.213974,-84.490000
0,48,58,0.509563,-82.720000
0,49,8,0.798152,-86.250000
0,49,19,0.100741,-83.310000
0,49,29,0.391330,-88.450000
0,49,39,0.675918,-85.750000
0,49,49,0.963506,-85.220000
0,50,0,0.253095,-87.410000
0,50,10,0.536683,-84.250000
0,50,20,0.831272,-84.380000
0,50,31,0.151863,-82.330000
0,50,41,0.438450,-82.520000
0,50,51,0.731039,-82.490000
0,51,2,0.015627,-84.260000
0,51,12,0.297215,-85.600000
0,51,22,0.582804,-83.780000
0,51,32,0.886393,-87.850000
0,51,43,0.200983,-83.540000
0,51,53,0.489572,-85.560000
0,52,3,0.776160,-82.970000
0,52,14,0.057748,-84.100000
0,52,24,0.344337,-81.520000
0,52,34,0.639925,-84.710000
0,52,44,0.946515,-86.220000
0,52,55,0.246104,-80.770000
0,53,5,0.535692,-85.620000
0,53,15,0.823281,-85.380000
0,53,26,0.114870,-83.810000
0,53,36,0.405458,-84.310000
0,53,46,0.700047,-83.440000
0,53,57,0.003636,-85.530000
0,54,7,0.289225,-80.960000
0,54,17,0.576813,-81.550000
0,54,27,0.863401,-84.600000
0,54,38,0.173991,-87.530000
0,54,48,0.465580,-85.890000
0,54,58,0.772169,-82.180000
0,55,9,0.072758,-82.880000
0,55,19,0.362347,-86.340000
0,55,29,0.648935,-86.040000
0,55,39,0.934524,-85.930000
0,55,50,0.224112,-85.430000
0,56,0,0.511701,-84.530000
0,56,10,0.817290,-84.620000
0,56,21,0.110879,-81.920000
0,56,31,0.413468,-81.230000
0,56,41,0.708057,-88.390000
0,56,52,0.004646,-82.720000
0,57,2,0.298234,-84.790000
0,57,12,0.602824,-84.420000
0,57,22,0.908413,-84.740000
0,57,33,0.197001,-85.480000
0,57,43,0.481590,-85.700000
0,57,53,0.770178,-84.560000
0,58,4,0.052767,-85.790000
0,58,14,0.343355,-88.110000
0,58,24,0.642944,-86.110000
0,58,34,0.930533,-81.010000
0,58,45,0.229122,-85.970000
0,58,55,0.516710,-84.850000
0,59,5,0.805299,-84.140000
0,59,16,0.096887,-83.860000
0,59,26,0.394476,-89.670000
0,59,36,0.713067,-83.810000
0,59,46,0.999655,-83.880000
0,59,57,0.283243,-84.180000
1,0,8,0.431881,-83.700000
1,0,18,0.729470,-83.090000
1,0,29,0.020059,-87.600000
1,0,39,0.306647,-82.580000
1,0,49,0.612236,-83.160000
1,0,59,0.906825,-87.890000
1,1,10,0.200414,-86.430000
1,1,20,0.491003,-84.090000
1,1,30,0.781591,-87.790000
1,1,41,0.070179,-83.930000
1,1,51,0.357768,-81.990000
1,2,1,0.661357,-88.570000
1,2,11,0.953946,-86.120000
1,2,22,0.247534,-89.040000
1,2,32,0.534123,-81.390000
1,2,42,0.821711,-89.590000
1,2,53,0.120300,-85.440000
1,3,3,0.416889,-82.170000
1,3,13,0.720479,-86.760000
1,3,24,0.004067,-86.490000
1,3,34,0.289655,-85.420000
1,3,44,0.575243,-86.520000
1,3,54,0.863832,-81.950000
1,4,5,0.165421,-82.750000
1,4,15,0.469010,-89.080000
1,4,25,0.761599,-83.220000
1,4,36,0.046187,-83.150000
1,4,46,0.331776,-82.590000
1,4,56,0.618364,-83.780000
1,5,6,0.908953,-83.610000
1,5,17,0.196541,-86.670000
1,5,27,0.502131,-85.410000
1,5,37,0.794719,-83.580000
1,5,48,0.078307,-81.190000
1,5,58,0.365896,-84.770000
1,6,8,0.655484,-87.700000
1,6,18,0.947073,-82.590000
1,6,29,0.264663,-85.540000
1,6,39,0.569252,-84.150000
1,6,49,0.856841,-82.490000
1,7,0,0.155430,-83.260000
1,7,10,0.444018,-86.540000
1,7,20,0.738607,-83.330000
1,7,31,0.037197,-82.150000
1,7,41,0.339786,-86.890000
1,7,51,0.633374,-80.800000
1,8,1,0.922963,-87.960000
1,8,12,0.210551,-86.520000
1,8,22,0.499140,-84.310000
1,8,32,0.787728,-81.600000
1,8,43,0.088317,-81.070000
1,8,53,0.393907,-87.300000
1,9,3,0.678495,-84.350000
1,9,13,0.964083,-80.740000
1,9,24,0.251672,-84.330000
1,9,34,0.543261,-83.690000
1,9,44,0.830849,-87.410000
1,9,55,0.146439,-83.900000
1,10,5,0.441028,-88.980000
1,10,15,0.733616,-86.660000
1,10,26,0.018205,-83.060000
1,10,36,0.306793,-82.090000
1,10,46,0.596382,-83.940000
1,10,56,0.886971,-88.310000
1,11,7,0.198560,-83.810000
1,11,17,0.492149,-84.990000
1,11,27,0.783738,-83.970000
1,11,38,0.067326,-85.390000
1,11,48,0.348914,-86.680000
1,11,58,0.635502,-86.450000
1,12,8,0.934091,-83.680000
1,12,19,0.241681,-85.750000
1,12,29,0.532269,-82.270000
1,12,39,0.818858,-83.960000
1,12,50,0.115447,-82.140000
1,13,0,0.403035,-84.490000
1,13,10,0.691624,-85.500000
1,13,20,0.996213,-85.040000
1,13,31,0.285801,-83.850000
1,13,41,0.575390,-84.080000
1,13,51,0.863978,-83.810000
1,14,2,0.164567,-83.540000
1,14,12,0.450156,-81.130000
1,14,22,0.742744,-84.510000
1,14,33,0.051334,-83.920000
1,14,43,0.339922,-84.410000
1,14,53,0.625511,-82.600000
1,15,3,0.913099,-83.510000
1,15,14,0.205688,-83.630000
1,15,24,0.492276,-84.510000
1,15,34,0.789865,-88.470000
1,15,45,0.087454,-84.760000
1,15,55,0.378043,-82.010000
1,16,5,0.666632,-87.240000
1,16,15,0.952220,-83.330000
1,16,26,0.246809,-83.090000
1,16,36,0.556398,-84.460000
1,16,46,0.860988,-85.780000
1,16,57,0.165577,-85.370000
1,17,7,0.454165,-82.030000
1,17,17,0.744754,-84.110000
1,17,28,0.031343,-85.050000
1,17,38,0.312931,-85.270000
1,17,48,0.605519,-81.200000
1,17,58,0.907108,-84.820000
1,18,9,0.196697,-86.340000
1,18,19,0.490285,-81.460000
1,18,29,0.777874,-84.860000
1,18,40,0.067463,-86.200000
1,18,50,0.360051,-85.330000
1,19,0,0.657640,-85.460000
1,19,10,0.952229,-81.330000
1,19,21,0.250818,-86.700000
1,19,31,0.537406,-85.730000
1,19,41,0.822995,-87.000000
1,19,52,0.119584,-86.070000
1,20,2,0.408173,-83.880000
1,20,12,0.716762,-86.850000
1,20,23,0.006351,-85.380000
1,20,33,0.290939,-83.680000
1,20,43,0.575527,-85.470000
1,20,53,0.860115,-85.210000
1,21,4,0.158704,-84.870000
1,21,14,0.455293,-84.470000
1,21,24,0.760882,-88.700000
1,21,35,0.045471,-88.380000
1,21,45,0.327059,-83.980000
1,21,55,0.615647,-83.590000
1,22,5,0.901236,-86.990000
1,22,16,0.194824,-88.170000
1,22,26,0.493413,-85.060000
1,22,36,0.791002,-86.130000
1,22,47,0.074591,-82.110000
1,22,57,0.363179,-84.030000
1,23,7,0.648767,-83.130000
1,23,17,0.933356,-85.230000
1,23,28,0.223944,-86.430000
1,23,38,0.529533,-84.820000
1,23,48,0.819122,-85.170000
1,23,59,0.105711,-87.330000
1,24,9,0.393299,-86.340000
1,24,19,0.679887,-83.810000
1,24,29,0.965476,-85.070000
1,24,40,0.258064,-84.670000
1,24,50,0.568654,-84.100000
1,25,0,0.857243,-88.400000
1,25,11,0.159832,-83.440000
1,25,21,0.445420,-84.310000
1,25,31,0.735009,-83.930000
1,25,42,0.023597,-84.540000
1,25,52,0.316186,-84.470000
1,26,2,0.618775,-82.580000
1,26,12,0.906363,-87.140000
1,26,23,0.195952,-84.920000
1,26,33,0.501542,-84.500000
1,26,43,0.793130,-81.890000
1,26,54,0.084719,-88.500000
1,27,4,0.392308,-85.730000
1,27,14,0.687897,-81.240000
1,27,24,0.973485,-83.560000
1,27,35,0.256073,-83.110000
1,27,45,0.541662,-85.570000
1,27,55,0.828250,-86.300000
1,28,6,0.136840,-83.060000
1,28,16,0.442430,-83.740000
1,28,26,0.736018,-85.510000
1,28,37,0.022606,-83.190000
1,28,47,0.305195,-86.040000
1,28,57,0.593783,-82.220000
1,29,7,0.881371,-82.810000
1,29,18,0.188961,-84.690000
1,29,28,0.486550,-85.940000
1,29,38,0.777139,-82.740000
1,29,49,0.063727,-87.960000
1,29,59,0.346315,-84.310000
1,30,9,0.631904,-87.680000
1,30,19,0.917492,-83.690000
1,30,30,0.237082,-84.200000
1,30,40,0.530671,-85.960000
1,30,50,0.821259,-85.200000
1,31,1,0.139850,-86.170000
1,31,11,0.426438,-85.660000
1,31,21,0.719027,-86.170000
1,31,32,0.012615,-83.540000
1,31,42,0.314205,-85.100000
1,31,52,0.600793,-88.350000
1,32,2,0.888381,-90.170000
1,32,13,0.181971,-84.470000
1,32,23,0.467558,-84.850000
1,32,33,0.758147,-85.730000
1,32,44,0.059736,-85.600000
1,32,54,0.351325,-80.280000
1,33,4,0.642914,-84.560000
1,33,14,0.927502,-84.770000
1,33,25,0.219090,-82.200000
1,33,35,0.505679,-85.580000
1,33,45,0.799268,-86.650000
1,33,56,0.113858,-83.030000
1,34,6,0.400446,-84.180000
1,34,16,0.686034,-87.940000
1,34,26,0.968622,-86.620000
1,34,37,0.259211,-86.860000
1,34,47,0.549799,-87.730000
1,34,57,0.846388,-86.260000
1,35,8,0.165979,-89.240000
1,35,18,0.452567,-86.550000
1,35,28,0.743155,-85.360000
1,35,39,0.027744,-84.790000
1,35,49,0.313332,-84.700000
1,35,59,0.606921,-84.430000
1,36,9,0.914510,-87.350000
1,36,20,0.204099,-82.020000
1,36,30,0.490687,-86.760000
1,36,40,0.791276,-88.320000
1,36,51,0.077865,-85.480000
1,37,1,0.366454,-86.540000
1,37,11,0.656042,-85.480000
1,37,21,0.965631,-86.280000
1,37,32,0.255220,-84.440000
1,37,42,0.543809,-87.740000
1,37,52,0.830397,-82.320000
1,38,3,0.138987,-83.990000
1,38,13,0.430575,-84.470000
1,38,23,0.735165,-84.760000
1,38,34,0.026753,-85.310000
1,38,44,0.312342,-87.260000
1,38,54,0.601930,-82.070000
1,39,4,0.886518,-85.660000
1,39,15,0.179107,-84.270000
1,39,25,0.470695,-83.020000
1,39,35,0.787286,-82.040000
1,39,46,0.081874,-84.710000
1,39,56,0.370463,-83.010000
1,40,6,0.658051,-85.270000
1,40,16,0.949640,-85.940000
1,40,27,0.250229,-83.830000
1,40,37,0.543818,-83.910000
1,40,47,0.848407,-86.090000
1,40,58,0.147996,-84.050000
1,41,8,0.430585,-88.500000
1,41,18,0.722173,-82.940000
1,41,29,0.007761,-85.540000
1,41,39,0.295350,-86.610000
1,41,49,0.597939,-87.410000
1,41,59,0.887528,-85.170000
1,42,10,0.184117,-86.020000
1,42,20,0.467705,-84.730000
1,42,30,0.758294,-84.990000
1,42,41,0.040882,-85.860000
1,42,51,0.320469,-86.380000
1,43,1,0.626059,-89.180000
1,43,11,0.914648,-85.890000
1,43,22,0.204236,-81.160000
1,43,32,0.495825,-84.600000
1,43,42,0.783413,-82.530000
1,43,53,0.070002,-84.300000
1,44,3,0.366590,-86.100000
1,44,13,0.669179,-84.490000
1,44,23,0.948768,-82.560000
1,44,34,0.241356,-84.110000
1,44,44,0.526945,-88.280000
1,44,54,0.814533,-84.620000
1,45,5,0.109122,-85.410000
1,45,15,0.412711,-85.450000
1,45,25,0.713300,-87.620000
1,45,35,0.998889,-83.780000
1,45,46,0.286477,-86.070000
1,45,56,0.566065,-85.970000
1,46,6,0.851653,-85.750000
1,46,17,0.149242,-86.270000
1,46,27,0.450831,-82.460000
1,46,37,0.761421,-85.020000
1,46,48,0.045010,-88.180000
1,46,58,0.332598,-84.770000
1,47,8,0.622186,-85.790000
1,47,18,0.910775,-84.900000
1,47,29,0.207364,-87.200000
1,47,39,0.512953,-83.120000
1,47,49,0.797542,-87.990000
1,48,0,0.085130,-86.680000
1,48,10,0.376719,-87.530000
1,48,20,0.664307,-84.840000
1,48,30,0.951895,-85.970000
1,48,41,0.257485,-85.580000
1,48,51,0.550074,-87.520000
1,49,1,0.833662,-88.130000
1,49,12,0.140251,-86.170000
1,49,22,0.428840,-85.040000
1,49,32,0.720428,-80.650000
1,49,43,0.018018,-88.070000
1,49,53,0.320606,-85.380000
1,50,3,0.614195,-89.940000
1,50,13,0.901784,-85.040000
1,50,24,0.197373,-87.790000
1,50,34,0.487961,-84.000000
1,50,44,0.780550,-83.250000
1,50,55,0.076139,-87.180000
1,51,5,0.377728,-90.960000
1,51,15,0.667317,-84.420000
1,51,25,0.952905,-85.810000
1,51,36,0.243494,-90.350000
1,51,46,0.529082,-87.420000
1,51,56,0.820671,-87.710000
1,52,7,0.136261,-85.690000
1,52,17,0.423849,-86.440000
1,52,27,0.715437,-82.860000
1,52,38,0.002026,-83.720000
1,52,48,0.285614,-81.230000
1,52,58,0.569202,-84.880000
1,53,8,0.858791,-81.970000
1,53,19,0.178381,-80.530000
1,53,29,0.480970,-86.870000
1,53,39,0.766558,-81.790000
1,53,50,0.049147,-88.130000
1,54,0,0.332735,-85.850000
1,54,10,0.625324,-84.180000
1,54,20,0.917912,-86.890000
1,54,31,0.220501,-88.360000
1,54,41,0.514091,-80.830000
1,54,51,0.800679,-84.210000
1,55,2,0.086267,-82.840000
1,55,12,0.373855,-86.140000
1,55,22,0.665444,-85.570000
1,55,32,0.968034,-86.230000
1,55,43,0.273623,-88.570000
1,55,53,0.558211,-81.500000
1,56,3,0.842799,-83.190000
1,56,14,0.143388,-81.890000
1,56,24,0.429977,-85.420000
1,56,34,0.730566,-83.190000
1,56,45,0.059157,-84.890000
1,56,55,0.340745,-84.760000
1,57,5,0.630333,-81.580000
1,57,15,0.911922,-82.050000
1,57,26,0.203510,-83.950000
1,57,36,0.500099,-81.380000
1,57,46,0.803689,-83.830000
1,57,57,0.097277,-83.120000
1,58,7,0.383866,-83.060000
1,58,17,0.670454,-84.580000
1,58,27,0.955042,-82.590000
1,58,38,0.249631,-86.610000
1,58,48,0.536219,-86.160000
1,58,58,0.840809,-85.620000
1,59,9,0.149398,-84.880000
1,59,19,0.437987,-81.240000
1,59,29,0.730575,-86.200000
1,59,40,0.013164,-85.070000
1,59,50,0.299752,-83.580000
2,0,0,0.592341,-85.100000
2,0,11,0.740978,-84.730000
2,0,22,0.049568,-83.910000
2,0,32,0.342157,-82.250000
2,0,42,0.627745,-87.070000
2,0,52,0.910333,-82.240000
2,1,3,0.197922,-82.150000
2,1,13,0.490510,-84.410000
2,1,23,0.796100,-85.610000
2,1,34,0.085688,-83.780000
2,1,44,0.370276,-79.600000
2,1,54,0.656865,-87.530000
2,2,4,0.944453,-85.220000
2,2,15,0.248043,-84.630000
2,2,25,0.540631,-82.500000
2,2,35,0.849221,-83.090000
2,2,46,0.156810,-83.310000
2,2,56,0.436399,-87.450000
2,3,6,0.729987,-80.610000
2,3,17,0.019576,-84.030000
2,3,27,0.309164,-86.800000
2,3,37,0.608753,-84.060000
2,3,47,0.910342,-79.210000
2,3,58,0.202931,-83.400000
2,4,8,0.489520,-86.030000
2,4,18,0.782108,-83.720000
2,4,29,0.148701,-84.660000
2,4,39,0.448290,-85.290000
2,4,49,0.756880,-87.770000
2,5,0,0.046468,-84.070000
2,5,10,0.334057,-85.120000
2,5,20,0.618645,-81.630000
2,5,30,0.902233,-82.270000
2,5,41,0.200822,-85.960000
2,5,51,0.502411,-83.840000
2,6,1,0.797000,-83.930000
2,6,12,0.081589,-84.160000
2,6,22,0.368177,-83.660000
2,6,32,0.657765,-81.900000
2,6,42,0.973356,-85.230000
2,6,53,0.268944,-86.910000
2,7,3,0.578534,-81.240000
2,7,13,0.865122,-85.190000
2,7,24,0.157711,-83.610000
2,7,34,0.445300,-86.890000
2,7,44,0.739888,-82.340000
2,7,55,0.038477,-83.160000
2,8,5,0.339067,-85.890000
2,8,15,0.635655,-84.640000
2,8,25,0.948245,-85.350000
2,8,36,0.253835,-85.880000
2,8,46,0.539423,-87.000000
2,8,56,0.828012,-89.210000
2,9,7,0.133601,-84.750000
2,9,17,0.440190,-86.460000
2,9,27,0.731779,-82.610000
2,9,38,0.019368,-85.130000
2,9,48,0.306956,-85.340000
2,9,58,0.592544,-88.230000
2,10,8,0.882133,-81.760000
2,10,19,0.187722,-84.240000
2,10,29,0.485311,-86.780000
2,10,39,0.774899,-82.360000
2,10,50,0.059488,-86.100000
2,11,0,0.347076,-85.590000
2,11,10,0.633665,-80.010000
2,11,20,0.924253,-85.430000
2,11,31,0.243844,-82.630000
2,11,41,0.534432,-83.770000
2,11,51,0.822021,-84.840000
2,12,2,0.129611,-84.660000
2,12,12,0.417198,-83.370000
2,12,22,0.700787,-84.860000
2,12,32,0.997375,-84.690000
2,12,43,0.300965,-88.130000
2,12,53,0.586553,-85.730000
2,13,3,0.872142,-85.830000
2,13,14,0.179731,-83.810000
2,13,24,0.468319,-86.240000
2,13,34,0.761909,-81.460000
2,13,45,0.067498,-83.680000
2,13,55,0.356086,-85.380000
2,14,5,0.646675,-83.610000
2,14,15,0.926263,-84.190000
2,14,26,0.222852,-83.020000
2,14,36,0.510440,-83.950000
2,14,46,0.803029,-84.890000
2,14,57,0.111619,-86.050000
2,15,7,0.402207,-85.160000
2,15,17,0.689795,-82.010000
2,15,27,0.974384,-81.010000
2,15,38,0.264972,-82.050000
2,15,48,0.555561,-84.140000
2,15,58,0.853150,-84.690000
2,16,9,0.164740,-86.690000
2,16,19,0.456328,-81.230000
2,16,29,0.748917,-82.890000
2,16,40,0.070508,-84.480000
2,16,50,0.357096,-84.260000
2,17,0,0.651685,-84.370000
2,17,10,0.956274,-82.240000
2,17,21,0.250863,-83.250000
2,17,31,0.538451,-85.560000
2,17,41,0.830040,-82.320000
2,17,52,0.135630,-85.290000
2,18,2,0.429218,-83.480000
2,18,12,0.735807,-84.120000
2,18,23,0.027396,-82.040000
2,18,33,0.311985,-87.040000
2,18,43,0.599573,-84.840000
2,18,53,0.885161,-85.460000
2,19,4,0.184751,-83.030000
2,19,14,0.479339,-87.220000
2,19,24,0.788929,-83.110000
2,19,35,0.079517,-83.210000
2,19,45,0.369106,-82.100000
2,19,55,0.657694,-84.230000
2,20,5,0.944283,-85.560000
2,20,16,0.240871,-82.840000
2,20,26,0.536461,-81.740000
2,20,36,0.843050,-84.980000
2,20,47,0.139639,-84.200000
2,20,57,0.425227,-85.320000
2,21,7,0.721816,-84.140000
