hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.281179,-115.170000
0,0,23,0.823782,-110.270000
0,0,34,0.216377,-111.500000
0,0,44,0.608971,-112.360000
0,0,55,0.008566,-110.360000
0,1,5,0.398160,-112.380000
0,1,15,0.788754,-110.030000
0,1,26,0.180349,-112.100000
0,1,36,0.579944,-110.760000
0,1,46,0.977539,-111.320000
0,1,57,0.370133,-112.370000
0,2,7,0.762727,-116.160000
0,2,18,0.159322,-110.770000
0,2,28,0.587918,-110.760000
0,2,38,0.994514,-112.590000
0,2,49,0.421110,-115.650000
0,2,59,0.849706,-114.140000
0,3,10,0.244301,-112.980000
0,3,20,0.638896,-113.280000
0,3,31,0.049491,-111.240000
0,3,41,0.444086,-113.480000
0,3,51,0.843680,-112.640000
0,4,2,0.275277,-111.860000
0,4,12,0.673872,-109.300000
0,4,23,0.071466,-116.870000
0,4,33,0.461061,-110.390000
0,4,43,0.852655,-111.890000
0,4,54,0.248250,-111.870000
0,5,4,0.644845,-111.170000
0,5,15,0.073441,-111.970000
0,5,25,0.502037,-109.670000
0,5,35,0.917633,-111.260000
0,5,46,0.309227,-109.910000
0,5,56,0.702822,-111.530000
0,6,7,0.098416,-113.780000
0,6,17,0.492011,-110.980000
0,6,27,0.881605,-110.690000
0,6,38,0.278200,-110.190000
0,6,48,0.681795,-109.840000
0,6,59,0.079390,-110.400000
0,7,9,0.473984,-111.400000
0,7,19,0.865578,-110.080000
0,7,30,0.261173,-110.910000
0,7,40,0.658768,-109.010000
0,7,51,0.057363,-108.310000
0,8,1,0.444957,-107.210000
0,8,11,0.835551,-114.520000
0,8,22,0.230145,-110.740000
0,8,32,0.625740,-113.420000
0,8,43,0.020334,-115.330000
0,8,53,0.437931,-108.250000
0,9,3,0.833525,-108.600000
0,9,14,0.231120,-110.880000
0,9,24,0.662716,-111.190000
0,9,35,0.058311,-108.260000
0,9,45,0.453906,-111.960000
0,9,55,0.882502,-111.740000
0,10,6,0.278097,-114.300000
0,10,16,0.746696,-113.100000
0,10,27,0.139290,-110.930000
0,10,37,0.532885,-113.170000
0,10,47,0.930479,-112.740000
0,10,58,0.364076,-112.330000
0,11,8,0.795672,-113.690000
0,11,19,0.221269,-111.450000
0,11,29,0.613863,-110.470000
0,11,40,0.014458,-112.860000
0,11,50,0.406053,-109.250000
0,12,1,0.102664,-112.290000
0,12,12,0.858337,-110.920000
0,12,24,0.541005,-109.690000
0,12,35,0.423627,-116.010000
0,12,46,0.719274,-113.440000
0,12,57,0.834909,-111.940000
0,13,9,0.339567,-111.110000
0,13,20,0.812223,-111.980000
0,13,32,0.741906,-109.430000
0,13,44,0.527580,-112.120000
0,13,56,0.202248,-109.960000
0,14,7,0.790910,-108.400000
0,14,19,0.145560,-113.870000
0,14,29,0.652161,-113.390000
0,14,40,0.071757,-113.110000
0,14,50,0.452351,-112.150000
0,15,0,0.838945,-108.510000
0,15,11,0.258541,-113.410000
0,15,21,0.643135,-115.390000
0,15,32,0.065731,-111.050000
0,15,42,0.446324,-111.440000
0,15,52,0.868921,-111.690000
0,16,3,0.257515,-109.270000
0,16,13,0.690112,-110.290000
0,16,24,0.101707,-110.070000
0,16,34,0.511302,-111.090000
0,16,44,0.934898,-108.780000
0,16,55,0.384496,-111.710000
0,17,5,0.783091,-110.300000
0,17,16,0.206687,-113.600000
0,17,26,0.591281,-111.170000
0,17,37,0.039879,-115.150000
0,17,47,0.511477,-111.550000
0,17,57,0.922073,-111.780000
0,18,8,0.334669,-112.090000
0,18,18,0.766265,-114.060000
0,18,29,0.169860,-109.600000
0,18,39,0.613458,-109.130000
0,18,50,0.054055,-115.530000
0,19,0,0.504653,-111.550000
0,19,10,0.956250,-109.000000
0,19,21,0.366846,-108.480000
0,19,31,0.773441,-108.710000
0,19,42,0.181036,-110.100000
0,19,52,0.608633,-113.930000
0,20,3,0.022228,-117.610000
0,20,13,0.448825,-113.260000
0,20,23,0.883421,-113.720000
0,20,34,0.292017,-114.150000
0,20,44,0.706613,-108.850000
0,20,55,0.143209,-115.440000
0,21,5,0.583807,-109.550000
0,21,15,0.998403,-114.190000
0,21,26,0.434999,-110.510000
0,21,36,0.841595,-111.090000
0,21,47,0.252190,-113.380000
0,21,57,0.699788,-111.830000
0,22,8,0.093382,-114.490000
0,22,18,0.480977,-111.360000
0,22,28,0.886571,-110.330000
0,22,39,0.281166,-108.950000
0,22,49,0.730763,-108.260000
0,23,0,0.142359,-110.920000
0,23,10,0.552955,-110.630000
0,23,20,0.962550,-112.360000
0,23,31,0.370145,-111.670000
0,23,41,0.818743,-108.330000
0,23,52,0.261340,-112.780000
0,24,2,0.668936,-105.810000
0,24,13,0.077531,-110.240000
0,24,23,0.487126,-111.870000
0,24,33,0.925723,-114.300000
0,24,44,0.355320,-114.310000
0,24,54,0.761915,-110.540000
0,25,5,0.172511,-112.490000
0,25,15,0.616108,-109.390000
0,25,26,0.065706,-115.650000
0,25,36,0.475301,-109.490000
0,25,46,0.878896,-112.000000
0,25,57,0.293491,-112.970000
0,26,7,0.700087,-111.410000
0,26,18,0.149685,-112.640000
0,26,28,0.558280,-113.050000
0,26,38,0.968875,-109.220000
0,26,49,0.373470,-112.430000
0,26,59,0.760065,-111.110000
0,27,10,0.165659,-110.740000
0,27,20,0.569255,-113.260000
0,27,30,0.992851,-114.320000
0,27,41,0.437449,-111.940000
0,27,51,0.843044,-115.040000
0,28,2,0.281641,-114.050000
0,28,12,0.727238,-113.780000
0,28,23,0.131833,-111.950000
0,28,33,0.516427,-114.190000
0,28,43,0.922022,-111.170000
0,28,54,0.331618,-107.690000
0,29,4,0.772215,-112.310000
0,29,15,0.178810,-109.400000
0,29,25,0.607407,-111.360000
0,29,36,0.017002,-111.860000
0,29,46,0.422597,-111.020000
0,29,56,0.826192,-108.890000
0,30,7,0.213787,-109.750000
0,30,17,0.652383,-109.980000
0,30,28,0.060979,-109.160000
0,30,38,0.473575,-112.150000
0,30,48,0.881170,-112.820000
0,30,59,0.273764,-109.890000
0,31,9,0.682359,-111.260000
0,31,20,0.094955,-111.490000
0,31,30,0.501550,-112.050000
0,31,40,0.950148,-114.220000
0,31,51,0.358743,-113.320000
0,32,1,0.763339,-112.730000
0,32,12,0.202935,-114.940000
0,32,22,0.652533,-112.560000
0,32,33,0.060128,-110.150000
0,32,43,0.471724,-109.610000
0,32,53,0.876319,-115.240000
0,33,4,0.289915,-113.310000
0,33,14,0.698510,-111.670000
0,33,25,0.111105,-114.480000
0,33,35,0.544702,-113.390000
0,33,45,0.941297,-113.890000
0,33,56,0.331891,-113.020000
0,34,6,0.743486,-109.340000
0,34,17,0.150082,-111.590000
0,34,27,0.552677,-110.170000
0,34,38,0.001275,-110.090000
0,34,48,0.443871,-111.920000
0,34,58,0.881469,-109.010000
0,35,9,0.288064,-113.140000
0,35,19,0.711660,-111.980000
0,35,30,0.156258,-110.840000
0,35,40,0.582854,-110.380000
0,35,51,0.001450,-113.640000
0,36,1,0.447047,-111.940000
0,36,11,0.885644,-110.100000
0,36,22,0.297240,-110.240000
0,36,32,0.742837,-107.840000
0,36,43,0.148432,-111.610000
0,36,53,0.554028,-112.450000
0,37,3,0.955622,-112.460000
0,37,14,0.341217,-110.060000
0,37,24,0.742812,-113.660000
0,37,35,0.138406,-111.800000
0,37,45,0.544001,-115.530000
0,37,55,0.987598,-115.460000
0,38,6,0.395194,-114.250000
0,38,16,0.830791,-114.120000
0,38,27,0.218385,-111.860000
0,38,37,0.651982,-112.490000
0,38,48,0.046576,-111.880000
0,38,58,0.453172,-113.520000
0,39,8,0.861767,-109.330000
0,39,19,0.275362,-108.350000
0,39,29,0.685958,-111.310000
0,39,40,0.088553,-112.640000
0,39,50,0.509149,-111.170000
0,40,1,0.075753,-112.120000
0,40,11,0.487349,-108.720000
0,40,21,0.894944,-112.590000
0,40,32,0.342542,-112.880000
0,40,42,0.749137,-113.400000
0,40,53,0.144731,-110.220000
0,41,3,0.551327,-114.380000
0,41,13,0.967922,-115.130000
0,41,24,0.376518,-109.630000
0,41,34,0.791113,-112.050000
0,41,45,0.218710,-110.540000
0,41,55,0.624305,-110.050000
0,42,6,0.034900,-107.240000
0,42,16,0.485498,-115.640000
0,42,26,0.891094,-113.050000
0,42,37,0.299689,-109.820000
0,42,47,0.709284,-112.150000
0,42,58,0.118880,-113.990000
0,43,8,0.531475,-110.900000
0,43,18,0.945071,-108.600000
0,43,29,0.391668,-109.720000
0,43,39,0.817265,-114.570000
0,43,50,0.210859,-111.080000
0,44,0,0.620454,-112.570000
0,44,11,0.070052,-110.960000
0,44,21,0.481647,-107.780000
0,44,31,0.892243,-111.730000
0,44,42,0.302838,-112.930000
0,44,52,0.718434,-112.320000
0,45,3,0.128030,-110.470000
0,45,13,0.538625,-113.590000
0,45,23,0.988223,-115.670000
0,45,34,0.399818,-112.650000
0,45,44,0.814414,-115.470000
0,45,55,0.216009,-116.390000
0,46,5,0.651606,-110.410000
0,46,16,0.105204,-109.820000
0,46,26,0.515799,-111.300000
0,46,36,0.926394,-110.040000
0,46,47,0.334990,-113.260000
0,46,57,0.744586,-112.390000
0,47,8,0.155181,-108.880000
0,47,18,0.607779,-111.440000
0,47,29,0.020374,-107.190000
0,47,39,0.427969,-107.320000
0,47,49,0.836565,-112.660000
0,48,0,0.260161,-111.020000
0,48,10,0.667757,-114.800000
0,48,21,0.079352,-115.020000
0,48,31,0.523949,-113.100000
0,48,41,0.922544,-113.980000
0,48,52,0.358141,-110.770000
0,49,2,0.802738,-112.230000
0,49,13,0.215333,-112.220000
0,49,23,0.623929,-112.240000
0,49,34,0.036525,-113.020000
0,49,44,0.429119,-108.120000
0,49,54,0.878717,-107.500000
0,50,5,0.291312,-109.310000
0,50,15,0.702908,-110.860000
0,50,26,0.120504,-112.010000
0,50,36,0.525099,-113.990000
0,50,46,0.920693,-113.820000
0,50,57,0.331289,-111.660000
0,51,7,0.778886,-111.750000
0,51,18,0.187481,-110.340000
0,51,28,0.595077,-112.440000
0,51,39,0.052675,-109.690000
0,51,49,0.457271,-113.800000
0,51,59,0.861866,-111.440000
0,52,10,0.272461,-109.650000
0,52,20,0.720058,-111.580000
0,52,31,0.126654,-107.170000
0,52,41,0.571251,-111.980000
0,52,51,0.986847,-111.880000
0,53,2,0.394442,-113.250000
0,53,12,0.800037,-112.650000
0,53,23,0.204632,-111.790000
0,53,33,0.606227,-114.030000
0,53,44,0.032824,-113.750000
0,53,54,0.439419,-113.200000
0,54,4,0.845014,-112.210000
0,54,15,0.254610,-111.170000
0,54,25,0.662205,-111.210000
0,54,36,0.107802,-111.420000
0,54,46,0.540399,-112.230000
0,54,56,0.948995,-112.100000
0,55,7,0.354589,-110.450000
0,55,17,0.802187,-111.260000
0,55,28,0.245784,-108.940000
0,55,38,0.652380,-107.660000
0,55,49,0.062975,-108.920000
0,55,59,0.469571,-110.000000
0,56,9,0.878166,-110.510000
0,56,20,0.324763,-112.300000
0,56,30,0.735358,-111.130000
0,56,41,0.146954,-108.940000
0,56,51,0.545549,-115.500000
0,57,1,0.955144,-110.080000
0,57,12,0.396741,-112.460000
0,57,22,0.840339,-111.440000
0,57,33,0.284936,-115.580000
0,57,43,0.694531,-112.660000
0,57,54,0.104127,-110.450000
0,58,4,0.514722,-109.540000
0,58,14,0.922318,-110.140000
0,58,25,0.327913,-115.820000
0,58,35,0.736508,-109.760000
0,58,46,0.123102,-109.160000
0,58,56,0.529697,-112.340000
0,59,6,0.934293,-110.170000
0,59,17,0.342888,-111.020000
0,59,27,0.748483,-110.340000
0,59,38,0.155078,-112.210000
0,59,48,0.563673,-112.980000
0,59,59,0.012271,-113.270000
1,0,10,0.153909,-112.310000
1,0,20,0.704512,-112.880000
1,0,31,0.141109,-109.380000
1,0,41,0.542704,-108.610000
1,0,51,0.977301,-109.160000
1,1,2,0.379896,-110.450000
1,1,12,0.780490,-111.440000
1,1,23,0.220088,-112.700000
1,1,33,0.619682,-111.660000
1,1,44,0.025278,-110.600000
1,1,54,0.422873,-111.010000
1,2,4,0.901472,-113.750000
1,2,15,0.339069,-107.780000
1,2,25,0.741664,-109.410000
1,2,36,0.176261,-112.310000
1,2,46,0.577856,-110.320000
1,2,56,0.983451,-113.380000
1,3,7,0.382046,-111.130000
1,3,17,0.787641,-110.190000
1,3,28,0.183235,-113.000000
1,3,38,0.616832,-110.850000
1,3,49,0.076430,-111.580000
1,3,59,0.474025,-110.470000
1,4,9,0.870620,-111.490000
1,4,20,0.277215,-113.010000
1,4,30,0.681810,-113.960000
1,4,41,0.121407,-113.000000
1,4,51,0.518002,-112.340000
1,5,1,0.956599,-113.080000
1,5,12,0.366194,-115.240000
1,5,22,0.769789,-113.680000
1,5,33,0.167384,-110.120000
1,5,43,0.561978,-110.780000
1,5,53,0.994575,-112.370000
1,6,4,0.393170,-111.510000
1,6,14,0.791765,-112.240000
1,6,25,0.192359,-116.110000
1,6,35,0.596955,-112.180000
1,6,45,0.988549,-114.740000
1,6,56,0.385144,-113.400000
1,7,6,0.783739,-111.160000
1,7,17,0.179333,-112.110000
1,7,27,0.581928,-109.970000
1,7,38,0.015525,-111.410000
1,7,48,0.417120,-112.250000
1,7,58,0.815714,-110.520000
1,8,9,0.248311,-113.440000
1,8,19,0.645906,-109.360000
1,8,30,0.048501,-111.880000
1,8,40,0.446095,-114.170000
1,8,50,0.842690,-106.820000
1,9,1,0.244285,-110.260000
1,9,11,0.650880,-110.360000
1,9,22,0.050475,-112.100000
1,9,32,0.481072,-112.060000
1,9,42,0.883667,-111.990000
1,9,53,0.290262,-113.720000
1,10,3,0.689857,-112.450000
1,10,14,0.125453,-112.320000
1,10,24,0.600053,-109.950000
1,10,35,0.028650,-111.060000
1,10,45,0.427244,-111.660000
1,10,55,0.830839,-110.270000
1,11,6,0.261436,-111.360000
1,11,16,0.695033,-110.980000
1,11,27,0.163631,-112.320000
1,11,37,0.563226,-110.690000
1,11,47,0.968821,-112.980000
1,11,58,0.407418,-108.420000
1,12,8,0.816014,-112.080000
1,12,19,0.244610,-112.160000
1,12,29,0.682207,-111.870000
1,12,40,0.084803,-108.910000
1,12,50,0.486397,-113.460000
1,13,0,0.886992,-109.370000
1,13,11,0.293587,-113.120000
1,13,21,0.722184,-110.640000
1,13,32,0.120779,-109.650000
1,13,42,0.519373,-112.680000
1,13,52,0.967971,-110.090000
1,14,3,0.363565,-113.330000
1,14,13,0.767160,-111.660000
1,14,24,0.157755,-114.310000
1,14,34,0.555350,-114.720000
1,14,44,0.958945,-111.590000
1,14,55,0.365540,-110.960000
1,15,5,0.767135,-111.630000
1,15,16,0.165730,-110.960000
1,15,26,0.565324,-110.710000
1,15,37,0.008922,-112.600000
1,15,47,0.407516,-108.630000
1,15,57,0.813112,-110.110000
1,16,8,0.245708,-112.130000
1,16,18,0.648303,-112.880000
1,16,29,0.046898,-110.060000
1,16,39,0.483495,-109.080000
1,16,49,0.882090,-109.760000
1,17,0,0.359689,-109.850000
1,17,10,0.764284,-113.890000
1,17,21,0.160879,-111.360000
1,17,31,0.635478,-110.450000
1,17,42,0.076075,-113.310000
1,17,52,0.475670,-112.340000
1,18,2,0.892266,-110.540000
1,18,13,0.296861,-112.370000
1,18,23,0.701456,-110.960000
1,18,34,0.104051,-112.420000
1,18,44,0.535647,-109.210000
1,18,54,0.933242,-113.730000
1,19,5,0.334837,-113.490000
1,19,15,0.773434,-108.950000
1,19,26,0.172029,-112.240000
1,19,36,0.568624,-109.010000
1,19,46,0.978219,-111.790000
1,19,57,0.378814,-112.120000
1,20,7,0.786409,-112.220000
1,20,18,0.220006,-109.890000
1,20,28,0.618601,-113.670000
1,20,39,0.056198,-114.740000
1,20,49,0.497795,-112.210000
1,20,59,0.898390,-110.250000
1,21,10,0.339987,-113.320000
1,21,20,0.776584,-110.630000
1,21,31,0.235182,-112.960000
1,21,41,0.633777,-112.430000
1,21,52,0.062374,-111.390000
1,22,2,0.459968,-112.880000
1,22,12,0.859563,-110.380000
1,22,23,0.260158,-112.450000
1,22,33,0.658753,-110.900000
1,22,44,0.052347,-114.350000
1,22,54,0.485944,-113.220000
1,23,4,0.886539,-111.390000
1,23,15,0.331136,-111.520000
1,23,25,0.733731,-111.940000
1,23,36,0.130326,-108.530000
1,23,46,0.586924,-112.300000
1,23,57,0.005520,-112.900000
1,24,7,0.403114,-111.600000
1,24,17,0.798709,-114.580000
1,24,28,0.192304,-109.890000
1,24,38,0.627901,-110.510000
1,24,49,0.032495,-111.390000
1,24,59,0.430090,-111.360000
1,25,9,0.861687,-113.600000
1,25,20,0.266282,-115.780000
1,25,30,0.660877,-107.610000
1,25,41,0.072472,-115.150000
1,25,51,0.473067,-110.350000
1,26,1,0.871662,-112.570000
1,26,12,0.273257,-114.330000
1,26,22,0.680852,-108.580000
1,26,33,0.086447,-108.610000
1,26,43,0.520044,-113.810000
1,26,53,0.995643,-113.450000
1,27,4,0.398238,-111.880000
1,27,14,0.829835,-112.040000
1,27,25,0.235430,-109.130000
1,27,35,0.632024,-107.730000
1,27,46,0.035620,-110.410000
1,27,56,0.431214,-109.470000
1,28,6,0.827809,-110.820000
1,28,17,0.255405,-113.360000
1,28,27,0.664001,-114.860000
1,28,38,0.065596,-113.330000
1,28,48,0.494192,-109.520000
1,28,58,0.893787,-111.500000
1,29,9,0.299382,-111.080000
1,29,19,0.707977,-112.560000
1,29,30,0.108572,-112.440000
1,29,40,0.544169,-112.250000
1,29,50,0.974766,-109.510000
1,30,1,0.400362,-111.000000
1,30,11,0.859961,-112.930000
1,30,22,0.300558,-111.440000
1,30,32,0.697152,-110.480000
1,30,43,0.135749,-112.030000
1,30,53,0.536344,-112.920000
1,31,3,0.932939,-112.030000
1,31,14,0.366535,-112.220000
1,31,24,0.770131,-111.520000
1,31,35,0.164725,-112.610000
1,31,45,0.590321,-113.180000
1,31,55,0.998917,-111.640000
1,32,6,0.435513,-114.160000
1,32,16,0.841109,-110.320000
1,32,27,0.241704,-114.030000
1,32,37,0.678301,-111.260000
1,32,48,0.079895,-112.330000
1,32,58,0.510492,-111.330000
1,33,8,0.946089,-110.380000
1,33,19,0.384686,-112.420000
1,33,29,0.788281,-112.520000
1,33,40,0.213878,-111.550000
1,33,50,0.623473,-110.880000
1,34,1,0.029068,-113.400000
1,34,11,0.431663,-111.450000
1,34,21,0.827258,-112.900000
1,34,32,0.232853,-110.980000
1,34,42,0.629447,-108.060000
1,34,53,0.034042,-112.690000
1,35,3,0.434638,-112.060000
1,35,13,0.870234,-109.970000
1,35,24,0.278830,-111.360000
1,35,34,0.679424,-108.680000
1,35,45,0.117022,-113.050000
1,35,55,0.516616,-111.840000
1,36,5,0.920211,-109.110000
1,36,16,0.320807,-109.530000
1,36,26,0.754403,-110.770000
1,36,37,0.154998,-111.630000
1,36,47,0.564593,-112.140000
1,36,57,0.967188,-113.770000
1,37,8,0.363783,-110.040000
1,37,18,0.765378,-110.270000
1,37,29,0.202975,-114.970000
1,37,39,0.605570,-109.050000
1,37,50,0.009165,-109.180000
1,38,0,0.410760,-113.440000
1,38,10,0.812355,-111.100000
1,38,21,0.208950,-111.470000
1,38,31,0.607544,-111.210000
1,38,42,0.013139,-111.320000
1,38,52,0.412735,-115.150000
1,39,2,0.852331,-113.100000
1,39,13,0.256927,-112.190000
1,39,23,0.660522,-113.080000
1,39,34,0.063117,-111.210000
1,39,44,0.461711,-111.620000
1,39,54,0.860306,-110.830000
1,40,5,0.267901,-110.700000
1,40,15,0.673496,-111.080000
1,40,26,0.067091,-111.590000
1,40,36,0.464685,-110.790000
1,40,46,0.915283,-110.380000
1,40,57,0.350880,-110.250000
1,41,7,0.745475,-108.700000
1,41,18,0.182072,-111.520000
1,41,28,0.617669,-113.030000
1,41,39,0.021264,-109.250000
1,41,49,0.422858,-112.470000
1,41,59,0.857455,-109.820000
1,42,10,0.261050,-111.090000
1,42,20,0.669646,-109.330000
1,42,31,0.108243,-108.620000
1,42,41,0.505837,-112.020000
1,42,51,0.917433,-110.640000
1,43,2,0.317028,-112.010000
1,43,12,0.709622,-107.390000
1,43,23,0.109217,-111.360000
1,43,33,0.514812,-111.500000
1,43,43,0.919407,-111.580000
1,43,54,0.337003,-112.870000
1,44,4,0.735598,-109.740000
1,44,15,0.126193,-111.550000
1,44,25,0.524787,-110.410000
1,44,35,0.926382,-112.370000
1,44,46,0.323977,-111.560000
1,44,56,0.760573,-113.290000
1,45,7,0.199171,-110.830000
1,45,17,0.601766,-113.020000
1,45,28,0.005361,-110.540000
1,45,38,0.403955,-111.260000
1,45,48,0.813551,-108.620000
1,45,59,0.214146,-114.660000
1,46,9,0.646742,-113.250000
1,46,20,0.045337,-111.520000
1,46,30,0.472934,-109.780000
1,46,40,0.871529,-110.320000
1,46,51,0.276124,-111.640000
1,47,1,0.672719,-112.780000
1,47,12,0.091314,-112.400000
1,47,22,0.493909,-111.430000
1,47,32,0.894504,-112.980000
1,47,43,0.300099,-110.490000
1,47,53,0.701694,-111.030000
1,48,4,0.176332,-111.330000
1,48,14,0.575926,-109.680000
1,48,24,0.980522,-112.200000
1,48,35,0.381116,-114.800000
1,48,45,0.779711,-111.770000
1,48,56,0.178306,-108.090000
1,49,6,0.578901,-111.080000
1,49,16,0.981496,-110.020000
1,49,27,0.383091,-112.930000
1,49,37,0.783686,-109.690000
1,49,48,0.220283,-108.490000
1,49,58,0.614877,-111.410000
1,50,9,0.026473,-112.460000
1,50,19,0.427067,-110.630000
1,50,29,0.829662,-110.360000
1,50,40,0.225257,-108.090000
1,50,50,0.618852,-107.060000
1,51,1,0.027447,-112.410000
1,51,11,0.428041,-110.600000
1,51,21,0.827636,-109.990000
1,51,32,0.261233,-111.220000
1,51,42,0.660828,-108.420000
1,51,53,0.068423,-110.520000
1,52,3,0.461018,-114.520000
1,52,13,0.854612,-110.850000
1,52,24,0.245206,-110.990000
1,52,34,0.647801,-111.590000
1,52,45,0.060397,-111.670000
1,52,55,0.450992,-111.310000
1,53,5,0.858587,-113.420000
1,53,16,0.285183,-116.120000
1,53,26,0.683778,-112.760000
1,53,37,0.126375,-110.650000
1,53,47,0.563972,-110.560000
1,53,57,0.979568,-112.700000
1,54,8,0.377162,-109.610000
1,54,18,0.775758,-112.910000
1,54,29,0.175352,-112.640000
1,54,39,0.572947,-111.300000
1,54,49,0.971541,-112.970000
1,55,0,0.365136,-111.630000
1,55,10,0.764731,-108.800000
1,55,21,0.168326,-111.090000
1,55,31,0.579922,-111.780000
1,55,42,0.018518,-111.720000
1,55,52,0.419114,-117.200000
1,56,2,0.828709,-110.390000
1,56,13,0.226304,-116.610000
1,56,23,0.625898,-112.530000
1,56,34,0.038494,-112.730000
1,56,44,0.444089,-113.990000
1,56,54,0.842684,-109.960000
1,57,5,0.238278,-113.330000
1,57,15,0.648874,-108.250000
1,57,26,0.051469,-110.830000
1,57,36,0.445063,-112.640000
1,57,46,0.840658,-116.450000
1,57,57,0.241253,-111.000000
1,58,7,0.607054,-110.010000
1,58,18,0.012649,-111.640000
1,58,28,0.412243,-111.180000
1,58,38,0.811839,-114.560000
1,58,49,0.214434,-109.500000
1,58,59,0.655030,-110.270000
1,59,10,0.062626,-111.880000
1,59,20,0.458220,-113.480000
1,59,30,0.851815,-109.730000
1,59,41,0.258410,-112.490000
1,59,51,0.664005,-111.850000
2,0,2,0.071601,-111.390000
2,0,13,0.268241,-108.990000
2,0,23,0.780842,-111.570000
2,0,34,0.180437,-110.850000
2,0,44,0.577032,-113.240000
2,0,54,0.982627,-110.980000
2,1,5,0.385222,-109.540000
2,1,15,0.789817,-111.480000
2,1,26,0.189412,-111.380000
2,1,36,0.586006,-110.990000
2,1,46,0.995602,-113.860000
2,1,57,0.429199,-111.370000
2,2,7,0.824793,-111.310000
2,2,18,0.223388,-112.280000
2,2,28,0.621983,-111.270000
2,2,39,0.030578,-110.450000
2,2,49,0.430173,-114.590000
2,2,59,0.827767,-114.130000
2,3,10,0.231363,-110.560000
2,3,20,0.660959,-111.310000
2,3,31,0.065555,-115.040000
2,3,41,0.472149,-111.920000
2,3,51,0.914747,-109.210000
2,4,2,0.329342,-109.270000
2,4,12,0.754939,-113.620000
2,4,23,0.152534,-111.330000
2,4,33,0.551128,-111.280000
2,4,43,0.952723,-113.460000
2,4,54,0.358318,-108.270000
2,5,4,0.761914,-111.270000
2,5,15,0.167509,-110.840000
2,5,25,0.564103,-115.230000
2,5,35,0.963698,-108.250000
2,5,46,0.367293,-110.770000
2,5,56,0.823891,-111.360000
2,6,7,0.211485,-112.820000
2,6,17,0.599080,-109.470000
2,6,28,0.006675,-109.090000
2,6,38,0.407269,-111.360000
2,6,48,0.806864,-112.230000
2,6,59,0.206459,-110.430000
2,7,9,0.607054,-113.090000
2,7,20,0.010649,-109.370000
2,7,30,0.407244,-109.670000
2,7,40,0.814839,-111.440000
2,7,51,0.206434,-112.320000
2,8,1,0.605029,-111.470000
2,8,12,0.009624,-110.750000
2,8,22,0.412219,-108.060000
2,8,32,0.821814,-111.920000
2,8,43,0.219409,-109.430000
2,8,53,0.620003,-111.700000
2,9,4,0.028599,-111.020000
2,9,14,0.429193,-110.200000
2,9,24,0.837789,-112.520000
2,9,35,0.228383,-112.030000
2,9,45,0.632978,-111.490000
2,9,56,0.040574,-113.030000
2,10,6,0.436168,-114.770000
2,10,16,0.859765,-114.260000
2,10,27,0.257359,-113.830000
2,10,37,0.664954,-113.650000
2,10,48,0.066550,-109.350000
2,10,58,0.464144,-112.600000
2,11,8,0.871739,-112.090000
2,11,19,0.273335,-112.320000
2,11,29,0.668929,-112.340000
2,11,40,0.070524,-112.240000
2,11,50,0.494120,-108.720000
2,12,0,0.889714,-112.700000
2,12,11,0.297310,-108.000000
2,12,21,0.699905,-112.280000
2,12,32,0.100500,-109.960000
2,12,42,0.496094,-111.870000
2,12,52,0.905690,-111.250000
2,13,3,0.307285,-111.810000
2,13,13,0.709879,-113.400000
2,13,24,0.109474,-110.350000
2,13,34,0.506069,-114.840000
2,13,44,0.907664,-108.960000
2,13,55,0.310259,-111.900000
2,14,5,0.724855,-110.460000
2,14,16,0.117449,-112.910000
2,14,26,0.512044,-114.200000
2,14,36,0.946641,-109.580000
2,14,47,0.345235,-110.100000
2,14,57,0.742830,-110.610000
2,15,8,0.134424,-109.250000
2,15,18,0.534019,-109.470000
2,15,28,0.926614,-113.780000
2,15,39,0.325208,-111.600000
2,15,49,0.727803,-111.640000
2,16,0,0.132399,-110.500000
2,16,10,0.565995,-113.330000
2,16,20,0.993592,-113.900000
2,16,31,0.417188,-113.670000
2,16,41,0.815783,-109.220000
2,16,52,0.216378,-109.180000
2,17,2,0.616972,-112.900000
2,17,13,0.060570,-108.430000
2,17,23,0.458164,-114.650000
2,17,33,0.861760,-113.810000
2,17,44,0.269355,-108.790000
2,17,54,0.678950,-114.380000
2,18,5,0.085546,-114.680000
2,18,15,0.483140,-112.490000
2,18,25,0.882735,-112.540000
2,18,36,0.288331,-109.230000
2,18,46,0.703926,-110.790000
2,18,57,0.107521,-111.380000
2,19,7,0.527117,-114.320000
2,19,17,0.926712,-111.120000
2,19,28,0.323307,-110.140000
2,19,38,0.718901,-110.160000
2,19,49,0.116496,-109.530000
2,19,59,0.511090,-111.410000
2,20,9,0.910685,-113.990000
2,20,20,0.350282,-112.760000
2,20,30,0.751877,-111.930000
2,20,41,0.150472,-114.560000
2,20,51,0.548067,-111.160000
2,21,1,0.948662,-110.490000
2,21,12,0.352256,-113.560000
2,21,22,0.752851,-110.860000
2,21,33,0.149446,-112.660000
2,21,43,0.547041,-109.210000
2,21,53,0.948636,-111.730000
2,22,4,0.376232,-113.350000
2,22,14,0.773827,-110.920000
2,22,25,0.177422,-111.980000
2,22,35,0.580017,-112.250000
2,22,45,0.985612,-109.340000
2,22,56,0.383207,-115.010000
