hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.990308
4,0,2,0.000000,-131.382133
4,0,4,0.000000,-132.779589
4,0,6,0.000000,-131.804060
4,0,8,0.000000,-130.290608
4,0,10,0.000000,-130.745768
4,0,12,0.000000,-131.749114
4,0,14,0.000000,-133.531833
4,0,16,0.000000,-133.747431
4,0,18,0.000000,-133.753018
4,0,20,0.000000,-132.577862
4,0,22,0.000000,-129.861243
4,0,24,0.000000,-134.011923
4,0,26,0.000000,-132.562821
4,0,28,0.000000,-133.709389
4,0,30,0.000000,-134.837379
4,0,32,0.000000,-131.885757
4,0,34,0.000000,-129.726708
4,0,36,0.000000,-128.286794
4,0,38,0.000000,-132.443339
4,0,40,0.000000,-131.020310
4,0,42,0.000000,-130.317529
4,0,44,0.000000,-133.321502
4,0,46,0.000000,-132.538021
4,0,48,0.000000,-132.038930
4,0,50,0.000000,-129.763334
4,0,52,0.000000,-131.062456
4,0,54,0.000000,-133.578645
4,0,56,0.000000,-132.626009
4,0,58,0.000000,-131.662636
4,1,0,0.000000,-135.819804
4,1,2,0.000000,-128.853377
4,1,4,0.000000,-131.591147
4,1,6,0.000000,-134.072486
4,1,8,0.000000,-129.326041
4,1,10,0.000000,-131.599298
4,1,12,0.000000,-132.033312
4,1,14,0.000000,-130.691173
4,1,16,0.000000,-131.683010
4,1,18,0.000000,-135.975328
4,1,20,0.000000,-131.566468
4,1,22,0.000000,-131.511397
4,1,24,0.000000,-131.780636
4,1,26,0.000000,-133.941794
4,1,28,0.000000,-131.448156
4,1,30,0.000000,-136.458298
4,1,32,0.000000,-132.812615
4,1,34,0.000000,-131.166201
4,1,36,0.000000,-131.902231
4,1,38,0.000000,-134.076869
4,1,40,0.000000,-133.957752
4,1,42,0.000000,-133.277876
4,1,44,0.000000,-132.897418
4,1,46,0.000000,-131.168256
4,1,48,0.000000,-132.762193
4,1,50,0.000000,-132.250907
4,1,52,0.000000,-135.452721
4,1,54,0.000000,-133.715032
4,1,56,0.000000,-134.808168
4,1,58,0.000000,-134.506542
4,2,0,0.000000,-131.599888
4,2,2,0.000000,-133.454857
4,2,4,0.000000,-130.662483
4,2,6,0.000000,-132.224576
4,2,8,0.000000,-133.380756
4,2,10,0.000000,-131.369548
4,2,12,0.000000,-132.329264
4,2,14,0.000000,-132.651078
4,2,16,0.000000,-133.439963
4,2,18,0.000000,-130.830168
4,2,20,0.000000,-130.701170
4,2,22,0.000000,-133.371722
4,2,24,0.000000,-133.422305
4,2,26,0.000000,-132.577834
4,2,28,0.000000,-131.310083
4,2,30,0.000000,-134.495176
4,2,32,0.000000,-129.129417
4,2,34,0.000000,-132.373509
4,2,36,0.000000,-133.357816
4,2,38,0.000000,-134.816996
4,2,40,0.000000,-131.500811
4,2,42,0.000000,-134.073549
4,2,44,0.000000,-130.429345
4,2,46,0.000000,-130.830619
4,2,48,0.000000,-133.096424
4,2,50,0.000000,-132.145180
4,2,52,0.000000,-133.796544
4,2,54,0.000000,-134.045106
4,2,56,0.000000,-133.238112
4,2,58,0.000000,-133.652080
4,3,0,0.000000,-133.716025
4,3,2,0.000000,-132.680306
4,3,4,0.000000,-135.444774
4,3,6,0.000000,-131.218148
4,3,8,0.000000,-133.916241
4,3,10,0.000000,-135.757246
4,3,12,0.000000,-135.274825
4,3,14,0.000000,-132.843011
4,3,16,0.000000,-134.031333
4,3,18,0.000000,-134.464732
4,3,20,0.000000,-133.173570
4,3,22,0.000000,-131.153759
4,3,24,0.000000,-130.590611
4,3,26,0.000000,-133.167946
4,3,28,0.000000,-130.631401
4,3,30,0.000000,-132.145824
4,3,32,0.000000,-133.296074
4,3,34,0.000000,-131.251740
4,3,36,0.000000,-135.243914
4,3,38,0.000000,-133.386401
4,3,40,0.000000,-131.774257
4,3,42,0.000000,-129.598823
4,3,44,0.000000,-132.749161
4,3,46,0.000000,-128.748282
4,3,48,0.000000,-133.863495
4,3,50,0.000000,-133.845053
4,3,52,0.000000,-132.351821
4,3,54,0.000000,-132.781830
4,3,56,0.000000,-131.840938
4,3,58,0.000000,-132.689889
4,4,0,0.000000,-132.630124
4,4,2,0.000000,-132.027920
4,4,4,0.000000,-133.492535
4,4,6,0.000000,-131.011613
4,4,8,0.000000,-132.602170
4,4,10,0.000000,-132.872522
4,4,12,0.000000,-131.598512
4,4,14,0.000000,-131.958061
4,4,16,0.000000,-132.728092
4,4,18,0.000000,-131.725116
4,4,20,0.000000,-133.070865
4,4,22,0.000000,-130.952426
4,4,24,0.000000,-135.200766
4,4,26,0.000000,-132.173714
4,4,28,0.000000,-135.837264
4,4,30,0.000000,-131.061309
4,4,32,0.000000,-131.521611
4,4,34,0.000000,-133.304023
4,4,36,0.000000,-133.088139
4,4,38,0.000000,-132.057837
4,4,40,0.000000,-134.239091
4,4,42,0.000000,-134.221981
4,4,44,0.000000,-131.833417
4,4,46,0.000000,-134.248859
4,4,48,0.000000,-131.224957
4,4,50,0.000000,-131.779329
4,4,52,0.000000,-133.013939
4,4,54,0.000000,-135.077859
4,4,56,0.000000,-133.776898
4,4,58,0.000000,-129.296360
4,5,0,0.000000,-132.346007
4,5,2,0.000000,-131.503513
4,5,4,0.000000,-133.110818
4,5,6,0.000000,-133.462570
4,5,8,0.000000,-134.828546
4,5,10,0.000000,-132.829651
4,5,12,0.000000,-134.268823
4,5,14,0.000000,-135.816934
4,5,16,0.000000,-130.526046
4,5,18,0.000000,-133.029983
4,5,20,0.000000,-132.522897
4,5,22,0.000000,-133.506925
4,5,24,0.000000,-132.191560
4,5,26,0.000000,-133.420068
4,5,28,0.000000,-133.388708
4,5,30,0.000000,-130.810717
4,5,32,0.000000,-134.597547
4,5,34,0.000000,-133.100850
4,5,36,0.000000,-131.522523
4,5,38,0.000000,-134.124871
4,5,40,0.000000,-132.322606
4,5,42,0.000000,-132.229084
4,5,44,0.000000,-131.531331
4,5,46,0.000000,-132.154998
4,5,48,0.000000,-132.212214
4,5,50,0.000000,-134.496100
4,5,52,0.000000,-131.596853
4,5,54,0.000000,-131.051092
4,5,56,0.000000,-134.048796
4,5,58,0.000000,-131.432494
4,6,0,0.000000,-134.326329
4,6,2,0.000000,-133.582825
4,6,4,0.000000,-133.681230
4,6,6,0.000000,-132.352691
4,6,8,0.000000,-133.866787
4,6,10,0.000000,-135.344372
4,6,12,0.000000,-132.560212
4,6,14,0.000000,-132.940552
4,6,16,0.000000,-132.270170
4,6,18,0.000000,-133.806629
4,6,20,0.000000,-132.285904
4,6,22,0.000000,-131.091399
4,6,24,0.000000,-134.538616
4,6,26,0.000000,-129.885416
4,6,28,0.000000,-132.152727
4,6,30,0.000000,-133.007117
4,6,32,0.000000,-130.907876
4,6,34,0.000000,-133.467235
4,6,36,0.000000,-131.351130
4,6,38,0.000000,-134.398525
4,6,40,0.000000,-133.531242
4,6,42,0.000000,-134.017277
4,6,44,0.000000,-135.299752
4,6,46,0.000000,-132.147276
4,6,48,0.000000,-133.083543
4,6,50,0.000000,-135.150223
4,6,52,0.000000,-133.563910
4,6,54,0.000000,-132.564930
4,6,56,0.000000,-131.700891
4,6,58,0.000000,-133.269343
4,7,0,0.000000,-130.596136
4,7,2,0.000000,-131.832270
4,7,4,0.000000,-134.870489
4,7,6,0.000000,-130.299166
4,7,8,0.000000,-133.265849
4,7,10,0.000000,-132.698859
4,7,12,0.000000,-131.733653
4,7,14,0.000000,-131.711177
4,7,16,0.000000,-131.387067
4,7,18,0.000000,-130.661242
4,7,20,0.000000,-131.958687
4,7,22,0.000000,-134.813767
4,7,24,0.000000,-133.718927
4,7,26,0.000000,-130.746816
4,7,28,0.000000,-131.190090
4,7,30,0.000000,-133.202020
4,7,32,0.000000,-134.505041
4,7,34,0.000000,-132.916468
4,7,36,0.000000,-132.160452
4,7,38,0.000000,-131.985563
4,7,40,0.000000,-132.098542
4,7,42,0.000000,-132.059470
4,7,44,0.000000,-131.107559
4,7,46,0.000000,-133.234938
4,7,48,0.000000,-131.817961
4,7,50,0.000000,-134.071688
4,7,52,0.000000,-133.244287
4,7,54,0.000000,-132.988183
4,7,56,0.000000,-130.223193
4,7,58,0.000000,-132.639869
4,8,0,0.000000,-133.428656
4,8,2,0.000000,-130.217849
4,8,4,0.000000,-133.070389
4,8,6,0.000000,-132.000242
4,8,8,0.000000,-132.635586
4,8,10,0.000000,-131.047985
4,8,12,0.000000,-130.741344
4,8,14,0.000000,-133.423658
4,8,16,0.000000,-132.639447
4,8,18,0.000000,-132.998311
4,8,20,0.000000,-134.484100
4,8,22,0.000000,-130.983576
4,8,24,0.000000,-130.660177
4,8,26,0.000000,-134.527265
4,8,28,0.000000,-133.585911
4,8,30,0.000000,-133.760966
4,8,32,0.000000,-133.740211
4,8,34,0.000000,-133.687112
4,8,36,0.000000,-134.530129
4,8,38,0.000000,-132.435228
4,8,40,0.000000,-133.954663
4,8,42,0.000000,-135.532565
4,8,44,0.000000,-133.168523
4,8,46,0.000000,-133.291699
4,8,48,0.000000,-134.240822
4,8,50,0.000000,-131.043334
4,8,52,0.000000,-133.113016
4,8,54,0.000000,-133.210662
4,8,56,0.000000,-133.210954
4,8,58,0.000000,-133.732991
4,9,0,0.000000,-133.605080
4,9,2,0.000000,-131.665731
4,9,4,0.000000,-132.085587
4,9,6,0.000000,-133.976464
4,9,8,0.000000,-133.826386
4,9,10,0.000000,-134.018774
4,9,12,0.000000,-133.330703
4,9,14,0.000000,-132.374725
4,9,16,0.000000,-132.515105
4,9,18,0.000000,-132.790298
4,9,20,0.000000,-133.603375
4,9,22,0.000000,-130.563690
4,9,24,0.000000,-133.516204
4,9,26,0.000000,-131.135232
4,9,28,0.000000,-132.726289
4,9,30,0.000000,-132.450546
4,9,32,0.000000,-134.410069
4,9,34,0.000000,-132.077278
4,9,36,0.000000,-130.246977
4,9,38,0.000000,-132.851026
4,9,40,0.000000,-130.146974
4,9,42,0.000000,-132.694533
4,9,44,0.000000,-133.134526
4,9,46,0.000000,-134.845831
4,9,48,0.000000,-134.480038
4,9,50,0.000000,-132.803293
4,9,52,0.000000,-130.159397
4,9,54,0.000000,-130.737426
4,9,56,0.000000,-135.688812
4,9,58,0.000000,-132.637998
4,10,0,0.000000,-134.037103
4,10,2,0.000000,-132.790177
4,10,4,0.000000,-133.713090
4,10,6,0.000000,-134.519136
4,10,8,0.000000,-132.577614
4,10,10,0.000000,-132.077769
4,10,12,0.000000,-132.911242
4,10,14,0.000000,-131.121045
4,10,16,0.000000,-132.455634
4,10,18,0.000000,-134.559418
4,10,20,0.000000,-135.938938
4,10,22,0.000000,-133.279947
4,10,24,0.000000,-132.237709
4,10,26,0.000000,-134.025734
4,10,28,0.000000,-132.638324
4,10,30,0.000000,-130.733302
4,10,32,0.000000,-134.421310
4,10,34,0.000000,-131.449156
4,10,36,0.000000,-133.452146
4,10,38,0.000000,-131.390532
4,10,40,0.000000,-131.729638
4,10,42,0.000000,-132.421581
4,10,44,0.000000,-132.124513
4,10,46,0.000000,-132.291909
4,10,48,0.000000,-134.369771
4,10,50,0.000000,-133.564361
4,10,52,0.000000,-132.539828
4,10,54,0.000000,-134.686630
4,10,56,0.000000,-134.203874
4,10,58,0.000000,-131.976570
4,11,0,0.000000,-134.842256
4,11,2,0.000000,-131.059091
4,11,4,0.000000,-133.437823
4,11,6,0.000000,-131.530720
4,11,8,0.000000,-131.898533
4,11,10,0.000000,-134.748188
4,11,12,0.000000,-132.821347
4,11,14,0.000000,-133.284868
4,11,16,0.000000,-132.383800
4,11,18,0.000000,-133.757374
4,11,20,0.000000,-132.529323
4,11,22,0.000000,-133.455083
4,11,24,0.000000,-131.701892
4,11,26,0.000000,-132.674773
4,11,28,0.000000,-131.884291
4,11,30,0.000000,-130.869598
4,11,32,0.000000,-133.140506
4,11,34,0.000000,-132.181425
4,11,36,0.000000,-130.701479
4,11,38,0.000000,-132.608283
4,11,40,0.000000,-131.732202
4,11,42,0.000000,-131.894447
4,11,44,0.000000,-131.918746
4,11,46,0.000000,-132.846231
4,11,48,0.000000,-133.079422
4,11,50,0.000000,-132.427049
4,11,52,0.000000,-132.995353
4,11,54,0.000000,-131.549147
4,11,56,0.000000,-128.205037
4,11,58,0.000000,-132.022479
4,12,0,0.000000,-131.474822
4,12,2,0.000000,-131.791698
4,12,4,0.000000,-131.507500
4,12,6,0.000000,-131.376281
4,12,8,0.000000,-130.138693
4,12,10,0.000000,-131.760856
4,12,12,0.000000,-133.215513
4,12,14,0.000000,-131.361688
4,12,16,0.000000,-133.358786
4,12,18,0.000000,-131.521085
4,12,20,0.000000,-131.667699
4,12,22,0.000000,-127.867244
4,12,24,0.000000,-132.076003
4,12,26,0.000000,-133.135018
4,12,28,0.000000,-134.383105
4,12,30,0.000000,-129.855049
4,12,32,0.000000,-134.367231
4,12,34,0.000000,-131.008795
4,12,36,0.000000,-133.160231
4,12,38,0.000000,-134.371440
4,12,40,0.000000,-131.417152
4,12,42,0.000000,-131.963092
4,12,44,0.000000,-129.555514
4,12,46,0.000000,-131.709825
4,12,48,0.000000,-134.039395
4,12,50,0.000000,-132.672676
4,12,52,0.000000,-134.296623
4,12,54,0.000000,-130.402276
4,12,56,0.000000,-133.734118
4,12,58,0.000000,-131.850941
4,13,0,0.000000,-132.450843
4,13,2,0.000000,-129.453520
4,13,4,0.000000,-132.335113
4,13,6,0.000000,-132.187703
4,13,8,0.000000,-131.311159
4,13,10,0.000000,-133.346476
4,13,12,0.000000,-132.343357
4,13,14,0.000000,-133.466853
4,13,16,0.000000,-130.905349
4,13,18,0.000000,-135.449569
4,13,20,0.000000,-132.408162
4,13,22,0.000000,-132.265636
4,13,24,0.000000,-133.250097
4,13,26,0.000000,-132.017555
4,13,28,0.000000,-132.176362
4,13,30,0.000000,-134.029874
4,13,32,0.000000,-133.731697
4,13,34,0.000000,-134.394809
4,13,36,0.000000,-132.580377
4,13,38,0.000000,-132.950685
4,13,40,0.000000,-131.716538
4,13,42,0.000000,-134.694927
4,13,44,0.000000,-132.232284
4,13,46,0.000000,-135.385793
4,13,48,0.000000,-132.764483
4,13,50,0.000000,-133.982638
4,13,52,0.000000,-130.791934
4,13,54,0.000000,-131.756076
4,13,56,0.000000,-135.131153
4,13,58,0.000000,-132.671397
4,14,0,0.000000,-132.137706
4,14,2,0.000000,-132.150305
4,14,4,0.000000,-132.349225
4,14,6,0.000000,-132.923708
4,14,8,0.000000,-135.456410
4,14,10,0.000000,-134.013348
4,14,12,0.000000,-132.286053
4,14,14,0.000000,-130.713617
4,14,16,0.000000,-132.415195
4,14,18,0.000000,-130.716411
4,14,20,0.000000,-132.069358
4,14,22,0.000000,-132.368959
4,14,24,0.000000,-131.815806
4,14,26,0.000000,-132.917006
4,14,28,0.000000,-132.250539
4,14,30,0.000000,-132.280070
4,14,32,0.000000,-133.090988
4,14,34,0.000000,-132.096515
4,14,36,0.000000,-130.797188
4,14,38,0.000000,-131.577471
4,14,40,0.000000,-133.594157
4,14,42,0.000000,-132.197506
4,14,44,0.000000,-132.848082
4,14,46,0.000000,-133.282877
4,14,48,0.000000,-133.253965
4,14,50,0.000000,-134.532203
4,14,52,0.000000,-134.634456
4,14,54,0.000000,-130.397965
4,14,56,0.000000,-133.630452
4,14,58,0.000000,-132.484634
4,15,0,0.000000,-133.320931
4,15,2,0.000000,-132.479740
4,15,4,0.000000,-132.493061
4,15,6,0.000000,-134.522040
4,15,8,0.000000,-130.421697
4,15,10,0.000000,-133.430813
4,15,12,0.000000,-133.997810
4,15,14,0.000000,-134.318433
4,15,16,0.000000,-134.762184
4,15,18,0.000000,-131.678833
4,15,20,0.000000,-132.717303
4,15,22,0.000000,-132.221906
4,15,24,0.000000,-133.925194
4,15,26,0.000000,-132.226904
4,15,28,0.000000,-131.380533
4,15,30,0.000000,-135.591714
4,15,32,0.000000,-134.497308
4,15,34,0.000000,-131.164175
4,15,36,0.000000,-133.775741
4,15,38,0.000000,-132.356653
4,15,40,0.000000,-133.810805
4,15,42,0.000000,-132.787949
4,15,44,0.000000,-131.636349
4,15,46,0.000000,-131.639743
4,15,48,0.000000,-133.318014
4,15,50,0.000000,-135.736478
4,15,52,0.000000,-132.855346
4,15,54,0.000000,-133.608925
4,15,56,0.000000,-132.574732
4,15,58,0.000000,-134.274686
4,16,0,0.000000,-133.056394
4,16,2,0.000000,-134.299827
4,16,4,0.000000,-131.763047
4,16,6,0.000000,-132.866840
4,16,8,0.000000,-133.626745
4,16,10,0.000000,-135.399636
4,16,12,0.000000,-134.003103
4,16,14,0.000000,-134.151104
4,16,16,0.000000,-131.840653
4,16,18,0.000000,-133.787858
4,16,20,0.000000,-132.856435
4,16,22,0.000000,-133.710173
4,16,24,0.000000,-133.729001
4,16,26,0.000000,-134.129796
4,16,28,0.000000,-131.148559
4,16,30,0.000000,-132.576108
4,16,32,0.000000,-133.297804
4,16,34,0.000000,-133.770014
4,16,36,0.000000,-131.602540
4,16,38,0.000000,-134.647318
4,16,40,0.000000,-133.185155
4,16,42,0.000000,-133.395729
4,16,44,0.000000,-134.715576
4,16,46,0.000000,-134.006927
4,16,48,0.000000,-133.120963
4,16,50,0.000000,-131.221628
4,16,52,0.000000,-131.636305
4,16,54,0.000000,-133.794266
4,16,56,0.000000,-134.570507
4,16,58,0.000000,-132.614910
4,17,0,0.000000,-132.375218
4,17,2,0.000000,-135.012379
4,17,4,0.000000,-133.637465
4,17,6,0.000000,-132.615454
4,17,8,0.000000,-136.603166
4,17,10,0.000000,-131.257885
4,17,12,0.000000,-133.385828
4,17,14,0.000000,-133.242716
4,17,16,0.000000,-135.846012
4,17,18,0.000000,-132.325723
4,17,20,0.000000,-131.977603
4,17,22,0.000000,-132.544533
4,17,24,0.000000,-131.935256
4,17,26,0.000000,-131.917088
4,17,28,0.000000,-132.142115
4,17,30,0.000000,-132.541638
4,17,32,0.000000,-133.326753
4,17,34,0.000000,-130.753922
4,17,36,0.000000,-132.827773
4,17,38,0.000000,-132.633301
4,17,40,0.000000,-133.289334
4,17,42,0.000000,-133.726024
4,17,44,0.000000,-131.899731
4,17,46,0.000000,-134.628962
4,17,48,0.000000,-132.364016
4,17,50,0.000000,-131.773941
4,17,52,0.000000,-132.878398
4,17,54,0.000000,-133.229314
4,17,56,0.000000,-133.073756
4,17,58,0.000000,-133.626162
4,18,0,0.000000,-134.422821
4,18,2,0.000000,-134.019939
4,18,4,0.000000,-133.114625
4,18,6,0.000000,-131.336170
4,18,8,0.000000,-134.071842
4,18,10,0.000000,-133.207080
4,18,12,0.000000,-132.238538
4,18,14,0.000000,-130.277728
4,18,16,0.000000,-131.021070
4,18,18,0.000000,-131.191694
4,18,20,0.000000,-133.510818
4,18,22,0.000000,-130.822829
4,18,24,0.000000,-132.847024
4,18,26,0.000000,-131.661542
4,18,28,0.000000,-129.187203
4,18,30,0.000000,-133.830820
4,18,32,0.000000,-132.897955
4,18,34,0.000000,-133.345681
4,18,36,0.000000,-132.554450
4,18,38,0.000000,-134.620097
4,18,40,0.000000,-135.280556
4,18,42,0.000000,-132.431232
4,18,44,0.000000,-132.362658
4,18,46,0.000000,-133.257742
4,18,48,0.000000,-133.017193
4,18,50,0.000000,-133.021137
4,18,52,0.000000,-131.771839
4,18,54,0.000000,-134.520692
4,18,56,0.000000,-133.027827
4,18,58,0.000000,-132.839091
4,19,0,0.000000,-132.495457
4,19,2,0.000000,-132.853438
4,19,4,0.000000,-131.156917
4,19,6,0.000000,-134.755241
4,19,8,0.000000,-134.382276
4,19,10,0.000000,-132.894063
4,19,12,0.000000,-133.523511
4,19,14,0.000000,-130.153927
4,19,16,0.000000,-132.706484
4,19,18,0.000000,-132.501592
4,19,20,0.000000,-131.404052
4,19,22,0.000000,-132.705446
4,19,24,0.000000,-134.117184
4,19,26,0.000000,-131.013953
4,19,28,0.000000,-131.524586
4,19,30,0.000000,-130.402375
4,19,32,0.000000,-132.792410
4,19,34,0.000000,-131.543955
4,19,36,0.000000,-132.736750
4,19,38,0.000000,-134.273766
4,19,40,0.000000,-133.141196
4,19,42,0.000000,-133.362357
4,19,44,0.000000,-130.524040
4,19,46,0.000000,-132.415805
4,19,48,0.000000,-130.904542
4,19,50,0.000000,-133.754134
4,19,52,0.000000,-131.737795
4,19,54,0.000000,-132.811949
4,19,56,0.000000,-131.164987
4,19,58,0.000000,-131.583610
4,20,0,0.000000,-134.203300
4,20,2,0.000000,-133.527897
4,20,4,0.000000,-132.003114
4,20,6,0.000000,-134.110416
4,20,8,0.000000,-134.120993
4,20,10,0.000000,-133.021754
4,20,12,0.000000,-133.267596
4,20,14,0.000000,-134.546677
4,20,16,0.000000,-130.869151
4,20,18,0.000000,-132.554373
4,20,20,0.000000,-133.891079
4,20,22,0.000000,-132.874368
4,20,24,0.000000,-134.883244
4,20,26,0.000000,-133.875940
4,20,28,0.000000,-133.889707
4,20,30,0.000000,-130.743516
4,20,32,0.000000,-132.280558
4,20,34,0.000000,-132.295629
4,20,36,0.000000,-133.542868
4,20,38,0.000000,-129.289320
4,20,40,0.000000,-131.042357
4,20,42,0.000000,-130.361312
4,20,44,0.000000,-132.118733
4,20,46,0.000000,-132.993997
4,20,48,0.000000,-130.179213
4,20,50,0.000000,-134.981920
4,20,52,0.000000,-130.139036
4,20,54,0.000000,-133.165630
4,20,56,0.000000,-132.667012
4,20,58,0.000000,-128.869454
4,21,0,0.000000,-133.198650
4,21,2,0.000000,-133.290367
4,21,4,0.000000,-130.412961
4,21,6,0.000000,-132.527706
4,21,8,0.000000,-128.285002
4,21,10,0.000000,-134.204490
4,21,12,0.000000,-134.308451
4,21,14,0.000000,-132.124009
4,21,16,0.000000,-135.241860
4,21,18,0.000000,-132.526277
4,21,20,0.000000,-134.147975
4,21,22,0.000000,-135.000622
4,21,24,0.000000,-132.749899
4,21,26,0.000000,-132.327880
4,21,28,0.000000,-132.407303
4,21,30,0.000000,-132.904440
4,21,32,0.000000,-131.937664
4,21,34,0.000000,-134.152011
4,21,36,0.000000,-132.183464
4,21,38,0.000000,-131.972196
4,21,40,0.000000,-132.410373
4,21,42,0.000000,-133.020991
4,21,44,0.000000,-134.493287
4,21,46,0.000000,-133.733847
4,21,48,0.000000,-131.566223
4,21,50,0.000000,-131.940186
4,21,52,0.000000,-133.698510
4,21,54,0.000000,-132.866961
4,21,56,0.000000,-132.464468
4,21,58,0.000000,-134.111251
4,22,0,0.000000,-134.093184
4,22,2,0.000000,-133.934544
4,22,4,0.000000,-132.061798
4,22,6,0.000000,-129.511563
4,22,8,0.000000,-133.771213
4,22,10,0.000000,-132.938670
4,22,12,0.000000,-133.508579
4,22,14,0.000000,-132.796918
4,22,16,0.000000,-135.498797
4,22,18,0.000000,-135.131577
4,22,20,0.000000,-131.444865
4,22,22,0.000000,-135.358837
4,22,24,0.000000,-132.437925
4,22,26,0.000000,-132.534196
4,22,28,0.000000,-132.731499
4,22,30,0.000000,-132.882658
4,22,32,0.000000,-133.840480
4,22,34,0.000000,-133.024803
4,22,36,0.000000,-132.620215
4,22,38,0.000000,-134.584604
4,22,40,0.000000,-132.859449
4,22,42,0.000000,-133.010576
4,22,44,0.000000,-133.129097
4,22,46,0.000000,-132.094700
4,22,48,0.000000,-132.789419
4,22,50,0.000000,-133.791950
4,22,52,0.000000,-134.038373
4,22,54,0.000000,-132.466203
4,22,56,0.000000,-132.974695
4,22,58,0.000000,-132.930939
4,23,0,0.000000,-131.053691
4,23,2,0.000000,-132.666044
4,23,4,0.000000,-132.997903
4,23,6,0.000000,-133.012084
4,23,8,0.000000,-130.840865
4,23,10,0.000000,-133.054047
4,23,12,0.000000,-130.929719
4,23,14,0.000000,-131.081622
4,23,16,0.000000,-132.808350
4,23,18,0.000000,-133.531611
4,23,20,0.000000,-132.628084
4,23,22,0.000000,-127.835188
4,23,24,0.000000,-131.334432
4,23,26,0.000000,-128.611420
4,23,28,0.000000,-132.974454
4,23,30,0.000000,-131.800704
4,23,32,0.000000,-132.377409
4,23,34,0.000000,-132.334243
4,23,36,0.000000,-128.582116
4,23,38,0.000000,-128.580262
4,23,40,0.000000,-133.461370
4,23,42,0.000000,-131.883514
4,23,44,0.000000,-133.268647
4,23,46,0.000000,-134.092438
4,23,48,0.000000,-130.749713
4,23,50,0.000000,-133.315569
4,23,52,0.000000,-132.731316
4,23,54,0.000000,-131.092385
4,23,56,0.000000,-129.044964
4,23,58,0.000000,-131.132146
4,24,0,0.000000,-131.211153
4,24,2,0.000000,-131.199378
4,24,4,0.000000,-132.430915
4,24,6,0.000000,-134.531174
4,24,8,0.000000,-129.329706
4,24,10,0.000000,-131.161557
4,24,12,0.000000,-130.839500
4,24,14,0.000000,-133.392248
4,24,16,0.000000,-131.036691
4,24,18,0.000000,-130.428137
4,24,20,0.000000,-133.183203
4,24,22,0.000000,-132.258797
4,24,24,0.000000,-130.718128
4,24,26,0.000000,-130.401805
4,24,28,0.000000,-133.513882
4,24,30,0.000000,-133.543953
4,24,32,0.000000,-133.465913
4,24,34,0.000000,-130.916795
4,24,36,0.000000,-133.056508
4,24,38,0.000000,-134.536277
4,24,40,0.000000,-132.282870
4,24,42,0.000000,-131.077303
4,24,44,0.000000,-136.027280
4,24,46,0.000000,-129.289384
4,24,48,0.000000,-131.571873
4,24,50,0.000000,-131.936912
4,24,52,0.000000,-133.704103
4,24,54,0.000000,-131.999820
4,24,56,0.000000,-132.569735
4,24,58,0.000000,-132.093377
4,25,0,0.000000,-133.585361
4,25,2,0.000000,-131.991825
4,25,4,0.000000,-134.017538
4,25,6,0.000000,-132.451931
4,25,8,0.000000,-131.988812
4,25,10,0.000000,-133.238977
4,25,12,0.000000,-131.193202
4,25,14,0.000000,-133.512264
4,25,16,0.000000,-132.453735
4,25,18,0.000000,-134.616977
4,25,20,0.000000,-131.761531
4,25,22,0.000000,-133.459330
4,25,24,0.000000,-133.080461
4,25,26,0.000000,-133.540662
4,25,28,0.000000,-133.640902
4,25,30,0.000000,-131.286915
4,25,32,0.000000,-135.378177
4,25,34,0.000000,-131.914726
4,25,36,0.000000,-132.470406
4,25,38,0.000000,-131.537075
4,25,40,0.000000,-133.038457
4,25,42,0.000000,-131.343747
4,25,44,0.000000,-134.684116
4,25,46,0.000000,-131.764586
4,25,48,0.000000,-133.812811
4,25,50,0.000000,-133.087044
4,25,52,0.000000,-134.711322
4,25,54,0.000000,-135.308768
4,25,56,0.000000,-130.399654
4,25,58,0.000000,-132.093703
4,26,0,0.000000,-133.352156
4,26,2,0.000000,-133.563840
4,26,4,0.000000,-132.848831
4,26,6,0.000000,-129.898159
4,26,8,0.000000,-133.000862
4,26,10,0.000000,-131.120508
4,26,12,0.000000,-131.288289
4,26,14,0.000000,-131.726891
4,26,16,0.000000,-134.378084
4,26,18,0.000000,-131.938251
4,26,20,0.000000,-134.335372
4,26,22,0.000000,-132.918570
4,26,24,0.000000,-132.612552
4,26,26,0.000000,-131.326705
4,26,28,0.000000,-133.560380
4,26,30,0.000000,-132.100285
4,26,32,0.000000,-133.986594
4,26,34,0.000000,-132.828608
4,26,36,0.000000,-129.870560
4,26,38,0.000000,-134.257253
4,26,40,0.000000,-130.373641
4,26,42,0.000000,-132.318540
4,26,44,0.000000,-128.948150
4,26,46,0.000000,-133.898501
4,26,48,0.000000,-133.428451
4,26,50,0.000000,-131.498699
4,26,52,0.000000,-134.224190
4,26,54,0.000000,-133.682900
4,26,56,0.000000,-131.845269
4,26,58,0.000000,-133.325996
4,27,0,0.000000,-131.626674
4,27,2,0.000000,-131.647158
4,27,4,0.000000,-132.989140
4,27,6,0.000000,-132.343983
4,27,8,0.000000,-131.219806
4,27,10,0.000000,-133.192640
4,27,12,0.000000,-129.684128
4,27,14,0.000000,-133.775700
4,27,16,0.000000,-133.125854
4,27,18,0.000000,-132.238046
4,27,20,0.000000,-132.671260
4,27,22,0.000000,-133.937970
