hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.653165
21,0,2,0.000000,-121.548362
21,0,4,0.000000,-122.670089
21,0,6,0.000000,-121.644590
21,0,8,0.000000,-121.880448
21,0,10,0.000000,-119.600152
21,0,12,0.000000,-121.677710
21,0,14,0.000000,-124.448340
21,0,16,0.000000,-120.688013
21,0,18,0.000000,-123.403092
21,0,20,0.000000,-119.215865
21,0,22,0.000000,-123.526630
21,0,24,0.000000,-125.142010
21,0,26,0.000000,-122.700431
21,0,28,0.000000,-113.376059
21,0,30,0.000000,-134.108672
21,0,32,0.000000,-125.013615
21,0,34,0.000000,-119.472833
21,0,36,0.000000,-128.033882
21,0,38,0.000000,-121.208233
21,0,40,0.000000,-130.593818
21,0,42,0.000000,-122.517489
21,0,44,0.000000,-128.596881
21,0,46,0.000000,-120.217957
21,0,48,0.000000,-118.940563
21,0,50,0.000000,-126.636875
21,0,52,0.000000,-121.539046
21,0,54,0.000000,-122.892684
21,0,56,0.000000,-119.089770
21,0,58,0.000000,-119.591356
21,1,0,0.000000,-128.510400
21,1,2,0.000000,-119.723067
21,1,4,0.000000,-119.580917
21,1,6,0.000000,-117.989384
21,1,8,0.000000,-115.672947
21,1,10,0.000000,-120.786834
21,1,12,0.000000,-127.860921
21,1,14,0.000000,-125.248493
21,1,16,0.000000,-122.567153
21,1,18,0.000000,-120.152630
21,1,20,0.000000,-118.725241
21,1,22,0.000000,-138.182178
21,1,24,0.000000,-120.146856
21,1,26,0.000000,-129.584750
21,1,28,0.000000,-122.579168
21,1,30,0.000000,-117.077825
21,1,32,0.000000,-119.704195
21,1,34,0.000000,-121.173279
21,1,36,0.000000,-119.539808
21,1,38,0.000000,-119.701692
21,1,40,0.000000,-125.516296
21,1,42,0.000000,-126.315987
21,1,44,0.000000,-124.048190
21,1,46,0.000000,-120.979022
21,1,48,0.000000,-130.647000
21,1,50,0.000000,-128.356829
21,1,52,0.000000,-125.798383
21,1,54,0.000000,-123.642711
21,1,56,0.000000,-124.583673
21,1,58,0.000000,-130.087596
21,2,0,0.000000,-124.913873
21,2,2,0.000000,-122.280426
21,2,4,0.000000,-124.259418
21,2,6,0.000000,-122.344746
21,2,8,0.000000,-125.834732
21,2,10,0.000000,-132.468683
21,2,12,0.000000,-123.935399
21,2,14,0.000000,-117.294772
21,2,16,0.000000,-118.460004
21,2,18,0.000000,-120.451717
21,2,20,0.000000,-119.716613
21,2,22,0.000000,-120.536587
21,2,24,0.000000,-119.946995
21,2,26,0.000000,-120.657973
21,2,28,0.000000,-115.132513
21,2,30,0.000000,-133.392683
21,2,32,0.000000,-126.019537
21,2,34,0.000000,-118.276506
21,2,36,0.000000,-113.877633
21,2,38,0.000000,-115.675466
21,2,40,0.000000,-128.285846
21,2,42,0.000000,-126.603339
21,2,44,0.000000,-125.754404
21,2,46,0.000000,-117.470159
21,2,48,0.000000,-121.018801
21,2,50,0.000000,-125.559991
21,2,52,0.000000,-122.453355
21,2,54,0.000000,-117.337200
21,2,56,0.000000,-118.784839
21,2,58,0.000000,-131.567895
21,3,0,0.000000,-118.553762
21,3,2,0.000000,-135.549373
21,3,4,0.000000,-122.106098
21,3,6,0.000000,-118.962105
21,3,8,0.000000,-127.461088
21,3,10,0.000000,-124.836581
21,3,12,0.000000,-123.657211
21,3,14,0.000000,-122.256755
21,3,16,0.000000,-126.507509
21,3,18,0.000000,-125.299207
21,3,20,0.000000,-129.948009
21,3,22,0.000000,-138.252338
21,3,24,0.000000,-118.083449
21,3,26,0.000000,-116.750607
21,3,28,0.000000,-120.607602
21,3,30,0.000000,-123.026799
21,3,32,0.000000,-127.492370
21,3,34,0.000000,-145.899221
21,3,36,0.000000,-121.430270
21,3,38,0.000000,-126.245031
21,3,40,0.000000,-120.839428
21,3,42,0.000000,-125.407964
21,3,44,0.000000,-113.377328
21,3,46,0.000000,-123.482675
21,3,48,0.000000,-133.574590
21,3,50,0.000000,-125.836716
21,3,52,0.000000,-115.890655
21,3,54,0.000000,-123.601627
21,3,56,0.000000,-123.588014
21,3,58,0.000000,-130.301981
21,4,0,0.000000,-121.947704
21,4,2,0.000000,-120.640448
21,4,4,0.000000,-120.567387
21,4,6,0.000000,-117.148762
21,4,8,0.000000,-121.948035
21,4,10,0.000000,-122.460438
21,4,12,0.000000,-127.874609
21,4,14,0.000000,-119.210552
21,4,16,0.000000,-127.600026
21,4,18,0.000000,-115.391831
21,4,20,0.000000,-116.378158
21,4,22,0.000000,-120.580682
21,4,24,0.000000,-122.464766
21,4,26,0.000000,-122.591793
21,4,28,0.000000,-126.703030
21,4,30,0.000000,-131.393600
21,4,32,0.000000,-130.702456
21,4,34,0.000000,-117.732488
21,4,36,0.000000,-124.071596
21,4,38,0.000000,-121.505268
21,4,40,0.000000,-126.228492
21,4,42,0.000000,-118.933242
21,4,44,0.000000,-115.443352
21,4,46,0.000000,-130.930942
21,4,48,0.000000,-121.581666
21,4,50,0.000000,-120.327533
21,4,52,0.000000,-124.865536
21,4,54,0.000000,-122.312124
21,4,56,0.000000,-126.955343
21,4,58,0.000000,-123.028864
21,5,0,0.000000,-122.848858
21,5,2,0.000000,-119.414912
21,5,4,0.000000,-117.387190
21,5,6,0.000000,-121.693577
21,5,8,0.000000,-126.261050
21,5,10,0.000000,-124.275648
21,5,12,0.000000,-117.752513
21,5,14,0.000000,-119.079871
21,5,16,0.000000,-124.680912
21,5,18,0.000000,-126.267776
21,5,20,0.000000,-117.817031
21,5,22,0.000000,-122.652374
21,5,24,0.000000,-117.439051
21,5,26,0.000000,-121.845060
21,5,28,0.000000,-114.182351
21,5,30,0.000000,-120.614579
21,5,32,0.000000,-132.874855
21,5,34,0.000000,-125.662315
21,5,36,0.000000,-123.100503
21,5,38,0.000000,-121.463363
21,5,40,0.000000,-127.990717
21,5,42,0.000000,-122.902864
21,5,44,0.000000,-125.123173
21,5,46,0.000000,-115.425678
21,5,48,0.000000,-120.617409
21,5,50,0.000000,-121.059155
21,5,52,0.000000,-115.272008
21,5,54,0.000000,-118.988335
21,5,56,0.000000,-135.486973
21,5,58,0.000000,-118.368441
21,6,0,0.000000,-122.690784
21,6,2,0.000000,-120.477414
21,6,4,0.000000,-119.487834
21,6,6,0.000000,-120.616634
21,6,8,0.000000,-130.366322
21,6,10,0.000000,-129.153249
21,6,12,0.000000,-125.733181
21,6,14,0.000000,-134.711769
21,6,16,0.000000,-121.836362
21,6,18,0.000000,-118.085934
21,6,20,0.000000,-115.854672
21,6,22,0.000000,-119.426556
21,6,24,0.000000,-122.874796
21,6,26,0.000000,-122.039219
21,6,28,0.000000,-134.059513
21,6,30,0.000000,-129.639302
21,6,32,0.000000,-121.790079
21,6,34,0.000000,-122.513475
21,6,36,0.000000,-125.951253
21,6,38,0.000000,-113.915711
21,6,40,0.000000,-124.787025
21,6,42,0.000000,-117.276307
21,6,44,0.000000,-143.791840
21,6,46,0.000000,-115.624530
21,6,48,0.000000,-118.486458
21,6,50,0.000000,-124.687073
21,6,52,0.000000,-123.418579
21,6,54,0.000000,-125.631404
21,6,56,0.000000,-115.636597
21,6,58,0.000000,-120.474101
21,7,0,0.000000,-115.517481
21,7,2,0.000000,-127.385023
21,7,4,0.000000,-126.043114
21,7,6,0.000000,-117.785073
21,7,8,0.000000,-120.457080
21,7,10,0.000000,-121.845964
21,7,12,0.000000,-127.018252
21,7,14,0.000000,-118.611084
21,7,16,0.000000,-122.803972
21,7,18,0.000000,-120.194773
21,7,20,0.000000,-128.078168
21,7,22,0.000000,-121.352782
21,7,24,0.000000,-137.011422
21,7,26,0.000000,-115.137888
21,7,28,0.000000,-123.194775
21,7,30,0.000000,-125.161430
21,7,32,0.000000,-122.378311
21,7,34,0.000000,-120.348472
21,7,36,0.000000,-127.446548
21,7,38,0.000000,-137.954711
21,7,40,0.000000,-122.221148
21,7,42,0.000000,-117.519786
21,7,44,0.000000,-118.128732
21,7,46,0.000000,-124.722476
21,7,48,0.000000,-117.352055
21,7,50,0.000000,-131.794426
21,7,52,0.000000,-118.588012
21,7,54,0.000000,-125.822850
21,7,56,0.000000,-117.198716
21,7,58,0.000000,-128.117319
21,8,0,0.000000,-136.552312
21,8,2,0.000000,-129.627585
21,8,4,0.000000,-120.367702
21,8,6,0.000000,-121.261090
21,8,8,0.000000,-116.808025
21,8,10,0.000000,-127.603128
21,8,12,0.000000,-130.678321
21,8,14,0.000000,-122.102330
21,8,16,0.000000,-115.995704
21,8,18,0.000000,-120.226985
21,8,20,0.000000,-123.205998
21,8,22,0.000000,-123.779755
21,8,24,0.000000,-117.610476
21,8,26,0.000000,-118.997686
21,8,28,0.000000,-122.034235
21,8,30,0.000000,-121.482067
21,8,32,0.000000,-114.234222
21,8,34,0.000000,-126.565795
21,8,36,0.000000,-123.495063
21,8,38,0.000000,-126.030764
21,8,40,0.000000,-129.485126
21,8,42,0.000000,-123.947944
21,8,44,0.000000,-121.541208
21,8,46,0.000000,-126.773752
21,8,48,0.000000,-128.713161
21,8,50,0.000000,-117.372052
21,8,52,0.000000,-123.665838
21,8,54,0.000000,-123.327507
21,8,56,0.000000,-117.279014
21,8,58,0.000000,-121.486476
21,9,0,0.000000,-118.625954
21,9,2,0.000000,-123.770374
21,9,4,0.000000,-150.064565
21,9,6,0.000000,-128.001195
21,9,8,0.000000,-131.339006
21,9,10,0.000000,-126.312612
21,9,12,0.000000,-127.446699
21,9,14,0.000000,-119.768340
21,9,16,0.000000,-123.250157
21,9,18,0.000000,-123.384062
21,9,20,0.000000,-125.025520
21,9,22,0.000000,-135.155022
21,9,24,0.000000,-127.588112
21,9,26,0.000000,-120.689390
21,9,28,0.000000,-118.929255
21,9,30,0.000000,-124.294619
21,9,32,0.000000,-121.825244
21,9,34,0.000000,-136.304904
21,9,36,0.000000,-130.896658
21,9,38,0.000000,-116.652127
21,9,40,0.000000,-123.448061
21,9,42,0.000000,-124.214755
21,9,44,0.000000,-115.428085
21,9,46,0.000000,-121.490006
21,9,48,0.000000,-123.780374
21,9,50,0.000000,-128.741218
21,9,52,0.000000,-126.256649
21,9,54,0.000000,-120.782321
21,9,56,0.000000,-128.203688
21,9,58,0.000000,-124.612239
21,10,0,0.000000,-121.897506
21,10,2,0.000000,-116.753506
21,10,4,0.000000,-119.129005
21,10,6,0.000000,-134.327790
21,10,8,0.000000,-123.688517
21,10,10,0.000000,-117.979018
21,10,12,0.000000,-123.963409
21,10,14,0.000000,-123.364883
21,10,16,0.000000,-121.698336
21,10,18,0.000000,-116.793414
21,10,20,0.000000,-125.361038
21,10,22,0.000000,-119.487801
21,10,24,0.000000,-120.411635
21,10,26,0.000000,-117.376733
21,10,28,0.000000,-122.498097
21,10,30,0.000000,-126.472873
21,10,32,0.000000,-126.969345
21,10,34,0.000000,-126.023994
21,10,36,0.000000,-118.874054
21,10,38,0.000000,-118.054878
21,10,40,0.000000,-117.486308
21,10,42,0.000000,-125.973942
21,10,44,0.000000,-121.048721
21,10,46,0.000000,-119.716038
21,10,48,0.000000,-117.710861
21,10,50,0.000000,-124.923293
21,10,52,0.000000,-125.809749
21,10,54,0.000000,-122.685076
21,10,56,0.000000,-119.768014
21,10,58,0.000000,-115.619459
21,11,0,0.000000,-120.045857
21,11,2,0.000000,-119.044586
21,11,4,0.000000,-118.297235
21,11,6,0.000000,-132.476357
21,11,8,0.000000,-118.485470
21,11,10,0.000000,-117.816343
21,11,12,0.000000,-116.712677
21,11,14,0.000000,-115.294499
21,11,16,0.000000,-124.351856
21,11,18,0.000000,-123.563802
21,11,20,0.000000,-118.415231
21,11,22,0.000000,-127.544158
21,11,24,0.000000,-124.423751
21,11,26,0.000000,-117.841450
21,11,28,0.000000,-126.344851
21,11,30,0.000000,-118.876135
21,11,32,0.000000,-117.887940
21,11,34,0.000000,-124.964044
21,11,36,0.000000,-119.256622
21,11,38,0.000000,-124.330178
21,11,40,0.000000,-122.014791
21,11,42,0.000000,-135.334821
21,11,44,0.000000,-117.617457
21,11,46,0.000000,-120.356399
21,11,48,0.000000,-126.153286
21,11,50,0.000000,-131.663591
21,11,52,0.000000,-120.878613
21,11,54,0.000000,-123.704380
21,11,56,0.000000,-120.631121
21,11,58,0.000000,-126.053965
21,12,0,0.000000,-123.343669
21,12,2,0.000000,-123.785241
21,12,4,0.000000,-119.535226
21,12,6,0.000000,-129.822120
21,12,8,0.000000,-125.227694
21,12,10,0.000000,-132.591919
21,12,12,0.000000,-129.431225
21,12,14,0.000000,-129.635868
21,12,16,0.000000,-123.341489
21,12,18,0.000000,-121.110455
21,12,20,0.000000,-131.071280
21,12,22,0.000000,-128.847925
21,12,24,0.000000,-124.035659
21,12,26,0.000000,-120.007233
21,12,28,0.000000,-126.606403
21,12,30,0.000000,-116.761407
21,12,32,0.000000,-120.464562
21,12,34,0.000000,-123.579814
21,12,36,0.000000,-122.423428
21,12,38,0.000000,-121.403903
21,12,40,0.000000,-125.433405
21,12,42,0.000000,-119.701995
21,12,44,0.000000,-129.556299
21,12,46,0.000000,-131.240406
21,12,48,0.000000,-123.289258
21,12,50,0.000000,-114.221918
21,12,52,0.000000,-128.374431
21,12,54,0.000000,-120.757808
21,12,56,0.000000,-131.131044
21,12,58,0.000000,-123.119696
21,13,0,0.000000,-141.643162
21,13,2,0.000000,-132.960797
21,13,4,0.000000,-120.904420
21,13,6,0.000000,-121.474653
21,13,8,0.000000,-128.741078
21,13,10,0.000000,-120.882371
21,13,12,0.000000,-117.518337
21,13,14,0.000000,-125.430994
21,13,16,0.000000,-124.616617
21,13,18,0.000000,-127.843524
21,13,20,0.000000,-129.836104
21,13,22,0.000000,-125.116321
21,13,24,0.000000,-120.245256
21,13,26,0.000000,-124.562046
21,13,28,0.000000,-118.549455
21,13,30,0.000000,-115.647792
21,13,32,0.000000,-118.150323
21,13,34,0.000000,-127.301118
21,13,36,0.000000,-132.441427
21,13,38,0.000000,-123.272413
21,13,40,0.000000,-120.398176
21,13,42,0.000000,-120.002605
21,13,44,0.000000,-110.676624
21,13,46,0.000000,-120.398647
21,13,48,0.000000,-116.810859
21,13,50,0.000000,-119.421826
21,13,52,0.000000,-121.056752
21,13,54,0.000000,-120.980099
21,13,56,0.000000,-117.386198
21,13,58,0.000000,-124.013557
21,14,0,0.000000,-117.270318
21,14,2,0.000000,-122.587722
21,14,4,0.000000,-116.950055
21,14,6,0.000000,-138.265108
21,14,8,0.000000,-131.993445
21,14,10,0.000000,-131.768991
21,14,12,0.000000,-122.701480
21,14,14,0.000000,-119.989119
21,14,16,0.000000,-117.262334
21,14,18,0.000000,-118.271860
21,14,20,0.000000,-123.396527
21,14,22,0.000000,-116.088317
21,14,24,0.000000,-123.882924
21,14,26,0.000000,-120.918265
21,14,28,0.000000,-123.340173
21,14,30,0.000000,-124.797106
21,14,32,0.000000,-117.901092
21,14,34,0.000000,-137.984900
21,14,36,0.000000,-118.746960
21,14,38,0.000000,-118.036491
21,14,40,0.000000,-122.675521
21,14,42,0.000000,-137.482327
21,14,44,0.000000,-125.137777
21,14,46,0.000000,-120.156910
21,14,48,0.000000,-113.162774
21,14,50,0.000000,-117.538135
21,14,52,0.000000,-124.072597
21,14,54,0.000000,-122.238664
21,14,56,0.000000,-129.523658
21,14,58,0.000000,-125.580025
21,15,0,0.000000,-124.631032
21,15,2,0.000000,-122.774773
21,15,4,0.000000,-119.699390
21,15,6,0.000000,-131.790708
21,15,8,0.000000,-121.641537
21,15,10,0.000000,-119.200477
21,15,12,0.000000,-123.692602
21,15,14,0.000000,-124.293321
21,15,16,0.000000,-141.168404
21,15,18,0.000000,-118.420984
21,15,20,0.000000,-121.648808
21,15,22,0.000000,-122.186948
21,15,24,0.000000,-124.878315
21,15,26,0.000000,-122.559644
21,15,28,0.000000,-121.121022
21,15,30,0.000000,-122.809649
21,15,32,0.000000,-127.352803
21,15,34,0.000000,-129.817354
21,15,36,0.000000,-126.139272
21,15,38,0.000000,-118.324256
21,15,40,0.000000,-124.196248
21,15,42,0.000000,-128.307077
21,15,44,0.000000,-118.378909
21,15,46,0.000000,-124.132530
21,15,48,0.000000,-118.239497
21,15,50,0.000000,-124.691184
21,15,52,0.000000,-116.764050
21,15,54,0.000000,-120.517122
21,15,56,0.000000,-143.183476
21,15,58,0.000000,-124.785061
21,16,0,0.000000,-116.737764
21,16,2,0.000000,-131.767323
21,16,4,0.000000,-118.965990
21,16,6,0.000000,-120.493608
21,16,8,0.000000,-124.253823
21,16,10,0.000000,-129.667946
21,16,12,0.000000,-119.868474
21,16,14,0.000000,-122.199148
21,16,16,0.000000,-121.483378
21,16,18,0.000000,-118.479333
21,16,20,0.000000,-123.000759
21,16,22,0.000000,-125.501483
21,16,24,0.000000,-120.457714
21,16,26,0.000000,-121.727804
21,16,28,0.000000,-129.488002
21,16,30,0.000000,-122.872665
21,16,32,0.000000,-123.908029
21,16,34,0.000000,-121.433730
21,16,36,0.000000,-119.370866
21,16,38,0.000000,-120.602108
21,16,40,0.000000,-122.918718
21,16,42,0.000000,-121.503062
21,16,44,0.000000,-121.329796
21,16,46,0.000000,-126.038672
21,16,48,0.000000,-120.332262
21,16,50,0.000000,-120.658982
21,16,52,0.000000,-117.215699
21,16,54,0.000000,-139.280020
21,16,56,0.000000,-130.307240
21,16,58,0.000000,-121.723587
21,17,0,0.000000,-123.518918
21,17,2,0.000000,-131.847482
21,17,4,0.000000,-130.353003
21,17,6,0.000000,-123.151662
21,17,8,0.000000,-120.508243
21,17,10,0.000000,-127.171258
21,17,12,0.000000,-124.958980
21,17,14,0.000000,-114.731029
21,17,16,0.000000,-121.816878
21,17,18,0.000000,-124.848445
21,17,20,0.000000,-119.602353
21,17,22,0.000000,-123.158186
21,17,24,0.000000,-119.439677
21,17,26,0.000000,-124.418834
21,17,28,0.000000,-130.291052
21,17,30,0.000000,-120.416845
21,17,32,0.000000,-128.849329
21,17,34,0.000000,-130.595006
21,17,36,0.000000,-118.733042
21,17,38,0.000000,-119.458529
21,17,40,0.000000,-114.498535
21,17,42,0.000000,-114.890642
21,17,44,0.000000,-121.701642
21,17,46,0.000000,-119.978547
21,17,48,0.000000,-128.453752
21,17,50,0.000000,-120.412426
21,17,52,0.000000,-119.232074
21,17,54,0.000000,-120.935439
21,17,56,0.000000,-122.347096
21,17,58,0.000000,-125.449145
21,18,0,0.000000,-117.124676
21,18,2,0.000000,-123.887498
21,18,4,0.000000,-126.474076
21,18,6,0.000000,-131.820445
21,18,8,0.000000,-117.180190
21,18,10,0.000000,-125.817289
21,18,12,0.000000,-120.922763
21,18,14,0.000000,-113.882858
21,18,16,0.000000,-125.692278
21,18,18,0.000000,-117.065561
21,18,20,0.000000,-130.796678
21,18,22,0.000000,-116.257090
21,18,24,0.000000,-126.378258
21,18,26,0.000000,-112.654950
21,18,28,0.000000,-123.861778
21,18,30,0.000000,-128.925983
21,18,32,0.000000,-116.984072
21,18,34,0.000000,-112.842985
21,18,36,0.000000,-115.454050
21,18,38,0.000000,-118.857833
21,18,40,0.000000,-133.708051
21,18,42,0.000000,-118.019954
21,18,44,0.000000,-122.469884
21,18,46,0.000000,-131.614488
21,18,48,0.000000,-128.697608
21,18,50,0.000000,-114.164646
21,18,52,0.000000,-124.131276
21,18,54,0.000000,-123.741585
21,18,56,0.000000,-119.267900
21,18,58,0.000000,-132.084814
21,19,0,0.000000,-128.915077
21,19,2,0.000000,-121.796278
21,19,4,0.000000,-120.043656
21,19,6,0.000000,-127.930397
21,19,8,0.000000,-123.883735
21,19,10,0.000000,-123.283277
21,19,12,0.000000,-129.628874
21,19,14,0.000000,-124.766625
21,19,16,0.000000,-121.622538
21,19,18,0.000000,-121.203252
21,19,20,0.000000,-122.379242
21,19,22,0.000000,-116.652423
21,19,24,0.000000,-118.893536
21,19,26,0.000000,-124.649941
21,19,28,0.000000,-128.037552
21,19,30,0.000000,-121.519204
21,19,32,0.000000,-129.073594
21,19,34,0.000000,-123.215822
21,19,36,0.000000,-118.524504
21,19,38,0.000000,-121.309774
21,19,40,0.000000,-119.059392
21,19,42,0.000000,-115.784986
21,19,44,0.000000,-119.959708
21,19,46,0.000000,-122.256878
21,19,48,0.000000,-118.880743
21,19,50,0.000000,-120.693578
21,19,52,0.000000,-117.476559
21,19,54,0.000000,-123.215407
21,19,56,0.000000,-117.184196
21,19,58,0.000000,-126.020205
21,20,0,0.000000,-125.961249
21,20,2,0.000000,-126.562887
21,20,4,0.000000,-131.283800
21,20,6,0.000000,-115.931215
21,20,8,0.000000,-119.053483
21,20,10,0.000000,-119.221863
21,20,12,0.000000,-124.792498
21,20,14,0.000000,-117.874910
21,20,16,0.000000,-122.769790
21,20,18,0.000000,-128.564296
21,20,20,0.000000,-129.395556
21,20,22,0.000000,-118.488144
21,20,24,0.000000,-118.682197
21,20,26,0.000000,-125.895338
21,20,28,0.000000,-136.280931
21,20,30,0.000000,-122.616575
21,20,32,0.000000,-118.607893
21,20,34,0.000000,-122.599295
21,20,36,0.000000,-131.500939
21,20,38,0.000000,-120.292578
21,20,40,0.000000,-123.807688
21,20,42,0.000000,-120.403526
21,20,44,0.000000,-123.594427
21,20,46,0.000000,-129.166243
21,20,48,0.000000,-120.684050
21,20,50,0.000000,-131.070658
21,20,52,0.000000,-130.445308
21,20,54,0.000000,-135.887661
21,20,56,0.000000,-124.241037
21,20,58,0.000000,-129.161676
21,21,0,0.000000,-115.866964
21,21,2,0.000000,-114.017870
21,21,4,0.000000,-123.818791
21,21,6,0.000000,-130.938419
21,21,8,0.000000,-141.231452
21,21,10,0.000000,-133.137980
21,21,12,0.000000,-121.802025
21,21,14,0.000000,-121.901886
21,21,16,0.000000,-118.907300
21,21,18,0.000000,-123.811042
21,21,20,0.000000,-119.214601
21,21,22,0.000000,-117.526555
21,21,24,0.000000,-119.603969
21,21,26,0.000000,-120.773583
21,21,28,0.000000,-116.038168
21,21,30,0.000000,-123.477926
21,21,32,0.000000,-116.820468
21,21,34,0.000000,-126.672247
21,21,36,0.000000,-123.806786
21,21,38,0.000000,-128.863684
21,21,40,0.000000,-126.652156
21,21,42,0.000000,-119.657448
21,21,44,0.000000,-125.121657
21,21,46,0.000000,-115.666561
21,21,48,0.000000,-123.468960
21,21,50,0.000000,-124.200812
21,21,52,0.000000,-134.263385
21,21,54,0.000000,-124.139098
21,21,56,0.000000,-127.667976
21,21,58,0.000000,-123.574114
21,22,0,0.000000,-129.051408
21,22,2,0.000000,-145.398690
21,22,4,0.000000,-126.377967
21,22,6,0.000000,-126.734090
21,22,8,0.000000,-122.637734
21,22,10,0.000000,-117.346095
21,22,12,0.000000,-118.077317
21,22,14,0.000000,-122.439033
21,22,16,0.000000,-118.456461
21,22,18,0.000000,-133.242303
21,22,20,0.000000,-122.214249
21,22,22,0.000000,-118.332856
21,22,24,0.000000,-125.252100
21,22,26,0.000000,-122.031617
21,22,28,0.000000,-118.529831
21,22,30,0.000000,-125.334149
21,22,32,0.000000,-128.397363
21,22,34,0.000000,-123.140364
21,22,36,0.000000,-120.231767
21,22,38,0.000000,-122.350709
21,22,40,0.000000,-117.627827
21,22,42,0.000000,-121.872282
21,22,44,0.000000,-123.537951
21,22,46,0.000000,-116.774801
21,22,48,0.000000,-121.231518
21,22,50,0.000000,-132.360380
21,22,52,0.000000,-124.683558
21,22,54,0.000000,-122.846081
21,22,56,0.000000,-118.874097
21,22,58,0.000000,-115.877345
21,23,0,0.000000,-114.610473
21,23,2,0.000000,-132.373323
21,23,4,0.000000,-130.257112
21,23,6,0.000000,-120.452351
21,23,8,0.000000,-124.868370
21,23,10,0.000000,-118.214556
21,23,12,0.000000,-122.832670
21,23,14,0.000000,-122.257336
21,23,16,0.000000,-116.886101
21,23,18,0.000000,-117.121805
21,23,20,0.000000,-122.150237
21,23,22,0.000000,-120.874070
21,23,24,0.000000,-124.644000
21,23,26,0.000000,-122.699373
21,23,28,0.000000,-118.671604
21,23,30,0.000000,-116.950515
21,23,32,0.000000,-115.556106
21,23,34,0.000000,-125.841109
21,23,36,0.000000,-124.646175
21,23,38,0.000000,-132.323489
21,23,40,0.000000,-123.405447
21,23,42,0.000000,-124.379125
21,23,44,0.000000,-122.944981
21,23,46,0.000000,-113.110390
21,23,48,0.000000,-117.724750
21,23,50,0.000000,-118.998851
21,23,52,0.000000,-121.936433
21,23,54,0.000000,-120.202173
21,23,56,0.000000,-131.306549
21,23,58,0.000000,-125.713811
21,24,0,0.000000,-122.195210
21,24,2,0.000000,-124.727785
21,24,4,0.000000,-130.438831
21,24,6,0.000000,-118.344913
21,24,8,0.000000,-141.192844
21,24,10,0.000000,-132.641854
21,24,12,0.000000,-128.651072
21,24,14,0.000000,-122.212794
21,24,16,0.000000,-117.708762
21,24,18,0.000000,-124.324355
21,24,20,0.000000,-117.551487
21,24,22,0.000000,-121.186405
21,24,24,0.000000,-121.093593
21,24,26,0.000000,-122.514549
21,24,28,0.000000,-119.899834
21,24,30,0.000000,-122.022412
21,24,32,0.000000,-121.626471
21,24,34,0.000000,-116.470538
21,24,36,0.000000,-121.822839
21,24,38,0.000000,-121.834515
21,24,40,0.000000,-118.642053
21,24,42,0.000000,-118.075319
21,24,44,0.000000,-113.922120
21,24,46,0.000000,-130.113451
21,24,48,0.000000,-127.099105
21,24,50,0.000000,-123.261587
21,24,52,0.000000,-118.622993
21,24,54,0.000000,-119.490216
21,24,56,0.000000,-122.578387
21,24,58,0.000000,-118.722728
21,25,0,0.000000,-120.208741
21,25,2,0.000000,-122.676785
21,25,4,0.000000,-119.125617
21,25,6,0.000000,-127.391098
21,25,8,0.000000,-114.116834
21,25,10,0.000000,-120.905108
21,25,12,0.000000,-121.403140
21,25,14,0.000000,-121.755953
21,25,16,0.000000,-121.496514
21,25,18,0.000000,-122.385914
21,25,20,0.000000,-127.756903
21,25,22,0.000000,-125.426552
21,25,24,0.000000,-128.539115
21,25,26,0.000000,-121.347172
21,25,28,0.000000,-124.092412
21,25,30,0.000000,-125.242112
21,25,32,0.000000,-117.131222
21,25,34,0.000000,-124.473201
21,25,36,0.000000,-117.651295
21,25,38,0.000000,-119.776756
21,25,40,0.000000,-134.683422
21,25,42,0.000000,-118.360878
21,25,44,0.000000,-128.912041
21,25,46,0.000000,-123.607264
21,25,48,0.000000,-117.288976
21,25,50,0.000000,-120.351634
21,25,52,0.000000,-112.375738
21,25,54,0.000000,-120.285284
21,25,56,0.000000,-119.753462
21,25,58,0.000000,-133.919394
21,26,0,0.000000,-125.935950
21,26,2,0.000000,-119.584252
21,26,4,0.000000,-121.097142
21,26,6,0.000000,-118.365503
21,26,8,0.000000,-124.484791
21,26,10,0.000000,-127.147264
21,26,12,0.000000,-122.077104
21,26,14,0.000000,-118.295886
21,26,16,0.000000,-126.179349
21,26,18,0.000000,-125.349633
21,26,20,0.000000,-120.720678
21,26,22,0.000000,-129.018002
21,26,24,0.000000,-119.737761
21,26,26,0.000000,-124.797444
21,26,28,0.000000,-116.612964
21,26,30,0.000000,-118.562324
21,26,32,0.000000,-122.452495
21,26,34,0.000000,-122.134123
21,26,36,0.000000,-125.580799
21,26,38,0.000000,-147.656661
21,26,40,0.000000,-118.792528
21,26,42,0.000000,-123.618974
21,26,44,0.000000,-131.434575
21,26,46,0.000000,-134.045534
21,26,48,0.000000,-130.739534
21,26,50,0.000000,-123.442964
21,26,52,0.000000,-119.107146
21,26,54,0.000000,-118.578914
21,26,56,0.000000,-115.200364
21,26,58,0.000000,-118.181195
21,27,0,0.000000,-122.080904
21,27,2,0.000000,-125.823491
21,27,4,0.000000,-118.269193
21,27,6,0.000000,-126.266096
21,27,8,0.000000,-122.855902
21,27,10,0.000000,-116.850674
21,27,12,0.000000,-122.142855
21,27,14,0.000000,-125.539939
21,27,16,0.000000,-118.778961
21,27,18,0.000000,-129.518036
21,27,20,0.000000,-118.234525
21,27,22,0.000000,-131.507226
