hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-104.053288
0,0,2,0.000000,-105.530577
0,0,4,0.000000,-104.978237
0,0,6,0.000000,-101.745853
0,0,8,0.000000,-103.531649
0,0,10,0.000000,-101.173075
0,0,12,0.000000,-103.722834
0,0,14,0.000000,-101.749670
0,0,16,0.000000,-102.609236
0,0,18,0.000000,-101.346195
0,0,20,0.000000,-101.521349
0,0,22,0.000000,-101.799252
0,0,24,0.000000,-103.910822
0,0,26,0.000000,-100.201446
0,0,28,0.000000,-100.739673
0,0,30,0.000000,-103.317627
0,0,32,0.000000,-102.501741
0,0,34,0.000000,-102.284013
0,0,36,0.000000,-103.767352
0,0,38,0.000000,-101.289388
0,0,40,0.000000,-102.188083
0,0,42,0.000000,-100.881757
0,0,44,0.000000,-102.746338
0,0,46,0.000000,-101.993815
0,0,48,0.000000,-104.115571
0,0,50,0.000000,-102.726812
0,0,52,0.000000,-101.445260
0,0,54,0.000000,-104.248880
0,0,56,0.000000,-102.834671
0,0,58,0.000000,-102.825714
0,1,0,0.000000,-102.875405
0,1,2,0.000000,-101.451410
0,1,4,0.000000,-103.828084
0,1,6,0.000000,-101.213136
0,1,8,0.000000,-102.110715
0,1,10,0.000000,-101.746412
0,1,12,0.000000,-102.253183
0,1,14,0.000000,-99.087530
0,1,16,0.000000,-103.700195
0,1,18,0.000000,-100.979098
0,1,20,0.000000,-101.647348
0,1,22,0.000000,-102.176490
0,1,24,0.000000,-105.378831
0,1,26,0.000000,-103.144018
0,1,28,0.000000,-101.526588
0,1,30,0.000000,-103.744866
0,1,32,0.000000,-101.135932
0,1,34,0.000000,-99.900673
0,1,36,0.000000,-99.836187
0,1,38,0.000000,-101.821223
0,1,40,0.000000,-102.179622
0,1,42,0.000000,-100.656771
0,1,44,0.000000,-101.884230
0,1,46,0.000000,-101.973629
0,1,48,0.000000,-100.126551
0,1,50,0.000000,-101.084267
0,1,52,0.000000,-103.064015
0,1,54,0.000000,-102.133425
0,1,56,0.000000,-103.129954
0,1,58,0.000000,-102.015189
0,2,0,0.000000,-103.687390
0,2,2,0.000000,-102.822387
0,2,4,0.000000,-101.811528
0,2,6,0.000000,-101.854040
0,2,8,0.000000,-101.152612
0,2,10,0.000000,-101.069611
0,2,12,0.000000,-100.331504
0,2,14,0.000000,-102.026978
0,2,16,0.000000,-101.686349
0,2,18,0.000000,-102.074346
0,2,20,0.000000,-101.427005
0,2,22,0.000000,-100.084225
0,2,24,0.000000,-103.076461
0,2,26,0.000000,-102.945061
0,2,28,0.000000,-103.647881
0,2,30,0.000000,-101.118905
0,2,32,0.000000,-100.425215
0,2,34,0.000000,-102.476984
0,2,36,0.000000,-102.081274
0,2,38,0.000000,-101.237705
0,2,40,0.000000,-102.194736
0,2,42,0.000000,-102.692046
0,2,44,0.000000,-101.373977
0,2,46,0.000000,-101.219494
0,2,48,0.000000,-103.142674
0,2,50,0.000000,-101.963818
0,2,52,0.000000,-99.321171
0,2,54,0.000000,-101.342029
0,2,56,0.000000,-101.642645
0,2,58,0.000000,-99.649843
0,3,0,0.000000,-102.517239
0,3,2,0.000000,-101.106631
0,3,4,0.000000,-102.523629
0,3,6,0.000000,-101.220348
0,3,8,0.000000,-101.105076
0,3,10,0.000000,-101.077323
0,3,12,0.000000,-100.954824
0,3,14,0.000000,-101.968797
0,3,16,0.000000,-103.547101
0,3,18,0.000000,-99.420834
0,3,20,0.000000,-104.262064
0,3,22,0.000000,-105.692543
0,3,24,0.000000,-101.033767
0,3,26,0.000000,-101.237154
0,3,28,0.000000,-99.684092
0,3,30,0.000000,-100.217967
0,3,32,0.000000,-101.931055
0,3,34,0.000000,-102.361185
0,3,36,0.000000,-102.419939
0,3,38,0.000000,-103.684428
0,3,40,0.000000,-102.643823
0,3,42,0.000000,-104.614476
0,3,44,0.000000,-101.755359
0,3,46,0.000000,-101.419339
0,3,48,0.000000,-102.056402
0,3,50,0.000000,-102.864122
0,3,52,0.000000,-101.817510
0,3,54,0.000000,-102.280694
0,3,56,0.000000,-99.847985
0,3,58,0.000000,-99.724775
0,4,0,0.000000,-102.463823
0,4,2,0.000000,-103.125324
0,4,4,0.000000,-101.049621
0,4,6,0.000000,-102.575588
0,4,8,0.000000,-102.493117
0,4,10,0.000000,-101.694020
0,4,12,0.000000,-102.794646
0,4,14,0.000000,-101.510917
0,4,16,0.000000,-100.874012
0,4,18,0.000000,-102.171171
0,4,20,0.000000,-102.787928
0,4,22,0.000000,-100.978790
0,4,24,0.000000,-100.102181
0,4,26,0.000000,-101.224991
0,4,28,0.000000,-101.888505
0,4,30,0.000000,-99.937393
0,4,32,0.000000,-101.781047
0,4,34,0.000000,-102.834792
0,4,36,0.000000,-101.147202
0,4,38,0.000000,-102.010450
0,4,40,0.000000,-100.882850
0,4,42,0.000000,-101.093022
0,4,44,0.000000,-100.577765
0,4,46,0.000000,-102.103545
0,4,48,0.000000,-101.030997
0,4,50,0.000000,-101.676047
0,4,52,0.000000,-102.838491
0,4,54,0.000000,-99.711024
0,4,56,0.000000,-100.907329
0,4,58,0.000000,-103.225959
0,5,0,0.000000,-100.949921
0,5,2,0.000000,-100.319375
0,5,4,0.000000,-103.241389
0,5,6,0.000000,-102.047568
0,5,8,0.000000,-101.801879
0,5,10,0.000000,-102.574777
0,5,12,0.000000,-100.901431
0,5,14,0.000000,-101.312370
0,5,16,0.000000,-102.801899
0,5,18,0.000000,-102.380644
0,5,20,0.000000,-103.060574
0,5,22,0.000000,-101.813866
0,5,24,0.000000,-102.413748
0,5,26,0.000000,-101.189539
0,5,28,0.000000,-100.700142
0,5,30,0.000000,-103.833605
0,5,32,0.000000,-100.842252
0,5,34,0.000000,-101.670547
0,5,36,0.000000,-100.815229
0,5,38,0.000000,-101.821778
0,5,40,0.000000,-101.922210
0,5,42,0.000000,-101.212665
0,5,44,0.000000,-101.767953
0,5,46,0.000000,-102.637077
0,5,48,0.000000,-101.925203
0,5,50,0.000000,-101.267931
0,5,52,0.000000,-102.473362
0,5,54,0.000000,-100.596727
0,5,56,0.000000,-101.220035
0,5,58,0.000000,-100.192202
0,6,0,0.000000,-103.002185
0,6,2,0.000000,-102.538715
0,6,4,0.000000,-103.072135
0,6,6,0.000000,-100.940788
0,6,8,0.000000,-102.675890
0,6,10,0.000000,-101.762596
0,6,12,0.000000,-103.095895
0,6,14,0.000000,-102.378005
0,6,16,0.000000,-103.616322
0,6,18,0.000000,-102.093920
0,6,20,0.000000,-102.215211
0,6,22,0.000000,-101.100641
0,6,24,0.000000,-100.731717
0,6,26,0.000000,-102.483547
0,6,28,0.000000,-101.779611
0,6,30,0.000000,-101.101038
0,6,32,0.000000,-102.934469
0,6,34,0.000000,-101.097204
0,6,36,0.000000,-103.273491
0,6,38,0.000000,-101.123001
0,6,40,0.000000,-100.685012
0,6,42,0.000000,-102.786613
0,6,44,0.000000,-102.626179
0,6,46,0.000000,-100.858100
0,6,48,0.000000,-99.750789
0,6,50,0.000000,-102.681260
0,6,52,0.000000,-102.377170
0,6,54,0.000000,-103.253456
0,6,56,0.000000,-101.677419
0,6,58,0.000000,-100.775270
0,7,0,0.000000,-100.480102
0,7,2,0.000000,-102.717149
0,7,4,0.000000,-102.237245
0,7,6,0.000000,-100.658052
0,7,8,0.000000,-100.836649
0,7,10,0.000000,-103.946783
0,7,12,0.000000,-102.517718
0,7,14,0.000000,-99.785554
0,7,16,0.000000,-104.565698
0,7,18,0.000000,-99.849718
0,7,20,0.000000,-102.239688
0,7,22,0.000000,-101.148396
0,7,24,0.000000,-102.176032
0,7,26,0.000000,-102.225017
0,7,28,0.000000,-101.196536
0,7,30,0.000000,-101.249286
0,7,32,0.000000,-102.759104
0,7,34,0.000000,-101.272688
0,7,36,0.000000,-101.390774
0,7,38,0.000000,-100.835926
0,7,40,0.000000,-101.313212
0,7,42,0.000000,-104.592681
0,7,44,0.000000,-102.570872
0,7,46,0.000000,-102.601832
0,7,48,0.000000,-99.042973
0,7,50,0.000000,-101.852023
0,7,52,0.000000,-102.088324
0,7,54,0.000000,-100.973597
0,7,56,0.000000,-101.046590
0,7,58,0.000000,-103.315174
0,8,0,0.000000,-100.725361
0,8,2,0.000000,-103.069149
0,8,4,0.000000,-102.115865
0,8,6,0.000000,-101.649490
0,8,8,0.000000,-101.884510
0,8,10,0.000000,-101.030538
0,8,12,0.000000,-102.253288
0,8,14,0.000000,-103.098928
0,8,16,0.000000,-100.874752
0,8,18,0.000000,-100.245716
0,8,20,0.000000,-102.313728
0,8,22,0.000000,-104.211207
0,8,24,0.000000,-100.144870
0,8,26,0.000000,-100.919325
0,8,28,0.000000,-103.226983
0,8,30,0.000000,-102.373058
0,8,32,0.000000,-103.965278
0,8,34,0.000000,-99.386222
0,8,36,0.000000,-101.614524
0,8,38,0.000000,-102.275369
0,8,40,0.000000,-100.968719
0,8,42,0.000000,-101.893447
0,8,44,0.000000,-102.701435
0,8,46,0.000000,-102.826718
0,8,48,0.000000,-103.074520
0,8,50,0.000000,-103.249249
0,8,52,0.000000,-101.874634
0,8,54,0.000000,-99.048492
0,8,56,0.000000,-101.466739
0,8,58,0.000000,-101.803196
0,9,0,0.000000,-103.330020
0,9,2,0.000000,-101.453772
0,9,4,0.000000,-100.100163
0,9,6,0.000000,-101.897157
0,9,8,0.000000,-101.826905
0,9,10,0.000000,-102.389727
0,9,12,0.000000,-100.883217
0,9,14,0.000000,-104.077582
0,9,16,0.000000,-102.761460
0,9,18,0.000000,-101.353812
0,9,20,0.000000,-102.970383
0,9,22,0.000000,-102.504947
0,9,24,0.000000,-101.772526
0,9,26,0.000000,-100.628509
0,9,28,0.000000,-101.683890
0,9,30,0.000000,-101.989929
0,9,32,0.000000,-102.232661
0,9,34,0.000000,-104.485808
0,9,36,0.000000,-102.575361
0,9,38,0.000000,-103.030961
0,9,40,0.000000,-101.700967
0,9,42,0.000000,-101.837994
0,9,44,0.000000,-100.216447
0,9,46,0.000000,-104.037725
0,9,48,0.000000,-98.778941
0,9,50,0.000000,-101.607740
0,9,52,0.000000,-101.178514
0,9,54,0.000000,-101.969256
0,9,56,0.000000,-99.203101
0,9,58,0.000000,-101.407449
0,10,0,0.000000,-99.053592
0,10,2,0.000000,-101.742353
0,10,4,0.000000,-101.367902
0,10,6,0.000000,-102.085649
0,10,8,0.000000,-102.393790
0,10,10,0.000000,-101.478321
0,10,12,0.000000,-100.568583
0,10,14,0.000000,-99.540434
0,10,16,0.000000,-102.226537
0,10,18,0.000000,-101.280249
0,10,20,0.000000,-103.192993
0,10,22,0.000000,-101.759699
0,10,24,0.000000,-103.400567
0,10,26,0.000000,-103.016457
0,10,28,0.000000,-101.399421
0,10,30,0.000000,-101.423387
0,10,32,0.000000,-101.807167
0,10,34,0.000000,-102.373874
0,10,36,0.000000,-99.487522
0,10,38,0.000000,-101.054778
0,10,40,0.000000,-101.750083
0,10,42,0.000000,-101.228026
0,10,44,0.000000,-102.486360
0,10,46,0.000000,-101.572742
0,10,48,0.000000,-105.121190
0,10,50,0.000000,-102.119247
0,10,52,0.000000,-102.395140
0,10,54,0.000000,-99.932492
0,10,56,0.000000,-102.142192
0,10,58,0.000000,-102.862397
0,11,0,0.000000,-101.135659
0,11,2,0.000000,-101.655694
0,11,4,0.000000,-100.711063
0,11,6,0.000000,-101.610843
0,11,8,0.000000,-99.836241
0,11,10,0.000000,-101.673591
0,11,12,0.000000,-101.915469
0,11,14,0.000000,-102.139194
0,11,16,0.000000,-102.097909
0,11,18,0.000000,-103.012764
0,11,20,0.000000,-101.848725
0,11,22,0.000000,-100.552791
0,11,24,0.000000,-100.713187
0,11,26,0.000000,-100.694035
0,11,28,0.000000,-101.333371
0,11,30,0.000000,-101.687200
0,11,32,0.000000,-102.154405
0,11,34,0.000000,-100.967645
0,11,36,0.000000,-101.585489
0,11,38,0.000000,-100.488802
0,11,40,0.000000,-103.259102
0,11,42,0.000000,-102.613808
0,11,44,0.000000,-99.996995
0,11,46,0.000000,-101.011358
0,11,48,0.000000,-102.886016
0,11,50,0.000000,-102.211155
0,11,52,0.000000,-101.381696
0,11,54,0.000000,-102.416267
0,11,56,0.000000,-101.945304
0,11,58,0.000000,-103.441377
0,12,0,0.000000,-103.437528
0,12,2,0.000000,-102.711144
0,12,4,0.000000,-103.011329
0,12,6,0.000000,-102.344779
0,12,8,0.000000,-103.473688
0,12,10,0.000000,-101.257207
0,12,12,0.000000,-102.859305
0,12,14,0.000000,-103.353887
0,12,16,0.000000,-103.228578
0,12,18,0.000000,-99.794352
0,12,20,0.000000,-102.424425
0,12,22,0.000000,-101.684283
0,12,24,0.000000,-103.232939
0,12,26,0.000000,-103.182473
0,12,28,0.000000,-102.780985
0,12,30,0.000000,-103.867698
0,12,32,0.000000,-103.540973
0,12,34,0.000000,-100.979473
0,12,36,0.000000,-101.839467
0,12,38,0.000000,-102.098526
0,12,40,0.000000,-101.300721
0,12,42,0.000000,-101.799099
0,12,44,0.000000,-102.250199
0,12,46,0.000000,-102.316912
0,12,48,0.000000,-99.672191
0,12,50,0.000000,-100.505111
0,12,52,0.000000,-100.221542
0,12,54,0.000000,-101.902070
0,12,56,0.000000,-100.948551
0,12,58,0.000000,-100.135818
0,13,0,0.000000,-101.861058
0,13,2,0.000000,-99.322534
0,13,4,0.000000,-101.381915
0,13,6,0.000000,-101.085608
0,13,8,0.000000,-104.578089
0,13,10,0.000000,-103.072145
0,13,12,0.000000,-101.677400
0,13,14,0.000000,-100.977446
0,13,16,0.000000,-101.310785
0,13,18,0.000000,-102.744086
0,13,20,0.000000,-100.999737
0,13,22,0.000000,-103.053509
0,13,24,0.000000,-101.180827
0,13,26,0.000000,-102.591868
0,13,28,0.000000,-102.335080
0,13,30,0.000000,-101.544511
0,13,32,0.000000,-101.264225
0,13,34,0.000000,-101.964556
0,13,36,0.000000,-100.915261
0,13,38,0.000000,-102.221864
0,13,40,0.000000,-100.595674
0,13,42,0.000000,-100.287898
0,13,44,0.000000,-103.052420
0,13,46,0.000000,-103.095586
0,13,48,0.000000,-103.765298
0,13,50,0.000000,-102.161854
0,13,52,0.000000,-100.852167
0,13,54,0.000000,-103.418547
0,13,56,0.000000,-102.144579
0,13,58,0.000000,-101.778986
0,14,0,0.000000,-101.432450
0,14,2,0.000000,-104.216530
0,14,4,0.000000,-99.965395
0,14,6,0.000000,-101.376166
0,14,8,0.000000,-101.795443
0,14,10,0.000000,-102.477552
0,14,12,0.000000,-101.918767
0,14,14,0.000000,-101.492715
0,14,16,0.000000,-100.693217
0,14,18,0.000000,-101.342444
0,14,20,0.000000,-101.100392
0,14,22,0.000000,-102.087202
0,14,24,0.000000,-103.671093
0,14,26,0.000000,-103.211289
0,14,28,0.000000,-101.292205
0,14,30,0.000000,-102.879573
0,14,32,0.000000,-101.073740
0,14,34,0.000000,-102.749614
0,14,36,0.000000,-102.085822
0,14,38,0.000000,-102.680336
0,14,40,0.000000,-100.683989
0,14,42,0.000000,-102.861416
0,14,44,0.000000,-99.588079
0,14,46,0.000000,-101.413288
0,14,48,0.000000,-101.258775
0,14,50,0.000000,-101.441478
0,14,52,0.000000,-101.995621
0,14,54,0.000000,-101.954869
0,14,56,0.000000,-102.357768
0,14,58,0.000000,-101.468456
0,15,0,0.000000,-103.035443
0,15,2,0.000000,-103.857550
0,15,4,0.000000,-101.779019
0,15,6,0.000000,-102.661172
0,15,8,0.000000,-101.011889
0,15,10,0.000000,-102.159935
0,15,12,0.000000,-102.340244
0,15,14,0.000000,-99.432047
0,15,16,0.000000,-102.303017
0,15,18,0.000000,-103.082372
0,15,20,0.000000,-102.290374
0,15,22,0.000000,-102.290472
0,15,24,0.000000,-102.340976
0,15,26,0.000000,-100.387136
0,15,28,0.000000,-101.644643
0,15,30,0.000000,-104.293446
0,15,32,0.000000,-101.939076
0,15,34,0.000000,-104.194040
0,15,36,0.000000,-102.699819
0,15,38,0.000000,-101.746988
0,15,40,0.000000,-105.796741
0,15,42,0.000000,-101.454473
0,15,44,0.000000,-102.065119
0,15,46,0.000000,-100.999699
0,15,48,0.000000,-102.255048
0,15,50,0.000000,-99.174880
0,15,52,0.000000,-101.615257
0,15,54,0.000000,-100.750737
0,15,56,0.000000,-101.344618
0,15,58,0.000000,-99.632682
0,16,0,0.000000,-101.738398
0,16,2,0.000000,-102.035492
0,16,4,0.000000,-102.248079
0,16,6,0.000000,-100.703529
0,16,8,0.000000,-103.233309
0,16,10,0.000000,-102.344305
0,16,12,0.000000,-104.491674
0,16,14,0.000000,-100.753100
0,16,16,0.000000,-102.593469
0,16,18,0.000000,-100.655630
0,16,20,0.000000,-104.023471
0,16,22,0.000000,-104.312707
0,16,24,0.000000,-100.299606
0,16,26,0.000000,-104.281124
0,16,28,0.000000,-101.962062
0,16,30,0.000000,-101.162784
0,16,32,0.000000,-102.318754
0,16,34,0.000000,-100.225843
0,16,36,0.000000,-101.337919
0,16,38,0.000000,-102.900520
0,16,40,0.000000,-99.933540
0,16,42,0.000000,-100.030371
0,16,44,0.000000,-101.295032
0,16,46,0.000000,-100.317086
0,16,48,0.000000,-101.134758
0,16,50,0.000000,-100.317544
0,16,52,0.000000,-102.643667
0,16,54,0.000000,-102.350457
0,16,56,0.000000,-100.666284
0,16,58,0.000000,-101.794221
0,17,0,0.000000,-102.509677
0,17,2,0.000000,-101.039938
0,17,4,0.000000,-101.319149
0,17,6,0.000000,-99.672842
0,17,8,0.000000,-102.120519
0,17,10,0.000000,-101.351590
0,17,12,0.000000,-100.710998
0,17,14,0.000000,-100.516590
0,17,16,0.000000,-102.735721
0,17,18,0.000000,-100.105972
0,17,20,0.000000,-101.081577
0,17,22,0.000000,-101.674677
0,17,24,0.000000,-100.408625
0,17,26,0.000000,-100.784691
0,17,28,0.000000,-101.525864
0,17,30,0.000000,-100.751381
0,17,32,0.000000,-101.213371
0,17,34,0.000000,-102.829295
0,17,36,0.000000,-100.945813
0,17,38,0.000000,-103.032066
0,17,40,0.000000,-100.815501
0,17,42,0.000000,-99.747006
0,17,44,0.000000,-101.596694
0,17,46,0.000000,-101.589201
0,17,48,0.000000,-100.727872
0,17,50,0.000000,-102.739143
0,17,52,0.000000,-101.895543
0,17,54,0.000000,-102.642377
0,17,56,0.000000,-102.497517
0,17,58,0.000000,-100.774077
0,18,0,0.000000,-101.936107
0,18,2,0.000000,-101.012437
0,18,4,0.000000,-101.623489
0,18,6,0.000000,-101.843698
0,18,8,0.000000,-100.054736
0,18,10,0.000000,-100.145918
0,18,12,0.000000,-101.613175
0,18,14,0.000000,-102.906763
0,18,16,0.000000,-101.134170
0,18,18,0.000000,-100.449810
0,18,20,0.000000,-101.170004
0,18,22,0.000000,-101.449361
0,18,24,0.000000,-102.130434
0,18,26,0.000000,-99.712657
0,18,28,0.000000,-101.159672
0,18,30,0.000000,-99.982804
0,18,32,0.000000,-102.175531
0,18,34,0.000000,-104.146993
0,18,36,0.000000,-101.304549
0,18,38,0.000000,-103.806047
0,18,40,0.000000,-99.739135
0,18,42,0.000000,-104.113079
0,18,44,0.000000,-102.114620
0,18,46,0.000000,-99.767474
0,18,48,0.000000,-102.460175
0,18,50,0.000000,-101.690029
0,18,52,0.000000,-101.553617
0,18,54,0.000000,-101.560152
0,18,56,0.000000,-99.680517
0,18,58,0.000000,-103.686197
0,19,0,0.000000,-101.798128
0,19,2,0.000000,-99.681751
0,19,4,0.000000,-99.353363
0,19,6,0.000000,-99.057483
0,19,8,0.000000,-101.327104
0,19,10,0.000000,-103.248721
0,19,12,0.000000,-102.232239
0,19,14,0.000000,-104.039546
0,19,16,0.000000,-101.259159
0,19,18,0.000000,-100.499644
0,19,20,0.000000,-103.309944
0,19,22,0.000000,-101.469121
0,19,24,0.000000,-101.287867
0,19,26,0.000000,-101.145321
0,19,28,0.000000,-102.489221
0,19,30,0.000000,-100.352570
0,19,32,0.000000,-100.844453
0,19,34,0.000000,-101.311044
0,19,36,0.000000,-99.967397
0,19,38,0.000000,-101.019816
0,19,40,0.000000,-101.740385
0,19,42,0.000000,-101.913777
0,19,44,0.000000,-101.810235
0,19,46,0.000000,-99.921190
0,19,48,0.000000,-101.719735
0,19,50,0.000000,-99.753241
0,19,52,0.000000,-100.740150
0,19,54,0.000000,-102.654174
0,19,56,0.000000,-100.475232
0,19,58,0.000000,-100.822420
0,20,0,0.000000,-100.757965
0,20,2,0.000000,-101.354664
0,20,4,0.000000,-101.778821
0,20,6,0.000000,-101.636821
0,20,8,0.000000,-103.071349
0,20,10,0.000000,-102.195920
0,20,12,0.000000,-101.917416
0,20,14,0.000000,-101.939851
0,20,16,0.000000,-101.162599
0,20,18,0.000000,-102.478776
0,20,20,0.000000,-99.359655
0,20,22,0.000000,-101.326602
0,20,24,0.000000,-102.278114
0,20,26,0.000000,-102.046844
0,20,28,0.000000,-99.982962
0,20,30,0.000000,-101.154722
0,20,32,0.000000,-104.195250
0,20,34,0.000000,-101.991813
0,20,36,0.000000,-100.497291
0,20,38,0.000000,-102.833367
0,20,40,0.000000,-100.721400
0,20,42,0.000000,-99.236232
0,20,44,0.000000,-102.251731
0,20,46,0.000000,-102.249481
0,20,48,0.000000,-102.166599
0,20,50,0.000000,-101.914412
0,20,52,0.000000,-101.698058
0,20,54,0.000000,-103.426614
0,20,56,0.000000,-101.631467
0,20,58,0.000000,-98.382441
0,21,0,0.000000,-102.130343
0,21,2,0.000000,-103.540401
0,21,4,0.000000,-100.258088
0,21,6,0.000000,-101.811593
0,21,8,0.000000,-100.354862
0,21,10,0.000000,-101.594934
0,21,12,0.000000,-102.175164
0,21,14,0.000000,-101.322885
0,21,16,0.000000,-101.476457
0,21,18,0.000000,-100.133553
0,21,20,0.000000,-103.283369
0,21,22,0.000000,-101.958941
0,21,24,0.000000,-101.094438
0,21,26,0.000000,-101.772974
0,21,28,0.000000,-101.416705
0,21,30,0.000000,-101.985098
0,21,32,0.000000,-101.848846
0,21,34,0.000000,-102.046945
0,21,36,0.000000,-102.444325
0,21,38,0.000000,-101.566987
0,21,40,0.000000,-99.930179
0,21,42,0.000000,-103.228889
0,21,44,0.000000,-101.609648
0,21,46,0.000000,-100.363275
0,21,48,0.000000,-102.986848
0,21,50,0.000000,-101.408131
0,21,52,0.000000,-101.397074
0,21,54,0.000000,-100.198608
0,21,56,0.000000,-103.084526
0,21,58,0.000000,-103.135280
0,22,0,0.000000,-100.941052
0,22,2,0.000000,-102.479620
0,22,4,0.000000,-103.365228
0,22,6,0.000000,-101.530676
0,22,8,0.000000,-101.517254
0,22,10,0.000000,-100.951750
0,22,12,0.000000,-102.360371
0,22,14,0.000000,-101.817010
0,22,16,0.000000,-102.804174
0,22,18,0.000000,-100.797342
0,22,20,0.000000,-100.514688
0,22,22,0.000000,-101.943523
0,22,24,0.000000,-99.996878
0,22,26,0.000000,-101.639202
0,22,28,0.000000,-98.710938
0,22,30,0.000000,-104.231458
0,22,32,0.000000,-102.964608
0,22,34,0.000000,-102.509341
0,22,36,0.000000,-100.947200
0,22,38,0.000000,-99.447428
0,22,40,0.000000,-104.032999
0,22,42,0.000000,-101.124606
0,22,44,0.000000,-100.803096
0,22,46,0.000000,-102.869383
0,22,48,0.000000,-101.622532
0,22,50,0.000000,-102.549787
0,22,52,0.000000,-103.653844
0,22,54,0.000000,-103.437783
0,22,56,0.000000,-102.202724
0,22,58,0.000000,-102.198788
0,23,0,0.000000,-101.605128
0,23,2,0.000000,-102.056164
0,23,4,0.000000,-102.617969
0,23,6,0.000000,-99.937027
0,23,8,0.000000,-101.387605
0,23,10,0.000000,-101.029836
0,23,12,0.000000,-102.546436
0,23,14,0.000000,-102.959031
0,23,16,0.000000,-100.227791
0,23,18,0.000000,-101.512904
0,23,20,0.000000,-102.693096
0,23,22,0.000000,-102.334239
0,23,24,0.000000,-100.047534
0,23,26,0.000000,-101.688262
0,23,28,0.000000,-100.685770
0,23,30,0.000000,-101.316974
0,23,32,0.000000,-100.960945
0,23,34,0.000000,-101.825836
0,23,36,0.000000,-98.960777
0,23,38,0.000000,-102.360097
0,23,40,0.000000,-100.979645
0,23,42,0.000000,-102.513683
0,23,44,0.000000,-102.345532
0,23,46,0.000000,-102.022058
0,23,48,0.000000,-101.245506
0,23,50,0.000000,-102.623589
0,23,52,0.000000,-102.330128
0,23,54,0.000000,-102.530151
0,23,56,0.000000,-100.586015
0,23,58,0.000000,-101.780254
0,24,0,0.000000,-100.683075
0,24,2,0.000000,-100.490820
0,24,4,0.000000,-101.991019
0,24,6,0.000000,-102.355833
0,24,8,0.000000,-102.069559
0,24,10,0.000000,-99.406275
0,24,12,0.000000,-101.118772
0,24,14,0.000000,-100.620565
0,24,16,0.000000,-101.868330
0,24,18,0.000000,-103.203819
0,24,20,0.000000,-102.125875
0,24,22,0.000000,-101.036023
0,24,24,0.000000,-102.925547
0,24,26,0.000000,-102.793993
0,24,28,0.000000,-102.202343
0,24,30,0.000000,-101.136898
0,24,32,0.000000,-102.163126
0,24,34,0.000000,-101.770729
0,24,36,0.000000,-101.726914
0,24,38,0.000000,-101.737496
0,24,40,0.000000,-101.872425
0,24,42,0.000000,-101.609129
0,24,44,0.000000,-100.979733
0,24,46,0.000000,-102.430951
0,24,48,0.000000,-101.525806
0,24,50,0.000000,-101.996091
0,24,52,0.000000,-102.874916
0,24,54,0.000000,-101.209320
0,24,56,0.000000,-102.443079
0,24,58,0.000000,-101.477473
0,25,0,0.000000,-102.756971
0,25,2,0.000000,-101.506789
0,25,4,0.000000,-101.247929
0,25,6,0.000000,-101.068004
0,25,8,0.000000,-101.717917
0,25,10,0.000000,-100.530515
0,25,12,0.000000,-101.580897
0,25,14,0.000000,-101.967798
0,25,16,0.000000,-101.911359
0,25,18,0.000000,-100.512931
0,25,20,0.000000,-101.564953
0,25,22,0.000000,-100.777577
0,25,24,0.000000,-101.770074
0,25,26,0.000000,-102.428127
0,25,28,0.000000,-101.312751
0,25,30,0.000000,-100.601325
0,25,32,0.000000,-102.421595
0,25,34,0.000000,-102.361728
0,25,36,0.000000,-103.069624
0,25,38,0.000000,-102.010815
0,25,40,0.000000,-101.874115
0,25,42,0.000000,-100.878278
0,25,44,0.000000,-100.679748
0,25,46,0.000000,-101.751785
0,25,48,0.000000,-102.524664
0,25,50,0.000000,-104.109652
0,25,52,0.000000,-101.524039
0,25,54,0.000000,-101.142080
0,25,56,0.000000,-100.586969
0,25,58,0.000000,-101.451405
0,26,0,0.000000,-100.120646
0,26,2,0.000000,-101.286345
0,26,4,0.000000,-103.090421
0,26,6,0.000000,-101.897924
0,26,8,0.000000,-101.368357
0,26,10,0.000000,-100.555312
0,26,12,0.000000,-102.574487
0,26,14,0.000000,-101.337147
0,26,16,0.000000,-101.434047
0,26,18,0.000000,-99.702500
0,26,20,0.000000,-102.236668
0,26,22,0.000000,-102.217576
0,26,24,0.000000,-100.387944
0,26,26,0.000000,-99.681563
0,26,28,0.000000,-102.342101
0,26,30,0.000000,-102.331596
0,26,32,0.000000,-101.552377
0,26,34,0.000000,-101.555864
0,26,36,0.000000,-99.396629
0,26,38,0.000000,-100.889663
0,26,40,0.000000,-99.790503
0,26,42,0.000000,-98.685689
0,26,44,0.000000,-100.985316
0,26,46,0.000000,-101.054375
0,26,48,0.000000,-102.993141
0,26,50,0.000000,-99.756019
0,26,52,0.000000,-101.881383
0,26,54,0.000000,-101.425857
0,26,56,0.000000,-101.013878
0,26,58,0.000000,-100.855894
0,27,0,0.000000,-102.099671
0,27,2,0.000000,-103.029807
0,27,4,0.000000,-101.366039
0,27,6,0.000000,-101.007121
0,27,8,0.000000,-102.551690
0,27,10,0.000000,-100.185818
0,27,12,0.000000,-100.255943
0,27,14,0.000000,-102.571164
0,27,16,0.000000,-100.389510
0,27,18,0.000000,-99.832010
0,27,20,0.000000,-100.150741
0,27,22,0.000000,-100.548563
