hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.747848
0,0,2,0.000000,-128.105747
0,0,4,0.000000,-130.846483
0,0,6,0.000000,-131.106692
0,0,8,0.000000,-126.567424
0,0,10,0.000000,-128.432375
0,0,12,0.000000,-131.041530
0,0,14,0.000000,-130.229727
0,0,16,0.000000,-134.096097
0,0,18,0.000000,-134.324792
0,0,20,0.000000,-121.274980
0,0,22,0.000000,-127.843997
0,0,24,0.000000,-135.771825
0,0,26,0.000000,-134.493727
0,0,28,0.000000,-131.889652
0,0,30,0.000000,-135.220532
0,0,32,0.000000,-128.251181
0,0,34,0.000000,-138.694811
0,0,36,0.000000,-126.377115
0,0,38,0.000000,-123.617215
0,0,40,0.000000,-128.164144
0,0,42,0.000000,-129.393080
0,0,44,0.000000,-128.752465
0,0,46,0.000000,-126.045400
0,0,48,0.000000,-132.615560
0,0,50,0.000000,-134.034622
0,0,52,0.000000,-128.590927
0,0,54,0.000000,-136.108654
0,0,56,0.000000,-132.331504
0,0,58,0.000000,-129.031748
0,1,0,0.000000,-142.702894
0,1,2,0.000000,-135.367355
0,1,4,0.000000,-127.651195
0,1,6,0.000000,-131.082802
0,1,8,0.000000,-128.681202
0,1,10,0.000000,-131.849071
0,1,12,0.000000,-128.082264
0,1,14,0.000000,-137.898942
0,1,16,0.000000,-139.910729
0,1,18,0.000000,-128.128177
0,1,20,0.000000,-137.013920
0,1,22,0.000000,-134.433280
0,1,24,0.000000,-139.631880
0,1,26,0.000000,-129.338810
0,1,28,0.000000,-129.978275
0,1,30,0.000000,-133.043513
0,1,32,0.000000,-131.161751
0,1,34,0.000000,-124.944925
0,1,36,0.000000,-132.529946
0,1,38,0.000000,-132.049716
0,1,40,0.000000,-135.227415
0,1,42,0.000000,-124.607388
0,1,44,0.000000,-127.866124
0,1,46,0.000000,-127.803899
0,1,48,0.000000,-132.317223
0,1,50,0.000000,-133.541558
0,1,52,0.000000,-136.562984
0,1,54,0.000000,-135.983793
0,1,56,0.000000,-126.153817
0,1,58,0.000000,-128.832897
0,2,0,0.000000,-133.823929
0,2,2,0.000000,-137.618077
0,2,4,0.000000,-142.546541
0,2,6,0.000000,-131.153805
0,2,8,0.000000,-128.973969
0,2,10,0.000000,-130.120739
0,2,12,0.000000,-137.813548
0,2,14,0.000000,-137.841724
0,2,16,0.000000,-127.795500
0,2,18,0.000000,-122.443636
0,2,20,0.000000,-135.315865
0,2,22,0.000000,-126.124826
0,2,24,0.000000,-128.346230
0,2,26,0.000000,-128.581213
0,2,28,0.000000,-126.365763
0,2,30,0.000000,-132.777681
0,2,32,0.000000,-130.588116
0,2,34,0.000000,-131.305889
0,2,36,0.000000,-128.995554
0,2,38,0.000000,-131.641847
0,2,40,0.000000,-140.867595
0,2,42,0.000000,-149.286307
0,2,44,0.000000,-140.080062
0,2,46,0.000000,-131.947233
0,2,48,0.000000,-143.227898
0,2,50,0.000000,-129.947008
0,2,52,0.000000,-126.731322
0,2,54,0.000000,-128.375232
0,2,56,0.000000,-126.403952
0,2,58,0.000000,-132.235808
0,3,0,0.000000,-127.521178
0,3,2,0.000000,-134.954987
0,3,4,0.000000,-130.737568
0,3,6,0.000000,-127.447434
0,3,8,0.000000,-130.048405
0,3,10,0.000000,-132.300319
0,3,12,0.000000,-130.357810
0,3,14,0.000000,-134.635446
0,3,16,0.000000,-135.448040
0,3,18,0.000000,-133.322742
0,3,20,0.000000,-131.199743
0,3,22,0.000000,-130.667092
0,3,24,0.000000,-137.394772
0,3,26,0.000000,-139.792571
0,3,28,0.000000,-133.286859
0,3,30,0.000000,-137.900705
0,3,32,0.000000,-129.465510
0,3,34,0.000000,-133.625465
0,3,36,0.000000,-130.828311
0,3,38,0.000000,-129.301074
0,3,40,0.000000,-129.886665
0,3,42,0.000000,-138.613904
0,3,44,0.000000,-128.982495
0,3,46,0.000000,-133.234968
0,3,48,0.000000,-123.195348
0,3,50,0.000000,-130.286417
0,3,52,0.000000,-127.971649
0,3,54,0.000000,-128.491995
0,3,56,0.000000,-131.382281
0,3,58,0.000000,-134.984338
0,4,0,0.000000,-131.024077
0,4,2,0.000000,-140.989173
0,4,4,0.000000,-137.260925
0,4,6,0.000000,-130.001911
0,4,8,0.000000,-133.022827
0,4,10,0.000000,-130.827282
0,4,12,0.000000,-133.597427
0,4,14,0.000000,-128.659841
0,4,16,0.000000,-137.387698
0,4,18,0.000000,-129.432674
0,4,20,0.000000,-136.025192
0,4,22,0.000000,-132.862434
0,4,24,0.000000,-135.685116
0,4,26,0.000000,-142.823998
0,4,28,0.000000,-130.639993
0,4,30,0.000000,-131.947755
0,4,32,0.000000,-131.622600
0,4,34,0.000000,-126.727679
0,4,36,0.000000,-132.106362
0,4,38,0.000000,-126.744125
0,4,40,0.000000,-129.851246
0,4,42,0.000000,-133.570907
0,4,44,0.000000,-131.174867
0,4,46,0.000000,-127.463584
0,4,48,0.000000,-129.168110
0,4,50,0.000000,-134.077081
0,4,52,0.000000,-131.722649
0,4,54,0.000000,-127.657701
0,4,56,0.000000,-137.996532
0,4,58,0.000000,-126.027203
0,5,0,0.000000,-133.622855
0,5,2,0.000000,-121.475903
0,5,4,0.000000,-126.986235
0,5,6,0.000000,-150.243413
0,5,8,0.000000,-128.033409
0,5,10,0.000000,-136.595263
0,5,12,0.000000,-129.465390
0,5,14,0.000000,-139.611891
0,5,16,0.000000,-134.459647
0,5,18,0.000000,-136.659474
0,5,20,0.000000,-126.935651
0,5,22,0.000000,-135.620994
0,5,24,0.000000,-127.311770
0,5,26,0.000000,-133.622508
0,5,28,0.000000,-125.731256
0,5,30,0.000000,-131.059135
0,5,32,0.000000,-128.979019
0,5,34,0.000000,-127.409083
0,5,36,0.000000,-133.302174
0,5,38,0.000000,-130.034412
0,5,40,0.000000,-134.260568
0,5,42,0.000000,-127.195324
0,5,44,0.000000,-136.779049
0,5,46,0.000000,-133.217642
0,5,48,0.000000,-128.144784
0,5,50,0.000000,-136.908848
0,5,52,0.000000,-129.942957
0,5,54,0.000000,-136.971673
0,5,56,0.000000,-130.177388
0,5,58,0.000000,-131.884942
0,6,0,0.000000,-126.594763
0,6,2,0.000000,-127.836646
0,6,4,0.000000,-130.985450
0,6,6,0.000000,-126.348556
0,6,8,0.000000,-134.509545
0,6,10,0.000000,-131.683457
0,6,12,0.000000,-139.477679
0,6,14,0.000000,-140.271169
0,6,16,0.000000,-139.581903
0,6,18,0.000000,-130.685323
0,6,20,0.000000,-124.811129
0,6,22,0.000000,-135.480208
0,6,24,0.000000,-127.508426
0,6,26,0.000000,-129.958550
0,6,28,0.000000,-127.781586
0,6,30,0.000000,-138.548278
0,6,32,0.000000,-132.051486
0,6,34,0.000000,-128.564110
0,6,36,0.000000,-135.348365
0,6,38,0.000000,-135.547825
0,6,40,0.000000,-141.947930
0,6,42,0.000000,-134.360507
0,6,44,0.000000,-132.934613
0,6,46,0.000000,-133.876146
0,6,48,0.000000,-128.898288
0,6,50,0.000000,-124.270656
0,6,52,0.000000,-154.198873
0,6,54,0.000000,-143.387495
0,6,56,0.000000,-135.585116
0,6,58,0.000000,-140.979518
0,7,0,0.000000,-132.678238
0,7,2,0.000000,-132.930128
0,7,4,0.000000,-127.627186
0,7,6,0.000000,-133.648954
0,7,8,0.000000,-131.954890
0,7,10,0.000000,-126.841418
0,7,12,0.000000,-133.868653
0,7,14,0.000000,-133.705865
0,7,16,0.000000,-125.781186
0,7,18,0.000000,-130.573260
0,7,20,0.000000,-132.199877
0,7,22,0.000000,-126.995429
0,7,24,0.000000,-142.604407
0,7,26,0.000000,-128.345616
0,7,28,0.000000,-129.851162
0,7,30,0.000000,-120.497352
0,7,32,0.000000,-139.063443
0,7,34,0.000000,-127.547991
0,7,36,0.000000,-130.028134
0,7,38,0.000000,-149.996668
0,7,40,0.000000,-136.046026
0,7,42,0.000000,-130.532936
0,7,44,0.000000,-130.301361
0,7,46,0.000000,-125.870780
0,7,48,0.000000,-130.612082
0,7,50,0.000000,-131.770764
0,7,52,0.000000,-130.198935
0,7,54,0.000000,-133.955015
0,7,56,0.000000,-129.885970
0,7,58,0.000000,-135.473665
0,8,0,0.000000,-125.799534
0,8,2,0.000000,-139.390766
0,8,4,0.000000,-145.484224
0,8,6,0.000000,-142.724606
0,8,8,0.000000,-142.182357
0,8,10,0.000000,-126.263152
0,8,12,0.000000,-146.904709
0,8,14,0.000000,-126.929662
0,8,16,0.000000,-145.495092
0,8,18,0.000000,-132.127232
0,8,20,0.000000,-128.278263
0,8,22,0.000000,-131.252542
0,8,24,0.000000,-129.772944
0,8,26,0.000000,-128.283288
0,8,28,0.000000,-136.214242
0,8,30,0.000000,-136.903180
0,8,32,0.000000,-137.102807
0,8,34,0.000000,-126.441401
0,8,36,0.000000,-126.311431
0,8,38,0.000000,-134.693571
0,8,40,0.000000,-132.434349
0,8,42,0.000000,-130.255067
0,8,44,0.000000,-122.248383
0,8,46,0.000000,-130.114146
0,8,48,0.000000,-143.467379
0,8,50,0.000000,-129.732845
0,8,52,0.000000,-132.352623
0,8,54,0.000000,-131.563502
0,8,56,0.000000,-137.769441
0,8,58,0.000000,-132.878479
0,9,0,0.000000,-133.209311
0,9,2,0.000000,-125.329691
0,9,4,0.000000,-133.223665
0,9,6,0.000000,-130.002453
0,9,8,0.000000,-132.203114
0,9,10,0.000000,-126.266009
0,9,12,0.000000,-127.930518
0,9,14,0.000000,-131.784836
0,9,16,0.000000,-137.705504
0,9,18,0.000000,-135.653286
0,9,20,0.000000,-139.109756
0,9,22,0.000000,-129.784127
0,9,24,0.000000,-136.090896
0,9,26,0.000000,-132.508785
0,9,28,0.000000,-129.819465
0,9,30,0.000000,-129.951235
0,9,32,0.000000,-130.183795
0,9,34,0.000000,-123.357033
0,9,36,0.000000,-135.730741
0,9,38,0.000000,-136.583056
0,9,40,0.000000,-125.114942
0,9,42,0.000000,-129.383184
0,9,44,0.000000,-123.004267
0,9,46,0.000000,-132.826565
0,9,48,0.000000,-134.214985
0,9,50,0.000000,-140.255873
0,9,52,0.000000,-139.760168
0,9,54,0.000000,-136.761607
0,9,56,0.000000,-140.813076
0,9,58,0.000000,-128.523916
0,10,0,0.000000,-137.188710
0,10,2,0.000000,-139.638425
0,10,4,0.000000,-125.457424
0,10,6,0.000000,-132.238574
0,10,8,0.000000,-128.767492
0,10,10,0.000000,-135.645397
0,10,12,0.000000,-134.931866
0,10,14,0.000000,-133.652189
0,10,16,0.000000,-132.478951
0,10,18,0.000000,-133.766962
0,10,20,0.000000,-131.835448
0,10,22,0.000000,-125.861567
0,10,24,0.000000,-127.668036
0,10,26,0.000000,-131.799543
0,10,28,0.000000,-133.061839
0,10,30,0.000000,-135.199121
0,10,32,0.000000,-132.482505
0,10,34,0.000000,-129.340583
0,10,36,0.000000,-125.488857
0,10,38,0.000000,-133.589763
0,10,40,0.000000,-137.905867
0,10,42,0.000000,-144.290560
0,10,44,0.000000,-137.918700
0,10,46,0.000000,-121.346444
0,10,48,0.000000,-133.110096
0,10,50,0.000000,-131.106638
0,10,52,0.000000,-139.406192
0,10,54,0.000000,-136.003736
0,10,56,0.000000,-145.625482
0,10,58,0.000000,-129.141815
0,11,0,0.000000,-131.626603
0,11,2,0.000000,-133.017431
0,11,4,0.000000,-133.921899
0,11,6,0.000000,-124.827140
0,11,8,0.000000,-149.154897
0,11,10,0.000000,-129.034112
0,11,12,0.000000,-130.074757
0,11,14,0.000000,-128.298569
0,11,16,0.000000,-128.656894
0,11,18,0.000000,-139.293777
0,11,20,0.000000,-134.316141
0,11,22,0.000000,-126.483060
0,11,24,0.000000,-129.170008
0,11,26,0.000000,-121.104722
0,11,28,0.000000,-123.231243
0,11,30,0.000000,-129.517153
0,11,32,0.000000,-136.105579
0,11,34,0.000000,-127.469029
0,11,36,0.000000,-134.157921
0,11,38,0.000000,-129.100437
0,11,40,0.000000,-136.437119
0,11,42,0.000000,-125.006511
0,11,44,0.000000,-143.999959
0,11,46,0.000000,-130.747973
0,11,48,0.000000,-132.240427
0,11,50,0.000000,-136.605711
0,11,52,0.000000,-127.683209
0,11,54,0.000000,-126.381168
0,11,56,0.000000,-136.240806
0,11,58,0.000000,-141.114371
0,12,0,0.000000,-134.125614
0,12,2,0.000000,-129.277179
0,12,4,0.000000,-129.999505
0,12,6,0.000000,-127.966005
0,12,8,0.000000,-143.425636
0,12,10,0.000000,-130.812394
0,12,12,0.000000,-130.492948
0,12,14,0.000000,-131.943141
0,12,16,0.000000,-138.753107
0,12,18,0.000000,-130.991072
0,12,20,0.000000,-125.915008
0,12,22,0.000000,-133.811234
0,12,24,0.000000,-133.188469
0,12,26,0.000000,-133.412894
0,12,28,0.000000,-126.824839
0,12,30,0.000000,-126.910260
0,12,32,0.000000,-125.158936
0,12,34,0.000000,-131.909049
0,12,36,0.000000,-130.346850
0,12,38,0.000000,-132.381563
0,12,40,0.000000,-132.896778
0,12,42,0.000000,-127.513965
0,12,44,0.000000,-125.499442
0,12,46,0.000000,-126.165746
0,12,48,0.000000,-137.538886
0,12,50,0.000000,-141.931073
0,12,52,0.000000,-135.551430
0,12,54,0.000000,-143.511542
0,12,56,0.000000,-136.568988
0,12,58,0.000000,-140.512345
0,13,0,0.000000,-130.162276
0,13,2,0.000000,-133.246181
0,13,4,0.000000,-137.749838
0,13,6,0.000000,-133.093358
0,13,8,0.000000,-134.415400
0,13,10,0.000000,-129.491970
0,13,12,0.000000,-131.484334
0,13,14,0.000000,-130.414929
0,13,16,0.000000,-130.572845
0,13,18,0.000000,-155.881533
0,13,20,0.000000,-137.101600
0,13,22,0.000000,-146.272333
0,13,24,0.000000,-132.447564
0,13,26,0.000000,-127.005652
0,13,28,0.000000,-127.478216
0,13,30,0.000000,-133.011078
0,13,32,0.000000,-135.053279
0,13,34,0.000000,-130.744513
0,13,36,0.000000,-130.711839
0,13,38,0.000000,-131.647319
0,13,40,0.000000,-131.391355
0,13,42,0.000000,-135.445929
0,13,44,0.000000,-126.336172
0,13,46,0.000000,-141.740632
0,13,48,0.000000,-133.941084
0,13,50,0.000000,-148.631105
0,13,52,0.000000,-137.779752
0,13,54,0.000000,-133.647276
0,13,56,0.000000,-139.397791
0,13,58,0.000000,-137.302476
0,14,0,0.000000,-137.678522
0,14,2,0.000000,-135.485727
0,14,4,0.000000,-134.405891
0,14,6,0.000000,-135.477278
0,14,8,0.000000,-130.531809
0,14,10,0.000000,-127.233556
0,14,12,0.000000,-130.328998
0,14,14,0.000000,-136.421333
0,14,16,0.000000,-120.744005
0,14,18,0.000000,-134.877884
0,14,20,0.000000,-136.315419
0,14,22,0.000000,-131.188544
0,14,24,0.000000,-132.849211
0,14,26,0.000000,-127.930759
0,14,28,0.000000,-126.099376
0,14,30,0.000000,-135.956595
0,14,32,0.000000,-131.793042
0,14,34,0.000000,-125.963822
0,14,36,0.000000,-130.957732
0,14,38,0.000000,-140.653381
0,14,40,0.000000,-136.050064
0,14,42,0.000000,-128.751364
0,14,44,0.000000,-137.516465
0,14,46,0.000000,-147.629370
0,14,48,0.000000,-139.947504
0,14,50,0.000000,-130.107363
0,14,52,0.000000,-128.544120
0,14,54,0.000000,-138.278157
0,14,56,0.000000,-130.166902
0,14,58,0.000000,-123.597441
0,15,0,0.000000,-133.096346
0,15,2,0.000000,-129.770728
0,15,4,0.000000,-134.191120
0,15,6,0.000000,-130.095136
0,15,8,0.000000,-129.389847
0,15,10,0.000000,-129.660498
0,15,12,0.000000,-140.807008
0,15,14,0.000000,-128.737479
0,15,16,0.000000,-130.691667
0,15,18,0.000000,-127.598407
0,15,20,0.000000,-131.869839
0,15,22,0.000000,-132.099721
0,15,24,0.000000,-129.233497
0,15,26,0.000000,-142.194070
0,15,28,0.000000,-138.573363
0,15,30,0.000000,-142.259345
0,15,32,0.000000,-127.373756
0,15,34,0.000000,-132.751124
0,15,36,0.000000,-160.395132
0,15,38,0.000000,-127.951786
0,15,40,0.000000,-127.295372
0,15,42,0.000000,-147.944168
0,15,44,0.000000,-135.565653
0,15,46,0.000000,-129.629362
0,15,48,0.000000,-129.285556
0,15,50,0.000000,-139.579030
0,15,52,0.000000,-128.612768
0,15,54,0.000000,-133.853619
0,15,56,0.000000,-125.098512
0,15,58,0.000000,-131.330133
0,16,0,0.000000,-129.964684
0,16,2,0.000000,-125.390892
0,16,4,0.000000,-141.589484
0,16,6,0.000000,-127.899455
0,16,8,0.000000,-137.176859
0,16,10,0.000000,-125.835132
0,16,12,0.000000,-130.657017
0,16,14,0.000000,-132.556871
0,16,16,0.000000,-141.774810
0,16,18,0.000000,-129.710677
0,16,20,0.000000,-139.247812
0,16,22,0.000000,-130.562164
0,16,24,0.000000,-129.666024
0,16,26,0.000000,-134.060759
0,16,28,0.000000,-132.487771
0,16,30,0.000000,-133.768350
0,16,32,0.000000,-146.442923
0,16,34,0.000000,-148.801330
0,16,36,0.000000,-123.903063
0,16,38,0.000000,-129.770932
0,16,40,0.000000,-131.314889
0,16,42,0.000000,-140.058582
0,16,44,0.000000,-129.596284
0,16,46,0.000000,-126.502238
0,16,48,0.000000,-134.845481
0,16,50,0.000000,-128.667990
0,16,52,0.000000,-135.816424
0,16,54,0.000000,-131.661820
0,16,56,0.000000,-133.109258
0,16,58,0.000000,-127.511323
0,17,0,0.000000,-126.553948
0,17,2,0.000000,-159.890269
0,17,4,0.000000,-140.619943
0,17,6,0.000000,-153.990716
0,17,8,0.000000,-131.763727
0,17,10,0.000000,-131.855018
0,17,12,0.000000,-127.871030
0,17,14,0.000000,-132.856062
0,17,16,0.000000,-125.155914
0,17,18,0.000000,-132.859676
0,17,20,0.000000,-126.321169
0,17,22,0.000000,-130.528930
0,17,24,0.000000,-139.424280
0,17,26,0.000000,-129.760126
0,17,28,0.000000,-135.594089
0,17,30,0.000000,-130.340436
0,17,32,0.000000,-138.088370
0,17,34,0.000000,-132.281162
0,17,36,0.000000,-133.302600
0,17,38,0.000000,-142.989801
0,17,40,0.000000,-130.375637
0,17,42,0.000000,-123.195991
0,17,44,0.000000,-132.234865
0,17,46,0.000000,-127.744585
0,17,48,0.000000,-131.511888
0,17,50,0.000000,-134.253573
0,17,52,0.000000,-129.565067
0,17,54,0.000000,-132.155944
0,17,56,0.000000,-128.549604
0,17,58,0.000000,-124.311473
0,18,0,0.000000,-137.005672
0,18,2,0.000000,-134.857206
0,18,4,0.000000,-133.600152
0,18,6,0.000000,-141.610275
0,18,8,0.000000,-137.041897
0,18,10,0.000000,-127.822761
0,18,12,0.000000,-142.400342
0,18,14,0.000000,-138.737584
0,18,16,0.000000,-134.965807
0,18,18,0.000000,-129.819048
0,18,20,0.000000,-128.748510
0,18,22,0.000000,-126.580244
0,18,24,0.000000,-129.139912
0,18,26,0.000000,-132.627632
0,18,28,0.000000,-127.618929
0,18,30,0.000000,-129.742721
0,18,32,0.000000,-131.434961
0,18,34,0.000000,-130.527613
0,18,36,0.000000,-127.238403
0,18,38,0.000000,-133.983990
0,18,40,0.000000,-134.689610
0,18,42,0.000000,-138.389264
0,18,44,0.000000,-136.013471
0,18,46,0.000000,-128.087044
0,18,48,0.000000,-132.775579
0,18,50,0.000000,-128.095421
0,18,52,0.000000,-131.225044
0,18,54,0.000000,-130.566037
0,18,56,0.000000,-138.786084
0,18,58,0.000000,-139.604440
0,19,0,0.000000,-142.460230
0,19,2,0.000000,-138.469556
0,19,4,0.000000,-135.343787
0,19,6,0.000000,-131.599552
0,19,8,0.000000,-133.144664
0,19,10,0.000000,-126.567949
0,19,12,0.000000,-135.985109
0,19,14,0.000000,-129.111963
0,19,16,0.000000,-132.123984
0,19,18,0.000000,-148.982499
0,19,20,0.000000,-128.198797
0,19,22,0.000000,-136.536469
0,19,24,0.000000,-127.396515
0,19,26,0.000000,-127.473868
0,19,28,0.000000,-130.838021
0,19,30,0.000000,-134.586745
0,19,32,0.000000,-124.169024
0,19,34,0.000000,-132.760819
0,19,36,0.000000,-131.025420
0,19,38,0.000000,-128.535150
0,19,40,0.000000,-119.672149
0,19,42,0.000000,-133.672584
0,19,44,0.000000,-145.155832
0,19,46,0.000000,-127.927316
0,19,48,0.000000,-133.965277
0,19,50,0.000000,-127.401204
0,19,52,0.000000,-125.135740
0,19,54,0.000000,-136.745368
0,19,56,0.000000,-134.221957
0,19,58,0.000000,-134.199736
0,20,0,0.000000,-129.225788
0,20,2,0.000000,-127.111022
0,20,4,0.000000,-131.623921
0,20,6,0.000000,-130.164733
0,20,8,0.000000,-130.750123
0,20,10,0.000000,-128.306495
0,20,12,0.000000,-131.640106
0,20,14,0.000000,-137.740131
0,20,16,0.000000,-127.588869
0,20,18,0.000000,-130.540923
0,20,20,0.000000,-125.735719
0,20,22,0.000000,-143.972158
0,20,24,0.000000,-132.625582
0,20,26,0.000000,-134.059284
0,20,28,0.000000,-142.093171
0,20,30,0.000000,-130.557505
0,20,32,0.000000,-137.348420
0,20,34,0.000000,-126.851999
0,20,36,0.000000,-129.438044
0,20,38,0.000000,-130.476524
0,20,40,0.000000,-126.627485
0,20,42,0.000000,-131.330338
0,20,44,0.000000,-133.049996
0,20,46,0.000000,-132.338047
0,20,48,0.000000,-136.829317
0,20,50,0.000000,-127.960751
0,20,52,0.000000,-129.449060
0,20,54,0.000000,-138.676439
0,20,56,0.000000,-129.421942
0,20,58,0.000000,-134.784235
0,21,0,0.000000,-130.313575
0,21,2,0.000000,-141.740425
0,21,4,0.000000,-123.751585
0,21,6,0.000000,-127.095999
0,21,8,0.000000,-127.217876
0,21,10,0.000000,-132.899481
0,21,12,0.000000,-135.147444
0,21,14,0.000000,-131.560209
0,21,16,0.000000,-127.984282
0,21,18,0.000000,-129.157953
0,21,20,0.000000,-127.382573
0,21,22,0.000000,-127.565827
0,21,24,0.000000,-127.250434
0,21,26,0.000000,-132.670129
0,21,28,0.000000,-135.807302
0,21,30,0.000000,-129.479962
0,21,32,0.000000,-123.522009
0,21,34,0.000000,-139.273079
0,21,36,0.000000,-131.956919
0,21,38,0.000000,-130.299564
0,21,40,0.000000,-133.355195
0,21,42,0.000000,-129.397746
0,21,44,0.000000,-135.170271
0,21,46,0.000000,-128.873968
0,21,48,0.000000,-128.999929
0,21,50,0.000000,-132.533316
0,21,52,0.000000,-136.463827
0,21,54,0.000000,-132.018778
0,21,56,0.000000,-135.056947
0,21,58,0.000000,-132.196118
0,22,0,0.000000,-135.328759
0,22,2,0.000000,-128.322365
0,22,4,0.000000,-128.366349
0,22,6,0.000000,-130.564520
0,22,8,0.000000,-132.181318
0,22,10,0.000000,-133.687793
0,22,12,0.000000,-129.052758
0,22,14,0.000000,-133.951849
0,22,16,0.000000,-143.494371
0,22,18,0.000000,-144.027583
0,22,20,0.000000,-126.038299
0,22,22,0.000000,-125.328175
0,22,24,0.000000,-134.094653
0,22,26,0.000000,-128.130262
0,22,28,0.000000,-118.748589
0,22,30,0.000000,-133.036368
0,22,32,0.000000,-137.013652
0,22,34,0.000000,-128.442533
0,22,36,0.000000,-128.451998
0,22,38,0.000000,-136.623636
0,22,40,0.000000,-132.646772
0,22,42,0.000000,-138.232156
0,22,44,0.000000,-129.474994
0,22,46,0.000000,-130.731867
0,22,48,0.000000,-137.394432
0,22,50,0.000000,-123.323100
0,22,52,0.000000,-134.963958
0,22,54,0.000000,-134.357143
0,22,56,0.000000,-125.175737
0,22,58,0.000000,-130.302336
0,23,0,0.000000,-135.235615
0,23,2,0.000000,-139.122886
0,23,4,0.000000,-130.446894
0,23,6,0.000000,-131.402128
0,23,8,0.000000,-131.385972
0,23,10,0.000000,-130.888287
0,23,12,0.000000,-127.227479
0,23,14,0.000000,-124.149593
0,23,16,0.000000,-126.833834
0,23,18,0.000000,-134.040868
0,23,20,0.000000,-140.077243
0,23,22,0.000000,-137.289476
0,23,24,0.000000,-135.451456
0,23,26,0.000000,-136.736392
0,23,28,0.000000,-133.138403
0,23,30,0.000000,-129.212776
0,23,32,0.000000,-134.697191
0,23,34,0.000000,-132.225697
0,23,36,0.000000,-129.378931
0,23,38,0.000000,-129.841842
0,23,40,0.000000,-136.919063
0,23,42,0.000000,-134.299237
0,23,44,0.000000,-138.653071
0,23,46,0.000000,-139.783936
0,23,48,0.000000,-127.779654
0,23,50,0.000000,-128.991297
0,23,52,0.000000,-136.531570
0,23,54,0.000000,-134.836417
0,23,56,0.000000,-124.457232
0,23,58,0.000000,-131.542300
0,24,0,0.000000,-134.872473
0,24,2,0.000000,-130.193609
0,24,4,0.000000,-128.097519
0,24,6,0.000000,-130.012862
0,24,8,0.000000,-135.058787
0,24,10,0.000000,-132.626778
0,24,12,0.000000,-125.425565
0,24,14,0.000000,-128.545803
0,24,16,0.000000,-132.305285
0,24,18,0.000000,-131.214716
0,24,20,0.000000,-136.700912
0,24,22,0.000000,-134.591020
0,24,24,0.000000,-128.139415
0,24,26,0.000000,-125.305624
0,24,28,0.000000,-138.914087
0,24,30,0.000000,-129.471044
0,24,32,0.000000,-126.768800
0,24,34,0.000000,-127.013726
0,24,36,0.000000,-139.175117
0,24,38,0.000000,-132.524123
0,24,40,0.000000,-126.934940
0,24,42,0.000000,-134.779840
0,24,44,0.000000,-141.838895
0,24,46,0.000000,-135.348099
0,24,48,0.000000,-130.109479
0,24,50,0.000000,-144.727015
0,24,52,0.000000,-129.125113
0,24,54,0.000000,-136.629217
0,24,56,0.000000,-139.053927
0,24,58,0.000000,-129.273888
0,25,0,0.000000,-128.733220
0,25,2,0.000000,-129.691584
0,25,4,0.000000,-122.005891
0,25,6,0.000000,-138.451381
0,25,8,0.000000,-129.628538
0,25,10,0.000000,-126.520282
0,25,12,0.000000,-130.917263
0,25,14,0.000000,-127.793296
0,25,16,0.000000,-132.215865
0,25,18,0.000000,-126.251755
0,25,20,0.000000,-133.818076
0,25,22,0.000000,-126.757402
0,25,24,0.000000,-132.003985
0,25,26,0.000000,-129.281495
0,25,28,0.000000,-128.564921
0,25,30,0.000000,-124.757264
0,25,32,0.000000,-125.815515
0,25,34,0.000000,-128.023472
0,25,36,0.000000,-132.506314
0,25,38,0.000000,-127.282695
0,25,40,0.000000,-127.794085
0,25,42,0.000000,-132.303627
0,25,44,0.000000,-139.027964
0,25,46,0.000000,-130.748312
0,25,48,0.000000,-140.954920
0,25,50,0.000000,-141.689831
0,25,52,0.000000,-131.221905
0,25,54,0.000000,-130.687793
0,25,56,0.000000,-132.267408
0,25,58,0.000000,-139.913011
0,26,0,0.000000,-131.220211
0,26,2,0.000000,-130.916461
0,26,4,0.000000,-126.790919
0,26,6,0.000000,-130.065614
0,26,8,0.000000,-128.244211
0,26,10,0.000000,-127.413774
0,26,12,0.000000,-132.225877
0,26,14,0.000000,-135.327358
0,26,16,0.000000,-134.571645
0,26,18,0.000000,-133.492928
0,26,20,0.000000,-135.197087
0,26,22,0.000000,-133.395556
0,26,24,0.000000,-124.179825
0,26,26,0.000000,-127.227471
0,26,28,0.000000,-130.719127
0,26,30,0.000000,-132.234415
0,26,32,0.000000,-132.651638
0,26,34,0.000000,-135.565861
0,26,36,0.000000,-140.706903
0,26,38,0.000000,-134.768540
0,26,40,0.000000,-128.236009
0,26,42,0.000000,-131.407975
0,26,44,0.000000,-152.628660
0,26,46,0.000000,-134.592645
0,26,48,0.000000,-132.567888
0,26,50,0.000000,-138.405915
0,26,52,0.000000,-125.706825
0,26,54,0.000000,-137.591658
0,26,56,0.000000,-128.498501
0,26,58,0.000000,-134.244880
0,27,0,0.000000,-147.598415
0,27,2,0.000000,-125.807666
0,27,4,0.000000,-133.392636
0,27,6,0.000000,-134.754944
0,27,8,0.000000,-155.000424
0,27,10,0.000000,-139.785081
0,27,12,0.000000,-133.731762
0,27,14,0.000000,-127.684044
0,27,16,0.000000,-129.600868
0,27,18,0.000000,-130.238868
0,27,20,0.000000,-128.253424
0,27,22,0.000000,-129.930971
