hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.961996
0,0,2,0.000000,-118.428812
0,0,4,0.000000,-122.838217
0,0,6,0.000000,-123.440098
0,0,8,0.000000,-122.479305
0,0,10,0.000000,-122.011118
0,0,12,0.000000,-123.743653
0,0,14,0.000000,-121.639629
0,0,16,0.000000,-121.968199
0,0,18,0.000000,-122.495409
0,0,20,0.000000,-118.984637
0,0,22,0.000000,-123.272610
0,0,24,0.000000,-123.246151
0,0,26,0.000000,-124.838527
0,0,28,0.000000,-120.070145
0,0,30,0.000000,-121.988693
0,0,32,0.000000,-120.970689
0,0,34,0.000000,-123.129278
0,0,36,0.000000,-121.820399
0,0,38,0.000000,-122.165761
0,0,40,0.000000,-120.748725
0,0,42,0.000000,-122.726908
0,0,44,0.000000,-120.997144
0,0,46,0.000000,-119.562415
0,0,48,0.000000,-120.710517
0,0,50,0.000000,-122.379692
0,0,52,0.000000,-123.906704
0,0,54,0.000000,-122.129890
0,0,56,0.000000,-122.014123
0,0,58,0.000000,-121.440240
0,1,0,0.000000,-120.214454
0,1,2,0.000000,-121.034884
0,1,4,0.000000,-120.454737
0,1,6,0.000000,-121.042200
0,1,8,0.000000,-121.067861
0,1,10,0.000000,-123.759800
0,1,12,0.000000,-124.098675
0,1,14,0.000000,-117.934736
0,1,16,0.000000,-122.810092
0,1,18,0.000000,-122.313446
0,1,20,0.000000,-119.567400
0,1,22,0.000000,-122.117256
0,1,24,0.000000,-122.464765
0,1,26,0.000000,-122.865120
0,1,28,0.000000,-122.153452
0,1,30,0.000000,-121.664395
0,1,32,0.000000,-120.458737
0,1,34,0.000000,-116.065903
0,1,36,0.000000,-120.074752
0,1,38,0.000000,-121.590884
0,1,40,0.000000,-120.924205
0,1,42,0.000000,-118.073495
0,1,44,0.000000,-125.174493
0,1,46,0.000000,-123.125855
0,1,48,0.000000,-120.994868
0,1,50,0.000000,-124.411883
0,1,52,0.000000,-120.717244
0,1,54,0.000000,-121.445622
0,1,56,0.000000,-120.760548
0,1,58,0.000000,-122.056507
0,2,0,0.000000,-120.890990
0,2,2,0.000000,-124.541847
0,2,4,0.000000,-121.137427
0,2,6,0.000000,-123.471143
0,2,8,0.000000,-119.021808
0,2,10,0.000000,-124.842496
0,2,12,0.000000,-124.000758
0,2,14,0.000000,-121.290330
0,2,16,0.000000,-122.171701
0,2,18,0.000000,-117.911389
0,2,20,0.000000,-121.225505
0,2,22,0.000000,-120.768028
0,2,24,0.000000,-122.765445
0,2,26,0.000000,-118.642656
0,2,28,0.000000,-122.566372
0,2,30,0.000000,-122.000053
0,2,32,0.000000,-122.548640
0,2,34,0.000000,-125.466988
0,2,36,0.000000,-123.875815
0,2,38,0.000000,-120.414296
0,2,40,0.000000,-121.860196
0,2,42,0.000000,-120.815833
0,2,44,0.000000,-122.012542
0,2,46,0.000000,-121.227134
0,2,48,0.000000,-124.057297
0,2,50,0.000000,-122.362910
0,2,52,0.000000,-122.807114
0,2,54,0.000000,-123.064714
0,2,56,0.000000,-123.541617
0,2,58,0.000000,-123.380498
0,3,0,0.000000,-123.511034
0,3,2,0.000000,-124.050261
0,3,4,0.000000,-120.399986
0,3,6,0.000000,-118.002186
0,3,8,0.000000,-119.946846
0,3,10,0.000000,-123.877860
0,3,12,0.000000,-121.854493
0,3,14,0.000000,-118.504745
0,3,16,0.000000,-123.601484
0,3,18,0.000000,-123.271153
0,3,20,0.000000,-121.625799
0,3,22,0.000000,-122.879981
0,3,24,0.000000,-117.397077
0,3,26,0.000000,-120.706057
0,3,28,0.000000,-125.083445
0,3,30,0.000000,-123.425978
0,3,32,0.000000,-119.691463
0,3,34,0.000000,-120.095477
0,3,36,0.000000,-118.116844
0,3,38,0.000000,-120.939766
0,3,40,0.000000,-121.793556
0,3,42,0.000000,-121.732323
0,3,44,0.000000,-121.895260
0,3,46,0.000000,-124.943572
0,3,48,0.000000,-121.223904
0,3,50,0.000000,-122.614830
0,3,52,0.000000,-121.736906
0,3,54,0.000000,-121.849318
0,3,56,0.000000,-122.328384
0,3,58,0.000000,-122.709364
0,4,0,0.000000,-121.046098
0,4,2,0.000000,-123.802819
0,4,4,0.000000,-121.663295
0,4,6,0.000000,-122.855587
0,4,8,0.000000,-122.453399
0,4,10,0.000000,-120.352957
0,4,12,0.000000,-120.064903
0,4,14,0.000000,-124.296665
0,4,16,0.000000,-120.251304
0,4,18,0.000000,-120.910117
0,4,20,0.000000,-124.554410
0,4,22,0.000000,-122.721256
0,4,24,0.000000,-121.002920
0,4,26,0.000000,-121.385794
0,4,28,0.000000,-120.352724
0,4,30,0.000000,-123.078758
0,4,32,0.000000,-121.901435
0,4,34,0.000000,-121.912192
0,4,36,0.000000,-123.305564
0,4,38,0.000000,-122.463899
0,4,40,0.000000,-118.848773
0,4,42,0.000000,-121.714864
0,4,44,0.000000,-124.381743
0,4,46,0.000000,-124.760745
0,4,48,0.000000,-121.412240
0,4,50,0.000000,-122.380664
0,4,52,0.000000,-122.481013
0,4,54,0.000000,-124.245522
0,4,56,0.000000,-123.244592
0,4,58,0.000000,-122.175801
0,5,0,0.000000,-122.303616
0,5,2,0.000000,-120.504794
0,5,4,0.000000,-123.219414
0,5,6,0.000000,-120.872724
0,5,8,0.000000,-124.262308
0,5,10,0.000000,-123.756246
0,5,12,0.000000,-120.077681
0,5,14,0.000000,-123.682169
0,5,16,0.000000,-122.011439
0,5,18,0.000000,-122.417240
0,5,20,0.000000,-123.746531
0,5,22,0.000000,-125.080383
0,5,24,0.000000,-120.543444
0,5,26,0.000000,-121.975333
0,5,28,0.000000,-119.376025
0,5,30,0.000000,-120.917760
0,5,32,0.000000,-121.791911
0,5,34,0.000000,-122.436550
0,5,36,0.000000,-122.255569
0,5,38,0.000000,-120.321172
0,5,40,0.000000,-120.207890
0,5,42,0.000000,-125.046958
0,5,44,0.000000,-121.976673
0,5,46,0.000000,-120.071025
0,5,48,0.000000,-120.688605
0,5,50,0.000000,-120.549860
0,5,52,0.000000,-122.090016
0,5,54,0.000000,-123.368612
0,5,56,0.000000,-122.168005
0,5,58,0.000000,-122.299831
0,6,0,0.000000,-119.492476
0,6,2,0.000000,-121.323284
0,6,4,0.000000,-124.051433
0,6,6,0.000000,-118.289959
0,6,8,0.000000,-123.219964
0,6,10,0.000000,-120.214578
0,6,12,0.000000,-121.337865
0,6,14,0.000000,-123.983258
0,6,16,0.000000,-122.478125
0,6,18,0.000000,-121.514098
0,6,20,0.000000,-122.930797
0,6,22,0.000000,-123.819285
0,6,24,0.000000,-122.987446
0,6,26,0.000000,-123.450798
0,6,28,0.000000,-121.945205
0,6,30,0.000000,-122.685350
0,6,32,0.000000,-122.687421
0,6,34,0.000000,-123.968834
0,6,36,0.000000,-120.777804
0,6,38,0.000000,-123.435480
0,6,40,0.000000,-120.147196
0,6,42,0.000000,-121.881536
0,6,44,0.000000,-120.783820
0,6,46,0.000000,-121.849411
0,6,48,0.000000,-121.913253
0,6,50,0.000000,-124.290987
0,6,52,0.000000,-120.158213
0,6,54,0.000000,-121.471894
0,6,56,0.000000,-120.864957
0,6,58,0.000000,-122.722457
0,7,0,0.000000,-121.196343
0,7,2,0.000000,-123.325039
0,7,4,0.000000,-122.078800
0,7,6,0.000000,-121.293863
0,7,8,0.000000,-120.893851
0,7,10,0.000000,-122.815565
0,7,12,0.000000,-121.675233
0,7,14,0.000000,-123.311049
0,7,16,0.000000,-122.251076
0,7,18,0.000000,-121.482210
0,7,20,0.000000,-120.889344
0,7,22,0.000000,-120.278738
0,7,24,0.000000,-122.543440
0,7,26,0.000000,-122.545442
0,7,28,0.000000,-121.700446
0,7,30,0.000000,-117.759990
0,7,32,0.000000,-123.241965
0,7,34,0.000000,-119.198533
0,7,36,0.000000,-121.028998
0,7,38,0.000000,-123.612051
0,7,40,0.000000,-121.749281
0,7,42,0.000000,-122.956335
0,7,44,0.000000,-121.514991
0,7,46,0.000000,-123.353451
0,7,48,0.000000,-122.073251
0,7,50,0.000000,-121.356950
0,7,52,0.000000,-122.789531
0,7,54,0.000000,-123.124966
0,7,56,0.000000,-119.189617
0,7,58,0.000000,-121.041799
0,8,0,0.000000,-122.654785
0,8,2,0.000000,-121.433155
0,8,4,0.000000,-123.614710
0,8,6,0.000000,-122.534613
0,8,8,0.000000,-123.724852
0,8,10,0.000000,-119.903325
0,8,12,0.000000,-122.179081
0,8,14,0.000000,-122.884085
0,8,16,0.000000,-122.676204
0,8,18,0.000000,-123.151397
0,8,20,0.000000,-121.779310
0,8,22,0.000000,-121.029750
0,8,24,0.000000,-122.498783
0,8,26,0.000000,-122.095600
0,8,28,0.000000,-122.558120
0,8,30,0.000000,-123.363624
0,8,32,0.000000,-123.364133
0,8,34,0.000000,-122.636433
0,8,36,0.000000,-122.487578
0,8,38,0.000000,-124.227408
0,8,40,0.000000,-120.747311
0,8,42,0.000000,-125.609238
0,8,44,0.000000,-118.469326
0,8,46,0.000000,-124.823213
0,8,48,0.000000,-123.425446
0,8,50,0.000000,-121.477464
0,8,52,0.000000,-123.732325
0,8,54,0.000000,-122.098280
0,8,56,0.000000,-122.278718
0,8,58,0.000000,-122.482173
0,9,0,0.000000,-121.938258
0,9,2,0.000000,-120.887112
0,9,4,0.000000,-122.605070
0,9,6,0.000000,-123.900635
0,9,8,0.000000,-121.317945
0,9,10,0.000000,-122.485983
0,9,12,0.000000,-121.664925
0,9,14,0.000000,-123.392265
0,9,16,0.000000,-124.011646
0,9,18,0.000000,-119.713042
0,9,20,0.000000,-120.896013
0,9,22,0.000000,-122.916805
0,9,24,0.000000,-123.886964
0,9,26,0.000000,-121.829424
0,9,28,0.000000,-123.779281
0,9,30,0.000000,-121.992839
0,9,32,0.000000,-120.578019
0,9,34,0.000000,-124.078711
0,9,36,0.000000,-121.708679
0,9,38,0.000000,-121.497882
0,9,40,0.000000,-121.663594
0,9,42,0.000000,-120.933710
0,9,44,0.000000,-122.329637
0,9,46,0.000000,-120.293871
0,9,48,0.000000,-121.333902
0,9,50,0.000000,-122.538257
0,9,52,0.000000,-123.242354
0,9,54,0.000000,-122.381499
0,9,56,0.000000,-122.025288
0,9,58,0.000000,-119.155921
0,10,0,0.000000,-124.219958
0,10,2,0.000000,-120.628637
0,10,4,0.000000,-121.931405
0,10,6,0.000000,-123.554090
0,10,8,0.000000,-122.478666
0,10,10,0.000000,-121.573489
0,10,12,0.000000,-122.431410
0,10,14,0.000000,-120.429851
0,10,16,0.000000,-121.120436
0,10,18,0.000000,-120.759322
0,10,20,0.000000,-122.557391
0,10,22,0.000000,-122.729706
0,10,24,0.000000,-121.476316
0,10,26,0.000000,-123.777668
0,10,28,0.000000,-120.535759
0,10,30,0.000000,-121.680351
0,10,32,0.000000,-120.425293
0,10,34,0.000000,-121.301124
0,10,36,0.000000,-124.064805
0,10,38,0.000000,-122.229853
0,10,40,0.000000,-121.402807
0,10,42,0.000000,-122.894965
0,10,44,0.000000,-123.610750
0,10,46,0.000000,-115.350385
0,10,48,0.000000,-122.096684
0,10,50,0.000000,-122.162550
0,10,52,0.000000,-121.684951
0,10,54,0.000000,-123.449698
0,10,56,0.000000,-122.236291
0,10,58,0.000000,-122.839160
0,11,0,0.000000,-121.690154
0,11,2,0.000000,-121.487989
0,11,4,0.000000,-124.047651
0,11,6,0.000000,-118.508474
0,11,8,0.000000,-121.186957
0,11,10,0.000000,-122.812826
0,11,12,0.000000,-122.045477
0,11,14,0.000000,-121.517876
0,11,16,0.000000,-117.428025
0,11,18,0.000000,-122.453758
0,11,20,0.000000,-123.521556
0,11,22,0.000000,-124.579902
0,11,24,0.000000,-122.700655
0,11,26,0.000000,-116.369336
0,11,28,0.000000,-124.789979
0,11,30,0.000000,-122.316889
0,11,32,0.000000,-123.216534
0,11,34,0.000000,-124.028768
0,11,36,0.000000,-118.649331
0,11,38,0.000000,-120.644497
0,11,40,0.000000,-121.153664
0,11,42,0.000000,-121.175416
0,11,44,0.000000,-121.112745
0,11,46,0.000000,-121.873957
0,11,48,0.000000,-121.391305
0,11,50,0.000000,-123.111463
0,11,52,0.000000,-122.247943
0,11,54,0.000000,-120.999392
0,11,56,0.000000,-123.320078
0,11,58,0.000000,-122.368794
0,12,0,0.000000,-119.647171
0,12,2,0.000000,-121.992659
0,12,4,0.000000,-122.177060
0,12,6,0.000000,-121.466723
0,12,8,0.000000,-121.820283
0,12,10,0.000000,-122.749325
0,12,12,0.000000,-121.156954
0,12,14,0.000000,-118.931326
0,12,16,0.000000,-122.358300
0,12,18,0.000000,-122.397694
0,12,20,0.000000,-122.990293
0,12,22,0.000000,-123.814687
0,12,24,0.000000,-120.721720
0,12,26,0.000000,-121.981969
0,12,28,0.000000,-122.869556
0,12,30,0.000000,-121.149144
0,12,32,0.000000,-123.066431
0,12,34,0.000000,-121.738539
0,12,36,0.000000,-123.634671
0,12,38,0.000000,-121.421823
0,12,40,0.000000,-122.632728
0,12,42,0.000000,-122.007938
0,12,44,0.000000,-123.810353
0,12,46,0.000000,-122.790829
0,12,48,0.000000,-119.880935
0,12,50,0.000000,-123.935443
0,12,52,0.000000,-122.855514
0,12,54,0.000000,-121.705436
0,12,56,0.000000,-121.752587
0,12,58,0.000000,-122.540895
0,13,0,0.000000,-123.235062
0,13,2,0.000000,-119.995024
0,13,4,0.000000,-124.085343
0,13,6,0.000000,-122.948505
0,13,8,0.000000,-121.418950
0,13,10,0.000000,-124.093887
0,13,12,0.000000,-122.867073
0,13,14,0.000000,-122.892969
0,13,16,0.000000,-122.373925
0,13,18,0.000000,-122.054615
0,13,20,0.000000,-121.506679
0,13,22,0.000000,-121.777836
0,13,24,0.000000,-121.956781
0,13,26,0.000000,-121.689032
0,13,28,0.000000,-123.216540
0,13,30,0.000000,-123.331570
0,13,32,0.000000,-121.762657
0,13,34,0.000000,-121.353051
0,13,36,0.000000,-122.142404
0,13,38,0.000000,-122.215718
0,13,40,0.000000,-120.426124
0,13,42,0.000000,-121.967251
0,13,44,0.000000,-119.425947
0,13,46,0.000000,-122.652734
0,13,48,0.000000,-121.307187
0,13,50,0.000000,-122.330242
0,13,52,0.000000,-123.053112
0,13,54,0.000000,-122.498249
0,13,56,0.000000,-122.821070
0,13,58,0.000000,-122.390918
0,14,0,0.000000,-122.912646
0,14,2,0.000000,-123.081895
0,14,4,0.000000,-124.935937
0,14,6,0.000000,-121.280246
0,14,8,0.000000,-124.189795
0,14,10,0.000000,-122.147116
0,14,12,0.000000,-121.532840
0,14,14,0.000000,-123.120176
0,14,16,0.000000,-116.129268
0,14,18,0.000000,-123.168499
0,14,20,0.000000,-122.460653
0,14,22,0.000000,-120.274105
0,14,24,0.000000,-122.490376
0,14,26,0.000000,-122.559410
0,14,28,0.000000,-122.687810
0,14,30,0.000000,-120.985582
0,14,32,0.000000,-121.854582
0,14,34,0.000000,-123.784684
0,14,36,0.000000,-122.807142
0,14,38,0.000000,-122.556807
0,14,40,0.000000,-120.645516
0,14,42,0.000000,-122.040405
0,14,44,0.000000,-121.540660
0,14,46,0.000000,-122.448279
0,14,48,0.000000,-123.863100
0,14,50,0.000000,-122.199876
0,14,52,0.000000,-119.471169
0,14,54,0.000000,-121.828529
0,14,56,0.000000,-122.207505
0,14,58,0.000000,-121.832548
0,15,0,0.000000,-121.241531
0,15,2,0.000000,-121.281277
0,15,4,0.000000,-123.605219
0,15,6,0.000000,-123.311144
0,15,8,0.000000,-123.078749
0,15,10,0.000000,-122.844168
0,15,12,0.000000,-121.864744
0,15,14,0.000000,-121.621688
0,15,16,0.000000,-122.980011
0,15,18,0.000000,-120.474815
0,15,20,0.000000,-122.952057
0,15,22,0.000000,-120.625516
0,15,24,0.000000,-122.184748
0,15,26,0.000000,-121.542611
0,15,28,0.000000,-123.572151
0,15,30,0.000000,-122.477971
0,15,32,0.000000,-125.135739
0,15,34,0.000000,-121.752568
0,15,36,0.000000,-121.859113
0,15,38,0.000000,-124.283398
0,15,40,0.000000,-117.388827
0,15,42,0.000000,-122.165876
0,15,44,0.000000,-122.797168
0,15,46,0.000000,-123.083986
0,15,48,0.000000,-122.532934
0,15,50,0.000000,-122.434416
0,15,52,0.000000,-122.954749
0,15,54,0.000000,-121.209152
0,15,56,0.000000,-123.232221
0,15,58,0.000000,-120.918915
0,16,0,0.000000,-119.445633
0,16,2,0.000000,-121.128542
0,16,4,0.000000,-121.762669
0,16,6,0.000000,-121.539697
0,16,8,0.000000,-121.376148
0,16,10,0.000000,-122.374141
0,16,12,0.000000,-121.554930
0,16,14,0.000000,-122.144132
0,16,16,0.000000,-121.609497
0,16,18,0.000000,-124.091721
0,16,20,0.000000,-123.138195
0,16,22,0.000000,-123.041008
0,16,24,0.000000,-121.720999
0,16,26,0.000000,-121.138367
0,16,28,0.000000,-122.577488
0,16,30,0.000000,-122.218419
0,16,32,0.000000,-123.315910
0,16,34,0.000000,-121.266559
0,16,36,0.000000,-123.070120
0,16,38,0.000000,-120.263568
0,16,40,0.000000,-122.133906
0,16,42,0.000000,-123.213512
0,16,44,0.000000,-122.359249
0,16,46,0.000000,-123.121844
0,16,48,0.000000,-123.453607
0,16,50,0.000000,-124.829680
0,16,52,0.000000,-121.256310
0,16,54,0.000000,-121.630922
0,16,56,0.000000,-123.941161
0,16,58,0.000000,-122.905104
0,17,0,0.000000,-124.523967
0,17,2,0.000000,-121.127766
0,17,4,0.000000,-122.537947
0,17,6,0.000000,-123.885132
0,17,8,0.000000,-124.356411
0,17,10,0.000000,-122.343600
0,17,12,0.000000,-117.471881
0,17,14,0.000000,-121.301649
0,17,16,0.000000,-122.027508
0,17,18,0.000000,-122.493614
0,17,20,0.000000,-120.941595
0,17,22,0.000000,-123.266036
0,17,24,0.000000,-124.023567
0,17,26,0.000000,-121.663831
0,17,28,0.000000,-123.847687
0,17,30,0.000000,-122.862319
0,17,32,0.000000,-122.545433
0,17,34,0.000000,-121.816224
0,17,36,0.000000,-122.686111
0,17,38,0.000000,-125.512747
0,17,40,0.000000,-122.472870
0,17,42,0.000000,-123.492447
0,17,44,0.000000,-122.871415
0,17,46,0.000000,-124.210123
0,17,48,0.000000,-121.544001
0,17,50,0.000000,-120.296501
0,17,52,0.000000,-122.341224
0,17,54,0.000000,-123.727197
0,17,56,0.000000,-122.963082
0,17,58,0.000000,-120.972539
0,18,0,0.000000,-122.744384
0,18,2,0.000000,-123.230772
0,18,4,0.000000,-123.513819
0,18,6,0.000000,-121.187851
0,18,8,0.000000,-123.719148
0,18,10,0.000000,-120.802754
0,18,12,0.000000,-120.993614
0,18,14,0.000000,-119.810160
0,18,16,0.000000,-123.212033
0,18,18,0.000000,-122.985605
0,18,20,0.000000,-122.388075
0,18,22,0.000000,-120.794167
0,18,24,0.000000,-121.217220
0,18,26,0.000000,-123.772088
0,18,28,0.000000,-119.571952
0,18,30,0.000000,-122.293569
0,18,32,0.000000,-120.513757
0,18,34,0.000000,-124.164853
0,18,36,0.000000,-120.991563
0,18,38,0.000000,-120.363269
0,18,40,0.000000,-124.784838
0,18,42,0.000000,-124.404503
0,18,44,0.000000,-122.140239
0,18,46,0.000000,-122.729660
0,18,48,0.000000,-121.376769
0,18,50,0.000000,-120.980444
0,18,52,0.000000,-120.485267
0,18,54,0.000000,-122.749912
0,18,56,0.000000,-120.132448
0,18,58,0.000000,-123.651602
0,19,0,0.000000,-122.592856
0,19,2,0.000000,-121.322736
0,19,4,0.000000,-122.370961
0,19,6,0.000000,-123.675533
0,19,8,0.000000,-124.041617
0,19,10,0.000000,-121.557543
0,19,12,0.000000,-121.154985
0,19,14,0.000000,-119.287926
0,19,16,0.000000,-121.155754
0,19,18,0.000000,-121.872931
0,19,20,0.000000,-119.348455
0,19,22,0.000000,-123.528182
0,19,24,0.000000,-122.627495
0,19,26,0.000000,-124.099587
0,19,28,0.000000,-120.607311
0,19,30,0.000000,-122.039517
0,19,32,0.000000,-123.605053
0,19,34,0.000000,-120.767887
0,19,36,0.000000,-121.935336
0,19,38,0.000000,-118.475717
0,19,40,0.000000,-116.735450
0,19,42,0.000000,-121.388443
0,19,44,0.000000,-120.297591
0,19,46,0.000000,-121.562872
0,19,48,0.000000,-120.984952
0,19,50,0.000000,-122.557502
0,19,52,0.000000,-119.661759
0,19,54,0.000000,-121.406871
0,19,56,0.000000,-120.503214
0,19,58,0.000000,-123.437935
0,20,0,0.000000,-122.478815
0,20,2,0.000000,-120.924679
0,20,4,0.000000,-123.871041
0,20,6,0.000000,-121.156902
0,20,8,0.000000,-122.297298
0,20,10,0.000000,-121.565876
0,20,12,0.000000,-126.013718
0,20,14,0.000000,-121.597602
0,20,16,0.000000,-121.258610
0,20,18,0.000000,-120.552443
0,20,20,0.000000,-122.187553
0,20,22,0.000000,-122.104149
0,20,24,0.000000,-122.730168
0,20,26,0.000000,-119.876714
0,20,28,0.000000,-120.720130
0,20,30,0.000000,-120.119346
0,20,32,0.000000,-121.412752
0,20,34,0.000000,-121.166751
0,20,36,0.000000,-120.632139
0,20,38,0.000000,-123.068935
0,20,40,0.000000,-123.242674
0,20,42,0.000000,-119.634566
0,20,44,0.000000,-120.584679
0,20,46,0.000000,-118.377935
0,20,48,0.000000,-124.414776
0,20,50,0.000000,-124.639092
0,20,52,0.000000,-122.460297
0,20,54,0.000000,-121.670590
0,20,56,0.000000,-122.977354
0,20,58,0.000000,-121.827311
0,21,0,0.000000,-122.181364
0,21,2,0.000000,-122.579100
0,21,4,0.000000,-119.940916
0,21,6,0.000000,-118.043945
0,21,8,0.000000,-121.920864
0,21,10,0.000000,-122.601803
0,21,12,0.000000,-124.702383
0,21,14,0.000000,-123.213017
0,21,16,0.000000,-121.290110
0,21,18,0.000000,-121.372689
0,21,20,0.000000,-121.381792
0,21,22,0.000000,-124.055771
0,21,24,0.000000,-121.925612
0,21,26,0.000000,-121.307026
0,21,28,0.000000,-123.982327
0,21,30,0.000000,-120.164251
0,21,32,0.000000,-123.481086
0,21,34,0.000000,-121.448880
0,21,36,0.000000,-123.730780
0,21,38,0.000000,-121.999593
0,21,40,0.000000,-123.398688
0,21,42,0.000000,-124.224779
0,21,44,0.000000,-121.113664
0,21,46,0.000000,-122.017455
0,21,48,0.000000,-121.052325
0,21,50,0.000000,-123.050096
0,21,52,0.000000,-122.175285
0,21,54,0.000000,-122.703576
0,21,56,0.000000,-122.441436
0,21,58,0.000000,-123.895279
0,22,0,0.000000,-122.526016
0,22,2,0.000000,-121.932094
0,22,4,0.000000,-122.858911
0,22,6,0.000000,-121.517753
0,22,8,0.000000,-122.269821
0,22,10,0.000000,-120.858043
0,22,12,0.000000,-123.521992
0,22,14,0.000000,-120.646403
0,22,16,0.000000,-121.336536
0,22,18,0.000000,-120.928619
0,22,20,0.000000,-124.947518
0,22,22,0.000000,-121.158688
0,22,24,0.000000,-120.620044
0,22,26,0.000000,-118.363072
0,22,28,0.000000,-118.689084
0,22,30,0.000000,-122.441720
0,22,32,0.000000,-121.864853
0,22,34,0.000000,-121.069453
0,22,36,0.000000,-123.130362
0,22,38,0.000000,-121.041986
0,22,40,0.000000,-122.258106
0,22,42,0.000000,-123.211868
0,22,44,0.000000,-120.729594
0,22,46,0.000000,-121.110984
0,22,48,0.000000,-119.675865
0,22,50,0.000000,-119.485380
0,22,52,0.000000,-124.527549
0,22,54,0.000000,-125.021070
0,22,56,0.000000,-122.382190
0,22,58,0.000000,-116.949631
0,23,0,0.000000,-122.034390
0,23,2,0.000000,-121.278876
0,23,4,0.000000,-124.038490
0,23,6,0.000000,-119.055782
0,23,8,0.000000,-125.446343
0,23,10,0.000000,-121.823055
0,23,12,0.000000,-121.167481
0,23,14,0.000000,-120.080684
0,23,16,0.000000,-124.004122
0,23,18,0.000000,-124.153995
0,23,20,0.000000,-121.161411
0,23,22,0.000000,-121.547737
0,23,24,0.000000,-122.923684
0,23,26,0.000000,-121.494470
0,23,28,0.000000,-121.205640
0,23,30,0.000000,-123.290930
0,23,32,0.000000,-123.755743
0,23,34,0.000000,-121.543708
0,23,36,0.000000,-122.877453
0,23,38,0.000000,-122.932814
0,23,40,0.000000,-122.521500
0,23,42,0.000000,-121.687191
0,23,44,0.000000,-120.309720
0,23,46,0.000000,-124.419400
0,23,48,0.000000,-121.435203
0,23,50,0.000000,-121.070979
0,23,52,0.000000,-123.308988
0,23,54,0.000000,-120.762522
0,23,56,0.000000,-122.240224
0,23,58,0.000000,-123.650583
0,24,0,0.000000,-120.408760
0,24,2,0.000000,-121.934674
0,24,4,0.000000,-122.405745
0,24,6,0.000000,-122.365108
0,24,8,0.000000,-123.258000
0,24,10,0.000000,-123.635369
0,24,12,0.000000,-123.951121
0,24,14,0.000000,-122.478841
0,24,16,0.000000,-122.844931
0,24,18,0.000000,-124.871324
0,24,20,0.000000,-119.679400
0,24,22,0.000000,-124.209483
0,24,24,0.000000,-121.899099
0,24,26,0.000000,-117.939446
0,24,28,0.000000,-120.165586
0,24,30,0.000000,-123.305320
0,24,32,0.000000,-120.364915
0,24,34,0.000000,-123.417170
0,24,36,0.000000,-121.853909
0,24,38,0.000000,-121.259175
0,24,40,0.000000,-118.811886
0,24,42,0.000000,-122.871800
0,24,44,0.000000,-121.946072
0,24,46,0.000000,-122.599976
0,24,48,0.000000,-121.653046
0,24,50,0.000000,-122.324823
0,24,52,0.000000,-120.382245
0,24,54,0.000000,-124.688619
0,24,56,0.000000,-122.429166
0,24,58,0.000000,-122.046572
0,25,0,0.000000,-123.168057
0,25,2,0.000000,-123.354084
0,25,4,0.000000,-117.950789
0,25,6,0.000000,-121.775014
0,25,8,0.000000,-121.595485
0,25,10,0.000000,-122.791852
0,25,12,0.000000,-120.191182
0,25,14,0.000000,-121.019867
0,25,16,0.000000,-121.724392
0,25,18,0.000000,-121.585612
0,25,20,0.000000,-121.542199
0,25,22,0.000000,-122.755025
0,25,24,0.000000,-122.434958
0,25,26,0.000000,-122.489029
0,25,28,0.000000,-120.840390
0,25,30,0.000000,-116.809500
0,25,32,0.000000,-119.302197
0,25,34,0.000000,-122.163224
0,25,36,0.000000,-122.853584
0,25,38,0.000000,-122.035448
0,25,40,0.000000,-121.986526
0,25,42,0.000000,-122.738904
0,25,44,0.000000,-121.205025
0,25,46,0.000000,-124.517861
0,25,48,0.000000,-123.422280
0,25,50,0.000000,-123.758968
0,25,52,0.000000,-120.345740
0,25,54,0.000000,-119.693011
0,25,56,0.000000,-124.363278
0,25,58,0.000000,-122.557187
0,26,0,0.000000,-123.173779
0,26,2,0.000000,-124.702706
0,26,4,0.000000,-121.955286
0,26,6,0.000000,-126.167198
0,26,8,0.000000,-120.227171
0,26,10,0.000000,-120.481935
0,26,12,0.000000,-120.387414
0,26,14,0.000000,-121.475670
0,26,16,0.000000,-122.059042
0,26,18,0.000000,-121.792438
0,26,20,0.000000,-122.688450
0,26,22,0.000000,-122.529791
0,26,24,0.000000,-120.588868
0,26,26,0.000000,-122.392114
0,26,28,0.000000,-121.293009
0,26,30,0.000000,-121.757667
0,26,32,0.000000,-120.524415
0,26,34,0.000000,-123.433467
0,26,36,0.000000,-123.448082
0,26,38,0.000000,-121.309561
0,26,40,0.000000,-124.136338
0,26,42,0.000000,-120.600216
0,26,44,0.000000,-124.301326
0,26,46,0.000000,-123.158850
0,26,48,0.000000,-122.450407
0,26,50,0.000000,-121.762045
0,26,52,0.000000,-123.120001
0,26,54,0.000000,-123.259398
0,26,56,0.000000,-122.497910
0,26,58,0.000000,-120.954518
0,27,0,0.000000,-123.460340
0,27,2,0.000000,-122.845206
0,27,4,0.000000,-124.557903
0,27,6,0.000000,-121.470421
0,27,8,0.000000,-124.206514
0,27,10,0.000000,-120.236332
0,27,12,0.000000,-123.924612
0,27,14,0.000000,-120.972280
0,27,16,0.000000,-123.934394
0,27,18,0.000000,-121.661704
0,27,20,0.000000,-122.680027
0,27,22,0.000000,-124.467050
