hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.803785
4,0,2,0.000000,-124.700638
4,0,4,0.000000,-116.229841
4,0,6,0.000000,-126.259762
4,0,8,0.000000,-127.095862
4,0,10,0.000000,-125.167912
4,0,12,0.000000,-117.595003
4,0,14,0.000000,-118.436845
4,0,16,0.000000,-120.711046
4,0,18,0.000000,-125.117979
4,0,20,0.000000,-120.460469
4,0,22,0.000000,-122.621204
4,0,24,0.000000,-122.768843
4,0,26,0.000000,-126.180366
4,0,28,0.000000,-121.212412
4,0,30,0.000000,-124.724447
4,0,32,0.000000,-117.595012
4,0,34,0.000000,-115.684709
4,0,36,0.000000,-122.288713
4,0,38,0.000000,-118.202362
4,0,40,0.000000,-119.551803
4,0,42,0.000000,-121.566944
4,0,44,0.000000,-122.870520
4,0,46,0.000000,-128.066347
4,0,48,0.000000,-121.896249
4,0,50,0.000000,-118.716797
4,0,52,0.000000,-128.418076
4,0,54,0.000000,-115.826039
4,0,56,0.000000,-122.956281
4,0,58,0.000000,-115.884218
4,1,0,0.000000,-129.935109
4,1,2,0.000000,-119.677855
4,1,4,0.000000,-121.418509
4,1,6,0.000000,-122.605938
4,1,8,0.000000,-119.452009
4,1,10,0.000000,-128.248774
4,1,12,0.000000,-121.920564
4,1,14,0.000000,-130.071865
4,1,16,0.000000,-120.435674
4,1,18,0.000000,-134.283014
4,1,20,0.000000,-121.868080
4,1,22,0.000000,-123.095642
4,1,24,0.000000,-132.886344
4,1,26,0.000000,-131.450933
4,1,28,0.000000,-120.531845
4,1,30,0.000000,-122.460287
4,1,32,0.000000,-124.614873
4,1,34,0.000000,-123.310581
4,1,36,0.000000,-117.278817
4,1,38,0.000000,-117.309254
4,1,40,0.000000,-117.103484
4,1,42,0.000000,-119.690704
4,1,44,0.000000,-120.667968
4,1,46,0.000000,-119.733475
4,1,48,0.000000,-136.914443
4,1,50,0.000000,-117.729054
4,1,52,0.000000,-121.620548
4,1,54,0.000000,-120.922243
4,1,56,0.000000,-122.302875
4,1,58,0.000000,-131.203976
4,2,0,0.000000,-122.656737
4,2,2,0.000000,-119.499881
4,2,4,0.000000,-117.547480
4,2,6,0.000000,-119.611115
4,2,8,0.000000,-122.163581
4,2,10,0.000000,-117.003368
4,2,12,0.000000,-125.835041
4,2,14,0.000000,-123.529750
4,2,16,0.000000,-130.417538
4,2,18,0.000000,-123.850836
4,2,20,0.000000,-119.079015
4,2,22,0.000000,-119.683566
4,2,24,0.000000,-127.920376
4,2,26,0.000000,-124.054382
4,2,28,0.000000,-114.337220
4,2,30,0.000000,-122.803475
4,2,32,0.000000,-119.324396
4,2,34,0.000000,-131.719646
4,2,36,0.000000,-122.519285
4,2,38,0.000000,-131.250788
4,2,40,0.000000,-119.204052
4,2,42,0.000000,-124.025745
4,2,44,0.000000,-126.797054
4,2,46,0.000000,-119.215540
4,2,48,0.000000,-122.702836
4,2,50,0.000000,-118.781791
4,2,52,0.000000,-129.625143
4,2,54,0.000000,-116.899987
4,2,56,0.000000,-127.890562
4,2,58,0.000000,-129.470677
4,3,0,0.000000,-130.338123
4,3,2,0.000000,-123.315569
4,3,4,0.000000,-121.009723
4,3,6,0.000000,-119.270462
4,3,8,0.000000,-133.198948
4,3,10,0.000000,-126.509929
4,3,12,0.000000,-119.759245
4,3,14,0.000000,-121.286498
4,3,16,0.000000,-121.214556
4,3,18,0.000000,-140.086056
4,3,20,0.000000,-119.648581
4,3,22,0.000000,-119.059129
4,3,24,0.000000,-114.684522
4,3,26,0.000000,-124.133032
4,3,28,0.000000,-121.887292
4,3,30,0.000000,-120.254690
4,3,32,0.000000,-115.449037
4,3,34,0.000000,-117.180244
4,3,36,0.000000,-119.175968
4,3,38,0.000000,-122.203319
4,3,40,0.000000,-114.910281
4,3,42,0.000000,-127.205742
4,3,44,0.000000,-123.648575
4,3,46,0.000000,-121.862871
4,3,48,0.000000,-117.061360
4,3,50,0.000000,-130.069979
4,3,52,0.000000,-138.651122
4,3,54,0.000000,-117.101186
4,3,56,0.000000,-119.336479
4,3,58,0.000000,-122.562268
4,4,0,0.000000,-121.367693
4,4,2,0.000000,-120.960623
4,4,4,0.000000,-117.347768
4,4,6,0.000000,-121.570072
4,4,8,0.000000,-116.384145
4,4,10,0.000000,-119.300531
4,4,12,0.000000,-122.524362
4,4,14,0.000000,-123.909727
4,4,16,0.000000,-117.465159
4,4,18,0.000000,-123.259727
4,4,20,0.000000,-120.868201
4,4,22,0.000000,-120.220912
4,4,24,0.000000,-116.861004
4,4,26,0.000000,-118.661479
4,4,28,0.000000,-128.024339
4,4,30,0.000000,-125.900023
4,4,32,0.000000,-116.959120
4,4,34,0.000000,-114.995943
4,4,36,0.000000,-116.147943
4,4,38,0.000000,-119.723269
4,4,40,0.000000,-124.188082
4,4,42,0.000000,-121.131206
4,4,44,0.000000,-119.781689
4,4,46,0.000000,-126.099092
4,4,48,0.000000,-119.570761
4,4,50,0.000000,-121.599063
4,4,52,0.000000,-124.202401
4,4,54,0.000000,-124.292472
4,4,56,0.000000,-119.391471
4,4,58,0.000000,-124.165518
4,5,0,0.000000,-119.588629
4,5,2,0.000000,-116.815319
4,5,4,0.000000,-128.064019
4,5,6,0.000000,-120.868766
4,5,8,0.000000,-119.661365
4,5,10,0.000000,-138.693889
4,5,12,0.000000,-126.434967
4,5,14,0.000000,-125.127806
4,5,16,0.000000,-117.699744
4,5,18,0.000000,-124.802794
4,5,20,0.000000,-118.548477
4,5,22,0.000000,-121.549754
4,5,24,0.000000,-131.721280
4,5,26,0.000000,-128.494234
4,5,28,0.000000,-120.885603
4,5,30,0.000000,-113.492268
4,5,32,0.000000,-120.068692
4,5,34,0.000000,-121.624207
4,5,36,0.000000,-116.206638
4,5,38,0.000000,-125.438515
4,5,40,0.000000,-117.947558
4,5,42,0.000000,-121.598771
4,5,44,0.000000,-134.917010
4,5,46,0.000000,-113.865800
4,5,48,0.000000,-123.674870
4,5,50,0.000000,-129.930846
4,5,52,0.000000,-125.290559
4,5,54,0.000000,-123.785424
4,5,56,0.000000,-120.162946
4,5,58,0.000000,-120.868964
4,6,0,0.000000,-119.261728
4,6,2,0.000000,-135.251134
4,6,4,0.000000,-119.428318
4,6,6,0.000000,-118.999469
4,6,8,0.000000,-122.647741
4,6,10,0.000000,-121.264766
4,6,12,0.000000,-127.975679
4,6,14,0.000000,-115.704907
4,6,16,0.000000,-123.143704
4,6,18,0.000000,-121.423946
4,6,20,0.000000,-123.128107
4,6,22,0.000000,-119.276841
4,6,24,0.000000,-138.773549
4,6,26,0.000000,-115.919169
4,6,28,0.000000,-126.552830
4,6,30,0.000000,-120.291390
4,6,32,0.000000,-125.467418
4,6,34,0.000000,-118.238977
4,6,36,0.000000,-130.423835
4,6,38,0.000000,-119.919589
4,6,40,0.000000,-116.434214
4,6,42,0.000000,-119.060729
4,6,44,0.000000,-119.627300
4,6,46,0.000000,-122.856430
4,6,48,0.000000,-127.970204
4,6,50,0.000000,-125.783765
4,6,52,0.000000,-126.026645
4,6,54,0.000000,-114.048866
4,6,56,0.000000,-125.150996
4,6,58,0.000000,-119.995059
4,7,0,0.000000,-115.613537
4,7,2,0.000000,-113.566029
4,7,4,0.000000,-117.776689
4,7,6,0.000000,-122.097085
4,7,8,0.000000,-116.093914
4,7,10,0.000000,-122.345802
4,7,12,0.000000,-127.550297
4,7,14,0.000000,-120.938545
4,7,16,0.000000,-114.041728
4,7,18,0.000000,-114.645465
4,7,20,0.000000,-123.476886
4,7,22,0.000000,-118.711934
4,7,24,0.000000,-115.885241
4,7,26,0.000000,-117.384041
4,7,28,0.000000,-119.091914
4,7,30,0.000000,-117.232095
4,7,32,0.000000,-112.932325
4,7,34,0.000000,-123.059117
4,7,36,0.000000,-123.743881
4,7,38,0.000000,-117.849422
4,7,40,0.000000,-117.956508
4,7,42,0.000000,-123.546476
4,7,44,0.000000,-124.259026
4,7,46,0.000000,-117.693238
4,7,48,0.000000,-126.637959
4,7,50,0.000000,-134.440728
4,7,52,0.000000,-118.095268
4,7,54,0.000000,-124.412641
4,7,56,0.000000,-125.870671
4,7,58,0.000000,-118.472788
4,8,0,0.000000,-121.446465
4,8,2,0.000000,-117.342777
4,8,4,0.000000,-120.481884
4,8,6,0.000000,-115.148143
4,8,8,0.000000,-121.128371
4,8,10,0.000000,-118.791250
4,8,12,0.000000,-122.170244
4,8,14,0.000000,-117.053589
4,8,16,0.000000,-117.343092
4,8,18,0.000000,-114.793325
4,8,20,0.000000,-120.729725
4,8,22,0.000000,-122.993308
4,8,24,0.000000,-119.877425
4,8,26,0.000000,-120.838160
4,8,28,0.000000,-131.254107
4,8,30,0.000000,-118.403327
4,8,32,0.000000,-120.572766
4,8,34,0.000000,-116.852210
4,8,36,0.000000,-123.132260
4,8,38,0.000000,-120.908379
4,8,40,0.000000,-115.226860
4,8,42,0.000000,-122.277869
4,8,44,0.000000,-114.237060
4,8,46,0.000000,-116.420024
4,8,48,0.000000,-119.159912
4,8,50,0.000000,-123.829117
4,8,52,0.000000,-122.626962
4,8,54,0.000000,-121.474104
4,8,56,0.000000,-121.329203
4,8,58,0.000000,-119.591541
4,9,0,0.000000,-117.576655
4,9,2,0.000000,-116.281933
4,9,4,0.000000,-117.775369
4,9,6,0.000000,-118.687504
4,9,8,0.000000,-127.910068
4,9,10,0.000000,-123.225698
4,9,12,0.000000,-122.501127
4,9,14,0.000000,-127.939768
4,9,16,0.000000,-119.446328
4,9,18,0.000000,-118.176831
4,9,20,0.000000,-127.105085
4,9,22,0.000000,-124.640881
4,9,24,0.000000,-116.970356
4,9,26,0.000000,-121.133116
4,9,28,0.000000,-119.207088
4,9,30,0.000000,-120.013296
4,9,32,0.000000,-120.330297
4,9,34,0.000000,-125.795163
4,9,36,0.000000,-118.390562
4,9,38,0.000000,-123.660138
4,9,40,0.000000,-120.144977
4,9,42,0.000000,-121.071247
4,9,44,0.000000,-119.101101
4,9,46,0.000000,-125.521801
4,9,48,0.000000,-122.481603
4,9,50,0.000000,-124.331231
4,9,52,0.000000,-120.135310
4,9,54,0.000000,-116.603932
4,9,56,0.000000,-130.108593
4,9,58,0.000000,-112.349401
4,10,0,0.000000,-116.506836
4,10,2,0.000000,-115.395212
4,10,4,0.000000,-120.419761
4,10,6,0.000000,-114.775170
4,10,8,0.000000,-122.427824
4,10,10,0.000000,-122.101926
4,10,12,0.000000,-122.493433
4,10,14,0.000000,-120.417680
4,10,16,0.000000,-121.307613
4,10,18,0.000000,-117.066675
4,10,20,0.000000,-123.862276
4,10,22,0.000000,-116.342248
4,10,24,0.000000,-119.096621
4,10,26,0.000000,-125.703682
4,10,28,0.000000,-123.188848
4,10,30,0.000000,-119.542490
4,10,32,0.000000,-117.586610
4,10,34,0.000000,-115.907552
4,10,36,0.000000,-120.109122
4,10,38,0.000000,-118.301385
4,10,40,0.000000,-116.629051
4,10,42,0.000000,-126.422478
4,10,44,0.000000,-118.575129
4,10,46,0.000000,-119.083725
4,10,48,0.000000,-121.643353
4,10,50,0.000000,-115.438290
4,10,52,0.000000,-115.545785
4,10,54,0.000000,-126.087804
4,10,56,0.000000,-115.299322
4,10,58,0.000000,-131.722174
4,11,0,0.000000,-119.110005
4,11,2,0.000000,-119.701065
4,11,4,0.000000,-139.227910
4,11,6,0.000000,-119.601410
4,11,8,0.000000,-116.903927
4,11,10,0.000000,-124.855566
4,11,12,0.000000,-115.428586
4,11,14,0.000000,-120.269107
4,11,16,0.000000,-116.809607
4,11,18,0.000000,-124.696881
4,11,20,0.000000,-132.567353
4,11,22,0.000000,-127.686881
4,11,24,0.000000,-116.897997
4,11,26,0.000000,-117.699908
4,11,28,0.000000,-122.916950
4,11,30,0.000000,-121.592144
4,11,32,0.000000,-121.288571
4,11,34,0.000000,-125.839517
4,11,36,0.000000,-115.566360
4,11,38,0.000000,-116.620134
4,11,40,0.000000,-128.382133
4,11,42,0.000000,-120.262587
4,11,44,0.000000,-123.208732
4,11,46,0.000000,-121.604838
4,11,48,0.000000,-116.902057
4,11,50,0.000000,-120.561020
4,11,52,0.000000,-114.062664
4,11,54,0.000000,-117.877401
4,11,56,0.000000,-122.921322
4,11,58,0.000000,-121.022707
4,12,0,0.000000,-119.181965
4,12,2,0.000000,-118.250134
4,12,4,0.000000,-119.128737
4,12,6,0.000000,-116.980897
4,12,8,0.000000,-125.259256
4,12,10,0.000000,-123.065994
4,12,12,0.000000,-118.184347
4,12,14,0.000000,-119.569305
4,12,16,0.000000,-117.017901
4,12,18,0.000000,-117.743632
4,12,20,0.000000,-120.381570
4,12,22,0.000000,-130.441533
4,12,24,0.000000,-121.811748
4,12,26,0.000000,-138.627125
4,12,28,0.000000,-125.195890
4,12,30,0.000000,-127.090963
4,12,32,0.000000,-121.169225
4,12,34,0.000000,-124.010773
4,12,36,0.000000,-119.910646
4,12,38,0.000000,-126.704038
4,12,40,0.000000,-116.573378
4,12,42,0.000000,-115.898679
4,12,44,0.000000,-115.800574
4,12,46,0.000000,-129.357519
4,12,48,0.000000,-126.322747
4,12,50,0.000000,-118.684988
4,12,52,0.000000,-126.587157
4,12,54,0.000000,-123.498628
4,12,56,0.000000,-115.583863
4,12,58,0.000000,-117.456877
4,13,0,0.000000,-130.355529
4,13,2,0.000000,-120.802818
4,13,4,0.000000,-120.872990
4,13,6,0.000000,-118.181073
4,13,8,0.000000,-116.292439
4,13,10,0.000000,-119.796913
4,13,12,0.000000,-116.687596
4,13,14,0.000000,-117.595836
4,13,16,0.000000,-117.319357
4,13,18,0.000000,-123.089894
4,13,20,0.000000,-125.467019
4,13,22,0.000000,-118.322650
4,13,24,0.000000,-116.197417
4,13,26,0.000000,-121.065919
4,13,28,0.000000,-118.313031
4,13,30,0.000000,-116.188763
4,13,32,0.000000,-119.182483
4,13,34,0.000000,-120.456148
4,13,36,0.000000,-123.093349
4,13,38,0.000000,-133.159311
4,13,40,0.000000,-131.412085
4,13,42,0.000000,-131.407157
4,13,44,0.000000,-116.392976
4,13,46,0.000000,-129.395596
4,13,48,0.000000,-130.889374
4,13,50,0.000000,-114.866552
4,13,52,0.000000,-115.356431
4,13,54,0.000000,-125.308978
4,13,56,0.000000,-116.424635
4,13,58,0.000000,-124.108219
4,14,0,0.000000,-127.576077
4,14,2,0.000000,-118.331748
4,14,4,0.000000,-118.344034
4,14,6,0.000000,-115.350567
4,14,8,0.000000,-124.891892
4,14,10,0.000000,-127.184194
4,14,12,0.000000,-116.707289
4,14,14,0.000000,-132.983854
4,14,16,0.000000,-120.643646
4,14,18,0.000000,-117.875401
4,14,20,0.000000,-123.991963
4,14,22,0.000000,-123.761659
4,14,24,0.000000,-117.550221
4,14,26,0.000000,-115.610768
4,14,28,0.000000,-126.392531
4,14,30,0.000000,-126.913563
4,14,32,0.000000,-118.818320
4,14,34,0.000000,-113.498285
4,14,36,0.000000,-136.447645
4,14,38,0.000000,-124.504711
4,14,40,0.000000,-118.733068
4,14,42,0.000000,-125.538643
4,14,44,0.000000,-123.120710
4,14,46,0.000000,-129.282539
4,14,48,0.000000,-125.338902
4,14,50,0.000000,-117.634773
4,14,52,0.000000,-119.928450
4,14,54,0.000000,-126.755392
4,14,56,0.000000,-118.293030
4,14,58,0.000000,-122.533435
4,15,0,0.000000,-124.797192
4,15,2,0.000000,-119.487996
4,15,4,0.000000,-118.094998
4,15,6,0.000000,-121.454562
4,15,8,0.000000,-120.825265
4,15,10,0.000000,-130.579103
4,15,12,0.000000,-127.281908
4,15,14,0.000000,-116.857894
4,15,16,0.000000,-123.711542
4,15,18,0.000000,-114.527170
4,15,20,0.000000,-119.884798
4,15,22,0.000000,-115.114355
4,15,24,0.000000,-116.580525
4,15,26,0.000000,-123.663856
4,15,28,0.000000,-118.108921
4,15,30,0.000000,-117.233108
4,15,32,0.000000,-128.391835
4,15,34,0.000000,-115.938578
4,15,36,0.000000,-117.813046
4,15,38,0.000000,-123.579344
4,15,40,0.000000,-118.856004
4,15,42,0.000000,-121.593313
4,15,44,0.000000,-120.824336
4,15,46,0.000000,-120.154815
4,15,48,0.000000,-119.779001
4,15,50,0.000000,-121.284567
4,15,52,0.000000,-116.204155
4,15,54,0.000000,-118.027095
4,15,56,0.000000,-120.815881
4,15,58,0.000000,-118.638072
4,16,0,0.000000,-126.050455
4,16,2,0.000000,-123.603387
4,16,4,0.000000,-120.451348
4,16,6,0.000000,-126.788348
4,16,8,0.000000,-119.199850
4,16,10,0.000000,-129.850677
4,16,12,0.000000,-118.769329
4,16,14,0.000000,-130.140830
4,16,16,0.000000,-122.648464
4,16,18,0.000000,-121.232580
4,16,20,0.000000,-124.953534
4,16,22,0.000000,-127.609858
4,16,24,0.000000,-118.284575
4,16,26,0.000000,-118.913495
4,16,28,0.000000,-116.213676
4,16,30,0.000000,-131.092648
4,16,32,0.000000,-117.859246
4,16,34,0.000000,-120.348878
4,16,36,0.000000,-132.445284
4,16,38,0.000000,-124.618089
4,16,40,0.000000,-117.348640
4,16,42,0.000000,-124.753772
4,16,44,0.000000,-119.248203
4,16,46,0.000000,-122.263800
4,16,48,0.000000,-118.527564
4,16,50,0.000000,-118.929611
4,16,52,0.000000,-121.837861
4,16,54,0.000000,-133.085299
4,16,56,0.000000,-116.832732
4,16,58,0.000000,-121.083434
4,17,0,0.000000,-121.751264
4,17,2,0.000000,-118.789633
4,17,4,0.000000,-121.046469
4,17,6,0.000000,-124.208765
4,17,8,0.000000,-114.832332
4,17,10,0.000000,-118.577714
4,17,12,0.000000,-116.884681
4,17,14,0.000000,-123.310597
4,17,16,0.000000,-119.613433
4,17,18,0.000000,-121.752942
4,17,20,0.000000,-124.407669
4,17,22,0.000000,-123.851651
4,17,24,0.000000,-127.946983
4,17,26,0.000000,-123.015644
4,17,28,0.000000,-126.423870
4,17,30,0.000000,-119.435260
4,17,32,0.000000,-132.148718
4,17,34,0.000000,-120.275786
4,17,36,0.000000,-118.297297
4,17,38,0.000000,-122.317801
4,17,40,0.000000,-124.447390
4,17,42,0.000000,-117.958556
4,17,44,0.000000,-123.336163
4,17,46,0.000000,-124.937130
4,17,48,0.000000,-120.105696
4,17,50,0.000000,-130.191032
4,17,52,0.000000,-118.946520
4,17,54,0.000000,-119.956291
4,17,56,0.000000,-122.259528
4,17,58,0.000000,-130.687244
4,18,0,0.000000,-130.210518
4,18,2,0.000000,-116.521403
4,18,4,0.000000,-119.594927
4,18,6,0.000000,-127.810296
4,18,8,0.000000,-117.830405
4,18,10,0.000000,-127.469695
4,18,12,0.000000,-145.879725
4,18,14,0.000000,-119.533854
4,18,16,0.000000,-135.332215
4,18,18,0.000000,-125.743638
4,18,20,0.000000,-121.396221
4,18,22,0.000000,-116.720239
4,18,24,0.000000,-128.307138
4,18,26,0.000000,-120.471295
4,18,28,0.000000,-118.361061
4,18,30,0.000000,-132.164404
4,18,32,0.000000,-135.501946
4,18,34,0.000000,-124.653646
4,18,36,0.000000,-136.483498
4,18,38,0.000000,-115.203564
4,18,40,0.000000,-127.357833
4,18,42,0.000000,-120.960738
4,18,44,0.000000,-120.507169
4,18,46,0.000000,-119.712266
4,18,48,0.000000,-114.981214
4,18,50,0.000000,-126.245639
4,18,52,0.000000,-117.782466
4,18,54,0.000000,-115.406703
4,18,56,0.000000,-121.969664
4,18,58,0.000000,-125.914954
4,19,0,0.000000,-123.659329
4,19,2,0.000000,-119.164251
4,19,4,0.000000,-122.316866
4,19,6,0.000000,-123.734140
4,19,8,0.000000,-123.089295
4,19,10,0.000000,-120.944808
4,19,12,0.000000,-118.660505
4,19,14,0.000000,-156.943628
4,19,16,0.000000,-120.981514
4,19,18,0.000000,-121.855638
4,19,20,0.000000,-124.951162
4,19,22,0.000000,-129.191909
4,19,24,0.000000,-124.617362
4,19,26,0.000000,-125.431933
4,19,28,0.000000,-133.520028
4,19,30,0.000000,-115.286409
4,19,32,0.000000,-116.176561
4,19,34,0.000000,-123.547164
4,19,36,0.000000,-136.176391
4,19,38,0.000000,-131.565260
4,19,40,0.000000,-123.841579
4,19,42,0.000000,-128.320861
4,19,44,0.000000,-120.709538
4,19,46,0.000000,-117.142568
4,19,48,0.000000,-121.092366
4,19,50,0.000000,-119.305524
4,19,52,0.000000,-115.811358
4,19,54,0.000000,-115.973524
4,19,56,0.000000,-120.000218
4,19,58,0.000000,-129.032797
4,20,0,0.000000,-122.033216
4,20,2,0.000000,-128.747678
4,20,4,0.000000,-118.896716
4,20,6,0.000000,-124.013061
4,20,8,0.000000,-120.400758
4,20,10,0.000000,-123.912849
4,20,12,0.000000,-127.794773
4,20,14,0.000000,-123.190936
4,20,16,0.000000,-139.272138
4,20,18,0.000000,-119.999744
4,20,20,0.000000,-122.169025
4,20,22,0.000000,-121.550016
4,20,24,0.000000,-122.785479
4,20,26,0.000000,-122.314480
4,20,28,0.000000,-116.893266
4,20,30,0.000000,-120.447422
4,20,32,0.000000,-121.087769
4,20,34,0.000000,-118.667473
4,20,36,0.000000,-120.056127
4,20,38,0.000000,-126.761238
4,20,40,0.000000,-118.267160
4,20,42,0.000000,-123.134840
4,20,44,0.000000,-130.293754
4,20,46,0.000000,-116.627936
4,20,48,0.000000,-124.355969
4,20,50,0.000000,-124.841014
4,20,52,0.000000,-119.172630
4,20,54,0.000000,-132.286409
4,20,56,0.000000,-116.889719
4,20,58,0.000000,-118.023219
4,21,0,0.000000,-123.981910
4,21,2,0.000000,-113.661729
4,21,4,0.000000,-120.938057
4,21,6,0.000000,-121.366634
4,21,8,0.000000,-118.057305
4,21,10,0.000000,-116.918854
4,21,12,0.000000,-118.202022
4,21,14,0.000000,-124.019332
4,21,16,0.000000,-123.576670
4,21,18,0.000000,-118.095227
4,21,20,0.000000,-125.183264
4,21,22,0.000000,-120.419652
4,21,24,0.000000,-114.755828
4,21,26,0.000000,-125.014255
4,21,28,0.000000,-122.574056
4,21,30,0.000000,-129.646805
4,21,32,0.000000,-118.888560
4,21,34,0.000000,-123.064865
4,21,36,0.000000,-117.209329
4,21,38,0.000000,-118.607642
4,21,40,0.000000,-120.165548
4,21,42,0.000000,-126.361204
4,21,44,0.000000,-129.845813
4,21,46,0.000000,-127.445612
4,21,48,0.000000,-123.326012
4,21,50,0.000000,-126.640159
4,21,52,0.000000,-121.633225
4,21,54,0.000000,-122.588171
4,21,56,0.000000,-127.953268
4,21,58,0.000000,-121.347607
4,22,0,0.000000,-114.320300
4,22,2,0.000000,-122.039504
4,22,4,0.000000,-129.851323
4,22,6,0.000000,-129.008648
4,22,8,0.000000,-113.280191
4,22,10,0.000000,-130.891274
4,22,12,0.000000,-124.762734
4,22,14,0.000000,-115.996196
4,22,16,0.000000,-122.234485
4,22,18,0.000000,-120.191502
4,22,20,0.000000,-122.134150
4,22,22,0.000000,-119.376206
4,22,24,0.000000,-131.457543
4,22,26,0.000000,-117.197138
4,22,28,0.000000,-116.710136
4,22,30,0.000000,-120.557445
4,22,32,0.000000,-118.806886
4,22,34,0.000000,-121.285004
4,22,36,0.000000,-129.897627
4,22,38,0.000000,-125.091074
4,22,40,0.000000,-123.250413
4,22,42,0.000000,-117.420418
4,22,44,0.000000,-115.914742
4,22,46,0.000000,-118.523160
4,22,48,0.000000,-116.045594
4,22,50,0.000000,-129.685619
4,22,52,0.000000,-123.743364
4,22,54,0.000000,-112.724152
4,22,56,0.000000,-124.155120
4,22,58,0.000000,-120.766501
4,23,0,0.000000,-119.919323
4,23,2,0.000000,-118.762784
4,23,4,0.000000,-115.970523
4,23,6,0.000000,-124.758627
4,23,8,0.000000,-135.341030
4,23,10,0.000000,-118.255487
4,23,12,0.000000,-116.127379
4,23,14,0.000000,-120.660225
4,23,16,0.000000,-123.115302
4,23,18,0.000000,-118.408968
4,23,20,0.000000,-127.675208
4,23,22,0.000000,-130.327214
4,23,24,0.000000,-128.177045
4,23,26,0.000000,-117.088602
4,23,28,0.000000,-124.503445
4,23,30,0.000000,-119.288454
4,23,32,0.000000,-115.877669
4,23,34,0.000000,-128.142177
4,23,36,0.000000,-122.279342
4,23,38,0.000000,-115.216170
4,23,40,0.000000,-122.072150
4,23,42,0.000000,-119.039636
4,23,44,0.000000,-123.338335
4,23,46,0.000000,-115.282047
4,23,48,0.000000,-119.354102
4,23,50,0.000000,-130.821071
4,23,52,0.000000,-116.048030
4,23,54,0.000000,-121.711800
4,23,56,0.000000,-116.878788
4,23,58,0.000000,-125.158604
4,24,0,0.000000,-123.169318
4,24,2,0.000000,-134.595463
4,24,4,0.000000,-119.840838
4,24,6,0.000000,-118.520073
4,24,8,0.000000,-128.589690
4,24,10,0.000000,-137.996251
4,24,12,0.000000,-114.726361
4,24,14,0.000000,-118.098193
4,24,16,0.000000,-120.890550
4,24,18,0.000000,-122.406906
4,24,20,0.000000,-123.568985
4,24,22,0.000000,-124.434764
4,24,24,0.000000,-125.112286
4,24,26,0.000000,-125.462406
4,24,28,0.000000,-117.020723
4,24,30,0.000000,-134.428774
4,24,32,0.000000,-128.627772
4,24,34,0.000000,-133.808748
4,24,36,0.000000,-114.970529
4,24,38,0.000000,-126.982705
4,24,40,0.000000,-119.198260
4,24,42,0.000000,-119.426108
4,24,44,0.000000,-118.072194
4,24,46,0.000000,-121.838170
4,24,48,0.000000,-123.703310
4,24,50,0.000000,-119.159136
4,24,52,0.000000,-119.337965
4,24,54,0.000000,-118.048742
4,24,56,0.000000,-122.286833
4,24,58,0.000000,-121.712618
4,25,0,0.000000,-130.188685
4,25,2,0.000000,-129.410665
4,25,4,0.000000,-138.802062
4,25,6,0.000000,-121.097373
4,25,8,0.000000,-117.199893
4,25,10,0.000000,-119.593452
4,25,12,0.000000,-123.950584
4,25,14,0.000000,-121.108528
4,25,16,0.000000,-134.390509
4,25,18,0.000000,-118.480686
4,25,20,0.000000,-120.312906
4,25,22,0.000000,-120.924790
4,25,24,0.000000,-126.263990
4,25,26,0.000000,-117.944308
4,25,28,0.000000,-119.164844
4,25,30,0.000000,-118.600982
4,25,32,0.000000,-131.430975
4,25,34,0.000000,-128.397692
4,25,36,0.000000,-123.553642
4,25,38,0.000000,-116.184552
4,25,40,0.000000,-132.795798
4,25,42,0.000000,-120.461477
4,25,44,0.000000,-122.014724
4,25,46,0.000000,-119.178916
4,25,48,0.000000,-134.286445
4,25,50,0.000000,-133.135321
4,25,52,0.000000,-126.505649
4,25,54,0.000000,-122.602270
4,25,56,0.000000,-124.650021
4,25,58,0.000000,-132.168655
4,26,0,0.000000,-121.826831
4,26,2,0.000000,-122.872300
4,26,4,0.000000,-122.227999
4,26,6,0.000000,-124.770251
4,26,8,0.000000,-122.838620
4,26,10,0.000000,-122.801512
4,26,12,0.000000,-114.516415
4,26,14,0.000000,-126.191445
4,26,16,0.000000,-126.696174
4,26,18,0.000000,-122.908717
4,26,20,0.000000,-122.037940
4,26,22,0.000000,-139.727338
4,26,24,0.000000,-118.650634
4,26,26,0.000000,-127.294452
4,26,28,0.000000,-119.527380
4,26,30,0.000000,-131.107542
4,26,32,0.000000,-132.205851
4,26,34,0.000000,-116.861719
4,26,36,0.000000,-127.027243
4,26,38,0.000000,-122.512048
4,26,40,0.000000,-123.647944
4,26,42,0.000000,-117.793259
4,26,44,0.000000,-123.912679
4,26,46,0.000000,-125.651211
4,26,48,0.000000,-146.362927
4,26,50,0.000000,-118.716589
4,26,52,0.000000,-120.039788
4,26,54,0.000000,-120.931707
4,26,56,0.000000,-114.534785
4,26,58,0.000000,-117.054976
4,27,0,0.000000,-124.294789
4,27,2,0.000000,-113.138046
4,27,4,0.000000,-117.664815
4,27,6,0.000000,-121.601009
4,27,8,0.000000,-123.709102
4,27,10,0.000000,-135.077751
4,27,12,0.000000,-118.362143
4,27,14,0.000000,-119.947719
4,27,16,0.000000,-118.420548
4,27,18,0.000000,-123.667799
4,27,20,0.000000,-126.972499
4,27,22,0.000000,-123.573386
