hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-108.993502
11,0,2,0.000000,-108.587958
11,0,4,0.000000,-112.246264
11,0,6,0.000000,-109.490655
11,0,8,0.000000,-110.742012
11,0,10,0.000000,-109.895529
11,0,12,0.000000,-109.387105
11,0,14,0.000000,-108.855368
11,0,16,0.000000,-109.868767
11,0,18,0.000000,-110.701046
11,0,20,0.000000,-111.299543
11,0,22,0.000000,-108.965511
11,0,24,0.000000,-109.909341
11,0,26,0.000000,-109.973988
11,0,28,0.000000,-108.804924
11,0,30,0.000000,-111.013075
11,0,32,0.000000,-110.619258
11,0,34,0.000000,-111.639141
11,0,36,0.000000,-108.911213
11,0,38,0.000000,-111.642015
11,0,40,0.000000,-109.384348
11,0,42,0.000000,-109.841215
11,0,44,0.000000,-108.773991
11,0,46,0.000000,-109.165610
11,0,48,0.000000,-110.487021
11,0,50,0.000000,-110.742998
11,0,52,0.000000,-109.279219
11,0,54,0.000000,-109.591686
11,0,56,0.000000,-109.502187
11,0,58,0.000000,-108.590541
11,1,0,0.000000,-110.479350
11,1,2,0.000000,-109.570848
11,1,4,0.000000,-109.708987
11,1,6,0.000000,-110.846574
11,1,8,0.000000,-109.383306
11,1,10,0.000000,-110.355848
11,1,12,0.000000,-110.729523
11,1,14,0.000000,-110.711526
11,1,16,0.000000,-109.876282
11,1,18,0.000000,-109.932950
11,1,20,0.000000,-110.285006
11,1,22,0.000000,-110.621707
11,1,24,0.000000,-112.393793
11,1,26,0.000000,-110.018015
11,1,28,0.000000,-109.985992
11,1,30,0.000000,-111.768334
11,1,32,0.000000,-109.196125
11,1,34,0.000000,-109.825064
11,1,36,0.000000,-110.493019
11,1,38,0.000000,-109.188592
11,1,40,0.000000,-111.690830
11,1,42,0.000000,-111.189640
11,1,44,0.000000,-110.028605
11,1,46,0.000000,-107.960053
11,1,48,0.000000,-109.344274
11,1,50,0.000000,-110.076705
11,1,52,0.000000,-109.769992
11,1,54,0.000000,-110.021466
11,1,56,0.000000,-112.690094
11,1,58,0.000000,-109.459742
11,2,0,0.000000,-110.227773
11,2,2,0.000000,-109.087475
11,2,4,0.000000,-108.714405
11,2,6,0.000000,-109.266854
11,2,8,0.000000,-109.669081
11,2,10,0.000000,-110.226779
11,2,12,0.000000,-110.081315
11,2,14,0.000000,-110.350015
11,2,16,0.000000,-108.936059
11,2,18,0.000000,-110.346486
11,2,20,0.000000,-109.382678
11,2,22,0.000000,-109.522860
11,2,24,0.000000,-108.538528
11,2,26,0.000000,-109.680282
11,2,28,0.000000,-111.447943
11,2,30,0.000000,-109.878213
11,2,32,0.000000,-109.007014
11,2,34,0.000000,-107.671169
11,2,36,0.000000,-110.763072
11,2,38,0.000000,-110.857295
11,2,40,0.000000,-111.001777
11,2,42,0.000000,-110.599495
11,2,44,0.000000,-110.015981
11,2,46,0.000000,-110.487864
11,2,48,0.000000,-110.675687
11,2,50,0.000000,-108.922931
11,2,52,0.000000,-110.162105
11,2,54,0.000000,-109.861823
11,2,56,0.000000,-108.746026
11,2,58,0.000000,-111.268722
11,3,0,0.000000,-108.852315
11,3,2,0.000000,-110.151209
11,3,4,0.000000,-110.380317
11,3,6,0.000000,-110.090109
11,3,8,0.000000,-109.715237
11,3,10,0.000000,-110.472864
11,3,12,0.000000,-108.919061
11,3,14,0.000000,-109.695881
11,3,16,0.000000,-110.800019
11,3,18,0.000000,-108.414608
11,3,20,0.000000,-109.483314
11,3,22,0.000000,-110.001728
11,3,24,0.000000,-111.063196
11,3,26,0.000000,-110.831265
11,3,28,0.000000,-110.245179
11,3,30,0.000000,-110.975679
11,3,32,0.000000,-109.090185
11,3,34,0.000000,-108.834654
11,3,36,0.000000,-109.658951
11,3,38,0.000000,-108.060738
11,3,40,0.000000,-111.113435
11,3,42,0.000000,-109.591263
11,3,44,0.000000,-109.998283
11,3,46,0.000000,-109.997970
11,3,48,0.000000,-110.044554
11,3,50,0.000000,-109.512618
11,3,52,0.000000,-107.809377
11,3,54,0.000000,-108.946695
11,3,56,0.000000,-111.308255
11,3,58,0.000000,-110.337398
11,4,0,0.000000,-108.366892
11,4,2,0.000000,-110.554134
11,4,4,0.000000,-111.058016
11,4,6,0.000000,-111.752768
11,4,8,0.000000,-109.886897
11,4,10,0.000000,-110.020339
11,4,12,0.000000,-111.978904
11,4,14,0.000000,-108.858536
11,4,16,0.000000,-111.365401
11,4,18,0.000000,-109.767074
11,4,20,0.000000,-109.648489
11,4,22,0.000000,-110.287082
11,4,24,0.000000,-110.349106
11,4,26,0.000000,-109.270044
11,4,28,0.000000,-109.604023
11,4,30,0.000000,-110.445623
11,4,32,0.000000,-109.906495
11,4,34,0.000000,-110.640212
11,4,36,0.000000,-111.732555
11,4,38,0.000000,-110.574479
11,4,40,0.000000,-109.045326
11,4,42,0.000000,-109.784803
11,4,44,0.000000,-109.701612
11,4,46,0.000000,-108.570611
11,4,48,0.000000,-109.972918
11,4,50,0.000000,-108.620391
11,4,52,0.000000,-110.920941
11,4,54,0.000000,-110.600011
11,4,56,0.000000,-108.802063
11,4,58,0.000000,-108.356941
11,5,0,0.000000,-109.382279
11,5,2,0.000000,-110.591506
11,5,4,0.000000,-109.186308
11,5,6,0.000000,-108.412001
11,5,8,0.000000,-112.241980
11,5,10,0.000000,-110.197579
11,5,12,0.000000,-108.855062
11,5,14,0.000000,-109.700342
11,5,16,0.000000,-110.111119
11,5,18,0.000000,-109.544035
11,5,20,0.000000,-110.255811
11,5,22,0.000000,-110.177070
11,5,24,0.000000,-108.445794
11,5,26,0.000000,-109.832798
11,5,28,0.000000,-109.055881
11,5,30,0.000000,-110.405498
11,5,32,0.000000,-108.216740
11,5,34,0.000000,-110.398822
11,5,36,0.000000,-110.270560
11,5,38,0.000000,-109.308885
11,5,40,0.000000,-109.944684
11,5,42,0.000000,-111.470482
11,5,44,0.000000,-108.296706
11,5,46,0.000000,-108.714893
11,5,48,0.000000,-109.289161
11,5,50,0.000000,-110.253601
11,5,52,0.000000,-109.658146
11,5,54,0.000000,-108.445947
11,5,56,0.000000,-109.381862
11,5,58,0.000000,-109.171229
11,6,0,0.000000,-109.380554
11,6,2,0.000000,-110.443274
11,6,4,0.000000,-112.365717
11,6,6,0.000000,-109.282105
11,6,8,0.000000,-110.903654
11,6,10,0.000000,-112.582755
11,6,12,0.000000,-110.224168
11,6,14,0.000000,-109.731008
11,6,16,0.000000,-110.433710
11,6,18,0.000000,-110.347271
11,6,20,0.000000,-109.135895
11,6,22,0.000000,-108.968967
11,6,24,0.000000,-111.556502
11,6,26,0.000000,-108.685495
11,6,28,0.000000,-109.469294
11,6,30,0.000000,-110.479245
11,6,32,0.000000,-110.771436
11,6,34,0.000000,-108.914142
11,6,36,0.000000,-108.136627
11,6,38,0.000000,-110.761882
11,6,40,0.000000,-108.360758
11,6,42,0.000000,-109.873398
11,6,44,0.000000,-110.507741
11,6,46,0.000000,-109.560512
11,6,48,0.000000,-108.682156
11,6,50,0.000000,-110.461006
11,6,52,0.000000,-108.072069
11,6,54,0.000000,-110.574473
11,6,56,0.000000,-111.682736
11,6,58,0.000000,-109.009679
11,7,0,0.000000,-109.485281
11,7,2,0.000000,-110.062049
11,7,4,0.000000,-110.011319
11,7,6,0.000000,-109.776198
11,7,8,0.000000,-111.759030
11,7,10,0.000000,-109.883137
11,7,12,0.000000,-110.156053
11,7,14,0.000000,-109.325891
11,7,16,0.000000,-110.956393
11,7,18,0.000000,-109.296604
11,7,20,0.000000,-108.432346
11,7,22,0.000000,-110.348288
11,7,24,0.000000,-110.210945
11,7,26,0.000000,-111.223840
11,7,28,0.000000,-108.273979
11,7,30,0.000000,-108.433903
11,7,32,0.000000,-108.657810
11,7,34,0.000000,-109.807982
11,7,36,0.000000,-109.990063
11,7,38,0.000000,-111.305910
11,7,40,0.000000,-112.365637
11,7,42,0.000000,-110.116090
11,7,44,0.000000,-111.021470
11,7,46,0.000000,-108.140386
11,7,48,0.000000,-111.133196
11,7,50,0.000000,-109.114936
11,7,52,0.000000,-109.298853
11,7,54,0.000000,-109.580231
11,7,56,0.000000,-112.584295
11,7,58,0.000000,-108.928896
11,8,0,0.000000,-109.208614
11,8,2,0.000000,-110.628420
11,8,4,0.000000,-110.311790
11,8,6,0.000000,-110.576713
11,8,8,0.000000,-109.484823
11,8,10,0.000000,-109.579003
11,8,12,0.000000,-108.488679
11,8,14,0.000000,-110.035363
11,8,16,0.000000,-109.227824
11,8,18,0.000000,-110.489645
11,8,20,0.000000,-109.951236
11,8,22,0.000000,-109.667416
11,8,24,0.000000,-110.073098
11,8,26,0.000000,-110.692719
11,8,28,0.000000,-109.374617
11,8,30,0.000000,-110.309404
11,8,32,0.000000,-110.451162
11,8,34,0.000000,-109.009507
11,8,36,0.000000,-110.272792
11,8,38,0.000000,-109.507915
11,8,40,0.000000,-109.403597
11,8,42,0.000000,-109.403906
11,8,44,0.000000,-109.968548
11,8,46,0.000000,-110.522251
11,8,48,0.000000,-109.744403
11,8,50,0.000000,-110.934704
11,8,52,0.000000,-111.261224
11,8,54,0.000000,-109.264890
11,8,56,0.000000,-111.038494
11,8,58,0.000000,-108.497911
11,9,0,0.000000,-111.983991
11,9,2,0.000000,-109.166043
11,9,4,0.000000,-109.121740
11,9,6,0.000000,-110.134430
11,9,8,0.000000,-111.336239
11,9,10,0.000000,-110.524370
11,9,12,0.000000,-109.965974
11,9,14,0.000000,-110.516219
11,9,16,0.000000,-110.595813
11,9,18,0.000000,-111.783831
11,9,20,0.000000,-111.496235
11,9,22,0.000000,-108.942192
11,9,24,0.000000,-108.838823
11,9,26,0.000000,-108.911737
11,9,28,0.000000,-110.352179
11,9,30,0.000000,-110.119269
11,9,32,0.000000,-109.673194
11,9,34,0.000000,-108.946245
11,9,36,0.000000,-109.509414
11,9,38,0.000000,-110.271076
11,9,40,0.000000,-109.238244
11,9,42,0.000000,-110.618542
11,9,44,0.000000,-109.485384
11,9,46,0.000000,-109.847740
11,9,48,0.000000,-109.100976
11,9,50,0.000000,-109.837904
11,9,52,0.000000,-110.333101
11,9,54,0.000000,-110.138358
11,9,56,0.000000,-109.351914
11,9,58,0.000000,-112.235971
11,10,0,0.000000,-111.097959
11,10,2,0.000000,-110.050694
11,10,4,0.000000,-110.665299
11,10,6,0.000000,-111.161581
11,10,8,0.000000,-109.551738
11,10,10,0.000000,-110.020730
11,10,12,0.000000,-110.256278
11,10,14,0.000000,-108.782046
11,10,16,0.000000,-110.115469
11,10,18,0.000000,-111.466870
11,10,20,0.000000,-110.682153
11,10,22,0.000000,-108.131595
11,10,24,0.000000,-108.894339
11,10,26,0.000000,-110.039152
11,10,28,0.000000,-110.235330
11,10,30,0.000000,-108.292632
11,10,32,0.000000,-110.111931
11,10,34,0.000000,-110.313239
11,10,36,0.000000,-111.453849
11,10,38,0.000000,-110.201298
11,10,40,0.000000,-108.750022
11,10,42,0.000000,-109.422518
11,10,44,0.000000,-108.629355
11,10,46,0.000000,-108.672288
11,10,48,0.000000,-110.131208
11,10,50,0.000000,-109.971540
11,10,52,0.000000,-109.414314
11,10,54,0.000000,-110.204383
11,10,56,0.000000,-110.156971
11,10,58,0.000000,-109.411124
11,11,0,0.000000,-110.641352
11,11,2,0.000000,-109.941887
11,11,4,0.000000,-108.966714
11,11,6,0.000000,-110.269038
11,11,8,0.000000,-108.889649
11,11,10,0.000000,-110.460089
11,11,12,0.000000,-108.898346
11,11,14,0.000000,-110.325856
11,11,16,0.000000,-109.949237
11,11,18,0.000000,-112.270164
11,11,20,0.000000,-111.946128
11,11,22,0.000000,-109.061228
11,11,24,0.000000,-111.672372
11,11,26,0.000000,-110.697766
11,11,28,0.000000,-109.516913
11,11,30,0.000000,-108.824055
11,11,32,0.000000,-107.902629
11,11,34,0.000000,-110.576874
11,11,36,0.000000,-111.471361
11,11,38,0.000000,-108.792355
11,11,40,0.000000,-110.894395
11,11,42,0.000000,-109.055335
11,11,44,0.000000,-111.930993
11,11,46,0.000000,-110.549190
11,11,48,0.000000,-110.931287
11,11,50,0.000000,-110.278866
11,11,52,0.000000,-110.589770
11,11,54,0.000000,-107.942553
11,11,56,0.000000,-110.521679
11,11,58,0.000000,-110.830339
11,12,0,0.000000,-110.391915
11,12,2,0.000000,-109.432861
11,12,4,0.000000,-108.738011
11,12,6,0.000000,-108.792945
11,12,8,0.000000,-107.407042
11,12,10,0.000000,-111.307423
11,12,12,0.000000,-111.326712
11,12,14,0.000000,-108.703280
11,12,16,0.000000,-109.641994
11,12,18,0.000000,-110.489731
11,12,20,0.000000,-110.054475
11,12,22,0.000000,-110.254364
11,12,24,0.000000,-110.026798
11,12,26,0.000000,-111.713423
11,12,28,0.000000,-109.076850
11,12,30,0.000000,-108.964494
11,12,32,0.000000,-110.249886
11,12,34,0.000000,-109.473460
11,12,36,0.000000,-108.684063
11,12,38,0.000000,-110.340039
11,12,40,0.000000,-110.185870
11,12,42,0.000000,-110.202437
11,12,44,0.000000,-109.442498
11,12,46,0.000000,-110.536860
11,12,48,0.000000,-108.498883
11,12,50,0.000000,-111.834132
11,12,52,0.000000,-109.438800
11,12,54,0.000000,-111.673685
11,12,56,0.000000,-109.451704
11,12,58,0.000000,-109.753819
11,13,0,0.000000,-108.093811
11,13,2,0.000000,-111.889809
11,13,4,0.000000,-110.055158
11,13,6,0.000000,-109.899903
11,13,8,0.000000,-110.370451
11,13,10,0.000000,-110.845829
11,13,12,0.000000,-111.342781
11,13,14,0.000000,-109.558602
11,13,16,0.000000,-109.674744
11,13,18,0.000000,-110.057490
11,13,20,0.000000,-110.459670
11,13,22,0.000000,-109.339629
11,13,24,0.000000,-110.875760
11,13,26,0.000000,-107.617087
11,13,28,0.000000,-109.693367
11,13,30,0.000000,-109.774389
11,13,32,0.000000,-108.589963
11,13,34,0.000000,-110.262861
11,13,36,0.000000,-109.610410
11,13,38,0.000000,-110.256843
11,13,40,0.000000,-109.070850
11,13,42,0.000000,-109.331046
11,13,44,0.000000,-109.847951
11,13,46,0.000000,-110.626523
11,13,48,0.000000,-112.638011
11,13,50,0.000000,-112.428381
11,13,52,0.000000,-110.390718
11,13,54,0.000000,-109.089482
11,13,56,0.000000,-110.514142
11,13,58,0.000000,-110.645418
11,14,0,0.000000,-108.505416
11,14,2,0.000000,-110.333643
11,14,4,0.000000,-110.747749
11,14,6,0.000000,-109.532783
11,14,8,0.000000,-110.026926
11,14,10,0.000000,-109.708039
11,14,12,0.000000,-109.889086
11,14,14,0.000000,-111.387522
11,14,16,0.000000,-112.433494
11,14,18,0.000000,-109.033982
11,14,20,0.000000,-108.161685
11,14,22,0.000000,-110.928103
11,14,24,0.000000,-109.771709
11,14,26,0.000000,-108.847840
11,14,28,0.000000,-110.244946
11,14,30,0.000000,-109.179887
11,14,32,0.000000,-108.994978
11,14,34,0.000000,-107.754053
11,14,36,0.000000,-109.684878
11,14,38,0.000000,-109.295975
11,14,40,0.000000,-110.383454
11,14,42,0.000000,-109.466544
11,14,44,0.000000,-108.948079
11,14,46,0.000000,-110.041511
11,14,48,0.000000,-108.568215
11,14,50,0.000000,-108.240751
11,14,52,0.000000,-110.310528
11,14,54,0.000000,-110.070488
11,14,56,0.000000,-111.297717
11,14,58,0.000000,-108.842337
11,15,0,0.000000,-110.285937
11,15,2,0.000000,-110.211256
11,15,4,0.000000,-109.289223
11,15,6,0.000000,-110.194279
11,15,8,0.000000,-111.082658
11,15,10,0.000000,-112.272628
11,15,12,0.000000,-109.518100
11,15,14,0.000000,-109.057033
11,15,16,0.000000,-108.875281
11,15,18,0.000000,-110.146289
11,15,20,0.000000,-111.024273
11,15,22,0.000000,-109.840679
11,15,24,0.000000,-109.438478
11,15,26,0.000000,-108.555779
11,15,28,0.000000,-108.719993
11,15,30,0.000000,-110.682291
11,15,32,0.000000,-108.918903
11,15,34,0.000000,-108.995673
11,15,36,0.000000,-110.683759
11,15,38,0.000000,-109.428311
11,15,40,0.000000,-111.514427
11,15,42,0.000000,-110.347151
11,15,44,0.000000,-109.862208
11,15,46,0.000000,-110.993941
11,15,48,0.000000,-109.374310
11,15,50,0.000000,-110.194964
11,15,52,0.000000,-109.933979
11,15,54,0.000000,-109.109938
11,15,56,0.000000,-109.442257
11,15,58,0.000000,-110.743374
11,16,0,0.000000,-109.857806
11,16,2,0.000000,-109.577207
11,16,4,0.000000,-110.706322
11,16,6,0.000000,-109.254909
11,16,8,0.000000,-108.793248
11,16,10,0.000000,-108.745466
11,16,12,0.000000,-109.565942
11,16,14,0.000000,-110.689489
11,16,16,0.000000,-110.338408
11,16,18,0.000000,-109.681954
11,16,20,0.000000,-110.725937
11,16,22,0.000000,-110.090652
11,16,24,0.000000,-108.826917
11,16,26,0.000000,-112.357835
11,16,28,0.000000,-109.144223
11,16,30,0.000000,-110.477357
11,16,32,0.000000,-108.640576
11,16,34,0.000000,-108.189386
11,16,36,0.000000,-108.663950
11,16,38,0.000000,-110.417797
11,16,40,0.000000,-111.328716
11,16,42,0.000000,-110.006194
11,16,44,0.000000,-111.581386
11,16,46,0.000000,-109.551675
11,16,48,0.000000,-110.984589
11,16,50,0.000000,-111.316021
11,16,52,0.000000,-108.726127
11,16,54,0.000000,-108.308042
11,16,56,0.000000,-108.995693
11,16,58,0.000000,-109.311086
11,17,0,0.000000,-109.806123
11,17,2,0.000000,-110.850951
11,17,4,0.000000,-111.346740
11,17,6,0.000000,-110.037998
11,17,8,0.000000,-110.120720
11,17,10,0.000000,-110.669621
11,17,12,0.000000,-110.213706
11,17,14,0.000000,-109.172466
11,17,16,0.000000,-109.554401
11,17,18,0.000000,-109.544673
11,17,20,0.000000,-110.845602
11,17,22,0.000000,-109.885693
11,17,24,0.000000,-109.462787
11,17,26,0.000000,-110.169861
11,17,28,0.000000,-110.557632
11,17,30,0.000000,-110.760083
11,17,32,0.000000,-110.501366
11,17,34,0.000000,-110.711069
11,17,36,0.000000,-110.181831
11,17,38,0.000000,-108.794811
11,17,40,0.000000,-109.060816
11,17,42,0.000000,-109.975701
11,17,44,0.000000,-110.380073
11,17,46,0.000000,-109.639904
11,17,48,0.000000,-110.699464
11,17,50,0.000000,-110.182515
11,17,52,0.000000,-109.825187
11,17,54,0.000000,-110.596941
11,17,56,0.000000,-109.361761
11,17,58,0.000000,-110.264847
11,18,0,0.000000,-110.260011
11,18,2,0.000000,-109.345972
11,18,4,0.000000,-110.889277
11,18,6,0.000000,-109.590318
11,18,8,0.000000,-110.779582
11,18,10,0.000000,-109.207451
11,18,12,0.000000,-109.556433
11,18,14,0.000000,-109.714608
11,18,16,0.000000,-109.008686
11,18,18,0.000000,-109.514930
11,18,20,0.000000,-108.498697
11,18,22,0.000000,-108.727349
11,18,24,0.000000,-108.411121
11,18,26,0.000000,-110.571653
11,18,28,0.000000,-108.515896
11,18,30,0.000000,-108.864615
11,18,32,0.000000,-109.627434
11,18,34,0.000000,-109.306272
11,18,36,0.000000,-108.497935
11,18,38,0.000000,-110.402549
11,18,40,0.000000,-110.000922
11,18,42,0.000000,-109.456166
11,18,44,0.000000,-108.616226
11,18,46,0.000000,-108.755540
11,18,48,0.000000,-109.121707
11,18,50,0.000000,-110.798403
11,18,52,0.000000,-108.812076
11,18,54,0.000000,-109.055177
11,18,56,0.000000,-107.708320
11,18,58,0.000000,-108.353464
11,19,0,0.000000,-109.585132
11,19,2,0.000000,-108.240062
11,19,4,0.000000,-108.398547
11,19,6,0.000000,-108.762362
11,19,8,0.000000,-109.444600
11,19,10,0.000000,-109.100776
11,19,12,0.000000,-110.923381
11,19,14,0.000000,-110.186946
11,19,16,0.000000,-108.112800
11,19,18,0.000000,-109.237641
11,19,20,0.000000,-110.834539
11,19,22,0.000000,-109.137001
11,19,24,0.000000,-109.366957
11,19,26,0.000000,-108.626032
11,19,28,0.000000,-109.259744
11,19,30,0.000000,-109.589292
11,19,32,0.000000,-110.402990
11,19,34,0.000000,-109.031131
11,19,36,0.000000,-109.797717
11,19,38,0.000000,-109.725945
11,19,40,0.000000,-109.377867
11,19,42,0.000000,-109.537354
11,19,44,0.000000,-109.674358
11,19,46,0.000000,-109.538594
11,19,48,0.000000,-108.724574
11,19,50,0.000000,-110.317569
11,19,52,0.000000,-110.444014
11,19,54,0.000000,-109.723879
11,19,56,0.000000,-109.037895
11,19,58,0.000000,-108.512958
11,20,0,0.000000,-110.862464
11,20,2,0.000000,-111.470704
11,20,4,0.000000,-110.721369
11,20,6,0.000000,-108.948614
11,20,8,0.000000,-108.088090
11,20,10,0.000000,-110.373429
11,20,12,0.000000,-109.152136
11,20,14,0.000000,-108.596399
11,20,16,0.000000,-109.835634
11,20,18,0.000000,-112.428579
11,20,20,0.000000,-110.436849
11,20,22,0.000000,-110.163817
11,20,24,0.000000,-108.886881
11,20,26,0.000000,-109.873096
11,20,28,0.000000,-111.636180
11,20,30,0.000000,-109.041987
11,20,32,0.000000,-109.670995
11,20,34,0.000000,-110.051200
11,20,36,0.000000,-109.990097
11,20,38,0.000000,-110.151279
11,20,40,0.000000,-108.339599
11,20,42,0.000000,-109.859117
11,20,44,0.000000,-109.097568
11,20,46,0.000000,-109.749386
11,20,48,0.000000,-110.437262
11,20,50,0.000000,-108.247863
11,20,52,0.000000,-110.485532
11,20,54,0.000000,-107.904525
11,20,56,0.000000,-110.875406
11,20,58,0.000000,-108.332685
11,21,0,0.000000,-110.678911
11,21,2,0.000000,-109.185360
11,21,4,0.000000,-107.771037
11,21,6,0.000000,-109.372431
11,21,8,0.000000,-108.848268
11,21,10,0.000000,-108.044942
11,21,12,0.000000,-112.131482
11,21,14,0.000000,-108.706071
11,21,16,0.000000,-109.668699
11,21,18,0.000000,-113.315136
11,21,20,0.000000,-108.242320
11,21,22,0.000000,-110.920285
11,21,24,0.000000,-109.783939
11,21,26,0.000000,-109.141189
11,21,28,0.000000,-109.833128
11,21,30,0.000000,-108.134064
11,21,32,0.000000,-109.354705
11,21,34,0.000000,-109.878424
11,21,36,0.000000,-110.548852
11,21,38,0.000000,-109.045602
11,21,40,0.000000,-109.568508
11,21,42,0.000000,-108.840469
11,21,44,0.000000,-108.786658
11,21,46,0.000000,-111.354934
11,21,48,0.000000,-112.365368
11,21,50,0.000000,-109.272083
11,21,52,0.000000,-110.566292
11,21,54,0.000000,-111.148699
11,21,56,0.000000,-112.774941
11,21,58,0.000000,-110.804606
11,22,0,0.000000,-110.051012
11,22,2,0.000000,-110.091779
11,22,4,0.000000,-109.256626
11,22,6,0.000000,-110.114142
11,22,8,0.000000,-108.730664
11,22,10,0.000000,-110.322240
11,22,12,0.000000,-109.549519
11,22,14,0.000000,-109.513378
11,22,16,0.000000,-110.867026
11,22,18,0.000000,-110.137690
11,22,20,0.000000,-111.018829
11,22,22,0.000000,-110.245430
11,22,24,0.000000,-111.326112
11,22,26,0.000000,-110.383633
11,22,28,0.000000,-109.327224
11,22,30,0.000000,-110.835516
11,22,32,0.000000,-109.418706
11,22,34,0.000000,-111.240633
11,22,36,0.000000,-109.492439
11,22,38,0.000000,-109.077307
11,22,40,0.000000,-110.405350
11,22,42,0.000000,-110.088664
11,22,44,0.000000,-110.897292
11,22,46,0.000000,-110.419091
11,22,48,0.000000,-109.688690
11,22,50,0.000000,-110.468843
11,22,52,0.000000,-112.114272
11,22,54,0.000000,-109.024245
11,22,56,0.000000,-109.632590
11,22,58,0.000000,-110.878593
11,23,0,0.000000,-109.933670
11,23,2,0.000000,-109.464507
11,23,4,0.000000,-111.147307
11,23,6,0.000000,-111.685011
11,23,8,0.000000,-110.515784
11,23,10,0.000000,-110.558920
11,23,12,0.000000,-109.928075
11,23,14,0.000000,-108.967800
11,23,16,0.000000,-110.109219
11,23,18,0.000000,-109.559860
11,23,20,0.000000,-109.839173
11,23,22,0.000000,-111.049251
11,23,24,0.000000,-110.320862
11,23,26,0.000000,-112.663683
11,23,28,0.000000,-110.045677
11,23,30,0.000000,-109.487873
11,23,32,0.000000,-109.998147
11,23,34,0.000000,-108.351450
11,23,36,0.000000,-110.779849
11,23,38,0.000000,-108.995970
11,23,40,0.000000,-109.306281
11,23,42,0.000000,-108.310997
11,23,44,0.000000,-109.412198
11,23,46,0.000000,-109.793408
11,23,48,0.000000,-110.054297
11,23,50,0.000000,-109.628383
11,23,52,0.000000,-108.726698
11,23,54,0.000000,-110.320090
11,23,56,0.000000,-109.326160
11,23,58,0.000000,-109.395451
11,24,0,0.000000,-110.145044
11,24,2,0.000000,-107.826877
11,24,4,0.000000,-111.719522
11,24,6,0.000000,-109.552871
11,24,8,0.000000,-110.021830
11,24,10,0.000000,-110.628867
11,24,12,0.000000,-110.896478
11,24,14,0.000000,-109.548777
11,24,16,0.000000,-110.176768
11,24,18,0.000000,-108.847015
11,24,20,0.000000,-110.128827
11,24,22,0.000000,-108.716538
11,24,24,0.000000,-109.073085
11,24,26,0.000000,-108.734077
11,24,28,0.000000,-108.814001
11,24,30,0.000000,-110.355707
11,24,32,0.000000,-108.991263
11,24,34,0.000000,-109.492913
11,24,36,0.000000,-110.473336
11,24,38,0.000000,-108.701602
11,24,40,0.000000,-109.432658
11,24,42,0.000000,-109.093478
11,24,44,0.000000,-109.084308
11,24,46,0.000000,-110.352148
11,24,48,0.000000,-109.591081
11,24,50,0.000000,-111.586287
11,24,52,0.000000,-111.305148
11,24,54,0.000000,-108.260105
11,24,56,0.000000,-110.672903
11,24,58,0.000000,-109.649940
11,25,0,0.000000,-109.434292
11,25,2,0.000000,-111.510534
11,25,4,0.000000,-109.415604
11,25,6,0.000000,-109.362923
11,25,8,0.000000,-110.191723
11,25,10,0.000000,-109.847753
11,25,12,0.000000,-109.910502
11,25,14,0.000000,-110.034652
11,25,16,0.000000,-111.112282
11,25,18,0.000000,-111.629098
11,25,20,0.000000,-109.902480
11,25,22,0.000000,-109.238003
11,25,24,0.000000,-109.517623
11,25,26,0.000000,-110.519076
11,25,28,0.000000,-108.775311
11,25,30,0.000000,-110.735840
11,25,32,0.000000,-108.932330
11,25,34,0.000000,-110.006538
11,25,36,0.000000,-110.785784
11,25,38,0.000000,-110.688055
11,25,40,0.000000,-108.555893
11,25,42,0.000000,-109.776130
11,25,44,0.000000,-110.749086
11,25,46,0.000000,-110.384606
11,25,48,0.000000,-109.972415
11,25,50,0.000000,-109.787455
11,25,52,0.000000,-110.678245
11,25,54,0.000000,-111.141692
11,25,56,0.000000,-109.953912
11,25,58,0.000000,-110.256375
11,26,0,0.000000,-112.185983
11,26,2,0.000000,-108.314219
11,26,4,0.000000,-109.366091
11,26,6,0.000000,-110.044577
11,26,8,0.000000,-109.968747
11,26,10,0.000000,-110.307120
11,26,12,0.000000,-110.331628
11,26,14,0.000000,-109.316859
11,26,16,0.000000,-109.235576
11,26,18,0.000000,-110.997694
11,26,20,0.000000,-109.275820
11,26,22,0.000000,-109.686887
11,26,24,0.000000,-109.936505
11,26,26,0.000000,-110.510827
11,26,28,0.000000,-110.791580
11,26,30,0.000000,-110.688842
11,26,32,0.000000,-109.756388
11,26,34,0.000000,-112.920337
11,26,36,0.000000,-109.232069
11,26,38,0.000000,-109.115953
11,26,40,0.000000,-110.821648
11,26,42,0.000000,-108.007168
11,26,44,0.000000,-109.322656
11,26,46,0.000000,-110.319012
11,26,48,0.000000,-110.686498
11,26,50,0.000000,-110.277513
11,26,52,0.000000,-109.454030
11,26,54,0.000000,-111.720489
11,26,56,0.000000,-109.608052
11,26,58,0.000000,-108.315446
11,27,0,0.000000,-110.558727
11,27,2,0.000000,-111.010407
11,27,4,0.000000,-110.051353
11,27,6,0.000000,-109.716169
11,27,8,0.000000,-111.015362
11,27,10,0.000000,-108.767727
11,27,12,0.000000,-111.105394
11,27,14,0.000000,-109.833751
11,27,16,0.000000,-108.818159
11,27,18,0.000000,-109.291417
11,27,20,0.000000,-109.202417
11,27,22,0.000000,-109.437208
