hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.522830
11,0,2,0.000000,-130.950946
11,0,4,0.000000,-130.178220
11,0,6,0.000000,-130.430485
11,0,8,0.000000,-129.630154
11,0,10,0.000000,-129.137350
11,0,12,0.000000,-129.335008
11,0,14,0.000000,-128.237262
11,0,16,0.000000,-128.524226
11,0,18,0.000000,-130.526991
11,0,20,0.000000,-130.259488
11,0,22,0.000000,-131.934440
11,0,24,0.000000,-131.443277
11,0,26,0.000000,-132.276180
11,0,28,0.000000,-129.308675
11,0,30,0.000000,-129.727118
11,0,32,0.000000,-129.161718
11,0,34,0.000000,-128.857207
11,0,36,0.000000,-130.890240
11,0,38,0.000000,-128.426192
11,0,40,0.000000,-128.243944
11,0,42,0.000000,-128.917880
11,0,44,0.000000,-131.931331
11,0,46,0.000000,-129.451783
11,0,48,0.000000,-131.771939
11,0,50,0.000000,-129.109135
11,0,52,0.000000,-129.947913
11,0,54,0.000000,-132.278223
11,0,56,0.000000,-131.540746
11,0,58,0.000000,-126.942705
11,1,0,0.000000,-130.119740
11,1,2,0.000000,-132.725532
11,1,4,0.000000,-129.884902
11,1,6,0.000000,-129.675807
11,1,8,0.000000,-130.194046
11,1,10,0.000000,-129.096363
11,1,12,0.000000,-128.899557
11,1,14,0.000000,-131.006481
11,1,16,0.000000,-129.480862
11,1,18,0.000000,-129.425436
11,1,20,0.000000,-129.486871
11,1,22,0.000000,-131.284302
11,1,24,0.000000,-132.878166
11,1,26,0.000000,-127.039591
11,1,28,0.000000,-130.052239
11,1,30,0.000000,-129.472838
11,1,32,0.000000,-130.747484
11,1,34,0.000000,-128.436493
11,1,36,0.000000,-130.224128
11,1,38,0.000000,-130.732663
11,1,40,0.000000,-128.474802
11,1,42,0.000000,-129.992895
11,1,44,0.000000,-131.149420
11,1,46,0.000000,-130.948480
11,1,48,0.000000,-127.268632
11,1,50,0.000000,-128.942070
11,1,52,0.000000,-128.452680
11,1,54,0.000000,-129.931975
11,1,56,0.000000,-131.299733
11,1,58,0.000000,-130.940400
11,2,0,0.000000,-131.801504
11,2,2,0.000000,-128.668158
11,2,4,0.000000,-131.195995
11,2,6,0.000000,-129.096232
11,2,8,0.000000,-130.984439
11,2,10,0.000000,-131.148861
11,2,12,0.000000,-131.409612
11,2,14,0.000000,-132.487728
11,2,16,0.000000,-127.877851
11,2,18,0.000000,-130.188609
11,2,20,0.000000,-128.000005
11,2,22,0.000000,-130.998123
11,2,24,0.000000,-127.987363
11,2,26,0.000000,-129.936952
11,2,28,0.000000,-130.168589
11,2,30,0.000000,-130.132306
11,2,32,0.000000,-129.899948
11,2,34,0.000000,-127.394932
11,2,36,0.000000,-129.938436
11,2,38,0.000000,-130.388597
11,2,40,0.000000,-131.089210
11,2,42,0.000000,-130.331864
11,2,44,0.000000,-130.997549
11,2,46,0.000000,-129.432212
11,2,48,0.000000,-129.669865
11,2,50,0.000000,-131.893830
11,2,52,0.000000,-127.720630
11,2,54,0.000000,-130.368459
11,2,56,0.000000,-131.874949
11,2,58,0.000000,-131.915963
11,3,0,0.000000,-130.217996
11,3,2,0.000000,-130.766275
11,3,4,0.000000,-131.905329
11,3,6,0.000000,-131.781256
11,3,8,0.000000,-131.767008
11,3,10,0.000000,-129.625724
11,3,12,0.000000,-128.237152
11,3,14,0.000000,-130.099028
11,3,16,0.000000,-132.351679
11,3,18,0.000000,-130.452890
11,3,20,0.000000,-131.132097
11,3,22,0.000000,-130.987189
11,3,24,0.000000,-128.688603
11,3,26,0.000000,-129.296728
11,3,28,0.000000,-128.346742
11,3,30,0.000000,-128.479544
11,3,32,0.000000,-128.260330
11,3,34,0.000000,-130.252000
11,3,36,0.000000,-132.373477
11,3,38,0.000000,-129.061013
11,3,40,0.000000,-129.516356
11,3,42,0.000000,-128.851638
11,3,44,0.000000,-130.852074
11,3,46,0.000000,-132.634550
11,3,48,0.000000,-130.999705
11,3,50,0.000000,-133.325433
11,3,52,0.000000,-131.371892
11,3,54,0.000000,-129.664567
11,3,56,0.000000,-130.105804
11,3,58,0.000000,-130.898320
11,4,0,0.000000,-129.220257
11,4,2,0.000000,-131.888862
11,4,4,0.000000,-130.736805
11,4,6,0.000000,-131.119122
11,4,8,0.000000,-129.379435
11,4,10,0.000000,-130.827802
11,4,12,0.000000,-129.649692
11,4,14,0.000000,-126.419502
11,4,16,0.000000,-130.983645
11,4,18,0.000000,-129.724315
11,4,20,0.000000,-130.608305
11,4,22,0.000000,-130.271811
11,4,24,0.000000,-131.057153
11,4,26,0.000000,-129.308902
11,4,28,0.000000,-131.438909
11,4,30,0.000000,-130.192846
11,4,32,0.000000,-130.855491
11,4,34,0.000000,-131.879478
11,4,36,0.000000,-130.105458
11,4,38,0.000000,-131.919994
11,4,40,0.000000,-127.499290
11,4,42,0.000000,-131.135019
11,4,44,0.000000,-130.713078
11,4,46,0.000000,-127.320657
11,4,48,0.000000,-131.570522
11,4,50,0.000000,-128.421356
11,4,52,0.000000,-131.209232
11,4,54,0.000000,-130.376763
11,4,56,0.000000,-130.010670
11,4,58,0.000000,-129.777664
11,5,0,0.000000,-130.701804
11,5,2,0.000000,-129.986454
11,5,4,0.000000,-130.404765
11,5,6,0.000000,-128.122925
11,5,8,0.000000,-133.104311
11,5,10,0.000000,-128.084621
11,5,12,0.000000,-128.838329
11,5,14,0.000000,-130.829563
11,5,16,0.000000,-131.241424
11,5,18,0.000000,-129.180894
11,5,20,0.000000,-131.710641
11,5,22,0.000000,-129.982880
11,5,24,0.000000,-130.642139
11,5,26,0.000000,-132.093970
11,5,28,0.000000,-129.946573
11,5,30,0.000000,-128.664847
11,5,32,0.000000,-128.892015
11,5,34,0.000000,-130.839888
11,5,36,0.000000,-128.232521
11,5,38,0.000000,-130.577794
11,5,40,0.000000,-131.347932
11,5,42,0.000000,-131.327303
11,5,44,0.000000,-132.207251
11,5,46,0.000000,-129.385298
11,5,48,0.000000,-129.088222
11,5,50,0.000000,-130.365340
11,5,52,0.000000,-129.359854
11,5,54,0.000000,-131.843682
11,5,56,0.000000,-129.950871
11,5,58,0.000000,-131.243979
11,6,0,0.000000,-129.919367
11,6,2,0.000000,-133.583316
11,6,4,0.000000,-129.675660
11,6,6,0.000000,-128.188035
11,6,8,0.000000,-131.165946
11,6,10,0.000000,-129.905968
11,6,12,0.000000,-129.717716
11,6,14,0.000000,-130.776820
11,6,16,0.000000,-127.351387
11,6,18,0.000000,-129.182363
11,6,20,0.000000,-126.924953
11,6,22,0.000000,-126.473520
11,6,24,0.000000,-130.364025
11,6,26,0.000000,-132.716752
11,6,28,0.000000,-131.312124
11,6,30,0.000000,-131.127870
11,6,32,0.000000,-129.696902
11,6,34,0.000000,-128.884695
11,6,36,0.000000,-131.406607
11,6,38,0.000000,-131.020017
11,6,40,0.000000,-132.686388
11,6,42,0.000000,-130.960828
11,6,44,0.000000,-130.818081
11,6,46,0.000000,-127.232689
11,6,48,0.000000,-131.582301
11,6,50,0.000000,-132.196870
11,6,52,0.000000,-131.420678
11,6,54,0.000000,-131.938047
11,6,56,0.000000,-128.097287
11,6,58,0.000000,-130.070847
11,7,0,0.000000,-129.592572
11,7,2,0.000000,-131.873315
11,7,4,0.000000,-131.630848
11,7,6,0.000000,-132.612259
11,7,8,0.000000,-130.627246
11,7,10,0.000000,-132.162803
11,7,12,0.000000,-128.383953
11,7,14,0.000000,-133.607947
11,7,16,0.000000,-129.290184
11,7,18,0.000000,-129.786583
11,7,20,0.000000,-130.798349
11,7,22,0.000000,-129.298429
11,7,24,0.000000,-129.578976
11,7,26,0.000000,-131.300944
11,7,28,0.000000,-127.607504
11,7,30,0.000000,-128.997549
11,7,32,0.000000,-131.282771
11,7,34,0.000000,-128.746460
11,7,36,0.000000,-131.177303
11,7,38,0.000000,-131.460638
11,7,40,0.000000,-131.775641
11,7,42,0.000000,-129.964474
11,7,44,0.000000,-129.879147
11,7,46,0.000000,-129.805252
11,7,48,0.000000,-131.485201
11,7,50,0.000000,-128.783544
11,7,52,0.000000,-129.897322
11,7,54,0.000000,-128.618326
11,7,56,0.000000,-128.669824
11,7,58,0.000000,-129.614770
11,8,0,0.000000,-129.924611
11,8,2,0.000000,-128.014798
11,8,4,0.000000,-128.683044
11,8,6,0.000000,-128.531304
11,8,8,0.000000,-132.161824
11,8,10,0.000000,-131.902944
11,8,12,0.000000,-128.850565
11,8,14,0.000000,-123.803934
11,8,16,0.000000,-127.958933
11,8,18,0.000000,-130.635726
11,8,20,0.000000,-129.884394
11,8,22,0.000000,-131.838162
11,8,24,0.000000,-132.104816
11,8,26,0.000000,-130.127699
11,8,28,0.000000,-127.800682
11,8,30,0.000000,-129.377026
11,8,32,0.000000,-128.885693
11,8,34,0.000000,-128.815840
11,8,36,0.000000,-126.839874
11,8,38,0.000000,-129.763053
11,8,40,0.000000,-129.339841
11,8,42,0.000000,-131.207034
11,8,44,0.000000,-132.749402
11,8,46,0.000000,-130.736701
11,8,48,0.000000,-129.926168
11,8,50,0.000000,-130.251111
11,8,52,0.000000,-129.869970
11,8,54,0.000000,-130.080914
11,8,56,0.000000,-127.627021
11,8,58,0.000000,-128.933833
11,9,0,0.000000,-129.021479
11,9,2,0.000000,-129.954347
11,9,4,0.000000,-126.982262
11,9,6,0.000000,-128.827509
11,9,8,0.000000,-131.453970
11,9,10,0.000000,-129.089314
11,9,12,0.000000,-129.960188
11,9,14,0.000000,-125.907106
11,9,16,0.000000,-128.278474
11,9,18,0.000000,-130.533352
11,9,20,0.000000,-128.516490
11,9,22,0.000000,-127.332214
11,9,24,0.000000,-127.607099
11,9,26,0.000000,-126.475449
11,9,28,0.000000,-126.795248
11,9,30,0.000000,-130.189764
11,9,32,0.000000,-126.793468
11,9,34,0.000000,-131.480776
11,9,36,0.000000,-130.144324
11,9,38,0.000000,-131.050889
11,9,40,0.000000,-131.276622
11,9,42,0.000000,-130.834472
11,9,44,0.000000,-131.123658
11,9,46,0.000000,-129.623693
11,9,48,0.000000,-124.756142
11,9,50,0.000000,-132.130521
11,9,52,0.000000,-132.141563
11,9,54,0.000000,-127.126074
11,9,56,0.000000,-131.144964
11,9,58,0.000000,-129.437564
11,10,0,0.000000,-130.738889
11,10,2,0.000000,-130.112799
11,10,4,0.000000,-127.165373
11,10,6,0.000000,-129.563553
11,10,8,0.000000,-132.497626
11,10,10,0.000000,-129.540219
11,10,12,0.000000,-127.646219
11,10,14,0.000000,-129.926285
11,10,16,0.000000,-131.365297
11,10,18,0.000000,-130.257966
11,10,20,0.000000,-128.609330
11,10,22,0.000000,-127.282665
11,10,24,0.000000,-130.929638
11,10,26,0.000000,-130.155060
11,10,28,0.000000,-131.630226
11,10,30,0.000000,-129.561995
11,10,32,0.000000,-129.890350
11,10,34,0.000000,-128.086123
11,10,36,0.000000,-128.068432
11,10,38,0.000000,-128.255355
11,10,40,0.000000,-128.233343
11,10,42,0.000000,-127.019750
11,10,44,0.000000,-128.325227
11,10,46,0.000000,-130.376082
11,10,48,0.000000,-129.932509
11,10,50,0.000000,-129.910423
11,10,52,0.000000,-130.063611
11,10,54,0.000000,-129.014105
11,10,56,0.000000,-127.505702
11,10,58,0.000000,-129.759160
11,11,0,0.000000,-130.826195
11,11,2,0.000000,-128.764831
11,11,4,0.000000,-123.197559
11,11,6,0.000000,-121.481870
11,11,8,0.000000,-129.600270
11,11,10,0.000000,-125.817340
11,11,12,0.000000,-124.636627
11,11,14,0.000000,-125.009981
11,11,16,0.000000,-130.913614
11,11,18,0.000000,-130.243712
11,11,20,0.000000,-130.858882
11,11,22,0.000000,-132.464641
11,11,24,0.000000,-132.573624
11,11,26,0.000000,-127.963900
11,11,28,0.000000,-128.821756
11,11,30,0.000000,-131.951845
11,11,32,0.000000,-130.132405
11,11,34,0.000000,-129.093361
11,11,36,0.000000,-128.539762
11,11,38,0.000000,-132.342747
11,11,40,0.000000,-130.540078
11,11,42,0.000000,-129.750392
11,11,44,0.000000,-130.651023
11,11,46,0.000000,-128.601193
11,11,48,0.000000,-131.886328
11,11,50,0.000000,-130.069391
11,11,52,0.000000,-128.176644
11,11,54,0.000000,-131.182255
11,11,56,0.000000,-131.032525
11,11,58,0.000000,-129.871101
11,12,0,0.000000,-130.586741
11,12,2,0.000000,-131.091501
11,12,4,0.000000,-130.664724
11,12,6,0.000000,-132.124514
11,12,8,0.000000,-129.931253
11,12,10,0.000000,-129.068257
11,12,12,0.000000,-129.625071
11,12,14,0.000000,-129.519396
11,12,16,0.000000,-130.313367
11,12,18,0.000000,-132.189619
11,12,20,0.000000,-130.710192
11,12,22,0.000000,-130.449589
11,12,24,0.000000,-130.685688
11,12,26,0.000000,-129.949816
11,12,28,0.000000,-130.882131
11,12,30,0.000000,-130.051914
11,12,32,0.000000,-128.992419
11,12,34,0.000000,-132.301887
11,12,36,0.000000,-130.764616
11,12,38,0.000000,-128.737473
11,12,40,0.000000,-130.199578
11,12,42,0.000000,-129.577361
11,12,44,0.000000,-128.883835
11,12,46,0.000000,-128.188981
11,12,48,0.000000,-130.633656
11,12,50,0.000000,-131.154963
11,12,52,0.000000,-127.233753
11,12,54,0.000000,-131.372478
11,12,56,0.000000,-130.315337
11,12,58,0.000000,-131.831077
11,13,0,0.000000,-131.405818
11,13,2,0.000000,-132.232511
11,13,4,0.000000,-127.866668
11,13,6,0.000000,-129.660297
11,13,8,0.000000,-132.071215
11,13,10,0.000000,-130.519395
11,13,12,0.000000,-131.700149
11,13,14,0.000000,-132.891814
11,13,16,0.000000,-131.402878
11,13,18,0.000000,-129.754630
11,13,20,0.000000,-130.628262
11,13,22,0.000000,-131.499601
11,13,24,0.000000,-130.216561
11,13,26,0.000000,-130.975208
11,13,28,0.000000,-131.221902
11,13,30,0.000000,-132.183042
11,13,32,0.000000,-132.317418
11,13,34,0.000000,-128.312759
11,13,36,0.000000,-129.262852
11,13,38,0.000000,-132.459231
11,13,40,0.000000,-131.057752
11,13,42,0.000000,-129.277520
11,13,44,0.000000,-128.360576
11,13,46,0.000000,-131.759232
11,13,48,0.000000,-127.867567
11,13,50,0.000000,-127.987978
11,13,52,0.000000,-125.653510
11,13,54,0.000000,-129.021551
11,13,56,0.000000,-124.529576
11,13,58,0.000000,-128.184019
11,14,0,0.000000,-123.000763
11,14,2,0.000000,-116.886041
11,14,4,0.000000,-122.738273
11,14,6,0.000000,-111.893959
11,14,8,0.000000,-124.684671
11,14,10,0.000000,-124.387113
11,14,12,0.000000,-109.911208
11,14,14,0.000000,-106.905569
11,14,16,0.000000,-113.515823
11,14,18,0.000000,-119.537800
11,14,20,0.000000,-108.013117
11,14,22,0.000000,-110.021443
11,14,24,0.000000,-110.650415
11,14,26,0.000000,-113.578534
11,14,28,0.000000,-113.940489
11,14,30,0.000000,-116.143755
11,14,32,0.000000,-111.703902
11,14,34,0.000000,-111.574555
11,14,36,0.000000,-113.767363
11,14,38,0.000000,-109.982828
11,14,40,0.000000,-116.620655
11,14,42,0.000000,-106.680141
11,14,44,0.000000,-110.930462
11,14,46,0.000000,-110.000413
11,14,48,0.000000,-112.453057
11,14,50,0.000000,-119.728269
11,14,52,0.000000,-115.135518
11,14,54,0.000000,-116.449017
11,14,56,0.000000,-110.474773
11,14,58,0.000000,-122.855007
11,15,0,0.000000,-112.621145
11,15,2,0.000000,-119.406575
11,15,4,0.000000,-118.239058
11,15,6,0.000000,-118.447599
11,15,8,0.000000,-124.304592
11,15,10,0.000000,-132.480846
11,15,12,0.000000,-122.071778
11,15,14,0.000000,-123.366004
11,15,16,0.000000,-130.819292
11,15,18,0.000000,-130.450469
11,15,20,0.000000,-129.819786
11,15,22,0.000000,-129.926561
11,15,24,0.000000,-132.592451
11,15,26,0.000000,-132.468412
11,15,28,0.000000,-131.245049
11,15,30,0.000000,-130.573273
11,15,32,0.000000,-130.797021
11,15,34,0.000000,-131.724854
11,15,36,0.000000,-128.923555
11,15,38,0.000000,-129.166118
11,15,40,0.000000,-129.735097
11,15,42,0.000000,-130.686239
11,15,44,0.000000,-126.686786
11,15,46,0.000000,-131.536046
11,15,48,0.000000,-130.225940
11,15,50,0.000000,-130.452221
11,15,52,0.000000,-131.587510
11,15,54,0.000000,-130.513597
11,15,56,0.000000,-129.114115
11,15,58,0.000000,-131.007066
11,16,0,0.000000,-129.970905
11,16,2,0.000000,-131.296655
11,16,4,0.000000,-129.888168
11,16,6,0.000000,-130.262238
11,16,8,0.000000,-131.515293
11,16,10,0.000000,-131.145135
11,16,12,0.000000,-130.294833
11,16,14,0.000000,-130.023134
11,16,16,0.000000,-132.439560
11,16,18,0.000000,-128.146361
11,16,20,0.000000,-131.622328
11,16,22,0.000000,-129.756900
11,16,24,0.000000,-130.789228
11,16,26,0.000000,-131.951142
11,16,28,0.000000,-129.504066
11,16,30,0.000000,-126.377271
11,16,32,0.000000,-130.091370
11,16,34,0.000000,-133.150418
11,16,36,0.000000,-129.608774
11,16,38,0.000000,-129.554472
11,16,40,0.000000,-132.380410
11,16,42,0.000000,-128.135370
11,16,44,0.000000,-128.832773
11,16,46,0.000000,-130.788308
11,16,48,0.000000,-128.122262
11,16,50,0.000000,-130.588320
11,16,52,0.000000,-130.669554
11,16,54,0.000000,-128.935837
11,16,56,0.000000,-126.409371
11,16,58,0.000000,-130.864741
11,17,0,0.000000,-131.131509
11,17,2,0.000000,-128.300597
11,17,4,0.000000,-126.735895
11,17,6,0.000000,-127.449961
11,17,8,0.000000,-130.769246
11,17,10,0.000000,-129.739839
11,17,12,0.000000,-130.383435
11,17,14,0.000000,-130.640233
11,17,16,0.000000,-131.480387
11,17,18,0.000000,-130.345350
11,17,20,0.000000,-131.743221
11,17,22,0.000000,-129.970921
11,17,24,0.000000,-129.281668
11,17,26,0.000000,-130.627069
11,17,28,0.000000,-129.500165
11,17,30,0.000000,-129.408907
11,17,32,0.000000,-130.179286
11,17,34,0.000000,-130.045103
11,17,36,0.000000,-129.860688
11,17,38,0.000000,-128.814533
11,17,40,0.000000,-129.877784
11,17,42,0.000000,-129.944077
11,17,44,0.000000,-127.950829
11,17,46,0.000000,-129.657512
11,17,48,0.000000,-131.034893
11,17,50,0.000000,-128.145250
11,17,52,0.000000,-132.690006
11,17,54,0.000000,-127.760547
11,17,56,0.000000,-125.375639
11,17,58,0.000000,-133.678657
11,18,0,0.000000,-128.894379
11,18,2,0.000000,-127.050008
11,18,4,0.000000,-131.178533
11,18,6,0.000000,-129.319070
11,18,8,0.000000,-130.848197
11,18,10,0.000000,-129.084582
11,18,12,0.000000,-131.976286
11,18,14,0.000000,-127.158039
11,18,16,0.000000,-129.230497
11,18,18,0.000000,-130.939714
11,18,20,0.000000,-128.295047
11,18,22,0.000000,-128.437070
11,18,24,0.000000,-129.494115
11,18,26,0.000000,-132.655977
11,18,28,0.000000,-130.843878
11,18,30,0.000000,-131.465138
11,18,32,0.000000,-131.659788
11,18,34,0.000000,-130.455081
11,18,36,0.000000,-128.647875
11,18,38,0.000000,-130.585365
11,18,40,0.000000,-131.073584
11,18,42,0.000000,-128.812143
11,18,44,0.000000,-130.550784
11,18,46,0.000000,-129.830273
11,18,48,0.000000,-129.253305
11,18,50,0.000000,-128.680276
11,18,52,0.000000,-129.072941
11,18,54,0.000000,-130.835692
11,18,56,0.000000,-126.905771
11,18,58,0.000000,-130.101268
11,19,0,0.000000,-130.449313
11,19,2,0.000000,-130.386253
11,19,4,0.000000,-131.365583
11,19,6,0.000000,-131.111509
11,19,8,0.000000,-128.854719
11,19,10,0.000000,-131.793974
11,19,12,0.000000,-131.068899
11,19,14,0.000000,-130.689029
11,19,16,0.000000,-128.021710
11,19,18,0.000000,-129.727525
11,19,20,0.000000,-129.900061
11,19,22,0.000000,-129.402818
11,19,24,0.000000,-130.436554
11,19,26,0.000000,-130.674319
11,19,28,0.000000,-129.787883
11,19,30,0.000000,-126.980832
11,19,32,0.000000,-128.683231
11,19,34,0.000000,-130.901432
11,19,36,0.000000,-129.861277
11,19,38,0.000000,-130.714965
11,19,40,0.000000,-126.830398
11,19,42,0.000000,-130.633626
11,19,44,0.000000,-130.474200
11,19,46,0.000000,-128.312766
11,19,48,0.000000,-133.086744
11,19,50,0.000000,-129.696529
11,19,52,0.000000,-131.731562
11,19,54,0.000000,-130.809861
11,19,56,0.000000,-129.283558
11,19,58,0.000000,-130.347272
11,20,0,0.000000,-129.196875
11,20,2,0.000000,-130.683028
11,20,4,0.000000,-128.930353
11,20,6,0.000000,-130.998854
11,20,8,0.000000,-126.897801
11,20,10,0.000000,-127.494764
11,20,12,0.000000,-129.307295
11,20,14,0.000000,-131.075334
11,20,16,0.000000,-129.526829
11,20,18,0.000000,-126.401518
11,20,20,0.000000,-130.141316
11,20,22,0.000000,-128.033182
11,20,24,0.000000,-130.816920
11,20,26,0.000000,-124.981947
11,20,28,0.000000,-130.300595
11,20,30,0.000000,-126.656072
11,20,32,0.000000,-129.161991
11,20,34,0.000000,-127.761012
11,20,36,0.000000,-127.826781
11,20,38,0.000000,-132.011645
11,20,40,0.000000,-128.081032
11,20,42,0.000000,-123.951259
11,20,44,0.000000,-126.645674
11,20,46,0.000000,-129.759984
11,20,48,0.000000,-125.719751
11,20,50,0.000000,-129.085526
11,20,52,0.000000,-130.053346
11,20,54,0.000000,-124.734879
11,20,56,0.000000,-125.810856
11,20,58,0.000000,-125.522448
11,21,0,0.000000,-126.780175
11,21,2,0.000000,-129.013844
11,21,4,0.000000,-124.210478
11,21,6,0.000000,-126.630469
11,21,8,0.000000,-125.816660
11,21,10,0.000000,-126.347768
11,21,12,0.000000,-124.958364
11,21,14,0.000000,-128.784118
11,21,16,0.000000,-128.673151
11,21,18,0.000000,-124.998597
11,21,20,0.000000,-123.662501
11,21,22,0.000000,-130.295786
11,21,24,0.000000,-124.391748
11,21,26,0.000000,-122.440144
11,21,28,0.000000,-128.844879
11,21,30,0.000000,-129.026838
11,21,32,0.000000,-125.594210
11,21,34,0.000000,-124.091326
11,21,36,0.000000,-127.582516
11,21,38,0.000000,-128.034663
11,21,40,0.000000,-124.319002
11,21,42,0.000000,-124.112481
11,21,44,0.000000,-129.119616
11,21,46,0.000000,-129.714516
11,21,48,0.000000,-125.285038
11,21,50,0.000000,-125.184070
11,21,52,0.000000,-130.283267
11,21,54,0.000000,-125.095570
11,21,56,0.000000,-125.017505
11,21,58,0.000000,-126.807603
11,22,0,0.000000,-120.842064
11,22,2,0.000000,-126.126239
11,22,4,0.000000,-128.477358
11,22,6,0.000000,-123.160021
11,22,8,0.000000,-127.576668
11,22,10,0.000000,-127.979560
11,22,12,0.000000,-122.952644
11,22,14,0.000000,-124.895380
11,22,16,0.000000,-122.883939
11,22,18,0.000000,-123.216099
11,22,20,0.000000,-123.181412
11,22,22,0.000000,-124.689733
11,22,24,0.000000,-122.647426
11,22,26,0.000000,-127.387375
11,22,28,0.000000,-124.140464
11,22,30,0.000000,-121.604846
11,22,32,0.000000,-128.298021
11,22,34,0.000000,-127.578875
11,22,36,0.000000,-122.872773
11,22,38,0.000000,-124.402822
11,22,40,0.000000,-124.332334
11,22,42,0.000000,-127.442636
11,22,44,0.000000,-124.265819
11,22,46,0.000000,-125.178541
11,22,48,0.000000,-122.932123
11,22,50,0.000000,-126.551377
11,22,52,0.000000,-123.056931
11,22,54,0.000000,-128.366046
11,22,56,0.000000,-127.558318
11,22,58,0.000000,-124.232544
11,23,0,0.000000,-129.468756
11,23,2,0.000000,-125.694570
11,23,4,0.000000,-127.624122
11,23,6,0.000000,-126.191858
11,23,8,0.000000,-126.771502
11,23,10,0.000000,-130.332241
11,23,12,0.000000,-128.807716
11,23,14,0.000000,-125.658967
11,23,16,0.000000,-125.633037
11,23,18,0.000000,-128.484225
11,23,20,0.000000,-127.515817
11,23,22,0.000000,-126.454572
11,23,24,0.000000,-126.061825
11,23,26,0.000000,-123.497859
11,23,28,0.000000,-130.671607
11,23,30,0.000000,-127.482033
11,23,32,0.000000,-128.835451
11,23,34,0.000000,-128.913725
11,23,36,0.000000,-129.796655
11,23,38,0.000000,-130.297321
11,23,40,0.000000,-132.325143
11,23,42,0.000000,-129.516855
11,23,44,0.000000,-128.852921
11,23,46,0.000000,-130.805396
11,23,48,0.000000,-129.246678
11,23,50,0.000000,-129.722987
11,23,52,0.000000,-130.216479
11,23,54,0.000000,-131.346991
11,23,56,0.000000,-128.678283
11,23,58,0.000000,-126.207970
11,24,0,0.000000,-128.205990
11,24,2,0.000000,-127.935016
11,24,4,0.000000,-127.758133
11,24,6,0.000000,-126.746034
11,24,8,0.000000,-127.573625
11,24,10,0.000000,-125.621507
11,24,12,0.000000,-127.462015
11,24,14,0.000000,-130.566160
11,24,16,0.000000,-125.954515
11,24,18,0.000000,-127.915469
11,24,20,0.000000,-130.570849
11,24,22,0.000000,-130.811169
11,24,24,0.000000,-128.174322
11,24,26,0.000000,-128.879180
11,24,28,0.000000,-127.268766
11,24,30,0.000000,-124.875591
11,24,32,0.000000,-125.317456
11,24,34,0.000000,-126.943383
11,24,36,0.000000,-129.942227
11,24,38,0.000000,-130.116820
11,24,40,0.000000,-124.870124
11,24,42,0.000000,-128.812408
11,24,44,0.000000,-131.767304
11,24,46,0.000000,-126.499780
11,24,48,0.000000,-129.688708
11,24,50,0.000000,-129.770983
11,24,52,0.000000,-129.801209
11,24,54,0.000000,-128.365311
11,24,56,0.000000,-128.632717
11,24,58,0.000000,-128.851370
11,25,0,0.000000,-129.496449
11,25,2,0.000000,-128.544472
11,25,4,0.000000,-128.337785
11,25,6,0.000000,-126.714276
11,25,8,0.000000,-131.620997
11,25,10,0.000000,-125.296682
11,25,12,0.000000,-129.277760
11,25,14,0.000000,-128.039344
11,25,16,0.000000,-125.927324
11,25,18,0.000000,-126.587456
11,25,20,0.000000,-125.798188
11,25,22,0.000000,-126.550783
11,25,24,0.000000,-122.763085
11,25,26,0.000000,-125.865859
11,25,28,0.000000,-122.425874
11,25,30,0.000000,-126.478085
11,25,32,0.000000,-123.316503
11,25,34,0.000000,-126.908411
11,25,36,0.000000,-123.041101
11,25,38,0.000000,-126.119698
11,25,40,0.000000,-123.034331
11,25,42,0.000000,-124.168341
11,25,44,0.000000,-126.007633
11,25,46,0.000000,-128.313258
11,25,48,0.000000,-126.282425
11,25,50,0.000000,-126.908275
11,25,52,0.000000,-123.285682
11,25,54,0.000000,-127.046601
11,25,56,0.000000,-129.284244
11,25,58,0.000000,-125.446138
11,26,0,0.000000,-122.103985
11,26,2,0.000000,-126.676323
11,26,4,0.000000,-125.979666
11,26,6,0.000000,-127.631767
11,26,8,0.000000,-126.472183
11,26,10,0.000000,-127.725038
11,26,12,0.000000,-126.661700
11,26,14,0.000000,-121.647788
11,26,16,0.000000,-124.071788
11,26,18,0.000000,-127.734622
11,26,20,0.000000,-125.189208
11,26,22,0.000000,-129.462826
11,26,24,0.000000,-128.271510
11,26,26,0.000000,-125.988393
11,26,28,0.000000,-126.143883
11,26,30,0.000000,-126.427963
11,26,32,0.000000,-126.732117
11,26,34,0.000000,-131.487139
11,26,36,0.000000,-130.049179
11,26,38,0.000000,-128.364345
11,26,40,0.000000,-127.853105
11,26,42,0.000000,-127.914749
11,26,44,0.000000,-129.669444
11,26,46,0.000000,-125.700062
11,26,48,0.000000,-128.937750
11,26,50,0.000000,-130.353656
11,26,52,0.000000,-125.056299
11,26,54,0.000000,-129.421138
11,26,56,0.000000,-127.000498
11,26,58,0.000000,-127.624750
11,27,0,0.000000,-126.660908
11,27,2,0.000000,-128.489904
11,27,4,0.000000,-130.859088
11,27,6,0.000000,-127.263649
11,27,8,0.000000,-130.445377
11,27,10,0.000000,-128.444070
11,27,12,0.000000,-128.592290
11,27,14,0.000000,-129.241544
11,27,16,0.000000,-129.989118
11,27,18,0.000000,-128.181013
11,27,20,0.000000,-125.817262
11,27,22,0.000000,-130.650146
