hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-113.105831
11,0,2,0.000000,-112.670356
11,0,4,0.000000,-112.853259
11,0,6,0.000000,-112.291791
11,0,8,0.000000,-114.190931
11,0,10,0.000000,-113.066599
11,0,12,0.000000,-113.337673
11,0,14,0.000000,-112.574444
11,0,16,0.000000,-109.690060
11,0,18,0.000000,-111.393822
11,0,20,0.000000,-113.387178
11,0,22,0.000000,-109.898220
11,0,24,0.000000,-112.678804
11,0,26,0.000000,-111.837196
11,0,28,0.000000,-112.126898
11,0,30,0.000000,-110.842115
11,0,32,0.000000,-110.909986
11,0,34,0.000000,-112.960813
11,0,36,0.000000,-112.751413
11,0,38,0.000000,-113.888123
11,0,40,0.000000,-113.057720
11,0,42,0.000000,-114.429362
11,0,44,0.000000,-113.072880
11,0,46,0.000000,-114.715257
11,0,48,0.000000,-110.220099
11,0,50,0.000000,-111.173533
11,0,52,0.000000,-111.737964
11,0,54,0.000000,-113.732543
11,0,56,0.000000,-113.983497
11,0,58,0.000000,-110.926389
11,1,0,0.000000,-113.052507
11,1,2,0.000000,-113.695570
11,1,4,0.000000,-111.879064
11,1,6,0.000000,-114.891603
11,1,8,0.000000,-111.200195
11,1,10,0.000000,-114.866971
11,1,12,0.000000,-113.713092
11,1,14,0.000000,-115.122978
11,1,16,0.000000,-110.427769
11,1,18,0.000000,-109.909971
11,1,20,0.000000,-114.015004
11,1,22,0.000000,-111.204643
11,1,24,0.000000,-113.817700
11,1,26,0.000000,-110.458716
11,1,28,0.000000,-112.837520
11,1,30,0.000000,-112.148982
11,1,32,0.000000,-111.356132
11,1,34,0.000000,-111.957222
11,1,36,0.000000,-113.340735
11,1,38,0.000000,-111.925711
11,1,40,0.000000,-110.580836
11,1,42,0.000000,-112.760557
11,1,44,0.000000,-112.203726
11,1,46,0.000000,-112.441608
11,1,48,0.000000,-110.094900
11,1,50,0.000000,-113.944323
11,1,52,0.000000,-112.762725
11,1,54,0.000000,-113.155041
11,1,56,0.000000,-113.946029
11,1,58,0.000000,-113.843404
11,2,0,0.000000,-114.610153
11,2,2,0.000000,-109.238564
11,2,4,0.000000,-115.441375
11,2,6,0.000000,-111.526193
11,2,8,0.000000,-112.351850
11,2,10,0.000000,-115.343787
11,2,12,0.000000,-110.547126
11,2,14,0.000000,-112.010198
11,2,16,0.000000,-111.113049
11,2,18,0.000000,-114.889379
11,2,20,0.000000,-113.851009
11,2,22,0.000000,-113.917400
11,2,24,0.000000,-111.447259
11,2,26,0.000000,-114.364767
11,2,28,0.000000,-115.088530
11,2,30,0.000000,-113.693906
11,2,32,0.000000,-111.195333
11,2,34,0.000000,-112.771692
11,2,36,0.000000,-111.703565
11,2,38,0.000000,-114.185375
11,2,40,0.000000,-113.432930
11,2,42,0.000000,-112.729266
11,2,44,0.000000,-115.035745
11,2,46,0.000000,-111.566088
11,2,48,0.000000,-111.251474
11,2,50,0.000000,-115.400436
11,2,52,0.000000,-112.744586
11,2,54,0.000000,-111.422392
11,2,56,0.000000,-109.624114
11,2,58,0.000000,-112.847973
11,3,0,0.000000,-113.058388
11,3,2,0.000000,-112.758913
11,3,4,0.000000,-114.002760
11,3,6,0.000000,-115.398385
11,3,8,0.000000,-113.879387
11,3,10,0.000000,-114.432472
11,3,12,0.000000,-113.735755
11,3,14,0.000000,-114.054399
11,3,16,0.000000,-112.469101
11,3,18,0.000000,-113.788151
11,3,20,0.000000,-112.476407
11,3,22,0.000000,-113.613641
11,3,24,0.000000,-114.353940
11,3,26,0.000000,-114.393397
11,3,28,0.000000,-113.728091
11,3,30,0.000000,-108.140064
11,3,32,0.000000,-110.637456
11,3,34,0.000000,-112.688538
11,3,36,0.000000,-109.900977
11,3,38,0.000000,-113.791301
11,3,40,0.000000,-110.067897
11,3,42,0.000000,-111.217370
11,3,44,0.000000,-114.439750
11,3,46,0.000000,-114.006911
11,3,48,0.000000,-109.864102
11,3,50,0.000000,-113.306566
11,3,52,0.000000,-114.265989
11,3,54,0.000000,-110.246837
11,3,56,0.000000,-115.992581
11,3,58,0.000000,-111.617847
11,4,0,0.000000,-112.260429
11,4,2,0.000000,-114.148875
11,4,4,0.000000,-113.603433
11,4,6,0.000000,-113.293454
11,4,8,0.000000,-114.049720
11,4,10,0.000000,-113.052719
11,4,12,0.000000,-112.651746
11,4,14,0.000000,-113.874322
11,4,16,0.000000,-111.424719
11,4,18,0.000000,-112.653639
11,4,20,0.000000,-113.163378
11,4,22,0.000000,-112.776760
11,4,24,0.000000,-114.775455
11,4,26,0.000000,-110.146296
11,4,28,0.000000,-112.853687
11,4,30,0.000000,-113.253374
11,4,32,0.000000,-113.675037
11,4,34,0.000000,-115.710152
11,4,36,0.000000,-113.378637
11,4,38,0.000000,-113.208013
11,4,40,0.000000,-112.256312
11,4,42,0.000000,-111.108196
11,4,44,0.000000,-111.500555
11,4,46,0.000000,-112.431238
11,4,48,0.000000,-112.533555
11,4,50,0.000000,-112.373854
11,4,52,0.000000,-111.246105
11,4,54,0.000000,-113.560243
11,4,56,0.000000,-115.652183
11,4,58,0.000000,-114.952804
11,5,0,0.000000,-115.300482
11,5,2,0.000000,-115.803439
11,5,4,0.000000,-111.386441
11,5,6,0.000000,-112.293816
11,5,8,0.000000,-113.998769
11,5,10,0.000000,-114.224177
11,5,12,0.000000,-111.819067
11,5,14,0.000000,-111.863409
11,5,16,0.000000,-115.258031
11,5,18,0.000000,-113.989738
11,5,20,0.000000,-109.276122
11,5,22,0.000000,-114.041291
11,5,24,0.000000,-114.895178
11,5,26,0.000000,-112.171263
11,5,28,0.000000,-112.114931
11,5,30,0.000000,-112.602456
11,5,32,0.000000,-111.885310
11,5,34,0.000000,-112.896869
11,5,36,0.000000,-113.973635
11,5,38,0.000000,-111.681199
11,5,40,0.000000,-113.900725
11,5,42,0.000000,-114.667639
11,5,44,0.000000,-113.446502
11,5,46,0.000000,-111.710276
11,5,48,0.000000,-112.497290
11,5,50,0.000000,-112.693302
11,5,52,0.000000,-111.147599
11,5,54,0.000000,-115.485943
11,5,56,0.000000,-111.472503
11,5,58,0.000000,-113.516284
11,6,0,0.000000,-114.577885
11,6,2,0.000000,-113.232923
11,6,4,0.000000,-114.028504
11,6,6,0.000000,-111.471514
11,6,8,0.000000,-110.307697
11,6,10,0.000000,-113.900926
11,6,12,0.000000,-115.170831
11,6,14,0.000000,-114.845232
11,6,16,0.000000,-111.982098
11,6,18,0.000000,-112.576043
11,6,20,0.000000,-113.734270
11,6,22,0.000000,-111.781568
11,6,24,0.000000,-113.577376
11,6,26,0.000000,-114.328212
11,6,28,0.000000,-111.264949
11,6,30,0.000000,-113.934936
11,6,32,0.000000,-114.123049
11,6,34,0.000000,-111.788231
11,6,36,0.000000,-114.392511
11,6,38,0.000000,-113.608934
11,6,40,0.000000,-113.437874
11,6,42,0.000000,-113.088675
11,6,44,0.000000,-114.353923
11,6,46,0.000000,-113.028113
11,6,48,0.000000,-111.082293
11,6,50,0.000000,-112.517751
11,6,52,0.000000,-112.743552
11,6,54,0.000000,-112.654204
11,6,56,0.000000,-113.168135
11,6,58,0.000000,-112.756279
11,7,0,0.000000,-111.279267
11,7,2,0.000000,-113.422487
11,7,4,0.000000,-113.763692
11,7,6,0.000000,-115.649988
11,7,8,0.000000,-109.543444
11,7,10,0.000000,-110.089937
11,7,12,0.000000,-113.413698
11,7,14,0.000000,-112.549018
11,7,16,0.000000,-112.917944
11,7,18,0.000000,-111.312842
11,7,20,0.000000,-114.829074
11,7,22,0.000000,-113.457516
11,7,24,0.000000,-108.297368
11,7,26,0.000000,-112.664954
11,7,28,0.000000,-111.072894
11,7,30,0.000000,-111.448050
11,7,32,0.000000,-110.630598
11,7,34,0.000000,-110.656727
11,7,36,0.000000,-109.907769
11,7,38,0.000000,-112.142770
11,7,40,0.000000,-111.804990
11,7,42,0.000000,-114.611225
11,7,44,0.000000,-113.731279
11,7,46,0.000000,-114.062054
11,7,48,0.000000,-112.721919
11,7,50,0.000000,-112.086435
11,7,52,0.000000,-113.710812
11,7,54,0.000000,-113.772025
11,7,56,0.000000,-111.860096
11,7,58,0.000000,-113.442023
11,8,0,0.000000,-109.648171
11,8,2,0.000000,-112.628203
11,8,4,0.000000,-113.887496
11,8,6,0.000000,-113.476722
11,8,8,0.000000,-113.837718
11,8,10,0.000000,-114.656388
11,8,12,0.000000,-112.873963
11,8,14,0.000000,-113.060964
11,8,16,0.000000,-111.640952
11,8,18,0.000000,-114.396044
11,8,20,0.000000,-113.701442
11,8,22,0.000000,-113.778688
11,8,24,0.000000,-111.839764
11,8,26,0.000000,-112.981874
11,8,28,0.000000,-112.179569
11,8,30,0.000000,-110.269430
11,8,32,0.000000,-112.204644
11,8,34,0.000000,-112.935772
11,8,36,0.000000,-111.288658
11,8,38,0.000000,-111.661698
11,8,40,0.000000,-112.596014
11,8,42,0.000000,-112.589980
11,8,44,0.000000,-110.328696
11,8,46,0.000000,-112.938635
11,8,48,0.000000,-114.042139
11,8,50,0.000000,-113.858540
11,8,52,0.000000,-113.133022
11,8,54,0.000000,-110.107923
11,8,56,0.000000,-114.435539
11,8,58,0.000000,-113.179568
11,9,0,0.000000,-114.940055
11,9,2,0.000000,-111.616186
11,9,4,0.000000,-111.742110
11,9,6,0.000000,-112.793641
11,9,8,0.000000,-115.113557
11,9,10,0.000000,-112.494253
11,9,12,0.000000,-114.246862
11,9,14,0.000000,-109.621760
11,9,16,0.000000,-112.438902
11,9,18,0.000000,-114.661074
11,9,20,0.000000,-113.551372
11,9,22,0.000000,-112.284362
11,9,24,0.000000,-114.035636
11,9,26,0.000000,-115.431668
11,9,28,0.000000,-111.181289
11,9,30,0.000000,-115.471819
11,9,32,0.000000,-113.195641
11,9,34,0.000000,-112.093371
11,9,36,0.000000,-112.797189
11,9,38,0.000000,-114.104297
11,9,40,0.000000,-111.367312
11,9,42,0.000000,-110.881205
11,9,44,0.000000,-112.924641
11,9,46,0.000000,-111.827506
11,9,48,0.000000,-113.980962
11,9,50,0.000000,-112.341746
11,9,52,0.000000,-112.945037
11,9,54,0.000000,-114.062607
11,9,56,0.000000,-112.261591
11,9,58,0.000000,-110.041507
11,10,0,0.000000,-111.142983
11,10,2,0.000000,-111.568503
11,10,4,0.000000,-111.499395
11,10,6,0.000000,-113.169905
11,10,8,0.000000,-111.870978
11,10,10,0.000000,-113.142019
11,10,12,0.000000,-114.591828
11,10,14,0.000000,-111.150625
11,10,16,0.000000,-110.349848
11,10,18,0.000000,-112.486749
11,10,20,0.000000,-110.568964
11,10,22,0.000000,-114.746259
11,10,24,0.000000,-112.722743
11,10,26,0.000000,-113.374351
11,10,28,0.000000,-114.271620
11,10,30,0.000000,-110.074143
11,10,32,0.000000,-111.404490
11,10,34,0.000000,-109.325239
11,10,36,0.000000,-112.725203
11,10,38,0.000000,-110.588937
11,10,40,0.000000,-114.274021
11,10,42,0.000000,-113.271604
11,10,44,0.000000,-111.492579
11,10,46,0.000000,-114.476959
11,10,48,0.000000,-111.630851
11,10,50,0.000000,-112.712329
11,10,52,0.000000,-115.691717
11,10,54,0.000000,-113.312920
11,10,56,0.000000,-112.954151
11,10,58,0.000000,-113.049482
11,11,0,0.000000,-112.342710
11,11,2,0.000000,-113.715126
11,11,4,0.000000,-116.811394
11,11,6,0.000000,-112.317114
11,11,8,0.000000,-111.067456
11,11,10,0.000000,-113.252109
11,11,12,0.000000,-113.882004
11,11,14,0.000000,-112.070408
11,11,16,0.000000,-111.309257
11,11,18,0.000000,-112.897625
11,11,20,0.000000,-113.690500
11,11,22,0.000000,-113.609742
11,11,24,0.000000,-113.109185
11,11,26,0.000000,-114.492288
11,11,28,0.000000,-112.213692
11,11,30,0.000000,-114.548143
11,11,32,0.000000,-112.224464
11,11,34,0.000000,-114.305017
11,11,36,0.000000,-116.588072
11,11,38,0.000000,-113.939496
11,11,40,0.000000,-113.084111
11,11,42,0.000000,-112.708279
11,11,44,0.000000,-114.207148
11,11,46,0.000000,-113.210812
11,11,48,0.000000,-110.894795
11,11,50,0.000000,-112.266123
11,11,52,0.000000,-114.580936
11,11,54,0.000000,-114.690612
11,11,56,0.000000,-111.425616
11,11,58,0.000000,-113.607812
11,12,0,0.000000,-113.233704
11,12,2,0.000000,-113.549952
11,12,4,0.000000,-116.697651
11,12,6,0.000000,-112.237511
11,12,8,0.000000,-113.265867
11,12,10,0.000000,-111.073330
11,12,12,0.000000,-113.769056
11,12,14,0.000000,-112.919465
11,12,16,0.000000,-113.302981
11,12,18,0.000000,-110.581927
11,12,20,0.000000,-114.043863
11,12,22,0.000000,-113.877965
11,12,24,0.000000,-113.370277
11,12,26,0.000000,-113.901366
11,12,28,0.000000,-116.904586
11,12,30,0.000000,-114.097870
11,12,32,0.000000,-115.037676
11,12,34,0.000000,-109.983232
11,12,36,0.000000,-112.571234
11,12,38,0.000000,-113.555580
11,12,40,0.000000,-111.719757
11,12,42,0.000000,-111.882042
11,12,44,0.000000,-112.022746
11,12,46,0.000000,-109.865383
11,12,48,0.000000,-112.712739
11,12,50,0.000000,-114.695944
11,12,52,0.000000,-110.737127
11,12,54,0.000000,-111.995613
11,12,56,0.000000,-112.318396
11,12,58,0.000000,-114.006711
11,13,0,0.000000,-113.040239
11,13,2,0.000000,-113.348262
11,13,4,0.000000,-112.590514
11,13,6,0.000000,-113.179852
11,13,8,0.000000,-114.014602
11,13,10,0.000000,-110.865565
11,13,12,0.000000,-113.738682
11,13,14,0.000000,-112.519200
11,13,16,0.000000,-114.978774
11,13,18,0.000000,-111.791546
11,13,20,0.000000,-113.333003
11,13,22,0.000000,-114.605883
11,13,24,0.000000,-112.622521
11,13,26,0.000000,-116.255680
11,13,28,0.000000,-115.341894
11,13,30,0.000000,-112.680435
11,13,32,0.000000,-113.387120
11,13,34,0.000000,-113.950862
11,13,36,0.000000,-113.075775
11,13,38,0.000000,-113.002836
11,13,40,0.000000,-114.397938
11,13,42,0.000000,-110.106342
11,13,44,0.000000,-115.015480
11,13,46,0.000000,-113.526424
11,13,48,0.000000,-110.081811
11,13,50,0.000000,-111.878195
11,13,52,0.000000,-112.035211
11,13,54,0.000000,-113.353398
11,13,56,0.000000,-113.898749
11,13,58,0.000000,-112.347510
11,14,0,0.000000,-111.812392
11,14,2,0.000000,-111.096540
11,14,4,0.000000,-114.931286
11,14,6,0.000000,-112.379833
11,14,8,0.000000,-112.974635
11,14,10,0.000000,-111.313440
11,14,12,0.000000,-113.550809
11,14,14,0.000000,-113.538970
11,14,16,0.000000,-115.042016
11,14,18,0.000000,-113.306704
11,14,20,0.000000,-111.096025
11,14,22,0.000000,-111.886995
11,14,24,0.000000,-115.471828
11,14,26,0.000000,-112.721020
11,14,28,0.000000,-114.592338
11,14,30,0.000000,-113.652183
11,14,32,0.000000,-113.200165
11,14,34,0.000000,-111.164929
11,14,36,0.000000,-112.043571
11,14,38,0.000000,-115.313414
11,14,40,0.000000,-109.423702
11,14,42,0.000000,-109.409060
11,14,44,0.000000,-114.241080
11,14,46,0.000000,-111.916615
11,14,48,0.000000,-113.357410
11,14,50,0.000000,-112.083354
11,14,52,0.000000,-113.983472
11,14,54,0.000000,-112.517281
11,14,56,0.000000,-114.977562
11,14,58,0.000000,-113.137304
11,15,0,0.000000,-110.294147
11,15,2,0.000000,-113.215571
11,15,4,0.000000,-113.570254
11,15,6,0.000000,-113.545766
11,15,8,0.000000,-111.004292
11,15,10,0.000000,-114.636343
11,15,12,0.000000,-116.105930
11,15,14,0.000000,-110.376766
11,15,16,0.000000,-111.513213
11,15,18,0.000000,-114.022317
11,15,20,0.000000,-111.850367
11,15,22,0.000000,-114.955496
11,15,24,0.000000,-112.858013
11,15,26,0.000000,-111.572230
11,15,28,0.000000,-111.801181
11,15,30,0.000000,-113.198941
11,15,32,0.000000,-113.829464
11,15,34,0.000000,-112.067369
11,15,36,0.000000,-113.568735
11,15,38,0.000000,-113.539905
11,15,40,0.000000,-111.033841
11,15,42,0.000000,-115.153184
11,15,44,0.000000,-113.992175
11,15,46,0.000000,-112.467398
11,15,48,0.000000,-114.874037
11,15,50,0.000000,-113.129286
11,15,52,0.000000,-113.069669
11,15,54,0.000000,-112.601066
11,15,56,0.000000,-112.408548
11,15,58,0.000000,-112.763585
11,16,0,0.000000,-113.193252
11,16,2,0.000000,-112.991410
11,16,4,0.000000,-112.965675
11,16,6,0.000000,-112.397342
11,16,8,0.000000,-115.843219
11,16,10,0.000000,-110.443301
11,16,12,0.000000,-112.948276
11,16,14,0.000000,-111.790420
11,16,16,0.000000,-111.363787
11,16,18,0.000000,-112.037143
11,16,20,0.000000,-112.261579
11,16,22,0.000000,-111.548027
11,16,24,0.000000,-112.543876
11,16,26,0.000000,-113.893042
11,16,28,0.000000,-114.764382
11,16,30,0.000000,-110.634737
11,16,32,0.000000,-111.117395
11,16,34,0.000000,-112.726717
11,16,36,0.000000,-111.833121
11,16,38,0.000000,-111.909799
11,16,40,0.000000,-112.715944
11,16,42,0.000000,-113.172160
11,16,44,0.000000,-111.541824
11,16,46,0.000000,-112.796008
11,16,48,0.000000,-112.398669
11,16,50,0.000000,-112.265169
11,16,52,0.000000,-114.104058
11,16,54,0.000000,-112.340937
11,16,56,0.000000,-111.383131
11,16,58,0.000000,-112.072192
11,17,0,0.000000,-112.299503
11,17,2,0.000000,-111.180380
11,17,4,0.000000,-109.255816
11,17,6,0.000000,-112.031959
11,17,8,0.000000,-111.783369
11,17,10,0.000000,-114.192955
11,17,12,0.000000,-112.768088
11,17,14,0.000000,-112.336303
11,17,16,0.000000,-111.316529
11,17,18,0.000000,-113.117190
11,17,20,0.000000,-110.892512
11,17,22,0.000000,-112.054427
11,17,24,0.000000,-113.605267
11,17,26,0.000000,-114.022328
11,17,28,0.000000,-112.132495
11,17,30,0.000000,-111.862493
11,17,32,0.000000,-112.411001
11,17,34,0.000000,-112.372505
11,17,36,0.000000,-113.287551
11,17,38,0.000000,-114.726183
11,17,40,0.000000,-114.156677
11,17,42,0.000000,-114.102344
11,17,44,0.000000,-113.370945
11,17,46,0.000000,-112.008710
11,17,48,0.000000,-112.289710
11,17,50,0.000000,-112.844022
11,17,52,0.000000,-110.731993
11,17,54,0.000000,-113.623911
11,17,56,0.000000,-109.427575
11,17,58,0.000000,-111.517204
11,18,0,0.000000,-113.782906
11,18,2,0.000000,-115.055438
11,18,4,0.000000,-111.339282
11,18,6,0.000000,-114.595893
11,18,8,0.000000,-111.375329
11,18,10,0.000000,-113.642031
11,18,12,0.000000,-113.497330
11,18,14,0.000000,-110.410412
11,18,16,0.000000,-114.487980
11,18,18,0.000000,-111.186196
11,18,20,0.000000,-111.039607
11,18,22,0.000000,-112.919325
11,18,24,0.000000,-113.434831
11,18,26,0.000000,-113.573204
11,18,28,0.000000,-113.689461
11,18,30,0.000000,-113.684731
11,18,32,0.000000,-110.919498
11,18,34,0.000000,-113.211405
11,18,36,0.000000,-113.622474
11,18,38,0.000000,-114.080351
11,18,40,0.000000,-111.589696
11,18,42,0.000000,-113.213058
11,18,44,0.000000,-113.940258
11,18,46,0.000000,-113.445362
11,18,48,0.000000,-113.658469
11,18,50,0.000000,-112.029305
11,18,52,0.000000,-110.676009
11,18,54,0.000000,-109.272143
11,18,56,0.000000,-111.220252
11,18,58,0.000000,-112.397313
11,19,0,0.000000,-114.411743
11,19,2,0.000000,-112.753360
11,19,4,0.000000,-114.974972
11,19,6,0.000000,-112.279196
11,19,8,0.000000,-113.242837
11,19,10,0.000000,-111.848909
11,19,12,0.000000,-112.758843
11,19,14,0.000000,-112.118998
11,19,16,0.000000,-111.050660
11,19,18,0.000000,-112.337795
11,19,20,0.000000,-114.696795
11,19,22,0.000000,-112.281806
11,19,24,0.000000,-113.457375
11,19,26,0.000000,-114.444783
11,19,28,0.000000,-111.499859
11,19,30,0.000000,-109.500594
11,19,32,0.000000,-112.553135
11,19,34,0.000000,-112.424921
11,19,36,0.000000,-114.331650
11,19,38,0.000000,-114.324636
11,19,40,0.000000,-111.093114
11,19,42,0.000000,-114.571390
11,19,44,0.000000,-114.331470
11,19,46,0.000000,-111.895379
11,19,48,0.000000,-111.920210
11,19,50,0.000000,-114.632150
11,19,52,0.000000,-114.439411
11,19,54,0.000000,-111.384061
11,19,56,0.000000,-112.685002
11,19,58,0.000000,-113.417188
11,20,0,0.000000,-115.095259
11,20,2,0.000000,-112.738560
11,20,4,0.000000,-113.420798
11,20,6,0.000000,-111.415657
11,20,8,0.000000,-113.135846
11,20,10,0.000000,-111.258270
11,20,12,0.000000,-112.533264
11,20,14,0.000000,-112.424526
11,20,16,0.000000,-113.654644
11,20,18,0.000000,-112.632731
11,20,20,0.000000,-111.630051
11,20,22,0.000000,-113.978191
11,20,24,0.000000,-113.647876
11,20,26,0.000000,-112.843431
11,20,28,0.000000,-112.324066
11,20,30,0.000000,-112.423690
11,20,32,0.000000,-113.297486
11,20,34,0.000000,-116.277904
11,20,36,0.000000,-110.599302
11,20,38,0.000000,-113.859846
11,20,40,0.000000,-112.279223
11,20,42,0.000000,-113.007998
11,20,44,0.000000,-114.930003
11,20,46,0.000000,-112.614323
11,20,48,0.000000,-114.473458
11,20,50,0.000000,-112.489329
11,20,52,0.000000,-114.661709
11,20,54,0.000000,-111.375496
11,20,56,0.000000,-111.057633
11,20,58,0.000000,-113.511505
11,21,0,0.000000,-113.012823
11,21,2,0.000000,-114.608557
11,21,4,0.000000,-112.925026
11,21,6,0.000000,-111.781937
11,21,8,0.000000,-112.334919
11,21,10,0.000000,-112.641629
11,21,12,0.000000,-111.969876
11,21,14,0.000000,-115.251600
11,21,16,0.000000,-110.761657
11,21,18,0.000000,-112.539897
11,21,20,0.000000,-112.034434
11,21,22,0.000000,-113.688508
11,21,24,0.000000,-114.984330
11,21,26,0.000000,-113.430882
11,21,28,0.000000,-114.590582
11,21,30,0.000000,-112.711766
11,21,32,0.000000,-111.548082
11,21,34,0.000000,-113.134464
11,21,36,0.000000,-111.585987
11,21,38,0.000000,-110.305034
11,21,40,0.000000,-114.821351
11,21,42,0.000000,-111.400470
11,21,44,0.000000,-111.606426
11,21,46,0.000000,-114.908501
11,21,48,0.000000,-112.512863
11,21,50,0.000000,-113.049692
11,21,52,0.000000,-112.755819
11,21,54,0.000000,-114.846808
11,21,56,0.000000,-112.579207
11,21,58,0.000000,-114.999383
11,22,0,0.000000,-113.174704
11,22,2,0.000000,-111.223745
11,22,4,0.000000,-111.294083
11,22,6,0.000000,-108.154059
11,22,8,0.000000,-110.863007
11,22,10,0.000000,-108.920098
11,22,12,0.000000,-113.957617
11,22,14,0.000000,-111.517395
11,22,16,0.000000,-112.549629
11,22,18,0.000000,-113.024208
11,22,20,0.000000,-116.386928
11,22,22,0.000000,-111.501764
11,22,24,0.000000,-110.333898
11,22,26,0.000000,-115.094004
11,22,28,0.000000,-112.422950
11,22,30,0.000000,-110.061460
11,22,32,0.000000,-111.738744
11,22,34,0.000000,-113.391111
11,22,36,0.000000,-113.862834
11,22,38,0.000000,-114.690578
11,22,40,0.000000,-113.047459
11,22,42,0.000000,-114.195569
11,22,44,0.000000,-112.299941
11,22,46,0.000000,-113.725894
11,22,48,0.000000,-113.585393
11,22,50,0.000000,-114.204661
11,22,52,0.000000,-113.517964
11,22,54,0.000000,-114.077345
11,22,56,0.000000,-112.122211
11,22,58,0.000000,-112.526555
11,23,0,0.000000,-115.484043
11,23,2,0.000000,-112.981614
11,23,4,0.000000,-113.492851
11,23,6,0.000000,-112.348484
11,23,8,0.000000,-114.513565
11,23,10,0.000000,-112.407338
11,23,12,0.000000,-113.889971
11,23,14,0.000000,-113.400053
11,23,16,0.000000,-112.131150
11,23,18,0.000000,-116.290760
11,23,20,0.000000,-109.968833
11,23,22,0.000000,-113.826051
11,23,24,0.000000,-111.804061
11,23,26,0.000000,-112.645535
11,23,28,0.000000,-112.727822
11,23,30,0.000000,-111.103007
11,23,32,0.000000,-112.959606
11,23,34,0.000000,-114.213595
11,23,36,0.000000,-111.099856
11,23,38,0.000000,-113.866069
11,23,40,0.000000,-110.536296
11,23,42,0.000000,-112.957947
11,23,44,0.000000,-113.836423
11,23,46,0.000000,-115.580464
11,23,48,0.000000,-114.895810
11,23,50,0.000000,-112.922693
11,23,52,0.000000,-114.719902
11,23,54,0.000000,-112.301465
11,23,56,0.000000,-111.565281
11,23,58,0.000000,-112.668852
11,24,0,0.000000,-112.365450
11,24,2,0.000000,-110.231503
11,24,4,0.000000,-113.755675
11,24,6,0.000000,-113.680103
11,24,8,0.000000,-109.770426
11,24,10,0.000000,-114.590030
11,24,12,0.000000,-111.161506
11,24,14,0.000000,-112.072399
11,24,16,0.000000,-113.346332
11,24,18,0.000000,-110.663272
11,24,20,0.000000,-113.654595
11,24,22,0.000000,-112.185654
11,24,24,0.000000,-108.804990
11,24,26,0.000000,-113.892682
11,24,28,0.000000,-111.083325
11,24,30,0.000000,-112.131774
11,24,32,0.000000,-112.677934
11,24,34,0.000000,-112.287936
11,24,36,0.000000,-112.275334
11,24,38,0.000000,-115.727761
11,24,40,0.000000,-111.468883
11,24,42,0.000000,-112.468843
11,24,44,0.000000,-112.518962
11,24,46,0.000000,-110.041553
11,24,48,0.000000,-112.320367
11,24,50,0.000000,-113.877342
11,24,52,0.000000,-112.497377
11,24,54,0.000000,-111.493423
11,24,56,0.000000,-112.635437
11,24,58,0.000000,-112.666367
11,25,0,0.000000,-114.969099
11,25,2,0.000000,-113.800138
11,25,4,0.000000,-113.420752
11,25,6,0.000000,-111.101212
11,25,8,0.000000,-114.807952
11,25,10,0.000000,-114.555731
11,25,12,0.000000,-113.382793
11,25,14,0.000000,-111.859125
11,25,16,0.000000,-116.912525
11,25,18,0.000000,-113.733958
11,25,20,0.000000,-113.873044
11,25,22,0.000000,-110.666540
11,25,24,0.000000,-108.882898
11,25,26,0.000000,-115.191662
11,25,28,0.000000,-112.092660
11,25,30,0.000000,-114.438132
11,25,32,0.000000,-114.226749
11,25,34,0.000000,-112.482800
11,25,36,0.000000,-113.549723
11,25,38,0.000000,-114.102712
11,25,40,0.000000,-112.399092
11,25,42,0.000000,-111.513733
11,25,44,0.000000,-111.489047
11,25,46,0.000000,-114.667974
11,25,48,0.000000,-110.435689
11,25,50,0.000000,-113.672499
11,25,52,0.000000,-113.625891
11,25,54,0.000000,-113.534505
11,25,56,0.000000,-111.782188
11,25,58,0.000000,-112.793820
11,26,0,0.000000,-113.200197
11,26,2,0.000000,-113.674335
11,26,4,0.000000,-112.404667
11,26,6,0.000000,-113.491459
11,26,8,0.000000,-110.758983
11,26,10,0.000000,-110.110423
11,26,12,0.000000,-112.997387
11,26,14,0.000000,-112.327473
11,26,16,0.000000,-112.185451
11,26,18,0.000000,-115.245642
11,26,20,0.000000,-111.356132
11,26,22,0.000000,-115.226982
11,26,24,0.000000,-112.426834
11,26,26,0.000000,-111.256604
11,26,28,0.000000,-113.669702
11,26,30,0.000000,-114.310409
11,26,32,0.000000,-110.155269
11,26,34,0.000000,-112.626153
11,26,36,0.000000,-112.889602
11,26,38,0.000000,-112.252707
11,26,40,0.000000,-113.769257
11,26,42,0.000000,-111.140769
11,26,44,0.000000,-114.841964
11,26,46,0.000000,-114.883721
11,26,48,0.000000,-113.768556
11,26,50,0.000000,-114.079701
11,26,52,0.000000,-114.844024
11,26,54,0.000000,-110.312404
11,26,56,0.000000,-111.618645
11,26,58,0.000000,-114.392173
11,27,0,0.000000,-110.442141
11,27,2,0.000000,-111.309302
11,27,4,0.000000,-113.338286
11,27,6,0.000000,-111.579425
11,27,8,0.000000,-115.778182
11,27,10,0.000000,-111.365668
11,27,12,0.000000,-113.686938
11,27,14,0.000000,-111.873247
11,27,16,0.000000,-113.273787
11,27,18,0.000000,-115.377884
11,27,20,0.000000,-111.870096
11,27,22,0.000000,-111.566433
