hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.803958
22,0,2,0.000000,-120.626063
22,0,4,0.000000,-130.154152
22,0,6,0.000000,-125.039996
22,0,8,0.000000,-129.892773
22,0,10,0.000000,-124.184559
22,0,12,0.000000,-131.513335
22,0,14,0.000000,-130.666786
22,0,16,0.000000,-122.137933
22,0,18,0.000000,-126.759213
22,0,20,0.000000,-121.775173
22,0,22,0.000000,-132.015984
22,0,24,0.000000,-123.460071
22,0,26,0.000000,-125.362720
22,0,28,0.000000,-124.475958
22,0,30,0.000000,-124.486584
22,0,32,0.000000,-120.515197
22,0,34,0.000000,-137.520604
22,0,36,0.000000,-115.994542
22,0,38,0.000000,-122.623852
22,0,40,0.000000,-134.740693
22,0,42,0.000000,-124.501683
22,0,44,0.000000,-118.923432
22,0,46,0.000000,-123.597958
22,0,48,0.000000,-144.424438
22,0,50,0.000000,-123.061288
22,0,52,0.000000,-128.268052
22,0,54,0.000000,-131.830350
22,0,56,0.000000,-121.866560
22,0,58,0.000000,-126.743562
22,1,0,0.000000,-120.922166
22,1,2,0.000000,-132.419718
22,1,4,0.000000,-126.631902
22,1,6,0.000000,-124.932253
22,1,8,0.000000,-130.306600
22,1,10,0.000000,-129.986525
22,1,12,0.000000,-125.683171
22,1,14,0.000000,-128.442272
22,1,16,0.000000,-122.268462
22,1,18,0.000000,-123.828917
22,1,20,0.000000,-131.673700
22,1,22,0.000000,-138.258139
22,1,24,0.000000,-126.291339
22,1,26,0.000000,-128.451817
22,1,28,0.000000,-123.384828
22,1,30,0.000000,-128.748386
22,1,32,0.000000,-124.485422
22,1,34,0.000000,-125.126484
22,1,36,0.000000,-132.599094
22,1,38,0.000000,-134.424359
22,1,40,0.000000,-124.228008
22,1,42,0.000000,-117.217236
22,1,44,0.000000,-125.172497
22,1,46,0.000000,-119.309401
22,1,48,0.000000,-121.676508
22,1,50,0.000000,-131.111269
22,1,52,0.000000,-130.503889
22,1,54,0.000000,-121.795710
22,1,56,0.000000,-127.199156
22,1,58,0.000000,-130.990497
22,2,0,0.000000,-129.920904
22,2,2,0.000000,-131.496252
22,2,4,0.000000,-126.638732
22,2,6,0.000000,-126.804607
22,2,8,0.000000,-121.487490
22,2,10,0.000000,-126.823808
22,2,12,0.000000,-125.274863
22,2,14,0.000000,-129.047357
22,2,16,0.000000,-129.655017
22,2,18,0.000000,-120.901805
22,2,20,0.000000,-125.802329
22,2,22,0.000000,-123.753570
22,2,24,0.000000,-130.723450
22,2,26,0.000000,-131.932796
22,2,28,0.000000,-123.098019
22,2,30,0.000000,-129.044860
22,2,32,0.000000,-126.046852
22,2,34,0.000000,-124.549561
22,2,36,0.000000,-119.762921
22,2,38,0.000000,-130.183639
22,2,40,0.000000,-145.757598
22,2,42,0.000000,-134.685227
22,2,44,0.000000,-128.651755
22,2,46,0.000000,-119.995328
22,2,48,0.000000,-120.843132
22,2,50,0.000000,-128.918963
22,2,52,0.000000,-124.420893
22,2,54,0.000000,-122.818843
22,2,56,0.000000,-122.974213
22,2,58,0.000000,-126.932703
22,3,0,0.000000,-120.618773
22,3,2,0.000000,-120.759241
22,3,4,0.000000,-128.476903
22,3,6,0.000000,-125.162341
22,3,8,0.000000,-122.522610
22,3,10,0.000000,-123.161621
22,3,12,0.000000,-125.410754
22,3,14,0.000000,-126.061551
22,3,16,0.000000,-125.083819
22,3,18,0.000000,-126.779227
22,3,20,0.000000,-127.754707
22,3,22,0.000000,-125.855731
22,3,24,0.000000,-118.185981
22,3,26,0.000000,-133.033862
22,3,28,0.000000,-127.454335
22,3,30,0.000000,-124.205763
22,3,32,0.000000,-124.116841
22,3,34,0.000000,-123.378185
22,3,36,0.000000,-128.647127
22,3,38,0.000000,-121.565459
22,3,40,0.000000,-121.085393
22,3,42,0.000000,-126.980383
22,3,44,0.000000,-129.802282
22,3,46,0.000000,-131.237730
22,3,48,0.000000,-140.171997
22,3,50,0.000000,-120.537841
22,3,52,0.000000,-124.114823
22,3,54,0.000000,-123.117090
22,3,56,0.000000,-122.574279
22,3,58,0.000000,-124.462343
22,4,0,0.000000,-125.814024
22,4,2,0.000000,-130.625553
22,4,4,0.000000,-124.949177
22,4,6,0.000000,-123.308342
22,4,8,0.000000,-118.247332
22,4,10,0.000000,-131.146787
22,4,12,0.000000,-132.326187
22,4,14,0.000000,-131.685147
22,4,16,0.000000,-124.287393
22,4,18,0.000000,-121.780959
22,4,20,0.000000,-120.093002
22,4,22,0.000000,-126.452245
22,4,24,0.000000,-125.597791
22,4,26,0.000000,-128.221512
22,4,28,0.000000,-130.401462
22,4,30,0.000000,-126.671631
22,4,32,0.000000,-126.768236
22,4,34,0.000000,-123.902101
22,4,36,0.000000,-126.452941
22,4,38,0.000000,-127.023712
22,4,40,0.000000,-131.790772
22,4,42,0.000000,-117.238207
22,4,44,0.000000,-131.039413
22,4,46,0.000000,-121.229954
22,4,48,0.000000,-123.328881
22,4,50,0.000000,-130.538348
22,4,52,0.000000,-127.564203
22,4,54,0.000000,-120.077251
22,4,56,0.000000,-151.387675
22,4,58,0.000000,-124.605886
22,5,0,0.000000,-126.568967
22,5,2,0.000000,-133.432671
22,5,4,0.000000,-119.490674
22,5,6,0.000000,-122.469538
22,5,8,0.000000,-131.411813
22,5,10,0.000000,-122.682549
22,5,12,0.000000,-130.113656
22,5,14,0.000000,-127.987642
22,5,16,0.000000,-126.691786
22,5,18,0.000000,-136.275926
22,5,20,0.000000,-126.725995
22,5,22,0.000000,-144.045975
22,5,24,0.000000,-122.810277
22,5,26,0.000000,-122.034664
22,5,28,0.000000,-127.966688
22,5,30,0.000000,-123.661347
22,5,32,0.000000,-130.394537
22,5,34,0.000000,-138.969410
22,5,36,0.000000,-129.430394
22,5,38,0.000000,-128.715521
22,5,40,0.000000,-120.966084
22,5,42,0.000000,-124.111538
22,5,44,0.000000,-138.546500
22,5,46,0.000000,-127.737844
22,5,48,0.000000,-133.555180
22,5,50,0.000000,-122.436580
22,5,52,0.000000,-130.821664
22,5,54,0.000000,-128.068831
22,5,56,0.000000,-132.250730
22,5,58,0.000000,-124.505328
22,6,0,0.000000,-130.635547
22,6,2,0.000000,-121.136871
22,6,4,0.000000,-124.254745
22,6,6,0.000000,-123.469949
22,6,8,0.000000,-130.709753
22,6,10,0.000000,-125.240018
22,6,12,0.000000,-125.793209
22,6,14,0.000000,-136.424865
22,6,16,0.000000,-126.918587
22,6,18,0.000000,-129.976314
22,6,20,0.000000,-130.885368
22,6,22,0.000000,-124.673929
22,6,24,0.000000,-133.608357
22,6,26,0.000000,-128.015234
22,6,28,0.000000,-129.391138
22,6,30,0.000000,-126.517445
22,6,32,0.000000,-130.962419
22,6,34,0.000000,-131.904459
22,6,36,0.000000,-133.995096
22,6,38,0.000000,-138.135403
22,6,40,0.000000,-132.075487
22,6,42,0.000000,-121.268253
22,6,44,0.000000,-125.237861
22,6,46,0.000000,-121.263219
22,6,48,0.000000,-128.308950
22,6,50,0.000000,-140.063729
22,6,52,0.000000,-127.764250
22,6,54,0.000000,-136.242806
22,6,56,0.000000,-124.929781
22,6,58,0.000000,-121.623010
22,7,0,0.000000,-139.729756
22,7,2,0.000000,-123.294888
22,7,4,0.000000,-124.134198
22,7,6,0.000000,-120.588150
22,7,8,0.000000,-133.784827
22,7,10,0.000000,-119.707216
22,7,12,0.000000,-136.699141
22,7,14,0.000000,-127.618380
22,7,16,0.000000,-140.668793
22,7,18,0.000000,-127.872538
22,7,20,0.000000,-135.349970
22,7,22,0.000000,-131.051465
22,7,24,0.000000,-123.896049
22,7,26,0.000000,-128.279656
22,7,28,0.000000,-130.497108
22,7,30,0.000000,-126.109127
22,7,32,0.000000,-126.797072
22,7,34,0.000000,-121.456559
22,7,36,0.000000,-126.286724
22,7,38,0.000000,-126.941422
22,7,40,0.000000,-123.878026
22,7,42,0.000000,-133.282306
22,7,44,0.000000,-120.839253
22,7,46,0.000000,-121.172500
22,7,48,0.000000,-121.699689
22,7,50,0.000000,-129.152300
22,7,52,0.000000,-126.315191
22,7,54,0.000000,-126.369566
22,7,56,0.000000,-127.888079
22,7,58,0.000000,-129.027916
22,8,0,0.000000,-121.588184
22,8,2,0.000000,-125.815736
22,8,4,0.000000,-132.324000
22,8,6,0.000000,-125.021174
22,8,8,0.000000,-126.121010
22,8,10,0.000000,-120.516867
22,8,12,0.000000,-123.848477
22,8,14,0.000000,-127.009266
22,8,16,0.000000,-126.547778
22,8,18,0.000000,-122.403787
22,8,20,0.000000,-127.772146
22,8,22,0.000000,-131.369754
22,8,24,0.000000,-121.250635
22,8,26,0.000000,-126.550489
22,8,28,0.000000,-127.647329
22,8,30,0.000000,-121.321068
22,8,32,0.000000,-135.809274
22,8,34,0.000000,-123.251245
22,8,36,0.000000,-139.755947
22,8,38,0.000000,-139.235342
22,8,40,0.000000,-140.950967
22,8,42,0.000000,-124.426807
22,8,44,0.000000,-122.977176
22,8,46,0.000000,-120.867701
22,8,48,0.000000,-125.428059
22,8,50,0.000000,-123.374060
22,8,52,0.000000,-120.443089
22,8,54,0.000000,-118.765627
22,8,56,0.000000,-136.833861
22,8,58,0.000000,-129.015031
22,9,0,0.000000,-123.824056
22,9,2,0.000000,-130.537081
22,9,4,0.000000,-131.856085
22,9,6,0.000000,-124.639184
22,9,8,0.000000,-116.618408
22,9,10,0.000000,-121.614177
22,9,12,0.000000,-125.118029
22,9,14,0.000000,-121.318289
22,9,16,0.000000,-129.261820
22,9,18,0.000000,-137.536806
22,9,20,0.000000,-122.526854
22,9,22,0.000000,-125.528628
22,9,24,0.000000,-127.734976
22,9,26,0.000000,-127.591661
22,9,28,0.000000,-121.000469
22,9,30,0.000000,-122.291557
22,9,32,0.000000,-128.827521
22,9,34,0.000000,-125.811076
22,9,36,0.000000,-136.198404
22,9,38,0.000000,-133.585708
22,9,40,0.000000,-122.152228
22,9,42,0.000000,-120.635483
22,9,44,0.000000,-126.941779
22,9,46,0.000000,-118.432541
22,9,48,0.000000,-133.308178
22,9,50,0.000000,-132.759461
22,9,52,0.000000,-128.553022
22,9,54,0.000000,-127.575409
22,9,56,0.000000,-128.691943
22,9,58,0.000000,-131.725341
22,10,0,0.000000,-126.187142
22,10,2,0.000000,-145.190539
22,10,4,0.000000,-135.560605
22,10,6,0.000000,-121.701407
22,10,8,0.000000,-124.932685
22,10,10,0.000000,-134.608799
22,10,12,0.000000,-138.185278
22,10,14,0.000000,-127.114045
22,10,16,0.000000,-127.821230
22,10,18,0.000000,-125.420721
22,10,20,0.000000,-125.046628
22,10,22,0.000000,-120.628947
22,10,24,0.000000,-133.682982
22,10,26,0.000000,-125.181348
22,10,28,0.000000,-129.358377
22,10,30,0.000000,-134.511014
22,10,32,0.000000,-125.621414
22,10,34,0.000000,-123.239073
22,10,36,0.000000,-125.740739
22,10,38,0.000000,-126.904487
22,10,40,0.000000,-124.082704
22,10,42,0.000000,-119.728901
22,10,44,0.000000,-129.411522
22,10,46,0.000000,-136.684272
22,10,48,0.000000,-145.115607
22,10,50,0.000000,-122.363009
22,10,52,0.000000,-123.293503
22,10,54,0.000000,-129.852513
22,10,56,0.000000,-137.106091
22,10,58,0.000000,-122.935091
22,11,0,0.000000,-121.643382
22,11,2,0.000000,-127.736256
22,11,4,0.000000,-119.615613
22,11,6,0.000000,-125.750223
22,11,8,0.000000,-135.781096
22,11,10,0.000000,-126.014579
22,11,12,0.000000,-132.520467
22,11,14,0.000000,-122.476285
22,11,16,0.000000,-126.304757
22,11,18,0.000000,-131.172118
22,11,20,0.000000,-120.524991
22,11,22,0.000000,-129.246991
22,11,24,0.000000,-128.427884
22,11,26,0.000000,-127.378555
22,11,28,0.000000,-132.090344
22,11,30,0.000000,-129.755870
22,11,32,0.000000,-129.450049
22,11,34,0.000000,-131.554304
22,11,36,0.000000,-129.332303
22,11,38,0.000000,-122.353256
22,11,40,0.000000,-122.037499
22,11,42,0.000000,-128.105170
22,11,44,0.000000,-126.710009
22,11,46,0.000000,-127.894814
22,11,48,0.000000,-124.953752
22,11,50,0.000000,-128.121004
22,11,52,0.000000,-121.030671
22,11,54,0.000000,-133.848743
22,11,56,0.000000,-124.298857
22,11,58,0.000000,-127.181327
22,12,0,0.000000,-134.674868
22,12,2,0.000000,-124.339256
22,12,4,0.000000,-125.921399
22,12,6,0.000000,-128.369178
22,12,8,0.000000,-127.926894
22,12,10,0.000000,-119.101010
22,12,12,0.000000,-126.605470
22,12,14,0.000000,-138.009614
22,12,16,0.000000,-128.890410
22,12,18,0.000000,-132.523408
22,12,20,0.000000,-117.116279
22,12,22,0.000000,-122.530276
22,12,24,0.000000,-124.371217
22,12,26,0.000000,-125.283644
22,12,28,0.000000,-129.533411
22,12,30,0.000000,-142.127678
22,12,32,0.000000,-123.312754
22,12,34,0.000000,-127.106898
22,12,36,0.000000,-141.707695
22,12,38,0.000000,-147.153641
22,12,40,0.000000,-121.948443
22,12,42,0.000000,-129.506002
22,12,44,0.000000,-134.273330
22,12,46,0.000000,-137.942935
22,12,48,0.000000,-126.492234
22,12,50,0.000000,-129.470973
22,12,52,0.000000,-123.458309
22,12,54,0.000000,-123.184416
22,12,56,0.000000,-125.873069
22,12,58,0.000000,-129.487240
22,13,0,0.000000,-126.358310
22,13,2,0.000000,-128.660562
22,13,4,0.000000,-128.709059
22,13,6,0.000000,-125.345693
22,13,8,0.000000,-133.288934
22,13,10,0.000000,-127.392055
22,13,12,0.000000,-130.899686
22,13,14,0.000000,-130.989299
22,13,16,0.000000,-131.923330
22,13,18,0.000000,-145.635388
22,13,20,0.000000,-122.829424
22,13,22,0.000000,-125.328775
22,13,24,0.000000,-126.542440
22,13,26,0.000000,-123.524818
22,13,28,0.000000,-121.900175
22,13,30,0.000000,-133.214890
22,13,32,0.000000,-127.412939
22,13,34,0.000000,-124.351686
22,13,36,0.000000,-128.086824
22,13,38,0.000000,-123.163655
22,13,40,0.000000,-136.688892
22,13,42,0.000000,-124.547446
22,13,44,0.000000,-122.281130
22,13,46,0.000000,-131.543510
22,13,48,0.000000,-126.344840
22,13,50,0.000000,-130.941155
22,13,52,0.000000,-122.872028
22,13,54,0.000000,-124.785021
22,13,56,0.000000,-131.331241
22,13,58,0.000000,-126.077325
22,14,0,0.000000,-143.244785
22,14,2,0.000000,-129.616536
22,14,4,0.000000,-122.524284
22,14,6,0.000000,-128.251117
22,14,8,0.000000,-125.825956
22,14,10,0.000000,-130.392896
22,14,12,0.000000,-133.602785
22,14,14,0.000000,-128.804942
22,14,16,0.000000,-131.751540
22,14,18,0.000000,-130.226596
22,14,20,0.000000,-128.589819
22,14,22,0.000000,-130.160302
22,14,24,0.000000,-137.682498
22,14,26,0.000000,-119.870080
22,14,28,0.000000,-121.051589
22,14,30,0.000000,-128.172344
22,14,32,0.000000,-120.479808
22,14,34,0.000000,-122.233718
22,14,36,0.000000,-124.793849
22,14,38,0.000000,-126.037282
22,14,40,0.000000,-126.035199
22,14,42,0.000000,-120.224485
22,14,44,0.000000,-123.269589
22,14,46,0.000000,-133.798726
22,14,48,0.000000,-124.945324
22,14,50,0.000000,-119.017772
22,14,52,0.000000,-129.496982
22,14,54,0.000000,-128.244794
22,14,56,0.000000,-113.935482
22,14,58,0.000000,-134.915393
22,15,0,0.000000,-129.865394
22,15,2,0.000000,-140.152993
22,15,4,0.000000,-142.227650
22,15,6,0.000000,-122.011685
22,15,8,0.000000,-126.179978
22,15,10,0.000000,-130.664450
22,15,12,0.000000,-118.823187
22,15,14,0.000000,-124.675871
22,15,16,0.000000,-130.008414
22,15,18,0.000000,-131.112745
22,15,20,0.000000,-126.563693
22,15,22,0.000000,-142.785003
22,15,24,0.000000,-128.047128
22,15,26,0.000000,-132.492814
22,15,28,0.000000,-125.839002
22,15,30,0.000000,-148.269073
22,15,32,0.000000,-127.961881
22,15,34,0.000000,-129.991485
22,15,36,0.000000,-128.338001
22,15,38,0.000000,-133.747469
22,15,40,0.000000,-130.342894
22,15,42,0.000000,-129.011213
22,15,44,0.000000,-146.028630
22,15,46,0.000000,-142.168654
22,15,48,0.000000,-129.232710
22,15,50,0.000000,-125.316427
22,15,52,0.000000,-129.323922
22,15,54,0.000000,-125.901740
22,15,56,0.000000,-128.945190
22,15,58,0.000000,-130.435375
22,16,0,0.000000,-130.134378
22,16,2,0.000000,-132.571046
22,16,4,0.000000,-124.924857
22,16,6,0.000000,-124.767459
22,16,8,0.000000,-123.680424
22,16,10,0.000000,-130.999401
22,16,12,0.000000,-119.199876
22,16,14,0.000000,-123.940189
22,16,16,0.000000,-146.099917
22,16,18,0.000000,-124.713120
22,16,20,0.000000,-124.199441
22,16,22,0.000000,-128.773236
22,16,24,0.000000,-132.761756
22,16,26,0.000000,-119.202594
22,16,28,0.000000,-124.333854
22,16,30,0.000000,-128.079905
22,16,32,0.000000,-131.391317
22,16,34,0.000000,-127.910714
22,16,36,0.000000,-132.310520
22,16,38,0.000000,-122.171089
22,16,40,0.000000,-124.381648
22,16,42,0.000000,-121.663578
22,16,44,0.000000,-135.443119
22,16,46,0.000000,-128.916004
22,16,48,0.000000,-120.107304
22,16,50,0.000000,-132.967029
22,16,52,0.000000,-128.026277
22,16,54,0.000000,-122.230084
22,16,56,0.000000,-124.747769
22,16,58,0.000000,-132.879098
22,17,0,0.000000,-118.413433
22,17,2,0.000000,-121.472861
22,17,4,0.000000,-127.310819
22,17,6,0.000000,-124.859372
22,17,8,0.000000,-127.018702
22,17,10,0.000000,-129.439771
22,17,12,0.000000,-122.922352
22,17,14,0.000000,-130.245549
22,17,16,0.000000,-125.047088
22,17,18,0.000000,-125.397520
22,17,20,0.000000,-154.691230
22,17,22,0.000000,-126.187717
22,17,24,0.000000,-127.263582
22,17,26,0.000000,-123.978995
22,17,28,0.000000,-132.408636
22,17,30,0.000000,-130.013295
22,17,32,0.000000,-124.320624
22,17,34,0.000000,-124.051119
22,17,36,0.000000,-125.130457
22,17,38,0.000000,-129.682343
22,17,40,0.000000,-138.843524
22,17,42,0.000000,-124.269358
22,17,44,0.000000,-122.662253
22,17,46,0.000000,-125.580579
22,17,48,0.000000,-121.926078
22,17,50,0.000000,-123.050397
22,17,52,0.000000,-124.476998
22,17,54,0.000000,-124.972390
22,17,56,0.000000,-123.153268
22,17,58,0.000000,-132.950113
22,18,0,0.000000,-126.103137
22,18,2,0.000000,-122.741178
22,18,4,0.000000,-146.816152
22,18,6,0.000000,-117.932720
22,18,8,0.000000,-122.248961
22,18,10,0.000000,-121.795243
22,18,12,0.000000,-128.657691
22,18,14,0.000000,-145.575991
22,18,16,0.000000,-123.308037
22,18,18,0.000000,-130.867040
22,18,20,0.000000,-124.038677
22,18,22,0.000000,-121.620774
22,18,24,0.000000,-131.240733
22,18,26,0.000000,-138.659826
22,18,28,0.000000,-127.479815
22,18,30,0.000000,-121.570527
22,18,32,0.000000,-124.450100
22,18,34,0.000000,-140.599678
22,18,36,0.000000,-129.590553
22,18,38,0.000000,-118.861512
22,18,40,0.000000,-121.792358
22,18,42,0.000000,-122.206976
22,18,44,0.000000,-122.974629
22,18,46,0.000000,-126.503295
22,18,48,0.000000,-120.952874
22,18,50,0.000000,-129.239430
22,18,52,0.000000,-131.178337
22,18,54,0.000000,-120.635122
22,18,56,0.000000,-125.628038
22,18,58,0.000000,-128.847777
22,19,0,0.000000,-133.989929
22,19,2,0.000000,-118.212364
22,19,4,0.000000,-121.237203
22,19,6,0.000000,-132.480946
22,19,8,0.000000,-126.441169
22,19,10,0.000000,-125.241544
22,19,12,0.000000,-134.020338
22,19,14,0.000000,-133.077814
22,19,16,0.000000,-128.836286
22,19,18,0.000000,-124.086584
22,19,20,0.000000,-121.835067
22,19,22,0.000000,-118.498716
22,19,24,0.000000,-122.109768
22,19,26,0.000000,-127.787797
22,19,28,0.000000,-122.481415
22,19,30,0.000000,-125.351885
22,19,32,0.000000,-119.603436
22,19,34,0.000000,-125.870558
22,19,36,0.000000,-129.630410
22,19,38,0.000000,-128.606334
22,19,40,0.000000,-129.121239
22,19,42,0.000000,-124.297855
22,19,44,0.000000,-138.439839
22,19,46,0.000000,-122.146905
22,19,48,0.000000,-126.943806
22,19,50,0.000000,-121.223010
22,19,52,0.000000,-148.780801
22,19,54,0.000000,-123.975900
22,19,56,0.000000,-125.119152
22,19,58,0.000000,-131.180014
22,20,0,0.000000,-121.662392
22,20,2,0.000000,-124.423531
22,20,4,0.000000,-122.949315
22,20,6,0.000000,-124.308009
22,20,8,0.000000,-140.217114
22,20,10,0.000000,-133.770488
22,20,12,0.000000,-120.263541
22,20,14,0.000000,-125.190950
22,20,16,0.000000,-126.718104
22,20,18,0.000000,-128.177579
22,20,20,0.000000,-120.745945
22,20,22,0.000000,-124.308072
22,20,24,0.000000,-128.918919
22,20,26,0.000000,-126.876753
22,20,28,0.000000,-123.600513
22,20,30,0.000000,-132.855068
22,20,32,0.000000,-136.602577
22,20,34,0.000000,-121.775734
22,20,36,0.000000,-149.173333
22,20,38,0.000000,-123.117424
22,20,40,0.000000,-138.011546
22,20,42,0.000000,-128.178114
22,20,44,0.000000,-128.239688
22,20,46,0.000000,-123.535498
22,20,48,0.000000,-123.688350
22,20,50,0.000000,-124.020406
22,20,52,0.000000,-134.758252
22,20,54,0.000000,-136.285844
22,20,56,0.000000,-139.752456
22,20,58,0.000000,-123.463158
22,21,0,0.000000,-125.126043
22,21,2,0.000000,-131.047117
22,21,4,0.000000,-124.483560
22,21,6,0.000000,-120.344827
22,21,8,0.000000,-134.188497
22,21,10,0.000000,-126.469356
22,21,12,0.000000,-123.833011
22,21,14,0.000000,-122.894757
22,21,16,0.000000,-125.100026
22,21,18,0.000000,-124.081589
22,21,20,0.000000,-123.443128
22,21,22,0.000000,-125.145622
22,21,24,0.000000,-137.258117
22,21,26,0.000000,-131.696304
22,21,28,0.000000,-132.634689
22,21,30,0.000000,-129.907962
22,21,32,0.000000,-122.593233
22,21,34,0.000000,-128.004627
22,21,36,0.000000,-139.228817
22,21,38,0.000000,-127.428827
22,21,40,0.000000,-130.415219
22,21,42,0.000000,-134.972382
22,21,44,0.000000,-125.630237
22,21,46,0.000000,-125.906910
22,21,48,0.000000,-126.370796
22,21,50,0.000000,-126.757702
22,21,52,0.000000,-127.998010
22,21,54,0.000000,-123.517258
22,21,56,0.000000,-127.788040
22,21,58,0.000000,-128.609997
22,22,0,0.000000,-122.513387
22,22,2,0.000000,-142.153347
22,22,4,0.000000,-130.715935
22,22,6,0.000000,-148.419267
22,22,8,0.000000,-120.615572
22,22,10,0.000000,-122.748042
22,22,12,0.000000,-132.289448
22,22,14,0.000000,-126.184967
22,22,16,0.000000,-128.254462
22,22,18,0.000000,-128.182326
22,22,20,0.000000,-126.812950
22,22,22,0.000000,-131.474198
22,22,24,0.000000,-123.391218
22,22,26,0.000000,-122.898745
22,22,28,0.000000,-122.666535
22,22,30,0.000000,-127.041772
22,22,32,0.000000,-126.511537
22,22,34,0.000000,-123.902080
22,22,36,0.000000,-119.539207
22,22,38,0.000000,-125.906997
22,22,40,0.000000,-127.147369
22,22,42,0.000000,-123.571227
22,22,44,0.000000,-125.785609
22,22,46,0.000000,-123.017514
22,22,48,0.000000,-134.041833
22,22,50,0.000000,-122.402458
22,22,52,0.000000,-118.834278
22,22,54,0.000000,-133.712508
22,22,56,0.000000,-128.579151
22,22,58,0.000000,-123.967804
22,23,0,0.000000,-125.876894
22,23,2,0.000000,-127.044395
22,23,4,0.000000,-128.144338
22,23,6,0.000000,-126.314349
22,23,8,0.000000,-137.968155
22,23,10,0.000000,-119.081051
22,23,12,0.000000,-127.342586
22,23,14,0.000000,-124.753999
22,23,16,0.000000,-131.193288
22,23,18,0.000000,-122.250761
22,23,20,0.000000,-124.340494
22,23,22,0.000000,-131.273112
22,23,24,0.000000,-132.890417
22,23,26,0.000000,-120.247585
22,23,28,0.000000,-122.171117
22,23,30,0.000000,-126.438203
22,23,32,0.000000,-126.545760
22,23,34,0.000000,-127.082331
22,23,36,0.000000,-128.327860
22,23,38,0.000000,-132.621688
22,23,40,0.000000,-122.786071
22,23,42,0.000000,-126.580264
22,23,44,0.000000,-127.192866
22,23,46,0.000000,-123.587410
22,23,48,0.000000,-125.428538
22,23,50,0.000000,-129.937326
22,23,52,0.000000,-122.440671
22,23,54,0.000000,-122.124924
22,23,56,0.000000,-127.224178
22,23,58,0.000000,-124.881897
22,24,0,0.000000,-133.088047
22,24,2,0.000000,-124.837029
22,24,4,0.000000,-135.702403
22,24,6,0.000000,-125.196879
22,24,8,0.000000,-137.927391
22,24,10,0.000000,-132.139655
22,24,12,0.000000,-135.556427
22,24,14,0.000000,-123.814297
22,24,16,0.000000,-119.924169
22,24,18,0.000000,-131.196309
22,24,20,0.000000,-122.152513
22,24,22,0.000000,-127.815919
22,24,24,0.000000,-122.240174
22,24,26,0.000000,-122.987473
22,24,28,0.000000,-134.846214
22,24,30,0.000000,-128.768112
22,24,32,0.000000,-127.776920
22,24,34,0.000000,-119.513030
22,24,36,0.000000,-123.957498
22,24,38,0.000000,-121.034827
22,24,40,0.000000,-130.853547
22,24,42,0.000000,-140.199092
22,24,44,0.000000,-123.228533
22,24,46,0.000000,-131.671376
22,24,48,0.000000,-125.983894
22,24,50,0.000000,-127.404119
22,24,52,0.000000,-123.798963
22,24,54,0.000000,-119.308274
22,24,56,0.000000,-126.138893
22,24,58,0.000000,-121.928921
22,25,0,0.000000,-125.378770
22,25,2,0.000000,-124.486409
22,25,4,0.000000,-123.013146
22,25,6,0.000000,-129.237444
22,25,8,0.000000,-128.529366
22,25,10,0.000000,-127.726438
22,25,12,0.000000,-125.154190
22,25,14,0.000000,-123.378386
22,25,16,0.000000,-128.367652
22,25,18,0.000000,-128.729358
22,25,20,0.000000,-124.823885
22,25,22,0.000000,-121.158374
22,25,24,0.000000,-129.986163
22,25,26,0.000000,-130.664555
22,25,28,0.000000,-118.855331
22,25,30,0.000000,-119.154310
22,25,32,0.000000,-125.028863
22,25,34,0.000000,-129.884225
22,25,36,0.000000,-125.411863
22,25,38,0.000000,-122.797817
22,25,40,0.000000,-124.637844
22,25,42,0.000000,-125.167118
22,25,44,0.000000,-127.833482
22,25,46,0.000000,-124.692399
22,25,48,0.000000,-122.146894
22,25,50,0.000000,-126.292369
22,25,52,0.000000,-135.812732
22,25,54,0.000000,-125.732270
22,25,56,0.000000,-131.916307
22,25,58,0.000000,-125.491867
22,26,0,0.000000,-129.182237
22,26,2,0.000000,-119.885801
22,26,4,0.000000,-124.801969
22,26,6,0.000000,-126.331572
22,26,8,0.000000,-127.580070
22,26,10,0.000000,-131.331381
22,26,12,0.000000,-127.758621
22,26,14,0.000000,-124.102340
22,26,16,0.000000,-124.141023
22,26,18,0.000000,-122.578023
22,26,20,0.000000,-121.041041
22,26,22,0.000000,-127.492586
22,26,24,0.000000,-122.421762
22,26,26,0.000000,-125.094595
22,26,28,0.000000,-121.781592
22,26,30,0.000000,-117.477945
22,26,32,0.000000,-137.449918
22,26,34,0.000000,-125.380042
22,26,36,0.000000,-124.581768
22,26,38,0.000000,-140.863973
22,26,40,0.000000,-131.614456
22,26,42,0.000000,-123.896924
22,26,44,0.000000,-123.707607
22,26,46,0.000000,-126.220107
22,26,48,0.000000,-121.586325
22,26,50,0.000000,-127.012467
22,26,52,0.000000,-134.756833
22,26,54,0.000000,-126.810930
22,26,56,0.000000,-126.243933
22,26,58,0.000000,-131.025661
22,27,0,0.000000,-133.574117
22,27,2,0.000000,-126.745706
22,27,4,0.000000,-122.193956
22,27,6,0.000000,-123.403126
22,27,8,0.000000,-124.179122
22,27,10,0.000000,-123.656458
22,27,12,0.000000,-121.337319
22,27,14,0.000000,-117.316164
22,27,16,0.000000,-120.964877
22,27,18,0.000000,-125.613185
22,27,20,0.000000,-124.620686
22,27,22,0.000000,-123.544533
