hour,minute,second,fractional second,intensity(dBm)
23,56,6,0.000000,-108.043999
23,56,17,0.000000,-110.096001
23,56,28,0.000000,-104.328003
23,56,38,0.000000,-104.956001
23,56,49,0.000000,-105.708000
23,57,0,0.000000,-109.223999
23,57,11,0.000000,-105.059998
23,57,23,0.000000,-110.424004
23,57,33,0.000000,-112.832001
23,57,44,0.000000,-107.348000
23,57,55,0.000000,-107.255997
23,58,6,0.000000,-111.008003
23,58,17,0.000000,-107.732002
23,58,29,0.000000,-111.108002
23,58,39,0.000000,-105.068001
23,58,50,0.000000,-106.328003
23,59,1,0.000000,-108.804001
23,59,12,0.000000,-113.972000
23,59,23,0.000000,-108.435997
23,59,34,0.000000,-101.540001
23,59,45,0.000000,-109.412003
23,59,56,0.000000,-103.267998
0,0,7,0.000000,-106.708000
0,0,18,0.000000,-112.323997
0,0,29,0.000000,-110.848000
0,0,40,0.000000,-107.515999
0,0,52,0.000000,-108.751999
0,1,2,0.000000,-109.575996
0,1,13,0.000000,-107.375999
0,1,24,0.000000,-103.344002
0,1,35,0.000000,-105.531998
0,1,46,0.000000,-115.412003
0,1,58,0.000000,-106.419998
0,2,8,0.000000,-104.655998
0,2,19,0.000000,-104.720001
0,2,30,0.000000,-109.748001
0,2,41,0.000000,-104.103996
0,2,52,0.000000,-109.856003
0,3,4,0.000000,-107.311996
0,3,14,0.000000,-104.928001
0,3,25,0.000000,-105.108002
0,3,36,0.000000,-104.848000
0,3,47,0.000000,-105.676003
0,3,58,0.000000,-107.528000
0,4,9,0.000000,-109.680000
0,4,20,0.000000,-107.491997
0,4,31,0.000000,-101.496002
0,4,42,0.000000,-108.407997
0,4,53,0.000000,-104.208000
0,5,4,0.000000,-105.468002
0,5,16,0.000000,-110.848000
0,5,26,0.000000,-101.536003
0,5,37,0.000000,-107.820000
0,5,48,0.000000,-115.580002
0,5,59,0.000000,-103.755997
0,6,11,0.000000,-108.272003
0,6,21,0.000000,-110.556000
0,6,32,0.000000,-100.792000
0,6,43,0.000000,-107.823997
0,6,54,0.000000,-102.884003
0,7,5,0.000000,-109.431999
0,7,17,0.000000,-110.772003
0,7,27,0.000000,-112.636002
0,7,38,0.000000,-110.311996
0,7,49,0.000000,-109.412003
0,8,0,0.000000,-105.596001
0,8,11,0.000000,-108.112000
0,8,23,0.000000,-111.180000
0,8,33,0.000000,-109.896004
0,8,44,0.000000,-109.232002
0,8,55,0.000000,-109.919998
0,9,6,0.000000,-108.851997
0,9,17,0.000000,-105.304001
0,9,29,0.000000,-108.480003
0,9,39,0.000000,-106.360001
0,9,50,0.000000,-110.075996
0,10,1,0.000000,-111.180000
0,10,13,0.000000,-108.028000
0,10,23,0.000000,-116.047997
0,10,35,0.000000,-109.239998
0,10,45,0.000000,-101.487999
0,10,56,0.000000,-106.823997
0,11,7,0.000000,-109.568001
0,11,19,0.000000,-105.260002
0,11,30,0.000000,-99.624001
0,11,40,0.000000,-105.335999
0,11,51,0.000000,-102.935997
0,12,2,0.000000,-108.244003
0,12,13,0.000000,-108.928001
0,12,24,0.000000,-109.667999
0,12,36,0.000000,-111.503998
0,12,46,0.000000,-105.024002
0,12,57,0.000000,-107.851997
0,13,8,0.000000,-111.503998
0,13,20,0.000000,-109.391998
0,13,30,0.000000,-110.132004
0,13,42,0.000000,-105.823997
0,13,52,0.000000,-112.412003
0,14,3,0.000000,-108.559998
0,14,14,0.000000,-105.692001
0,14,25,0.000000,-109.627998
0,14,37,0.000000,-102.459999
0,14,47,0.000000,-104.115997
0,14,58,0.000000,-108.208000
0,15,9,0.000000,-104.115997
0,15,20,0.000000,-103.723999
0,15,31,0.000000,-109.251999
0,15,43,0.000000,-110.251999
0,15,53,0.000000,-103.991997
0,16,4,0.000000,-110.412003
0,16,15,0.000000,-105.068001
0,16,26,0.000000,-107.884003
0,16,37,0.000000,-109.811996
0,16,48,0.000000,-106.339996
0,16,59,0.000000,-111.236000
0,17,10,0.000000,-109.500000
0,17,21,0.000000,-102.276001
0,17,33,0.000000,-105.760002
0,17,43,0.000000,-105.692001
0,17,55,0.000000,-104.084000
0,18,5,0.000000,-105.980003
0,18,16,0.000000,-107.839996
0,18,27,0.000000,-108.835999
0,18,39,0.000000,-108.403999
0,18,50,0.000000,-106.360001
0,19,0,0.000000,-104.708000
0,19,11,0.000000,-115.500000
0,19,22,0.000000,-107.407997
0,19,33,0.000000,-108.652000
0,19,44,0.000000,-109.608002
0,19,56,0.000000,-106.112000
0,20,6,0.000000,-107.972000
0,20,18,0.000000,-108.907997
0,20,28,0.000000,-113.239998
0,20,39,0.000000,-104.484001
0,20,50,0.000000,-104.907997
0,21,1,0.000000,-112.419998
0,21,12,0.000000,-112.428001
0,21,23,0.000000,-106.400002
0,21,34,0.000000,-110.959999
0,21,45,0.000000,-107.419998
0,21,56,0.000000,-109.080002
0,22,8,0.000000,-106.316002
0,22,18,0.000000,-103.959999
0,22,29,0.000000,-105.124001
0,22,40,0.000000,-109.907997
0,22,51,0.000000,-110.772003
0,23,2,0.000000,-109.800003
0,23,14,0.000000,-108.419998
0,23,24,0.000000,-105.099998
0,23,35,0.000000,-107.863998
0,23,46,0.000000,-104.891998
0,23,57,0.000000,-103.195999
0,24,8,0.000000,-106.183998
0,24,20,0.000000,-105.351997
0,24,30,0.000000,-105.867996
0,24,41,0.000000,-109.452003
0,24,52,0.000000,-108.867996
0,25,3,0.000000,-115.739998
0,25,14,0.000000,-103.208000
0,25,26,0.000000,-103.755997
0,25,36,0.000000,-119.204002
0,25,47,0.000000,-109.919998
0,25,58,0.000000,-103.736000
0,26,9,0.000000,-105.260002
0,26,21,0.000000,-108.375999
0,26,31,0.000000,-108.788002
0,26,42,0.000000,-111.531998
0,26,53,0.000000,-111.744003
0,27,4,0.000000,-101.108002
0,27,15,0.000000,-109.028000
0,27,27,0.000000,-103.928001
0,27,37,0.000000,-104.828003
0,27,48,0.000000,-107.424004
0,27,59,0.000000,-106.959999
0,28,10,0.000000,-107.823997
0,28,21,0.000000,-103.344002
0,28,33,0.000000,-104.632004
0,28,43,0.000000,-111.143997
0,28,54,0.000000,-102.867996
0,29,5,0.000000,-104.115997
0,29,16,0.000000,-104.239998
0,29,27,0.000000,-105.928001
0,29,39,0.000000,-110.075996
0,29,49,0.000000,-105.888000
0,30,0,0.000000,-106.536003
0,30,11,0.000000,-106.543999
0,30,22,0.000000,-108.879997
0,30,34,0.000000,-110.316002
0,30,44,0.000000,-103.148003
0,30,55,0.000000,-110.323997
0,31,7,0.000000,-105.199997
0,31,17,0.000000,-110.360001
0,31,28,0.000000,-108.575996
0,31,40,0.000000,-108.435997
0,31,50,0.000000,-110.947998
0,32,1,0.000000,-105.792000
0,32,12,0.000000,-105.844002
0,32,23,0.000000,-113.652000
0,32,35,0.000000,-120.239998
0,32,45,0.000000,-111.143997
0,32,56,0.000000,-106.844002
0,33,7,0.000000,-107.148003
0,33,18,0.000000,-110.388000
0,33,29,0.000000,-112.344002
0,33,40,0.000000,-107.348000
0,33,51,0.000000,-104.148003
0,34,2,0.000000,-108.435997
0,34,13,0.000000,-106.972000
0,34,24,0.000000,-107.751999
0,34,35,0.000000,-106.372002
0,34,47,0.000000,-110.636002
0,34,57,0.000000,-111.236000
0,35,8,0.000000,-107.987999
0,35,19,0.000000,-103.276001
0,35,30,0.000000,-107.264000
0,35,41,0.000000,-108.835999
0,35,53,0.000000,-109.940002
0,36,3,0.000000,-105.031998
0,36,14,0.000000,-110.832001
0,36,25,0.000000,-108.008003
0,36,36,0.000000,-108.028000
0,36,47,0.000000,-103.896004
0,36,59,0.000000,-113.456001
0,37,9,0.000000,-111.440002
0,37,20,0.000000,-109.760002
0,37,31,0.000000,-113.844002
0,37,42,0.000000,-110.171997
0,37,53,0.000000,-112.667999
0,38,5,0.000000,-111.863998
0,38,15,0.000000,-106.092003
0,38,26,0.000000,-106.884003
0,38,37,0.000000,-109.244003
0,38,48,0.000000,-110.956001
0,38,59,0.000000,-108.556000
0,39,11,0.000000,-104.748001
0,39,21,0.000000,-103.092003
0,39,32,0.000000,-104.848000
0,39,43,0.000000,-104.304001
0,39,54,0.000000,-107.528000
0,40,5,0.000000,-101.711998
0,40,17,0.000000,-114.031998
0,40,27,0.000000,-111.487999
0,40,38,0.000000,-106.372002
0,40,49,0.000000,-107.015999
0,41,0,0.000000,-114.944000
0,41,11,0.000000,-107.811996
0,41,22,0.000000,-105.660004
0,41,33,0.000000,-114.075996
0,41,44,0.000000,-116.491997
0,41,55,0.000000,-110.811996
0,42,6,0.000000,-107.148003
0,42,18,0.000000,-113.676003
0,42,28,0.000000,-103.363998
0,42,39,0.000000,-107.708000
0,42,50,0.000000,-123.223999
0,43,1,0.000000,-107.912003
0,43,12,0.000000,-107.071999
0,43,24,0.000000,-109.680000
0,43,34,0.000000,-106.667999
0,43,45,0.000000,-109.688004
0,43,56,0.000000,-109.468002
0,44,7,0.000000,-107.096001
0,44,19,0.000000,-111.092003
0,44,29,0.000000,-106.456001
0,44,40,0.000000,-112.779999
0,44,51,0.000000,-104.832001
0,45,2,0.000000,-114.536003
0,45,13,0.000000,-109.124001
0,45,25,0.000000,-105.099998
0,45,35,0.000000,-104.867996
0,45,46,0.000000,-108.080002
0,45,57,0.000000,-106.099998
0,46,9,0.000000,-106.267998
0,46,19,0.000000,-103.323997
0,46,31,0.000000,-115.279999
0,46,41,0.000000,-104.335999
0,46,52,0.000000,-104.720001
0,47,3,0.000000,-110.795998
0,47,15,0.000000,-104.800003
0,47,26,0.000000,-116.664001
0,47,36,0.000000,-106.676003
0,47,47,0.000000,-113.688004
0,47,58,0.000000,-113.171997
0,48,9,0.000000,-111.879997
0,48,20,0.000000,-104.195999
0,48,31,0.000000,-107.407997
0,48,42,0.000000,-115.064003
0,48,53,0.000000,-106.447998
0,49,4,0.000000,-114.907997
0,49,15,0.000000,-110.096001
0,49,27,0.000000,-105.811996
0,49,37,0.000000,-111.599998
0,49,48,0.000000,-104.571999
0,49,59,0.000000,-112.043999
0,50,10,0.000000,-109.372002
0,50,21,0.000000,-111.384003
0,50,33,0.000000,-105.115997
0,50,43,0.000000,-105.531998
0,50,54,0.000000,-107.139999
0,51,5,0.000000,-108.056000
0,51,16,0.000000,-112.316002
0,51,27,0.000000,-104.603996
0,51,39,0.000000,-105.723999
0,51,49,0.000000,-102.223999
0,52,1,0.000000,-106.244003
0,52,11,0.000000,-111.648003
0,52,23,0.000000,-103.379997
0,52,33,0.000000,-105.839996
0,52,45,0.000000,-109.056000
0,52,55,0.000000,-107.351997
0,53,6,0.000000,-101.891998
0,53,17,0.000000,-106.748001
0,53,29,0.000000,-114.907997
0,53,40,0.000000,-106.112000
0,53,50,0.000000,-105.804001
0,54,1,0.000000,-107.244003
0,54,12,0.000000,-108.975998
0,54,23,0.000000,-108.028000
0,54,34,0.000000,-110.424004
0,54,46,0.000000,-112.496002
0,54,56,0.000000,-104.811996
0,55,7,0.000000,-105.947998
0,55,18,0.000000,-104.891998
0,55,29,0.000000,-106.648003
0,55,40,0.000000,-105.515999
0,55,52,0.000000,-106.103996
0,56,2,0.000000,-108.056000
0,56,15,0.000000,-110.267998
0,56,25,0.000000,-108.851997
0,56,36,0.000000,-114.075996
0,56,47,0.000000,-106.360001
0,56,59,0.000000,-104.300003
0,57,9,0.000000,-115.264000
0,57,20,0.000000,-110.323997
0,57,31,0.000000,-106.695999
0,57,42,0.000000,-105.512001
0,57,53,0.000000,-105.232002
0,58,4,0.000000,-109.188004
0,58,15,0.000000,-104.867996
0,58,26,0.000000,-109.024002
0,58,37,0.000000,-107.491997
0,58,48,0.000000,-108.272003
0,58,59,0.000000,-104.800003
0,59,10,0.000000,-107.603996
0,59,22,0.000000,-104.232002
0,59,32,0.000000,-110.912003
0,59,43,0.000000,-104.996002
0,59,54,0.000000,-103.755997
1,0,5,0.000000,-105.952003
1,0,16,0.000000,-109.431999
1,0,27,0.000000,-110.171997
1,0,38,0.000000,-104.424004
1,0,49,0.000000,-103.704002
1,1,0,0.000000,-108.655998
1,1,11,0.000000,-109.384003
1,1,23,0.000000,-105.860001
1,1,33,0.000000,-111.407997
1,1,44,0.000000,-108.127998
1,1,55,0.000000,-112.232002
1,2,6,0.000000,-106.188004
1,2,17,0.000000,-106.096001
1,2,29,0.000000,-110.468002
1,2,39,0.000000,-111.127998
1,2,50,0.000000,-106.655998
1,3,1,0.000000,-104.767998
1,3,12,0.000000,-111.199997
1,3,23,0.000000,-108.816002
1,3,35,0.000000,-107.276001
1,3,45,0.000000,-106.136002
1,3,56,0.000000,-104.127998
1,4,7,0.000000,-107.288002
1,4,18,0.000000,-104.084000
1,4,30,0.000000,-108.767998
1,4,40,0.000000,-119.447998
1,4,51,0.000000,-111.491997
1,5,2,0.000000,-106.907997
1,5,13,0.000000,-110.636002
1,5,24,0.000000,-107.251999
1,5,36,0.000000,-105.052002
1,5,46,0.000000,-110.491997
1,5,57,0.000000,-111.612000
1,6,8,0.000000,-103.112000
1,6,19,0.000000,-110.008003
1,6,30,0.000000,-110.328003
1,6,42,0.000000,-113.792000
1,6,52,0.000000,-111.828003
1,7,3,0.000000,-108.947998
1,7,14,0.000000,-112.080002
1,7,25,0.000000,-107.064003
1,7,36,0.000000,-115.636002
1,7,47,0.000000,-103.704002
1,7,58,0.000000,-107.987999
1,8,9,0.000000,-101.304001
1,8,20,0.000000,-106.928001
1,8,31,0.000000,-110.667999
1,8,42,0.000000,-111.356003
1,8,54,0.000000,-105.972000
1,9,4,0.000000,-108.820000
1,9,15,0.000000,-106.643997
1,9,26,0.000000,-108.244003
1,9,37,0.000000,-105.788002
1,9,48,0.000000,-109.587997
1,10,0,0.000000,-113.192001
1,10,10,0.000000,-105.860001
1,10,21,0.000000,-105.896004
1,10,32,0.000000,-109.167999
1,10,43,0.000000,-111.264000
1,10,54,0.000000,-109.648003
1,11,5,0.000000,-107.660004
1,11,16,0.000000,-102.848000
1,11,27,0.000000,-106.648003
1,11,38,0.000000,-109.487999
1,11,49,0.000000,-106.543999
1,12,0,0.000000,-107.879997
1,12,11,0.000000,-108.099998
1,12,23,0.000000,-108.192001
1,12,33,0.000000,-111.648003
1,12,44,0.000000,-107.220001
1,12,55,0.000000,-112.788002
1,13,7,0.000000,-105.531998
1,13,17,0.000000,-105.080002
1,13,29,0.000000,-107.580002
1,13,39,0.000000,-106.447998
1,13,50,0.000000,-110.832001
1,14,1,0.000000,-113.536003
1,14,12,0.000000,-109.180000
1,14,23,0.000000,-102.783997
1,14,35,0.000000,-108.540001
1,14,45,0.000000,-108.480003
1,14,56,0.000000,-103.547997
1,15,7,0.000000,-113.407997
1,15,18,0.000000,-108.500000
1,15,29,0.000000,-108.559998
1,15,41,0.000000,-107.239998
1,15,51,0.000000,-105.160004
1,16,2,0.000000,-105.071999
1,16,13,0.000000,-110.772003
1,16,24,0.000000,-113.272003
1,16,35,0.000000,-109.288002
1,16,47,0.000000,-106.363998
1,16,57,0.000000,-112.216003
1,17,8,0.000000,-106.727997
1,17,19,0.000000,-111.120003
1,17,30,0.000000,-106.515999
1,17,41,0.000000,-105.260002
1,17,53,0.000000,-108.900002
1,18,3,0.000000,-118.639999
1,18,14,0.000000,-107.760002
1,18,25,0.000000,-110.540001
1,18,36,0.000000,-105.487999
1,18,47,0.000000,-108.447998
1,18,59,0.000000,-107.052002
1,19,9,0.000000,-106.863998
1,19,21,0.000000,-112.755997
1,19,31,0.000000,-109.888000
1,19,42,0.000000,-108.288002
1,19,53,0.000000,-108.255997
1,20,4,0.000000,-105.807999
1,20,15,0.000000,-114.924004
1,20,26,0.000000,-108.835999
1,20,37,0.000000,-104.152000
1,20,48,0.000000,-115.916000
1,20,59,0.000000,-110.603996
1,21,11,0.000000,-105.596001
1,21,21,0.000000,-102.972000
1,21,32,0.000000,-110.244003
1,21,43,0.000000,-102.008003
1,21,54,0.000000,-115.851997
1,22,6,0.000000,-108.211998
1,22,16,0.000000,-106.907997
1,22,27,0.000000,-108.244003
1,22,38,0.000000,-114.248001
1,22,49,0.000000,-111.792000
1,23,0,0.000000,-107.015999
1,23,11,0.000000,-114.968002
1,23,22,0.000000,-108.608002
1,23,33,0.000000,-109.896004
1,23,44,0.000000,-109.627998
1,23,56,0.000000,-103.148003
1,24,6,0.000000,-116.384003
1,24,17,0.000000,-103.592003
1,24,28,0.000000,-107.732002
1,24,39,0.000000,-106.688004
1,24,50,0.000000,-107.267998
1,25,1,0.000000,-104.251999
1,25,13,0.000000,-113.536003
1,25,23,0.000000,-105.503998
1,25,34,0.000000,-105.643997
1,25,45,0.000000,-105.375999
1,25,56,0.000000,-109.627998
1,26,7,0.000000,-103.320000
1,26,19,0.000000,-103.704002
1,26,29,0.000000,-109.316002
1,26,40,0.000000,-104.959999
1,26,51,0.000000,-111.931999
1,27,2,0.000000,-111.547997
1,27,13,0.000000,-107.071999
1,27,25,0.000000,-112.440002
1,27,35,0.000000,-103.459999
1,27,47,0.000000,-107.568001
1,27,57,0.000000,-114.580002
1,28,8,0.000000,-108.208000
1,28,19,0.000000,-101.832001
1,28,31,0.000000,-105.760002
1,28,41,0.000000,-110.276001
1,28,52,0.000000,-112.103996
1,29,3,0.000000,-106.928001
1,29,15,0.000000,-107.292000
1,29,26,0.000000,-106.204002
1,29,36,0.000000,-105.744003
1,29,47,0.000000,-107.431999
1,29,58,0.000000,-112.459999
1,30,9,0.000000,-100.940002
1,30,20,0.000000,-115.820000
1,30,32,0.000000,-119.236000
1,30,42,0.000000,-109.928001
1,30,53,0.000000,-106.739998
1,31,4,0.000000,-109.272003
1,31,16,0.000000,-116.792000
1,31,26,0.000000,-106.959999
1,31,38,0.000000,-110.959999
1,31,48,0.000000,-106.940002
1,31,59,0.000000,-108.991997
1,32,10,0.000000,-109.648003
1,32,22,0.000000,-102.295998
1,32,33,0.000000,-115.348000
1,32,43,0.000000,-103.440002
1,32,54,0.000000,-112.267998
1,33,5,0.000000,-105.935997
1,33,16,0.000000,-105.564003
1,33,27,0.000000,-109.064003
1,33,39,0.000000,-110.848000
1,33,49,0.000000,-106.176003
1,34,0,0.000000,-110.655998
1,34,11,0.000000,-110.348000
1,34,22,0.000000,-111.195999
1,34,33,0.000000,-112.335999
1,34,44,0.000000,-112.972000
1,34,56,0.000000,-102.736000
1,35,6,0.000000,-106.940002
1,35,17,0.000000,-105.267998
1,35,28,0.000000,-104.160004
1,35,39,0.000000,-113.379997
1,35,50,0.000000,-115.820000
1,36,2,0.000000,-107.407997
1,36,12,0.000000,-105.844002
1,36,23,0.000000,-107.823997
1,36,34,0.000000,-108.835999
1,36,45,0.000000,-108.316002
1,36,57,0.000000,-110.323997
1,37,7,0.000000,-108.447998
1,37,18,0.000000,-109.008003
1,37,29,0.000000,-113.980003
1,37,40,0.000000,-109.519997
1,37,51,0.000000,-105.627998
1,38,3,0.000000,-107.891998
1,38,13,0.000000,-108.935997
1,38,24,0.000000,-107.667999
1,38,35,0.000000,-109.500000
1,38,46,0.000000,-105.160004
1,38,57,0.000000,-107.139999
1,39,9,0.000000,-111.244003
1,39,19,0.000000,-106.276001
1,39,30,0.000000,-112.463997
1,39,41,0.000000,-109.047997
1,39,52,0.000000,-103.820000
1,40,3,0.000000,-107.903999
1,40,15,0.000000,-106.800003
1,40,25,0.000000,-112.459999
1,40,37,0.000000,-109.403999
1,40,47,0.000000,-105.452003
1,40,59,0.000000,-106.447998
1,41,9,0.000000,-112.515999
1,41,21,0.000000,-108.603996
1,41,31,0.000000,-109.279999
1,41,42,0.000000,-110.716003
1,41,53,0.000000,-112.176003
1,42,5,0.000000,-112.043999
1,42,15,0.000000,-108.987999
1,42,26,0.000000,-111.180000
1,42,37,0.000000,-107.783997
1,42,48,0.000000,-113.428001
1,42,59,0.000000,-107.851997
1,43,10,0.000000,-102.695999
1,43,22,0.000000,-109.363998
1,43,32,0.000000,-108.211998
1,43,43,0.000000,-110.872002
1,43,54,0.000000,-103.896004
1,44,5,0.000000,-112.008003
1,44,16,0.000000,-113.688004
1,44,27,0.000000,-108.136002
1,44,38,0.000000,-108.592003
1,44,49,0.000000,-112.832001
1,45,0,0.000000,-110.396004
1,45,11,0.000000,-102.620003
1,45,22,0.000000,-124.571999
1,45,33,0.000000,-110.335999
1,45,44,0.000000,-107.092003
1,45,55,0.000000,-109.444000
1,46,6,0.000000,-106.468002
1,46,17,0.000000,-112.372002
1,46,29,0.000000,-105.708000
1,46,39,0.000000,-109.648003
1,46,50,0.000000,-108.199997
1,47,1,0.000000,-105.160004
1,47,12,0.000000,-104.384003
1,47,24,0.000000,-106.760002
1,47,34,0.000000,-109.180000
1,47,45,0.000000,-111.264000
1,47,56,0.000000,-108.211998
1,48,7,0.000000,-111.931999
1,48,18,0.000000,-104.779999
1,48,30,0.000000,-119.188004
1,48,40,0.000000,-107.220001
1,48,51,0.000000,-113.103996
1,49,2,0.000000,-102.412003
1,49,13,0.000000,-109.052002
1,49,24,0.000000,-103.112000
1,49,36,0.000000,-103.704002
1,49,46,0.000000,-113.332001
1,49,57,0.000000,-112.080002
1,50,8,0.000000,-105.912003
1,50,19,0.000000,-106.844002
1,50,30,0.000000,-113.003998
1,50,42,0.000000,-117.900002
1,50,52,0.000000,-104.959999
1,51,4,0.000000,-111.811996
1,51,14,0.000000,-111.552002
1,51,25,0.000000,-108.736000
1,51,36,0.000000,-112.636002
1,51,47,0.000000,-114.132004
1,51,58,0.000000,-108.056000
1,52,9,0.000000,-108.603996
1,52,20,0.000000,-108.720001
1,52,32,0.000000,-117.216003
1,52,43,0.000000,-112.968002
1,52,53,0.000000,-107.536003
1,53,4,0.000000,-107.400002
1,53,15,0.000000,-104.764000
1,53,26,0.000000,-110.496002
1,53,37,0.000000,-110.956001
1,53,49,0.000000,-104.839996
1,53,59,0.000000,-105.124001
1,54,10,0.000000,-113.028000
1,54,21,0.000000,-104.459999
1,54,32,0.000000,-104.227997
1,54,44,0.000000,-104.036003
1,54,54,0.000000,-107.708000
1,55,5,0.000000,-110.928001
1,55,16,0.000000,-109.863998
1,55,27,0.000000,-113.068001
1,55,38,0.000000,-109.087997
1,55,50,0.000000,-105.503998
1,56,0,0.000000,-109.636002
1,56,13,0.000000,-114.220001
1,56,23,0.000000,-102.636002
1,56,34,0.000000,-108.900002
1,56,46,0.000000,-105.195999
1,56,57,0.000000,-107.931999
1,57,7,0.000000,-111.372002
1,57,18,0.000000,-104.543999
1,57,29,0.000000,-105.300003
1,57,40,0.000000,-108.835999
1,57,51,0.000000,-113.407997
1,58,3,0.000000,-109.575996
1,58,13,0.000000,-103.800003
1,58,24,0.000000,-106.596001
1,58,35,0.000000,-102.220001
1,58,46,0.000000,-111.844002
1,58,57,0.000000,-112.603996
1,59,9,0.000000,-110.935997
1,59,19,0.000000,-109.384003
1,59,31,0.000000,-106.832001
1,59,41,0.000000,-106.379997
1,59,52,0.000000,-106.052002
2,0,3,0.000000,-107.064003
2,0,14,0.000000,-107.456001
2,0,25,0.000000,-110.667999
2,0,36,0.000000,-110.127998
2,0,47,0.000000,-106.603996
2,0,58,0.000000,-107.384003
2,1,9,0.000000,-110.935997
2,1,21,0.000000,-109.080002
2,1,31,0.000000,-112.896004
2,1,42,0.000000,-108.332001
2,1,53,0.000000,-110.300003
2,2,4,0.000000,-105.255997
2,2,15,0.000000,-111.428001
2,2,27,0.000000,-105.612000
2,2,37,0.000000,-111.760002
2,2,48,0.000000,-102.208000
2,2,59,0.000000,-113.452003
2,3,10,0.000000,-110.419998
2,3,21,0.000000,-112.820000
2,3,33,0.000000,-106.615997
2,3,43,0.000000,-115.031998
2,3,54,0.000000,-111.491997
2,4,5,0.000000,-105.968002
2,4,16,0.000000,-106.767998
2,4,27,0.000000,-104.599998
2,4,39,0.000000,-106.667999
2,4,49,0.000000,-108.800003
2,5,1,0.000000,-106.468002
2,5,11,0.000000,-107.996002
2,5,22,0.000000,-111.795998
2,5,33,0.000000,-107.103996
2,5,45,0.000000,-105.704002
2,5,55,0.000000,-107.643997
2,6,6,0.000000,-108.783997
2,6,17,0.000000,-109.391998
2,6,29,0.000000,-110.727997
2,6,40,0.000000,-103.124001
2,6,50,0.000000,-104.372002
2,7,1,0.000000,-104.008003
2,7,12,0.000000,-111.367996
2,7,23,0.000000,-115.459999
2,7,34,0.000000,-112.351997
2,7,46,0.000000,-112.216003
2,7,56,0.000000,-110.767998
2,8,7,0.000000,-105.267998
2,8,18,0.000000,-101.536003
2,8,30,0.000000,-106.584000
2,8,40,0.000000,-104.360001
2,8,52,0.000000,-109.575996
2,9,2,0.000000,-114.755997
2,9,13,0.000000,-107.556000
2,9,24,0.000000,-107.547997
2,9,35,0.000000,-109.720001
2,9,46,0.000000,-114.396004
2,9,58,0.000000,-105.792000
2,10,8,0.000000,-114.944000
2,10,19,0.000000,-105.204002
2,10,30,0.000000,-109.288002
2,10,41,0.000000,-106.792000
2,10,52,0.000000,-107.919998
2,11,4,0.000000,-114.671997
2,11,14,0.000000,-105.627998
2,11,25,0.000000,-109.648003
2,11,36,0.000000,-103.832001
2,11,47,0.000000,-105.515999
2,11,58,0.000000,-112.972000
2,12,10,0.000000,-105.723999
2,12,20,0.000000,-104.708000
2,12,31,0.000000,-102.508003
2,12,42,0.000000,-108.991997
2,12,53,0.000000,-112.288002
2,13,4,0.000000,-107.823997
2,13,16,0.000000,-105.627998
2,13,26,0.000000,-114.391998
2,13,37,0.000000,-107.744003
2,13,48,0.000000,-107.084000
2,13,59,0.000000,-110.755997
2,14,10,0.000000,-109.996002
2,14,22,0.000000,-111.080002
2,14,32,0.000000,-109.375999
2,14,43,0.000000,-109.928001
2,14,54,0.000000,-114.807999
2,15,5,0.000000,-110.615997
2,15,16,0.000000,-103.300003
2,15,28,0.000000,-109.136002
2,15,38,0.000000,-103.508003
2,15,49,0.000000,-113.180000
2,16,0,0.000000,-106.148003
2,16,11,0.000000,-109.615997
2,16,22,0.000000,-114.148003
2,16,33,0.000000,-105.124001
2,16,44,0.000000,-108.772003
2,16,55,0.000000,-106.636002
2,17,6,0.000000,-108.468002
2,17,17,0.000000,-108.704002
2,17,28,0.000000,-105.903999
2,17,39,0.000000,-103.328003
2,17,50,0.000000,-114.692001
2,18,2,0.000000,-105.947998
2,18,12,0.000000,-111.024002
2,18,23,0.000000,-110.431999
2,18,34,0.000000,-111.924004
2,18,46,0.000000,-114.335999
2,18,57,0.000000,-104.531998
2,19,7,0.000000,-100.779999
2,19,18,0.000000,-110.968002
2,19,29,0.000000,-115.132004
2,19,40,0.000000,-109.748001
2,19,51,0.000000,-105.003998
2,20,3,0.000000,-114.019997
2,20,13,0.000000,-110.251999
2,20,24,0.000000,-111.164001
2,20,35,0.000000,-104.459999
2,20,46,0.000000,-103.680000
2,20,57,0.000000,-113.515999
2,21,9,0.000000,-105.807999
2,21,19,0.000000,-103.947998
2,21,30,0.000000,-109.132004
2,21,41,0.000000,-111.508003
2,21,52,0.000000,-108.755997
2,22,3,0.000000,-110.515999
2,22,15,0.000000,-110.667999
2,22,25,0.000000,-109.919998
2,22,36,0.000000,-108.435997
2,22,47,0.000000,-107.384003
2,22,58,0.000000,-122.136002
2,23,9,0.000000,-104.720001
2,23,20,0.000000,-104.183998
2,23,31,0.000000,-110.956001
2,23,42,0.000000,-104.183998
2,23,53,0.000000,-106.496002
2,24,5,0.000000,-111.907997
2,24,16,0.000000,-107.931999
2,24,26,0.000000,-108.736000
2,24,37,0.000000,-106.820000
2,24,48,0.000000,-106.204002
2,24,59,0.000000,-107.195999
2,25,10,0.000000,-113.612000
2,25,22,0.000000,-116.776001
2,25,32,0.000000,-104.335999
2,25,43,0.000000,-105.643997
2,25,54,0.000000,-107.300003
2,26,5,0.000000,-106.972000
2,26,16,0.000000,-106.496002
2,26,27,0.000000,-104.751999
2,26,38,0.000000,-102.447998
