hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.110268
13,0,2,0.000000,-127.123392
13,0,4,0.000000,-125.693598
13,0,6,0.000000,-132.024383
13,0,8,0.000000,-123.028676
13,0,10,0.000000,-129.416041
13,0,12,0.000000,-129.316269
13,0,14,0.000000,-132.329953
13,0,16,0.000000,-125.048954
13,0,18,0.000000,-127.986173
13,0,20,0.000000,-127.007429
13,0,22,0.000000,-128.258006
13,0,24,0.000000,-126.956158
13,0,26,0.000000,-130.796006
13,0,28,0.000000,-125.240189
13,0,30,0.000000,-128.680152
13,0,32,0.000000,-133.385129
13,0,34,0.000000,-137.032553
13,0,36,0.000000,-128.159126
13,0,38,0.000000,-132.300795
13,0,40,0.000000,-137.859172
13,0,42,0.000000,-121.536182
13,0,44,0.000000,-131.067981
13,0,46,0.000000,-126.515287
13,0,48,0.000000,-122.830026
13,0,50,0.000000,-127.101817
13,0,52,0.000000,-123.830774
13,0,54,0.000000,-123.655009
13,0,56,0.000000,-125.751378
13,0,58,0.000000,-126.300441
13,1,0,0.000000,-134.764467
13,1,2,0.000000,-131.107511
13,1,4,0.000000,-134.245962
13,1,6,0.000000,-136.347815
13,1,8,0.000000,-127.446456
13,1,10,0.000000,-129.596844
13,1,12,0.000000,-128.877933
13,1,14,0.000000,-120.986523
13,1,16,0.000000,-124.789162
13,1,18,0.000000,-135.828355
13,1,20,0.000000,-126.034614
13,1,22,0.000000,-126.794017
13,1,24,0.000000,-133.678464
13,1,26,0.000000,-131.036880
13,1,28,0.000000,-128.598516
13,1,30,0.000000,-129.022920
13,1,32,0.000000,-129.185411
13,1,34,0.000000,-126.401431
13,1,36,0.000000,-127.159088
13,1,38,0.000000,-128.514224
13,1,40,0.000000,-137.650345
13,1,42,0.000000,-130.532229
13,1,44,0.000000,-126.747759
13,1,46,0.000000,-127.936156
13,1,48,0.000000,-135.738944
13,1,50,0.000000,-132.428999
13,1,52,0.000000,-131.211324
13,1,54,0.000000,-128.457922
13,1,56,0.000000,-124.138902
13,1,58,0.000000,-130.021354
13,2,0,0.000000,-125.484765
13,2,2,0.000000,-126.888464
13,2,4,0.000000,-128.739076
13,2,6,0.000000,-123.132790
13,2,8,0.000000,-130.930218
13,2,10,0.000000,-124.987691
13,2,12,0.000000,-132.046539
13,2,14,0.000000,-141.703911
13,2,16,0.000000,-124.975791
13,2,18,0.000000,-128.237057
13,2,20,0.000000,-134.690674
13,2,22,0.000000,-122.238605
13,2,24,0.000000,-129.371120
13,2,26,0.000000,-128.583783
13,2,28,0.000000,-129.446204
13,2,30,0.000000,-131.994324
13,2,32,0.000000,-131.598277
13,2,34,0.000000,-131.029253
13,2,36,0.000000,-124.979220
13,2,38,0.000000,-123.443607
13,2,40,0.000000,-138.396986
13,2,42,0.000000,-139.234041
13,2,44,0.000000,-128.727666
13,2,46,0.000000,-134.890853
13,2,48,0.000000,-132.311825
13,2,50,0.000000,-132.172633
13,2,52,0.000000,-123.998530
13,2,54,0.000000,-127.549572
13,2,56,0.000000,-125.517254
13,2,58,0.000000,-136.051130
13,3,0,0.000000,-132.778243
13,3,2,0.000000,-127.514114
13,3,4,0.000000,-127.741830
13,3,6,0.000000,-133.625852
13,3,8,0.000000,-124.790715
13,3,10,0.000000,-133.369794
13,3,12,0.000000,-122.403166
13,3,14,0.000000,-127.558475
13,3,16,0.000000,-124.951943
13,3,18,0.000000,-122.641335
13,3,20,0.000000,-137.238865
13,3,22,0.000000,-129.413302
13,3,24,0.000000,-148.675262
13,3,26,0.000000,-148.764470
13,3,28,0.000000,-135.059020
13,3,30,0.000000,-133.885283
13,3,32,0.000000,-140.828880
13,3,34,0.000000,-131.897668
13,3,36,0.000000,-125.798137
13,3,38,0.000000,-133.623462
13,3,40,0.000000,-126.367874
13,3,42,0.000000,-132.852009
13,3,44,0.000000,-137.397042
13,3,46,0.000000,-129.786419
13,3,48,0.000000,-136.704065
13,3,50,0.000000,-131.800363
13,3,52,0.000000,-143.173844
13,3,54,0.000000,-129.410354
13,3,56,0.000000,-127.845754
13,3,58,0.000000,-129.077063
13,4,0,0.000000,-129.302159
13,4,2,0.000000,-125.042905
13,4,4,0.000000,-132.590284
13,4,6,0.000000,-138.463372
13,4,8,0.000000,-129.177730
13,4,10,0.000000,-129.427634
13,4,12,0.000000,-125.888629
13,4,14,0.000000,-130.740754
13,4,16,0.000000,-126.885988
13,4,18,0.000000,-128.771361
13,4,20,0.000000,-134.148452
13,4,22,0.000000,-132.580183
13,4,24,0.000000,-134.852710
13,4,26,0.000000,-122.169122
13,4,28,0.000000,-132.392487
13,4,30,0.000000,-133.396418
13,4,32,0.000000,-137.378368
13,4,34,0.000000,-143.650979
13,4,36,0.000000,-126.137094
13,4,38,0.000000,-148.191938
13,4,40,0.000000,-141.045742
13,4,42,0.000000,-129.690155
13,4,44,0.000000,-128.060931
13,4,46,0.000000,-130.270593
13,4,48,0.000000,-129.253133
13,4,50,0.000000,-124.785613
13,4,52,0.000000,-120.037142
13,4,54,0.000000,-128.775795
13,4,56,0.000000,-128.164902
13,4,58,0.000000,-130.084535
13,5,0,0.000000,-122.791982
13,5,2,0.000000,-134.736633
13,5,4,0.000000,-131.506944
13,5,6,0.000000,-135.920821
13,5,8,0.000000,-138.732588
13,5,10,0.000000,-124.933475
13,5,12,0.000000,-132.380130
13,5,14,0.000000,-139.190348
13,5,16,0.000000,-131.995641
13,5,18,0.000000,-134.167565
13,5,20,0.000000,-140.314936
13,5,22,0.000000,-122.939142
13,5,24,0.000000,-131.647922
13,5,26,0.000000,-130.501153
13,5,28,0.000000,-126.449413
13,5,30,0.000000,-135.108497
13,5,32,0.000000,-127.084321
13,5,34,0.000000,-127.512995
13,5,36,0.000000,-130.669503
13,5,38,0.000000,-122.720846
13,5,40,0.000000,-135.549303
13,5,42,0.000000,-129.082338
13,5,44,0.000000,-127.932479
13,5,46,0.000000,-126.869962
13,5,48,0.000000,-126.176381
13,5,50,0.000000,-135.647046
13,5,52,0.000000,-143.542189
13,5,54,0.000000,-123.245229
13,5,56,0.000000,-126.354316
13,5,58,0.000000,-132.906214
13,6,0,0.000000,-125.439643
13,6,2,0.000000,-128.365478
13,6,4,0.000000,-125.752648
13,6,6,0.000000,-132.811251
13,6,8,0.000000,-127.429913
13,6,10,0.000000,-130.754565
13,6,12,0.000000,-124.770466
13,6,14,0.000000,-131.962154
13,6,16,0.000000,-143.037023
13,6,18,0.000000,-130.552020
13,6,20,0.000000,-139.619496
13,6,22,0.000000,-124.866568
13,6,24,0.000000,-132.332594
13,6,26,0.000000,-134.228884
13,6,28,0.000000,-132.836597
13,6,30,0.000000,-132.241995
13,6,32,0.000000,-134.711684
13,6,34,0.000000,-126.666279
13,6,36,0.000000,-134.222944
13,6,38,0.000000,-128.940530
13,6,40,0.000000,-141.465018
13,6,42,0.000000,-124.658523
13,6,44,0.000000,-127.963254
13,6,46,0.000000,-128.462527
13,6,48,0.000000,-126.759141
13,6,50,0.000000,-127.233164
13,6,52,0.000000,-133.527976
13,6,54,0.000000,-130.973476
13,6,56,0.000000,-121.203017
13,6,58,0.000000,-124.318508
13,7,0,0.000000,-134.792103
13,7,2,0.000000,-129.919216
13,7,4,0.000000,-126.021728
13,7,6,0.000000,-135.121519
13,7,8,0.000000,-129.457909
13,7,10,0.000000,-127.205094
13,7,12,0.000000,-129.728388
13,7,14,0.000000,-148.589923
13,7,16,0.000000,-128.059772
13,7,18,0.000000,-128.514994
13,7,20,0.000000,-129.085094
13,7,22,0.000000,-129.091495
13,7,24,0.000000,-130.840990
13,7,26,0.000000,-124.744800
13,7,28,0.000000,-135.738813
13,7,30,0.000000,-124.728409
13,7,32,0.000000,-129.970632
13,7,34,0.000000,-131.615705
13,7,36,0.000000,-127.375451
13,7,38,0.000000,-131.640814
13,7,40,0.000000,-127.650704
13,7,42,0.000000,-128.069987
13,7,44,0.000000,-130.534883
13,7,46,0.000000,-122.787049
13,7,48,0.000000,-150.236377
13,7,50,0.000000,-134.563289
13,7,52,0.000000,-125.724205
13,7,54,0.000000,-130.922968
13,7,56,0.000000,-121.566501
13,7,58,0.000000,-124.204897
13,8,0,0.000000,-126.815034
13,8,2,0.000000,-130.964082
13,8,4,0.000000,-130.359867
13,8,6,0.000000,-134.640467
13,8,8,0.000000,-131.120647
13,8,10,0.000000,-125.314820
13,8,12,0.000000,-130.947547
13,8,14,0.000000,-133.007210
13,8,16,0.000000,-127.673520
13,8,18,0.000000,-144.348658
13,8,20,0.000000,-129.639132
13,8,22,0.000000,-128.537351
13,8,24,0.000000,-137.362717
13,8,26,0.000000,-123.212407
13,8,28,0.000000,-136.337740
13,8,30,0.000000,-132.414846
13,8,32,0.000000,-138.971164
13,8,34,0.000000,-137.043912
13,8,36,0.000000,-125.480402
13,8,38,0.000000,-127.384984
13,8,40,0.000000,-124.292524
13,8,42,0.000000,-129.749301
13,8,44,0.000000,-131.961811
13,8,46,0.000000,-128.006619
13,8,48,0.000000,-129.135485
13,8,50,0.000000,-132.110403
13,8,52,0.000000,-129.004471
13,8,54,0.000000,-128.282306
13,8,56,0.000000,-132.395056
13,8,58,0.000000,-143.845939
13,9,0,0.000000,-139.832950
13,9,2,0.000000,-123.903232
13,9,4,0.000000,-146.495176
13,9,6,0.000000,-127.648489
13,9,8,0.000000,-123.750569
13,9,10,0.000000,-138.519866
13,9,12,0.000000,-129.368448
13,9,14,0.000000,-134.421086
13,9,16,0.000000,-139.022697
13,9,18,0.000000,-133.408492
13,9,20,0.000000,-132.562972
13,9,22,0.000000,-129.979576
13,9,24,0.000000,-134.034324
13,9,26,0.000000,-130.974518
13,9,28,0.000000,-128.398819
13,9,30,0.000000,-129.501089
13,9,32,0.000000,-149.937313
13,9,34,0.000000,-127.775095
13,9,36,0.000000,-135.846993
13,9,38,0.000000,-132.059478
13,9,40,0.000000,-131.520264
13,9,42,0.000000,-130.207779
13,9,44,0.000000,-135.944290
13,9,46,0.000000,-136.197174
13,9,48,0.000000,-131.098172
13,9,50,0.000000,-137.427900
13,9,52,0.000000,-135.604586
13,9,54,0.000000,-126.181028
13,9,56,0.000000,-129.897106
13,9,58,0.000000,-122.197729
13,10,0,0.000000,-128.483002
13,10,2,0.000000,-129.825605
13,10,4,0.000000,-126.891222
13,10,6,0.000000,-129.446937
13,10,8,0.000000,-136.627088
13,10,10,0.000000,-129.144184
13,10,12,0.000000,-133.987443
13,10,14,0.000000,-129.407533
13,10,16,0.000000,-128.321617
13,10,18,0.000000,-125.240718
13,10,20,0.000000,-128.173779
13,10,22,0.000000,-123.027246
13,10,24,0.000000,-129.625589
13,10,26,0.000000,-123.221733
13,10,28,0.000000,-133.246315
13,10,30,0.000000,-129.331956
13,10,32,0.000000,-128.606178
13,10,34,0.000000,-132.112483
13,10,36,0.000000,-128.752501
13,10,38,0.000000,-131.016458
13,10,40,0.000000,-129.652632
13,10,42,0.000000,-128.968813
13,10,44,0.000000,-138.377946
13,10,46,0.000000,-125.074473
13,10,48,0.000000,-132.047209
13,10,50,0.000000,-144.200718
13,10,52,0.000000,-130.869611
13,10,54,0.000000,-129.770634
13,10,56,0.000000,-126.908070
13,10,58,0.000000,-128.497857
13,11,0,0.000000,-129.667950
13,11,2,0.000000,-128.670356
13,11,4,0.000000,-133.146186
13,11,6,0.000000,-120.909129
13,11,8,0.000000,-124.730429
13,11,10,0.000000,-135.196345
13,11,12,0.000000,-132.907305
13,11,14,0.000000,-124.442843
13,11,16,0.000000,-125.327671
13,11,18,0.000000,-126.475344
13,11,20,0.000000,-129.138315
13,11,22,0.000000,-137.597411
13,11,24,0.000000,-128.371754
13,11,26,0.000000,-132.018201
13,11,28,0.000000,-125.420797
13,11,30,0.000000,-133.426410
13,11,32,0.000000,-126.538543
13,11,34,0.000000,-122.755882
13,11,36,0.000000,-125.427547
13,11,38,0.000000,-131.250957
13,11,40,0.000000,-130.671276
13,11,42,0.000000,-135.466227
13,11,44,0.000000,-127.815213
13,11,46,0.000000,-132.454214
13,11,48,0.000000,-128.002613
13,11,50,0.000000,-132.928955
13,11,52,0.000000,-138.032085
13,11,54,0.000000,-126.255114
13,11,56,0.000000,-131.864821
13,11,58,0.000000,-129.314514
13,12,0,0.000000,-133.394594
13,12,2,0.000000,-133.670864
13,12,4,0.000000,-128.232243
13,12,6,0.000000,-134.478606
13,12,8,0.000000,-128.747840
13,12,10,0.000000,-135.843354
13,12,12,0.000000,-143.517081
13,12,14,0.000000,-129.607897
13,12,16,0.000000,-126.170576
13,12,18,0.000000,-129.816858
13,12,20,0.000000,-133.766974
13,12,22,0.000000,-139.201800
13,12,24,0.000000,-133.740278
13,12,26,0.000000,-124.776161
13,12,28,0.000000,-124.988178
13,12,30,0.000000,-131.370277
13,12,32,0.000000,-134.152149
13,12,34,0.000000,-126.326660
13,12,36,0.000000,-127.158259
13,12,38,0.000000,-134.811794
13,12,40,0.000000,-125.487386
13,12,42,0.000000,-130.501005
13,12,44,0.000000,-125.796333
13,12,46,0.000000,-128.103652
13,12,48,0.000000,-132.410862
13,12,50,0.000000,-133.734595
13,12,52,0.000000,-133.795968
13,12,54,0.000000,-137.923037
13,12,56,0.000000,-135.436180
13,12,58,0.000000,-122.095967
13,13,0,0.000000,-125.131802
13,13,2,0.000000,-122.950258
13,13,4,0.000000,-129.071319
13,13,6,0.000000,-127.221590
13,13,8,0.000000,-131.790874
13,13,10,0.000000,-126.977430
13,13,12,0.000000,-127.267106
13,13,14,0.000000,-124.748937
13,13,16,0.000000,-124.667612
13,13,18,0.000000,-124.924179
13,13,20,0.000000,-125.394397
13,13,22,0.000000,-121.100863
13,13,24,0.000000,-134.392945
13,13,26,0.000000,-129.881945
13,13,28,0.000000,-125.736332
13,13,30,0.000000,-136.205947
13,13,32,0.000000,-135.017608
13,13,34,0.000000,-132.018798
13,13,36,0.000000,-123.390380
13,13,38,0.000000,-121.675784
13,13,40,0.000000,-134.529149
13,13,42,0.000000,-134.282498
13,13,44,0.000000,-125.251030
13,13,46,0.000000,-123.045556
13,13,48,0.000000,-126.171540
13,13,50,0.000000,-126.140757
13,13,52,0.000000,-129.684838
13,13,54,0.000000,-139.336810
13,13,56,0.000000,-126.281201
13,13,58,0.000000,-127.369888
13,14,0,0.000000,-132.400031
13,14,2,0.000000,-138.046006
13,14,4,0.000000,-124.496812
13,14,6,0.000000,-129.745423
13,14,8,0.000000,-123.967021
13,14,10,0.000000,-126.386495
13,14,12,0.000000,-126.433870
13,14,14,0.000000,-131.138407
13,14,16,0.000000,-133.452371
13,14,18,0.000000,-138.509997
13,14,20,0.000000,-127.721454
13,14,22,0.000000,-129.325139
13,14,24,0.000000,-125.575258
13,14,26,0.000000,-126.672344
13,14,28,0.000000,-136.625692
13,14,30,0.000000,-128.028185
13,14,32,0.000000,-127.177776
13,14,34,0.000000,-132.000652
13,14,36,0.000000,-125.985245
13,14,38,0.000000,-127.858574
13,14,40,0.000000,-124.538724
13,14,42,0.000000,-127.582883
13,14,44,0.000000,-133.828235
13,14,46,0.000000,-129.092010
13,14,48,0.000000,-132.445081
13,14,50,0.000000,-137.406884
13,14,52,0.000000,-123.508611
13,14,54,0.000000,-129.659691
13,14,56,0.000000,-133.733414
13,14,58,0.000000,-127.936327
13,15,0,0.000000,-132.922730
13,15,2,0.000000,-127.278072
13,15,4,0.000000,-133.619051
13,15,6,0.000000,-131.133661
13,15,8,0.000000,-130.196080
13,15,10,0.000000,-144.806376
13,15,12,0.000000,-132.799079
13,15,14,0.000000,-122.829601
13,15,16,0.000000,-125.503463
13,15,18,0.000000,-127.861884
13,15,20,0.000000,-133.525716
13,15,22,0.000000,-126.695922
13,15,24,0.000000,-124.627479
13,15,26,0.000000,-128.488305
13,15,28,0.000000,-134.060910
13,15,30,0.000000,-128.708221
13,15,32,0.000000,-141.280014
13,15,34,0.000000,-126.490056
13,15,36,0.000000,-129.426686
13,15,38,0.000000,-124.590471
13,15,40,0.000000,-144.965923
13,15,42,0.000000,-143.240752
13,15,44,0.000000,-145.555029
13,15,46,0.000000,-124.407813
13,15,48,0.000000,-130.419320
13,15,50,0.000000,-128.439212
13,15,52,0.000000,-133.233712
13,15,54,0.000000,-139.739777
13,15,56,0.000000,-126.419437
13,15,58,0.000000,-134.177680
13,16,0,0.000000,-127.461080
13,16,2,0.000000,-133.535005
13,16,4,0.000000,-134.011275
13,16,6,0.000000,-128.449802
13,16,8,0.000000,-122.059228
13,16,10,0.000000,-129.704500
13,16,12,0.000000,-127.662348
13,16,14,0.000000,-132.274327
13,16,16,0.000000,-127.638951
13,16,18,0.000000,-130.846927
13,16,20,0.000000,-138.544608
13,16,22,0.000000,-133.239972
13,16,24,0.000000,-133.070125
13,16,26,0.000000,-128.965004
13,16,28,0.000000,-135.444482
13,16,30,0.000000,-142.067166
13,16,32,0.000000,-133.379393
13,16,34,0.000000,-130.497095
13,16,36,0.000000,-128.660352
13,16,38,0.000000,-127.638616
13,16,40,0.000000,-125.869059
13,16,42,0.000000,-131.438242
13,16,44,0.000000,-132.802890
13,16,46,0.000000,-131.615388
13,16,48,0.000000,-127.145262
13,16,50,0.000000,-128.997859
13,16,52,0.000000,-123.673028
13,16,54,0.000000,-130.308546
13,16,56,0.000000,-140.148176
13,16,58,0.000000,-148.559376
13,17,0,0.000000,-146.285515
13,17,2,0.000000,-127.737768
13,17,4,0.000000,-127.171147
13,17,6,0.000000,-133.197202
13,17,8,0.000000,-129.750567
13,17,10,0.000000,-124.887986
13,17,12,0.000000,-137.341877
13,17,14,0.000000,-131.958119
13,17,16,0.000000,-130.697817
13,17,18,0.000000,-129.461032
13,17,20,0.000000,-130.992202
13,17,22,0.000000,-135.476516
13,17,24,0.000000,-132.660036
13,17,26,0.000000,-145.148837
13,17,28,0.000000,-129.664605
13,17,30,0.000000,-134.567039
13,17,32,0.000000,-132.593711
13,17,34,0.000000,-127.188914
13,17,36,0.000000,-129.930268
13,17,38,0.000000,-128.559783
13,17,40,0.000000,-136.484620
13,17,42,0.000000,-127.256195
13,17,44,0.000000,-130.046834
13,17,46,0.000000,-127.682285
13,17,48,0.000000,-124.994497
13,17,50,0.000000,-129.085261
13,17,52,0.000000,-138.179265
13,17,54,0.000000,-133.794464
13,17,56,0.000000,-127.937754
13,17,58,0.000000,-124.111199
13,18,0,0.000000,-127.198569
13,18,2,0.000000,-124.091847
13,18,4,0.000000,-125.641344
13,18,6,0.000000,-150.317051
13,18,8,0.000000,-133.117379
13,18,10,0.000000,-121.642507
13,18,12,0.000000,-128.507498
13,18,14,0.000000,-141.211517
13,18,16,0.000000,-125.303441
13,18,18,0.000000,-127.013842
13,18,20,0.000000,-133.369331
13,18,22,0.000000,-126.929199
13,18,24,0.000000,-127.089146
13,18,26,0.000000,-127.615166
13,18,28,0.000000,-127.299474
13,18,30,0.000000,-130.557567
13,18,32,0.000000,-126.631445
13,18,34,0.000000,-135.691953
13,18,36,0.000000,-133.926664
13,18,38,0.000000,-127.729538
13,18,40,0.000000,-125.717495
13,18,42,0.000000,-128.164234
13,18,44,0.000000,-132.417924
13,18,46,0.000000,-130.309711
13,18,48,0.000000,-125.854049
13,18,50,0.000000,-130.245405
13,18,52,0.000000,-128.080113
13,18,54,0.000000,-129.211799
13,18,56,0.000000,-135.612520
13,18,58,0.000000,-128.613901
13,19,0,0.000000,-130.766586
13,19,2,0.000000,-129.808074
13,19,4,0.000000,-128.363997
13,19,6,0.000000,-147.719962
13,19,8,0.000000,-127.542989
13,19,10,0.000000,-124.973427
13,19,12,0.000000,-128.792615
13,19,14,0.000000,-129.717917
13,19,16,0.000000,-135.289522
13,19,18,0.000000,-125.661047
13,19,20,0.000000,-131.474395
13,19,22,0.000000,-128.302018
13,19,24,0.000000,-130.227083
13,19,26,0.000000,-128.927717
13,19,28,0.000000,-139.602039
13,19,30,0.000000,-124.527698
13,19,32,0.000000,-127.949757
13,19,34,0.000000,-129.496204
13,19,36,0.000000,-124.414092
13,19,38,0.000000,-135.300628
13,19,40,0.000000,-133.912379
13,19,42,0.000000,-133.719696
13,19,44,0.000000,-127.336111
13,19,46,0.000000,-127.446089
13,19,48,0.000000,-138.211906
13,19,50,0.000000,-127.981184
13,19,52,0.000000,-138.418454
13,19,54,0.000000,-136.443620
13,19,56,0.000000,-134.617886
13,19,58,0.000000,-136.637401
13,20,0,0.000000,-133.429223
13,20,2,0.000000,-123.631871
13,20,4,0.000000,-136.641823
13,20,6,0.000000,-125.555088
13,20,8,0.000000,-135.744364
13,20,10,0.000000,-129.124209
13,20,12,0.000000,-126.166768
13,20,14,0.000000,-128.866409
13,20,16,0.000000,-125.021077
13,20,18,0.000000,-142.734600
13,20,20,0.000000,-125.620626
13,20,22,0.000000,-126.984674
13,20,24,0.000000,-125.595198
13,20,26,0.000000,-128.198036
13,20,28,0.000000,-133.246167
13,20,30,0.000000,-127.740982
13,20,32,0.000000,-119.812282
13,20,34,0.000000,-125.812217
13,20,36,0.000000,-122.460608
13,20,38,0.000000,-128.026735
13,20,40,0.000000,-134.988258
13,20,42,0.000000,-133.054851
13,20,44,0.000000,-132.686957
13,20,46,0.000000,-135.443209
13,20,48,0.000000,-127.701507
13,20,50,0.000000,-127.209111
13,20,52,0.000000,-142.709303
13,20,54,0.000000,-129.756004
13,20,56,0.000000,-127.417341
13,20,58,0.000000,-132.398035
13,21,0,0.000000,-127.969838
13,21,2,0.000000,-128.605019
13,21,4,0.000000,-128.553699
13,21,6,0.000000,-125.680049
13,21,8,0.000000,-126.176275
13,21,10,0.000000,-134.798785
13,21,12,0.000000,-134.573499
13,21,14,0.000000,-124.453904
13,21,16,0.000000,-128.383793
13,21,18,0.000000,-132.194405
13,21,20,0.000000,-129.198088
13,21,22,0.000000,-126.567999
13,21,24,0.000000,-123.097931
13,21,26,0.000000,-128.851725
13,21,28,0.000000,-136.994121
13,21,30,0.000000,-125.379545
13,21,32,0.000000,-129.037351
13,21,34,0.000000,-136.858575
13,21,36,0.000000,-126.611502
13,21,38,0.000000,-127.797188
13,21,40,0.000000,-127.512931
13,21,42,0.000000,-128.465304
13,21,44,0.000000,-130.483527
13,21,46,0.000000,-127.992190
13,21,48,0.000000,-134.430847
13,21,50,0.000000,-130.114486
13,21,52,0.000000,-129.975305
13,21,54,0.000000,-127.039755
13,21,56,0.000000,-127.801780
13,21,58,0.000000,-135.009007
13,22,0,0.000000,-125.271255
13,22,2,0.000000,-140.557655
13,22,4,0.000000,-124.756005
13,22,6,0.000000,-134.484124
13,22,8,0.000000,-130.739151
13,22,10,0.000000,-122.015945
13,22,12,0.000000,-135.299965
13,22,14,0.000000,-125.686333
13,22,16,0.000000,-131.611426
13,22,18,0.000000,-127.373815
13,22,20,0.000000,-134.704527
13,22,22,0.000000,-131.642032
13,22,24,0.000000,-132.544886
13,22,26,0.000000,-124.997625
13,22,28,0.000000,-134.422806
13,22,30,0.000000,-131.670387
13,22,32,0.000000,-132.453109
13,22,34,0.000000,-125.078130
13,22,36,0.000000,-130.473281
13,22,38,0.000000,-132.341852
13,22,40,0.000000,-134.293895
13,22,42,0.000000,-126.281646
13,22,44,0.000000,-123.403743
13,22,46,0.000000,-131.671238
13,22,48,0.000000,-123.733241
13,22,50,0.000000,-134.143390
13,22,52,0.000000,-132.829768
13,22,54,0.000000,-128.030864
13,22,56,0.000000,-135.441441
13,22,58,0.000000,-129.620801
13,23,0,0.000000,-131.613398
13,23,2,0.000000,-126.839632
13,23,4,0.000000,-128.717029
13,23,6,0.000000,-128.491199
13,23,8,0.000000,-124.909561
13,23,10,0.000000,-132.775254
13,23,12,0.000000,-123.262816
13,23,14,0.000000,-130.136968
13,23,16,0.000000,-131.376868
13,23,18,0.000000,-137.466186
13,23,20,0.000000,-128.139163
13,23,22,0.000000,-123.771679
13,23,24,0.000000,-135.265358
13,23,26,0.000000,-124.034611
13,23,28,0.000000,-129.491151
13,23,30,0.000000,-126.215108
13,23,32,0.000000,-126.026615
13,23,34,0.000000,-127.334364
13,23,36,0.000000,-132.040602
13,23,38,0.000000,-122.650285
13,23,40,0.000000,-127.790433
13,23,42,0.000000,-135.803649
13,23,44,0.000000,-124.519511
13,23,46,0.000000,-122.529810
13,23,48,0.000000,-131.203294
13,23,50,0.000000,-131.132708
13,23,52,0.000000,-128.254593
13,23,54,0.000000,-133.848665
13,23,56,0.000000,-130.200017
13,23,58,0.000000,-139.984458
13,24,0,0.000000,-129.935074
13,24,2,0.000000,-131.939811
13,24,4,0.000000,-127.771026
13,24,6,0.000000,-133.763575
13,24,8,0.000000,-139.457692
13,24,10,0.000000,-126.040349
13,24,12,0.000000,-121.426791
13,24,14,0.000000,-130.116592
13,24,16,0.000000,-123.489348
13,24,18,0.000000,-132.455679
13,24,20,0.000000,-124.217316
13,24,22,0.000000,-128.793306
13,24,24,0.000000,-130.916317
13,24,26,0.000000,-125.811715
13,24,28,0.000000,-122.062116
13,24,30,0.000000,-120.397664
13,24,32,0.000000,-127.526172
13,24,34,0.000000,-132.463389
13,24,36,0.000000,-134.115152
13,24,38,0.000000,-134.849349
13,24,40,0.000000,-141.277173
13,24,42,0.000000,-131.913706
13,24,44,0.000000,-128.867854
13,24,46,0.000000,-123.289122
13,24,48,0.000000,-127.848959
13,24,50,0.000000,-138.703798
13,24,52,0.000000,-123.780130
13,24,54,0.000000,-127.717012
13,24,56,0.000000,-139.086729
13,24,58,0.000000,-133.875719
13,25,0,0.000000,-129.877959
13,25,2,0.000000,-132.065297
13,25,4,0.000000,-141.218797
13,25,6,0.000000,-130.961502
13,25,8,0.000000,-125.511092
13,25,10,0.000000,-131.985320
13,25,12,0.000000,-126.388944
13,25,14,0.000000,-131.556169
13,25,16,0.000000,-133.297006
13,25,18,0.000000,-130.194622
13,25,20,0.000000,-130.594774
13,25,22,0.000000,-127.482494
13,25,24,0.000000,-132.343645
13,25,26,0.000000,-137.183414
13,25,28,0.000000,-133.483999
13,25,30,0.000000,-126.756078
13,25,32,0.000000,-122.312134
13,25,34,0.000000,-128.255199
13,25,36,0.000000,-135.195683
13,25,38,0.000000,-128.991007
13,25,40,0.000000,-126.797963
13,25,42,0.000000,-132.947540
13,25,44,0.000000,-126.270978
13,25,46,0.000000,-131.160300
13,25,48,0.000000,-129.439950
13,25,50,0.000000,-126.671749
13,25,52,0.000000,-130.909002
13,25,54,0.000000,-141.049263
13,25,56,0.000000,-132.465929
13,25,58,0.000000,-134.284867
13,26,0,0.000000,-125.817799
13,26,2,0.000000,-127.737814
13,26,4,0.000000,-128.965989
13,26,6,0.000000,-138.779632
13,26,8,0.000000,-133.782264
13,26,10,0.000000,-128.362329
13,26,12,0.000000,-133.572590
13,26,14,0.000000,-135.183271
13,26,16,0.000000,-139.585587
13,26,18,0.000000,-124.244259
13,26,20,0.000000,-126.508585
13,26,22,0.000000,-130.892683
13,26,24,0.000000,-136.106959
13,26,26,0.000000,-127.727335
13,26,28,0.000000,-125.331588
13,26,30,0.000000,-127.588953
13,26,32,0.000000,-135.633678
13,26,34,0.000000,-126.748577
13,26,36,0.000000,-134.188057
13,26,38,0.000000,-125.112900
13,26,40,0.000000,-136.325096
13,26,42,0.000000,-122.936860
13,26,44,0.000000,-134.880860
13,26,46,0.000000,-135.378618
13,26,48,0.000000,-125.485894
13,26,50,0.000000,-142.792126
13,26,52,0.000000,-129.669046
13,26,54,0.000000,-122.812083
13,26,56,0.000000,-131.474958
13,26,58,0.000000,-129.770739
13,27,0,0.000000,-136.260364
13,27,2,0.000000,-130.960628
13,27,4,0.000000,-132.964941
13,27,6,0.000000,-145.040058
13,27,8,0.000000,-129.122039
13,27,10,0.000000,-130.063429
13,27,12,0.000000,-136.298404
13,27,14,0.000000,-133.273599
13,27,16,0.000000,-129.143135
13,27,18,0.000000,-127.740622
13,27,20,0.000000,-125.550694
13,27,22,0.000000,-129.528073
