hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-163.230213
13,0,2,0.000000,-131.272215
13,0,4,0.000000,-127.138322
13,0,6,0.000000,-134.511897
13,0,8,0.000000,-128.298286
13,0,10,0.000000,-127.242443
13,0,12,0.000000,-136.329065
13,0,14,0.000000,-158.685496
13,0,16,0.000000,-129.277509
13,0,18,0.000000,-134.310596
13,0,20,0.000000,-126.975182
13,0,22,0.000000,-122.649034
13,0,24,0.000000,-132.246225
13,0,26,0.000000,-134.858282
13,0,28,0.000000,-130.507476
13,0,30,0.000000,-132.079444
13,0,32,0.000000,-127.074529
13,0,34,0.000000,-130.631258
13,0,36,0.000000,-136.431029
13,0,38,0.000000,-131.187213
13,0,40,0.000000,-131.409071
13,0,42,0.000000,-142.838181
13,0,44,0.000000,-127.858028
13,0,46,0.000000,-126.648845
13,0,48,0.000000,-132.270862
13,0,50,0.000000,-124.352060
13,0,52,0.000000,-130.691872
13,0,54,0.000000,-126.357664
13,0,56,0.000000,-133.882611
13,0,58,0.000000,-132.109600
13,1,0,0.000000,-128.772913
13,1,2,0.000000,-127.529728
13,1,4,0.000000,-127.150774
13,1,6,0.000000,-131.990787
13,1,8,0.000000,-127.426577
13,1,10,0.000000,-132.651380
13,1,12,0.000000,-127.148253
13,1,14,0.000000,-133.449183
13,1,16,0.000000,-135.925098
13,1,18,0.000000,-132.942600
13,1,20,0.000000,-126.693270
13,1,22,0.000000,-129.000551
13,1,24,0.000000,-134.994491
13,1,26,0.000000,-130.245245
13,1,28,0.000000,-129.514198
13,1,30,0.000000,-130.574727
13,1,32,0.000000,-126.796810
13,1,34,0.000000,-133.885008
13,1,36,0.000000,-134.148633
13,1,38,0.000000,-139.358933
13,1,40,0.000000,-125.185312
13,1,42,0.000000,-132.814811
13,1,44,0.000000,-125.880946
13,1,46,0.000000,-133.517264
13,1,48,0.000000,-127.356766
13,1,50,0.000000,-132.588036
13,1,52,0.000000,-123.979373
13,1,54,0.000000,-126.329765
13,1,56,0.000000,-124.481408
13,1,58,0.000000,-129.364029
13,2,0,0.000000,-141.712543
13,2,2,0.000000,-131.551580
13,2,4,0.000000,-133.091842
13,2,6,0.000000,-128.287629
13,2,8,0.000000,-137.597031
13,2,10,0.000000,-130.517191
13,2,12,0.000000,-128.922700
13,2,14,0.000000,-146.294936
13,2,16,0.000000,-123.190380
13,2,18,0.000000,-129.858688
13,2,20,0.000000,-134.543660
13,2,22,0.000000,-132.393710
13,2,24,0.000000,-143.486158
13,2,26,0.000000,-132.453353
13,2,28,0.000000,-122.252056
13,2,30,0.000000,-128.445605
13,2,32,0.000000,-127.861969
13,2,34,0.000000,-135.904561
13,2,36,0.000000,-127.598082
13,2,38,0.000000,-136.691072
13,2,40,0.000000,-146.364948
13,2,42,0.000000,-130.288962
13,2,44,0.000000,-126.420054
13,2,46,0.000000,-128.578874
13,2,48,0.000000,-130.825879
13,2,50,0.000000,-126.483775
13,2,52,0.000000,-126.830761
13,2,54,0.000000,-130.891911
13,2,56,0.000000,-137.931914
13,2,58,0.000000,-126.278396
13,3,0,0.000000,-136.548291
13,3,2,0.000000,-140.922449
13,3,4,0.000000,-128.918089
13,3,6,0.000000,-128.866690
13,3,8,0.000000,-133.763334
13,3,10,0.000000,-126.527004
13,3,12,0.000000,-130.548071
13,3,14,0.000000,-127.253146
13,3,16,0.000000,-131.418996
13,3,18,0.000000,-129.955765
13,3,20,0.000000,-157.139087
13,3,22,0.000000,-138.048675
13,3,24,0.000000,-124.015084
13,3,26,0.000000,-128.263267
13,3,28,0.000000,-135.060385
13,3,30,0.000000,-139.781167
13,3,32,0.000000,-128.076743
13,3,34,0.000000,-147.932967
13,3,36,0.000000,-130.462098
13,3,38,0.000000,-129.385239
13,3,40,0.000000,-139.907816
13,3,42,0.000000,-125.163354
13,3,44,0.000000,-127.399359
13,3,46,0.000000,-149.034703
13,3,48,0.000000,-138.649413
13,3,50,0.000000,-134.777036
13,3,52,0.000000,-132.298881
13,3,54,0.000000,-127.113814
13,3,56,0.000000,-129.934442
13,3,58,0.000000,-126.001657
13,4,0,0.000000,-133.698856
13,4,2,0.000000,-130.510149
13,4,4,0.000000,-134.770133
13,4,6,0.000000,-135.253144
13,4,8,0.000000,-127.097492
13,4,10,0.000000,-129.249396
13,4,12,0.000000,-125.875506
13,4,14,0.000000,-133.368630
13,4,16,0.000000,-137.072499
13,4,18,0.000000,-130.776796
13,4,20,0.000000,-133.999831
13,4,22,0.000000,-136.870658
13,4,24,0.000000,-129.125835
13,4,26,0.000000,-136.860476
13,4,28,0.000000,-134.676096
13,4,30,0.000000,-135.739331
13,4,32,0.000000,-124.979822
13,4,34,0.000000,-139.152194
13,4,36,0.000000,-125.546691
13,4,38,0.000000,-128.062884
13,4,40,0.000000,-137.541169
13,4,42,0.000000,-127.628951
13,4,44,0.000000,-132.859212
13,4,46,0.000000,-139.432176
13,4,48,0.000000,-137.998559
13,4,50,0.000000,-126.473030
13,4,52,0.000000,-130.865409
13,4,54,0.000000,-130.785432
13,4,56,0.000000,-136.357334
13,4,58,0.000000,-127.150251
13,5,0,0.000000,-132.881294
13,5,2,0.000000,-139.726193
13,5,4,0.000000,-124.240835
13,5,6,0.000000,-132.481381
13,5,8,0.000000,-137.743803
13,5,10,0.000000,-152.008375
13,5,12,0.000000,-127.136455
13,5,14,0.000000,-144.036814
13,5,16,0.000000,-126.031518
13,5,18,0.000000,-125.515010
13,5,20,0.000000,-132.448216
13,5,22,0.000000,-134.872143
13,5,24,0.000000,-129.747074
13,5,26,0.000000,-136.120504
13,5,28,0.000000,-128.869518
13,5,30,0.000000,-130.395863
13,5,32,0.000000,-130.020837
13,5,34,0.000000,-131.227556
13,5,36,0.000000,-124.877001
13,5,38,0.000000,-128.868440
13,5,40,0.000000,-129.530483
13,5,42,0.000000,-130.189099
13,5,44,0.000000,-127.944398
13,5,46,0.000000,-131.021339
13,5,48,0.000000,-124.002194
13,5,50,0.000000,-138.016439
13,5,52,0.000000,-126.540000
13,5,54,0.000000,-135.705305
13,5,56,0.000000,-128.388533
13,5,58,0.000000,-127.289208
13,6,0,0.000000,-127.615697
13,6,2,0.000000,-135.457441
13,6,4,0.000000,-128.511623
13,6,6,0.000000,-131.552539
13,6,8,0.000000,-130.394915
13,6,10,0.000000,-139.843070
13,6,12,0.000000,-132.005913
13,6,14,0.000000,-129.362587
13,6,16,0.000000,-124.235677
13,6,18,0.000000,-123.458990
13,6,20,0.000000,-128.226350
13,6,22,0.000000,-128.629352
13,6,24,0.000000,-132.818784
13,6,26,0.000000,-139.029619
13,6,28,0.000000,-136.084481
13,6,30,0.000000,-124.751625
13,6,32,0.000000,-134.839155
13,6,34,0.000000,-136.385515
13,6,36,0.000000,-140.086045
13,6,38,0.000000,-130.919379
13,6,40,0.000000,-126.591823
13,6,42,0.000000,-127.976608
13,6,44,0.000000,-135.906518
13,6,46,0.000000,-124.303478
13,6,48,0.000000,-127.151358
13,6,50,0.000000,-136.583589
13,6,52,0.000000,-129.487221
13,6,54,0.000000,-138.149227
13,6,56,0.000000,-137.054746
13,6,58,0.000000,-128.231532
13,7,0,0.000000,-128.896094
13,7,2,0.000000,-145.873073
13,7,4,0.000000,-134.786245
13,7,6,0.000000,-130.288173
13,7,8,0.000000,-125.305882
13,7,10,0.000000,-125.898952
13,7,12,0.000000,-134.478089
13,7,14,0.000000,-135.711126
13,7,16,0.000000,-125.269615
13,7,18,0.000000,-127.716472
13,7,20,0.000000,-127.099989
13,7,22,0.000000,-130.425075
13,7,24,0.000000,-125.922711
13,7,26,0.000000,-135.840069
13,7,28,0.000000,-137.232509
13,7,30,0.000000,-122.422253
13,7,32,0.000000,-131.218770
13,7,34,0.000000,-127.314984
13,7,36,0.000000,-129.932153
13,7,38,0.000000,-127.276476
13,7,40,0.000000,-143.841107
13,7,42,0.000000,-136.740721
13,7,44,0.000000,-126.464465
13,7,46,0.000000,-136.339043
13,7,48,0.000000,-124.720956
13,7,50,0.000000,-125.267776
13,7,52,0.000000,-136.021983
13,7,54,0.000000,-124.022741
13,7,56,0.000000,-143.858319
13,7,58,0.000000,-132.069076
13,8,0,0.000000,-126.326144
13,8,2,0.000000,-137.736904
13,8,4,0.000000,-129.779275
13,8,6,0.000000,-129.004870
13,8,8,0.000000,-135.627183
13,8,10,0.000000,-138.315730
13,8,12,0.000000,-134.075386
13,8,14,0.000000,-131.914011
13,8,16,0.000000,-129.971294
13,8,18,0.000000,-126.225113
13,8,20,0.000000,-130.392510
13,8,22,0.000000,-134.724041
13,8,24,0.000000,-131.309222
13,8,26,0.000000,-123.314155
13,8,28,0.000000,-131.028776
13,8,30,0.000000,-133.968944
13,8,32,0.000000,-135.678758
13,8,34,0.000000,-124.813151
13,8,36,0.000000,-131.624880
13,8,38,0.000000,-128.335920
13,8,40,0.000000,-140.347486
13,8,42,0.000000,-124.362755
13,8,44,0.000000,-127.373952
13,8,46,0.000000,-135.419727
13,8,48,0.000000,-135.378163
13,8,50,0.000000,-128.426687
13,8,52,0.000000,-130.968220
13,8,54,0.000000,-131.093808
13,8,56,0.000000,-127.659134
13,8,58,0.000000,-130.130803
13,9,0,0.000000,-127.964892
13,9,2,0.000000,-127.106369
13,9,4,0.000000,-140.736439
13,9,6,0.000000,-129.839827
13,9,8,0.000000,-130.420095
13,9,10,0.000000,-124.830226
13,9,12,0.000000,-126.836503
13,9,14,0.000000,-129.416686
13,9,16,0.000000,-125.418990
13,9,18,0.000000,-127.149666
13,9,20,0.000000,-126.550875
13,9,22,0.000000,-136.316337
13,9,24,0.000000,-134.988668
13,9,26,0.000000,-126.954130
13,9,28,0.000000,-134.696685
13,9,30,0.000000,-123.532197
13,9,32,0.000000,-126.026803
13,9,34,0.000000,-133.461509
13,9,36,0.000000,-138.125889
13,9,38,0.000000,-127.122246
13,9,40,0.000000,-122.315160
13,9,42,0.000000,-130.305735
13,9,44,0.000000,-132.039776
13,9,46,0.000000,-128.864494
13,9,48,0.000000,-131.430699
13,9,50,0.000000,-130.132732
13,9,52,0.000000,-128.528136
13,9,54,0.000000,-131.118934
13,9,56,0.000000,-133.424925
13,9,58,0.000000,-139.369800
13,10,0,0.000000,-132.472348
13,10,2,0.000000,-132.478208
13,10,4,0.000000,-134.265773
13,10,6,0.000000,-128.488905
13,10,8,0.000000,-133.588163
13,10,10,0.000000,-132.656791
13,10,12,0.000000,-132.570898
13,10,14,0.000000,-134.551012
13,10,16,0.000000,-131.861204
13,10,18,0.000000,-135.059280
13,10,20,0.000000,-129.640499
13,10,22,0.000000,-129.086909
13,10,24,0.000000,-129.855643
13,10,26,0.000000,-132.312979
13,10,28,0.000000,-139.959227
13,10,30,0.000000,-124.437582
13,10,32,0.000000,-133.134322
13,10,34,0.000000,-133.585062
13,10,36,0.000000,-133.993754
13,10,38,0.000000,-139.860735
13,10,40,0.000000,-141.246092
13,10,42,0.000000,-132.873319
13,10,44,0.000000,-128.911267
13,10,46,0.000000,-127.709483
13,10,48,0.000000,-134.008979
13,10,50,0.000000,-133.780372
13,10,52,0.000000,-125.487499
13,10,54,0.000000,-128.979725
13,10,56,0.000000,-146.824501
13,10,58,0.000000,-132.649835
13,11,0,0.000000,-138.964740
13,11,2,0.000000,-134.712957
13,11,4,0.000000,-140.756032
13,11,6,0.000000,-127.658586
13,11,8,0.000000,-129.638545
13,11,10,0.000000,-131.641589
13,11,12,0.000000,-130.108714
13,11,14,0.000000,-145.926970
13,11,16,0.000000,-129.143564
13,11,18,0.000000,-139.962938
13,11,20,0.000000,-123.689875
13,11,22,0.000000,-123.385355
13,11,24,0.000000,-140.005599
13,11,26,0.000000,-131.084355
13,11,28,0.000000,-139.675721
13,11,30,0.000000,-131.237376
13,11,32,0.000000,-129.365826
13,11,34,0.000000,-126.948849
13,11,36,0.000000,-135.402793
13,11,38,0.000000,-130.723665
13,11,40,0.000000,-121.437677
13,11,42,0.000000,-125.391696
13,11,44,0.000000,-132.428902
13,11,46,0.000000,-133.009598
13,11,48,0.000000,-158.953669
13,11,50,0.000000,-136.045767
13,11,52,0.000000,-136.554588
13,11,54,0.000000,-136.960336
13,11,56,0.000000,-130.630024
13,11,58,0.000000,-132.097080
13,12,0,0.000000,-137.891099
13,12,2,0.000000,-131.186033
13,12,4,0.000000,-122.993678
13,12,6,0.000000,-131.627473
13,12,8,0.000000,-135.332956
13,12,10,0.000000,-128.992114
13,12,12,0.000000,-134.325706
13,12,14,0.000000,-131.117743
13,12,16,0.000000,-129.397006
13,12,18,0.000000,-131.250325
13,12,20,0.000000,-135.007867
13,12,22,0.000000,-135.475219
13,12,24,0.000000,-137.880110
13,12,26,0.000000,-125.074565
13,12,28,0.000000,-124.857950
13,12,30,0.000000,-134.367767
13,12,32,0.000000,-133.299052
13,12,34,0.000000,-130.623864
13,12,36,0.000000,-130.430131
13,12,38,0.000000,-126.393924
13,12,40,0.000000,-128.704635
13,12,42,0.000000,-141.503966
13,12,44,0.000000,-130.862317
13,12,46,0.000000,-135.659972
13,12,48,0.000000,-126.770221
13,12,50,0.000000,-135.007942
13,12,52,0.000000,-130.932973
13,12,54,0.000000,-126.620234
13,12,56,0.000000,-134.127822
13,12,58,0.000000,-135.678745
13,13,0,0.000000,-128.782153
13,13,2,0.000000,-122.336255
13,13,4,0.000000,-129.388427
13,13,6,0.000000,-132.304966
13,13,8,0.000000,-129.067082
13,13,10,0.000000,-138.530868
13,13,12,0.000000,-131.556680
13,13,14,0.000000,-129.105057
13,13,16,0.000000,-141.136514
13,13,18,0.000000,-131.403297
13,13,20,0.000000,-128.430565
13,13,22,0.000000,-126.212271
13,13,24,0.000000,-128.730726
13,13,26,0.000000,-129.960926
13,13,28,0.000000,-128.674752
13,13,30,0.000000,-136.305562
13,13,32,0.000000,-128.100567
13,13,34,0.000000,-130.940037
13,13,36,0.000000,-129.797343
13,13,38,0.000000,-136.788463
13,13,40,0.000000,-138.785547
13,13,42,0.000000,-128.692556
13,13,44,0.000000,-136.032257
13,13,46,0.000000,-139.467950
13,13,48,0.000000,-128.384144
13,13,50,0.000000,-129.941371
13,13,52,0.000000,-122.710976
13,13,54,0.000000,-129.277104
13,13,56,0.000000,-127.715675
13,13,58,0.000000,-127.081619
13,14,0,0.000000,-139.876695
13,14,2,0.000000,-127.418744
13,14,4,0.000000,-131.359716
13,14,6,0.000000,-129.040316
13,14,8,0.000000,-132.058023
13,14,10,0.000000,-128.935814
13,14,12,0.000000,-129.261370
13,14,14,0.000000,-124.940796
13,14,16,0.000000,-136.059834
13,14,18,0.000000,-126.631621
13,14,20,0.000000,-127.829404
13,14,22,0.000000,-125.933279
13,14,24,0.000000,-131.858380
13,14,26,0.000000,-136.295649
13,14,28,0.000000,-125.313266
13,14,30,0.000000,-135.763824
13,14,32,0.000000,-126.260076
13,14,34,0.000000,-128.873783
13,14,36,0.000000,-127.015038
13,14,38,0.000000,-133.748440
13,14,40,0.000000,-129.388319
13,14,42,0.000000,-133.910254
13,14,44,0.000000,-125.514828
13,14,46,0.000000,-141.316709
13,14,48,0.000000,-126.662762
13,14,50,0.000000,-127.521758
13,14,52,0.000000,-140.036973
13,14,54,0.000000,-139.212658
13,14,56,0.000000,-128.872191
13,14,58,0.000000,-128.778926
13,15,0,0.000000,-129.129106
13,15,2,0.000000,-129.725370
13,15,4,0.000000,-136.111958
13,15,6,0.000000,-132.207560
13,15,8,0.000000,-136.404964
13,15,10,0.000000,-125.677807
13,15,12,0.000000,-128.679999
13,15,14,0.000000,-135.851992
13,15,16,0.000000,-133.515302
13,15,18,0.000000,-133.700422
13,15,20,0.000000,-127.529573
13,15,22,0.000000,-123.978319
13,15,24,0.000000,-127.325853
13,15,26,0.000000,-126.260698
13,15,28,0.000000,-131.197257
13,15,30,0.000000,-134.072327
13,15,32,0.000000,-133.025495
13,15,34,0.000000,-133.980225
13,15,36,0.000000,-128.877607
13,15,38,0.000000,-127.790683
13,15,40,0.000000,-124.466420
13,15,42,0.000000,-133.814319
13,15,44,0.000000,-129.407838
13,15,46,0.000000,-136.001178
13,15,48,0.000000,-134.058524
13,15,50,0.000000,-126.462022
13,15,52,0.000000,-125.995723
13,15,54,0.000000,-129.547057
13,15,56,0.000000,-142.007963
13,15,58,0.000000,-137.239852
13,16,0,0.000000,-137.559541
13,16,2,0.000000,-128.496575
13,16,4,0.000000,-131.320160
13,16,6,0.000000,-133.510914
13,16,8,0.000000,-136.616540
13,16,10,0.000000,-128.350916
13,16,12,0.000000,-126.368542
13,16,14,0.000000,-127.195031
13,16,16,0.000000,-137.660072
13,16,18,0.000000,-126.689572
13,16,20,0.000000,-125.905970
13,16,22,0.000000,-127.786480
13,16,24,0.000000,-133.882376
13,16,26,0.000000,-137.283273
13,16,28,0.000000,-135.419359
13,16,30,0.000000,-133.821154
13,16,32,0.000000,-130.748295
13,16,34,0.000000,-124.737302
13,16,36,0.000000,-131.933715
13,16,38,0.000000,-128.671795
13,16,40,0.000000,-135.188166
13,16,42,0.000000,-137.352106
13,16,44,0.000000,-126.813800
13,16,46,0.000000,-123.896460
13,16,48,0.000000,-133.830249
13,16,50,0.000000,-124.390886
13,16,52,0.000000,-129.656339
13,16,54,0.000000,-131.681812
13,16,56,0.000000,-149.487114
13,16,58,0.000000,-142.158567
13,17,0,0.000000,-133.613817
13,17,2,0.000000,-132.603531
13,17,4,0.000000,-125.917017
13,17,6,0.000000,-142.286849
13,17,8,0.000000,-130.348386
13,17,10,0.000000,-134.770688
13,17,12,0.000000,-129.160602
13,17,14,0.000000,-121.921377
13,17,16,0.000000,-128.426316
13,17,18,0.000000,-127.828046
13,17,20,0.000000,-130.703060
13,17,22,0.000000,-144.560379
13,17,24,0.000000,-139.228283
13,17,26,0.000000,-139.693427
13,17,28,0.000000,-127.239237
13,17,30,0.000000,-133.416846
13,17,32,0.000000,-131.074458
13,17,34,0.000000,-142.308180
13,17,36,0.000000,-143.142778
13,17,38,0.000000,-131.110104
13,17,40,0.000000,-137.495006
13,17,42,0.000000,-133.006725
13,17,44,0.000000,-129.566917
13,17,46,0.000000,-136.200859
13,17,48,0.000000,-133.414866
13,17,50,0.000000,-136.877522
13,17,52,0.000000,-128.665795
13,17,54,0.000000,-128.679639
13,17,56,0.000000,-130.347057
13,17,58,0.000000,-128.102199
13,18,0,0.000000,-143.978348
13,18,2,0.000000,-134.825210
13,18,4,0.000000,-127.585388
13,18,6,0.000000,-140.212945
13,18,8,0.000000,-149.501807
13,18,10,0.000000,-144.445728
13,18,12,0.000000,-133.640926
13,18,14,0.000000,-143.315362
13,18,16,0.000000,-130.724553
13,18,18,0.000000,-129.491935
13,18,20,0.000000,-148.879869
13,18,22,0.000000,-126.832353
13,18,24,0.000000,-134.053631
13,18,26,0.000000,-127.150926
13,18,28,0.000000,-133.881814
13,18,30,0.000000,-126.799576
13,18,32,0.000000,-128.085459
13,18,34,0.000000,-132.123480
13,18,36,0.000000,-128.862159
13,18,38,0.000000,-136.625907
13,18,40,0.000000,-126.090908
13,18,42,0.000000,-127.399751
13,18,44,0.000000,-147.106026
13,18,46,0.000000,-125.168741
13,18,48,0.000000,-131.520944
13,18,50,0.000000,-127.548495
13,18,52,0.000000,-136.357738
13,18,54,0.000000,-132.167747
13,18,56,0.000000,-127.940913
13,18,58,0.000000,-139.978642
13,19,0,0.000000,-131.959146
13,19,2,0.000000,-145.586796
13,19,4,0.000000,-128.797025
13,19,6,0.000000,-137.695222
13,19,8,0.000000,-141.996839
13,19,10,0.000000,-123.783822
13,19,12,0.000000,-134.742237
13,19,14,0.000000,-130.113794
13,19,16,0.000000,-129.523003
13,19,18,0.000000,-132.334549
13,19,20,0.000000,-135.591431
13,19,22,0.000000,-129.660302
13,19,24,0.000000,-128.082473
13,19,26,0.000000,-132.777170
13,19,28,0.000000,-137.961487
13,19,30,0.000000,-128.431077
13,19,32,0.000000,-132.280528
13,19,34,0.000000,-133.020809
13,19,36,0.000000,-130.577112
13,19,38,0.000000,-128.219595
13,19,40,0.000000,-127.821267
13,19,42,0.000000,-145.062996
13,19,44,0.000000,-148.469202
13,19,46,0.000000,-127.030116
13,19,48,0.000000,-129.645743
13,19,50,0.000000,-134.804374
13,19,52,0.000000,-138.395655
13,19,54,0.000000,-129.485232
13,19,56,0.000000,-124.246401
13,19,58,0.000000,-130.790973
13,20,0,0.000000,-131.615311
13,20,2,0.000000,-131.734888
13,20,4,0.000000,-132.459847
13,20,6,0.000000,-141.965203
13,20,8,0.000000,-151.070921
13,20,10,0.000000,-129.168132
13,20,12,0.000000,-142.137047
13,20,14,0.000000,-132.131812
13,20,16,0.000000,-123.346120
13,20,18,0.000000,-128.500417
13,20,20,0.000000,-131.416056
13,20,22,0.000000,-123.544327
13,20,24,0.000000,-138.350000
13,20,26,0.000000,-129.556054
13,20,28,0.000000,-138.555206
13,20,30,0.000000,-132.871952
13,20,32,0.000000,-139.633998
13,20,34,0.000000,-131.020119
13,20,36,0.000000,-130.984415
13,20,38,0.000000,-139.436181
13,20,40,0.000000,-130.326168
13,20,42,0.000000,-130.686046
13,20,44,0.000000,-129.380820
13,20,46,0.000000,-129.282085
13,20,48,0.000000,-125.331520
13,20,50,0.000000,-135.685127
13,20,52,0.000000,-129.467739
13,20,54,0.000000,-134.834202
13,20,56,0.000000,-132.913913
13,20,58,0.000000,-128.388077
13,21,0,0.000000,-125.963066
13,21,2,0.000000,-139.825798
13,21,4,0.000000,-125.451895
13,21,6,0.000000,-124.402312
13,21,8,0.000000,-126.123308
13,21,10,0.000000,-131.032094
13,21,12,0.000000,-136.691400
13,21,14,0.000000,-136.304633
13,21,16,0.000000,-129.257872
13,21,18,0.000000,-132.300918
13,21,20,0.000000,-140.628542
13,21,22,0.000000,-128.276284
13,21,24,0.000000,-127.819675
13,21,26,0.000000,-129.129837
13,21,28,0.000000,-127.612832
13,21,30,0.000000,-128.559478
13,21,32,0.000000,-133.321774
13,21,34,0.000000,-136.729348
13,21,36,0.000000,-126.835115
13,21,38,0.000000,-126.730829
13,21,40,0.000000,-137.719978
13,21,42,0.000000,-128.399005
13,21,44,0.000000,-131.032592
13,21,46,0.000000,-127.318899
13,21,48,0.000000,-130.597974
13,21,50,0.000000,-140.287640
13,21,52,0.000000,-132.650650
13,21,54,0.000000,-128.691268
13,21,56,0.000000,-130.693656
13,21,58,0.000000,-132.550683
13,22,0,0.000000,-126.255015
13,22,2,0.000000,-129.792142
13,22,4,0.000000,-129.391228
13,22,6,0.000000,-130.195210
13,22,8,0.000000,-127.514734
13,22,10,0.000000,-132.557084
13,22,12,0.000000,-130.964750
13,22,14,0.000000,-127.156247
13,22,16,0.000000,-136.369965
13,22,18,0.000000,-133.018759
13,22,20,0.000000,-131.071061
13,22,22,0.000000,-137.921525
13,22,24,0.000000,-143.830995
13,22,26,0.000000,-131.046132
13,22,28,0.000000,-131.387490
13,22,30,0.000000,-130.109130
13,22,32,0.000000,-131.009987
13,22,34,0.000000,-125.922828
13,22,36,0.000000,-132.406881
13,22,38,0.000000,-128.733778
13,22,40,0.000000,-143.596401
13,22,42,0.000000,-144.228498
13,22,44,0.000000,-127.588658
13,22,46,0.000000,-125.097750
13,22,48,0.000000,-130.106744
13,22,50,0.000000,-134.312178
13,22,52,0.000000,-126.415807
13,22,54,0.000000,-131.413284
13,22,56,0.000000,-131.226706
13,22,58,0.000000,-146.737608
13,23,0,0.000000,-130.136260
13,23,2,0.000000,-129.917799
13,23,4,0.000000,-124.453557
13,23,6,0.000000,-127.585721
13,23,8,0.000000,-135.195833
13,23,10,0.000000,-130.766203
13,23,12,0.000000,-133.510550
13,23,14,0.000000,-134.942076
13,23,16,0.000000,-125.595710
13,23,18,0.000000,-133.299240
13,23,20,0.000000,-140.874665
13,23,22,0.000000,-129.723229
13,23,24,0.000000,-134.923496
13,23,26,0.000000,-128.116787
13,23,28,0.000000,-133.756139
13,23,30,0.000000,-133.097105
13,23,32,0.000000,-129.156922
13,23,34,0.000000,-127.052433
13,23,36,0.000000,-135.244906
13,23,38,0.000000,-136.182901
13,23,40,0.000000,-128.856526
13,23,42,0.000000,-129.291704
13,23,44,0.000000,-127.936483
13,23,46,0.000000,-140.346257
13,23,48,0.000000,-127.059749
13,23,50,0.000000,-128.964834
13,23,52,0.000000,-140.830682
13,23,54,0.000000,-130.307412
13,23,56,0.000000,-140.514812
13,23,58,0.000000,-126.984357
13,24,0,0.000000,-142.035238
13,24,2,0.000000,-133.935257
13,24,4,0.000000,-128.248185
13,24,6,0.000000,-131.156922
13,24,8,0.000000,-132.975652
13,24,10,0.000000,-133.586538
13,24,12,0.000000,-130.309390
13,24,14,0.000000,-126.858268
13,24,16,0.000000,-126.596580
13,24,18,0.000000,-126.614445
13,24,20,0.000000,-142.728400
13,24,22,0.000000,-134.694723
13,24,24,0.000000,-126.459653
13,24,26,0.000000,-128.317346
13,24,28,0.000000,-132.443504
13,24,30,0.000000,-140.454227
13,24,32,0.000000,-133.984743
13,24,34,0.000000,-124.406777
13,24,36,0.000000,-131.349081
13,24,38,0.000000,-135.712429
13,24,40,0.000000,-133.336495
13,24,42,0.000000,-132.482469
13,24,44,0.000000,-132.918918
13,24,46,0.000000,-132.455355
13,24,48,0.000000,-139.301024
13,24,50,0.000000,-134.552921
13,24,52,0.000000,-147.794639
13,24,54,0.000000,-123.631434
13,24,56,0.000000,-132.499450
13,24,58,0.000000,-132.985160
13,25,0,0.000000,-132.692105
13,25,2,0.000000,-131.089442
13,25,4,0.000000,-135.760799
13,25,6,0.000000,-131.995022
13,25,8,0.000000,-133.912383
13,25,10,0.000000,-137.726409
13,25,12,0.000000,-128.396717
13,25,14,0.000000,-128.851521
13,25,16,0.000000,-127.705926
13,25,18,0.000000,-126.419287
13,25,20,0.000000,-128.164126
13,25,22,0.000000,-137.932754
13,25,24,0.000000,-140.805847
13,25,26,0.000000,-131.549026
13,25,28,0.000000,-139.221209
13,25,30,0.000000,-126.027845
13,25,32,0.000000,-130.686085
13,25,34,0.000000,-129.397786
13,25,36,0.000000,-132.868763
13,25,38,0.000000,-122.550329
13,25,40,0.000000,-129.413263
13,25,42,0.000000,-133.097082
13,25,44,0.000000,-131.759423
13,25,46,0.000000,-132.967956
13,25,48,0.000000,-129.948400
13,25,50,0.000000,-132.154568
13,25,52,0.000000,-122.356743
13,25,54,0.000000,-136.716403
13,25,56,0.000000,-131.233259
13,25,58,0.000000,-127.824526
13,26,0,0.000000,-137.731278
13,26,2,0.000000,-128.598173
13,26,4,0.000000,-124.012156
13,26,6,0.000000,-137.257626
13,26,8,0.000000,-132.436181
13,26,10,0.000000,-131.950110
13,26,12,0.000000,-132.119153
13,26,14,0.000000,-126.959713
13,26,16,0.000000,-136.760576
13,26,18,0.000000,-126.717590
13,26,20,0.000000,-130.362878
13,26,22,0.000000,-129.678628
13,26,24,0.000000,-129.762524
13,26,26,0.000000,-125.851798
13,26,28,0.000000,-126.586411
13,26,30,0.000000,-133.754938
13,26,32,0.000000,-128.169212
13,26,34,0.000000,-132.160187
13,26,36,0.000000,-123.154973
13,26,38,0.000000,-143.468221
13,26,40,0.000000,-133.476821
13,26,42,0.000000,-135.293156
13,26,44,0.000000,-131.412826
13,26,46,0.000000,-131.015210
13,26,48,0.000000,-128.530656
13,26,50,0.000000,-142.459248
13,26,52,0.000000,-131.516419
13,26,54,0.000000,-132.442699
13,26,56,0.000000,-131.315293
13,26,58,0.000000,-137.233485
13,27,0,0.000000,-138.591820
13,27,2,0.000000,-130.287709
13,27,4,0.000000,-126.191281
13,27,6,0.000000,-128.268346
13,27,8,0.000000,-123.093471
13,27,10,0.000000,-133.666184
13,27,12,0.000000,-129.368228
13,27,14,0.000000,-138.884016
13,27,16,0.000000,-126.561304
13,27,18,0.000000,-125.529558
13,27,20,0.000000,-131.206141
13,27,22,0.000000,-128.733754
