hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-128.493346
13,0,2,0.000000,-129.672109
13,0,4,0.000000,-130.541756
13,0,6,0.000000,-130.313880
13,0,8,0.000000,-129.315586
13,0,10,0.000000,-127.515982
13,0,12,0.000000,-128.294457
13,0,14,0.000000,-125.821878
13,0,16,0.000000,-125.573178
13,0,18,0.000000,-128.440165
13,0,20,0.000000,-127.350626
13,0,22,0.000000,-130.340419
13,0,24,0.000000,-126.713180
13,0,26,0.000000,-126.237748
13,0,28,0.000000,-123.045427
13,0,30,0.000000,-126.304464
13,0,32,0.000000,-123.763914
13,0,34,0.000000,-131.383785
13,0,36,0.000000,-124.903284
13,0,38,0.000000,-126.130488
13,0,40,0.000000,-129.433988
13,0,42,0.000000,-122.374855
13,0,44,0.000000,-129.959461
13,0,46,0.000000,-124.872024
13,0,48,0.000000,-130.494934
13,0,50,0.000000,-130.732161
13,0,52,0.000000,-129.062803
13,0,54,0.000000,-128.663442
13,0,56,0.000000,-128.125037
13,0,58,0.000000,-128.952762
13,1,0,0.000000,-128.015007
13,1,2,0.000000,-127.694895
13,1,4,0.000000,-126.767530
13,1,6,0.000000,-124.339665
13,1,8,0.000000,-123.759906
13,1,10,0.000000,-125.397617
13,1,12,0.000000,-127.483526
13,1,14,0.000000,-131.033454
13,1,16,0.000000,-123.944070
13,1,18,0.000000,-129.326621
13,1,20,0.000000,-123.681889
13,1,22,0.000000,-126.699311
13,1,24,0.000000,-123.336531
13,1,26,0.000000,-124.997951
13,1,28,0.000000,-128.244364
13,1,30,0.000000,-127.210876
13,1,32,0.000000,-123.053239
13,1,34,0.000000,-128.826957
13,1,36,0.000000,-127.019158
13,1,38,0.000000,-122.422732
13,1,40,0.000000,-128.319030
13,1,42,0.000000,-128.590373
13,1,44,0.000000,-129.208149
13,1,46,0.000000,-126.003250
13,1,48,0.000000,-124.856804
13,1,50,0.000000,-126.623355
13,1,52,0.000000,-126.384604
13,1,54,0.000000,-128.065214
13,1,56,0.000000,-128.585618
13,1,58,0.000000,-128.235124
13,2,0,0.000000,-126.187046
13,2,2,0.000000,-126.688651
13,2,4,0.000000,-128.781773
13,2,6,0.000000,-127.607466
13,2,8,0.000000,-129.660394
13,2,10,0.000000,-128.327171
13,2,12,0.000000,-128.292319
13,2,14,0.000000,-127.681893
13,2,16,0.000000,-130.039798
13,2,18,0.000000,-126.491840
13,2,20,0.000000,-125.820880
13,2,22,0.000000,-126.403295
13,2,24,0.000000,-129.563963
13,2,26,0.000000,-128.160698
13,2,28,0.000000,-125.744368
13,2,30,0.000000,-127.713227
13,2,32,0.000000,-130.014441
13,2,34,0.000000,-123.522780
13,2,36,0.000000,-129.321788
13,2,38,0.000000,-128.820276
13,2,40,0.000000,-123.621329
13,2,42,0.000000,-122.957803
13,2,44,0.000000,-127.123556
13,2,46,0.000000,-127.573126
13,2,48,0.000000,-128.515784
13,2,50,0.000000,-125.634385
13,2,52,0.000000,-127.377400
13,2,54,0.000000,-127.113986
13,2,56,0.000000,-123.159032
13,2,58,0.000000,-125.197758
13,3,0,0.000000,-127.301363
13,3,2,0.000000,-122.902924
13,3,4,0.000000,-127.686975
13,3,6,0.000000,-123.325738
13,3,8,0.000000,-124.608521
13,3,10,0.000000,-128.795780
13,3,12,0.000000,-126.161610
13,3,14,0.000000,-127.594563
13,3,16,0.000000,-130.201910
13,3,18,0.000000,-126.504303
13,3,20,0.000000,-125.261136
13,3,22,0.000000,-128.217153
13,3,24,0.000000,-126.807018
13,3,26,0.000000,-126.563719
13,3,28,0.000000,-129.406796
13,3,30,0.000000,-123.944925
13,3,32,0.000000,-125.970705
13,3,34,0.000000,-125.820877
13,3,36,0.000000,-126.341866
13,3,38,0.000000,-130.562809
13,3,40,0.000000,-126.865504
13,3,42,0.000000,-124.992449
13,3,44,0.000000,-126.847406
13,3,46,0.000000,-129.051902
13,3,48,0.000000,-127.743935
13,3,50,0.000000,-126.167435
13,3,52,0.000000,-127.985947
13,3,54,0.000000,-129.358429
13,3,56,0.000000,-130.503593
13,3,58,0.000000,-129.569721
13,4,0,0.000000,-125.266881
13,4,2,0.000000,-127.184752
13,4,4,0.000000,-128.323780
13,4,6,0.000000,-129.004123
13,4,8,0.000000,-128.764996
13,4,10,0.000000,-126.915305
13,4,12,0.000000,-130.508952
13,4,14,0.000000,-128.678863
13,4,16,0.000000,-131.676131
13,4,18,0.000000,-132.021768
13,4,20,0.000000,-127.065372
13,4,22,0.000000,-129.422905
13,4,24,0.000000,-127.384444
13,4,26,0.000000,-129.126542
13,4,28,0.000000,-130.455093
13,4,30,0.000000,-128.503869
13,4,32,0.000000,-124.988169
13,4,34,0.000000,-128.631077
13,4,36,0.000000,-123.764678
13,4,38,0.000000,-128.628964
13,4,40,0.000000,-128.056707
13,4,42,0.000000,-125.204725
13,4,44,0.000000,-129.378333
13,4,46,0.000000,-128.452179
13,4,48,0.000000,-127.180756
13,4,50,0.000000,-125.883987
13,4,52,0.000000,-125.995645
13,4,54,0.000000,-131.013783
13,4,56,0.000000,-123.795604
13,4,58,0.000000,-125.530005
13,5,0,0.000000,-123.000506
13,5,2,0.000000,-128.140027
13,5,4,0.000000,-126.555881
13,5,6,0.000000,-126.905937
13,5,8,0.000000,-128.039268
13,5,10,0.000000,-126.318427
13,5,12,0.000000,-128.258054
13,5,14,0.000000,-124.822138
13,5,16,0.000000,-129.149290
13,5,18,0.000000,-129.843526
13,5,20,0.000000,-124.079822
13,5,22,0.000000,-122.871557
13,5,24,0.000000,-127.726441
13,5,26,0.000000,-131.279438
13,5,28,0.000000,-129.837656
13,5,30,0.000000,-129.905397
13,5,32,0.000000,-129.161860
13,5,34,0.000000,-128.768864
13,5,36,0.000000,-122.572472
13,5,38,0.000000,-129.828676
13,5,40,0.000000,-130.238155
13,5,42,0.000000,-129.372773
13,5,44,0.000000,-127.344952
13,5,46,0.000000,-127.443997
13,5,48,0.000000,-128.511028
13,5,50,0.000000,-128.321233
13,5,52,0.000000,-124.529519
13,5,54,0.000000,-127.966932
13,5,56,0.000000,-130.205627
13,5,58,0.000000,-125.629833
13,6,0,0.000000,-124.899668
13,6,2,0.000000,-128.466204
13,6,4,0.000000,-128.792500
13,6,6,0.000000,-127.343176
13,6,8,0.000000,-122.094595
13,6,10,0.000000,-125.508017
13,6,12,0.000000,-126.675421
13,6,14,0.000000,-125.051057
13,6,16,0.000000,-122.473885
13,6,18,0.000000,-129.848497
13,6,20,0.000000,-129.636811
13,6,22,0.000000,-130.236846
13,6,24,0.000000,-122.733827
13,6,26,0.000000,-126.491652
13,6,28,0.000000,-126.775375
13,6,30,0.000000,-130.517859
13,6,32,0.000000,-119.536937
13,6,34,0.000000,-125.872126
13,6,36,0.000000,-122.976499
13,6,38,0.000000,-130.266039
13,6,40,0.000000,-126.253264
13,6,42,0.000000,-127.211621
13,6,44,0.000000,-128.087959
13,6,46,0.000000,-123.100385
13,6,48,0.000000,-128.913073
13,6,50,0.000000,-126.359131
13,6,52,0.000000,-122.105972
13,6,54,0.000000,-127.666191
13,6,56,0.000000,-127.157996
13,6,58,0.000000,-127.799867
13,7,0,0.000000,-130.206618
13,7,2,0.000000,-129.089169
13,7,4,0.000000,-127.656549
13,7,6,0.000000,-119.444814
13,7,8,0.000000,-126.666216
13,7,10,0.000000,-121.863316
13,7,12,0.000000,-128.308696
13,7,14,0.000000,-126.134815
13,7,16,0.000000,-127.472803
13,7,18,0.000000,-124.552083
13,7,20,0.000000,-122.005203
13,7,22,0.000000,-125.215437
13,7,24,0.000000,-130.254390
13,7,26,0.000000,-125.228791
13,7,28,0.000000,-129.754586
13,7,30,0.000000,-129.904339
13,7,32,0.000000,-126.392828
13,7,34,0.000000,-126.827121
13,7,36,0.000000,-129.396633
13,7,38,0.000000,-124.651403
13,7,40,0.000000,-130.162357
13,7,42,0.000000,-127.568603
13,7,44,0.000000,-129.213964
13,7,46,0.000000,-126.779542
13,7,48,0.000000,-124.880406
13,7,50,0.000000,-126.282693
13,7,52,0.000000,-126.961204
13,7,54,0.000000,-130.666220
13,7,56,0.000000,-128.987394
13,7,58,0.000000,-127.372687
13,8,0,0.000000,-126.391740
13,8,2,0.000000,-125.503130
13,8,4,0.000000,-128.605163
13,8,6,0.000000,-130.787525
13,8,8,0.000000,-126.314888
13,8,10,0.000000,-125.855228
13,8,12,0.000000,-130.527597
13,8,14,0.000000,-127.642848
13,8,16,0.000000,-126.566300
13,8,18,0.000000,-121.960641
13,8,20,0.000000,-125.671941
13,8,22,0.000000,-123.689385
13,8,24,0.000000,-126.329968
13,8,26,0.000000,-126.282162
13,8,28,0.000000,-128.863946
13,8,30,0.000000,-129.907313
13,8,32,0.000000,-126.029977
13,8,34,0.000000,-129.868548
13,8,36,0.000000,-126.272140
13,8,38,0.000000,-122.409992
13,8,40,0.000000,-127.208219
13,8,42,0.000000,-129.130964
13,8,44,0.000000,-121.832226
13,8,46,0.000000,-128.029595
13,8,48,0.000000,-126.270330
13,8,50,0.000000,-123.767258
13,8,52,0.000000,-122.413458
13,8,54,0.000000,-129.139822
13,8,56,0.000000,-129.694310
13,8,58,0.000000,-130.604898
13,9,0,0.000000,-124.678176
13,9,2,0.000000,-125.746175
13,9,4,0.000000,-122.645385
13,9,6,0.000000,-126.454846
13,9,8,0.000000,-122.974954
13,9,10,0.000000,-126.537618
13,9,12,0.000000,-129.974539
13,9,14,0.000000,-125.311785
13,9,16,0.000000,-130.572750
13,9,18,0.000000,-128.021909
13,9,20,0.000000,-124.663803
13,9,22,0.000000,-126.834458
13,9,24,0.000000,-128.369711
13,9,26,0.000000,-127.209725
13,9,28,0.000000,-130.439187
13,9,30,0.000000,-127.060704
13,9,32,0.000000,-121.809532
13,9,34,0.000000,-129.160998
13,9,36,0.000000,-128.915100
13,9,38,0.000000,-127.223951
13,9,40,0.000000,-125.020792
13,9,42,0.000000,-129.990846
13,9,44,0.000000,-129.401980
13,9,46,0.000000,-128.174622
13,9,48,0.000000,-126.867232
13,9,50,0.000000,-124.803337
13,9,52,0.000000,-124.887419
13,9,54,0.000000,-127.883703
13,9,56,0.000000,-126.290890
13,9,58,0.000000,-126.059836
13,10,0,0.000000,-128.280309
13,10,2,0.000000,-129.249774
13,10,4,0.000000,-127.298593
13,10,6,0.000000,-128.869487
13,10,8,0.000000,-128.430773
13,10,10,0.000000,-128.214305
13,10,12,0.000000,-125.057600
13,10,14,0.000000,-122.387923
13,10,16,0.000000,-127.773377
13,10,18,0.000000,-122.765567
13,10,20,0.000000,-127.921742
13,10,22,0.000000,-123.886771
13,10,24,0.000000,-129.418173
13,10,26,0.000000,-127.894496
13,10,28,0.000000,-126.042159
13,10,30,0.000000,-121.278425
13,10,32,0.000000,-128.031789
13,10,34,0.000000,-129.918930
13,10,36,0.000000,-128.639815
13,10,38,0.000000,-124.535627
13,10,40,0.000000,-127.639570
13,10,42,0.000000,-123.733149
13,10,44,0.000000,-130.436244
13,10,46,0.000000,-127.911376
13,10,48,0.000000,-126.666535
13,10,50,0.000000,-128.471231
13,10,52,0.000000,-126.627229
13,10,54,0.000000,-130.241875
13,10,56,0.000000,-127.569473
13,10,58,0.000000,-125.224144
13,11,0,0.000000,-128.294303
13,11,2,0.000000,-124.598090
13,11,4,0.000000,-124.608371
13,11,6,0.000000,-125.183109
13,11,8,0.000000,-125.067513
13,11,10,0.000000,-126.493565
13,11,12,0.000000,-126.461418
13,11,14,0.000000,-122.768890
13,11,16,0.000000,-124.195116
13,11,18,0.000000,-128.073337
13,11,20,0.000000,-127.716306
13,11,22,0.000000,-123.154735
13,11,24,0.000000,-128.370977
13,11,26,0.000000,-127.889561
13,11,28,0.000000,-127.802030
13,11,30,0.000000,-128.002114
13,11,32,0.000000,-128.590268
13,11,34,0.000000,-125.797209
13,11,36,0.000000,-123.105002
13,11,38,0.000000,-122.432029
13,11,40,0.000000,-126.369367
13,11,42,0.000000,-130.338213
13,11,44,0.000000,-122.524587
13,11,46,0.000000,-124.927562
13,11,48,0.000000,-127.547652
13,11,50,0.000000,-128.219310
13,11,52,0.000000,-128.110469
13,11,54,0.000000,-125.244238
13,11,56,0.000000,-129.424910
13,11,58,0.000000,-128.889642
13,12,0,0.000000,-126.056080
13,12,2,0.000000,-126.116350
13,12,4,0.000000,-121.411210
13,12,6,0.000000,-123.808776
13,12,8,0.000000,-123.994785
13,12,10,0.000000,-125.181741
13,12,12,0.000000,-126.899046
13,12,14,0.000000,-129.536471
13,12,16,0.000000,-126.700512
13,12,18,0.000000,-127.337026
13,12,20,0.000000,-127.075373
13,12,22,0.000000,-126.640269
13,12,24,0.000000,-128.544271
13,12,26,0.000000,-129.580107
13,12,28,0.000000,-124.573779
13,12,30,0.000000,-127.979993
13,12,32,0.000000,-129.805043
13,12,34,0.000000,-124.047424
13,12,36,0.000000,-129.199462
13,12,38,0.000000,-128.433899
13,12,40,0.000000,-126.216601
13,12,42,0.000000,-126.898534
13,12,44,0.000000,-123.954568
13,12,46,0.000000,-129.026150
13,12,48,0.000000,-126.325016
13,12,50,0.000000,-125.987353
13,12,52,0.000000,-127.378777
13,12,54,0.000000,-127.741455
13,12,56,0.000000,-126.230295
13,12,58,0.000000,-124.699549
13,13,0,0.000000,-127.335173
13,13,2,0.000000,-130.275126
13,13,4,0.000000,-127.983515
13,13,6,0.000000,-126.536561
13,13,8,0.000000,-125.955145
13,13,10,0.000000,-124.186497
13,13,12,0.000000,-126.886960
13,13,14,0.000000,-122.963439
13,13,16,0.000000,-129.736292
13,13,18,0.000000,-132.149268
13,13,20,0.000000,-124.987920
13,13,22,0.000000,-130.175503
13,13,24,0.000000,-127.700088
13,13,26,0.000000,-127.180459
13,13,28,0.000000,-128.466443
13,13,30,0.000000,-127.220792
13,13,32,0.000000,-129.315037
13,13,34,0.000000,-127.321206
13,13,36,0.000000,-128.267232
13,13,38,0.000000,-127.911691
13,13,40,0.000000,-124.963092
13,13,42,0.000000,-125.179406
13,13,44,0.000000,-123.425284
13,13,46,0.000000,-126.985297
13,13,48,0.000000,-128.670362
13,13,50,0.000000,-129.835615
13,13,52,0.000000,-122.353742
13,13,54,0.000000,-125.819270
13,13,56,0.000000,-127.024066
13,13,58,0.000000,-128.107563
13,14,0,0.000000,-127.091675
13,14,2,0.000000,-128.572161
13,14,4,0.000000,-129.162292
13,14,6,0.000000,-128.135622
13,14,8,0.000000,-126.095199
13,14,10,0.000000,-128.916477
13,14,12,0.000000,-126.638974
13,14,14,0.000000,-127.637303
13,14,16,0.000000,-128.839582
13,14,18,0.000000,-126.405323
13,14,20,0.000000,-126.349048
13,14,22,0.000000,-124.609156
13,14,24,0.000000,-126.293496
13,14,26,0.000000,-127.292333
13,14,28,0.000000,-127.963064
13,14,30,0.000000,-126.850698
13,14,32,0.000000,-125.992372
13,14,34,0.000000,-130.673939
13,14,36,0.000000,-130.563926
13,14,38,0.000000,-125.553420
13,14,40,0.000000,-125.249202
13,14,42,0.000000,-128.018456
13,14,44,0.000000,-123.148638
13,14,46,0.000000,-126.711841
13,14,48,0.000000,-124.525443
13,14,50,0.000000,-126.943134
13,14,52,0.000000,-127.400115
13,14,54,0.000000,-129.303922
13,14,56,0.000000,-129.519086
13,14,58,0.000000,-124.322027
13,15,0,0.000000,-127.167060
13,15,2,0.000000,-127.084604
13,15,4,0.000000,-128.226575
13,15,6,0.000000,-125.689598
13,15,8,0.000000,-125.342853
13,15,10,0.000000,-130.544836
13,15,12,0.000000,-126.928195
13,15,14,0.000000,-129.134340
13,15,16,0.000000,-128.434337
13,15,18,0.000000,-127.274063
13,15,20,0.000000,-127.865223
13,15,22,0.000000,-130.303608
13,15,24,0.000000,-126.623714
13,15,26,0.000000,-128.836833
13,15,28,0.000000,-126.085647
13,15,30,0.000000,-127.202369
13,15,32,0.000000,-122.577800
13,15,34,0.000000,-125.650219
13,15,36,0.000000,-129.303001
13,15,38,0.000000,-126.656548
13,15,40,0.000000,-127.480565
13,15,42,0.000000,-129.577311
13,15,44,0.000000,-127.667247
13,15,46,0.000000,-130.367637
13,15,48,0.000000,-124.991799
13,15,50,0.000000,-128.952278
13,15,52,0.000000,-129.419782
13,15,54,0.000000,-129.702548
13,15,56,0.000000,-128.953247
13,15,58,0.000000,-128.858251
13,16,0,0.000000,-122.968713
13,16,2,0.000000,-130.739484
13,16,4,0.000000,-124.235078
13,16,6,0.000000,-123.726893
13,16,8,0.000000,-125.186384
13,16,10,0.000000,-125.250528
13,16,12,0.000000,-128.918770
13,16,14,0.000000,-127.096999
13,16,16,0.000000,-127.902416
13,16,18,0.000000,-128.865850
13,16,20,0.000000,-127.639120
13,16,22,0.000000,-130.285559
13,16,24,0.000000,-125.392570
13,16,26,0.000000,-129.835104
13,16,28,0.000000,-126.445483
13,16,30,0.000000,-126.347736
13,16,32,0.000000,-128.873806
13,16,34,0.000000,-128.745811
13,16,36,0.000000,-126.839537
13,16,38,0.000000,-129.300855
13,16,40,0.000000,-125.362635
13,16,42,0.000000,-121.644351
13,16,44,0.000000,-127.172013
13,16,46,0.000000,-123.374219
13,16,48,0.000000,-125.207929
13,16,50,0.000000,-129.877158
13,16,52,0.000000,-127.908195
13,16,54,0.000000,-125.540843
13,16,56,0.000000,-128.684320
13,16,58,0.000000,-131.121076
13,17,0,0.000000,-128.475562
13,17,2,0.000000,-130.783239
13,17,4,0.000000,-131.668633
13,17,6,0.000000,-131.830472
13,17,8,0.000000,-130.538086
13,17,10,0.000000,-127.558005
13,17,12,0.000000,-125.483443
13,17,14,0.000000,-122.841146
13,17,16,0.000000,-129.491120
13,17,18,0.000000,-124.168974
13,17,20,0.000000,-127.218851
13,17,22,0.000000,-129.093638
13,17,24,0.000000,-129.061596
13,17,26,0.000000,-126.164493
13,17,28,0.000000,-124.609243
13,17,30,0.000000,-125.579564
13,17,32,0.000000,-125.371506
13,17,34,0.000000,-125.444584
13,17,36,0.000000,-126.309694
13,17,38,0.000000,-127.001918
13,17,40,0.000000,-129.513980
13,17,42,0.000000,-124.050984
13,17,44,0.000000,-128.203397
13,17,46,0.000000,-127.244679
13,17,48,0.000000,-128.579680
13,17,50,0.000000,-123.801474
13,17,52,0.000000,-128.062288
13,17,54,0.000000,-123.236612
13,17,56,0.000000,-125.725471
13,17,58,0.000000,-130.265056
13,18,0,0.000000,-127.415760
13,18,2,0.000000,-125.597744
13,18,4,0.000000,-130.589524
13,18,6,0.000000,-127.518983
13,18,8,0.000000,-130.607517
13,18,10,0.000000,-126.054934
13,18,12,0.000000,-126.371473
13,18,14,0.000000,-127.182762
13,18,16,0.000000,-128.224851
13,18,18,0.000000,-127.459256
13,18,20,0.000000,-124.893383
13,18,22,0.000000,-123.705377
13,18,24,0.000000,-127.328323
13,18,26,0.000000,-125.572971
13,18,28,0.000000,-128.987030
13,18,30,0.000000,-124.668419
13,18,32,0.000000,-122.731378
13,18,34,0.000000,-126.223556
13,18,36,0.000000,-123.974114
13,18,38,0.000000,-123.124796
13,18,40,0.000000,-125.434426
13,18,42,0.000000,-126.325544
13,18,44,0.000000,-127.397952
13,18,46,0.000000,-128.427226
13,18,48,0.000000,-128.397388
13,18,50,0.000000,-126.141327
13,18,52,0.000000,-127.056762
13,18,54,0.000000,-126.490448
13,18,56,0.000000,-130.751622
13,18,58,0.000000,-128.004951
13,19,0,0.000000,-124.362490
13,19,2,0.000000,-126.247275
13,19,4,0.000000,-129.089400
13,19,6,0.000000,-128.298664
13,19,8,0.000000,-123.636503
13,19,10,0.000000,-129.378378
13,19,12,0.000000,-123.425272
13,19,14,0.000000,-127.295676
13,19,16,0.000000,-125.256791
13,19,18,0.000000,-128.929171
13,19,20,0.000000,-131.647122
13,19,22,0.000000,-127.516525
13,19,24,0.000000,-129.152434
13,19,26,0.000000,-128.086053
13,19,28,0.000000,-126.864933
13,19,30,0.000000,-127.463538
13,19,32,0.000000,-122.466900
13,19,34,0.000000,-131.776312
13,19,36,0.000000,-122.332292
13,19,38,0.000000,-128.205124
13,19,40,0.000000,-129.362083
13,19,42,0.000000,-129.611150
13,19,44,0.000000,-130.349312
13,19,46,0.000000,-129.068134
13,19,48,0.000000,-129.840498
13,19,50,0.000000,-125.672477
13,19,52,0.000000,-127.191052
13,19,54,0.000000,-126.560813
13,19,56,0.000000,-127.183922
13,19,58,0.000000,-129.310205
13,20,0,0.000000,-127.579813
13,20,2,0.000000,-124.053278
13,20,4,0.000000,-126.885431
13,20,6,0.000000,-123.954953
13,20,8,0.000000,-127.279632
13,20,10,0.000000,-127.977579
13,20,12,0.000000,-126.559797
13,20,14,0.000000,-126.390889
13,20,16,0.000000,-124.671672
13,20,18,0.000000,-122.411141
13,20,20,0.000000,-123.521663
13,20,22,0.000000,-130.605573
13,20,24,0.000000,-122.542754
13,20,26,0.000000,-127.129480
13,20,28,0.000000,-125.712145
13,20,30,0.000000,-128.051403
13,20,32,0.000000,-126.199365
13,20,34,0.000000,-123.637891
13,20,36,0.000000,-127.858454
13,20,38,0.000000,-129.108403
13,20,40,0.000000,-130.650394
13,20,42,0.000000,-129.735324
13,20,44,0.000000,-127.840312
13,20,46,0.000000,-129.810378
13,20,48,0.000000,-126.815040
13,20,50,0.000000,-124.661710
13,20,52,0.000000,-124.209740
13,20,54,0.000000,-124.800585
13,20,56,0.000000,-123.770482
13,20,58,0.000000,-125.170815
13,21,0,0.000000,-128.473861
13,21,2,0.000000,-126.854706
13,21,4,0.000000,-124.269274
13,21,6,0.000000,-127.872938
13,21,8,0.000000,-126.259903
13,21,10,0.000000,-126.391800
13,21,12,0.000000,-130.648694
13,21,14,0.000000,-125.330655
13,21,16,0.000000,-126.094581
13,21,18,0.000000,-130.166924
13,21,20,0.000000,-124.342188
13,21,22,0.000000,-124.825683
13,21,24,0.000000,-124.070962
13,21,26,0.000000,-123.502065
13,21,28,0.000000,-124.971951
13,21,30,0.000000,-125.743336
13,21,32,0.000000,-128.842671
13,21,34,0.000000,-122.854853
13,21,36,0.000000,-121.180180
13,21,38,0.000000,-126.493442
13,21,40,0.000000,-128.679065
13,21,42,0.000000,-124.790579
13,21,44,0.000000,-126.579424
13,21,46,0.000000,-126.395309
13,21,48,0.000000,-128.958964
13,21,50,0.000000,-129.316693
13,21,52,0.000000,-125.656682
13,21,54,0.000000,-128.783233
13,21,56,0.000000,-125.695812
13,21,58,0.000000,-127.854165
13,22,0,0.000000,-125.072204
13,22,2,0.000000,-124.888276
13,22,4,0.000000,-127.047996
13,22,6,0.000000,-128.992374
13,22,8,0.000000,-125.900193
13,22,10,0.000000,-127.630538
13,22,12,0.000000,-129.512693
13,22,14,0.000000,-126.858760
13,22,16,0.000000,-126.051820
13,22,18,0.000000,-131.191216
13,22,20,0.000000,-126.717992
13,22,22,0.000000,-126.067430
13,22,24,0.000000,-127.394336
13,22,26,0.000000,-127.561238
13,22,28,0.000000,-128.796877
13,22,30,0.000000,-127.960674
13,22,32,0.000000,-130.003864
13,22,34,0.000000,-126.570500
13,22,36,0.000000,-129.302981
13,22,38,0.000000,-125.526473
13,22,40,0.000000,-128.975074
13,22,42,0.000000,-126.465972
13,22,44,0.000000,-123.589121
13,22,46,0.000000,-121.804481
13,22,48,0.000000,-128.196055
13,22,50,0.000000,-124.692814
13,22,52,0.000000,-128.186248
13,22,54,0.000000,-129.511078
13,22,56,0.000000,-130.799327
13,22,58,0.000000,-126.662902
13,23,0,0.000000,-128.634322
13,23,2,0.000000,-127.813283
13,23,4,0.000000,-125.869403
13,23,6,0.000000,-130.055539
13,23,8,0.000000,-125.296307
13,23,10,0.000000,-124.848627
13,23,12,0.000000,-129.282484
13,23,14,0.000000,-125.045595
13,23,16,0.000000,-127.542778
13,23,18,0.000000,-127.911513
13,23,20,0.000000,-127.982783
13,23,22,0.000000,-128.255436
13,23,24,0.000000,-132.065757
13,23,26,0.000000,-124.243677
13,23,28,0.000000,-127.079456
13,23,30,0.000000,-127.817173
13,23,32,0.000000,-127.676419
13,23,34,0.000000,-128.435021
13,23,36,0.000000,-125.031441
13,23,38,0.000000,-126.229619
13,23,40,0.000000,-129.980861
13,23,42,0.000000,-126.101261
13,23,44,0.000000,-122.530965
13,23,46,0.000000,-120.389101
13,23,48,0.000000,-123.166416
13,23,50,0.000000,-131.814579
13,23,52,0.000000,-121.902855
13,23,54,0.000000,-128.002152
13,23,56,0.000000,-131.245233
13,23,58,0.000000,-127.205137
13,24,0,0.000000,-124.100595
13,24,2,0.000000,-128.814591
13,24,4,0.000000,-129.608205
13,24,6,0.000000,-125.808125
13,24,8,0.000000,-129.637522
13,24,10,0.000000,-129.459263
13,24,12,0.000000,-126.681537
13,24,14,0.000000,-128.014438
13,24,16,0.000000,-128.809545
13,24,18,0.000000,-127.970698
13,24,20,0.000000,-126.624308
13,24,22,0.000000,-129.843181
13,24,24,0.000000,-126.056040
13,24,26,0.000000,-127.372979
13,24,28,0.000000,-126.884848
13,24,30,0.000000,-129.958539
13,24,32,0.000000,-124.997259
13,24,34,0.000000,-125.465334
13,24,36,0.000000,-124.308803
13,24,38,0.000000,-127.658073
13,24,40,0.000000,-128.115900
13,24,42,0.000000,-130.416230
13,24,44,0.000000,-124.494715
13,24,46,0.000000,-126.639471
13,24,48,0.000000,-125.406542
13,24,50,0.000000,-125.075294
13,24,52,0.000000,-121.919538
13,24,54,0.000000,-126.553582
13,24,56,0.000000,-127.266405
13,24,58,0.000000,-125.531840
13,25,0,0.000000,-129.466051
13,25,2,0.000000,-123.852776
13,25,4,0.000000,-124.069056
13,25,6,0.000000,-127.483132
13,25,8,0.000000,-130.431413
13,25,10,0.000000,-126.419985
13,25,12,0.000000,-127.395775
13,25,14,0.000000,-125.908924
13,25,16,0.000000,-124.506418
13,25,18,0.000000,-130.449871
13,25,20,0.000000,-129.121291
13,25,22,0.000000,-129.824789
13,25,24,0.000000,-128.438269
13,25,26,0.000000,-127.263844
13,25,28,0.000000,-129.380984
13,25,30,0.000000,-132.827148
13,25,32,0.000000,-126.938515
13,25,34,0.000000,-127.583865
13,25,36,0.000000,-129.006826
13,25,38,0.000000,-124.913497
13,25,40,0.000000,-125.887753
13,25,42,0.000000,-130.846054
13,25,44,0.000000,-127.999658
13,25,46,0.000000,-126.070204
13,25,48,0.000000,-124.154703
13,25,50,0.000000,-130.700627
13,25,52,0.000000,-129.082252
13,25,54,0.000000,-129.402303
13,25,56,0.000000,-128.691983
13,25,58,0.000000,-129.356547
13,26,0,0.000000,-126.224565
13,26,2,0.000000,-124.365113
13,26,4,0.000000,-125.080043
13,26,6,0.000000,-125.527712
13,26,8,0.000000,-126.613186
13,26,10,0.000000,-125.475435
13,26,12,0.000000,-125.670929
13,26,14,0.000000,-129.125277
13,26,16,0.000000,-127.664251
13,26,18,0.000000,-125.007798
13,26,20,0.000000,-125.917707
13,26,22,0.000000,-124.715229
13,26,24,0.000000,-129.630908
13,26,26,0.000000,-132.035074
13,26,28,0.000000,-126.717652
13,26,30,0.000000,-127.347690
13,26,32,0.000000,-129.072812
13,26,34,0.000000,-124.532613
13,26,36,0.000000,-129.247016
13,26,38,0.000000,-127.700503
13,26,40,0.000000,-127.465754
13,26,42,0.000000,-126.010447
13,26,44,0.000000,-121.895301
13,26,46,0.000000,-128.874109
13,26,48,0.000000,-128.854953
13,26,50,0.000000,-128.287861
13,26,52,0.000000,-127.043393
13,26,54,0.000000,-124.978693
13,26,56,0.000000,-129.457393
13,26,58,0.000000,-128.814999
13,27,0,0.000000,-128.616636
13,27,2,0.000000,-129.263255
13,27,4,0.000000,-129.375961
13,27,6,0.000000,-126.959713
13,27,8,0.000000,-125.047595
13,27,10,0.000000,-125.985213
13,27,12,0.000000,-128.423653
13,27,14,0.000000,-124.358098
13,27,16,0.000000,-125.178542
13,27,18,0.000000,-131.304008
13,27,20,0.000000,-123.840039
13,27,22,0.000000,-126.173112
