hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.309167
0,0,2,0.000000,-143.651195
0,0,4,0.000000,-134.408911
0,0,6,0.000000,-126.868892
0,0,8,0.000000,-131.746453
0,0,10,0.000000,-132.802595
0,0,12,0.000000,-142.049099
0,0,14,0.000000,-140.724753
0,0,16,0.000000,-136.954189
0,0,18,0.000000,-136.331098
0,0,20,0.000000,-130.729955
0,0,22,0.000000,-127.299393
0,0,24,0.000000,-129.959586
0,0,26,0.000000,-135.641502
0,0,28,0.000000,-141.260465
0,0,30,0.000000,-134.646749
0,0,32,0.000000,-135.239562
0,0,34,0.000000,-139.304971
0,0,36,0.000000,-131.979948
0,0,38,0.000000,-130.296076
0,0,40,0.000000,-127.686515
0,0,42,0.000000,-129.520761
0,0,44,0.000000,-136.992101
0,0,46,0.000000,-132.713446
0,0,48,0.000000,-133.485029
0,0,50,0.000000,-133.916661
0,0,52,0.000000,-135.774093
0,0,54,0.000000,-148.635390
0,0,56,0.000000,-136.326906
0,0,58,0.000000,-130.498915
0,1,0,0.000000,-138.412767
0,1,2,0.000000,-126.540699
0,1,4,0.000000,-138.781496
0,1,6,0.000000,-138.721551
0,1,8,0.000000,-135.361140
0,1,10,0.000000,-123.902272
0,1,12,0.000000,-137.203120
0,1,14,0.000000,-130.365439
0,1,16,0.000000,-144.450700
0,1,18,0.000000,-134.528921
0,1,20,0.000000,-127.301853
0,1,22,0.000000,-137.676035
0,1,24,0.000000,-124.490817
0,1,26,0.000000,-131.074615
0,1,28,0.000000,-137.835279
0,1,30,0.000000,-131.133839
0,1,32,0.000000,-145.704787
0,1,34,0.000000,-136.015442
0,1,36,0.000000,-140.236608
0,1,38,0.000000,-131.135997
0,1,40,0.000000,-133.893510
0,1,42,0.000000,-139.014337
0,1,44,0.000000,-133.442591
0,1,46,0.000000,-130.977876
0,1,48,0.000000,-136.816814
0,1,50,0.000000,-136.573853
0,1,52,0.000000,-130.298444
0,1,54,0.000000,-138.741318
0,1,56,0.000000,-128.922883
0,1,58,0.000000,-134.205731
0,2,0,0.000000,-125.089464
0,2,2,0.000000,-133.536699
0,2,4,0.000000,-131.259611
0,2,6,0.000000,-139.462894
0,2,8,0.000000,-139.765589
0,2,10,0.000000,-129.476885
0,2,12,0.000000,-136.512976
0,2,14,0.000000,-136.876425
0,2,16,0.000000,-136.314963
0,2,18,0.000000,-125.978417
0,2,20,0.000000,-138.521027
0,2,22,0.000000,-130.041335
0,2,24,0.000000,-129.819945
0,2,26,0.000000,-128.049749
0,2,28,0.000000,-140.580132
0,2,30,0.000000,-131.694489
0,2,32,0.000000,-128.850440
0,2,34,0.000000,-149.662839
0,2,36,0.000000,-132.635641
0,2,38,0.000000,-144.021369
0,2,40,0.000000,-130.724851
0,2,42,0.000000,-146.452690
0,2,44,0.000000,-130.289777
0,2,46,0.000000,-136.094255
0,2,48,0.000000,-130.879829
0,2,50,0.000000,-130.708977
0,2,52,0.000000,-129.397352
0,2,54,0.000000,-129.904106
0,2,56,0.000000,-131.421115
0,2,58,0.000000,-144.640231
0,3,0,0.000000,-143.826146
0,3,2,0.000000,-130.396312
0,3,4,0.000000,-130.617665
0,3,6,0.000000,-135.950628
0,3,8,0.000000,-132.956364
0,3,10,0.000000,-133.199330
0,3,12,0.000000,-124.464743
0,3,14,0.000000,-132.960116
0,3,16,0.000000,-128.641232
0,3,18,0.000000,-133.309069
0,3,20,0.000000,-131.930295
0,3,22,0.000000,-140.087686
0,3,24,0.000000,-130.281491
0,3,26,0.000000,-137.927488
0,3,28,0.000000,-129.547152
0,3,30,0.000000,-133.432452
0,3,32,0.000000,-127.436985
0,3,34,0.000000,-131.364213
0,3,36,0.000000,-139.894082
0,3,38,0.000000,-151.387456
0,3,40,0.000000,-132.886968
0,3,42,0.000000,-135.084376
0,3,44,0.000000,-134.217670
0,3,46,0.000000,-134.568864
0,3,48,0.000000,-139.302274
0,3,50,0.000000,-132.365577
0,3,52,0.000000,-139.660761
0,3,54,0.000000,-129.998660
0,3,56,0.000000,-137.490539
0,3,58,0.000000,-133.496582
0,4,0,0.000000,-134.165824
0,4,2,0.000000,-138.809377
0,4,4,0.000000,-129.861724
0,4,6,0.000000,-130.443724
0,4,8,0.000000,-135.407262
0,4,10,0.000000,-132.667413
0,4,12,0.000000,-146.850277
0,4,14,0.000000,-131.832189
0,4,16,0.000000,-136.967279
0,4,18,0.000000,-126.354136
0,4,20,0.000000,-130.746621
0,4,22,0.000000,-135.695461
0,4,24,0.000000,-144.180149
0,4,26,0.000000,-129.341725
0,4,28,0.000000,-143.269750
0,4,30,0.000000,-126.547923
0,4,32,0.000000,-126.144314
0,4,34,0.000000,-126.690656
0,4,36,0.000000,-132.464378
0,4,38,0.000000,-130.798042
0,4,40,0.000000,-131.940285
0,4,42,0.000000,-131.279552
0,4,44,0.000000,-126.843993
0,4,46,0.000000,-144.991702
0,4,48,0.000000,-137.483587
0,4,50,0.000000,-130.966005
0,4,52,0.000000,-126.905426
0,4,54,0.000000,-138.672969
0,4,56,0.000000,-136.731955
0,4,58,0.000000,-139.609148
0,5,0,0.000000,-125.965978
0,5,2,0.000000,-135.494218
0,5,4,0.000000,-141.186101
0,5,6,0.000000,-132.980820
0,5,8,0.000000,-145.370552
0,5,10,0.000000,-128.887148
0,5,12,0.000000,-142.336287
0,5,14,0.000000,-137.251989
0,5,16,0.000000,-132.402596
0,5,18,0.000000,-137.688979
0,5,20,0.000000,-133.907041
0,5,22,0.000000,-137.115730
0,5,24,0.000000,-140.400061
0,5,26,0.000000,-146.774739
0,5,28,0.000000,-128.705384
0,5,30,0.000000,-135.820729
0,5,32,0.000000,-135.118226
0,5,34,0.000000,-147.747780
0,5,36,0.000000,-128.826226
0,5,38,0.000000,-134.248293
0,5,40,0.000000,-129.117826
0,5,42,0.000000,-144.792857
0,5,44,0.000000,-123.996385
0,5,46,0.000000,-134.098075
0,5,48,0.000000,-134.432608
0,5,50,0.000000,-128.940842
0,5,52,0.000000,-128.761982
0,5,54,0.000000,-129.831813
0,5,56,0.000000,-132.059204
0,5,58,0.000000,-135.476569
0,6,0,0.000000,-127.905879
0,6,2,0.000000,-137.893731
0,6,4,0.000000,-135.947800
0,6,6,0.000000,-137.796399
0,6,8,0.000000,-129.050796
0,6,10,0.000000,-132.674712
0,6,12,0.000000,-133.391179
0,6,14,0.000000,-135.925271
0,6,16,0.000000,-130.170866
0,6,18,0.000000,-134.829074
0,6,20,0.000000,-143.773328
0,6,22,0.000000,-126.674884
0,6,24,0.000000,-133.755991
0,6,26,0.000000,-134.171547
0,6,28,0.000000,-135.471463
0,6,30,0.000000,-136.247161
0,6,32,0.000000,-139.771764
0,6,34,0.000000,-132.675731
0,6,36,0.000000,-131.106522
0,6,38,0.000000,-133.103068
0,6,40,0.000000,-127.702220
0,6,42,0.000000,-136.109900
0,6,44,0.000000,-128.421260
0,6,46,0.000000,-125.524323
0,6,48,0.000000,-127.809802
0,6,50,0.000000,-131.163509
0,6,52,0.000000,-136.679900
0,6,54,0.000000,-136.029975
0,6,56,0.000000,-140.718752
0,6,58,0.000000,-132.972122
0,7,0,0.000000,-135.837114
0,7,2,0.000000,-132.108506
0,7,4,0.000000,-137.297803
0,7,6,0.000000,-126.026469
0,7,8,0.000000,-134.753910
0,7,10,0.000000,-133.581473
0,7,12,0.000000,-142.401142
0,7,14,0.000000,-134.529513
0,7,16,0.000000,-126.303881
0,7,18,0.000000,-137.441409
0,7,20,0.000000,-139.334966
0,7,22,0.000000,-136.203310
0,7,24,0.000000,-136.547523
0,7,26,0.000000,-128.801848
0,7,28,0.000000,-142.508402
0,7,30,0.000000,-127.781001
0,7,32,0.000000,-136.496401
0,7,34,0.000000,-130.665725
0,7,36,0.000000,-127.441789
0,7,38,0.000000,-130.348005
0,7,40,0.000000,-134.717086
0,7,42,0.000000,-125.613705
0,7,44,0.000000,-136.131319
0,7,46,0.000000,-133.510088
0,7,48,0.000000,-127.473748
0,7,50,0.000000,-132.177641
0,7,52,0.000000,-126.907201
0,7,54,0.000000,-136.344861
0,7,56,0.000000,-124.937744
0,7,58,0.000000,-131.972516
0,8,0,0.000000,-138.299465
0,8,2,0.000000,-133.348469
0,8,4,0.000000,-137.251362
0,8,6,0.000000,-127.673846
0,8,8,0.000000,-134.041156
0,8,10,0.000000,-134.120513
0,8,12,0.000000,-141.937687
0,8,14,0.000000,-132.245877
0,8,16,0.000000,-137.821847
0,8,18,0.000000,-140.805379
0,8,20,0.000000,-133.919871
0,8,22,0.000000,-136.591115
0,8,24,0.000000,-131.437146
0,8,26,0.000000,-145.495430
0,8,28,0.000000,-133.500256
0,8,30,0.000000,-127.330250
0,8,32,0.000000,-133.942194
0,8,34,0.000000,-131.979814
0,8,36,0.000000,-139.568706
0,8,38,0.000000,-138.597290
0,8,40,0.000000,-145.396508
0,8,42,0.000000,-128.656809
0,8,44,0.000000,-129.739374
0,8,46,0.000000,-130.796501
0,8,48,0.000000,-143.301251
0,8,50,0.000000,-132.858842
0,8,52,0.000000,-128.695290
0,8,54,0.000000,-137.193584
0,8,56,0.000000,-139.705803
0,8,58,0.000000,-133.482210
0,9,0,0.000000,-129.147876
0,9,2,0.000000,-142.045561
0,9,4,0.000000,-134.435849
0,9,6,0.000000,-134.723969
0,9,8,0.000000,-129.777744
0,9,10,0.000000,-129.101166
0,9,12,0.000000,-139.235860
0,9,14,0.000000,-140.613131
0,9,16,0.000000,-129.465128
0,9,18,0.000000,-130.338868
0,9,20,0.000000,-131.148653
0,9,22,0.000000,-155.478967
0,9,24,0.000000,-128.821486
0,9,26,0.000000,-136.636643
0,9,28,0.000000,-130.165417
0,9,30,0.000000,-130.821826
0,9,32,0.000000,-150.482079
0,9,34,0.000000,-145.667509
0,9,36,0.000000,-132.713440
0,9,38,0.000000,-134.141578
0,9,40,0.000000,-134.489831
0,9,42,0.000000,-133.501053
0,9,44,0.000000,-130.448967
0,9,46,0.000000,-135.071766
0,9,48,0.000000,-133.448370
0,9,50,0.000000,-129.231353
0,9,52,0.000000,-130.887671
0,9,54,0.000000,-129.250610
0,9,56,0.000000,-135.944451
0,9,58,0.000000,-135.969664
0,10,0,0.000000,-128.460554
0,10,2,0.000000,-136.211856
0,10,4,0.000000,-140.118552
0,10,6,0.000000,-135.221575
0,10,8,0.000000,-143.290491
0,10,10,0.000000,-142.797587
0,10,12,0.000000,-137.020789
0,10,14,0.000000,-141.403143
0,10,16,0.000000,-133.581546
0,10,18,0.000000,-131.612858
0,10,20,0.000000,-130.760541
0,10,22,0.000000,-136.019985
0,10,24,0.000000,-130.383165
0,10,26,0.000000,-127.185795
0,10,28,0.000000,-137.602594
0,10,30,0.000000,-137.376338
0,10,32,0.000000,-133.600220
0,10,34,0.000000,-140.815257
0,10,36,0.000000,-129.419143
0,10,38,0.000000,-131.044227
0,10,40,0.000000,-129.815870
0,10,42,0.000000,-139.354276
0,10,44,0.000000,-131.387757
0,10,46,0.000000,-132.953880
0,10,48,0.000000,-140.115077
0,10,50,0.000000,-138.654576
0,10,52,0.000000,-135.209092
0,10,54,0.000000,-127.973903
0,10,56,0.000000,-128.247362
0,10,58,0.000000,-127.927581
0,11,0,0.000000,-153.988050
0,11,2,0.000000,-139.646905
0,11,4,0.000000,-130.099922
0,11,6,0.000000,-139.900722
0,11,8,0.000000,-130.576688
0,11,10,0.000000,-139.759848
0,11,12,0.000000,-133.433259
0,11,14,0.000000,-140.714727
0,11,16,0.000000,-136.135174
0,11,18,0.000000,-130.600166
0,11,20,0.000000,-130.305207
0,11,22,0.000000,-130.495891
0,11,24,0.000000,-140.106998
0,11,26,0.000000,-127.313846
0,11,28,0.000000,-137.340182
0,11,30,0.000000,-133.716690
0,11,32,0.000000,-130.252051
0,11,34,0.000000,-138.966724
0,11,36,0.000000,-131.434922
0,11,38,0.000000,-130.389316
0,11,40,0.000000,-136.708279
0,11,42,0.000000,-131.289442
0,11,44,0.000000,-131.197690
0,11,46,0.000000,-135.237563
0,11,48,0.000000,-139.390146
0,11,50,0.000000,-134.850862
0,11,52,0.000000,-138.640540
0,11,54,0.000000,-136.714209
0,11,56,0.000000,-141.046236
0,11,58,0.000000,-138.786944
0,12,0,0.000000,-130.336899
0,12,2,0.000000,-139.492366
0,12,4,0.000000,-131.795153
0,12,6,0.000000,-141.430461
0,12,8,0.000000,-141.159401
0,12,10,0.000000,-125.993723
0,12,12,0.000000,-135.128662
0,12,14,0.000000,-130.005644
0,12,16,0.000000,-132.854727
0,12,18,0.000000,-135.220582
0,12,20,0.000000,-133.935357
0,12,22,0.000000,-130.213970
0,12,24,0.000000,-146.761358
0,12,26,0.000000,-134.741055
0,12,28,0.000000,-128.222062
0,12,30,0.000000,-135.323081
0,12,32,0.000000,-126.185660
0,12,34,0.000000,-135.394097
0,12,36,0.000000,-134.881543
0,12,38,0.000000,-133.779964
0,12,40,0.000000,-138.936528
0,12,42,0.000000,-133.660504
0,12,44,0.000000,-129.379235
0,12,46,0.000000,-130.525706
0,12,48,0.000000,-133.598764
0,12,50,0.000000,-136.048063
0,12,52,0.000000,-127.036988
0,12,54,0.000000,-131.945709
0,12,56,0.000000,-128.142594
0,12,58,0.000000,-136.910546
0,13,0,0.000000,-148.481118
0,13,2,0.000000,-126.479047
0,13,4,0.000000,-130.490464
0,13,6,0.000000,-143.861962
0,13,8,0.000000,-136.307070
0,13,10,0.000000,-133.917143
0,13,12,0.000000,-133.520045
0,13,14,0.000000,-137.219711
0,13,16,0.000000,-129.468587
0,13,18,0.000000,-143.508667
0,13,20,0.000000,-135.786986
0,13,22,0.000000,-126.998953
0,13,24,0.000000,-134.886074
0,13,26,0.000000,-130.717394
0,13,28,0.000000,-135.552525
0,13,30,0.000000,-131.276729
0,13,32,0.000000,-127.743434
0,13,34,0.000000,-134.042939
0,13,36,0.000000,-130.684840
0,13,38,0.000000,-132.786349
0,13,40,0.000000,-132.468685
0,13,42,0.000000,-130.978460
0,13,44,0.000000,-130.249183
0,13,46,0.000000,-138.635660
0,13,48,0.000000,-132.009554
0,13,50,0.000000,-144.705463
0,13,52,0.000000,-132.080942
0,13,54,0.000000,-136.334024
0,13,56,0.000000,-127.631897
0,13,58,0.000000,-129.607660
0,14,0,0.000000,-134.496975
0,14,2,0.000000,-129.664662
0,14,4,0.000000,-129.642505
0,14,6,0.000000,-130.824397
0,14,8,0.000000,-131.549695
0,14,10,0.000000,-139.587177
0,14,12,0.000000,-138.608191
0,14,14,0.000000,-132.038414
0,14,16,0.000000,-138.242805
0,14,18,0.000000,-137.698157
0,14,20,0.000000,-136.111508
0,14,22,0.000000,-135.126428
0,14,24,0.000000,-128.500003
0,14,26,0.000000,-130.571253
0,14,28,0.000000,-131.292269
0,14,30,0.000000,-131.727366
0,14,32,0.000000,-134.727404
0,14,34,0.000000,-142.587097
0,14,36,0.000000,-132.963977
0,14,38,0.000000,-135.928744
0,14,40,0.000000,-134.682855
0,14,42,0.000000,-128.866476
0,14,44,0.000000,-130.258729
0,14,46,0.000000,-131.776285
0,14,48,0.000000,-134.764109
0,14,50,0.000000,-135.049846
0,14,52,0.000000,-137.815563
0,14,54,0.000000,-126.396323
0,14,56,0.000000,-132.649110
0,14,58,0.000000,-135.480427
0,15,0,0.000000,-131.116142
0,15,2,0.000000,-129.196027
0,15,4,0.000000,-143.020000
0,15,6,0.000000,-141.123913
0,15,8,0.000000,-135.293006
0,15,10,0.000000,-132.358952
0,15,12,0.000000,-129.063279
0,15,14,0.000000,-134.561787
0,15,16,0.000000,-132.500909
0,15,18,0.000000,-133.180720
0,15,20,0.000000,-124.387024
0,15,22,0.000000,-140.201743
0,15,24,0.000000,-129.777143
0,15,26,0.000000,-141.015705
0,15,28,0.000000,-129.905945
0,15,30,0.000000,-131.574121
0,15,32,0.000000,-143.266595
0,15,34,0.000000,-129.886114
0,15,36,0.000000,-128.307380
0,15,38,0.000000,-132.822917
0,15,40,0.000000,-129.828335
0,15,42,0.000000,-125.744507
0,15,44,0.000000,-129.696903
0,15,46,0.000000,-134.655619
0,15,48,0.000000,-137.363493
0,15,50,0.000000,-137.170685
0,15,52,0.000000,-126.143998
0,15,54,0.000000,-131.532204
0,15,56,0.000000,-130.449779
0,15,58,0.000000,-134.576230
0,16,0,0.000000,-128.859688
0,16,2,0.000000,-146.259186
0,16,4,0.000000,-134.924080
0,16,6,0.000000,-129.401425
0,16,8,0.000000,-132.118741
0,16,10,0.000000,-129.729629
0,16,12,0.000000,-147.983713
0,16,14,0.000000,-145.425053
0,16,16,0.000000,-131.514927
0,16,18,0.000000,-128.210999
0,16,20,0.000000,-133.877998
0,16,22,0.000000,-131.354876
0,16,24,0.000000,-131.571826
0,16,26,0.000000,-127.084791
0,16,28,0.000000,-133.529066
0,16,30,0.000000,-131.945957
0,16,32,0.000000,-130.350896
0,16,34,0.000000,-129.369561
0,16,36,0.000000,-132.966632
0,16,38,0.000000,-130.439294
0,16,40,0.000000,-137.105619
0,16,42,0.000000,-147.130906
0,16,44,0.000000,-127.273800
0,16,46,0.000000,-129.981700
0,16,48,0.000000,-135.069050
0,16,50,0.000000,-135.878978
0,16,52,0.000000,-135.034092
0,16,54,0.000000,-130.105198
0,16,56,0.000000,-131.306549
0,16,58,0.000000,-129.190944
0,17,0,0.000000,-130.764785
0,17,2,0.000000,-133.701960
0,17,4,0.000000,-128.144620
0,17,6,0.000000,-133.904879
0,17,8,0.000000,-128.860571
0,17,10,0.000000,-128.870511
0,17,12,0.000000,-129.429405
0,17,14,0.000000,-131.597008
0,17,16,0.000000,-131.630107
0,17,18,0.000000,-137.594381
0,17,20,0.000000,-134.010388
0,17,22,0.000000,-134.294928
0,17,24,0.000000,-124.659730
0,17,26,0.000000,-127.677306
0,17,28,0.000000,-126.623399
0,17,30,0.000000,-132.550817
0,17,32,0.000000,-129.731177
0,17,34,0.000000,-130.043456
0,17,36,0.000000,-133.001455
0,17,38,0.000000,-140.631558
0,17,40,0.000000,-142.991592
0,17,42,0.000000,-129.142416
0,17,44,0.000000,-136.453822
0,17,46,0.000000,-134.996894
0,17,48,0.000000,-132.000494
0,17,50,0.000000,-136.970777
0,17,52,0.000000,-133.849550
0,17,54,0.000000,-131.533326
0,17,56,0.000000,-143.291440
0,17,58,0.000000,-132.206301
0,18,0,0.000000,-145.828437
0,18,2,0.000000,-130.873671
0,18,4,0.000000,-129.092831
0,18,6,0.000000,-134.871581
0,18,8,0.000000,-125.333916
0,18,10,0.000000,-134.430376
0,18,12,0.000000,-133.821679
0,18,14,0.000000,-134.367322
0,18,16,0.000000,-144.159068
0,18,18,0.000000,-130.646362
0,18,20,0.000000,-146.603039
0,18,22,0.000000,-133.640960
0,18,24,0.000000,-139.950868
0,18,26,0.000000,-140.959145
0,18,28,0.000000,-139.714419
0,18,30,0.000000,-130.794100
0,18,32,0.000000,-160.545965
0,18,34,0.000000,-142.645371
0,18,36,0.000000,-132.595732
0,18,38,0.000000,-130.260265
0,18,40,0.000000,-129.214219
0,18,42,0.000000,-127.242254
0,18,44,0.000000,-133.168518
0,18,46,0.000000,-130.899109
0,18,48,0.000000,-134.971065
0,18,50,0.000000,-130.348713
0,18,52,0.000000,-133.670860
0,18,54,0.000000,-133.710544
0,18,56,0.000000,-129.452486
0,18,58,0.000000,-130.737907
0,19,0,0.000000,-130.344234
0,19,2,0.000000,-136.714246
0,19,4,0.000000,-129.107422
0,19,6,0.000000,-142.348647
0,19,8,0.000000,-130.355285
0,19,10,0.000000,-133.800448
0,19,12,0.000000,-138.600296
0,19,14,0.000000,-135.530764
0,19,16,0.000000,-132.422927
0,19,18,0.000000,-137.667407
0,19,20,0.000000,-130.136993
0,19,22,0.000000,-137.991467
0,19,24,0.000000,-141.031970
0,19,26,0.000000,-128.799763
0,19,28,0.000000,-134.525537
0,19,30,0.000000,-133.513915
0,19,32,0.000000,-136.215533
0,19,34,0.000000,-130.382956
0,19,36,0.000000,-131.449729
0,19,38,0.000000,-130.596677
0,19,40,0.000000,-125.230836
0,19,42,0.000000,-129.114632
0,19,44,0.000000,-133.172978
0,19,46,0.000000,-130.374136
0,19,48,0.000000,-141.482237
0,19,50,0.000000,-133.650982
0,19,52,0.000000,-142.152546
0,19,54,0.000000,-138.432947
0,19,56,0.000000,-136.063185
0,19,58,0.000000,-133.297258
0,20,0,0.000000,-132.470496
0,20,2,0.000000,-139.194016
0,20,4,0.000000,-132.953557
0,20,6,0.000000,-137.296285
0,20,8,0.000000,-127.964357
0,20,10,0.000000,-133.976862
0,20,12,0.000000,-134.130104
0,20,14,0.000000,-138.381316
0,20,16,0.000000,-128.895548
0,20,18,0.000000,-130.899273
0,20,20,0.000000,-129.184801
0,20,22,0.000000,-134.450757
0,20,24,0.000000,-148.533682
0,20,26,0.000000,-131.685672
0,20,28,0.000000,-129.256163
0,20,30,0.000000,-138.326736
0,20,32,0.000000,-133.541490
0,20,34,0.000000,-125.768088
0,20,36,0.000000,-139.418871
0,20,38,0.000000,-132.717282
0,20,40,0.000000,-136.320719
0,20,42,0.000000,-133.985362
0,20,44,0.000000,-126.017209
0,20,46,0.000000,-136.221327
0,20,48,0.000000,-126.289859
0,20,50,0.000000,-132.723838
0,20,52,0.000000,-129.022233
0,20,54,0.000000,-137.930840
0,20,56,0.000000,-140.119704
0,20,58,0.000000,-135.257261
0,21,0,0.000000,-128.135752
0,21,2,0.000000,-133.440531
0,21,4,0.000000,-130.448177
0,21,6,0.000000,-132.561270
0,21,8,0.000000,-129.589973
0,21,10,0.000000,-135.126758
0,21,12,0.000000,-130.291317
0,21,14,0.000000,-124.815809
0,21,16,0.000000,-131.298809
0,21,18,0.000000,-139.279514
0,21,20,0.000000,-139.498163
0,21,22,0.000000,-136.247769
0,21,24,0.000000,-138.011893
0,21,26,0.000000,-147.292437
0,21,28,0.000000,-140.559803
0,21,30,0.000000,-139.393925
0,21,32,0.000000,-139.100427
0,21,34,0.000000,-135.279763
0,21,36,0.000000,-134.369560
0,21,38,0.000000,-130.359043
0,21,40,0.000000,-134.521957
0,21,42,0.000000,-140.339387
0,21,44,0.000000,-125.719846
0,21,46,0.000000,-131.598782
0,21,48,0.000000,-136.584473
0,21,50,0.000000,-133.506621
0,21,52,0.000000,-129.222899
0,21,54,0.000000,-136.555557
0,21,56,0.000000,-130.472968
0,21,58,0.000000,-134.301171
0,22,0,0.000000,-142.157222
0,22,2,0.000000,-136.604477
0,22,4,0.000000,-131.520933
0,22,6,0.000000,-130.455644
0,22,8,0.000000,-132.753865
0,22,10,0.000000,-140.785371
0,22,12,0.000000,-128.041532
0,22,14,0.000000,-135.912879
0,22,16,0.000000,-132.489637
0,22,18,0.000000,-130.032373
0,22,20,0.000000,-133.472624
0,22,22,0.000000,-136.934556
0,22,24,0.000000,-127.798395
0,22,26,0.000000,-134.315232
0,22,28,0.000000,-149.369217
0,22,30,0.000000,-135.726165
0,22,32,0.000000,-138.855931
0,22,34,0.000000,-131.005726
0,22,36,0.000000,-130.912393
0,22,38,0.000000,-127.798263
0,22,40,0.000000,-137.132065
0,22,42,0.000000,-148.431773
0,22,44,0.000000,-135.114016
0,22,46,0.000000,-133.923982
0,22,48,0.000000,-126.594911
0,22,50,0.000000,-131.381781
0,22,52,0.000000,-131.854219
0,22,54,0.000000,-141.051739
0,22,56,0.000000,-139.118979
0,22,58,0.000000,-131.476608
0,23,0,0.000000,-130.166454
0,23,2,0.000000,-131.692612
0,23,4,0.000000,-141.690119
0,23,6,0.000000,-132.876339
0,23,8,0.000000,-132.415548
0,23,10,0.000000,-131.930696
0,23,12,0.000000,-128.478111
0,23,14,0.000000,-133.275077
0,23,16,0.000000,-132.127949
0,23,18,0.000000,-127.502126
0,23,20,0.000000,-142.390206
0,23,22,0.000000,-134.540922
0,23,24,0.000000,-128.268193
0,23,26,0.000000,-149.326338
0,23,28,0.000000,-137.995702
0,23,30,0.000000,-131.295952
0,23,32,0.000000,-130.077452
0,23,34,0.000000,-130.943543
0,23,36,0.000000,-132.419713
0,23,38,0.000000,-133.126982
0,23,40,0.000000,-147.405393
0,23,42,0.000000,-134.288368
0,23,44,0.000000,-134.324367
0,23,46,0.000000,-133.945584
0,23,48,0.000000,-135.330340
0,23,50,0.000000,-134.708626
0,23,52,0.000000,-137.255069
0,23,54,0.000000,-138.713096
0,23,56,0.000000,-147.443897
0,23,58,0.000000,-137.844278
0,24,0,0.000000,-126.788801
0,24,2,0.000000,-133.859499
0,24,4,0.000000,-131.369683
0,24,6,0.000000,-137.436885
0,24,8,0.000000,-137.417252
0,24,10,0.000000,-127.176814
0,24,12,0.000000,-130.426444
0,24,14,0.000000,-134.210222
0,24,16,0.000000,-135.647691
0,24,18,0.000000,-128.811927
0,24,20,0.000000,-130.412112
0,24,22,0.000000,-127.963616
0,24,24,0.000000,-134.338170
0,24,26,0.000000,-140.054396
0,24,28,0.000000,-133.918836
0,24,30,0.000000,-131.750557
0,24,32,0.000000,-129.075588
0,24,34,0.000000,-129.235723
0,24,36,0.000000,-141.180097
0,24,38,0.000000,-131.334184
0,24,40,0.000000,-132.190087
0,24,42,0.000000,-131.367696
0,24,44,0.000000,-146.920257
0,24,46,0.000000,-132.526489
0,24,48,0.000000,-131.676252
0,24,50,0.000000,-129.536784
0,24,52,0.000000,-134.734551
0,24,54,0.000000,-139.477969
0,24,56,0.000000,-147.601983
0,24,58,0.000000,-129.686273
0,25,0,0.000000,-138.161180
0,25,2,0.000000,-127.125070
0,25,4,0.000000,-133.867537
0,25,6,0.000000,-129.788005
0,25,8,0.000000,-131.821810
0,25,10,0.000000,-129.682242
0,25,12,0.000000,-134.760721
0,25,14,0.000000,-133.934255
0,25,16,0.000000,-133.426132
0,25,18,0.000000,-131.686967
0,25,20,0.000000,-126.543823
0,25,22,0.000000,-139.374132
0,25,24,0.000000,-145.750592
0,25,26,0.000000,-130.455765
0,25,28,0.000000,-137.860306
0,25,30,0.000000,-129.491296
0,25,32,0.000000,-126.899635
0,25,34,0.000000,-130.707754
0,25,36,0.000000,-133.124742
0,25,38,0.000000,-129.728207
0,25,40,0.000000,-126.273984
0,25,42,0.000000,-133.667769
0,25,44,0.000000,-141.016622
0,25,46,0.000000,-128.302427
0,25,48,0.000000,-140.953163
0,25,50,0.000000,-130.434157
0,25,52,0.000000,-128.779879
0,25,54,0.000000,-132.177309
0,25,56,0.000000,-130.423920
0,25,58,0.000000,-130.128928
0,26,0,0.000000,-133.799230
0,26,2,0.000000,-136.118917
0,26,4,0.000000,-132.309262
0,26,6,0.000000,-138.184600
0,26,8,0.000000,-132.876104
0,26,10,0.000000,-124.926157
0,26,12,0.000000,-139.482153
0,26,14,0.000000,-130.198631
0,26,16,0.000000,-136.308583
0,26,18,0.000000,-135.961244
0,26,20,0.000000,-137.613937
0,26,22,0.000000,-136.283309
0,26,24,0.000000,-147.754192
0,26,26,0.000000,-137.313172
0,26,28,0.000000,-133.345613
0,26,30,0.000000,-137.068992
0,26,32,0.000000,-134.040909
0,26,34,0.000000,-133.533934
0,26,36,0.000000,-134.251808
0,26,38,0.000000,-130.871558
0,26,40,0.000000,-137.927141
0,26,42,0.000000,-132.877829
0,26,44,0.000000,-135.120822
0,26,46,0.000000,-130.066859
0,26,48,0.000000,-133.554940
0,26,50,0.000000,-126.321103
0,26,52,0.000000,-130.989578
0,26,54,0.000000,-134.595065
0,26,56,0.000000,-128.794766
0,26,58,0.000000,-138.185824
0,27,0,0.000000,-132.619528
0,27,2,0.000000,-133.569130
0,27,4,0.000000,-136.638056
0,27,6,0.000000,-144.994521
0,27,8,0.000000,-127.623583
0,27,10,0.000000,-128.016369
0,27,12,0.000000,-134.776744
0,27,14,0.000000,-131.442750
0,27,16,0.000000,-131.875735
0,27,18,0.000000,-135.368069
0,27,20,0.000000,-127.835730
0,27,22,0.000000,-135.950431
