hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.605387
0,0,2,0.000000,-128.968127
0,0,4,0.000000,-126.420059
0,0,6,0.000000,-126.537506
0,0,8,0.000000,-126.836820
0,0,10,0.000000,-126.061193
0,0,12,0.000000,-127.259828
0,0,14,0.000000,-128.262947
0,0,16,0.000000,-128.159097
0,0,18,0.000000,-125.422217
0,0,20,0.000000,-126.006923
0,0,22,0.000000,-126.960353
0,0,24,0.000000,-128.353364
0,0,26,0.000000,-126.061433
0,0,28,0.000000,-125.544377
0,0,30,0.000000,-125.418006
0,0,32,0.000000,-124.207394
0,0,34,0.000000,-122.673137
0,0,36,0.000000,-128.841477
0,0,38,0.000000,-128.179284
0,0,40,0.000000,-127.522197
0,0,42,0.000000,-127.163658
0,0,44,0.000000,-126.469165
0,0,46,0.000000,-129.073989
0,0,48,0.000000,-124.879269
0,0,50,0.000000,-128.317473
0,0,52,0.000000,-126.442195
0,0,54,0.000000,-126.735673
0,0,56,0.000000,-127.353201
0,0,58,0.000000,-128.527105
0,1,0,0.000000,-127.442271
0,1,2,0.000000,-126.727916
0,1,4,0.000000,-128.166685
0,1,6,0.000000,-129.998076
0,1,8,0.000000,-125.352914
0,1,10,0.000000,-124.531437
0,1,12,0.000000,-124.436571
0,1,14,0.000000,-129.212314
0,1,16,0.000000,-126.593824
0,1,18,0.000000,-126.861427
0,1,20,0.000000,-129.103295
0,1,22,0.000000,-128.928471
0,1,24,0.000000,-129.417851
0,1,26,0.000000,-127.380853
0,1,28,0.000000,-125.503427
0,1,30,0.000000,-129.409238
0,1,32,0.000000,-129.775975
0,1,34,0.000000,-127.319868
0,1,36,0.000000,-128.797758
0,1,38,0.000000,-127.813576
0,1,40,0.000000,-128.894432
0,1,42,0.000000,-126.485619
0,1,44,0.000000,-123.729587
0,1,46,0.000000,-128.198736
0,1,48,0.000000,-125.269111
0,1,50,0.000000,-127.081525
0,1,52,0.000000,-128.468468
0,1,54,0.000000,-124.742353
0,1,56,0.000000,-127.202442
0,1,58,0.000000,-128.087838
0,2,0,0.000000,-126.225785
0,2,2,0.000000,-127.654355
0,2,4,0.000000,-124.964095
0,2,6,0.000000,-127.181993
0,2,8,0.000000,-129.606578
0,2,10,0.000000,-126.326517
0,2,12,0.000000,-126.480930
0,2,14,0.000000,-126.157419
0,2,16,0.000000,-124.803163
0,2,18,0.000000,-126.737357
0,2,20,0.000000,-127.931258
0,2,22,0.000000,-126.311055
0,2,24,0.000000,-128.059362
0,2,26,0.000000,-126.414219
0,2,28,0.000000,-124.924759
0,2,30,0.000000,-129.454895
0,2,32,0.000000,-126.200760
0,2,34,0.000000,-125.786858
0,2,36,0.000000,-127.173341
0,2,38,0.000000,-126.447274
0,2,40,0.000000,-126.759098
0,2,42,0.000000,-127.181450
0,2,44,0.000000,-127.638758
0,2,46,0.000000,-127.158589
0,2,48,0.000000,-127.721372
0,2,50,0.000000,-126.468139
0,2,52,0.000000,-129.524960
0,2,54,0.000000,-125.360011
0,2,56,0.000000,-124.320020
0,2,58,0.000000,-127.657644
0,3,0,0.000000,-128.602232
0,3,2,0.000000,-124.906323
0,3,4,0.000000,-126.637649
0,3,6,0.000000,-127.579301
0,3,8,0.000000,-129.112914
0,3,10,0.000000,-128.575363
0,3,12,0.000000,-123.910472
0,3,14,0.000000,-128.482271
0,3,16,0.000000,-128.951501
0,3,18,0.000000,-126.232130
0,3,20,0.000000,-128.603898
0,3,22,0.000000,-127.279433
0,3,24,0.000000,-126.747127
0,3,26,0.000000,-126.735527
0,3,28,0.000000,-125.592935
0,3,30,0.000000,-126.964646
0,3,32,0.000000,-126.859612
0,3,34,0.000000,-127.029485
0,3,36,0.000000,-128.875314
0,3,38,0.000000,-126.155896
0,3,40,0.000000,-126.395683
0,3,42,0.000000,-127.316230
0,3,44,0.000000,-127.225507
0,3,46,0.000000,-128.961555
0,3,48,0.000000,-126.267234
0,3,50,0.000000,-126.757078
0,3,52,0.000000,-127.151257
0,3,54,0.000000,-126.003231
0,3,56,0.000000,-126.173164
0,3,58,0.000000,-130.266023
0,4,0,0.000000,-127.516596
0,4,2,0.000000,-128.136032
0,4,4,0.000000,-124.113421
0,4,6,0.000000,-129.000338
0,4,8,0.000000,-127.665414
0,4,10,0.000000,-126.720484
0,4,12,0.000000,-123.875038
0,4,14,0.000000,-125.787648
0,4,16,0.000000,-125.969415
0,4,18,0.000000,-126.818724
0,4,20,0.000000,-125.282960
0,4,22,0.000000,-127.234875
0,4,24,0.000000,-127.174729
0,4,26,0.000000,-128.933274
0,4,28,0.000000,-128.405846
0,4,30,0.000000,-126.341262
0,4,32,0.000000,-126.465509
0,4,34,0.000000,-127.159793
0,4,36,0.000000,-127.336262
0,4,38,0.000000,-127.061578
0,4,40,0.000000,-126.943080
0,4,42,0.000000,-127.005687
0,4,44,0.000000,-126.678665
0,4,46,0.000000,-128.286062
0,4,48,0.000000,-126.398507
0,4,50,0.000000,-128.625873
0,4,52,0.000000,-126.377571
0,4,54,0.000000,-125.568064
0,4,56,0.000000,-126.636808
0,4,58,0.000000,-126.992340
0,5,0,0.000000,-128.240290
0,5,2,0.000000,-127.270554
0,5,4,0.000000,-126.907795
0,5,6,0.000000,-126.912912
0,5,8,0.000000,-127.944046
0,5,10,0.000000,-127.653448
0,5,12,0.000000,-127.140634
0,5,14,0.000000,-128.742768
0,5,16,0.000000,-128.303302
0,5,18,0.000000,-126.934377
0,5,20,0.000000,-127.105467
0,5,22,0.000000,-124.554336
0,5,24,0.000000,-129.308132
0,5,26,0.000000,-127.188542
0,5,28,0.000000,-125.760822
0,5,30,0.000000,-127.352346
0,5,32,0.000000,-127.291130
0,5,34,0.000000,-124.418053
0,5,36,0.000000,-126.627566
0,5,38,0.000000,-127.682043
0,5,40,0.000000,-127.939048
0,5,42,0.000000,-128.956281
0,5,44,0.000000,-130.358286
0,5,46,0.000000,-127.262084
0,5,48,0.000000,-127.882510
0,5,50,0.000000,-128.252479
0,5,52,0.000000,-126.854077
0,5,54,0.000000,-123.965565
0,5,56,0.000000,-126.898478
0,5,58,0.000000,-127.947124
0,6,0,0.000000,-126.996547
0,6,2,0.000000,-126.197716
0,6,4,0.000000,-126.831371
0,6,6,0.000000,-127.010873
0,6,8,0.000000,-128.581372
0,6,10,0.000000,-128.354231
0,6,12,0.000000,-130.178133
0,6,14,0.000000,-127.553290
0,6,16,0.000000,-128.198055
0,6,18,0.000000,-124.405864
0,6,20,0.000000,-129.242493
0,6,22,0.000000,-126.123303
0,6,24,0.000000,-125.867725
0,6,26,0.000000,-127.198146
0,6,28,0.000000,-128.445484
0,6,30,0.000000,-128.970276
0,6,32,0.000000,-126.463175
0,6,34,0.000000,-128.310047
0,6,36,0.000000,-127.843314
0,6,38,0.000000,-125.960879
0,6,40,0.000000,-127.595145
0,6,42,0.000000,-126.454382
0,6,44,0.000000,-124.724033
0,6,46,0.000000,-124.457389
0,6,48,0.000000,-127.227931
0,6,50,0.000000,-126.099018
0,6,52,0.000000,-126.266804
0,6,54,0.000000,-126.419010
0,6,56,0.000000,-129.597176
0,6,58,0.000000,-127.295655
0,7,0,0.000000,-127.808919
0,7,2,0.000000,-129.575625
0,7,4,0.000000,-127.842003
0,7,6,0.000000,-129.647073
0,7,8,0.000000,-126.354173
0,7,10,0.000000,-125.813755
0,7,12,0.000000,-127.101696
0,7,14,0.000000,-128.329013
0,7,16,0.000000,-126.544123
0,7,18,0.000000,-126.954339
0,7,20,0.000000,-127.109994
0,7,22,0.000000,-128.889613
0,7,24,0.000000,-126.095107
0,7,26,0.000000,-127.264190
0,7,28,0.000000,-125.223823
0,7,30,0.000000,-126.960112
0,7,32,0.000000,-125.635784
0,7,34,0.000000,-126.849732
0,7,36,0.000000,-128.401553
0,7,38,0.000000,-127.294329
0,7,40,0.000000,-126.809511
0,7,42,0.000000,-128.087755
0,7,44,0.000000,-127.918858
0,7,46,0.000000,-124.832674
0,7,48,0.000000,-128.690199
0,7,50,0.000000,-128.191917
0,7,52,0.000000,-125.805903
0,7,54,0.000000,-123.773029
0,7,56,0.000000,-129.339514
0,7,58,0.000000,-127.347527
0,8,0,0.000000,-128.607619
0,8,2,0.000000,-126.092461
0,8,4,0.000000,-126.538384
0,8,6,0.000000,-127.235720
0,8,8,0.000000,-127.177852
0,8,10,0.000000,-126.698063
0,8,12,0.000000,-127.505659
0,8,14,0.000000,-128.244095
0,8,16,0.000000,-127.011506
0,8,18,0.000000,-127.984619
0,8,20,0.000000,-129.345069
0,8,22,0.000000,-127.103285
0,8,24,0.000000,-126.505579
0,8,26,0.000000,-129.255304
0,8,28,0.000000,-128.886663
0,8,30,0.000000,-126.061748
0,8,32,0.000000,-128.235742
0,8,34,0.000000,-125.675851
0,8,36,0.000000,-127.349915
0,8,38,0.000000,-123.466157
0,8,40,0.000000,-126.187533
0,8,42,0.000000,-128.704241
0,8,44,0.000000,-127.419161
0,8,46,0.000000,-124.493631
0,8,48,0.000000,-130.189217
0,8,50,0.000000,-126.040687
0,8,52,0.000000,-128.140265
0,8,54,0.000000,-126.949806
0,8,56,0.000000,-126.946543
0,8,58,0.000000,-125.584671
0,9,0,0.000000,-127.876878
0,9,2,0.000000,-128.508869
0,9,4,0.000000,-128.075651
0,9,6,0.000000,-125.495866
0,9,8,0.000000,-128.584307
0,9,10,0.000000,-126.263504
0,9,12,0.000000,-127.115919
0,9,14,0.000000,-128.793554
0,9,16,0.000000,-129.224689
0,9,18,0.000000,-126.651861
0,9,20,0.000000,-126.875536
0,9,22,0.000000,-126.623337
0,9,24,0.000000,-127.152293
0,9,26,0.000000,-127.010965
0,9,28,0.000000,-127.476444
0,9,30,0.000000,-127.698801
0,9,32,0.000000,-127.494328
0,9,34,0.000000,-126.138508
0,9,36,0.000000,-129.370075
0,9,38,0.000000,-127.270289
0,9,40,0.000000,-126.924932
0,9,42,0.000000,-125.520049
0,9,44,0.000000,-127.068283
0,9,46,0.000000,-128.549260
0,9,48,0.000000,-125.672621
0,9,50,0.000000,-127.821468
0,9,52,0.000000,-124.896381
0,9,54,0.000000,-127.554315
0,9,56,0.000000,-127.711997
0,9,58,0.000000,-127.609015
0,10,0,0.000000,-126.004457
0,10,2,0.000000,-126.776167
0,10,4,0.000000,-127.546243
0,10,6,0.000000,-127.327354
0,10,8,0.000000,-129.436952
0,10,10,0.000000,-126.862890
0,10,12,0.000000,-126.108080
0,10,14,0.000000,-126.806085
0,10,16,0.000000,-126.515936
0,10,18,0.000000,-129.854645
0,10,20,0.000000,-126.118440
0,10,22,0.000000,-127.358151
0,10,24,0.000000,-128.750814
0,10,26,0.000000,-125.838635
0,10,28,0.000000,-124.821224
0,10,30,0.000000,-127.693681
0,10,32,0.000000,-127.248911
0,10,34,0.000000,-127.934423
0,10,36,0.000000,-124.509997
0,10,38,0.000000,-128.928971
0,10,40,0.000000,-128.317841
0,10,42,0.000000,-128.490335
0,10,44,0.000000,-123.711851
0,10,46,0.000000,-128.171071
0,10,48,0.000000,-128.584326
0,10,50,0.000000,-128.275701
0,10,52,0.000000,-128.267143
0,10,54,0.000000,-125.323162
0,10,56,0.000000,-128.216700
0,10,58,0.000000,-127.089722
0,11,0,0.000000,-129.069631
0,11,2,0.000000,-129.499546
0,11,4,0.000000,-129.372379
0,11,6,0.000000,-126.900806
0,11,8,0.000000,-128.498201
0,11,10,0.000000,-126.019119
0,11,12,0.000000,-127.347742
0,11,14,0.000000,-126.692592
0,11,16,0.000000,-129.038340
0,11,18,0.000000,-129.301200
0,11,20,0.000000,-126.090381
0,11,22,0.000000,-128.095520
0,11,24,0.000000,-128.003500
0,11,26,0.000000,-130.840569
0,11,28,0.000000,-126.684412
0,11,30,0.000000,-127.066145
0,11,32,0.000000,-125.278984
0,11,34,0.000000,-127.243870
0,11,36,0.000000,-127.369235
0,11,38,0.000000,-127.185922
0,11,40,0.000000,-125.613181
0,11,42,0.000000,-125.184295
0,11,44,0.000000,-127.734208
0,11,46,0.000000,-127.709848
0,11,48,0.000000,-125.903205
0,11,50,0.000000,-126.799677
0,11,52,0.000000,-126.675234
0,11,54,0.000000,-125.919847
0,11,56,0.000000,-129.192488
0,11,58,0.000000,-126.820843
0,12,0,0.000000,-130.921416
0,12,2,0.000000,-127.606353
0,12,4,0.000000,-127.996188
0,12,6,0.000000,-128.647600
0,12,8,0.000000,-125.825040
0,12,10,0.000000,-127.490330
0,12,12,0.000000,-127.542893
0,12,14,0.000000,-128.896374
0,12,16,0.000000,-126.664424
0,12,18,0.000000,-127.793232
0,12,20,0.000000,-127.440891
0,12,22,0.000000,-128.791408
0,12,24,0.000000,-125.771474
0,12,26,0.000000,-128.292229
0,12,28,0.000000,-126.052447
0,12,30,0.000000,-127.113090
0,12,32,0.000000,-124.882806
0,12,34,0.000000,-126.952725
0,12,36,0.000000,-127.759736
0,12,38,0.000000,-127.385754
0,12,40,0.000000,-126.748525
0,12,42,0.000000,-124.883446
0,12,44,0.000000,-128.721029
0,12,46,0.000000,-127.817185
0,12,48,0.000000,-127.311097
0,12,50,0.000000,-128.429015
0,12,52,0.000000,-126.126361
0,12,54,0.000000,-126.982828
0,12,56,0.000000,-127.467911
0,12,58,0.000000,-124.382925
0,13,0,0.000000,-128.325185
0,13,2,0.000000,-126.560495
0,13,4,0.000000,-128.682381
0,13,6,0.000000,-127.508235
0,13,8,0.000000,-126.720069
0,13,10,0.000000,-125.247143
0,13,12,0.000000,-127.488386
0,13,14,0.000000,-126.938155
0,13,16,0.000000,-128.187754
0,13,18,0.000000,-126.391390
0,13,20,0.000000,-126.995541
0,13,22,0.000000,-128.459583
0,13,24,0.000000,-126.177486
0,13,26,0.000000,-128.843523
0,13,28,0.000000,-128.154543
0,13,30,0.000000,-128.922098
0,13,32,0.000000,-126.657147
0,13,34,0.000000,-127.743510
0,13,36,0.000000,-126.836651
0,13,38,0.000000,-124.796060
0,13,40,0.000000,-126.636783
0,13,42,0.000000,-127.255246
0,13,44,0.000000,-129.664576
0,13,46,0.000000,-127.343258
0,13,48,0.000000,-126.800794
0,13,50,0.000000,-128.588738
0,13,52,0.000000,-128.083293
0,13,54,0.000000,-127.556996
0,13,56,0.000000,-125.390256
0,13,58,0.000000,-127.583863
0,14,0,0.000000,-127.579944
0,14,2,0.000000,-126.943938
0,14,4,0.000000,-127.031370
0,14,6,0.000000,-127.780629
0,14,8,0.000000,-128.083261
0,14,10,0.000000,-126.610971
0,14,12,0.000000,-126.196448
0,14,14,0.000000,-127.884982
0,14,16,0.000000,-127.490533
0,14,18,0.000000,-126.305739
0,14,20,0.000000,-126.163294
0,14,22,0.000000,-127.922848
0,14,24,0.000000,-127.722027
0,14,26,0.000000,-125.442127
0,14,28,0.000000,-128.451510
0,14,30,0.000000,-126.574810
0,14,32,0.000000,-125.959796
0,14,34,0.000000,-126.298376
0,14,36,0.000000,-126.229155
0,14,38,0.000000,-124.812223
0,14,40,0.000000,-127.073549
0,14,42,0.000000,-128.481804
0,14,44,0.000000,-126.536239
0,14,46,0.000000,-124.017426
0,14,48,0.000000,-123.450128
0,14,50,0.000000,-126.972855
0,14,52,0.000000,-128.227315
0,14,54,0.000000,-128.015124
0,14,56,0.000000,-125.974857
0,14,58,0.000000,-127.331148
0,15,0,0.000000,-128.164329
0,15,2,0.000000,-127.296577
0,15,4,0.000000,-123.457309
0,15,6,0.000000,-129.069231
0,15,8,0.000000,-128.959130
0,15,10,0.000000,-127.349669
0,15,12,0.000000,-126.926325
0,15,14,0.000000,-127.933559
0,15,16,0.000000,-126.618103
0,15,18,0.000000,-127.594178
0,15,20,0.000000,-126.663052
0,15,22,0.000000,-127.117544
0,15,24,0.000000,-127.758261
0,15,26,0.000000,-123.614487
0,15,28,0.000000,-126.426517
0,15,30,0.000000,-126.993827
0,15,32,0.000000,-123.938373
0,15,34,0.000000,-125.938189
0,15,36,0.000000,-131.259386
0,15,38,0.000000,-126.355648
0,15,40,0.000000,-126.801996
0,15,42,0.000000,-127.235823
0,15,44,0.000000,-125.317408
0,15,46,0.000000,-127.289276
0,15,48,0.000000,-127.786293
0,15,50,0.000000,-129.413463
0,15,52,0.000000,-127.522803
0,15,54,0.000000,-124.986024
0,15,56,0.000000,-127.818562
0,15,58,0.000000,-127.667846
0,16,0,0.000000,-127.010319
0,16,2,0.000000,-127.629436
0,16,4,0.000000,-126.392724
0,16,6,0.000000,-124.349946
0,16,8,0.000000,-127.806888
0,16,10,0.000000,-127.048107
0,16,12,0.000000,-128.412627
0,16,14,0.000000,-126.820599
0,16,16,0.000000,-125.839210
0,16,18,0.000000,-127.921935
0,16,20,0.000000,-128.572246
0,16,22,0.000000,-124.755374
0,16,24,0.000000,-125.978453
0,16,26,0.000000,-126.535659
0,16,28,0.000000,-127.808353
0,16,30,0.000000,-127.686525
0,16,32,0.000000,-124.130287
0,16,34,0.000000,-127.291733
0,16,36,0.000000,-124.150580
0,16,38,0.000000,-127.823165
0,16,40,0.000000,-128.680137
0,16,42,0.000000,-126.052653
0,16,44,0.000000,-125.809038
0,16,46,0.000000,-127.201337
0,16,48,0.000000,-127.963314
0,16,50,0.000000,-125.735788
0,16,52,0.000000,-127.624409
0,16,54,0.000000,-126.176180
0,16,56,0.000000,-125.842269
0,16,58,0.000000,-126.429620
0,17,0,0.000000,-126.142020
0,17,2,0.000000,-125.006309
0,17,4,0.000000,-125.240482
0,17,6,0.000000,-125.214156
0,17,8,0.000000,-129.169566
0,17,10,0.000000,-123.454813
0,17,12,0.000000,-126.144785
0,17,14,0.000000,-127.614818
0,17,16,0.000000,-125.845102
0,17,18,0.000000,-126.848423
0,17,20,0.000000,-126.478905
0,17,22,0.000000,-128.374469
0,17,24,0.000000,-125.449654
0,17,26,0.000000,-128.249653
0,17,28,0.000000,-127.573288
0,17,30,0.000000,-124.193594
0,17,32,0.000000,-123.519057
0,17,34,0.000000,-126.166454
0,17,36,0.000000,-127.837735
0,17,38,0.000000,-124.390934
0,17,40,0.000000,-127.897915
0,17,42,0.000000,-129.508463
0,17,44,0.000000,-126.201560
0,17,46,0.000000,-128.809935
0,17,48,0.000000,-127.802082
0,17,50,0.000000,-125.297908
0,17,52,0.000000,-129.122664
0,17,54,0.000000,-127.547085
0,17,56,0.000000,-124.452641
0,17,58,0.000000,-127.717564
0,18,0,0.000000,-126.685146
0,18,2,0.000000,-128.022274
0,18,4,0.000000,-125.291446
0,18,6,0.000000,-128.268057
0,18,8,0.000000,-126.851491
0,18,10,0.000000,-125.641543
0,18,12,0.000000,-125.270534
0,18,14,0.000000,-127.825011
0,18,16,0.000000,-127.059110
0,18,18,0.000000,-127.411833
0,18,20,0.000000,-128.232532
0,18,22,0.000000,-127.757318
0,18,24,0.000000,-127.570068
0,18,26,0.000000,-124.888635
0,18,28,0.000000,-125.466935
0,18,30,0.000000,-130.689281
0,18,32,0.000000,-124.864133
0,18,34,0.000000,-126.821747
0,18,36,0.000000,-127.685360
0,18,38,0.000000,-126.239582
0,18,40,0.000000,-127.578705
0,18,42,0.000000,-127.211001
0,18,44,0.000000,-127.480464
0,18,46,0.000000,-126.996637
0,18,48,0.000000,-127.458334
0,18,50,0.000000,-127.119644
0,18,52,0.000000,-124.716615
0,18,54,0.000000,-129.745181
0,18,56,0.000000,-127.552735
0,18,58,0.000000,-126.644499
0,19,0,0.000000,-125.778488
0,19,2,0.000000,-127.816214
0,19,4,0.000000,-128.337450
0,19,6,0.000000,-126.483629
0,19,8,0.000000,-127.792264
0,19,10,0.000000,-127.315719
0,19,12,0.000000,-127.823027
0,19,14,0.000000,-127.264332
0,19,16,0.000000,-127.323323
0,19,18,0.000000,-127.742524
0,19,20,0.000000,-128.406617
0,19,22,0.000000,-127.720479
0,19,24,0.000000,-125.806959
0,19,26,0.000000,-125.709199
0,19,28,0.000000,-125.565015
0,19,30,0.000000,-126.140659
0,19,32,0.000000,-126.040316
0,19,34,0.000000,-127.222329
0,19,36,0.000000,-125.569405
0,19,38,0.000000,-128.237894
0,19,40,0.000000,-129.104349
0,19,42,0.000000,-126.245005
0,19,44,0.000000,-127.480171
0,19,46,0.000000,-126.131560
0,19,48,0.000000,-127.979975
0,19,50,0.000000,-123.610551
0,19,52,0.000000,-127.714916
0,19,54,0.000000,-128.997885
0,19,56,0.000000,-126.952772
0,19,58,0.000000,-126.135125
0,20,0,0.000000,-129.117544
0,20,2,0.000000,-126.041148
0,20,4,0.000000,-127.615687
0,20,6,0.000000,-127.704621
0,20,8,0.000000,-127.152641
0,20,10,0.000000,-127.228187
0,20,12,0.000000,-127.300333
0,20,14,0.000000,-127.101361
0,20,16,0.000000,-126.587615
0,20,18,0.000000,-127.541534
0,20,20,0.000000,-124.286826
0,20,22,0.000000,-127.610084
0,20,24,0.000000,-126.498837
0,20,26,0.000000,-127.641557
0,20,28,0.000000,-126.190601
0,20,30,0.000000,-128.311465
0,20,32,0.000000,-126.866382
0,20,34,0.000000,-124.353525
0,20,36,0.000000,-128.810555
0,20,38,0.000000,-126.406022
0,20,40,0.000000,-126.128004
0,20,42,0.000000,-126.438453
0,20,44,0.000000,-125.925153
0,20,46,0.000000,-126.658690
0,20,48,0.000000,-126.310560
0,20,50,0.000000,-128.241167
0,20,52,0.000000,-127.514939
0,20,54,0.000000,-128.290252
0,20,56,0.000000,-127.760982
0,20,58,0.000000,-127.518015
0,21,0,0.000000,-128.415865
0,21,2,0.000000,-126.151955
0,21,4,0.000000,-127.340252
0,21,6,0.000000,-126.968560
0,21,8,0.000000,-125.301073
0,21,10,0.000000,-126.381515
0,21,12,0.000000,-125.564053
0,21,14,0.000000,-127.591796
0,21,16,0.000000,-128.286577
0,21,18,0.000000,-126.586561
0,21,20,0.000000,-124.416135
0,21,22,0.000000,-125.126748
0,21,24,0.000000,-127.602491
0,21,26,0.000000,-127.260646
0,21,28,0.000000,-128.816925
0,21,30,0.000000,-125.690540
0,21,32,0.000000,-125.069637
0,21,34,0.000000,-129.172075
0,21,36,0.000000,-127.611384
0,21,38,0.000000,-126.315901
0,21,40,0.000000,-124.387925
0,21,42,0.000000,-126.157754
0,21,44,0.000000,-126.907627
0,21,46,0.000000,-128.577147
0,21,48,0.000000,-128.086857
0,21,50,0.000000,-126.494403
0,21,52,0.000000,-127.191762
0,21,54,0.000000,-128.143886
0,21,56,0.000000,-126.702675
0,21,58,0.000000,-129.034844
0,22,0,0.000000,-126.529761
0,22,2,0.000000,-128.959923
0,22,4,0.000000,-125.706596
0,22,6,0.000000,-126.818820
0,22,8,0.000000,-126.816282
0,22,10,0.000000,-126.196970
0,22,12,0.000000,-125.161915
0,22,14,0.000000,-128.706650
0,22,16,0.000000,-127.479141
0,22,18,0.000000,-127.517184
0,22,20,0.000000,-127.397468
0,22,22,0.000000,-127.650695
0,22,24,0.000000,-126.740297
0,22,26,0.000000,-129.171651
0,22,28,0.000000,-128.524178
0,22,30,0.000000,-129.201033
0,22,32,0.000000,-127.003187
0,22,34,0.000000,-128.409224
0,22,36,0.000000,-127.352412
0,22,38,0.000000,-127.096179
0,22,40,0.000000,-127.237061
0,22,42,0.000000,-125.430649
0,22,44,0.000000,-128.165092
0,22,46,0.000000,-125.552273
0,22,48,0.000000,-127.624062
0,22,50,0.000000,-126.229027
0,22,52,0.000000,-127.094711
0,22,54,0.000000,-128.786113
0,22,56,0.000000,-126.814722
0,22,58,0.000000,-126.746909
0,23,0,0.000000,-128.618585
0,23,2,0.000000,-128.286701
0,23,4,0.000000,-126.376155
0,23,6,0.000000,-127.564339
0,23,8,0.000000,-126.559818
0,23,10,0.000000,-127.332640
0,23,12,0.000000,-126.385783
0,23,14,0.000000,-128.338314
0,23,16,0.000000,-127.793969
0,23,18,0.000000,-126.114164
0,23,20,0.000000,-125.419898
0,23,22,0.000000,-127.320778
0,23,24,0.000000,-125.315363
0,23,26,0.000000,-127.412377
0,23,28,0.000000,-128.099655
0,23,30,0.000000,-127.962276
0,23,32,0.000000,-127.960700
0,23,34,0.000000,-125.191434
0,23,36,0.000000,-125.374896
0,23,38,0.000000,-127.117774
0,23,40,0.000000,-126.874093
0,23,42,0.000000,-127.319157
0,23,44,0.000000,-126.562383
0,23,46,0.000000,-130.529153
0,23,48,0.000000,-128.301666
0,23,50,0.000000,-126.341438
0,23,52,0.000000,-129.235057
0,23,54,0.000000,-127.000258
0,23,56,0.000000,-129.464839
0,23,58,0.000000,-123.060059
0,24,0,0.000000,-126.579045
0,24,2,0.000000,-127.375530
0,24,4,0.000000,-126.054421
0,24,6,0.000000,-127.962561
0,24,8,0.000000,-125.367036
0,24,10,0.000000,-125.263813
0,24,12,0.000000,-127.246405
0,24,14,0.000000,-126.915883
0,24,16,0.000000,-127.136201
0,24,18,0.000000,-127.353258
0,24,20,0.000000,-127.605803
0,24,22,0.000000,-129.276677
0,24,24,0.000000,-124.079140
0,24,26,0.000000,-126.266933
0,24,28,0.000000,-125.705668
0,24,30,0.000000,-128.007315
0,24,32,0.000000,-125.696366
0,24,34,0.000000,-127.402977
0,24,36,0.000000,-123.451788
0,24,38,0.000000,-126.381195
0,24,40,0.000000,-127.155830
0,24,42,0.000000,-127.850148
0,24,44,0.000000,-127.857159
0,24,46,0.000000,-126.755371
0,24,48,0.000000,-126.463202
0,24,50,0.000000,-129.574513
0,24,52,0.000000,-126.134366
0,24,54,0.000000,-127.714837
0,24,56,0.000000,-126.392092
0,24,58,0.000000,-125.637630
0,25,0,0.000000,-127.135601
0,25,2,0.000000,-126.670433
0,25,4,0.000000,-128.316207
0,25,6,0.000000,-126.216335
0,25,8,0.000000,-127.055945
0,25,10,0.000000,-127.156804
0,25,12,0.000000,-125.916945
0,25,14,0.000000,-127.794256
0,25,16,0.000000,-127.864324
0,25,18,0.000000,-128.985022
0,25,20,0.000000,-127.568087
0,25,22,0.000000,-128.110257
0,25,24,0.000000,-127.473189
0,25,26,0.000000,-125.722928
0,25,28,0.000000,-126.568963
0,25,30,0.000000,-125.355801
0,25,32,0.000000,-126.337604
0,25,34,0.000000,-127.416790
0,25,36,0.000000,-127.617566
0,25,38,0.000000,-125.416550
0,25,40,0.000000,-126.231258
0,25,42,0.000000,-126.672719
0,25,44,0.000000,-127.757495
0,25,46,0.000000,-128.055345
0,25,48,0.000000,-125.227539
0,25,50,0.000000,-129.333536
0,25,52,0.000000,-126.079307
0,25,54,0.000000,-126.550059
0,25,56,0.000000,-126.082573
0,25,58,0.000000,-127.079880
0,26,0,0.000000,-129.061147
0,26,2,0.000000,-129.236975
0,26,4,0.000000,-126.834695
0,26,6,0.000000,-127.465542
0,26,8,0.000000,-128.940016
0,26,10,0.000000,-127.069532
0,26,12,0.000000,-128.366454
0,26,14,0.000000,-127.985119
0,26,16,0.000000,-125.799832
0,26,18,0.000000,-126.203337
0,26,20,0.000000,-127.657946
0,26,22,0.000000,-126.976199
0,26,24,0.000000,-126.443864
0,26,26,0.000000,-128.534881
0,26,28,0.000000,-126.410957
0,26,30,0.000000,-126.765832
0,26,32,0.000000,-127.640369
0,26,34,0.000000,-126.268236
0,26,36,0.000000,-125.457183
0,26,38,0.000000,-127.559784
0,26,40,0.000000,-129.183652
0,26,42,0.000000,-127.748752
0,26,44,0.000000,-126.989692
0,26,46,0.000000,-127.746882
0,26,48,0.000000,-123.384882
0,26,50,0.000000,-128.115559
0,26,52,0.000000,-123.334117
0,26,54,0.000000,-128.979902
0,26,56,0.000000,-127.103329
0,26,58,0.000000,-126.497207
0,27,0,0.000000,-127.811424
0,27,2,0.000000,-128.128439
0,27,4,0.000000,-128.131340
0,27,6,0.000000,-126.243012
0,27,8,0.000000,-130.142437
0,27,10,0.000000,-126.199264
0,27,12,0.000000,-126.150280
0,27,14,0.000000,-128.723183
0,27,16,0.000000,-129.182971
0,27,18,0.000000,-126.705377
0,27,20,0.000000,-129.758726
0,27,22,0.000000,-129.575983
