hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.166125,-99.820000
0,0,20,0.072375,-103.400000
0,0,30,0.963000,-100.480000
0,0,41,0.853625,-101.430000
0,0,52,0.759875,-99.460000
0,1,3,0.650500,-97.460000
0,1,14,0.556750,-99.280000
0,1,25,0.463000,-97.740000
0,1,36,0.353625,-99.210000
0,1,47,0.244250,-97.520000
0,1,58,0.134875,-96.140000
0,2,9,0.025500,-100.200000
0,2,19,0.931750,-98.870000
0,2,30,0.822375,-100.010000
0,2,41,0.713000,-102.110000
0,2,52,0.619250,-98.950000
0,3,3,0.525500,-97.170000
0,3,14,0.431750,-98.430000
0,3,25,0.322375,-96.870000
0,3,36,0.228625,-101.390000
0,3,47,0.119250,-98.790000
0,3,58,0.009875,-101.720000
0,4,8,0.916125,-101.680000
0,4,19,0.822375,-96.740000
0,4,30,0.713000,-101.690000
0,4,41,0.603625,-98.680000
0,4,52,0.494250,-94.690000
0,5,3,0.384875,-99.170000
0,5,14,0.275500,-96.830000
0,5,25,0.166125,-96.160000
0,5,36,0.072375,-99.840000
0,5,46,0.978625,-99.880000
0,5,57,0.884875,-97.460000
0,6,8,0.775500,-100.380000
0,6,19,0.666125,-96.150000
0,6,30,0.572375,-102.650000
0,6,41,0.478625,-97.960000
0,6,52,0.369250,-95.920000
0,7,3,0.259875,-97.040000
0,7,14,0.150500,-99.040000
0,7,25,0.028125,-99.840000
0,7,35,0.934375,-99.750000
0,7,46,0.825000,-101.350000
0,7,57,0.715625,-97.970000
0,8,8,0.590625,-101.230000
0,8,19,0.481250,-100.060000
0,8,30,0.387500,-97.340000
0,8,41,0.278125,-100.260000
0,8,52,0.184375,-97.030000
0,9,3,0.090625,-100.950000
0,9,13,0.981250,-97.760000
0,9,24,0.871875,-101.620000
0,9,35,0.762500,-98.920000
0,9,46,0.653125,-97.370000
0,9,57,0.543750,-96.470000
0,10,8,0.450000,-100.470000
0,10,19,0.340625,-99.160000
0,10,30,0.231250,-99.020000
0,10,41,0.121875,-98.130000
0,10,52,0.012500,-96.220000
0,11,2,0.903125,-96.300000
0,11,13,0.793750,-98.000000
0,11,24,0.700000,-101.070000
0,11,35,0.575000,-96.500000
0,11,46,0.465625,-96.400000
0,11,57,0.356250,-99.530000
0,12,8,0.262500,-97.620000
0,12,19,0.153125,-97.810000
0,12,30,0.043750,-98.490000
0,12,40,0.950000,-97.680000
0,12,51,0.840625,-98.980000
0,13,2,0.731250,-96.150000
0,13,13,0.621875,-99.200000
0,13,24,0.528125,-98.550000
0,13,35,0.403125,-100.150000
0,13,46,0.309375,-99.530000
0,13,57,0.200000,-98.950000
0,14,8,0.090625,-99.630000
0,14,18,0.981250,-98.460000
0,14,29,0.887500,-100.130000
0,14,40,0.793750,-101.310000
0,14,51,0.700000,-97.960000
0,15,2,0.590625,-95.730000
0,15,13,0.496875,-97.660000
0,15,24,0.387500,-97.480000
0,15,35,0.278125,-97.250000
0,15,46,0.184375,-99.930000
0,15,57,0.075000,-96.910000
0,16,7,0.965625,-101.340000
0,16,18,0.871875,-98.090000
0,16,29,0.778125,-99.320000
0,16,40,0.668750,-98.080000
0,16,51,0.575000,-97.870000
0,17,2,0.465625,-99.840000
0,17,13,0.356250,-97.210000
0,17,24,0.246875,-99.270000
0,17,35,0.137500,-100.240000
0,17,46,0.028125,-98.110000
0,17,56,0.934375,-101.650000
0,18,7,0.825000,-98.200000
0,18,18,0.715625,-96.400000
0,18,29,0.606250,-96.670000
0,18,40,0.512500,-99.240000
0,18,51,0.403125,-96.920000
0,19,2,0.309375,-95.960000
0,19,13,0.200000,-97.640000
0,19,24,0.090625,-99.450000
0,19,34,0.981250,-99.530000
0,19,45,0.871875,-94.930000
0,19,56,0.762500,-94.160000
0,20,7,0.668750,-100.730000
0,20,18,0.559375,-96.340000
0,20,29,0.434375,-99.220000
0,20,40,0.356250,-95.940000
0,20,51,0.246875,-96.300000
0,21,2,0.137500,-100.090000
0,21,13,0.028125,-97.710000
0,21,23,0.918750,-98.710000
0,21,34,0.809375,-98.470000
0,21,45,0.700000,-100.460000
0,21,56,0.606250,-97.960000
0,22,7,0.496875,-95.920000
0,22,18,0.403125,-96.860000
0,22,29,0.293750,-99.860000
0,22,40,0.200000,-100.450000
0,22,51,0.121875,-97.910000
0,23,2,0.028125,-99.570000
0,23,12,0.918750,-98.430000
0,23,23,0.809375,-98.090000
0,23,34,0.700000,-99.120000
0,23,45,0.606250,-100.670000
0,23,56,0.512500,-98.400000
0,24,7,0.403125,-99.960000
0,24,18,0.293750,-99.860000
0,24,29,0.184375,-94.610000
0,24,40,0.075000,-100.520000
0,24,50,0.981250,-100.860000
0,25,1,0.871875,-99.690000
0,25,12,0.746875,-97.390000
0,25,23,0.668750,-97.370000
0,25,34,0.559375,-97.240000
0,25,45,0.450000,-96.460000
0,25,56,0.356250,-99.510000
0,26,7,0.246875,-96.170000
0,26,18,0.153125,-99.200000
0,26,29,0.059375,-97.450000
0,26,39,0.965625,-104.030000
0,26,50,0.856250,-96.950000
0,27,1,0.762500,-98.840000
0,27,12,0.668750,-99.150000
0,27,23,0.560000,-99.540000
0,27,34,0.450625,-98.490000
0,27,45,0.341250,-98.090000
0,27,56,0.231875,-99.420000
0,28,7,0.122500,-98.800000
0,28,18,0.013125,-97.900000
0,28,28,0.903750,-97.990000
0,28,39,0.778750,-97.150000
0,28,50,0.685000,-96.250000
0,29,1,0.575625,-100.820000
0,29,12,0.450625,-97.320000
0,29,23,0.341250,-96.730000
0,29,34,0.231875,-97.370000
0,29,45,0.138125,-96.580000
0,29,56,0.044375,-99.190000
0,30,6,0.935000,-97.390000
0,30,17,0.841250,-99.010000
0,30,28,0.731875,-98.780000
0,30,39,0.638125,-98.600000
0,30,50,0.528750,-97.910000
0,31,1,0.435000,-100.350000
0,31,12,0.325625,-96.910000
0,31,23,0.216250,-99.810000
0,31,34,0.122500,-97.820000
0,31,45,0.013125,-99.640000
0,31,55,0.903750,-102.060000
0,32,6,0.794375,-101.930000
0,32,17,0.685000,-99.120000
0,32,28,0.591250,-101.640000
0,32,39,0.481875,-99.670000
0,32,50,0.372500,-100.130000
0,33,1,0.263125,-100.230000
0,33,12,0.169375,-97.750000
0,33,23,0.060000,-98.950000
0,33,33,0.966250,-100.730000
0,33,44,0.856875,-97.100000
0,33,55,0.747500,-96.020000
0,34,6,0.622500,-99.580000
0,34,17,0.528750,-99.830000
0,34,28,0.419375,-96.050000
0,34,39,0.310000,-97.160000
0,34,50,0.200625,-97.870000
0,35,1,0.106875,-99.460000
0,35,11,0.997500,-98.520000
0,35,22,0.903750,-100.100000
0,35,33,0.810000,-99.330000
0,35,44,0.700625,-101.550000
0,35,55,0.606875,-100.240000
0,36,6,0.513125,-100.050000
0,36,17,0.419375,-98.300000
0,36,28,0.310000,-97.220000
0,36,39,0.200625,-98.180000
0,36,50,0.106875,-97.680000
0,37,0,0.997500,-97.980000
0,37,11,0.903750,-100.030000
0,37,22,0.810000,-96.550000
0,37,33,0.700625,-100.240000
0,37,44,0.591250,-99.790000
0,37,55,0.481875,-99.000000
0,38,6,0.372500,-100.310000
0,38,17,0.263125,-101.160000
0,38,28,0.169375,-95.180000
0,38,39,0.075625,-96.660000
0,38,49,0.966250,-96.700000
0,39,0,0.872500,-96.070000
0,39,11,0.763125,-98.510000
0,39,22,0.653750,-98.440000
0,39,33,0.544375,-99.910000
0,39,44,0.435000,-101.160000
0,39,55,0.356875,-96.320000
0,40,6,0.247500,-97.540000
0,40,17,0.153750,-97.600000
0,40,28,0.044375,-99.900000
0,40,38,0.935000,-97.490000
0,40,49,0.825625,-100.160000
0,41,0,0.731875,-96.630000
0,41,11,0.622500,-96.960000
0,41,22,0.528750,-97.290000
0,41,33,0.419375,-96.310000
0,41,44,0.310000,-98.540000
0,41,55,0.200625,-98.840000
0,42,6,0.091250,-99.310000
0,42,16,0.997500,-98.870000
0,42,27,0.888125,-100.490000
0,42,38,0.778750,-99.540000
0,42,49,0.669375,-99.900000
0,43,0,0.560000,-99.630000
0,43,11,0.450625,-97.610000
0,43,22,0.341250,-98.860000
0,43,33,0.231875,-98.430000
0,43,44,0.138125,-97.540000
0,43,55,0.028750,-98.320000
0,44,5,0.919375,-98.810000
0,44,16,0.810000,-100.610000
0,44,27,0.716250,-98.610000
0,44,38,0.606875,-97.990000
0,44,49,0.513125,-96.740000
0,45,0,0.403750,-99.810000
0,45,11,0.310000,-96.040000
0,45,22,0.200625,-97.560000
0,45,33,0.091250,-98.840000
0,45,43,0.997500,-99.980000
0,45,54,0.903750,-100.590000
0,46,5,0.794375,-97.310000
0,46,16,0.700625,-99.430000
0,46,27,0.606875,-99.520000
0,46,38,0.497500,-101.320000
0,46,49,0.403750,-98.320000
0,47,0,0.325625,-100.120000
0,47,11,0.216250,-100.520000
0,47,22,0.106875,-97.400000
0,47,32,0.997500,-98.250000
0,47,43,0.919375,-98.430000
0,47,54,0.794375,-99.500000
0,48,5,0.685000,-97.250000
0,48,16,0.591250,-99.870000
0,48,27,0.481875,-97.490000
0,48,38,0.372500,-94.670000
0,48,49,0.294375,-98.980000
0,49,0,0.185000,-101.840000
0,49,11,0.091250,-98.620000
0,49,21,0.997500,-97.690000
0,49,32,0.872500,-99.590000
0,49,43,0.778750,-95.920000
0,49,54,0.669375,-99.430000
0,50,5,0.560000,-100.740000
0,50,16,0.450625,-99.200000
0,50,27,0.341250,-96.880000
0,50,38,0.231875,-99.860000
0,50,49,0.122500,-98.540000
0,51,0,0.028750,-94.740000
0,51,10,0.919375,-98.690000
0,51,21,0.810000,-95.830000
0,51,32,0.700625,-98.540000
0,51,43,0.606875,-100.040000
0,51,54,0.513125,-97.980000
0,52,5,0.419375,-97.400000
0,52,16,0.310000,-98.380000
0,52,27,0.216250,-96.000000
0,52,38,0.122500,-103.750000
0,52,49,0.013125,-96.740000
0,52,59,0.903750,-102.020000
0,53,10,0.794375,-99.170000
0,53,21,0.685000,-96.200000
0,53,32,0.591250,-100.310000
0,53,43,0.481875,-96.600000
0,53,54,0.388125,-95.750000
0,54,5,0.294375,-99.920000
0,54,16,0.185000,-101.720000
0,54,27,0.091250,-97.670000
0,54,37,0.981875,-101.140000
0,54,48,0.872500,-96.070000
0,54,59,0.763125,-100.400000
0,55,10,0.653750,-98.780000
0,55,21,0.560000,-94.450000
0,55,32,0.450625,-95.230000
0,55,43,0.341250,-100.630000
0,55,54,0.231875,-96.990000
0,56,5,0.138125,-99.570000
0,56,16,0.028750,-98.240000
0,56,26,0.919375,-98.300000
0,56,37,0.825625,-97.200000
0,56,48,0.716250,-100.390000
0,56,59,0.606875,-100.130000
0,57,10,0.513125,-99.240000
0,57,21,0.419375,-99.870000
0,57,32,0.310000,-98.370000
0,57,43,0.216250,-99.400000
0,57,54,0.106875,-100.720000
0,58,5,0.013125,-96.740000
0,58,15,0.903750,-101.210000
0,58,26,0.810000,-99.170000
0,58,37,0.700625,-98.700000
0,58,48,0.591250,-97.940000
0,58,59,0.497500,-100.830000
0,59,10,0.403750,-99.010000
0,59,21,0.294375,-101.550000
0,59,32,0.185000,-101.950000
0,59,43,0.091250,-97.810000
0,59,53,0.981875,-98.180000
1,0,5,0.528750,-99.660000
1,0,16,0.419375,-98.700000
1,0,27,0.310000,-99.620000
1,0,38,0.231875,-99.730000
1,0,49,0.138125,-98.430000
1,1,0,0.044375,-99.500000
1,1,10,0.935000,-98.040000
1,1,21,0.825625,-98.810000
1,1,32,0.716250,-98.470000
1,1,43,0.622500,-97.010000
1,1,54,0.528750,-98.840000
1,2,5,0.419375,-101.740000
1,2,16,0.310000,-102.920000
1,2,27,0.200625,-96.220000
1,2,38,0.091250,-97.710000
1,2,48,0.997500,-96.660000
1,2,59,0.888125,-99.290000
1,3,10,0.794375,-95.740000
1,3,21,0.685000,-95.190000
1,3,32,0.591250,-96.480000
1,3,43,0.497500,-100.080000
1,3,54,0.403750,-97.570000
1,4,5,0.294375,-101.680000
1,4,16,0.200625,-97.390000
1,4,27,0.106875,-97.730000
1,4,38,0.013125,-98.240000
1,4,48,0.903750,-99.450000
1,4,59,0.810000,-102.040000
1,5,10,0.700625,-97.660000
1,5,21,0.591250,-99.330000
1,5,32,0.481875,-98.310000
1,5,43,0.372500,-96.990000
1,5,54,0.278750,-95.830000
1,6,5,0.185000,-98.080000
1,6,16,0.091250,-98.610000
1,6,26,0.966250,-98.590000
1,6,37,0.872500,-103.170000
1,6,48,0.747500,-97.010000
1,6,59,0.653750,-98.740000
1,7,10,0.560000,-98.560000
1,7,21,0.450625,-100.110000
1,7,32,0.322250,-98.840000
1,7,43,0.212875,-97.190000
1,7,54,0.103500,-96.330000
1,8,5,0.009750,-98.590000
1,8,15,0.900375,-98.150000
1,8,26,0.791000,-97.640000
1,8,37,0.681625,-97.170000
1,8,48,0.587875,-99.950000
1,8,59,0.494125,-99.180000
1,9,10,0.384750,-100.090000
1,9,21,0.306625,-98.580000
1,9,32,0.197250,-97.290000
1,9,43,0.103500,-98.240000
1,9,53,0.994125,-98.160000
1,10,4,0.884750,-99.640000
1,10,15,0.775375,-100.990000
1,10,26,0.666000,-98.010000
1,10,37,0.541000,-97.300000
1,10,48,0.462875,-99.500000
1,10,59,0.353500,-98.010000
1,11,10,0.244125,-98.380000
1,11,21,0.134750,-99.210000
1,11,32,0.041000,-100.420000
1,11,42,0.931625,-94.790000
1,11,53,0.837875,-100.010000
1,12,4,0.728500,-99.580000
1,12,15,0.619125,-100.440000
1,12,26,0.509750,-99.140000
1,12,37,0.416000,-97.810000
1,12,48,0.322250,-99.470000
1,12,59,0.212875,-96.410000
1,13,10,0.103500,-97.870000
1,13,20,0.994125,-97.600000
1,13,31,0.884750,-98.840000
1,13,42,0.775375,-100.750000
1,13,53,0.681625,-96.500000
1,14,4,0.572250,-101.330000
1,14,15,0.462875,-98.540000
1,14,26,0.353500,-99.170000
1,14,37,0.259750,-97.050000
1,14,48,0.166000,-99.250000
1,14,59,0.056625,-97.760000
1,15,9,0.962875,-98.340000
1,15,20,0.837875,-99.960000
1,15,31,0.728500,-99.640000
1,15,42,0.634750,-100.000000
1,15,53,0.541000,-96.920000
1,16,4,0.447250,-94.860000
1,16,15,0.337875,-94.780000
1,16,26,0.228500,-95.580000
1,16,37,0.119125,-99.260000
1,16,48,0.009750,-98.730000
1,16,58,0.900375,-98.820000
1,17,9,0.791000,-97.410000
1,17,20,0.681625,-99.970000
1,17,31,0.572250,-100.040000
1,17,42,0.478500,-102.000000
1,17,53,0.369125,-99.430000
1,18,4,0.259750,-97.600000
1,18,15,0.166000,-100.870000
1,18,26,0.056625,-99.410000
1,18,36,0.962875,-99.560000
1,18,47,0.853500,-99.470000
1,18,58,0.744125,-101.740000
1,19,9,0.634750,-97.470000
1,19,20,0.525375,-101.170000
1,19,31,0.431625,-98.340000
1,19,42,0.322250,-98.200000
1,19,53,0.212875,-100.000000
1,20,4,0.103500,-96.090000
1,20,14,0.994125,-100.820000
1,20,25,0.900375,-96.960000
1,20,36,0.806625,-97.680000
1,20,47,0.697250,-100.140000
1,20,58,0.603500,-98.260000
1,21,9,0.494125,-99.170000
1,21,20,0.384750,-99.090000
1,21,31,0.275375,-98.740000
1,21,42,0.166000,-99.400000
1,21,53,0.056625,-100.120000
1,22,3,0.947250,-98.620000
1,22,14,0.853500,-97.900000
1,22,25,0.759750,-97.100000
1,22,36,0.650375,-101.230000
1,22,47,0.556625,-98.270000
1,22,58,0.447250,-98.380000
1,23,9,0.337875,-98.430000
1,23,20,0.228500,-99.690000
1,23,31,0.134750,-94.670000
1,23,42,0.025375,-100.510000
1,23,52,0.916000,-97.510000
1,24,3,0.806625,-101.030000
1,24,14,0.712875,-101.580000
1,24,25,0.619125,-99.370000
1,24,36,0.509750,-101.570000
1,24,47,0.400375,-101.050000
1,24,58,0.306625,-100.030000
1,25,9,0.212875,-100.850000
1,25,20,0.103500,-94.900000
1,25,30,0.994125,-99.860000
1,25,41,0.884750,-98.540000
1,25,52,0.775375,-96.890000
1,26,3,0.681625,-103.740000
1,26,14,0.572250,-97.880000
1,26,25,0.494125,-100.080000
1,26,36,0.384750,-95.630000
1,26,47,0.275375,-96.290000
1,26,58,0.181625,-96.840000
1,27,9,0.072250,-100.520000
1,27,19,0.978500,-98.640000
1,27,30,0.858125,-97.770000
1,27,41,0.748750,-99.060000
1,27,52,0.655000,-97.770000
1,28,3,0.561250,-98.350000
1,28,14,0.451875,-95.920000
1,28,25,0.342500,-100.240000
1,28,36,0.233125,-94.520000
1,28,47,0.139375,-96.250000
1,28,58,0.061250,-102.020000
1,29,8,0.951875,-98.280000
1,29,19,0.858125,-101.420000
1,29,30,0.764375,-96.480000
1,29,41,0.655000,-99.960000
1,29,52,0.561250,-98.900000
1,30,3,0.451875,-101.230000
1,30,14,0.358125,-101.010000
1,30,25,0.264375,-93.850000
1,30,36,0.170625,-98.710000
1,30,47,0.076875,-99.300000
1,30,57,0.983125,-96.990000
1,31,8,0.873750,-95.800000
1,31,19,0.780000,-99.660000
1,31,30,0.670625,-97.230000
1,31,41,0.576875,-95.420000
1,31,52,0.483125,-97.060000
1,32,3,0.373750,-99.100000
1,32,14,0.264375,-96.830000
1,32,25,0.155000,-99.570000
1,32,36,0.045625,-101.180000
1,32,46,0.951875,-98.360000
1,32,57,0.842500,-96.320000
1,33,8,0.733125,-100.050000
1,33,19,0.639375,-100.370000
1,33,30,0.514375,-98.430000
1,33,41,0.405000,-96.030000
1,33,52,0.295625,-100.300000
1,34,3,0.186250,-99.870000
1,34,14,0.092500,-98.950000
1,34,24,0.998750,-100.210000
1,34,35,0.905000,-100.960000
1,34,46,0.795625,-99.090000
1,34,57,0.686250,-100.540000
1,35,8,0.576875,-100.190000
1,35,19,0.467500,-100.790000
1,35,30,0.358125,-98.160000
1,35,41,0.248750,-99.260000
1,35,52,0.155000,-97.850000
1,36,3,0.061250,-98.940000
1,36,13,0.951875,-99.080000
1,36,24,0.842500,-100.280000
1,36,35,0.733125,-98.420000
1,36,46,0.623750,-98.710000
1,36,57,0.530000,-96.970000
1,37,8,0.436250,-97.810000
1,37,19,0.342500,-96.640000
1,37,30,0.233125,-97.700000
1,37,41,0.123750,-96.890000
1,37,52,0.014375,-100.310000
1,38,2,0.920625,-97.430000
1,38,13,0.811250,-101.820000
1,38,24,0.701875,-98.370000
1,38,35,0.592500,-96.870000
1,38,46,0.498750,-99.020000
1,38,57,0.373750,-99.960000
1,39,8,0.280000,-101.590000
1,39,19,0.170625,-96.490000
1,39,30,0.061250,-97.220000
1,39,40,0.951875,-99.440000
1,39,51,0.873750,-99.950000
1,40,2,0.764375,-95.550000
1,40,13,0.655000,-94.740000
1,40,24,0.576875,-97.490000
1,40,35,0.467500,-99.590000
1,40,46,0.373750,-96.770000
1,40,57,0.264375,-96.860000
1,41,8,0.155000,-101.220000
1,41,19,0.045625,-99.690000
1,41,29,0.951875,-96.160000
1,41,40,0.858125,-98.570000
1,41,51,0.764375,-99.850000
1,42,2,0.655000,-98.590000
1,42,13,0.545625,-98.550000
1,42,24,0.451875,-99.990000
1,42,35,0.342500,-95.120000
1,42,46,0.248750,-96.730000
1,42,57,0.155000,-102.460000
1,43,8,0.061250,-99.940000
1,43,18,0.951875,-100.080000
1,43,29,0.858125,-98.640000
1,43,40,0.780000,-99.630000
1,43,51,0.670625,-102.570000
1,44,2,0.576875,-99.660000
1,44,13,0.483125,-100.220000
1,44,24,0.389375,-99.480000
1,44,35,0.311250,-100.100000
1,44,46,0.201875,-95.530000
1,44,57,0.108125,-97.840000
1,45,7,0.998750,-99.660000
1,45,18,0.889375,-97.220000
1,45,29,0.795625,-97.530000
1,45,40,0.686250,-98.970000
1,45,51,0.592500,-97.980000
1,46,2,0.483125,-97.090000
1,46,13,0.373750,-100.560000
1,46,24,0.280000,-95.050000
1,46,35,0.170625,-97.600000
1,46,46,0.061250,-98.730000
1,46,56,0.967500,-97.000000
1,47,7,0.873750,-95.030000
1,47,18,0.764375,-99.310000
1,47,29,0.644000,-95.680000
1,47,40,0.550250,-95.500000
1,47,51,0.456500,-102.800000
1,48,2,0.347125,-100.830000
1,48,13,0.253375,-99.190000
1,48,24,0.144000,-99.400000
1,48,35,0.034625,-99.010000
1,48,45,0.940875,-97.140000
1,48,56,0.847125,-99.230000
1,49,7,0.753375,-98.690000
1,49,18,0.659625,-101.370000
1,49,29,0.550250,-100.160000
1,49,40,0.456500,-100.520000
1,49,51,0.347125,-98.380000
1,50,2,0.253375,-101.070000
1,50,13,0.159625,-97.180000
1,50,24,0.050250,-99.240000
1,50,34,0.956500,-100.760000
1,50,45,0.862750,-99.300000
1,50,56,0.769000,-97.230000
1,51,7,0.675250,-97.330000
1,51,18,0.565875,-98.690000
1,51,29,0.472125,-99.360000
1,51,40,0.378375,-98.440000
1,51,51,0.269000,-99.210000
1,52,2,0.175250,-98.880000
1,52,13,0.081500,-97.430000
1,52,23,0.987750,-98.500000
1,52,34,0.878375,-100.560000
1,52,45,0.784625,-100.630000
1,52,56,0.675250,-99.130000
1,53,7,0.565875,-99.890000
1,53,18,0.456500,-97.280000
1,53,29,0.362750,-96.040000
1,53,40,0.253375,-97.990000
1,53,51,0.159625,-100.670000
1,54,2,0.065875,-97.600000
1,54,12,0.956500,-97.170000
1,54,23,0.862750,-97.890000
1,54,34,0.753375,-101.970000
1,54,45,0.659625,-97.290000
1,54,56,0.550250,-99.130000
1,55,7,0.456500,-98.110000
1,55,18,0.362750,-101.500000
1,55,29,0.253375,-98.250000
1,55,40,0.144000,-98.770000
1,55,51,0.050250,-101.710000
1,56,1,0.940875,-99.550000
1,56,12,0.831500,-99.860000
1,56,23,0.737750,-96.110000
1,56,34,0.628375,-100.270000
1,56,45,0.534625,-97.290000
1,56,56,0.425250,-100.920000
1,57,7,0.331500,-98.430000
1,57,18,0.206500,-97.230000
1,57,29,0.112750,-94.440000
1,57,40,0.003375,-103.590000
1,57,50,0.878375,-101.610000
1,58,1,0.769000,-97.410000
1,58,12,0.675250,-98.560000
1,58,23,0.565875,-99.730000
1,58,34,0.472125,-98.370000
1,58,45,0.362750,-98.170000
1,58,56,0.269000,-100.310000
1,59,7,0.159625,-96.900000
1,59,18,0.050250,-99.500000
1,59,28,0.940875,-101.420000
1,59,39,0.831500,-99.280000
1,59,50,0.737750,-100.320000
2,0,1,0.644000,-101.170000
2,0,13,0.753375,-104.180000
2,0,24,0.659625,-98.430000
2,0,35,0.565875,-99.030000
2,0,46,0.456500,-101.200000
2,0,57,0.347125,-97.590000
2,1,8,0.222125,-101.600000
2,1,19,0.128375,-102.560000
2,1,30,0.019000,-97.240000
2,1,40,0.925250,-102.460000
2,1,51,0.815875,-99.780000
2,2,2,0.706500,-99.060000
2,2,13,0.612750,-100.520000
2,2,24,0.503375,-99.420000
2,2,35,0.394000,-97.500000
2,2,46,0.284625,-101.580000
2,2,57,0.159625,-98.560000
2,3,8,0.050250,-98.680000
2,3,18,0.940875,-99.000000
2,3,29,0.831500,-97.300000
2,3,40,0.737750,-96.710000
2,3,51,0.628375,-97.450000
2,4,2,0.534625,-99.940000
2,4,13,0.425250,-100.880000
2,4,24,0.315875,-97.320000
2,4,35,0.222125,-97.400000
2,4,46,0.128375,-99.110000
2,4,57,0.003375,-97.230000
2,5,7,0.909625,-96.510000
2,5,18,0.800250,-99.190000
2,5,29,0.706500,-101.220000
2,5,40,0.581500,-99.200000
2,5,51,0.472125,-97.710000
2,6,2,0.378375,-98.010000
2,6,13,0.269000,-97.750000
2,6,24,0.159625,-99.270000
2,6,35,0.050250,-98.920000
2,6,45,0.956500,-101.190000
2,6,56,0.847125,-97.920000
2,7,7,0.737750,-94.630000
2,7,18,0.628375,-99.200000
2,7,29,0.519000,-99.810000
2,7,40,0.425250,-103.950000
2,7,51,0.315875,-97.980000
2,8,2,0.206500,-100.590000
2,8,13,0.112750,-96.190000
2,8,24,0.003375,-99.580000
2,8,34,0.894000,-97.770000
2,8,45,0.784625,-98.880000
2,8,56,0.675250,-98.840000
2,9,7,0.581500,-99.040000
2,9,18,0.472125,-99.500000
2,9,29,0.362750,-101.140000
2,9,40,0.253375,-98.130000
2,9,51,0.144000,-100.350000
2,10,2,0.034625,-98.130000
2,10,12,0.925250,-99.860000
2,10,23,0.815875,-99.310000
2,10,34,0.706500,-96.810000
2,10,45,0.612750,-100.190000
2,10,56,0.519000,-100.630000
2,11,7,0.409625,-100.750000
2,11,18,0.300250,-98.370000
2,11,29,0.190875,-98.750000
2,11,40,0.081500,-97.280000
2,11,50,0.987750,-98.860000
2,12,1,0.894000,-95.800000
2,12,12,0.784625,-100.910000
2,12,23,0.675250,-98.620000
2,12,34,0.565875,-98.370000
2,12,45,0.487750,-98.490000
2,12,56,0.378375,-96.490000
2,13,7,0.269000,-96.030000
2,13,18,0.159625,-95.830000
2,13,29,0.050250,-100.150000
2,13,39,0.940875,-98.150000
2,13,50,0.831500,-98.810000
2,14,1,0.737750,-102.060000
2,14,12,0.628375,-101.980000
2,14,23,0.519000,-101.840000
2,14,34,0.425250,-96.580000
2,14,45,0.315875,-97.860000
2,14,56,0.222125,-96.260000
2,15,7,0.112750,-97.680000
2,15,18,0.019000,-99.220000
2,15,28,0.925250,-99.180000
2,15,39,0.815875,-98.280000
2,15,50,0.722125,-97.600000
2,16,1,0.612750,-99.180000
2,16,12,0.503375,-96.690000
2,16,23,0.409625,-99.040000
2,16,34,0.300250,-99.080000
2,16,45,0.190875,-100.450000
2,16,56,0.081500,-101.600000
2,17,6,0.987750,-100.750000
2,17,17,0.894000,-98.530000
2,17,28,0.784625,-97.850000
2,17,39,0.675250,-99.920000
2,17,50,0.565875,-96.700000
2,18,1,0.472125,-102.000000
2,18,12,0.362750,-96.480000
2,18,23,0.253375,-97.850000
2,18,34,0.144000,-101.730000
2,18,45,0.034625,-97.650000
2,18,55,0.925250,-100.670000
2,19,6,0.815875,-99.280000
2,19,17,0.706500,-96.950000
2,19,28,0.597125,-97.000000
2,19,39,0.503375,-100.050000
2,19,50,0.409625,-98.540000
2,20,1,0.300250,-98.320000
2,20,12,0.206500,-95.960000
2,20,23,0.097125,-96.800000
2,20,33,0.987750,-100.220000
2,20,44,0.894000,-100.250000
2,20,55,0.800250,-99.710000
2,21,6,0.690875,-98.560000
2,21,17,0.581500,-99.310000
2,21,28,0.487750,-95.720000
2,21,39,0.378375,-97.340000
2,21,50,0.269000,-101.090000
2,22,1,0.159625,-99.280000
2,22,12,0.050250,-96.480000
2,22,22,0.956500,-99.730000
2,22,33,0.847125,-100.420000
2,22,44,0.737750,-100.610000
2,22,55,0.628375,-98.220000
2,23,6,0.534625,-100.950000
2,23,17,0.440875,-97.280000
2,23,28,0.347125,-98.660000
2,23,39,0.237750,-98.980000
2,23,50,0.128375,-98.850000
2,24,1,0.034625,-102.060000
2,24,11,0.925250,-97.040000
2,24,22,0.815875,-100.610000
2,24,33,0.706500,-100.480000
2,24,44,0.597125,-97.520000
2,24,55,0.503375,-98.420000
2,25,6,0.394000,-97.560000
2,25,17,0.284625,-99.810000
2,25,28,0.190875,-102.920000
2,25,39,0.081500,-100.950000
2,25,49,0.972125,-97.240000
2,26,0,0.862750,-97.740000
2,26,11,0.753375,-95.610000
2,26,22,0.659625,-96.300000
2,26,33,0.550250,-99.590000
2,26,44,0.456500,-102.740000
2,26,55,0.347125,-95.420000
2,27,6,0.253375,-99.420000
2,27,17,0.144000,-94.860000
2,27,28,0.010625,-96.940000
2,27,38,0.916875,-96.330000
2,27,49,0.807500,-98.060000
2,28,0,0.698125,-98.920000
2,28,11,0.604375,-102.180000
2,28,22,0.526250,-98.360000
2,28,33,0.401250,-99.370000
2,28,44,0.291875,-101.330000
2,28,55,0.182500,-98.300000
2,29,6,0.073125,-98.640000
2,29,16,0.963750,-97.090000
