hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.633759
9,0,2,0.000000,-127.829948
9,0,4,0.000000,-125.216584
9,0,6,0.000000,-130.296000
9,0,8,0.000000,-133.579553
9,0,10,0.000000,-129.129660
9,0,12,0.000000,-141.122214
9,0,14,0.000000,-136.372230
9,0,16,0.000000,-129.007474
9,0,18,0.000000,-133.737958
9,0,20,0.000000,-134.621964
9,0,22,0.000000,-129.198693
9,0,24,0.000000,-129.085152
9,0,26,0.000000,-132.745202
9,0,28,0.000000,-126.820862
9,0,30,0.000000,-125.945544
9,0,32,0.000000,-128.198896
9,0,34,0.000000,-126.646350
9,0,36,0.000000,-127.709284
9,0,38,0.000000,-125.565271
9,0,40,0.000000,-133.622053
9,0,42,0.000000,-128.138171
9,0,44,0.000000,-132.023042
9,0,46,0.000000,-130.065917
9,0,48,0.000000,-126.728732
9,0,50,0.000000,-133.527764
9,0,52,0.000000,-135.847374
9,0,54,0.000000,-124.909009
9,0,56,0.000000,-133.350036
9,0,58,0.000000,-125.667271
9,1,0,0.000000,-126.046279
9,1,2,0.000000,-129.281478
9,1,4,0.000000,-129.914191
9,1,6,0.000000,-129.273912
9,1,8,0.000000,-134.841714
9,1,10,0.000000,-152.596538
9,1,12,0.000000,-128.171395
9,1,14,0.000000,-143.042603
9,1,16,0.000000,-123.140438
9,1,18,0.000000,-138.272970
9,1,20,0.000000,-130.278003
9,1,22,0.000000,-125.037778
9,1,24,0.000000,-130.788886
9,1,26,0.000000,-127.409573
9,1,28,0.000000,-129.232295
9,1,30,0.000000,-133.976336
9,1,32,0.000000,-125.053534
9,1,34,0.000000,-133.303917
9,1,36,0.000000,-130.307852
9,1,38,0.000000,-129.766116
9,1,40,0.000000,-131.106178
9,1,42,0.000000,-143.261421
9,1,44,0.000000,-127.742673
9,1,46,0.000000,-125.297343
9,1,48,0.000000,-128.773003
9,1,50,0.000000,-132.261175
9,1,52,0.000000,-129.818030
9,1,54,0.000000,-127.859372
9,1,56,0.000000,-131.813543
9,1,58,0.000000,-125.229999
9,2,0,0.000000,-138.003882
9,2,2,0.000000,-131.704573
9,2,4,0.000000,-123.031012
9,2,6,0.000000,-128.984900
9,2,8,0.000000,-134.603548
9,2,10,0.000000,-132.855270
9,2,12,0.000000,-127.046087
9,2,14,0.000000,-140.528337
9,2,16,0.000000,-123.638237
9,2,18,0.000000,-150.194814
9,2,20,0.000000,-126.771384
9,2,22,0.000000,-126.028673
9,2,24,0.000000,-127.632558
9,2,26,0.000000,-137.985770
9,2,28,0.000000,-128.245197
9,2,30,0.000000,-140.382531
9,2,32,0.000000,-133.553480
9,2,34,0.000000,-133.427176
9,2,36,0.000000,-134.100490
9,2,38,0.000000,-120.800738
9,2,40,0.000000,-125.080207
9,2,42,0.000000,-127.428594
9,2,44,0.000000,-137.257550
9,2,46,0.000000,-137.423824
9,2,48,0.000000,-127.733242
9,2,50,0.000000,-131.296069
9,2,52,0.000000,-121.212915
9,2,54,0.000000,-126.849004
9,2,56,0.000000,-129.921601
9,2,58,0.000000,-127.208029
9,3,0,0.000000,-135.682882
9,3,2,0.000000,-137.435516
9,3,4,0.000000,-123.191499
9,3,6,0.000000,-136.191334
9,3,8,0.000000,-122.609717
9,3,10,0.000000,-125.445372
9,3,12,0.000000,-135.135365
9,3,14,0.000000,-128.524096
9,3,16,0.000000,-126.055817
9,3,18,0.000000,-122.502116
9,3,20,0.000000,-125.770592
9,3,22,0.000000,-131.921267
9,3,24,0.000000,-131.595792
9,3,26,0.000000,-128.820219
9,3,28,0.000000,-133.126760
9,3,30,0.000000,-124.521616
9,3,32,0.000000,-126.154484
9,3,34,0.000000,-123.770150
9,3,36,0.000000,-126.797890
9,3,38,0.000000,-129.864808
9,3,40,0.000000,-140.198158
9,3,42,0.000000,-137.488147
9,3,44,0.000000,-129.078457
9,3,46,0.000000,-135.511603
9,3,48,0.000000,-131.258934
9,3,50,0.000000,-126.188571
9,3,52,0.000000,-129.971022
9,3,54,0.000000,-138.327428
9,3,56,0.000000,-121.304247
9,3,58,0.000000,-138.519317
9,4,0,0.000000,-124.265097
9,4,2,0.000000,-132.710312
9,4,4,0.000000,-128.651908
9,4,6,0.000000,-124.352884
9,4,8,0.000000,-124.723317
9,4,10,0.000000,-131.599334
9,4,12,0.000000,-142.837306
9,4,14,0.000000,-131.653806
9,4,16,0.000000,-128.932804
9,4,18,0.000000,-124.222634
9,4,20,0.000000,-133.049654
9,4,22,0.000000,-134.807111
9,4,24,0.000000,-133.572673
9,4,26,0.000000,-128.426153
9,4,28,0.000000,-124.442879
9,4,30,0.000000,-132.662784
9,4,32,0.000000,-127.281348
9,4,34,0.000000,-126.295195
9,4,36,0.000000,-125.216280
9,4,38,0.000000,-124.973381
9,4,40,0.000000,-132.773617
9,4,42,0.000000,-124.440758
9,4,44,0.000000,-130.758002
9,4,46,0.000000,-122.467946
9,4,48,0.000000,-125.573026
9,4,50,0.000000,-124.254132
9,4,52,0.000000,-131.098072
9,4,54,0.000000,-128.099656
9,4,56,0.000000,-124.286411
9,4,58,0.000000,-137.732109
9,5,0,0.000000,-127.353561
9,5,2,0.000000,-123.445337
9,5,4,0.000000,-126.418977
9,5,6,0.000000,-126.998870
9,5,8,0.000000,-122.457552
9,5,10,0.000000,-130.006168
9,5,12,0.000000,-127.022092
9,5,14,0.000000,-121.918558
9,5,16,0.000000,-129.460577
9,5,18,0.000000,-127.768725
9,5,20,0.000000,-128.335191
9,5,22,0.000000,-121.994127
9,5,24,0.000000,-133.637975
9,5,26,0.000000,-123.668455
9,5,28,0.000000,-124.077411
9,5,30,0.000000,-128.494511
9,5,32,0.000000,-131.775769
9,5,34,0.000000,-129.761353
9,5,36,0.000000,-135.823787
9,5,38,0.000000,-132.549210
9,5,40,0.000000,-132.923581
9,5,42,0.000000,-124.968555
9,5,44,0.000000,-128.396892
9,5,46,0.000000,-122.935565
9,5,48,0.000000,-132.203616
9,5,50,0.000000,-127.904564
9,5,52,0.000000,-126.498957
9,5,54,0.000000,-129.051581
9,5,56,0.000000,-121.457671
9,5,58,0.000000,-132.836852
9,6,0,0.000000,-130.575367
9,6,2,0.000000,-126.100641
9,6,4,0.000000,-138.455069
9,6,6,0.000000,-127.208453
9,6,8,0.000000,-123.775033
9,6,10,0.000000,-122.380155
9,6,12,0.000000,-127.206938
9,6,14,0.000000,-128.434017
9,6,16,0.000000,-126.680851
9,6,18,0.000000,-123.425038
9,6,20,0.000000,-122.453881
9,6,22,0.000000,-126.906757
9,6,24,0.000000,-123.698950
9,6,26,0.000000,-134.867239
9,6,28,0.000000,-123.695183
9,6,30,0.000000,-127.290961
9,6,32,0.000000,-125.209182
9,6,34,0.000000,-125.921800
9,6,36,0.000000,-125.734729
9,6,38,0.000000,-124.847729
9,6,40,0.000000,-142.770323
9,6,42,0.000000,-143.492956
9,6,44,0.000000,-128.211880
9,6,46,0.000000,-126.881623
9,6,48,0.000000,-128.925606
9,6,50,0.000000,-123.921131
9,6,52,0.000000,-133.193757
9,6,54,0.000000,-130.252384
9,6,56,0.000000,-126.593693
9,6,58,0.000000,-126.441446
9,7,0,0.000000,-122.406790
9,7,2,0.000000,-139.088622
9,7,4,0.000000,-125.389053
9,7,6,0.000000,-134.042934
9,7,8,0.000000,-129.622299
9,7,10,0.000000,-144.947686
9,7,12,0.000000,-126.844664
9,7,14,0.000000,-134.996436
9,7,16,0.000000,-129.589395
9,7,18,0.000000,-125.824134
9,7,20,0.000000,-132.057616
9,7,22,0.000000,-144.569330
9,7,24,0.000000,-134.673472
9,7,26,0.000000,-143.502948
9,7,28,0.000000,-128.468400
9,7,30,0.000000,-127.368448
9,7,32,0.000000,-130.609913
9,7,34,0.000000,-126.504459
9,7,36,0.000000,-129.750478
9,7,38,0.000000,-127.580245
9,7,40,0.000000,-127.990635
9,7,42,0.000000,-129.372458
9,7,44,0.000000,-130.093638
9,7,46,0.000000,-124.105289
9,7,48,0.000000,-123.438553
9,7,50,0.000000,-124.578238
9,7,52,0.000000,-139.490634
9,7,54,0.000000,-131.779242
9,7,56,0.000000,-147.083398
9,7,58,0.000000,-127.535272
9,8,0,0.000000,-124.848492
9,8,2,0.000000,-129.430571
9,8,4,0.000000,-134.884460
9,8,6,0.000000,-127.820862
9,8,8,0.000000,-124.978944
9,8,10,0.000000,-141.553590
9,8,12,0.000000,-129.969118
9,8,14,0.000000,-135.748497
9,8,16,0.000000,-127.005131
9,8,18,0.000000,-130.280864
9,8,20,0.000000,-123.552570
9,8,22,0.000000,-125.247200
9,8,24,0.000000,-129.294684
9,8,26,0.000000,-131.578308
9,8,28,0.000000,-129.940172
9,8,30,0.000000,-141.539600
9,8,32,0.000000,-128.747483
9,8,34,0.000000,-136.880631
9,8,36,0.000000,-124.864908
9,8,38,0.000000,-129.582518
9,8,40,0.000000,-136.734486
9,8,42,0.000000,-126.274842
9,8,44,0.000000,-128.802825
9,8,46,0.000000,-132.415432
9,8,48,0.000000,-141.875384
9,8,50,0.000000,-123.807712
9,8,52,0.000000,-121.079919
9,8,54,0.000000,-124.974552
9,8,56,0.000000,-125.612205
9,8,58,0.000000,-125.789721
9,9,0,0.000000,-130.174110
9,9,2,0.000000,-134.593425
9,9,4,0.000000,-140.188620
9,9,6,0.000000,-130.508066
9,9,8,0.000000,-129.148015
9,9,10,0.000000,-124.103035
9,9,12,0.000000,-128.540038
9,9,14,0.000000,-128.910779
9,9,16,0.000000,-120.817112
9,9,18,0.000000,-129.795713
9,9,20,0.000000,-133.731105
9,9,22,0.000000,-130.807234
9,9,24,0.000000,-131.503005
9,9,26,0.000000,-148.093504
9,9,28,0.000000,-128.884197
9,9,30,0.000000,-132.013640
9,9,32,0.000000,-127.403007
9,9,34,0.000000,-129.672829
9,9,36,0.000000,-137.178874
9,9,38,0.000000,-126.404354
9,9,40,0.000000,-130.992315
9,9,42,0.000000,-130.167465
9,9,44,0.000000,-132.635430
9,9,46,0.000000,-127.437729
9,9,48,0.000000,-125.960451
9,9,50,0.000000,-131.754269
9,9,52,0.000000,-127.338627
9,9,54,0.000000,-127.337201
9,9,56,0.000000,-138.291217
9,9,58,0.000000,-127.707119
9,10,0,0.000000,-125.940697
9,10,2,0.000000,-126.274023
9,10,4,0.000000,-125.180197
9,10,6,0.000000,-129.834739
9,10,8,0.000000,-123.648355
9,10,10,0.000000,-134.476422
9,10,12,0.000000,-120.997687
9,10,14,0.000000,-124.453730
9,10,16,0.000000,-143.509379
9,10,18,0.000000,-131.726227
9,10,20,0.000000,-128.677601
9,10,22,0.000000,-126.467734
9,10,24,0.000000,-140.179413
9,10,26,0.000000,-135.949427
9,10,28,0.000000,-135.285481
9,10,30,0.000000,-142.422760
9,10,32,0.000000,-132.001787
9,10,34,0.000000,-132.390723
9,10,36,0.000000,-127.387183
9,10,38,0.000000,-139.723427
9,10,40,0.000000,-136.590709
9,10,42,0.000000,-126.869622
9,10,44,0.000000,-129.396299
9,10,46,0.000000,-138.600921
9,10,48,0.000000,-154.076046
9,10,50,0.000000,-132.149169
9,10,52,0.000000,-133.702174
9,10,54,0.000000,-127.002768
9,10,56,0.000000,-128.113048
9,10,58,0.000000,-126.584949
9,11,0,0.000000,-123.658915
9,11,2,0.000000,-123.523982
9,11,4,0.000000,-132.878279
9,11,6,0.000000,-132.337076
9,11,8,0.000000,-123.442175
9,11,10,0.000000,-132.675884
9,11,12,0.000000,-134.989489
9,11,14,0.000000,-134.370823
9,11,16,0.000000,-129.508525
9,11,18,0.000000,-124.252922
9,11,20,0.000000,-125.933032
9,11,22,0.000000,-126.762990
9,11,24,0.000000,-128.101752
9,11,26,0.000000,-127.902914
9,11,28,0.000000,-122.096189
9,11,30,0.000000,-131.262827
9,11,32,0.000000,-144.550290
9,11,34,0.000000,-128.893457
9,11,36,0.000000,-129.820297
9,11,38,0.000000,-133.540794
9,11,40,0.000000,-129.579563
9,11,42,0.000000,-122.456687
9,11,44,0.000000,-135.336967
9,11,46,0.000000,-132.783315
9,11,48,0.000000,-133.001485
9,11,50,0.000000,-134.731299
9,11,52,0.000000,-148.115667
9,11,54,0.000000,-136.110321
9,11,56,0.000000,-131.425100
9,11,58,0.000000,-127.429412
9,12,0,0.000000,-130.048838
9,12,2,0.000000,-144.791788
9,12,4,0.000000,-131.530021
9,12,6,0.000000,-125.566561
9,12,8,0.000000,-130.529191
9,12,10,0.000000,-122.316191
9,12,12,0.000000,-139.574859
9,12,14,0.000000,-124.662674
9,12,16,0.000000,-130.520970
9,12,18,0.000000,-128.549801
9,12,20,0.000000,-139.569132
9,12,22,0.000000,-124.627936
9,12,24,0.000000,-130.878139
9,12,26,0.000000,-126.723324
9,12,28,0.000000,-129.287503
9,12,30,0.000000,-125.949419
9,12,32,0.000000,-141.738243
9,12,34,0.000000,-126.618205
9,12,36,0.000000,-125.104205
9,12,38,0.000000,-123.520945
9,12,40,0.000000,-124.477383
9,12,42,0.000000,-139.461634
9,12,44,0.000000,-129.611326
9,12,46,0.000000,-126.265053
9,12,48,0.000000,-126.187743
9,12,50,0.000000,-132.763315
9,12,52,0.000000,-126.078325
9,12,54,0.000000,-129.948132
9,12,56,0.000000,-132.383573
9,12,58,0.000000,-132.850572
9,13,0,0.000000,-133.277539
9,13,2,0.000000,-122.836806
9,13,4,0.000000,-128.210317
9,13,6,0.000000,-131.510244
9,13,8,0.000000,-133.047790
9,13,10,0.000000,-134.175155
9,13,12,0.000000,-134.431687
9,13,14,0.000000,-122.716925
9,13,16,0.000000,-125.194991
9,13,18,0.000000,-136.046326
9,13,20,0.000000,-128.531446
9,13,22,0.000000,-138.056832
9,13,24,0.000000,-150.264580
9,13,26,0.000000,-130.378378
9,13,28,0.000000,-137.705733
9,13,30,0.000000,-128.643841
9,13,32,0.000000,-127.812563
9,13,34,0.000000,-120.787385
9,13,36,0.000000,-122.165710
9,13,38,0.000000,-126.314368
9,13,40,0.000000,-120.978736
9,13,42,0.000000,-143.742204
9,13,44,0.000000,-128.500375
9,13,46,0.000000,-138.937627
9,13,48,0.000000,-131.514369
9,13,50,0.000000,-130.723732
9,13,52,0.000000,-124.673653
9,13,54,0.000000,-132.100337
9,13,56,0.000000,-133.465519
9,13,58,0.000000,-136.439744
9,14,0,0.000000,-134.509905
9,14,2,0.000000,-123.309008
9,14,4,0.000000,-128.930183
9,14,6,0.000000,-132.343146
9,14,8,0.000000,-139.538656
9,14,10,0.000000,-154.392020
9,14,12,0.000000,-140.393857
9,14,14,0.000000,-132.446752
9,14,16,0.000000,-127.624380
9,14,18,0.000000,-135.164836
9,14,20,0.000000,-129.907414
9,14,22,0.000000,-126.488356
9,14,24,0.000000,-130.257297
9,14,26,0.000000,-132.901346
9,14,28,0.000000,-133.089709
9,14,30,0.000000,-123.893789
9,14,32,0.000000,-123.027528
9,14,34,0.000000,-125.034223
9,14,36,0.000000,-127.680011
9,14,38,0.000000,-121.522597
9,14,40,0.000000,-124.424735
9,14,42,0.000000,-129.607459
9,14,44,0.000000,-132.641294
9,14,46,0.000000,-125.091912
9,14,48,0.000000,-131.830881
9,14,50,0.000000,-127.882478
9,14,52,0.000000,-132.240283
9,14,54,0.000000,-124.382121
9,14,56,0.000000,-137.753637
9,14,58,0.000000,-125.182330
9,15,0,0.000000,-129.275314
9,15,2,0.000000,-139.967293
9,15,4,0.000000,-127.380348
9,15,6,0.000000,-125.950237
9,15,8,0.000000,-131.909651
9,15,10,0.000000,-124.676862
9,15,12,0.000000,-134.945473
9,15,14,0.000000,-128.037840
9,15,16,0.000000,-123.052739
9,15,18,0.000000,-135.088155
9,15,20,0.000000,-135.018551
9,15,22,0.000000,-137.939692
9,15,24,0.000000,-136.628173
9,15,26,0.000000,-128.373800
9,15,28,0.000000,-130.526562
9,15,30,0.000000,-120.848302
9,15,32,0.000000,-134.449015
9,15,34,0.000000,-133.508158
9,15,36,0.000000,-127.857527
9,15,38,0.000000,-127.110912
9,15,40,0.000000,-125.662668
9,15,42,0.000000,-123.470647
9,15,44,0.000000,-129.956354
9,15,46,0.000000,-127.723585
9,15,48,0.000000,-128.305834
9,15,50,0.000000,-129.135822
9,15,52,0.000000,-126.015225
9,15,54,0.000000,-136.815242
9,15,56,0.000000,-128.765887
9,15,58,0.000000,-142.499366
9,16,0,0.000000,-129.131306
9,16,2,0.000000,-127.037289
9,16,4,0.000000,-125.834851
9,16,6,0.000000,-126.157456
9,16,8,0.000000,-132.819100
9,16,10,0.000000,-129.665012
9,16,12,0.000000,-122.904535
9,16,14,0.000000,-131.279322
9,16,16,0.000000,-137.125477
9,16,18,0.000000,-136.905434
9,16,20,0.000000,-129.954126
9,16,22,0.000000,-124.726808
9,16,24,0.000000,-132.106230
9,16,26,0.000000,-133.035150
9,16,28,0.000000,-130.920402
9,16,30,0.000000,-125.481796
9,16,32,0.000000,-135.527912
9,16,34,0.000000,-126.866476
9,16,36,0.000000,-135.930204
9,16,38,0.000000,-128.495640
9,16,40,0.000000,-131.614734
9,16,42,0.000000,-144.548236
9,16,44,0.000000,-131.718530
9,16,46,0.000000,-132.920927
9,16,48,0.000000,-132.534163
9,16,50,0.000000,-127.554503
9,16,52,0.000000,-128.621897
9,16,54,0.000000,-138.912131
9,16,56,0.000000,-132.792313
9,16,58,0.000000,-125.661705
9,17,0,0.000000,-133.385934
9,17,2,0.000000,-124.399129
9,17,4,0.000000,-127.667917
9,17,6,0.000000,-125.337417
9,17,8,0.000000,-125.345305
9,17,10,0.000000,-145.403014
9,17,12,0.000000,-133.529567
9,17,14,0.000000,-122.507473
9,17,16,0.000000,-125.024117
9,17,18,0.000000,-130.076300
9,17,20,0.000000,-131.632063
9,17,22,0.000000,-126.349050
9,17,24,0.000000,-132.995376
9,17,26,0.000000,-127.219169
9,17,28,0.000000,-125.466197
9,17,30,0.000000,-124.160781
9,17,32,0.000000,-127.253572
9,17,34,0.000000,-132.414410
9,17,36,0.000000,-127.605373
9,17,38,0.000000,-129.572442
9,17,40,0.000000,-132.422252
9,17,42,0.000000,-138.613393
9,17,44,0.000000,-129.567909
9,17,46,0.000000,-128.462853
9,17,48,0.000000,-136.457833
9,17,50,0.000000,-135.913546
9,17,52,0.000000,-129.781756
9,17,54,0.000000,-122.850706
9,17,56,0.000000,-125.632579
9,17,58,0.000000,-137.980057
9,18,0,0.000000,-131.819344
9,18,2,0.000000,-134.286696
9,18,4,0.000000,-131.832072
9,18,6,0.000000,-126.120897
9,18,8,0.000000,-125.558323
9,18,10,0.000000,-126.725797
9,18,12,0.000000,-127.474398
9,18,14,0.000000,-128.817312
9,18,16,0.000000,-128.317128
9,18,18,0.000000,-120.048299
9,18,20,0.000000,-133.269414
9,18,22,0.000000,-127.353726
9,18,24,0.000000,-133.108638
9,18,26,0.000000,-133.366096
9,18,28,0.000000,-132.089880
9,18,30,0.000000,-138.823904
9,18,32,0.000000,-127.485211
9,18,34,0.000000,-128.120394
9,18,36,0.000000,-130.686282
9,18,38,0.000000,-140.976597
9,18,40,0.000000,-134.210378
9,18,42,0.000000,-140.322417
9,18,44,0.000000,-131.280151
9,18,46,0.000000,-141.229606
9,18,48,0.000000,-130.105516
9,18,50,0.000000,-125.020619
9,18,52,0.000000,-122.022723
9,18,54,0.000000,-132.704350
9,18,56,0.000000,-143.693933
9,18,58,0.000000,-124.018838
9,19,0,0.000000,-130.329132
9,19,2,0.000000,-125.713696
9,19,4,0.000000,-127.021168
9,19,6,0.000000,-142.805215
9,19,8,0.000000,-124.565130
9,19,10,0.000000,-127.966565
9,19,12,0.000000,-126.408875
9,19,14,0.000000,-133.636181
9,19,16,0.000000,-129.831310
9,19,18,0.000000,-126.104169
9,19,20,0.000000,-134.155976
9,19,22,0.000000,-122.993086
9,19,24,0.000000,-136.075272
9,19,26,0.000000,-130.930923
9,19,28,0.000000,-136.058945
9,19,30,0.000000,-138.671235
9,19,32,0.000000,-128.843418
9,19,34,0.000000,-127.058584
9,19,36,0.000000,-120.838989
9,19,38,0.000000,-124.473919
9,19,40,0.000000,-143.887011
9,19,42,0.000000,-131.164283
9,19,44,0.000000,-129.666451
9,19,46,0.000000,-126.414163
9,19,48,0.000000,-130.843228
9,19,50,0.000000,-137.464349
9,19,52,0.000000,-130.723831
9,19,54,0.000000,-132.064851
9,19,56,0.000000,-127.082575
9,19,58,0.000000,-138.149775
9,20,0,0.000000,-126.829872
9,20,2,0.000000,-128.306061
9,20,4,0.000000,-131.267191
9,20,6,0.000000,-147.913279
9,20,8,0.000000,-130.435519
9,20,10,0.000000,-124.583557
9,20,12,0.000000,-127.216958
9,20,14,0.000000,-127.678846
9,20,16,0.000000,-127.569120
9,20,18,0.000000,-125.360160
9,20,20,0.000000,-127.773582
9,20,22,0.000000,-147.909918
9,20,24,0.000000,-134.472084
9,20,26,0.000000,-128.076776
9,20,28,0.000000,-127.942281
9,20,30,0.000000,-130.123360
9,20,32,0.000000,-132.813093
9,20,34,0.000000,-133.088525
9,20,36,0.000000,-128.063315
9,20,38,0.000000,-128.387156
9,20,40,0.000000,-132.658725
9,20,42,0.000000,-134.412192
9,20,44,0.000000,-130.161661
9,20,46,0.000000,-134.693772
9,20,48,0.000000,-122.515637
9,20,50,0.000000,-123.205519
9,20,52,0.000000,-126.639950
9,20,54,0.000000,-126.155917
9,20,56,0.000000,-124.090024
9,20,58,0.000000,-134.697305
9,21,0,0.000000,-124.604958
9,21,2,0.000000,-139.098392
9,21,4,0.000000,-131.075073
9,21,6,0.000000,-132.507080
9,21,8,0.000000,-134.480023
9,21,10,0.000000,-131.088734
9,21,12,0.000000,-124.118730
9,21,14,0.000000,-127.285468
9,21,16,0.000000,-127.105848
9,21,18,0.000000,-126.535922
9,21,20,0.000000,-131.395682
9,21,22,0.000000,-130.088941
9,21,24,0.000000,-129.961420
9,21,26,0.000000,-123.665016
9,21,28,0.000000,-131.270003
9,21,30,0.000000,-137.124817
9,21,32,0.000000,-124.606749
9,21,34,0.000000,-120.082716
9,21,36,0.000000,-136.032845
9,21,38,0.000000,-125.415764
9,21,40,0.000000,-136.926004
9,21,42,0.000000,-132.266999
9,21,44,0.000000,-127.500777
9,21,46,0.000000,-128.402544
9,21,48,0.000000,-140.272534
9,21,50,0.000000,-129.404089
9,21,52,0.000000,-133.663434
9,21,54,0.000000,-135.042538
9,21,56,0.000000,-133.912970
9,21,58,0.000000,-124.581530
9,22,0,0.000000,-125.457937
9,22,2,0.000000,-126.586763
9,22,4,0.000000,-143.619847
9,22,6,0.000000,-127.215919
9,22,8,0.000000,-135.631477
9,22,10,0.000000,-128.075594
9,22,12,0.000000,-128.521159
9,22,14,0.000000,-125.634310
9,22,16,0.000000,-126.189608
9,22,18,0.000000,-127.544325
9,22,20,0.000000,-128.164028
9,22,22,0.000000,-123.293205
9,22,24,0.000000,-126.973460
9,22,26,0.000000,-134.087860
9,22,28,0.000000,-124.714230
9,22,30,0.000000,-125.559773
9,22,32,0.000000,-132.857454
9,22,34,0.000000,-127.039635
9,22,36,0.000000,-130.146358
9,22,38,0.000000,-122.914095
9,22,40,0.000000,-130.770114
9,22,42,0.000000,-121.944761
9,22,44,0.000000,-126.985056
9,22,46,0.000000,-134.326038
9,22,48,0.000000,-128.512261
9,22,50,0.000000,-135.116707
9,22,52,0.000000,-133.191198
9,22,54,0.000000,-126.382133
9,22,56,0.000000,-127.650883
9,22,58,0.000000,-145.133020
9,23,0,0.000000,-127.699072
9,23,2,0.000000,-135.315504
9,23,4,0.000000,-128.398470
9,23,6,0.000000,-132.785569
9,23,8,0.000000,-126.902381
9,23,10,0.000000,-136.931563
9,23,12,0.000000,-126.511615
9,23,14,0.000000,-138.925127
9,23,16,0.000000,-133.443771
9,23,18,0.000000,-124.690583
9,23,20,0.000000,-128.920502
9,23,22,0.000000,-130.914515
9,23,24,0.000000,-133.202563
9,23,26,0.000000,-127.640677
9,23,28,0.000000,-128.507775
9,23,30,0.000000,-135.326039
9,23,32,0.000000,-132.866828
9,23,34,0.000000,-132.708161
9,23,36,0.000000,-138.980206
9,23,38,0.000000,-134.392593
9,23,40,0.000000,-129.945998
9,23,42,0.000000,-132.978139
9,23,44,0.000000,-128.690219
9,23,46,0.000000,-135.726665
9,23,48,0.000000,-133.411532
9,23,50,0.000000,-124.119218
9,23,52,0.000000,-126.359983
9,23,54,0.000000,-131.238188
9,23,56,0.000000,-132.065600
9,23,58,0.000000,-126.165060
9,24,0,0.000000,-134.924461
9,24,2,0.000000,-125.920438
9,24,4,0.000000,-128.718996
9,24,6,0.000000,-130.095379
9,24,8,0.000000,-123.013309
9,24,10,0.000000,-126.317018
9,24,12,0.000000,-135.835406
9,24,14,0.000000,-127.819971
9,24,16,0.000000,-139.217348
9,24,18,0.000000,-122.531871
9,24,20,0.000000,-122.400203
9,24,22,0.000000,-127.758099
9,24,24,0.000000,-127.343449
9,24,26,0.000000,-135.030757
9,24,28,0.000000,-126.278914
9,24,30,0.000000,-131.953202
9,24,32,0.000000,-136.892874
9,24,34,0.000000,-133.956597
9,24,36,0.000000,-133.916438
9,24,38,0.000000,-127.692536
9,24,40,0.000000,-130.447945
9,24,42,0.000000,-136.034369
9,24,44,0.000000,-125.261965
9,24,46,0.000000,-125.143596
9,24,48,0.000000,-127.186050
9,24,50,0.000000,-144.860054
9,24,52,0.000000,-127.011281
9,24,54,0.000000,-133.103149
9,24,56,0.000000,-123.951604
9,24,58,0.000000,-123.696989
9,25,0,0.000000,-125.608485
9,25,2,0.000000,-125.242631
9,25,4,0.000000,-127.674317
9,25,6,0.000000,-124.807791
9,25,8,0.000000,-128.674978
9,25,10,0.000000,-130.947303
9,25,12,0.000000,-129.921764
9,25,14,0.000000,-130.913690
9,25,16,0.000000,-128.441172
9,25,18,0.000000,-122.120249
9,25,20,0.000000,-125.934578
9,25,22,0.000000,-126.045470
9,25,24,0.000000,-122.472816
9,25,26,0.000000,-123.049768
9,25,28,0.000000,-131.553622
9,25,30,0.000000,-125.001967
9,25,32,0.000000,-122.116568
9,25,34,0.000000,-127.893184
9,25,36,0.000000,-130.044839
9,25,38,0.000000,-142.359318
9,25,40,0.000000,-148.339188
9,25,42,0.000000,-129.324942
9,25,44,0.000000,-127.533095
9,25,46,0.000000,-123.291772
9,25,48,0.000000,-133.181224
9,25,50,0.000000,-126.744165
9,25,52,0.000000,-122.977751
9,25,54,0.000000,-145.793314
9,25,56,0.000000,-127.903377
9,25,58,0.000000,-135.882030
9,26,0,0.000000,-137.195405
9,26,2,0.000000,-135.513708
9,26,4,0.000000,-138.644958
9,26,6,0.000000,-130.591680
9,26,8,0.000000,-132.649473
9,26,10,0.000000,-134.183302
9,26,12,0.000000,-127.971133
9,26,14,0.000000,-126.797726
9,26,16,0.000000,-134.146595
9,26,18,0.000000,-133.013338
9,26,20,0.000000,-128.225560
9,26,22,0.000000,-125.733169
9,26,24,0.000000,-134.140571
9,26,26,0.000000,-128.796898
9,26,28,0.000000,-126.484396
9,26,30,0.000000,-134.624574
9,26,32,0.000000,-138.341757
9,26,34,0.000000,-132.385331
9,26,36,0.000000,-122.731940
9,26,38,0.000000,-129.318982
9,26,40,0.000000,-135.331688
9,26,42,0.000000,-124.702863
9,26,44,0.000000,-124.174872
9,26,46,0.000000,-132.385645
9,26,48,0.000000,-127.452571
9,26,50,0.000000,-127.374506
9,26,52,0.000000,-131.601773
9,26,54,0.000000,-132.260689
9,26,56,0.000000,-142.118918
9,26,58,0.000000,-131.261306
9,27,0,0.000000,-133.807288
9,27,2,0.000000,-139.348614
9,27,4,0.000000,-134.123563
9,27,6,0.000000,-123.667096
9,27,8,0.000000,-139.654538
9,27,10,0.000000,-125.800033
9,27,12,0.000000,-132.622455
9,27,14,0.000000,-123.950806
9,27,16,0.000000,-132.453664
9,27,18,0.000000,-131.155290
9,27,20,0.000000,-128.604797
9,27,22,0.000000,-126.634626
