hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.174235
21,0,2,0.000000,-124.898400
21,0,4,0.000000,-123.870140
21,0,6,0.000000,-123.305521
21,0,8,0.000000,-125.203210
21,0,10,0.000000,-125.556320
21,0,12,0.000000,-122.669258
21,0,14,0.000000,-121.554938
21,0,16,0.000000,-122.684854
21,0,18,0.000000,-126.130400
21,0,20,0.000000,-123.746467
21,0,22,0.000000,-122.596971
21,0,24,0.000000,-122.520325
21,0,26,0.000000,-122.894364
21,0,28,0.000000,-124.275104
21,0,30,0.000000,-123.088078
21,0,32,0.000000,-126.234796
21,0,34,0.000000,-123.503817
21,0,36,0.000000,-124.082601
21,0,38,0.000000,-122.764798
21,0,40,0.000000,-125.235703
21,0,42,0.000000,-124.364509
21,0,44,0.000000,-119.843112
21,0,46,0.000000,-122.158593
21,0,48,0.000000,-124.135272
21,0,50,0.000000,-120.208287
21,0,52,0.000000,-124.312277
21,0,54,0.000000,-122.866388
21,0,56,0.000000,-124.781069
21,0,58,0.000000,-122.929910
21,1,0,0.000000,-123.987496
21,1,2,0.000000,-125.643583
21,1,4,0.000000,-121.670209
21,1,6,0.000000,-124.841101
21,1,8,0.000000,-124.749438
21,1,10,0.000000,-121.375607
21,1,12,0.000000,-120.312352
21,1,14,0.000000,-123.992557
21,1,16,0.000000,-123.975097
21,1,18,0.000000,-122.212073
21,1,20,0.000000,-122.861393
21,1,22,0.000000,-123.933539
21,1,24,0.000000,-122.281182
21,1,26,0.000000,-124.292108
21,1,28,0.000000,-124.042972
21,1,30,0.000000,-123.441493
21,1,32,0.000000,-122.156534
21,1,34,0.000000,-125.432474
21,1,36,0.000000,-122.600496
21,1,38,0.000000,-121.120183
21,1,40,0.000000,-123.592738
21,1,42,0.000000,-122.202125
21,1,44,0.000000,-124.341819
21,1,46,0.000000,-121.998761
21,1,48,0.000000,-125.173102
21,1,50,0.000000,-125.895281
21,1,52,0.000000,-124.529142
21,1,54,0.000000,-121.245001
21,1,56,0.000000,-125.358605
21,1,58,0.000000,-121.328571
21,2,0,0.000000,-121.818781
21,2,2,0.000000,-125.059628
21,2,4,0.000000,-124.637132
21,2,6,0.000000,-123.739141
21,2,8,0.000000,-124.136096
21,2,10,0.000000,-122.332369
21,2,12,0.000000,-123.258804
21,2,14,0.000000,-123.512630
21,2,16,0.000000,-124.762071
21,2,18,0.000000,-125.201795
21,2,20,0.000000,-125.078467
21,2,22,0.000000,-122.941012
21,2,24,0.000000,-126.431269
21,2,26,0.000000,-123.842493
21,2,28,0.000000,-124.563117
21,2,30,0.000000,-125.668145
21,2,32,0.000000,-122.840752
21,2,34,0.000000,-124.491001
21,2,36,0.000000,-124.238048
21,2,38,0.000000,-125.813618
21,2,40,0.000000,-123.557378
21,2,42,0.000000,-124.210107
21,2,44,0.000000,-123.471458
21,2,46,0.000000,-119.911917
21,2,48,0.000000,-124.618887
21,2,50,0.000000,-124.848623
21,2,52,0.000000,-124.764584
21,2,54,0.000000,-124.075916
21,2,56,0.000000,-126.496507
21,2,58,0.000000,-119.819071
21,3,0,0.000000,-123.786737
21,3,2,0.000000,-125.988139
21,3,4,0.000000,-120.691610
21,3,6,0.000000,-124.183318
21,3,8,0.000000,-125.946539
21,3,10,0.000000,-124.808555
21,3,12,0.000000,-126.134224
21,3,14,0.000000,-124.696825
21,3,16,0.000000,-122.921691
21,3,18,0.000000,-126.177669
21,3,20,0.000000,-123.222591
21,3,22,0.000000,-125.539083
21,3,24,0.000000,-122.431236
21,3,26,0.000000,-123.291592
21,3,28,0.000000,-120.613710
21,3,30,0.000000,-118.300005
21,3,32,0.000000,-122.416035
21,3,34,0.000000,-123.385781
21,3,36,0.000000,-123.031465
21,3,38,0.000000,-124.078333
21,3,40,0.000000,-122.492726
21,3,42,0.000000,-126.043417
21,3,44,0.000000,-122.823315
21,3,46,0.000000,-122.592740
21,3,48,0.000000,-124.087959
21,3,50,0.000000,-125.794756
21,3,52,0.000000,-123.605374
21,3,54,0.000000,-123.551085
21,3,56,0.000000,-124.508958
21,3,58,0.000000,-123.395486
21,4,0,0.000000,-123.968341
21,4,2,0.000000,-123.795451
21,4,4,0.000000,-126.669765
21,4,6,0.000000,-124.597187
21,4,8,0.000000,-124.890348
21,4,10,0.000000,-121.726408
21,4,12,0.000000,-123.811226
21,4,14,0.000000,-127.040893
21,4,16,0.000000,-124.891279
21,4,18,0.000000,-122.715414
21,4,20,0.000000,-124.137402
21,4,22,0.000000,-123.433806
21,4,24,0.000000,-126.105627
21,4,26,0.000000,-125.189242
21,4,28,0.000000,-122.838654
21,4,30,0.000000,-123.268566
21,4,32,0.000000,-121.594947
21,4,34,0.000000,-122.832147
21,4,36,0.000000,-125.972613
21,4,38,0.000000,-121.553323
21,4,40,0.000000,-123.039693
21,4,42,0.000000,-123.220269
21,4,44,0.000000,-124.812498
21,4,46,0.000000,-122.788114
21,4,48,0.000000,-124.195144
21,4,50,0.000000,-124.289114
21,4,52,0.000000,-125.364896
21,4,54,0.000000,-124.125151
21,4,56,0.000000,-124.262650
21,4,58,0.000000,-124.904461
21,5,0,0.000000,-121.834735
21,5,2,0.000000,-123.998583
21,5,4,0.000000,-123.517377
21,5,6,0.000000,-125.054601
21,5,8,0.000000,-120.484125
21,5,10,0.000000,-123.376175
21,5,12,0.000000,-122.646725
21,5,14,0.000000,-124.443604
21,5,16,0.000000,-122.257702
21,5,18,0.000000,-123.833868
21,5,20,0.000000,-125.106480
21,5,22,0.000000,-124.486782
21,5,24,0.000000,-125.631875
21,5,26,0.000000,-122.800140
21,5,28,0.000000,-123.606832
21,5,30,0.000000,-122.217522
21,5,32,0.000000,-126.408358
21,5,34,0.000000,-122.510343
21,5,36,0.000000,-125.244191
21,5,38,0.000000,-123.129204
21,5,40,0.000000,-125.898407
21,5,42,0.000000,-125.045212
21,5,44,0.000000,-123.103700
21,5,46,0.000000,-124.928625
21,5,48,0.000000,-121.345389
21,5,50,0.000000,-121.158637
21,5,52,0.000000,-121.912309
21,5,54,0.000000,-120.968290
21,5,56,0.000000,-123.086566
21,5,58,0.000000,-125.440518
21,6,0,0.000000,-124.840803
21,6,2,0.000000,-123.995325
21,6,4,0.000000,-122.259228
21,6,6,0.000000,-124.800140
21,6,8,0.000000,-122.821308
21,6,10,0.000000,-124.717908
21,6,12,0.000000,-121.998470
21,6,14,0.000000,-124.626917
21,6,16,0.000000,-125.782131
21,6,18,0.000000,-124.889652
21,6,20,0.000000,-119.592698
21,6,22,0.000000,-126.045044
21,6,24,0.000000,-121.381876
21,6,26,0.000000,-120.906843
21,6,28,0.000000,-123.101573
21,6,30,0.000000,-123.806150
21,6,32,0.000000,-123.112256
21,6,34,0.000000,-123.416127
21,6,36,0.000000,-123.727785
21,6,38,0.000000,-124.143911
21,6,40,0.000000,-121.893995
21,6,42,0.000000,-121.703322
21,6,44,0.000000,-124.297908
21,6,46,0.000000,-124.176156
21,6,48,0.000000,-126.194713
21,6,50,0.000000,-124.077781
21,6,52,0.000000,-122.302785
21,6,54,0.000000,-122.360499
21,6,56,0.000000,-126.519144
21,6,58,0.000000,-125.238788
21,7,0,0.000000,-127.410025
21,7,2,0.000000,-123.263109
21,7,4,0.000000,-120.036195
21,7,6,0.000000,-124.406408
21,7,8,0.000000,-125.874413
21,7,10,0.000000,-122.428156
21,7,12,0.000000,-123.266891
21,7,14,0.000000,-123.957399
21,7,16,0.000000,-119.636509
21,7,18,0.000000,-124.025247
21,7,20,0.000000,-123.839978
21,7,22,0.000000,-122.984423
21,7,24,0.000000,-122.132674
21,7,26,0.000000,-124.843003
21,7,28,0.000000,-119.518516
21,7,30,0.000000,-125.029802
21,7,32,0.000000,-124.994911
21,7,34,0.000000,-124.058981
21,7,36,0.000000,-124.222212
21,7,38,0.000000,-122.026512
21,7,40,0.000000,-125.037105
21,7,42,0.000000,-122.893150
21,7,44,0.000000,-125.601579
21,7,46,0.000000,-125.381622
21,7,48,0.000000,-125.007114
21,7,50,0.000000,-124.774121
21,7,52,0.000000,-123.181991
21,7,54,0.000000,-126.225343
21,7,56,0.000000,-124.622013
21,7,58,0.000000,-128.097752
21,8,0,0.000000,-124.721364
21,8,2,0.000000,-123.937288
21,8,4,0.000000,-123.457877
21,8,6,0.000000,-122.356387
21,8,8,0.000000,-122.427529
21,8,10,0.000000,-122.967771
21,8,12,0.000000,-125.566014
21,8,14,0.000000,-120.970722
21,8,16,0.000000,-123.228084
21,8,18,0.000000,-122.058187
21,8,20,0.000000,-123.609215
21,8,22,0.000000,-123.116936
21,8,24,0.000000,-126.025417
21,8,26,0.000000,-120.586697
21,8,28,0.000000,-121.488010
21,8,30,0.000000,-122.917554
21,8,32,0.000000,-126.219956
21,8,34,0.000000,-126.100350
21,8,36,0.000000,-121.784842
21,8,38,0.000000,-124.573638
21,8,40,0.000000,-124.711387
21,8,42,0.000000,-123.902771
21,8,44,0.000000,-124.947851
21,8,46,0.000000,-121.775799
21,8,48,0.000000,-124.392636
21,8,50,0.000000,-124.106515
21,8,52,0.000000,-124.746826
21,8,54,0.000000,-126.781842
21,8,56,0.000000,-122.895209
21,8,58,0.000000,-120.864986
21,9,0,0.000000,-125.868108
21,9,2,0.000000,-122.382867
21,9,4,0.000000,-126.585098
21,9,6,0.000000,-123.505866
21,9,8,0.000000,-124.462088
21,9,10,0.000000,-124.021262
21,9,12,0.000000,-123.024086
21,9,14,0.000000,-121.140779
21,9,16,0.000000,-123.220660
21,9,18,0.000000,-122.861064
21,9,20,0.000000,-121.614265
21,9,22,0.000000,-124.137925
21,9,24,0.000000,-126.053924
21,9,26,0.000000,-122.399519
21,9,28,0.000000,-124.174374
21,9,30,0.000000,-123.461007
21,9,32,0.000000,-124.827232
21,9,34,0.000000,-122.059779
21,9,36,0.000000,-125.343732
21,9,38,0.000000,-124.790437
21,9,40,0.000000,-124.050939
21,9,42,0.000000,-124.426138
21,9,44,0.000000,-122.478133
21,9,46,0.000000,-124.064945
21,9,48,0.000000,-123.228990
21,9,50,0.000000,-126.024995
21,9,52,0.000000,-121.530882
21,9,54,0.000000,-123.176770
21,9,56,0.000000,-123.824772
21,9,58,0.000000,-125.421002
21,10,0,0.000000,-121.743975
21,10,2,0.000000,-122.849391
21,10,4,0.000000,-120.355977
21,10,6,0.000000,-122.603563
21,10,8,0.000000,-124.094985
21,10,10,0.000000,-121.653481
21,10,12,0.000000,-123.907347
21,10,14,0.000000,-124.410359
21,10,16,0.000000,-124.166743
21,10,18,0.000000,-122.661875
21,10,20,0.000000,-122.364674
21,10,22,0.000000,-124.026556
21,10,24,0.000000,-125.887767
21,10,26,0.000000,-125.654637
21,10,28,0.000000,-120.814426
21,10,30,0.000000,-124.344808
21,10,32,0.000000,-124.958416
21,10,34,0.000000,-122.726481
21,10,36,0.000000,-125.981310
21,10,38,0.000000,-123.648871
21,10,40,0.000000,-124.449613
21,10,42,0.000000,-120.995170
21,10,44,0.000000,-125.160705
21,10,46,0.000000,-124.626894
21,10,48,0.000000,-122.872606
21,10,50,0.000000,-124.373011
21,10,52,0.000000,-122.945979
21,10,54,0.000000,-125.498343
21,10,56,0.000000,-125.459501
21,10,58,0.000000,-123.998765
21,11,0,0.000000,-123.098115
21,11,2,0.000000,-122.498440
21,11,4,0.000000,-124.941382
21,11,6,0.000000,-120.843991
21,11,8,0.000000,-125.908281
21,11,10,0.000000,-120.968037
21,11,12,0.000000,-122.992213
21,11,14,0.000000,-123.546457
21,11,16,0.000000,-124.642487
21,11,18,0.000000,-125.013859
21,11,20,0.000000,-122.711525
21,11,22,0.000000,-126.365968
21,11,24,0.000000,-124.199587
21,11,26,0.000000,-124.389882
21,11,28,0.000000,-123.236895
21,11,30,0.000000,-121.842626
21,11,32,0.000000,-124.004465
21,11,34,0.000000,-123.125955
21,11,36,0.000000,-121.949425
21,11,38,0.000000,-121.480711
21,11,40,0.000000,-124.445357
21,11,42,0.000000,-122.201144
21,11,44,0.000000,-122.764908
21,11,46,0.000000,-122.488204
21,11,48,0.000000,-121.793616
21,11,50,0.000000,-122.179525
21,11,52,0.000000,-122.794206
21,11,54,0.000000,-122.947661
21,11,56,0.000000,-125.487966
21,11,58,0.000000,-123.283778
21,12,0,0.000000,-124.049155
21,12,2,0.000000,-123.783527
21,12,4,0.000000,-125.738952
21,12,6,0.000000,-122.761653
21,12,8,0.000000,-123.859744
21,12,10,0.000000,-122.816415
21,12,12,0.000000,-123.290890
21,12,14,0.000000,-123.898275
21,12,16,0.000000,-124.484862
21,12,18,0.000000,-123.865483
21,12,20,0.000000,-124.629645
21,12,22,0.000000,-126.460499
21,12,24,0.000000,-124.927532
21,12,26,0.000000,-123.583910
21,12,28,0.000000,-123.756219
21,12,30,0.000000,-124.189856
21,12,32,0.000000,-121.208162
21,12,34,0.000000,-125.354142
21,12,36,0.000000,-123.588757
21,12,38,0.000000,-122.435872
21,12,40,0.000000,-122.481174
21,12,42,0.000000,-124.249867
21,12,44,0.000000,-125.112624
21,12,46,0.000000,-123.927930
21,12,48,0.000000,-123.260432
21,12,50,0.000000,-124.790293
21,12,52,0.000000,-125.748423
21,12,54,0.000000,-122.814868
21,12,56,0.000000,-123.509459
21,12,58,0.000000,-124.364669
21,13,0,0.000000,-124.813046
21,13,2,0.000000,-126.187492
21,13,4,0.000000,-122.375718
21,13,6,0.000000,-121.831489
21,13,8,0.000000,-121.158048
21,13,10,0.000000,-122.660627
21,13,12,0.000000,-125.048786
21,13,14,0.000000,-123.323403
21,13,16,0.000000,-123.949592
21,13,18,0.000000,-125.387746
21,13,20,0.000000,-125.306372
21,13,22,0.000000,-122.612851
21,13,24,0.000000,-122.591431
21,13,26,0.000000,-120.515920
21,13,28,0.000000,-125.208199
21,13,30,0.000000,-125.211428
21,13,32,0.000000,-124.144914
21,13,34,0.000000,-124.881730
21,13,36,0.000000,-121.595243
21,13,38,0.000000,-124.807312
21,13,40,0.000000,-125.579201
21,13,42,0.000000,-123.493140
21,13,44,0.000000,-123.992083
21,13,46,0.000000,-123.559635
21,13,48,0.000000,-121.774061
21,13,50,0.000000,-122.179019
21,13,52,0.000000,-124.912707
21,13,54,0.000000,-124.649229
21,13,56,0.000000,-121.820770
21,13,58,0.000000,-122.429074
21,14,0,0.000000,-125.092921
21,14,2,0.000000,-122.946931
21,14,4,0.000000,-125.475492
21,14,6,0.000000,-125.501931
21,14,8,0.000000,-126.530736
21,14,10,0.000000,-123.661372
21,14,12,0.000000,-126.626127
21,14,14,0.000000,-123.846405
21,14,16,0.000000,-123.588242
21,14,18,0.000000,-124.788902
21,14,20,0.000000,-121.723756
21,14,22,0.000000,-123.578128
21,14,24,0.000000,-124.093693
21,14,26,0.000000,-123.258644
21,14,28,0.000000,-126.417250
21,14,30,0.000000,-123.567139
21,14,32,0.000000,-122.606481
21,14,34,0.000000,-122.857994
21,14,36,0.000000,-123.656504
21,14,38,0.000000,-120.895981
21,14,40,0.000000,-125.220550
21,14,42,0.000000,-124.257521
21,14,44,0.000000,-125.980607
21,14,46,0.000000,-125.111904
21,14,48,0.000000,-124.287013
21,14,50,0.000000,-123.889210
21,14,52,0.000000,-123.974067
21,14,54,0.000000,-122.162234
21,14,56,0.000000,-124.625910
21,14,58,0.000000,-124.892763
21,15,0,0.000000,-125.680312
21,15,2,0.000000,-125.114686
21,15,4,0.000000,-123.350765
21,15,6,0.000000,-124.641578
21,15,8,0.000000,-124.048409
21,15,10,0.000000,-124.839374
21,15,12,0.000000,-123.911488
21,15,14,0.000000,-122.636797
21,15,16,0.000000,-124.648236
21,15,18,0.000000,-124.291424
21,15,20,0.000000,-124.927130
21,15,22,0.000000,-123.677270
21,15,24,0.000000,-126.011357
21,15,26,0.000000,-122.696537
21,15,28,0.000000,-126.003172
21,15,30,0.000000,-124.535873
21,15,32,0.000000,-126.323589
21,15,34,0.000000,-123.446308
21,15,36,0.000000,-123.456950
21,15,38,0.000000,-122.783667
21,15,40,0.000000,-124.240743
21,15,42,0.000000,-123.321999
21,15,44,0.000000,-124.187859
21,15,46,0.000000,-124.771101
21,15,48,0.000000,-122.071718
21,15,50,0.000000,-122.857544
21,15,52,0.000000,-126.366838
21,15,54,0.000000,-121.936895
21,15,56,0.000000,-122.680764
21,15,58,0.000000,-126.009341
21,16,0,0.000000,-127.196285
21,16,2,0.000000,-123.914039
21,16,4,0.000000,-124.690609
21,16,6,0.000000,-121.722702
21,16,8,0.000000,-124.426855
21,16,10,0.000000,-126.123249
21,16,12,0.000000,-125.031039
21,16,14,0.000000,-126.972940
21,16,16,0.000000,-124.263686
21,16,18,0.000000,-124.424053
21,16,20,0.000000,-122.905495
21,16,22,0.000000,-125.775711
21,16,24,0.000000,-124.314973
21,16,26,0.000000,-123.680637
21,16,28,0.000000,-123.724414
21,16,30,0.000000,-124.492339
21,16,32,0.000000,-123.165470
21,16,34,0.000000,-120.486199
21,16,36,0.000000,-124.355036
21,16,38,0.000000,-124.131461
21,16,40,0.000000,-124.394918
21,16,42,0.000000,-124.575800
21,16,44,0.000000,-124.691908
21,16,46,0.000000,-123.524151
21,16,48,0.000000,-126.545625
21,16,50,0.000000,-124.731876
21,16,52,0.000000,-127.241113
21,16,54,0.000000,-123.689121
21,16,56,0.000000,-124.013452
21,16,58,0.000000,-122.761385
21,17,0,0.000000,-125.208948
21,17,2,0.000000,-122.642272
21,17,4,0.000000,-123.922525
21,17,6,0.000000,-123.990466
21,17,8,0.000000,-123.656908
21,17,10,0.000000,-120.862780
21,17,12,0.000000,-124.923257
21,17,14,0.000000,-123.539948
21,17,16,0.000000,-125.636315
21,17,18,0.000000,-122.516770
21,17,20,0.000000,-124.353406
21,17,22,0.000000,-122.500422
21,17,24,0.000000,-125.134355
21,17,26,0.000000,-124.847403
21,17,28,0.000000,-124.191081
21,17,30,0.000000,-125.026732
21,17,32,0.000000,-123.620014
21,17,34,0.000000,-126.316341
21,17,36,0.000000,-124.640559
21,17,38,0.000000,-125.947612
21,17,40,0.000000,-126.008133
21,17,42,0.000000,-123.714248
21,17,44,0.000000,-124.236643
21,17,46,0.000000,-123.832102
21,17,48,0.000000,-126.301992
21,17,50,0.000000,-123.146670
21,17,52,0.000000,-122.011620
21,17,54,0.000000,-126.345617
21,17,56,0.000000,-125.638644
21,17,58,0.000000,-123.285588
21,18,0,0.000000,-124.147173
21,18,2,0.000000,-123.240251
21,18,4,0.000000,-125.771093
21,18,6,0.000000,-123.930524
21,18,8,0.000000,-122.251757
21,18,10,0.000000,-125.797896
21,18,12,0.000000,-123.074185
21,18,14,0.000000,-124.143086
21,18,16,0.000000,-124.271681
21,18,18,0.000000,-125.208179
21,18,20,0.000000,-123.704347
21,18,22,0.000000,-125.069705
21,18,24,0.000000,-125.228350
21,18,26,0.000000,-125.004485
21,18,28,0.000000,-123.163698
21,18,30,0.000000,-121.605549
21,18,32,0.000000,-125.113607
21,18,34,0.000000,-124.749795
21,18,36,0.000000,-125.169628
21,18,38,0.000000,-125.472018
21,18,40,0.000000,-122.105042
21,18,42,0.000000,-125.300095
21,18,44,0.000000,-125.940294
21,18,46,0.000000,-125.864426
21,18,48,0.000000,-124.138665
21,18,50,0.000000,-120.301005
21,18,52,0.000000,-124.663404
21,18,54,0.000000,-124.952727
21,18,56,0.000000,-123.632797
21,18,58,0.000000,-121.492662
21,19,0,0.000000,-121.442637
21,19,2,0.000000,-126.739165
21,19,4,0.000000,-124.748135
21,19,6,0.000000,-122.269491
21,19,8,0.000000,-123.651428
21,19,10,0.000000,-124.846963
21,19,12,0.000000,-125.583667
21,19,14,0.000000,-123.454243
21,19,16,0.000000,-124.312894
21,19,18,0.000000,-124.230731
21,19,20,0.000000,-124.924678
21,19,22,0.000000,-125.246233
21,19,24,0.000000,-124.832713
21,19,26,0.000000,-120.160013
21,19,28,0.000000,-123.299862
21,19,30,0.000000,-122.503508
21,19,32,0.000000,-125.101647
21,19,34,0.000000,-123.561870
21,19,36,0.000000,-125.040677
21,19,38,0.000000,-121.135168
21,19,40,0.000000,-122.523501
21,19,42,0.000000,-124.527967
21,19,44,0.000000,-124.011525
21,19,46,0.000000,-124.336687
21,19,48,0.000000,-123.211853
21,19,50,0.000000,-124.854857
21,19,52,0.000000,-126.072726
21,19,54,0.000000,-125.273840
21,19,56,0.000000,-123.162867
21,19,58,0.000000,-123.884489
21,20,0,0.000000,-122.733857
21,20,2,0.000000,-123.750534
21,20,4,0.000000,-123.109639
21,20,6,0.000000,-122.360701
21,20,8,0.000000,-125.711565
21,20,10,0.000000,-123.513059
21,20,12,0.000000,-124.536385
21,20,14,0.000000,-125.747132
21,20,16,0.000000,-125.186585
21,20,18,0.000000,-122.517159
21,20,20,0.000000,-123.672543
21,20,22,0.000000,-127.705950
21,20,24,0.000000,-125.794671
21,20,26,0.000000,-122.739021
21,20,28,0.000000,-125.634450
21,20,30,0.000000,-121.841815
21,20,32,0.000000,-123.869787
21,20,34,0.000000,-124.274525
21,20,36,0.000000,-124.712075
21,20,38,0.000000,-126.231387
21,20,40,0.000000,-126.124954
21,20,42,0.000000,-122.931063
21,20,44,0.000000,-122.663417
21,20,46,0.000000,-124.546229
21,20,48,0.000000,-123.272886
21,20,50,0.000000,-123.434030
21,20,52,0.000000,-125.265651
21,20,54,0.000000,-123.249801
21,20,56,0.000000,-124.307886
21,20,58,0.000000,-125.963721
21,21,0,0.000000,-124.109556
21,21,2,0.000000,-121.517251
21,21,4,0.000000,-125.178087
21,21,6,0.000000,-122.324749
21,21,8,0.000000,-123.056590
21,21,10,0.000000,-123.843018
21,21,12,0.000000,-122.187074
21,21,14,0.000000,-124.859282
21,21,16,0.000000,-123.566630
21,21,18,0.000000,-123.329757
21,21,20,0.000000,-125.892566
21,21,22,0.000000,-125.499580
21,21,24,0.000000,-123.094223
21,21,26,0.000000,-125.317058
21,21,28,0.000000,-123.601970
21,21,30,0.000000,-124.744980
21,21,32,0.000000,-123.787261
21,21,34,0.000000,-122.252057
21,21,36,0.000000,-123.478788
21,21,38,0.000000,-124.798748
21,21,40,0.000000,-126.688538
21,21,42,0.000000,-125.649259
21,21,44,0.000000,-121.527188
21,21,46,0.000000,-124.725453
21,21,48,0.000000,-125.026454
21,21,50,0.000000,-125.654222
21,21,52,0.000000,-125.699246
21,21,54,0.000000,-123.406803
21,21,56,0.000000,-125.855132
21,21,58,0.000000,-123.092167
21,22,0,0.000000,-124.574422
21,22,2,0.000000,-124.425619
21,22,4,0.000000,-120.667862
21,22,6,0.000000,-124.155822
21,22,8,0.000000,-126.257780
21,22,10,0.000000,-125.087776
21,22,12,0.000000,-122.105316
21,22,14,0.000000,-122.489269
21,22,16,0.000000,-125.387608
21,22,18,0.000000,-124.252497
21,22,20,0.000000,-124.789066
21,22,22,0.000000,-124.201467
21,22,24,0.000000,-123.352599
21,22,26,0.000000,-123.960498
21,22,28,0.000000,-123.217923
21,22,30,0.000000,-123.342779
21,22,32,0.000000,-126.430562
21,22,34,0.000000,-122.777496
21,22,36,0.000000,-124.523877
21,22,38,0.000000,-122.774829
21,22,40,0.000000,-125.085114
21,22,42,0.000000,-123.299859
21,22,44,0.000000,-124.272265
21,22,46,0.000000,-123.963157
21,22,48,0.000000,-120.525141
21,22,50,0.000000,-124.012645
21,22,52,0.000000,-126.933945
21,22,54,0.000000,-125.208955
21,22,56,0.000000,-122.478445
21,22,58,0.000000,-123.708035
21,23,0,0.000000,-120.618282
21,23,2,0.000000,-125.272642
21,23,4,0.000000,-121.110331
21,23,6,0.000000,-125.500738
21,23,8,0.000000,-125.982798
21,23,10,0.000000,-123.173610
21,23,12,0.000000,-126.347410
21,23,14,0.000000,-124.644386
21,23,16,0.000000,-125.345408
21,23,18,0.000000,-123.232047
21,23,20,0.000000,-124.694945
21,23,22,0.000000,-121.428916
21,23,24,0.000000,-122.451011
21,23,26,0.000000,-121.918328
21,23,28,0.000000,-124.974718
21,23,30,0.000000,-125.599460
21,23,32,0.000000,-123.708832
21,23,34,0.000000,-123.145697
21,23,36,0.000000,-123.398279
21,23,38,0.000000,-123.210358
21,23,40,0.000000,-125.128298
21,23,42,0.000000,-125.207816
21,23,44,0.000000,-124.432759
21,23,46,0.000000,-123.948496
21,23,48,0.000000,-123.635766
21,23,50,0.000000,-122.770359
21,23,52,0.000000,-126.295837
21,23,54,0.000000,-123.967989
21,23,56,0.000000,-127.380469
21,23,58,0.000000,-123.195421
21,24,0,0.000000,-122.310087
21,24,2,0.000000,-123.092739
21,24,4,0.000000,-124.694398
21,24,6,0.000000,-124.344968
21,24,8,0.000000,-124.561265
21,24,10,0.000000,-125.415295
21,24,12,0.000000,-123.559769
21,24,14,0.000000,-123.944547
21,24,16,0.000000,-123.894310
21,24,18,0.000000,-124.965871
21,24,20,0.000000,-123.842829
21,24,22,0.000000,-124.446167
21,24,24,0.000000,-126.101691
21,24,26,0.000000,-123.055357
21,24,28,0.000000,-122.085569
21,24,30,0.000000,-118.932332
21,24,32,0.000000,-123.502402
21,24,34,0.000000,-122.853608
21,24,36,0.000000,-124.025672
21,24,38,0.000000,-125.964334
21,24,40,0.000000,-124.178368
21,24,42,0.000000,-125.157314
21,24,44,0.000000,-124.018685
21,24,46,0.000000,-125.028490
21,24,48,0.000000,-122.527431
21,24,50,0.000000,-124.536310
21,24,52,0.000000,-125.152055
21,24,54,0.000000,-122.485867
21,24,56,0.000000,-121.830314
21,24,58,0.000000,-122.952603
21,25,0,0.000000,-123.288155
21,25,2,0.000000,-122.944915
21,25,4,0.000000,-124.704163
21,25,6,0.000000,-123.630864
21,25,8,0.000000,-123.541267
21,25,10,0.000000,-121.685222
21,25,12,0.000000,-122.328261
21,25,14,0.000000,-122.649510
21,25,16,0.000000,-123.971814
21,25,18,0.000000,-123.402525
21,25,20,0.000000,-124.713035
21,25,22,0.000000,-123.907016
21,25,24,0.000000,-123.692608
21,25,26,0.000000,-122.601947
21,25,28,0.000000,-123.877896
21,25,30,0.000000,-123.373635
21,25,32,0.000000,-124.863384
21,25,34,0.000000,-125.700098
21,25,36,0.000000,-124.093867
21,25,38,0.000000,-122.902123
21,25,40,0.000000,-126.029863
21,25,42,0.000000,-122.829354
21,25,44,0.000000,-124.482415
21,25,46,0.000000,-123.199854
21,25,48,0.000000,-124.452857
21,25,50,0.000000,-123.204895
21,25,52,0.000000,-124.167529
21,25,54,0.000000,-125.182431
21,25,56,0.000000,-126.775825
21,25,58,0.000000,-122.918382
21,26,0,0.000000,-123.637449
21,26,2,0.000000,-123.637292
21,26,4,0.000000,-121.592734
21,26,6,0.000000,-127.240253
21,26,8,0.000000,-124.127841
21,26,10,0.000000,-123.746460
21,26,12,0.000000,-125.340080
21,26,14,0.000000,-126.344952
21,26,16,0.000000,-125.234842
21,26,18,0.000000,-122.916545
21,26,20,0.000000,-124.344723
21,26,22,0.000000,-125.191805
21,26,24,0.000000,-122.889489
21,26,26,0.000000,-124.847212
21,26,28,0.000000,-125.242172
21,26,30,0.000000,-122.904392
21,26,32,0.000000,-122.088388
21,26,34,0.000000,-123.987545
21,26,36,0.000000,-124.051862
21,26,38,0.000000,-124.451995
21,26,40,0.000000,-125.642580
21,26,42,0.000000,-122.059560
21,26,44,0.000000,-124.577923
21,26,46,0.000000,-120.034141
21,26,48,0.000000,-124.995487
21,26,50,0.000000,-122.847008
21,26,52,0.000000,-124.649258
21,26,54,0.000000,-123.911335
21,26,56,0.000000,-122.506415
21,26,58,0.000000,-122.019105
21,27,0,0.000000,-123.512841
21,27,2,0.000000,-123.214339
21,27,4,0.000000,-124.911761
21,27,6,0.000000,-122.692021
21,27,8,0.000000,-126.009377
21,27,10,0.000000,-125.295783
21,27,12,0.000000,-124.564936
21,27,14,0.000000,-122.955151
21,27,16,0.000000,-123.870355
21,27,18,0.000000,-122.855998
21,27,20,0.000000,-123.413920
21,27,22,0.000000,-124.144975
