hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.602338
21,0,2,0.000000,-120.468399
21,0,4,0.000000,-127.374757
21,0,6,0.000000,-119.826850
21,0,8,0.000000,-116.674674
21,0,10,0.000000,-122.789723
21,0,12,0.000000,-120.945229
21,0,14,0.000000,-123.280611
21,0,16,0.000000,-119.652276
21,0,18,0.000000,-119.879884
21,0,20,0.000000,-124.226405
21,0,22,0.000000,-118.686469
21,0,24,0.000000,-117.641829
21,0,26,0.000000,-122.057280
21,0,28,0.000000,-118.866765
21,0,30,0.000000,-116.293492
21,0,32,0.000000,-118.548575
21,0,34,0.000000,-121.521876
21,0,36,0.000000,-128.652370
21,0,38,0.000000,-124.578500
21,0,40,0.000000,-119.096632
21,0,42,0.000000,-122.283993
21,0,44,0.000000,-125.122174
21,0,46,0.000000,-121.040811
21,0,48,0.000000,-120.277838
21,0,50,0.000000,-117.541974
21,0,52,0.000000,-120.718265
21,0,54,0.000000,-123.394638
21,0,56,0.000000,-121.932265
21,0,58,0.000000,-116.390174
21,1,0,0.000000,-118.768920
21,1,2,0.000000,-119.525397
21,1,4,0.000000,-117.631289
21,1,6,0.000000,-119.007836
21,1,8,0.000000,-121.207233
21,1,10,0.000000,-122.128648
21,1,12,0.000000,-123.555060
21,1,14,0.000000,-125.278784
21,1,16,0.000000,-121.444968
21,1,18,0.000000,-120.830036
21,1,20,0.000000,-119.610596
21,1,22,0.000000,-117.759955
21,1,24,0.000000,-122.690574
21,1,26,0.000000,-116.299855
21,1,28,0.000000,-118.530682
21,1,30,0.000000,-121.428183
21,1,32,0.000000,-115.196311
21,1,34,0.000000,-118.003035
21,1,36,0.000000,-117.916706
21,1,38,0.000000,-120.703688
21,1,40,0.000000,-118.716323
21,1,42,0.000000,-119.214021
21,1,44,0.000000,-121.358766
21,1,46,0.000000,-126.601527
21,1,48,0.000000,-121.351258
21,1,50,0.000000,-121.488275
21,1,52,0.000000,-121.822900
21,1,54,0.000000,-116.812680
21,1,56,0.000000,-119.877747
21,1,58,0.000000,-122.910021
21,2,0,0.000000,-123.709554
21,2,2,0.000000,-116.812023
21,2,4,0.000000,-117.308651
21,2,6,0.000000,-119.740223
21,2,8,0.000000,-123.853430
21,2,10,0.000000,-122.442117
21,2,12,0.000000,-126.538097
21,2,14,0.000000,-122.221419
21,2,16,0.000000,-118.529013
21,2,18,0.000000,-120.260899
21,2,20,0.000000,-118.935035
21,2,22,0.000000,-119.682429
21,2,24,0.000000,-118.336582
21,2,26,0.000000,-123.976997
21,2,28,0.000000,-120.996626
21,2,30,0.000000,-125.420284
21,2,32,0.000000,-123.942563
21,2,34,0.000000,-115.813465
21,2,36,0.000000,-117.414073
21,2,38,0.000000,-127.056992
21,2,40,0.000000,-122.957825
21,2,42,0.000000,-117.754577
21,2,44,0.000000,-121.616245
21,2,46,0.000000,-122.632242
21,2,48,0.000000,-118.481055
21,2,50,0.000000,-120.952598
21,2,52,0.000000,-118.137362
21,2,54,0.000000,-120.137095
21,2,56,0.000000,-122.634201
21,2,58,0.000000,-127.381490
21,3,0,0.000000,-120.832437
21,3,2,0.000000,-122.513710
21,3,4,0.000000,-119.431497
21,3,6,0.000000,-123.129865
21,3,8,0.000000,-119.000188
21,3,10,0.000000,-120.919900
21,3,12,0.000000,-120.908383
21,3,14,0.000000,-125.781598
21,3,16,0.000000,-119.883557
21,3,18,0.000000,-118.655185
21,3,20,0.000000,-126.359726
21,3,22,0.000000,-123.975459
21,3,24,0.000000,-118.841211
21,3,26,0.000000,-120.568316
21,3,28,0.000000,-121.458197
21,3,30,0.000000,-122.475138
21,3,32,0.000000,-120.062277
21,3,34,0.000000,-123.358446
21,3,36,0.000000,-126.329415
21,3,38,0.000000,-121.891197
21,3,40,0.000000,-126.342493
21,3,42,0.000000,-117.091862
21,3,44,0.000000,-119.235155
21,3,46,0.000000,-127.146942
21,3,48,0.000000,-116.189518
21,3,50,0.000000,-122.859802
21,3,52,0.000000,-122.020824
21,3,54,0.000000,-123.701781
21,3,56,0.000000,-119.065719
21,3,58,0.000000,-119.036824
21,4,0,0.000000,-123.506426
21,4,2,0.000000,-118.517297
21,4,4,0.000000,-123.785432
21,4,6,0.000000,-115.313088
21,4,8,0.000000,-124.615072
21,4,10,0.000000,-123.656166
21,4,12,0.000000,-122.048758
21,4,14,0.000000,-120.683305
21,4,16,0.000000,-118.425839
21,4,18,0.000000,-124.388169
21,4,20,0.000000,-123.752010
21,4,22,0.000000,-123.785645
21,4,24,0.000000,-122.098067
21,4,26,0.000000,-120.840908
21,4,28,0.000000,-124.649054
21,4,30,0.000000,-119.946707
21,4,32,0.000000,-118.580363
21,4,34,0.000000,-121.099458
21,4,36,0.000000,-125.454408
21,4,38,0.000000,-118.323083
21,4,40,0.000000,-124.852864
21,4,42,0.000000,-121.011659
21,4,44,0.000000,-123.543808
21,4,46,0.000000,-119.938120
21,4,48,0.000000,-119.325487
21,4,50,0.000000,-119.323056
21,4,52,0.000000,-119.839092
21,4,54,0.000000,-126.188661
21,4,56,0.000000,-120.409225
21,4,58,0.000000,-121.524398
21,5,0,0.000000,-119.214654
21,5,2,0.000000,-123.355160
21,5,4,0.000000,-121.145069
21,5,6,0.000000,-125.942863
21,5,8,0.000000,-124.153152
21,5,10,0.000000,-123.912501
21,5,12,0.000000,-119.327446
21,5,14,0.000000,-122.564648
21,5,16,0.000000,-122.501440
21,5,18,0.000000,-120.104624
21,5,20,0.000000,-124.195386
21,5,22,0.000000,-122.901909
21,5,24,0.000000,-119.187454
21,5,26,0.000000,-123.728680
21,5,28,0.000000,-121.285701
21,5,30,0.000000,-124.814818
21,5,32,0.000000,-121.155109
21,5,34,0.000000,-118.000551
21,5,36,0.000000,-121.504723
21,5,38,0.000000,-119.647082
21,5,40,0.000000,-119.888039
21,5,42,0.000000,-119.493821
21,5,44,0.000000,-118.725686
21,5,46,0.000000,-120.225119
21,5,48,0.000000,-123.364802
21,5,50,0.000000,-125.731823
21,5,52,0.000000,-119.789496
21,5,54,0.000000,-118.615219
21,5,56,0.000000,-122.440044
21,5,58,0.000000,-121.151821
21,6,0,0.000000,-121.936242
21,6,2,0.000000,-126.693551
21,6,4,0.000000,-122.501514
21,6,6,0.000000,-120.515925
21,6,8,0.000000,-117.945797
21,6,10,0.000000,-123.827588
21,6,12,0.000000,-118.510952
21,6,14,0.000000,-122.035236
21,6,16,0.000000,-119.680319
21,6,18,0.000000,-119.286914
21,6,20,0.000000,-123.489966
21,6,22,0.000000,-119.722900
21,6,24,0.000000,-121.684282
21,6,26,0.000000,-124.634128
21,6,28,0.000000,-120.868526
21,6,30,0.000000,-124.355111
21,6,32,0.000000,-121.434272
21,6,34,0.000000,-122.041823
21,6,36,0.000000,-117.889775
21,6,38,0.000000,-118.978935
21,6,40,0.000000,-122.924999
21,6,42,0.000000,-119.182078
21,6,44,0.000000,-116.086373
21,6,46,0.000000,-121.673253
21,6,48,0.000000,-120.873720
21,6,50,0.000000,-118.549133
21,6,52,0.000000,-120.574204
21,6,54,0.000000,-126.028887
21,6,56,0.000000,-117.187981
21,6,58,0.000000,-119.568264
21,7,0,0.000000,-120.274907
21,7,2,0.000000,-119.220202
21,7,4,0.000000,-121.084877
21,7,6,0.000000,-123.204259
21,7,8,0.000000,-120.937506
21,7,10,0.000000,-122.341665
21,7,12,0.000000,-127.953563
21,7,14,0.000000,-118.651870
21,7,16,0.000000,-122.319123
21,7,18,0.000000,-119.642317
21,7,20,0.000000,-118.312632
21,7,22,0.000000,-125.423495
21,7,24,0.000000,-122.506053
21,7,26,0.000000,-119.438056
21,7,28,0.000000,-120.200811
21,7,30,0.000000,-124.550475
21,7,32,0.000000,-121.501647
21,7,34,0.000000,-118.366855
21,7,36,0.000000,-122.677944
21,7,38,0.000000,-123.556397
21,7,40,0.000000,-116.614611
21,7,42,0.000000,-122.161440
21,7,44,0.000000,-126.170758
21,7,46,0.000000,-123.983501
21,7,48,0.000000,-121.884467
21,7,50,0.000000,-125.060028
21,7,52,0.000000,-121.827200
21,7,54,0.000000,-125.312565
21,7,56,0.000000,-121.875154
21,7,58,0.000000,-123.500084
21,8,0,0.000000,-119.122000
21,8,2,0.000000,-120.630447
21,8,4,0.000000,-118.666858
21,8,6,0.000000,-123.055522
21,8,8,0.000000,-116.879987
21,8,10,0.000000,-120.227248
21,8,12,0.000000,-122.514374
21,8,14,0.000000,-125.497599
21,8,16,0.000000,-115.913615
21,8,18,0.000000,-122.103902
21,8,20,0.000000,-124.361629
21,8,22,0.000000,-119.292773
21,8,24,0.000000,-118.684695
21,8,26,0.000000,-120.323994
21,8,28,0.000000,-122.617752
21,8,30,0.000000,-123.718759
21,8,32,0.000000,-117.503094
21,8,34,0.000000,-121.954296
21,8,36,0.000000,-118.338045
21,8,38,0.000000,-125.364701
21,8,40,0.000000,-121.955567
21,8,42,0.000000,-123.325062
21,8,44,0.000000,-120.244046
21,8,46,0.000000,-123.701915
21,8,48,0.000000,-117.930882
21,8,50,0.000000,-126.054373
21,8,52,0.000000,-119.639323
21,8,54,0.000000,-117.747576
21,8,56,0.000000,-116.953884
21,8,58,0.000000,-115.887267
21,9,0,0.000000,-120.194812
21,9,2,0.000000,-121.539622
21,9,4,0.000000,-122.522587
21,9,6,0.000000,-125.378397
21,9,8,0.000000,-118.269737
21,9,10,0.000000,-120.482903
21,9,12,0.000000,-120.476043
21,9,14,0.000000,-122.217345
21,9,16,0.000000,-119.648184
21,9,18,0.000000,-118.556485
21,9,20,0.000000,-118.200437
21,9,22,0.000000,-125.709033
21,9,24,0.000000,-124.494623
21,9,26,0.000000,-127.659790
21,9,28,0.000000,-125.005719
21,9,30,0.000000,-126.203932
21,9,32,0.000000,-123.149958
21,9,34,0.000000,-119.792122
21,9,36,0.000000,-114.818657
21,9,38,0.000000,-118.949962
21,9,40,0.000000,-121.739042
21,9,42,0.000000,-116.708829
21,9,44,0.000000,-126.466786
21,9,46,0.000000,-125.820059
21,9,48,0.000000,-122.068962
21,9,50,0.000000,-127.196170
21,9,52,0.000000,-119.020621
21,9,54,0.000000,-120.547392
21,9,56,0.000000,-120.589874
21,9,58,0.000000,-125.243559
21,10,0,0.000000,-121.751373
21,10,2,0.000000,-120.358317
21,10,4,0.000000,-119.254982
21,10,6,0.000000,-118.421827
21,10,8,0.000000,-119.663794
21,10,10,0.000000,-115.328339
21,10,12,0.000000,-121.278171
21,10,14,0.000000,-121.240215
21,10,16,0.000000,-122.490594
21,10,18,0.000000,-121.944003
21,10,20,0.000000,-115.757321
21,10,22,0.000000,-118.005725
21,10,24,0.000000,-123.042217
21,10,26,0.000000,-123.856836
21,10,28,0.000000,-119.981982
21,10,30,0.000000,-117.083187
21,10,32,0.000000,-117.761732
21,10,34,0.000000,-121.628032
21,10,36,0.000000,-117.774303
21,10,38,0.000000,-117.538855
21,10,40,0.000000,-117.582724
21,10,42,0.000000,-126.177922
21,10,44,0.000000,-118.085696
21,10,46,0.000000,-120.847012
21,10,48,0.000000,-122.425756
21,10,50,0.000000,-123.585390
21,10,52,0.000000,-125.908518
21,10,54,0.000000,-119.623809
21,10,56,0.000000,-120.136590
21,10,58,0.000000,-125.101878
21,11,0,0.000000,-122.455434
21,11,2,0.000000,-125.805905
21,11,4,0.000000,-117.885530
21,11,6,0.000000,-121.171226
21,11,8,0.000000,-115.303943
21,11,10,0.000000,-125.616819
21,11,12,0.000000,-118.763076
21,11,14,0.000000,-122.437591
21,11,16,0.000000,-122.066743
21,11,18,0.000000,-118.343126
21,11,20,0.000000,-126.178243
21,11,22,0.000000,-121.214070
21,11,24,0.000000,-114.504948
21,11,26,0.000000,-119.767579
21,11,28,0.000000,-123.844555
21,11,30,0.000000,-123.689873
21,11,32,0.000000,-120.203000
21,11,34,0.000000,-116.065897
21,11,36,0.000000,-125.714963
21,11,38,0.000000,-122.052896
21,11,40,0.000000,-118.740865
21,11,42,0.000000,-117.328741
21,11,44,0.000000,-121.623427
21,11,46,0.000000,-121.963752
21,11,48,0.000000,-122.539928
21,11,50,0.000000,-119.870302
21,11,52,0.000000,-122.508181
21,11,54,0.000000,-126.119682
21,11,56,0.000000,-117.642858
21,11,58,0.000000,-118.912629
21,12,0,0.000000,-118.710244
21,12,2,0.000000,-119.907269
21,12,4,0.000000,-125.762613
21,12,6,0.000000,-121.521109
21,12,8,0.000000,-123.601079
21,12,10,0.000000,-121.191200
21,12,12,0.000000,-125.204393
21,12,14,0.000000,-121.198852
21,12,16,0.000000,-120.102672
21,12,18,0.000000,-125.283810
21,12,20,0.000000,-122.331329
21,12,22,0.000000,-120.530004
21,12,24,0.000000,-127.009267
21,12,26,0.000000,-117.557985
21,12,28,0.000000,-120.500077
21,12,30,0.000000,-122.396885
21,12,32,0.000000,-123.022161
21,12,34,0.000000,-120.671303
21,12,36,0.000000,-118.895056
21,12,38,0.000000,-119.767639
21,12,40,0.000000,-124.379540
21,12,42,0.000000,-116.853833
21,12,44,0.000000,-119.595502
21,12,46,0.000000,-120.065199
21,12,48,0.000000,-122.711340
21,12,50,0.000000,-120.469578
21,12,52,0.000000,-116.617718
21,12,54,0.000000,-117.380582
21,12,56,0.000000,-121.569391
21,12,58,0.000000,-122.461702
21,13,0,0.000000,-122.434020
21,13,2,0.000000,-122.293166
21,13,4,0.000000,-120.358487
21,13,6,0.000000,-119.303236
21,13,8,0.000000,-120.328161
21,13,10,0.000000,-116.701278
21,13,12,0.000000,-123.524199
21,13,14,0.000000,-121.561075
21,13,16,0.000000,-124.071846
21,13,18,0.000000,-127.137382
21,13,20,0.000000,-122.298618
21,13,22,0.000000,-121.799983
21,13,24,0.000000,-120.026514
21,13,26,0.000000,-118.055362
21,13,28,0.000000,-121.478810
21,13,30,0.000000,-122.095983
21,13,32,0.000000,-120.816788
21,13,34,0.000000,-120.455237
21,13,36,0.000000,-119.322648
21,13,38,0.000000,-125.290981
21,13,40,0.000000,-120.324623
21,13,42,0.000000,-122.446072
21,13,44,0.000000,-120.782572
21,13,46,0.000000,-122.384572
21,13,48,0.000000,-121.432433
21,13,50,0.000000,-123.048758
21,13,52,0.000000,-118.242008
21,13,54,0.000000,-120.721773
21,13,56,0.000000,-125.252882
21,13,58,0.000000,-121.883195
21,14,0,0.000000,-120.100408
21,14,2,0.000000,-122.703672
21,14,4,0.000000,-121.800814
21,14,6,0.000000,-117.148135
21,14,8,0.000000,-117.109881
21,14,10,0.000000,-123.773793
21,14,12,0.000000,-125.936146
21,14,14,0.000000,-123.282604
21,14,16,0.000000,-119.329989
21,14,18,0.000000,-117.470104
21,14,20,0.000000,-123.735213
21,14,22,0.000000,-120.969544
21,14,24,0.000000,-117.253414
21,14,26,0.000000,-125.333099
21,14,28,0.000000,-118.051732
21,14,30,0.000000,-118.042897
21,14,32,0.000000,-120.374814
21,14,34,0.000000,-120.360458
21,14,36,0.000000,-122.556944
21,14,38,0.000000,-122.225579
21,14,40,0.000000,-125.542167
21,14,42,0.000000,-120.563017
21,14,44,0.000000,-119.812091
21,14,46,0.000000,-121.615675
21,14,48,0.000000,-120.459178
21,14,50,0.000000,-121.424825
21,14,52,0.000000,-120.293631
21,14,54,0.000000,-124.344492
21,14,56,0.000000,-119.486652
21,14,58,0.000000,-122.619023
21,15,0,0.000000,-120.680781
21,15,2,0.000000,-123.382972
21,15,4,0.000000,-117.905196
21,15,6,0.000000,-116.628006
21,15,8,0.000000,-126.624363
21,15,10,0.000000,-121.247015
21,15,12,0.000000,-118.846100
21,15,14,0.000000,-121.779366
21,15,16,0.000000,-121.027627
21,15,18,0.000000,-122.432878
21,15,20,0.000000,-121.265441
21,15,22,0.000000,-117.649622
21,15,24,0.000000,-121.112595
21,15,26,0.000000,-123.841014
21,15,28,0.000000,-122.233254
21,15,30,0.000000,-125.796716
21,15,32,0.000000,-121.305357
21,15,34,0.000000,-121.213581
21,15,36,0.000000,-121.066759
21,15,38,0.000000,-119.307538
21,15,40,0.000000,-120.701434
21,15,42,0.000000,-121.697420
21,15,44,0.000000,-125.139961
21,15,46,0.000000,-121.365390
21,15,48,0.000000,-118.777783
21,15,50,0.000000,-118.829981
21,15,52,0.000000,-121.817703
21,15,54,0.000000,-123.782928
21,15,56,0.000000,-117.975317
21,15,58,0.000000,-119.122474
21,16,0,0.000000,-120.350965
21,16,2,0.000000,-124.210704
21,16,4,0.000000,-118.568499
21,16,6,0.000000,-119.163473
21,16,8,0.000000,-123.774302
21,16,10,0.000000,-121.004282
21,16,12,0.000000,-117.199953
21,16,14,0.000000,-120.372516
21,16,16,0.000000,-122.661169
21,16,18,0.000000,-117.921613
21,16,20,0.000000,-123.801183
21,16,22,0.000000,-121.887577
21,16,24,0.000000,-120.968079
21,16,26,0.000000,-123.745997
21,16,28,0.000000,-124.741699
21,16,30,0.000000,-117.568550
21,16,32,0.000000,-120.410295
21,16,34,0.000000,-126.744036
21,16,36,0.000000,-123.860872
21,16,38,0.000000,-117.585355
21,16,40,0.000000,-122.436105
21,16,42,0.000000,-121.198150
21,16,44,0.000000,-120.822582
21,16,46,0.000000,-118.688077
21,16,48,0.000000,-124.635219
21,16,50,0.000000,-123.828051
21,16,52,0.000000,-119.541181
21,16,54,0.000000,-123.551029
21,16,56,0.000000,-124.495158
21,16,58,0.000000,-115.058809
21,17,0,0.000000,-118.141079
21,17,2,0.000000,-120.877613
21,17,4,0.000000,-122.188800
21,17,6,0.000000,-124.069097
21,17,8,0.000000,-124.635895
21,17,10,0.000000,-119.325340
21,17,12,0.000000,-123.074483
21,17,14,0.000000,-119.574104
21,17,16,0.000000,-121.880626
21,17,18,0.000000,-118.953414
21,17,20,0.000000,-118.638581
21,17,22,0.000000,-117.804954
21,17,24,0.000000,-122.691050
21,17,26,0.000000,-122.435467
21,17,28,0.000000,-124.771375
21,17,30,0.000000,-115.660138
21,17,32,0.000000,-123.874627
21,17,34,0.000000,-121.801507
21,17,36,0.000000,-124.575874
21,17,38,0.000000,-123.190059
21,17,40,0.000000,-121.021624
21,17,42,0.000000,-121.424130
21,17,44,0.000000,-120.155060
21,17,46,0.000000,-120.469112
21,17,48,0.000000,-120.918238
21,17,50,0.000000,-125.753905
21,17,52,0.000000,-116.841109
21,17,54,0.000000,-124.467585
21,17,56,0.000000,-124.085231
21,17,58,0.000000,-121.576969
21,18,0,0.000000,-122.449783
21,18,2,0.000000,-119.546637
21,18,4,0.000000,-121.539903
21,18,6,0.000000,-118.932515
21,18,8,0.000000,-119.623779
21,18,10,0.000000,-119.700255
21,18,12,0.000000,-116.930157
21,18,14,0.000000,-118.590542
21,18,16,0.000000,-120.536836
21,18,18,0.000000,-119.874820
21,18,20,0.000000,-121.812482
21,18,22,0.000000,-120.706375
21,18,24,0.000000,-124.204699
21,18,26,0.000000,-116.550950
21,18,28,0.000000,-119.114906
21,18,30,0.000000,-124.263370
21,18,32,0.000000,-118.506734
21,18,34,0.000000,-121.706083
21,18,36,0.000000,-124.149831
21,18,38,0.000000,-120.357153
21,18,40,0.000000,-121.618677
21,18,42,0.000000,-122.330681
21,18,44,0.000000,-117.545585
21,18,46,0.000000,-123.182848
21,18,48,0.000000,-122.638771
21,18,50,0.000000,-123.046699
21,18,52,0.000000,-121.102044
21,18,54,0.000000,-117.901209
21,18,56,0.000000,-119.826707
21,18,58,0.000000,-121.530505
21,19,0,0.000000,-123.236957
21,19,2,0.000000,-119.252958
21,19,4,0.000000,-120.284637
21,19,6,0.000000,-125.946961
21,19,8,0.000000,-119.261624
21,19,10,0.000000,-118.500166
21,19,12,0.000000,-116.748650
21,19,14,0.000000,-124.635996
21,19,16,0.000000,-121.230624
21,19,18,0.000000,-122.401282
21,19,20,0.000000,-116.931417
21,19,22,0.000000,-119.808526
21,19,24,0.000000,-125.671309
21,19,26,0.000000,-123.688124
21,19,28,0.000000,-119.013454
21,19,30,0.000000,-121.137569
21,19,32,0.000000,-124.692881
21,19,34,0.000000,-119.793434
21,19,36,0.000000,-120.049153
21,19,38,0.000000,-119.750677
21,19,40,0.000000,-121.885321
21,19,42,0.000000,-118.460576
21,19,44,0.000000,-125.607209
21,19,46,0.000000,-120.664925
21,19,48,0.000000,-120.559498
21,19,50,0.000000,-119.212608
21,19,52,0.000000,-117.889960
21,19,54,0.000000,-122.595752
21,19,56,0.000000,-123.567431
21,19,58,0.000000,-120.124802
21,20,0,0.000000,-121.103046
21,20,2,0.000000,-118.323357
21,20,4,0.000000,-117.155424
21,20,6,0.000000,-120.938688
21,20,8,0.000000,-119.876207
21,20,10,0.000000,-121.235907
21,20,12,0.000000,-120.735020
21,20,14,0.000000,-120.941814
21,20,16,0.000000,-120.482983
21,20,18,0.000000,-120.158518
21,20,20,0.000000,-118.127722
21,20,22,0.000000,-121.713452
21,20,24,0.000000,-127.868333
21,20,26,0.000000,-123.314327
21,20,28,0.000000,-125.694707
21,20,30,0.000000,-119.172264
21,20,32,0.000000,-125.765203
21,20,34,0.000000,-121.254842
21,20,36,0.000000,-126.633263
21,20,38,0.000000,-127.227423
21,20,40,0.000000,-120.167708
21,20,42,0.000000,-120.908043
21,20,44,0.000000,-122.007360
21,20,46,0.000000,-119.751417
21,20,48,0.000000,-119.623303
21,20,50,0.000000,-119.885181
21,20,52,0.000000,-117.287994
21,20,54,0.000000,-122.198431
21,20,56,0.000000,-121.786905
21,20,58,0.000000,-120.042131
21,21,0,0.000000,-123.806219
21,21,2,0.000000,-125.881301
21,21,4,0.000000,-120.522206
21,21,6,0.000000,-122.056798
21,21,8,0.000000,-121.689529
21,21,10,0.000000,-118.342014
21,21,12,0.000000,-121.480621
21,21,14,0.000000,-120.079456
21,21,16,0.000000,-123.851187
21,21,18,0.000000,-119.033078
21,21,20,0.000000,-122.593660
21,21,22,0.000000,-118.817015
21,21,24,0.000000,-120.370362
21,21,26,0.000000,-117.920570
21,21,28,0.000000,-124.362922
21,21,30,0.000000,-127.014569
21,21,32,0.000000,-121.091717
21,21,34,0.000000,-121.457233
21,21,36,0.000000,-118.704045
21,21,38,0.000000,-117.180305
21,21,40,0.000000,-120.614994
21,21,42,0.000000,-121.911550
21,21,44,0.000000,-121.817751
21,21,46,0.000000,-122.006704
21,21,48,0.000000,-120.120361
21,21,50,0.000000,-123.367488
21,21,52,0.000000,-120.532874
21,21,54,0.000000,-119.708830
21,21,56,0.000000,-119.685912
21,21,58,0.000000,-122.655337
21,22,0,0.000000,-124.643999
21,22,2,0.000000,-119.567576
21,22,4,0.000000,-124.847296
21,22,6,0.000000,-118.684449
21,22,8,0.000000,-123.124124
21,22,10,0.000000,-120.178666
21,22,12,0.000000,-122.058647
21,22,14,0.000000,-117.460419
21,22,16,0.000000,-117.843193
21,22,18,0.000000,-121.792162
21,22,20,0.000000,-126.807899
21,22,22,0.000000,-120.565990
21,22,24,0.000000,-120.266164
21,22,26,0.000000,-119.712558
21,22,28,0.000000,-118.098015
21,22,30,0.000000,-115.944186
21,22,32,0.000000,-122.458220
21,22,34,0.000000,-121.564083
21,22,36,0.000000,-118.882273
21,22,38,0.000000,-121.862679
21,22,40,0.000000,-123.956363
21,22,42,0.000000,-119.810663
21,22,44,0.000000,-117.817232
21,22,46,0.000000,-122.085553
21,22,48,0.000000,-120.000300
21,22,50,0.000000,-118.723473
21,22,52,0.000000,-121.727732
21,22,54,0.000000,-125.135599
21,22,56,0.000000,-122.618209
21,22,58,0.000000,-125.213353
21,23,0,0.000000,-116.360480
21,23,2,0.000000,-121.646366
21,23,4,0.000000,-124.082596
21,23,6,0.000000,-122.486386
21,23,8,0.000000,-118.681761
21,23,10,0.000000,-116.887896
21,23,12,0.000000,-119.088187
21,23,14,0.000000,-118.524001
21,23,16,0.000000,-120.955820
21,23,18,0.000000,-121.114107
21,23,20,0.000000,-121.594004
21,23,22,0.000000,-126.608690
21,23,24,0.000000,-126.362896
21,23,26,0.000000,-119.204631
21,23,28,0.000000,-122.720139
21,23,30,0.000000,-115.947027
21,23,32,0.000000,-125.039548
21,23,34,0.000000,-123.423061
21,23,36,0.000000,-118.817361
21,23,38,0.000000,-116.269673
21,23,40,0.000000,-120.536614
21,23,42,0.000000,-120.077329
21,23,44,0.000000,-119.028989
21,23,46,0.000000,-118.236420
21,23,48,0.000000,-126.115326
21,23,50,0.000000,-122.688312
21,23,52,0.000000,-126.341546
21,23,54,0.000000,-121.201781
21,23,56,0.000000,-122.378738
21,23,58,0.000000,-119.809152
21,24,0,0.000000,-121.068388
21,24,2,0.000000,-124.155536
21,24,4,0.000000,-116.885498
21,24,6,0.000000,-121.230453
21,24,8,0.000000,-119.834668
21,24,10,0.000000,-126.291366
21,24,12,0.000000,-123.401485
21,24,14,0.000000,-121.709488
21,24,16,0.000000,-122.895808
21,24,18,0.000000,-118.803705
21,24,20,0.000000,-121.314273
21,24,22,0.000000,-119.245713
21,24,24,0.000000,-119.181879
21,24,26,0.000000,-126.288229
21,24,28,0.000000,-116.723959
21,24,30,0.000000,-120.945072
21,24,32,0.000000,-120.906275
21,24,34,0.000000,-123.643646
21,24,36,0.000000,-121.420856
21,24,38,0.000000,-119.463416
21,24,40,0.000000,-126.084847
21,24,42,0.000000,-116.183717
21,24,44,0.000000,-124.891679
21,24,46,0.000000,-120.952932
21,24,48,0.000000,-120.176898
21,24,50,0.000000,-124.685615
21,24,52,0.000000,-115.756437
21,24,54,0.000000,-123.756206
21,24,56,0.000000,-114.863726
21,24,58,0.000000,-123.042167
21,25,0,0.000000,-123.837177
21,25,2,0.000000,-120.188761
21,25,4,0.000000,-118.703664
21,25,6,0.000000,-120.966259
21,25,8,0.000000,-121.599194
21,25,10,0.000000,-117.626845
21,25,12,0.000000,-116.481078
21,25,14,0.000000,-119.439364
21,25,16,0.000000,-123.142431
21,25,18,0.000000,-130.551455
21,25,20,0.000000,-121.274160
21,25,22,0.000000,-125.574290
21,25,24,0.000000,-120.052052
21,25,26,0.000000,-125.253709
21,25,28,0.000000,-118.807236
21,25,30,0.000000,-121.510604
21,25,32,0.000000,-121.681375
21,25,34,0.000000,-123.975194
21,25,36,0.000000,-119.785211
21,25,38,0.000000,-127.040469
21,25,40,0.000000,-116.474866
21,25,42,0.000000,-121.712463
21,25,44,0.000000,-122.232989
21,25,46,0.000000,-121.326007
21,25,48,0.000000,-122.068714
21,25,50,0.000000,-120.559365
21,25,52,0.000000,-123.136288
21,25,54,0.000000,-124.818640
21,25,56,0.000000,-122.721366
21,25,58,0.000000,-115.808381
21,26,0,0.000000,-123.359880
21,26,2,0.000000,-117.858515
21,26,4,0.000000,-118.911582
21,26,6,0.000000,-122.433320
21,26,8,0.000000,-119.483563
21,26,10,0.000000,-118.474816
21,26,12,0.000000,-121.863994
21,26,14,0.000000,-120.324771
21,26,16,0.000000,-120.411174
21,26,18,0.000000,-122.568238
21,26,20,0.000000,-119.439438
21,26,22,0.000000,-123.122629
21,26,24,0.000000,-121.028111
21,26,26,0.000000,-120.619485
21,26,28,0.000000,-117.926160
21,26,30,0.000000,-119.691643
21,26,32,0.000000,-120.296895
21,26,34,0.000000,-123.983095
21,26,36,0.000000,-121.892947
21,26,38,0.000000,-121.243580
21,26,40,0.000000,-119.804153
21,26,42,0.000000,-116.201857
21,26,44,0.000000,-118.704906
21,26,46,0.000000,-124.600969
21,26,48,0.000000,-119.290809
21,26,50,0.000000,-121.382982
21,26,52,0.000000,-115.645669
21,26,54,0.000000,-120.365331
21,26,56,0.000000,-122.360932
21,26,58,0.000000,-122.351105
21,27,0,0.000000,-120.194526
21,27,2,0.000000,-118.998120
21,27,4,0.000000,-119.678132
21,27,6,0.000000,-118.439981
21,27,8,0.000000,-118.579547
21,27,10,0.000000,-122.952652
21,27,12,0.000000,-125.337415
21,27,14,0.000000,-118.267081
21,27,16,0.000000,-116.788764
21,27,18,0.000000,-121.900169
21,27,20,0.000000,-123.364889
21,27,22,0.000000,-119.938023
