hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.615491
12,0,2,0.000000,-129.378965
12,0,4,0.000000,-130.486998
12,0,6,0.000000,-127.888423
12,0,8,0.000000,-132.663311
12,0,10,0.000000,-125.262606
12,0,12,0.000000,-125.723757
12,0,14,0.000000,-126.913186
12,0,16,0.000000,-127.259988
12,0,18,0.000000,-127.657571
12,0,20,0.000000,-128.636776
12,0,22,0.000000,-126.725065
12,0,24,0.000000,-128.056694
12,0,26,0.000000,-129.499113
12,0,28,0.000000,-129.049439
12,0,30,0.000000,-127.217292
12,0,32,0.000000,-129.688062
12,0,34,0.000000,-129.049069
12,0,36,0.000000,-131.004843
12,0,38,0.000000,-128.462774
12,0,40,0.000000,-128.982052
12,0,42,0.000000,-127.585385
12,0,44,0.000000,-130.417422
12,0,46,0.000000,-127.660307
12,0,48,0.000000,-127.682669
12,0,50,0.000000,-129.285549
12,0,52,0.000000,-127.101174
12,0,54,0.000000,-126.695472
12,0,56,0.000000,-127.494244
12,0,58,0.000000,-127.911549
12,1,0,0.000000,-125.693016
12,1,2,0.000000,-131.525634
12,1,4,0.000000,-127.724150
12,1,6,0.000000,-130.262141
12,1,8,0.000000,-129.049944
12,1,10,0.000000,-128.761458
12,1,12,0.000000,-126.465123
12,1,14,0.000000,-126.835257
12,1,16,0.000000,-124.747153
12,1,18,0.000000,-126.418747
12,1,20,0.000000,-129.556250
12,1,22,0.000000,-125.789789
12,1,24,0.000000,-127.017661
12,1,26,0.000000,-128.551270
12,1,28,0.000000,-128.752643
12,1,30,0.000000,-128.052514
12,1,32,0.000000,-127.215562
12,1,34,0.000000,-124.364203
12,1,36,0.000000,-129.349621
12,1,38,0.000000,-126.154304
12,1,40,0.000000,-126.518119
12,1,42,0.000000,-129.931125
12,1,44,0.000000,-127.946983
12,1,46,0.000000,-125.908819
12,1,48,0.000000,-129.679355
12,1,50,0.000000,-128.251288
12,1,52,0.000000,-130.096130
12,1,54,0.000000,-127.758763
12,1,56,0.000000,-128.122762
12,1,58,0.000000,-129.216189
12,2,0,0.000000,-129.976158
12,2,2,0.000000,-129.509030
12,2,4,0.000000,-125.718378
12,2,6,0.000000,-126.348367
12,2,8,0.000000,-128.738233
12,2,10,0.000000,-128.271383
12,2,12,0.000000,-127.515804
12,2,14,0.000000,-128.716866
12,2,16,0.000000,-128.455643
12,2,18,0.000000,-127.691652
12,2,20,0.000000,-129.000853
12,2,22,0.000000,-129.852486
12,2,24,0.000000,-127.470106
12,2,26,0.000000,-124.876729
12,2,28,0.000000,-128.476450
12,2,30,0.000000,-128.682534
12,2,32,0.000000,-128.986728
12,2,34,0.000000,-129.120133
12,2,36,0.000000,-128.597274
12,2,38,0.000000,-125.758397
12,2,40,0.000000,-127.542191
12,2,42,0.000000,-128.794613
12,2,44,0.000000,-127.854074
12,2,46,0.000000,-129.239138
12,2,48,0.000000,-124.900874
12,2,50,0.000000,-129.217877
12,2,52,0.000000,-128.566788
12,2,54,0.000000,-125.793677
12,2,56,0.000000,-129.514263
12,2,58,0.000000,-131.398632
12,3,0,0.000000,-128.473318
12,3,2,0.000000,-130.156787
12,3,4,0.000000,-130.010698
12,3,6,0.000000,-130.032077
12,3,8,0.000000,-126.686255
12,3,10,0.000000,-126.718922
12,3,12,0.000000,-127.279525
12,3,14,0.000000,-125.260022
12,3,16,0.000000,-131.258010
12,3,18,0.000000,-127.896438
12,3,20,0.000000,-129.978019
12,3,22,0.000000,-132.428492
12,3,24,0.000000,-129.484096
12,3,26,0.000000,-126.969456
12,3,28,0.000000,-126.233469
12,3,30,0.000000,-128.866336
12,3,32,0.000000,-127.779548
12,3,34,0.000000,-126.952351
12,3,36,0.000000,-127.461942
12,3,38,0.000000,-126.053260
12,3,40,0.000000,-129.108735
12,3,42,0.000000,-127.149629
12,3,44,0.000000,-127.895637
12,3,46,0.000000,-129.394573
12,3,48,0.000000,-125.788469
12,3,50,0.000000,-128.767397
12,3,52,0.000000,-129.113381
12,3,54,0.000000,-131.622731
12,3,56,0.000000,-132.633879
12,3,58,0.000000,-128.922676
12,4,0,0.000000,-127.307526
12,4,2,0.000000,-129.296741
12,4,4,0.000000,-125.968640
12,4,6,0.000000,-128.051670
12,4,8,0.000000,-127.751225
12,4,10,0.000000,-127.525294
12,4,12,0.000000,-130.297075
12,4,14,0.000000,-132.837103
12,4,16,0.000000,-127.439752
12,4,18,0.000000,-126.594445
12,4,20,0.000000,-128.045862
12,4,22,0.000000,-128.599443
12,4,24,0.000000,-127.375147
12,4,26,0.000000,-127.513477
12,4,28,0.000000,-128.338554
12,4,30,0.000000,-129.398133
12,4,32,0.000000,-129.284946
12,4,34,0.000000,-129.647457
12,4,36,0.000000,-127.757563
12,4,38,0.000000,-124.908841
12,4,40,0.000000,-128.609453
12,4,42,0.000000,-132.818347
12,4,44,0.000000,-129.606247
12,4,46,0.000000,-131.357069
12,4,48,0.000000,-130.690438
12,4,50,0.000000,-129.289580
12,4,52,0.000000,-129.200011
12,4,54,0.000000,-127.896630
12,4,56,0.000000,-131.272682
12,4,58,0.000000,-128.000683
12,5,0,0.000000,-131.642245
12,5,2,0.000000,-132.354580
12,5,4,0.000000,-129.187832
12,5,6,0.000000,-127.637606
12,5,8,0.000000,-129.675581
12,5,10,0.000000,-129.524545
12,5,12,0.000000,-127.891041
12,5,14,0.000000,-131.799791
12,5,16,0.000000,-126.646133
12,5,18,0.000000,-127.125982
12,5,20,0.000000,-127.113823
12,5,22,0.000000,-126.426381
12,5,24,0.000000,-127.598963
12,5,26,0.000000,-129.952787
12,5,28,0.000000,-128.438494
12,5,30,0.000000,-128.608812
12,5,32,0.000000,-130.561552
12,5,34,0.000000,-127.341745
12,5,36,0.000000,-130.442687
12,5,38,0.000000,-127.530165
12,5,40,0.000000,-131.407347
12,5,42,0.000000,-127.692489
12,5,44,0.000000,-123.640543
12,5,46,0.000000,-127.561367
12,5,48,0.000000,-128.660750
12,5,50,0.000000,-125.749431
12,5,52,0.000000,-130.689031
12,5,54,0.000000,-127.008715
12,5,56,0.000000,-126.267453
12,5,58,0.000000,-130.919205
12,6,0,0.000000,-130.061164
12,6,2,0.000000,-126.689700
12,6,4,0.000000,-128.979137
12,6,6,0.000000,-126.232201
12,6,8,0.000000,-128.942622
12,6,10,0.000000,-129.975919
12,6,12,0.000000,-128.871790
12,6,14,0.000000,-125.782165
12,6,16,0.000000,-129.878393
12,6,18,0.000000,-129.269558
12,6,20,0.000000,-128.195262
12,6,22,0.000000,-129.165880
12,6,24,0.000000,-128.338473
12,6,26,0.000000,-128.380873
12,6,28,0.000000,-127.144654
12,6,30,0.000000,-131.056014
12,6,32,0.000000,-130.265485
12,6,34,0.000000,-130.400999
12,6,36,0.000000,-127.965723
12,6,38,0.000000,-127.646816
12,6,40,0.000000,-126.734073
12,6,42,0.000000,-130.211704
12,6,44,0.000000,-130.465148
12,6,46,0.000000,-129.440292
12,6,48,0.000000,-129.466920
12,6,50,0.000000,-127.905239
12,6,52,0.000000,-127.524839
12,6,54,0.000000,-129.420808
12,6,56,0.000000,-127.439145
12,6,58,0.000000,-128.088721
12,7,0,0.000000,-128.433621
12,7,2,0.000000,-126.456372
12,7,4,0.000000,-129.499986
12,7,6,0.000000,-128.797839
12,7,8,0.000000,-130.001666
12,7,10,0.000000,-129.750552
12,7,12,0.000000,-127.921540
12,7,14,0.000000,-128.017902
12,7,16,0.000000,-132.309478
12,7,18,0.000000,-128.698629
12,7,20,0.000000,-131.483169
12,7,22,0.000000,-128.238408
12,7,24,0.000000,-127.151060
12,7,26,0.000000,-128.500572
12,7,28,0.000000,-129.375513
12,7,30,0.000000,-129.215279
12,7,32,0.000000,-126.174787
12,7,34,0.000000,-128.390560
12,7,36,0.000000,-130.747649
12,7,38,0.000000,-127.825329
12,7,40,0.000000,-127.324783
12,7,42,0.000000,-128.688887
12,7,44,0.000000,-127.306687
12,7,46,0.000000,-128.215491
12,7,48,0.000000,-129.861914
12,7,50,0.000000,-129.805953
12,7,52,0.000000,-127.220113
12,7,54,0.000000,-129.326358
12,7,56,0.000000,-131.463256
12,7,58,0.000000,-127.439107
12,8,0,0.000000,-129.097227
12,8,2,0.000000,-127.868339
12,8,4,0.000000,-127.282930
12,8,6,0.000000,-128.349116
12,8,8,0.000000,-129.378747
12,8,10,0.000000,-125.046184
12,8,12,0.000000,-128.752676
12,8,14,0.000000,-129.282133
12,8,16,0.000000,-128.874264
12,8,18,0.000000,-128.333190
12,8,20,0.000000,-127.829597
12,8,22,0.000000,-125.772029
12,8,24,0.000000,-129.022754
12,8,26,0.000000,-128.650505
12,8,28,0.000000,-125.740315
12,8,30,0.000000,-127.390743
12,8,32,0.000000,-127.582961
12,8,34,0.000000,-129.919045
12,8,36,0.000000,-128.768805
12,8,38,0.000000,-127.003580
12,8,40,0.000000,-127.198712
12,8,42,0.000000,-128.522300
12,8,44,0.000000,-130.469226
12,8,46,0.000000,-129.257990
12,8,48,0.000000,-129.028155
12,8,50,0.000000,-127.801372
12,8,52,0.000000,-130.357292
12,8,54,0.000000,-129.006333
12,8,56,0.000000,-133.467313
12,8,58,0.000000,-128.899527
12,9,0,0.000000,-129.365084
12,9,2,0.000000,-127.283195
12,9,4,0.000000,-126.227242
12,9,6,0.000000,-127.730877
12,9,8,0.000000,-129.033367
12,9,10,0.000000,-125.990207
12,9,12,0.000000,-129.708311
12,9,14,0.000000,-129.167143
12,9,16,0.000000,-129.914004
12,9,18,0.000000,-127.672505
12,9,20,0.000000,-129.127015
12,9,22,0.000000,-128.666889
12,9,24,0.000000,-123.503448
12,9,26,0.000000,-132.238434
12,9,28,0.000000,-127.388226
12,9,30,0.000000,-129.215538
12,9,32,0.000000,-130.220614
12,9,34,0.000000,-126.267502
12,9,36,0.000000,-127.170491
12,9,38,0.000000,-127.980581
12,9,40,0.000000,-127.560674
12,9,42,0.000000,-128.414023
12,9,44,0.000000,-126.051694
12,9,46,0.000000,-131.006387
12,9,48,0.000000,-129.478247
12,9,50,0.000000,-128.420663
12,9,52,0.000000,-128.668469
12,9,54,0.000000,-129.055295
12,9,56,0.000000,-127.093978
12,9,58,0.000000,-129.111046
12,10,0,0.000000,-128.405502
12,10,2,0.000000,-127.891193
12,10,4,0.000000,-131.246521
12,10,6,0.000000,-131.468879
12,10,8,0.000000,-129.835463
12,10,10,0.000000,-127.399252
12,10,12,0.000000,-130.407696
12,10,14,0.000000,-129.940100
12,10,16,0.000000,-131.445335
12,10,18,0.000000,-125.524997
12,10,20,0.000000,-127.545301
12,10,22,0.000000,-125.276481
12,10,24,0.000000,-130.594514
12,10,26,0.000000,-127.386441
12,10,28,0.000000,-129.179095
12,10,30,0.000000,-128.786500
12,10,32,0.000000,-128.854589
12,10,34,0.000000,-132.873749
12,10,36,0.000000,-129.768229
12,10,38,0.000000,-128.173046
12,10,40,0.000000,-127.898522
12,10,42,0.000000,-127.118133
12,10,44,0.000000,-132.114431
12,10,46,0.000000,-129.345349
12,10,48,0.000000,-128.348098
12,10,50,0.000000,-131.653690
12,10,52,0.000000,-130.173140
12,10,54,0.000000,-128.657472
12,10,56,0.000000,-126.910742
12,10,58,0.000000,-127.657765
12,11,0,0.000000,-129.696285
12,11,2,0.000000,-126.554742
12,11,4,0.000000,-127.766746
12,11,6,0.000000,-129.078632
12,11,8,0.000000,-128.089220
12,11,10,0.000000,-126.800704
12,11,12,0.000000,-127.583675
12,11,14,0.000000,-128.718050
12,11,16,0.000000,-126.908479
12,11,18,0.000000,-128.446062
12,11,20,0.000000,-125.962972
12,11,22,0.000000,-129.609223
12,11,24,0.000000,-128.276023
12,11,26,0.000000,-129.529233
12,11,28,0.000000,-132.653540
12,11,30,0.000000,-125.216015
12,11,32,0.000000,-128.639949
12,11,34,0.000000,-130.094305
12,11,36,0.000000,-128.265375
12,11,38,0.000000,-128.643757
12,11,40,0.000000,-129.045458
12,11,42,0.000000,-130.254396
12,11,44,0.000000,-130.110445
12,11,46,0.000000,-127.925124
12,11,48,0.000000,-126.927801
12,11,50,0.000000,-130.330166
12,11,52,0.000000,-127.309153
12,11,54,0.000000,-126.557867
12,11,56,0.000000,-131.911659
12,11,58,0.000000,-128.240298
12,12,0,0.000000,-126.393727
12,12,2,0.000000,-128.041352
12,12,4,0.000000,-128.048442
12,12,6,0.000000,-130.637849
12,12,8,0.000000,-128.940167
12,12,10,0.000000,-125.685034
12,12,12,0.000000,-129.813837
12,12,14,0.000000,-125.792646
12,12,16,0.000000,-131.021289
12,12,18,0.000000,-129.647234
12,12,20,0.000000,-128.157308
12,12,22,0.000000,-127.405995
12,12,24,0.000000,-128.296236
12,12,26,0.000000,-128.606726
12,12,28,0.000000,-125.976702
12,12,30,0.000000,-125.291957
12,12,32,0.000000,-123.455688
12,12,34,0.000000,-126.558763
12,12,36,0.000000,-128.795774
12,12,38,0.000000,-128.312189
12,12,40,0.000000,-129.384136
12,12,42,0.000000,-128.548276
12,12,44,0.000000,-129.720271
12,12,46,0.000000,-128.676294
12,12,48,0.000000,-132.649230
12,12,50,0.000000,-128.395187
12,12,52,0.000000,-125.098862
12,12,54,0.000000,-126.737380
12,12,56,0.000000,-128.613237
12,12,58,0.000000,-129.593267
12,13,0,0.000000,-129.530678
12,13,2,0.000000,-130.412466
12,13,4,0.000000,-125.548931
12,13,6,0.000000,-129.262700
12,13,8,0.000000,-129.939409
12,13,10,0.000000,-128.431446
12,13,12,0.000000,-125.574173
12,13,14,0.000000,-129.408130
12,13,16,0.000000,-133.994391
12,13,18,0.000000,-125.877214
12,13,20,0.000000,-127.670836
12,13,22,0.000000,-125.085309
12,13,24,0.000000,-129.315767
12,13,26,0.000000,-126.427597
12,13,28,0.000000,-128.173785
12,13,30,0.000000,-127.217558
12,13,32,0.000000,-129.526712
12,13,34,0.000000,-127.713685
12,13,36,0.000000,-128.843951
12,13,38,0.000000,-129.867588
12,13,40,0.000000,-127.449825
12,13,42,0.000000,-130.536883
12,13,44,0.000000,-129.423622
12,13,46,0.000000,-130.791844
12,13,48,0.000000,-129.063514
12,13,50,0.000000,-127.755802
12,13,52,0.000000,-127.985589
12,13,54,0.000000,-131.487181
12,13,56,0.000000,-126.846392
12,13,58,0.000000,-130.564530
12,14,0,0.000000,-128.432116
12,14,2,0.000000,-126.899389
12,14,4,0.000000,-127.031990
12,14,6,0.000000,-130.099139
12,14,8,0.000000,-131.849081
12,14,10,0.000000,-127.036625
12,14,12,0.000000,-127.086952
12,14,14,0.000000,-129.190275
12,14,16,0.000000,-130.668274
12,14,18,0.000000,-128.017350
12,14,20,0.000000,-126.403972
12,14,22,0.000000,-126.392158
12,14,24,0.000000,-129.524652
12,14,26,0.000000,-131.515813
12,14,28,0.000000,-128.806565
12,14,30,0.000000,-126.171302
12,14,32,0.000000,-126.760043
12,14,34,0.000000,-127.337134
12,14,36,0.000000,-130.346639
12,14,38,0.000000,-124.112207
12,14,40,0.000000,-125.697151
12,14,42,0.000000,-131.736108
12,14,44,0.000000,-126.239728
12,14,46,0.000000,-127.595788
12,14,48,0.000000,-128.929415
12,14,50,0.000000,-129.502730
12,14,52,0.000000,-128.694771
12,14,54,0.000000,-127.551649
12,14,56,0.000000,-128.012563
12,14,58,0.000000,-128.325680
12,15,0,0.000000,-129.076285
12,15,2,0.000000,-131.132396
12,15,4,0.000000,-128.278644
12,15,6,0.000000,-128.374956
12,15,8,0.000000,-127.194339
12,15,10,0.000000,-131.194070
12,15,12,0.000000,-125.891721
12,15,14,0.000000,-127.946130
12,15,16,0.000000,-130.050880
12,15,18,0.000000,-126.767554
12,15,20,0.000000,-126.338846
12,15,22,0.000000,-129.512193
12,15,24,0.000000,-127.056202
12,15,26,0.000000,-126.661153
12,15,28,0.000000,-128.801795
12,15,30,0.000000,-127.870529
12,15,32,0.000000,-126.539049
12,15,34,0.000000,-129.369990
12,15,36,0.000000,-128.590356
12,15,38,0.000000,-131.728510
12,15,40,0.000000,-130.579607
12,15,42,0.000000,-129.188740
12,15,44,0.000000,-125.841336
12,15,46,0.000000,-125.626946
12,15,48,0.000000,-128.239939
12,15,50,0.000000,-126.312954
12,15,52,0.000000,-125.658744
12,15,54,0.000000,-131.062636
12,15,56,0.000000,-130.640804
12,15,58,0.000000,-127.317630
12,16,0,0.000000,-127.214555
12,16,2,0.000000,-127.611814
12,16,4,0.000000,-128.339291
12,16,6,0.000000,-129.601352
12,16,8,0.000000,-126.436330
12,16,10,0.000000,-127.562794
12,16,12,0.000000,-131.979308
12,16,14,0.000000,-129.159007
12,16,16,0.000000,-128.368218
12,16,18,0.000000,-127.475353
12,16,20,0.000000,-127.073955
12,16,22,0.000000,-130.259522
12,16,24,0.000000,-131.952523
12,16,26,0.000000,-130.292160
12,16,28,0.000000,-127.995541
12,16,30,0.000000,-129.937812
12,16,32,0.000000,-129.027225
12,16,34,0.000000,-126.986976
12,16,36,0.000000,-125.992562
12,16,38,0.000000,-128.924855
12,16,40,0.000000,-130.055225
12,16,42,0.000000,-129.739829
12,16,44,0.000000,-127.543165
12,16,46,0.000000,-127.283625
12,16,48,0.000000,-129.289278
12,16,50,0.000000,-129.484073
12,16,52,0.000000,-128.526142
12,16,54,0.000000,-129.933437
12,16,56,0.000000,-127.088122
12,16,58,0.000000,-127.346688
12,17,0,0.000000,-129.232350
12,17,2,0.000000,-132.820778
12,17,4,0.000000,-127.794175
12,17,6,0.000000,-127.728293
12,17,8,0.000000,-127.806106
12,17,10,0.000000,-131.042118
12,17,12,0.000000,-127.493608
12,17,14,0.000000,-129.816703
12,17,16,0.000000,-127.692712
12,17,18,0.000000,-130.133776
12,17,20,0.000000,-132.150363
12,17,22,0.000000,-129.510330
12,17,24,0.000000,-125.279036
12,17,26,0.000000,-127.112927
12,17,28,0.000000,-127.164862
12,17,30,0.000000,-130.287104
12,17,32,0.000000,-130.757876
12,17,34,0.000000,-130.200228
12,17,36,0.000000,-129.727437
12,17,38,0.000000,-130.935164
12,17,40,0.000000,-129.781380
12,17,42,0.000000,-127.787491
12,17,44,0.000000,-126.703797
12,17,46,0.000000,-129.273857
12,17,48,0.000000,-127.502351
12,17,50,0.000000,-129.429005
12,17,52,0.000000,-126.632421
12,17,54,0.000000,-130.923928
12,17,56,0.000000,-125.019643
12,17,58,0.000000,-129.212129
12,18,0,0.000000,-126.448400
12,18,2,0.000000,-126.317891
12,18,4,0.000000,-128.630953
12,18,6,0.000000,-130.657962
12,18,8,0.000000,-131.433189
12,18,10,0.000000,-127.542687
12,18,12,0.000000,-129.283719
12,18,14,0.000000,-126.796306
12,18,16,0.000000,-129.491252
12,18,18,0.000000,-129.573575
12,18,20,0.000000,-126.342669
12,18,22,0.000000,-126.392092
12,18,24,0.000000,-131.486525
12,18,26,0.000000,-129.789050
12,18,28,0.000000,-125.353299
12,18,30,0.000000,-126.221066
12,18,32,0.000000,-132.483875
12,18,34,0.000000,-131.399356
12,18,36,0.000000,-126.996341
12,18,38,0.000000,-128.205170
12,18,40,0.000000,-127.922083
12,18,42,0.000000,-128.740299
12,18,44,0.000000,-129.278830
12,18,46,0.000000,-128.028458
12,18,48,0.000000,-129.382053
12,18,50,0.000000,-127.240896
12,18,52,0.000000,-128.827646
12,18,54,0.000000,-126.948099
12,18,56,0.000000,-129.332085
12,18,58,0.000000,-128.378928
12,19,0,0.000000,-128.569896
12,19,2,0.000000,-125.386518
12,19,4,0.000000,-126.629718
12,19,6,0.000000,-125.959185
12,19,8,0.000000,-129.788521
12,19,10,0.000000,-128.406675
12,19,12,0.000000,-130.266290
12,19,14,0.000000,-124.581192
12,19,16,0.000000,-127.230738
12,19,18,0.000000,-125.179723
12,19,20,0.000000,-126.261528
12,19,22,0.000000,-128.434566
12,19,24,0.000000,-128.408232
12,19,26,0.000000,-127.425624
12,19,28,0.000000,-126.601219
12,19,30,0.000000,-129.188537
12,19,32,0.000000,-124.823888
12,19,34,0.000000,-128.442452
12,19,36,0.000000,-127.251327
12,19,38,0.000000,-128.383620
12,19,40,0.000000,-129.793477
12,19,42,0.000000,-129.817257
12,19,44,0.000000,-130.644284
12,19,46,0.000000,-124.730532
12,19,48,0.000000,-131.011305
12,19,50,0.000000,-129.654026
12,19,52,0.000000,-131.359917
12,19,54,0.000000,-129.234815
12,19,56,0.000000,-127.727078
12,19,58,0.000000,-128.029435
12,20,0,0.000000,-129.024655
12,20,2,0.000000,-131.285692
12,20,4,0.000000,-124.377953
12,20,6,0.000000,-129.531142
12,20,8,0.000000,-128.759641
12,20,10,0.000000,-128.803740
12,20,12,0.000000,-125.033053
12,20,14,0.000000,-128.516285
12,20,16,0.000000,-126.363659
12,20,18,0.000000,-126.986895
12,20,20,0.000000,-128.923260
12,20,22,0.000000,-130.767501
12,20,24,0.000000,-123.954763
12,20,26,0.000000,-127.856326
12,20,28,0.000000,-127.034045
12,20,30,0.000000,-127.957201
12,20,32,0.000000,-126.267845
12,20,34,0.000000,-130.558389
12,20,36,0.000000,-125.457440
12,20,38,0.000000,-130.002205
12,20,40,0.000000,-130.662601
12,20,42,0.000000,-132.663382
12,20,44,0.000000,-128.873203
12,20,46,0.000000,-128.915927
12,20,48,0.000000,-128.290981
12,20,50,0.000000,-126.743022
12,20,52,0.000000,-127.804214
12,20,54,0.000000,-125.112045
12,20,56,0.000000,-127.357848
12,20,58,0.000000,-127.240649
12,21,0,0.000000,-128.230483
12,21,2,0.000000,-127.065087
12,21,4,0.000000,-128.477238
12,21,6,0.000000,-129.301088
12,21,8,0.000000,-128.516402
12,21,10,0.000000,-129.012692
12,21,12,0.000000,-127.188062
12,21,14,0.000000,-126.098326
12,21,16,0.000000,-128.550470
12,21,18,0.000000,-126.427693
12,21,20,0.000000,-127.255426
12,21,22,0.000000,-126.789785
12,21,24,0.000000,-129.817154
12,21,26,0.000000,-126.733227
12,21,28,0.000000,-130.467416
12,21,30,0.000000,-127.364932
12,21,32,0.000000,-129.851060
12,21,34,0.000000,-128.196908
12,21,36,0.000000,-127.520585
12,21,38,0.000000,-131.564343
12,21,40,0.000000,-128.101454
12,21,42,0.000000,-129.339867
12,21,44,0.000000,-130.437479
12,21,46,0.000000,-127.335704
12,21,48,0.000000,-129.266764
12,21,50,0.000000,-126.146180
12,21,52,0.000000,-128.015596
12,21,54,0.000000,-125.044469
12,21,56,0.000000,-129.995302
12,21,58,0.000000,-128.693786
12,22,0,0.000000,-129.443242
12,22,2,0.000000,-126.369345
12,22,4,0.000000,-128.035796
12,22,6,0.000000,-129.543919
12,22,8,0.000000,-127.751490
12,22,10,0.000000,-129.535831
12,22,12,0.000000,-127.459010
12,22,14,0.000000,-126.807788
12,22,16,0.000000,-126.337018
12,22,18,0.000000,-125.206011
12,22,20,0.000000,-128.258216
12,22,22,0.000000,-131.279095
12,22,24,0.000000,-130.572375
12,22,26,0.000000,-130.683618
12,22,28,0.000000,-128.384110
12,22,30,0.000000,-128.589007
12,22,32,0.000000,-126.485918
12,22,34,0.000000,-129.917626
12,22,36,0.000000,-129.037429
12,22,38,0.000000,-126.009581
12,22,40,0.000000,-126.258371
12,22,42,0.000000,-131.361756
12,22,44,0.000000,-129.878862
12,22,46,0.000000,-126.779780
12,22,48,0.000000,-123.906604
12,22,50,0.000000,-127.151697
12,22,52,0.000000,-125.629625
12,22,54,0.000000,-128.660260
12,22,56,0.000000,-128.307778
12,22,58,0.000000,-129.595951
12,23,0,0.000000,-127.867216
12,23,2,0.000000,-127.532426
12,23,4,0.000000,-132.144370
12,23,6,0.000000,-128.719576
12,23,8,0.000000,-125.161193
12,23,10,0.000000,-126.069482
12,23,12,0.000000,-128.195059
12,23,14,0.000000,-130.844091
12,23,16,0.000000,-129.628857
12,23,18,0.000000,-127.247366
12,23,20,0.000000,-130.234470
12,23,22,0.000000,-127.740567
12,23,24,0.000000,-131.592886
12,23,26,0.000000,-126.517435
12,23,28,0.000000,-127.337713
12,23,30,0.000000,-125.681731
12,23,32,0.000000,-128.012025
12,23,34,0.000000,-126.138442
12,23,36,0.000000,-129.666977
12,23,38,0.000000,-129.089064
12,23,40,0.000000,-129.211977
12,23,42,0.000000,-126.187625
12,23,44,0.000000,-127.554257
12,23,46,0.000000,-126.986195
12,23,48,0.000000,-128.084180
12,23,50,0.000000,-127.397459
12,23,52,0.000000,-127.168915
12,23,54,0.000000,-127.594926
12,23,56,0.000000,-127.509049
12,23,58,0.000000,-131.282954
12,24,0,0.000000,-121.940188
12,24,2,0.000000,-123.355831
12,24,4,0.000000,-129.577284
12,24,6,0.000000,-125.726212
12,24,8,0.000000,-127.512544
12,24,10,0.000000,-128.239046
12,24,12,0.000000,-122.830680
12,24,14,0.000000,-129.505558
12,24,16,0.000000,-124.896053
12,24,18,0.000000,-126.849945
12,24,20,0.000000,-127.515775
12,24,22,0.000000,-128.502838
12,24,24,0.000000,-129.865870
12,24,26,0.000000,-127.965917
12,24,28,0.000000,-131.199703
12,24,30,0.000000,-129.667952
12,24,32,0.000000,-130.227019
12,24,34,0.000000,-126.024022
12,24,36,0.000000,-129.581402
12,24,38,0.000000,-129.417702
12,24,40,0.000000,-120.677393
12,24,42,0.000000,-122.525557
12,24,44,0.000000,-127.227911
12,24,46,0.000000,-126.950102
12,24,48,0.000000,-131.731774
12,24,50,0.000000,-128.154437
12,24,52,0.000000,-126.525130
12,24,54,0.000000,-130.010064
12,24,56,0.000000,-127.102143
12,24,58,0.000000,-128.259160
12,25,0,0.000000,-129.392665
12,25,2,0.000000,-129.489593
12,25,4,0.000000,-130.204506
12,25,6,0.000000,-128.839141
12,25,8,0.000000,-129.088185
12,25,10,0.000000,-127.092502
12,25,12,0.000000,-125.949711
12,25,14,0.000000,-129.055363
12,25,16,0.000000,-128.858905
12,25,18,0.000000,-129.413556
12,25,20,0.000000,-126.880398
12,25,22,0.000000,-123.801923
12,25,24,0.000000,-128.817054
12,25,26,0.000000,-124.860438
12,25,28,0.000000,-127.506751
12,25,30,0.000000,-128.374316
12,25,32,0.000000,-128.113026
12,25,34,0.000000,-125.044948
12,25,36,0.000000,-128.885664
12,25,38,0.000000,-124.958297
12,25,40,0.000000,-127.850500
12,25,42,0.000000,-119.939888
12,25,44,0.000000,-129.282159
12,25,46,0.000000,-130.942849
12,25,48,0.000000,-128.671632
12,25,50,0.000000,-129.159806
12,25,52,0.000000,-130.281732
12,25,54,0.000000,-129.138138
12,25,56,0.000000,-129.665846
12,25,58,0.000000,-126.378079
12,26,0,0.000000,-129.212658
12,26,2,0.000000,-126.230118
12,26,4,0.000000,-129.709812
12,26,6,0.000000,-125.308742
12,26,8,0.000000,-124.668149
12,26,10,0.000000,-129.036963
12,26,12,0.000000,-126.533550
12,26,14,0.000000,-126.954178
12,26,16,0.000000,-125.241830
12,26,18,0.000000,-131.021963
12,26,20,0.000000,-125.184325
12,26,22,0.000000,-129.831287
12,26,24,0.000000,-125.323013
12,26,26,0.000000,-132.189071
12,26,28,0.000000,-129.902149
12,26,30,0.000000,-128.030851
12,26,32,0.000000,-131.832079
12,26,34,0.000000,-129.333476
12,26,36,0.000000,-132.747993
12,26,38,0.000000,-131.336697
12,26,40,0.000000,-128.536329
12,26,42,0.000000,-130.086704
12,26,44,0.000000,-128.347972
12,26,46,0.000000,-128.336337
12,26,48,0.000000,-127.448070
12,26,50,0.000000,-126.899955
12,26,52,0.000000,-132.470024
12,26,54,0.000000,-127.899440
12,26,56,0.000000,-127.947748
12,26,58,0.000000,-120.699296
12,27,0,0.000000,-127.853893
12,27,2,0.000000,-131.169385
12,27,4,0.000000,-126.746597
12,27,6,0.000000,-126.399723
12,27,8,0.000000,-128.991452
12,27,10,0.000000,-127.743364
12,27,12,0.000000,-126.645304
12,27,14,0.000000,-128.014726
12,27,16,0.000000,-125.526415
12,27,18,0.000000,-129.037692
12,27,20,0.000000,-127.839702
12,27,22,0.000000,-126.308387
