hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.414720
12,0,2,0.000000,-130.707044
12,0,4,0.000000,-129.903934
12,0,6,0.000000,-142.570057
12,0,8,0.000000,-124.935318
12,0,10,0.000000,-130.932942
12,0,12,0.000000,-124.327733
12,0,14,0.000000,-142.277666
12,0,16,0.000000,-129.075193
12,0,18,0.000000,-131.943711
12,0,20,0.000000,-127.241858
12,0,22,0.000000,-124.920223
12,0,24,0.000000,-135.324427
12,0,26,0.000000,-132.751367
12,0,28,0.000000,-131.077482
12,0,30,0.000000,-138.972146
12,0,32,0.000000,-123.495103
12,0,34,0.000000,-133.733887
12,0,36,0.000000,-125.364899
12,0,38,0.000000,-132.976092
12,0,40,0.000000,-140.773872
12,0,42,0.000000,-122.703453
12,0,44,0.000000,-136.070120
12,0,46,0.000000,-132.275462
12,0,48,0.000000,-130.641431
12,0,50,0.000000,-127.000057
12,0,52,0.000000,-124.635093
12,0,54,0.000000,-130.825568
12,0,56,0.000000,-130.797719
12,0,58,0.000000,-125.585695
12,1,0,0.000000,-122.317766
12,1,2,0.000000,-135.245412
12,1,4,0.000000,-131.495328
12,1,6,0.000000,-135.643634
12,1,8,0.000000,-130.678059
12,1,10,0.000000,-134.923985
12,1,12,0.000000,-126.557816
12,1,14,0.000000,-129.583879
12,1,16,0.000000,-133.293608
12,1,18,0.000000,-124.427402
12,1,20,0.000000,-137.745937
12,1,22,0.000000,-128.066725
12,1,24,0.000000,-139.187826
12,1,26,0.000000,-134.669238
12,1,28,0.000000,-126.820222
12,1,30,0.000000,-114.691878
12,1,32,0.000000,-140.742257
12,1,34,0.000000,-132.880183
12,1,36,0.000000,-129.378670
12,1,38,0.000000,-125.919856
12,1,40,0.000000,-129.518268
12,1,42,0.000000,-135.199318
12,1,44,0.000000,-139.239332
12,1,46,0.000000,-128.520776
12,1,48,0.000000,-146.000734
12,1,50,0.000000,-126.317389
12,1,52,0.000000,-131.577662
12,1,54,0.000000,-136.715091
12,1,56,0.000000,-133.754494
12,1,58,0.000000,-134.856467
12,2,0,0.000000,-128.920988
12,2,2,0.000000,-130.177902
12,2,4,0.000000,-128.403539
12,2,6,0.000000,-126.532728
12,2,8,0.000000,-135.075674
12,2,10,0.000000,-132.517851
12,2,12,0.000000,-131.080073
12,2,14,0.000000,-125.568355
12,2,16,0.000000,-127.378086
12,2,18,0.000000,-125.465389
12,2,20,0.000000,-134.270088
12,2,22,0.000000,-123.246187
12,2,24,0.000000,-128.635244
12,2,26,0.000000,-135.453087
12,2,28,0.000000,-123.418773
12,2,30,0.000000,-145.464748
12,2,32,0.000000,-126.109556
12,2,34,0.000000,-132.794923
12,2,36,0.000000,-138.831121
12,2,38,0.000000,-136.638348
12,2,40,0.000000,-136.770559
12,2,42,0.000000,-127.602009
12,2,44,0.000000,-129.599418
12,2,46,0.000000,-130.602060
12,2,48,0.000000,-133.546604
12,2,50,0.000000,-142.460196
12,2,52,0.000000,-126.515063
12,2,54,0.000000,-135.012755
12,2,56,0.000000,-137.595405
12,2,58,0.000000,-131.269008
12,3,0,0.000000,-136.425762
12,3,2,0.000000,-128.898546
12,3,4,0.000000,-138.504914
12,3,6,0.000000,-130.950115
12,3,8,0.000000,-127.714778
12,3,10,0.000000,-129.067071
12,3,12,0.000000,-126.677463
12,3,14,0.000000,-123.772173
12,3,16,0.000000,-127.144543
12,3,18,0.000000,-127.618333
12,3,20,0.000000,-129.245399
12,3,22,0.000000,-130.866383
12,3,24,0.000000,-129.107356
12,3,26,0.000000,-141.638621
12,3,28,0.000000,-127.051612
12,3,30,0.000000,-131.675347
12,3,32,0.000000,-131.106360
12,3,34,0.000000,-128.044091
12,3,36,0.000000,-128.062589
12,3,38,0.000000,-126.496562
12,3,40,0.000000,-126.428220
12,3,42,0.000000,-122.668047
12,3,44,0.000000,-126.012947
12,3,46,0.000000,-126.082591
12,3,48,0.000000,-137.803695
12,3,50,0.000000,-137.340197
12,3,52,0.000000,-143.693026
12,3,54,0.000000,-135.836237
12,3,56,0.000000,-131.154929
12,3,58,0.000000,-126.275412
12,4,0,0.000000,-126.192638
12,4,2,0.000000,-130.784385
12,4,4,0.000000,-124.434404
12,4,6,0.000000,-128.773604
12,4,8,0.000000,-138.124369
12,4,10,0.000000,-131.560632
12,4,12,0.000000,-149.972869
12,4,14,0.000000,-121.545878
12,4,16,0.000000,-139.302692
12,4,18,0.000000,-130.603229
12,4,20,0.000000,-125.800132
12,4,22,0.000000,-127.205435
12,4,24,0.000000,-138.043216
12,4,26,0.000000,-125.916870
12,4,28,0.000000,-131.789352
12,4,30,0.000000,-127.083325
12,4,32,0.000000,-125.393017
12,4,34,0.000000,-136.009055
12,4,36,0.000000,-129.490619
12,4,38,0.000000,-129.300255
12,4,40,0.000000,-128.705711
12,4,42,0.000000,-122.025033
12,4,44,0.000000,-125.135022
12,4,46,0.000000,-143.775393
12,4,48,0.000000,-131.971015
12,4,50,0.000000,-126.295785
12,4,52,0.000000,-131.685693
12,4,54,0.000000,-134.009480
12,4,56,0.000000,-130.575517
12,4,58,0.000000,-125.631680
12,5,0,0.000000,-123.025458
12,5,2,0.000000,-130.305698
12,5,4,0.000000,-133.572650
12,5,6,0.000000,-132.678429
12,5,8,0.000000,-127.908863
12,5,10,0.000000,-135.661411
12,5,12,0.000000,-124.985863
12,5,14,0.000000,-135.004398
12,5,16,0.000000,-139.747001
12,5,18,0.000000,-122.870532
12,5,20,0.000000,-122.777040
12,5,22,0.000000,-142.704970
12,5,24,0.000000,-127.309409
12,5,26,0.000000,-152.523536
12,5,28,0.000000,-133.267391
12,5,30,0.000000,-133.836932
12,5,32,0.000000,-128.561237
12,5,34,0.000000,-129.203157
12,5,36,0.000000,-129.212091
12,5,38,0.000000,-137.680536
12,5,40,0.000000,-124.734147
12,5,42,0.000000,-135.988105
12,5,44,0.000000,-112.870292
12,5,46,0.000000,-136.316284
12,5,48,0.000000,-136.755237
12,5,50,0.000000,-128.130029
12,5,52,0.000000,-124.835928
12,5,54,0.000000,-134.045280
12,5,56,0.000000,-144.556289
12,5,58,0.000000,-132.036656
12,6,0,0.000000,-130.082008
12,6,2,0.000000,-130.170302
12,6,4,0.000000,-122.975275
12,6,6,0.000000,-132.717423
12,6,8,0.000000,-138.507167
12,6,10,0.000000,-127.837275
12,6,12,0.000000,-138.409198
12,6,14,0.000000,-133.505505
12,6,16,0.000000,-133.021589
12,6,18,0.000000,-125.378109
12,6,20,0.000000,-125.409633
12,6,22,0.000000,-132.666171
12,6,24,0.000000,-125.937651
12,6,26,0.000000,-131.370578
12,6,28,0.000000,-134.526151
12,6,30,0.000000,-122.014415
12,6,32,0.000000,-124.465629
12,6,34,0.000000,-125.584189
12,6,36,0.000000,-127.729855
12,6,38,0.000000,-126.431913
12,6,40,0.000000,-122.421957
12,6,42,0.000000,-132.909247
12,6,44,0.000000,-135.258245
12,6,46,0.000000,-129.144826
12,6,48,0.000000,-137.256930
12,6,50,0.000000,-124.190252
12,6,52,0.000000,-130.016244
12,6,54,0.000000,-128.830894
12,6,56,0.000000,-138.233197
12,6,58,0.000000,-130.711505
12,7,0,0.000000,-140.464092
12,7,2,0.000000,-130.029341
12,7,4,0.000000,-123.218420
12,7,6,0.000000,-127.937194
12,7,8,0.000000,-136.538089
12,7,10,0.000000,-129.905015
12,7,12,0.000000,-145.077868
12,7,14,0.000000,-139.634150
12,7,16,0.000000,-130.899662
12,7,18,0.000000,-129.405179
12,7,20,0.000000,-125.015835
12,7,22,0.000000,-129.016752
12,7,24,0.000000,-128.617471
12,7,26,0.000000,-125.187723
12,7,28,0.000000,-136.314952
12,7,30,0.000000,-135.348402
12,7,32,0.000000,-143.014872
12,7,34,0.000000,-127.906609
12,7,36,0.000000,-133.216506
12,7,38,0.000000,-137.258491
12,7,40,0.000000,-130.631470
12,7,42,0.000000,-130.851588
12,7,44,0.000000,-121.724699
12,7,46,0.000000,-124.769239
12,7,48,0.000000,-142.623318
12,7,50,0.000000,-127.103776
12,7,52,0.000000,-127.590966
12,7,54,0.000000,-134.482984
12,7,56,0.000000,-126.833219
12,7,58,0.000000,-128.128623
12,8,0,0.000000,-138.222550
12,8,2,0.000000,-126.963951
12,8,4,0.000000,-129.686052
12,8,6,0.000000,-137.327772
12,8,8,0.000000,-130.584195
12,8,10,0.000000,-126.830286
12,8,12,0.000000,-128.064648
12,8,14,0.000000,-134.396959
12,8,16,0.000000,-128.438781
12,8,18,0.000000,-130.509863
12,8,20,0.000000,-139.345838
12,8,22,0.000000,-132.243441
12,8,24,0.000000,-133.036819
12,8,26,0.000000,-126.928064
12,8,28,0.000000,-130.191968
12,8,30,0.000000,-127.456583
12,8,32,0.000000,-122.525617
12,8,34,0.000000,-154.085366
12,8,36,0.000000,-137.323846
12,8,38,0.000000,-140.754697
12,8,40,0.000000,-130.847328
12,8,42,0.000000,-125.184639
12,8,44,0.000000,-136.513131
12,8,46,0.000000,-129.019501
12,8,48,0.000000,-129.380766
12,8,50,0.000000,-147.449614
12,8,52,0.000000,-126.457964
12,8,54,0.000000,-132.990617
12,8,56,0.000000,-133.282920
12,8,58,0.000000,-127.288035
12,9,0,0.000000,-127.315908
12,9,2,0.000000,-131.535670
12,9,4,0.000000,-124.736915
12,9,6,0.000000,-127.313091
12,9,8,0.000000,-127.057520
12,9,10,0.000000,-136.423011
12,9,12,0.000000,-127.846697
12,9,14,0.000000,-140.728169
12,9,16,0.000000,-144.918787
12,9,18,0.000000,-126.901247
12,9,20,0.000000,-137.831396
12,9,22,0.000000,-128.593066
12,9,24,0.000000,-139.505822
12,9,26,0.000000,-125.878715
12,9,28,0.000000,-130.620104
12,9,30,0.000000,-137.106527
12,9,32,0.000000,-126.043208
12,9,34,0.000000,-128.754839
12,9,36,0.000000,-127.842440
12,9,38,0.000000,-131.507792
12,9,40,0.000000,-127.878400
12,9,42,0.000000,-129.575569
12,9,44,0.000000,-125.280575
12,9,46,0.000000,-129.353947
12,9,48,0.000000,-122.100097
12,9,50,0.000000,-137.206579
12,9,52,0.000000,-131.763557
12,9,54,0.000000,-130.951451
12,9,56,0.000000,-132.435092
12,9,58,0.000000,-133.432219
12,10,0,0.000000,-130.287235
12,10,2,0.000000,-134.087227
12,10,4,0.000000,-130.224749
12,10,6,0.000000,-130.488024
12,10,8,0.000000,-126.140699
12,10,10,0.000000,-125.787029
12,10,12,0.000000,-123.742068
12,10,14,0.000000,-128.057613
12,10,16,0.000000,-132.785620
12,10,18,0.000000,-126.880574
12,10,20,0.000000,-131.783054
12,10,22,0.000000,-131.613220
12,10,24,0.000000,-131.632388
12,10,26,0.000000,-128.120073
12,10,28,0.000000,-122.885503
12,10,30,0.000000,-137.247623
12,10,32,0.000000,-126.434019
12,10,34,0.000000,-131.749655
12,10,36,0.000000,-132.515452
12,10,38,0.000000,-125.606827
12,10,40,0.000000,-132.341693
12,10,42,0.000000,-128.436389
12,10,44,0.000000,-124.565029
12,10,46,0.000000,-130.617758
12,10,48,0.000000,-124.120157
12,10,50,0.000000,-129.643319
12,10,52,0.000000,-128.621178
12,10,54,0.000000,-136.295726
12,10,56,0.000000,-125.075354
12,10,58,0.000000,-135.840735
12,11,0,0.000000,-124.194732
12,11,2,0.000000,-126.392106
12,11,4,0.000000,-128.872132
12,11,6,0.000000,-132.219884
12,11,8,0.000000,-123.882978
12,11,10,0.000000,-132.943827
12,11,12,0.000000,-128.501192
12,11,14,0.000000,-139.281851
12,11,16,0.000000,-123.074545
12,11,18,0.000000,-131.611870
12,11,20,0.000000,-130.838187
12,11,22,0.000000,-125.322841
12,11,24,0.000000,-134.056597
12,11,26,0.000000,-130.016309
12,11,28,0.000000,-128.187835
12,11,30,0.000000,-131.804343
12,11,32,0.000000,-129.967001
12,11,34,0.000000,-138.591171
12,11,36,0.000000,-130.073889
12,11,38,0.000000,-122.158266
12,11,40,0.000000,-127.756009
12,11,42,0.000000,-128.785065
12,11,44,0.000000,-126.482691
12,11,46,0.000000,-127.942251
12,11,48,0.000000,-123.932977
12,11,50,0.000000,-126.472403
12,11,52,0.000000,-129.971810
12,11,54,0.000000,-133.187874
12,11,56,0.000000,-131.124454
12,11,58,0.000000,-125.426343
12,12,0,0.000000,-126.767312
12,12,2,0.000000,-125.139414
12,12,4,0.000000,-128.682648
12,12,6,0.000000,-125.561502
12,12,8,0.000000,-124.923538
12,12,10,0.000000,-125.461677
12,12,12,0.000000,-124.786671
12,12,14,0.000000,-147.662176
12,12,16,0.000000,-124.814220
12,12,18,0.000000,-138.543872
12,12,20,0.000000,-143.347566
12,12,22,0.000000,-131.985103
12,12,24,0.000000,-128.693728
12,12,26,0.000000,-131.640347
12,12,28,0.000000,-125.202735
12,12,30,0.000000,-131.258216
12,12,32,0.000000,-134.829797
12,12,34,0.000000,-124.106871
12,12,36,0.000000,-132.236350
12,12,38,0.000000,-128.724562
12,12,40,0.000000,-127.904584
12,12,42,0.000000,-142.811698
12,12,44,0.000000,-131.169325
12,12,46,0.000000,-136.361198
12,12,48,0.000000,-129.824934
12,12,50,0.000000,-130.781845
12,12,52,0.000000,-122.936042
12,12,54,0.000000,-125.466159
12,12,56,0.000000,-142.976467
12,12,58,0.000000,-126.152577
12,13,0,0.000000,-131.420083
12,13,2,0.000000,-134.013127
12,13,4,0.000000,-130.527307
12,13,6,0.000000,-129.769356
12,13,8,0.000000,-141.145272
12,13,10,0.000000,-131.135307
12,13,12,0.000000,-139.499426
12,13,14,0.000000,-136.227945
12,13,16,0.000000,-134.160336
12,13,18,0.000000,-126.804792
12,13,20,0.000000,-128.242087
12,13,22,0.000000,-130.695474
12,13,24,0.000000,-133.465708
12,13,26,0.000000,-129.884925
12,13,28,0.000000,-130.785327
12,13,30,0.000000,-125.740644
12,13,32,0.000000,-127.450862
12,13,34,0.000000,-131.366141
12,13,36,0.000000,-134.784646
12,13,38,0.000000,-131.564522
12,13,40,0.000000,-130.087881
12,13,42,0.000000,-125.431048
12,13,44,0.000000,-128.503987
12,13,46,0.000000,-124.133445
12,13,48,0.000000,-141.382837
12,13,50,0.000000,-140.482596
12,13,52,0.000000,-127.999131
12,13,54,0.000000,-127.786953
12,13,56,0.000000,-136.933803
12,13,58,0.000000,-146.149695
12,14,0,0.000000,-128.156875
12,14,2,0.000000,-125.993708
12,14,4,0.000000,-131.173376
12,14,6,0.000000,-127.729621
12,14,8,0.000000,-127.273059
12,14,10,0.000000,-130.309988
12,14,12,0.000000,-125.651078
12,14,14,0.000000,-125.085557
12,14,16,0.000000,-122.770275
12,14,18,0.000000,-141.666833
12,14,20,0.000000,-144.360475
12,14,22,0.000000,-130.571165
12,14,24,0.000000,-133.745168
12,14,26,0.000000,-134.205130
12,14,28,0.000000,-125.008594
12,14,30,0.000000,-127.209995
12,14,32,0.000000,-126.950921
12,14,34,0.000000,-130.426643
12,14,36,0.000000,-126.376887
12,14,38,0.000000,-137.167780
12,14,40,0.000000,-129.426232
12,14,42,0.000000,-124.142430
12,14,44,0.000000,-123.160257
12,14,46,0.000000,-125.619310
12,14,48,0.000000,-144.937472
12,14,50,0.000000,-137.320398
12,14,52,0.000000,-121.659915
12,14,54,0.000000,-131.637837
12,14,56,0.000000,-124.509317
12,14,58,0.000000,-142.855189
12,15,0,0.000000,-127.304730
12,15,2,0.000000,-122.671394
12,15,4,0.000000,-140.406168
12,15,6,0.000000,-133.129196
12,15,8,0.000000,-129.173617
12,15,10,0.000000,-134.250614
12,15,12,0.000000,-129.133878
12,15,14,0.000000,-127.064425
12,15,16,0.000000,-126.520033
12,15,18,0.000000,-126.448679
12,15,20,0.000000,-126.544256
12,15,22,0.000000,-141.801947
12,15,24,0.000000,-150.009138
12,15,26,0.000000,-133.968232
12,15,28,0.000000,-124.597220
12,15,30,0.000000,-130.038875
12,15,32,0.000000,-132.230656
12,15,34,0.000000,-133.087756
12,15,36,0.000000,-127.963401
12,15,38,0.000000,-128.586566
12,15,40,0.000000,-124.146233
12,15,42,0.000000,-123.365695
12,15,44,0.000000,-129.900509
12,15,46,0.000000,-121.678939
12,15,48,0.000000,-137.308490
12,15,50,0.000000,-135.119248
12,15,52,0.000000,-125.247467
12,15,54,0.000000,-128.017441
12,15,56,0.000000,-131.981693
12,15,58,0.000000,-127.480607
12,16,0,0.000000,-123.770016
12,16,2,0.000000,-127.640291
12,16,4,0.000000,-134.621170
12,16,6,0.000000,-132.756911
12,16,8,0.000000,-125.133945
12,16,10,0.000000,-129.137929
12,16,12,0.000000,-133.174143
12,16,14,0.000000,-128.638078
12,16,16,0.000000,-132.646222
12,16,18,0.000000,-127.836154
12,16,20,0.000000,-126.719336
12,16,22,0.000000,-123.210492
12,16,24,0.000000,-126.047349
12,16,26,0.000000,-126.798584
12,16,28,0.000000,-125.500209
12,16,30,0.000000,-127.850206
12,16,32,0.000000,-123.281206
12,16,34,0.000000,-126.820473
12,16,36,0.000000,-136.758410
12,16,38,0.000000,-124.658069
12,16,40,0.000000,-159.966008
12,16,42,0.000000,-134.744213
12,16,44,0.000000,-128.164294
12,16,46,0.000000,-129.672178
12,16,48,0.000000,-129.129392
12,16,50,0.000000,-132.973723
12,16,52,0.000000,-127.487889
12,16,54,0.000000,-145.424554
12,16,56,0.000000,-148.646750
12,16,58,0.000000,-126.650421
12,17,0,0.000000,-133.239790
12,17,2,0.000000,-131.692094
12,17,4,0.000000,-131.239786
12,17,6,0.000000,-138.553223
12,17,8,0.000000,-123.372504
12,17,10,0.000000,-132.494344
12,17,12,0.000000,-128.178160
12,17,14,0.000000,-136.043751
12,17,16,0.000000,-128.900553
12,17,18,0.000000,-127.542631
12,17,20,0.000000,-139.870767
12,17,22,0.000000,-127.424714
12,17,24,0.000000,-124.781549
12,17,26,0.000000,-129.753128
12,17,28,0.000000,-134.872457
12,17,30,0.000000,-125.380051
12,17,32,0.000000,-127.349601
12,17,34,0.000000,-130.332608
12,17,36,0.000000,-130.815378
12,17,38,0.000000,-128.762133
12,17,40,0.000000,-134.403514
12,17,42,0.000000,-127.624042
12,17,44,0.000000,-120.516242
12,17,46,0.000000,-135.489159
12,17,48,0.000000,-121.973763
12,17,50,0.000000,-135.639339
12,17,52,0.000000,-127.703749
12,17,54,0.000000,-129.156405
12,17,56,0.000000,-131.763830
12,17,58,0.000000,-141.204453
12,18,0,0.000000,-126.152288
12,18,2,0.000000,-126.146853
12,18,4,0.000000,-138.898056
12,18,6,0.000000,-125.033948
12,18,8,0.000000,-133.101959
12,18,10,0.000000,-124.780758
12,18,12,0.000000,-139.264947
12,18,14,0.000000,-125.701040
12,18,16,0.000000,-145.096288
12,18,18,0.000000,-130.167498
12,18,20,0.000000,-123.837435
12,18,22,0.000000,-133.782403
12,18,24,0.000000,-133.402117
12,18,26,0.000000,-132.030977
12,18,28,0.000000,-128.726617
12,18,30,0.000000,-129.123894
12,18,32,0.000000,-127.846627
12,18,34,0.000000,-127.975484
12,18,36,0.000000,-139.608093
12,18,38,0.000000,-133.287471
12,18,40,0.000000,-125.001325
12,18,42,0.000000,-138.371414
12,18,44,0.000000,-124.572368
12,18,46,0.000000,-129.103809
12,18,48,0.000000,-127.631620
12,18,50,0.000000,-133.933122
12,18,52,0.000000,-129.371581
12,18,54,0.000000,-127.735853
12,18,56,0.000000,-123.677405
12,18,58,0.000000,-123.713261
12,19,0,0.000000,-141.764763
12,19,2,0.000000,-132.194687
12,19,4,0.000000,-122.725753
12,19,6,0.000000,-130.475647
12,19,8,0.000000,-133.267390
12,19,10,0.000000,-126.469390
12,19,12,0.000000,-127.997367
12,19,14,0.000000,-131.543787
12,19,16,0.000000,-145.751882
12,19,18,0.000000,-130.013908
12,19,20,0.000000,-125.533845
12,19,22,0.000000,-126.578122
12,19,24,0.000000,-132.349824
12,19,26,0.000000,-144.662397
12,19,28,0.000000,-131.106709
12,19,30,0.000000,-135.919847
12,19,32,0.000000,-126.130726
12,19,34,0.000000,-126.825382
12,19,36,0.000000,-123.405038
12,19,38,0.000000,-125.318695
12,19,40,0.000000,-129.109033
12,19,42,0.000000,-126.717706
12,19,44,0.000000,-133.057370
12,19,46,0.000000,-124.533334
12,19,48,0.000000,-134.727238
12,19,50,0.000000,-142.816619
12,19,52,0.000000,-142.121695
12,19,54,0.000000,-130.735940
12,19,56,0.000000,-121.359715
12,19,58,0.000000,-127.581412
12,20,0,0.000000,-125.000589
12,20,2,0.000000,-127.583612
12,20,4,0.000000,-137.040206
12,20,6,0.000000,-134.070067
12,20,8,0.000000,-137.882285
12,20,10,0.000000,-129.809737
12,20,12,0.000000,-122.423739
12,20,14,0.000000,-127.945486
12,20,16,0.000000,-123.894239
12,20,18,0.000000,-131.628637
12,20,20,0.000000,-126.057107
12,20,22,0.000000,-134.764999
12,20,24,0.000000,-119.271126
12,20,26,0.000000,-133.375907
12,20,28,0.000000,-131.096227
12,20,30,0.000000,-121.401690
12,20,32,0.000000,-123.140244
12,20,34,0.000000,-132.062715
12,20,36,0.000000,-128.563430
12,20,38,0.000000,-133.079157
12,20,40,0.000000,-127.022825
12,20,42,0.000000,-138.620317
12,20,44,0.000000,-127.619866
12,20,46,0.000000,-124.597275
12,20,48,0.000000,-127.835707
12,20,50,0.000000,-125.600156
12,20,52,0.000000,-146.031447
12,20,54,0.000000,-126.587602
12,20,56,0.000000,-125.059278
12,20,58,0.000000,-125.887197
12,21,0,0.000000,-128.140324
12,21,2,0.000000,-125.982953
12,21,4,0.000000,-127.523124
12,21,6,0.000000,-126.736305
12,21,8,0.000000,-124.196271
12,21,10,0.000000,-125.829200
12,21,12,0.000000,-139.154247
12,21,14,0.000000,-147.746683
12,21,16,0.000000,-146.336955
12,21,18,0.000000,-130.412645
12,21,20,0.000000,-122.290916
12,21,22,0.000000,-119.721348
12,21,24,0.000000,-123.465695
12,21,26,0.000000,-128.346772
12,21,28,0.000000,-140.899098
12,21,30,0.000000,-132.307032
12,21,32,0.000000,-128.063805
12,21,34,0.000000,-123.115845
12,21,36,0.000000,-127.658411
12,21,38,0.000000,-122.174712
12,21,40,0.000000,-128.850755
12,21,42,0.000000,-130.697240
12,21,44,0.000000,-132.017987
12,21,46,0.000000,-117.354708
12,21,48,0.000000,-138.790010
12,21,50,0.000000,-137.151361
12,21,52,0.000000,-124.796520
12,21,54,0.000000,-128.523158
12,21,56,0.000000,-126.439250
12,21,58,0.000000,-143.257290
12,22,0,0.000000,-124.150302
12,22,2,0.000000,-130.901213
12,22,4,0.000000,-131.972472
12,22,6,0.000000,-137.565626
12,22,8,0.000000,-141.327424
12,22,10,0.000000,-132.006152
12,22,12,0.000000,-122.582064
12,22,14,0.000000,-130.959923
12,22,16,0.000000,-137.685849
12,22,18,0.000000,-135.942339
12,22,20,0.000000,-138.194175
12,22,22,0.000000,-134.885558
12,22,24,0.000000,-122.736203
12,22,26,0.000000,-126.018329
12,22,28,0.000000,-132.772149
12,22,30,0.000000,-125.002062
12,22,32,0.000000,-140.235921
12,22,34,0.000000,-128.393002
12,22,36,0.000000,-129.641388
12,22,38,0.000000,-144.579812
12,22,40,0.000000,-118.094051
12,22,42,0.000000,-129.451464
12,22,44,0.000000,-132.251593
12,22,46,0.000000,-137.710110
12,22,48,0.000000,-120.816661
12,22,50,0.000000,-120.966190
12,22,52,0.000000,-140.840144
12,22,54,0.000000,-132.909545
12,22,56,0.000000,-130.054298
12,22,58,0.000000,-126.491692
12,23,0,0.000000,-125.555908
12,23,2,0.000000,-125.096734
12,23,4,0.000000,-123.529562
12,23,6,0.000000,-129.721156
12,23,8,0.000000,-133.196805
12,23,10,0.000000,-129.719248
12,23,12,0.000000,-131.946204
12,23,14,0.000000,-128.282448
12,23,16,0.000000,-123.578532
12,23,18,0.000000,-134.572217
12,23,20,0.000000,-125.401667
12,23,22,0.000000,-132.716305
12,23,24,0.000000,-127.604904
12,23,26,0.000000,-133.255544
12,23,28,0.000000,-135.746320
12,23,30,0.000000,-126.628722
12,23,32,0.000000,-135.841706
12,23,34,0.000000,-127.342405
12,23,36,0.000000,-131.554523
12,23,38,0.000000,-125.625790
12,23,40,0.000000,-144.932344
12,23,42,0.000000,-123.419176
12,23,44,0.000000,-126.613762
12,23,46,0.000000,-121.271838
12,23,48,0.000000,-122.015997
12,23,50,0.000000,-128.453595
12,23,52,0.000000,-122.087444
12,23,54,0.000000,-132.244346
12,23,56,0.000000,-126.855064
12,23,58,0.000000,-123.411098
12,24,0,0.000000,-122.946307
12,24,2,0.000000,-120.027808
12,24,4,0.000000,-126.517939
12,24,6,0.000000,-123.498836
12,24,8,0.000000,-121.104207
12,24,10,0.000000,-127.092080
12,24,12,0.000000,-122.930068
12,24,14,0.000000,-129.345110
12,24,16,0.000000,-141.863780
12,24,18,0.000000,-127.621805
12,24,20,0.000000,-126.336583
12,24,22,0.000000,-128.980057
12,24,24,0.000000,-140.683467
12,24,26,0.000000,-116.021390
12,24,28,0.000000,-127.151276
12,24,30,0.000000,-130.223617
12,24,32,0.000000,-136.274208
12,24,34,0.000000,-131.533096
12,24,36,0.000000,-135.507851
12,24,38,0.000000,-130.095483
12,24,40,0.000000,-118.106919
12,24,42,0.000000,-121.834733
12,24,44,0.000000,-133.887683
12,24,46,0.000000,-129.433337
12,24,48,0.000000,-152.413033
12,24,50,0.000000,-130.859954
12,24,52,0.000000,-125.016620
12,24,54,0.000000,-140.269865
12,24,56,0.000000,-130.192307
12,24,58,0.000000,-126.178900
12,25,0,0.000000,-130.356473
12,25,2,0.000000,-126.378820
12,25,4,0.000000,-128.837252
12,25,6,0.000000,-130.004825
12,25,8,0.000000,-136.414495
12,25,10,0.000000,-135.485724
12,25,12,0.000000,-132.170195
12,25,14,0.000000,-130.886406
12,25,16,0.000000,-130.882697
12,25,18,0.000000,-134.592257
12,25,20,0.000000,-131.532143
12,25,22,0.000000,-125.088971
12,25,24,0.000000,-129.951767
12,25,26,0.000000,-121.820366
12,25,28,0.000000,-125.071605
12,25,30,0.000000,-124.526568
12,25,32,0.000000,-126.610026
12,25,34,0.000000,-135.874915
12,25,36,0.000000,-126.160772
12,25,38,0.000000,-128.654694
12,25,40,0.000000,-127.931530
12,25,42,0.000000,-121.880858
12,25,44,0.000000,-129.048162
12,25,46,0.000000,-126.918498
12,25,48,0.000000,-131.751019
12,25,50,0.000000,-130.381393
12,25,52,0.000000,-124.218651
12,25,54,0.000000,-145.663094
12,25,56,0.000000,-135.482788
12,25,58,0.000000,-128.590668
12,26,0,0.000000,-138.795295
12,26,2,0.000000,-131.095567
12,26,4,0.000000,-132.705816
12,26,6,0.000000,-129.379670
12,26,8,0.000000,-126.601859
12,26,10,0.000000,-126.633664
12,26,12,0.000000,-125.848530
12,26,14,0.000000,-125.298747
12,26,16,0.000000,-125.911492
12,26,18,0.000000,-125.820816
12,26,20,0.000000,-128.474690
12,26,22,0.000000,-134.626257
12,26,24,0.000000,-130.137333
12,26,26,0.000000,-128.083180
12,26,28,0.000000,-127.523682
12,26,30,0.000000,-138.801575
12,26,32,0.000000,-138.634963
12,26,34,0.000000,-126.487706
12,26,36,0.000000,-134.685108
12,26,38,0.000000,-123.316055
12,26,40,0.000000,-133.515800
12,26,42,0.000000,-141.505100
12,26,44,0.000000,-132.666282
12,26,46,0.000000,-124.718209
12,26,48,0.000000,-135.653128
12,26,50,0.000000,-126.975543
12,26,52,0.000000,-124.628215
12,26,54,0.000000,-132.332025
12,26,56,0.000000,-131.720273
12,26,58,0.000000,-117.478158
12,27,0,0.000000,-129.367213
12,27,2,0.000000,-127.178572
12,27,4,0.000000,-123.322334
12,27,6,0.000000,-132.607415
12,27,8,0.000000,-121.704979
12,27,10,0.000000,-123.291974
12,27,12,0.000000,-133.128516
12,27,14,0.000000,-129.535085
12,27,16,0.000000,-128.761238
12,27,18,0.000000,-130.641948
12,27,20,0.000000,-130.574079
12,27,22,0.000000,-128.980091
