hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.390358
12,0,2,0.000000,-126.746188
12,0,4,0.000000,-129.363957
12,0,6,0.000000,-132.395790
12,0,8,0.000000,-134.265808
12,0,10,0.000000,-125.533277
12,0,12,0.000000,-123.895126
12,0,14,0.000000,-130.182601
12,0,16,0.000000,-131.063675
12,0,18,0.000000,-125.510017
12,0,20,0.000000,-132.087610
12,0,22,0.000000,-132.747353
12,0,24,0.000000,-130.378328
12,0,26,0.000000,-122.974331
12,0,28,0.000000,-130.376189
12,0,30,0.000000,-127.934477
12,0,32,0.000000,-131.510196
12,0,34,0.000000,-128.580146
12,0,36,0.000000,-137.790142
12,0,38,0.000000,-125.636668
12,0,40,0.000000,-133.133124
12,0,42,0.000000,-144.409354
12,0,44,0.000000,-128.448714
12,0,46,0.000000,-132.417364
12,0,48,0.000000,-138.247323
12,0,50,0.000000,-128.416182
12,0,52,0.000000,-129.537589
12,0,54,0.000000,-142.210989
12,0,56,0.000000,-133.664984
12,0,58,0.000000,-126.260969
12,1,0,0.000000,-124.111036
12,1,2,0.000000,-132.333735
12,1,4,0.000000,-129.125490
12,1,6,0.000000,-127.551749
12,1,8,0.000000,-136.456844
12,1,10,0.000000,-127.761657
12,1,12,0.000000,-130.971400
12,1,14,0.000000,-130.048896
12,1,16,0.000000,-134.235374
12,1,18,0.000000,-138.203945
12,1,20,0.000000,-128.068391
12,1,22,0.000000,-123.283420
12,1,24,0.000000,-128.770430
12,1,26,0.000000,-128.272322
12,1,28,0.000000,-128.398413
12,1,30,0.000000,-124.113015
12,1,32,0.000000,-129.015657
12,1,34,0.000000,-129.753194
12,1,36,0.000000,-130.306981
12,1,38,0.000000,-121.710077
12,1,40,0.000000,-128.209473
12,1,42,0.000000,-128.793278
12,1,44,0.000000,-131.578461
12,1,46,0.000000,-124.172193
12,1,48,0.000000,-127.524525
12,1,50,0.000000,-127.481363
12,1,52,0.000000,-130.499409
12,1,54,0.000000,-129.808529
12,1,56,0.000000,-128.322103
12,1,58,0.000000,-133.394050
12,2,0,0.000000,-128.810194
12,2,2,0.000000,-124.040003
12,2,4,0.000000,-125.472867
12,2,6,0.000000,-126.657173
12,2,8,0.000000,-128.981652
12,2,10,0.000000,-129.569011
12,2,12,0.000000,-128.216897
12,2,14,0.000000,-129.320865
12,2,16,0.000000,-128.223293
12,2,18,0.000000,-132.496044
12,2,20,0.000000,-128.943051
12,2,22,0.000000,-133.187781
12,2,24,0.000000,-129.774765
12,2,26,0.000000,-136.098883
12,2,28,0.000000,-129.255454
12,2,30,0.000000,-131.708977
12,2,32,0.000000,-133.103564
12,2,34,0.000000,-125.832521
12,2,36,0.000000,-124.443788
12,2,38,0.000000,-126.422816
12,2,40,0.000000,-130.339737
12,2,42,0.000000,-135.621653
12,2,44,0.000000,-125.071567
12,2,46,0.000000,-135.303575
12,2,48,0.000000,-133.515611
12,2,50,0.000000,-127.976195
12,2,52,0.000000,-124.990645
12,2,54,0.000000,-139.247683
12,2,56,0.000000,-130.172918
12,2,58,0.000000,-146.289304
12,3,0,0.000000,-130.962791
12,3,2,0.000000,-127.879251
12,3,4,0.000000,-131.056807
12,3,6,0.000000,-137.983775
12,3,8,0.000000,-153.516224
12,3,10,0.000000,-126.288768
12,3,12,0.000000,-128.250856
12,3,14,0.000000,-129.194261
12,3,16,0.000000,-130.322244
12,3,18,0.000000,-127.238678
12,3,20,0.000000,-135.702903
12,3,22,0.000000,-128.399683
12,3,24,0.000000,-135.438038
12,3,26,0.000000,-127.258108
12,3,28,0.000000,-136.382018
12,3,30,0.000000,-134.657482
12,3,32,0.000000,-127.438407
12,3,34,0.000000,-136.351866
12,3,36,0.000000,-140.186905
12,3,38,0.000000,-136.339774
12,3,40,0.000000,-124.129095
12,3,42,0.000000,-135.420740
12,3,44,0.000000,-134.873181
12,3,46,0.000000,-123.526337
12,3,48,0.000000,-130.660788
12,3,50,0.000000,-135.534938
12,3,52,0.000000,-125.041191
12,3,54,0.000000,-126.635126
12,3,56,0.000000,-122.999757
12,3,58,0.000000,-140.046560
12,4,0,0.000000,-127.804974
12,4,2,0.000000,-128.767833
12,4,4,0.000000,-127.125833
12,4,6,0.000000,-136.891732
12,4,8,0.000000,-130.585693
12,4,10,0.000000,-128.912822
12,4,12,0.000000,-126.724449
12,4,14,0.000000,-141.130160
12,4,16,0.000000,-134.135704
12,4,18,0.000000,-136.488237
12,4,20,0.000000,-138.017052
12,4,22,0.000000,-126.088875
12,4,24,0.000000,-129.963704
12,4,26,0.000000,-143.601737
12,4,28,0.000000,-129.153358
12,4,30,0.000000,-127.657118
12,4,32,0.000000,-130.674912
12,4,34,0.000000,-129.623392
12,4,36,0.000000,-127.755415
12,4,38,0.000000,-129.538794
12,4,40,0.000000,-129.325080
12,4,42,0.000000,-136.915119
12,4,44,0.000000,-129.781179
12,4,46,0.000000,-127.908384
12,4,48,0.000000,-142.627170
12,4,50,0.000000,-137.633866
12,4,52,0.000000,-127.718726
12,4,54,0.000000,-126.128761
12,4,56,0.000000,-123.849325
12,4,58,0.000000,-123.320008
12,5,0,0.000000,-127.465067
12,5,2,0.000000,-124.994516
12,5,4,0.000000,-123.502920
12,5,6,0.000000,-137.675609
12,5,8,0.000000,-136.228903
12,5,10,0.000000,-137.861689
12,5,12,0.000000,-125.626065
12,5,14,0.000000,-145.633968
12,5,16,0.000000,-128.235775
12,5,18,0.000000,-133.513279
12,5,20,0.000000,-131.612516
12,5,22,0.000000,-126.304384
12,5,24,0.000000,-129.561210
12,5,26,0.000000,-133.340849
12,5,28,0.000000,-124.827561
12,5,30,0.000000,-126.594746
12,5,32,0.000000,-127.266102
12,5,34,0.000000,-129.912535
12,5,36,0.000000,-128.470402
12,5,38,0.000000,-124.310619
12,5,40,0.000000,-129.119672
12,5,42,0.000000,-127.639725
12,5,44,0.000000,-120.155527
12,5,46,0.000000,-140.405053
12,5,48,0.000000,-145.851585
12,5,50,0.000000,-142.290283
12,5,52,0.000000,-124.148099
12,5,54,0.000000,-140.952688
12,5,56,0.000000,-135.329760
12,5,58,0.000000,-126.992301
12,6,0,0.000000,-134.035363
12,6,2,0.000000,-144.658664
12,6,4,0.000000,-136.998293
12,6,6,0.000000,-131.157479
12,6,8,0.000000,-128.484331
12,6,10,0.000000,-128.906199
12,6,12,0.000000,-125.544964
12,6,14,0.000000,-124.766155
12,6,16,0.000000,-128.579878
12,6,18,0.000000,-126.595760
12,6,20,0.000000,-128.078461
12,6,22,0.000000,-133.248808
12,6,24,0.000000,-127.975326
12,6,26,0.000000,-125.884936
12,6,28,0.000000,-133.309380
12,6,30,0.000000,-132.809049
12,6,32,0.000000,-132.680942
12,6,34,0.000000,-129.412677
12,6,36,0.000000,-123.071029
12,6,38,0.000000,-127.383120
12,6,40,0.000000,-126.144930
12,6,42,0.000000,-128.645109
12,6,44,0.000000,-129.759151
12,6,46,0.000000,-133.053886
12,6,48,0.000000,-129.491569
12,6,50,0.000000,-123.787497
12,6,52,0.000000,-126.185788
12,6,54,0.000000,-126.274036
12,6,56,0.000000,-129.755340
12,6,58,0.000000,-125.792483
12,7,0,0.000000,-121.699481
12,7,2,0.000000,-125.102618
12,7,4,0.000000,-131.050789
12,7,6,0.000000,-125.604953
12,7,8,0.000000,-135.012353
12,7,10,0.000000,-127.063510
12,7,12,0.000000,-129.327721
12,7,14,0.000000,-124.888394
12,7,16,0.000000,-128.462399
12,7,18,0.000000,-126.529721
12,7,20,0.000000,-130.982738
12,7,22,0.000000,-131.548554
12,7,24,0.000000,-139.467618
12,7,26,0.000000,-124.133771
12,7,28,0.000000,-135.469547
12,7,30,0.000000,-127.634215
12,7,32,0.000000,-130.092522
12,7,34,0.000000,-128.725006
12,7,36,0.000000,-147.069584
12,7,38,0.000000,-132.023897
12,7,40,0.000000,-125.522839
12,7,42,0.000000,-125.100151
12,7,44,0.000000,-135.531931
12,7,46,0.000000,-123.543259
12,7,48,0.000000,-135.155909
12,7,50,0.000000,-127.151565
12,7,52,0.000000,-126.059556
12,7,54,0.000000,-129.496465
12,7,56,0.000000,-133.443692
12,7,58,0.000000,-130.257411
12,8,0,0.000000,-134.664747
12,8,2,0.000000,-140.076291
12,8,4,0.000000,-126.797548
12,8,6,0.000000,-127.536263
12,8,8,0.000000,-127.450281
12,8,10,0.000000,-128.497295
12,8,12,0.000000,-128.707625
12,8,14,0.000000,-131.747498
12,8,16,0.000000,-127.420184
12,8,18,0.000000,-129.317761
12,8,20,0.000000,-140.355440
12,8,22,0.000000,-136.527788
12,8,24,0.000000,-124.849445
12,8,26,0.000000,-130.418214
12,8,28,0.000000,-124.508545
12,8,30,0.000000,-129.300441
12,8,32,0.000000,-127.407920
12,8,34,0.000000,-143.763600
12,8,36,0.000000,-137.663102
12,8,38,0.000000,-126.418512
12,8,40,0.000000,-129.242160
12,8,42,0.000000,-126.505183
12,8,44,0.000000,-124.453773
12,8,46,0.000000,-125.384901
12,8,48,0.000000,-126.911306
12,8,50,0.000000,-131.252865
12,8,52,0.000000,-141.656578
12,8,54,0.000000,-126.367559
12,8,56,0.000000,-126.104546
12,8,58,0.000000,-127.770493
12,9,0,0.000000,-123.562945
12,9,2,0.000000,-125.135990
12,9,4,0.000000,-127.811711
12,9,6,0.000000,-135.328060
12,9,8,0.000000,-140.258930
12,9,10,0.000000,-136.570554
12,9,12,0.000000,-128.918839
12,9,14,0.000000,-131.255406
12,9,16,0.000000,-138.076533
12,9,18,0.000000,-123.469928
12,9,20,0.000000,-124.660194
12,9,22,0.000000,-131.222770
12,9,24,0.000000,-134.669554
12,9,26,0.000000,-126.262397
12,9,28,0.000000,-131.896483
12,9,30,0.000000,-130.682837
12,9,32,0.000000,-125.909295
12,9,34,0.000000,-125.358621
12,9,36,0.000000,-136.263776
12,9,38,0.000000,-132.221407
12,9,40,0.000000,-124.648974
12,9,42,0.000000,-130.689784
12,9,44,0.000000,-129.748172
12,9,46,0.000000,-133.370602
12,9,48,0.000000,-127.477076
12,9,50,0.000000,-131.013019
12,9,52,0.000000,-126.114052
12,9,54,0.000000,-132.385126
12,9,56,0.000000,-125.632725
12,9,58,0.000000,-129.446290
12,10,0,0.000000,-132.411045
12,10,2,0.000000,-124.032463
12,10,4,0.000000,-133.917065
12,10,6,0.000000,-133.479476
12,10,8,0.000000,-130.733907
12,10,10,0.000000,-132.897232
12,10,12,0.000000,-130.186840
12,10,14,0.000000,-128.957588
12,10,16,0.000000,-139.720074
12,10,18,0.000000,-131.318496
12,10,20,0.000000,-126.559559
12,10,22,0.000000,-129.298375
12,10,24,0.000000,-141.648563
12,10,26,0.000000,-137.227807
12,10,28,0.000000,-127.173607
12,10,30,0.000000,-131.669516
12,10,32,0.000000,-136.690199
12,10,34,0.000000,-134.510667
12,10,36,0.000000,-133.329752
12,10,38,0.000000,-127.859870
12,10,40,0.000000,-139.923701
12,10,42,0.000000,-139.612998
12,10,44,0.000000,-130.825974
12,10,46,0.000000,-130.552051
12,10,48,0.000000,-125.021301
12,10,50,0.000000,-134.580568
12,10,52,0.000000,-131.703040
12,10,54,0.000000,-133.233225
12,10,56,0.000000,-125.845990
12,10,58,0.000000,-126.889375
12,11,0,0.000000,-132.954799
12,11,2,0.000000,-138.508835
12,11,4,0.000000,-136.545874
12,11,6,0.000000,-152.096709
12,11,8,0.000000,-129.997222
12,11,10,0.000000,-127.074739
12,11,12,0.000000,-142.901866
12,11,14,0.000000,-142.772681
12,11,16,0.000000,-128.568863
12,11,18,0.000000,-130.365472
12,11,20,0.000000,-133.179773
12,11,22,0.000000,-126.388357
12,11,24,0.000000,-131.318665
12,11,26,0.000000,-136.964512
12,11,28,0.000000,-120.072453
12,11,30,0.000000,-125.884390
12,11,32,0.000000,-129.093114
12,11,34,0.000000,-125.468750
12,11,36,0.000000,-124.720245
12,11,38,0.000000,-128.566748
12,11,40,0.000000,-125.979625
12,11,42,0.000000,-130.404914
12,11,44,0.000000,-121.375717
12,11,46,0.000000,-128.478797
12,11,48,0.000000,-132.135656
12,11,50,0.000000,-125.936402
12,11,52,0.000000,-125.806988
12,11,54,0.000000,-127.367724
12,11,56,0.000000,-120.086815
12,11,58,0.000000,-130.652736
12,12,0,0.000000,-131.052117
12,12,2,0.000000,-129.973959
12,12,4,0.000000,-132.584171
12,12,6,0.000000,-127.091901
12,12,8,0.000000,-126.571488
12,12,10,0.000000,-133.456777
12,12,12,0.000000,-132.032481
12,12,14,0.000000,-126.576417
12,12,16,0.000000,-125.528478
12,12,18,0.000000,-121.687499
12,12,20,0.000000,-131.230072
12,12,22,0.000000,-127.160334
12,12,24,0.000000,-131.571301
12,12,26,0.000000,-135.133313
12,12,28,0.000000,-126.865268
12,12,30,0.000000,-124.257356
12,12,32,0.000000,-125.065770
12,12,34,0.000000,-132.488674
12,12,36,0.000000,-136.928029
12,12,38,0.000000,-143.078156
12,12,40,0.000000,-128.320216
12,12,42,0.000000,-129.579618
12,12,44,0.000000,-136.656657
12,12,46,0.000000,-129.502649
12,12,48,0.000000,-139.294503
12,12,50,0.000000,-140.967393
12,12,52,0.000000,-123.813746
12,12,54,0.000000,-127.843820
12,12,56,0.000000,-123.825476
12,12,58,0.000000,-131.613770
12,13,0,0.000000,-145.063738
12,13,2,0.000000,-127.222559
12,13,4,0.000000,-133.756697
12,13,6,0.000000,-144.061343
12,13,8,0.000000,-124.743432
12,13,10,0.000000,-135.731328
12,13,12,0.000000,-128.247024
12,13,14,0.000000,-134.323156
12,13,16,0.000000,-129.158809
12,13,18,0.000000,-129.320910
12,13,20,0.000000,-130.176522
12,13,22,0.000000,-125.772380
12,13,24,0.000000,-135.091301
12,13,26,0.000000,-133.583511
12,13,28,0.000000,-134.782652
12,13,30,0.000000,-127.411743
12,13,32,0.000000,-147.371943
12,13,34,0.000000,-126.761905
12,13,36,0.000000,-126.875676
12,13,38,0.000000,-123.078960
12,13,40,0.000000,-130.300485
12,13,42,0.000000,-141.502097
12,13,44,0.000000,-129.449141
12,13,46,0.000000,-124.347085
12,13,48,0.000000,-131.467586
12,13,50,0.000000,-125.722513
12,13,52,0.000000,-132.222649
12,13,54,0.000000,-128.913033
12,13,56,0.000000,-127.374585
12,13,58,0.000000,-129.317608
12,14,0,0.000000,-128.654169
12,14,2,0.000000,-128.961863
12,14,4,0.000000,-147.774678
12,14,6,0.000000,-130.795435
12,14,8,0.000000,-141.531389
12,14,10,0.000000,-127.947413
12,14,12,0.000000,-140.858754
12,14,14,0.000000,-123.274110
12,14,16,0.000000,-134.862653
12,14,18,0.000000,-136.209813
12,14,20,0.000000,-136.767894
12,14,22,0.000000,-129.972422
12,14,24,0.000000,-130.222373
12,14,26,0.000000,-140.340383
12,14,28,0.000000,-124.995464
12,14,30,0.000000,-127.406865
12,14,32,0.000000,-137.565741
12,14,34,0.000000,-132.905034
12,14,36,0.000000,-131.483686
12,14,38,0.000000,-127.274536
12,14,40,0.000000,-135.421501
12,14,42,0.000000,-122.779109
12,14,44,0.000000,-126.321622
12,14,46,0.000000,-124.179741
12,14,48,0.000000,-123.861934
12,14,50,0.000000,-132.992593
12,14,52,0.000000,-129.573389
12,14,54,0.000000,-124.529178
12,14,56,0.000000,-135.754661
12,14,58,0.000000,-132.375401
12,15,0,0.000000,-127.400631
12,15,2,0.000000,-132.503215
12,15,4,0.000000,-125.995355
12,15,6,0.000000,-143.311670
12,15,8,0.000000,-137.172446
12,15,10,0.000000,-136.168606
12,15,12,0.000000,-128.565173
12,15,14,0.000000,-132.746445
12,15,16,0.000000,-128.684493
12,15,18,0.000000,-144.526117
12,15,20,0.000000,-128.389932
12,15,22,0.000000,-132.708116
12,15,24,0.000000,-128.817413
12,15,26,0.000000,-137.079460
12,15,28,0.000000,-139.805846
12,15,30,0.000000,-132.058524
12,15,32,0.000000,-123.133888
12,15,34,0.000000,-126.259464
12,15,36,0.000000,-128.553694
12,15,38,0.000000,-128.958536
12,15,40,0.000000,-129.871664
12,15,42,0.000000,-129.586967
12,15,44,0.000000,-125.190447
12,15,46,0.000000,-127.993258
12,15,48,0.000000,-132.579038
12,15,50,0.000000,-133.036946
12,15,52,0.000000,-125.748798
12,15,54,0.000000,-129.148222
12,15,56,0.000000,-126.691500
12,15,58,0.000000,-135.247960
12,16,0,0.000000,-132.875498
12,16,2,0.000000,-132.948496
12,16,4,0.000000,-136.249523
12,16,6,0.000000,-121.057347
12,16,8,0.000000,-130.836172
12,16,10,0.000000,-137.753363
12,16,12,0.000000,-130.634665
12,16,14,0.000000,-127.722520
12,16,16,0.000000,-127.649327
12,16,18,0.000000,-128.388890
12,16,20,0.000000,-128.659871
12,16,22,0.000000,-129.372312
12,16,24,0.000000,-129.980789
12,16,26,0.000000,-127.799957
12,16,28,0.000000,-133.958982
12,16,30,0.000000,-124.630478
12,16,32,0.000000,-129.054079
12,16,34,0.000000,-126.556937
12,16,36,0.000000,-140.230514
12,16,38,0.000000,-142.959454
12,16,40,0.000000,-138.461601
12,16,42,0.000000,-129.820224
12,16,44,0.000000,-137.258338
12,16,46,0.000000,-139.457251
12,16,48,0.000000,-144.851949
12,16,50,0.000000,-126.728351
12,16,52,0.000000,-125.825680
12,16,54,0.000000,-133.888802
12,16,56,0.000000,-138.519967
12,16,58,0.000000,-126.849209
12,17,0,0.000000,-133.447778
12,17,2,0.000000,-129.469744
12,17,4,0.000000,-143.690206
12,17,6,0.000000,-134.318970
12,17,8,0.000000,-139.129212
12,17,10,0.000000,-128.547587
12,17,12,0.000000,-146.800406
12,17,14,0.000000,-144.595793
12,17,16,0.000000,-125.542196
12,17,18,0.000000,-130.155333
12,17,20,0.000000,-133.448126
12,17,22,0.000000,-127.936676
12,17,24,0.000000,-132.058875
12,17,26,0.000000,-138.164849
12,17,28,0.000000,-131.001376
12,17,30,0.000000,-131.551961
12,17,32,0.000000,-140.821122
12,17,34,0.000000,-125.566051
12,17,36,0.000000,-135.416494
12,17,38,0.000000,-130.814846
12,17,40,0.000000,-128.786988
12,17,42,0.000000,-127.212802
12,17,44,0.000000,-133.639249
12,17,46,0.000000,-129.864325
12,17,48,0.000000,-143.017263
12,17,50,0.000000,-130.707976
12,17,52,0.000000,-124.873363
12,17,54,0.000000,-125.493607
12,17,56,0.000000,-125.492363
12,17,58,0.000000,-125.282121
12,18,0,0.000000,-134.981746
12,18,2,0.000000,-134.255785
12,18,4,0.000000,-134.124133
12,18,6,0.000000,-125.224515
12,18,8,0.000000,-125.094527
12,18,10,0.000000,-126.954910
12,18,12,0.000000,-123.468276
12,18,14,0.000000,-139.320351
12,18,16,0.000000,-128.013371
12,18,18,0.000000,-131.196475
12,18,20,0.000000,-124.112567
12,18,22,0.000000,-141.355738
12,18,24,0.000000,-126.254871
12,18,26,0.000000,-136.835263
12,18,28,0.000000,-127.558333
12,18,30,0.000000,-131.017506
12,18,32,0.000000,-138.271910
12,18,34,0.000000,-129.812425
12,18,36,0.000000,-130.531382
12,18,38,0.000000,-124.512866
12,18,40,0.000000,-144.412678
12,18,42,0.000000,-127.093622
12,18,44,0.000000,-132.899590
12,18,46,0.000000,-130.806938
12,18,48,0.000000,-126.165181
12,18,50,0.000000,-136.021662
12,18,52,0.000000,-137.188263
12,18,54,0.000000,-134.294416
12,18,56,0.000000,-128.392620
12,18,58,0.000000,-127.453562
12,19,0,0.000000,-131.327282
12,19,2,0.000000,-129.603072
12,19,4,0.000000,-128.371830
12,19,6,0.000000,-131.003228
12,19,8,0.000000,-130.850790
12,19,10,0.000000,-130.756320
12,19,12,0.000000,-126.144449
12,19,14,0.000000,-136.910787
12,19,16,0.000000,-122.393728
12,19,18,0.000000,-129.952206
12,19,20,0.000000,-138.222953
12,19,22,0.000000,-124.775143
12,19,24,0.000000,-130.818517
12,19,26,0.000000,-127.737049
12,19,28,0.000000,-131.821141
12,19,30,0.000000,-126.638588
12,19,32,0.000000,-125.738938
12,19,34,0.000000,-125.164398
12,19,36,0.000000,-125.380394
12,19,38,0.000000,-132.054204
12,19,40,0.000000,-124.943374
12,19,42,0.000000,-135.552898
12,19,44,0.000000,-131.176216
12,19,46,0.000000,-122.192539
12,19,48,0.000000,-127.156157
12,19,50,0.000000,-138.630547
12,19,52,0.000000,-127.227643
12,19,54,0.000000,-122.991514
12,19,56,0.000000,-126.272744
12,19,58,0.000000,-127.658219
12,20,0,0.000000,-124.567357
12,20,2,0.000000,-130.756709
12,20,4,0.000000,-121.347299
12,20,6,0.000000,-122.082236
12,20,8,0.000000,-131.073388
12,20,10,0.000000,-127.132703
12,20,12,0.000000,-128.446599
12,20,14,0.000000,-133.348764
12,20,16,0.000000,-136.870120
12,20,18,0.000000,-129.273263
12,20,20,0.000000,-129.560692
12,20,22,0.000000,-128.917436
12,20,24,0.000000,-119.739330
12,20,26,0.000000,-141.951398
12,20,28,0.000000,-130.943491
12,20,30,0.000000,-134.478875
12,20,32,0.000000,-136.952662
12,20,34,0.000000,-121.287166
12,20,36,0.000000,-129.818980
12,20,38,0.000000,-126.077429
12,20,40,0.000000,-123.830910
12,20,42,0.000000,-134.236985
12,20,44,0.000000,-133.510294
12,20,46,0.000000,-130.022027
12,20,48,0.000000,-130.253728
12,20,50,0.000000,-133.273773
12,20,52,0.000000,-126.993885
12,20,54,0.000000,-149.248366
12,20,56,0.000000,-137.686120
12,20,58,0.000000,-130.115003
12,21,0,0.000000,-138.796762
12,21,2,0.000000,-128.088945
12,21,4,0.000000,-129.428129
12,21,6,0.000000,-122.413652
12,21,8,0.000000,-128.175228
12,21,10,0.000000,-135.531541
12,21,12,0.000000,-123.411926
12,21,14,0.000000,-125.269621
12,21,16,0.000000,-126.899510
12,21,18,0.000000,-124.515183
12,21,20,0.000000,-134.382300
12,21,22,0.000000,-125.717856
12,21,24,0.000000,-133.024787
12,21,26,0.000000,-150.905404
12,21,28,0.000000,-131.611333
12,21,30,0.000000,-127.893541
12,21,32,0.000000,-130.375205
12,21,34,0.000000,-129.508498
12,21,36,0.000000,-125.197965
12,21,38,0.000000,-125.549971
12,21,40,0.000000,-126.244146
12,21,42,0.000000,-162.801690
12,21,44,0.000000,-125.813765
12,21,46,0.000000,-120.586413
12,21,48,0.000000,-141.247872
12,21,50,0.000000,-123.699816
12,21,52,0.000000,-128.818412
12,21,54,0.000000,-128.698141
12,21,56,0.000000,-130.743771
12,21,58,0.000000,-128.795571
12,22,0,0.000000,-122.521530
12,22,2,0.000000,-131.254294
12,22,4,0.000000,-135.409714
12,22,6,0.000000,-132.669683
12,22,8,0.000000,-131.345037
12,22,10,0.000000,-131.404485
12,22,12,0.000000,-126.032144
12,22,14,0.000000,-134.360086
12,22,16,0.000000,-140.024181
12,22,18,0.000000,-131.272612
12,22,20,0.000000,-128.177154
12,22,22,0.000000,-128.821636
12,22,24,0.000000,-125.494414
12,22,26,0.000000,-129.526146
12,22,28,0.000000,-131.930133
12,22,30,0.000000,-152.224947
12,22,32,0.000000,-140.963575
12,22,34,0.000000,-132.988476
12,22,36,0.000000,-124.998746
12,22,38,0.000000,-131.189787
12,22,40,0.000000,-125.792660
12,22,42,0.000000,-133.572065
12,22,44,0.000000,-125.916177
12,22,46,0.000000,-118.958359
12,22,48,0.000000,-122.117244
12,22,50,0.000000,-127.130729
12,22,52,0.000000,-132.522794
12,22,54,0.000000,-124.130999
12,22,56,0.000000,-135.214221
12,22,58,0.000000,-127.004879
12,23,0,0.000000,-130.420087
12,23,2,0.000000,-132.744295
12,23,4,0.000000,-130.387837
12,23,6,0.000000,-128.538295
12,23,8,0.000000,-128.163533
12,23,10,0.000000,-131.415767
12,23,12,0.000000,-131.067290
12,23,14,0.000000,-124.054543
12,23,16,0.000000,-123.301814
12,23,18,0.000000,-136.802938
12,23,20,0.000000,-127.133516
12,23,22,0.000000,-130.585431
12,23,24,0.000000,-127.786015
12,23,26,0.000000,-139.063639
12,23,28,0.000000,-129.015126
12,23,30,0.000000,-141.613578
12,23,32,0.000000,-129.110691
12,23,34,0.000000,-134.043835
12,23,36,0.000000,-129.553752
12,23,38,0.000000,-128.787546
12,23,40,0.000000,-135.240299
12,23,42,0.000000,-128.708059
12,23,44,0.000000,-147.507413
12,23,46,0.000000,-128.921558
12,23,48,0.000000,-127.156348
12,23,50,0.000000,-129.569423
12,23,52,0.000000,-123.711001
12,23,54,0.000000,-128.294225
12,23,56,0.000000,-134.257175
12,23,58,0.000000,-127.937689
12,24,0,0.000000,-122.413254
12,24,2,0.000000,-122.428251
12,24,4,0.000000,-130.319200
12,24,6,0.000000,-131.093078
12,24,8,0.000000,-130.510588
12,24,10,0.000000,-129.328069
12,24,12,0.000000,-119.238713
12,24,14,0.000000,-120.944759
12,24,16,0.000000,-129.965686
12,24,18,0.000000,-127.913458
12,24,20,0.000000,-122.793319
12,24,22,0.000000,-124.549563
12,24,24,0.000000,-123.960757
12,24,26,0.000000,-124.529913
12,24,28,0.000000,-129.121399
12,24,30,0.000000,-125.945411
12,24,32,0.000000,-124.039310
12,24,34,0.000000,-133.888608
12,24,36,0.000000,-127.036063
12,24,38,0.000000,-130.701376
12,24,40,0.000000,-122.480947
12,24,42,0.000000,-119.017325
12,24,44,0.000000,-124.734640
12,24,46,0.000000,-127.178863
12,24,48,0.000000,-131.907630
12,24,50,0.000000,-134.290928
12,24,52,0.000000,-130.943223
12,24,54,0.000000,-126.440185
12,24,56,0.000000,-131.376105
12,24,58,0.000000,-131.724589
12,25,0,0.000000,-141.582955
12,25,2,0.000000,-135.841143
12,25,4,0.000000,-123.997585
12,25,6,0.000000,-122.615390
12,25,8,0.000000,-134.900163
12,25,10,0.000000,-124.945626
12,25,12,0.000000,-128.816595
12,25,14,0.000000,-132.871961
12,25,16,0.000000,-131.517077
12,25,18,0.000000,-141.390049
12,25,20,0.000000,-127.563678
12,25,22,0.000000,-127.456964
12,25,24,0.000000,-127.162341
12,25,26,0.000000,-136.355835
12,25,28,0.000000,-123.707195
12,25,30,0.000000,-131.280715
12,25,32,0.000000,-132.745793
12,25,34,0.000000,-127.893668
12,25,36,0.000000,-132.248948
12,25,38,0.000000,-128.846634
12,25,40,0.000000,-139.547492
12,25,42,0.000000,-122.233883
12,25,44,0.000000,-136.824155
12,25,46,0.000000,-130.926021
12,25,48,0.000000,-124.221448
12,25,50,0.000000,-128.859494
12,25,52,0.000000,-130.177379
12,25,54,0.000000,-130.514485
12,25,56,0.000000,-134.065543
12,25,58,0.000000,-130.100372
12,26,0,0.000000,-133.492249
12,26,2,0.000000,-121.541847
12,26,4,0.000000,-131.215096
12,26,6,0.000000,-127.824610
12,26,8,0.000000,-118.674367
12,26,10,0.000000,-126.297686
12,26,12,0.000000,-126.166852
12,26,14,0.000000,-135.855371
12,26,16,0.000000,-123.814388
12,26,18,0.000000,-127.981329
12,26,20,0.000000,-130.166434
12,26,22,0.000000,-127.344929
12,26,24,0.000000,-125.669896
12,26,26,0.000000,-125.794014
12,26,28,0.000000,-125.884492
12,26,30,0.000000,-123.047656
12,26,32,0.000000,-125.887915
12,26,34,0.000000,-126.823110
12,26,36,0.000000,-127.789628
12,26,38,0.000000,-125.281828
12,26,40,0.000000,-127.789501
12,26,42,0.000000,-126.526484
12,26,44,0.000000,-124.931344
12,26,46,0.000000,-130.902584
12,26,48,0.000000,-128.300180
12,26,50,0.000000,-125.622400
12,26,52,0.000000,-143.446754
12,26,54,0.000000,-136.271032
12,26,56,0.000000,-125.699953
12,26,58,0.000000,-117.374172
12,27,0,0.000000,-128.997688
12,27,2,0.000000,-130.357533
12,27,4,0.000000,-125.657776
12,27,6,0.000000,-130.590129
12,27,8,0.000000,-124.965389
12,27,10,0.000000,-131.857099
12,27,12,0.000000,-129.694379
12,27,14,0.000000,-124.168849
12,27,16,0.000000,-122.818228
12,27,18,0.000000,-127.949998
12,27,20,0.000000,-134.455340
12,27,22,0.000000,-122.705725
