hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.229833
12,0,2,0.000000,-112.962384
12,0,4,0.000000,-113.925040
12,0,6,0.000000,-112.576272
12,0,8,0.000000,-113.220384
12,0,10,0.000000,-112.117866
12,0,12,0.000000,-111.292198
12,0,14,0.000000,-113.010417
12,0,16,0.000000,-112.349625
12,0,18,0.000000,-111.446786
12,0,20,0.000000,-112.058725
12,0,22,0.000000,-112.866779
12,0,24,0.000000,-114.581085
12,0,26,0.000000,-110.051642
12,0,28,0.000000,-113.558318
12,0,30,0.000000,-113.689378
12,0,32,0.000000,-112.694444
12,0,34,0.000000,-111.751487
12,0,36,0.000000,-112.962376
12,0,38,0.000000,-114.375042
12,0,40,0.000000,-113.014535
12,0,42,0.000000,-113.298206
12,0,44,0.000000,-113.070857
12,0,46,0.000000,-113.140981
12,0,48,0.000000,-113.222300
12,0,50,0.000000,-112.087328
12,0,52,0.000000,-115.198064
12,0,54,0.000000,-111.735195
12,0,56,0.000000,-112.623514
12,0,58,0.000000,-113.134192
12,1,0,0.000000,-109.769042
12,1,2,0.000000,-111.315272
12,1,4,0.000000,-115.033187
12,1,6,0.000000,-112.680100
12,1,8,0.000000,-112.151115
12,1,10,0.000000,-113.099849
12,1,12,0.000000,-113.141163
12,1,14,0.000000,-113.666868
12,1,16,0.000000,-111.604508
12,1,18,0.000000,-111.131591
12,1,20,0.000000,-114.674896
12,1,22,0.000000,-114.525684
12,1,24,0.000000,-113.040762
12,1,26,0.000000,-113.375428
12,1,28,0.000000,-114.254829
12,1,30,0.000000,-109.462601
12,1,32,0.000000,-114.084953
12,1,34,0.000000,-113.519274
12,1,36,0.000000,-113.640708
12,1,38,0.000000,-112.297942
12,1,40,0.000000,-113.658653
12,1,42,0.000000,-112.506113
12,1,44,0.000000,-112.693775
12,1,46,0.000000,-111.772772
12,1,48,0.000000,-113.266609
12,1,50,0.000000,-113.589639
12,1,52,0.000000,-114.706280
12,1,54,0.000000,-113.066994
12,1,56,0.000000,-113.506931
12,1,58,0.000000,-111.951584
12,2,0,0.000000,-115.187152
12,2,2,0.000000,-114.215982
12,2,4,0.000000,-113.912680
12,2,6,0.000000,-112.206642
12,2,8,0.000000,-113.153239
12,2,10,0.000000,-112.478180
12,2,12,0.000000,-112.167790
12,2,14,0.000000,-111.344365
12,2,16,0.000000,-112.597389
12,2,18,0.000000,-111.358460
12,2,20,0.000000,-113.696209
12,2,22,0.000000,-113.623491
12,2,24,0.000000,-112.321885
12,2,26,0.000000,-113.360993
12,2,28,0.000000,-113.606528
12,2,30,0.000000,-112.573409
12,2,32,0.000000,-112.534352
12,2,34,0.000000,-112.381811
12,2,36,0.000000,-111.920553
12,2,38,0.000000,-113.724694
12,2,40,0.000000,-112.549504
12,2,42,0.000000,-112.848829
12,2,44,0.000000,-114.156840
12,2,46,0.000000,-113.993158
12,2,48,0.000000,-112.492599
12,2,50,0.000000,-114.105108
12,2,52,0.000000,-114.089035
12,2,54,0.000000,-113.176167
12,2,56,0.000000,-111.934171
12,2,58,0.000000,-112.830412
12,3,0,0.000000,-114.749621
12,3,2,0.000000,-114.972130
12,3,4,0.000000,-112.783747
12,3,6,0.000000,-113.187789
12,3,8,0.000000,-112.862108
12,3,10,0.000000,-112.906095
12,3,12,0.000000,-112.786742
12,3,14,0.000000,-113.581326
12,3,16,0.000000,-113.905172
12,3,18,0.000000,-112.351573
12,3,20,0.000000,-113.125956
12,3,22,0.000000,-113.154637
12,3,24,0.000000,-113.541021
12,3,26,0.000000,-112.389332
12,3,28,0.000000,-113.737037
12,3,30,0.000000,-111.647048
12,3,32,0.000000,-114.162929
12,3,34,0.000000,-112.008157
12,3,36,0.000000,-112.602554
12,3,38,0.000000,-111.913334
12,3,40,0.000000,-112.148105
12,3,42,0.000000,-112.305142
12,3,44,0.000000,-114.172403
12,3,46,0.000000,-113.311920
12,3,48,0.000000,-111.502890
12,3,50,0.000000,-114.577066
12,3,52,0.000000,-112.202006
12,3,54,0.000000,-113.517049
12,3,56,0.000000,-114.158978
12,3,58,0.000000,-111.977151
12,4,0,0.000000,-112.954372
12,4,2,0.000000,-111.090799
12,4,4,0.000000,-114.217908
12,4,6,0.000000,-112.850976
12,4,8,0.000000,-113.217512
12,4,10,0.000000,-113.250110
12,4,12,0.000000,-113.179520
12,4,14,0.000000,-112.460017
12,4,16,0.000000,-113.170756
12,4,18,0.000000,-110.996544
12,4,20,0.000000,-113.938571
12,4,22,0.000000,-111.471764
12,4,24,0.000000,-114.427276
12,4,26,0.000000,-112.452410
12,4,28,0.000000,-112.132560
12,4,30,0.000000,-111.212789
12,4,32,0.000000,-114.657316
12,4,34,0.000000,-113.446325
12,4,36,0.000000,-114.005436
12,4,38,0.000000,-114.454805
12,4,40,0.000000,-111.507118
12,4,42,0.000000,-110.825878
12,4,44,0.000000,-113.513180
12,4,46,0.000000,-112.325086
12,4,48,0.000000,-113.279554
12,4,50,0.000000,-111.918364
12,4,52,0.000000,-113.986499
12,4,54,0.000000,-112.514596
12,4,56,0.000000,-113.078086
12,4,58,0.000000,-113.396905
12,5,0,0.000000,-113.939797
12,5,2,0.000000,-111.696907
12,5,4,0.000000,-112.539355
12,5,6,0.000000,-111.898276
12,5,8,0.000000,-112.454271
12,5,10,0.000000,-111.701001
12,5,12,0.000000,-113.972917
12,5,14,0.000000,-114.031432
12,5,16,0.000000,-113.556357
12,5,18,0.000000,-115.064281
12,5,20,0.000000,-112.470456
12,5,22,0.000000,-112.214847
12,5,24,0.000000,-112.152670
12,5,26,0.000000,-112.527130
12,5,28,0.000000,-113.508391
12,5,30,0.000000,-114.444698
12,5,32,0.000000,-113.185055
12,5,34,0.000000,-114.355406
12,5,36,0.000000,-112.004630
12,5,38,0.000000,-112.180365
12,5,40,0.000000,-113.344191
12,5,42,0.000000,-112.151875
12,5,44,0.000000,-109.704813
12,5,46,0.000000,-110.798353
12,5,48,0.000000,-113.477687
12,5,50,0.000000,-114.334803
12,5,52,0.000000,-115.185500
12,5,54,0.000000,-111.254755
12,5,56,0.000000,-112.401752
12,5,58,0.000000,-114.873036
12,6,0,0.000000,-112.441122
12,6,2,0.000000,-112.679656
12,6,4,0.000000,-110.979982
12,6,6,0.000000,-113.211424
12,6,8,0.000000,-112.788217
12,6,10,0.000000,-111.813892
12,6,12,0.000000,-113.798568
12,6,14,0.000000,-112.889654
12,6,16,0.000000,-113.695145
12,6,18,0.000000,-112.040030
12,6,20,0.000000,-112.364132
12,6,22,0.000000,-115.201433
12,6,24,0.000000,-115.311371
12,6,26,0.000000,-111.460281
12,6,28,0.000000,-112.043095
12,6,30,0.000000,-113.756371
12,6,32,0.000000,-114.780983
12,6,34,0.000000,-111.621255
12,6,36,0.000000,-111.909289
12,6,38,0.000000,-113.662472
12,6,40,0.000000,-111.849214
12,6,42,0.000000,-111.126200
12,6,44,0.000000,-114.033516
12,6,46,0.000000,-111.259605
12,6,48,0.000000,-113.034520
12,6,50,0.000000,-113.649828
12,6,52,0.000000,-112.159686
12,6,54,0.000000,-111.199806
12,6,56,0.000000,-111.328270
12,6,58,0.000000,-111.494331
12,7,0,0.000000,-115.422845
12,7,2,0.000000,-113.990954
12,7,4,0.000000,-112.824920
12,7,6,0.000000,-112.591547
12,7,8,0.000000,-112.956740
12,7,10,0.000000,-114.997139
12,7,12,0.000000,-111.454695
12,7,14,0.000000,-111.558835
12,7,16,0.000000,-110.640935
12,7,18,0.000000,-112.230013
12,7,20,0.000000,-115.574369
12,7,22,0.000000,-113.043963
12,7,24,0.000000,-111.978334
12,7,26,0.000000,-112.233010
12,7,28,0.000000,-111.716948
12,7,30,0.000000,-113.569671
12,7,32,0.000000,-112.290368
12,7,34,0.000000,-113.311513
12,7,36,0.000000,-113.326287
12,7,38,0.000000,-114.964879
12,7,40,0.000000,-112.899713
12,7,42,0.000000,-112.796427
12,7,44,0.000000,-112.195717
12,7,46,0.000000,-115.780596
12,7,48,0.000000,-113.604590
12,7,50,0.000000,-113.456542
12,7,52,0.000000,-111.396907
12,7,54,0.000000,-114.028498
12,7,56,0.000000,-113.517052
12,7,58,0.000000,-113.029269
12,8,0,0.000000,-112.572424
12,8,2,0.000000,-112.183656
12,8,4,0.000000,-114.532733
12,8,6,0.000000,-111.381693
12,8,8,0.000000,-114.001003
12,8,10,0.000000,-111.361164
12,8,12,0.000000,-112.403906
12,8,14,0.000000,-113.463434
12,8,16,0.000000,-115.070800
12,8,18,0.000000,-113.401660
12,8,20,0.000000,-110.649774
12,8,22,0.000000,-114.935684
12,8,24,0.000000,-112.572586
12,8,26,0.000000,-113.182651
12,8,28,0.000000,-110.154434
12,8,30,0.000000,-113.322691
12,8,32,0.000000,-112.140131
12,8,34,0.000000,-111.750538
12,8,36,0.000000,-113.777138
12,8,38,0.000000,-111.246237
12,8,40,0.000000,-112.514000
12,8,42,0.000000,-112.133915
12,8,44,0.000000,-112.990011
12,8,46,0.000000,-112.638690
12,8,48,0.000000,-112.816220
12,8,50,0.000000,-113.377437
12,8,52,0.000000,-112.735287
12,8,54,0.000000,-110.681015
12,8,56,0.000000,-113.439707
12,8,58,0.000000,-114.694894
12,9,0,0.000000,-112.318487
12,9,2,0.000000,-112.433536
12,9,4,0.000000,-113.242027
12,9,6,0.000000,-112.529143
12,9,8,0.000000,-113.265468
12,9,10,0.000000,-112.423771
12,9,12,0.000000,-112.099003
12,9,14,0.000000,-112.988288
12,9,16,0.000000,-112.130444
12,9,18,0.000000,-111.288859
12,9,20,0.000000,-112.295584
12,9,22,0.000000,-113.796723
12,9,24,0.000000,-113.105723
12,9,26,0.000000,-110.598556
12,9,28,0.000000,-114.050916
12,9,30,0.000000,-112.137843
12,9,32,0.000000,-113.714683
12,9,34,0.000000,-112.764400
12,9,36,0.000000,-112.013890
12,9,38,0.000000,-113.752025
12,9,40,0.000000,-112.467488
12,9,42,0.000000,-112.668111
12,9,44,0.000000,-115.223661
12,9,46,0.000000,-111.919588
12,9,48,0.000000,-111.947091
12,9,50,0.000000,-112.717706
12,9,52,0.000000,-113.303875
12,9,54,0.000000,-111.329651
12,9,56,0.000000,-110.716150
12,9,58,0.000000,-111.615362
12,10,0,0.000000,-114.530290
12,10,2,0.000000,-113.459855
12,10,4,0.000000,-111.490700
12,10,6,0.000000,-113.431572
12,10,8,0.000000,-112.451825
12,10,10,0.000000,-115.251249
12,10,12,0.000000,-113.510051
12,10,14,0.000000,-113.082726
12,10,16,0.000000,-112.501401
12,10,18,0.000000,-113.431729
12,10,20,0.000000,-111.966584
12,10,22,0.000000,-114.049642
12,10,24,0.000000,-111.753268
12,10,26,0.000000,-112.952800
12,10,28,0.000000,-114.791081
12,10,30,0.000000,-110.624475
12,10,32,0.000000,-113.173934
12,10,34,0.000000,-114.085970
12,10,36,0.000000,-112.471386
12,10,38,0.000000,-111.963076
12,10,40,0.000000,-112.714227
12,10,42,0.000000,-113.183840
12,10,44,0.000000,-112.551458
12,10,46,0.000000,-113.608845
12,10,48,0.000000,-113.308182
12,10,50,0.000000,-111.742739
12,10,52,0.000000,-114.540881
12,10,54,0.000000,-111.738055
12,10,56,0.000000,-112.440553
12,10,58,0.000000,-113.913987
12,11,0,0.000000,-112.501489
12,11,2,0.000000,-111.852725
12,11,4,0.000000,-111.871411
12,11,6,0.000000,-112.832984
12,11,8,0.000000,-112.816140
12,11,10,0.000000,-112.312285
12,11,12,0.000000,-112.570096
12,11,14,0.000000,-112.857785
12,11,16,0.000000,-111.317547
12,11,18,0.000000,-112.117679
12,11,20,0.000000,-111.727863
12,11,22,0.000000,-112.086713
12,11,24,0.000000,-110.854392
12,11,26,0.000000,-112.244592
12,11,28,0.000000,-113.330421
12,11,30,0.000000,-114.896700
12,11,32,0.000000,-110.876798
12,11,34,0.000000,-113.236111
12,11,36,0.000000,-111.705557
12,11,38,0.000000,-112.460040
12,11,40,0.000000,-113.837103
12,11,42,0.000000,-112.030800
12,11,44,0.000000,-114.152437
12,11,46,0.000000,-114.498131
12,11,48,0.000000,-112.791172
12,11,50,0.000000,-111.850486
12,11,52,0.000000,-111.457281
12,11,54,0.000000,-111.411164
12,11,56,0.000000,-110.435742
12,11,58,0.000000,-112.879328
12,12,0,0.000000,-113.974317
12,12,2,0.000000,-113.917602
12,12,4,0.000000,-113.451350
12,12,6,0.000000,-112.087092
12,12,8,0.000000,-112.384918
12,12,10,0.000000,-114.651370
12,12,12,0.000000,-112.806131
12,12,14,0.000000,-111.591626
12,12,16,0.000000,-113.460666
12,12,18,0.000000,-112.291560
12,12,20,0.000000,-112.588109
12,12,22,0.000000,-113.902559
12,12,24,0.000000,-113.305170
12,12,26,0.000000,-114.216983
12,12,28,0.000000,-113.620378
12,12,30,0.000000,-115.437447
12,12,32,0.000000,-116.092750
12,12,34,0.000000,-113.982264
12,12,36,0.000000,-111.422934
12,12,38,0.000000,-112.936628
12,12,40,0.000000,-113.052432
12,12,42,0.000000,-111.837825
12,12,44,0.000000,-113.329840
12,12,46,0.000000,-113.275399
12,12,48,0.000000,-111.236564
12,12,50,0.000000,-112.159786
12,12,52,0.000000,-112.510912
12,12,54,0.000000,-112.460776
12,12,56,0.000000,-111.860098
12,12,58,0.000000,-114.262014
12,13,0,0.000000,-112.816008
12,13,2,0.000000,-112.880846
12,13,4,0.000000,-114.406822
12,13,6,0.000000,-112.345448
12,13,8,0.000000,-113.357919
12,13,10,0.000000,-113.950132
12,13,12,0.000000,-114.353010
12,13,14,0.000000,-112.915851
12,13,16,0.000000,-112.686616
12,13,18,0.000000,-110.344900
12,13,20,0.000000,-113.249515
12,13,22,0.000000,-112.664383
12,13,24,0.000000,-112.271574
12,13,26,0.000000,-113.111575
12,13,28,0.000000,-113.700639
12,13,30,0.000000,-114.678152
12,13,32,0.000000,-114.304638
12,13,34,0.000000,-114.072087
12,13,36,0.000000,-113.468375
12,13,38,0.000000,-113.772764
12,13,40,0.000000,-112.273899
12,13,42,0.000000,-114.753037
12,13,44,0.000000,-112.550531
12,13,46,0.000000,-113.523390
12,13,48,0.000000,-114.252835
12,13,50,0.000000,-111.222003
12,13,52,0.000000,-113.229036
12,13,54,0.000000,-115.499114
12,13,56,0.000000,-114.158772
12,13,58,0.000000,-112.495480
12,14,0,0.000000,-112.148014
12,14,2,0.000000,-115.548441
12,14,4,0.000000,-112.805101
12,14,6,0.000000,-115.983517
12,14,8,0.000000,-113.416564
12,14,10,0.000000,-114.318781
12,14,12,0.000000,-113.466413
12,14,14,0.000000,-113.197930
12,14,16,0.000000,-111.504539
12,14,18,0.000000,-113.009198
12,14,20,0.000000,-112.990687
12,14,22,0.000000,-113.983571
12,14,24,0.000000,-112.320974
12,14,26,0.000000,-113.994449
12,14,28,0.000000,-112.301328
12,14,30,0.000000,-113.065618
12,14,32,0.000000,-112.371723
12,14,34,0.000000,-112.739414
12,14,36,0.000000,-113.131661
12,14,38,0.000000,-112.558185
12,14,40,0.000000,-111.718132
12,14,42,0.000000,-113.340035
12,14,44,0.000000,-114.692706
12,14,46,0.000000,-112.563973
12,14,48,0.000000,-114.488768
12,14,50,0.000000,-112.882567
12,14,52,0.000000,-113.726449
12,14,54,0.000000,-112.296162
12,14,56,0.000000,-112.458095
12,14,58,0.000000,-112.875275
12,15,0,0.000000,-113.868822
12,15,2,0.000000,-112.970915
12,15,4,0.000000,-111.531529
12,15,6,0.000000,-111.246699
12,15,8,0.000000,-111.800085
12,15,10,0.000000,-114.242344
12,15,12,0.000000,-111.881145
12,15,14,0.000000,-114.786576
12,15,16,0.000000,-114.061893
12,15,18,0.000000,-112.715286
12,15,20,0.000000,-111.869316
12,15,22,0.000000,-112.993339
12,15,24,0.000000,-112.640824
12,15,26,0.000000,-113.096431
12,15,28,0.000000,-111.587644
12,15,30,0.000000,-112.627453
12,15,32,0.000000,-113.663647
12,15,34,0.000000,-112.964698
12,15,36,0.000000,-112.318600
12,15,38,0.000000,-115.017898
12,15,40,0.000000,-115.280840
12,15,42,0.000000,-113.928703
12,15,44,0.000000,-113.188228
12,15,46,0.000000,-114.063637
12,15,48,0.000000,-112.639902
12,15,50,0.000000,-112.707158
12,15,52,0.000000,-111.770167
12,15,54,0.000000,-112.933814
12,15,56,0.000000,-111.291705
12,15,58,0.000000,-112.036928
12,16,0,0.000000,-113.446901
12,16,2,0.000000,-113.370427
12,16,4,0.000000,-113.772902
12,16,6,0.000000,-113.028470
12,16,8,0.000000,-112.940942
12,16,10,0.000000,-110.189929
12,16,12,0.000000,-114.152804
12,16,14,0.000000,-112.509566
12,16,16,0.000000,-113.580874
12,16,18,0.000000,-113.417727
12,16,20,0.000000,-113.059657
12,16,22,0.000000,-114.154791
12,16,24,0.000000,-113.422109
12,16,26,0.000000,-116.593915
12,16,28,0.000000,-114.376376
12,16,30,0.000000,-112.307805
12,16,32,0.000000,-112.824053
12,16,34,0.000000,-113.718535
12,16,36,0.000000,-113.348562
12,16,38,0.000000,-112.940589
12,16,40,0.000000,-115.544217
12,16,42,0.000000,-113.841926
12,16,44,0.000000,-115.596017
12,16,46,0.000000,-115.227883
12,16,48,0.000000,-112.531627
12,16,50,0.000000,-112.014142
12,16,52,0.000000,-114.997657
12,16,54,0.000000,-113.046860
12,16,56,0.000000,-111.705333
12,16,58,0.000000,-111.675278
12,17,0,0.000000,-112.726585
12,17,2,0.000000,-111.696261
12,17,4,0.000000,-112.424371
12,17,6,0.000000,-112.340326
12,17,8,0.000000,-112.981847
12,17,10,0.000000,-115.381391
12,17,12,0.000000,-112.009440
12,17,14,0.000000,-115.877920
12,17,16,0.000000,-111.946466
12,17,18,0.000000,-113.371070
12,17,20,0.000000,-113.154346
12,17,22,0.000000,-113.919209
12,17,24,0.000000,-115.534541
12,17,26,0.000000,-110.497175
12,17,28,0.000000,-111.634988
12,17,30,0.000000,-113.610737
12,17,32,0.000000,-114.704120
12,17,34,0.000000,-116.365360
12,17,36,0.000000,-112.390486
12,17,38,0.000000,-113.623149
12,17,40,0.000000,-113.543533
12,17,42,0.000000,-114.123879
12,17,44,0.000000,-112.354100
12,17,46,0.000000,-116.778053
12,17,48,0.000000,-112.423300
12,17,50,0.000000,-111.568661
12,17,52,0.000000,-111.179199
12,17,54,0.000000,-112.527881
12,17,56,0.000000,-113.567396
12,17,58,0.000000,-111.786987
12,18,0,0.000000,-116.074372
12,18,2,0.000000,-112.014148
12,18,4,0.000000,-111.363488
12,18,6,0.000000,-111.316172
12,18,8,0.000000,-114.180198
12,18,10,0.000000,-112.533693
12,18,12,0.000000,-112.956811
12,18,14,0.000000,-111.062751
12,18,16,0.000000,-112.556328
12,18,18,0.000000,-112.379595
12,18,20,0.000000,-113.520185
12,18,22,0.000000,-113.011267
12,18,24,0.000000,-114.277383
12,18,26,0.000000,-112.907000
12,18,28,0.000000,-115.164688
12,18,30,0.000000,-111.188948
12,18,32,0.000000,-110.843560
12,18,34,0.000000,-113.600046
12,18,36,0.000000,-113.003622
12,18,38,0.000000,-113.520221
12,18,40,0.000000,-113.341054
12,18,42,0.000000,-112.404334
12,18,44,0.000000,-110.988860
12,18,46,0.000000,-112.866141
12,18,48,0.000000,-110.458952
12,18,50,0.000000,-112.600080
12,18,52,0.000000,-112.173173
12,18,54,0.000000,-112.534039
12,18,56,0.000000,-112.133658
12,18,58,0.000000,-112.999227
12,19,0,0.000000,-111.365926
12,19,2,0.000000,-111.260883
12,19,4,0.000000,-112.407978
12,19,6,0.000000,-114.318054
12,19,8,0.000000,-112.585132
12,19,10,0.000000,-112.807041
12,19,12,0.000000,-111.504624
12,19,14,0.000000,-113.986016
12,19,16,0.000000,-114.115573
12,19,18,0.000000,-113.421106
12,19,20,0.000000,-111.221055
12,19,22,0.000000,-114.200570
12,19,24,0.000000,-112.513920
12,19,26,0.000000,-114.096337
12,19,28,0.000000,-111.318659
12,19,30,0.000000,-111.720665
12,19,32,0.000000,-115.315752
12,19,34,0.000000,-112.079896
12,19,36,0.000000,-116.826480
12,19,38,0.000000,-113.424463
12,19,40,0.000000,-113.953342
12,19,42,0.000000,-113.340313
12,19,44,0.000000,-113.026954
12,19,46,0.000000,-113.323324
12,19,48,0.000000,-112.671079
12,19,50,0.000000,-113.143437
12,19,52,0.000000,-112.767011
12,19,54,0.000000,-113.447968
12,19,56,0.000000,-114.154808
12,19,58,0.000000,-113.984208
12,20,0,0.000000,-112.153565
12,20,2,0.000000,-113.018931
12,20,4,0.000000,-113.448529
12,20,6,0.000000,-112.163690
12,20,8,0.000000,-112.765945
12,20,10,0.000000,-113.455340
12,20,12,0.000000,-111.474703
12,20,14,0.000000,-113.392666
12,20,16,0.000000,-112.059543
12,20,18,0.000000,-113.975192
12,20,20,0.000000,-113.952639
12,20,22,0.000000,-114.602661
12,20,24,0.000000,-116.599772
12,20,26,0.000000,-111.963274
12,20,28,0.000000,-113.708166
12,20,30,0.000000,-111.098098
12,20,32,0.000000,-115.345532
12,20,34,0.000000,-115.189467
12,20,36,0.000000,-112.064323
12,20,38,0.000000,-113.595297
12,20,40,0.000000,-115.371223
12,20,42,0.000000,-112.933232
12,20,44,0.000000,-110.820634
12,20,46,0.000000,-113.568472
12,20,48,0.000000,-115.171263
12,20,50,0.000000,-113.103570
12,20,52,0.000000,-110.866168
12,20,54,0.000000,-113.967207
12,20,56,0.000000,-113.975328
12,20,58,0.000000,-112.218591
12,21,0,0.000000,-111.683058
12,21,2,0.000000,-113.388907
12,21,4,0.000000,-113.880042
12,21,6,0.000000,-112.606239
12,21,8,0.000000,-111.903903
12,21,10,0.000000,-111.589184
12,21,12,0.000000,-112.280792
12,21,14,0.000000,-112.269712
12,21,16,0.000000,-112.513265
12,21,18,0.000000,-112.935892
12,21,20,0.000000,-112.445892
12,21,22,0.000000,-116.035758
12,21,24,0.000000,-114.394678
12,21,26,0.000000,-113.812226
12,21,28,0.000000,-115.112626
12,21,30,0.000000,-112.086676
12,21,32,0.000000,-111.361271
12,21,34,0.000000,-113.597918
12,21,36,0.000000,-113.976859
12,21,38,0.000000,-113.084418
12,21,40,0.000000,-112.853025
12,21,42,0.000000,-112.407450
12,21,44,0.000000,-113.440805
12,21,46,0.000000,-110.606768
12,21,48,0.000000,-113.440000
12,21,50,0.000000,-112.625335
12,21,52,0.000000,-112.556814
12,21,54,0.000000,-115.003457
12,21,56,0.000000,-113.088839
12,21,58,0.000000,-111.614275
12,22,0,0.000000,-114.429288
12,22,2,0.000000,-113.743254
12,22,4,0.000000,-117.047530
12,22,6,0.000000,-116.733469
12,22,8,0.000000,-115.840094
12,22,10,0.000000,-112.257849
12,22,12,0.000000,-114.070619
12,22,14,0.000000,-111.540471
12,22,16,0.000000,-114.329459
12,22,18,0.000000,-112.230949
12,22,20,0.000000,-112.016664
12,22,22,0.000000,-111.997386
12,22,24,0.000000,-111.963102
12,22,26,0.000000,-112.643041
12,22,28,0.000000,-113.516423
12,22,30,0.000000,-114.302400
12,22,32,0.000000,-113.725249
12,22,34,0.000000,-112.609839
12,22,36,0.000000,-112.666446
12,22,38,0.000000,-112.498465
12,22,40,0.000000,-115.311866
12,22,42,0.000000,-112.619924
12,22,44,0.000000,-112.474541
12,22,46,0.000000,-111.531918
12,22,48,0.000000,-110.703566
12,22,50,0.000000,-112.548527
12,22,52,0.000000,-111.544471
12,22,54,0.000000,-113.346925
12,22,56,0.000000,-112.681109
12,22,58,0.000000,-116.774615
12,23,0,0.000000,-113.443838
12,23,2,0.000000,-112.220722
12,23,4,0.000000,-111.266995
12,23,6,0.000000,-111.364507
12,23,8,0.000000,-111.503665
12,23,10,0.000000,-112.403015
12,23,12,0.000000,-112.725943
12,23,14,0.000000,-112.609525
12,23,16,0.000000,-114.016388
12,23,18,0.000000,-112.143382
12,23,20,0.000000,-113.912260
12,23,22,0.000000,-113.110600
12,23,24,0.000000,-112.036201
12,23,26,0.000000,-112.523819
12,23,28,0.000000,-112.947320
12,23,30,0.000000,-113.969993
12,23,32,0.000000,-112.659757
12,23,34,0.000000,-112.979247
12,23,36,0.000000,-112.256019
12,23,38,0.000000,-112.840929
12,23,40,0.000000,-112.551171
12,23,42,0.000000,-112.029207
12,23,44,0.000000,-113.314395
12,23,46,0.000000,-112.127336
12,23,48,0.000000,-111.916562
12,23,50,0.000000,-113.380830
12,23,52,0.000000,-113.940182
12,23,54,0.000000,-111.579461
12,23,56,0.000000,-113.342226
12,23,58,0.000000,-112.205277
12,24,0,0.000000,-111.300066
12,24,2,0.000000,-113.218061
12,24,4,0.000000,-114.082737
12,24,6,0.000000,-111.690418
12,24,8,0.000000,-113.160201
12,24,10,0.000000,-112.993412
12,24,12,0.000000,-113.194748
12,24,14,0.000000,-111.845469
12,24,16,0.000000,-110.887590
12,24,18,0.000000,-112.463700
12,24,20,0.000000,-113.584400
12,24,22,0.000000,-112.673738
12,24,24,0.000000,-112.474108
12,24,26,0.000000,-114.629228
12,24,28,0.000000,-110.839263
12,24,30,0.000000,-113.688275
12,24,32,0.000000,-113.548173
12,24,34,0.000000,-113.465557
12,24,36,0.000000,-111.624737
12,24,38,0.000000,-110.414850
12,24,40,0.000000,-111.992698
12,24,42,0.000000,-113.467361
12,24,44,0.000000,-113.722956
12,24,46,0.000000,-113.372398
12,24,48,0.000000,-111.876891
12,24,50,0.000000,-113.169259
12,24,52,0.000000,-111.241979
12,24,54,0.000000,-114.953085
12,24,56,0.000000,-112.623691
12,24,58,0.000000,-112.188742
12,25,0,0.000000,-112.572632
12,25,2,0.000000,-111.904385
12,25,4,0.000000,-113.737410
12,25,6,0.000000,-112.238217
12,25,8,0.000000,-111.458675
12,25,10,0.000000,-113.299169
12,25,12,0.000000,-114.354274
12,25,14,0.000000,-116.102549
12,25,16,0.000000,-113.122035
12,25,18,0.000000,-113.426862
12,25,20,0.000000,-115.480726
12,25,22,0.000000,-110.661052
12,25,24,0.000000,-112.196497
12,25,26,0.000000,-111.222413
12,25,28,0.000000,-112.811464
12,25,30,0.000000,-111.011243
12,25,32,0.000000,-112.724887
12,25,34,0.000000,-117.847178
12,25,36,0.000000,-112.475580
12,25,38,0.000000,-111.752749
12,25,40,0.000000,-113.545153
12,25,42,0.000000,-110.875797
12,25,44,0.000000,-113.647722
12,25,46,0.000000,-113.611571
12,25,48,0.000000,-113.401357
12,25,50,0.000000,-114.002069
12,25,52,0.000000,-114.056266
12,25,54,0.000000,-114.573514
12,25,56,0.000000,-114.428346
12,25,58,0.000000,-111.798876
12,26,0,0.000000,-110.807706
12,26,2,0.000000,-111.333762
12,26,4,0.000000,-114.027088
12,26,6,0.000000,-114.034580
12,26,8,0.000000,-112.440372
12,26,10,0.000000,-111.041503
12,26,12,0.000000,-113.461878
12,26,14,0.000000,-111.727961
12,26,16,0.000000,-111.341399
12,26,18,0.000000,-112.828347
12,26,20,0.000000,-113.790894
12,26,22,0.000000,-116.209986
12,26,24,0.000000,-111.958330
12,26,26,0.000000,-112.765519
12,26,28,0.000000,-113.365070
12,26,30,0.000000,-112.204878
12,26,32,0.000000,-113.805737
12,26,34,0.000000,-114.298472
12,26,36,0.000000,-112.799155
12,26,38,0.000000,-111.296558
12,26,40,0.000000,-113.892154
12,26,42,0.000000,-113.205618
12,26,44,0.000000,-111.255116
12,26,46,0.000000,-111.560817
12,26,48,0.000000,-111.462713
12,26,50,0.000000,-112.024560
12,26,52,0.000000,-113.339025
12,26,54,0.000000,-113.852005
12,26,56,0.000000,-112.658335
12,26,58,0.000000,-113.408694
12,27,0,0.000000,-113.621299
12,27,2,0.000000,-112.839219
12,27,4,0.000000,-113.347299
12,27,6,0.000000,-114.449623
12,27,8,0.000000,-111.576439
12,27,10,0.000000,-112.651770
12,27,12,0.000000,-112.878899
12,27,14,0.000000,-113.771102
12,27,16,0.000000,-113.461175
12,27,18,0.000000,-112.508257
12,27,20,0.000000,-111.909645
12,27,22,0.000000,-113.283699
