hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.305075
12,0,2,0.000000,-111.622497
12,0,4,0.000000,-114.131065
12,0,6,0.000000,-109.978295
12,0,8,0.000000,-109.904172
12,0,10,0.000000,-108.288322
12,0,12,0.000000,-113.549149
12,0,14,0.000000,-109.177010
12,0,16,0.000000,-111.663465
12,0,18,0.000000,-107.505102
12,0,20,0.000000,-113.320859
12,0,22,0.000000,-110.468693
12,0,24,0.000000,-111.851806
12,0,26,0.000000,-112.195377
12,0,28,0.000000,-111.934089
12,0,30,0.000000,-109.390597
12,0,32,0.000000,-112.807480
12,0,34,0.000000,-112.748982
12,0,36,0.000000,-111.748224
12,0,38,0.000000,-109.959096
12,0,40,0.000000,-109.483819
12,0,42,0.000000,-109.187601
12,0,44,0.000000,-109.308782
12,0,46,0.000000,-107.384299
12,0,48,0.000000,-110.686663
12,0,50,0.000000,-112.678530
12,0,52,0.000000,-108.348954
12,0,54,0.000000,-109.714856
12,0,56,0.000000,-106.927961
12,0,58,0.000000,-112.422423
12,1,0,0.000000,-110.381860
12,1,2,0.000000,-111.865269
12,1,4,0.000000,-109.143000
12,1,6,0.000000,-112.016862
12,1,8,0.000000,-108.767699
12,1,10,0.000000,-108.596537
12,1,12,0.000000,-109.926065
12,1,14,0.000000,-112.488257
12,1,16,0.000000,-111.073570
12,1,18,0.000000,-108.354697
12,1,20,0.000000,-110.673725
12,1,22,0.000000,-112.267498
12,1,24,0.000000,-113.276075
12,1,26,0.000000,-109.354024
12,1,28,0.000000,-111.099497
12,1,30,0.000000,-104.939755
12,1,32,0.000000,-111.625220
12,1,34,0.000000,-113.315613
12,1,36,0.000000,-111.931014
12,1,38,0.000000,-112.311572
12,1,40,0.000000,-110.759428
12,1,42,0.000000,-111.211036
12,1,44,0.000000,-112.559142
12,1,46,0.000000,-109.210518
12,1,48,0.000000,-110.482676
12,1,50,0.000000,-108.473040
12,1,52,0.000000,-109.706308
12,1,54,0.000000,-111.839924
12,1,56,0.000000,-111.883633
12,1,58,0.000000,-108.202194
12,2,0,0.000000,-108.017845
12,2,2,0.000000,-111.501351
12,2,4,0.000000,-110.524838
12,2,6,0.000000,-107.860248
12,2,8,0.000000,-112.758454
12,2,10,0.000000,-108.834689
12,2,12,0.000000,-113.096822
12,2,14,0.000000,-106.994021
12,2,16,0.000000,-108.991708
12,2,18,0.000000,-114.300798
12,2,20,0.000000,-109.498413
12,2,22,0.000000,-108.849049
12,2,24,0.000000,-110.125328
12,2,26,0.000000,-107.957696
12,2,28,0.000000,-108.669814
12,2,30,0.000000,-109.084792
12,2,32,0.000000,-109.467918
12,2,34,0.000000,-111.694305
12,2,36,0.000000,-110.802609
12,2,38,0.000000,-111.870558
12,2,40,0.000000,-110.741912
12,2,42,0.000000,-111.551303
12,2,44,0.000000,-111.311070
12,2,46,0.000000,-109.960907
12,2,48,0.000000,-110.968949
12,2,50,0.000000,-107.532756
12,2,52,0.000000,-113.891363
12,2,54,0.000000,-109.147976
12,2,56,0.000000,-111.278423
12,2,58,0.000000,-111.478432
12,3,0,0.000000,-108.559393
12,3,2,0.000000,-110.471093
12,3,4,0.000000,-109.719728
12,3,6,0.000000,-112.838972
12,3,8,0.000000,-110.468246
12,3,10,0.000000,-107.061707
12,3,12,0.000000,-109.206388
12,3,14,0.000000,-108.632278
12,3,16,0.000000,-111.557833
12,3,18,0.000000,-111.238772
12,3,20,0.000000,-111.808312
12,3,22,0.000000,-110.763200
12,3,24,0.000000,-109.083546
12,3,26,0.000000,-111.356256
12,3,28,0.000000,-108.961653
12,3,30,0.000000,-110.262920
12,3,32,0.000000,-111.323156
12,3,34,0.000000,-109.779170
12,3,36,0.000000,-109.977603
12,3,38,0.000000,-112.897285
12,3,40,0.000000,-112.599263
12,3,42,0.000000,-112.042190
12,3,44,0.000000,-107.354186
12,3,46,0.000000,-109.102543
12,3,48,0.000000,-113.286745
12,3,50,0.000000,-111.847456
12,3,52,0.000000,-107.162937
12,3,54,0.000000,-109.890734
12,3,56,0.000000,-109.266699
12,3,58,0.000000,-111.303198
12,4,0,0.000000,-109.359527
12,4,2,0.000000,-109.933648
12,4,4,0.000000,-111.936309
12,4,6,0.000000,-109.284767
12,4,8,0.000000,-108.217833
12,4,10,0.000000,-109.623972
12,4,12,0.000000,-110.400623
12,4,14,0.000000,-110.959470
12,4,16,0.000000,-107.811561
12,4,18,0.000000,-110.718585
12,4,20,0.000000,-111.786777
12,4,22,0.000000,-111.328342
12,4,24,0.000000,-109.689618
12,4,26,0.000000,-112.133191
12,4,28,0.000000,-111.042935
12,4,30,0.000000,-108.761382
12,4,32,0.000000,-112.401820
12,4,34,0.000000,-109.363391
12,4,36,0.000000,-109.490062
12,4,38,0.000000,-109.400815
12,4,40,0.000000,-107.339043
12,4,42,0.000000,-111.332824
12,4,44,0.000000,-109.854661
12,4,46,0.000000,-109.232798
12,4,48,0.000000,-110.060082
12,4,50,0.000000,-110.041524
12,4,52,0.000000,-110.474988
12,4,54,0.000000,-108.047097
12,4,56,0.000000,-110.525283
12,4,58,0.000000,-112.999272
12,5,0,0.000000,-110.829117
12,5,2,0.000000,-109.910045
12,5,4,0.000000,-110.879196
12,5,6,0.000000,-109.559379
12,5,8,0.000000,-110.616643
12,5,10,0.000000,-107.406544
12,5,12,0.000000,-106.537238
12,5,14,0.000000,-111.617464
12,5,16,0.000000,-108.197059
12,5,18,0.000000,-108.389845
12,5,20,0.000000,-108.997057
12,5,22,0.000000,-111.162356
12,5,24,0.000000,-111.577447
12,5,26,0.000000,-111.895725
12,5,28,0.000000,-110.477751
12,5,30,0.000000,-109.928180
12,5,32,0.000000,-110.176176
12,5,34,0.000000,-107.924390
12,5,36,0.000000,-111.493656
12,5,38,0.000000,-109.701831
12,5,40,0.000000,-110.408334
12,5,42,0.000000,-109.553997
12,5,44,0.000000,-103.574004
12,5,46,0.000000,-112.248457
12,5,48,0.000000,-111.416560
12,5,50,0.000000,-111.664079
12,5,52,0.000000,-110.121970
12,5,54,0.000000,-111.051092
12,5,56,0.000000,-110.154061
12,5,58,0.000000,-108.964221
12,6,0,0.000000,-110.974588
12,6,2,0.000000,-109.501491
12,6,4,0.000000,-109.325548
12,6,6,0.000000,-111.757360
12,6,8,0.000000,-109.278263
12,6,10,0.000000,-113.523978
12,6,12,0.000000,-108.179609
12,6,14,0.000000,-110.041274
12,6,16,0.000000,-107.402264
12,6,18,0.000000,-109.731344
12,6,20,0.000000,-110.475912
12,6,22,0.000000,-111.668159
12,6,24,0.000000,-108.974900
12,6,26,0.000000,-110.737687
12,6,28,0.000000,-112.979209
12,6,30,0.000000,-109.163253
12,6,32,0.000000,-113.440447
12,6,34,0.000000,-113.573106
12,6,36,0.000000,-110.344589
12,6,38,0.000000,-111.921359
12,6,40,0.000000,-112.454733
12,6,42,0.000000,-108.921472
12,6,44,0.000000,-108.744526
12,6,46,0.000000,-111.273206
12,6,48,0.000000,-107.116196
12,6,50,0.000000,-109.494089
12,6,52,0.000000,-110.908653
12,6,54,0.000000,-109.560651
12,6,56,0.000000,-108.396955
12,6,58,0.000000,-111.712714
12,7,0,0.000000,-112.909628
12,7,2,0.000000,-107.772463
12,7,4,0.000000,-108.426100
12,7,6,0.000000,-111.306551
12,7,8,0.000000,-109.452031
12,7,10,0.000000,-112.761466
12,7,12,0.000000,-108.029174
12,7,14,0.000000,-110.849814
12,7,16,0.000000,-109.614061
12,7,18,0.000000,-110.279447
12,7,20,0.000000,-111.845182
12,7,22,0.000000,-108.185100
12,7,24,0.000000,-111.624397
12,7,26,0.000000,-111.591975
12,7,28,0.000000,-112.365918
12,7,30,0.000000,-109.700816
12,7,32,0.000000,-113.204024
12,7,34,0.000000,-109.903073
12,7,36,0.000000,-112.161673
12,7,38,0.000000,-109.860103
12,7,40,0.000000,-111.486436
12,7,42,0.000000,-109.074599
12,7,44,0.000000,-110.277629
12,7,46,0.000000,-112.576740
12,7,48,0.000000,-110.846859
12,7,50,0.000000,-110.227596
12,7,52,0.000000,-110.067513
12,7,54,0.000000,-111.483243
12,7,56,0.000000,-108.076429
12,7,58,0.000000,-110.514634
12,8,0,0.000000,-110.288907
12,8,2,0.000000,-113.734422
12,8,4,0.000000,-110.498730
12,8,6,0.000000,-107.724874
12,8,8,0.000000,-110.712088
12,8,10,0.000000,-111.071252
12,8,12,0.000000,-110.675467
12,8,14,0.000000,-112.211977
12,8,16,0.000000,-106.935659
12,8,18,0.000000,-111.995910
12,8,20,0.000000,-112.447119
12,8,22,0.000000,-111.592277
12,8,24,0.000000,-111.695100
12,8,26,0.000000,-107.962553
12,8,28,0.000000,-105.999049
12,8,30,0.000000,-110.256827
12,8,32,0.000000,-111.148711
12,8,34,0.000000,-110.463360
12,8,36,0.000000,-109.559269
12,8,38,0.000000,-108.763383
12,8,40,0.000000,-108.382537
12,8,42,0.000000,-109.340926
12,8,44,0.000000,-112.346017
12,8,46,0.000000,-107.791347
12,8,48,0.000000,-109.963689
12,8,50,0.000000,-112.779283
12,8,52,0.000000,-110.716198
12,8,54,0.000000,-112.469046
12,8,56,0.000000,-113.354476
12,8,58,0.000000,-110.928767
12,9,0,0.000000,-109.085716
12,9,2,0.000000,-111.169378
12,9,4,0.000000,-107.695460
12,9,6,0.000000,-110.401458
12,9,8,0.000000,-110.583652
12,9,10,0.000000,-110.475415
12,9,12,0.000000,-112.039036
12,9,14,0.000000,-114.484066
12,9,16,0.000000,-108.806530
12,9,18,0.000000,-110.422633
12,9,20,0.000000,-110.912928
12,9,22,0.000000,-108.187074
12,9,24,0.000000,-109.818559
12,9,26,0.000000,-108.406455
12,9,28,0.000000,-112.101492
12,9,30,0.000000,-110.671248
12,9,32,0.000000,-109.807194
12,9,34,0.000000,-111.794042
12,9,36,0.000000,-109.802334
12,9,38,0.000000,-110.710219
12,9,40,0.000000,-110.956113
12,9,42,0.000000,-113.119996
12,9,44,0.000000,-111.966573
12,9,46,0.000000,-110.549054
12,9,48,0.000000,-108.052819
12,9,50,0.000000,-109.192468
12,9,52,0.000000,-106.071274
12,9,54,0.000000,-113.278613
12,9,56,0.000000,-109.901806
12,9,58,0.000000,-107.753933
12,10,0,0.000000,-110.786664
12,10,2,0.000000,-110.178132
12,10,4,0.000000,-110.212622
12,10,6,0.000000,-109.406152
12,10,8,0.000000,-109.673755
12,10,10,0.000000,-113.162143
12,10,12,0.000000,-107.106811
12,10,14,0.000000,-110.946920
12,10,16,0.000000,-111.267011
12,10,18,0.000000,-110.831742
12,10,20,0.000000,-112.786266
12,10,22,0.000000,-108.115245
12,10,24,0.000000,-108.324400
12,10,26,0.000000,-111.896101
12,10,28,0.000000,-111.081524
12,10,30,0.000000,-111.522665
12,10,32,0.000000,-111.791002
12,10,34,0.000000,-108.914232
12,10,36,0.000000,-111.825641
12,10,38,0.000000,-109.046481
12,10,40,0.000000,-111.214699
12,10,42,0.000000,-110.555413
12,10,44,0.000000,-112.658571
12,10,46,0.000000,-110.160292
12,10,48,0.000000,-109.123442
12,10,50,0.000000,-110.371856
12,10,52,0.000000,-111.291082
12,10,54,0.000000,-111.717484
12,10,56,0.000000,-111.953171
12,10,58,0.000000,-107.854870
12,11,0,0.000000,-109.485634
12,11,2,0.000000,-109.570504
12,11,4,0.000000,-108.895128
12,11,6,0.000000,-108.966425
12,11,8,0.000000,-111.568669
12,11,10,0.000000,-109.121137
12,11,12,0.000000,-110.079604
12,11,14,0.000000,-107.021313
12,11,16,0.000000,-111.296181
12,11,18,0.000000,-111.481274
12,11,20,0.000000,-111.007952
12,11,22,0.000000,-110.081838
12,11,24,0.000000,-111.442016
12,11,26,0.000000,-108.674167
12,11,28,0.000000,-107.529697
12,11,30,0.000000,-110.838607
12,11,32,0.000000,-110.249742
12,11,34,0.000000,-111.933092
12,11,36,0.000000,-107.597597
12,11,38,0.000000,-108.897576
12,11,40,0.000000,-108.249774
12,11,42,0.000000,-109.481063
12,11,44,0.000000,-108.908667
12,11,46,0.000000,-111.745466
12,11,48,0.000000,-110.035177
12,11,50,0.000000,-111.742281
12,11,52,0.000000,-112.035509
12,11,54,0.000000,-111.011220
12,11,56,0.000000,-109.045102
12,11,58,0.000000,-111.420899
12,12,0,0.000000,-111.654419
12,12,2,0.000000,-108.280721
12,12,4,0.000000,-109.679701
12,12,6,0.000000,-111.620145
12,12,8,0.000000,-107.711534
12,12,10,0.000000,-107.875706
12,12,12,0.000000,-114.067924
12,12,14,0.000000,-110.757878
12,12,16,0.000000,-107.457786
12,12,18,0.000000,-109.713804
12,12,20,0.000000,-111.390369
12,12,22,0.000000,-109.889891
12,12,24,0.000000,-111.414771
12,12,26,0.000000,-111.454019
12,12,28,0.000000,-110.831558
12,12,30,0.000000,-111.115133
12,12,32,0.000000,-111.640881
12,12,34,0.000000,-108.724160
12,12,36,0.000000,-110.702710
12,12,38,0.000000,-110.887195
12,12,40,0.000000,-110.713991
12,12,42,0.000000,-110.887734
12,12,44,0.000000,-108.915035
12,12,46,0.000000,-108.856933
12,12,48,0.000000,-109.505159
12,12,50,0.000000,-109.432016
12,12,52,0.000000,-111.342113
12,12,54,0.000000,-108.623801
12,12,56,0.000000,-110.757394
12,12,58,0.000000,-111.369296
12,13,0,0.000000,-108.314001
12,13,2,0.000000,-111.589188
12,13,4,0.000000,-107.361138
12,13,6,0.000000,-108.320533
12,13,8,0.000000,-109.389313
12,13,10,0.000000,-110.754354
12,13,12,0.000000,-111.368389
12,13,14,0.000000,-108.197926
12,13,16,0.000000,-110.959655
12,13,18,0.000000,-112.979421
12,13,20,0.000000,-108.812147
12,13,22,0.000000,-113.440762
12,13,24,0.000000,-112.475968
12,13,26,0.000000,-113.073229
12,13,28,0.000000,-107.244960
12,13,30,0.000000,-112.141529
12,13,32,0.000000,-109.696335
12,13,34,0.000000,-107.856969
12,13,36,0.000000,-110.410766
12,13,38,0.000000,-110.730767
12,13,40,0.000000,-112.618363
12,13,42,0.000000,-111.265769
12,13,44,0.000000,-111.300880
12,13,46,0.000000,-110.365675
12,13,48,0.000000,-109.628456
12,13,50,0.000000,-108.728794
12,13,52,0.000000,-109.063318
12,13,54,0.000000,-112.002564
12,13,56,0.000000,-110.649321
12,13,58,0.000000,-109.672215
12,14,0,0.000000,-109.730908
12,14,2,0.000000,-110.556772
12,14,4,0.000000,-108.416281
12,14,6,0.000000,-107.807981
12,14,8,0.000000,-110.122321
12,14,10,0.000000,-107.981681
12,14,12,0.000000,-113.003347
12,14,14,0.000000,-111.529680
12,14,16,0.000000,-111.666126
12,14,18,0.000000,-110.931621
12,14,20,0.000000,-108.242054
12,14,22,0.000000,-113.533695
12,14,24,0.000000,-111.168783
12,14,26,0.000000,-108.556664
12,14,28,0.000000,-110.382469
12,14,30,0.000000,-109.867315
12,14,32,0.000000,-109.310856
12,14,34,0.000000,-109.595947
12,14,36,0.000000,-107.800051
12,14,38,0.000000,-111.959634
12,14,40,0.000000,-107.355221
12,14,42,0.000000,-111.995038
12,14,44,0.000000,-110.514307
12,14,46,0.000000,-110.797666
12,14,48,0.000000,-110.248660
12,14,50,0.000000,-109.556366
12,14,52,0.000000,-113.235099
12,14,54,0.000000,-111.305568
12,14,56,0.000000,-110.243579
12,14,58,0.000000,-111.688649
12,15,0,0.000000,-107.842679
12,15,2,0.000000,-109.589727
12,15,4,0.000000,-109.803288
12,15,6,0.000000,-106.632800
12,15,8,0.000000,-110.468372
12,15,10,0.000000,-111.270122
12,15,12,0.000000,-107.988492
12,15,14,0.000000,-109.240944
12,15,16,0.000000,-111.064233
12,15,18,0.000000,-112.661168
12,15,20,0.000000,-113.080283
12,15,22,0.000000,-111.622153
12,15,24,0.000000,-110.927461
12,15,26,0.000000,-113.476809
12,15,28,0.000000,-111.187065
12,15,30,0.000000,-110.496471
12,15,32,0.000000,-108.760854
12,15,34,0.000000,-111.196203
12,15,36,0.000000,-109.232628
12,15,38,0.000000,-107.770172
12,15,40,0.000000,-111.292879
12,15,42,0.000000,-111.589222
12,15,44,0.000000,-110.108411
12,15,46,0.000000,-110.083242
12,15,48,0.000000,-112.309018
12,15,50,0.000000,-111.275213
12,15,52,0.000000,-109.815384
12,15,54,0.000000,-110.194877
12,15,56,0.000000,-109.164681
12,15,58,0.000000,-109.047012
12,16,0,0.000000,-109.968396
12,16,2,0.000000,-110.563752
12,16,4,0.000000,-111.199917
12,16,6,0.000000,-110.498084
12,16,8,0.000000,-112.398962
12,16,10,0.000000,-108.918384
12,16,12,0.000000,-107.046766
12,16,14,0.000000,-109.842408
12,16,16,0.000000,-111.863495
12,16,18,0.000000,-111.354085
12,16,20,0.000000,-111.320738
12,16,22,0.000000,-106.436699
12,16,24,0.000000,-111.514676
12,16,26,0.000000,-112.802909
12,16,28,0.000000,-110.561378
12,16,30,0.000000,-109.744270
12,16,32,0.000000,-110.548789
12,16,34,0.000000,-108.231316
12,16,36,0.000000,-109.302154
12,16,38,0.000000,-111.617919
12,16,40,0.000000,-110.445004
12,16,42,0.000000,-110.305218
12,16,44,0.000000,-109.943894
12,16,46,0.000000,-109.433741
12,16,48,0.000000,-108.836376
12,16,50,0.000000,-111.553813
12,16,52,0.000000,-111.791080
12,16,54,0.000000,-111.454972
12,16,56,0.000000,-108.078685
12,16,58,0.000000,-111.924876
12,17,0,0.000000,-109.359440
12,17,2,0.000000,-111.152009
12,17,4,0.000000,-111.765951
12,17,6,0.000000,-110.429148
12,17,8,0.000000,-110.776771
12,17,10,0.000000,-111.666711
12,17,12,0.000000,-109.683053
12,17,14,0.000000,-108.050813
12,17,16,0.000000,-111.724260
12,17,18,0.000000,-111.599962
12,17,20,0.000000,-108.512632
12,17,22,0.000000,-110.554265
12,17,24,0.000000,-105.845524
12,17,26,0.000000,-109.423277
12,17,28,0.000000,-110.645927
12,17,30,0.000000,-110.076945
12,17,32,0.000000,-111.055969
12,17,34,0.000000,-109.672539
12,17,36,0.000000,-112.051758
12,17,38,0.000000,-111.819654
12,17,40,0.000000,-109.770699
12,17,42,0.000000,-111.629542
12,17,44,0.000000,-109.899416
12,17,46,0.000000,-109.243255
12,17,48,0.000000,-109.346860
12,17,50,0.000000,-110.466426
12,17,52,0.000000,-110.656282
12,17,54,0.000000,-109.900409
12,17,56,0.000000,-112.528206
12,17,58,0.000000,-109.592983
12,18,0,0.000000,-107.826664
12,18,2,0.000000,-111.300330
12,18,4,0.000000,-112.045514
12,18,6,0.000000,-109.205606
12,18,8,0.000000,-113.425027
12,18,10,0.000000,-110.768925
12,18,12,0.000000,-110.524281
12,18,14,0.000000,-109.307847
12,18,16,0.000000,-109.930033
12,18,18,0.000000,-112.116352
12,18,20,0.000000,-113.493820
12,18,22,0.000000,-108.502194
12,18,24,0.000000,-108.871525
12,18,26,0.000000,-109.568911
12,18,28,0.000000,-109.614734
12,18,30,0.000000,-108.583581
12,18,32,0.000000,-108.155581
12,18,34,0.000000,-109.235266
12,18,36,0.000000,-111.282693
12,18,38,0.000000,-107.593441
12,18,40,0.000000,-112.293881
12,18,42,0.000000,-111.089299
12,18,44,0.000000,-107.681974
12,18,46,0.000000,-110.761667
12,18,48,0.000000,-107.171022
12,18,50,0.000000,-109.394330
12,18,52,0.000000,-107.593002
12,18,54,0.000000,-112.651017
12,18,56,0.000000,-110.639960
12,18,58,0.000000,-111.226403
12,19,0,0.000000,-109.615312
12,19,2,0.000000,-111.239619
12,19,4,0.000000,-110.017337
12,19,6,0.000000,-111.930447
12,19,8,0.000000,-110.980993
12,19,10,0.000000,-110.118924
12,19,12,0.000000,-108.969924
12,19,14,0.000000,-111.426271
12,19,16,0.000000,-110.562187
12,19,18,0.000000,-109.566287
12,19,20,0.000000,-110.448424
12,19,22,0.000000,-109.959546
12,19,24,0.000000,-112.072110
12,19,26,0.000000,-109.601957
12,19,28,0.000000,-110.089094
12,19,30,0.000000,-110.170780
12,19,32,0.000000,-110.037719
12,19,34,0.000000,-110.622753
12,19,36,0.000000,-111.892000
12,19,38,0.000000,-111.312467
12,19,40,0.000000,-106.295328
12,19,42,0.000000,-111.445127
12,19,44,0.000000,-110.056064
12,19,46,0.000000,-110.121897
12,19,48,0.000000,-112.636118
12,19,50,0.000000,-111.612568
12,19,52,0.000000,-111.188570
12,19,54,0.000000,-107.135958
12,19,56,0.000000,-111.034241
12,19,58,0.000000,-109.422803
12,20,0,0.000000,-107.887140
12,20,2,0.000000,-107.959925
12,20,4,0.000000,-107.539652
12,20,6,0.000000,-110.444116
12,20,8,0.000000,-110.681739
12,20,10,0.000000,-106.731634
12,20,12,0.000000,-107.776257
12,20,14,0.000000,-107.438989
12,20,16,0.000000,-111.549963
12,20,18,0.000000,-109.696220
12,20,20,0.000000,-112.487538
12,20,22,0.000000,-109.919179
12,20,24,0.000000,-108.298960
12,20,26,0.000000,-112.412706
12,20,28,0.000000,-111.442964
12,20,30,0.000000,-111.436226
12,20,32,0.000000,-111.303194
12,20,34,0.000000,-108.650540
12,20,36,0.000000,-109.120449
12,20,38,0.000000,-112.880231
12,20,40,0.000000,-111.524285
12,20,42,0.000000,-108.576657
12,20,44,0.000000,-110.909192
12,20,46,0.000000,-111.608091
12,20,48,0.000000,-108.931408
12,20,50,0.000000,-106.925416
12,20,52,0.000000,-109.450996
12,20,54,0.000000,-107.012768
12,20,56,0.000000,-111.030029
12,20,58,0.000000,-107.440141
12,21,0,0.000000,-109.448746
12,21,2,0.000000,-111.345530
12,21,4,0.000000,-109.167690
12,21,6,0.000000,-110.983669
12,21,8,0.000000,-109.131096
12,21,10,0.000000,-107.903364
12,21,12,0.000000,-109.338491
12,21,14,0.000000,-109.760649
12,21,16,0.000000,-110.733244
12,21,18,0.000000,-109.561020
12,21,20,0.000000,-109.297550
12,21,22,0.000000,-110.063763
12,21,24,0.000000,-105.755506
12,21,26,0.000000,-109.929352
12,21,28,0.000000,-111.885535
12,21,30,0.000000,-111.615456
12,21,32,0.000000,-112.365697
12,21,34,0.000000,-108.064390
12,21,36,0.000000,-105.913495
12,21,38,0.000000,-109.267882
12,21,40,0.000000,-112.081245
12,21,42,0.000000,-110.133892
12,21,44,0.000000,-109.937646
12,21,46,0.000000,-109.701293
12,21,48,0.000000,-111.999393
12,21,50,0.000000,-110.515883
12,21,52,0.000000,-110.533522
12,21,54,0.000000,-110.385233
12,21,56,0.000000,-110.477300
12,21,58,0.000000,-110.219169
12,22,0,0.000000,-111.212437
12,22,2,0.000000,-107.918799
12,22,4,0.000000,-113.655402
12,22,6,0.000000,-109.898776
12,22,8,0.000000,-111.514242
12,22,10,0.000000,-108.791791
12,22,12,0.000000,-108.886554
12,22,14,0.000000,-112.075070
12,22,16,0.000000,-110.055526
12,22,18,0.000000,-112.959367
12,22,20,0.000000,-111.257047
12,22,22,0.000000,-110.329414
12,22,24,0.000000,-111.433444
12,22,26,0.000000,-110.401732
12,22,28,0.000000,-111.131316
12,22,30,0.000000,-110.536652
12,22,32,0.000000,-107.386892
12,22,34,0.000000,-110.999307
12,22,36,0.000000,-108.747805
12,22,38,0.000000,-110.163933
12,22,40,0.000000,-106.896683
12,22,42,0.000000,-110.659433
12,22,44,0.000000,-110.481982
12,22,46,0.000000,-109.635252
12,22,48,0.000000,-108.641290
12,22,50,0.000000,-111.449450
12,22,52,0.000000,-108.635741
12,22,54,0.000000,-110.338722
12,22,56,0.000000,-110.774081
12,22,58,0.000000,-109.025593
12,23,0,0.000000,-109.539525
12,23,2,0.000000,-108.381225
12,23,4,0.000000,-109.845884
12,23,6,0.000000,-110.123171
12,23,8,0.000000,-109.278171
12,23,10,0.000000,-111.476749
12,23,12,0.000000,-114.184177
12,23,14,0.000000,-110.121131
12,23,16,0.000000,-112.244390
12,23,18,0.000000,-111.402980
12,23,20,0.000000,-111.033628
12,23,22,0.000000,-109.059826
12,23,24,0.000000,-111.512852
12,23,26,0.000000,-112.734478
12,23,28,0.000000,-110.685275
12,23,30,0.000000,-111.416068
12,23,32,0.000000,-109.715053
12,23,34,0.000000,-112.574246
12,23,36,0.000000,-107.001975
12,23,38,0.000000,-110.707203
12,23,40,0.000000,-110.481066
12,23,42,0.000000,-110.276526
12,23,44,0.000000,-110.966059
12,23,46,0.000000,-109.083574
12,23,48,0.000000,-109.712400
12,23,50,0.000000,-111.679648
12,23,52,0.000000,-110.218581
12,23,54,0.000000,-109.071736
12,23,56,0.000000,-110.161883
12,23,58,0.000000,-111.438950
12,24,0,0.000000,-109.897681
12,24,2,0.000000,-107.390790
12,24,4,0.000000,-109.731914
12,24,6,0.000000,-108.577267
12,24,8,0.000000,-112.655658
12,24,10,0.000000,-111.214617
12,24,12,0.000000,-109.594316
12,24,14,0.000000,-107.808248
12,24,16,0.000000,-111.019830
12,24,18,0.000000,-111.595486
12,24,20,0.000000,-110.085626
12,24,22,0.000000,-111.254475
12,24,24,0.000000,-108.195912
12,24,26,0.000000,-109.650938
12,24,28,0.000000,-109.516380
12,24,30,0.000000,-112.332541
12,24,32,0.000000,-106.851068
12,24,34,0.000000,-110.976564
12,24,36,0.000000,-111.917074
12,24,38,0.000000,-109.751666
12,24,40,0.000000,-106.261522
12,24,42,0.000000,-106.815079
12,24,44,0.000000,-108.510097
12,24,46,0.000000,-111.597400
12,24,48,0.000000,-109.251553
12,24,50,0.000000,-111.561240
12,24,52,0.000000,-109.651844
12,24,54,0.000000,-111.883780
12,24,56,0.000000,-110.899829
12,24,58,0.000000,-110.179239
12,25,0,0.000000,-111.796501
12,25,2,0.000000,-112.039665
12,25,4,0.000000,-111.054515
12,25,6,0.000000,-112.141330
12,25,8,0.000000,-110.201728
12,25,10,0.000000,-107.330977
12,25,12,0.000000,-109.915718
12,25,14,0.000000,-109.950416
12,25,16,0.000000,-108.060137
12,25,18,0.000000,-109.276836
12,25,20,0.000000,-110.635262
12,25,22,0.000000,-108.813868
12,25,24,0.000000,-109.126373
12,25,26,0.000000,-110.847552
12,25,28,0.000000,-110.185115
12,25,30,0.000000,-110.678158
12,25,32,0.000000,-108.514536
12,25,34,0.000000,-108.797503
12,25,36,0.000000,-110.207477
12,25,38,0.000000,-106.725684
12,25,40,0.000000,-110.482444
12,25,42,0.000000,-107.519320
12,25,44,0.000000,-109.823988
12,25,46,0.000000,-113.019504
12,25,48,0.000000,-108.038535
12,25,50,0.000000,-109.487617
12,25,52,0.000000,-111.597145
12,25,54,0.000000,-108.968418
12,25,56,0.000000,-110.818554
12,25,58,0.000000,-113.982851
12,26,0,0.000000,-110.550986
12,26,2,0.000000,-112.107853
12,26,4,0.000000,-110.262884
12,26,6,0.000000,-106.904475
12,26,8,0.000000,-111.501141
12,26,10,0.000000,-107.286906
12,26,12,0.000000,-112.302581
12,26,14,0.000000,-112.013393
12,26,16,0.000000,-108.201421
12,26,18,0.000000,-111.916244
12,26,20,0.000000,-109.110374
12,26,22,0.000000,-111.877447
12,26,24,0.000000,-110.368966
12,26,26,0.000000,-110.563513
12,26,28,0.000000,-109.840300
12,26,30,0.000000,-110.928713
12,26,32,0.000000,-110.981454
12,26,34,0.000000,-111.295306
12,26,36,0.000000,-109.774568
12,26,38,0.000000,-110.744218
12,26,40,0.000000,-112.044266
12,26,42,0.000000,-108.714083
12,26,44,0.000000,-109.463306
12,26,46,0.000000,-109.577863
12,26,48,0.000000,-109.922938
12,26,50,0.000000,-109.091357
12,26,52,0.000000,-110.195641
12,26,54,0.000000,-111.211740
12,26,56,0.000000,-106.825226
12,26,58,0.000000,-110.527583
12,27,0,0.000000,-112.766439
12,27,2,0.000000,-113.627765
12,27,4,0.000000,-109.811278
12,27,6,0.000000,-109.723214
12,27,8,0.000000,-110.285292
12,27,10,0.000000,-108.376747
12,27,12,0.000000,-111.964001
12,27,14,0.000000,-108.696482
12,27,16,0.000000,-104.973696
12,27,18,0.000000,-109.380286
12,27,20,0.000000,-108.830290
12,27,22,0.000000,-108.187678
