hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.306369
0,0,2,0.000000,-129.364448
0,0,4,0.000000,-133.425111
0,0,6,0.000000,-133.677726
0,0,8,0.000000,-137.260323
0,0,10,0.000000,-134.271082
0,0,12,0.000000,-136.263844
0,0,14,0.000000,-132.168782
0,0,16,0.000000,-130.737533
0,0,18,0.000000,-159.808714
0,0,20,0.000000,-148.747048
0,0,22,0.000000,-138.967900
0,0,24,0.000000,-149.011639
0,0,26,0.000000,-135.551360
0,0,28,0.000000,-129.097078
0,0,30,0.000000,-132.599640
0,0,32,0.000000,-125.401439
0,0,34,0.000000,-138.882383
0,0,36,0.000000,-131.255050
0,0,38,0.000000,-139.444143
0,0,40,0.000000,-131.729590
0,0,42,0.000000,-137.644311
0,0,44,0.000000,-131.274407
0,0,46,0.000000,-130.265121
0,0,48,0.000000,-168.819721
0,0,50,0.000000,-129.379355
0,0,52,0.000000,-129.562213
0,0,54,0.000000,-130.004764
0,0,56,0.000000,-129.126130
0,0,58,0.000000,-132.601258
0,1,0,0.000000,-132.754434
0,1,2,0.000000,-142.131601
0,1,4,0.000000,-130.986101
0,1,6,0.000000,-139.041498
0,1,8,0.000000,-131.841254
0,1,10,0.000000,-135.495349
0,1,12,0.000000,-126.555264
0,1,14,0.000000,-144.681787
0,1,16,0.000000,-137.120254
0,1,18,0.000000,-126.313119
0,1,20,0.000000,-139.491186
0,1,22,0.000000,-126.434818
0,1,24,0.000000,-128.354349
0,1,26,0.000000,-144.807473
0,1,28,0.000000,-128.629363
0,1,30,0.000000,-135.196839
0,1,32,0.000000,-139.348377
0,1,34,0.000000,-144.354248
0,1,36,0.000000,-138.481245
0,1,38,0.000000,-136.879362
0,1,40,0.000000,-135.534262
0,1,42,0.000000,-131.039287
0,1,44,0.000000,-124.694487
0,1,46,0.000000,-130.454875
0,1,48,0.000000,-142.398714
0,1,50,0.000000,-139.839758
0,1,52,0.000000,-131.471104
0,1,54,0.000000,-127.154632
0,1,56,0.000000,-128.412189
0,1,58,0.000000,-129.400575
0,2,0,0.000000,-152.089001
0,2,2,0.000000,-136.346061
0,2,4,0.000000,-127.950371
0,2,6,0.000000,-134.425682
0,2,8,0.000000,-136.993283
0,2,10,0.000000,-128.377128
0,2,12,0.000000,-125.728849
0,2,14,0.000000,-132.875474
0,2,16,0.000000,-133.284450
0,2,18,0.000000,-132.621891
0,2,20,0.000000,-144.690510
0,2,22,0.000000,-132.857079
0,2,24,0.000000,-126.846484
0,2,26,0.000000,-136.866372
0,2,28,0.000000,-127.259885
0,2,30,0.000000,-134.792083
0,2,32,0.000000,-134.884958
0,2,34,0.000000,-137.733013
0,2,36,0.000000,-131.463627
0,2,38,0.000000,-123.406255
0,2,40,0.000000,-133.261203
0,2,42,0.000000,-132.286798
0,2,44,0.000000,-126.082127
0,2,46,0.000000,-134.502183
0,2,48,0.000000,-136.265860
0,2,50,0.000000,-128.612984
0,2,52,0.000000,-143.702785
0,2,54,0.000000,-134.369573
0,2,56,0.000000,-133.032825
0,2,58,0.000000,-136.016493
0,3,0,0.000000,-135.243309
0,3,2,0.000000,-132.409223
0,3,4,0.000000,-134.673314
0,3,6,0.000000,-132.849172
0,3,8,0.000000,-139.792961
0,3,10,0.000000,-137.698159
0,3,12,0.000000,-129.364162
0,3,14,0.000000,-125.792072
0,3,16,0.000000,-138.283669
0,3,18,0.000000,-134.460210
0,3,20,0.000000,-142.917325
0,3,22,0.000000,-138.815555
0,3,24,0.000000,-227.306369
0,3,26,0.000000,-132.021909
0,3,28,0.000000,-123.697609
0,3,30,0.000000,-135.336605
0,3,32,0.000000,-128.770088
0,3,34,0.000000,-135.697739
0,3,36,0.000000,-140.011484
0,3,38,0.000000,-130.493236
0,3,40,0.000000,-133.724037
0,3,42,0.000000,-136.888585
0,3,44,0.000000,-129.091726
0,3,46,0.000000,-150.483433
0,3,48,0.000000,-134.193374
0,3,50,0.000000,-151.040865
0,3,52,0.000000,-134.044371
0,3,54,0.000000,-129.981887
0,3,56,0.000000,-126.587247
0,3,58,0.000000,-127.096132
0,4,0,0.000000,-132.538518
0,4,2,0.000000,-133.594656
0,4,4,0.000000,-131.624338
0,4,6,0.000000,-133.094679
0,4,8,0.000000,-128.373397
0,4,10,0.000000,-128.814411
0,4,12,0.000000,-133.269713
0,4,14,0.000000,-128.968494
0,4,16,0.000000,-127.951247
0,4,18,0.000000,-138.982613
0,4,20,0.000000,-126.610944
0,4,22,0.000000,-131.807294
0,4,24,0.000000,-131.579695
0,4,26,0.000000,-140.177115
0,4,28,0.000000,-135.688265
0,4,30,0.000000,-139.651308
0,4,32,0.000000,-144.928178
0,4,34,0.000000,-134.671385
0,4,36,0.000000,-137.552779
0,4,38,0.000000,-132.867803
0,4,40,0.000000,-128.277670
0,4,42,0.000000,-123.710367
0,4,44,0.000000,-134.241875
0,4,46,0.000000,-133.175538
0,4,48,0.000000,-126.243818
0,4,50,0.000000,-133.351294
0,4,52,0.000000,-129.717443
0,4,54,0.000000,-134.902376
0,4,56,0.000000,-130.031123
0,4,58,0.000000,-142.473351
0,5,0,0.000000,-134.584198
0,5,2,0.000000,-135.538538
0,5,4,0.000000,-134.763880
0,5,6,0.000000,-140.032002
0,5,8,0.000000,-131.876674
0,5,10,0.000000,-137.667008
0,5,12,0.000000,-130.125931
0,5,14,0.000000,-137.963712
0,5,16,0.000000,-127.444126
0,5,18,0.000000,-159.931250
0,5,20,0.000000,-133.426688
0,5,22,0.000000,-125.925834
0,5,24,0.000000,-130.332283
0,5,26,0.000000,-134.375911
0,5,28,0.000000,-130.341662
0,5,30,0.000000,-128.169943
0,5,32,0.000000,-132.278839
0,5,34,0.000000,-131.460615
0,5,36,0.000000,-136.630153
0,5,38,0.000000,-138.374743
0,5,40,0.000000,-136.624330
0,5,42,0.000000,-135.441282
0,5,44,0.000000,-128.571089
0,5,46,0.000000,-133.497850
0,5,48,0.000000,-127.832443
0,5,50,0.000000,-146.795532
0,5,52,0.000000,-131.405569
0,5,54,0.000000,-135.661472
0,5,56,0.000000,-130.129425
0,5,58,0.000000,-133.444126
0,6,0,0.000000,-127.772168
0,6,2,0.000000,-130.360758
0,6,4,0.000000,-136.037013
0,6,6,0.000000,-138.372397
0,6,8,0.000000,-137.032678
0,6,10,0.000000,-137.027839
0,6,12,0.000000,-133.087169
0,6,14,0.000000,-136.196157
0,6,16,0.000000,-126.108441
0,6,18,0.000000,-143.491471
0,6,20,0.000000,-137.777531
0,6,22,0.000000,-137.185712
0,6,24,0.000000,-127.049088
0,6,26,0.000000,-124.150106
0,6,28,0.000000,-129.129765
0,6,30,0.000000,-147.514176
0,6,32,0.000000,-132.635380
0,6,34,0.000000,-137.945111
0,6,36,0.000000,-131.875154
0,6,38,0.000000,-131.536847
0,6,40,0.000000,-148.770198
0,6,42,0.000000,-135.124936
0,6,44,0.000000,-134.692052
0,6,46,0.000000,-126.660845
0,6,48,0.000000,-131.793575
0,6,50,0.000000,-139.591854
0,6,52,0.000000,-128.035252
0,6,54,0.000000,-134.920903
0,6,56,0.000000,-128.464815
0,6,58,0.000000,-127.333616
0,7,0,0.000000,-130.454932
0,7,2,0.000000,-125.208361
0,7,4,0.000000,-137.068773
0,7,6,0.000000,-129.431789
0,7,8,0.000000,-132.610640
0,7,10,0.000000,-134.428770
0,7,12,0.000000,-133.129019
0,7,14,0.000000,-129.246326
0,7,16,0.000000,-131.084501
0,7,18,0.000000,-132.640004
0,7,20,0.000000,-132.438923
0,7,22,0.000000,-132.787123
0,7,24,0.000000,-133.494040
0,7,26,0.000000,-130.870228
0,7,28,0.000000,-129.120778
0,7,30,0.000000,-129.368353
0,7,32,0.000000,-132.323082
0,7,34,0.000000,-133.330870
0,7,36,0.000000,-128.640479
0,7,38,0.000000,-133.584440
0,7,40,0.000000,-125.095937
0,7,42,0.000000,-132.805724
0,7,44,0.000000,-131.184174
0,7,46,0.000000,-133.385074
0,7,48,0.000000,-146.445019
0,7,50,0.000000,-136.781426
0,7,52,0.000000,-128.099354
0,7,54,0.000000,-134.179387
0,7,56,0.000000,-130.991459
0,7,58,0.000000,-131.434623
0,8,0,0.000000,-132.183847
0,8,2,0.000000,-130.648055
0,8,4,0.000000,-135.024164
0,8,6,0.000000,-131.823676
0,8,8,0.000000,-139.911164
0,8,10,0.000000,-131.896637
0,8,12,0.000000,-135.234973
0,8,14,0.000000,-130.645266
0,8,16,0.000000,-142.171098
0,8,18,0.000000,-133.630170
0,8,20,0.000000,-128.735486
0,8,22,0.000000,-126.835259
0,8,24,0.000000,-129.929414
0,8,26,0.000000,-135.433412
0,8,28,0.000000,-127.036859
0,8,30,0.000000,-142.254330
0,8,32,0.000000,-127.698742
0,8,34,0.000000,-129.737370
0,8,36,0.000000,-132.918335
0,8,38,0.000000,-132.274684
0,8,40,0.000000,-126.475331
0,8,42,0.000000,-134.877737
0,8,44,0.000000,-127.361503
0,8,46,0.000000,-145.200240
0,8,48,0.000000,-149.528561
0,8,50,0.000000,-129.709950
0,8,52,0.000000,-132.449470
0,8,54,0.000000,-129.649200
0,8,56,0.000000,-130.855570
0,8,58,0.000000,-132.531293
0,9,0,0.000000,-133.680434
0,9,2,0.000000,-128.954509
0,9,4,0.000000,-138.041038
0,9,6,0.000000,-129.680105
0,9,8,0.000000,-140.825368
0,9,10,0.000000,-135.425640
0,9,12,0.000000,-131.511331
0,9,14,0.000000,-133.182952
0,9,16,0.000000,-139.067206
0,9,18,0.000000,-136.419359
0,9,20,0.000000,-129.850006
0,9,22,0.000000,-139.915780
0,9,24,0.000000,-140.612888
0,9,26,0.000000,-139.623422
0,9,28,0.000000,-139.080666
0,9,30,0.000000,-130.039065
0,9,32,0.000000,-137.148617
0,9,34,0.000000,-138.199432
0,9,36,0.000000,-142.820079
0,9,38,0.000000,-149.907514
0,9,40,0.000000,-126.186747
0,9,42,0.000000,-131.061552
0,9,44,0.000000,-127.176775
0,9,46,0.000000,-140.189014
0,9,48,0.000000,-139.701807
0,9,50,0.000000,-129.683063
0,9,52,0.000000,-137.604103
0,9,54,0.000000,-132.944154
0,9,56,0.000000,-130.019850
0,9,58,0.000000,-133.055145
0,10,0,0.000000,-132.214898
0,10,2,0.000000,-135.336305
0,10,4,0.000000,-137.742882
0,10,6,0.000000,-152.187506
0,10,8,0.000000,-133.255354
0,10,10,0.000000,-126.418048
0,10,12,0.000000,-139.778804
0,10,14,0.000000,-143.330755
0,10,16,0.000000,-127.930113
0,10,18,0.000000,-135.618957
0,10,20,0.000000,-123.649859
0,10,22,0.000000,-128.306955
0,10,24,0.000000,-128.110801
0,10,26,0.000000,-134.245187
0,10,28,0.000000,-132.303640
0,10,30,0.000000,-131.786874
0,10,32,0.000000,-141.886259
0,10,34,0.000000,-126.177522
0,10,36,0.000000,-130.549979
0,10,38,0.000000,-128.663021
0,10,40,0.000000,-134.314485
0,10,42,0.000000,-134.697474
0,10,44,0.000000,-132.637959
0,10,46,0.000000,-131.881094
0,10,48,0.000000,-127.881577
0,10,50,0.000000,-127.735981
0,10,52,0.000000,-133.396394
0,10,54,0.000000,-134.317096
0,10,56,0.000000,-142.816837
0,10,58,0.000000,-132.944649
0,11,0,0.000000,-128.010174
0,11,2,0.000000,-136.549028
0,11,4,0.000000,-125.243957
0,11,6,0.000000,-150.732649
0,11,8,0.000000,-140.300852
0,11,10,0.000000,-130.226327
0,11,12,0.000000,-135.694146
0,11,14,0.000000,-128.463369
0,11,16,0.000000,-131.116142
0,11,18,0.000000,-136.121434
0,11,20,0.000000,-129.095144
0,11,22,0.000000,-127.807777
0,11,24,0.000000,-134.573067
0,11,26,0.000000,-160.643248
0,11,28,0.000000,-130.752325
0,11,30,0.000000,-136.400354
0,11,32,0.000000,-135.356283
0,11,34,0.000000,-129.290237
0,11,36,0.000000,-129.538112
0,11,38,0.000000,-125.127807
0,11,40,0.000000,-133.309422
0,11,42,0.000000,-126.819877
0,11,44,0.000000,-140.743007
0,11,46,0.000000,-130.830420
0,11,48,0.000000,-133.375975
0,11,50,0.000000,-132.164839
0,11,52,0.000000,-129.457711
0,11,54,0.000000,-129.688465
0,11,56,0.000000,-137.599746
0,11,58,0.000000,-143.058085
0,12,0,0.000000,-132.181925
0,12,2,0.000000,-126.355471
0,12,4,0.000000,-135.317976
0,12,6,0.000000,-132.895962
0,12,8,0.000000,-130.093636
0,12,10,0.000000,-133.074864
0,12,12,0.000000,-134.758952
0,12,14,0.000000,-124.519477
0,12,16,0.000000,-137.683719
0,12,18,0.000000,-136.896861
0,12,20,0.000000,-141.113908
0,12,22,0.000000,-130.305908
0,12,24,0.000000,-149.437306
0,12,26,0.000000,-130.946520
0,12,28,0.000000,-132.269035
0,12,30,0.000000,-138.141360
0,12,32,0.000000,-132.279596
0,12,34,0.000000,-127.497426
0,12,36,0.000000,-125.026515
0,12,38,0.000000,-133.391451
0,12,40,0.000000,-143.046988
0,12,42,0.000000,-126.092127
0,12,44,0.000000,-137.459241
0,12,46,0.000000,-132.759775
0,12,48,0.000000,-140.463104
0,12,50,0.000000,-130.842101
0,12,52,0.000000,-127.349711
0,12,54,0.000000,-127.140739
0,12,56,0.000000,-138.636148
0,12,58,0.000000,-134.383631
0,13,0,0.000000,-134.574787
0,13,2,0.000000,-141.535669
0,13,4,0.000000,-135.046879
0,13,6,0.000000,-137.615969
0,13,8,0.000000,-136.019447
0,13,10,0.000000,-227.306369
0,13,12,0.000000,-131.386202
0,13,14,0.000000,-138.424246
0,13,16,0.000000,-130.567060
0,13,18,0.000000,-136.328102
0,13,20,0.000000,-135.527786
0,13,22,0.000000,-134.818486
0,13,24,0.000000,-134.368588
0,13,26,0.000000,-136.660207
0,13,28,0.000000,-134.816211
0,13,30,0.000000,-132.485793
0,13,32,0.000000,-134.326656
0,13,34,0.000000,-126.878145
0,13,36,0.000000,-127.177600
0,13,38,0.000000,-130.175020
0,13,40,0.000000,-135.810264
0,13,42,0.000000,-139.440800
0,13,44,0.000000,-135.505595
0,13,46,0.000000,-128.300376
0,13,48,0.000000,-132.122662
0,13,50,0.000000,-139.923828
0,13,52,0.000000,-133.184451
0,13,54,0.000000,-132.893016
0,13,56,0.000000,-129.488169
0,13,58,0.000000,-136.920002
0,14,0,0.000000,-128.881385
0,14,2,0.000000,-135.946365
0,14,4,0.000000,-139.996963
0,14,6,0.000000,-129.612028
0,14,8,0.000000,-134.403101
0,14,10,0.000000,-142.175297
0,14,12,0.000000,-127.442089
0,14,14,0.000000,-134.711343
0,14,16,0.000000,-148.719430
0,14,18,0.000000,-129.185370
0,14,20,0.000000,-141.359953
0,14,22,0.000000,-133.260114
0,14,24,0.000000,-131.801969
0,14,26,0.000000,-132.046771
0,14,28,0.000000,-129.172447
0,14,30,0.000000,-142.088248
0,14,32,0.000000,-137.121992
0,14,34,0.000000,-146.517157
0,14,36,0.000000,-136.361646
0,14,38,0.000000,-134.167795
0,14,40,0.000000,-124.050453
0,14,42,0.000000,-133.739888
0,14,44,0.000000,-139.518000
0,14,46,0.000000,-134.166591
0,14,48,0.000000,-130.413904
0,14,50,0.000000,-132.946693
0,14,52,0.000000,-138.931119
0,14,54,0.000000,-131.161013
0,14,56,0.000000,-139.230080
0,14,58,0.000000,-132.890426
0,15,0,0.000000,-139.943362
0,15,2,0.000000,-135.224047
0,15,4,0.000000,-125.519429
0,15,6,0.000000,-138.016235
0,15,8,0.000000,-142.110822
0,15,10,0.000000,-131.674705
0,15,12,0.000000,-134.707908
0,15,14,0.000000,-128.258028
0,15,16,0.000000,-128.329800
0,15,18,0.000000,-129.913214
0,15,20,0.000000,-126.758989
0,15,22,0.000000,-133.895487
0,15,24,0.000000,-132.433520
0,15,26,0.000000,-139.864909
0,15,28,0.000000,-130.574094
0,15,30,0.000000,-136.279690
0,15,32,0.000000,-126.524236
0,15,34,0.000000,-141.206132
0,15,36,0.000000,-132.048800
0,15,38,0.000000,-129.813988
0,15,40,0.000000,-147.412398
0,15,42,0.000000,-155.197976
0,15,44,0.000000,-135.295716
0,15,46,0.000000,-150.286715
0,15,48,0.000000,-132.389212
0,15,50,0.000000,-136.924150
0,15,52,0.000000,-134.117804
0,15,54,0.000000,-128.139841
0,15,56,0.000000,-133.907738
0,15,58,0.000000,-139.603132
0,16,0,0.000000,-129.846053
0,16,2,0.000000,-129.163766
0,16,4,0.000000,-136.505396
0,16,6,0.000000,-143.089209
0,16,8,0.000000,-149.020781
0,16,10,0.000000,-133.863388
0,16,12,0.000000,-144.676674
0,16,14,0.000000,-144.402786
0,16,16,0.000000,-134.755224
0,16,18,0.000000,-124.805554
0,16,20,0.000000,-132.156282
0,16,22,0.000000,-123.893686
0,16,24,0.000000,-136.219866
0,16,26,0.000000,-129.080164
0,16,28,0.000000,-137.163270
0,16,30,0.000000,-124.286517
0,16,32,0.000000,-138.074709
0,16,34,0.000000,-127.726382
0,16,36,0.000000,-138.619533
0,16,38,0.000000,-136.122840
0,16,40,0.000000,-132.016278
0,16,42,0.000000,-128.836282
0,16,44,0.000000,-130.308433
0,16,46,0.000000,-133.853067
0,16,48,0.000000,-127.645983
0,16,50,0.000000,-134.760980
0,16,52,0.000000,-126.241621
0,16,54,0.000000,-144.876126
0,16,56,0.000000,-139.737132
0,16,58,0.000000,-134.156898
0,17,0,0.000000,-128.411507
0,17,2,0.000000,-135.608962
0,17,4,0.000000,-129.497237
0,17,6,0.000000,-133.857665
0,17,8,0.000000,-141.981035
0,17,10,0.000000,-132.618449
0,17,12,0.000000,-126.991336
0,17,14,0.000000,-133.037454
0,17,16,0.000000,-127.426026
0,17,18,0.000000,-125.887161
0,17,20,0.000000,-145.349314
0,17,22,0.000000,-134.172246
0,17,24,0.000000,-126.789413
0,17,26,0.000000,-128.052186
0,17,28,0.000000,-129.258382
0,17,30,0.000000,-133.251326
0,17,32,0.000000,-134.710955
0,17,34,0.000000,-133.205708
0,17,36,0.000000,-130.053505
0,17,38,0.000000,-131.761451
0,17,40,0.000000,-133.512610
0,17,42,0.000000,-128.998512
0,17,44,0.000000,-130.559270
0,17,46,0.000000,-125.405986
0,17,48,0.000000,-124.721241
0,17,50,0.000000,-141.147877
0,17,52,0.000000,-137.666224
0,17,54,0.000000,-139.836341
0,17,56,0.000000,-132.331987
0,17,58,0.000000,-129.604925
0,18,0,0.000000,-133.413591
0,18,2,0.000000,-127.725086
0,18,4,0.000000,-136.111434
0,18,6,0.000000,-139.356050
0,18,8,0.000000,-125.038044
0,18,10,0.000000,-143.690823
0,18,12,0.000000,-136.255314
0,18,14,0.000000,-130.220034
0,18,16,0.000000,-134.011112
0,18,18,0.000000,-130.430482
0,18,20,0.000000,-139.182670
0,18,22,0.000000,-131.559099
0,18,24,0.000000,-132.202907
0,18,26,0.000000,-143.075414
0,18,28,0.000000,-137.733114
0,18,30,0.000000,-135.311645
0,18,32,0.000000,-133.597296
0,18,34,0.000000,-137.661532
0,18,36,0.000000,-125.511378
0,18,38,0.000000,-138.130748
0,18,40,0.000000,-131.005263
0,18,42,0.000000,-133.052435
0,18,44,0.000000,-133.366372
0,18,46,0.000000,-131.237878
0,18,48,0.000000,-136.342389
0,18,50,0.000000,-132.047760
0,18,52,0.000000,-125.240992
0,18,54,0.000000,-133.717277
0,18,56,0.000000,-135.432307
0,18,58,0.000000,-131.603726
0,19,0,0.000000,-138.177957
0,19,2,0.000000,-134.879909
0,19,4,0.000000,-143.282282
0,19,6,0.000000,-136.896648
0,19,8,0.000000,-133.958424
0,19,10,0.000000,-131.372480
0,19,12,0.000000,-128.082675
0,19,14,0.000000,-133.438777
0,19,16,0.000000,-136.579126
0,19,18,0.000000,-135.686633
0,19,20,0.000000,-140.387342
0,19,22,0.000000,-132.523307
0,19,24,0.000000,-132.700621
0,19,26,0.000000,-139.272552
0,19,28,0.000000,-132.785837
0,19,30,0.000000,-133.832828
0,19,32,0.000000,-134.414918
0,19,34,0.000000,-135.541531
0,19,36,0.000000,-130.840763
0,19,38,0.000000,-126.364285
0,19,40,0.000000,-147.036775
0,19,42,0.000000,-132.367492
0,19,44,0.000000,-147.609077
0,19,46,0.000000,-132.417467
0,19,48,0.000000,-132.959296
0,19,50,0.000000,-140.294530
0,19,52,0.000000,-129.814837
0,19,54,0.000000,-141.238098
0,19,56,0.000000,-130.374590
0,19,58,0.000000,-140.183132
0,20,0,0.000000,-139.522511
0,20,2,0.000000,-133.969720
0,20,4,0.000000,-136.381139
0,20,6,0.000000,-127.031922
0,20,8,0.000000,-131.653158
0,20,10,0.000000,-142.388556
0,20,12,0.000000,-149.486139
0,20,14,0.000000,-132.195055
0,20,16,0.000000,-131.677421
0,20,18,0.000000,-129.315329
0,20,20,0.000000,-128.411030
0,20,22,0.000000,-127.424142
0,20,24,0.000000,-130.364836
0,20,26,0.000000,-136.135475
0,20,28,0.000000,-130.569148
0,20,30,0.000000,-129.510901
0,20,32,0.000000,-134.378174
0,20,34,0.000000,-134.737771
0,20,36,0.000000,-133.174316
0,20,38,0.000000,-133.076430
0,20,40,0.000000,-133.959877
0,20,42,0.000000,-128.131436
0,20,44,0.000000,-134.639326
0,20,46,0.000000,-139.718870
0,20,48,0.000000,-135.516326
0,20,50,0.000000,-133.848443
0,20,52,0.000000,-136.784868
0,20,54,0.000000,-132.718675
0,20,56,0.000000,-134.504192
0,20,58,0.000000,-132.695710
0,21,0,0.000000,-135.406612
0,21,2,0.000000,-141.066100
0,21,4,0.000000,-126.599398
0,21,6,0.000000,-136.382470
0,21,8,0.000000,-139.880425
0,21,10,0.000000,-131.005743
0,21,12,0.000000,-141.699089
0,21,14,0.000000,-137.679055
0,21,16,0.000000,-128.572383
0,21,18,0.000000,-138.585186
0,21,20,0.000000,-128.163059
0,21,22,0.000000,-131.891738
0,21,24,0.000000,-130.276563
0,21,26,0.000000,-128.041668
0,21,28,0.000000,-135.526818
0,21,30,0.000000,-134.431640
0,21,32,0.000000,-135.503111
0,21,34,0.000000,-130.547263
0,21,36,0.000000,-130.621542
0,21,38,0.000000,-135.937456
0,21,40,0.000000,-137.336023
0,21,42,0.000000,-145.350224
0,21,44,0.000000,-136.993703
0,21,46,0.000000,-138.207363
0,21,48,0.000000,-127.989990
0,21,50,0.000000,-125.977746
0,21,52,0.000000,-130.215325
0,21,54,0.000000,-139.916819
0,21,56,0.000000,-129.271076
0,21,58,0.000000,-133.021359
0,22,0,0.000000,-129.958682
0,22,2,0.000000,-154.366731
0,22,4,0.000000,-129.547369
0,22,6,0.000000,-133.938235
0,22,8,0.000000,-128.373456
0,22,10,0.000000,-129.970807
0,22,12,0.000000,-134.484421
0,22,14,0.000000,-135.954457
0,22,16,0.000000,-133.998528
0,22,18,0.000000,-132.945786
0,22,20,0.000000,-134.648361
0,22,22,0.000000,-129.219371
0,22,24,0.000000,-131.088243
0,22,26,0.000000,-129.679460
0,22,28,0.000000,-132.054842
0,22,30,0.000000,-129.276483
0,22,32,0.000000,-133.367417
0,22,34,0.000000,-136.232779
0,22,36,0.000000,-142.502274
0,22,38,0.000000,-136.116818
0,22,40,0.000000,-134.261440
0,22,42,0.000000,-132.928367
0,22,44,0.000000,-137.592808
0,22,46,0.000000,-127.333446
0,22,48,0.000000,-140.874031
0,22,50,0.000000,-134.851252
0,22,52,0.000000,-129.075662
0,22,54,0.000000,-137.555226
0,22,56,0.000000,-141.069543
0,22,58,0.000000,-130.327758
0,23,0,0.000000,-130.537269
0,23,2,0.000000,-134.012031
0,23,4,0.000000,-149.494748
0,23,6,0.000000,-135.210526
0,23,8,0.000000,-133.503896
0,23,10,0.000000,-133.766167
0,23,12,0.000000,-146.437710
0,23,14,0.000000,-133.290468
0,23,16,0.000000,-131.652176
0,23,18,0.000000,-149.963097
0,23,20,0.000000,-139.075089
0,23,22,0.000000,-125.361114
0,23,24,0.000000,-149.539090
0,23,26,0.000000,-135.127056
0,23,28,0.000000,-133.712973
0,23,30,0.000000,-141.540756
0,23,32,0.000000,-130.501917
0,23,34,0.000000,-128.244067
0,23,36,0.000000,-130.379171
0,23,38,0.000000,-137.738274
0,23,40,0.000000,-124.178509
0,23,42,0.000000,-129.291723
0,23,44,0.000000,-139.749821
0,23,46,0.000000,-135.649306
0,23,48,0.000000,-138.293704
0,23,50,0.000000,-131.411302
0,23,52,0.000000,-134.165040
0,23,54,0.000000,-131.407763
0,23,56,0.000000,-134.685754
0,23,58,0.000000,-128.560307
0,24,0,0.000000,-127.980908
0,24,2,0.000000,-131.981533
0,24,4,0.000000,-132.388527
0,24,6,0.000000,-124.376449
0,24,8,0.000000,-154.649783
0,24,10,0.000000,-136.389190
0,24,12,0.000000,-132.996982
0,24,14,0.000000,-137.282965
0,24,16,0.000000,-129.619839
0,24,18,0.000000,-134.051613
0,24,20,0.000000,-125.142411
0,24,22,0.000000,-133.999946
0,24,24,0.000000,-132.568111
0,24,26,0.000000,-138.119620
0,24,28,0.000000,-132.355268
0,24,30,0.000000,-145.653174
0,24,32,0.000000,-132.024869
0,24,34,0.000000,-126.720405
0,24,36,0.000000,-145.304422
0,24,38,0.000000,-139.107639
0,24,40,0.000000,-131.782259
0,24,42,0.000000,-140.854643
0,24,44,0.000000,-147.342941
0,24,46,0.000000,-131.083032
0,24,48,0.000000,-131.372046
0,24,50,0.000000,-131.665161
0,24,52,0.000000,-140.430477
0,24,54,0.000000,-137.094164
0,24,56,0.000000,-137.391161
0,24,58,0.000000,-136.261588
0,25,0,0.000000,-131.908109
0,25,2,0.000000,-138.448239
0,25,4,0.000000,-132.213651
0,25,6,0.000000,-142.113487
0,25,8,0.000000,-129.566370
0,25,10,0.000000,-134.515908
0,25,12,0.000000,-129.008090
0,25,14,0.000000,-136.441804
0,25,16,0.000000,-131.010142
0,25,18,0.000000,-127.874200
0,25,20,0.000000,-130.229732
0,25,22,0.000000,-132.754625
0,25,24,0.000000,-146.151242
0,25,26,0.000000,-130.614772
0,25,28,0.000000,-142.793116
0,25,30,0.000000,-130.349321
0,25,32,0.000000,-137.800696
0,25,34,0.000000,-127.101482
0,25,36,0.000000,-133.700921
0,25,38,0.000000,-129.167169
0,25,40,0.000000,-129.803743
0,25,42,0.000000,-157.561145
0,25,44,0.000000,-130.899027
0,25,46,0.000000,-134.212989
0,25,48,0.000000,-132.998874
0,25,50,0.000000,-142.629795
0,25,52,0.000000,-126.814748
0,25,54,0.000000,-128.199412
0,25,56,0.000000,-126.820478
0,25,58,0.000000,-134.975983
0,26,0,0.000000,-143.896407
0,26,2,0.000000,-128.100204
0,26,4,0.000000,-133.556044
0,26,6,0.000000,-135.879813
0,26,8,0.000000,-128.101414
0,26,10,0.000000,-135.971760
0,26,12,0.000000,-128.138577
0,26,14,0.000000,-138.308068
0,26,16,0.000000,-133.984295
0,26,18,0.000000,-137.110685
0,26,20,0.000000,-146.769329
0,26,22,0.000000,-146.542405
0,26,24,0.000000,-132.344305
0,26,26,0.000000,-126.426503
0,26,28,0.000000,-125.148442
0,26,30,0.000000,-127.553931
0,26,32,0.000000,-126.360269
0,26,34,0.000000,-153.540565
0,26,36,0.000000,-133.246576
0,26,38,0.000000,-130.559714
0,26,40,0.000000,-133.925786
0,26,42,0.000000,-146.428514
0,26,44,0.000000,-141.923979
0,26,46,0.000000,-125.794624
0,26,48,0.000000,-133.649251
0,26,50,0.000000,-144.198325
0,26,52,0.000000,-138.613447
0,26,54,0.000000,-131.565457
0,26,56,0.000000,-129.066781
0,26,58,0.000000,-129.332085
0,27,0,0.000000,-127.766822
0,27,2,0.000000,-131.204402
0,27,4,0.000000,-137.756124
0,27,6,0.000000,-135.814984
0,27,8,0.000000,-130.287100
0,27,10,0.000000,-136.637946
0,27,12,0.000000,-133.426339
0,27,14,0.000000,-133.925777
0,27,16,0.000000,-132.768263
0,27,18,0.000000,-138.106397
0,27,20,0.000000,-131.721758
0,27,22,0.000000,-127.626652
