hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.180928
1,0,2,0.000000,-121.682921
1,0,4,0.000000,-131.081383
1,0,6,0.000000,-125.780807
1,0,8,0.000000,-125.526631
1,0,10,0.000000,-127.447286
1,0,12,0.000000,-126.143132
1,0,14,0.000000,-122.631168
1,0,16,0.000000,-125.464373
1,0,18,0.000000,-121.011280
1,0,20,0.000000,-120.361293
1,0,22,0.000000,-131.530742
1,0,24,0.000000,-127.186268
1,0,26,0.000000,-119.091241
1,0,28,0.000000,-124.200400
1,0,30,0.000000,-125.699006
1,0,32,0.000000,-130.470382
1,0,34,0.000000,-124.919961
1,0,36,0.000000,-120.812241
1,0,38,0.000000,-129.661974
1,0,40,0.000000,-130.318618
1,0,42,0.000000,-121.211132
1,0,44,0.000000,-123.086690
1,0,46,0.000000,-123.797989
1,0,48,0.000000,-120.521666
1,0,50,0.000000,-127.360696
1,0,52,0.000000,-129.727459
1,0,54,0.000000,-122.437217
1,0,56,0.000000,-125.489862
1,0,58,0.000000,-127.806649
1,1,0,0.000000,-126.192496
1,1,2,0.000000,-126.156081
1,1,4,0.000000,-123.575733
1,1,6,0.000000,-124.498978
1,1,8,0.000000,-120.334179
1,1,10,0.000000,-121.596594
1,1,12,0.000000,-131.193126
1,1,14,0.000000,-128.509449
1,1,16,0.000000,-125.347946
1,1,18,0.000000,-124.112503
1,1,20,0.000000,-123.928762
1,1,22,0.000000,-127.809895
1,1,24,0.000000,-127.323961
1,1,26,0.000000,-123.028922
1,1,28,0.000000,-125.088455
1,1,30,0.000000,-123.220855
1,1,32,0.000000,-123.016160
1,1,34,0.000000,-122.899972
1,1,36,0.000000,-122.932799
1,1,38,0.000000,-122.040675
1,1,40,0.000000,-127.240802
1,1,42,0.000000,-125.056510
1,1,44,0.000000,-126.209736
1,1,46,0.000000,-132.740765
1,1,48,0.000000,-128.427444
1,1,50,0.000000,-121.511672
1,1,52,0.000000,-133.514862
1,1,54,0.000000,-122.915840
1,1,56,0.000000,-126.441668
1,1,58,0.000000,-131.068308
1,2,0,0.000000,-124.996401
1,2,2,0.000000,-127.616616
1,2,4,0.000000,-121.909953
1,2,6,0.000000,-146.333485
1,2,8,0.000000,-122.338641
1,2,10,0.000000,-124.768196
1,2,12,0.000000,-123.044347
1,2,14,0.000000,-126.682327
1,2,16,0.000000,-122.458711
1,2,18,0.000000,-119.716562
1,2,20,0.000000,-126.304641
1,2,22,0.000000,-126.000561
1,2,24,0.000000,-122.159546
1,2,26,0.000000,-130.787475
1,2,28,0.000000,-119.323809
1,2,30,0.000000,-127.507732
1,2,32,0.000000,-125.493666
1,2,34,0.000000,-120.891086
1,2,36,0.000000,-124.813910
1,2,38,0.000000,-124.599475
1,2,40,0.000000,-120.266435
1,2,42,0.000000,-119.073319
1,2,44,0.000000,-121.671178
1,2,46,0.000000,-125.379472
1,2,48,0.000000,-122.665222
1,2,50,0.000000,-126.455462
1,2,52,0.000000,-127.384625
1,2,54,0.000000,-125.032039
1,2,56,0.000000,-129.885322
1,2,58,0.000000,-125.854874
1,3,0,0.000000,-136.531625
1,3,2,0.000000,-119.632837
1,3,4,0.000000,-119.419768
1,3,6,0.000000,-119.579950
1,3,8,0.000000,-131.558320
1,3,10,0.000000,-121.025914
1,3,12,0.000000,-132.117767
1,3,14,0.000000,-130.650960
1,3,16,0.000000,-124.014075
1,3,18,0.000000,-121.208829
1,3,20,0.000000,-120.823758
1,3,22,0.000000,-122.736788
1,3,24,0.000000,-127.814348
1,3,26,0.000000,-119.046727
1,3,28,0.000000,-126.419857
1,3,30,0.000000,-130.814043
1,3,32,0.000000,-146.217684
1,3,34,0.000000,-144.133779
1,3,36,0.000000,-119.915287
1,3,38,0.000000,-126.309610
1,3,40,0.000000,-129.040976
1,3,42,0.000000,-127.515432
1,3,44,0.000000,-132.850115
1,3,46,0.000000,-135.542667
1,3,48,0.000000,-125.862134
1,3,50,0.000000,-126.388568
1,3,52,0.000000,-121.776792
1,3,54,0.000000,-137.004152
1,3,56,0.000000,-121.459987
1,3,58,0.000000,-136.906963
1,4,0,0.000000,-129.587032
1,4,2,0.000000,-128.478662
1,4,4,0.000000,-124.778620
1,4,6,0.000000,-126.350936
1,4,8,0.000000,-130.371084
1,4,10,0.000000,-125.073082
1,4,12,0.000000,-120.721236
1,4,14,0.000000,-123.444894
1,4,16,0.000000,-126.714804
1,4,18,0.000000,-124.975313
1,4,20,0.000000,-138.378969
1,4,22,0.000000,-129.130397
1,4,24,0.000000,-125.613689
1,4,26,0.000000,-119.714390
1,4,28,0.000000,-126.987035
1,4,30,0.000000,-123.405256
1,4,32,0.000000,-125.920875
1,4,34,0.000000,-130.498911
1,4,36,0.000000,-124.998192
1,4,38,0.000000,-120.164246
1,4,40,0.000000,-121.027080
1,4,42,0.000000,-126.944949
1,4,44,0.000000,-123.631995
1,4,46,0.000000,-124.477848
1,4,48,0.000000,-132.463537
1,4,50,0.000000,-128.505686
1,4,52,0.000000,-143.939431
1,4,54,0.000000,-133.849471
1,4,56,0.000000,-143.490823
1,4,58,0.000000,-119.832105
1,5,0,0.000000,-125.646602
1,5,2,0.000000,-123.567991
1,5,4,0.000000,-127.216618
1,5,6,0.000000,-126.483027
1,5,8,0.000000,-124.134715
1,5,10,0.000000,-121.228619
1,5,12,0.000000,-125.478946
1,5,14,0.000000,-120.137793
1,5,16,0.000000,-117.027210
1,5,18,0.000000,-122.640052
1,5,20,0.000000,-124.753417
1,5,22,0.000000,-128.849350
1,5,24,0.000000,-127.584305
1,5,26,0.000000,-129.263624
1,5,28,0.000000,-128.384198
1,5,30,0.000000,-129.411345
1,5,32,0.000000,-123.198173
1,5,34,0.000000,-124.249954
1,5,36,0.000000,-127.726901
1,5,38,0.000000,-127.051517
1,5,40,0.000000,-117.788294
1,5,42,0.000000,-129.389928
1,5,44,0.000000,-133.917215
1,5,46,0.000000,-118.241743
1,5,48,0.000000,-128.679324
1,5,50,0.000000,-124.945017
1,5,52,0.000000,-129.526727
1,5,54,0.000000,-126.402687
1,5,56,0.000000,-121.944988
1,5,58,0.000000,-120.611176
1,6,0,0.000000,-120.788237
1,6,2,0.000000,-123.769239
1,6,4,0.000000,-130.872819
1,6,6,0.000000,-129.222090
1,6,8,0.000000,-133.447866
1,6,10,0.000000,-122.704558
1,6,12,0.000000,-125.642237
1,6,14,0.000000,-120.276176
1,6,16,0.000000,-119.773600
1,6,18,0.000000,-128.254213
1,6,20,0.000000,-128.356052
1,6,22,0.000000,-128.921541
1,6,24,0.000000,-122.225290
1,6,26,0.000000,-126.083503
1,6,28,0.000000,-125.131620
1,6,30,0.000000,-129.543016
1,6,32,0.000000,-118.990322
1,6,34,0.000000,-129.836089
1,6,36,0.000000,-127.568261
1,6,38,0.000000,-123.031032
1,6,40,0.000000,-123.158310
1,6,42,0.000000,-121.517815
1,6,44,0.000000,-127.881445
1,6,46,0.000000,-125.812968
1,6,48,0.000000,-127.500238
1,6,50,0.000000,-120.721832
1,6,52,0.000000,-129.901227
1,6,54,0.000000,-125.751500
1,6,56,0.000000,-124.992044
1,6,58,0.000000,-123.126205
1,7,0,0.000000,-131.385518
1,7,2,0.000000,-128.028688
1,7,4,0.000000,-133.193233
1,7,6,0.000000,-127.680928
1,7,8,0.000000,-122.650014
1,7,10,0.000000,-126.821858
1,7,12,0.000000,-123.797435
1,7,14,0.000000,-126.630556
1,7,16,0.000000,-124.606649
1,7,18,0.000000,-126.700822
1,7,20,0.000000,-130.118564
1,7,22,0.000000,-126.557388
1,7,24,0.000000,-125.583566
1,7,26,0.000000,-124.364800
1,7,28,0.000000,-121.916272
1,7,30,0.000000,-122.047944
1,7,32,0.000000,-121.690604
1,7,34,0.000000,-123.275638
1,7,36,0.000000,-128.340281
1,7,38,0.000000,-129.640897
1,7,40,0.000000,-132.201703
1,7,42,0.000000,-126.491149
1,7,44,0.000000,-127.195211
1,7,46,0.000000,-134.078503
1,7,48,0.000000,-120.610333
1,7,50,0.000000,-122.918352
1,7,52,0.000000,-123.230282
1,7,54,0.000000,-131.282520
1,7,56,0.000000,-125.336704
1,7,58,0.000000,-127.662085
1,8,0,0.000000,-122.574933
1,8,2,0.000000,-120.115002
1,8,4,0.000000,-132.762645
1,8,6,0.000000,-122.251588
1,8,8,0.000000,-125.227755
1,8,10,0.000000,-120.588063
1,8,12,0.000000,-126.817427
1,8,14,0.000000,-124.997729
1,8,16,0.000000,-118.814935
1,8,18,0.000000,-134.551343
1,8,20,0.000000,-118.912548
1,8,22,0.000000,-121.219144
1,8,24,0.000000,-136.659695
1,8,26,0.000000,-128.295957
1,8,28,0.000000,-120.851026
1,8,30,0.000000,-126.296096
1,8,32,0.000000,-122.543349
1,8,34,0.000000,-121.232409
1,8,36,0.000000,-123.648341
1,8,38,0.000000,-135.770041
1,8,40,0.000000,-125.050615
1,8,42,0.000000,-124.435730
1,8,44,0.000000,-127.214066
1,8,46,0.000000,-125.956533
1,8,48,0.000000,-122.403889
1,8,50,0.000000,-123.204592
1,8,52,0.000000,-122.477658
1,8,54,0.000000,-126.895047
1,8,56,0.000000,-122.577813
1,8,58,0.000000,-126.140590
1,9,0,0.000000,-123.464832
1,9,2,0.000000,-127.460490
1,9,4,0.000000,-124.193225
1,9,6,0.000000,-125.133990
1,9,8,0.000000,-126.317608
1,9,10,0.000000,-120.956581
1,9,12,0.000000,-120.505438
1,9,14,0.000000,-126.988555
1,9,16,0.000000,-127.163952
1,9,18,0.000000,-134.647488
1,9,20,0.000000,-128.144216
1,9,22,0.000000,-122.948224
1,9,24,0.000000,-120.879200
1,9,26,0.000000,-121.342479
1,9,28,0.000000,-128.726686
1,9,30,0.000000,-125.023899
1,9,32,0.000000,-123.211205
1,9,34,0.000000,-131.918887
1,9,36,0.000000,-123.137242
1,9,38,0.000000,-127.996515
1,9,40,0.000000,-126.227105
1,9,42,0.000000,-135.190160
1,9,44,0.000000,-122.441354
1,9,46,0.000000,-128.761528
1,9,48,0.000000,-122.055483
1,9,50,0.000000,-122.960210
1,9,52,0.000000,-119.461461
1,9,54,0.000000,-128.275314
1,9,56,0.000000,-127.230662
1,9,58,0.000000,-124.856828
1,10,0,0.000000,-140.219361
1,10,2,0.000000,-123.978425
1,10,4,0.000000,-122.150554
1,10,6,0.000000,-122.785477
1,10,8,0.000000,-124.588550
1,10,10,0.000000,-122.345857
1,10,12,0.000000,-124.638580
1,10,14,0.000000,-126.378538
1,10,16,0.000000,-123.603072
1,10,18,0.000000,-126.096971
1,10,20,0.000000,-119.010226
1,10,22,0.000000,-120.956615
1,10,24,0.000000,-135.478872
1,10,26,0.000000,-119.391963
1,10,28,0.000000,-120.701508
1,10,30,0.000000,-121.474516
1,10,32,0.000000,-126.890002
1,10,34,0.000000,-130.652321
1,10,36,0.000000,-126.286320
1,10,38,0.000000,-124.556293
1,10,40,0.000000,-120.120807
1,10,42,0.000000,-128.316833
1,10,44,0.000000,-123.746768
1,10,46,0.000000,-126.717968
1,10,48,0.000000,-121.941065
1,10,50,0.000000,-123.097925
1,10,52,0.000000,-128.584314
1,10,54,0.000000,-123.778537
1,10,56,0.000000,-132.123684
1,10,58,0.000000,-130.914279
1,11,0,0.000000,-129.135525
1,11,2,0.000000,-123.791158
1,11,4,0.000000,-121.695996
1,11,6,0.000000,-119.930687
1,11,8,0.000000,-121.464724
1,11,10,0.000000,-127.383082
1,11,12,0.000000,-125.460762
1,11,14,0.000000,-123.325279
1,11,16,0.000000,-120.416550
1,11,18,0.000000,-126.504248
1,11,20,0.000000,-121.782711
1,11,22,0.000000,-124.120214
1,11,24,0.000000,-123.332534
1,11,26,0.000000,-124.679695
1,11,28,0.000000,-122.879516
1,11,30,0.000000,-127.387443
1,11,32,0.000000,-128.032139
1,11,34,0.000000,-123.633523
1,11,36,0.000000,-119.294053
1,11,38,0.000000,-124.374919
1,11,40,0.000000,-123.977506
1,11,42,0.000000,-128.452545
1,11,44,0.000000,-145.532895
1,11,46,0.000000,-118.679568
1,11,48,0.000000,-125.873048
1,11,50,0.000000,-125.549773
1,11,52,0.000000,-126.796672
1,11,54,0.000000,-122.437738
1,11,56,0.000000,-126.612485
1,11,58,0.000000,-128.306379
1,12,0,0.000000,-119.702553
1,12,2,0.000000,-131.732968
1,12,4,0.000000,-122.237919
1,12,6,0.000000,-124.185246
1,12,8,0.000000,-122.267430
1,12,10,0.000000,-123.605043
1,12,12,0.000000,-120.753488
1,12,14,0.000000,-124.281829
1,12,16,0.000000,-122.819086
1,12,18,0.000000,-128.554327
1,12,20,0.000000,-129.098468
1,12,22,0.000000,-139.848660
1,12,24,0.000000,-131.747955
1,12,26,0.000000,-122.532397
1,12,28,0.000000,-127.543185
1,12,30,0.000000,-124.532048
1,12,32,0.000000,-129.273694
1,12,34,0.000000,-132.141099
1,12,36,0.000000,-148.548115
1,12,38,0.000000,-121.394104
1,12,40,0.000000,-141.274736
1,12,42,0.000000,-123.241769
1,12,44,0.000000,-124.924335
1,12,46,0.000000,-123.998238
1,12,48,0.000000,-125.885754
1,12,50,0.000000,-123.947843
1,12,52,0.000000,-124.059227
1,12,54,0.000000,-126.105872
1,12,56,0.000000,-126.463569
1,12,58,0.000000,-125.664598
1,13,0,0.000000,-125.265047
1,13,2,0.000000,-129.761519
1,13,4,0.000000,-124.080009
1,13,6,0.000000,-126.177646
1,13,8,0.000000,-121.948001
1,13,10,0.000000,-123.884980
1,13,12,0.000000,-131.140380
1,13,14,0.000000,-120.170261
1,13,16,0.000000,-118.598213
1,13,18,0.000000,-129.116398
1,13,20,0.000000,-120.816361
1,13,22,0.000000,-125.361163
1,13,24,0.000000,-120.724800
1,13,26,0.000000,-134.098655
1,13,28,0.000000,-120.447204
1,13,30,0.000000,-121.692518
1,13,32,0.000000,-121.314428
1,13,34,0.000000,-120.552888
1,13,36,0.000000,-120.165558
1,13,38,0.000000,-121.009528
1,13,40,0.000000,-124.413893
1,13,42,0.000000,-137.960393
1,13,44,0.000000,-123.162313
1,13,46,0.000000,-125.951907
1,13,48,0.000000,-121.391128
1,13,50,0.000000,-121.175289
1,13,52,0.000000,-122.154049
1,13,54,0.000000,-124.437105
1,13,56,0.000000,-118.669398
1,13,58,0.000000,-124.575511
1,14,0,0.000000,-121.280451
1,14,2,0.000000,-124.897320
1,14,4,0.000000,-125.081497
1,14,6,0.000000,-127.138946
1,14,8,0.000000,-127.200000
1,14,10,0.000000,-122.551045
1,14,12,0.000000,-117.640802
1,14,14,0.000000,-120.623343
1,14,16,0.000000,-122.652994
1,14,18,0.000000,-124.213145
1,14,20,0.000000,-123.441543
1,14,22,0.000000,-122.518272
1,14,24,0.000000,-123.878405
1,14,26,0.000000,-124.742970
1,14,28,0.000000,-125.946817
1,14,30,0.000000,-122.157990
1,14,32,0.000000,-126.431374
1,14,34,0.000000,-140.815112
1,14,36,0.000000,-124.316271
1,14,38,0.000000,-123.751500
1,14,40,0.000000,-124.462221
1,14,42,0.000000,-122.864247
1,14,44,0.000000,-122.750239
1,14,46,0.000000,-128.693660
1,14,48,0.000000,-130.429938
1,14,50,0.000000,-134.294356
1,14,52,0.000000,-122.996109
1,14,54,0.000000,-122.893650
1,14,56,0.000000,-126.950475
1,14,58,0.000000,-123.257780
1,15,0,0.000000,-125.489446
1,15,2,0.000000,-128.204820
1,15,4,0.000000,-118.517585
1,15,6,0.000000,-126.883286
1,15,8,0.000000,-122.795570
1,15,10,0.000000,-125.342331
1,15,12,0.000000,-129.049942
1,15,14,0.000000,-126.860676
1,15,16,0.000000,-128.815053
1,15,18,0.000000,-128.972598
1,15,20,0.000000,-125.156928
1,15,22,0.000000,-117.414503
1,15,24,0.000000,-124.646436
1,15,26,0.000000,-126.771239
1,15,28,0.000000,-143.874346
1,15,30,0.000000,-123.592638
1,15,32,0.000000,-123.971378
1,15,34,0.000000,-128.475421
1,15,36,0.000000,-122.661321
1,15,38,0.000000,-120.997480
1,15,40,0.000000,-123.090223
1,15,42,0.000000,-123.299500
1,15,44,0.000000,-121.543115
1,15,46,0.000000,-124.504744
1,15,48,0.000000,-122.282881
1,15,50,0.000000,-122.139104
1,15,52,0.000000,-123.450892
1,15,54,0.000000,-121.839486
1,15,56,0.000000,-125.992329
1,15,58,0.000000,-121.767690
1,16,0,0.000000,-137.236144
1,16,2,0.000000,-121.565748
1,16,4,0.000000,-125.557326
1,16,6,0.000000,-129.715425
1,16,8,0.000000,-120.449018
1,16,10,0.000000,-118.596061
1,16,12,0.000000,-135.311935
1,16,14,0.000000,-131.919142
1,16,16,0.000000,-123.615703
1,16,18,0.000000,-123.982380
1,16,20,0.000000,-122.811567
1,16,22,0.000000,-120.066094
1,16,24,0.000000,-129.012160
1,16,26,0.000000,-122.531127
1,16,28,0.000000,-120.441923
1,16,30,0.000000,-126.808484
1,16,32,0.000000,-119.523890
1,16,34,0.000000,-123.801560
1,16,36,0.000000,-125.246046
1,16,38,0.000000,-126.154835
1,16,40,0.000000,-121.166415
1,16,42,0.000000,-129.406584
1,16,44,0.000000,-121.017884
1,16,46,0.000000,-122.236497
1,16,48,0.000000,-122.756590
1,16,50,0.000000,-126.660105
1,16,52,0.000000,-126.255366
1,16,54,0.000000,-128.633057
1,16,56,0.000000,-120.206620
1,16,58,0.000000,-121.553439
1,17,0,0.000000,-120.262708
1,17,2,0.000000,-126.498375
1,17,4,0.000000,-128.138936
1,17,6,0.000000,-134.540129
1,17,8,0.000000,-121.666515
1,17,10,0.000000,-124.040127
1,17,12,0.000000,-124.234690
1,17,14,0.000000,-120.828527
1,17,16,0.000000,-122.692397
1,17,18,0.000000,-124.215423
1,17,20,0.000000,-124.913318
1,17,22,0.000000,-126.984464
1,17,24,0.000000,-128.061340
1,17,26,0.000000,-125.555455
1,17,28,0.000000,-125.109149
1,17,30,0.000000,-126.201054
1,17,32,0.000000,-127.682110
1,17,34,0.000000,-120.195615
1,17,36,0.000000,-124.423649
1,17,38,0.000000,-127.651666
1,17,40,0.000000,-124.438688
1,17,42,0.000000,-126.527879
1,17,44,0.000000,-122.459281
1,17,46,0.000000,-124.037028
1,17,48,0.000000,-123.961909
1,17,50,0.000000,-124.920292
1,17,52,0.000000,-124.199635
1,17,54,0.000000,-120.559316
1,17,56,0.000000,-123.793899
1,17,58,0.000000,-123.626523
1,18,0,0.000000,-129.725340
1,18,2,0.000000,-126.160699
1,18,4,0.000000,-134.571516
1,18,6,0.000000,-125.176477
1,18,8,0.000000,-128.130893
1,18,10,0.000000,-122.544328
1,18,12,0.000000,-121.864265
1,18,14,0.000000,-121.188130
1,18,16,0.000000,-119.487871
1,18,18,0.000000,-124.175056
1,18,20,0.000000,-124.789740
1,18,22,0.000000,-121.702948
1,18,24,0.000000,-127.166537
1,18,26,0.000000,-120.815261
1,18,28,0.000000,-127.873307
1,18,30,0.000000,-127.982191
1,18,32,0.000000,-135.342665
1,18,34,0.000000,-123.144532
1,18,36,0.000000,-123.695263
1,18,38,0.000000,-122.866935
1,18,40,0.000000,-132.832896
1,18,42,0.000000,-124.658278
1,18,44,0.000000,-129.536340
1,18,46,0.000000,-127.401460
1,18,48,0.000000,-124.899440
1,18,50,0.000000,-124.964406
1,18,52,0.000000,-122.293261
1,18,54,0.000000,-127.256048
1,18,56,0.000000,-122.716551
1,18,58,0.000000,-126.433162
1,19,0,0.000000,-130.586011
1,19,2,0.000000,-123.947841
1,19,4,0.000000,-123.490447
1,19,6,0.000000,-126.381107
1,19,8,0.000000,-127.336652
1,19,10,0.000000,-122.356090
1,19,12,0.000000,-126.167539
1,19,14,0.000000,-131.285661
1,19,16,0.000000,-123.759427
1,19,18,0.000000,-122.267777
1,19,20,0.000000,-128.430161
1,19,22,0.000000,-127.019815
1,19,24,0.000000,-123.641641
1,19,26,0.000000,-123.511662
1,19,28,0.000000,-120.769614
1,19,30,0.000000,-129.559148
1,19,32,0.000000,-125.995227
1,19,34,0.000000,-127.415659
1,19,36,0.000000,-137.633977
1,19,38,0.000000,-128.342232
1,19,40,0.000000,-125.034382
1,19,42,0.000000,-128.487436
1,19,44,0.000000,-121.954032
1,19,46,0.000000,-128.672561
1,19,48,0.000000,-132.553951
1,19,50,0.000000,-129.163157
1,19,52,0.000000,-132.479518
1,19,54,0.000000,-143.565141
1,19,56,0.000000,-126.946901
1,19,58,0.000000,-124.846358
1,20,0,0.000000,-127.418826
1,20,2,0.000000,-123.268728
1,20,4,0.000000,-123.432268
1,20,6,0.000000,-123.019027
1,20,8,0.000000,-130.343804
1,20,10,0.000000,-127.361039
1,20,12,0.000000,-123.218785
1,20,14,0.000000,-131.281040
1,20,16,0.000000,-126.328553
1,20,18,0.000000,-132.281221
1,20,20,0.000000,-122.410203
1,20,22,0.000000,-121.043360
1,20,24,0.000000,-128.044703
1,20,26,0.000000,-134.507811
1,20,28,0.000000,-125.920898
1,20,30,0.000000,-127.040826
1,20,32,0.000000,-123.797748
1,20,34,0.000000,-121.835852
1,20,36,0.000000,-122.377222
1,20,38,0.000000,-122.797939
1,20,40,0.000000,-132.166834
1,20,42,0.000000,-126.250038
1,20,44,0.000000,-125.886692
1,20,46,0.000000,-128.440047
1,20,48,0.000000,-130.156356
1,20,50,0.000000,-127.382207
1,20,52,0.000000,-131.290859
1,20,54,0.000000,-148.817681
1,20,56,0.000000,-123.303869
1,20,58,0.000000,-121.562615
1,21,0,0.000000,-121.143655
1,21,2,0.000000,-121.514363
1,21,4,0.000000,-126.849024
1,21,6,0.000000,-123.226027
1,21,8,0.000000,-125.399261
1,21,10,0.000000,-127.747177
1,21,12,0.000000,-122.302589
1,21,14,0.000000,-124.688364
1,21,16,0.000000,-125.200929
1,21,18,0.000000,-133.284489
1,21,20,0.000000,-125.129940
1,21,22,0.000000,-130.679678
1,21,24,0.000000,-119.589289
1,21,26,0.000000,-125.736581
1,21,28,0.000000,-132.528335
1,21,30,0.000000,-122.540376
1,21,32,0.000000,-122.131628
1,21,34,0.000000,-127.920248
1,21,36,0.000000,-120.621576
1,21,38,0.000000,-124.621221
1,21,40,0.000000,-123.718505
1,21,42,0.000000,-118.575218
1,21,44,0.000000,-123.560223
1,21,46,0.000000,-126.121960
1,21,48,0.000000,-121.289109
1,21,50,0.000000,-126.429744
1,21,52,0.000000,-125.326005
1,21,54,0.000000,-120.100964
1,21,56,0.000000,-127.026459
1,21,58,0.000000,-124.551684
1,22,0,0.000000,-127.800455
1,22,2,0.000000,-124.141409
1,22,4,0.000000,-127.215597
1,22,6,0.000000,-131.687212
1,22,8,0.000000,-124.622269
1,22,10,0.000000,-125.872668
1,22,12,0.000000,-124.478187
1,22,14,0.000000,-130.242509
1,22,16,0.000000,-120.991731
1,22,18,0.000000,-124.881196
1,22,20,0.000000,-127.702452
1,22,22,0.000000,-127.752395
1,22,24,0.000000,-122.992772
1,22,26,0.000000,-123.210984
1,22,28,0.000000,-126.123320
1,22,30,0.000000,-128.309536
1,22,32,0.000000,-125.381248
1,22,34,0.000000,-122.419911
1,22,36,0.000000,-123.830744
1,22,38,0.000000,-125.147084
1,22,40,0.000000,-132.691055
1,22,42,0.000000,-122.732218
1,22,44,0.000000,-123.190446
1,22,46,0.000000,-124.375933
1,22,48,0.000000,-122.755664
1,22,50,0.000000,-126.096976
1,22,52,0.000000,-128.160720
1,22,54,0.000000,-127.424872
1,22,56,0.000000,-122.163841
1,22,58,0.000000,-124.619159
1,23,0,0.000000,-122.919971
1,23,2,0.000000,-123.717101
1,23,4,0.000000,-129.540391
1,23,6,0.000000,-127.870657
1,23,8,0.000000,-125.988472
1,23,10,0.000000,-127.634458
1,23,12,0.000000,-136.276797
1,23,14,0.000000,-122.480692
1,23,16,0.000000,-124.634978
1,23,18,0.000000,-125.654285
1,23,20,0.000000,-123.687032
1,23,22,0.000000,-129.125457
1,23,24,0.000000,-131.769312
1,23,26,0.000000,-124.344594
1,23,28,0.000000,-124.714851
1,23,30,0.000000,-129.266553
1,23,32,0.000000,-122.543820
1,23,34,0.000000,-132.079816
1,23,36,0.000000,-124.057340
1,23,38,0.000000,-123.900137
1,23,40,0.000000,-125.542065
1,23,42,0.000000,-122.009268
1,23,44,0.000000,-122.472363
1,23,46,0.000000,-119.787463
1,23,48,0.000000,-133.138819
1,23,50,0.000000,-135.226368
1,23,52,0.000000,-126.798918
1,23,54,0.000000,-127.026499
1,23,56,0.000000,-123.559823
1,23,58,0.000000,-131.384895
1,24,0,0.000000,-123.407846
1,24,2,0.000000,-123.260622
1,24,4,0.000000,-123.820429
1,24,6,0.000000,-121.893483
1,24,8,0.000000,-122.054424
1,24,10,0.000000,-130.589116
1,24,12,0.000000,-126.377248
1,24,14,0.000000,-148.722963
1,24,16,0.000000,-129.273170
1,24,18,0.000000,-120.156142
1,24,20,0.000000,-124.459315
1,24,22,0.000000,-128.163657
1,24,24,0.000000,-120.053788
1,24,26,0.000000,-134.093019
1,24,28,0.000000,-120.804761
1,24,30,0.000000,-126.673823
1,24,32,0.000000,-122.635557
1,24,34,0.000000,-124.429155
1,24,36,0.000000,-120.892349
1,24,38,0.000000,-123.321701
1,24,40,0.000000,-124.098860
1,24,42,0.000000,-129.970240
1,24,44,0.000000,-125.182710
1,24,46,0.000000,-129.454716
1,24,48,0.000000,-141.192194
1,24,50,0.000000,-126.038219
1,24,52,0.000000,-123.232426
1,24,54,0.000000,-122.794602
1,24,56,0.000000,-126.860454
1,24,58,0.000000,-123.175883
1,25,0,0.000000,-124.438344
1,25,2,0.000000,-124.881992
1,25,4,0.000000,-123.390501
1,25,6,0.000000,-122.456294
1,25,8,0.000000,-136.165818
1,25,10,0.000000,-125.502982
1,25,12,0.000000,-123.802691
1,25,14,0.000000,-126.393928
1,25,16,0.000000,-124.988208
1,25,18,0.000000,-119.918080
1,25,20,0.000000,-124.361312
1,25,22,0.000000,-122.927391
1,25,24,0.000000,-127.832531
1,25,26,0.000000,-127.062627
1,25,28,0.000000,-126.177972
1,25,30,0.000000,-127.263241
1,25,32,0.000000,-124.227620
1,25,34,0.000000,-128.180863
1,25,36,0.000000,-130.834086
1,25,38,0.000000,-129.933057
1,25,40,0.000000,-127.670790
1,25,42,0.000000,-131.216764
1,25,44,0.000000,-121.200662
1,25,46,0.000000,-126.666795
1,25,48,0.000000,-125.689677
1,25,50,0.000000,-124.009621
1,25,52,0.000000,-120.912898
1,25,54,0.000000,-131.908783
1,25,56,0.000000,-130.508657
1,25,58,0.000000,-128.461033
1,26,0,0.000000,-131.584473
1,26,2,0.000000,-121.178764
1,26,4,0.000000,-119.638665
1,26,6,0.000000,-120.217732
1,26,8,0.000000,-119.583314
1,26,10,0.000000,-125.292602
1,26,12,0.000000,-119.759152
1,26,14,0.000000,-128.434373
1,26,16,0.000000,-121.158400
1,26,18,0.000000,-119.540797
1,26,20,0.000000,-121.496584
1,26,22,0.000000,-126.263861
1,26,24,0.000000,-122.206014
1,26,26,0.000000,-126.069105
1,26,28,0.000000,-124.650863
1,26,30,0.000000,-132.146107
1,26,32,0.000000,-122.785480
1,26,34,0.000000,-128.913807
1,26,36,0.000000,-123.047161
1,26,38,0.000000,-125.551119
1,26,40,0.000000,-131.824537
1,26,42,0.000000,-131.271319
1,26,44,0.000000,-123.182446
1,26,46,0.000000,-122.044881
1,26,48,0.000000,-124.363488
1,26,50,0.000000,-124.122285
1,26,52,0.000000,-127.111378
1,26,54,0.000000,-129.773891
1,26,56,0.000000,-121.682802
1,26,58,0.000000,-123.131093
1,27,0,0.000000,-125.345664
1,27,2,0.000000,-127.881123
1,27,4,0.000000,-123.379826
1,27,6,0.000000,-140.215127
1,27,8,0.000000,-127.329125
1,27,10,0.000000,-123.183307
1,27,12,0.000000,-122.862922
1,27,14,0.000000,-119.660298
1,27,16,0.000000,-121.365420
1,27,18,0.000000,-122.083555
1,27,20,0.000000,-128.590345
1,27,22,0.000000,-121.042083
