hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.612777
1,0,2,0.000000,-130.771668
1,0,4,0.000000,-125.819313
1,0,6,0.000000,-137.237387
1,0,8,0.000000,-134.557670
1,0,10,0.000000,-128.054163
1,0,12,0.000000,-131.230403
1,0,14,0.000000,-132.765391
1,0,16,0.000000,-128.837444
1,0,18,0.000000,-131.098329
1,0,20,0.000000,-126.097254
1,0,22,0.000000,-127.894577
1,0,24,0.000000,-127.584202
1,0,26,0.000000,-135.672025
1,0,28,0.000000,-126.771024
1,0,30,0.000000,-130.117113
1,0,32,0.000000,-127.998237
1,0,34,0.000000,-132.126771
1,0,36,0.000000,-131.943969
1,0,38,0.000000,-125.119196
1,0,40,0.000000,-143.064659
1,0,42,0.000000,-135.448545
1,0,44,0.000000,-131.649992
1,0,46,0.000000,-126.103879
1,0,48,0.000000,-130.659831
1,0,50,0.000000,-136.283027
1,0,52,0.000000,-138.117729
1,0,54,0.000000,-134.641032
1,0,56,0.000000,-134.291552
1,0,58,0.000000,-127.512722
1,1,0,0.000000,-129.384071
1,1,2,0.000000,-138.691337
1,1,4,0.000000,-122.397715
1,1,6,0.000000,-135.313608
1,1,8,0.000000,-140.039872
1,1,10,0.000000,-126.706089
1,1,12,0.000000,-140.278823
1,1,14,0.000000,-123.728274
1,1,16,0.000000,-132.276796
1,1,18,0.000000,-127.839241
1,1,20,0.000000,-123.636876
1,1,22,0.000000,-125.865029
1,1,24,0.000000,-125.124207
1,1,26,0.000000,-128.497937
1,1,28,0.000000,-129.026219
1,1,30,0.000000,-137.945562
1,1,32,0.000000,-126.797831
1,1,34,0.000000,-141.453189
1,1,36,0.000000,-131.835356
1,1,38,0.000000,-128.888758
1,1,40,0.000000,-133.425915
1,1,42,0.000000,-132.177603
1,1,44,0.000000,-141.603689
1,1,46,0.000000,-125.457609
1,1,48,0.000000,-133.599216
1,1,50,0.000000,-145.337568
1,1,52,0.000000,-130.960434
1,1,54,0.000000,-128.569355
1,1,56,0.000000,-128.482710
1,1,58,0.000000,-132.511545
1,2,0,0.000000,-127.484806
1,2,2,0.000000,-134.622163
1,2,4,0.000000,-132.861243
1,2,6,0.000000,-128.290135
1,2,8,0.000000,-129.859888
1,2,10,0.000000,-138.881677
1,2,12,0.000000,-129.567730
1,2,14,0.000000,-129.926413
1,2,16,0.000000,-131.616769
1,2,18,0.000000,-134.418340
1,2,20,0.000000,-174.218433
1,2,22,0.000000,-129.803194
1,2,24,0.000000,-125.271612
1,2,26,0.000000,-132.776352
1,2,28,0.000000,-124.676216
1,2,30,0.000000,-129.413592
1,2,32,0.000000,-126.669494
1,2,34,0.000000,-130.181358
1,2,36,0.000000,-129.547451
1,2,38,0.000000,-123.488065
1,2,40,0.000000,-127.082111
1,2,42,0.000000,-132.442558
1,2,44,0.000000,-145.221786
1,2,46,0.000000,-128.463881
1,2,48,0.000000,-132.047985
1,2,50,0.000000,-127.840012
1,2,52,0.000000,-125.117242
1,2,54,0.000000,-128.852995
1,2,56,0.000000,-131.094952
1,2,58,0.000000,-131.881342
1,3,0,0.000000,-132.090395
1,3,2,0.000000,-127.384616
1,3,4,0.000000,-130.949578
1,3,6,0.000000,-129.221386
1,3,8,0.000000,-125.671133
1,3,10,0.000000,-143.744739
1,3,12,0.000000,-129.542833
1,3,14,0.000000,-129.295073
1,3,16,0.000000,-124.681258
1,3,18,0.000000,-131.411509
1,3,20,0.000000,-128.536830
1,3,22,0.000000,-129.615378
1,3,24,0.000000,-131.796467
1,3,26,0.000000,-130.977531
1,3,28,0.000000,-143.484759
1,3,30,0.000000,-129.397686
1,3,32,0.000000,-136.910522
1,3,34,0.000000,-139.934150
1,3,36,0.000000,-122.822120
1,3,38,0.000000,-132.785920
1,3,40,0.000000,-129.282011
1,3,42,0.000000,-130.044254
1,3,44,0.000000,-138.958595
1,3,46,0.000000,-130.019010
1,3,48,0.000000,-128.962305
1,3,50,0.000000,-144.330100
1,3,52,0.000000,-140.212749
1,3,54,0.000000,-124.501941
1,3,56,0.000000,-127.748158
1,3,58,0.000000,-134.850231
1,4,0,0.000000,-133.341921
1,4,2,0.000000,-128.321586
1,4,4,0.000000,-126.328849
1,4,6,0.000000,-131.006202
1,4,8,0.000000,-122.428252
1,4,10,0.000000,-136.537512
1,4,12,0.000000,-129.377247
1,4,14,0.000000,-122.611746
1,4,16,0.000000,-129.190993
1,4,18,0.000000,-159.145876
1,4,20,0.000000,-134.388767
1,4,22,0.000000,-138.602204
1,4,24,0.000000,-142.226136
1,4,26,0.000000,-129.696513
1,4,28,0.000000,-129.728770
1,4,30,0.000000,-131.998068
1,4,32,0.000000,-132.520713
1,4,34,0.000000,-128.770476
1,4,36,0.000000,-130.156634
1,4,38,0.000000,-134.507465
1,4,40,0.000000,-128.508237
1,4,42,0.000000,-130.223098
1,4,44,0.000000,-141.464547
1,4,46,0.000000,-126.643475
1,4,48,0.000000,-127.665585
1,4,50,0.000000,-130.833620
1,4,52,0.000000,-136.001727
1,4,54,0.000000,-135.435435
1,4,56,0.000000,-128.793359
1,4,58,0.000000,-136.544820
1,5,0,0.000000,-131.658467
1,5,2,0.000000,-130.325180
1,5,4,0.000000,-140.318144
1,5,6,0.000000,-133.174915
1,5,8,0.000000,-124.093768
1,5,10,0.000000,-138.802765
1,5,12,0.000000,-130.446369
1,5,14,0.000000,-130.258478
1,5,16,0.000000,-132.926308
1,5,18,0.000000,-130.223715
1,5,20,0.000000,-136.192570
1,5,22,0.000000,-128.441935
1,5,24,0.000000,-125.511915
1,5,26,0.000000,-127.457853
1,5,28,0.000000,-128.065129
1,5,30,0.000000,-125.757191
1,5,32,0.000000,-136.300676
1,5,34,0.000000,-141.385544
1,5,36,0.000000,-136.480648
1,5,38,0.000000,-130.505865
1,5,40,0.000000,-140.775291
1,5,42,0.000000,-136.085034
1,5,44,0.000000,-133.570557
1,5,46,0.000000,-130.431907
1,5,48,0.000000,-135.744854
1,5,50,0.000000,-133.172597
1,5,52,0.000000,-129.656908
1,5,54,0.000000,-131.387167
1,5,56,0.000000,-138.392081
1,5,58,0.000000,-127.232506
1,6,0,0.000000,-140.119680
1,6,2,0.000000,-131.156727
1,6,4,0.000000,-130.135108
1,6,6,0.000000,-132.669347
1,6,8,0.000000,-135.676309
1,6,10,0.000000,-127.898100
1,6,12,0.000000,-131.026259
1,6,14,0.000000,-129.465073
1,6,16,0.000000,-127.749899
1,6,18,0.000000,-132.551966
1,6,20,0.000000,-126.565952
1,6,22,0.000000,-145.047191
1,6,24,0.000000,-127.859248
1,6,26,0.000000,-131.544136
1,6,28,0.000000,-125.623261
1,6,30,0.000000,-137.027780
1,6,32,0.000000,-130.433187
1,6,34,0.000000,-130.038450
1,6,36,0.000000,-128.517294
1,6,38,0.000000,-128.666029
1,6,40,0.000000,-143.762883
1,6,42,0.000000,-127.320644
1,6,44,0.000000,-150.000087
1,6,46,0.000000,-128.597346
1,6,48,0.000000,-132.863033
1,6,50,0.000000,-137.469348
1,6,52,0.000000,-126.091881
1,6,54,0.000000,-133.877838
1,6,56,0.000000,-133.416226
1,6,58,0.000000,-130.567083
1,7,0,0.000000,-127.213173
1,7,2,0.000000,-141.467009
1,7,4,0.000000,-130.721204
1,7,6,0.000000,-126.518014
1,7,8,0.000000,-134.613610
1,7,10,0.000000,-124.838259
1,7,12,0.000000,-133.458667
1,7,14,0.000000,-132.313275
1,7,16,0.000000,-129.738586
1,7,18,0.000000,-133.998892
1,7,20,0.000000,-127.980485
1,7,22,0.000000,-133.302644
1,7,24,0.000000,-128.817917
1,7,26,0.000000,-132.799473
1,7,28,0.000000,-136.674304
1,7,30,0.000000,-125.997466
1,7,32,0.000000,-127.977473
1,7,34,0.000000,-135.525556
1,7,36,0.000000,-129.433626
1,7,38,0.000000,-146.298221
1,7,40,0.000000,-133.884806
1,7,42,0.000000,-136.214888
1,7,44,0.000000,-125.354152
1,7,46,0.000000,-140.664223
1,7,48,0.000000,-128.072330
1,7,50,0.000000,-130.341974
1,7,52,0.000000,-138.178786
1,7,54,0.000000,-132.176786
1,7,56,0.000000,-142.274975
1,7,58,0.000000,-133.287994
1,8,0,0.000000,-154.796661
1,8,2,0.000000,-129.879941
1,8,4,0.000000,-151.787089
1,8,6,0.000000,-136.449713
1,8,8,0.000000,-127.068682
1,8,10,0.000000,-139.338733
1,8,12,0.000000,-130.544795
1,8,14,0.000000,-131.642959
1,8,16,0.000000,-127.245075
1,8,18,0.000000,-129.002302
1,8,20,0.000000,-134.679252
1,8,22,0.000000,-126.199153
1,8,24,0.000000,-136.089877
1,8,26,0.000000,-127.567235
1,8,28,0.000000,-126.463414
1,8,30,0.000000,-127.801384
1,8,32,0.000000,-134.204939
1,8,34,0.000000,-134.091917
1,8,36,0.000000,-134.263504
1,8,38,0.000000,-126.169724
1,8,40,0.000000,-129.689041
1,8,42,0.000000,-128.886690
1,8,44,0.000000,-136.034478
1,8,46,0.000000,-127.708971
1,8,48,0.000000,-130.112112
1,8,50,0.000000,-131.323633
1,8,52,0.000000,-128.752048
1,8,54,0.000000,-131.802606
1,8,56,0.000000,-138.393941
1,8,58,0.000000,-127.901361
1,9,0,0.000000,-124.500495
1,9,2,0.000000,-126.978422
1,9,4,0.000000,-134.263992
1,9,6,0.000000,-140.121703
1,9,8,0.000000,-127.198822
1,9,10,0.000000,-135.952875
1,9,12,0.000000,-129.990612
1,9,14,0.000000,-134.359681
1,9,16,0.000000,-130.149327
1,9,18,0.000000,-135.600854
1,9,20,0.000000,-128.735170
1,9,22,0.000000,-131.435590
1,9,24,0.000000,-124.233469
1,9,26,0.000000,-137.728495
1,9,28,0.000000,-123.066367
1,9,30,0.000000,-137.581935
1,9,32,0.000000,-129.011295
1,9,34,0.000000,-133.219499
1,9,36,0.000000,-152.193485
1,9,38,0.000000,-131.595142
1,9,40,0.000000,-132.241761
1,9,42,0.000000,-136.361593
1,9,44,0.000000,-125.337289
1,9,46,0.000000,-139.354804
1,9,48,0.000000,-133.187295
1,9,50,0.000000,-138.040870
1,9,52,0.000000,-140.297625
1,9,54,0.000000,-138.777049
1,9,56,0.000000,-132.073372
1,9,58,0.000000,-133.628396
1,10,0,0.000000,-126.400268
1,10,2,0.000000,-134.028203
1,10,4,0.000000,-134.321374
1,10,6,0.000000,-135.594477
1,10,8,0.000000,-135.062966
1,10,10,0.000000,-146.815787
1,10,12,0.000000,-133.499094
1,10,14,0.000000,-132.293626
1,10,16,0.000000,-135.046115
1,10,18,0.000000,-130.389995
1,10,20,0.000000,-135.160988
1,10,22,0.000000,-128.619303
1,10,24,0.000000,-134.660009
1,10,26,0.000000,-134.782505
1,10,28,0.000000,-130.096758
1,10,30,0.000000,-130.825851
1,10,32,0.000000,-132.209719
1,10,34,0.000000,-130.183821
1,10,36,0.000000,-130.394330
1,10,38,0.000000,-135.366216
1,10,40,0.000000,-142.277217
1,10,42,0.000000,-134.483865
1,10,44,0.000000,-132.118669
1,10,46,0.000000,-125.560841
1,10,48,0.000000,-131.118048
1,10,50,0.000000,-138.285687
1,10,52,0.000000,-132.316904
1,10,54,0.000000,-132.478424
1,10,56,0.000000,-129.810534
1,10,58,0.000000,-125.146576
1,11,0,0.000000,-132.966587
1,11,2,0.000000,-135.704684
1,11,4,0.000000,-129.622519
1,11,6,0.000000,-135.974529
1,11,8,0.000000,-134.277225
1,11,10,0.000000,-127.969824
1,11,12,0.000000,-131.341369
1,11,14,0.000000,-129.663838
1,11,16,0.000000,-129.633733
1,11,18,0.000000,-127.364358
1,11,20,0.000000,-127.038784
1,11,22,0.000000,-133.462155
1,11,24,0.000000,-135.313594
1,11,26,0.000000,-145.131836
1,11,28,0.000000,-128.409571
1,11,30,0.000000,-131.702092
1,11,32,0.000000,-123.791375
1,11,34,0.000000,-126.566568
1,11,36,0.000000,-142.290742
1,11,38,0.000000,-129.616996
1,11,40,0.000000,-132.855900
1,11,42,0.000000,-129.585119
1,11,44,0.000000,-132.246083
1,11,46,0.000000,-130.249474
1,11,48,0.000000,-130.267641
1,11,50,0.000000,-125.249615
1,11,52,0.000000,-128.247651
1,11,54,0.000000,-130.418612
1,11,56,0.000000,-137.135204
1,11,58,0.000000,-139.495793
1,12,0,0.000000,-135.455077
1,12,2,0.000000,-127.416467
1,12,4,0.000000,-132.546964
1,12,6,0.000000,-133.070938
1,12,8,0.000000,-137.443998
1,12,10,0.000000,-128.812840
1,12,12,0.000000,-133.034219
1,12,14,0.000000,-138.259653
1,12,16,0.000000,-125.457654
1,12,18,0.000000,-129.923164
1,12,20,0.000000,-130.551360
1,12,22,0.000000,-134.780292
1,12,24,0.000000,-139.644089
1,12,26,0.000000,-130.754394
1,12,28,0.000000,-126.292408
1,12,30,0.000000,-134.976986
1,12,32,0.000000,-129.642788
1,12,34,0.000000,-130.571840
1,12,36,0.000000,-127.523153
1,12,38,0.000000,-138.354541
1,12,40,0.000000,-132.319844
1,12,42,0.000000,-126.971246
1,12,44,0.000000,-135.790163
1,12,46,0.000000,-139.672830
1,12,48,0.000000,-128.145517
1,12,50,0.000000,-131.152196
1,12,52,0.000000,-127.122563
1,12,54,0.000000,-129.923936
1,12,56,0.000000,-143.247775
1,12,58,0.000000,-141.282347
1,13,0,0.000000,-132.441391
1,13,2,0.000000,-130.129353
1,13,4,0.000000,-127.586917
1,13,6,0.000000,-134.940455
1,13,8,0.000000,-133.128769
1,13,10,0.000000,-131.672535
1,13,12,0.000000,-143.516581
1,13,14,0.000000,-128.203890
1,13,16,0.000000,-126.410073
1,13,18,0.000000,-132.208210
1,13,20,0.000000,-126.067580
1,13,22,0.000000,-134.554052
1,13,24,0.000000,-126.915332
1,13,26,0.000000,-135.186770
1,13,28,0.000000,-132.369158
1,13,30,0.000000,-132.008240
1,13,32,0.000000,-139.359258
1,13,34,0.000000,-132.884332
1,13,36,0.000000,-123.704504
1,13,38,0.000000,-126.127385
1,13,40,0.000000,-123.032064
1,13,42,0.000000,-130.733145
1,13,44,0.000000,-129.889278
1,13,46,0.000000,-127.248837
1,13,48,0.000000,-136.510148
1,13,50,0.000000,-133.748001
1,13,52,0.000000,-132.457403
1,13,54,0.000000,-130.201485
1,13,56,0.000000,-128.975330
1,13,58,0.000000,-132.829620
1,14,0,0.000000,-138.739427
1,14,2,0.000000,-136.377756
1,14,4,0.000000,-127.523163
1,14,6,0.000000,-142.897233
1,14,8,0.000000,-136.104638
1,14,10,0.000000,-128.023458
1,14,12,0.000000,-130.085759
1,14,14,0.000000,-133.081830
1,14,16,0.000000,-130.167412
1,14,18,0.000000,-138.403427
1,14,20,0.000000,-139.147144
1,14,22,0.000000,-133.439364
1,14,24,0.000000,-128.232055
1,14,26,0.000000,-127.223162
1,14,28,0.000000,-131.397823
1,14,30,0.000000,-133.527557
1,14,32,0.000000,-122.612240
1,14,34,0.000000,-128.814036
1,14,36,0.000000,-130.631450
1,14,38,0.000000,-131.664570
1,14,40,0.000000,-134.413522
1,14,42,0.000000,-131.033178
1,14,44,0.000000,-130.085962
1,14,46,0.000000,-130.679478
1,14,48,0.000000,-124.504300
1,14,50,0.000000,-128.273498
1,14,52,0.000000,-134.046666
1,14,54,0.000000,-131.260726
1,14,56,0.000000,-131.891648
1,14,58,0.000000,-133.106596
1,15,0,0.000000,-137.892658
1,15,2,0.000000,-138.550062
1,15,4,0.000000,-127.861619
1,15,6,0.000000,-127.666487
1,15,8,0.000000,-128.130903
1,15,10,0.000000,-129.351043
1,15,12,0.000000,-134.972528
1,15,14,0.000000,-133.570478
1,15,16,0.000000,-133.781347
1,15,18,0.000000,-127.805890
1,15,20,0.000000,-138.219815
1,15,22,0.000000,-134.368093
1,15,24,0.000000,-137.684825
1,15,26,0.000000,-130.280676
1,15,28,0.000000,-126.416149
1,15,30,0.000000,-131.528762
1,15,32,0.000000,-143.727922
1,15,34,0.000000,-125.364472
1,15,36,0.000000,-129.986653
1,15,38,0.000000,-135.775376
1,15,40,0.000000,-133.342915
1,15,42,0.000000,-126.253231
1,15,44,0.000000,-136.735470
1,15,46,0.000000,-128.242615
1,15,48,0.000000,-126.185523
1,15,50,0.000000,-133.421203
1,15,52,0.000000,-129.142365
1,15,54,0.000000,-127.749330
1,15,56,0.000000,-134.615036
1,15,58,0.000000,-127.376475
1,16,0,0.000000,-137.521161
1,16,2,0.000000,-125.765199
1,16,4,0.000000,-132.782807
1,16,6,0.000000,-134.210715
1,16,8,0.000000,-143.472075
1,16,10,0.000000,-139.938338
1,16,12,0.000000,-133.851008
1,16,14,0.000000,-153.471026
1,16,16,0.000000,-137.655420
1,16,18,0.000000,-134.295367
1,16,20,0.000000,-134.140796
1,16,22,0.000000,-131.442310
1,16,24,0.000000,-140.689757
1,16,26,0.000000,-129.978981
1,16,28,0.000000,-123.592194
1,16,30,0.000000,-134.340639
1,16,32,0.000000,-135.764269
1,16,34,0.000000,-126.524940
1,16,36,0.000000,-131.954408
1,16,38,0.000000,-128.621241
1,16,40,0.000000,-125.768508
1,16,42,0.000000,-131.632301
1,16,44,0.000000,-127.765131
1,16,46,0.000000,-128.974705
1,16,48,0.000000,-130.072879
1,16,50,0.000000,-136.664178
1,16,52,0.000000,-128.976985
1,16,54,0.000000,-140.537055
1,16,56,0.000000,-138.541012
1,16,58,0.000000,-132.937357
1,17,0,0.000000,-131.170506
1,17,2,0.000000,-135.617792
1,17,4,0.000000,-138.570817
1,17,6,0.000000,-129.025923
1,17,8,0.000000,-131.707556
1,17,10,0.000000,-128.712777
1,17,12,0.000000,-129.417863
1,17,14,0.000000,-127.921831
1,17,16,0.000000,-133.275245
1,17,18,0.000000,-131.480500
1,17,20,0.000000,-139.246162
1,17,22,0.000000,-131.684828
1,17,24,0.000000,-130.255964
1,17,26,0.000000,-136.100739
1,17,28,0.000000,-130.486728
1,17,30,0.000000,-135.325784
1,17,32,0.000000,-133.512715
1,17,34,0.000000,-126.743028
1,17,36,0.000000,-135.860167
1,17,38,0.000000,-140.779342
1,17,40,0.000000,-129.054558
1,17,42,0.000000,-130.401591
1,17,44,0.000000,-127.060165
1,17,46,0.000000,-133.982036
1,17,48,0.000000,-128.674683
1,17,50,0.000000,-127.771498
1,17,52,0.000000,-129.222409
1,17,54,0.000000,-145.499257
1,17,56,0.000000,-133.861065
1,17,58,0.000000,-134.804321
1,18,0,0.000000,-132.570394
1,18,2,0.000000,-123.997667
1,18,4,0.000000,-131.819870
1,18,6,0.000000,-132.467371
1,18,8,0.000000,-133.517762
1,18,10,0.000000,-129.821438
1,18,12,0.000000,-131.980415
1,18,14,0.000000,-124.978708
1,18,16,0.000000,-140.553380
1,18,18,0.000000,-127.501287
1,18,20,0.000000,-138.777593
1,18,22,0.000000,-124.694895
1,18,24,0.000000,-125.975315
1,18,26,0.000000,-123.948916
1,18,28,0.000000,-123.021042
1,18,30,0.000000,-129.634645
1,18,32,0.000000,-130.135259
1,18,34,0.000000,-131.146198
1,18,36,0.000000,-129.341025
1,18,38,0.000000,-129.098363
1,18,40,0.000000,-131.394168
1,18,42,0.000000,-129.256522
1,18,44,0.000000,-130.274822
1,18,46,0.000000,-133.036791
1,18,48,0.000000,-131.027849
1,18,50,0.000000,-129.017356
1,18,52,0.000000,-125.575997
1,18,54,0.000000,-141.611307
1,18,56,0.000000,-131.061523
1,18,58,0.000000,-128.988661
1,19,0,0.000000,-128.755001
1,19,2,0.000000,-144.363903
1,19,4,0.000000,-132.869040
1,19,6,0.000000,-129.081764
1,19,8,0.000000,-132.773195
1,19,10,0.000000,-138.045406
1,19,12,0.000000,-124.829301
1,19,14,0.000000,-127.179537
1,19,16,0.000000,-139.061280
1,19,18,0.000000,-129.629113
1,19,20,0.000000,-125.969685
1,19,22,0.000000,-134.176051
1,19,24,0.000000,-125.285179
1,19,26,0.000000,-133.657735
1,19,28,0.000000,-142.793792
1,19,30,0.000000,-126.864000
1,19,32,0.000000,-129.165992
1,19,34,0.000000,-127.070990
1,19,36,0.000000,-125.978271
1,19,38,0.000000,-129.297092
1,19,40,0.000000,-133.083703
1,19,42,0.000000,-136.704877
1,19,44,0.000000,-141.776745
1,19,46,0.000000,-128.801480
1,19,48,0.000000,-127.947347
1,19,50,0.000000,-124.465694
1,19,52,0.000000,-128.480304
1,19,54,0.000000,-129.785359
1,19,56,0.000000,-134.771226
1,19,58,0.000000,-134.502546
1,20,0,0.000000,-129.137291
1,20,2,0.000000,-130.622784
1,20,4,0.000000,-132.026961
1,20,6,0.000000,-130.578881
1,20,8,0.000000,-125.736037
1,20,10,0.000000,-128.288473
1,20,12,0.000000,-132.663065
1,20,14,0.000000,-132.948710
1,20,16,0.000000,-132.075284
1,20,18,0.000000,-127.443053
1,20,20,0.000000,-127.644172
1,20,22,0.000000,-131.778451
1,20,24,0.000000,-131.341321
1,20,26,0.000000,-134.152191
1,20,28,0.000000,-131.890683
1,20,30,0.000000,-129.749251
1,20,32,0.000000,-135.134850
1,20,34,0.000000,-125.757261
1,20,36,0.000000,-127.966725
1,20,38,0.000000,-128.103419
1,20,40,0.000000,-130.540038
1,20,42,0.000000,-126.560458
1,20,44,0.000000,-127.885220
1,20,46,0.000000,-128.471260
1,20,48,0.000000,-139.204014
1,20,50,0.000000,-124.686571
1,20,52,0.000000,-126.631408
1,20,54,0.000000,-132.234371
1,20,56,0.000000,-136.313439
1,20,58,0.000000,-131.943784
1,21,0,0.000000,-131.197988
1,21,2,0.000000,-126.512544
1,21,4,0.000000,-133.639659
1,21,6,0.000000,-129.165058
1,21,8,0.000000,-132.999566
1,21,10,0.000000,-134.021205
1,21,12,0.000000,-134.911533
1,21,14,0.000000,-129.792811
1,21,16,0.000000,-140.649423
1,21,18,0.000000,-132.827560
1,21,20,0.000000,-129.470860
1,21,22,0.000000,-135.619713
1,21,24,0.000000,-129.750028
1,21,26,0.000000,-133.298495
1,21,28,0.000000,-131.414771
1,21,30,0.000000,-129.043415
1,21,32,0.000000,-134.320444
1,21,34,0.000000,-125.375841
1,21,36,0.000000,-127.862290
1,21,38,0.000000,-133.120054
1,21,40,0.000000,-134.900728
1,21,42,0.000000,-130.464862
1,21,44,0.000000,-128.880978
1,21,46,0.000000,-130.635507
1,21,48,0.000000,-127.463392
1,21,50,0.000000,-129.308088
1,21,52,0.000000,-126.923629
1,21,54,0.000000,-132.327553
1,21,56,0.000000,-129.470505
1,21,58,0.000000,-131.439066
1,22,0,0.000000,-125.500119
1,22,2,0.000000,-129.975957
1,22,4,0.000000,-139.257492
1,22,6,0.000000,-138.524539
1,22,8,0.000000,-125.415066
1,22,10,0.000000,-138.581397
1,22,12,0.000000,-132.020253
1,22,14,0.000000,-128.346724
1,22,16,0.000000,-125.892615
1,22,18,0.000000,-128.767160
1,22,20,0.000000,-127.483999
1,22,22,0.000000,-130.553972
1,22,24,0.000000,-138.085726
1,22,26,0.000000,-128.828205
1,22,28,0.000000,-130.409510
1,22,30,0.000000,-133.597377
1,22,32,0.000000,-131.334014
1,22,34,0.000000,-146.829100
1,22,36,0.000000,-127.813760
1,22,38,0.000000,-125.436539
1,22,40,0.000000,-138.117546
1,22,42,0.000000,-126.739951
1,22,44,0.000000,-134.768005
1,22,46,0.000000,-128.991491
1,22,48,0.000000,-137.258261
1,22,50,0.000000,-129.901391
1,22,52,0.000000,-135.009914
1,22,54,0.000000,-135.771878
1,22,56,0.000000,-125.286300
1,22,58,0.000000,-133.748321
1,23,0,0.000000,-131.080339
1,23,2,0.000000,-132.281769
1,23,4,0.000000,-131.952125
1,23,6,0.000000,-136.136935
1,23,8,0.000000,-131.140331
1,23,10,0.000000,-131.515681
1,23,12,0.000000,-133.908083
1,23,14,0.000000,-131.354738
1,23,16,0.000000,-128.297073
1,23,18,0.000000,-137.360581
1,23,20,0.000000,-129.177607
1,23,22,0.000000,-132.627594
1,23,24,0.000000,-130.186234
1,23,26,0.000000,-125.839566
1,23,28,0.000000,-136.096045
1,23,30,0.000000,-127.467633
1,23,32,0.000000,-135.234220
1,23,34,0.000000,-128.293858
1,23,36,0.000000,-136.367568
1,23,38,0.000000,-125.980107
1,23,40,0.000000,-127.671944
1,23,42,0.000000,-128.750828
1,23,44,0.000000,-130.928749
1,23,46,0.000000,-139.267751
1,23,48,0.000000,-125.356266
1,23,50,0.000000,-127.662326
1,23,52,0.000000,-129.867015
1,23,54,0.000000,-126.827362
1,23,56,0.000000,-128.511963
1,23,58,0.000000,-137.320432
1,24,0,0.000000,-125.883196
1,24,2,0.000000,-131.997669
1,24,4,0.000000,-156.433937
1,24,6,0.000000,-122.946093
1,24,8,0.000000,-135.143629
1,24,10,0.000000,-125.203015
1,24,12,0.000000,-129.800593
1,24,14,0.000000,-135.574444
1,24,16,0.000000,-128.388292
1,24,18,0.000000,-136.050528
1,24,20,0.000000,-126.739892
1,24,22,0.000000,-132.437570
1,24,24,0.000000,-128.054295
1,24,26,0.000000,-135.483341
1,24,28,0.000000,-126.499548
1,24,30,0.000000,-129.295978
1,24,32,0.000000,-124.730427
1,24,34,0.000000,-136.430566
1,24,36,0.000000,-138.040914
1,24,38,0.000000,-134.938627
1,24,40,0.000000,-133.837583
1,24,42,0.000000,-134.736725
1,24,44,0.000000,-131.038152
1,24,46,0.000000,-147.037532
1,24,48,0.000000,-125.155855
1,24,50,0.000000,-136.405082
1,24,52,0.000000,-140.084561
1,24,54,0.000000,-132.369849
1,24,56,0.000000,-128.298915
1,24,58,0.000000,-138.275411
1,25,0,0.000000,-127.123846
1,25,2,0.000000,-131.092878
1,25,4,0.000000,-135.285124
1,25,6,0.000000,-132.656990
1,25,8,0.000000,-126.602270
1,25,10,0.000000,-123.915073
1,25,12,0.000000,-124.095614
1,25,14,0.000000,-135.703243
1,25,16,0.000000,-139.777415
1,25,18,0.000000,-130.829678
1,25,20,0.000000,-134.175064
1,25,22,0.000000,-131.454100
1,25,24,0.000000,-130.707225
1,25,26,0.000000,-128.405532
1,25,28,0.000000,-129.812494
1,25,30,0.000000,-130.143651
1,25,32,0.000000,-129.217652
1,25,34,0.000000,-132.140509
1,25,36,0.000000,-132.184037
1,25,38,0.000000,-131.721974
1,25,40,0.000000,-130.460739
1,25,42,0.000000,-137.484782
1,25,44,0.000000,-131.995788
1,25,46,0.000000,-128.243819
1,25,48,0.000000,-128.299740
1,25,50,0.000000,-127.166861
1,25,52,0.000000,-131.782930
1,25,54,0.000000,-134.008556
1,25,56,0.000000,-133.907702
1,25,58,0.000000,-128.879645
1,26,0,0.000000,-131.524669
1,26,2,0.000000,-135.628900
1,26,4,0.000000,-129.188447
1,26,6,0.000000,-131.633272
1,26,8,0.000000,-143.126072
1,26,10,0.000000,-134.358494
1,26,12,0.000000,-122.289950
1,26,14,0.000000,-139.880997
1,26,16,0.000000,-126.202632
1,26,18,0.000000,-125.960009
1,26,20,0.000000,-123.736345
1,26,22,0.000000,-124.680734
1,26,24,0.000000,-127.876570
1,26,26,0.000000,-136.128756
1,26,28,0.000000,-129.732909
1,26,30,0.000000,-137.548241
1,26,32,0.000000,-123.414328
1,26,34,0.000000,-130.753105
1,26,36,0.000000,-128.048017
1,26,38,0.000000,-138.044276
1,26,40,0.000000,-128.811136
1,26,42,0.000000,-127.569937
1,26,44,0.000000,-128.850410
1,26,46,0.000000,-124.269088
1,26,48,0.000000,-130.376954
1,26,50,0.000000,-131.195543
1,26,52,0.000000,-126.503759
1,26,54,0.000000,-140.727994
1,26,56,0.000000,-124.703266
1,26,58,0.000000,-125.223822
1,27,0,0.000000,-130.544685
1,27,2,0.000000,-133.690843
1,27,4,0.000000,-127.959288
1,27,6,0.000000,-140.128815
1,27,8,0.000000,-131.196617
1,27,10,0.000000,-132.442187
1,27,12,0.000000,-126.743310
1,27,14,0.000000,-136.957952
1,27,16,0.000000,-135.986188
1,27,18,0.000000,-145.555244
1,27,20,0.000000,-129.797728
1,27,22,0.000000,-130.190127
