hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.014816
1,0,2,0.000000,-122.425577
1,0,4,0.000000,-133.429109
1,0,6,0.000000,-122.374246
1,0,8,0.000000,-131.430553
1,0,10,0.000000,-124.997724
1,0,12,0.000000,-122.181482
1,0,14,0.000000,-124.661740
1,0,16,0.000000,-124.735325
1,0,18,0.000000,-124.185121
1,0,20,0.000000,-129.998373
1,0,22,0.000000,-118.600318
1,0,24,0.000000,-127.733118
1,0,26,0.000000,-126.539366
1,0,28,0.000000,-129.458569
1,0,30,0.000000,-132.961839
1,0,32,0.000000,-123.440859
1,0,34,0.000000,-120.799238
1,0,36,0.000000,-130.974139
1,0,38,0.000000,-125.360101
1,0,40,0.000000,-126.450210
1,0,42,0.000000,-123.737120
1,0,44,0.000000,-129.290098
1,0,46,0.000000,-130.033589
1,0,48,0.000000,-134.268457
1,0,50,0.000000,-131.841873
1,0,52,0.000000,-139.269780
1,0,54,0.000000,-123.175724
1,0,56,0.000000,-133.981698
1,0,58,0.000000,-137.781219
1,1,0,0.000000,-124.035375
1,1,2,0.000000,-131.029052
1,1,4,0.000000,-137.604230
1,1,6,0.000000,-126.043829
1,1,8,0.000000,-130.382397
1,1,10,0.000000,-121.187553
1,1,12,0.000000,-128.242606
1,1,14,0.000000,-121.941917
1,1,16,0.000000,-125.679897
1,1,18,0.000000,-137.905017
1,1,20,0.000000,-124.521675
1,1,22,0.000000,-134.886364
1,1,24,0.000000,-130.371089
1,1,26,0.000000,-125.283020
1,1,28,0.000000,-125.748397
1,1,30,0.000000,-123.686490
1,1,32,0.000000,-130.882495
1,1,34,0.000000,-130.992850
1,1,36,0.000000,-128.101349
1,1,38,0.000000,-135.934381
1,1,40,0.000000,-126.450834
1,1,42,0.000000,-125.838703
1,1,44,0.000000,-127.363355
1,1,46,0.000000,-125.273998
1,1,48,0.000000,-138.495923
1,1,50,0.000000,-130.240845
1,1,52,0.000000,-134.066954
1,1,54,0.000000,-134.733367
1,1,56,0.000000,-126.905547
1,1,58,0.000000,-139.392195
1,2,0,0.000000,-130.371675
1,2,2,0.000000,-128.846193
1,2,4,0.000000,-135.255651
1,2,6,0.000000,-128.346184
1,2,8,0.000000,-122.969305
1,2,10,0.000000,-131.098824
1,2,12,0.000000,-141.795640
1,2,14,0.000000,-128.879787
1,2,16,0.000000,-128.447001
1,2,18,0.000000,-123.379079
1,2,20,0.000000,-127.311982
1,2,22,0.000000,-127.756276
1,2,24,0.000000,-128.620953
1,2,26,0.000000,-127.942747
1,2,28,0.000000,-128.382062
1,2,30,0.000000,-130.149082
1,2,32,0.000000,-123.455592
1,2,34,0.000000,-132.398582
1,2,36,0.000000,-128.658621
1,2,38,0.000000,-137.653751
1,2,40,0.000000,-126.535281
1,2,42,0.000000,-130.563613
1,2,44,0.000000,-127.025889
1,2,46,0.000000,-135.488188
1,2,48,0.000000,-127.790252
1,2,50,0.000000,-123.190720
1,2,52,0.000000,-125.246213
1,2,54,0.000000,-131.019202
1,2,56,0.000000,-130.046362
1,2,58,0.000000,-129.388377
1,3,0,0.000000,-120.362673
1,3,2,0.000000,-129.542274
1,3,4,0.000000,-122.794378
1,3,6,0.000000,-131.728137
1,3,8,0.000000,-144.212926
1,3,10,0.000000,-128.389084
1,3,12,0.000000,-134.138951
1,3,14,0.000000,-129.545923
1,3,16,0.000000,-125.435376
1,3,18,0.000000,-134.437082
1,3,20,0.000000,-129.191922
1,3,22,0.000000,-128.691888
1,3,24,0.000000,-123.450278
1,3,26,0.000000,-135.649852
1,3,28,0.000000,-136.045680
1,3,30,0.000000,-128.308247
1,3,32,0.000000,-136.624064
1,3,34,0.000000,-128.145331
1,3,36,0.000000,-131.311744
1,3,38,0.000000,-128.716480
1,3,40,0.000000,-131.692614
1,3,42,0.000000,-130.605563
1,3,44,0.000000,-135.630858
1,3,46,0.000000,-130.250449
1,3,48,0.000000,-128.672938
1,3,50,0.000000,-138.413844
1,3,52,0.000000,-133.669443
1,3,54,0.000000,-132.028837
1,3,56,0.000000,-128.315657
1,3,58,0.000000,-132.362415
1,4,0,0.000000,-129.353185
1,4,2,0.000000,-133.898318
1,4,4,0.000000,-125.718519
1,4,6,0.000000,-130.011960
1,4,8,0.000000,-124.179463
1,4,10,0.000000,-127.483910
1,4,12,0.000000,-131.181598
1,4,14,0.000000,-140.428861
1,4,16,0.000000,-131.690737
1,4,18,0.000000,-130.277968
1,4,20,0.000000,-124.300643
1,4,22,0.000000,-133.008327
1,4,24,0.000000,-123.562388
1,4,26,0.000000,-123.518217
1,4,28,0.000000,-134.444638
1,4,30,0.000000,-122.764671
1,4,32,0.000000,-124.654705
1,4,34,0.000000,-125.186522
1,4,36,0.000000,-137.768074
1,4,38,0.000000,-128.691573
1,4,40,0.000000,-136.168886
1,4,42,0.000000,-141.340403
1,4,44,0.000000,-127.059355
1,4,46,0.000000,-133.251131
1,4,48,0.000000,-130.627810
1,4,50,0.000000,-131.349758
1,4,52,0.000000,-133.441236
1,4,54,0.000000,-134.926979
1,4,56,0.000000,-120.746151
1,4,58,0.000000,-126.835987
1,5,0,0.000000,-134.402194
1,5,2,0.000000,-127.640810
1,5,4,0.000000,-125.254336
1,5,6,0.000000,-129.090192
1,5,8,0.000000,-135.340081
1,5,10,0.000000,-125.223497
1,5,12,0.000000,-129.406884
1,5,14,0.000000,-133.384541
1,5,16,0.000000,-124.157473
1,5,18,0.000000,-126.212398
1,5,20,0.000000,-130.542604
1,5,22,0.000000,-126.896011
1,5,24,0.000000,-131.871503
1,5,26,0.000000,-129.257562
1,5,28,0.000000,-133.899846
1,5,30,0.000000,-130.980340
1,5,32,0.000000,-123.693323
1,5,34,0.000000,-122.489769
1,5,36,0.000000,-140.304158
1,5,38,0.000000,-130.559595
1,5,40,0.000000,-124.044779
1,5,42,0.000000,-127.565310
1,5,44,0.000000,-122.254672
1,5,46,0.000000,-127.467766
1,5,48,0.000000,-130.159177
1,5,50,0.000000,-122.304172
1,5,52,0.000000,-123.428297
1,5,54,0.000000,-124.479794
1,5,56,0.000000,-123.320248
1,5,58,0.000000,-125.666043
1,6,0,0.000000,-131.436723
1,6,2,0.000000,-131.390414
1,6,4,0.000000,-125.587786
1,6,6,0.000000,-125.033304
1,6,8,0.000000,-126.150074
1,6,10,0.000000,-127.335606
1,6,12,0.000000,-123.762953
1,6,14,0.000000,-128.378210
1,6,16,0.000000,-134.648030
1,6,18,0.000000,-126.842215
1,6,20,0.000000,-128.324563
1,6,22,0.000000,-127.463058
1,6,24,0.000000,-134.757737
1,6,26,0.000000,-138.498075
1,6,28,0.000000,-130.518467
1,6,30,0.000000,-134.205742
1,6,32,0.000000,-130.441916
1,6,34,0.000000,-139.131912
1,6,36,0.000000,-136.807979
1,6,38,0.000000,-133.282016
1,6,40,0.000000,-128.854844
1,6,42,0.000000,-122.443699
1,6,44,0.000000,-134.796846
1,6,46,0.000000,-132.760949
1,6,48,0.000000,-132.722083
1,6,50,0.000000,-130.816330
1,6,52,0.000000,-134.242864
1,6,54,0.000000,-129.067169
1,6,56,0.000000,-126.308663
1,6,58,0.000000,-124.437297
1,7,0,0.000000,-144.237580
1,7,2,0.000000,-124.632009
1,7,4,0.000000,-133.831299
1,7,6,0.000000,-129.764040
1,7,8,0.000000,-130.153804
1,7,10,0.000000,-134.836267
1,7,12,0.000000,-118.418800
1,7,14,0.000000,-117.020537
1,7,16,0.000000,-157.125797
1,7,18,0.000000,-123.739841
1,7,20,0.000000,-121.692610
1,7,22,0.000000,-125.230947
1,7,24,0.000000,-122.290773
1,7,26,0.000000,-123.614338
1,7,28,0.000000,-135.499883
1,7,30,0.000000,-144.051855
1,7,32,0.000000,-136.447196
1,7,34,0.000000,-129.610680
1,7,36,0.000000,-135.945305
1,7,38,0.000000,-126.042192
1,7,40,0.000000,-134.144418
1,7,42,0.000000,-162.534917
1,7,44,0.000000,-142.492736
1,7,46,0.000000,-126.634570
1,7,48,0.000000,-124.190170
1,7,50,0.000000,-129.407053
1,7,52,0.000000,-137.054482
1,7,54,0.000000,-121.677923
1,7,56,0.000000,-127.496783
1,7,58,0.000000,-133.346445
1,8,0,0.000000,-128.118858
1,8,2,0.000000,-129.896091
1,8,4,0.000000,-127.320486
1,8,6,0.000000,-136.896143
1,8,8,0.000000,-134.210271
1,8,10,0.000000,-127.911548
1,8,12,0.000000,-129.221503
1,8,14,0.000000,-129.039452
1,8,16,0.000000,-140.902068
1,8,18,0.000000,-130.730065
1,8,20,0.000000,-127.293579
1,8,22,0.000000,-143.235824
1,8,24,0.000000,-135.215554
1,8,26,0.000000,-128.887970
1,8,28,0.000000,-132.374774
1,8,30,0.000000,-127.900784
1,8,32,0.000000,-152.491594
1,8,34,0.000000,-125.138553
1,8,36,0.000000,-131.124076
1,8,38,0.000000,-129.473240
1,8,40,0.000000,-133.887499
1,8,42,0.000000,-124.074521
1,8,44,0.000000,-140.929642
1,8,46,0.000000,-124.520675
1,8,48,0.000000,-126.858090
1,8,50,0.000000,-129.581207
1,8,52,0.000000,-142.246604
1,8,54,0.000000,-125.155139
1,8,56,0.000000,-148.560541
1,8,58,0.000000,-129.173308
1,9,0,0.000000,-134.049829
1,9,2,0.000000,-128.213600
1,9,4,0.000000,-138.374594
1,9,6,0.000000,-134.110690
1,9,8,0.000000,-126.676204
1,9,10,0.000000,-133.924465
1,9,12,0.000000,-139.050844
1,9,14,0.000000,-132.754699
1,9,16,0.000000,-134.945141
1,9,18,0.000000,-125.975455
1,9,20,0.000000,-131.208645
1,9,22,0.000000,-127.465557
1,9,24,0.000000,-131.586035
1,9,26,0.000000,-128.636356
1,9,28,0.000000,-130.114338
1,9,30,0.000000,-127.587918
1,9,32,0.000000,-139.366292
1,9,34,0.000000,-126.328650
1,9,36,0.000000,-135.000272
1,9,38,0.000000,-132.230768
1,9,40,0.000000,-127.082341
1,9,42,0.000000,-133.946828
1,9,44,0.000000,-127.450728
1,9,46,0.000000,-129.733530
1,9,48,0.000000,-128.360723
1,9,50,0.000000,-127.120755
1,9,52,0.000000,-128.668667
1,9,54,0.000000,-121.538089
1,9,56,0.000000,-137.140577
1,9,58,0.000000,-132.573048
1,10,0,0.000000,-125.954359
1,10,2,0.000000,-138.696168
1,10,4,0.000000,-132.733091
1,10,6,0.000000,-137.559526
1,10,8,0.000000,-136.693459
1,10,10,0.000000,-126.455855
1,10,12,0.000000,-127.843062
1,10,14,0.000000,-129.066859
1,10,16,0.000000,-127.402522
1,10,18,0.000000,-129.145005
1,10,20,0.000000,-126.031005
1,10,22,0.000000,-130.588619
1,10,24,0.000000,-129.637430
1,10,26,0.000000,-135.785197
1,10,28,0.000000,-125.251880
1,10,30,0.000000,-139.302670
1,10,32,0.000000,-131.117534
1,10,34,0.000000,-133.051419
1,10,36,0.000000,-132.469458
1,10,38,0.000000,-124.154399
1,10,40,0.000000,-125.290965
1,10,42,0.000000,-129.637181
1,10,44,0.000000,-125.941665
1,10,46,0.000000,-122.423033
1,10,48,0.000000,-125.405699
1,10,50,0.000000,-130.638289
1,10,52,0.000000,-124.750068
1,10,54,0.000000,-132.003852
1,10,56,0.000000,-123.783528
1,10,58,0.000000,-135.017932
1,11,0,0.000000,-129.851440
1,11,2,0.000000,-133.276668
1,11,4,0.000000,-142.227606
1,11,6,0.000000,-130.860237
1,11,8,0.000000,-138.097117
1,11,10,0.000000,-130.751029
1,11,12,0.000000,-133.762883
1,11,14,0.000000,-130.522668
1,11,16,0.000000,-153.320233
1,11,18,0.000000,-133.628367
1,11,20,0.000000,-138.261304
1,11,22,0.000000,-129.760106
1,11,24,0.000000,-139.708682
1,11,26,0.000000,-127.731957
1,11,28,0.000000,-128.050657
1,11,30,0.000000,-131.266513
1,11,32,0.000000,-124.769540
1,11,34,0.000000,-131.371342
1,11,36,0.000000,-135.387517
1,11,38,0.000000,-136.814429
1,11,40,0.000000,-127.906435
1,11,42,0.000000,-135.963413
1,11,44,0.000000,-125.852750
1,11,46,0.000000,-128.918366
1,11,48,0.000000,-134.962705
1,11,50,0.000000,-124.745240
1,11,52,0.000000,-122.670091
1,11,54,0.000000,-130.674124
1,11,56,0.000000,-127.780084
1,11,58,0.000000,-130.187298
1,12,0,0.000000,-124.450561
1,12,2,0.000000,-129.158807
1,12,4,0.000000,-123.362432
1,12,6,0.000000,-126.312103
1,12,8,0.000000,-140.897073
1,12,10,0.000000,-131.304323
1,12,12,0.000000,-152.594196
1,12,14,0.000000,-133.281415
1,12,16,0.000000,-128.049024
1,12,18,0.000000,-134.355859
1,12,20,0.000000,-143.557344
1,12,22,0.000000,-126.524769
1,12,24,0.000000,-141.133710
1,12,26,0.000000,-141.066850
1,12,28,0.000000,-127.038687
1,12,30,0.000000,-127.748890
1,12,32,0.000000,-139.595330
1,12,34,0.000000,-127.969150
1,12,36,0.000000,-126.597982
1,12,38,0.000000,-144.545527
1,12,40,0.000000,-122.903399
1,12,42,0.000000,-140.983812
1,12,44,0.000000,-130.625910
1,12,46,0.000000,-138.913468
1,12,48,0.000000,-126.603886
1,12,50,0.000000,-127.824506
1,12,52,0.000000,-126.284383
1,12,54,0.000000,-122.971975
1,12,56,0.000000,-130.396114
1,12,58,0.000000,-131.587223
1,13,0,0.000000,-127.127031
1,13,2,0.000000,-135.007069
1,13,4,0.000000,-128.731461
1,13,6,0.000000,-130.973508
1,13,8,0.000000,-137.869428
1,13,10,0.000000,-122.445581
1,13,12,0.000000,-132.667708
1,13,14,0.000000,-123.472186
1,13,16,0.000000,-126.857093
1,13,18,0.000000,-139.221817
1,13,20,0.000000,-125.401088
1,13,22,0.000000,-130.763841
1,13,24,0.000000,-128.688185
1,13,26,0.000000,-135.040360
1,13,28,0.000000,-128.786063
1,13,30,0.000000,-134.240763
1,13,32,0.000000,-130.867337
1,13,34,0.000000,-131.847675
1,13,36,0.000000,-129.023331
1,13,38,0.000000,-138.630959
1,13,40,0.000000,-129.923527
1,13,42,0.000000,-127.638447
1,13,44,0.000000,-130.279226
1,13,46,0.000000,-146.760968
1,13,48,0.000000,-133.633382
1,13,50,0.000000,-136.289397
1,13,52,0.000000,-131.882812
1,13,54,0.000000,-143.653250
1,13,56,0.000000,-124.228569
1,13,58,0.000000,-128.952762
1,14,0,0.000000,-132.605373
1,14,2,0.000000,-134.265106
1,14,4,0.000000,-128.357192
1,14,6,0.000000,-138.799173
1,14,8,0.000000,-124.398779
1,14,10,0.000000,-128.235178
1,14,12,0.000000,-144.999127
1,14,14,0.000000,-129.950499
1,14,16,0.000000,-128.835485
1,14,18,0.000000,-126.890099
1,14,20,0.000000,-135.719601
1,14,22,0.000000,-137.086783
1,14,24,0.000000,-129.784059
1,14,26,0.000000,-150.909445
1,14,28,0.000000,-127.117118
1,14,30,0.000000,-133.417757
1,14,32,0.000000,-125.822659
1,14,34,0.000000,-124.236441
1,14,36,0.000000,-140.181805
1,14,38,0.000000,-125.656029
1,14,40,0.000000,-128.162364
1,14,42,0.000000,-135.748454
1,14,44,0.000000,-132.702134
1,14,46,0.000000,-126.101099
1,14,48,0.000000,-129.707551
1,14,50,0.000000,-131.184841
1,14,52,0.000000,-121.816721
1,14,54,0.000000,-150.201448
1,14,56,0.000000,-129.009885
1,14,58,0.000000,-129.060085
1,15,0,0.000000,-142.951070
1,15,2,0.000000,-133.608012
1,15,4,0.000000,-135.315737
1,15,6,0.000000,-149.090560
1,15,8,0.000000,-130.953143
1,15,10,0.000000,-125.106317
1,15,12,0.000000,-124.430589
1,15,14,0.000000,-134.788724
1,15,16,0.000000,-131.225839
1,15,18,0.000000,-131.095450
1,15,20,0.000000,-134.843335
1,15,22,0.000000,-125.866785
1,15,24,0.000000,-126.326391
1,15,26,0.000000,-135.271052
1,15,28,0.000000,-126.409191
1,15,30,0.000000,-126.022461
1,15,32,0.000000,-142.104186
1,15,34,0.000000,-131.915559
1,15,36,0.000000,-129.230625
1,15,38,0.000000,-129.901312
1,15,40,0.000000,-132.279386
1,15,42,0.000000,-133.956633
1,15,44,0.000000,-130.256598
1,15,46,0.000000,-130.344182
1,15,48,0.000000,-131.328085
1,15,50,0.000000,-131.751605
1,15,52,0.000000,-124.073055
1,15,54,0.000000,-130.414848
1,15,56,0.000000,-124.460151
1,15,58,0.000000,-128.453496
1,16,0,0.000000,-130.796510
1,16,2,0.000000,-129.110864
1,16,4,0.000000,-134.315277
1,16,6,0.000000,-128.108680
1,16,8,0.000000,-128.538071
1,16,10,0.000000,-124.894442
1,16,12,0.000000,-141.288603
1,16,14,0.000000,-133.552876
1,16,16,0.000000,-125.379477
1,16,18,0.000000,-125.275911
1,16,20,0.000000,-121.189579
1,16,22,0.000000,-131.383800
1,16,24,0.000000,-127.858210
1,16,26,0.000000,-144.488384
1,16,28,0.000000,-124.563823
1,16,30,0.000000,-136.268992
1,16,32,0.000000,-134.645295
1,16,34,0.000000,-126.777600
1,16,36,0.000000,-134.260677
1,16,38,0.000000,-135.861275
1,16,40,0.000000,-143.937611
1,16,42,0.000000,-123.288575
1,16,44,0.000000,-130.579291
1,16,46,0.000000,-130.092200
1,16,48,0.000000,-125.705386
1,16,50,0.000000,-131.285156
1,16,52,0.000000,-126.897324
1,16,54,0.000000,-129.504676
1,16,56,0.000000,-131.328130
1,16,58,0.000000,-129.136021
1,17,0,0.000000,-126.533187
1,17,2,0.000000,-127.037352
1,17,4,0.000000,-141.324209
1,17,6,0.000000,-136.629782
1,17,8,0.000000,-133.106130
1,17,10,0.000000,-126.764949
1,17,12,0.000000,-127.217772
1,17,14,0.000000,-131.541950
1,17,16,0.000000,-135.070461
1,17,18,0.000000,-131.540457
1,17,20,0.000000,-129.135030
1,17,22,0.000000,-125.100983
1,17,24,0.000000,-125.478493
1,17,26,0.000000,-127.612978
1,17,28,0.000000,-138.192667
1,17,30,0.000000,-129.780931
1,17,32,0.000000,-128.552774
1,17,34,0.000000,-129.905767
1,17,36,0.000000,-126.111702
1,17,38,0.000000,-135.479754
1,17,40,0.000000,-125.599377
1,17,42,0.000000,-135.884962
1,17,44,0.000000,-124.651275
1,17,46,0.000000,-127.896965
1,17,48,0.000000,-128.766732
1,17,50,0.000000,-130.739606
1,17,52,0.000000,-134.520473
1,17,54,0.000000,-138.790460
1,17,56,0.000000,-125.378018
1,17,58,0.000000,-135.056083
1,18,0,0.000000,-132.090332
1,18,2,0.000000,-126.541539
1,18,4,0.000000,-124.175626
1,18,6,0.000000,-138.092180
1,18,8,0.000000,-127.353457
1,18,10,0.000000,-121.258219
1,18,12,0.000000,-128.691320
1,18,14,0.000000,-124.774330
1,18,16,0.000000,-130.646152
1,18,18,0.000000,-134.695159
1,18,20,0.000000,-145.973366
1,18,22,0.000000,-129.653901
1,18,24,0.000000,-130.261429
1,18,26,0.000000,-138.316015
1,18,28,0.000000,-136.523271
1,18,30,0.000000,-126.407601
1,18,32,0.000000,-130.104842
1,18,34,0.000000,-131.166872
1,18,36,0.000000,-131.899988
1,18,38,0.000000,-129.671205
1,18,40,0.000000,-130.500449
1,18,42,0.000000,-128.779481
1,18,44,0.000000,-125.305710
1,18,46,0.000000,-124.227339
1,18,48,0.000000,-131.758431
1,18,50,0.000000,-125.604954
1,18,52,0.000000,-133.802586
1,18,54,0.000000,-132.885441
1,18,56,0.000000,-131.184901
1,18,58,0.000000,-125.375238
1,19,0,0.000000,-130.869308
1,19,2,0.000000,-136.504717
1,19,4,0.000000,-138.660845
1,19,6,0.000000,-127.831666
1,19,8,0.000000,-128.665127
1,19,10,0.000000,-141.615934
1,19,12,0.000000,-143.309091
1,19,14,0.000000,-129.950981
1,19,16,0.000000,-127.782714
1,19,18,0.000000,-128.853819
1,19,20,0.000000,-133.994760
1,19,22,0.000000,-124.731077
1,19,24,0.000000,-123.020802
1,19,26,0.000000,-134.338569
1,19,28,0.000000,-138.579359
1,19,30,0.000000,-135.956590
1,19,32,0.000000,-128.863920
1,19,34,0.000000,-134.869593
1,19,36,0.000000,-130.916881
1,19,38,0.000000,-129.235059
1,19,40,0.000000,-134.147879
1,19,42,0.000000,-127.995607
1,19,44,0.000000,-131.031240
1,19,46,0.000000,-127.094517
1,19,48,0.000000,-130.083783
1,19,50,0.000000,-126.638817
1,19,52,0.000000,-153.056945
1,19,54,0.000000,-133.487371
1,19,56,0.000000,-140.076831
1,19,58,0.000000,-127.997306
1,20,0,0.000000,-129.199535
1,20,2,0.000000,-132.901918
1,20,4,0.000000,-129.139573
1,20,6,0.000000,-124.380370
1,20,8,0.000000,-132.455812
1,20,10,0.000000,-133.859845
1,20,12,0.000000,-128.880258
1,20,14,0.000000,-141.088887
1,20,16,0.000000,-126.029500
1,20,18,0.000000,-139.175213
1,20,20,0.000000,-124.186668
1,20,22,0.000000,-138.041829
1,20,24,0.000000,-125.121119
1,20,26,0.000000,-125.514561
1,20,28,0.000000,-122.935816
1,20,30,0.000000,-130.949844
1,20,32,0.000000,-131.522324
1,20,34,0.000000,-128.158922
1,20,36,0.000000,-135.984533
1,20,38,0.000000,-131.691538
1,20,40,0.000000,-136.072656
1,20,42,0.000000,-131.193126
1,20,44,0.000000,-131.050053
1,20,46,0.000000,-130.512159
1,20,48,0.000000,-125.364488
1,20,50,0.000000,-133.854352
1,20,52,0.000000,-124.611093
1,20,54,0.000000,-133.695132
1,20,56,0.000000,-134.121730
1,20,58,0.000000,-128.040266
1,21,0,0.000000,-131.301936
1,21,2,0.000000,-130.854480
1,21,4,0.000000,-130.855028
1,21,6,0.000000,-129.020930
1,21,8,0.000000,-127.278105
1,21,10,0.000000,-133.179539
1,21,12,0.000000,-133.467325
1,21,14,0.000000,-129.625832
1,21,16,0.000000,-128.961581
1,21,18,0.000000,-126.761767
1,21,20,0.000000,-132.296390
1,21,22,0.000000,-153.305683
1,21,24,0.000000,-134.399519
1,21,26,0.000000,-128.927799
1,21,28,0.000000,-131.559270
1,21,30,0.000000,-130.506459
1,21,32,0.000000,-130.319306
1,21,34,0.000000,-133.415377
1,21,36,0.000000,-126.083359
1,21,38,0.000000,-130.514563
1,21,40,0.000000,-130.219601
1,21,42,0.000000,-126.862465
1,21,44,0.000000,-130.054395
1,21,46,0.000000,-127.302265
1,21,48,0.000000,-124.308000
1,21,50,0.000000,-127.015324
1,21,52,0.000000,-123.726391
1,21,54,0.000000,-136.300702
1,21,56,0.000000,-124.382330
1,21,58,0.000000,-128.941757
1,22,0,0.000000,-131.450048
1,22,2,0.000000,-131.384587
1,22,4,0.000000,-127.286582
1,22,6,0.000000,-119.581673
1,22,8,0.000000,-134.719259
1,22,10,0.000000,-123.196732
1,22,12,0.000000,-128.692496
1,22,14,0.000000,-134.146469
1,22,16,0.000000,-125.081357
1,22,18,0.000000,-131.987895
1,22,20,0.000000,-125.447532
1,22,22,0.000000,-137.585833
1,22,24,0.000000,-129.987623
1,22,26,0.000000,-129.525015
1,22,28,0.000000,-125.829873
1,22,30,0.000000,-130.567521
1,22,32,0.000000,-130.608706
1,22,34,0.000000,-130.169935
1,22,36,0.000000,-131.440698
1,22,38,0.000000,-125.187631
1,22,40,0.000000,-125.649279
1,22,42,0.000000,-129.727776
1,22,44,0.000000,-129.256152
1,22,46,0.000000,-130.432378
1,22,48,0.000000,-127.059980
1,22,50,0.000000,-138.847798
1,22,52,0.000000,-128.279941
1,22,54,0.000000,-129.664203
1,22,56,0.000000,-135.996508
1,22,58,0.000000,-126.965384
1,23,0,0.000000,-125.987079
1,23,2,0.000000,-126.057594
1,23,4,0.000000,-140.460332
1,23,6,0.000000,-138.606553
1,23,8,0.000000,-130.079729
1,23,10,0.000000,-142.118718
1,23,12,0.000000,-138.626379
1,23,14,0.000000,-127.074048
1,23,16,0.000000,-136.619076
1,23,18,0.000000,-123.558205
1,23,20,0.000000,-137.939901
1,23,22,0.000000,-127.254188
1,23,24,0.000000,-126.316095
1,23,26,0.000000,-128.583066
1,23,28,0.000000,-127.982323
1,23,30,0.000000,-147.440682
1,23,32,0.000000,-141.382348
1,23,34,0.000000,-135.082210
1,23,36,0.000000,-129.226965
1,23,38,0.000000,-126.931894
1,23,40,0.000000,-124.818079
1,23,42,0.000000,-133.973271
1,23,44,0.000000,-126.579310
1,23,46,0.000000,-128.481533
1,23,48,0.000000,-134.375980
1,23,50,0.000000,-124.894083
1,23,52,0.000000,-125.685171
1,23,54,0.000000,-132.261914
1,23,56,0.000000,-133.865629
1,23,58,0.000000,-128.168094
1,24,0,0.000000,-123.266956
1,24,2,0.000000,-124.571098
1,24,4,0.000000,-122.953776
1,24,6,0.000000,-140.653042
1,24,8,0.000000,-130.405092
1,24,10,0.000000,-134.066872
1,24,12,0.000000,-130.106072
1,24,14,0.000000,-133.574254
1,24,16,0.000000,-127.678921
1,24,18,0.000000,-127.561114
1,24,20,0.000000,-138.218900
1,24,22,0.000000,-128.739319
1,24,24,0.000000,-127.010077
1,24,26,0.000000,-142.772499
1,24,28,0.000000,-131.145681
1,24,30,0.000000,-123.577730
1,24,32,0.000000,-128.012983
1,24,34,0.000000,-130.198548
1,24,36,0.000000,-129.221061
1,24,38,0.000000,-124.710070
1,24,40,0.000000,-132.825826
1,24,42,0.000000,-127.016990
1,24,44,0.000000,-124.729692
1,24,46,0.000000,-126.821669
1,24,48,0.000000,-124.957382
1,24,50,0.000000,-124.783725
1,24,52,0.000000,-146.055957
1,24,54,0.000000,-135.641192
1,24,56,0.000000,-132.267600
1,24,58,0.000000,-132.190368
1,25,0,0.000000,-130.087935
1,25,2,0.000000,-130.933364
1,25,4,0.000000,-134.770674
1,25,6,0.000000,-126.137379
1,25,8,0.000000,-132.078866
1,25,10,0.000000,-129.379475
1,25,12,0.000000,-130.185121
1,25,14,0.000000,-128.519132
1,25,16,0.000000,-135.002246
1,25,18,0.000000,-130.711522
1,25,20,0.000000,-123.334972
1,25,22,0.000000,-133.365829
1,25,24,0.000000,-134.503832
1,25,26,0.000000,-134.911910
1,25,28,0.000000,-126.733327
1,25,30,0.000000,-139.669526
1,25,32,0.000000,-126.695929
1,25,34,0.000000,-128.382254
1,25,36,0.000000,-125.812983
1,25,38,0.000000,-129.401064
1,25,40,0.000000,-132.190165
1,25,42,0.000000,-141.530509
1,25,44,0.000000,-132.738399
1,25,46,0.000000,-123.508463
1,25,48,0.000000,-130.397797
1,25,50,0.000000,-123.321167
1,25,52,0.000000,-127.292734
1,25,54,0.000000,-128.631089
1,25,56,0.000000,-130.339107
1,25,58,0.000000,-135.247985
1,26,0,0.000000,-130.914785
1,26,2,0.000000,-135.981720
1,26,4,0.000000,-128.739402
1,26,6,0.000000,-123.657327
1,26,8,0.000000,-128.052060
1,26,10,0.000000,-137.159087
1,26,12,0.000000,-121.072009
1,26,14,0.000000,-130.967302
1,26,16,0.000000,-132.145161
1,26,18,0.000000,-134.900315
1,26,20,0.000000,-126.962840
1,26,22,0.000000,-126.914187
1,26,24,0.000000,-133.735657
1,26,26,0.000000,-129.711057
1,26,28,0.000000,-127.528762
1,26,30,0.000000,-123.114271
1,26,32,0.000000,-121.402951
1,26,34,0.000000,-129.235379
1,26,36,0.000000,-136.339165
1,26,38,0.000000,-127.250025
1,26,40,0.000000,-134.157912
1,26,42,0.000000,-130.057858
1,26,44,0.000000,-140.251623
1,26,46,0.000000,-124.561266
1,26,48,0.000000,-128.467464
1,26,50,0.000000,-133.608147
1,26,52,0.000000,-133.350665
1,26,54,0.000000,-131.797947
1,26,56,0.000000,-131.227546
1,26,58,0.000000,-133.935060
1,27,0,0.000000,-132.493785
1,27,2,0.000000,-124.363052
1,27,4,0.000000,-141.320713
1,27,6,0.000000,-126.772028
1,27,8,0.000000,-124.945371
1,27,10,0.000000,-133.487715
1,27,12,0.000000,-141.102555
1,27,14,0.000000,-140.731003
1,27,16,0.000000,-141.506542
1,27,18,0.000000,-131.829697
1,27,20,0.000000,-124.472797
1,27,22,0.000000,-132.519622
