hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.780917
1,0,2,0.000000,-121.425102
1,0,4,0.000000,-126.858959
1,0,6,0.000000,-123.916562
1,0,8,0.000000,-130.609794
1,0,10,0.000000,-129.752548
1,0,12,0.000000,-143.719172
1,0,14,0.000000,-127.150968
1,0,16,0.000000,-122.601039
1,0,18,0.000000,-133.401531
1,0,20,0.000000,-124.395598
1,0,22,0.000000,-136.160803
1,0,24,0.000000,-127.105376
1,0,26,0.000000,-129.104338
1,0,28,0.000000,-149.608481
1,0,30,0.000000,-131.611651
1,0,32,0.000000,-135.240107
1,0,34,0.000000,-130.694595
1,0,36,0.000000,-126.867163
1,0,38,0.000000,-139.272194
1,0,40,0.000000,-129.429971
1,0,42,0.000000,-129.814419
1,0,44,0.000000,-133.209357
1,0,46,0.000000,-135.533656
1,0,48,0.000000,-132.325934
1,0,50,0.000000,-141.472897
1,0,52,0.000000,-122.871652
1,0,54,0.000000,-134.096570
1,0,56,0.000000,-126.800567
1,0,58,0.000000,-129.407111
1,1,0,0.000000,-129.907157
1,1,2,0.000000,-141.607005
1,1,4,0.000000,-129.625620
1,1,6,0.000000,-128.470759
1,1,8,0.000000,-130.636909
1,1,10,0.000000,-132.485887
1,1,12,0.000000,-127.298465
1,1,14,0.000000,-121.460154
1,1,16,0.000000,-127.902603
1,1,18,0.000000,-130.048534
1,1,20,0.000000,-137.523656
1,1,22,0.000000,-125.437984
1,1,24,0.000000,-123.589533
1,1,26,0.000000,-128.204664
1,1,28,0.000000,-137.085053
1,1,30,0.000000,-139.843806
1,1,32,0.000000,-126.821757
1,1,34,0.000000,-134.629888
1,1,36,0.000000,-124.382551
1,1,38,0.000000,-129.031704
1,1,40,0.000000,-127.990635
1,1,42,0.000000,-135.166376
1,1,44,0.000000,-134.118410
1,1,46,0.000000,-125.369619
1,1,48,0.000000,-135.743666
1,1,50,0.000000,-132.909771
1,1,52,0.000000,-132.948555
1,1,54,0.000000,-131.035568
1,1,56,0.000000,-133.623865
1,1,58,0.000000,-130.331581
1,2,0,0.000000,-137.234627
1,2,2,0.000000,-123.204830
1,2,4,0.000000,-128.401964
1,2,6,0.000000,-126.594781
1,2,8,0.000000,-126.187185
1,2,10,0.000000,-131.859022
1,2,12,0.000000,-124.392915
1,2,14,0.000000,-131.591719
1,2,16,0.000000,-134.316046
1,2,18,0.000000,-127.306723
1,2,20,0.000000,-141.311366
1,2,22,0.000000,-125.559004
1,2,24,0.000000,-136.439508
1,2,26,0.000000,-126.180166
1,2,28,0.000000,-136.931730
1,2,30,0.000000,-123.626778
1,2,32,0.000000,-137.621031
1,2,34,0.000000,-126.996156
1,2,36,0.000000,-134.890236
1,2,38,0.000000,-127.364816
1,2,40,0.000000,-143.387420
1,2,42,0.000000,-136.818670
1,2,44,0.000000,-134.681282
1,2,46,0.000000,-132.347466
1,2,48,0.000000,-126.828576
1,2,50,0.000000,-131.771652
1,2,52,0.000000,-125.953867
1,2,54,0.000000,-130.322661
1,2,56,0.000000,-126.452566
1,2,58,0.000000,-126.157283
1,3,0,0.000000,-137.477948
1,3,2,0.000000,-126.687578
1,3,4,0.000000,-126.275937
1,3,6,0.000000,-127.307905
1,3,8,0.000000,-128.017981
1,3,10,0.000000,-126.388878
1,3,12,0.000000,-130.468150
1,3,14,0.000000,-133.839496
1,3,16,0.000000,-124.370478
1,3,18,0.000000,-129.179338
1,3,20,0.000000,-123.599753
1,3,22,0.000000,-134.648753
1,3,24,0.000000,-125.531095
1,3,26,0.000000,-129.449008
1,3,28,0.000000,-126.959500
1,3,30,0.000000,-133.847776
1,3,32,0.000000,-134.191902
1,3,34,0.000000,-127.240758
1,3,36,0.000000,-130.760688
1,3,38,0.000000,-134.865590
1,3,40,0.000000,-127.025056
1,3,42,0.000000,-133.959150
1,3,44,0.000000,-130.926635
1,3,46,0.000000,-126.477654
1,3,48,0.000000,-129.745472
1,3,50,0.000000,-132.208369
1,3,52,0.000000,-127.686091
1,3,54,0.000000,-125.757096
1,3,56,0.000000,-135.540099
1,3,58,0.000000,-128.872794
1,4,0,0.000000,-134.125833
1,4,2,0.000000,-134.989078
1,4,4,0.000000,-124.114032
1,4,6,0.000000,-125.988992
1,4,8,0.000000,-128.497811
1,4,10,0.000000,-120.599277
1,4,12,0.000000,-134.376186
1,4,14,0.000000,-132.351857
1,4,16,0.000000,-129.346847
1,4,18,0.000000,-125.572751
1,4,20,0.000000,-132.288907
1,4,22,0.000000,-128.023381
1,4,24,0.000000,-138.918256
1,4,26,0.000000,-130.070370
1,4,28,0.000000,-126.178569
1,4,30,0.000000,-128.959360
1,4,32,0.000000,-123.671407
1,4,34,0.000000,-129.560941
1,4,36,0.000000,-137.378840
1,4,38,0.000000,-135.311908
1,4,40,0.000000,-142.170175
1,4,42,0.000000,-130.322506
1,4,44,0.000000,-138.336529
1,4,46,0.000000,-128.403086
1,4,48,0.000000,-124.502712
1,4,50,0.000000,-125.636610
1,4,52,0.000000,-134.807933
1,4,54,0.000000,-127.878384
1,4,56,0.000000,-133.611554
1,4,58,0.000000,-128.073528
1,5,0,0.000000,-126.999458
1,5,2,0.000000,-129.857582
1,5,4,0.000000,-131.300898
1,5,6,0.000000,-123.473821
1,5,8,0.000000,-127.942882
1,5,10,0.000000,-130.052783
1,5,12,0.000000,-127.768549
1,5,14,0.000000,-125.509725
1,5,16,0.000000,-125.892528
1,5,18,0.000000,-132.187256
1,5,20,0.000000,-128.082113
1,5,22,0.000000,-131.233101
1,5,24,0.000000,-136.479340
1,5,26,0.000000,-130.923496
1,5,28,0.000000,-126.101685
1,5,30,0.000000,-137.240051
1,5,32,0.000000,-126.983692
1,5,34,0.000000,-126.454584
1,5,36,0.000000,-122.629330
1,5,38,0.000000,-127.223183
1,5,40,0.000000,-129.749032
1,5,42,0.000000,-130.362565
1,5,44,0.000000,-129.031655
1,5,46,0.000000,-133.804466
1,5,48,0.000000,-126.973653
1,5,50,0.000000,-127.284774
1,5,52,0.000000,-129.384545
1,5,54,0.000000,-134.311973
1,5,56,0.000000,-128.433904
1,5,58,0.000000,-129.636449
1,6,0,0.000000,-125.514453
1,6,2,0.000000,-129.444836
1,6,4,0.000000,-133.663162
1,6,6,0.000000,-129.209608
1,6,8,0.000000,-142.545363
1,6,10,0.000000,-137.300296
1,6,12,0.000000,-128.020444
1,6,14,0.000000,-125.935858
1,6,16,0.000000,-133.736178
1,6,18,0.000000,-127.837661
1,6,20,0.000000,-139.328211
1,6,22,0.000000,-130.387809
1,6,24,0.000000,-127.615292
1,6,26,0.000000,-126.527740
1,6,28,0.000000,-130.977607
1,6,30,0.000000,-126.435130
1,6,32,0.000000,-128.789119
1,6,34,0.000000,-125.708802
1,6,36,0.000000,-131.636347
1,6,38,0.000000,-126.370456
1,6,40,0.000000,-123.222655
1,6,42,0.000000,-127.915849
1,6,44,0.000000,-130.344933
1,6,46,0.000000,-127.419098
1,6,48,0.000000,-124.869898
1,6,50,0.000000,-129.563779
1,6,52,0.000000,-126.907373
1,6,54,0.000000,-140.189875
1,6,56,0.000000,-139.994171
1,6,58,0.000000,-133.691576
1,7,0,0.000000,-125.549976
1,7,2,0.000000,-129.604017
1,7,4,0.000000,-134.313044
1,7,6,0.000000,-125.977794
1,7,8,0.000000,-129.069289
1,7,10,0.000000,-127.058897
1,7,12,0.000000,-128.661792
1,7,14,0.000000,-125.410208
1,7,16,0.000000,-125.897913
1,7,18,0.000000,-124.138433
1,7,20,0.000000,-128.285247
1,7,22,0.000000,-128.659264
1,7,24,0.000000,-130.532325
1,7,26,0.000000,-127.708819
1,7,28,0.000000,-125.805925
1,7,30,0.000000,-128.891272
1,7,32,0.000000,-131.053512
1,7,34,0.000000,-142.155237
1,7,36,0.000000,-131.327824
1,7,38,0.000000,-124.708558
1,7,40,0.000000,-126.900072
1,7,42,0.000000,-137.547093
1,7,44,0.000000,-134.441155
1,7,46,0.000000,-130.058551
1,7,48,0.000000,-133.570812
1,7,50,0.000000,-139.142408
1,7,52,0.000000,-130.858529
1,7,54,0.000000,-132.550759
1,7,56,0.000000,-140.641458
1,7,58,0.000000,-128.806024
1,8,0,0.000000,-123.394324
1,8,2,0.000000,-143.115184
1,8,4,0.000000,-138.016998
1,8,6,0.000000,-131.189297
1,8,8,0.000000,-134.185881
1,8,10,0.000000,-126.485059
1,8,12,0.000000,-129.187478
1,8,14,0.000000,-128.829207
1,8,16,0.000000,-131.134536
1,8,18,0.000000,-126.790244
1,8,20,0.000000,-126.814412
1,8,22,0.000000,-127.666584
1,8,24,0.000000,-133.334072
1,8,26,0.000000,-124.826402
1,8,28,0.000000,-133.999080
1,8,30,0.000000,-131.755079
1,8,32,0.000000,-129.777948
1,8,34,0.000000,-124.876933
1,8,36,0.000000,-134.684865
1,8,38,0.000000,-124.523161
1,8,40,0.000000,-135.574849
1,8,42,0.000000,-126.688598
1,8,44,0.000000,-127.597411
1,8,46,0.000000,-126.774524
1,8,48,0.000000,-131.945530
1,8,50,0.000000,-127.433428
1,8,52,0.000000,-142.990052
1,8,54,0.000000,-134.155698
1,8,56,0.000000,-130.332527
1,8,58,0.000000,-122.854587
1,9,0,0.000000,-135.216969
1,9,2,0.000000,-125.796349
1,9,4,0.000000,-127.302235
1,9,6,0.000000,-145.296384
1,9,8,0.000000,-129.243112
1,9,10,0.000000,-130.181195
1,9,12,0.000000,-125.785737
1,9,14,0.000000,-134.516911
1,9,16,0.000000,-126.655248
1,9,18,0.000000,-134.560379
1,9,20,0.000000,-127.678693
1,9,22,0.000000,-126.750850
1,9,24,0.000000,-132.549088
1,9,26,0.000000,-123.756896
1,9,28,0.000000,-129.168503
1,9,30,0.000000,-133.305354
1,9,32,0.000000,-124.514123
1,9,34,0.000000,-131.348270
1,9,36,0.000000,-131.210346
1,9,38,0.000000,-138.404689
1,9,40,0.000000,-122.158293
1,9,42,0.000000,-130.690260
1,9,44,0.000000,-133.134943
1,9,46,0.000000,-125.639346
1,9,48,0.000000,-132.160195
1,9,50,0.000000,-132.755890
1,9,52,0.000000,-138.090980
1,9,54,0.000000,-137.676518
1,9,56,0.000000,-134.515872
1,9,58,0.000000,-138.795759
1,10,0,0.000000,-143.578644
1,10,2,0.000000,-133.311758
1,10,4,0.000000,-129.163484
1,10,6,0.000000,-132.058984
1,10,8,0.000000,-123.710872
1,10,10,0.000000,-126.741070
1,10,12,0.000000,-127.688635
1,10,14,0.000000,-122.607827
1,10,16,0.000000,-128.880597
1,10,18,0.000000,-139.998799
1,10,20,0.000000,-131.567286
1,10,22,0.000000,-129.498694
1,10,24,0.000000,-126.989148
1,10,26,0.000000,-130.213562
1,10,28,0.000000,-128.860842
1,10,30,0.000000,-128.661282
1,10,32,0.000000,-128.562942
1,10,34,0.000000,-128.097048
1,10,36,0.000000,-125.662009
1,10,38,0.000000,-129.859766
1,10,40,0.000000,-137.106758
1,10,42,0.000000,-146.414305
1,10,44,0.000000,-135.962746
1,10,46,0.000000,-135.065200
1,10,48,0.000000,-125.470309
1,10,50,0.000000,-145.009827
1,10,52,0.000000,-131.313833
1,10,54,0.000000,-127.372291
1,10,56,0.000000,-134.174079
1,10,58,0.000000,-130.433630
1,11,0,0.000000,-131.212262
1,11,2,0.000000,-128.560871
1,11,4,0.000000,-127.972762
1,11,6,0.000000,-133.958007
1,11,8,0.000000,-130.154585
1,11,10,0.000000,-131.228587
1,11,12,0.000000,-124.951769
1,11,14,0.000000,-138.889431
1,11,16,0.000000,-124.248292
1,11,18,0.000000,-124.953682
1,11,20,0.000000,-129.317828
1,11,22,0.000000,-139.887705
1,11,24,0.000000,-131.129208
1,11,26,0.000000,-125.822348
1,11,28,0.000000,-133.623159
1,11,30,0.000000,-128.083154
1,11,32,0.000000,-120.710738
1,11,34,0.000000,-134.670263
1,11,36,0.000000,-132.173363
1,11,38,0.000000,-138.144166
1,11,40,0.000000,-122.927223
1,11,42,0.000000,-135.680015
1,11,44,0.000000,-123.868135
1,11,46,0.000000,-128.079972
1,11,48,0.000000,-134.957894
1,11,50,0.000000,-129.826877
1,11,52,0.000000,-123.897421
1,11,54,0.000000,-128.805865
1,11,56,0.000000,-119.634802
1,11,58,0.000000,-129.718991
1,12,0,0.000000,-126.361371
1,12,2,0.000000,-136.914382
1,12,4,0.000000,-121.520434
1,12,6,0.000000,-131.219302
1,12,8,0.000000,-125.959422
1,12,10,0.000000,-135.093361
1,12,12,0.000000,-122.883856
1,12,14,0.000000,-136.200371
1,12,16,0.000000,-123.699330
1,12,18,0.000000,-131.022024
1,12,20,0.000000,-121.904258
1,12,22,0.000000,-131.562540
1,12,24,0.000000,-131.503553
1,12,26,0.000000,-128.914993
1,12,28,0.000000,-130.010811
1,12,30,0.000000,-126.843429
1,12,32,0.000000,-127.437709
1,12,34,0.000000,-125.710550
1,12,36,0.000000,-130.589065
1,12,38,0.000000,-133.259790
1,12,40,0.000000,-128.790586
1,12,42,0.000000,-130.457901
1,12,44,0.000000,-133.049508
1,12,46,0.000000,-128.404608
1,12,48,0.000000,-129.523375
1,12,50,0.000000,-126.334432
1,12,52,0.000000,-128.119326
1,12,54,0.000000,-124.658962
1,12,56,0.000000,-124.895328
1,12,58,0.000000,-132.027964
1,13,0,0.000000,-133.347196
1,13,2,0.000000,-122.787943
1,13,4,0.000000,-125.700014
1,13,6,0.000000,-133.129073
1,13,8,0.000000,-133.084122
1,13,10,0.000000,-131.039132
1,13,12,0.000000,-125.767490
1,13,14,0.000000,-131.139686
1,13,16,0.000000,-136.949664
1,13,18,0.000000,-126.629191
1,13,20,0.000000,-133.088296
1,13,22,0.000000,-125.558743
1,13,24,0.000000,-136.213614
1,13,26,0.000000,-135.199918
1,13,28,0.000000,-125.155894
1,13,30,0.000000,-131.465679
1,13,32,0.000000,-129.598341
1,13,34,0.000000,-127.474041
1,13,36,0.000000,-122.569683
1,13,38,0.000000,-134.667615
1,13,40,0.000000,-123.658882
1,13,42,0.000000,-133.004534
1,13,44,0.000000,-124.840637
1,13,46,0.000000,-130.097950
1,13,48,0.000000,-129.144926
1,13,50,0.000000,-134.780335
1,13,52,0.000000,-130.280385
1,13,54,0.000000,-133.383778
1,13,56,0.000000,-137.753732
1,13,58,0.000000,-135.612683
1,14,0,0.000000,-123.556658
1,14,2,0.000000,-129.897681
1,14,4,0.000000,-126.230266
1,14,6,0.000000,-129.006451
1,14,8,0.000000,-129.912811
1,14,10,0.000000,-121.187127
1,14,12,0.000000,-132.889291
1,14,14,0.000000,-133.304467
1,14,16,0.000000,-126.535481
1,14,18,0.000000,-125.117003
1,14,20,0.000000,-125.950883
1,14,22,0.000000,-127.679261
1,14,24,0.000000,-142.646271
1,14,26,0.000000,-137.578620
1,14,28,0.000000,-138.139971
1,14,30,0.000000,-129.595754
1,14,32,0.000000,-132.644597
1,14,34,0.000000,-126.448898
1,14,36,0.000000,-129.161859
1,14,38,0.000000,-129.818177
1,14,40,0.000000,-126.081658
1,14,42,0.000000,-134.352765
1,14,44,0.000000,-127.687482
1,14,46,0.000000,-142.624507
1,14,48,0.000000,-127.150569
1,14,50,0.000000,-127.029278
1,14,52,0.000000,-129.159419
1,14,54,0.000000,-136.334320
1,14,56,0.000000,-125.475840
1,14,58,0.000000,-127.648526
1,15,0,0.000000,-129.850014
1,15,2,0.000000,-129.842805
1,15,4,0.000000,-130.374710
1,15,6,0.000000,-133.982576
1,15,8,0.000000,-135.887388
1,15,10,0.000000,-123.453119
1,15,12,0.000000,-127.011478
1,15,14,0.000000,-125.879158
1,15,16,0.000000,-135.265917
1,15,18,0.000000,-123.057998
1,15,20,0.000000,-124.556817
1,15,22,0.000000,-137.453464
1,15,24,0.000000,-125.505084
1,15,26,0.000000,-131.809375
1,15,28,0.000000,-136.127318
1,15,30,0.000000,-133.498944
1,15,32,0.000000,-128.854744
1,15,34,0.000000,-132.575595
1,15,36,0.000000,-132.072305
1,15,38,0.000000,-128.048636
1,15,40,0.000000,-131.308628
1,15,42,0.000000,-133.064542
1,15,44,0.000000,-136.442707
1,15,46,0.000000,-131.216636
1,15,48,0.000000,-125.450648
1,15,50,0.000000,-130.213116
1,15,52,0.000000,-133.468604
1,15,54,0.000000,-130.219740
1,15,56,0.000000,-123.337578
1,15,58,0.000000,-134.603063
1,16,0,0.000000,-137.641019
1,16,2,0.000000,-144.913233
1,16,4,0.000000,-135.587498
1,16,6,0.000000,-131.992921
1,16,8,0.000000,-133.891865
1,16,10,0.000000,-130.688064
1,16,12,0.000000,-129.711461
1,16,14,0.000000,-130.019323
1,16,16,0.000000,-138.408436
1,16,18,0.000000,-129.142198
1,16,20,0.000000,-130.318123
1,16,22,0.000000,-136.429820
1,16,24,0.000000,-132.903407
1,16,26,0.000000,-126.944822
1,16,28,0.000000,-131.703481
1,16,30,0.000000,-125.777254
1,16,32,0.000000,-123.592670
1,16,34,0.000000,-130.711516
1,16,36,0.000000,-123.941273
1,16,38,0.000000,-126.553768
1,16,40,0.000000,-129.105457
1,16,42,0.000000,-127.869097
1,16,44,0.000000,-124.047987
1,16,46,0.000000,-134.413561
1,16,48,0.000000,-134.811383
1,16,50,0.000000,-146.011063
1,16,52,0.000000,-130.960772
1,16,54,0.000000,-125.659651
1,16,56,0.000000,-134.559346
1,16,58,0.000000,-135.499740
1,17,0,0.000000,-132.679722
1,17,2,0.000000,-130.789888
1,17,4,0.000000,-123.487083
1,17,6,0.000000,-130.666008
1,17,8,0.000000,-140.420534
1,17,10,0.000000,-130.368236
1,17,12,0.000000,-136.176835
1,17,14,0.000000,-132.307044
1,17,16,0.000000,-126.799081
1,17,18,0.000000,-127.679963
1,17,20,0.000000,-127.853409
1,17,22,0.000000,-129.809696
1,17,24,0.000000,-123.625371
1,17,26,0.000000,-131.594043
1,17,28,0.000000,-123.689411
1,17,30,0.000000,-125.204137
1,17,32,0.000000,-127.199071
1,17,34,0.000000,-129.809587
1,17,36,0.000000,-130.442417
1,17,38,0.000000,-129.921620
1,17,40,0.000000,-122.445235
1,17,42,0.000000,-136.170128
1,17,44,0.000000,-125.912483
1,17,46,0.000000,-129.915500
1,17,48,0.000000,-147.793862
1,17,50,0.000000,-129.152098
1,17,52,0.000000,-130.055409
1,17,54,0.000000,-130.237050
1,17,56,0.000000,-127.341015
1,17,58,0.000000,-134.579898
1,18,0,0.000000,-132.832819
1,18,2,0.000000,-131.026757
1,18,4,0.000000,-126.655840
1,18,6,0.000000,-126.413369
1,18,8,0.000000,-132.347493
1,18,10,0.000000,-129.015255
1,18,12,0.000000,-136.556526
1,18,14,0.000000,-130.428276
1,18,16,0.000000,-127.073919
1,18,18,0.000000,-133.656185
1,18,20,0.000000,-131.613660
1,18,22,0.000000,-140.246991
1,18,24,0.000000,-128.678728
1,18,26,0.000000,-126.454969
1,18,28,0.000000,-130.563686
1,18,30,0.000000,-130.113242
1,18,32,0.000000,-130.652690
1,18,34,0.000000,-124.663947
1,18,36,0.000000,-138.046609
1,18,38,0.000000,-149.455814
1,18,40,0.000000,-145.859174
1,18,42,0.000000,-126.850804
1,18,44,0.000000,-126.827504
1,18,46,0.000000,-135.812410
1,18,48,0.000000,-131.294253
1,18,50,0.000000,-129.970800
1,18,52,0.000000,-128.616784
1,18,54,0.000000,-127.416080
1,18,56,0.000000,-132.974641
1,18,58,0.000000,-129.588481
1,19,0,0.000000,-126.068838
1,19,2,0.000000,-126.190294
1,19,4,0.000000,-136.674956
1,19,6,0.000000,-126.150123
1,19,8,0.000000,-125.313780
1,19,10,0.000000,-127.217119
1,19,12,0.000000,-134.641593
1,19,14,0.000000,-131.616863
1,19,16,0.000000,-128.789440
1,19,18,0.000000,-135.810398
1,19,20,0.000000,-125.025503
1,19,22,0.000000,-124.506675
1,19,24,0.000000,-150.072586
1,19,26,0.000000,-131.138199
1,19,28,0.000000,-122.262422
1,19,30,0.000000,-128.505833
1,19,32,0.000000,-123.525830
1,19,34,0.000000,-141.079702
1,19,36,0.000000,-134.206922
1,19,38,0.000000,-130.952161
1,19,40,0.000000,-129.710894
1,19,42,0.000000,-124.099618
1,19,44,0.000000,-125.359589
1,19,46,0.000000,-125.890177
1,19,48,0.000000,-127.496261
1,19,50,0.000000,-135.402079
1,19,52,0.000000,-130.577795
1,19,54,0.000000,-124.109866
1,19,56,0.000000,-127.722027
1,19,58,0.000000,-143.778203
1,20,0,0.000000,-138.296146
1,20,2,0.000000,-131.924524
1,20,4,0.000000,-134.107506
1,20,6,0.000000,-132.988172
1,20,8,0.000000,-129.937208
1,20,10,0.000000,-130.565580
1,20,12,0.000000,-124.648906
1,20,14,0.000000,-128.107113
1,20,16,0.000000,-126.633903
1,20,18,0.000000,-126.661981
1,20,20,0.000000,-131.083009
1,20,22,0.000000,-125.919536
1,20,24,0.000000,-128.644003
1,20,26,0.000000,-126.476020
1,20,28,0.000000,-126.098443
1,20,30,0.000000,-133.416399
1,20,32,0.000000,-146.463010
1,20,34,0.000000,-140.274239
1,20,36,0.000000,-129.559988
1,20,38,0.000000,-124.317212
1,20,40,0.000000,-134.643291
1,20,42,0.000000,-120.667557
1,20,44,0.000000,-128.500595
1,20,46,0.000000,-133.979445
1,20,48,0.000000,-135.917899
1,20,50,0.000000,-130.919883
1,20,52,0.000000,-127.223045
1,20,54,0.000000,-125.389571
1,20,56,0.000000,-124.811126
1,20,58,0.000000,-131.023174
1,21,0,0.000000,-130.434677
1,21,2,0.000000,-127.880567
1,21,4,0.000000,-136.478238
1,21,6,0.000000,-131.810424
1,21,8,0.000000,-134.493661
1,21,10,0.000000,-125.771109
1,21,12,0.000000,-128.326211
1,21,14,0.000000,-137.748653
1,21,16,0.000000,-126.717997
1,21,18,0.000000,-121.723173
1,21,20,0.000000,-124.710480
1,21,22,0.000000,-142.435035
1,21,24,0.000000,-123.058300
1,21,26,0.000000,-139.227669
1,21,28,0.000000,-157.609997
1,21,30,0.000000,-120.787217
1,21,32,0.000000,-131.897268
1,21,34,0.000000,-137.959953
1,21,36,0.000000,-132.159713
1,21,38,0.000000,-127.818813
1,21,40,0.000000,-123.512125
1,21,42,0.000000,-131.200315
1,21,44,0.000000,-127.876382
1,21,46,0.000000,-126.321697
1,21,48,0.000000,-128.580700
1,21,50,0.000000,-128.515474
1,21,52,0.000000,-138.525651
1,21,54,0.000000,-123.485377
1,21,56,0.000000,-138.222249
1,21,58,0.000000,-128.553130
1,22,0,0.000000,-123.275965
1,22,2,0.000000,-132.655807
1,22,4,0.000000,-126.442044
1,22,6,0.000000,-127.703456
1,22,8,0.000000,-126.127915
1,22,10,0.000000,-130.807111
1,22,12,0.000000,-130.831901
1,22,14,0.000000,-125.273908
1,22,16,0.000000,-134.390846
1,22,18,0.000000,-123.891892
1,22,20,0.000000,-125.279539
1,22,22,0.000000,-121.904887
1,22,24,0.000000,-134.523283
1,22,26,0.000000,-127.095500
1,22,28,0.000000,-130.574473
1,22,30,0.000000,-130.927953
1,22,32,0.000000,-141.867274
1,22,34,0.000000,-129.877245
1,22,36,0.000000,-129.274703
1,22,38,0.000000,-134.028146
1,22,40,0.000000,-127.665294
1,22,42,0.000000,-125.337785
1,22,44,0.000000,-123.811398
1,22,46,0.000000,-136.861650
1,22,48,0.000000,-135.106846
1,22,50,0.000000,-132.181427
1,22,52,0.000000,-122.574528
1,22,54,0.000000,-129.846512
1,22,56,0.000000,-131.342914
1,22,58,0.000000,-126.124704
1,23,0,0.000000,-127.186268
1,23,2,0.000000,-124.662743
1,23,4,0.000000,-132.050334
1,23,6,0.000000,-133.334250
1,23,8,0.000000,-128.247648
1,23,10,0.000000,-129.427213
1,23,12,0.000000,-133.446763
1,23,14,0.000000,-125.463553
1,23,16,0.000000,-132.746471
1,23,18,0.000000,-128.736908
1,23,20,0.000000,-129.159217
1,23,22,0.000000,-126.608998
1,23,24,0.000000,-129.170692
1,23,26,0.000000,-133.942508
1,23,28,0.000000,-129.189741
1,23,30,0.000000,-129.060987
1,23,32,0.000000,-127.495445
1,23,34,0.000000,-127.730629
1,23,36,0.000000,-129.602059
1,23,38,0.000000,-127.590796
1,23,40,0.000000,-131.064075
1,23,42,0.000000,-145.048932
1,23,44,0.000000,-127.173945
1,23,46,0.000000,-128.199848
1,23,48,0.000000,-125.858990
1,23,50,0.000000,-136.046579
1,23,52,0.000000,-131.612287
1,23,54,0.000000,-134.811095
1,23,56,0.000000,-126.711143
1,23,58,0.000000,-123.138842
1,24,0,0.000000,-129.076421
1,24,2,0.000000,-125.465038
1,24,4,0.000000,-136.580746
1,24,6,0.000000,-140.843150
1,24,8,0.000000,-130.802899
1,24,10,0.000000,-133.381927
1,24,12,0.000000,-124.290891
1,24,14,0.000000,-134.321857
1,24,16,0.000000,-122.641978
1,24,18,0.000000,-125.079959
1,24,20,0.000000,-138.268667
1,24,22,0.000000,-129.975360
1,24,24,0.000000,-130.283172
1,24,26,0.000000,-131.446033
1,24,28,0.000000,-125.836440
1,24,30,0.000000,-128.831942
1,24,32,0.000000,-131.173514
1,24,34,0.000000,-134.312715
1,24,36,0.000000,-144.090429
1,24,38,0.000000,-131.848782
1,24,40,0.000000,-125.450556
1,24,42,0.000000,-124.577302
1,24,44,0.000000,-135.142204
1,24,46,0.000000,-124.627034
1,24,48,0.000000,-120.849664
1,24,50,0.000000,-127.869069
1,24,52,0.000000,-130.483797
1,24,54,0.000000,-123.210678
1,24,56,0.000000,-130.117369
1,24,58,0.000000,-126.083097
1,25,0,0.000000,-127.672295
1,25,2,0.000000,-123.010347
1,25,4,0.000000,-127.047575
1,25,6,0.000000,-131.807189
1,25,8,0.000000,-134.823420
1,25,10,0.000000,-136.015978
1,25,12,0.000000,-123.936184
1,25,14,0.000000,-141.023759
1,25,16,0.000000,-126.340436
1,25,18,0.000000,-127.872548
1,25,20,0.000000,-140.345995
1,25,22,0.000000,-122.776428
1,25,24,0.000000,-129.993308
1,25,26,0.000000,-130.903045
1,25,28,0.000000,-132.424631
1,25,30,0.000000,-126.130402
1,25,32,0.000000,-126.663582
1,25,34,0.000000,-136.766836
1,25,36,0.000000,-121.766029
1,25,38,0.000000,-128.401761
1,25,40,0.000000,-136.361477
1,25,42,0.000000,-144.260819
1,25,44,0.000000,-120.535321
1,25,46,0.000000,-129.434031
1,25,48,0.000000,-127.234534
1,25,50,0.000000,-131.988730
1,25,52,0.000000,-129.646951
1,25,54,0.000000,-125.239038
1,25,56,0.000000,-131.333004
1,25,58,0.000000,-131.244685
1,26,0,0.000000,-121.240777
1,26,2,0.000000,-122.518350
1,26,4,0.000000,-148.994550
1,26,6,0.000000,-130.532519
1,26,8,0.000000,-130.533022
1,26,10,0.000000,-131.212614
1,26,12,0.000000,-125.772890
1,26,14,0.000000,-141.965379
1,26,16,0.000000,-130.956451
1,26,18,0.000000,-129.714108
1,26,20,0.000000,-129.278794
1,26,22,0.000000,-133.450602
1,26,24,0.000000,-130.733481
1,26,26,0.000000,-132.107440
1,26,28,0.000000,-123.990896
1,26,30,0.000000,-137.311180
1,26,32,0.000000,-131.208113
1,26,34,0.000000,-131.645421
1,26,36,0.000000,-134.276231
1,26,38,0.000000,-132.966115
1,26,40,0.000000,-132.296275
1,26,42,0.000000,-121.690341
1,26,44,0.000000,-128.234015
1,26,46,0.000000,-126.754370
1,26,48,0.000000,-124.532837
1,26,50,0.000000,-125.406571
1,26,52,0.000000,-125.803942
1,26,54,0.000000,-126.674448
1,26,56,0.000000,-132.733609
1,26,58,0.000000,-131.117390
1,27,0,0.000000,-135.492562
1,27,2,0.000000,-131.375838
1,27,4,0.000000,-136.874424
1,27,6,0.000000,-124.526408
1,27,8,0.000000,-128.936508
1,27,10,0.000000,-139.191331
1,27,12,0.000000,-128.359529
1,27,14,0.000000,-125.179397
1,27,16,0.000000,-128.827083
1,27,18,0.000000,-123.887718
1,27,20,0.000000,-131.839779
1,27,22,0.000000,-126.521372
