hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.432957
0,0,2,0.000000,-129.021804
0,0,4,0.000000,-126.538394
0,0,6,0.000000,-128.350813
0,0,8,0.000000,-128.573138
0,0,10,0.000000,-130.244633
0,0,12,0.000000,-125.970575
0,0,14,0.000000,-131.430780
0,0,16,0.000000,-128.292406
0,0,18,0.000000,-127.535069
0,0,20,0.000000,-127.196756
0,0,22,0.000000,-127.546023
0,0,24,0.000000,-129.517965
0,0,26,0.000000,-128.091762
0,0,28,0.000000,-127.334758
0,0,30,0.000000,-128.069816
0,0,32,0.000000,-126.262491
0,0,34,0.000000,-129.307282
0,0,36,0.000000,-129.068132
0,0,38,0.000000,-130.594260
0,0,40,0.000000,-128.708522
0,0,42,0.000000,-130.506135
0,0,44,0.000000,-128.351196
0,0,46,0.000000,-127.302530
0,0,48,0.000000,-128.887894
0,0,50,0.000000,-130.462688
0,0,52,0.000000,-129.166450
0,0,54,0.000000,-128.877282
0,0,56,0.000000,-130.421813
0,0,58,0.000000,-127.238024
0,1,0,0.000000,-128.661343
0,1,2,0.000000,-128.213375
0,1,4,0.000000,-125.522425
0,1,6,0.000000,-128.932670
0,1,8,0.000000,-128.786999
0,1,10,0.000000,-126.384699
0,1,12,0.000000,-127.395667
0,1,14,0.000000,-128.011094
0,1,16,0.000000,-128.548052
0,1,18,0.000000,-127.444728
0,1,20,0.000000,-127.148058
0,1,22,0.000000,-129.204516
0,1,24,0.000000,-126.704077
0,1,26,0.000000,-128.624531
0,1,28,0.000000,-127.737896
0,1,30,0.000000,-125.939803
0,1,32,0.000000,-129.607238
0,1,34,0.000000,-128.935652
0,1,36,0.000000,-128.409678
0,1,38,0.000000,-128.275924
0,1,40,0.000000,-124.520251
0,1,42,0.000000,-125.678957
0,1,44,0.000000,-127.602565
0,1,46,0.000000,-128.710109
0,1,48,0.000000,-126.637049
0,1,50,0.000000,-130.094197
0,1,52,0.000000,-129.203372
0,1,54,0.000000,-129.733397
0,1,56,0.000000,-129.398469
0,1,58,0.000000,-128.326683
0,2,0,0.000000,-127.927850
0,2,2,0.000000,-128.436443
0,2,4,0.000000,-126.142691
0,2,6,0.000000,-127.007791
0,2,8,0.000000,-130.328068
0,2,10,0.000000,-126.302976
0,2,12,0.000000,-128.730685
0,2,14,0.000000,-127.097104
0,2,16,0.000000,-126.762146
0,2,18,0.000000,-127.943518
0,2,20,0.000000,-131.737807
0,2,22,0.000000,-125.904141
0,2,24,0.000000,-129.108448
0,2,26,0.000000,-129.090786
0,2,28,0.000000,-129.176522
0,2,30,0.000000,-128.298675
0,2,32,0.000000,-129.415312
0,2,34,0.000000,-127.619121
0,2,36,0.000000,-127.981387
0,2,38,0.000000,-127.401179
0,2,40,0.000000,-128.347514
0,2,42,0.000000,-128.631695
0,2,44,0.000000,-128.624124
0,2,46,0.000000,-128.586357
0,2,48,0.000000,-127.918710
0,2,50,0.000000,-126.344556
0,2,52,0.000000,-129.169711
0,2,54,0.000000,-129.383115
0,2,56,0.000000,-126.584529
0,2,58,0.000000,-128.440654
0,3,0,0.000000,-124.837539
0,3,2,0.000000,-127.501951
0,3,4,0.000000,-128.238363
0,3,6,0.000000,-128.240649
0,3,8,0.000000,-128.901724
0,3,10,0.000000,-128.323978
0,3,12,0.000000,-127.072057
0,3,14,0.000000,-126.932421
0,3,16,0.000000,-128.792186
0,3,18,0.000000,-128.480993
0,3,20,0.000000,-129.013729
0,3,22,0.000000,-128.543447
0,3,24,0.000000,-127.451306
0,3,26,0.000000,-130.008296
0,3,28,0.000000,-129.332871
0,3,30,0.000000,-126.440043
0,3,32,0.000000,-127.671128
0,3,34,0.000000,-128.982583
0,3,36,0.000000,-128.195164
0,3,38,0.000000,-127.913199
0,3,40,0.000000,-127.546068
0,3,42,0.000000,-126.412113
0,3,44,0.000000,-128.971473
0,3,46,0.000000,-127.763256
0,3,48,0.000000,-130.701980
0,3,50,0.000000,-128.063099
0,3,52,0.000000,-130.032022
0,3,54,0.000000,-119.068109
0,3,56,0.000000,-127.592048
0,3,58,0.000000,-127.418680
0,4,0,0.000000,-128.175647
0,4,2,0.000000,-128.922494
0,4,4,0.000000,-127.794517
0,4,6,0.000000,-126.840178
0,4,8,0.000000,-130.371963
0,4,10,0.000000,-130.550631
0,4,12,0.000000,-128.132472
0,4,14,0.000000,-129.202401
0,4,16,0.000000,-128.492125
0,4,18,0.000000,-129.067328
0,4,20,0.000000,-126.671434
0,4,22,0.000000,-130.586684
0,4,24,0.000000,-126.721672
0,4,26,0.000000,-131.696151
0,4,28,0.000000,-130.063727
0,4,30,0.000000,-130.062595
0,4,32,0.000000,-128.433806
0,4,34,0.000000,-130.648526
0,4,36,0.000000,-126.503717
0,4,38,0.000000,-128.456914
0,4,40,0.000000,-128.875909
0,4,42,0.000000,-129.067982
0,4,44,0.000000,-130.256398
0,4,46,0.000000,-130.258979
0,4,48,0.000000,-129.481311
0,4,50,0.000000,-129.793932
0,4,52,0.000000,-129.371015
0,4,54,0.000000,-128.770535
0,4,56,0.000000,-127.327599
0,4,58,0.000000,-128.498224
0,5,0,0.000000,-128.922815
0,5,2,0.000000,-127.423031
0,5,4,0.000000,-129.144128
0,5,6,0.000000,-128.192249
0,5,8,0.000000,-128.730189
0,5,10,0.000000,-129.771358
0,5,12,0.000000,-128.715114
0,5,14,0.000000,-127.854687
0,5,16,0.000000,-128.282876
0,5,18,0.000000,-127.548252
0,5,20,0.000000,-127.994623
0,5,22,0.000000,-126.815744
0,5,24,0.000000,-127.465020
0,5,26,0.000000,-129.558049
0,5,28,0.000000,-128.391761
0,5,30,0.000000,-129.046808
0,5,32,0.000000,-130.661357
0,5,34,0.000000,-129.057520
0,5,36,0.000000,-127.724902
0,5,38,0.000000,-128.358952
0,5,40,0.000000,-130.462570
0,5,42,0.000000,-125.707009
0,5,44,0.000000,-128.520480
0,5,46,0.000000,-127.939292
0,5,48,0.000000,-124.371831
0,5,50,0.000000,-128.096024
0,5,52,0.000000,-127.123324
0,5,54,0.000000,-128.142876
0,5,56,0.000000,-128.479235
0,5,58,0.000000,-127.428155
0,6,0,0.000000,-128.554300
0,6,2,0.000000,-127.095851
0,6,4,0.000000,-129.261955
0,6,6,0.000000,-129.010848
0,6,8,0.000000,-127.139353
0,6,10,0.000000,-126.201279
0,6,12,0.000000,-128.892288
0,6,14,0.000000,-128.962938
0,6,16,0.000000,-129.048357
0,6,18,0.000000,-128.705492
0,6,20,0.000000,-127.281967
0,6,22,0.000000,-130.549495
0,6,24,0.000000,-128.805359
0,6,26,0.000000,-128.490864
0,6,28,0.000000,-127.822627
0,6,30,0.000000,-130.210426
0,6,32,0.000000,-126.873207
0,6,34,0.000000,-131.236887
0,6,36,0.000000,-132.117551
0,6,38,0.000000,-127.637916
0,6,40,0.000000,-129.484499
0,6,42,0.000000,-128.205972
0,6,44,0.000000,-127.183394
0,6,46,0.000000,-128.927904
0,6,48,0.000000,-130.026751
0,6,50,0.000000,-130.073592
0,6,52,0.000000,-128.480953
0,6,54,0.000000,-128.278310
0,6,56,0.000000,-130.688088
0,6,58,0.000000,-129.612621
0,7,0,0.000000,-130.458388
0,7,2,0.000000,-129.469255
0,7,4,0.000000,-125.682993
0,7,6,0.000000,-128.520578
0,7,8,0.000000,-127.837581
0,7,10,0.000000,-128.457641
0,7,12,0.000000,-128.012123
0,7,14,0.000000,-130.099964
0,7,16,0.000000,-126.376277
0,7,18,0.000000,-127.496754
0,7,20,0.000000,-128.590190
0,7,22,0.000000,-129.427389
0,7,24,0.000000,-129.045221
0,7,26,0.000000,-128.997923
0,7,28,0.000000,-128.669234
0,7,30,0.000000,-128.265490
0,7,32,0.000000,-128.502435
0,7,34,0.000000,-129.807640
0,7,36,0.000000,-125.540213
0,7,38,0.000000,-130.152224
0,7,40,0.000000,-129.083209
0,7,42,0.000000,-127.441535
0,7,44,0.000000,-125.622858
0,7,46,0.000000,-125.208249
0,7,48,0.000000,-128.145438
0,7,50,0.000000,-128.919643
0,7,52,0.000000,-128.988169
0,7,54,0.000000,-126.787422
0,7,56,0.000000,-127.681836
0,7,58,0.000000,-127.271123
0,8,0,0.000000,-129.115832
0,8,2,0.000000,-127.471042
0,8,4,0.000000,-130.173310
0,8,6,0.000000,-128.047141
0,8,8,0.000000,-128.729341
0,8,10,0.000000,-128.596861
0,8,12,0.000000,-128.800755
0,8,14,0.000000,-127.451172
0,8,16,0.000000,-128.568248
0,8,18,0.000000,-127.624378
0,8,20,0.000000,-129.033742
0,8,22,0.000000,-130.183214
0,8,24,0.000000,-126.929178
0,8,26,0.000000,-129.864906
0,8,28,0.000000,-128.823818
0,8,30,0.000000,-126.114499
0,8,32,0.000000,-129.953015
0,8,34,0.000000,-128.556982
0,8,36,0.000000,-128.217507
0,8,38,0.000000,-129.200700
0,8,40,0.000000,-128.324724
0,8,42,0.000000,-127.632054
0,8,44,0.000000,-128.306920
0,8,46,0.000000,-127.973573
0,8,48,0.000000,-126.534233
0,8,50,0.000000,-129.728840
0,8,52,0.000000,-128.481527
0,8,54,0.000000,-128.902733
0,8,56,0.000000,-125.425271
0,8,58,0.000000,-129.412438
0,9,0,0.000000,-131.591087
0,9,2,0.000000,-126.619689
0,9,4,0.000000,-124.031162
0,9,6,0.000000,-130.130715
0,9,8,0.000000,-128.473419
0,9,10,0.000000,-127.440264
0,9,12,0.000000,-128.964607
0,9,14,0.000000,-129.635834
0,9,16,0.000000,-128.978920
0,9,18,0.000000,-127.071800
0,9,20,0.000000,-126.692654
0,9,22,0.000000,-127.037057
0,9,24,0.000000,-123.568311
0,9,26,0.000000,-127.868131
0,9,28,0.000000,-126.684553
0,9,30,0.000000,-127.187155
0,9,32,0.000000,-126.065894
0,9,34,0.000000,-127.023577
0,9,36,0.000000,-125.695113
0,9,38,0.000000,-127.918638
0,9,40,0.000000,-128.051798
0,9,42,0.000000,-128.683103
0,9,44,0.000000,-129.684733
0,9,46,0.000000,-128.023625
0,9,48,0.000000,-129.328920
0,9,50,0.000000,-128.925442
0,9,52,0.000000,-127.750416
0,9,54,0.000000,-129.814358
0,9,56,0.000000,-127.046947
0,9,58,0.000000,-130.489880
0,10,0,0.000000,-129.128885
0,10,2,0.000000,-129.088045
0,10,4,0.000000,-130.265547
0,10,6,0.000000,-127.935215
0,10,8,0.000000,-127.897436
0,10,10,0.000000,-129.048153
0,10,12,0.000000,-128.437993
0,10,14,0.000000,-124.312377
0,10,16,0.000000,-130.852895
0,10,18,0.000000,-129.181798
0,10,20,0.000000,-126.711284
0,10,22,0.000000,-126.660008
0,10,24,0.000000,-128.670286
0,10,26,0.000000,-128.177377
0,10,28,0.000000,-124.238164
0,10,30,0.000000,-127.567128
0,10,32,0.000000,-128.582173
0,10,34,0.000000,-124.688891
0,10,36,0.000000,-128.754057
0,10,38,0.000000,-128.139494
0,10,40,0.000000,-130.522618
0,10,42,0.000000,-121.330716
0,10,44,0.000000,-125.908520
0,10,46,0.000000,-129.665405
0,10,48,0.000000,-128.893550
0,10,50,0.000000,-127.212265
0,10,52,0.000000,-125.948276
0,10,54,0.000000,-129.183481
0,10,56,0.000000,-129.273793
0,10,58,0.000000,-126.958083
0,11,0,0.000000,-127.549392
0,11,2,0.000000,-129.461920
0,11,4,0.000000,-128.292754
0,11,6,0.000000,-129.243455
0,11,8,0.000000,-127.925872
0,11,10,0.000000,-129.719767
0,11,12,0.000000,-127.676856
0,11,14,0.000000,-130.287535
0,11,16,0.000000,-127.593182
0,11,18,0.000000,-129.654540
0,11,20,0.000000,-127.614551
0,11,22,0.000000,-129.698622
0,11,24,0.000000,-127.329484
0,11,26,0.000000,-128.973844
0,11,28,0.000000,-127.189357
0,11,30,0.000000,-127.255176
0,11,32,0.000000,-127.572446
0,11,34,0.000000,-128.849821
0,11,36,0.000000,-127.039942
0,11,38,0.000000,-128.634062
0,11,40,0.000000,-127.778948
0,11,42,0.000000,-126.019423
0,11,44,0.000000,-128.789413
0,11,46,0.000000,-125.627996
0,11,48,0.000000,-126.869881
0,11,50,0.000000,-127.764266
0,11,52,0.000000,-129.749300
0,11,54,0.000000,-129.986746
0,11,56,0.000000,-129.641792
0,11,58,0.000000,-127.295822
0,12,0,0.000000,-128.457105
0,12,2,0.000000,-128.845890
0,12,4,0.000000,-127.918145
0,12,6,0.000000,-128.785425
0,12,8,0.000000,-129.051804
0,12,10,0.000000,-127.974431
0,12,12,0.000000,-125.410677
0,12,14,0.000000,-126.923186
0,12,16,0.000000,-127.536879
0,12,18,0.000000,-128.929205
0,12,20,0.000000,-128.671282
0,12,22,0.000000,-129.866515
0,12,24,0.000000,-127.786041
0,12,26,0.000000,-127.551001
0,12,28,0.000000,-128.231278
0,12,30,0.000000,-127.282251
0,12,32,0.000000,-128.724372
0,12,34,0.000000,-127.266339
0,12,36,0.000000,-127.238423
0,12,38,0.000000,-130.073771
0,12,40,0.000000,-129.519912
0,12,42,0.000000,-127.040278
0,12,44,0.000000,-127.734633
0,12,46,0.000000,-124.569232
0,12,48,0.000000,-128.946300
0,12,50,0.000000,-129.924928
0,12,52,0.000000,-129.863583
0,12,54,0.000000,-128.098541
0,12,56,0.000000,-130.626454
0,12,58,0.000000,-124.866725
0,13,0,0.000000,-128.285095
0,13,2,0.000000,-126.750681
0,13,4,0.000000,-126.354179
0,13,6,0.000000,-128.130852
0,13,8,0.000000,-126.194386
0,13,10,0.000000,-128.618645
0,13,12,0.000000,-127.328892
0,13,14,0.000000,-125.954574
0,13,16,0.000000,-126.616547
0,13,18,0.000000,-126.624946
0,13,20,0.000000,-127.634293
0,13,22,0.000000,-129.191237
0,13,24,0.000000,-129.607188
0,13,26,0.000000,-127.523726
0,13,28,0.000000,-128.832108
0,13,30,0.000000,-128.504464
0,13,32,0.000000,-127.639590
0,13,34,0.000000,-127.711560
0,13,36,0.000000,-128.194101
0,13,38,0.000000,-128.886594
0,13,40,0.000000,-128.168476
0,13,42,0.000000,-129.703994
0,13,44,0.000000,-128.386473
0,13,46,0.000000,-127.323775
0,13,48,0.000000,-127.298990
0,13,50,0.000000,-128.368783
0,13,52,0.000000,-129.725129
0,13,54,0.000000,-128.162078
0,13,56,0.000000,-128.125948
0,13,58,0.000000,-129.069441
0,14,0,0.000000,-127.392200
0,14,2,0.000000,-128.347490
0,14,4,0.000000,-129.696361
0,14,6,0.000000,-126.929849
0,14,8,0.000000,-128.573438
0,14,10,0.000000,-127.738977
0,14,12,0.000000,-128.422496
0,14,14,0.000000,-129.013503
0,14,16,0.000000,-129.238847
0,14,18,0.000000,-129.157525
0,14,20,0.000000,-127.215681
0,14,22,0.000000,-128.577183
0,14,24,0.000000,-128.691908
0,14,26,0.000000,-129.095302
0,14,28,0.000000,-127.196861
0,14,30,0.000000,-127.433040
0,14,32,0.000000,-126.944294
0,14,34,0.000000,-127.953745
0,14,36,0.000000,-127.265045
0,14,38,0.000000,-127.250157
0,14,40,0.000000,-128.598675
0,14,42,0.000000,-126.843898
0,14,44,0.000000,-128.926632
0,14,46,0.000000,-127.546470
0,14,48,0.000000,-127.794743
0,14,50,0.000000,-128.308247
0,14,52,0.000000,-126.109578
0,14,54,0.000000,-127.513222
0,14,56,0.000000,-129.257164
0,14,58,0.000000,-127.699415
0,15,0,0.000000,-126.865973
0,15,2,0.000000,-125.633792
0,15,4,0.000000,-128.196321
0,15,6,0.000000,-127.326922
0,15,8,0.000000,-127.191270
0,15,10,0.000000,-129.311430
0,15,12,0.000000,-127.486401
0,15,14,0.000000,-128.417527
0,15,16,0.000000,-128.415265
0,15,18,0.000000,-129.060832
0,15,20,0.000000,-130.119316
0,15,22,0.000000,-128.554654
0,15,24,0.000000,-126.405897
0,15,26,0.000000,-128.828930
0,15,28,0.000000,-126.961341
0,15,30,0.000000,-125.738031
0,15,32,0.000000,-129.557819
0,15,34,0.000000,-128.739465
0,15,36,0.000000,-129.271519
0,15,38,0.000000,-127.427188
0,15,40,0.000000,-128.061778
0,15,42,0.000000,-128.371898
0,15,44,0.000000,-126.641163
0,15,46,0.000000,-129.466549
0,15,48,0.000000,-129.223498
0,15,50,0.000000,-130.448197
0,15,52,0.000000,-128.176117
0,15,54,0.000000,-129.387295
0,15,56,0.000000,-125.987622
0,15,58,0.000000,-128.407573
0,16,0,0.000000,-130.020993
0,16,2,0.000000,-127.511214
0,16,4,0.000000,-130.123407
0,16,6,0.000000,-127.943451
0,16,8,0.000000,-130.340572
0,16,10,0.000000,-128.506901
0,16,12,0.000000,-129.350772
0,16,14,0.000000,-126.541614
0,16,16,0.000000,-126.731856
0,16,18,0.000000,-129.832958
0,16,20,0.000000,-129.684510
0,16,22,0.000000,-128.335660
0,16,24,0.000000,-130.071112
0,16,26,0.000000,-129.555492
0,16,28,0.000000,-128.097388
0,16,30,0.000000,-128.087348
0,16,32,0.000000,-127.154146
0,16,34,0.000000,-127.988260
0,16,36,0.000000,-127.391331
0,16,38,0.000000,-127.994668
0,16,40,0.000000,-129.490584
0,16,42,0.000000,-127.434917
0,16,44,0.000000,-129.548861
0,16,46,0.000000,-128.131642
0,16,48,0.000000,-129.806408
0,16,50,0.000000,-128.458571
0,16,52,0.000000,-128.462315
0,16,54,0.000000,-128.733019
0,16,56,0.000000,-127.869494
0,16,58,0.000000,-128.570886
0,17,0,0.000000,-129.945320
0,17,2,0.000000,-129.806711
0,17,4,0.000000,-127.633975
0,17,6,0.000000,-129.823372
0,17,8,0.000000,-126.927005
0,17,10,0.000000,-129.603580
0,17,12,0.000000,-129.044706
0,17,14,0.000000,-132.342216
0,17,16,0.000000,-126.248532
0,17,18,0.000000,-127.567572
0,17,20,0.000000,-128.130628
0,17,22,0.000000,-129.363290
0,17,24,0.000000,-128.465330
0,17,26,0.000000,-130.748120
0,17,28,0.000000,-128.919459
0,17,30,0.000000,-128.453860
0,17,32,0.000000,-127.653513
0,17,34,0.000000,-125.417418
0,17,36,0.000000,-125.928530
0,17,38,0.000000,-129.620783
0,17,40,0.000000,-130.047069
0,17,42,0.000000,-128.393521
0,17,44,0.000000,-128.344436
0,17,46,0.000000,-127.204812
0,17,48,0.000000,-129.399192
0,17,50,0.000000,-126.646306
0,17,52,0.000000,-128.078425
0,17,54,0.000000,-130.291479
0,17,56,0.000000,-128.123193
0,17,58,0.000000,-126.703438
0,18,0,0.000000,-127.757242
0,18,2,0.000000,-127.989642
0,18,4,0.000000,-128.421530
0,18,6,0.000000,-127.266321
0,18,8,0.000000,-128.056197
0,18,10,0.000000,-130.286031
0,18,12,0.000000,-131.341003
0,18,14,0.000000,-129.170120
0,18,16,0.000000,-126.052066
0,18,18,0.000000,-128.448289
0,18,20,0.000000,-127.486604
0,18,22,0.000000,-128.515492
0,18,24,0.000000,-129.549310
0,18,26,0.000000,-130.787808
0,18,28,0.000000,-127.495685
0,18,30,0.000000,-130.226295
0,18,32,0.000000,-129.048497
0,18,34,0.000000,-129.264552
0,18,36,0.000000,-128.927992
0,18,38,0.000000,-128.472192
0,18,40,0.000000,-129.996642
0,18,42,0.000000,-127.780519
0,18,44,0.000000,-129.105039
0,18,46,0.000000,-128.028786
0,18,48,0.000000,-128.609192
0,18,50,0.000000,-128.582256
0,18,52,0.000000,-128.776273
0,18,54,0.000000,-130.006696
0,18,56,0.000000,-128.146595
0,18,58,0.000000,-126.871466
0,19,0,0.000000,-126.718569
0,19,2,0.000000,-128.221783
0,19,4,0.000000,-126.672318
0,19,6,0.000000,-129.494234
0,19,8,0.000000,-129.119048
0,19,10,0.000000,-126.887076
0,19,12,0.000000,-129.600871
0,19,14,0.000000,-128.081710
0,19,16,0.000000,-130.237941
0,19,18,0.000000,-128.592664
0,19,20,0.000000,-128.220265
0,19,22,0.000000,-128.261503
0,19,24,0.000000,-128.070214
0,19,26,0.000000,-128.039199
0,19,28,0.000000,-127.479185
0,19,30,0.000000,-127.287975
0,19,32,0.000000,-125.797394
0,19,34,0.000000,-125.370878
0,19,36,0.000000,-127.384252
0,19,38,0.000000,-129.061779
0,19,40,0.000000,-129.817382
0,19,42,0.000000,-129.247163
0,19,44,0.000000,-130.096223
0,19,46,0.000000,-130.929083
0,19,48,0.000000,-128.876850
0,19,50,0.000000,-127.501667
0,19,52,0.000000,-129.194766
0,19,54,0.000000,-128.687928
0,19,56,0.000000,-128.088343
0,19,58,0.000000,-127.394714
0,20,0,0.000000,-129.207896
0,20,2,0.000000,-129.677102
0,20,4,0.000000,-129.145411
0,20,6,0.000000,-128.089256
0,20,8,0.000000,-128.667652
0,20,10,0.000000,-126.787360
0,20,12,0.000000,-130.771341
0,20,14,0.000000,-126.930828
0,20,16,0.000000,-125.225540
0,20,18,0.000000,-126.027306
0,20,20,0.000000,-125.504370
0,20,22,0.000000,-129.097587
0,20,24,0.000000,-127.000203
0,20,26,0.000000,-127.251288
0,20,28,0.000000,-127.368223
0,20,30,0.000000,-130.009788
0,20,32,0.000000,-126.791895
0,20,34,0.000000,-127.371662
0,20,36,0.000000,-126.062332
0,20,38,0.000000,-129.263115
0,20,40,0.000000,-129.263021
0,20,42,0.000000,-125.612881
0,20,44,0.000000,-127.041509
0,20,46,0.000000,-127.700784
0,20,48,0.000000,-126.518398
0,20,50,0.000000,-128.639881
0,20,52,0.000000,-126.454175
0,20,54,0.000000,-126.862312
0,20,56,0.000000,-128.379823
0,20,58,0.000000,-129.635528
0,21,0,0.000000,-125.978943
0,21,2,0.000000,-125.779749
0,21,4,0.000000,-128.556170
0,21,6,0.000000,-128.259992
0,21,8,0.000000,-129.576167
0,21,10,0.000000,-129.078674
0,21,12,0.000000,-124.745783
0,21,14,0.000000,-129.311287
0,21,16,0.000000,-129.284123
0,21,18,0.000000,-128.282000
0,21,20,0.000000,-126.967545
0,21,22,0.000000,-125.976474
0,21,24,0.000000,-129.410000
0,21,26,0.000000,-128.233491
0,21,28,0.000000,-128.142652
0,21,30,0.000000,-127.886502
0,21,32,0.000000,-125.905740
0,21,34,0.000000,-125.534679
0,21,36,0.000000,-128.663060
0,21,38,0.000000,-128.597897
0,21,40,0.000000,-128.527313
0,21,42,0.000000,-124.154564
0,21,44,0.000000,-129.090057
0,21,46,0.000000,-126.015755
0,21,48,0.000000,-129.149424
0,21,50,0.000000,-128.039380
0,21,52,0.000000,-128.366344
0,21,54,0.000000,-128.024300
0,21,56,0.000000,-129.228521
0,21,58,0.000000,-128.391430
0,22,0,0.000000,-127.036971
0,22,2,0.000000,-126.955385
0,22,4,0.000000,-127.669212
0,22,6,0.000000,-128.693752
0,22,8,0.000000,-127.214456
0,22,10,0.000000,-127.520307
0,22,12,0.000000,-127.750893
0,22,14,0.000000,-126.803527
0,22,16,0.000000,-126.253181
0,22,18,0.000000,-128.836849
0,22,20,0.000000,-128.039263
0,22,22,0.000000,-126.328218
0,22,24,0.000000,-128.752095
0,22,26,0.000000,-126.476472
0,22,28,0.000000,-127.301688
0,22,30,0.000000,-127.458996
0,22,32,0.000000,-127.062671
0,22,34,0.000000,-128.604731
0,22,36,0.000000,-128.195424
0,22,38,0.000000,-126.094661
0,22,40,0.000000,-127.591949
0,22,42,0.000000,-129.224414
0,22,44,0.000000,-127.841013
0,22,46,0.000000,-127.728627
0,22,48,0.000000,-128.354664
0,22,50,0.000000,-125.329786
0,22,52,0.000000,-128.723201
0,22,54,0.000000,-126.732250
0,22,56,0.000000,-126.586089
0,22,58,0.000000,-128.585504
0,23,0,0.000000,-129.118598
0,23,2,0.000000,-127.110497
0,23,4,0.000000,-127.834049
0,23,6,0.000000,-129.418002
0,23,8,0.000000,-126.965633
0,23,10,0.000000,-126.523665
0,23,12,0.000000,-127.087493
0,23,14,0.000000,-128.073361
0,23,16,0.000000,-126.418261
0,23,18,0.000000,-129.174464
0,23,20,0.000000,-128.752229
0,23,22,0.000000,-129.339787
0,23,24,0.000000,-128.499134
0,23,26,0.000000,-127.396785
0,23,28,0.000000,-129.946415
0,23,30,0.000000,-125.772949
0,23,32,0.000000,-128.437145
0,23,34,0.000000,-129.131082
0,23,36,0.000000,-128.684708
0,23,38,0.000000,-127.152894
0,23,40,0.000000,-130.188617
0,23,42,0.000000,-127.647604
0,23,44,0.000000,-128.736184
0,23,46,0.000000,-127.239577
0,23,48,0.000000,-128.132611
0,23,50,0.000000,-126.977384
0,23,52,0.000000,-128.887514
0,23,54,0.000000,-124.709725
0,23,56,0.000000,-127.739482
0,23,58,0.000000,-130.470174
0,24,0,0.000000,-124.028085
0,24,2,0.000000,-128.221110
0,24,4,0.000000,-128.263866
0,24,6,0.000000,-130.206112
0,24,8,0.000000,-125.814051
0,24,10,0.000000,-131.124600
0,24,12,0.000000,-126.336706
0,24,14,0.000000,-128.510799
0,24,16,0.000000,-127.184515
0,24,18,0.000000,-128.754994
0,24,20,0.000000,-127.228728
0,24,22,0.000000,-131.494448
0,24,24,0.000000,-128.880383
0,24,26,0.000000,-128.791887
0,24,28,0.000000,-128.480619
0,24,30,0.000000,-127.713188
0,24,32,0.000000,-129.449514
0,24,34,0.000000,-127.781669
0,24,36,0.000000,-129.109883
0,24,38,0.000000,-127.913383
0,24,40,0.000000,-127.670482
0,24,42,0.000000,-126.715544
0,24,44,0.000000,-126.825255
0,24,46,0.000000,-128.537423
0,24,48,0.000000,-129.810883
0,24,50,0.000000,-126.884713
0,24,52,0.000000,-128.069119
0,24,54,0.000000,-126.990494
0,24,56,0.000000,-129.370645
0,24,58,0.000000,-128.042187
0,25,0,0.000000,-125.643706
0,25,2,0.000000,-127.403053
0,25,4,0.000000,-128.347801
0,25,6,0.000000,-129.096106
0,25,8,0.000000,-126.577934
0,25,10,0.000000,-129.683445
0,25,12,0.000000,-127.297973
0,25,14,0.000000,-128.863399
0,25,16,0.000000,-128.687003
0,25,18,0.000000,-126.699796
0,25,20,0.000000,-126.944403
0,25,22,0.000000,-127.250364
0,25,24,0.000000,-128.067807
0,25,26,0.000000,-126.641151
0,25,28,0.000000,-127.605970
0,25,30,0.000000,-128.097782
0,25,32,0.000000,-126.404357
0,25,34,0.000000,-130.652543
0,25,36,0.000000,-130.401456
0,25,38,0.000000,-129.165230
0,25,40,0.000000,-127.917106
0,25,42,0.000000,-129.886087
0,25,44,0.000000,-130.818803
0,25,46,0.000000,-127.057950
0,25,48,0.000000,-129.126236
0,25,50,0.000000,-127.842966
0,25,52,0.000000,-128.885175
0,25,54,0.000000,-127.826725
0,25,56,0.000000,-129.477459
0,25,58,0.000000,-129.848120
0,26,0,0.000000,-126.888369
0,26,2,0.000000,-129.340032
0,26,4,0.000000,-128.763645
0,26,6,0.000000,-129.466639
0,26,8,0.000000,-126.798248
0,26,10,0.000000,-126.124303
0,26,12,0.000000,-128.583933
0,26,14,0.000000,-128.907560
0,26,16,0.000000,-126.565005
0,26,18,0.000000,-126.147564
0,26,20,0.000000,-126.482485
0,26,22,0.000000,-128.501726
0,26,24,0.000000,-128.780935
0,26,26,0.000000,-129.060380
0,26,28,0.000000,-127.229825
0,26,30,0.000000,-125.921965
0,26,32,0.000000,-127.343317
0,26,34,0.000000,-128.859083
0,26,36,0.000000,-127.815479
0,26,38,0.000000,-129.421879
0,26,40,0.000000,-129.800534
0,26,42,0.000000,-127.950176
0,26,44,0.000000,-128.691304
0,26,46,0.000000,-127.603405
0,26,48,0.000000,-125.588965
0,26,50,0.000000,-128.975797
0,26,52,0.000000,-128.069747
0,26,54,0.000000,-129.165522
0,26,56,0.000000,-130.443543
0,26,58,0.000000,-127.286385
0,27,0,0.000000,-127.478487
0,27,2,0.000000,-126.249883
0,27,4,0.000000,-129.103720
0,27,6,0.000000,-131.173798
0,27,8,0.000000,-130.033345
0,27,10,0.000000,-128.172281
0,27,12,0.000000,-129.317557
0,27,14,0.000000,-129.804906
0,27,16,0.000000,-127.609002
0,27,18,0.000000,-129.860165
0,27,20,0.000000,-128.437221
0,27,22,0.000000,-124.126710
