hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.526189
8,0,2,0.000000,-134.100829
8,0,4,0.000000,-136.393546
8,0,6,0.000000,-134.343514
8,0,8,0.000000,-132.483980
8,0,10,0.000000,-132.080272
8,0,12,0.000000,-136.140304
8,0,14,0.000000,-133.433832
8,0,16,0.000000,-134.264610
8,0,18,0.000000,-134.720515
8,0,20,0.000000,-130.608268
8,0,22,0.000000,-135.558078
8,0,24,0.000000,-131.542823
8,0,26,0.000000,-133.880181
8,0,28,0.000000,-133.724685
8,0,30,0.000000,-132.392280
8,0,32,0.000000,-133.703511
8,0,34,0.000000,-133.669590
8,0,36,0.000000,-134.844477
8,0,38,0.000000,-134.303742
8,0,40,0.000000,-130.327533
8,0,42,0.000000,-134.937191
8,0,44,0.000000,-130.887334
8,0,46,0.000000,-134.242639
8,0,48,0.000000,-135.032403
8,0,50,0.000000,-134.856298
8,0,52,0.000000,-135.340034
8,0,54,0.000000,-133.032699
8,0,56,0.000000,-134.517948
8,0,58,0.000000,-133.588058
8,1,0,0.000000,-134.553699
8,1,2,0.000000,-132.260812
8,1,4,0.000000,-134.700137
8,1,6,0.000000,-135.274371
8,1,8,0.000000,-133.021292
8,1,10,0.000000,-134.229481
8,1,12,0.000000,-134.528620
8,1,14,0.000000,-129.017188
8,1,16,0.000000,-134.547291
8,1,18,0.000000,-135.059565
8,1,20,0.000000,-134.296509
8,1,22,0.000000,-132.719892
8,1,24,0.000000,-134.027809
8,1,26,0.000000,-132.230292
8,1,28,0.000000,-132.111927
8,1,30,0.000000,-134.137012
8,1,32,0.000000,-133.313123
8,1,34,0.000000,-135.929982
8,1,36,0.000000,-132.813608
8,1,38,0.000000,-133.909522
8,1,40,0.000000,-133.842813
8,1,42,0.000000,-134.483855
8,1,44,0.000000,-127.182384
8,1,46,0.000000,-134.724879
8,1,48,0.000000,-135.435921
8,1,50,0.000000,-132.584278
8,1,52,0.000000,-135.497742
8,1,54,0.000000,-133.950379
8,1,56,0.000000,-133.267930
8,1,58,0.000000,-136.778620
8,2,0,0.000000,-133.993008
8,2,2,0.000000,-130.443573
8,2,4,0.000000,-135.115899
8,2,6,0.000000,-134.601523
8,2,8,0.000000,-133.516714
8,2,10,0.000000,-132.777482
8,2,12,0.000000,-134.091085
8,2,14,0.000000,-133.698214
8,2,16,0.000000,-134.034724
8,2,18,0.000000,-126.320029
8,2,20,0.000000,-133.806445
8,2,22,0.000000,-133.010211
8,2,24,0.000000,-135.458388
8,2,26,0.000000,-135.082866
8,2,28,0.000000,-134.385568
8,2,30,0.000000,-135.206068
8,2,32,0.000000,-133.865159
8,2,34,0.000000,-132.389703
8,2,36,0.000000,-133.452526
8,2,38,0.000000,-135.586365
8,2,40,0.000000,-135.708311
8,2,42,0.000000,-134.119827
8,2,44,0.000000,-134.204522
8,2,46,0.000000,-132.875682
8,2,48,0.000000,-130.790831
8,2,50,0.000000,-134.449867
8,2,52,0.000000,-132.684511
8,2,54,0.000000,-132.631071
8,2,56,0.000000,-132.297068
8,2,58,0.000000,-134.725864
8,3,0,0.000000,-134.773484
8,3,2,0.000000,-135.703559
8,3,4,0.000000,-133.656521
8,3,6,0.000000,-132.961380
8,3,8,0.000000,-133.846088
8,3,10,0.000000,-132.779969
8,3,12,0.000000,-132.098985
8,3,14,0.000000,-132.903048
8,3,16,0.000000,-134.669388
8,3,18,0.000000,-131.964542
8,3,20,0.000000,-134.164564
8,3,22,0.000000,-127.767306
8,3,24,0.000000,-135.135741
8,3,26,0.000000,-133.655527
8,3,28,0.000000,-133.486855
8,3,30,0.000000,-131.569015
8,3,32,0.000000,-133.552508
8,3,34,0.000000,-135.149252
8,3,36,0.000000,-135.019512
8,3,38,0.000000,-133.640242
8,3,40,0.000000,-135.987848
8,3,42,0.000000,-133.663202
8,3,44,0.000000,-133.804684
8,3,46,0.000000,-135.289923
8,3,48,0.000000,-134.181685
8,3,50,0.000000,-134.845128
8,3,52,0.000000,-128.666650
8,3,54,0.000000,-133.326839
8,3,56,0.000000,-135.796528
8,3,58,0.000000,-133.037098
8,4,0,0.000000,-133.810424
8,4,2,0.000000,-135.470654
8,4,4,0.000000,-135.013376
8,4,6,0.000000,-134.492681
8,4,8,0.000000,-132.406152
8,4,10,0.000000,-133.847318
8,4,12,0.000000,-136.315873
8,4,14,0.000000,-132.288341
8,4,16,0.000000,-136.181053
8,4,18,0.000000,-133.456755
8,4,20,0.000000,-130.560645
8,4,22,0.000000,-133.519611
8,4,24,0.000000,-131.848722
8,4,26,0.000000,-129.184998
8,4,28,0.000000,-137.092045
8,4,30,0.000000,-134.463029
8,4,32,0.000000,-133.486650
8,4,34,0.000000,-134.517518
8,4,36,0.000000,-132.041909
8,4,38,0.000000,-130.796256
8,4,40,0.000000,-135.664302
8,4,42,0.000000,-133.984364
8,4,44,0.000000,-134.397838
8,4,46,0.000000,-137.213853
8,4,48,0.000000,-134.480232
8,4,50,0.000000,-132.923275
8,4,52,0.000000,-133.529284
8,4,54,0.000000,-134.086804
8,4,56,0.000000,-129.806969
8,4,58,0.000000,-133.802146
8,5,0,0.000000,-133.417409
8,5,2,0.000000,-132.452116
8,5,4,0.000000,-134.961765
8,5,6,0.000000,-133.474494
8,5,8,0.000000,-136.360410
8,5,10,0.000000,-133.159074
8,5,12,0.000000,-131.613839
8,5,14,0.000000,-132.412246
8,5,16,0.000000,-132.491094
8,5,18,0.000000,-132.816469
8,5,20,0.000000,-133.299464
8,5,22,0.000000,-133.934253
8,5,24,0.000000,-135.917104
8,5,26,0.000000,-131.473617
8,5,28,0.000000,-133.275266
8,5,30,0.000000,-127.615010
8,5,32,0.000000,-135.037078
8,5,34,0.000000,-133.252571
8,5,36,0.000000,-133.372505
8,5,38,0.000000,-132.338390
8,5,40,0.000000,-135.170252
8,5,42,0.000000,-133.161510
8,5,44,0.000000,-133.037137
8,5,46,0.000000,-133.587456
8,5,48,0.000000,-132.610070
8,5,50,0.000000,-134.514613
8,5,52,0.000000,-132.961665
8,5,54,0.000000,-133.699954
8,5,56,0.000000,-135.600800
8,5,58,0.000000,-131.678101
8,6,0,0.000000,-131.544887
8,6,2,0.000000,-134.517472
8,6,4,0.000000,-136.056704
8,6,6,0.000000,-135.278254
8,6,8,0.000000,-132.152013
8,6,10,0.000000,-135.447613
8,6,12,0.000000,-132.465268
8,6,14,0.000000,-131.867766
8,6,16,0.000000,-130.755804
8,6,18,0.000000,-131.290231
8,6,20,0.000000,-133.885439
8,6,22,0.000000,-131.100503
8,6,24,0.000000,-134.503204
8,6,26,0.000000,-133.213048
8,6,28,0.000000,-134.588408
8,6,30,0.000000,-134.716629
8,6,32,0.000000,-132.459090
8,6,34,0.000000,-130.172125
8,6,36,0.000000,-135.039062
8,6,38,0.000000,-133.826594
8,6,40,0.000000,-135.134362
8,6,42,0.000000,-134.874371
8,6,44,0.000000,-132.937674
8,6,46,0.000000,-134.961579
8,6,48,0.000000,-133.784304
8,6,50,0.000000,-132.414679
8,6,52,0.000000,-134.273222
8,6,54,0.000000,-136.805551
8,6,56,0.000000,-135.106186
8,6,58,0.000000,-135.418932
8,7,0,0.000000,-132.332585
8,7,2,0.000000,-132.708244
8,7,4,0.000000,-134.816922
8,7,6,0.000000,-133.369874
8,7,8,0.000000,-134.630861
8,7,10,0.000000,-134.955282
8,7,12,0.000000,-134.432490
8,7,14,0.000000,-131.479472
8,7,16,0.000000,-134.204958
8,7,18,0.000000,-135.400797
8,7,20,0.000000,-136.248462
8,7,22,0.000000,-133.868824
8,7,24,0.000000,-134.784249
8,7,26,0.000000,-137.195296
8,7,28,0.000000,-133.831847
8,7,30,0.000000,-133.898431
8,7,32,0.000000,-134.883154
8,7,34,0.000000,-134.759621
8,7,36,0.000000,-131.962246
8,7,38,0.000000,-126.710870
8,7,40,0.000000,-130.109015
8,7,42,0.000000,-135.317375
8,7,44,0.000000,-134.070286
8,7,46,0.000000,-134.632961
8,7,48,0.000000,-133.185723
8,7,50,0.000000,-135.612688
8,7,52,0.000000,-135.380303
8,7,54,0.000000,-134.801136
8,7,56,0.000000,-134.725565
8,7,58,0.000000,-133.576935
8,8,0,0.000000,-134.376624
8,8,2,0.000000,-133.350706
8,8,4,0.000000,-134.313174
8,8,6,0.000000,-134.171547
8,8,8,0.000000,-133.273236
8,8,10,0.000000,-133.596338
8,8,12,0.000000,-133.662134
8,8,14,0.000000,-135.936209
8,8,16,0.000000,-136.180019
8,8,18,0.000000,-135.647426
8,8,20,0.000000,-133.961858
8,8,22,0.000000,-135.209466
8,8,24,0.000000,-133.904871
8,8,26,0.000000,-133.886224
8,8,28,0.000000,-134.577542
8,8,30,0.000000,-134.483496
8,8,32,0.000000,-131.368820
8,8,34,0.000000,-135.051259
8,8,36,0.000000,-134.541237
8,8,38,0.000000,-133.424182
8,8,40,0.000000,-134.777480
8,8,42,0.000000,-128.608199
8,8,44,0.000000,-133.629253
8,8,46,0.000000,-133.442282
8,8,48,0.000000,-135.482158
8,8,50,0.000000,-132.014152
8,8,52,0.000000,-134.831238
8,8,54,0.000000,-133.085828
8,8,56,0.000000,-132.899513
8,8,58,0.000000,-134.463150
8,9,0,0.000000,-134.421071
8,9,2,0.000000,-133.411997
8,9,4,0.000000,-132.064716
8,9,6,0.000000,-134.199355
8,9,8,0.000000,-134.306582
8,9,10,0.000000,-133.662572
8,9,12,0.000000,-135.375425
8,9,14,0.000000,-131.610746
8,9,16,0.000000,-127.679267
8,9,18,0.000000,-131.562618
8,9,20,0.000000,-133.719375
8,9,22,0.000000,-133.072967
8,9,24,0.000000,-132.178110
8,9,26,0.000000,-133.906878
8,9,28,0.000000,-134.308444
8,9,30,0.000000,-133.368915
8,9,32,0.000000,-135.786485
8,9,34,0.000000,-134.504776
8,9,36,0.000000,-135.031827
8,9,38,0.000000,-133.307369
8,9,40,0.000000,-134.006933
8,9,42,0.000000,-134.576221
8,9,44,0.000000,-136.098461
8,9,46,0.000000,-127.945129
8,9,48,0.000000,-133.497182
8,9,50,0.000000,-137.316635
8,9,52,0.000000,-132.616790
8,9,54,0.000000,-133.833321
8,9,56,0.000000,-133.146498
8,9,58,0.000000,-133.743668
8,10,0,0.000000,-133.580838
8,10,2,0.000000,-134.048230
8,10,4,0.000000,-133.233657
8,10,6,0.000000,-133.481183
8,10,8,0.000000,-134.142635
8,10,10,0.000000,-133.275233
8,10,12,0.000000,-134.806478
8,10,14,0.000000,-133.871380
8,10,16,0.000000,-134.193205
8,10,18,0.000000,-134.509255
8,10,20,0.000000,-128.725222
8,10,22,0.000000,-132.889988
8,10,24,0.000000,-132.093114
8,10,26,0.000000,-134.917213
8,10,28,0.000000,-135.646025
8,10,30,0.000000,-132.617447
8,10,32,0.000000,-132.434630
8,10,34,0.000000,-134.509183
8,10,36,0.000000,-133.873187
8,10,38,0.000000,-134.100241
8,10,40,0.000000,-134.844147
8,10,42,0.000000,-134.475885
8,10,44,0.000000,-133.258771
8,10,46,0.000000,-133.664346
8,10,48,0.000000,-133.544978
8,10,50,0.000000,-133.450637
8,10,52,0.000000,-133.050340
8,10,54,0.000000,-132.319129
8,10,56,0.000000,-132.677406
8,10,58,0.000000,-132.875468
8,11,0,0.000000,-135.064580
8,11,2,0.000000,-134.376630
8,11,4,0.000000,-132.550812
8,11,6,0.000000,-133.541464
8,11,8,0.000000,-137.294947
8,11,10,0.000000,-135.321084
8,11,12,0.000000,-134.024776
8,11,14,0.000000,-133.280594
8,11,16,0.000000,-134.943257
8,11,18,0.000000,-133.947444
8,11,20,0.000000,-133.174408
8,11,22,0.000000,-132.794699
8,11,24,0.000000,-127.526791
8,11,26,0.000000,-134.268472
8,11,28,0.000000,-135.114837
8,11,30,0.000000,-137.034778
8,11,32,0.000000,-135.053633
8,11,34,0.000000,-133.576161
8,11,36,0.000000,-132.433605
8,11,38,0.000000,-132.777581
8,11,40,0.000000,-130.621241
8,11,42,0.000000,-135.100750
8,11,44,0.000000,-131.209603
8,11,46,0.000000,-135.665344
8,11,48,0.000000,-136.131712
8,11,50,0.000000,-134.838718
8,11,52,0.000000,-135.596895
8,11,54,0.000000,-133.259917
8,11,56,0.000000,-132.006987
8,11,58,0.000000,-136.876986
8,12,0,0.000000,-134.817734
8,12,2,0.000000,-133.336515
8,12,4,0.000000,-133.437969
8,12,6,0.000000,-132.627898
8,12,8,0.000000,-136.273646
8,12,10,0.000000,-134.950718
8,12,12,0.000000,-134.447444
8,12,14,0.000000,-138.127467
8,12,16,0.000000,-133.107801
8,12,18,0.000000,-134.833673
8,12,20,0.000000,-135.770169
8,12,22,0.000000,-133.011021
8,12,24,0.000000,-134.260501
8,12,26,0.000000,-135.128413
8,12,28,0.000000,-127.923791
8,12,30,0.000000,-133.623600
8,12,32,0.000000,-134.654867
8,12,34,0.000000,-134.248821
8,12,36,0.000000,-132.590416
8,12,38,0.000000,-133.155920
8,12,40,0.000000,-134.306763
8,12,42,0.000000,-132.531910
8,12,44,0.000000,-132.375823
8,12,46,0.000000,-133.254618
8,12,48,0.000000,-133.958827
8,12,50,0.000000,-134.482983
8,12,52,0.000000,-133.707481
8,12,54,0.000000,-133.674342
8,12,56,0.000000,-135.342756
8,12,58,0.000000,-134.736601
8,13,0,0.000000,-134.920782
8,13,2,0.000000,-134.820025
8,13,4,0.000000,-131.931336
8,13,6,0.000000,-132.548497
8,13,8,0.000000,-133.310642
8,13,10,0.000000,-134.483961
8,13,12,0.000000,-135.106012
8,13,14,0.000000,-135.444740
8,13,16,0.000000,-134.372449
8,13,18,0.000000,-132.255057
8,13,20,0.000000,-135.015821
8,13,22,0.000000,-134.330229
8,13,24,0.000000,-134.593914
8,13,26,0.000000,-135.600241
8,13,28,0.000000,-135.995122
8,13,30,0.000000,-134.646506
8,13,32,0.000000,-126.626898
8,13,34,0.000000,-135.480002
8,13,36,0.000000,-133.684361
8,13,38,0.000000,-134.627057
8,13,40,0.000000,-133.957935
8,13,42,0.000000,-133.392708
8,13,44,0.000000,-132.623870
8,13,46,0.000000,-131.191811
8,13,48,0.000000,-135.267919
8,13,50,0.000000,-133.193083
8,13,52,0.000000,-135.965782
8,13,54,0.000000,-134.268981
8,13,56,0.000000,-133.223622
8,13,58,0.000000,-132.965967
8,14,0,0.000000,-133.011532
8,14,2,0.000000,-134.964900
8,14,4,0.000000,-133.465526
8,14,6,0.000000,-124.453779
8,14,8,0.000000,-135.853658
8,14,10,0.000000,-132.813217
8,14,12,0.000000,-134.020846
8,14,14,0.000000,-131.758260
8,14,16,0.000000,-135.784069
8,14,18,0.000000,-134.868874
8,14,20,0.000000,-131.711615
8,14,22,0.000000,-134.892254
8,14,24,0.000000,-133.173891
8,14,26,0.000000,-136.034308
8,14,28,0.000000,-134.150527
8,14,30,0.000000,-130.802161
8,14,32,0.000000,-134.494174
8,14,34,0.000000,-135.648636
8,14,36,0.000000,-126.926243
8,14,38,0.000000,-133.479598
8,14,40,0.000000,-134.973570
8,14,42,0.000000,-134.011173
8,14,44,0.000000,-134.275824
8,14,46,0.000000,-131.501040
8,14,48,0.000000,-135.760783
8,14,50,0.000000,-136.371797
8,14,52,0.000000,-133.190033
8,14,54,0.000000,-134.231013
8,14,56,0.000000,-134.102422
8,14,58,0.000000,-134.606799
8,15,0,0.000000,-135.893594
8,15,2,0.000000,-132.796781
8,15,4,0.000000,-133.249174
8,15,6,0.000000,-133.716698
8,15,8,0.000000,-135.075301
8,15,10,0.000000,-126.092911
8,15,12,0.000000,-133.954399
8,15,14,0.000000,-132.756291
8,15,16,0.000000,-134.284653
8,15,18,0.000000,-133.720684
8,15,20,0.000000,-131.939164
8,15,22,0.000000,-132.148450
8,15,24,0.000000,-135.757843
8,15,26,0.000000,-135.171588
8,15,28,0.000000,-132.846542
8,15,30,0.000000,-132.805157
8,15,32,0.000000,-132.216684
8,15,34,0.000000,-134.453146
8,15,36,0.000000,-134.508242
8,15,38,0.000000,-134.578934
8,15,40,0.000000,-127.130099
8,15,42,0.000000,-132.271985
8,15,44,0.000000,-135.071156
8,15,46,0.000000,-134.756096
8,15,48,0.000000,-134.831939
8,15,50,0.000000,-133.760341
8,15,52,0.000000,-134.375837
8,15,54,0.000000,-133.837547
8,15,56,0.000000,-132.949148
8,15,58,0.000000,-134.593529
8,16,0,0.000000,-133.004792
8,16,2,0.000000,-133.367982
8,16,4,0.000000,-133.685136
8,16,6,0.000000,-132.725098
8,16,8,0.000000,-135.873174
8,16,10,0.000000,-135.033057
8,16,12,0.000000,-133.668737
8,16,14,0.000000,-129.091524
8,16,16,0.000000,-137.893610
8,16,18,0.000000,-132.680700
8,16,20,0.000000,-133.475765
8,16,22,0.000000,-135.191452
8,16,24,0.000000,-133.822597
8,16,26,0.000000,-134.854836
8,16,28,0.000000,-132.155784
8,16,30,0.000000,-134.591060
8,16,32,0.000000,-134.469520
8,16,34,0.000000,-134.854892
8,16,36,0.000000,-133.772392
8,16,38,0.000000,-134.217158
8,16,40,0.000000,-134.759202
8,16,42,0.000000,-135.233465
8,16,44,0.000000,-132.013826
8,16,46,0.000000,-134.091234
8,16,48,0.000000,-136.392465
8,16,50,0.000000,-131.354322
8,16,52,0.000000,-133.019497
8,16,54,0.000000,-134.284017
8,16,56,0.000000,-134.088957
8,16,58,0.000000,-134.203577
8,17,0,0.000000,-135.512603
8,17,2,0.000000,-136.092628
8,17,4,0.000000,-135.615843
8,17,6,0.000000,-134.647776
8,17,8,0.000000,-132.990984
8,17,10,0.000000,-132.019205
8,17,12,0.000000,-135.202869
8,17,14,0.000000,-133.087649
8,17,16,0.000000,-134.427769
8,17,18,0.000000,-130.432325
8,17,20,0.000000,-131.194680
8,17,22,0.000000,-132.056678
8,17,24,0.000000,-135.720555
8,17,26,0.000000,-134.451290
8,17,28,0.000000,-134.233352
8,17,30,0.000000,-135.281496
8,17,32,0.000000,-136.994858
8,17,34,0.000000,-133.453378
8,17,36,0.000000,-135.007772
8,17,38,0.000000,-134.634783
8,17,40,0.000000,-134.178063
8,17,42,0.000000,-131.606552
8,17,44,0.000000,-132.587490
8,17,46,0.000000,-134.081294
8,17,48,0.000000,-133.425164
8,17,50,0.000000,-134.430103
8,17,52,0.000000,-135.651029
8,17,54,0.000000,-133.933885
8,17,56,0.000000,-133.165115
8,17,58,0.000000,-133.806683
8,18,0,0.000000,-134.408515
8,18,2,0.000000,-134.073530
8,18,4,0.000000,-135.154417
8,18,6,0.000000,-134.598982
8,18,8,0.000000,-134.723236
8,18,10,0.000000,-132.893616
8,18,12,0.000000,-133.520723
8,18,14,0.000000,-134.597856
8,18,16,0.000000,-132.554762
8,18,18,0.000000,-134.112625
8,18,20,0.000000,-131.576730
8,18,22,0.000000,-125.342393
8,18,24,0.000000,-131.369960
8,18,26,0.000000,-133.656260
8,18,28,0.000000,-133.242452
8,18,30,0.000000,-133.756666
8,18,32,0.000000,-135.100482
8,18,34,0.000000,-133.962615
8,18,36,0.000000,-133.672908
8,18,38,0.000000,-133.350153
8,18,40,0.000000,-135.232208
8,18,42,0.000000,-134.386101
8,18,44,0.000000,-134.828704
8,18,46,0.000000,-134.516179
8,18,48,0.000000,-134.800983
8,18,50,0.000000,-132.599991
8,18,52,0.000000,-132.251463
8,18,54,0.000000,-132.229379
8,18,56,0.000000,-132.387300
8,18,58,0.000000,-134.435509
8,19,0,0.000000,-132.962590
8,19,2,0.000000,-133.546333
8,19,4,0.000000,-134.788161
8,19,6,0.000000,-134.519220
8,19,8,0.000000,-134.042750
8,19,10,0.000000,-132.042643
8,19,12,0.000000,-134.499704
8,19,14,0.000000,-133.337279
8,19,16,0.000000,-134.893592
8,19,18,0.000000,-133.332489
8,19,20,0.000000,-132.519007
8,19,22,0.000000,-132.642675
8,19,24,0.000000,-131.459436
8,19,26,0.000000,-126.803982
8,19,28,0.000000,-135.355813
8,19,30,0.000000,-135.011678
8,19,32,0.000000,-134.817365
8,19,34,0.000000,-133.349474
8,19,36,0.000000,-133.717597
8,19,38,0.000000,-130.550995
8,19,40,0.000000,-133.743723
8,19,42,0.000000,-133.076786
8,19,44,0.000000,-135.864010
8,19,46,0.000000,-133.309579
8,19,48,0.000000,-130.951089
8,19,50,0.000000,-136.232561
8,19,52,0.000000,-134.856653
8,19,54,0.000000,-132.448967
8,19,56,0.000000,-136.139764
8,19,58,0.000000,-133.294314
8,20,0,0.000000,-131.216321
8,20,2,0.000000,-133.486350
8,20,4,0.000000,-133.775743
8,20,6,0.000000,-133.970600
8,20,8,0.000000,-133.248923
8,20,10,0.000000,-133.223951
8,20,12,0.000000,-132.511256
8,20,14,0.000000,-134.689775
8,20,16,0.000000,-135.041940
8,20,18,0.000000,-134.818785
8,20,20,0.000000,-134.076338
8,20,22,0.000000,-132.339457
8,20,24,0.000000,-134.963670
8,20,26,0.000000,-132.947637
8,20,28,0.000000,-132.747189
8,20,30,0.000000,-132.101797
8,20,32,0.000000,-133.193417
8,20,34,0.000000,-132.321398
8,20,36,0.000000,-135.158359
8,20,38,0.000000,-134.237581
8,20,40,0.000000,-133.588436
8,20,42,0.000000,-133.305682
8,20,44,0.000000,-134.544779
8,20,46,0.000000,-133.195738
8,20,48,0.000000,-130.795540
8,20,50,0.000000,-133.766858
8,20,52,0.000000,-134.262967
8,20,54,0.000000,-134.556479
8,20,56,0.000000,-134.527200
8,20,58,0.000000,-135.411579
8,21,0,0.000000,-134.700741
8,21,2,0.000000,-132.737471
8,21,4,0.000000,-127.507812
8,21,6,0.000000,-136.360668
8,21,8,0.000000,-131.756657
8,21,10,0.000000,-132.480153
8,21,12,0.000000,-135.319120
8,21,14,0.000000,-133.166545
8,21,16,0.000000,-130.788453
8,21,18,0.000000,-132.839211
8,21,20,0.000000,-135.412572
8,21,22,0.000000,-134.558179
8,21,24,0.000000,-132.156115
8,21,26,0.000000,-132.053970
8,21,28,0.000000,-132.733149
8,21,30,0.000000,-133.207256
8,21,32,0.000000,-131.953214
8,21,34,0.000000,-127.138498
8,21,36,0.000000,-133.157759
8,21,38,0.000000,-135.984296
8,21,40,0.000000,-135.307614
8,21,42,0.000000,-134.825874
8,21,44,0.000000,-135.308305
8,21,46,0.000000,-133.609672
8,21,48,0.000000,-131.920642
8,21,50,0.000000,-134.350510
8,21,52,0.000000,-134.872545
8,21,54,0.000000,-135.212766
8,21,56,0.000000,-133.440313
8,21,58,0.000000,-133.096753
8,22,0,0.000000,-136.685188
8,22,2,0.000000,-132.121388
8,22,4,0.000000,-134.346860
8,22,6,0.000000,-132.021701
8,22,8,0.000000,-125.487459
8,22,10,0.000000,-133.446117
8,22,12,0.000000,-135.440176
8,22,14,0.000000,-132.296373
8,22,16,0.000000,-133.224537
8,22,18,0.000000,-133.252395
8,22,20,0.000000,-132.396881
8,22,22,0.000000,-132.894772
8,22,24,0.000000,-133.666601
8,22,26,0.000000,-134.188981
8,22,28,0.000000,-132.984158
8,22,30,0.000000,-135.998173
8,22,32,0.000000,-132.779310
8,22,34,0.000000,-134.281557
8,22,36,0.000000,-132.200664
8,22,38,0.000000,-133.186647
8,22,40,0.000000,-131.843940
8,22,42,0.000000,-133.163592
8,22,44,0.000000,-134.818184
8,22,46,0.000000,-134.769620
8,22,48,0.000000,-135.136965
8,22,50,0.000000,-133.450217
8,22,52,0.000000,-133.773300
8,22,54,0.000000,-134.155702
8,22,56,0.000000,-134.905539
8,22,58,0.000000,-132.122946
8,23,0,0.000000,-134.174188
8,23,2,0.000000,-136.143391
8,23,4,0.000000,-133.047128
8,23,6,0.000000,-133.444275
8,23,8,0.000000,-133.306960
8,23,10,0.000000,-135.221411
8,23,12,0.000000,-126.822180
8,23,14,0.000000,-135.631887
8,23,16,0.000000,-131.352145
8,23,18,0.000000,-133.549276
8,23,20,0.000000,-133.578205
8,23,22,0.000000,-132.862798
8,23,24,0.000000,-134.141529
8,23,26,0.000000,-135.814599
8,23,28,0.000000,-131.713467
8,23,30,0.000000,-132.712468
8,23,32,0.000000,-132.621536
8,23,34,0.000000,-131.554812
8,23,36,0.000000,-135.034999
8,23,38,0.000000,-133.821131
8,23,40,0.000000,-132.639484
8,23,42,0.000000,-135.307714
8,23,44,0.000000,-133.223524
8,23,46,0.000000,-135.518078
8,23,48,0.000000,-135.030658
8,23,50,0.000000,-133.085577
8,23,52,0.000000,-134.745764
8,23,54,0.000000,-134.628194
8,23,56,0.000000,-135.432966
8,23,58,0.000000,-135.365027
8,24,0,0.000000,-133.864042
8,24,2,0.000000,-134.306949
8,24,4,0.000000,-133.037843
8,24,6,0.000000,-134.492902
8,24,8,0.000000,-135.183637
8,24,10,0.000000,-134.785590
8,24,12,0.000000,-132.567375
8,24,14,0.000000,-135.042715
8,24,16,0.000000,-129.399793
8,24,18,0.000000,-132.584177
8,24,20,0.000000,-131.814689
8,24,22,0.000000,-134.545599
8,24,24,0.000000,-134.970854
8,24,26,0.000000,-134.769686
8,24,28,0.000000,-134.328314
8,24,30,0.000000,-135.819204
8,24,32,0.000000,-135.208930
8,24,34,0.000000,-133.548880
8,24,36,0.000000,-133.207866
8,24,38,0.000000,-134.507256
8,24,40,0.000000,-132.424926
8,24,42,0.000000,-135.276034
8,24,44,0.000000,-133.774724
8,24,46,0.000000,-131.389952
8,24,48,0.000000,-136.913994
8,24,50,0.000000,-134.489452
8,24,52,0.000000,-134.286911
8,24,54,0.000000,-133.887422
8,24,56,0.000000,-134.989688
8,24,58,0.000000,-134.172050
8,25,0,0.000000,-134.567149
8,25,2,0.000000,-134.323481
8,25,4,0.000000,-134.059095
8,25,6,0.000000,-135.302496
8,25,8,0.000000,-132.668957
8,25,10,0.000000,-134.658352
8,25,12,0.000000,-133.341265
8,25,14,0.000000,-133.301808
8,25,16,0.000000,-132.377565
8,25,18,0.000000,-133.632525
8,25,20,0.000000,-127.208175
8,25,22,0.000000,-132.687534
8,25,24,0.000000,-133.163196
8,25,26,0.000000,-137.088404
8,25,28,0.000000,-134.888766
8,25,30,0.000000,-134.553446
8,25,32,0.000000,-136.519780
8,25,34,0.000000,-132.590661
8,25,36,0.000000,-132.780707
8,25,38,0.000000,-134.524498
8,25,40,0.000000,-133.466809
8,25,42,0.000000,-132.613501
8,25,44,0.000000,-133.284464
8,25,46,0.000000,-132.201712
8,25,48,0.000000,-133.432361
8,25,50,0.000000,-135.015157
8,25,52,0.000000,-134.062687
8,25,54,0.000000,-125.838975
8,25,56,0.000000,-134.582134
8,25,58,0.000000,-132.619846
8,26,0,0.000000,-131.895105
8,26,2,0.000000,-135.231082
8,26,4,0.000000,-132.327967
8,26,6,0.000000,-134.043013
8,26,8,0.000000,-132.714646
8,26,10,0.000000,-133.361014
8,26,12,0.000000,-133.443453
8,26,14,0.000000,-133.163877
8,26,16,0.000000,-134.930741
8,26,18,0.000000,-134.047089
8,26,20,0.000000,-134.803996
8,26,22,0.000000,-131.953828
8,26,24,0.000000,-131.327201
8,26,26,0.000000,-135.601077
8,26,28,0.000000,-133.310876
8,26,30,0.000000,-133.895353
8,26,32,0.000000,-135.705525
8,26,34,0.000000,-136.400495
8,26,36,0.000000,-132.332323
8,26,38,0.000000,-135.148408
8,26,40,0.000000,-133.490889
8,26,42,0.000000,-134.266333
8,26,44,0.000000,-135.811303
8,26,46,0.000000,-133.815495
8,26,48,0.000000,-133.011036
8,26,50,0.000000,-135.060051
8,26,52,0.000000,-133.099544
8,26,54,0.000000,-132.905819
8,26,56,0.000000,-134.234968
8,26,58,0.000000,-128.258090
8,27,0,0.000000,-135.884515
8,27,2,0.000000,-132.219251
8,27,4,0.000000,-132.613959
8,27,6,0.000000,-132.218266
8,27,8,0.000000,-134.161187
8,27,10,0.000000,-134.864699
8,27,12,0.000000,-134.678686
8,27,14,0.000000,-133.031954
8,27,16,0.000000,-133.153044
8,27,18,0.000000,-137.331726
8,27,20,0.000000,-134.468803
8,27,22,0.000000,-134.790001
