hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-114.804411
8,0,2,0.000000,-128.515865
8,0,4,0.000000,-135.790229
8,0,6,0.000000,-130.330763
8,0,8,0.000000,-130.156833
8,0,10,0.000000,-146.847048
8,0,12,0.000000,-133.050703
8,0,14,0.000000,-137.846117
8,0,16,0.000000,-133.364159
8,0,18,0.000000,-136.197109
8,0,20,0.000000,-129.436096
8,0,22,0.000000,-141.057291
8,0,24,0.000000,-124.254808
8,0,26,0.000000,-127.741132
8,0,28,0.000000,-132.358157
8,0,30,0.000000,-124.909827
8,0,32,0.000000,-126.371948
8,0,34,0.000000,-136.344803
8,0,36,0.000000,-133.588477
8,0,38,0.000000,-129.394260
8,0,40,0.000000,-123.748900
8,0,42,0.000000,-127.895933
8,0,44,0.000000,-130.392597
8,0,46,0.000000,-126.431290
8,0,48,0.000000,-131.553152
8,0,50,0.000000,-135.051708
8,0,52,0.000000,-133.751190
8,0,54,0.000000,-131.112270
8,0,56,0.000000,-137.135180
8,0,58,0.000000,-131.237893
8,1,0,0.000000,-132.153077
8,1,2,0.000000,-141.772925
8,1,4,0.000000,-127.897145
8,1,6,0.000000,-131.545248
8,1,8,0.000000,-142.005867
8,1,10,0.000000,-132.607016
8,1,12,0.000000,-128.614696
8,1,14,0.000000,-121.210701
8,1,16,0.000000,-147.737477
8,1,18,0.000000,-124.023387
8,1,20,0.000000,-136.863225
8,1,22,0.000000,-135.493943
8,1,24,0.000000,-133.743822
8,1,26,0.000000,-128.628401
8,1,28,0.000000,-129.699433
8,1,30,0.000000,-127.472803
8,1,32,0.000000,-129.178802
8,1,34,0.000000,-127.138880
8,1,36,0.000000,-147.527802
8,1,38,0.000000,-140.515816
8,1,40,0.000000,-127.222687
8,1,42,0.000000,-125.227133
8,1,44,0.000000,-116.522423
8,1,46,0.000000,-134.329190
8,1,48,0.000000,-137.848847
8,1,50,0.000000,-136.329476
8,1,52,0.000000,-122.862470
8,1,54,0.000000,-136.098806
8,1,56,0.000000,-130.878078
8,1,58,0.000000,-128.165840
8,2,0,0.000000,-132.322978
8,2,2,0.000000,-131.979264
8,2,4,0.000000,-130.594898
8,2,6,0.000000,-130.170491
8,2,8,0.000000,-134.401192
8,2,10,0.000000,-128.525030
8,2,12,0.000000,-130.978232
8,2,14,0.000000,-130.908928
8,2,16,0.000000,-132.734147
8,2,18,0.000000,-116.343447
8,2,20,0.000000,-139.041023
8,2,22,0.000000,-127.682599
8,2,24,0.000000,-130.355124
8,2,26,0.000000,-132.431855
8,2,28,0.000000,-127.382801
8,2,30,0.000000,-139.322077
8,2,32,0.000000,-129.747729
8,2,34,0.000000,-138.305712
8,2,36,0.000000,-125.510416
8,2,38,0.000000,-127.080178
8,2,40,0.000000,-137.603256
8,2,42,0.000000,-132.195659
8,2,44,0.000000,-138.112589
8,2,46,0.000000,-129.513469
8,2,48,0.000000,-125.005272
8,2,50,0.000000,-132.593537
8,2,52,0.000000,-137.133480
8,2,54,0.000000,-138.999254
8,2,56,0.000000,-149.197352
8,2,58,0.000000,-139.419790
8,3,0,0.000000,-136.533768
8,3,2,0.000000,-132.169951
8,3,4,0.000000,-133.503171
8,3,6,0.000000,-132.404338
8,3,8,0.000000,-128.719294
8,3,10,0.000000,-133.906191
8,3,12,0.000000,-126.317974
8,3,14,0.000000,-135.706525
8,3,16,0.000000,-126.914751
8,3,18,0.000000,-137.339765
8,3,20,0.000000,-133.744801
8,3,22,0.000000,-127.673385
8,3,24,0.000000,-141.668538
8,3,26,0.000000,-128.388012
8,3,28,0.000000,-130.812966
8,3,30,0.000000,-127.956817
8,3,32,0.000000,-122.107911
8,3,34,0.000000,-129.562307
8,3,36,0.000000,-136.984825
8,3,38,0.000000,-128.527168
8,3,40,0.000000,-133.111142
8,3,42,0.000000,-128.017591
8,3,44,0.000000,-124.789469
8,3,46,0.000000,-128.730163
8,3,48,0.000000,-128.308190
8,3,50,0.000000,-133.975220
8,3,52,0.000000,-117.221314
8,3,54,0.000000,-136.901031
8,3,56,0.000000,-135.738703
8,3,58,0.000000,-131.044871
8,4,0,0.000000,-142.240070
8,4,2,0.000000,-132.910301
8,4,4,0.000000,-147.128865
8,4,6,0.000000,-123.477358
8,4,8,0.000000,-127.504603
8,4,10,0.000000,-125.784804
8,4,12,0.000000,-140.343155
8,4,14,0.000000,-134.980429
8,4,16,0.000000,-132.703464
8,4,18,0.000000,-120.496817
8,4,20,0.000000,-127.517142
8,4,22,0.000000,-125.710076
8,4,24,0.000000,-128.425593
8,4,26,0.000000,-118.977259
8,4,28,0.000000,-133.452341
8,4,30,0.000000,-125.781181
8,4,32,0.000000,-127.475811
8,4,34,0.000000,-139.359078
8,4,36,0.000000,-132.566415
8,4,38,0.000000,-130.820636
8,4,40,0.000000,-137.298007
8,4,42,0.000000,-123.572093
8,4,44,0.000000,-131.137486
8,4,46,0.000000,-136.033039
8,4,48,0.000000,-131.195377
8,4,50,0.000000,-126.145377
8,4,52,0.000000,-132.649153
8,4,54,0.000000,-127.814214
8,4,56,0.000000,-127.240342
8,4,58,0.000000,-130.195739
8,5,0,0.000000,-130.952757
8,5,2,0.000000,-135.584954
8,5,4,0.000000,-135.524869
8,5,6,0.000000,-144.334223
8,5,8,0.000000,-134.925229
8,5,10,0.000000,-131.144097
8,5,12,0.000000,-130.407383
8,5,14,0.000000,-129.591390
8,5,16,0.000000,-140.350844
8,5,18,0.000000,-130.093335
8,5,20,0.000000,-126.164313
8,5,22,0.000000,-129.224152
8,5,24,0.000000,-134.704737
8,5,26,0.000000,-130.933505
8,5,28,0.000000,-134.580844
8,5,30,0.000000,-121.614622
8,5,32,0.000000,-132.644620
8,5,34,0.000000,-134.004410
8,5,36,0.000000,-130.198628
8,5,38,0.000000,-122.423633
8,5,40,0.000000,-134.350504
8,5,42,0.000000,-126.561683
8,5,44,0.000000,-126.608862
8,5,46,0.000000,-124.662608
8,5,48,0.000000,-136.773620
8,5,50,0.000000,-123.240983
8,5,52,0.000000,-137.143680
8,5,54,0.000000,-127.733003
8,5,56,0.000000,-127.150266
8,5,58,0.000000,-125.090729
8,6,0,0.000000,-128.739264
8,6,2,0.000000,-132.214613
8,6,4,0.000000,-129.227347
8,6,6,0.000000,-122.418782
8,6,8,0.000000,-130.258263
8,6,10,0.000000,-128.453326
8,6,12,0.000000,-126.365992
8,6,14,0.000000,-129.958531
8,6,16,0.000000,-129.050459
8,6,18,0.000000,-133.815787
8,6,20,0.000000,-142.471480
8,6,22,0.000000,-129.262812
8,6,24,0.000000,-139.673170
8,6,26,0.000000,-135.369642
8,6,28,0.000000,-133.434143
8,6,30,0.000000,-128.110437
8,6,32,0.000000,-134.864795
8,6,34,0.000000,-126.171294
8,6,36,0.000000,-132.730937
8,6,38,0.000000,-133.065996
8,6,40,0.000000,-123.089191
8,6,42,0.000000,-138.205014
8,6,44,0.000000,-131.031405
8,6,46,0.000000,-141.675692
8,6,48,0.000000,-131.655570
8,6,50,0.000000,-135.676622
8,6,52,0.000000,-133.296657
8,6,54,0.000000,-121.743745
8,6,56,0.000000,-125.048821
8,6,58,0.000000,-143.590056
8,7,0,0.000000,-143.570252
8,7,2,0.000000,-130.764055
8,7,4,0.000000,-125.549658
8,7,6,0.000000,-135.322455
8,7,8,0.000000,-130.943715
8,7,10,0.000000,-128.342775
8,7,12,0.000000,-135.857908
8,7,14,0.000000,-143.774669
8,7,16,0.000000,-131.250873
8,7,18,0.000000,-129.738625
8,7,20,0.000000,-152.009371
8,7,22,0.000000,-130.832854
8,7,24,0.000000,-130.783975
8,7,26,0.000000,-129.778052
8,7,28,0.000000,-128.433817
8,7,30,0.000000,-125.092982
8,7,32,0.000000,-125.357127
8,7,34,0.000000,-125.719801
8,7,36,0.000000,-131.154299
8,7,38,0.000000,-130.541977
8,7,40,0.000000,-137.257362
8,7,42,0.000000,-134.593910
8,7,44,0.000000,-137.572830
8,7,46,0.000000,-135.619239
8,7,48,0.000000,-130.919605
8,7,50,0.000000,-138.981968
8,7,52,0.000000,-138.541039
8,7,54,0.000000,-132.422778
8,7,56,0.000000,-126.105993
8,7,58,0.000000,-132.643125
8,8,0,0.000000,-132.810342
8,8,2,0.000000,-129.910704
8,8,4,0.000000,-131.169290
8,8,6,0.000000,-127.962035
8,8,8,0.000000,-128.492658
8,8,10,0.000000,-127.501954
8,8,12,0.000000,-128.455248
8,8,14,0.000000,-125.657232
8,8,16,0.000000,-131.021419
8,8,18,0.000000,-133.013720
8,8,20,0.000000,-137.615956
8,8,22,0.000000,-129.949692
8,8,24,0.000000,-134.148821
8,8,26,0.000000,-128.254799
8,8,28,0.000000,-135.729701
8,8,30,0.000000,-131.606050
8,8,32,0.000000,-129.033472
8,8,34,0.000000,-126.513593
8,8,36,0.000000,-142.475077
8,8,38,0.000000,-125.378007
8,8,40,0.000000,-157.525399
8,8,42,0.000000,-121.980021
8,8,44,0.000000,-128.411625
8,8,46,0.000000,-126.241832
8,8,48,0.000000,-139.245260
8,8,50,0.000000,-124.716850
8,8,52,0.000000,-136.080203
8,8,54,0.000000,-135.343168
8,8,56,0.000000,-129.372481
8,8,58,0.000000,-133.782954
8,9,0,0.000000,-137.551618
8,9,2,0.000000,-128.111601
8,9,4,0.000000,-126.123420
8,9,6,0.000000,-125.541949
8,9,8,0.000000,-143.419446
8,9,10,0.000000,-132.629287
8,9,12,0.000000,-127.123312
8,9,14,0.000000,-136.209693
8,9,16,0.000000,-119.722703
8,9,18,0.000000,-134.078246
8,9,20,0.000000,-129.736956
8,9,22,0.000000,-142.593054
8,9,24,0.000000,-127.143388
8,9,26,0.000000,-139.721892
8,9,28,0.000000,-142.075666
8,9,30,0.000000,-134.554063
8,9,32,0.000000,-127.923837
8,9,34,0.000000,-142.106150
8,9,36,0.000000,-137.310411
8,9,38,0.000000,-127.923871
8,9,40,0.000000,-131.447927
8,9,42,0.000000,-129.082440
8,9,44,0.000000,-131.043665
8,9,46,0.000000,-118.563004
8,9,48,0.000000,-145.202667
8,9,50,0.000000,-131.306492
8,9,52,0.000000,-130.442491
8,9,54,0.000000,-136.162556
8,9,56,0.000000,-136.708466
8,9,58,0.000000,-132.483919
8,10,0,0.000000,-132.671984
8,10,2,0.000000,-136.094262
8,10,4,0.000000,-133.447061
8,10,6,0.000000,-137.722367
8,10,8,0.000000,-147.675061
8,10,10,0.000000,-126.837478
8,10,12,0.000000,-127.896419
8,10,14,0.000000,-130.724313
8,10,16,0.000000,-127.204129
8,10,18,0.000000,-133.060024
8,10,20,0.000000,-140.995923
8,10,22,0.000000,-126.814747
8,10,24,0.000000,-133.667672
8,10,26,0.000000,-127.383703
8,10,28,0.000000,-130.246595
8,10,30,0.000000,-137.444003
8,10,32,0.000000,-133.548838
8,10,34,0.000000,-135.770781
8,10,36,0.000000,-124.867134
8,10,38,0.000000,-128.844789
8,10,40,0.000000,-137.886220
8,10,42,0.000000,-135.487508
8,10,44,0.000000,-128.804053
8,10,46,0.000000,-137.244858
8,10,48,0.000000,-129.757729
8,10,50,0.000000,-145.332473
8,10,52,0.000000,-123.384971
8,10,54,0.000000,-145.475190
8,10,56,0.000000,-125.108602
8,10,58,0.000000,-125.448785
8,11,0,0.000000,-129.636833
8,11,2,0.000000,-135.114947
8,11,4,0.000000,-131.178611
8,11,6,0.000000,-136.775706
8,11,8,0.000000,-129.305224
8,11,10,0.000000,-126.704278
8,11,12,0.000000,-129.504877
8,11,14,0.000000,-140.166656
8,11,16,0.000000,-128.384258
8,11,18,0.000000,-124.590945
8,11,20,0.000000,-143.556342
8,11,22,0.000000,-132.916765
8,11,24,0.000000,-118.666794
8,11,26,0.000000,-132.049874
8,11,28,0.000000,-129.564593
8,11,30,0.000000,-130.741309
8,11,32,0.000000,-140.984978
8,11,34,0.000000,-129.692958
8,11,36,0.000000,-141.304829
8,11,38,0.000000,-132.258854
8,11,40,0.000000,-123.890248
8,11,42,0.000000,-130.262620
8,11,44,0.000000,-125.666211
8,11,46,0.000000,-132.875724
8,11,48,0.000000,-126.242891
8,11,50,0.000000,-142.283037
8,11,52,0.000000,-125.824437
8,11,54,0.000000,-127.100043
8,11,56,0.000000,-142.120179
8,11,58,0.000000,-141.125182
8,12,0,0.000000,-136.990204
8,12,2,0.000000,-132.583076
8,12,4,0.000000,-130.183464
8,12,6,0.000000,-132.053136
8,12,8,0.000000,-133.094856
8,12,10,0.000000,-127.000604
8,12,12,0.000000,-134.761881
8,12,14,0.000000,-134.036164
8,12,16,0.000000,-129.562282
8,12,18,0.000000,-131.103465
8,12,20,0.000000,-131.826991
8,12,22,0.000000,-132.070799
8,12,24,0.000000,-138.520524
8,12,26,0.000000,-131.734419
8,12,28,0.000000,-119.879194
8,12,30,0.000000,-132.924004
8,12,32,0.000000,-137.921321
8,12,34,0.000000,-127.543112
8,12,36,0.000000,-137.893720
8,12,38,0.000000,-135.565344
8,12,40,0.000000,-132.906368
8,12,42,0.000000,-140.414329
8,12,44,0.000000,-136.978803
8,12,46,0.000000,-124.733268
8,12,48,0.000000,-135.501315
8,12,50,0.000000,-131.372552
8,12,52,0.000000,-125.752824
8,12,54,0.000000,-131.935983
8,12,56,0.000000,-125.149990
8,12,58,0.000000,-127.698537
8,13,0,0.000000,-132.591154
8,13,2,0.000000,-125.823800
8,13,4,0.000000,-127.549590
8,13,6,0.000000,-129.059510
8,13,8,0.000000,-140.719275
8,13,10,0.000000,-126.718793
8,13,12,0.000000,-147.437394
8,13,14,0.000000,-133.897985
8,13,16,0.000000,-135.994941
8,13,18,0.000000,-128.427887
8,13,20,0.000000,-130.225583
8,13,22,0.000000,-128.477848
8,13,24,0.000000,-129.991579
8,13,26,0.000000,-125.185270
8,13,28,0.000000,-133.477777
8,13,30,0.000000,-132.131731
8,13,32,0.000000,-140.864665
8,13,34,0.000000,-134.592467
8,13,36,0.000000,-128.287572
8,13,38,0.000000,-135.362059
8,13,40,0.000000,-141.588451
8,13,42,0.000000,-129.658969
8,13,44,0.000000,-133.385874
8,13,46,0.000000,-126.634083
8,13,48,0.000000,-135.148309
8,13,50,0.000000,-130.412192
8,13,52,0.000000,-128.666937
8,13,54,0.000000,-133.408351
8,13,56,0.000000,-129.874332
8,13,58,0.000000,-137.450462
8,14,0,0.000000,-141.172253
8,14,2,0.000000,-126.969911
8,14,4,0.000000,-130.362906
8,14,6,0.000000,-137.326679
8,14,8,0.000000,-138.392695
8,14,10,0.000000,-136.265253
8,14,12,0.000000,-124.418056
8,14,14,0.000000,-128.935516
8,14,16,0.000000,-130.534067
8,14,18,0.000000,-135.434606
8,14,20,0.000000,-130.255086
8,14,22,0.000000,-124.937975
8,14,24,0.000000,-121.799446
8,14,26,0.000000,-131.126964
8,14,28,0.000000,-130.093405
8,14,30,0.000000,-129.694172
8,14,32,0.000000,-137.089240
8,14,34,0.000000,-124.170872
8,14,36,0.000000,-119.279266
8,14,38,0.000000,-130.191001
8,14,40,0.000000,-131.567148
8,14,42,0.000000,-130.773351
8,14,44,0.000000,-140.553012
8,14,46,0.000000,-139.119978
8,14,48,0.000000,-132.467314
8,14,50,0.000000,-138.891803
8,14,52,0.000000,-130.719141
8,14,54,0.000000,-134.220077
8,14,56,0.000000,-128.431793
8,14,58,0.000000,-125.175003
8,15,0,0.000000,-133.120540
8,15,2,0.000000,-134.676359
8,15,4,0.000000,-130.190477
8,15,6,0.000000,-130.788283
8,15,8,0.000000,-129.702060
8,15,10,0.000000,-126.088273
8,15,12,0.000000,-126.940515
8,15,14,0.000000,-126.547847
8,15,16,0.000000,-132.495894
8,15,18,0.000000,-130.604180
8,15,20,0.000000,-127.646781
8,15,22,0.000000,-149.939776
8,15,24,0.000000,-138.459398
8,15,26,0.000000,-126.868921
8,15,28,0.000000,-130.832742
8,15,30,0.000000,-123.143850
8,15,32,0.000000,-140.176303
8,15,34,0.000000,-134.685602
8,15,36,0.000000,-128.051677
8,15,38,0.000000,-142.159529
8,15,40,0.000000,-119.213063
8,15,42,0.000000,-139.906391
8,15,44,0.000000,-134.299540
8,15,46,0.000000,-125.425613
8,15,48,0.000000,-134.368885
8,15,50,0.000000,-137.667161
8,15,52,0.000000,-130.224791
8,15,54,0.000000,-135.609593
8,15,56,0.000000,-143.789564
8,15,58,0.000000,-132.788615
8,16,0,0.000000,-135.843809
8,16,2,0.000000,-135.257085
8,16,4,0.000000,-127.995707
8,16,6,0.000000,-134.523260
8,16,8,0.000000,-135.856266
8,16,10,0.000000,-132.099847
8,16,12,0.000000,-126.677247
8,16,14,0.000000,-124.231649
8,16,16,0.000000,-126.280533
8,16,18,0.000000,-134.223228
8,16,20,0.000000,-126.162099
8,16,22,0.000000,-128.179373
8,16,24,0.000000,-127.055754
8,16,26,0.000000,-133.989504
8,16,28,0.000000,-128.305899
8,16,30,0.000000,-128.793413
8,16,32,0.000000,-133.368824
8,16,34,0.000000,-124.589033
8,16,36,0.000000,-140.156223
8,16,38,0.000000,-130.648354
8,16,40,0.000000,-132.812325
8,16,42,0.000000,-141.374842
8,16,44,0.000000,-132.466327
8,16,46,0.000000,-132.578485
8,16,48,0.000000,-126.623473
8,16,50,0.000000,-130.612401
8,16,52,0.000000,-136.015474
8,16,54,0.000000,-129.321584
8,16,56,0.000000,-134.221308
8,16,58,0.000000,-137.357349
8,17,0,0.000000,-128.848797
8,17,2,0.000000,-124.592156
8,17,4,0.000000,-134.993750
8,17,6,0.000000,-133.143662
8,17,8,0.000000,-134.407245
8,17,10,0.000000,-132.391780
8,17,12,0.000000,-134.708607
8,17,14,0.000000,-125.632443
8,17,16,0.000000,-136.005839
8,17,18,0.000000,-124.399599
8,17,20,0.000000,-127.068060
8,17,22,0.000000,-132.549463
8,17,24,0.000000,-124.646929
8,17,26,0.000000,-133.770174
8,17,28,0.000000,-131.735513
8,17,30,0.000000,-125.779120
8,17,32,0.000000,-135.612489
8,17,34,0.000000,-131.084578
8,17,36,0.000000,-146.955450
8,17,38,0.000000,-127.249220
8,17,40,0.000000,-131.660577
8,17,42,0.000000,-133.894279
8,17,44,0.000000,-139.508799
8,17,46,0.000000,-151.375082
8,17,48,0.000000,-130.381582
8,17,50,0.000000,-138.051304
8,17,52,0.000000,-144.019917
8,17,54,0.000000,-121.648467
8,17,56,0.000000,-132.500710
8,17,58,0.000000,-137.012803
8,18,0,0.000000,-134.282583
8,18,2,0.000000,-125.974718
8,18,4,0.000000,-128.527194
8,18,6,0.000000,-143.561330
8,18,8,0.000000,-131.474419
8,18,10,0.000000,-129.977225
8,18,12,0.000000,-127.334114
8,18,14,0.000000,-135.052847
8,18,16,0.000000,-133.900767
8,18,18,0.000000,-131.938225
8,18,20,0.000000,-128.943898
8,18,22,0.000000,-128.292599
8,18,24,0.000000,-126.573318
8,18,26,0.000000,-127.063433
8,18,28,0.000000,-129.844995
8,18,30,0.000000,-134.510992
8,18,32,0.000000,-142.665533
8,18,34,0.000000,-129.520793
8,18,36,0.000000,-124.593093
8,18,38,0.000000,-133.792445
8,18,40,0.000000,-142.454327
8,18,42,0.000000,-126.944041
8,18,44,0.000000,-129.357100
8,18,46,0.000000,-127.884915
8,18,48,0.000000,-135.324714
8,18,50,0.000000,-134.707221
8,18,52,0.000000,-139.713579
8,18,54,0.000000,-127.508644
8,18,56,0.000000,-132.998326
8,18,58,0.000000,-132.273352
8,19,0,0.000000,-132.701586
8,19,2,0.000000,-123.765725
8,19,4,0.000000,-132.635749
8,19,6,0.000000,-132.409253
8,19,8,0.000000,-128.881550
8,19,10,0.000000,-132.781030
8,19,12,0.000000,-136.330932
8,19,14,0.000000,-129.349676
8,19,16,0.000000,-143.902525
8,19,18,0.000000,-135.095825
8,19,20,0.000000,-129.770894
8,19,22,0.000000,-131.559858
8,19,24,0.000000,-129.995008
8,19,26,0.000000,-138.173437
8,19,28,0.000000,-137.649742
8,19,30,0.000000,-122.075180
8,19,32,0.000000,-141.163479
8,19,34,0.000000,-142.353718
8,19,36,0.000000,-134.191218
8,19,38,0.000000,-131.644561
8,19,40,0.000000,-132.524992
8,19,42,0.000000,-131.133917
8,19,44,0.000000,-130.986040
8,19,46,0.000000,-139.749493
8,19,48,0.000000,-137.991707
8,19,50,0.000000,-130.031567
8,19,52,0.000000,-144.040405
8,19,54,0.000000,-129.265871
8,19,56,0.000000,-135.216370
8,19,58,0.000000,-128.412044
8,20,0,0.000000,-125.286984
8,20,2,0.000000,-125.610795
8,20,4,0.000000,-124.260785
8,20,6,0.000000,-130.009818
8,20,8,0.000000,-125.311966
8,20,10,0.000000,-142.852272
8,20,12,0.000000,-136.890606
8,20,14,0.000000,-128.298453
8,20,16,0.000000,-129.552745
8,20,18,0.000000,-132.089459
8,20,20,0.000000,-132.372784
8,20,22,0.000000,-122.493784
8,20,24,0.000000,-128.633687
8,20,26,0.000000,-133.486587
8,20,28,0.000000,-129.338356
8,20,30,0.000000,-123.371620
8,20,32,0.000000,-125.422192
8,20,34,0.000000,-128.723800
8,20,36,0.000000,-128.050662
8,20,38,0.000000,-124.555111
8,20,40,0.000000,-130.930628
8,20,42,0.000000,-128.373695
8,20,44,0.000000,-132.202434
8,20,46,0.000000,-132.583092
8,20,48,0.000000,-126.187142
8,20,50,0.000000,-126.450836
8,20,52,0.000000,-152.657800
8,20,54,0.000000,-125.614239
8,20,56,0.000000,-128.149684
8,20,58,0.000000,-126.657355
8,21,0,0.000000,-128.146438
8,21,2,0.000000,-129.914753
8,21,4,0.000000,-118.873935
8,21,6,0.000000,-127.282568
8,21,8,0.000000,-127.278154
8,21,10,0.000000,-132.045283
8,21,12,0.000000,-127.120764
8,21,14,0.000000,-129.456482
8,21,16,0.000000,-127.807757
8,21,18,0.000000,-134.740694
8,21,20,0.000000,-128.678429
8,21,22,0.000000,-131.521115
8,21,24,0.000000,-132.146963
8,21,26,0.000000,-134.981949
8,21,28,0.000000,-139.462218
8,21,30,0.000000,-130.058580
8,21,32,0.000000,-136.666273
8,21,34,0.000000,-114.640895
8,21,36,0.000000,-140.792276
8,21,38,0.000000,-128.015709
8,21,40,0.000000,-129.675685
8,21,42,0.000000,-130.036278
8,21,44,0.000000,-133.141623
8,21,46,0.000000,-132.637457
8,21,48,0.000000,-136.629469
8,21,50,0.000000,-127.541526
8,21,52,0.000000,-132.438902
8,21,54,0.000000,-138.294898
8,21,56,0.000000,-126.242938
8,21,58,0.000000,-124.247375
8,22,0,0.000000,-129.597800
8,22,2,0.000000,-132.590022
8,22,4,0.000000,-127.551055
8,22,6,0.000000,-127.922582
8,22,8,0.000000,-125.772231
8,22,10,0.000000,-130.857035
8,22,12,0.000000,-134.434987
8,22,14,0.000000,-139.087160
8,22,16,0.000000,-131.600088
8,22,18,0.000000,-133.616508
8,22,20,0.000000,-137.918209
8,22,22,0.000000,-134.309764
8,22,24,0.000000,-131.449379
8,22,26,0.000000,-134.683149
8,22,28,0.000000,-126.009339
8,22,30,0.000000,-134.253593
8,22,32,0.000000,-133.762059
8,22,34,0.000000,-136.989223
8,22,36,0.000000,-136.140880
8,22,38,0.000000,-139.887901
8,22,40,0.000000,-129.555851
8,22,42,0.000000,-137.408881
8,22,44,0.000000,-139.242787
8,22,46,0.000000,-138.887895
8,22,48,0.000000,-135.435094
8,22,50,0.000000,-134.598275
8,22,52,0.000000,-127.532436
8,22,54,0.000000,-132.541390
8,22,56,0.000000,-133.525383
8,22,58,0.000000,-143.985263
8,23,0,0.000000,-130.570581
8,23,2,0.000000,-133.474667
8,23,4,0.000000,-132.119096
8,23,6,0.000000,-133.965596
8,23,8,0.000000,-128.723155
8,23,10,0.000000,-134.937373
8,23,12,0.000000,-123.046696
8,23,14,0.000000,-130.291609
8,23,16,0.000000,-123.204886
8,23,18,0.000000,-139.208696
8,23,20,0.000000,-136.522396
8,23,22,0.000000,-134.098774
8,23,24,0.000000,-127.589557
8,23,26,0.000000,-132.211503
8,23,28,0.000000,-130.957020
8,23,30,0.000000,-125.024794
8,23,32,0.000000,-126.290521
8,23,34,0.000000,-129.012638
8,23,36,0.000000,-132.401713
8,23,38,0.000000,-135.470945
8,23,40,0.000000,-126.243291
8,23,42,0.000000,-140.122669
8,23,44,0.000000,-125.341882
8,23,46,0.000000,-130.337990
8,23,48,0.000000,-126.609037
8,23,50,0.000000,-134.955776
8,23,52,0.000000,-129.634583
8,23,54,0.000000,-126.825977
8,23,56,0.000000,-126.805614
8,23,58,0.000000,-134.209705
8,24,0,0.000000,-158.468571
8,24,2,0.000000,-128.760112
8,24,4,0.000000,-123.434311
8,24,6,0.000000,-134.643392
8,24,8,0.000000,-131.027194
8,24,10,0.000000,-149.104314
8,24,12,0.000000,-140.389868
8,24,14,0.000000,-135.481092
8,24,16,0.000000,-118.607630
8,24,18,0.000000,-129.094248
8,24,20,0.000000,-127.744195
8,24,22,0.000000,-127.725499
8,24,24,0.000000,-125.734777
8,24,26,0.000000,-136.542406
8,24,28,0.000000,-127.656394
8,24,30,0.000000,-130.015468
8,24,32,0.000000,-126.604404
8,24,34,0.000000,-126.268481
8,24,36,0.000000,-144.198874
8,24,38,0.000000,-127.849475
8,24,40,0.000000,-133.580639
8,24,42,0.000000,-130.866019
8,24,44,0.000000,-138.628741
8,24,46,0.000000,-128.680139
8,24,48,0.000000,-129.131808
8,24,50,0.000000,-127.107930
8,24,52,0.000000,-137.442644
8,24,54,0.000000,-134.294673
8,24,56,0.000000,-130.301498
8,24,58,0.000000,-134.549829
8,25,0,0.000000,-135.597259
8,25,2,0.000000,-124.549172
8,25,4,0.000000,-129.892575
8,25,6,0.000000,-126.377678
8,25,8,0.000000,-132.596096
8,25,10,0.000000,-127.136573
8,25,12,0.000000,-142.707723
8,25,14,0.000000,-128.120316
8,25,16,0.000000,-128.235939
8,25,18,0.000000,-138.855851
8,25,20,0.000000,-124.558871
8,25,22,0.000000,-128.539134
8,25,24,0.000000,-124.280193
8,25,26,0.000000,-133.983376
8,25,28,0.000000,-127.467870
8,25,30,0.000000,-149.481299
8,25,32,0.000000,-136.774452
8,25,34,0.000000,-128.891584
8,25,36,0.000000,-132.962712
8,25,38,0.000000,-126.135464
8,25,40,0.000000,-128.998189
8,25,42,0.000000,-127.534255
8,25,44,0.000000,-141.482847
8,25,46,0.000000,-131.847387
8,25,48,0.000000,-125.517482
8,25,50,0.000000,-126.413721
8,25,52,0.000000,-132.548747
8,25,54,0.000000,-120.462125
8,25,56,0.000000,-131.276158
8,25,58,0.000000,-134.799033
8,26,0,0.000000,-134.831926
8,26,2,0.000000,-131.809587
8,26,4,0.000000,-128.276984
8,26,6,0.000000,-127.390800
8,26,8,0.000000,-129.525356
8,26,10,0.000000,-130.263640
8,26,12,0.000000,-130.121228
8,26,14,0.000000,-129.594362
8,26,16,0.000000,-143.534729
8,26,18,0.000000,-133.695296
8,26,20,0.000000,-139.449738
8,26,22,0.000000,-137.589462
8,26,24,0.000000,-122.337564
8,26,26,0.000000,-143.263200
8,26,28,0.000000,-131.832164
8,26,30,0.000000,-131.578005
8,26,32,0.000000,-133.150336
8,26,34,0.000000,-129.186344
8,26,36,0.000000,-130.181777
8,26,38,0.000000,-135.803653
8,26,40,0.000000,-131.953883
8,26,42,0.000000,-127.836682
8,26,44,0.000000,-127.377236
8,26,46,0.000000,-132.541532
8,26,48,0.000000,-129.919425
8,26,50,0.000000,-130.968750
8,26,52,0.000000,-131.273284
8,26,54,0.000000,-130.704956
8,26,56,0.000000,-126.949605
8,26,58,0.000000,-122.775994
8,27,0,0.000000,-136.029703
8,27,2,0.000000,-129.995949
8,27,4,0.000000,-132.739211
8,27,6,0.000000,-132.167422
8,27,8,0.000000,-129.836468
8,27,10,0.000000,-127.991877
8,27,12,0.000000,-123.930758
8,27,14,0.000000,-135.316313
8,27,16,0.000000,-148.800039
8,27,18,0.000000,-148.013125
8,27,20,0.000000,-123.511851
8,27,22,0.000000,-134.053494
