hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.327656
11,0,2,0.000000,-126.079896
11,0,4,0.000000,-125.365123
11,0,6,0.000000,-128.157660
11,0,8,0.000000,-130.840674
11,0,10,0.000000,-126.794924
11,0,12,0.000000,-125.691394
11,0,14,0.000000,-128.127144
11,0,16,0.000000,-120.680934
11,0,18,0.000000,-122.551836
11,0,20,0.000000,-135.592952
11,0,22,0.000000,-120.562710
11,0,24,0.000000,-126.596918
11,0,26,0.000000,-122.644702
11,0,28,0.000000,-122.219607
11,0,30,0.000000,-117.083060
11,0,32,0.000000,-125.661237
11,0,34,0.000000,-118.660292
11,0,36,0.000000,-118.849053
11,0,38,0.000000,-117.598671
11,0,40,0.000000,-130.323881
11,0,42,0.000000,-122.259386
11,0,44,0.000000,-120.299081
11,0,46,0.000000,-122.028138
11,0,48,0.000000,-134.084545
11,0,50,0.000000,-125.248447
11,0,52,0.000000,-121.085118
11,0,54,0.000000,-126.902062
11,0,56,0.000000,-125.932822
11,0,58,0.000000,-132.742513
11,1,0,0.000000,-132.561882
11,1,2,0.000000,-119.040337
11,1,4,0.000000,-125.703000
11,1,6,0.000000,-128.043318
11,1,8,0.000000,-122.952075
11,1,10,0.000000,-124.901941
11,1,12,0.000000,-123.369052
11,1,14,0.000000,-120.327363
11,1,16,0.000000,-131.206829
11,1,18,0.000000,-136.696860
11,1,20,0.000000,-120.546785
11,1,22,0.000000,-121.149356
11,1,24,0.000000,-121.280750
11,1,26,0.000000,-125.745658
11,1,28,0.000000,-126.244679
11,1,30,0.000000,-125.347546
11,1,32,0.000000,-118.066935
11,1,34,0.000000,-123.462914
11,1,36,0.000000,-121.435617
11,1,38,0.000000,-140.251566
11,1,40,0.000000,-118.645201
11,1,42,0.000000,-123.049910
11,1,44,0.000000,-125.486380
11,1,46,0.000000,-127.253013
11,1,48,0.000000,-124.509566
11,1,50,0.000000,-125.009679
11,1,52,0.000000,-121.382743
11,1,54,0.000000,-123.258514
11,1,56,0.000000,-124.903169
11,1,58,0.000000,-120.788824
11,2,0,0.000000,-125.944500
11,2,2,0.000000,-134.199942
11,2,4,0.000000,-125.031713
11,2,6,0.000000,-125.272712
11,2,8,0.000000,-129.253437
11,2,10,0.000000,-130.165313
11,2,12,0.000000,-140.611628
11,2,14,0.000000,-128.258054
11,2,16,0.000000,-120.037313
11,2,18,0.000000,-120.987233
11,2,20,0.000000,-124.210265
11,2,22,0.000000,-121.764339
11,2,24,0.000000,-122.479325
11,2,26,0.000000,-130.483643
11,2,28,0.000000,-127.593220
11,2,30,0.000000,-129.707329
11,2,32,0.000000,-121.258347
11,2,34,0.000000,-133.684173
11,2,36,0.000000,-133.625200
11,2,38,0.000000,-120.751624
11,2,40,0.000000,-128.486042
11,2,42,0.000000,-123.977052
11,2,44,0.000000,-140.071883
11,2,46,0.000000,-130.853804
11,2,48,0.000000,-122.257431
11,2,50,0.000000,-121.055162
11,2,52,0.000000,-118.324272
11,2,54,0.000000,-121.459874
11,2,56,0.000000,-120.343710
11,2,58,0.000000,-121.313104
11,3,0,0.000000,-127.895522
11,3,2,0.000000,-129.094485
11,3,4,0.000000,-123.745369
11,3,6,0.000000,-132.059039
11,3,8,0.000000,-127.407582
11,3,10,0.000000,-125.210256
11,3,12,0.000000,-121.804950
11,3,14,0.000000,-117.573120
11,3,16,0.000000,-121.946436
11,3,18,0.000000,-127.892325
11,3,20,0.000000,-119.729628
11,3,22,0.000000,-121.296612
11,3,24,0.000000,-123.291940
11,3,26,0.000000,-122.986807
11,3,28,0.000000,-118.326788
11,3,30,0.000000,-118.337809
11,3,32,0.000000,-128.447494
11,3,34,0.000000,-126.897043
11,3,36,0.000000,-123.020207
11,3,38,0.000000,-125.094137
11,3,40,0.000000,-121.567486
11,3,42,0.000000,-126.113094
11,3,44,0.000000,-123.250917
11,3,46,0.000000,-130.250545
11,3,48,0.000000,-122.572627
11,3,50,0.000000,-128.450802
11,3,52,0.000000,-117.014550
11,3,54,0.000000,-124.015804
11,3,56,0.000000,-119.877132
11,3,58,0.000000,-125.750327
11,4,0,0.000000,-127.192396
11,4,2,0.000000,-125.120706
11,4,4,0.000000,-133.679414
11,4,6,0.000000,-136.022140
11,4,8,0.000000,-126.785168
11,4,10,0.000000,-124.995010
11,4,12,0.000000,-125.312096
11,4,14,0.000000,-129.344953
11,4,16,0.000000,-125.119398
11,4,18,0.000000,-126.309164
11,4,20,0.000000,-125.576181
11,4,22,0.000000,-129.920064
11,4,24,0.000000,-130.487799
11,4,26,0.000000,-125.143614
11,4,28,0.000000,-131.133856
11,4,30,0.000000,-130.186140
11,4,32,0.000000,-119.149562
11,4,34,0.000000,-122.651888
11,4,36,0.000000,-119.303786
11,4,38,0.000000,-131.855463
11,4,40,0.000000,-116.347921
11,4,42,0.000000,-125.902591
11,4,44,0.000000,-128.488319
11,4,46,0.000000,-122.836885
11,4,48,0.000000,-140.715252
11,4,50,0.000000,-120.557113
11,4,52,0.000000,-134.147225
11,4,54,0.000000,-125.900828
11,4,56,0.000000,-123.285232
11,4,58,0.000000,-123.079910
11,5,0,0.000000,-125.052096
11,5,2,0.000000,-129.607825
11,5,4,0.000000,-124.479693
11,5,6,0.000000,-123.133676
11,5,8,0.000000,-122.567880
11,5,10,0.000000,-129.386941
11,5,12,0.000000,-133.244037
11,5,14,0.000000,-137.992780
11,5,16,0.000000,-131.719187
11,5,18,0.000000,-133.664694
11,5,20,0.000000,-118.662410
11,5,22,0.000000,-130.541163
11,5,24,0.000000,-127.375290
11,5,26,0.000000,-133.626767
11,5,28,0.000000,-120.473344
11,5,30,0.000000,-122.354104
11,5,32,0.000000,-126.271614
11,5,34,0.000000,-122.676908
11,5,36,0.000000,-119.309694
11,5,38,0.000000,-124.730892
11,5,40,0.000000,-124.211953
11,5,42,0.000000,-122.677148
11,5,44,0.000000,-122.794960
11,5,46,0.000000,-133.500189
11,5,48,0.000000,-125.010608
11,5,50,0.000000,-121.587623
11,5,52,0.000000,-119.729509
11,5,54,0.000000,-119.224452
11,5,56,0.000000,-125.550920
11,5,58,0.000000,-120.662999
11,6,0,0.000000,-130.707668
11,6,2,0.000000,-126.911027
11,6,4,0.000000,-117.182420
11,6,6,0.000000,-119.352958
11,6,8,0.000000,-123.165285
11,6,10,0.000000,-127.048214
11,6,12,0.000000,-131.097533
11,6,14,0.000000,-126.105402
11,6,16,0.000000,-121.597817
11,6,18,0.000000,-126.203209
11,6,20,0.000000,-128.602691
11,6,22,0.000000,-133.982294
11,6,24,0.000000,-124.047347
11,6,26,0.000000,-125.546448
11,6,28,0.000000,-123.147556
11,6,30,0.000000,-126.934085
11,6,32,0.000000,-149.127473
11,6,34,0.000000,-132.013828
11,6,36,0.000000,-118.092598
11,6,38,0.000000,-123.006981
11,6,40,0.000000,-121.578285
11,6,42,0.000000,-125.859555
11,6,44,0.000000,-148.944118
11,6,46,0.000000,-126.668445
11,6,48,0.000000,-131.238426
11,6,50,0.000000,-126.066455
11,6,52,0.000000,-126.983404
11,6,54,0.000000,-123.802816
11,6,56,0.000000,-119.870878
11,6,58,0.000000,-120.981968
11,7,0,0.000000,-129.424223
11,7,2,0.000000,-123.987499
11,7,4,0.000000,-124.358957
11,7,6,0.000000,-122.640682
11,7,8,0.000000,-130.429570
11,7,10,0.000000,-123.728231
11,7,12,0.000000,-121.172758
11,7,14,0.000000,-122.494109
11,7,16,0.000000,-127.306019
11,7,18,0.000000,-137.583081
11,7,20,0.000000,-134.000693
11,7,22,0.000000,-122.910670
11,7,24,0.000000,-120.745615
11,7,26,0.000000,-133.101205
11,7,28,0.000000,-135.664877
11,7,30,0.000000,-119.893833
11,7,32,0.000000,-118.514319
11,7,34,0.000000,-134.183671
11,7,36,0.000000,-124.759378
11,7,38,0.000000,-127.755266
11,7,40,0.000000,-122.199973
11,7,42,0.000000,-119.022598
11,7,44,0.000000,-128.338337
11,7,46,0.000000,-120.531780
11,7,48,0.000000,-124.815887
11,7,50,0.000000,-147.339526
11,7,52,0.000000,-121.596561
11,7,54,0.000000,-129.983835
11,7,56,0.000000,-138.040982
11,7,58,0.000000,-120.163161
11,8,0,0.000000,-129.632629
11,8,2,0.000000,-137.733109
11,8,4,0.000000,-143.180189
11,8,6,0.000000,-127.215569
11,8,8,0.000000,-123.573696
11,8,10,0.000000,-125.938757
11,8,12,0.000000,-127.652849
11,8,14,0.000000,-121.984945
11,8,16,0.000000,-122.519602
11,8,18,0.000000,-118.226221
11,8,20,0.000000,-131.959275
11,8,22,0.000000,-135.369941
11,8,24,0.000000,-122.118224
11,8,26,0.000000,-130.383658
11,8,28,0.000000,-124.185912
11,8,30,0.000000,-128.845058
11,8,32,0.000000,-116.122060
11,8,34,0.000000,-124.897302
11,8,36,0.000000,-127.969123
11,8,38,0.000000,-131.281939
11,8,40,0.000000,-135.594533
11,8,42,0.000000,-122.728907
11,8,44,0.000000,-128.090992
11,8,46,0.000000,-122.332609
11,8,48,0.000000,-124.182887
11,8,50,0.000000,-126.816540
11,8,52,0.000000,-123.119237
11,8,54,0.000000,-129.976745
11,8,56,0.000000,-128.609223
11,8,58,0.000000,-132.807515
11,9,0,0.000000,-121.716742
11,9,2,0.000000,-122.938760
11,9,4,0.000000,-125.233476
11,9,6,0.000000,-121.160192
11,9,8,0.000000,-130.902445
11,9,10,0.000000,-125.603271
11,9,12,0.000000,-122.494352
11,9,14,0.000000,-127.892681
11,9,16,0.000000,-125.748436
11,9,18,0.000000,-121.091078
11,9,20,0.000000,-118.720276
11,9,22,0.000000,-130.954900
11,9,24,0.000000,-123.074370
11,9,26,0.000000,-125.257569
11,9,28,0.000000,-124.511637
11,9,30,0.000000,-119.499826
11,9,32,0.000000,-135.968512
11,9,34,0.000000,-122.079090
11,9,36,0.000000,-125.526376
11,9,38,0.000000,-135.128802
11,9,40,0.000000,-126.236539
11,9,42,0.000000,-132.656489
11,9,44,0.000000,-125.379748
11,9,46,0.000000,-128.211631
11,9,48,0.000000,-123.573413
11,9,50,0.000000,-133.656562
11,9,52,0.000000,-124.317346
11,9,54,0.000000,-115.984656
11,9,56,0.000000,-127.069762
11,9,58,0.000000,-132.951051
11,10,0,0.000000,-125.725875
11,10,2,0.000000,-120.388019
11,10,4,0.000000,-129.819969
11,10,6,0.000000,-119.692574
11,10,8,0.000000,-117.179556
11,10,10,0.000000,-127.406932
11,10,12,0.000000,-123.023590
11,10,14,0.000000,-124.173724
11,10,16,0.000000,-136.014651
11,10,18,0.000000,-121.713712
11,10,20,0.000000,-129.626148
11,10,22,0.000000,-125.587208
11,10,24,0.000000,-126.846983
11,10,26,0.000000,-120.211388
11,10,28,0.000000,-118.981278
11,10,30,0.000000,-122.663320
11,10,32,0.000000,-129.250944
11,10,34,0.000000,-119.207554
11,10,36,0.000000,-121.564571
11,10,38,0.000000,-123.516083
11,10,40,0.000000,-135.066935
11,10,42,0.000000,-129.425305
11,10,44,0.000000,-120.475841
11,10,46,0.000000,-121.480563
11,10,48,0.000000,-121.632087
11,10,50,0.000000,-128.694769
11,10,52,0.000000,-128.204031
11,10,54,0.000000,-123.757747
11,10,56,0.000000,-126.316656
11,10,58,0.000000,-141.023876
11,11,0,0.000000,-128.284286
11,11,2,0.000000,-121.003501
11,11,4,0.000000,-127.260565
11,11,6,0.000000,-118.737257
11,11,8,0.000000,-122.006498
11,11,10,0.000000,-136.306229
11,11,12,0.000000,-129.622317
11,11,14,0.000000,-123.664144
11,11,16,0.000000,-125.911498
11,11,18,0.000000,-119.318819
11,11,20,0.000000,-120.826067
11,11,22,0.000000,-124.340470
11,11,24,0.000000,-123.668844
11,11,26,0.000000,-123.949917
11,11,28,0.000000,-128.524643
11,11,30,0.000000,-123.910835
11,11,32,0.000000,-122.532154
11,11,34,0.000000,-121.489055
11,11,36,0.000000,-123.981949
11,11,38,0.000000,-128.458473
11,11,40,0.000000,-121.441732
11,11,42,0.000000,-124.967531
11,11,44,0.000000,-127.876851
11,11,46,0.000000,-120.022591
11,11,48,0.000000,-124.461326
11,11,50,0.000000,-127.138795
11,11,52,0.000000,-131.183982
11,11,54,0.000000,-124.506871
11,11,56,0.000000,-130.598484
11,11,58,0.000000,-115.043196
11,12,0,0.000000,-137.642072
11,12,2,0.000000,-127.429452
11,12,4,0.000000,-118.889153
11,12,6,0.000000,-130.237810
11,12,8,0.000000,-125.502375
11,12,10,0.000000,-121.419688
11,12,12,0.000000,-130.474660
11,12,14,0.000000,-117.779637
11,12,16,0.000000,-124.179694
11,12,18,0.000000,-125.545613
11,12,20,0.000000,-140.059663
11,12,22,0.000000,-135.169564
11,12,24,0.000000,-119.219373
11,12,26,0.000000,-128.479919
11,12,28,0.000000,-128.398428
11,12,30,0.000000,-132.030647
11,12,32,0.000000,-122.183464
11,12,34,0.000000,-126.742762
11,12,36,0.000000,-122.607692
11,12,38,0.000000,-129.500550
11,12,40,0.000000,-120.011257
11,12,42,0.000000,-125.127501
11,12,44,0.000000,-133.578040
11,12,46,0.000000,-134.413254
11,12,48,0.000000,-130.516827
11,12,50,0.000000,-122.290287
11,12,52,0.000000,-122.997561
11,12,54,0.000000,-124.702585
11,12,56,0.000000,-125.381616
11,12,58,0.000000,-122.764729
11,13,0,0.000000,-120.535770
11,13,2,0.000000,-159.436790
11,13,4,0.000000,-131.968998
11,13,6,0.000000,-122.189186
11,13,8,0.000000,-121.141974
11,13,10,0.000000,-122.387796
11,13,12,0.000000,-126.352350
11,13,14,0.000000,-119.777978
11,13,16,0.000000,-117.388986
11,13,18,0.000000,-131.990715
11,13,20,0.000000,-122.601113
11,13,22,0.000000,-126.211112
11,13,24,0.000000,-128.613245
11,13,26,0.000000,-122.365581
11,13,28,0.000000,-123.847377
11,13,30,0.000000,-128.877159
11,13,32,0.000000,-123.416891
11,13,34,0.000000,-124.002431
11,13,36,0.000000,-123.249328
11,13,38,0.000000,-138.915520
11,13,40,0.000000,-123.924723
11,13,42,0.000000,-143.877311
11,13,44,0.000000,-123.419095
11,13,46,0.000000,-126.255406
11,13,48,0.000000,-128.287701
11,13,50,0.000000,-121.340454
11,13,52,0.000000,-121.018059
11,13,54,0.000000,-124.077337
11,13,56,0.000000,-120.655041
11,13,58,0.000000,-133.157397
11,14,0,0.000000,-125.247995
11,14,2,0.000000,-121.752790
11,14,4,0.000000,-128.608610
11,14,6,0.000000,-128.702701
11,14,8,0.000000,-123.391621
11,14,10,0.000000,-121.518427
11,14,12,0.000000,-121.054955
11,14,14,0.000000,-125.664309
11,14,16,0.000000,-121.844520
11,14,18,0.000000,-116.689299
11,14,20,0.000000,-122.625685
11,14,22,0.000000,-128.045983
11,14,24,0.000000,-127.094708
11,14,26,0.000000,-135.814092
11,14,28,0.000000,-122.843500
11,14,30,0.000000,-125.010609
11,14,32,0.000000,-123.201631
11,14,34,0.000000,-130.042923
11,14,36,0.000000,-121.182680
11,14,38,0.000000,-131.119662
11,14,40,0.000000,-120.088594
11,14,42,0.000000,-123.177313
11,14,44,0.000000,-121.799642
11,14,46,0.000000,-125.006549
11,14,48,0.000000,-128.888537
11,14,50,0.000000,-127.126070
11,14,52,0.000000,-140.541128
11,14,54,0.000000,-121.923897
11,14,56,0.000000,-123.060998
11,14,58,0.000000,-121.389801
11,15,0,0.000000,-136.119456
11,15,2,0.000000,-119.028089
11,15,4,0.000000,-126.118507
11,15,6,0.000000,-124.513198
11,15,8,0.000000,-129.842068
11,15,10,0.000000,-123.643141
11,15,12,0.000000,-126.159791
11,15,14,0.000000,-119.430945
11,15,16,0.000000,-121.382135
11,15,18,0.000000,-126.806021
11,15,20,0.000000,-130.194099
11,15,22,0.000000,-121.504766
11,15,24,0.000000,-124.172487
11,15,26,0.000000,-126.132510
11,15,28,0.000000,-123.068733
11,15,30,0.000000,-121.031856
11,15,32,0.000000,-130.885245
11,15,34,0.000000,-125.666975
11,15,36,0.000000,-126.517948
11,15,38,0.000000,-126.747840
11,15,40,0.000000,-119.517298
11,15,42,0.000000,-124.082191
11,15,44,0.000000,-126.147522
11,15,46,0.000000,-131.627546
11,15,48,0.000000,-121.990122
11,15,50,0.000000,-137.321180
11,15,52,0.000000,-126.051990
11,15,54,0.000000,-120.658185
11,15,56,0.000000,-120.450865
11,15,58,0.000000,-126.809016
11,16,0,0.000000,-128.153807
11,16,2,0.000000,-123.274260
11,16,4,0.000000,-125.825575
11,16,6,0.000000,-122.136511
11,16,8,0.000000,-130.018511
11,16,10,0.000000,-125.717490
11,16,12,0.000000,-117.365202
11,16,14,0.000000,-124.758397
11,16,16,0.000000,-125.038781
11,16,18,0.000000,-125.851928
11,16,20,0.000000,-127.808353
11,16,22,0.000000,-121.474783
11,16,24,0.000000,-131.949929
11,16,26,0.000000,-126.692126
11,16,28,0.000000,-123.128955
11,16,30,0.000000,-131.537085
11,16,32,0.000000,-126.002134
11,16,34,0.000000,-121.316543
11,16,36,0.000000,-132.699394
11,16,38,0.000000,-121.198000
11,16,40,0.000000,-125.038411
11,16,42,0.000000,-131.292301
11,16,44,0.000000,-122.471276
11,16,46,0.000000,-127.306130
11,16,48,0.000000,-122.760810
11,16,50,0.000000,-134.295433
11,16,52,0.000000,-141.285342
11,16,54,0.000000,-123.088306
11,16,56,0.000000,-143.927857
11,16,58,0.000000,-130.981727
11,17,0,0.000000,-123.811698
11,17,2,0.000000,-118.469034
11,17,4,0.000000,-121.733223
11,17,6,0.000000,-130.659113
11,17,8,0.000000,-126.190356
11,17,10,0.000000,-132.887450
11,17,12,0.000000,-130.965863
11,17,14,0.000000,-132.313429
11,17,16,0.000000,-139.664134
11,17,18,0.000000,-142.247045
11,17,20,0.000000,-145.149773
11,17,22,0.000000,-118.285445
11,17,24,0.000000,-122.628618
11,17,26,0.000000,-123.393060
11,17,28,0.000000,-127.888408
11,17,30,0.000000,-122.682537
11,17,32,0.000000,-127.461486
11,17,34,0.000000,-120.834802
11,17,36,0.000000,-131.172883
11,17,38,0.000000,-131.391070
11,17,40,0.000000,-128.378209
11,17,42,0.000000,-121.435271
11,17,44,0.000000,-126.442860
11,17,46,0.000000,-123.175922
11,17,48,0.000000,-133.535397
11,17,50,0.000000,-120.555796
11,17,52,0.000000,-130.027404
11,17,54,0.000000,-125.665155
11,17,56,0.000000,-121.599715
11,17,58,0.000000,-124.132282
11,18,0,0.000000,-123.643235
11,18,2,0.000000,-121.351307
11,18,4,0.000000,-125.156402
11,18,6,0.000000,-119.666243
11,18,8,0.000000,-134.912799
11,18,10,0.000000,-123.208347
11,18,12,0.000000,-130.180860
11,18,14,0.000000,-124.594915
11,18,16,0.000000,-133.296558
11,18,18,0.000000,-130.614673
11,18,20,0.000000,-129.131497
11,18,22,0.000000,-118.861923
11,18,24,0.000000,-127.191435
11,18,26,0.000000,-123.622157
11,18,28,0.000000,-122.364837
11,18,30,0.000000,-125.354287
11,18,32,0.000000,-132.392049
11,18,34,0.000000,-121.819599
11,18,36,0.000000,-125.492652
11,18,38,0.000000,-120.651089
11,18,40,0.000000,-126.380520
11,18,42,0.000000,-124.814522
11,18,44,0.000000,-130.883296
11,18,46,0.000000,-126.310404
11,18,48,0.000000,-122.876405
11,18,50,0.000000,-135.492731
11,18,52,0.000000,-120.499444
11,18,54,0.000000,-126.329699
11,18,56,0.000000,-127.415956
11,18,58,0.000000,-124.571138
11,19,0,0.000000,-138.900065
11,19,2,0.000000,-122.592447
11,19,4,0.000000,-132.083049
11,19,6,0.000000,-124.273608
11,19,8,0.000000,-127.353678
11,19,10,0.000000,-123.020386
11,19,12,0.000000,-129.095165
11,19,14,0.000000,-125.665607
11,19,16,0.000000,-129.374881
11,19,18,0.000000,-131.542836
11,19,20,0.000000,-131.419899
11,19,22,0.000000,-124.047875
11,19,24,0.000000,-116.827568
11,19,26,0.000000,-127.323948
11,19,28,0.000000,-118.630132
11,19,30,0.000000,-128.868666
11,19,32,0.000000,-121.477204
11,19,34,0.000000,-129.664511
11,19,36,0.000000,-144.601340
11,19,38,0.000000,-120.995120
11,19,40,0.000000,-122.734613
11,19,42,0.000000,-126.499922
11,19,44,0.000000,-125.519408
11,19,46,0.000000,-129.235139
11,19,48,0.000000,-122.075197
11,19,50,0.000000,-133.889852
11,19,52,0.000000,-125.234187
11,19,54,0.000000,-127.939116
11,19,56,0.000000,-126.633306
11,19,58,0.000000,-122.422168
11,20,0,0.000000,-129.596089
11,20,2,0.000000,-132.775541
11,20,4,0.000000,-130.071663
11,20,6,0.000000,-120.402254
11,20,8,0.000000,-122.900296
11,20,10,0.000000,-137.227640
11,20,12,0.000000,-123.955202
11,20,14,0.000000,-124.353423
11,20,16,0.000000,-121.546605
11,20,18,0.000000,-130.406998
11,20,20,0.000000,-130.846469
11,20,22,0.000000,-125.456892
11,20,24,0.000000,-121.985177
11,20,26,0.000000,-123.116573
11,20,28,0.000000,-122.349255
11,20,30,0.000000,-124.365318
11,20,32,0.000000,-119.835242
11,20,34,0.000000,-126.363833
11,20,36,0.000000,-122.160665
11,20,38,0.000000,-121.395880
11,20,40,0.000000,-126.714474
11,20,42,0.000000,-130.208387
11,20,44,0.000000,-124.676488
11,20,46,0.000000,-136.692329
11,20,48,0.000000,-126.717878
11,20,50,0.000000,-127.500628
11,20,52,0.000000,-128.623516
11,20,54,0.000000,-121.581276
11,20,56,0.000000,-120.169272
11,20,58,0.000000,-127.486138
11,21,0,0.000000,-121.128124
11,21,2,0.000000,-132.070258
11,21,4,0.000000,-118.078705
11,21,6,0.000000,-135.446870
11,21,8,0.000000,-129.294391
11,21,10,0.000000,-124.127917
11,21,12,0.000000,-130.613668
11,21,14,0.000000,-127.794953
11,21,16,0.000000,-122.685617
11,21,18,0.000000,-133.928906
11,21,20,0.000000,-123.428423
11,21,22,0.000000,-120.334408
11,21,24,0.000000,-120.594399
11,21,26,0.000000,-123.923621
11,21,28,0.000000,-132.624709
11,21,30,0.000000,-130.411208
11,21,32,0.000000,-129.643849
11,21,34,0.000000,-119.473604
11,21,36,0.000000,-125.067838
11,21,38,0.000000,-121.397735
11,21,40,0.000000,-131.145097
11,21,42,0.000000,-123.920932
11,21,44,0.000000,-121.163586
11,21,46,0.000000,-126.683238
11,21,48,0.000000,-128.068963
11,21,50,0.000000,-125.906001
11,21,52,0.000000,-123.496327
11,21,54,0.000000,-124.522663
11,21,56,0.000000,-130.452849
11,21,58,0.000000,-126.242199
11,22,0,0.000000,-141.707837
11,22,2,0.000000,-125.228367
11,22,4,0.000000,-134.695054
11,22,6,0.000000,-137.415295
11,22,8,0.000000,-124.483185
11,22,10,0.000000,-125.392745
11,22,12,0.000000,-124.204178
11,22,14,0.000000,-119.872607
11,22,16,0.000000,-121.508487
11,22,18,0.000000,-124.015389
11,22,20,0.000000,-129.184724
11,22,22,0.000000,-120.550171
11,22,24,0.000000,-131.457713
11,22,26,0.000000,-119.722806
11,22,28,0.000000,-130.774804
11,22,30,0.000000,-129.191768
11,22,32,0.000000,-123.126511
11,22,34,0.000000,-124.286413
11,22,36,0.000000,-127.736397
11,22,38,0.000000,-121.766274
11,22,40,0.000000,-119.283803
11,22,42,0.000000,-132.894721
11,22,44,0.000000,-133.152741
11,22,46,0.000000,-126.870824
11,22,48,0.000000,-118.366230
11,22,50,0.000000,-134.176413
11,22,52,0.000000,-140.145690
11,22,54,0.000000,-120.142201
11,22,56,0.000000,-125.229725
11,22,58,0.000000,-125.398944
11,23,0,0.000000,-120.958626
11,23,2,0.000000,-121.301524
11,23,4,0.000000,-124.862588
11,23,6,0.000000,-129.525667
11,23,8,0.000000,-126.267473
11,23,10,0.000000,-134.696273
11,23,12,0.000000,-123.489881
11,23,14,0.000000,-127.561528
11,23,16,0.000000,-155.650420
11,23,18,0.000000,-121.313778
11,23,20,0.000000,-121.482317
11,23,22,0.000000,-127.503423
11,23,24,0.000000,-121.815588
11,23,26,0.000000,-121.607770
11,23,28,0.000000,-127.537348
11,23,30,0.000000,-132.588405
11,23,32,0.000000,-124.792317
11,23,34,0.000000,-136.426767
11,23,36,0.000000,-127.068085
11,23,38,0.000000,-137.519621
11,23,40,0.000000,-120.911948
11,23,42,0.000000,-126.080519
11,23,44,0.000000,-121.921652
11,23,46,0.000000,-128.462635
11,23,48,0.000000,-120.678960
11,23,50,0.000000,-120.868778
11,23,52,0.000000,-127.170643
11,23,54,0.000000,-123.209870
11,23,56,0.000000,-117.899055
11,23,58,0.000000,-127.823388
11,24,0,0.000000,-129.731753
11,24,2,0.000000,-127.668730
11,24,4,0.000000,-128.359882
11,24,6,0.000000,-122.464413
11,24,8,0.000000,-124.782703
11,24,10,0.000000,-123.653935
11,24,12,0.000000,-133.624197
11,24,14,0.000000,-124.105292
11,24,16,0.000000,-125.280468
11,24,18,0.000000,-130.639564
11,24,20,0.000000,-124.545072
11,24,22,0.000000,-129.670574
11,24,24,0.000000,-128.438252
11,24,26,0.000000,-130.453093
11,24,28,0.000000,-119.110851
11,24,30,0.000000,-152.644731
11,24,32,0.000000,-124.801946
11,24,34,0.000000,-123.914075
11,24,36,0.000000,-132.560393
11,24,38,0.000000,-122.639804
11,24,40,0.000000,-129.115617
11,24,42,0.000000,-131.447169
11,24,44,0.000000,-128.563606
11,24,46,0.000000,-123.986288
11,24,48,0.000000,-130.781679
11,24,50,0.000000,-134.750808
11,24,52,0.000000,-124.762808
11,24,54,0.000000,-122.608760
11,24,56,0.000000,-123.038953
11,24,58,0.000000,-128.365887
11,25,0,0.000000,-124.018776
11,25,2,0.000000,-130.121673
11,25,4,0.000000,-120.468056
11,25,6,0.000000,-128.426979
11,25,8,0.000000,-135.262505
11,25,10,0.000000,-126.916701
11,25,12,0.000000,-124.020137
11,25,14,0.000000,-119.448064
11,25,16,0.000000,-121.972799
11,25,18,0.000000,-127.233571
11,25,20,0.000000,-127.617500
11,25,22,0.000000,-118.299553
11,25,24,0.000000,-127.935390
11,25,26,0.000000,-125.173139
11,25,28,0.000000,-125.912749
11,25,30,0.000000,-127.706387
11,25,32,0.000000,-122.424492
11,25,34,0.000000,-125.023357
11,25,36,0.000000,-126.428295
11,25,38,0.000000,-122.638090
11,25,40,0.000000,-120.684004
11,25,42,0.000000,-128.090543
11,25,44,0.000000,-135.995566
11,25,46,0.000000,-121.252241
11,25,48,0.000000,-125.432039
11,25,50,0.000000,-132.640487
11,25,52,0.000000,-122.510206
11,25,54,0.000000,-122.266866
11,25,56,0.000000,-125.303388
11,25,58,0.000000,-128.474066
11,26,0,0.000000,-120.073054
11,26,2,0.000000,-130.782369
11,26,4,0.000000,-128.045309
11,26,6,0.000000,-124.788071
11,26,8,0.000000,-131.468250
11,26,10,0.000000,-126.900684
11,26,12,0.000000,-125.292818
11,26,14,0.000000,-122.112943
11,26,16,0.000000,-129.560635
11,26,18,0.000000,-119.430174
11,26,20,0.000000,-119.522193
11,26,22,0.000000,-127.196120
11,26,24,0.000000,-122.350109
11,26,26,0.000000,-123.136583
11,26,28,0.000000,-120.588425
11,26,30,0.000000,-123.369028
11,26,32,0.000000,-124.357115
11,26,34,0.000000,-126.427697
11,26,36,0.000000,-122.892280
11,26,38,0.000000,-122.967179
11,26,40,0.000000,-124.723674
11,26,42,0.000000,-129.951157
11,26,44,0.000000,-133.838166
11,26,46,0.000000,-123.816599
11,26,48,0.000000,-123.861524
11,26,50,0.000000,-121.769756
11,26,52,0.000000,-121.199066
11,26,54,0.000000,-119.876788
11,26,56,0.000000,-136.887263
11,26,58,0.000000,-116.457955
11,27,0,0.000000,-124.180911
11,27,2,0.000000,-127.377005
11,27,4,0.000000,-134.620566
11,27,6,0.000000,-122.675435
11,27,8,0.000000,-124.667615
11,27,10,0.000000,-120.513929
11,27,12,0.000000,-125.757482
11,27,14,0.000000,-123.583770
11,27,16,0.000000,-130.167018
11,27,18,0.000000,-126.487551
11,27,20,0.000000,-121.492451
11,27,22,0.000000,-125.763653
