hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.005875
9,0,2,0.000000,-130.909929
9,0,4,0.000000,-126.083666
9,0,6,0.000000,-139.688021
9,0,8,0.000000,-124.709170
9,0,10,0.000000,-129.868274
9,0,12,0.000000,-125.007764
9,0,14,0.000000,-124.406301
9,0,16,0.000000,-131.547751
9,0,18,0.000000,-139.264022
9,0,20,0.000000,-128.243252
9,0,22,0.000000,-128.697083
9,0,24,0.000000,-121.008575
9,0,26,0.000000,-125.662082
9,0,28,0.000000,-129.451970
9,0,30,0.000000,-137.535467
9,0,32,0.000000,-127.989272
9,0,34,0.000000,-127.615067
9,0,36,0.000000,-132.103703
9,0,38,0.000000,-126.017572
9,0,40,0.000000,-137.105988
9,0,42,0.000000,-129.169600
9,0,44,0.000000,-125.371365
9,0,46,0.000000,-130.691341
9,0,48,0.000000,-128.486933
9,0,50,0.000000,-134.083672
9,0,52,0.000000,-126.346090
9,0,54,0.000000,-136.760653
9,0,56,0.000000,-132.263457
9,0,58,0.000000,-130.834280
9,1,0,0.000000,-131.802891
9,1,2,0.000000,-129.579150
9,1,4,0.000000,-142.686747
9,1,6,0.000000,-123.133151
9,1,8,0.000000,-127.792162
9,1,10,0.000000,-128.122638
9,1,12,0.000000,-125.139206
9,1,14,0.000000,-129.620394
9,1,16,0.000000,-154.207790
9,1,18,0.000000,-123.615288
9,1,20,0.000000,-128.874895
9,1,22,0.000000,-143.581172
9,1,24,0.000000,-127.103200
9,1,26,0.000000,-130.959789
9,1,28,0.000000,-125.820086
9,1,30,0.000000,-141.415286
9,1,32,0.000000,-131.295780
9,1,34,0.000000,-133.014116
9,1,36,0.000000,-136.130001
9,1,38,0.000000,-126.666980
9,1,40,0.000000,-126.889178
9,1,42,0.000000,-134.423137
9,1,44,0.000000,-124.118699
9,1,46,0.000000,-128.500960
9,1,48,0.000000,-128.478973
9,1,50,0.000000,-152.679574
9,1,52,0.000000,-126.118383
9,1,54,0.000000,-125.338811
9,1,56,0.000000,-127.560383
9,1,58,0.000000,-138.855128
9,2,0,0.000000,-127.360692
9,2,2,0.000000,-134.700740
9,2,4,0.000000,-133.601888
9,2,6,0.000000,-127.471185
9,2,8,0.000000,-125.848550
9,2,10,0.000000,-126.401667
9,2,12,0.000000,-127.689813
9,2,14,0.000000,-125.080723
9,2,16,0.000000,-132.824369
9,2,18,0.000000,-125.475792
9,2,20,0.000000,-123.926347
9,2,22,0.000000,-128.088927
9,2,24,0.000000,-137.425511
9,2,26,0.000000,-130.280993
9,2,28,0.000000,-130.050718
9,2,30,0.000000,-136.359802
9,2,32,0.000000,-126.144287
9,2,34,0.000000,-132.002478
9,2,36,0.000000,-131.483364
9,2,38,0.000000,-123.279570
9,2,40,0.000000,-125.776914
9,2,42,0.000000,-140.361167
9,2,44,0.000000,-133.948783
9,2,46,0.000000,-130.844188
9,2,48,0.000000,-125.625713
9,2,50,0.000000,-126.276925
9,2,52,0.000000,-136.066620
9,2,54,0.000000,-129.313516
9,2,56,0.000000,-128.899569
9,2,58,0.000000,-136.280077
9,3,0,0.000000,-125.727834
9,3,2,0.000000,-131.914488
9,3,4,0.000000,-133.014191
9,3,6,0.000000,-126.282578
9,3,8,0.000000,-128.824541
9,3,10,0.000000,-132.340422
9,3,12,0.000000,-132.527167
9,3,14,0.000000,-151.628947
9,3,16,0.000000,-131.367304
9,3,18,0.000000,-132.643538
9,3,20,0.000000,-135.038186
9,3,22,0.000000,-127.324764
9,3,24,0.000000,-131.831563
9,3,26,0.000000,-130.062683
9,3,28,0.000000,-135.840826
9,3,30,0.000000,-125.984943
9,3,32,0.000000,-136.417190
9,3,34,0.000000,-126.687688
9,3,36,0.000000,-126.399904
9,3,38,0.000000,-132.597781
9,3,40,0.000000,-125.234428
9,3,42,0.000000,-124.520561
9,3,44,0.000000,-130.230135
9,3,46,0.000000,-126.115169
9,3,48,0.000000,-128.535004
9,3,50,0.000000,-126.500955
9,3,52,0.000000,-135.795734
9,3,54,0.000000,-120.933135
9,3,56,0.000000,-125.766721
9,3,58,0.000000,-126.855132
9,4,0,0.000000,-129.128314
9,4,2,0.000000,-135.658846
9,4,4,0.000000,-128.574731
9,4,6,0.000000,-132.615144
9,4,8,0.000000,-129.215869
9,4,10,0.000000,-124.785265
9,4,12,0.000000,-129.027843
9,4,14,0.000000,-128.218416
9,4,16,0.000000,-142.537277
9,4,18,0.000000,-128.081609
9,4,20,0.000000,-125.305545
9,4,22,0.000000,-126.005368
9,4,24,0.000000,-146.668956
9,4,26,0.000000,-127.360331
9,4,28,0.000000,-126.093528
9,4,30,0.000000,-125.575736
9,4,32,0.000000,-131.172664
9,4,34,0.000000,-124.527191
9,4,36,0.000000,-135.385262
9,4,38,0.000000,-129.802716
9,4,40,0.000000,-131.034873
9,4,42,0.000000,-122.398870
9,4,44,0.000000,-127.547577
9,4,46,0.000000,-136.563001
9,4,48,0.000000,-124.312613
9,4,50,0.000000,-123.901900
9,4,52,0.000000,-131.025632
9,4,54,0.000000,-126.599841
9,4,56,0.000000,-131.978392
9,4,58,0.000000,-146.636327
9,5,0,0.000000,-132.829949
9,5,2,0.000000,-124.520716
9,5,4,0.000000,-137.313746
9,5,6,0.000000,-134.141983
9,5,8,0.000000,-140.595315
9,5,10,0.000000,-123.305638
9,5,12,0.000000,-126.476890
9,5,14,0.000000,-127.997612
9,5,16,0.000000,-133.622105
9,5,18,0.000000,-127.601669
9,5,20,0.000000,-138.162079
9,5,22,0.000000,-126.003351
9,5,24,0.000000,-142.377883
9,5,26,0.000000,-137.887471
9,5,28,0.000000,-131.073631
9,5,30,0.000000,-123.032051
9,5,32,0.000000,-120.711431
9,5,34,0.000000,-126.369166
9,5,36,0.000000,-134.304172
9,5,38,0.000000,-134.358274
9,5,40,0.000000,-135.233035
9,5,42,0.000000,-126.024553
9,5,44,0.000000,-123.953675
9,5,46,0.000000,-130.817344
9,5,48,0.000000,-128.105370
9,5,50,0.000000,-125.330850
9,5,52,0.000000,-124.394987
9,5,54,0.000000,-129.177374
9,5,56,0.000000,-131.756549
9,5,58,0.000000,-134.480490
9,6,0,0.000000,-143.433750
9,6,2,0.000000,-126.118686
9,6,4,0.000000,-136.084775
9,6,6,0.000000,-122.181084
9,6,8,0.000000,-127.503759
9,6,10,0.000000,-121.340456
9,6,12,0.000000,-128.807610
9,6,14,0.000000,-138.577304
9,6,16,0.000000,-128.480876
9,6,18,0.000000,-128.416572
9,6,20,0.000000,-132.237201
9,6,22,0.000000,-123.768793
9,6,24,0.000000,-135.721307
9,6,26,0.000000,-127.164358
9,6,28,0.000000,-130.727358
9,6,30,0.000000,-128.819195
9,6,32,0.000000,-128.700899
9,6,34,0.000000,-132.111087
9,6,36,0.000000,-131.872973
9,6,38,0.000000,-132.135331
9,6,40,0.000000,-128.184904
9,6,42,0.000000,-129.176982
9,6,44,0.000000,-141.577444
9,6,46,0.000000,-136.862769
9,6,48,0.000000,-121.419033
9,6,50,0.000000,-121.638937
9,6,52,0.000000,-130.802286
9,6,54,0.000000,-129.681186
9,6,56,0.000000,-128.439064
9,6,58,0.000000,-137.627590
9,7,0,0.000000,-124.719196
9,7,2,0.000000,-129.816436
9,7,4,0.000000,-130.256092
9,7,6,0.000000,-135.206391
9,7,8,0.000000,-126.251516
9,7,10,0.000000,-127.741208
9,7,12,0.000000,-122.210576
9,7,14,0.000000,-135.732252
9,7,16,0.000000,-126.795430
9,7,18,0.000000,-129.074812
9,7,20,0.000000,-128.085658
9,7,22,0.000000,-129.332056
9,7,24,0.000000,-130.032526
9,7,26,0.000000,-143.032831
9,7,28,0.000000,-128.878521
9,7,30,0.000000,-126.610140
9,7,32,0.000000,-127.759497
9,7,34,0.000000,-134.596197
9,7,36,0.000000,-132.009453
9,7,38,0.000000,-146.483184
9,7,40,0.000000,-126.234530
9,7,42,0.000000,-130.706004
9,7,44,0.000000,-122.760708
9,7,46,0.000000,-122.557383
9,7,48,0.000000,-124.463980
9,7,50,0.000000,-138.759332
9,7,52,0.000000,-138.203100
9,7,54,0.000000,-127.020115
9,7,56,0.000000,-141.557460
9,7,58,0.000000,-127.122647
9,8,0,0.000000,-130.432916
9,8,2,0.000000,-129.951799
9,8,4,0.000000,-127.271591
9,8,6,0.000000,-130.322934
9,8,8,0.000000,-129.312805
9,8,10,0.000000,-123.232227
9,8,12,0.000000,-137.964459
9,8,14,0.000000,-127.812861
9,8,16,0.000000,-127.209207
9,8,18,0.000000,-123.074184
9,8,20,0.000000,-135.918048
9,8,22,0.000000,-123.851839
9,8,24,0.000000,-133.038706
9,8,26,0.000000,-134.316926
9,8,28,0.000000,-151.575258
9,8,30,0.000000,-127.109990
9,8,32,0.000000,-134.963391
9,8,34,0.000000,-127.202212
9,8,36,0.000000,-125.789390
9,8,38,0.000000,-125.292326
9,8,40,0.000000,-125.891813
9,8,42,0.000000,-133.245768
9,8,44,0.000000,-131.556940
9,8,46,0.000000,-131.960834
9,8,48,0.000000,-135.728916
9,8,50,0.000000,-131.139601
9,8,52,0.000000,-128.468141
9,8,54,0.000000,-128.815620
9,8,56,0.000000,-128.416370
9,8,58,0.000000,-125.100920
9,9,0,0.000000,-131.293772
9,9,2,0.000000,-122.496909
9,9,4,0.000000,-128.746775
9,9,6,0.000000,-123.243105
9,9,8,0.000000,-136.990032
9,9,10,0.000000,-126.400959
9,9,12,0.000000,-124.237311
9,9,14,0.000000,-130.638078
9,9,16,0.000000,-128.719741
9,9,18,0.000000,-126.018389
9,9,20,0.000000,-131.686237
9,9,22,0.000000,-134.766112
9,9,24,0.000000,-126.312752
9,9,26,0.000000,-130.285161
9,9,28,0.000000,-124.573138
9,9,30,0.000000,-133.198711
9,9,32,0.000000,-123.797166
9,9,34,0.000000,-132.122224
9,9,36,0.000000,-122.752175
9,9,38,0.000000,-130.946698
9,9,40,0.000000,-137.914723
9,9,42,0.000000,-138.982366
9,9,44,0.000000,-131.345764
9,9,46,0.000000,-132.523811
9,9,48,0.000000,-124.750568
9,9,50,0.000000,-127.873626
9,9,52,0.000000,-128.100487
9,9,54,0.000000,-126.569881
9,9,56,0.000000,-126.594224
9,9,58,0.000000,-127.985420
9,10,0,0.000000,-130.166743
9,10,2,0.000000,-136.105129
9,10,4,0.000000,-123.897701
9,10,6,0.000000,-125.456217
9,10,8,0.000000,-131.595977
9,10,10,0.000000,-124.474143
9,10,12,0.000000,-124.671819
9,10,14,0.000000,-126.427745
9,10,16,0.000000,-128.749397
9,10,18,0.000000,-137.705091
9,10,20,0.000000,-130.715059
9,10,22,0.000000,-132.843399
9,10,24,0.000000,-121.265530
9,10,26,0.000000,-120.058055
9,10,28,0.000000,-128.159389
9,10,30,0.000000,-129.433084
9,10,32,0.000000,-130.058653
9,10,34,0.000000,-125.411630
9,10,36,0.000000,-125.694251
9,10,38,0.000000,-132.165299
9,10,40,0.000000,-125.329695
9,10,42,0.000000,-134.118031
9,10,44,0.000000,-123.012735
9,10,46,0.000000,-131.471156
9,10,48,0.000000,-119.632308
9,10,50,0.000000,-129.884148
9,10,52,0.000000,-130.168772
9,10,54,0.000000,-128.084497
9,10,56,0.000000,-131.505828
9,10,58,0.000000,-128.465675
9,11,0,0.000000,-120.646315
9,11,2,0.000000,-124.959364
9,11,4,0.000000,-139.720543
9,11,6,0.000000,-122.051569
9,11,8,0.000000,-122.238580
9,11,10,0.000000,-131.305918
9,11,12,0.000000,-131.834175
9,11,14,0.000000,-130.047220
9,11,16,0.000000,-132.356026
9,11,18,0.000000,-131.629627
9,11,20,0.000000,-131.258071
9,11,22,0.000000,-124.030783
9,11,24,0.000000,-123.674038
9,11,26,0.000000,-132.627774
9,11,28,0.000000,-122.896404
9,11,30,0.000000,-129.447339
9,11,32,0.000000,-121.501764
9,11,34,0.000000,-125.429942
9,11,36,0.000000,-122.072462
9,11,38,0.000000,-134.814887
9,11,40,0.000000,-124.230474
9,11,42,0.000000,-126.189529
9,11,44,0.000000,-141.109644
9,11,46,0.000000,-126.519517
9,11,48,0.000000,-134.407365
9,11,50,0.000000,-125.138886
9,11,52,0.000000,-129.200736
9,11,54,0.000000,-130.019334
9,11,56,0.000000,-128.303229
9,11,58,0.000000,-126.527395
9,12,0,0.000000,-129.020380
9,12,2,0.000000,-120.190717
9,12,4,0.000000,-137.242269
9,12,6,0.000000,-137.618518
9,12,8,0.000000,-131.193774
9,12,10,0.000000,-128.846910
9,12,12,0.000000,-122.000286
9,12,14,0.000000,-130.625859
9,12,16,0.000000,-132.803987
9,12,18,0.000000,-123.004045
9,12,20,0.000000,-133.123131
9,12,22,0.000000,-132.348948
9,12,24,0.000000,-123.630461
9,12,26,0.000000,-132.218600
9,12,28,0.000000,-134.015291
9,12,30,0.000000,-130.826064
9,12,32,0.000000,-136.873932
9,12,34,0.000000,-137.614310
9,12,36,0.000000,-128.637003
9,12,38,0.000000,-125.036044
9,12,40,0.000000,-130.306950
9,12,42,0.000000,-127.407344
9,12,44,0.000000,-129.745255
9,12,46,0.000000,-128.366689
9,12,48,0.000000,-138.323654
9,12,50,0.000000,-121.380664
9,12,52,0.000000,-124.752275
9,12,54,0.000000,-126.181141
9,12,56,0.000000,-125.516627
9,12,58,0.000000,-127.217392
9,13,0,0.000000,-129.236675
9,13,2,0.000000,-126.643599
9,13,4,0.000000,-128.864723
9,13,6,0.000000,-131.816369
9,13,8,0.000000,-127.066939
9,13,10,0.000000,-135.872990
9,13,12,0.000000,-123.717946
9,13,14,0.000000,-124.974624
9,13,16,0.000000,-123.897045
9,13,18,0.000000,-127.399376
9,13,20,0.000000,-129.646209
9,13,22,0.000000,-131.615433
9,13,24,0.000000,-126.127205
9,13,26,0.000000,-131.597004
9,13,28,0.000000,-136.479808
9,13,30,0.000000,-129.149419
9,13,32,0.000000,-125.046511
9,13,34,0.000000,-134.466369
9,13,36,0.000000,-128.094630
9,13,38,0.000000,-129.640028
9,13,40,0.000000,-122.855412
9,13,42,0.000000,-146.367433
9,13,44,0.000000,-133.299235
9,13,46,0.000000,-136.230376
9,13,48,0.000000,-132.076416
9,13,50,0.000000,-131.526684
9,13,52,0.000000,-127.891363
9,13,54,0.000000,-125.684863
9,13,56,0.000000,-137.525955
9,13,58,0.000000,-125.560096
9,14,0,0.000000,-127.050759
9,14,2,0.000000,-143.775423
9,14,4,0.000000,-127.105672
9,14,6,0.000000,-126.082845
9,14,8,0.000000,-125.868878
9,14,10,0.000000,-129.056539
9,14,12,0.000000,-144.192570
9,14,14,0.000000,-140.886164
9,14,16,0.000000,-131.183702
9,14,18,0.000000,-127.937846
9,14,20,0.000000,-132.415165
9,14,22,0.000000,-130.706300
9,14,24,0.000000,-131.543114
9,14,26,0.000000,-132.564971
9,14,28,0.000000,-125.783486
9,14,30,0.000000,-132.731830
9,14,32,0.000000,-132.943307
9,14,34,0.000000,-123.381538
9,14,36,0.000000,-125.639651
9,14,38,0.000000,-126.353562
9,14,40,0.000000,-127.585462
9,14,42,0.000000,-133.972607
9,14,44,0.000000,-124.434235
9,14,46,0.000000,-129.436230
9,14,48,0.000000,-129.935203
9,14,50,0.000000,-127.253520
9,14,52,0.000000,-122.052344
9,14,54,0.000000,-142.722232
9,14,56,0.000000,-125.835547
9,14,58,0.000000,-127.292391
9,15,0,0.000000,-132.750636
9,15,2,0.000000,-144.911716
9,15,4,0.000000,-130.734312
9,15,6,0.000000,-127.245027
9,15,8,0.000000,-127.921416
9,15,10,0.000000,-130.092589
9,15,12,0.000000,-136.889772
9,15,14,0.000000,-150.278640
9,15,16,0.000000,-130.536587
9,15,18,0.000000,-124.465341
9,15,20,0.000000,-138.144161
9,15,22,0.000000,-122.128411
9,15,24,0.000000,-127.172295
9,15,26,0.000000,-129.131560
9,15,28,0.000000,-126.341921
9,15,30,0.000000,-131.800440
9,15,32,0.000000,-126.929693
9,15,34,0.000000,-125.883207
9,15,36,0.000000,-124.738841
9,15,38,0.000000,-124.347613
9,15,40,0.000000,-134.920557
9,15,42,0.000000,-144.663980
9,15,44,0.000000,-130.587871
9,15,46,0.000000,-131.072901
9,15,48,0.000000,-134.595803
9,15,50,0.000000,-132.484496
9,15,52,0.000000,-121.348590
9,15,54,0.000000,-121.982647
9,15,56,0.000000,-127.374595
9,15,58,0.000000,-135.501265
9,16,0,0.000000,-134.840013
9,16,2,0.000000,-143.928334
9,16,4,0.000000,-137.193654
9,16,6,0.000000,-136.742684
9,16,8,0.000000,-129.956710
9,16,10,0.000000,-137.035932
9,16,12,0.000000,-130.780158
9,16,14,0.000000,-127.298536
9,16,16,0.000000,-123.729790
9,16,18,0.000000,-121.110769
9,16,20,0.000000,-129.673170
9,16,22,0.000000,-135.673197
9,16,24,0.000000,-127.050815
9,16,26,0.000000,-128.753521
9,16,28,0.000000,-128.731007
9,16,30,0.000000,-123.671178
9,16,32,0.000000,-126.730181
9,16,34,0.000000,-138.036708
9,16,36,0.000000,-128.115852
9,16,38,0.000000,-129.906276
9,16,40,0.000000,-131.161864
9,16,42,0.000000,-125.991880
9,16,44,0.000000,-131.129650
9,16,46,0.000000,-126.311469
9,16,48,0.000000,-129.677331
9,16,50,0.000000,-144.005788
9,16,52,0.000000,-127.521002
9,16,54,0.000000,-129.095682
9,16,56,0.000000,-126.916984
9,16,58,0.000000,-126.401248
9,17,0,0.000000,-132.262987
9,17,2,0.000000,-128.240725
9,17,4,0.000000,-130.325420
9,17,6,0.000000,-123.324200
9,17,8,0.000000,-126.072088
9,17,10,0.000000,-136.146572
9,17,12,0.000000,-132.365288
9,17,14,0.000000,-137.617973
9,17,16,0.000000,-123.162048
9,17,18,0.000000,-129.296796
9,17,20,0.000000,-131.277076
9,17,22,0.000000,-134.653995
9,17,24,0.000000,-124.445057
9,17,26,0.000000,-138.797722
9,17,28,0.000000,-127.531874
9,17,30,0.000000,-133.071250
9,17,32,0.000000,-127.963430
9,17,34,0.000000,-144.468784
9,17,36,0.000000,-128.387527
9,17,38,0.000000,-138.896330
9,17,40,0.000000,-137.855270
9,17,42,0.000000,-128.940103
9,17,44,0.000000,-126.873483
9,17,46,0.000000,-126.454010
9,17,48,0.000000,-133.287234
9,17,50,0.000000,-133.380372
9,17,52,0.000000,-152.341383
9,17,54,0.000000,-133.359715
9,17,56,0.000000,-126.071528
9,17,58,0.000000,-137.160131
9,18,0,0.000000,-123.833516
9,18,2,0.000000,-131.186175
9,18,4,0.000000,-128.764458
9,18,6,0.000000,-134.211070
9,18,8,0.000000,-126.376197
9,18,10,0.000000,-121.553712
9,18,12,0.000000,-125.216704
9,18,14,0.000000,-132.688761
9,18,16,0.000000,-125.491940
9,18,18,0.000000,-133.416846
9,18,20,0.000000,-122.855217
9,18,22,0.000000,-124.599584
9,18,24,0.000000,-129.925580
9,18,26,0.000000,-128.601463
9,18,28,0.000000,-132.797192
9,18,30,0.000000,-143.392193
9,18,32,0.000000,-129.431041
9,18,34,0.000000,-135.204041
9,18,36,0.000000,-125.688193
9,18,38,0.000000,-127.249044
9,18,40,0.000000,-125.720402
9,18,42,0.000000,-130.139137
9,18,44,0.000000,-124.030978
9,18,46,0.000000,-128.475649
9,18,48,0.000000,-129.689665
9,18,50,0.000000,-127.801232
9,18,52,0.000000,-130.961900
9,18,54,0.000000,-131.713337
9,18,56,0.000000,-130.464702
9,18,58,0.000000,-122.784004
9,19,0,0.000000,-126.378621
9,19,2,0.000000,-126.562802
9,19,4,0.000000,-130.125146
9,19,6,0.000000,-130.514273
9,19,8,0.000000,-131.343270
9,19,10,0.000000,-137.703877
9,19,12,0.000000,-124.768285
9,19,14,0.000000,-126.572927
9,19,16,0.000000,-131.074005
9,19,18,0.000000,-130.184675
9,19,20,0.000000,-128.818177
9,19,22,0.000000,-128.338488
9,19,24,0.000000,-127.523052
9,19,26,0.000000,-131.308849
9,19,28,0.000000,-129.109675
9,19,30,0.000000,-130.166353
9,19,32,0.000000,-135.684629
9,19,34,0.000000,-136.338997
9,19,36,0.000000,-133.442551
9,19,38,0.000000,-122.805705
9,19,40,0.000000,-135.482575
9,19,42,0.000000,-133.449986
9,19,44,0.000000,-129.648768
9,19,46,0.000000,-127.541230
9,19,48,0.000000,-124.049576
9,19,50,0.000000,-122.483647
9,19,52,0.000000,-125.195159
9,19,54,0.000000,-133.296014
9,19,56,0.000000,-130.904708
9,19,58,0.000000,-129.360687
9,20,0,0.000000,-130.937294
9,20,2,0.000000,-144.727087
9,20,4,0.000000,-134.937178
9,20,6,0.000000,-133.285710
9,20,8,0.000000,-129.316166
9,20,10,0.000000,-125.127109
9,20,12,0.000000,-126.445155
9,20,14,0.000000,-131.282125
9,20,16,0.000000,-134.537591
9,20,18,0.000000,-139.387125
9,20,20,0.000000,-130.918081
9,20,22,0.000000,-127.518876
9,20,24,0.000000,-130.655244
9,20,26,0.000000,-124.242610
9,20,28,0.000000,-137.356428
9,20,30,0.000000,-132.952692
9,20,32,0.000000,-128.609567
9,20,34,0.000000,-123.634977
9,20,36,0.000000,-127.929759
9,20,38,0.000000,-136.804606
9,20,40,0.000000,-126.782961
9,20,42,0.000000,-128.534633
9,20,44,0.000000,-128.156396
9,20,46,0.000000,-122.898676
9,20,48,0.000000,-130.889296
9,20,50,0.000000,-129.579371
9,20,52,0.000000,-140.054482
9,20,54,0.000000,-130.949355
9,20,56,0.000000,-130.115435
9,20,58,0.000000,-130.606353
9,21,0,0.000000,-135.182083
9,21,2,0.000000,-129.754787
9,21,4,0.000000,-124.690480
9,21,6,0.000000,-134.607407
9,21,8,0.000000,-128.079731
9,21,10,0.000000,-125.950136
9,21,12,0.000000,-130.191508
9,21,14,0.000000,-127.309207
9,21,16,0.000000,-131.101314
9,21,18,0.000000,-127.755072
9,21,20,0.000000,-130.735704
9,21,22,0.000000,-144.619450
9,21,24,0.000000,-127.139944
9,21,26,0.000000,-124.196765
9,21,28,0.000000,-130.332479
9,21,30,0.000000,-130.197947
9,21,32,0.000000,-127.285776
9,21,34,0.000000,-130.509452
9,21,36,0.000000,-125.534907
9,21,38,0.000000,-123.504260
9,21,40,0.000000,-125.828375
9,21,42,0.000000,-123.284077
9,21,44,0.000000,-133.333555
9,21,46,0.000000,-121.818065
9,21,48,0.000000,-136.827612
9,21,50,0.000000,-127.121848
9,21,52,0.000000,-128.511676
9,21,54,0.000000,-132.764825
9,21,56,0.000000,-122.755825
9,21,58,0.000000,-127.236328
9,22,0,0.000000,-127.835331
9,22,2,0.000000,-130.101070
9,22,4,0.000000,-127.649691
9,22,6,0.000000,-121.066233
9,22,8,0.000000,-123.286442
9,22,10,0.000000,-132.479555
9,22,12,0.000000,-125.156381
9,22,14,0.000000,-131.988497
9,22,16,0.000000,-134.343057
9,22,18,0.000000,-122.872563
9,22,20,0.000000,-125.001645
9,22,22,0.000000,-124.495068
9,22,24,0.000000,-122.825448
9,22,26,0.000000,-125.862748
9,22,28,0.000000,-128.224423
9,22,30,0.000000,-132.209518
9,22,32,0.000000,-129.960730
9,22,34,0.000000,-131.225405
9,22,36,0.000000,-141.796067
9,22,38,0.000000,-126.011628
9,22,40,0.000000,-130.189678
9,22,42,0.000000,-121.377273
9,22,44,0.000000,-134.140160
9,22,46,0.000000,-123.559474
9,22,48,0.000000,-126.996208
9,22,50,0.000000,-124.798602
9,22,52,0.000000,-133.682590
9,22,54,0.000000,-127.574745
9,22,56,0.000000,-131.875332
9,22,58,0.000000,-129.594504
9,23,0,0.000000,-128.440813
9,23,2,0.000000,-124.276068
9,23,4,0.000000,-128.122182
9,23,6,0.000000,-121.314392
9,23,8,0.000000,-125.100245
9,23,10,0.000000,-137.331767
9,23,12,0.000000,-138.271132
9,23,14,0.000000,-130.377770
9,23,16,0.000000,-125.320483
9,23,18,0.000000,-128.505717
9,23,20,0.000000,-127.180341
9,23,22,0.000000,-138.115710
9,23,24,0.000000,-126.780179
9,23,26,0.000000,-126.794601
9,23,28,0.000000,-123.297646
9,23,30,0.000000,-123.347507
9,23,32,0.000000,-123.492585
9,23,34,0.000000,-127.673544
9,23,36,0.000000,-126.005241
9,23,38,0.000000,-130.134284
9,23,40,0.000000,-123.582730
9,23,42,0.000000,-142.226952
9,23,44,0.000000,-134.089905
9,23,46,0.000000,-124.401966
9,23,48,0.000000,-134.657777
9,23,50,0.000000,-138.016668
9,23,52,0.000000,-130.094040
9,23,54,0.000000,-136.937099
9,23,56,0.000000,-145.215569
9,23,58,0.000000,-139.201494
9,24,0,0.000000,-121.806980
9,24,2,0.000000,-131.013492
9,24,4,0.000000,-126.027682
9,24,6,0.000000,-137.047767
9,24,8,0.000000,-135.461898
9,24,10,0.000000,-136.633236
9,24,12,0.000000,-128.471696
9,24,14,0.000000,-134.118149
9,24,16,0.000000,-127.933986
9,24,18,0.000000,-131.304752
9,24,20,0.000000,-129.029068
9,24,22,0.000000,-135.927768
9,24,24,0.000000,-127.440357
9,24,26,0.000000,-127.193237
9,24,28,0.000000,-127.922083
9,24,30,0.000000,-124.245291
9,24,32,0.000000,-131.555042
9,24,34,0.000000,-134.157484
9,24,36,0.000000,-161.823830
9,24,38,0.000000,-122.198093
9,24,40,0.000000,-122.670163
9,24,42,0.000000,-130.077403
9,24,44,0.000000,-133.074260
9,24,46,0.000000,-142.575537
9,24,48,0.000000,-135.480184
9,24,50,0.000000,-120.920028
9,24,52,0.000000,-128.554660
9,24,54,0.000000,-135.073446
9,24,56,0.000000,-133.541573
9,24,58,0.000000,-125.592093
9,25,0,0.000000,-125.817523
9,25,2,0.000000,-133.072396
9,25,4,0.000000,-138.830657
9,25,6,0.000000,-133.606546
9,25,8,0.000000,-129.263356
9,25,10,0.000000,-127.101107
9,25,12,0.000000,-126.367370
9,25,14,0.000000,-124.122568
9,25,16,0.000000,-134.185553
9,25,18,0.000000,-133.445236
9,25,20,0.000000,-132.939874
9,25,22,0.000000,-127.038571
9,25,24,0.000000,-126.656516
9,25,26,0.000000,-150.043053
9,25,28,0.000000,-128.396384
9,25,30,0.000000,-133.264283
9,25,32,0.000000,-144.712115
9,25,34,0.000000,-127.428458
9,25,36,0.000000,-132.014415
9,25,38,0.000000,-129.491385
9,25,40,0.000000,-126.561940
9,25,42,0.000000,-120.592381
9,25,44,0.000000,-131.644779
9,25,46,0.000000,-126.383314
9,25,48,0.000000,-128.945531
9,25,50,0.000000,-125.074332
9,25,52,0.000000,-127.615453
9,25,54,0.000000,-132.703426
9,25,56,0.000000,-131.172366
9,25,58,0.000000,-129.666769
9,26,0,0.000000,-131.149988
9,26,2,0.000000,-124.491978
9,26,4,0.000000,-124.883950
9,26,6,0.000000,-127.969906
9,26,8,0.000000,-125.637809
9,26,10,0.000000,-128.361736
9,26,12,0.000000,-141.317220
9,26,14,0.000000,-133.666319
9,26,16,0.000000,-126.357537
9,26,18,0.000000,-126.100912
9,26,20,0.000000,-125.082418
9,26,22,0.000000,-136.306467
9,26,24,0.000000,-132.172322
9,26,26,0.000000,-123.892916
9,26,28,0.000000,-130.647738
9,26,30,0.000000,-125.139885
9,26,32,0.000000,-129.436966
9,26,34,0.000000,-130.686260
9,26,36,0.000000,-119.521656
9,26,38,0.000000,-135.414621
9,26,40,0.000000,-127.504950
9,26,42,0.000000,-128.378693
9,26,44,0.000000,-124.965242
9,26,46,0.000000,-128.241484
9,26,48,0.000000,-127.349268
9,26,50,0.000000,-126.383814
9,26,52,0.000000,-141.402067
9,26,54,0.000000,-131.099036
9,26,56,0.000000,-123.245046
9,26,58,0.000000,-133.827718
9,27,0,0.000000,-124.829320
9,27,2,0.000000,-135.929535
9,27,4,0.000000,-127.014911
9,27,6,0.000000,-129.356933
9,27,8,0.000000,-139.753586
9,27,10,0.000000,-161.893767
9,27,12,0.000000,-134.641089
9,27,14,0.000000,-125.895270
9,27,16,0.000000,-128.965989
9,27,18,0.000000,-135.286789
9,27,20,0.000000,-129.949849
9,27,22,0.000000,-126.744190
