hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-135.239375
8,0,2,0.000000,-117.440479
8,0,4,0.000000,-120.245947
8,0,6,0.000000,-118.869010
8,0,8,0.000000,-113.222426
8,0,10,0.000000,-117.075288
8,0,12,0.000000,-115.856175
8,0,14,0.000000,-117.628500
8,0,16,0.000000,-126.355733
8,0,18,0.000000,-118.372921
8,0,20,0.000000,-123.927948
8,0,22,0.000000,-114.920050
8,0,24,0.000000,-115.518259
8,0,26,0.000000,-122.280172
8,0,28,0.000000,-116.391646
8,0,30,0.000000,-116.889806
8,0,32,0.000000,-116.429567
8,0,34,0.000000,-118.097503
8,0,36,0.000000,-114.768261
8,0,38,0.000000,-120.457288
8,0,40,0.000000,-118.810546
8,0,42,0.000000,-126.380510
8,0,44,0.000000,-123.068513
8,0,46,0.000000,-127.859045
8,0,48,0.000000,-118.854036
8,0,50,0.000000,-117.370355
8,0,52,0.000000,-119.453869
8,0,54,0.000000,-118.624459
8,0,56,0.000000,-114.230223
8,0,58,0.000000,-113.713437
8,1,0,0.000000,-121.269388
8,1,2,0.000000,-120.633130
8,1,4,0.000000,-115.139322
8,1,6,0.000000,-126.916428
8,1,8,0.000000,-120.517234
8,1,10,0.000000,-121.706165
8,1,12,0.000000,-122.510267
8,1,14,0.000000,-129.250292
8,1,16,0.000000,-116.162233
8,1,18,0.000000,-123.066728
8,1,20,0.000000,-115.504867
8,1,22,0.000000,-115.769333
8,1,24,0.000000,-127.516360
8,1,26,0.000000,-116.367851
8,1,28,0.000000,-115.368058
8,1,30,0.000000,-116.784511
8,1,32,0.000000,-119.731164
8,1,34,0.000000,-118.341976
8,1,36,0.000000,-123.419544
8,1,38,0.000000,-118.614745
8,1,40,0.000000,-117.022760
8,1,42,0.000000,-112.729583
8,1,44,0.000000,-115.351091
8,1,46,0.000000,-125.828812
8,1,48,0.000000,-124.414064
8,1,50,0.000000,-129.612721
8,1,52,0.000000,-119.939662
8,1,54,0.000000,-120.259066
8,1,56,0.000000,-120.030954
8,1,58,0.000000,-115.684693
8,2,0,0.000000,-116.912751
8,2,2,0.000000,-117.572342
8,2,4,0.000000,-124.620528
8,2,6,0.000000,-117.699938
8,2,8,0.000000,-117.280051
8,2,10,0.000000,-117.905110
8,2,12,0.000000,-121.692285
8,2,14,0.000000,-117.365804
8,2,16,0.000000,-115.946151
8,2,18,0.000000,-133.149344
8,2,20,0.000000,-115.486579
8,2,22,0.000000,-114.393010
8,2,24,0.000000,-121.203741
8,2,26,0.000000,-117.672331
8,2,28,0.000000,-113.766988
8,2,30,0.000000,-119.263782
8,2,32,0.000000,-114.898770
8,2,34,0.000000,-122.447861
8,2,36,0.000000,-116.065704
8,2,38,0.000000,-122.308634
8,2,40,0.000000,-120.002264
8,2,42,0.000000,-140.302325
8,2,44,0.000000,-123.670330
8,2,46,0.000000,-126.432397
8,2,48,0.000000,-117.405102
8,2,50,0.000000,-122.595387
8,2,52,0.000000,-122.916796
8,2,54,0.000000,-117.359017
8,2,56,0.000000,-122.247031
8,2,58,0.000000,-125.773113
8,3,0,0.000000,-118.055691
8,3,2,0.000000,-117.525556
8,3,4,0.000000,-131.042633
8,3,6,0.000000,-127.145292
8,3,8,0.000000,-125.940574
8,3,10,0.000000,-119.401734
8,3,12,0.000000,-118.364765
8,3,14,0.000000,-113.620858
8,3,16,0.000000,-114.911308
8,3,18,0.000000,-121.793566
8,3,20,0.000000,-119.438206
8,3,22,0.000000,-122.303677
8,3,24,0.000000,-122.571839
8,3,26,0.000000,-127.740247
8,3,28,0.000000,-115.950096
8,3,30,0.000000,-119.727003
8,3,32,0.000000,-116.945412
8,3,34,0.000000,-114.428228
8,3,36,0.000000,-118.254109
8,3,38,0.000000,-122.093794
8,3,40,0.000000,-127.926885
8,3,42,0.000000,-119.290265
8,3,44,0.000000,-119.721901
8,3,46,0.000000,-118.504720
8,3,48,0.000000,-116.738040
8,3,50,0.000000,-117.166183
8,3,52,0.000000,-112.230186
8,3,54,0.000000,-111.260272
8,3,56,0.000000,-115.409075
8,3,58,0.000000,-118.033070
8,4,0,0.000000,-114.235951
8,4,2,0.000000,-126.022086
8,4,4,0.000000,-112.928845
8,4,6,0.000000,-119.795713
8,4,8,0.000000,-126.789544
8,4,10,0.000000,-119.089172
8,4,12,0.000000,-122.123215
8,4,14,0.000000,-116.476684
8,4,16,0.000000,-122.827445
8,4,18,0.000000,-126.139898
8,4,20,0.000000,-129.324616
8,4,22,0.000000,-112.866274
8,4,24,0.000000,-119.644705
8,4,26,0.000000,-121.316134
8,4,28,0.000000,-117.318605
8,4,30,0.000000,-112.334856
8,4,32,0.000000,-117.754041
8,4,34,0.000000,-135.683681
8,4,36,0.000000,-137.396688
8,4,38,0.000000,-121.320988
8,4,40,0.000000,-124.701620
8,4,42,0.000000,-119.865800
8,4,44,0.000000,-115.791530
8,4,46,0.000000,-122.556987
8,4,48,0.000000,-122.355921
8,4,50,0.000000,-125.520688
8,4,52,0.000000,-114.358938
8,4,54,0.000000,-116.487728
8,4,56,0.000000,-119.179557
8,4,58,0.000000,-114.911767
8,5,0,0.000000,-118.971957
8,5,2,0.000000,-130.970934
8,5,4,0.000000,-116.431762
8,5,6,0.000000,-115.673601
8,5,8,0.000000,-110.671325
8,5,10,0.000000,-127.548316
8,5,12,0.000000,-115.100144
8,5,14,0.000000,-122.816993
8,5,16,0.000000,-115.908104
8,5,18,0.000000,-115.455507
8,5,20,0.000000,-118.957343
8,5,22,0.000000,-116.601890
8,5,24,0.000000,-119.044508
8,5,26,0.000000,-126.485076
8,5,28,0.000000,-121.523415
8,5,30,0.000000,-115.370483
8,5,32,0.000000,-114.570537
8,5,34,0.000000,-120.438848
8,5,36,0.000000,-125.295946
8,5,38,0.000000,-122.942681
8,5,40,0.000000,-122.366264
8,5,42,0.000000,-118.404178
8,5,44,0.000000,-121.716084
8,5,46,0.000000,-112.897003
8,5,48,0.000000,-117.053209
8,5,50,0.000000,-116.194376
8,5,52,0.000000,-117.304988
8,5,54,0.000000,-127.540184
8,5,56,0.000000,-113.283355
8,5,58,0.000000,-116.895682
8,6,0,0.000000,-111.666786
8,6,2,0.000000,-115.204842
8,6,4,0.000000,-121.603148
8,6,6,0.000000,-119.593036
8,6,8,0.000000,-123.523138
8,6,10,0.000000,-128.881925
8,6,12,0.000000,-119.959846
8,6,14,0.000000,-122.237567
8,6,16,0.000000,-117.712431
8,6,18,0.000000,-124.864092
8,6,20,0.000000,-117.054941
8,6,22,0.000000,-120.278249
8,6,24,0.000000,-119.293209
8,6,26,0.000000,-133.838528
8,6,28,0.000000,-127.799267
8,6,30,0.000000,-123.986920
8,6,32,0.000000,-127.532932
8,6,34,0.000000,-120.808650
8,6,36,0.000000,-115.152404
8,6,38,0.000000,-124.639743
8,6,40,0.000000,-111.913291
8,6,42,0.000000,-116.505374
8,6,44,0.000000,-114.761654
8,6,46,0.000000,-117.480182
8,6,48,0.000000,-120.032693
8,6,50,0.000000,-116.502157
8,6,52,0.000000,-120.380453
8,6,54,0.000000,-118.393227
8,6,56,0.000000,-111.843298
8,6,58,0.000000,-129.439270
8,7,0,0.000000,-117.946011
8,7,2,0.000000,-118.729819
8,7,4,0.000000,-116.148296
8,7,6,0.000000,-114.515283
8,7,8,0.000000,-117.372176
8,7,10,0.000000,-118.464135
8,7,12,0.000000,-115.203448
8,7,14,0.000000,-127.242786
8,7,16,0.000000,-120.885460
8,7,18,0.000000,-123.392461
8,7,20,0.000000,-121.208767
8,7,22,0.000000,-146.240674
8,7,24,0.000000,-121.046643
8,7,26,0.000000,-125.060760
8,7,28,0.000000,-112.232031
8,7,30,0.000000,-128.710399
8,7,32,0.000000,-119.523651
8,7,34,0.000000,-115.424067
8,7,36,0.000000,-126.306593
8,7,38,0.000000,-123.340253
8,7,40,0.000000,-123.586281
8,7,42,0.000000,-123.970591
8,7,44,0.000000,-127.822712
8,7,46,0.000000,-117.612732
8,7,48,0.000000,-113.849667
8,7,50,0.000000,-115.634884
8,7,52,0.000000,-123.425544
8,7,54,0.000000,-119.416394
8,7,56,0.000000,-127.727519
8,7,58,0.000000,-116.304614
8,8,0,0.000000,-117.382064
8,8,2,0.000000,-122.910496
8,8,4,0.000000,-122.221744
8,8,6,0.000000,-115.077104
8,8,8,0.000000,-113.226118
8,8,10,0.000000,-115.890668
8,8,12,0.000000,-126.498010
8,8,14,0.000000,-149.381310
8,8,16,0.000000,-113.660712
8,8,18,0.000000,-136.633812
8,8,20,0.000000,-116.885798
8,8,22,0.000000,-114.909373
8,8,24,0.000000,-120.266202
8,8,26,0.000000,-116.246378
8,8,28,0.000000,-129.004813
8,8,30,0.000000,-114.405201
8,8,32,0.000000,-114.244054
8,8,34,0.000000,-147.269697
8,8,36,0.000000,-117.255606
8,8,38,0.000000,-132.971558
8,8,40,0.000000,-126.998518
8,8,42,0.000000,-123.927405
8,8,44,0.000000,-114.194168
8,8,46,0.000000,-116.735430
8,8,48,0.000000,-118.142974
8,8,50,0.000000,-127.450476
8,8,52,0.000000,-119.211142
8,8,54,0.000000,-115.088290
8,8,56,0.000000,-117.523261
8,8,58,0.000000,-114.578185
8,9,0,0.000000,-127.884616
8,9,2,0.000000,-116.057649
8,9,4,0.000000,-127.570531
8,9,6,0.000000,-122.858998
8,9,8,0.000000,-130.909249
8,9,10,0.000000,-116.470516
8,9,12,0.000000,-121.841059
8,9,14,0.000000,-127.617130
8,9,16,0.000000,-122.971838
8,9,18,0.000000,-115.611478
8,9,20,0.000000,-112.346693
8,9,22,0.000000,-112.447433
8,9,24,0.000000,-114.528311
8,9,26,0.000000,-113.324906
8,9,28,0.000000,-111.995220
8,9,30,0.000000,-125.816256
8,9,32,0.000000,-119.985675
8,9,34,0.000000,-117.695051
8,9,36,0.000000,-117.019127
8,9,38,0.000000,-114.669457
8,9,40,0.000000,-114.426029
8,9,42,0.000000,-119.960717
8,9,44,0.000000,-118.046371
8,9,46,0.000000,-112.565119
8,9,48,0.000000,-113.101090
8,9,50,0.000000,-119.650354
8,9,52,0.000000,-130.195092
8,9,54,0.000000,-120.489482
8,9,56,0.000000,-114.376529
8,9,58,0.000000,-126.184747
8,10,0,0.000000,-121.965932
8,10,2,0.000000,-114.766886
8,10,4,0.000000,-121.991614
8,10,6,0.000000,-130.562699
8,10,8,0.000000,-119.758761
8,10,10,0.000000,-114.540782
8,10,12,0.000000,-117.935812
8,10,14,0.000000,-115.000590
8,10,16,0.000000,-114.492159
8,10,18,0.000000,-116.396725
8,10,20,0.000000,-112.556863
8,10,22,0.000000,-112.437438
8,10,24,0.000000,-109.637039
8,10,26,0.000000,-118.505305
8,10,28,0.000000,-111.977601
8,10,30,0.000000,-117.461750
8,10,32,0.000000,-114.835905
8,10,34,0.000000,-114.645177
8,10,36,0.000000,-124.347330
8,10,38,0.000000,-129.520747
8,10,40,0.000000,-117.806521
8,10,42,0.000000,-120.754601
8,10,44,0.000000,-121.494834
8,10,46,0.000000,-118.473614
8,10,48,0.000000,-119.334016
8,10,50,0.000000,-127.522414
8,10,52,0.000000,-113.331237
8,10,54,0.000000,-116.717845
8,10,56,0.000000,-135.887584
8,10,58,0.000000,-114.263068
8,11,0,0.000000,-132.404086
8,11,2,0.000000,-128.733681
8,11,4,0.000000,-116.821426
8,11,6,0.000000,-118.947527
8,11,8,0.000000,-123.175709
8,11,10,0.000000,-121.699160
8,11,12,0.000000,-113.977341
8,11,14,0.000000,-120.765531
8,11,16,0.000000,-132.528656
8,11,18,0.000000,-119.974514
8,11,20,0.000000,-118.949989
8,11,22,0.000000,-128.617242
8,11,24,0.000000,-117.804223
8,11,26,0.000000,-114.332087
8,11,28,0.000000,-115.269477
8,11,30,0.000000,-119.164975
8,11,32,0.000000,-121.894490
8,11,34,0.000000,-118.895061
8,11,36,0.000000,-126.559267
8,11,38,0.000000,-122.139288
8,11,40,0.000000,-127.796963
8,11,42,0.000000,-113.605225
8,11,44,0.000000,-126.800956
8,11,46,0.000000,-123.128588
8,11,48,0.000000,-115.624375
8,11,50,0.000000,-117.587367
8,11,52,0.000000,-117.773717
8,11,54,0.000000,-123.509158
8,11,56,0.000000,-112.047323
8,11,58,0.000000,-121.065921
8,12,0,0.000000,-121.581398
8,12,2,0.000000,-117.875369
8,12,4,0.000000,-118.701504
8,12,6,0.000000,-114.643996
8,12,8,0.000000,-114.267922
8,12,10,0.000000,-115.966892
8,12,12,0.000000,-138.761544
8,12,14,0.000000,-124.913879
8,12,16,0.000000,-116.776672
8,12,18,0.000000,-127.184185
8,12,20,0.000000,-110.366906
8,12,22,0.000000,-125.336585
8,12,24,0.000000,-129.162698
8,12,26,0.000000,-116.223379
8,12,28,0.000000,-122.365510
8,12,30,0.000000,-120.641372
8,12,32,0.000000,-111.106828
8,12,34,0.000000,-125.961489
8,12,36,0.000000,-118.716338
8,12,38,0.000000,-121.237986
8,12,40,0.000000,-113.623725
8,12,42,0.000000,-110.008758
8,12,44,0.000000,-124.510056
8,12,46,0.000000,-116.313859
8,12,48,0.000000,-127.735592
8,12,50,0.000000,-113.308163
8,12,52,0.000000,-124.520510
8,12,54,0.000000,-121.324935
8,12,56,0.000000,-121.867224
8,12,58,0.000000,-113.915457
8,13,0,0.000000,-117.490775
8,13,2,0.000000,-116.941392
8,13,4,0.000000,-118.429123
8,13,6,0.000000,-115.180865
8,13,8,0.000000,-119.009804
8,13,10,0.000000,-119.873532
8,13,12,0.000000,-124.772488
8,13,14,0.000000,-118.664670
8,13,16,0.000000,-116.239769
8,13,18,0.000000,-115.137131
8,13,20,0.000000,-111.318536
8,13,22,0.000000,-112.798026
8,13,24,0.000000,-118.740677
8,13,26,0.000000,-123.891844
8,13,28,0.000000,-114.644518
8,13,30,0.000000,-110.529418
8,13,32,0.000000,-113.536730
8,13,34,0.000000,-115.338584
8,13,36,0.000000,-120.775832
8,13,38,0.000000,-120.520210
8,13,40,0.000000,-115.819668
8,13,42,0.000000,-117.473615
8,13,44,0.000000,-120.290754
8,13,46,0.000000,-121.089320
8,13,48,0.000000,-121.705546
8,13,50,0.000000,-123.863193
8,13,52,0.000000,-114.622615
8,13,54,0.000000,-114.797143
8,13,56,0.000000,-119.451809
8,13,58,0.000000,-137.751489
8,14,0,0.000000,-121.818254
8,14,2,0.000000,-114.360338
8,14,4,0.000000,-118.372235
8,14,6,0.000000,-114.700989
8,14,8,0.000000,-118.078986
8,14,10,0.000000,-117.897686
8,14,12,0.000000,-113.862835
8,14,14,0.000000,-113.284670
8,14,16,0.000000,-110.827424
8,14,18,0.000000,-123.427465
8,14,20,0.000000,-117.334707
8,14,22,0.000000,-117.673115
8,14,24,0.000000,-111.225132
8,14,26,0.000000,-118.475350
8,14,28,0.000000,-118.262600
8,14,30,0.000000,-119.888179
8,14,32,0.000000,-124.148967
8,14,34,0.000000,-120.109745
8,14,36,0.000000,-120.397855
8,14,38,0.000000,-124.902143
8,14,40,0.000000,-116.553140
8,14,42,0.000000,-116.422497
8,14,44,0.000000,-116.791037
8,14,46,0.000000,-124.140795
8,14,48,0.000000,-123.426418
8,14,50,0.000000,-110.805040
8,14,52,0.000000,-118.892681
8,14,54,0.000000,-112.641776
8,14,56,0.000000,-116.352349
8,14,58,0.000000,-120.033337
8,15,0,0.000000,-128.985347
8,15,2,0.000000,-120.084015
8,15,4,0.000000,-121.666451
8,15,6,0.000000,-118.678023
8,15,8,0.000000,-119.561053
8,15,10,0.000000,-134.361293
8,15,12,0.000000,-119.828425
8,15,14,0.000000,-119.263205
8,15,16,0.000000,-118.079087
8,15,18,0.000000,-114.320343
8,15,20,0.000000,-117.308399
8,15,22,0.000000,-121.276092
8,15,24,0.000000,-126.384788
8,15,26,0.000000,-123.190950
8,15,28,0.000000,-115.486341
8,15,30,0.000000,-123.141857
8,15,32,0.000000,-122.039156
8,15,34,0.000000,-120.116162
8,15,36,0.000000,-116.726496
8,15,38,0.000000,-109.717134
8,15,40,0.000000,-116.319909
8,15,42,0.000000,-114.637835
8,15,44,0.000000,-135.061042
8,15,46,0.000000,-125.982250
8,15,48,0.000000,-122.065671
8,15,50,0.000000,-117.170848
8,15,52,0.000000,-115.198632
8,15,54,0.000000,-117.505687
8,15,56,0.000000,-113.832777
8,15,58,0.000000,-117.719644
8,16,0,0.000000,-111.789952
8,16,2,0.000000,-119.930863
8,16,4,0.000000,-111.215378
8,16,6,0.000000,-116.160690
8,16,8,0.000000,-120.874064
8,16,10,0.000000,-111.443780
8,16,12,0.000000,-128.990486
8,16,14,0.000000,-117.127098
8,16,16,0.000000,-120.941002
8,16,18,0.000000,-114.469058
8,16,20,0.000000,-121.568381
8,16,22,0.000000,-117.787103
8,16,24,0.000000,-129.448892
8,16,26,0.000000,-120.302106
8,16,28,0.000000,-123.679339
8,16,30,0.000000,-117.680888
8,16,32,0.000000,-113.145022
8,16,34,0.000000,-123.006726
8,16,36,0.000000,-128.210378
8,16,38,0.000000,-114.082015
8,16,40,0.000000,-123.599431
8,16,42,0.000000,-114.751490
8,16,44,0.000000,-121.978331
8,16,46,0.000000,-117.171858
8,16,48,0.000000,-123.445756
8,16,50,0.000000,-119.579169
8,16,52,0.000000,-115.634183
8,16,54,0.000000,-112.914524
8,16,56,0.000000,-124.889158
8,16,58,0.000000,-119.328627
8,17,0,0.000000,-123.642496
8,17,2,0.000000,-119.492294
8,17,4,0.000000,-125.460739
8,17,6,0.000000,-118.167726
8,17,8,0.000000,-114.628469
8,17,10,0.000000,-112.388354
8,17,12,0.000000,-118.694710
8,17,14,0.000000,-117.109365
8,17,16,0.000000,-121.079569
8,17,18,0.000000,-122.971967
8,17,20,0.000000,-116.392455
8,17,22,0.000000,-121.705606
8,17,24,0.000000,-121.039901
8,17,26,0.000000,-113.053044
8,17,28,0.000000,-124.899347
8,17,30,0.000000,-113.573237
8,17,32,0.000000,-124.829359
8,17,34,0.000000,-124.741118
8,17,36,0.000000,-116.574844
8,17,38,0.000000,-120.777347
8,17,40,0.000000,-118.215704
8,17,42,0.000000,-117.477928
8,17,44,0.000000,-119.536350
8,17,46,0.000000,-119.152741
8,17,48,0.000000,-123.312630
8,17,50,0.000000,-118.987826
8,17,52,0.000000,-110.551131
8,17,54,0.000000,-115.297036
8,17,56,0.000000,-113.641091
8,17,58,0.000000,-130.465522
8,18,0,0.000000,-125.630458
8,18,2,0.000000,-116.696992
8,18,4,0.000000,-120.177384
8,18,6,0.000000,-127.363282
8,18,8,0.000000,-114.404121
8,18,10,0.000000,-125.226855
8,18,12,0.000000,-116.831821
8,18,14,0.000000,-119.846325
8,18,16,0.000000,-115.943802
8,18,18,0.000000,-116.486853
8,18,20,0.000000,-118.913943
8,18,22,0.000000,-123.996002
8,18,24,0.000000,-117.474438
8,18,26,0.000000,-115.092611
8,18,28,0.000000,-122.682108
8,18,30,0.000000,-114.557411
8,18,32,0.000000,-110.696793
8,18,34,0.000000,-122.906487
8,18,36,0.000000,-120.715287
8,18,38,0.000000,-120.325780
8,18,40,0.000000,-132.902865
8,18,42,0.000000,-119.745551
8,18,44,0.000000,-122.159080
8,18,46,0.000000,-136.443865
8,18,48,0.000000,-125.966290
8,18,50,0.000000,-112.948384
8,18,52,0.000000,-122.405658
8,18,54,0.000000,-115.509833
8,18,56,0.000000,-113.086026
8,18,58,0.000000,-119.437545
8,19,0,0.000000,-136.490724
8,19,2,0.000000,-113.956722
8,19,4,0.000000,-121.819279
8,19,6,0.000000,-113.785599
8,19,8,0.000000,-129.039238
8,19,10,0.000000,-121.983128
8,19,12,0.000000,-118.416875
8,19,14,0.000000,-119.628937
8,19,16,0.000000,-119.712897
8,19,18,0.000000,-119.336988
8,19,20,0.000000,-112.645253
8,19,22,0.000000,-114.661800
8,19,24,0.000000,-125.112289
8,19,26,0.000000,-115.661054
8,19,28,0.000000,-117.648489
8,19,30,0.000000,-127.279044
8,19,32,0.000000,-121.404029
8,19,34,0.000000,-116.352158
8,19,36,0.000000,-110.116057
8,19,38,0.000000,-117.326150
8,19,40,0.000000,-118.027611
8,19,42,0.000000,-125.513427
8,19,44,0.000000,-116.548495
8,19,46,0.000000,-117.575934
8,19,48,0.000000,-113.318716
8,19,50,0.000000,-120.096180
8,19,52,0.000000,-114.236707
8,19,54,0.000000,-119.449600
8,19,56,0.000000,-124.498318
8,19,58,0.000000,-112.073321
8,20,0,0.000000,-123.781538
8,20,2,0.000000,-115.044693
8,20,4,0.000000,-125.504852
8,20,6,0.000000,-126.247619
8,20,8,0.000000,-127.934237
8,20,10,0.000000,-117.284713
8,20,12,0.000000,-121.134085
8,20,14,0.000000,-113.191305
8,20,16,0.000000,-125.760277
8,20,18,0.000000,-119.710361
8,20,20,0.000000,-115.841905
8,20,22,0.000000,-130.791682
8,20,24,0.000000,-114.226484
8,20,26,0.000000,-120.259605
8,20,28,0.000000,-125.072479
8,20,30,0.000000,-119.431334
8,20,32,0.000000,-121.083333
8,20,34,0.000000,-118.330289
8,20,36,0.000000,-121.182974
8,20,38,0.000000,-124.499189
8,20,40,0.000000,-121.181942
8,20,42,0.000000,-118.530744
8,20,44,0.000000,-114.292917
8,20,46,0.000000,-115.229313
8,20,48,0.000000,-114.048005
8,20,50,0.000000,-110.636243
8,20,52,0.000000,-123.337398
8,20,54,0.000000,-112.789030
8,20,56,0.000000,-112.959725
8,20,58,0.000000,-117.831068
8,21,0,0.000000,-116.541672
8,21,2,0.000000,-126.720606
8,21,4,0.000000,-110.532783
8,21,6,0.000000,-118.604491
8,21,8,0.000000,-110.155166
8,21,10,0.000000,-122.233149
8,21,12,0.000000,-117.324270
8,21,14,0.000000,-110.446165
8,21,16,0.000000,-119.970705
8,21,18,0.000000,-120.604642
8,21,20,0.000000,-117.739470
8,21,22,0.000000,-117.098911
8,21,24,0.000000,-113.586505
8,21,26,0.000000,-126.506427
8,21,28,0.000000,-116.432985
8,21,30,0.000000,-135.712298
8,21,32,0.000000,-115.192233
8,21,34,0.000000,-117.823617
8,21,36,0.000000,-119.932633
8,21,38,0.000000,-115.504674
8,21,40,0.000000,-115.611424
8,21,42,0.000000,-124.672930
8,21,44,0.000000,-126.776082
8,21,46,0.000000,-112.456110
8,21,48,0.000000,-117.442748
8,21,50,0.000000,-117.256938
8,21,52,0.000000,-121.907175
8,21,54,0.000000,-134.064919
8,21,56,0.000000,-118.084022
8,21,58,0.000000,-123.179837
8,22,0,0.000000,-114.211240
8,22,2,0.000000,-133.042638
8,22,4,0.000000,-116.800385
8,22,6,0.000000,-118.427842
8,22,8,0.000000,-114.011944
8,22,10,0.000000,-121.532151
8,22,12,0.000000,-116.437761
8,22,14,0.000000,-121.424190
8,22,16,0.000000,-119.610456
8,22,18,0.000000,-112.973195
8,22,20,0.000000,-115.970202
8,22,22,0.000000,-121.431000
8,22,24,0.000000,-122.237159
8,22,26,0.000000,-119.734932
8,22,28,0.000000,-122.762157
8,22,30,0.000000,-112.198274
8,22,32,0.000000,-127.065428
8,22,34,0.000000,-115.487322
8,22,36,0.000000,-119.378513
8,22,38,0.000000,-115.793118
8,22,40,0.000000,-121.432983
8,22,42,0.000000,-119.285132
8,22,44,0.000000,-122.552706
8,22,46,0.000000,-112.261650
8,22,48,0.000000,-113.788900
8,22,50,0.000000,-118.861832
8,22,52,0.000000,-125.252869
8,22,54,0.000000,-117.580323
8,22,56,0.000000,-118.274185
8,22,58,0.000000,-116.468769
8,23,0,0.000000,-118.800950
8,23,2,0.000000,-108.509543
8,23,4,0.000000,-123.100045
8,23,6,0.000000,-113.991482
8,23,8,0.000000,-118.301990
8,23,10,0.000000,-135.827520
8,23,12,0.000000,-116.418090
8,23,14,0.000000,-117.971277
8,23,16,0.000000,-117.635774
8,23,18,0.000000,-111.786672
8,23,20,0.000000,-119.628621
8,23,22,0.000000,-115.038523
8,23,24,0.000000,-115.130452
8,23,26,0.000000,-114.833367
8,23,28,0.000000,-114.264003
8,23,30,0.000000,-115.887151
8,23,32,0.000000,-120.461296
8,23,34,0.000000,-116.366937
8,23,36,0.000000,-123.651663
8,23,38,0.000000,-120.013298
8,23,40,0.000000,-111.119912
8,23,42,0.000000,-118.080347
8,23,44,0.000000,-124.637832
8,23,46,0.000000,-114.491421
8,23,48,0.000000,-114.579449
8,23,50,0.000000,-113.150977
8,23,52,0.000000,-113.520651
8,23,54,0.000000,-128.883121
8,23,56,0.000000,-118.338106
8,23,58,0.000000,-117.630948
8,24,0,0.000000,-117.083522
8,24,2,0.000000,-115.081860
8,24,4,0.000000,-117.853131
8,24,6,0.000000,-122.612610
8,24,8,0.000000,-119.924223
8,24,10,0.000000,-119.628824
8,24,12,0.000000,-121.512102
8,24,14,0.000000,-116.689091
8,24,16,0.000000,-124.414494
8,24,18,0.000000,-114.268440
8,24,20,0.000000,-114.707777
8,24,22,0.000000,-121.521399
8,24,24,0.000000,-121.857223
8,24,26,0.000000,-125.751325
8,24,28,0.000000,-129.821429
8,24,30,0.000000,-112.080524
8,24,32,0.000000,-110.653197
8,24,34,0.000000,-113.534921
8,24,36,0.000000,-112.299869
8,24,38,0.000000,-121.196795
8,24,40,0.000000,-129.514834
8,24,42,0.000000,-121.143255
8,24,44,0.000000,-120.445520
8,24,46,0.000000,-116.918441
8,24,48,0.000000,-114.771317
8,24,50,0.000000,-114.548959
8,24,52,0.000000,-117.593791
8,24,54,0.000000,-123.211980
8,24,56,0.000000,-118.193516
8,24,58,0.000000,-115.627280
8,25,0,0.000000,-116.519004
8,25,2,0.000000,-115.870207
8,25,4,0.000000,-116.714885
8,25,6,0.000000,-116.383692
8,25,8,0.000000,-116.104684
8,25,10,0.000000,-121.310624
8,25,12,0.000000,-121.337137
8,25,14,0.000000,-121.373657
8,25,16,0.000000,-119.267652
8,25,18,0.000000,-120.917091
8,25,20,0.000000,-115.291157
8,25,22,0.000000,-113.504461
8,25,24,0.000000,-120.411307
8,25,26,0.000000,-117.769887
8,25,28,0.000000,-119.242694
8,25,30,0.000000,-121.072810
8,25,32,0.000000,-121.345375
8,25,34,0.000000,-116.058080
8,25,36,0.000000,-127.078611
8,25,38,0.000000,-113.963790
8,25,40,0.000000,-126.971085
8,25,42,0.000000,-123.031312
8,25,44,0.000000,-124.968903
8,25,46,0.000000,-136.528217
8,25,48,0.000000,-124.066967
8,25,50,0.000000,-115.037867
8,25,52,0.000000,-115.484947
8,25,54,0.000000,-120.191333
8,25,56,0.000000,-115.127167
8,25,58,0.000000,-118.278693
8,26,0,0.000000,-119.943666
8,26,2,0.000000,-112.280036
8,26,4,0.000000,-121.447990
8,26,6,0.000000,-112.325150
8,26,8,0.000000,-115.892763
8,26,10,0.000000,-112.927497
8,26,12,0.000000,-124.349831
8,26,14,0.000000,-114.310622
8,26,16,0.000000,-128.090271
8,26,18,0.000000,-113.999322
8,26,20,0.000000,-115.968232
8,26,22,0.000000,-115.726558
8,26,24,0.000000,-121.150780
8,26,26,0.000000,-111.839255
8,26,28,0.000000,-121.817684
8,26,30,0.000000,-135.622756
8,26,32,0.000000,-112.658728
8,26,34,0.000000,-114.354545
8,26,36,0.000000,-113.836049
8,26,38,0.000000,-117.786500
8,26,40,0.000000,-131.200209
8,26,42,0.000000,-114.075449
8,26,44,0.000000,-122.425361
8,26,46,0.000000,-117.635988
8,26,48,0.000000,-110.611112
8,26,50,0.000000,-119.431055
8,26,52,0.000000,-122.329450
8,26,54,0.000000,-130.330589
8,26,56,0.000000,-114.799710
8,26,58,0.000000,-120.925239
8,27,0,0.000000,-123.665875
8,27,2,0.000000,-109.946566
8,27,4,0.000000,-118.134803
8,27,6,0.000000,-137.350888
8,27,8,0.000000,-125.220609
8,27,10,0.000000,-119.872606
8,27,12,0.000000,-114.629994
8,27,14,0.000000,-123.400516
8,27,16,0.000000,-120.995060
8,27,18,0.000000,-119.056538
8,27,20,0.000000,-121.071777
8,27,22,0.000000,-129.059622
