hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-114.495671
8,0,2,0.000000,-116.105947
8,0,4,0.000000,-115.661742
8,0,6,0.000000,-121.948408
8,0,8,0.000000,-119.032190
8,0,10,0.000000,-119.305855
8,0,12,0.000000,-127.248260
8,0,14,0.000000,-117.922605
8,0,16,0.000000,-115.603619
8,0,18,0.000000,-126.153445
8,0,20,0.000000,-124.294067
8,0,22,0.000000,-114.901179
8,0,24,0.000000,-119.982853
8,0,26,0.000000,-125.512002
8,0,28,0.000000,-118.542384
8,0,30,0.000000,-118.986131
8,0,32,0.000000,-130.168216
8,0,34,0.000000,-116.111023
8,0,36,0.000000,-115.981276
8,0,38,0.000000,-123.553962
8,0,40,0.000000,-122.736810
8,0,42,0.000000,-111.682803
8,0,44,0.000000,-122.391697
8,0,46,0.000000,-129.951718
8,0,48,0.000000,-119.541079
8,0,50,0.000000,-109.791890
8,0,52,0.000000,-112.226453
8,0,54,0.000000,-114.666474
8,0,56,0.000000,-109.212642
8,0,58,0.000000,-126.760001
8,1,0,0.000000,-126.097732
8,1,2,0.000000,-119.185780
8,1,4,0.000000,-124.375135
8,1,6,0.000000,-114.842787
8,1,8,0.000000,-115.232689
8,1,10,0.000000,-121.956122
8,1,12,0.000000,-113.509466
8,1,14,0.000000,-111.922042
8,1,16,0.000000,-111.156223
8,1,18,0.000000,-113.672473
8,1,20,0.000000,-113.325744
8,1,22,0.000000,-114.662506
8,1,24,0.000000,-113.072804
8,1,26,0.000000,-125.317575
8,1,28,0.000000,-119.678493
8,1,30,0.000000,-120.005048
8,1,32,0.000000,-119.981121
8,1,34,0.000000,-125.382917
8,1,36,0.000000,-117.447593
8,1,38,0.000000,-125.202597
8,1,40,0.000000,-113.030662
8,1,42,0.000000,-117.765140
8,1,44,0.000000,-118.283403
8,1,46,0.000000,-122.659600
8,1,48,0.000000,-113.854276
8,1,50,0.000000,-113.715439
8,1,52,0.000000,-117.367445
8,1,54,0.000000,-120.573389
8,1,56,0.000000,-113.072084
8,1,58,0.000000,-112.125004
8,2,0,0.000000,-115.779938
8,2,2,0.000000,-118.089937
8,2,4,0.000000,-109.379491
8,2,6,0.000000,-116.501937
8,2,8,0.000000,-123.022353
8,2,10,0.000000,-116.089861
8,2,12,0.000000,-118.150348
8,2,14,0.000000,-116.164767
8,2,16,0.000000,-122.677845
8,2,18,0.000000,-118.709260
8,2,20,0.000000,-117.032793
8,2,22,0.000000,-113.815744
8,2,24,0.000000,-116.883245
8,2,26,0.000000,-120.247080
8,2,28,0.000000,-133.921573
8,2,30,0.000000,-117.374126
8,2,32,0.000000,-123.649205
8,2,34,0.000000,-114.650917
8,2,36,0.000000,-119.465529
8,2,38,0.000000,-108.856173
8,2,40,0.000000,-120.276850
8,2,42,0.000000,-121.981547
8,2,44,0.000000,-121.932719
8,2,46,0.000000,-117.417716
8,2,48,0.000000,-116.586014
8,2,50,0.000000,-124.434286
8,2,52,0.000000,-114.030884
8,2,54,0.000000,-122.985341
8,2,56,0.000000,-117.279185
8,2,58,0.000000,-115.966300
8,3,0,0.000000,-117.632162
8,3,2,0.000000,-114.346676
8,3,4,0.000000,-116.846042
8,3,6,0.000000,-122.988881
8,3,8,0.000000,-113.626771
8,3,10,0.000000,-123.771047
8,3,12,0.000000,-120.650423
8,3,14,0.000000,-147.797898
8,3,16,0.000000,-120.256814
8,3,18,0.000000,-118.251577
8,3,20,0.000000,-113.816718
8,3,22,0.000000,-116.078702
8,3,24,0.000000,-121.500613
8,3,26,0.000000,-117.588671
8,3,28,0.000000,-113.159100
8,3,30,0.000000,-119.136627
8,3,32,0.000000,-115.432597
8,3,34,0.000000,-125.951511
8,3,36,0.000000,-121.938400
8,3,38,0.000000,-118.765451
8,3,40,0.000000,-111.300954
8,3,42,0.000000,-134.389110
8,3,44,0.000000,-115.225964
8,3,46,0.000000,-121.114981
8,3,48,0.000000,-109.863695
8,3,50,0.000000,-116.841061
8,3,52,0.000000,-121.164286
8,3,54,0.000000,-118.193206
8,3,56,0.000000,-114.940799
8,3,58,0.000000,-130.387894
8,4,0,0.000000,-128.770095
8,4,2,0.000000,-121.884111
8,4,4,0.000000,-129.119077
8,4,6,0.000000,-124.864190
8,4,8,0.000000,-119.817473
8,4,10,0.000000,-126.101902
8,4,12,0.000000,-122.160420
8,4,14,0.000000,-119.510675
8,4,16,0.000000,-130.768434
8,4,18,0.000000,-119.910536
8,4,20,0.000000,-121.234615
8,4,22,0.000000,-131.578404
8,4,24,0.000000,-120.126579
8,4,26,0.000000,-118.134225
8,4,28,0.000000,-121.469826
8,4,30,0.000000,-116.407344
8,4,32,0.000000,-121.024545
8,4,34,0.000000,-119.265318
8,4,36,0.000000,-111.126102
8,4,38,0.000000,-117.633719
8,4,40,0.000000,-129.068395
8,4,42,0.000000,-112.778126
8,4,44,0.000000,-128.495630
8,4,46,0.000000,-123.103637
8,4,48,0.000000,-110.697540
8,4,50,0.000000,-125.442915
8,4,52,0.000000,-120.921987
8,4,54,0.000000,-127.388297
8,4,56,0.000000,-110.488421
8,4,58,0.000000,-117.547921
8,5,0,0.000000,-124.079552
8,5,2,0.000000,-117.067760
8,5,4,0.000000,-122.550823
8,5,6,0.000000,-123.777861
8,5,8,0.000000,-114.004591
8,5,10,0.000000,-119.303773
8,5,12,0.000000,-132.944597
8,5,14,0.000000,-131.113584
8,5,16,0.000000,-111.328669
8,5,18,0.000000,-119.044011
8,5,20,0.000000,-122.605527
8,5,22,0.000000,-121.132736
8,5,24,0.000000,-115.782210
8,5,26,0.000000,-117.844501
8,5,28,0.000000,-118.167406
8,5,30,0.000000,-131.097975
8,5,32,0.000000,-134.036220
8,5,34,0.000000,-118.135940
8,5,36,0.000000,-114.718560
8,5,38,0.000000,-108.633048
8,5,40,0.000000,-127.944694
8,5,42,0.000000,-118.805472
8,5,44,0.000000,-115.287682
8,5,46,0.000000,-116.226469
8,5,48,0.000000,-117.727193
8,5,50,0.000000,-133.067057
8,5,52,0.000000,-122.299696
8,5,54,0.000000,-127.911113
8,5,56,0.000000,-117.063876
8,5,58,0.000000,-115.635661
8,6,0,0.000000,-134.103191
8,6,2,0.000000,-120.493100
8,6,4,0.000000,-135.960763
8,6,6,0.000000,-113.021563
8,6,8,0.000000,-115.642671
8,6,10,0.000000,-117.442092
8,6,12,0.000000,-114.440129
8,6,14,0.000000,-126.978547
8,6,16,0.000000,-133.653479
8,6,18,0.000000,-130.884096
8,6,20,0.000000,-116.126405
8,6,22,0.000000,-122.231421
8,6,24,0.000000,-118.640426
8,6,26,0.000000,-118.024548
8,6,28,0.000000,-117.582017
8,6,30,0.000000,-119.493337
8,6,32,0.000000,-120.454329
8,6,34,0.000000,-115.996281
8,6,36,0.000000,-116.456171
8,6,38,0.000000,-123.859548
8,6,40,0.000000,-115.360485
8,6,42,0.000000,-126.332354
8,6,44,0.000000,-119.011115
8,6,46,0.000000,-119.917090
8,6,48,0.000000,-112.922423
8,6,50,0.000000,-112.315961
8,6,52,0.000000,-120.251283
8,6,54,0.000000,-112.929790
8,6,56,0.000000,-120.165952
8,6,58,0.000000,-113.712667
8,7,0,0.000000,-123.278097
8,7,2,0.000000,-115.746329
8,7,4,0.000000,-124.697995
8,7,6,0.000000,-117.089670
8,7,8,0.000000,-114.025076
8,7,10,0.000000,-125.007636
8,7,12,0.000000,-117.094809
8,7,14,0.000000,-121.501617
8,7,16,0.000000,-126.513626
8,7,18,0.000000,-113.106041
8,7,20,0.000000,-114.144257
8,7,22,0.000000,-111.953213
8,7,24,0.000000,-119.487750
8,7,26,0.000000,-128.568697
8,7,28,0.000000,-114.949747
8,7,30,0.000000,-119.223179
8,7,32,0.000000,-125.250033
8,7,34,0.000000,-108.945882
8,7,36,0.000000,-121.066232
8,7,38,0.000000,-124.873875
8,7,40,0.000000,-133.548324
8,7,42,0.000000,-115.956821
8,7,44,0.000000,-109.107872
8,7,46,0.000000,-115.117158
8,7,48,0.000000,-127.257755
8,7,50,0.000000,-110.527643
8,7,52,0.000000,-121.790875
8,7,54,0.000000,-123.656411
8,7,56,0.000000,-117.143099
8,7,58,0.000000,-124.560492
8,8,0,0.000000,-118.456025
8,8,2,0.000000,-111.718112
8,8,4,0.000000,-130.735496
8,8,6,0.000000,-119.309892
8,8,8,0.000000,-121.579703
8,8,10,0.000000,-126.996013
8,8,12,0.000000,-116.406132
8,8,14,0.000000,-117.586793
8,8,16,0.000000,-116.254780
8,8,18,0.000000,-112.932073
8,8,20,0.000000,-113.947509
8,8,22,0.000000,-123.050681
8,8,24,0.000000,-113.694266
8,8,26,0.000000,-124.679813
8,8,28,0.000000,-113.023887
8,8,30,0.000000,-115.858195
8,8,32,0.000000,-118.496480
8,8,34,0.000000,-125.944603
8,8,36,0.000000,-113.026032
8,8,38,0.000000,-117.810300
8,8,40,0.000000,-111.345886
8,8,42,0.000000,-110.678715
8,8,44,0.000000,-115.087554
8,8,46,0.000000,-119.585238
8,8,48,0.000000,-115.856402
8,8,50,0.000000,-119.906656
8,8,52,0.000000,-118.952804
8,8,54,0.000000,-118.671910
8,8,56,0.000000,-127.484356
8,8,58,0.000000,-120.947550
8,9,0,0.000000,-113.346475
8,9,2,0.000000,-121.339371
8,9,4,0.000000,-119.891739
8,9,6,0.000000,-122.959041
8,9,8,0.000000,-118.109647
8,9,10,0.000000,-120.121824
8,9,12,0.000000,-119.225342
8,9,14,0.000000,-115.961545
8,9,16,0.000000,-116.920464
8,9,18,0.000000,-110.444712
8,9,20,0.000000,-114.422578
8,9,22,0.000000,-109.178471
8,9,24,0.000000,-113.622850
8,9,26,0.000000,-117.893632
8,9,28,0.000000,-119.795112
8,9,30,0.000000,-125.347035
8,9,32,0.000000,-122.010582
8,9,34,0.000000,-112.831654
8,9,36,0.000000,-110.615467
8,9,38,0.000000,-115.326848
8,9,40,0.000000,-132.736007
8,9,42,0.000000,-120.545334
8,9,44,0.000000,-129.139616
8,9,46,0.000000,-117.223766
8,9,48,0.000000,-112.467443
8,9,50,0.000000,-120.437906
8,9,52,0.000000,-116.491224
8,9,54,0.000000,-119.187803
8,9,56,0.000000,-117.475794
8,9,58,0.000000,-116.410999
8,10,0,0.000000,-114.221974
8,10,2,0.000000,-118.202053
8,10,4,0.000000,-117.456831
8,10,6,0.000000,-116.605112
8,10,8,0.000000,-118.049501
8,10,10,0.000000,-134.313779
8,10,12,0.000000,-117.835401
8,10,14,0.000000,-122.899577
8,10,16,0.000000,-111.113763
8,10,18,0.000000,-124.694853
8,10,20,0.000000,-117.084805
8,10,22,0.000000,-126.204290
8,10,24,0.000000,-112.997217
8,10,26,0.000000,-121.377342
8,10,28,0.000000,-131.017724
8,10,30,0.000000,-123.894629
8,10,32,0.000000,-118.909355
8,10,34,0.000000,-119.429253
8,10,36,0.000000,-116.418865
8,10,38,0.000000,-111.527418
8,10,40,0.000000,-120.710762
8,10,42,0.000000,-116.886920
8,10,44,0.000000,-119.062788
8,10,46,0.000000,-120.895598
8,10,48,0.000000,-121.677283
8,10,50,0.000000,-114.126472
8,10,52,0.000000,-122.007674
8,10,54,0.000000,-115.080895
8,10,56,0.000000,-122.321654
8,10,58,0.000000,-116.941646
8,11,0,0.000000,-111.279589
8,11,2,0.000000,-120.550033
8,11,4,0.000000,-118.188567
8,11,6,0.000000,-113.446655
8,11,8,0.000000,-120.152010
8,11,10,0.000000,-120.786579
8,11,12,0.000000,-113.508456
8,11,14,0.000000,-122.724457
8,11,16,0.000000,-116.114132
8,11,18,0.000000,-114.847676
8,11,20,0.000000,-116.393472
8,11,22,0.000000,-117.747059
8,11,24,0.000000,-114.689190
8,11,26,0.000000,-119.998996
8,11,28,0.000000,-115.847818
8,11,30,0.000000,-117.958897
8,11,32,0.000000,-134.770043
8,11,34,0.000000,-131.725338
8,11,36,0.000000,-117.407109
8,11,38,0.000000,-109.472768
8,11,40,0.000000,-112.847285
8,11,42,0.000000,-125.897657
8,11,44,0.000000,-112.006178
8,11,46,0.000000,-115.734776
8,11,48,0.000000,-110.270137
8,11,50,0.000000,-116.163355
8,11,52,0.000000,-122.845586
8,11,54,0.000000,-118.944899
8,11,56,0.000000,-121.362503
8,11,58,0.000000,-119.570809
8,12,0,0.000000,-116.881562
8,12,2,0.000000,-117.275854
8,12,4,0.000000,-114.341598
8,12,6,0.000000,-116.541109
8,12,8,0.000000,-115.653268
8,12,10,0.000000,-116.891500
8,12,12,0.000000,-114.308648
8,12,14,0.000000,-132.444662
8,12,16,0.000000,-117.243972
8,12,18,0.000000,-118.300957
8,12,20,0.000000,-118.461967
8,12,22,0.000000,-117.334266
8,12,24,0.000000,-119.053782
8,12,26,0.000000,-117.805466
8,12,28,0.000000,-128.378501
8,12,30,0.000000,-123.400999
8,12,32,0.000000,-111.141531
8,12,34,0.000000,-133.706597
8,12,36,0.000000,-117.593794
8,12,38,0.000000,-119.283699
8,12,40,0.000000,-118.824978
8,12,42,0.000000,-116.673789
8,12,44,0.000000,-121.636118
8,12,46,0.000000,-114.830350
8,12,48,0.000000,-120.271488
8,12,50,0.000000,-118.701094
8,12,52,0.000000,-111.312414
8,12,54,0.000000,-126.911377
8,12,56,0.000000,-111.951086
8,12,58,0.000000,-113.766560
8,13,0,0.000000,-125.545855
8,13,2,0.000000,-115.555420
8,13,4,0.000000,-118.213372
8,13,6,0.000000,-126.308002
8,13,8,0.000000,-115.124359
8,13,10,0.000000,-119.720981
8,13,12,0.000000,-120.945093
8,13,14,0.000000,-129.255982
8,13,16,0.000000,-116.391995
8,13,18,0.000000,-115.935907
8,13,20,0.000000,-129.083978
8,13,22,0.000000,-115.885720
8,13,24,0.000000,-114.706488
8,13,26,0.000000,-128.395822
8,13,28,0.000000,-113.175944
8,13,30,0.000000,-117.181688
8,13,32,0.000000,-116.825488
8,13,34,0.000000,-129.405899
8,13,36,0.000000,-124.492977
8,13,38,0.000000,-120.143387
8,13,40,0.000000,-117.513787
8,13,42,0.000000,-119.212369
8,13,44,0.000000,-121.819807
8,13,46,0.000000,-112.545531
8,13,48,0.000000,-137.631802
8,13,50,0.000000,-118.866843
8,13,52,0.000000,-124.319277
8,13,54,0.000000,-137.822098
8,13,56,0.000000,-115.328868
8,13,58,0.000000,-120.983771
8,14,0,0.000000,-115.724544
8,14,2,0.000000,-118.571253
8,14,4,0.000000,-117.305433
8,14,6,0.000000,-117.704738
8,14,8,0.000000,-118.159019
8,14,10,0.000000,-110.444551
8,14,12,0.000000,-123.158244
8,14,14,0.000000,-116.503462
8,14,16,0.000000,-119.431539
8,14,18,0.000000,-119.242809
8,14,20,0.000000,-126.831810
8,14,22,0.000000,-115.061473
8,14,24,0.000000,-118.672250
8,14,26,0.000000,-118.414972
8,14,28,0.000000,-123.540046
8,14,30,0.000000,-115.704221
8,14,32,0.000000,-119.773200
8,14,34,0.000000,-119.150083
8,14,36,0.000000,-117.769027
8,14,38,0.000000,-118.299332
8,14,40,0.000000,-123.362359
8,14,42,0.000000,-115.550656
8,14,44,0.000000,-114.964340
8,14,46,0.000000,-118.023583
8,14,48,0.000000,-127.633316
8,14,50,0.000000,-113.287051
8,14,52,0.000000,-127.571450
8,14,54,0.000000,-120.994501
8,14,56,0.000000,-111.775465
8,14,58,0.000000,-118.460266
8,15,0,0.000000,-116.153547
8,15,2,0.000000,-112.665051
8,15,4,0.000000,-119.037582
8,15,6,0.000000,-115.822787
8,15,8,0.000000,-123.172719
8,15,10,0.000000,-112.901332
8,15,12,0.000000,-115.474412
8,15,14,0.000000,-122.744495
8,15,16,0.000000,-123.329745
8,15,18,0.000000,-119.589614
8,15,20,0.000000,-123.098578
8,15,22,0.000000,-108.792969
8,15,24,0.000000,-113.758778
8,15,26,0.000000,-114.871456
8,15,28,0.000000,-117.529756
8,15,30,0.000000,-116.264914
8,15,32,0.000000,-122.172482
8,15,34,0.000000,-123.459726
8,15,36,0.000000,-121.849196
8,15,38,0.000000,-116.055931
8,15,40,0.000000,-127.844122
8,15,42,0.000000,-115.833630
8,15,44,0.000000,-125.659515
8,15,46,0.000000,-111.141140
8,15,48,0.000000,-120.936239
8,15,50,0.000000,-121.124553
8,15,52,0.000000,-115.010813
8,15,54,0.000000,-119.067719
8,15,56,0.000000,-117.703335
8,15,58,0.000000,-128.287750
8,16,0,0.000000,-115.340250
8,16,2,0.000000,-124.657876
8,16,4,0.000000,-116.738821
8,16,6,0.000000,-122.543464
8,16,8,0.000000,-113.854853
8,16,10,0.000000,-119.843241
8,16,12,0.000000,-118.272397
8,16,14,0.000000,-126.720086
8,16,16,0.000000,-120.987445
8,16,18,0.000000,-124.102214
8,16,20,0.000000,-119.976974
8,16,22,0.000000,-118.443836
8,16,24,0.000000,-111.821564
8,16,26,0.000000,-119.589972
8,16,28,0.000000,-113.536959
8,16,30,0.000000,-118.764735
8,16,32,0.000000,-120.375270
8,16,34,0.000000,-121.816384
8,16,36,0.000000,-111.037280
8,16,38,0.000000,-107.236976
8,16,40,0.000000,-115.675808
8,16,42,0.000000,-121.738792
8,16,44,0.000000,-125.189118
8,16,46,0.000000,-113.444190
8,16,48,0.000000,-117.060705
8,16,50,0.000000,-116.295343
8,16,52,0.000000,-120.922484
8,16,54,0.000000,-110.341341
8,16,56,0.000000,-117.690320
8,16,58,0.000000,-115.778483
8,17,0,0.000000,-120.623770
8,17,2,0.000000,-115.470088
8,17,4,0.000000,-122.395730
8,17,6,0.000000,-122.820560
8,17,8,0.000000,-113.443185
8,17,10,0.000000,-121.515218
8,17,12,0.000000,-121.201830
8,17,14,0.000000,-121.870437
8,17,16,0.000000,-116.251918
8,17,18,0.000000,-115.709981
8,17,20,0.000000,-121.523698
8,17,22,0.000000,-112.972165
8,17,24,0.000000,-112.225277
8,17,26,0.000000,-119.910971
8,17,28,0.000000,-115.162045
8,17,30,0.000000,-110.650478
8,17,32,0.000000,-118.163076
8,17,34,0.000000,-118.357283
8,17,36,0.000000,-110.470613
8,17,38,0.000000,-124.440349
8,17,40,0.000000,-121.630026
8,17,42,0.000000,-116.098472
8,17,44,0.000000,-120.661311
8,17,46,0.000000,-137.689766
8,17,48,0.000000,-122.289354
8,17,50,0.000000,-118.255096
8,17,52,0.000000,-114.449850
8,17,54,0.000000,-124.965379
8,17,56,0.000000,-121.652687
8,17,58,0.000000,-117.189072
8,18,0,0.000000,-122.947946
8,18,2,0.000000,-119.268210
8,18,4,0.000000,-112.899221
8,18,6,0.000000,-117.376047
8,18,8,0.000000,-113.087559
8,18,10,0.000000,-113.346839
8,18,12,0.000000,-117.059707
8,18,14,0.000000,-116.353143
8,18,16,0.000000,-123.184142
8,18,18,0.000000,-110.898335
8,18,20,0.000000,-116.780502
8,18,22,0.000000,-117.798714
8,18,24,0.000000,-112.367705
8,18,26,0.000000,-129.220963
8,18,28,0.000000,-111.314465
8,18,30,0.000000,-119.948621
8,18,32,0.000000,-119.314033
8,18,34,0.000000,-119.524013
8,18,36,0.000000,-113.878172
8,18,38,0.000000,-115.731651
8,18,40,0.000000,-130.173721
8,18,42,0.000000,-128.459979
8,18,44,0.000000,-114.197893
8,18,46,0.000000,-118.326705
8,18,48,0.000000,-119.664011
8,18,50,0.000000,-118.333920
8,18,52,0.000000,-124.404230
8,18,54,0.000000,-126.345660
8,18,56,0.000000,-116.252326
8,18,58,0.000000,-123.813599
8,19,0,0.000000,-119.246935
8,19,2,0.000000,-114.690193
8,19,4,0.000000,-114.001481
8,19,6,0.000000,-113.351417
8,19,8,0.000000,-114.762645
8,19,10,0.000000,-112.833556
8,19,12,0.000000,-123.060107
8,19,14,0.000000,-117.677137
8,19,16,0.000000,-115.426553
8,19,18,0.000000,-119.315391
8,19,20,0.000000,-119.589092
8,19,22,0.000000,-122.005157
8,19,24,0.000000,-116.398630
8,19,26,0.000000,-122.771003
8,19,28,0.000000,-123.237621
8,19,30,0.000000,-112.581290
8,19,32,0.000000,-113.830487
8,19,34,0.000000,-118.272441
8,19,36,0.000000,-115.540392
8,19,38,0.000000,-112.655250
8,19,40,0.000000,-113.294532
8,19,42,0.000000,-116.914173
8,19,44,0.000000,-120.063515
8,19,46,0.000000,-110.986329
8,19,48,0.000000,-120.515097
8,19,50,0.000000,-118.960435
8,19,52,0.000000,-116.285240
8,19,54,0.000000,-114.450264
8,19,56,0.000000,-130.639827
8,19,58,0.000000,-121.127621
8,20,0,0.000000,-112.989153
8,20,2,0.000000,-113.379932
8,20,4,0.000000,-113.392412
8,20,6,0.000000,-109.151507
8,20,8,0.000000,-114.880111
8,20,10,0.000000,-110.286352
8,20,12,0.000000,-120.642631
8,20,14,0.000000,-125.043109
8,20,16,0.000000,-117.912284
8,20,18,0.000000,-125.820432
8,20,20,0.000000,-120.196255
8,20,22,0.000000,-132.099688
8,20,24,0.000000,-116.421538
8,20,26,0.000000,-117.916089
8,20,28,0.000000,-111.242384
8,20,30,0.000000,-116.321295
8,20,32,0.000000,-118.647792
8,20,34,0.000000,-116.185949
8,20,36,0.000000,-120.210176
8,20,38,0.000000,-114.946499
8,20,40,0.000000,-117.450207
8,20,42,0.000000,-110.567839
8,20,44,0.000000,-112.497075
8,20,46,0.000000,-114.900535
8,20,48,0.000000,-112.867666
8,20,50,0.000000,-118.764538
8,20,52,0.000000,-118.880981
8,20,54,0.000000,-115.306620
8,20,56,0.000000,-118.505613
8,20,58,0.000000,-118.023816
8,21,0,0.000000,-113.212308
8,21,2,0.000000,-119.269512
8,21,4,0.000000,-117.774566
8,21,6,0.000000,-122.706007
8,21,8,0.000000,-107.683960
8,21,10,0.000000,-121.811829
8,21,12,0.000000,-125.533997
8,21,14,0.000000,-137.572115
8,21,16,0.000000,-112.381457
8,21,18,0.000000,-115.406868
8,21,20,0.000000,-119.422492
8,21,22,0.000000,-110.897783
8,21,24,0.000000,-119.641366
8,21,26,0.000000,-113.825445
8,21,28,0.000000,-118.565162
8,21,30,0.000000,-122.197287
8,21,32,0.000000,-115.483025
8,21,34,0.000000,-117.801026
8,21,36,0.000000,-129.660030
8,21,38,0.000000,-113.166982
8,21,40,0.000000,-130.187819
8,21,42,0.000000,-118.001306
8,21,44,0.000000,-112.228739
8,21,46,0.000000,-114.560550
8,21,48,0.000000,-130.368088
8,21,50,0.000000,-116.289675
8,21,52,0.000000,-115.685561
8,21,54,0.000000,-115.044393
8,21,56,0.000000,-127.935547
8,21,58,0.000000,-110.839570
8,22,0,0.000000,-111.708726
8,22,2,0.000000,-117.849166
8,22,4,0.000000,-118.898082
8,22,6,0.000000,-113.156508
8,22,8,0.000000,-114.321824
8,22,10,0.000000,-123.664954
8,22,12,0.000000,-122.316387
8,22,14,0.000000,-117.938336
8,22,16,0.000000,-112.491268
8,22,18,0.000000,-121.069248
8,22,20,0.000000,-117.683935
8,22,22,0.000000,-118.692103
8,22,24,0.000000,-118.689171
8,22,26,0.000000,-114.852472
8,22,28,0.000000,-119.019198
8,22,30,0.000000,-126.310950
8,22,32,0.000000,-123.880920
8,22,34,0.000000,-120.820083
8,22,36,0.000000,-115.667922
8,22,38,0.000000,-114.786996
8,22,40,0.000000,-123.744027
8,22,42,0.000000,-119.165956
8,22,44,0.000000,-111.685448
8,22,46,0.000000,-130.208961
8,22,48,0.000000,-112.235580
8,22,50,0.000000,-118.860581
8,22,52,0.000000,-109.592263
8,22,54,0.000000,-111.966298
8,22,56,0.000000,-115.667873
8,22,58,0.000000,-117.325142
8,23,0,0.000000,-109.371178
8,23,2,0.000000,-119.424018
8,23,4,0.000000,-115.914625
8,23,6,0.000000,-121.454644
8,23,8,0.000000,-119.496170
8,23,10,0.000000,-114.760562
8,23,12,0.000000,-112.285232
8,23,14,0.000000,-120.540142
8,23,16,0.000000,-121.638960
8,23,18,0.000000,-112.693749
8,23,20,0.000000,-129.310794
8,23,22,0.000000,-126.263224
8,23,24,0.000000,-125.363163
8,23,26,0.000000,-125.401792
8,23,28,0.000000,-110.975650
8,23,30,0.000000,-117.082196
8,23,32,0.000000,-123.927107
8,23,34,0.000000,-117.457118
8,23,36,0.000000,-125.357546
8,23,38,0.000000,-116.632736
8,23,40,0.000000,-113.664886
8,23,42,0.000000,-123.873408
8,23,44,0.000000,-118.484285
8,23,46,0.000000,-114.208172
8,23,48,0.000000,-121.005125
8,23,50,0.000000,-129.113662
8,23,52,0.000000,-126.218132
8,23,54,0.000000,-114.223643
8,23,56,0.000000,-120.222122
8,23,58,0.000000,-121.528335
8,24,0,0.000000,-117.885519
8,24,2,0.000000,-122.410798
8,24,4,0.000000,-115.896071
8,24,6,0.000000,-120.790162
8,24,8,0.000000,-123.368278
8,24,10,0.000000,-127.316371
8,24,12,0.000000,-126.494502
8,24,14,0.000000,-118.590246
8,24,16,0.000000,-122.682539
8,24,18,0.000000,-118.509388
8,24,20,0.000000,-128.423398
8,24,22,0.000000,-121.270256
8,24,24,0.000000,-120.963628
8,24,26,0.000000,-130.188152
8,24,28,0.000000,-120.887332
8,24,30,0.000000,-117.675626
8,24,32,0.000000,-109.501266
8,24,34,0.000000,-114.450310
8,24,36,0.000000,-110.332079
8,24,38,0.000000,-126.395906
8,24,40,0.000000,-122.484232
8,24,42,0.000000,-127.421156
8,24,44,0.000000,-119.072558
8,24,46,0.000000,-112.959854
8,24,48,0.000000,-119.299292
8,24,50,0.000000,-120.101654
8,24,52,0.000000,-128.868535
8,24,54,0.000000,-115.057444
8,24,56,0.000000,-117.675789
8,24,58,0.000000,-119.782285
8,25,0,0.000000,-136.043760
8,25,2,0.000000,-121.414150
8,25,4,0.000000,-123.838725
8,25,6,0.000000,-113.182822
8,25,8,0.000000,-110.146485
8,25,10,0.000000,-115.343140
8,25,12,0.000000,-124.700112
8,25,14,0.000000,-121.326992
8,25,16,0.000000,-118.458746
8,25,18,0.000000,-115.310365
8,25,20,0.000000,-119.195179
8,25,22,0.000000,-122.955837
8,25,24,0.000000,-110.392156
8,25,26,0.000000,-113.863926
8,25,28,0.000000,-126.889323
8,25,30,0.000000,-118.175611
8,25,32,0.000000,-115.473025
8,25,34,0.000000,-116.106839
8,25,36,0.000000,-121.576823
8,25,38,0.000000,-121.242742
8,25,40,0.000000,-118.180328
8,25,42,0.000000,-117.703414
8,25,44,0.000000,-118.225925
8,25,46,0.000000,-125.797365
8,25,48,0.000000,-119.478930
8,25,50,0.000000,-119.008798
8,25,52,0.000000,-131.188312
8,25,54,0.000000,-120.099001
8,25,56,0.000000,-113.757676
8,25,58,0.000000,-126.376943
8,26,0,0.000000,-122.382200
8,26,2,0.000000,-119.620520
8,26,4,0.000000,-111.541170
8,26,6,0.000000,-123.510370
8,26,8,0.000000,-120.748314
8,26,10,0.000000,-118.095887
8,26,12,0.000000,-111.117665
8,26,14,0.000000,-112.748133
8,26,16,0.000000,-120.395028
8,26,18,0.000000,-118.739612
8,26,20,0.000000,-115.202406
8,26,22,0.000000,-112.495506
8,26,24,0.000000,-119.968301
8,26,26,0.000000,-106.946341
8,26,28,0.000000,-110.701339
8,26,30,0.000000,-116.174980
8,26,32,0.000000,-128.296439
8,26,34,0.000000,-114.180924
8,26,36,0.000000,-114.850149
8,26,38,0.000000,-115.419851
8,26,40,0.000000,-122.464113
8,26,42,0.000000,-114.975606
8,26,44,0.000000,-114.393103
8,26,46,0.000000,-116.524358
8,26,48,0.000000,-118.608701
8,26,50,0.000000,-117.796087
8,26,52,0.000000,-114.255470
8,26,54,0.000000,-117.787868
8,26,56,0.000000,-120.314167
8,26,58,0.000000,-108.892349
8,27,0,0.000000,-118.378159
8,27,2,0.000000,-114.968231
8,27,4,0.000000,-114.537281
8,27,6,0.000000,-123.763026
8,27,8,0.000000,-115.541857
8,27,10,0.000000,-127.877645
8,27,12,0.000000,-115.264908
8,27,14,0.000000,-124.575551
8,27,16,0.000000,-119.515349
8,27,18,0.000000,-120.005752
8,27,20,0.000000,-114.898711
8,27,22,0.000000,-117.166898
