hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.960478
8,0,2,0.000000,-127.796272
8,0,4,0.000000,-127.497748
8,0,6,0.000000,-126.056906
8,0,8,0.000000,-125.737466
8,0,10,0.000000,-126.984752
8,0,12,0.000000,-126.083352
8,0,14,0.000000,-126.881512
8,0,16,0.000000,-128.068116
8,0,18,0.000000,-125.536254
8,0,20,0.000000,-125.201700
8,0,22,0.000000,-125.332896
8,0,24,0.000000,-128.419245
8,0,26,0.000000,-125.694646
8,0,28,0.000000,-129.118483
8,0,30,0.000000,-125.514942
8,0,32,0.000000,-126.872306
8,0,34,0.000000,-124.898926
8,0,36,0.000000,-126.763111
8,0,38,0.000000,-126.371651
8,0,40,0.000000,-126.343163
8,0,42,0.000000,-127.694733
8,0,44,0.000000,-129.149436
8,0,46,0.000000,-126.829100
8,0,48,0.000000,-128.793365
8,0,50,0.000000,-125.085880
8,0,52,0.000000,-125.490227
8,0,54,0.000000,-125.768760
8,0,56,0.000000,-128.691611
8,0,58,0.000000,-127.748484
8,1,0,0.000000,-128.734757
8,1,2,0.000000,-124.118208
8,1,4,0.000000,-129.281879
8,1,6,0.000000,-127.736487
8,1,8,0.000000,-127.183018
8,1,10,0.000000,-125.168428
8,1,12,0.000000,-126.366015
8,1,14,0.000000,-129.762704
8,1,16,0.000000,-128.399341
8,1,18,0.000000,-128.026541
8,1,20,0.000000,-125.844663
8,1,22,0.000000,-128.027738
8,1,24,0.000000,-125.910911
8,1,26,0.000000,-124.486584
8,1,28,0.000000,-128.874511
8,1,30,0.000000,-125.286076
8,1,32,0.000000,-128.182699
8,1,34,0.000000,-127.837305
8,1,36,0.000000,-126.760584
8,1,38,0.000000,-127.732879
8,1,40,0.000000,-128.812101
8,1,42,0.000000,-125.602304
8,1,44,0.000000,-128.036026
8,1,46,0.000000,-127.617002
8,1,48,0.000000,-126.738942
8,1,50,0.000000,-127.421166
8,1,52,0.000000,-126.781060
8,1,54,0.000000,-128.423399
8,1,56,0.000000,-124.480133
8,1,58,0.000000,-126.789721
8,2,0,0.000000,-127.689027
8,2,2,0.000000,-125.536686
8,2,4,0.000000,-127.673304
8,2,6,0.000000,-129.369443
8,2,8,0.000000,-129.328964
8,2,10,0.000000,-128.745741
8,2,12,0.000000,-127.084111
8,2,14,0.000000,-127.598300
8,2,16,0.000000,-126.856513
8,2,18,0.000000,-125.588381
8,2,20,0.000000,-125.134345
8,2,22,0.000000,-126.112991
8,2,24,0.000000,-125.022452
8,2,26,0.000000,-127.367415
8,2,28,0.000000,-126.365073
8,2,30,0.000000,-126.263024
8,2,32,0.000000,-127.529460
8,2,34,0.000000,-127.654827
8,2,36,0.000000,-126.756751
8,2,38,0.000000,-126.647978
8,2,40,0.000000,-127.944925
8,2,42,0.000000,-126.304694
8,2,44,0.000000,-126.607654
8,2,46,0.000000,-126.870336
8,2,48,0.000000,-127.148224
8,2,50,0.000000,-125.719684
8,2,52,0.000000,-126.303607
8,2,54,0.000000,-126.632797
8,2,56,0.000000,-126.328975
8,2,58,0.000000,-127.711442
8,3,0,0.000000,-125.373205
8,3,2,0.000000,-127.042079
8,3,4,0.000000,-126.557058
8,3,6,0.000000,-126.665538
8,3,8,0.000000,-126.181066
8,3,10,0.000000,-127.215861
8,3,12,0.000000,-124.915670
8,3,14,0.000000,-126.700966
8,3,16,0.000000,-127.648506
8,3,18,0.000000,-128.152435
8,3,20,0.000000,-127.140773
8,3,22,0.000000,-127.225900
8,3,24,0.000000,-127.203874
8,3,26,0.000000,-125.969629
8,3,28,0.000000,-126.836882
8,3,30,0.000000,-127.238688
8,3,32,0.000000,-127.054866
8,3,34,0.000000,-125.132990
8,3,36,0.000000,-125.834979
8,3,38,0.000000,-126.116142
8,3,40,0.000000,-126.890838
8,3,42,0.000000,-128.264789
8,3,44,0.000000,-126.312414
8,3,46,0.000000,-125.196882
8,3,48,0.000000,-126.844208
8,3,50,0.000000,-125.310665
8,3,52,0.000000,-124.902267
8,3,54,0.000000,-125.744165
8,3,56,0.000000,-127.479612
8,3,58,0.000000,-126.731919
8,4,0,0.000000,-128.664906
8,4,2,0.000000,-127.359079
8,4,4,0.000000,-127.730164
8,4,6,0.000000,-128.246622
8,4,8,0.000000,-127.888340
8,4,10,0.000000,-127.046027
8,4,12,0.000000,-126.122610
8,4,14,0.000000,-127.430629
8,4,16,0.000000,-126.497393
8,4,18,0.000000,-128.960668
8,4,20,0.000000,-127.836537
8,4,22,0.000000,-127.323489
8,4,24,0.000000,-127.611245
8,4,26,0.000000,-127.011143
8,4,28,0.000000,-127.368178
8,4,30,0.000000,-126.979397
8,4,32,0.000000,-127.891545
8,4,34,0.000000,-127.219011
8,4,36,0.000000,-126.802053
8,4,38,0.000000,-129.731127
8,4,40,0.000000,-128.189267
8,4,42,0.000000,-126.566494
8,4,44,0.000000,-125.276381
8,4,46,0.000000,-127.851083
8,4,48,0.000000,-126.883928
8,4,50,0.000000,-127.153594
8,4,52,0.000000,-125.101352
8,4,54,0.000000,-127.516325
8,4,56,0.000000,-124.716100
8,4,58,0.000000,-125.747212
8,5,0,0.000000,-126.737888
8,5,2,0.000000,-122.894319
8,5,4,0.000000,-125.879569
8,5,6,0.000000,-127.136363
8,5,8,0.000000,-129.395409
8,5,10,0.000000,-128.048149
8,5,12,0.000000,-129.165005
8,5,14,0.000000,-127.099271
8,5,16,0.000000,-126.998528
8,5,18,0.000000,-127.604870
8,5,20,0.000000,-127.095235
8,5,22,0.000000,-126.804800
8,5,24,0.000000,-128.586689
8,5,26,0.000000,-126.861680
8,5,28,0.000000,-128.493395
8,5,30,0.000000,-126.260162
8,5,32,0.000000,-127.737828
8,5,34,0.000000,-127.408979
8,5,36,0.000000,-124.137170
8,5,38,0.000000,-127.518703
8,5,40,0.000000,-128.255539
8,5,42,0.000000,-126.540899
8,5,44,0.000000,-125.396881
8,5,46,0.000000,-127.189296
8,5,48,0.000000,-128.522848
8,5,50,0.000000,-126.647381
8,5,52,0.000000,-127.457258
8,5,54,0.000000,-128.084367
8,5,56,0.000000,-125.088256
8,5,58,0.000000,-128.104755
8,6,0,0.000000,-128.059089
8,6,2,0.000000,-128.966713
8,6,4,0.000000,-127.706337
8,6,6,0.000000,-126.955046
8,6,8,0.000000,-124.872165
8,6,10,0.000000,-126.884827
8,6,12,0.000000,-126.069364
8,6,14,0.000000,-127.331062
8,6,16,0.000000,-128.289884
8,6,18,0.000000,-128.538181
8,6,20,0.000000,-126.411365
8,6,22,0.000000,-128.757282
8,6,24,0.000000,-127.138267
8,6,26,0.000000,-126.206564
8,6,28,0.000000,-127.265727
8,6,30,0.000000,-126.018147
8,6,32,0.000000,-126.319958
8,6,34,0.000000,-127.177682
8,6,36,0.000000,-127.462179
8,6,38,0.000000,-125.926294
8,6,40,0.000000,-127.138873
8,6,42,0.000000,-128.815508
8,6,44,0.000000,-126.770118
8,6,46,0.000000,-126.886956
8,6,48,0.000000,-126.779134
8,6,50,0.000000,-128.012883
8,6,52,0.000000,-126.762839
8,6,54,0.000000,-128.771185
8,6,56,0.000000,-126.073638
8,6,58,0.000000,-129.713374
8,7,0,0.000000,-128.790811
8,7,2,0.000000,-124.432815
8,7,4,0.000000,-124.295215
8,7,6,0.000000,-127.361764
8,7,8,0.000000,-127.229383
8,7,10,0.000000,-124.194982
8,7,12,0.000000,-128.237274
8,7,14,0.000000,-128.240403
8,7,16,0.000000,-127.204622
8,7,18,0.000000,-125.351832
8,7,20,0.000000,-125.036765
8,7,22,0.000000,-129.062873
8,7,24,0.000000,-126.928361
8,7,26,0.000000,-128.725731
8,7,28,0.000000,-128.905529
8,7,30,0.000000,-126.799152
8,7,32,0.000000,-128.119962
8,7,34,0.000000,-125.504854
8,7,36,0.000000,-128.200313
8,7,38,0.000000,-128.638650
8,7,40,0.000000,-127.730147
8,7,42,0.000000,-127.815147
8,7,44,0.000000,-127.664859
8,7,46,0.000000,-128.561321
8,7,48,0.000000,-125.933705
8,7,50,0.000000,-127.704788
8,7,52,0.000000,-126.544303
8,7,54,0.000000,-126.295380
8,7,56,0.000000,-129.009141
8,7,58,0.000000,-127.339509
8,8,0,0.000000,-126.770787
8,8,2,0.000000,-126.781853
8,8,4,0.000000,-126.785494
8,8,6,0.000000,-126.307293
8,8,8,0.000000,-126.877629
8,8,10,0.000000,-126.761277
8,8,12,0.000000,-123.832266
8,8,14,0.000000,-127.802643
8,8,16,0.000000,-126.737469
8,8,18,0.000000,-127.954241
8,8,20,0.000000,-126.245949
8,8,22,0.000000,-126.259173
8,8,24,0.000000,-126.738086
8,8,26,0.000000,-126.706083
8,8,28,0.000000,-124.581902
8,8,30,0.000000,-129.856358
8,8,32,0.000000,-126.439614
8,8,34,0.000000,-124.403978
8,8,36,0.000000,-127.940870
8,8,38,0.000000,-127.430627
8,8,40,0.000000,-127.386550
8,8,42,0.000000,-127.057528
8,8,44,0.000000,-127.722200
8,8,46,0.000000,-127.503331
8,8,48,0.000000,-126.779922
8,8,50,0.000000,-128.954543
8,8,52,0.000000,-127.347453
8,8,54,0.000000,-125.454423
8,8,56,0.000000,-124.617223
8,8,58,0.000000,-128.886809
8,9,0,0.000000,-126.151031
8,9,2,0.000000,-128.177107
8,9,4,0.000000,-124.948488
8,9,6,0.000000,-129.765496
8,9,8,0.000000,-126.117419
8,9,10,0.000000,-125.510885
8,9,12,0.000000,-128.336115
8,9,14,0.000000,-127.791323
8,9,16,0.000000,-128.221956
8,9,18,0.000000,-126.744210
8,9,20,0.000000,-125.804523
8,9,22,0.000000,-126.725483
8,9,24,0.000000,-124.305735
8,9,26,0.000000,-127.475003
8,9,28,0.000000,-125.126306
8,9,30,0.000000,-126.588957
8,9,32,0.000000,-126.124531
8,9,34,0.000000,-127.058450
8,9,36,0.000000,-127.096188
8,9,38,0.000000,-124.334625
8,9,40,0.000000,-128.420258
8,9,42,0.000000,-126.767189
8,9,44,0.000000,-123.941879
8,9,46,0.000000,-126.597863
8,9,48,0.000000,-129.005046
8,9,50,0.000000,-128.176296
8,9,52,0.000000,-128.185241
8,9,54,0.000000,-126.261807
8,9,56,0.000000,-126.297285
8,9,58,0.000000,-126.018011
8,10,0,0.000000,-129.020230
8,10,2,0.000000,-129.186036
8,10,4,0.000000,-125.494142
8,10,6,0.000000,-128.914024
8,10,8,0.000000,-128.597248
8,10,10,0.000000,-126.266769
8,10,12,0.000000,-124.691359
8,10,14,0.000000,-127.576764
8,10,16,0.000000,-128.306710
8,10,18,0.000000,-125.422709
8,10,20,0.000000,-124.887028
8,10,22,0.000000,-126.827373
8,10,24,0.000000,-126.803325
8,10,26,0.000000,-129.679236
8,10,28,0.000000,-124.630066
8,10,30,0.000000,-125.788840
8,10,32,0.000000,-127.169637
8,10,34,0.000000,-126.452944
8,10,36,0.000000,-126.647646
8,10,38,0.000000,-125.358405
8,10,40,0.000000,-126.295965
8,10,42,0.000000,-126.062518
8,10,44,0.000000,-125.334841
8,10,46,0.000000,-126.197437
8,10,48,0.000000,-127.710630
8,10,50,0.000000,-126.847550
8,10,52,0.000000,-128.221207
8,10,54,0.000000,-126.524707
8,10,56,0.000000,-126.038891
8,10,58,0.000000,-128.956678
8,11,0,0.000000,-127.847170
8,11,2,0.000000,-127.992977
8,11,4,0.000000,-126.156997
8,11,6,0.000000,-127.026662
8,11,8,0.000000,-127.128741
8,11,10,0.000000,-128.212228
8,11,12,0.000000,-127.551455
8,11,14,0.000000,-125.950697
8,11,16,0.000000,-126.744072
8,11,18,0.000000,-124.769417
8,11,20,0.000000,-126.960471
8,11,22,0.000000,-126.517182
8,11,24,0.000000,-125.901523
8,11,26,0.000000,-126.123455
8,11,28,0.000000,-126.059632
8,11,30,0.000000,-128.869886
8,11,32,0.000000,-124.949689
8,11,34,0.000000,-127.339651
8,11,36,0.000000,-125.259324
8,11,38,0.000000,-128.168790
8,11,40,0.000000,-128.047446
8,11,42,0.000000,-125.862987
8,11,44,0.000000,-126.119672
8,11,46,0.000000,-127.319035
8,11,48,0.000000,-128.247555
8,11,50,0.000000,-126.225246
8,11,52,0.000000,-127.110061
8,11,54,0.000000,-126.053033
8,11,56,0.000000,-127.544095
8,11,58,0.000000,-127.245462
8,12,0,0.000000,-127.066857
8,12,2,0.000000,-125.036932
8,12,4,0.000000,-127.467145
8,12,6,0.000000,-126.519978
8,12,8,0.000000,-129.211846
8,12,10,0.000000,-126.456256
8,12,12,0.000000,-129.282479
8,12,14,0.000000,-125.915919
8,12,16,0.000000,-127.101056
8,12,18,0.000000,-127.839403
8,12,20,0.000000,-127.984720
8,12,22,0.000000,-126.993889
8,12,24,0.000000,-124.469644
8,12,26,0.000000,-126.827950
8,12,28,0.000000,-127.190690
8,12,30,0.000000,-126.901780
8,12,32,0.000000,-124.991796
8,12,34,0.000000,-124.693704
8,12,36,0.000000,-126.726239
8,12,38,0.000000,-128.416417
8,12,40,0.000000,-126.696792
8,12,42,0.000000,-124.790981
8,12,44,0.000000,-127.240490
8,12,46,0.000000,-125.143610
8,12,48,0.000000,-127.024807
8,12,50,0.000000,-123.560305
8,12,52,0.000000,-126.653784
8,12,54,0.000000,-126.395913
8,12,56,0.000000,-128.295522
8,12,58,0.000000,-126.518499
8,13,0,0.000000,-127.873901
8,13,2,0.000000,-126.541146
8,13,4,0.000000,-126.028497
8,13,6,0.000000,-127.817900
8,13,8,0.000000,-127.512971
8,13,10,0.000000,-127.570577
8,13,12,0.000000,-127.215735
8,13,14,0.000000,-128.230313
8,13,16,0.000000,-126.128023
8,13,18,0.000000,-125.925585
8,13,20,0.000000,-126.404870
8,13,22,0.000000,-128.361560
8,13,24,0.000000,-125.678454
8,13,26,0.000000,-125.211331
8,13,28,0.000000,-125.716077
8,13,30,0.000000,-126.452587
8,13,32,0.000000,-127.830329
8,13,34,0.000000,-126.577161
8,13,36,0.000000,-126.858625
8,13,38,0.000000,-128.315320
8,13,40,0.000000,-123.694996
8,13,42,0.000000,-127.939757
8,13,44,0.000000,-125.785933
8,13,46,0.000000,-126.862907
8,13,48,0.000000,-125.936532
8,13,50,0.000000,-126.799747
8,13,52,0.000000,-127.766284
8,13,54,0.000000,-129.267605
8,13,56,0.000000,-128.211452
8,13,58,0.000000,-125.455292
8,14,0,0.000000,-127.480276
8,14,2,0.000000,-127.592280
8,14,4,0.000000,-125.124083
8,14,6,0.000000,-127.769542
8,14,8,0.000000,-129.039304
8,14,10,0.000000,-126.403165
8,14,12,0.000000,-126.252074
8,14,14,0.000000,-127.096811
8,14,16,0.000000,-125.358784
8,14,18,0.000000,-127.837718
8,14,20,0.000000,-127.385884
8,14,22,0.000000,-128.563628
8,14,24,0.000000,-126.821503
8,14,26,0.000000,-126.973678
8,14,28,0.000000,-126.988999
8,14,30,0.000000,-126.338495
8,14,32,0.000000,-125.760862
8,14,34,0.000000,-128.342761
8,14,36,0.000000,-125.410038
8,14,38,0.000000,-126.882397
8,14,40,0.000000,-125.678517
8,14,42,0.000000,-128.248068
8,14,44,0.000000,-124.903240
8,14,46,0.000000,-128.017435
8,14,48,0.000000,-127.211777
8,14,50,0.000000,-127.267365
8,14,52,0.000000,-126.186336
8,14,54,0.000000,-127.496323
8,14,56,0.000000,-125.363882
8,14,58,0.000000,-125.218919
8,15,0,0.000000,-125.768076
8,15,2,0.000000,-126.202696
8,15,4,0.000000,-125.034861
8,15,6,0.000000,-129.295643
8,15,8,0.000000,-123.001199
8,15,10,0.000000,-125.896132
8,15,12,0.000000,-126.100458
8,15,14,0.000000,-126.716257
8,15,16,0.000000,-125.681901
8,15,18,0.000000,-124.685169
8,15,20,0.000000,-127.845491
8,15,22,0.000000,-126.677258
8,15,24,0.000000,-125.785290
8,15,26,0.000000,-124.724404
8,15,28,0.000000,-126.179577
8,15,30,0.000000,-127.548830
8,15,32,0.000000,-126.707902
8,15,34,0.000000,-126.704030
8,15,36,0.000000,-127.698053
8,15,38,0.000000,-125.888368
8,15,40,0.000000,-127.163132
8,15,42,0.000000,-128.214539
8,15,44,0.000000,-127.384463
8,15,46,0.000000,-123.319460
8,15,48,0.000000,-127.466608
8,15,50,0.000000,-128.016147
8,15,52,0.000000,-125.129540
8,15,54,0.000000,-127.563550
8,15,56,0.000000,-126.060689
8,15,58,0.000000,-124.132042
8,16,0,0.000000,-129.010976
8,16,2,0.000000,-128.726706
8,16,4,0.000000,-125.684675
8,16,6,0.000000,-128.103229
8,16,8,0.000000,-129.934283
8,16,10,0.000000,-128.678406
8,16,12,0.000000,-124.359742
8,16,14,0.000000,-126.815331
8,16,16,0.000000,-126.814607
8,16,18,0.000000,-128.558224
8,16,20,0.000000,-123.583684
8,16,22,0.000000,-128.511741
8,16,24,0.000000,-126.375543
8,16,26,0.000000,-127.231093
8,16,28,0.000000,-128.666798
8,16,30,0.000000,-126.852542
8,16,32,0.000000,-127.123278
8,16,34,0.000000,-125.959131
8,16,36,0.000000,-126.595492
8,16,38,0.000000,-127.802503
8,16,40,0.000000,-127.264476
8,16,42,0.000000,-124.410281
8,16,44,0.000000,-126.305327
8,16,46,0.000000,-126.430574
8,16,48,0.000000,-125.295931
8,16,50,0.000000,-126.702473
8,16,52,0.000000,-124.032071
8,16,54,0.000000,-126.142541
8,16,56,0.000000,-125.317978
8,16,58,0.000000,-127.607038
8,17,0,0.000000,-124.712917
8,17,2,0.000000,-128.241925
8,17,4,0.000000,-126.222642
8,17,6,0.000000,-127.586889
8,17,8,0.000000,-125.213774
8,17,10,0.000000,-125.183577
8,17,12,0.000000,-126.116749
8,17,14,0.000000,-125.863156
8,17,16,0.000000,-127.103962
8,17,18,0.000000,-125.996804
8,17,20,0.000000,-127.460249
8,17,22,0.000000,-125.618635
8,17,24,0.000000,-125.838489
8,17,26,0.000000,-128.022538
8,17,28,0.000000,-127.684468
8,17,30,0.000000,-126.743747
8,17,32,0.000000,-125.601113
8,17,34,0.000000,-127.183166
8,17,36,0.000000,-124.856654
8,17,38,0.000000,-127.830537
8,17,40,0.000000,-124.455628
8,17,42,0.000000,-125.001224
8,17,44,0.000000,-126.969675
8,17,46,0.000000,-124.715330
8,17,48,0.000000,-128.451886
8,17,50,0.000000,-126.696218
8,17,52,0.000000,-125.320001
8,17,54,0.000000,-125.675824
8,17,56,0.000000,-126.408840
8,17,58,0.000000,-127.639842
8,18,0,0.000000,-127.850139
8,18,2,0.000000,-124.804868
8,18,4,0.000000,-126.960341
8,18,6,0.000000,-128.948912
8,18,8,0.000000,-128.411159
8,18,10,0.000000,-127.249734
8,18,12,0.000000,-127.116068
8,18,14,0.000000,-124.364049
8,18,16,0.000000,-123.544769
8,18,18,0.000000,-126.010185
8,18,20,0.000000,-126.820695
8,18,22,0.000000,-128.368929
8,18,24,0.000000,-126.616870
8,18,26,0.000000,-125.499424
8,18,28,0.000000,-125.755884
8,18,30,0.000000,-126.887679
8,18,32,0.000000,-127.783120
8,18,34,0.000000,-124.539123
8,18,36,0.000000,-127.897773
8,18,38,0.000000,-126.533054
8,18,40,0.000000,-126.698595
8,18,42,0.000000,-127.093178
8,18,44,0.000000,-124.672604
8,18,46,0.000000,-124.899115
8,18,48,0.000000,-127.893439
8,18,50,0.000000,-125.624112
8,18,52,0.000000,-124.289315
8,18,54,0.000000,-126.509542
8,18,56,0.000000,-124.505712
8,18,58,0.000000,-127.041909
8,19,0,0.000000,-129.385073
8,19,2,0.000000,-126.417868
8,19,4,0.000000,-126.500595
8,19,6,0.000000,-126.562811
8,19,8,0.000000,-127.891171
8,19,10,0.000000,-126.013549
8,19,12,0.000000,-127.557938
8,19,14,0.000000,-125.690497
8,19,16,0.000000,-126.602919
8,19,18,0.000000,-125.198452
8,19,20,0.000000,-127.522922
8,19,22,0.000000,-126.704739
8,19,24,0.000000,-127.451095
8,19,26,0.000000,-126.390300
8,19,28,0.000000,-126.274160
8,19,30,0.000000,-126.057462
8,19,32,0.000000,-127.455099
8,19,34,0.000000,-127.154633
8,19,36,0.000000,-126.168480
8,19,38,0.000000,-124.245568
8,19,40,0.000000,-127.273089
8,19,42,0.000000,-126.636023
8,19,44,0.000000,-126.920857
8,19,46,0.000000,-127.042255
8,19,48,0.000000,-126.373117
8,19,50,0.000000,-126.801656
8,19,52,0.000000,-128.981685
8,19,54,0.000000,-126.611091
8,19,56,0.000000,-125.087602
8,19,58,0.000000,-125.987347
8,20,0,0.000000,-126.523923
8,20,2,0.000000,-126.014210
8,20,4,0.000000,-126.118697
8,20,6,0.000000,-125.369507
8,20,8,0.000000,-126.176006
8,20,10,0.000000,-127.209547
8,20,12,0.000000,-126.458642
8,20,14,0.000000,-126.326320
8,20,16,0.000000,-128.151440
8,20,18,0.000000,-125.872497
8,20,20,0.000000,-124.656737
8,20,22,0.000000,-128.256124
8,20,24,0.000000,-129.207209
8,20,26,0.000000,-125.129717
8,20,28,0.000000,-125.643291
8,20,30,0.000000,-126.855365
8,20,32,0.000000,-126.053020
8,20,34,0.000000,-126.915626
8,20,36,0.000000,-128.040559
8,20,38,0.000000,-126.199923
8,20,40,0.000000,-126.823038
8,20,42,0.000000,-128.185699
8,20,44,0.000000,-126.729368
8,20,46,0.000000,-125.316184
8,20,48,0.000000,-127.888191
8,20,50,0.000000,-125.544783
8,20,52,0.000000,-129.507031
8,20,54,0.000000,-126.209473
8,20,56,0.000000,-125.435727
8,20,58,0.000000,-126.578214
8,21,0,0.000000,-126.289824
8,21,2,0.000000,-127.636446
8,21,4,0.000000,-128.147917
8,21,6,0.000000,-127.021802
8,21,8,0.000000,-126.358594
8,21,10,0.000000,-124.973041
8,21,12,0.000000,-124.855001
8,21,14,0.000000,-125.935016
8,21,16,0.000000,-129.368212
8,21,18,0.000000,-127.408600
8,21,20,0.000000,-127.857801
8,21,22,0.000000,-124.681032
8,21,24,0.000000,-126.808056
8,21,26,0.000000,-128.170721
8,21,28,0.000000,-126.991253
8,21,30,0.000000,-127.497372
8,21,32,0.000000,-127.955953
8,21,34,0.000000,-125.537866
8,21,36,0.000000,-126.500612
8,21,38,0.000000,-129.129345
8,21,40,0.000000,-125.468670
8,21,42,0.000000,-128.047775
8,21,44,0.000000,-125.854137
8,21,46,0.000000,-124.163065
8,21,48,0.000000,-126.639993
8,21,50,0.000000,-126.001211
8,21,52,0.000000,-126.781132
8,21,54,0.000000,-127.593032
8,21,56,0.000000,-128.112661
8,21,58,0.000000,-127.067943
8,22,0,0.000000,-124.102902
8,22,2,0.000000,-126.793518
8,22,4,0.000000,-125.296237
8,22,6,0.000000,-126.466841
8,22,8,0.000000,-125.945037
8,22,10,0.000000,-125.781024
8,22,12,0.000000,-127.173455
8,22,14,0.000000,-127.182277
8,22,16,0.000000,-126.353819
8,22,18,0.000000,-129.134068
8,22,20,0.000000,-124.142508
8,22,22,0.000000,-126.974606
8,22,24,0.000000,-129.395752
8,22,26,0.000000,-128.161663
8,22,28,0.000000,-127.340276
8,22,30,0.000000,-125.538049
8,22,32,0.000000,-126.809191
8,22,34,0.000000,-128.920174
8,22,36,0.000000,-127.621045
8,22,38,0.000000,-126.640021
8,22,40,0.000000,-127.454525
8,22,42,0.000000,-126.516670
8,22,44,0.000000,-128.442188
8,22,46,0.000000,-128.489910
8,22,48,0.000000,-127.121402
8,22,50,0.000000,-127.386847
8,22,52,0.000000,-127.362197
8,22,54,0.000000,-125.349388
8,22,56,0.000000,-126.113551
8,22,58,0.000000,-127.952150
8,23,0,0.000000,-124.116832
8,23,2,0.000000,-126.502144
8,23,4,0.000000,-128.274235
8,23,6,0.000000,-125.491235
8,23,8,0.000000,-127.406973
8,23,10,0.000000,-125.367123
8,23,12,0.000000,-126.608784
8,23,14,0.000000,-125.050824
8,23,16,0.000000,-127.288140
8,23,18,0.000000,-127.772989
8,23,20,0.000000,-125.571855
8,23,22,0.000000,-126.936897
8,23,24,0.000000,-124.439203
8,23,26,0.000000,-124.889211
8,23,28,0.000000,-126.702120
8,23,30,0.000000,-128.285756
8,23,32,0.000000,-124.550287
8,23,34,0.000000,-124.687195
8,23,36,0.000000,-124.657172
8,23,38,0.000000,-127.572228
8,23,40,0.000000,-128.111485
8,23,42,0.000000,-126.378021
8,23,44,0.000000,-125.131649
8,23,46,0.000000,-127.096918
8,23,48,0.000000,-127.696074
8,23,50,0.000000,-127.882576
8,23,52,0.000000,-124.173386
8,23,54,0.000000,-126.946112
8,23,56,0.000000,-128.863716
8,23,58,0.000000,-126.177413
8,24,0,0.000000,-127.950497
8,24,2,0.000000,-126.940032
8,24,4,0.000000,-127.564654
8,24,6,0.000000,-128.643872
8,24,8,0.000000,-129.593402
8,24,10,0.000000,-126.608165
8,24,12,0.000000,-124.104207
8,24,14,0.000000,-127.238139
8,24,16,0.000000,-127.464142
8,24,18,0.000000,-128.329741
8,24,20,0.000000,-125.937592
8,24,22,0.000000,-126.350691
8,24,24,0.000000,-125.841976
8,24,26,0.000000,-126.003250
8,24,28,0.000000,-123.532330
8,24,30,0.000000,-127.888536
8,24,32,0.000000,-128.009244
8,24,34,0.000000,-127.520696
8,24,36,0.000000,-127.136139
8,24,38,0.000000,-126.240331
8,24,40,0.000000,-125.081448
8,24,42,0.000000,-127.105667
8,24,44,0.000000,-126.284037
8,24,46,0.000000,-126.172103
8,24,48,0.000000,-127.882364
8,24,50,0.000000,-125.433651
8,24,52,0.000000,-125.142578
8,24,54,0.000000,-124.294529
8,24,56,0.000000,-125.048617
8,24,58,0.000000,-125.198759
8,25,0,0.000000,-127.113336
8,25,2,0.000000,-126.314086
8,25,4,0.000000,-123.965794
8,25,6,0.000000,-127.311277
8,25,8,0.000000,-127.113987
8,25,10,0.000000,-125.418263
8,25,12,0.000000,-127.552201
8,25,14,0.000000,-128.345836
8,25,16,0.000000,-127.984426
8,25,18,0.000000,-126.103145
8,25,20,0.000000,-125.943523
8,25,22,0.000000,-126.911562
8,25,24,0.000000,-126.044306
8,25,26,0.000000,-127.621208
8,25,28,0.000000,-126.326684
8,25,30,0.000000,-126.347824
8,25,32,0.000000,-127.878750
8,25,34,0.000000,-124.175060
8,25,36,0.000000,-125.059280
8,25,38,0.000000,-127.571598
8,25,40,0.000000,-125.056768
8,25,42,0.000000,-126.676246
8,25,44,0.000000,-126.465351
8,25,46,0.000000,-128.676079
8,25,48,0.000000,-125.148161
8,25,50,0.000000,-125.954987
8,25,52,0.000000,-129.123778
8,25,54,0.000000,-126.048023
8,25,56,0.000000,-126.049329
8,25,58,0.000000,-126.084767
8,26,0,0.000000,-127.440641
8,26,2,0.000000,-126.368181
8,26,4,0.000000,-126.708207
8,26,6,0.000000,-126.828972
8,26,8,0.000000,-128.107870
8,26,10,0.000000,-127.280171
8,26,12,0.000000,-126.528619
8,26,14,0.000000,-126.585901
8,26,16,0.000000,-127.677204
8,26,18,0.000000,-126.259415
8,26,20,0.000000,-126.291072
8,26,22,0.000000,-126.463692
8,26,24,0.000000,-128.310561
8,26,26,0.000000,-130.246354
8,26,28,0.000000,-126.896012
8,26,30,0.000000,-127.502729
8,26,32,0.000000,-129.206052
8,26,34,0.000000,-125.824165
8,26,36,0.000000,-128.850346
8,26,38,0.000000,-127.628463
8,26,40,0.000000,-124.250552
8,26,42,0.000000,-129.174607
8,26,44,0.000000,-127.378126
8,26,46,0.000000,-128.976353
8,26,48,0.000000,-126.967681
8,26,50,0.000000,-125.115380
8,26,52,0.000000,-123.925903
8,26,54,0.000000,-129.742996
8,26,56,0.000000,-127.130409
8,26,58,0.000000,-126.877755
8,27,0,0.000000,-125.879078
8,27,2,0.000000,-125.777497
8,27,4,0.000000,-124.709399
8,27,6,0.000000,-127.323265
8,27,8,0.000000,-128.190184
8,27,10,0.000000,-124.757842
8,27,12,0.000000,-127.974645
8,27,14,0.000000,-126.296264
8,27,16,0.000000,-127.168724
8,27,18,0.000000,-126.892843
8,27,20,0.000000,-124.618514
8,27,22,0.000000,-125.423952
