hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.639579
0,0,2,0.000000,-140.983341
0,0,4,0.000000,-138.534752
0,0,6,0.000000,-137.664339
0,0,8,0.000000,-140.043137
0,0,10,0.000000,-139.041630
0,0,12,0.000000,-136.501260
0,0,14,0.000000,-135.938500
0,0,16,0.000000,-136.955640
0,0,18,0.000000,-137.625152
0,0,20,0.000000,-137.655676
0,0,22,0.000000,-136.463715
0,0,24,0.000000,-138.082056
0,0,26,0.000000,-139.375402
0,0,28,0.000000,-139.224301
0,0,30,0.000000,-137.650648
0,0,32,0.000000,-136.055418
0,0,34,0.000000,-139.485471
0,0,36,0.000000,-136.629519
0,0,38,0.000000,-137.455318
0,0,40,0.000000,-136.432970
0,0,42,0.000000,-137.528379
0,0,44,0.000000,-138.098202
0,0,46,0.000000,-135.277843
0,0,48,0.000000,-137.273845
0,0,50,0.000000,-138.190360
0,0,52,0.000000,-139.261280
0,0,54,0.000000,-134.798901
0,0,56,0.000000,-136.239209
0,0,58,0.000000,-137.732491
0,1,0,0.000000,-139.197244
0,1,2,0.000000,-138.015353
0,1,4,0.000000,-139.317608
0,1,6,0.000000,-136.787054
0,1,8,0.000000,-137.839415
0,1,10,0.000000,-137.469758
0,1,12,0.000000,-135.651293
0,1,14,0.000000,-137.224887
0,1,16,0.000000,-138.137727
0,1,18,0.000000,-137.959807
0,1,20,0.000000,-138.444579
0,1,22,0.000000,-138.906399
0,1,24,0.000000,-139.913439
0,1,26,0.000000,-138.680380
0,1,28,0.000000,-139.390245
0,1,30,0.000000,-138.649913
0,1,32,0.000000,-139.354374
0,1,34,0.000000,-139.630501
0,1,36,0.000000,-135.052935
0,1,38,0.000000,-136.856844
0,1,40,0.000000,-138.315526
0,1,42,0.000000,-141.076799
0,1,44,0.000000,-137.309457
0,1,46,0.000000,-137.092660
0,1,48,0.000000,-137.817438
0,1,50,0.000000,-136.949933
0,1,52,0.000000,-140.316727
0,1,54,0.000000,-139.089455
0,1,56,0.000000,-140.022773
0,1,58,0.000000,-138.252457
0,2,0,0.000000,-139.103793
0,2,2,0.000000,-136.996990
0,2,4,0.000000,-137.487588
0,2,6,0.000000,-137.373265
0,2,8,0.000000,-136.882863
0,2,10,0.000000,-136.429144
0,2,12,0.000000,-139.400833
0,2,14,0.000000,-139.821136
0,2,16,0.000000,-139.995991
0,2,18,0.000000,-136.419895
0,2,20,0.000000,-139.509795
0,2,22,0.000000,-139.562041
0,2,24,0.000000,-139.476538
0,2,26,0.000000,-138.436803
0,2,28,0.000000,-137.105392
0,2,30,0.000000,-137.956098
0,2,32,0.000000,-139.453803
0,2,34,0.000000,-139.614375
0,2,36,0.000000,-138.348326
0,2,38,0.000000,-137.626681
0,2,40,0.000000,-137.526725
0,2,42,0.000000,-137.596181
0,2,44,0.000000,-138.086612
0,2,46,0.000000,-136.696519
0,2,48,0.000000,-138.841613
0,2,50,0.000000,-139.398673
0,2,52,0.000000,-139.171258
0,2,54,0.000000,-135.453288
0,2,56,0.000000,-136.829772
0,2,58,0.000000,-138.513943
0,3,0,0.000000,-135.345190
0,3,2,0.000000,-139.636314
0,3,4,0.000000,-138.053218
0,3,6,0.000000,-138.469174
0,3,8,0.000000,-136.688961
0,3,10,0.000000,-137.746586
0,3,12,0.000000,-138.431536
0,3,14,0.000000,-138.005034
0,3,16,0.000000,-138.154917
0,3,18,0.000000,-138.288202
0,3,20,0.000000,-138.584027
0,3,22,0.000000,-138.073883
0,3,24,0.000000,-136.256977
0,3,26,0.000000,-136.481781
0,3,28,0.000000,-139.807172
0,3,30,0.000000,-138.872538
0,3,32,0.000000,-139.249203
0,3,34,0.000000,-140.152101
0,3,36,0.000000,-137.971816
0,3,38,0.000000,-138.508786
0,3,40,0.000000,-136.326832
0,3,42,0.000000,-138.361038
0,3,44,0.000000,-137.659412
0,3,46,0.000000,-138.796587
0,3,48,0.000000,-137.917789
0,3,50,0.000000,-135.063186
0,3,52,0.000000,-137.796835
0,3,54,0.000000,-138.525912
0,3,56,0.000000,-137.769944
0,3,58,0.000000,-139.581443
0,4,0,0.000000,-137.577447
0,4,2,0.000000,-139.762879
0,4,4,0.000000,-137.956743
0,4,6,0.000000,-139.252522
0,4,8,0.000000,-138.572489
0,4,10,0.000000,-138.182914
0,4,12,0.000000,-139.945810
0,4,14,0.000000,-137.427741
0,4,16,0.000000,-136.922390
0,4,18,0.000000,-137.953032
0,4,20,0.000000,-141.033217
0,4,22,0.000000,-139.448311
0,4,24,0.000000,-137.976532
0,4,26,0.000000,-137.323767
0,4,28,0.000000,-139.297602
0,4,30,0.000000,-138.413905
0,4,32,0.000000,-139.790794
0,4,34,0.000000,-139.414186
0,4,36,0.000000,-138.825329
0,4,38,0.000000,-139.031694
0,4,40,0.000000,-137.144007
0,4,42,0.000000,-138.866553
0,4,44,0.000000,-137.314504
0,4,46,0.000000,-135.196947
0,4,48,0.000000,-137.288347
0,4,50,0.000000,-138.921680
0,4,52,0.000000,-136.605242
0,4,54,0.000000,-138.373740
0,4,56,0.000000,-137.672635
0,4,58,0.000000,-137.141142
0,5,0,0.000000,-139.980256
0,5,2,0.000000,-138.572190
0,5,4,0.000000,-136.374729
0,5,6,0.000000,-138.473614
0,5,8,0.000000,-136.639459
0,5,10,0.000000,-138.708825
0,5,12,0.000000,-137.053955
0,5,14,0.000000,-135.179670
0,5,16,0.000000,-138.891615
0,5,18,0.000000,-138.587273
0,5,20,0.000000,-138.671474
0,5,22,0.000000,-136.659527
0,5,24,0.000000,-138.123297
0,5,26,0.000000,-138.579315
0,5,28,0.000000,-137.272397
0,5,30,0.000000,-136.728598
0,5,32,0.000000,-136.136938
0,5,34,0.000000,-139.959693
0,5,36,0.000000,-137.178234
0,5,38,0.000000,-139.296457
0,5,40,0.000000,-137.940811
0,5,42,0.000000,-136.854767
0,5,44,0.000000,-136.994546
0,5,46,0.000000,-138.543205
0,5,48,0.000000,-137.631467
0,5,50,0.000000,-139.316610
0,5,52,0.000000,-137.769388
0,5,54,0.000000,-140.586054
0,5,56,0.000000,-136.483641
0,5,58,0.000000,-137.075858
0,6,0,0.000000,-138.721483
0,6,2,0.000000,-139.181794
0,6,4,0.000000,-139.023252
0,6,6,0.000000,-137.344164
0,6,8,0.000000,-136.432267
0,6,10,0.000000,-137.557168
0,6,12,0.000000,-137.313382
0,6,14,0.000000,-138.049319
0,6,16,0.000000,-138.438590
0,6,18,0.000000,-139.585086
0,6,20,0.000000,-139.833645
0,6,22,0.000000,-138.459250
0,6,24,0.000000,-139.593665
0,6,26,0.000000,-137.782244
0,6,28,0.000000,-138.532349
0,6,30,0.000000,-136.763556
0,6,32,0.000000,-136.398748
0,6,34,0.000000,-138.262951
0,6,36,0.000000,-137.818855
0,6,38,0.000000,-136.817280
0,6,40,0.000000,-137.895412
0,6,42,0.000000,-138.660066
0,6,44,0.000000,-138.289099
0,6,46,0.000000,-136.005054
0,6,48,0.000000,-137.442936
0,6,50,0.000000,-137.613867
0,6,52,0.000000,-136.982787
0,6,54,0.000000,-136.019184
0,6,56,0.000000,-138.528261
0,6,58,0.000000,-137.017154
0,7,0,0.000000,-138.136709
0,7,2,0.000000,-139.829579
0,7,4,0.000000,-137.520030
0,7,6,0.000000,-136.199950
0,7,8,0.000000,-139.349659
0,7,10,0.000000,-137.555093
0,7,12,0.000000,-137.967785
0,7,14,0.000000,-137.170280
0,7,16,0.000000,-139.629906
0,7,18,0.000000,-138.531625
0,7,20,0.000000,-137.716818
0,7,22,0.000000,-138.958567
0,7,24,0.000000,-138.922990
0,7,26,0.000000,-138.181196
0,7,28,0.000000,-136.461641
0,7,30,0.000000,-136.947893
0,7,32,0.000000,-137.755550
0,7,34,0.000000,-138.119475
0,7,36,0.000000,-138.862454
0,7,38,0.000000,-137.747913
0,7,40,0.000000,-139.096422
0,7,42,0.000000,-138.879787
0,7,44,0.000000,-137.149641
0,7,46,0.000000,-136.072249
0,7,48,0.000000,-136.958142
0,7,50,0.000000,-136.585168
0,7,52,0.000000,-138.941596
0,7,54,0.000000,-139.061498
0,7,56,0.000000,-140.279255
0,7,58,0.000000,-140.719508
0,8,0,0.000000,-137.685183
0,8,2,0.000000,-138.815514
0,8,4,0.000000,-137.493107
0,8,6,0.000000,-137.378428
0,8,8,0.000000,-137.992144
0,8,10,0.000000,-137.089119
0,8,12,0.000000,-136.364030
0,8,14,0.000000,-137.363611
0,8,16,0.000000,-136.743253
0,8,18,0.000000,-137.565237
0,8,20,0.000000,-135.655476
0,8,22,0.000000,-136.213359
0,8,24,0.000000,-137.706010
0,8,26,0.000000,-139.751093
0,8,28,0.000000,-137.222961
0,8,30,0.000000,-136.236352
0,8,32,0.000000,-138.303098
0,8,34,0.000000,-136.565900
0,8,36,0.000000,-135.354491
0,8,38,0.000000,-138.293282
0,8,40,0.000000,-138.806599
0,8,42,0.000000,-137.833605
0,8,44,0.000000,-136.783099
0,8,46,0.000000,-136.557782
0,8,48,0.000000,-137.048290
0,8,50,0.000000,-138.412238
0,8,52,0.000000,-135.604587
0,8,54,0.000000,-139.085956
0,8,56,0.000000,-137.423979
0,8,58,0.000000,-137.920475
0,9,0,0.000000,-137.847883
0,9,2,0.000000,-137.194059
0,9,4,0.000000,-137.718705
0,9,6,0.000000,-140.065932
0,9,8,0.000000,-137.878245
0,9,10,0.000000,-139.915796
0,9,12,0.000000,-137.521175
0,9,14,0.000000,-138.508203
0,9,16,0.000000,-137.835435
0,9,18,0.000000,-139.539518
0,9,20,0.000000,-137.147541
0,9,22,0.000000,-137.956485
0,9,24,0.000000,-139.434825
0,9,26,0.000000,-137.040923
0,9,28,0.000000,-135.910914
0,9,30,0.000000,-138.681099
0,9,32,0.000000,-136.329482
0,9,34,0.000000,-139.569744
0,9,36,0.000000,-139.789865
0,9,38,0.000000,-136.727697
0,9,40,0.000000,-137.367755
0,9,42,0.000000,-136.827499
0,9,44,0.000000,-136.125629
0,9,46,0.000000,-138.639320
0,9,48,0.000000,-137.608761
0,9,50,0.000000,-135.492697
0,9,52,0.000000,-136.523581
0,9,54,0.000000,-136.729418
0,9,56,0.000000,-136.835047
0,9,58,0.000000,-135.057935
0,10,0,0.000000,-138.305770
0,10,2,0.000000,-137.197607
0,10,4,0.000000,-139.555571
0,10,6,0.000000,-135.880261
0,10,8,0.000000,-137.159272
0,10,10,0.000000,-135.438818
0,10,12,0.000000,-138.687577
0,10,14,0.000000,-138.497121
0,10,16,0.000000,-138.632687
0,10,18,0.000000,-138.373606
0,10,20,0.000000,-139.234232
0,10,22,0.000000,-136.503229
0,10,24,0.000000,-139.883511
0,10,26,0.000000,-138.067686
0,10,28,0.000000,-137.454864
0,10,30,0.000000,-134.489452
0,10,32,0.000000,-140.486465
0,10,34,0.000000,-138.686771
0,10,36,0.000000,-139.877916
0,10,38,0.000000,-139.288088
0,10,40,0.000000,-138.833801
0,10,42,0.000000,-136.683188
0,10,44,0.000000,-137.342864
0,10,46,0.000000,-138.254159
0,10,48,0.000000,-136.822217
0,10,50,0.000000,-138.432888
0,10,52,0.000000,-137.763308
0,10,54,0.000000,-136.236808
0,10,56,0.000000,-138.865088
0,10,58,0.000000,-137.823893
0,11,0,0.000000,-138.069564
0,11,2,0.000000,-139.030781
0,11,4,0.000000,-136.329042
0,11,6,0.000000,-138.313222
0,11,8,0.000000,-138.073700
0,11,10,0.000000,-138.652074
0,11,12,0.000000,-140.230750
0,11,14,0.000000,-138.666870
0,11,16,0.000000,-136.243968
0,11,18,0.000000,-138.785289
0,11,20,0.000000,-135.628116
0,11,22,0.000000,-136.491442
0,11,24,0.000000,-134.858391
0,11,26,0.000000,-136.627443
0,11,28,0.000000,-135.639625
0,11,30,0.000000,-138.497684
0,11,32,0.000000,-140.027720
0,11,34,0.000000,-134.272788
0,11,36,0.000000,-134.945858
0,11,38,0.000000,-137.415518
0,11,40,0.000000,-137.489412
0,11,42,0.000000,-137.532017
0,11,44,0.000000,-137.734181
0,11,46,0.000000,-137.627213
0,11,48,0.000000,-137.299888
0,11,50,0.000000,-138.689712
0,11,52,0.000000,-136.480373
0,11,54,0.000000,-138.685457
0,11,56,0.000000,-139.034793
0,11,58,0.000000,-137.837252
0,12,0,0.000000,-137.752924
0,12,2,0.000000,-137.345125
0,12,4,0.000000,-137.837883
0,12,6,0.000000,-139.445995
0,12,8,0.000000,-139.617235
0,12,10,0.000000,-138.076508
0,12,12,0.000000,-138.649093
0,12,14,0.000000,-138.007920
0,12,16,0.000000,-138.741059
0,12,18,0.000000,-139.044740
0,12,20,0.000000,-137.587469
0,12,22,0.000000,-137.562996
0,12,24,0.000000,-138.900088
0,12,26,0.000000,-139.241462
0,12,28,0.000000,-135.099678
0,12,30,0.000000,-138.880431
0,12,32,0.000000,-138.969821
0,12,34,0.000000,-137.495478
0,12,36,0.000000,-139.531524
0,12,38,0.000000,-138.291918
0,12,40,0.000000,-135.421275
0,12,42,0.000000,-137.689353
0,12,44,0.000000,-136.261290
0,12,46,0.000000,-136.970736
0,12,48,0.000000,-140.438011
0,12,50,0.000000,-136.195346
0,12,52,0.000000,-138.538458
0,12,54,0.000000,-137.784701
0,12,56,0.000000,-138.876723
0,12,58,0.000000,-138.550360
0,13,0,0.000000,-139.823777
0,13,2,0.000000,-137.938049
0,13,4,0.000000,-142.152336
0,13,6,0.000000,-138.704221
0,13,8,0.000000,-136.091683
0,13,10,0.000000,-139.252767
0,13,12,0.000000,-139.438094
0,13,14,0.000000,-138.191297
0,13,16,0.000000,-138.203567
0,13,18,0.000000,-137.548238
0,13,20,0.000000,-138.528498
0,13,22,0.000000,-137.734127
0,13,24,0.000000,-140.059314
0,13,26,0.000000,-139.171890
0,13,28,0.000000,-138.045734
0,13,30,0.000000,-138.956796
0,13,32,0.000000,-138.481765
0,13,34,0.000000,-138.546240
0,13,36,0.000000,-136.987127
0,13,38,0.000000,-136.910694
0,13,40,0.000000,-140.728234
0,13,42,0.000000,-139.024069
0,13,44,0.000000,-137.377327
0,13,46,0.000000,-138.180839
0,13,48,0.000000,-139.733976
0,13,50,0.000000,-138.931864
0,13,52,0.000000,-137.264024
0,13,54,0.000000,-139.435142
0,13,56,0.000000,-139.259271
0,13,58,0.000000,-141.122489
0,14,0,0.000000,-139.245881
0,14,2,0.000000,-134.539592
0,14,4,0.000000,-138.257498
0,14,6,0.000000,-138.821018
0,14,8,0.000000,-138.995685
0,14,10,0.000000,-139.229021
0,14,12,0.000000,-139.780778
0,14,14,0.000000,-139.151401
0,14,16,0.000000,-137.188937
0,14,18,0.000000,-137.735245
0,14,20,0.000000,-138.014508
0,14,22,0.000000,-136.735065
0,14,24,0.000000,-139.279760
0,14,26,0.000000,-137.817128
0,14,28,0.000000,-138.350559
0,14,30,0.000000,-137.307743
0,14,32,0.000000,-141.542272
0,14,34,0.000000,-138.106984
0,14,36,0.000000,-138.553204
0,14,38,0.000000,-136.280310
0,14,40,0.000000,-138.144306
0,14,42,0.000000,-137.233866
0,14,44,0.000000,-139.515385
0,14,46,0.000000,-136.585973
0,14,48,0.000000,-138.401409
0,14,50,0.000000,-137.568763
0,14,52,0.000000,-139.728611
0,14,54,0.000000,-138.451963
0,14,56,0.000000,-138.232609
0,14,58,0.000000,-137.607038
0,15,0,0.000000,-139.137067
0,15,2,0.000000,-138.258129
0,15,4,0.000000,-136.468779
0,15,6,0.000000,-140.902430
0,15,8,0.000000,-137.888637
0,15,10,0.000000,-140.489625
0,15,12,0.000000,-138.652023
0,15,14,0.000000,-139.492100
0,15,16,0.000000,-135.441596
0,15,18,0.000000,-136.860046
0,15,20,0.000000,-139.637165
0,15,22,0.000000,-138.036175
0,15,24,0.000000,-137.540250
0,15,26,0.000000,-138.943574
0,15,28,0.000000,-137.278121
0,15,30,0.000000,-137.204417
0,15,32,0.000000,-140.018459
0,15,34,0.000000,-135.630373
0,15,36,0.000000,-140.291018
0,15,38,0.000000,-138.704444
0,15,40,0.000000,-137.944503
0,15,42,0.000000,-134.860229
0,15,44,0.000000,-138.776548
0,15,46,0.000000,-140.733897
0,15,48,0.000000,-136.515126
0,15,50,0.000000,-138.653123
0,15,52,0.000000,-139.975755
0,15,54,0.000000,-138.180649
0,15,56,0.000000,-137.965896
0,15,58,0.000000,-138.263946
0,16,0,0.000000,-136.427737
0,16,2,0.000000,-140.662415
0,16,4,0.000000,-136.456548
0,16,6,0.000000,-136.424326
0,16,8,0.000000,-137.757011
0,16,10,0.000000,-137.656019
0,16,12,0.000000,-138.387421
0,16,14,0.000000,-137.899987
0,16,16,0.000000,-140.069669
0,16,18,0.000000,-139.171552
0,16,20,0.000000,-136.951045
0,16,22,0.000000,-139.960934
0,16,24,0.000000,-136.892766
0,16,26,0.000000,-136.664691
0,16,28,0.000000,-135.819226
0,16,30,0.000000,-137.617331
0,16,32,0.000000,-137.469664
0,16,34,0.000000,-137.604068
0,16,36,0.000000,-138.248160
0,16,38,0.000000,-139.043582
0,16,40,0.000000,-135.710406
0,16,42,0.000000,-137.848780
0,16,44,0.000000,-137.339026
0,16,46,0.000000,-141.146104
0,16,48,0.000000,-137.252691
0,16,50,0.000000,-134.556277
0,16,52,0.000000,-136.334774
0,16,54,0.000000,-138.143137
0,16,56,0.000000,-137.489691
0,16,58,0.000000,-139.045423
0,17,0,0.000000,-139.062753
0,17,2,0.000000,-140.220802
0,17,4,0.000000,-137.661472
0,17,6,0.000000,-138.945464
0,17,8,0.000000,-138.772548
0,17,10,0.000000,-140.439542
0,17,12,0.000000,-137.661795
0,17,14,0.000000,-138.528559
0,17,16,0.000000,-137.898664
0,17,18,0.000000,-139.884212
0,17,20,0.000000,-138.224671
0,17,22,0.000000,-138.578324
0,17,24,0.000000,-138.462620
0,17,26,0.000000,-139.246521
0,17,28,0.000000,-137.796576
0,17,30,0.000000,-137.900989
0,17,32,0.000000,-137.619615
0,17,34,0.000000,-138.022038
0,17,36,0.000000,-138.844891
0,17,38,0.000000,-139.421035
0,17,40,0.000000,-137.447846
0,17,42,0.000000,-139.552931
0,17,44,0.000000,-136.062339
0,17,46,0.000000,-138.217982
0,17,48,0.000000,-137.591880
0,17,50,0.000000,-138.711479
0,17,52,0.000000,-139.862099
0,17,54,0.000000,-138.600364
0,17,56,0.000000,-137.761578
0,17,58,0.000000,-138.167960
0,18,0,0.000000,-139.210451
0,18,2,0.000000,-137.523980
0,18,4,0.000000,-138.406811
0,18,6,0.000000,-137.934015
0,18,8,0.000000,-139.467287
0,18,10,0.000000,-139.876576
0,18,12,0.000000,-136.310295
0,18,14,0.000000,-138.645064
0,18,16,0.000000,-137.738260
0,18,18,0.000000,-138.022936
0,18,20,0.000000,-138.809110
0,18,22,0.000000,-136.344721
0,18,24,0.000000,-138.069555
0,18,26,0.000000,-138.509248
0,18,28,0.000000,-139.949596
0,18,30,0.000000,-137.373171
0,18,32,0.000000,-138.984999
0,18,34,0.000000,-136.970448
0,18,36,0.000000,-138.433651
0,18,38,0.000000,-138.548045
0,18,40,0.000000,-139.331867
0,18,42,0.000000,-138.965272
0,18,44,0.000000,-138.352097
0,18,46,0.000000,-139.141752
0,18,48,0.000000,-137.999344
0,18,50,0.000000,-137.026859
0,18,52,0.000000,-139.598088
0,18,54,0.000000,-137.610059
0,18,56,0.000000,-139.062288
0,18,58,0.000000,-139.228395
0,19,0,0.000000,-138.921897
0,19,2,0.000000,-136.985320
0,19,4,0.000000,-140.666058
0,19,6,0.000000,-139.790509
0,19,8,0.000000,-137.326954
0,19,10,0.000000,-138.453201
0,19,12,0.000000,-137.490595
0,19,14,0.000000,-136.687235
0,19,16,0.000000,-137.941439
0,19,18,0.000000,-139.549802
0,19,20,0.000000,-137.938638
0,19,22,0.000000,-137.442184
0,19,24,0.000000,-136.328682
0,19,26,0.000000,-138.239613
0,19,28,0.000000,-137.393503
0,19,30,0.000000,-137.294195
0,19,32,0.000000,-138.185669
0,19,34,0.000000,-138.193858
0,19,36,0.000000,-139.511932
0,19,38,0.000000,-139.209812
0,19,40,0.000000,-138.878765
0,19,42,0.000000,-139.035553
0,19,44,0.000000,-137.140541
0,19,46,0.000000,-138.545394
0,19,48,0.000000,-136.135174
0,19,50,0.000000,-137.510726
0,19,52,0.000000,-138.390289
0,19,54,0.000000,-137.215714
0,19,56,0.000000,-137.295362
0,19,58,0.000000,-137.844704
0,20,0,0.000000,-141.101594
0,20,2,0.000000,-139.212311
0,20,4,0.000000,-137.534928
0,20,6,0.000000,-135.003634
0,20,8,0.000000,-138.755842
0,20,10,0.000000,-139.381213
0,20,12,0.000000,-139.150031
0,20,14,0.000000,-137.235358
0,20,16,0.000000,-137.044835
0,20,18,0.000000,-136.837560
0,20,20,0.000000,-137.650600
0,20,22,0.000000,-135.500703
0,20,24,0.000000,-137.098534
0,20,26,0.000000,-138.897877
0,20,28,0.000000,-138.898319
0,20,30,0.000000,-137.708982
0,20,32,0.000000,-139.259489
0,20,34,0.000000,-137.385471
0,20,36,0.000000,-139.328048
0,20,38,0.000000,-136.385638
0,20,40,0.000000,-136.074779
0,20,42,0.000000,-138.730518
0,20,44,0.000000,-136.712342
0,20,46,0.000000,-138.460365
0,20,48,0.000000,-139.129700
0,20,50,0.000000,-137.610774
0,20,52,0.000000,-139.240889
0,20,54,0.000000,-139.490551
0,20,56,0.000000,-139.940265
0,20,58,0.000000,-137.450231
0,21,0,0.000000,-137.519568
0,21,2,0.000000,-139.050556
0,21,4,0.000000,-137.354026
0,21,6,0.000000,-138.648104
0,21,8,0.000000,-141.595218
0,21,10,0.000000,-136.756995
0,21,12,0.000000,-139.680641
0,21,14,0.000000,-139.820781
0,21,16,0.000000,-137.168340
0,21,18,0.000000,-136.541885
0,21,20,0.000000,-139.372994
0,21,22,0.000000,-136.470199
0,21,24,0.000000,-136.115092
0,21,26,0.000000,-137.600240
0,21,28,0.000000,-138.706406
0,21,30,0.000000,-135.329269
0,21,32,0.000000,-138.100163
0,21,34,0.000000,-136.474989
0,21,36,0.000000,-138.404359
0,21,38,0.000000,-139.281357
0,21,40,0.000000,-137.647460
0,21,42,0.000000,-138.470262
0,21,44,0.000000,-139.938811
0,21,46,0.000000,-137.146417
0,21,48,0.000000,-137.278658
0,21,50,0.000000,-137.952179
0,21,52,0.000000,-137.087140
0,21,54,0.000000,-136.844863
0,21,56,0.000000,-140.222479
0,21,58,0.000000,-137.807629
0,22,0,0.000000,-136.737091
0,22,2,0.000000,-137.249365
0,22,4,0.000000,-137.068178
0,22,6,0.000000,-138.510898
0,22,8,0.000000,-137.858220
0,22,10,0.000000,-139.728967
0,22,12,0.000000,-139.737587
0,22,14,0.000000,-136.251878
0,22,16,0.000000,-138.375686
0,22,18,0.000000,-137.218869
0,22,20,0.000000,-138.275084
0,22,22,0.000000,-139.425529
0,22,24,0.000000,-138.387625
0,22,26,0.000000,-135.051465
0,22,28,0.000000,-136.896627
0,22,30,0.000000,-139.182811
0,22,32,0.000000,-137.828260
0,22,34,0.000000,-137.803983
0,22,36,0.000000,-137.868485
0,22,38,0.000000,-138.501215
0,22,40,0.000000,-138.218137
0,22,42,0.000000,-136.542907
0,22,44,0.000000,-137.692903
0,22,46,0.000000,-139.954248
0,22,48,0.000000,-137.346554
0,22,50,0.000000,-137.972515
0,22,52,0.000000,-140.568283
0,22,54,0.000000,-137.216062
0,22,56,0.000000,-138.022079
0,22,58,0.000000,-139.163106
0,23,0,0.000000,-137.429240
0,23,2,0.000000,-138.458162
0,23,4,0.000000,-138.583275
0,23,6,0.000000,-138.271154
0,23,8,0.000000,-137.953480
0,23,10,0.000000,-138.610510
0,23,12,0.000000,-141.068306
0,23,14,0.000000,-137.676493
0,23,16,0.000000,-136.724640
0,23,18,0.000000,-135.453618
0,23,20,0.000000,-138.103576
0,23,22,0.000000,-138.149593
0,23,24,0.000000,-136.787678
0,23,26,0.000000,-137.602788
0,23,28,0.000000,-138.462383
0,23,30,0.000000,-137.448732
0,23,32,0.000000,-138.288408
0,23,34,0.000000,-136.023684
0,23,36,0.000000,-137.319499
0,23,38,0.000000,-136.866265
0,23,40,0.000000,-136.590498
0,23,42,0.000000,-137.761653
0,23,44,0.000000,-137.801659
0,23,46,0.000000,-138.761137
0,23,48,0.000000,-139.520686
0,23,50,0.000000,-139.005882
0,23,52,0.000000,-139.238486
0,23,54,0.000000,-137.856337
0,23,56,0.000000,-139.580652
0,23,58,0.000000,-137.968593
0,24,0,0.000000,-138.598548
0,24,2,0.000000,-138.068493
0,24,4,0.000000,-138.796054
0,24,6,0.000000,-136.997938
0,24,8,0.000000,-136.543450
0,24,10,0.000000,-137.014969
0,24,12,0.000000,-137.979501
0,24,14,0.000000,-136.371743
0,24,16,0.000000,-133.741659
0,24,18,0.000000,-139.445115
0,24,20,0.000000,-138.307051
0,24,22,0.000000,-137.216646
0,24,24,0.000000,-139.446952
0,24,26,0.000000,-138.363883
0,24,28,0.000000,-139.680166
0,24,30,0.000000,-138.421876
0,24,32,0.000000,-140.556707
0,24,34,0.000000,-138.675987
0,24,36,0.000000,-136.548835
0,24,38,0.000000,-138.440932
0,24,40,0.000000,-138.526520
0,24,42,0.000000,-140.115209
0,24,44,0.000000,-139.683958
0,24,46,0.000000,-136.780546
0,24,48,0.000000,-137.658738
0,24,50,0.000000,-138.595058
0,24,52,0.000000,-138.034734
0,24,54,0.000000,-138.758487
0,24,56,0.000000,-138.672853
0,24,58,0.000000,-138.187167
0,25,0,0.000000,-139.670220
0,25,2,0.000000,-137.548624
0,25,4,0.000000,-137.948304
0,25,6,0.000000,-136.179077
0,25,8,0.000000,-138.559511
0,25,10,0.000000,-137.368203
0,25,12,0.000000,-136.828790
0,25,14,0.000000,-137.642126
0,25,16,0.000000,-138.431555
0,25,18,0.000000,-137.698044
0,25,20,0.000000,-140.058331
0,25,22,0.000000,-135.051418
0,25,24,0.000000,-137.567949
0,25,26,0.000000,-139.742622
0,25,28,0.000000,-137.422661
0,25,30,0.000000,-138.807222
0,25,32,0.000000,-140.557364
0,25,34,0.000000,-138.220968
0,25,36,0.000000,-139.148003
0,25,38,0.000000,-135.351831
0,25,40,0.000000,-139.153045
0,25,42,0.000000,-139.064889
0,25,44,0.000000,-137.316291
0,25,46,0.000000,-140.424272
0,25,48,0.000000,-139.407414
0,25,50,0.000000,-138.644689
0,25,52,0.000000,-138.777249
0,25,54,0.000000,-138.807804
0,25,56,0.000000,-136.805672
0,25,58,0.000000,-138.914238
0,26,0,0.000000,-136.765132
0,26,2,0.000000,-140.619739
0,26,4,0.000000,-137.134380
0,26,6,0.000000,-137.446119
0,26,8,0.000000,-137.674302
0,26,10,0.000000,-137.783566
0,26,12,0.000000,-138.303029
0,26,14,0.000000,-139.768696
0,26,16,0.000000,-138.145059
0,26,18,0.000000,-137.465189
0,26,20,0.000000,-138.012417
0,26,22,0.000000,-137.143768
0,26,24,0.000000,-138.128868
0,26,26,0.000000,-137.599463
0,26,28,0.000000,-136.880670
0,26,30,0.000000,-139.448021
0,26,32,0.000000,-137.730286
0,26,34,0.000000,-139.403397
0,26,36,0.000000,-140.509054
0,26,38,0.000000,-136.161184
0,26,40,0.000000,-138.308088
0,26,42,0.000000,-138.929660
0,26,44,0.000000,-138.250129
0,26,46,0.000000,-138.368415
0,26,48,0.000000,-136.005539
0,26,50,0.000000,-136.815668
0,26,52,0.000000,-138.736807
0,26,54,0.000000,-137.646320
0,26,56,0.000000,-137.690973
0,26,58,0.000000,-138.966581
0,27,0,0.000000,-136.710304
0,27,2,0.000000,-138.587573
0,27,4,0.000000,-134.990027
0,27,6,0.000000,-139.731250
0,27,8,0.000000,-138.073778
0,27,10,0.000000,-140.756427
0,27,12,0.000000,-139.847361
0,27,14,0.000000,-139.732787
0,27,16,0.000000,-138.073782
0,27,18,0.000000,-138.607725
0,27,20,0.000000,-139.340189
0,27,22,0.000000,-139.974562
