hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-221.503091
23,0,2,0.000000,-133.189834
23,0,4,0.000000,-134.677034
23,0,6,0.000000,-130.080207
23,0,8,0.000000,-148.023407
23,0,10,0.000000,-152.473654
23,0,12,0.000000,-132.503465
23,0,14,0.000000,-134.905367
23,0,16,0.000000,-134.169914
23,0,18,0.000000,-135.002720
23,0,20,0.000000,-132.123831
23,0,22,0.000000,-132.549066
23,0,24,0.000000,-136.581153
23,0,26,0.000000,-133.250821
23,0,28,0.000000,-131.977637
23,0,30,0.000000,-135.760114
23,0,32,0.000000,-145.260176
23,0,34,0.000000,-141.127570
23,0,36,0.000000,-127.117812
23,0,38,0.000000,-130.418571
23,0,40,0.000000,-133.298024
23,0,42,0.000000,-136.160903
23,0,44,0.000000,-135.205795
23,0,46,0.000000,-134.531345
23,0,48,0.000000,-138.396745
23,0,50,0.000000,-131.505552
23,0,52,0.000000,-132.996932
23,0,54,0.000000,-135.708254
23,0,56,0.000000,-129.700791
23,0,58,0.000000,-136.712624
23,1,0,0.000000,-136.132905
23,1,2,0.000000,-135.619149
23,1,4,0.000000,-131.176369
23,1,6,0.000000,-136.199451
23,1,8,0.000000,-143.728341
23,1,10,0.000000,-132.444546
23,1,12,0.000000,-140.803385
23,1,14,0.000000,-136.909404
23,1,16,0.000000,-132.258230
23,1,18,0.000000,-129.835771
23,1,20,0.000000,-128.876525
23,1,22,0.000000,-135.785865
23,1,24,0.000000,-136.511175
23,1,26,0.000000,-134.670962
23,1,28,0.000000,-135.874031
23,1,30,0.000000,-135.908187
23,1,32,0.000000,-135.704150
23,1,34,0.000000,-138.707736
23,1,36,0.000000,-138.387144
23,1,38,0.000000,-134.806881
23,1,40,0.000000,-133.224109
23,1,42,0.000000,-130.069502
23,1,44,0.000000,-142.144194
23,1,46,0.000000,-137.486456
23,1,48,0.000000,-129.943250
23,1,50,0.000000,-132.088494
23,1,52,0.000000,-140.322729
23,1,54,0.000000,-136.162299
23,1,56,0.000000,-134.888699
23,1,58,0.000000,-151.268750
23,2,0,0.000000,-146.006618
23,2,2,0.000000,-140.502435
23,2,4,0.000000,-144.278240
23,2,6,0.000000,-137.946130
23,2,8,0.000000,-133.858642
23,2,10,0.000000,-129.272011
23,2,12,0.000000,-134.304261
23,2,14,0.000000,-129.714266
23,2,16,0.000000,-140.617077
23,2,18,0.000000,-126.494832
23,2,20,0.000000,-129.643666
23,2,22,0.000000,-144.121849
23,2,24,0.000000,-131.447368
23,2,26,0.000000,-143.712938
23,2,28,0.000000,-131.162615
23,2,30,0.000000,-131.001948
23,2,32,0.000000,-144.041167
23,2,34,0.000000,-128.249166
23,2,36,0.000000,-142.257707
23,2,38,0.000000,-145.210502
23,2,40,0.000000,-132.522254
23,2,42,0.000000,-130.053728
23,2,44,0.000000,-130.936754
23,2,46,0.000000,-128.546590
23,2,48,0.000000,-137.787749
23,2,50,0.000000,-132.121936
23,2,52,0.000000,-144.130383
23,2,54,0.000000,-128.428997
23,2,56,0.000000,-133.809588
23,2,58,0.000000,-134.386901
23,3,0,0.000000,-133.536019
23,3,2,0.000000,-139.222405
23,3,4,0.000000,-142.623230
23,3,6,0.000000,-131.664453
23,3,8,0.000000,-170.503826
23,3,10,0.000000,-132.957373
23,3,12,0.000000,-135.000140
23,3,14,0.000000,-126.564207
23,3,16,0.000000,-130.054907
23,3,18,0.000000,-138.814234
23,3,20,0.000000,-142.256941
23,3,22,0.000000,-141.567747
23,3,24,0.000000,-138.189657
23,3,26,0.000000,-135.773274
23,3,28,0.000000,-150.182967
23,3,30,0.000000,-129.417379
23,3,32,0.000000,-147.314019
23,3,34,0.000000,-129.529195
23,3,36,0.000000,-131.708256
23,3,38,0.000000,-131.075261
23,3,40,0.000000,-139.049351
23,3,42,0.000000,-134.170384
23,3,44,0.000000,-133.707536
23,3,46,0.000000,-138.740697
23,3,48,0.000000,-144.784700
23,3,50,0.000000,-132.995132
23,3,52,0.000000,-134.331029
23,3,54,0.000000,-139.794034
23,3,56,0.000000,-135.211235
23,3,58,0.000000,-134.037474
23,4,0,0.000000,-141.037253
23,4,2,0.000000,-143.539664
23,4,4,0.000000,-132.430023
23,4,6,0.000000,-130.220307
23,4,8,0.000000,-129.193478
23,4,10,0.000000,-145.311433
23,4,12,0.000000,-135.845200
23,4,14,0.000000,-136.018544
23,4,16,0.000000,-131.528453
23,4,18,0.000000,-131.088291
23,4,20,0.000000,-140.497778
23,4,22,0.000000,-136.990777
23,4,24,0.000000,-138.927518
23,4,26,0.000000,-146.374335
23,4,28,0.000000,-142.281646
23,4,30,0.000000,-129.196188
23,4,32,0.000000,-140.673957
23,4,34,0.000000,-140.595681
23,4,36,0.000000,-129.720077
23,4,38,0.000000,-134.649211
23,4,40,0.000000,-142.801559
23,4,42,0.000000,-137.332275
23,4,44,0.000000,-132.466842
23,4,46,0.000000,-139.049071
23,4,48,0.000000,-140.792123
23,4,50,0.000000,-134.870798
23,4,52,0.000000,-131.226724
23,4,54,0.000000,-126.763188
23,4,56,0.000000,-129.093002
23,4,58,0.000000,-129.555352
23,5,0,0.000000,-132.465212
23,5,2,0.000000,-141.806578
23,5,4,0.000000,-129.035238
23,5,6,0.000000,-137.142877
23,5,8,0.000000,-141.488791
23,5,10,0.000000,-137.118494
23,5,12,0.000000,-131.898961
23,5,14,0.000000,-140.024553
23,5,16,0.000000,-129.455535
23,5,18,0.000000,-132.630905
23,5,20,0.000000,-132.300094
23,5,22,0.000000,-137.747250
23,5,24,0.000000,-129.160160
23,5,26,0.000000,-132.790445
23,5,28,0.000000,-133.564616
23,5,30,0.000000,-134.259241
23,5,32,0.000000,-128.852390
23,5,34,0.000000,-124.889845
23,5,36,0.000000,-147.935714
23,5,38,0.000000,-132.954853
23,5,40,0.000000,-142.503308
23,5,42,0.000000,-132.194996
23,5,44,0.000000,-142.721154
23,5,46,0.000000,-130.810298
23,5,48,0.000000,-134.832891
23,5,50,0.000000,-133.580561
23,5,52,0.000000,-129.226357
23,5,54,0.000000,-138.419633
23,5,56,0.000000,-145.774238
23,5,58,0.000000,-131.644214
23,6,0,0.000000,-136.726665
23,6,2,0.000000,-130.486659
23,6,4,0.000000,-147.488808
23,6,6,0.000000,-141.368548
23,6,8,0.000000,-128.637299
23,6,10,0.000000,-140.623373
23,6,12,0.000000,-128.866191
23,6,14,0.000000,-137.355435
23,6,16,0.000000,-134.599221
23,6,18,0.000000,-129.937647
23,6,20,0.000000,-130.514436
23,6,22,0.000000,-130.574597
23,6,24,0.000000,-135.583350
23,6,26,0.000000,-127.912750
23,6,28,0.000000,-132.346546
23,6,30,0.000000,-127.499185
23,6,32,0.000000,-139.625121
23,6,34,0.000000,-129.833747
23,6,36,0.000000,-143.413872
23,6,38,0.000000,-144.738962
23,6,40,0.000000,-131.058930
23,6,42,0.000000,-129.546890
23,6,44,0.000000,-130.666699
23,6,46,0.000000,-134.446878
23,6,48,0.000000,-137.390503
23,6,50,0.000000,-129.359764
23,6,52,0.000000,-137.562146
23,6,54,0.000000,-130.542199
23,6,56,0.000000,-140.264593
23,6,58,0.000000,-138.870959
23,7,0,0.000000,-130.548375
23,7,2,0.000000,-136.580844
23,7,4,0.000000,-133.948235
23,7,6,0.000000,-131.612152
23,7,8,0.000000,-129.715554
23,7,10,0.000000,-127.533038
23,7,12,0.000000,-129.455269
23,7,14,0.000000,-130.517186
23,7,16,0.000000,-133.634447
23,7,18,0.000000,-147.034478
23,7,20,0.000000,-126.205173
23,7,22,0.000000,-138.446605
23,7,24,0.000000,-127.999037
23,7,26,0.000000,-134.893721
23,7,28,0.000000,-135.074117
23,7,30,0.000000,-134.924930
23,7,32,0.000000,-142.919842
23,7,34,0.000000,-133.883402
23,7,36,0.000000,-140.137026
23,7,38,0.000000,-143.104910
23,7,40,0.000000,-130.452491
23,7,42,0.000000,-134.350777
23,7,44,0.000000,-129.852106
23,7,46,0.000000,-131.358400
23,7,48,0.000000,-133.947802
23,7,50,0.000000,-135.996245
23,7,52,0.000000,-131.877631
23,7,54,0.000000,-127.150949
23,7,56,0.000000,-136.593144
23,7,58,0.000000,-137.417477
23,8,0,0.000000,-134.489079
23,8,2,0.000000,-133.140063
23,8,4,0.000000,-136.315640
23,8,6,0.000000,-140.590087
23,8,8,0.000000,-140.089038
23,8,10,0.000000,-130.319317
23,8,12,0.000000,-137.136088
23,8,14,0.000000,-142.814351
23,8,16,0.000000,-131.716187
23,8,18,0.000000,-128.546994
23,8,20,0.000000,-132.679121
23,8,22,0.000000,-140.893043
23,8,24,0.000000,-143.001416
23,8,26,0.000000,-132.108977
23,8,28,0.000000,-130.629103
23,8,30,0.000000,-129.060726
23,8,32,0.000000,-127.866765
23,8,34,0.000000,-144.336421
23,8,36,0.000000,-132.388411
23,8,38,0.000000,-129.769980
23,8,40,0.000000,-129.602438
23,8,42,0.000000,-132.443815
23,8,44,0.000000,-129.529653
23,8,46,0.000000,-151.876379
23,8,48,0.000000,-134.123993
23,8,50,0.000000,-133.138460
23,8,52,0.000000,-131.930409
23,8,54,0.000000,-128.437562
23,8,56,0.000000,-134.376852
23,8,58,0.000000,-128.939310
23,9,0,0.000000,-139.547508
23,9,2,0.000000,-138.179730
23,9,4,0.000000,-133.155158
23,9,6,0.000000,-129.268547
23,9,8,0.000000,-136.854274
23,9,10,0.000000,-137.029955
23,9,12,0.000000,-130.375045
23,9,14,0.000000,-133.321794
23,9,16,0.000000,-133.241138
23,9,18,0.000000,-137.785092
23,9,20,0.000000,-137.600639
23,9,22,0.000000,-154.397937
23,9,24,0.000000,-132.178790
23,9,26,0.000000,-136.469742
23,9,28,0.000000,-140.858005
23,9,30,0.000000,-127.939035
23,9,32,0.000000,-139.992994
23,9,34,0.000000,-140.741525
23,9,36,0.000000,-133.341429
23,9,38,0.000000,-137.833055
23,9,40,0.000000,-130.735406
23,9,42,0.000000,-136.057326
23,9,44,0.000000,-142.941046
23,9,46,0.000000,-133.342935
23,9,48,0.000000,-145.315830
23,9,50,0.000000,-130.937754
23,9,52,0.000000,-135.629284
23,9,54,0.000000,-130.214732
23,9,56,0.000000,-133.242888
23,9,58,0.000000,-133.108576
23,10,0,0.000000,-133.035658
23,10,2,0.000000,-139.954955
23,10,4,0.000000,-138.510389
23,10,6,0.000000,-140.371733
23,10,8,0.000000,-137.147512
23,10,10,0.000000,-141.767870
23,10,12,0.000000,-130.911655
23,10,14,0.000000,-145.220183
23,10,16,0.000000,-134.945387
23,10,18,0.000000,-139.322665
23,10,20,0.000000,-131.489123
23,10,22,0.000000,-138.741739
23,10,24,0.000000,-129.106592
23,10,26,0.000000,-129.183386
23,10,28,0.000000,-136.208139
23,10,30,0.000000,-132.815662
23,10,32,0.000000,-136.128981
23,10,34,0.000000,-133.265010
23,10,36,0.000000,-137.610715
23,10,38,0.000000,-131.839981
23,10,40,0.000000,-135.682745
23,10,42,0.000000,-132.441021
23,10,44,0.000000,-137.024826
23,10,46,0.000000,-132.959891
23,10,48,0.000000,-133.287521
23,10,50,0.000000,-143.078489
23,10,52,0.000000,-131.138177
23,10,54,0.000000,-140.730813
23,10,56,0.000000,-141.527882
23,10,58,0.000000,-131.136454
23,11,0,0.000000,-127.912575
23,11,2,0.000000,-133.957974
23,11,4,0.000000,-132.973044
23,11,6,0.000000,-134.802030
23,11,8,0.000000,-128.449493
23,11,10,0.000000,-128.829251
23,11,12,0.000000,-129.348812
23,11,14,0.000000,-132.360347
23,11,16,0.000000,-131.637116
23,11,18,0.000000,-128.470877
23,11,20,0.000000,-149.728237
23,11,22,0.000000,-130.792772
23,11,24,0.000000,-145.451499
23,11,26,0.000000,-131.828272
23,11,28,0.000000,-147.072598
23,11,30,0.000000,-140.923396
23,11,32,0.000000,-143.907974
23,11,34,0.000000,-134.396471
23,11,36,0.000000,-141.347329
23,11,38,0.000000,-130.037359
23,11,40,0.000000,-135.331490
23,11,42,0.000000,-140.454326
23,11,44,0.000000,-133.539668
23,11,46,0.000000,-133.131205
23,11,48,0.000000,-128.656851
23,11,50,0.000000,-138.922988
23,11,52,0.000000,-141.341501
23,11,54,0.000000,-136.281462
23,11,56,0.000000,-125.079163
23,11,58,0.000000,-132.781826
23,12,0,0.000000,-139.128240
23,12,2,0.000000,-130.461040
23,12,4,0.000000,-141.284889
23,12,6,0.000000,-135.360289
23,12,8,0.000000,-130.117138
23,12,10,0.000000,-139.202907
23,12,12,0.000000,-137.903450
23,12,14,0.000000,-147.721709
23,12,16,0.000000,-133.284072
23,12,18,0.000000,-132.966687
23,12,20,0.000000,-140.872632
23,12,22,0.000000,-129.931092
23,12,24,0.000000,-129.807549
23,12,26,0.000000,-140.473619
23,12,28,0.000000,-142.678932
23,12,30,0.000000,-135.331904
23,12,32,0.000000,-133.155714
23,12,34,0.000000,-132.778612
23,12,36,0.000000,-129.908150
23,12,38,0.000000,-139.228949
23,12,40,0.000000,-132.221556
23,12,42,0.000000,-132.407075
23,12,44,0.000000,-131.279451
23,12,46,0.000000,-130.212401
23,12,48,0.000000,-131.054360
23,12,50,0.000000,-128.819225
23,12,52,0.000000,-145.767915
23,12,54,0.000000,-128.997883
23,12,56,0.000000,-134.105935
23,12,58,0.000000,-129.518541
23,13,0,0.000000,-129.130265
23,13,2,0.000000,-137.178041
23,13,4,0.000000,-130.901632
23,13,6,0.000000,-131.406574
23,13,8,0.000000,-132.371383
23,13,10,0.000000,-130.436395
23,13,12,0.000000,-141.897746
23,13,14,0.000000,-133.265104
23,13,16,0.000000,-134.977880
23,13,18,0.000000,-134.519536
23,13,20,0.000000,-130.250873
23,13,22,0.000000,-139.385513
23,13,24,0.000000,-131.978047
23,13,26,0.000000,-128.878513
23,13,28,0.000000,-134.803627
23,13,30,0.000000,-131.602170
23,13,32,0.000000,-132.889749
23,13,34,0.000000,-137.189954
23,13,36,0.000000,-133.976763
23,13,38,0.000000,-128.916658
23,13,40,0.000000,-138.494306
23,13,42,0.000000,-137.898805
23,13,44,0.000000,-134.248746
23,13,46,0.000000,-135.960758
23,13,48,0.000000,-135.661249
23,13,50,0.000000,-140.614342
23,13,52,0.000000,-134.053618
23,13,54,0.000000,-131.781041
23,13,56,0.000000,-136.786961
23,13,58,0.000000,-136.204060
23,14,0,0.000000,-141.760664
23,14,2,0.000000,-132.033822
23,14,4,0.000000,-137.312196
23,14,6,0.000000,-130.143330
23,14,8,0.000000,-131.245882
23,14,10,0.000000,-134.909279
23,14,12,0.000000,-135.340463
23,14,14,0.000000,-138.153232
23,14,16,0.000000,-140.120489
23,14,18,0.000000,-138.858605
23,14,20,0.000000,-135.507945
23,14,22,0.000000,-135.198923
23,14,24,0.000000,-139.383954
23,14,26,0.000000,-135.203675
23,14,28,0.000000,-135.580152
23,14,30,0.000000,-130.216875
23,14,32,0.000000,-137.913880
23,14,34,0.000000,-148.568589
23,14,36,0.000000,-126.599976
23,14,38,0.000000,-137.455181
23,14,40,0.000000,-136.389182
23,14,42,0.000000,-141.459418
23,14,44,0.000000,-140.684141
23,14,46,0.000000,-128.709511
23,14,48,0.000000,-126.895028
23,14,50,0.000000,-128.385279
23,14,52,0.000000,-128.683081
23,14,54,0.000000,-140.529849
23,14,56,0.000000,-128.189326
23,14,58,0.000000,-131.573779
23,15,0,0.000000,-162.027469
23,15,2,0.000000,-132.016901
23,15,4,0.000000,-138.588503
23,15,6,0.000000,-132.362095
23,15,8,0.000000,-131.646602
23,15,10,0.000000,-136.017288
23,15,12,0.000000,-135.362268
23,15,14,0.000000,-132.791089
23,15,16,0.000000,-131.657464
23,15,18,0.000000,-133.267814
23,15,20,0.000000,-134.085567
23,15,22,0.000000,-131.272370
23,15,24,0.000000,-139.176219
23,15,26,0.000000,-132.304767
23,15,28,0.000000,-146.658072
23,15,30,0.000000,-137.384211
23,15,32,0.000000,-135.653682
23,15,34,0.000000,-145.456857
23,15,36,0.000000,-134.805452
23,15,38,0.000000,-136.555733
23,15,40,0.000000,-127.282168
23,15,42,0.000000,-137.337511
23,15,44,0.000000,-140.421684
23,15,46,0.000000,-137.365240
23,15,48,0.000000,-129.099334
23,15,50,0.000000,-144.658731
23,15,52,0.000000,-132.742555
23,15,54,0.000000,-131.865917
23,15,56,0.000000,-132.982589
23,15,58,0.000000,-129.955252
23,16,0,0.000000,-143.807408
23,16,2,0.000000,-132.835107
23,16,4,0.000000,-148.562200
23,16,6,0.000000,-133.248190
23,16,8,0.000000,-139.200017
23,16,10,0.000000,-134.020641
23,16,12,0.000000,-150.992119
23,16,14,0.000000,-130.530636
23,16,16,0.000000,-136.104438
23,16,18,0.000000,-132.057836
23,16,20,0.000000,-135.459004
23,16,22,0.000000,-129.594969
23,16,24,0.000000,-135.029226
23,16,26,0.000000,-136.184575
23,16,28,0.000000,-128.368525
23,16,30,0.000000,-134.071765
23,16,32,0.000000,-129.525229
23,16,34,0.000000,-141.416440
23,16,36,0.000000,-136.169304
23,16,38,0.000000,-133.642926
23,16,40,0.000000,-131.008357
23,16,42,0.000000,-141.415601
23,16,44,0.000000,-142.033861
23,16,46,0.000000,-136.159684
23,16,48,0.000000,-130.531520
23,16,50,0.000000,-139.779224
23,16,52,0.000000,-126.325710
23,16,54,0.000000,-133.966646
23,16,56,0.000000,-134.306983
23,16,58,0.000000,-128.505764
23,17,0,0.000000,-129.582903
23,17,2,0.000000,-133.010172
23,17,4,0.000000,-143.472388
23,17,6,0.000000,-136.215027
23,17,8,0.000000,-133.378592
23,17,10,0.000000,-133.011316
23,17,12,0.000000,-132.611560
23,17,14,0.000000,-132.911022
23,17,16,0.000000,-136.657279
23,17,18,0.000000,-132.933721
23,17,20,0.000000,-132.725459
23,17,22,0.000000,-140.727384
23,17,24,0.000000,-134.424005
23,17,26,0.000000,-135.844887
23,17,28,0.000000,-132.042561
23,17,30,0.000000,-135.611246
23,17,32,0.000000,-136.036640
23,17,34,0.000000,-144.943701
23,17,36,0.000000,-134.702321
23,17,38,0.000000,-144.833172
23,17,40,0.000000,-138.690116
23,17,42,0.000000,-132.890440
23,17,44,0.000000,-142.851552
23,17,46,0.000000,-137.136911
23,17,48,0.000000,-131.823581
23,17,50,0.000000,-140.028328
23,17,52,0.000000,-133.479604
23,17,54,0.000000,-128.255006
23,17,56,0.000000,-131.966130
23,17,58,0.000000,-129.254010
23,18,0,0.000000,-146.203289
23,18,2,0.000000,-142.273721
23,18,4,0.000000,-132.092451
23,18,6,0.000000,-136.946878
23,18,8,0.000000,-131.483575
23,18,10,0.000000,-148.343581
23,18,12,0.000000,-133.364802
23,18,14,0.000000,-141.037451
23,18,16,0.000000,-134.140515
23,18,18,0.000000,-145.746641
23,18,20,0.000000,-135.512754
23,18,22,0.000000,-137.917922
23,18,24,0.000000,-129.236086
23,18,26,0.000000,-139.590189
23,18,28,0.000000,-143.035479
23,18,30,0.000000,-132.802256
23,18,32,0.000000,-135.148734
23,18,34,0.000000,-130.379468
23,18,36,0.000000,-136.225603
23,18,38,0.000000,-135.254254
23,18,40,0.000000,-136.523385
23,18,42,0.000000,-131.777227
23,18,44,0.000000,-132.966266
23,18,46,0.000000,-129.579993
23,18,48,0.000000,-141.251724
23,18,50,0.000000,-132.779426
23,18,52,0.000000,-137.855001
23,18,54,0.000000,-139.477062
23,18,56,0.000000,-136.441062
23,18,58,0.000000,-142.024621
23,19,0,0.000000,-138.488262
23,19,2,0.000000,-127.300762
23,19,4,0.000000,-132.468810
23,19,6,0.000000,-133.024162
23,19,8,0.000000,-129.474909
23,19,10,0.000000,-134.558386
23,19,12,0.000000,-142.649270
23,19,14,0.000000,-138.407185
23,19,16,0.000000,-131.552225
23,19,18,0.000000,-131.656047
23,19,20,0.000000,-135.384525
23,19,22,0.000000,-144.272504
23,19,24,0.000000,-134.267609
23,19,26,0.000000,-130.107917
23,19,28,0.000000,-130.876434
23,19,30,0.000000,-134.568015
23,19,32,0.000000,-134.527997
23,19,34,0.000000,-140.000683
23,19,36,0.000000,-147.051854
23,19,38,0.000000,-135.308859
23,19,40,0.000000,-133.941593
23,19,42,0.000000,-138.176196
23,19,44,0.000000,-135.498032
23,19,46,0.000000,-131.985438
23,19,48,0.000000,-137.975556
23,19,50,0.000000,-149.097203
23,19,52,0.000000,-135.712425
23,19,54,0.000000,-132.447138
23,19,56,0.000000,-131.842844
23,19,58,0.000000,-139.512936
23,20,0,0.000000,-133.310932
23,20,2,0.000000,-154.607199
23,20,4,0.000000,-132.304276
23,20,6,0.000000,-142.278205
23,20,8,0.000000,-138.907958
23,20,10,0.000000,-139.780895
23,20,12,0.000000,-128.168972
23,20,14,0.000000,-136.586315
23,20,16,0.000000,-142.848916
23,20,18,0.000000,-149.682632
23,20,20,0.000000,-138.523151
23,20,22,0.000000,-139.572344
23,20,24,0.000000,-135.753123
23,20,26,0.000000,-132.290856
23,20,28,0.000000,-140.022137
23,20,30,0.000000,-141.343189
23,20,32,0.000000,-142.558994
23,20,34,0.000000,-138.440787
23,20,36,0.000000,-142.819736
23,20,38,0.000000,-144.903155
23,20,40,0.000000,-140.641391
23,20,42,0.000000,-132.088714
23,20,44,0.000000,-138.952829
23,20,46,0.000000,-132.006767
23,20,48,0.000000,-147.201347
23,20,50,0.000000,-138.329045
23,20,52,0.000000,-138.733729
23,20,54,0.000000,-142.404855
23,20,56,0.000000,-137.042534
23,20,58,0.000000,-131.885798
23,21,0,0.000000,-130.702577
23,21,2,0.000000,-141.603237
23,21,4,0.000000,-131.067027
23,21,6,0.000000,-139.011275
23,21,8,0.000000,-135.550035
23,21,10,0.000000,-138.612391
23,21,12,0.000000,-131.965574
23,21,14,0.000000,-132.267427
23,21,16,0.000000,-134.654522
23,21,18,0.000000,-132.418265
23,21,20,0.000000,-148.489587
23,21,22,0.000000,-137.236032
23,21,24,0.000000,-141.972356
23,21,26,0.000000,-150.171321
23,21,28,0.000000,-135.220080
23,21,30,0.000000,-141.283872
23,21,32,0.000000,-154.417026
23,21,34,0.000000,-135.673129
23,21,36,0.000000,-149.305963
23,21,38,0.000000,-148.389081
23,21,40,0.000000,-143.771758
23,21,42,0.000000,-129.020847
23,21,44,0.000000,-139.241553
23,21,46,0.000000,-134.519609
23,21,48,0.000000,-135.104247
23,21,50,0.000000,-138.635401
23,21,52,0.000000,-134.639538
23,21,54,0.000000,-138.521596
23,21,56,0.000000,-127.945416
23,21,58,0.000000,-129.697287
23,22,0,0.000000,-134.615736
23,22,2,0.000000,-131.486746
23,22,4,0.000000,-131.674387
23,22,6,0.000000,-130.489073
23,22,8,0.000000,-143.027025
23,22,10,0.000000,-130.765445
23,22,12,0.000000,-134.277688
23,22,14,0.000000,-133.119391
23,22,16,0.000000,-145.827132
23,22,18,0.000000,-134.351535
23,22,20,0.000000,-135.114163
23,22,22,0.000000,-136.400438
23,22,24,0.000000,-134.009241
23,22,26,0.000000,-143.968805
23,22,28,0.000000,-147.003798
23,22,30,0.000000,-132.623502
23,22,32,0.000000,-131.566118
23,22,34,0.000000,-134.236308
23,22,36,0.000000,-134.024406
23,22,38,0.000000,-129.149806
23,22,40,0.000000,-133.871375
23,22,42,0.000000,-135.035353
23,22,44,0.000000,-133.653658
23,22,46,0.000000,-148.279226
23,22,48,0.000000,-134.332228
23,22,50,0.000000,-136.108348
23,22,52,0.000000,-136.882828
23,22,54,0.000000,-138.662144
23,22,56,0.000000,-136.371445
23,22,58,0.000000,-136.925408
23,23,0,0.000000,-136.587034
23,23,2,0.000000,-135.534757
23,23,4,0.000000,-132.352040
23,23,6,0.000000,-137.923039
23,23,8,0.000000,-135.066796
23,23,10,0.000000,-131.197058
23,23,12,0.000000,-132.896460
23,23,14,0.000000,-128.259146
23,23,16,0.000000,-126.033227
23,23,18,0.000000,-135.543940
23,23,20,0.000000,-161.311083
23,23,22,0.000000,-136.556766
23,23,24,0.000000,-134.030448
23,23,26,0.000000,-132.523973
23,23,28,0.000000,-133.801321
23,23,30,0.000000,-128.052229
23,23,32,0.000000,-144.920941
23,23,34,0.000000,-140.712095
23,23,36,0.000000,-138.352903
23,23,38,0.000000,-133.285780
23,23,40,0.000000,-133.517664
23,23,42,0.000000,-128.640039
23,23,44,0.000000,-137.281158
23,23,46,0.000000,-135.972238
23,23,48,0.000000,-134.833078
23,23,50,0.000000,-131.405649
23,23,52,0.000000,-140.012187
23,23,54,0.000000,-135.335432
23,23,56,0.000000,-130.084675
23,23,58,0.000000,-130.653200
23,24,0,0.000000,-138.110294
23,24,2,0.000000,-135.216544
23,24,4,0.000000,-135.612155
23,24,6,0.000000,-141.750602
23,24,8,0.000000,-132.021486
23,24,10,0.000000,-136.772058
23,24,12,0.000000,-132.604972
23,24,14,0.000000,-138.018932
23,24,16,0.000000,-136.140550
23,24,18,0.000000,-129.825250
23,24,20,0.000000,-129.048994
23,24,22,0.000000,-138.727468
23,24,24,0.000000,-133.681574
23,24,26,0.000000,-141.274795
23,24,28,0.000000,-131.000594
23,24,30,0.000000,-137.120715
23,24,32,0.000000,-129.746401
23,24,34,0.000000,-132.176087
23,24,36,0.000000,-139.037159
23,24,38,0.000000,-134.663937
23,24,40,0.000000,-140.172197
23,24,42,0.000000,-132.170545
23,24,44,0.000000,-127.501594
23,24,46,0.000000,-135.783872
23,24,48,0.000000,-136.226339
23,24,50,0.000000,-144.776018
23,24,52,0.000000,-132.360433
23,24,54,0.000000,-129.202585
23,24,56,0.000000,-135.779589
23,24,58,0.000000,-129.224390
23,25,0,0.000000,-143.553745
23,25,2,0.000000,-140.436481
23,25,4,0.000000,-140.808169
23,25,6,0.000000,-137.062169
23,25,8,0.000000,-132.321129
23,25,10,0.000000,-133.771836
23,25,12,0.000000,-132.902808
23,25,14,0.000000,-137.733210
23,25,16,0.000000,-135.089696
23,25,18,0.000000,-134.097696
23,25,20,0.000000,-130.242603
23,25,22,0.000000,-132.482058
23,25,24,0.000000,-148.526128
23,25,26,0.000000,-149.697425
23,25,28,0.000000,-134.150936
23,25,30,0.000000,-140.691042
23,25,32,0.000000,-143.379366
23,25,34,0.000000,-140.328248
23,25,36,0.000000,-130.488306
23,25,38,0.000000,-139.846903
23,25,40,0.000000,-131.541021
23,25,42,0.000000,-133.211110
23,25,44,0.000000,-137.668328
23,25,46,0.000000,-138.451118
23,25,48,0.000000,-134.756818
23,25,50,0.000000,-144.361106
23,25,52,0.000000,-127.869938
23,25,54,0.000000,-129.141688
23,25,56,0.000000,-154.860126
23,25,58,0.000000,-137.993494
23,26,0,0.000000,-145.224544
23,26,2,0.000000,-140.925448
23,26,4,0.000000,-136.261252
23,26,6,0.000000,-134.256961
23,26,8,0.000000,-129.879977
23,26,10,0.000000,-146.198795
23,26,12,0.000000,-130.980549
23,26,14,0.000000,-130.141723
23,26,16,0.000000,-138.249060
23,26,18,0.000000,-137.090875
23,26,20,0.000000,-143.011557
23,26,22,0.000000,-132.085579
23,26,24,0.000000,-139.046976
23,26,26,0.000000,-138.235202
23,26,28,0.000000,-134.013309
23,26,30,0.000000,-136.808389
23,26,32,0.000000,-132.128357
23,26,34,0.000000,-138.976137
23,26,36,0.000000,-133.903841
23,26,38,0.000000,-138.176991
23,26,40,0.000000,-137.433550
23,26,42,0.000000,-139.846954
23,26,44,0.000000,-129.487395
23,26,46,0.000000,-128.995488
23,26,48,0.000000,-134.664523
23,26,50,0.000000,-134.157895
23,26,52,0.000000,-140.249091
23,26,54,0.000000,-145.857207
23,26,56,0.000000,-135.910693
23,26,58,0.000000,-139.675810
23,27,0,0.000000,-135.300063
23,27,2,0.000000,-130.043731
23,27,4,0.000000,-133.689609
23,27,6,0.000000,-130.811146
23,27,8,0.000000,-127.944347
23,27,10,0.000000,-131.848812
23,27,12,0.000000,-128.980087
23,27,14,0.000000,-133.648294
23,27,16,0.000000,-131.575363
23,27,18,0.000000,-130.770694
23,27,20,0.000000,-133.829060
23,27,22,0.000000,-127.668360
