hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.353950
0,0,2,0.000000,-224.353950
0,0,4,0.000000,-133.897852
0,0,6,0.000000,-130.205534
0,0,8,0.000000,-127.894912
0,0,10,0.000000,-135.182755
0,0,12,0.000000,-129.163317
0,0,14,0.000000,-133.589610
0,0,16,0.000000,-135.198774
0,0,18,0.000000,-133.416604
0,0,20,0.000000,-130.270704
0,0,22,0.000000,-130.654162
0,0,24,0.000000,-132.069329
0,0,26,0.000000,-143.890517
0,0,28,0.000000,-131.251810
0,0,30,0.000000,-128.989225
0,0,32,0.000000,-127.644388
0,0,34,0.000000,-126.564410
0,0,36,0.000000,-127.753815
0,0,38,0.000000,-138.606579
0,0,40,0.000000,-135.638676
0,0,42,0.000000,-127.261497
0,0,44,0.000000,-125.879498
0,0,46,0.000000,-137.852649
0,0,48,0.000000,-132.057975
0,0,50,0.000000,-129.995217
0,0,52,0.000000,-141.324237
0,0,54,0.000000,-137.392910
0,0,56,0.000000,-134.038396
0,0,58,0.000000,-134.545976
0,1,0,0.000000,-137.033462
0,1,2,0.000000,-134.013285
0,1,4,0.000000,-140.711417
0,1,6,0.000000,-139.096023
0,1,8,0.000000,-132.619603
0,1,10,0.000000,-135.777478
0,1,12,0.000000,-133.715604
0,1,14,0.000000,-128.394387
0,1,16,0.000000,-134.486753
0,1,18,0.000000,-132.253605
0,1,20,0.000000,-134.111383
0,1,22,0.000000,-127.999485
0,1,24,0.000000,-128.910448
0,1,26,0.000000,-136.310281
0,1,28,0.000000,-138.491577
0,1,30,0.000000,-147.494784
0,1,32,0.000000,-131.894484
0,1,34,0.000000,-135.755917
0,1,36,0.000000,-131.324459
0,1,38,0.000000,-136.869047
0,1,40,0.000000,-144.765159
0,1,42,0.000000,-138.272498
0,1,44,0.000000,-137.138354
0,1,46,0.000000,-135.269577
0,1,48,0.000000,-138.493813
0,1,50,0.000000,-131.818714
0,1,52,0.000000,-140.925061
0,1,54,0.000000,-138.923207
0,1,56,0.000000,-128.598895
0,1,58,0.000000,-132.259885
0,2,0,0.000000,-133.684118
0,2,2,0.000000,-135.203973
0,2,4,0.000000,-128.296178
0,2,6,0.000000,-142.159042
0,2,8,0.000000,-134.707090
0,2,10,0.000000,-128.986192
0,2,12,0.000000,-142.113866
0,2,14,0.000000,-128.930457
0,2,16,0.000000,-130.862525
0,2,18,0.000000,-139.911416
0,2,20,0.000000,-127.046594
0,2,22,0.000000,-128.802678
0,2,24,0.000000,-135.956734
0,2,26,0.000000,-133.676948
0,2,28,0.000000,-123.959787
0,2,30,0.000000,-132.648321
0,2,32,0.000000,-130.795093
0,2,34,0.000000,-129.905608
0,2,36,0.000000,-149.748452
0,2,38,0.000000,-137.811296
0,2,40,0.000000,-135.126658
0,2,42,0.000000,-129.519513
0,2,44,0.000000,-130.996265
0,2,46,0.000000,-132.328777
0,2,48,0.000000,-137.213579
0,2,50,0.000000,-131.511292
0,2,52,0.000000,-141.402921
0,2,54,0.000000,-135.418286
0,2,56,0.000000,-129.652568
0,2,58,0.000000,-135.908372
0,3,0,0.000000,-133.746090
0,3,2,0.000000,-128.552998
0,3,4,0.000000,-135.188904
0,3,6,0.000000,-135.057495
0,3,8,0.000000,-142.541660
0,3,10,0.000000,-131.315334
0,3,12,0.000000,-131.388942
0,3,14,0.000000,-125.588885
0,3,16,0.000000,-129.172213
0,3,18,0.000000,-130.324012
0,3,20,0.000000,-146.695206
0,3,22,0.000000,-133.358400
0,3,24,0.000000,-131.808638
0,3,26,0.000000,-138.569953
0,3,28,0.000000,-136.332600
0,3,30,0.000000,-129.832579
0,3,32,0.000000,-135.146947
0,3,34,0.000000,-142.739836
0,3,36,0.000000,-134.180655
0,3,38,0.000000,-135.622592
0,3,40,0.000000,-148.730313
0,3,42,0.000000,-138.464036
0,3,44,0.000000,-129.277058
0,3,46,0.000000,-129.351808
0,3,48,0.000000,-133.623787
0,3,50,0.000000,-130.342873
0,3,52,0.000000,-129.529441
0,3,54,0.000000,-150.777089
0,3,56,0.000000,-137.401460
0,3,58,0.000000,-130.481043
0,4,0,0.000000,-128.637851
0,4,2,0.000000,-130.577544
0,4,4,0.000000,-125.467747
0,4,6,0.000000,-133.306592
0,4,8,0.000000,-130.712272
0,4,10,0.000000,-152.405116
0,4,12,0.000000,-134.712234
0,4,14,0.000000,-136.213016
0,4,16,0.000000,-142.636020
0,4,18,0.000000,-137.465497
0,4,20,0.000000,-129.496858
0,4,22,0.000000,-130.781853
0,4,24,0.000000,-127.513397
0,4,26,0.000000,-127.387607
0,4,28,0.000000,-168.413147
0,4,30,0.000000,-134.342947
0,4,32,0.000000,-137.263063
0,4,34,0.000000,-130.811435
0,4,36,0.000000,-133.021680
0,4,38,0.000000,-136.370668
0,4,40,0.000000,-132.159171
0,4,42,0.000000,-132.480001
0,4,44,0.000000,-136.564951
0,4,46,0.000000,-134.879269
0,4,48,0.000000,-134.215253
0,4,50,0.000000,-132.961184
0,4,52,0.000000,-134.952343
0,4,54,0.000000,-130.608892
0,4,56,0.000000,-137.746707
0,4,58,0.000000,-124.822235
0,5,0,0.000000,-128.773964
0,5,2,0.000000,-140.052714
0,5,4,0.000000,-136.612089
0,5,6,0.000000,-146.536563
0,5,8,0.000000,-139.933615
0,5,10,0.000000,-131.559295
0,5,12,0.000000,-128.431440
0,5,14,0.000000,-133.872551
0,5,16,0.000000,-127.854353
0,5,18,0.000000,-128.760059
0,5,20,0.000000,-136.757055
0,5,22,0.000000,-131.501256
0,5,24,0.000000,-142.920654
0,5,26,0.000000,-131.852487
0,5,28,0.000000,-130.694076
0,5,30,0.000000,-133.714555
0,5,32,0.000000,-133.770161
0,5,34,0.000000,-132.848589
0,5,36,0.000000,-137.712544
0,5,38,0.000000,-124.291559
0,5,40,0.000000,-132.822379
0,5,42,0.000000,-146.862300
0,5,44,0.000000,-125.794406
0,5,46,0.000000,-137.000542
0,5,48,0.000000,-131.644772
0,5,50,0.000000,-136.742422
0,5,52,0.000000,-128.356430
0,5,54,0.000000,-132.939286
0,5,56,0.000000,-127.763618
0,5,58,0.000000,-134.058884
0,6,0,0.000000,-130.397427
0,6,2,0.000000,-140.004514
0,6,4,0.000000,-128.539859
0,6,6,0.000000,-134.380203
0,6,8,0.000000,-131.407171
0,6,10,0.000000,-132.582327
0,6,12,0.000000,-135.407683
0,6,14,0.000000,-129.357261
0,6,16,0.000000,-131.141190
0,6,18,0.000000,-139.768625
0,6,20,0.000000,-139.286899
0,6,22,0.000000,-136.290268
0,6,24,0.000000,-138.870073
0,6,26,0.000000,-129.964063
0,6,28,0.000000,-136.917952
0,6,30,0.000000,-134.969547
0,6,32,0.000000,-130.411720
0,6,34,0.000000,-130.825117
0,6,36,0.000000,-135.378658
0,6,38,0.000000,-143.728775
0,6,40,0.000000,-130.706999
0,6,42,0.000000,-140.428345
0,6,44,0.000000,-132.470643
0,6,46,0.000000,-131.534690
0,6,48,0.000000,-144.193454
0,6,50,0.000000,-133.414121
0,6,52,0.000000,-133.759112
0,6,54,0.000000,-133.923793
0,6,56,0.000000,-127.214981
0,6,58,0.000000,-129.406211
0,7,0,0.000000,-127.265029
0,7,2,0.000000,-134.798831
0,7,4,0.000000,-136.941234
0,7,6,0.000000,-130.767274
0,7,8,0.000000,-135.221678
0,7,10,0.000000,-125.876931
0,7,12,0.000000,-132.932938
0,7,14,0.000000,-131.536122
0,7,16,0.000000,-130.097382
0,7,18,0.000000,-141.038891
0,7,20,0.000000,-127.880885
0,7,22,0.000000,-133.672998
0,7,24,0.000000,-138.082000
0,7,26,0.000000,-129.897667
0,7,28,0.000000,-128.300825
0,7,30,0.000000,-134.959336
0,7,32,0.000000,-130.253323
0,7,34,0.000000,-131.797180
0,7,36,0.000000,-131.088666
0,7,38,0.000000,-133.926719
0,7,40,0.000000,-132.441396
0,7,42,0.000000,-133.582098
0,7,44,0.000000,-143.038778
0,7,46,0.000000,-137.401152
0,7,48,0.000000,-129.841821
0,7,50,0.000000,-131.303997
0,7,52,0.000000,-137.050058
0,7,54,0.000000,-133.050843
0,7,56,0.000000,-144.992242
0,7,58,0.000000,-135.781894
0,8,0,0.000000,-128.745896
0,8,2,0.000000,-128.469707
0,8,4,0.000000,-136.289313
0,8,6,0.000000,-132.728078
0,8,8,0.000000,-134.163881
0,8,10,0.000000,-128.369887
0,8,12,0.000000,-133.643139
0,8,14,0.000000,-134.860513
0,8,16,0.000000,-129.063136
0,8,18,0.000000,-139.412239
0,8,20,0.000000,-132.852492
0,8,22,0.000000,-138.627992
0,8,24,0.000000,-126.661563
0,8,26,0.000000,-140.621034
0,8,28,0.000000,-135.752245
0,8,30,0.000000,-151.221761
0,8,32,0.000000,-140.899188
0,8,34,0.000000,-138.667649
0,8,36,0.000000,-154.993545
0,8,38,0.000000,-134.790975
0,8,40,0.000000,-133.801262
0,8,42,0.000000,-129.790581
0,8,44,0.000000,-131.124118
0,8,46,0.000000,-135.544928
0,8,48,0.000000,-129.582021
0,8,50,0.000000,-138.607413
0,8,52,0.000000,-135.157835
0,8,54,0.000000,-158.551470
0,8,56,0.000000,-130.400992
0,8,58,0.000000,-130.828957
0,9,0,0.000000,-136.053211
0,9,2,0.000000,-132.347995
0,9,4,0.000000,-129.845554
0,9,6,0.000000,-129.489515
0,9,8,0.000000,-134.526048
0,9,10,0.000000,-130.781543
0,9,12,0.000000,-131.528553
0,9,14,0.000000,-131.540265
0,9,16,0.000000,-138.326490
0,9,18,0.000000,-129.933077
0,9,20,0.000000,-136.475521
0,9,22,0.000000,-132.949544
0,9,24,0.000000,-138.723791
0,9,26,0.000000,-130.164717
0,9,28,0.000000,-133.985481
0,9,30,0.000000,-150.439143
0,9,32,0.000000,-130.958558
0,9,34,0.000000,-136.221025
0,9,36,0.000000,-149.858990
0,9,38,0.000000,-131.216651
0,9,40,0.000000,-143.539407
0,9,42,0.000000,-141.520447
0,9,44,0.000000,-136.730054
0,9,46,0.000000,-130.335957
0,9,48,0.000000,-132.616978
0,9,50,0.000000,-138.259492
0,9,52,0.000000,-133.204715
0,9,54,0.000000,-131.757675
0,9,56,0.000000,-130.977013
0,9,58,0.000000,-128.837762
0,10,0,0.000000,-129.490218
0,10,2,0.000000,-134.014434
0,10,4,0.000000,-126.899309
0,10,6,0.000000,-133.606541
0,10,8,0.000000,-142.155817
0,10,10,0.000000,-133.008292
0,10,12,0.000000,-131.087980
0,10,14,0.000000,-132.814915
0,10,16,0.000000,-136.816629
0,10,18,0.000000,-136.343414
0,10,20,0.000000,-140.589818
0,10,22,0.000000,-138.289882
0,10,24,0.000000,-131.409692
0,10,26,0.000000,-142.226008
0,10,28,0.000000,-134.359582
0,10,30,0.000000,-144.646788
0,10,32,0.000000,-133.357240
0,10,34,0.000000,-143.367954
0,10,36,0.000000,-134.156899
0,10,38,0.000000,-137.466649
0,10,40,0.000000,-127.894190
0,10,42,0.000000,-137.635318
0,10,44,0.000000,-132.964614
0,10,46,0.000000,-130.939409
0,10,48,0.000000,-138.042901
0,10,50,0.000000,-134.398131
0,10,52,0.000000,-136.261752
0,10,54,0.000000,-130.713318
0,10,56,0.000000,-141.797258
0,10,58,0.000000,-131.370870
0,11,0,0.000000,-134.270520
0,11,2,0.000000,-133.088564
0,11,4,0.000000,-134.508559
0,11,6,0.000000,-131.558052
0,11,8,0.000000,-135.805210
0,11,10,0.000000,-130.987054
0,11,12,0.000000,-138.367730
0,11,14,0.000000,-131.634749
0,11,16,0.000000,-137.738339
0,11,18,0.000000,-134.224125
0,11,20,0.000000,-129.123043
0,11,22,0.000000,-134.213764
0,11,24,0.000000,-135.127249
0,11,26,0.000000,-134.676708
0,11,28,0.000000,-133.451477
0,11,30,0.000000,-133.660990
0,11,32,0.000000,-132.390629
0,11,34,0.000000,-135.491063
0,11,36,0.000000,-129.656201
0,11,38,0.000000,-146.232264
0,11,40,0.000000,-131.336822
0,11,42,0.000000,-139.583853
0,11,44,0.000000,-134.111767
0,11,46,0.000000,-132.384092
0,11,48,0.000000,-145.394395
0,11,50,0.000000,-131.849649
0,11,52,0.000000,-138.452349
0,11,54,0.000000,-137.246655
0,11,56,0.000000,-129.154011
0,11,58,0.000000,-128.779670
0,12,0,0.000000,-126.820893
0,12,2,0.000000,-134.730890
0,12,4,0.000000,-131.946211
0,12,6,0.000000,-139.689744
0,12,8,0.000000,-137.691381
0,12,10,0.000000,-139.354333
0,12,12,0.000000,-129.624599
0,12,14,0.000000,-141.731936
0,12,16,0.000000,-127.531251
0,12,18,0.000000,-133.539876
0,12,20,0.000000,-137.365513
0,12,22,0.000000,-136.513324
0,12,24,0.000000,-132.155987
0,12,26,0.000000,-134.932933
0,12,28,0.000000,-131.656142
0,12,30,0.000000,-134.021710
0,12,32,0.000000,-143.747172
0,12,34,0.000000,-144.674919
0,12,36,0.000000,-143.832768
0,12,38,0.000000,-138.006737
0,12,40,0.000000,-151.744944
0,12,42,0.000000,-139.175081
0,12,44,0.000000,-135.102990
0,12,46,0.000000,-134.653263
0,12,48,0.000000,-128.831284
0,12,50,0.000000,-129.587414
0,12,52,0.000000,-127.930842
0,12,54,0.000000,-128.608726
0,12,56,0.000000,-131.641633
0,12,58,0.000000,-135.422910
0,13,0,0.000000,-129.550073
0,13,2,0.000000,-132.499439
0,13,4,0.000000,-140.977698
0,13,6,0.000000,-135.639380
0,13,8,0.000000,-124.897964
0,13,10,0.000000,-144.033677
0,13,12,0.000000,-128.481855
0,13,14,0.000000,-131.536266
0,13,16,0.000000,-129.853679
0,13,18,0.000000,-129.812369
0,13,20,0.000000,-133.080080
0,13,22,0.000000,-136.982844
0,13,24,0.000000,-135.434019
0,13,26,0.000000,-130.612718
0,13,28,0.000000,-135.657012
0,13,30,0.000000,-131.753714
0,13,32,0.000000,-131.975087
0,13,34,0.000000,-136.655511
0,13,36,0.000000,-130.938242
0,13,38,0.000000,-133.231783
0,13,40,0.000000,-135.900947
0,13,42,0.000000,-128.507469
0,13,44,0.000000,-131.613645
0,13,46,0.000000,-133.622147
0,13,48,0.000000,-139.978789
0,13,50,0.000000,-135.947284
0,13,52,0.000000,-133.998208
0,13,54,0.000000,-134.165928
0,13,56,0.000000,-134.070797
0,13,58,0.000000,-137.644573
0,14,0,0.000000,-144.756727
0,14,2,0.000000,-140.328221
0,14,4,0.000000,-128.515092
0,14,6,0.000000,-130.032874
0,14,8,0.000000,-129.143586
0,14,10,0.000000,-130.172412
0,14,12,0.000000,-130.987203
0,14,14,0.000000,-124.617786
0,14,16,0.000000,-151.455223
0,14,18,0.000000,-128.832895
0,14,20,0.000000,-144.345710
0,14,22,0.000000,-135.560810
0,14,24,0.000000,-133.149717
0,14,26,0.000000,-132.673753
0,14,28,0.000000,-131.434672
0,14,30,0.000000,-137.593882
0,14,32,0.000000,-128.630125
0,14,34,0.000000,-130.864261
0,14,36,0.000000,-143.132168
0,14,38,0.000000,-143.395464
0,14,40,0.000000,-144.321548
0,14,42,0.000000,-136.985690
0,14,44,0.000000,-130.039926
0,14,46,0.000000,-142.791443
0,14,48,0.000000,-126.339848
0,14,50,0.000000,-140.413887
0,14,52,0.000000,-139.649687
0,14,54,0.000000,-136.335077
0,14,56,0.000000,-127.441362
0,14,58,0.000000,-138.509614
0,15,0,0.000000,-133.796910
0,15,2,0.000000,-129.851192
0,15,4,0.000000,-130.937527
0,15,6,0.000000,-132.348778
0,15,8,0.000000,-134.244344
0,15,10,0.000000,-135.619937
0,15,12,0.000000,-130.570053
0,15,14,0.000000,-149.775601
0,15,16,0.000000,-146.812578
0,15,18,0.000000,-129.932094
0,15,20,0.000000,-131.574145
0,15,22,0.000000,-143.066914
0,15,24,0.000000,-137.107856
0,15,26,0.000000,-145.755237
0,15,28,0.000000,-134.201762
0,15,30,0.000000,-130.939576
0,15,32,0.000000,-129.559066
0,15,34,0.000000,-132.871823
0,15,36,0.000000,-128.561043
0,15,38,0.000000,-140.602630
0,15,40,0.000000,-138.944368
0,15,42,0.000000,-133.232335
0,15,44,0.000000,-132.343448
0,15,46,0.000000,-144.020202
0,15,48,0.000000,-139.601577
0,15,50,0.000000,-130.887177
0,15,52,0.000000,-133.612896
0,15,54,0.000000,-133.464751
0,15,56,0.000000,-136.481727
0,15,58,0.000000,-141.635111
0,16,0,0.000000,-135.855765
0,16,2,0.000000,-136.508509
0,16,4,0.000000,-147.548890
0,16,6,0.000000,-139.352759
0,16,8,0.000000,-130.858853
0,16,10,0.000000,-142.123929
0,16,12,0.000000,-141.426121
0,16,14,0.000000,-130.171472
0,16,16,0.000000,-131.313176
0,16,18,0.000000,-133.515417
0,16,20,0.000000,-145.155919
0,16,22,0.000000,-126.838453
0,16,24,0.000000,-127.058809
0,16,26,0.000000,-136.763406
0,16,28,0.000000,-146.960792
0,16,30,0.000000,-135.279100
0,16,32,0.000000,-130.693958
0,16,34,0.000000,-140.447072
0,16,36,0.000000,-131.639075
0,16,38,0.000000,-133.470140
0,16,40,0.000000,-129.910400
0,16,42,0.000000,-137.700493
0,16,44,0.000000,-130.946927
0,16,46,0.000000,-140.673557
0,16,48,0.000000,-132.185492
0,16,50,0.000000,-133.267718
0,16,52,0.000000,-129.945411
0,16,54,0.000000,-136.545629
0,16,56,0.000000,-135.588941
0,16,58,0.000000,-130.765389
0,17,0,0.000000,-132.448002
0,17,2,0.000000,-130.235940
0,17,4,0.000000,-134.122956
0,17,6,0.000000,-130.190891
0,17,8,0.000000,-140.727281
0,17,10,0.000000,-132.714107
0,17,12,0.000000,-131.375781
0,17,14,0.000000,-127.183503
0,17,16,0.000000,-140.535467
0,17,18,0.000000,-141.128299
0,17,20,0.000000,-140.131810
0,17,22,0.000000,-133.590057
0,17,24,0.000000,-129.610896
0,17,26,0.000000,-138.921871
0,17,28,0.000000,-129.102887
0,17,30,0.000000,-132.365702
0,17,32,0.000000,-127.637707
0,17,34,0.000000,-131.106975
0,17,36,0.000000,-145.089242
0,17,38,0.000000,-133.867439
0,17,40,0.000000,-131.428348
0,17,42,0.000000,-131.354339
0,17,44,0.000000,-132.517339
0,17,46,0.000000,-139.936889
0,17,48,0.000000,-134.897504
0,17,50,0.000000,-129.531334
0,17,52,0.000000,-145.507788
0,17,54,0.000000,-134.020982
0,17,56,0.000000,-137.073269
0,17,58,0.000000,-128.255347
0,18,0,0.000000,-139.748356
0,18,2,0.000000,-128.962654
0,18,4,0.000000,-150.127638
0,18,6,0.000000,-138.877366
0,18,8,0.000000,-131.019544
0,18,10,0.000000,-133.043170
0,18,12,0.000000,-129.789554
0,18,14,0.000000,-143.520031
0,18,16,0.000000,-148.070610
0,18,18,0.000000,-139.178487
0,18,20,0.000000,-129.022297
0,18,22,0.000000,-127.626357
0,18,24,0.000000,-136.953780
0,18,26,0.000000,-132.033225
0,18,28,0.000000,-137.577870
0,18,30,0.000000,-150.630387
0,18,32,0.000000,-139.376687
0,18,34,0.000000,-130.685713
0,18,36,0.000000,-141.115107
0,18,38,0.000000,-146.660063
0,18,40,0.000000,-139.832349
0,18,42,0.000000,-130.461472
0,18,44,0.000000,-139.221878
0,18,46,0.000000,-126.193079
0,18,48,0.000000,-136.576669
0,18,50,0.000000,-136.373671
0,18,52,0.000000,-128.894689
0,18,54,0.000000,-131.521127
0,18,56,0.000000,-133.459334
0,18,58,0.000000,-134.872667
0,19,0,0.000000,-142.762499
0,19,2,0.000000,-129.156071
0,19,4,0.000000,-133.154843
0,19,6,0.000000,-131.383777
0,19,8,0.000000,-131.444622
0,19,10,0.000000,-135.524509
0,19,12,0.000000,-129.040523
0,19,14,0.000000,-140.995279
0,19,16,0.000000,-136.842099
0,19,18,0.000000,-125.664767
0,19,20,0.000000,-155.191776
0,19,22,0.000000,-141.029363
0,19,24,0.000000,-132.017094
0,19,26,0.000000,-132.892633
0,19,28,0.000000,-134.363399
0,19,30,0.000000,-139.547631
0,19,32,0.000000,-132.757291
0,19,34,0.000000,-135.425638
0,19,36,0.000000,-144.518753
0,19,38,0.000000,-144.285992
0,19,40,0.000000,-128.675678
0,19,42,0.000000,-138.189037
0,19,44,0.000000,-139.765143
0,19,46,0.000000,-135.984099
0,19,48,0.000000,-130.351846
0,19,50,0.000000,-136.140211
0,19,52,0.000000,-130.757493
0,19,54,0.000000,-127.797748
0,19,56,0.000000,-138.030428
0,19,58,0.000000,-131.287519
0,20,0,0.000000,-134.086991
0,20,2,0.000000,-130.143669
0,20,4,0.000000,-127.857108
0,20,6,0.000000,-134.814840
0,20,8,0.000000,-133.875544
0,20,10,0.000000,-137.081084
0,20,12,0.000000,-150.515983
0,20,14,0.000000,-128.253664
0,20,16,0.000000,-132.769911
0,20,18,0.000000,-132.364493
0,20,20,0.000000,-125.145611
0,20,22,0.000000,-132.771806
0,20,24,0.000000,-136.790257
0,20,26,0.000000,-133.457094
0,20,28,0.000000,-136.735702
0,20,30,0.000000,-129.054287
0,20,32,0.000000,-145.104875
0,20,34,0.000000,-126.848574
0,20,36,0.000000,-129.608877
0,20,38,0.000000,-134.084843
0,20,40,0.000000,-128.885000
0,20,42,0.000000,-133.150041
0,20,44,0.000000,-141.753152
0,20,46,0.000000,-149.237282
0,20,48,0.000000,-131.304547
0,20,50,0.000000,-138.909551
0,20,52,0.000000,-143.791968
0,20,54,0.000000,-134.554727
0,20,56,0.000000,-133.327552
0,20,58,0.000000,-128.210707
0,21,0,0.000000,-140.073011
0,21,2,0.000000,-137.769979
0,21,4,0.000000,-137.448419
0,21,6,0.000000,-133.929408
0,21,8,0.000000,-137.816681
0,21,10,0.000000,-132.067953
0,21,12,0.000000,-134.815758
0,21,14,0.000000,-133.326950
0,21,16,0.000000,-135.513642
0,21,18,0.000000,-131.771269
0,21,20,0.000000,-134.344341
0,21,22,0.000000,-128.973676
0,21,24,0.000000,-132.136372
0,21,26,0.000000,-132.880670
0,21,28,0.000000,-125.798765
0,21,30,0.000000,-132.459254
0,21,32,0.000000,-138.177105
0,21,34,0.000000,-137.738648
0,21,36,0.000000,-133.692585
0,21,38,0.000000,-133.402254
0,21,40,0.000000,-131.487852
0,21,42,0.000000,-141.221013
0,21,44,0.000000,-133.728196
0,21,46,0.000000,-137.502133
0,21,48,0.000000,-125.450511
0,21,50,0.000000,-126.700866
0,21,52,0.000000,-131.024370
0,21,54,0.000000,-132.230897
0,21,56,0.000000,-140.531100
0,21,58,0.000000,-135.411908
0,22,0,0.000000,-132.594781
0,22,2,0.000000,-135.679429
0,22,4,0.000000,-134.444017
0,22,6,0.000000,-131.145392
0,22,8,0.000000,-132.457532
0,22,10,0.000000,-133.386698
0,22,12,0.000000,-135.470395
0,22,14,0.000000,-134.071219
0,22,16,0.000000,-134.991131
0,22,18,0.000000,-131.909471
0,22,20,0.000000,-131.344073
0,22,22,0.000000,-123.996893
0,22,24,0.000000,-136.605330
0,22,26,0.000000,-151.052212
0,22,28,0.000000,-131.828860
0,22,30,0.000000,-126.045369
0,22,32,0.000000,-136.187070
0,22,34,0.000000,-137.064809
0,22,36,0.000000,-137.058871
0,22,38,0.000000,-136.144005
0,22,40,0.000000,-136.859831
0,22,42,0.000000,-145.213350
0,22,44,0.000000,-148.965058
0,22,46,0.000000,-135.472640
0,22,48,0.000000,-124.948278
0,22,50,0.000000,-137.073598
0,22,52,0.000000,-153.934353
0,22,54,0.000000,-138.417814
0,22,56,0.000000,-133.140058
0,22,58,0.000000,-133.000248
0,23,0,0.000000,-129.944353
0,23,2,0.000000,-132.843102
0,23,4,0.000000,-129.597829
0,23,6,0.000000,-132.312849
0,23,8,0.000000,-134.510340
0,23,10,0.000000,-142.334141
0,23,12,0.000000,-129.511201
0,23,14,0.000000,-134.450603
0,23,16,0.000000,-138.872766
0,23,18,0.000000,-137.609341
0,23,20,0.000000,-130.932028
0,23,22,0.000000,-149.089530
0,23,24,0.000000,-131.825253
0,23,26,0.000000,-126.605677
0,23,28,0.000000,-131.321164
0,23,30,0.000000,-144.243567
0,23,32,0.000000,-134.541745
0,23,34,0.000000,-136.929121
0,23,36,0.000000,-154.634825
0,23,38,0.000000,-153.975878
0,23,40,0.000000,-131.691883
0,23,42,0.000000,-137.666780
0,23,44,0.000000,-131.805739
0,23,46,0.000000,-144.668099
0,23,48,0.000000,-132.835231
0,23,50,0.000000,-129.149163
0,23,52,0.000000,-143.097624
0,23,54,0.000000,-131.181905
0,23,56,0.000000,-141.349550
0,23,58,0.000000,-148.757461
0,24,0,0.000000,-137.312237
0,24,2,0.000000,-134.889503
0,24,4,0.000000,-151.510654
0,24,6,0.000000,-138.816235
0,24,8,0.000000,-136.817289
0,24,10,0.000000,-132.430740
0,24,12,0.000000,-127.669350
0,24,14,0.000000,-139.031729
0,24,16,0.000000,-140.690992
0,24,18,0.000000,-128.355552
0,24,20,0.000000,-129.014922
0,24,22,0.000000,-129.381677
0,24,24,0.000000,-143.687750
0,24,26,0.000000,-127.766102
0,24,28,0.000000,-127.295191
0,24,30,0.000000,-132.628852
0,24,32,0.000000,-136.054151
0,24,34,0.000000,-134.607556
0,24,36,0.000000,-147.606654
0,24,38,0.000000,-137.556770
0,24,40,0.000000,-127.361566
0,24,42,0.000000,-130.347743
0,24,44,0.000000,-135.336204
0,24,46,0.000000,-125.890022
0,24,48,0.000000,-154.253710
0,24,50,0.000000,-133.209930
0,24,52,0.000000,-135.160645
0,24,54,0.000000,-128.531572
0,24,56,0.000000,-129.817024
0,24,58,0.000000,-132.579305
0,25,0,0.000000,-136.810601
0,25,2,0.000000,-131.203381
0,25,4,0.000000,-136.438291
0,25,6,0.000000,-139.946532
0,25,8,0.000000,-133.460539
0,25,10,0.000000,-136.648443
0,25,12,0.000000,-124.838902
0,25,14,0.000000,-132.645958
0,25,16,0.000000,-132.354255
0,25,18,0.000000,-148.388876
0,25,20,0.000000,-147.552182
0,25,22,0.000000,-127.652777
0,25,24,0.000000,-137.633438
0,25,26,0.000000,-137.511313
0,25,28,0.000000,-127.207707
0,25,30,0.000000,-134.249126
0,25,32,0.000000,-142.930553
0,25,34,0.000000,-131.686958
0,25,36,0.000000,-126.362572
0,25,38,0.000000,-136.019120
0,25,40,0.000000,-132.920957
0,25,42,0.000000,-132.775881
0,25,44,0.000000,-152.298189
0,25,46,0.000000,-136.597491
0,25,48,0.000000,-137.846161
0,25,50,0.000000,-130.639235
0,25,52,0.000000,-132.453118
0,25,54,0.000000,-137.032153
0,25,56,0.000000,-142.456121
0,25,58,0.000000,-145.297254
0,26,0,0.000000,-131.727441
0,26,2,0.000000,-132.233257
0,26,4,0.000000,-138.718559
0,26,6,0.000000,-135.142026
0,26,8,0.000000,-136.345828
0,26,10,0.000000,-137.090813
0,26,12,0.000000,-134.496814
0,26,14,0.000000,-132.962938
0,26,16,0.000000,-131.891956
0,26,18,0.000000,-126.990093
0,26,20,0.000000,-139.788793
0,26,22,0.000000,-137.159514
0,26,24,0.000000,-132.231009
0,26,26,0.000000,-146.944195
0,26,28,0.000000,-132.006828
0,26,30,0.000000,-128.129839
0,26,32,0.000000,-135.454339
0,26,34,0.000000,-125.314765
0,26,36,0.000000,-133.428234
0,26,38,0.000000,-132.985798
0,26,40,0.000000,-140.294035
0,26,42,0.000000,-133.250189
0,26,44,0.000000,-132.813530
0,26,46,0.000000,-135.807870
0,26,48,0.000000,-134.272216
0,26,50,0.000000,-130.176017
0,26,52,0.000000,-132.066752
0,26,54,0.000000,-126.438841
0,26,56,0.000000,-131.159835
0,26,58,0.000000,-134.644990
0,27,0,0.000000,-133.387271
0,27,2,0.000000,-134.207821
0,27,4,0.000000,-134.731378
0,27,6,0.000000,-130.791729
0,27,8,0.000000,-135.965387
0,27,10,0.000000,-137.331194
0,27,12,0.000000,-142.867761
0,27,14,0.000000,-132.193655
0,27,16,0.000000,-152.496667
0,27,18,0.000000,-143.812252
0,27,20,0.000000,-141.695183
0,27,22,0.000000,-130.057518
