hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.485784
0,0,2,0.000000,-130.693549
0,0,4,0.000000,-138.566160
0,0,6,0.000000,-130.637867
0,0,8,0.000000,-128.895219
0,0,10,0.000000,-126.568259
0,0,12,0.000000,-139.498689
0,0,14,0.000000,-129.511563
0,0,16,0.000000,-124.443161
0,0,18,0.000000,-132.683564
0,0,20,0.000000,-127.457941
0,0,22,0.000000,-127.575855
0,0,24,0.000000,-123.224144
0,0,26,0.000000,-139.744081
0,0,28,0.000000,-137.974719
0,0,30,0.000000,-126.952685
0,0,32,0.000000,-130.219370
0,0,34,0.000000,-130.896901
0,0,36,0.000000,-128.931518
0,0,38,0.000000,-133.154336
0,0,40,0.000000,-130.771920
0,0,42,0.000000,-129.999024
0,0,44,0.000000,-126.881865
0,0,46,0.000000,-133.709630
0,0,48,0.000000,-128.398608
0,0,50,0.000000,-126.294449
0,0,52,0.000000,-131.550864
0,0,54,0.000000,-134.483124
0,0,56,0.000000,-137.364456
0,0,58,0.000000,-130.738932
0,1,0,0.000000,-126.961500
0,1,2,0.000000,-124.625392
0,1,4,0.000000,-124.621799
0,1,6,0.000000,-129.864521
0,1,8,0.000000,-132.487348
0,1,10,0.000000,-123.465228
0,1,12,0.000000,-135.419853
0,1,14,0.000000,-133.847956
0,1,16,0.000000,-128.152596
0,1,18,0.000000,-127.091920
0,1,20,0.000000,-125.425844
0,1,22,0.000000,-124.373088
0,1,24,0.000000,-136.817669
0,1,26,0.000000,-133.609439
0,1,28,0.000000,-139.827896
0,1,30,0.000000,-126.515054
0,1,32,0.000000,-129.224488
0,1,34,0.000000,-130.422721
0,1,36,0.000000,-130.426928
0,1,38,0.000000,-135.557294
0,1,40,0.000000,-126.170492
0,1,42,0.000000,-127.776603
0,1,44,0.000000,-140.494086
0,1,46,0.000000,-130.930686
0,1,48,0.000000,-126.821345
0,1,50,0.000000,-134.954106
0,1,52,0.000000,-143.243461
0,1,54,0.000000,-129.387526
0,1,56,0.000000,-126.888353
0,1,58,0.000000,-135.575213
0,2,0,0.000000,-132.848007
0,2,2,0.000000,-133.656378
0,2,4,0.000000,-132.281437
0,2,6,0.000000,-133.824429
0,2,8,0.000000,-131.738031
0,2,10,0.000000,-133.214006
0,2,12,0.000000,-123.273822
0,2,14,0.000000,-132.732654
0,2,16,0.000000,-124.970980
0,2,18,0.000000,-129.080559
0,2,20,0.000000,-141.691442
0,2,22,0.000000,-132.938921
0,2,24,0.000000,-128.265900
0,2,26,0.000000,-137.371707
0,2,28,0.000000,-122.212478
0,2,30,0.000000,-131.511837
0,2,32,0.000000,-123.838882
0,2,34,0.000000,-128.264507
0,2,36,0.000000,-131.121993
0,2,38,0.000000,-124.936577
0,2,40,0.000000,-134.503197
0,2,42,0.000000,-127.333120
0,2,44,0.000000,-141.461563
0,2,46,0.000000,-139.270059
0,2,48,0.000000,-143.020590
0,2,50,0.000000,-136.527342
0,2,52,0.000000,-126.863044
0,2,54,0.000000,-129.299413
0,2,56,0.000000,-138.511871
0,2,58,0.000000,-129.631254
0,3,0,0.000000,-129.673126
0,3,2,0.000000,-151.742001
0,3,4,0.000000,-131.724304
0,3,6,0.000000,-122.780071
0,3,8,0.000000,-128.157528
0,3,10,0.000000,-137.866654
0,3,12,0.000000,-125.901732
0,3,14,0.000000,-145.818442
0,3,16,0.000000,-132.163357
0,3,18,0.000000,-133.822864
0,3,20,0.000000,-130.018166
0,3,22,0.000000,-130.168367
0,3,24,0.000000,-127.960890
0,3,26,0.000000,-138.221268
0,3,28,0.000000,-128.330255
0,3,30,0.000000,-127.545324
0,3,32,0.000000,-140.495659
0,3,34,0.000000,-128.499936
0,3,36,0.000000,-127.712670
0,3,38,0.000000,-127.756132
0,3,40,0.000000,-132.208761
0,3,42,0.000000,-125.908129
0,3,44,0.000000,-131.132383
0,3,46,0.000000,-123.949223
0,3,48,0.000000,-139.404543
0,3,50,0.000000,-127.142159
0,3,52,0.000000,-123.843648
0,3,54,0.000000,-134.072391
0,3,56,0.000000,-126.194696
0,3,58,0.000000,-125.577419
0,4,0,0.000000,-126.194490
0,4,2,0.000000,-125.495146
0,4,4,0.000000,-132.278212
0,4,6,0.000000,-128.831718
0,4,8,0.000000,-130.036762
0,4,10,0.000000,-130.187537
0,4,12,0.000000,-148.757667
0,4,14,0.000000,-127.497536
0,4,16,0.000000,-130.381719
0,4,18,0.000000,-147.925086
0,4,20,0.000000,-130.254737
0,4,22,0.000000,-133.556770
0,4,24,0.000000,-139.345605
0,4,26,0.000000,-134.777753
0,4,28,0.000000,-130.086812
0,4,30,0.000000,-140.379346
0,4,32,0.000000,-125.967938
0,4,34,0.000000,-141.592862
0,4,36,0.000000,-120.958982
0,4,38,0.000000,-128.008385
0,4,40,0.000000,-127.062565
0,4,42,0.000000,-139.706897
0,4,44,0.000000,-138.913579
0,4,46,0.000000,-138.287799
0,4,48,0.000000,-129.214563
0,4,50,0.000000,-131.274610
0,4,52,0.000000,-129.799647
0,4,54,0.000000,-123.659948
0,4,56,0.000000,-130.628718
0,4,58,0.000000,-126.788233
0,5,0,0.000000,-128.760620
0,5,2,0.000000,-134.655047
0,5,4,0.000000,-149.169916
0,5,6,0.000000,-126.309867
0,5,8,0.000000,-128.858112
0,5,10,0.000000,-126.171219
0,5,12,0.000000,-131.393791
0,5,14,0.000000,-128.995627
0,5,16,0.000000,-132.757992
0,5,18,0.000000,-140.484256
0,5,20,0.000000,-129.631862
0,5,22,0.000000,-128.777670
0,5,24,0.000000,-127.167651
0,5,26,0.000000,-128.643862
0,5,28,0.000000,-136.576037
0,5,30,0.000000,-127.582503
0,5,32,0.000000,-133.626109
0,5,34,0.000000,-133.176673
0,5,36,0.000000,-130.435432
0,5,38,0.000000,-124.792738
0,5,40,0.000000,-132.321711
0,5,42,0.000000,-133.152781
0,5,44,0.000000,-134.661441
0,5,46,0.000000,-129.052747
0,5,48,0.000000,-137.040528
0,5,50,0.000000,-137.527697
0,5,52,0.000000,-134.734716
0,5,54,0.000000,-132.444609
0,5,56,0.000000,-131.024410
0,5,58,0.000000,-134.724086
0,6,0,0.000000,-129.461791
0,6,2,0.000000,-130.594408
0,6,4,0.000000,-122.430431
0,6,6,0.000000,-127.023435
0,6,8,0.000000,-129.982617
0,6,10,0.000000,-126.916863
0,6,12,0.000000,-129.524270
0,6,14,0.000000,-126.677769
0,6,16,0.000000,-121.632186
0,6,18,0.000000,-130.789930
0,6,20,0.000000,-129.138226
0,6,22,0.000000,-132.453510
0,6,24,0.000000,-120.299137
0,6,26,0.000000,-127.592228
0,6,28,0.000000,-128.755208
0,6,30,0.000000,-125.883960
0,6,32,0.000000,-124.233626
0,6,34,0.000000,-130.668570
0,6,36,0.000000,-131.706108
0,6,38,0.000000,-127.788077
0,6,40,0.000000,-122.320692
0,6,42,0.000000,-145.858467
0,6,44,0.000000,-127.945199
0,6,46,0.000000,-125.295175
0,6,48,0.000000,-135.445481
0,6,50,0.000000,-133.207439
0,6,52,0.000000,-125.433609
0,6,54,0.000000,-133.375689
0,6,56,0.000000,-133.420785
0,6,58,0.000000,-133.478816
0,7,0,0.000000,-125.193817
0,7,2,0.000000,-128.895656
0,7,4,0.000000,-133.291540
0,7,6,0.000000,-136.880496
0,7,8,0.000000,-127.290571
0,7,10,0.000000,-134.223184
0,7,12,0.000000,-127.178699
0,7,14,0.000000,-129.580603
0,7,16,0.000000,-131.216453
0,7,18,0.000000,-137.385515
0,7,20,0.000000,-127.031488
0,7,22,0.000000,-129.797639
0,7,24,0.000000,-135.549534
0,7,26,0.000000,-132.412560
0,7,28,0.000000,-126.512153
0,7,30,0.000000,-125.655760
0,7,32,0.000000,-130.193021
0,7,34,0.000000,-130.171667
0,7,36,0.000000,-136.643995
0,7,38,0.000000,-132.268575
0,7,40,0.000000,-130.643635
0,7,42,0.000000,-124.608156
0,7,44,0.000000,-125.885128
0,7,46,0.000000,-125.403357
0,7,48,0.000000,-122.515383
0,7,50,0.000000,-133.431459
0,7,52,0.000000,-124.805266
0,7,54,0.000000,-131.733459
0,7,56,0.000000,-125.633795
0,7,58,0.000000,-132.748706
0,8,0,0.000000,-125.828475
0,8,2,0.000000,-132.488625
0,8,4,0.000000,-130.244486
0,8,6,0.000000,-137.201627
0,8,8,0.000000,-131.587053
0,8,10,0.000000,-125.923291
0,8,12,0.000000,-127.036330
0,8,14,0.000000,-139.195422
0,8,16,0.000000,-135.418466
0,8,18,0.000000,-125.850780
0,8,20,0.000000,-130.882252
0,8,22,0.000000,-128.148117
0,8,24,0.000000,-133.421002
0,8,26,0.000000,-135.223632
0,8,28,0.000000,-130.524038
0,8,30,0.000000,-134.844413
0,8,32,0.000000,-135.445916
0,8,34,0.000000,-125.405829
0,8,36,0.000000,-133.996716
0,8,38,0.000000,-126.562994
0,8,40,0.000000,-126.082295
0,8,42,0.000000,-134.579480
0,8,44,0.000000,-133.513867
0,8,46,0.000000,-132.397749
0,8,48,0.000000,-124.798782
0,8,50,0.000000,-125.324016
0,8,52,0.000000,-133.661181
0,8,54,0.000000,-128.377800
0,8,56,0.000000,-128.564354
0,8,58,0.000000,-132.977935
0,9,0,0.000000,-120.865115
0,9,2,0.000000,-125.720703
0,9,4,0.000000,-128.456969
0,9,6,0.000000,-126.003566
0,9,8,0.000000,-135.269018
0,9,10,0.000000,-135.614957
0,9,12,0.000000,-125.802326
0,9,14,0.000000,-130.741522
0,9,16,0.000000,-132.867880
0,9,18,0.000000,-135.685240
0,9,20,0.000000,-141.718961
0,9,22,0.000000,-128.143619
0,9,24,0.000000,-124.151781
0,9,26,0.000000,-135.539329
0,9,28,0.000000,-129.789837
0,9,30,0.000000,-126.312140
0,9,32,0.000000,-136.030905
0,9,34,0.000000,-124.679351
0,9,36,0.000000,-124.323447
0,9,38,0.000000,-123.118217
0,9,40,0.000000,-122.544838
0,9,42,0.000000,-131.304935
0,9,44,0.000000,-130.809512
0,9,46,0.000000,-128.791722
0,9,48,0.000000,-126.508892
0,9,50,0.000000,-136.611221
0,9,52,0.000000,-128.823150
0,9,54,0.000000,-124.625871
0,9,56,0.000000,-130.647111
0,9,58,0.000000,-122.677297
0,10,0,0.000000,-132.724992
0,10,2,0.000000,-129.026135
0,10,4,0.000000,-125.175661
0,10,6,0.000000,-129.274041
0,10,8,0.000000,-129.845329
0,10,10,0.000000,-131.739757
0,10,12,0.000000,-123.268135
0,10,14,0.000000,-122.928335
0,10,16,0.000000,-139.141449
0,10,18,0.000000,-129.239894
0,10,20,0.000000,-131.186327
0,10,22,0.000000,-126.362961
0,10,24,0.000000,-132.722336
0,10,26,0.000000,-128.614661
0,10,28,0.000000,-125.032134
0,10,30,0.000000,-148.348869
0,10,32,0.000000,-128.247756
0,10,34,0.000000,-128.872524
0,10,36,0.000000,-130.025327
0,10,38,0.000000,-124.915094
0,10,40,0.000000,-133.784428
0,10,42,0.000000,-124.181837
0,10,44,0.000000,-131.495068
0,10,46,0.000000,-143.054802
0,10,48,0.000000,-136.053293
0,10,50,0.000000,-126.053035
0,10,52,0.000000,-125.049230
0,10,54,0.000000,-131.412016
0,10,56,0.000000,-131.297646
0,10,58,0.000000,-125.976910
0,11,0,0.000000,-131.786775
0,11,2,0.000000,-147.913232
0,11,4,0.000000,-126.777486
0,11,6,0.000000,-137.166819
0,11,8,0.000000,-133.407379
0,11,10,0.000000,-132.270612
0,11,12,0.000000,-128.448214
0,11,14,0.000000,-130.593186
0,11,16,0.000000,-121.251997
0,11,18,0.000000,-123.717283
0,11,20,0.000000,-130.982061
0,11,22,0.000000,-135.100675
0,11,24,0.000000,-125.634281
0,11,26,0.000000,-125.282748
0,11,28,0.000000,-126.983747
0,11,30,0.000000,-131.409250
0,11,32,0.000000,-125.144660
0,11,34,0.000000,-124.640190
0,11,36,0.000000,-137.074436
0,11,38,0.000000,-132.459753
0,11,40,0.000000,-127.072439
0,11,42,0.000000,-124.789286
0,11,44,0.000000,-123.484212
0,11,46,0.000000,-129.351412
0,11,48,0.000000,-132.244653
0,11,50,0.000000,-139.816619
0,11,52,0.000000,-131.758480
0,11,54,0.000000,-130.063844
0,11,56,0.000000,-128.823775
0,11,58,0.000000,-129.292938
0,12,0,0.000000,-125.604016
0,12,2,0.000000,-130.694218
0,12,4,0.000000,-130.078038
0,12,6,0.000000,-126.137942
0,12,8,0.000000,-125.525005
0,12,10,0.000000,-134.101940
0,12,12,0.000000,-125.285682
0,12,14,0.000000,-127.311996
0,12,16,0.000000,-129.197630
0,12,18,0.000000,-130.990689
0,12,20,0.000000,-126.824226
0,12,22,0.000000,-131.420189
0,12,24,0.000000,-131.740988
0,12,26,0.000000,-126.352926
0,12,28,0.000000,-133.045665
0,12,30,0.000000,-132.102554
0,12,32,0.000000,-126.589620
0,12,34,0.000000,-129.276769
0,12,36,0.000000,-125.587842
0,12,38,0.000000,-136.994351
0,12,40,0.000000,-126.030772
0,12,42,0.000000,-125.689101
0,12,44,0.000000,-134.124935
0,12,46,0.000000,-142.107832
0,12,48,0.000000,-129.466302
0,12,50,0.000000,-124.287718
0,12,52,0.000000,-137.072227
0,12,54,0.000000,-144.394876
0,12,56,0.000000,-132.583915
0,12,58,0.000000,-135.496135
0,13,0,0.000000,-124.431227
0,13,2,0.000000,-121.796643
0,13,4,0.000000,-126.459380
0,13,6,0.000000,-127.370256
0,13,8,0.000000,-133.110866
0,13,10,0.000000,-128.560278
0,13,12,0.000000,-140.762598
0,13,14,0.000000,-129.994756
0,13,16,0.000000,-125.067981
0,13,18,0.000000,-127.483088
0,13,20,0.000000,-132.984537
0,13,22,0.000000,-131.320623
0,13,24,0.000000,-129.676683
0,13,26,0.000000,-130.041637
0,13,28,0.000000,-128.771315
0,13,30,0.000000,-127.364994
0,13,32,0.000000,-126.894152
0,13,34,0.000000,-136.311505
0,13,36,0.000000,-124.158750
0,13,38,0.000000,-131.103613
0,13,40,0.000000,-132.212802
0,13,42,0.000000,-125.899243
0,13,44,0.000000,-129.917649
0,13,46,0.000000,-128.130249
0,13,48,0.000000,-136.919980
0,13,50,0.000000,-126.487647
0,13,52,0.000000,-131.692838
0,13,54,0.000000,-141.682169
0,13,56,0.000000,-122.674898
0,13,58,0.000000,-132.328623
0,14,0,0.000000,-126.167599
0,14,2,0.000000,-126.995976
0,14,4,0.000000,-133.298920
0,14,6,0.000000,-140.805607
0,14,8,0.000000,-131.912729
0,14,10,0.000000,-127.684278
0,14,12,0.000000,-127.537958
0,14,14,0.000000,-132.635304
0,14,16,0.000000,-136.994930
0,14,18,0.000000,-133.446484
0,14,20,0.000000,-130.218268
0,14,22,0.000000,-133.988147
0,14,24,0.000000,-127.840911
0,14,26,0.000000,-135.977750
0,14,28,0.000000,-125.750136
0,14,30,0.000000,-126.702226
0,14,32,0.000000,-138.539733
0,14,34,0.000000,-129.371634
0,14,36,0.000000,-125.215024
0,14,38,0.000000,-135.274227
0,14,40,0.000000,-131.575970
0,14,42,0.000000,-136.297796
0,14,44,0.000000,-135.724309
0,14,46,0.000000,-138.252258
0,14,48,0.000000,-129.473686
0,14,50,0.000000,-131.679149
0,14,52,0.000000,-141.913960
0,14,54,0.000000,-129.875264
0,14,56,0.000000,-128.764198
0,14,58,0.000000,-124.903240
0,15,0,0.000000,-128.653203
0,15,2,0.000000,-133.471390
0,15,4,0.000000,-133.366856
0,15,6,0.000000,-127.923339
0,15,8,0.000000,-127.329834
0,15,10,0.000000,-134.627916
0,15,12,0.000000,-131.067325
0,15,14,0.000000,-127.138073
0,15,16,0.000000,-125.958473
0,15,18,0.000000,-139.593159
0,15,20,0.000000,-142.236924
0,15,22,0.000000,-135.258480
0,15,24,0.000000,-124.247105
0,15,26,0.000000,-125.567326
0,15,28,0.000000,-131.274703
0,15,30,0.000000,-128.787921
0,15,32,0.000000,-134.081441
0,15,34,0.000000,-131.403636
0,15,36,0.000000,-132.502455
0,15,38,0.000000,-134.121408
0,15,40,0.000000,-125.774299
0,15,42,0.000000,-139.207160
0,15,44,0.000000,-125.578713
0,15,46,0.000000,-129.198838
0,15,48,0.000000,-137.123481
0,15,50,0.000000,-127.654513
0,15,52,0.000000,-128.874776
0,15,54,0.000000,-120.885537
0,15,56,0.000000,-137.956793
0,15,58,0.000000,-130.983937
0,16,0,0.000000,-139.795889
0,16,2,0.000000,-133.158598
0,16,4,0.000000,-127.012276
0,16,6,0.000000,-133.767160
0,16,8,0.000000,-124.661200
0,16,10,0.000000,-132.984921
0,16,12,0.000000,-136.133747
0,16,14,0.000000,-120.605202
0,16,16,0.000000,-152.315874
0,16,18,0.000000,-134.921156
0,16,20,0.000000,-124.638354
0,16,22,0.000000,-123.167415
0,16,24,0.000000,-135.659014
0,16,26,0.000000,-137.056984
0,16,28,0.000000,-124.274573
0,16,30,0.000000,-134.118302
0,16,32,0.000000,-134.664005
0,16,34,0.000000,-131.887505
0,16,36,0.000000,-136.169827
0,16,38,0.000000,-132.547854
0,16,40,0.000000,-131.736732
0,16,42,0.000000,-138.762117
0,16,44,0.000000,-127.376864
0,16,46,0.000000,-131.795312
0,16,48,0.000000,-129.715121
0,16,50,0.000000,-124.554813
0,16,52,0.000000,-131.436826
0,16,54,0.000000,-138.831731
0,16,56,0.000000,-128.583530
0,16,58,0.000000,-123.722577
0,17,0,0.000000,-129.653591
0,17,2,0.000000,-123.123325
0,17,4,0.000000,-124.034808
0,17,6,0.000000,-137.119958
0,17,8,0.000000,-124.314936
0,17,10,0.000000,-131.568472
0,17,12,0.000000,-128.435444
0,17,14,0.000000,-135.270943
0,17,16,0.000000,-141.882981
0,17,18,0.000000,-135.958310
0,17,20,0.000000,-133.866685
0,17,22,0.000000,-131.023407
0,17,24,0.000000,-122.415679
0,17,26,0.000000,-130.279750
0,17,28,0.000000,-125.123825
0,17,30,0.000000,-132.651043
0,17,32,0.000000,-136.940561
0,17,34,0.000000,-127.331912
0,17,36,0.000000,-133.248946
0,17,38,0.000000,-127.727732
0,17,40,0.000000,-127.612428
0,17,42,0.000000,-132.161403
0,17,44,0.000000,-129.114338
0,17,46,0.000000,-141.465489
0,17,48,0.000000,-129.724694
0,17,50,0.000000,-136.401953
0,17,52,0.000000,-136.539661
0,17,54,0.000000,-126.476516
0,17,56,0.000000,-131.470724
0,17,58,0.000000,-125.319452
0,18,0,0.000000,-125.705003
0,18,2,0.000000,-122.374784
0,18,4,0.000000,-136.147923
0,18,6,0.000000,-134.761483
0,18,8,0.000000,-125.611865
0,18,10,0.000000,-129.672239
0,18,12,0.000000,-136.443922
0,18,14,0.000000,-127.961453
0,18,16,0.000000,-132.578693
0,18,18,0.000000,-131.420252
0,18,20,0.000000,-138.285915
0,18,22,0.000000,-128.952867
0,18,24,0.000000,-131.278594
0,18,26,0.000000,-132.683018
0,18,28,0.000000,-128.764525
0,18,30,0.000000,-128.277626
0,18,32,0.000000,-136.376699
0,18,34,0.000000,-123.957967
0,18,36,0.000000,-130.389085
0,18,38,0.000000,-133.709962
0,18,40,0.000000,-124.192868
0,18,42,0.000000,-129.572306
0,18,44,0.000000,-126.436130
0,18,46,0.000000,-131.153492
0,18,48,0.000000,-127.554965
0,18,50,0.000000,-132.425344
0,18,52,0.000000,-125.133578
0,18,54,0.000000,-125.425416
0,18,56,0.000000,-127.451092
0,18,58,0.000000,-130.716106
0,19,0,0.000000,-129.907470
0,19,2,0.000000,-125.162697
0,19,4,0.000000,-126.374925
0,19,6,0.000000,-136.065056
0,19,8,0.000000,-129.999174
0,19,10,0.000000,-146.844171
0,19,12,0.000000,-135.368791
0,19,14,0.000000,-131.087809
0,19,16,0.000000,-137.913348
0,19,18,0.000000,-131.116952
0,19,20,0.000000,-126.502888
0,19,22,0.000000,-126.820271
0,19,24,0.000000,-129.315115
0,19,26,0.000000,-132.482379
0,19,28,0.000000,-131.508333
0,19,30,0.000000,-128.317906
0,19,32,0.000000,-131.207682
0,19,34,0.000000,-141.148343
0,19,36,0.000000,-122.633719
0,19,38,0.000000,-130.932057
0,19,40,0.000000,-129.144084
0,19,42,0.000000,-142.439648
0,19,44,0.000000,-127.445348
0,19,46,0.000000,-132.458141
0,19,48,0.000000,-125.604139
0,19,50,0.000000,-130.019492
0,19,52,0.000000,-129.552987
0,19,54,0.000000,-129.428707
0,19,56,0.000000,-129.217490
0,19,58,0.000000,-128.940377
0,20,0,0.000000,-138.212187
0,20,2,0.000000,-130.438376
0,20,4,0.000000,-137.049222
0,20,6,0.000000,-129.618400
0,20,8,0.000000,-125.249578
0,20,10,0.000000,-125.601787
0,20,12,0.000000,-134.673197
0,20,14,0.000000,-124.673978
0,20,16,0.000000,-133.698867
0,20,18,0.000000,-133.739582
0,20,20,0.000000,-135.224132
0,20,22,0.000000,-131.984609
0,20,24,0.000000,-129.782412
0,20,26,0.000000,-124.567255
0,20,28,0.000000,-130.995167
0,20,30,0.000000,-126.919437
0,20,32,0.000000,-124.497268
0,20,34,0.000000,-151.113020
0,20,36,0.000000,-137.960913
0,20,38,0.000000,-126.967350
0,20,40,0.000000,-124.980799
0,20,42,0.000000,-122.742623
0,20,44,0.000000,-134.562139
0,20,46,0.000000,-125.509305
0,20,48,0.000000,-131.123052
0,20,50,0.000000,-131.738456
0,20,52,0.000000,-133.565590
0,20,54,0.000000,-133.396130
0,20,56,0.000000,-131.877730
0,20,58,0.000000,-139.197478
0,21,0,0.000000,-129.479221
0,21,2,0.000000,-131.804395
0,21,4,0.000000,-125.145776
0,21,6,0.000000,-144.143723
0,21,8,0.000000,-120.687953
0,21,10,0.000000,-128.630925
0,21,12,0.000000,-124.238451
0,21,14,0.000000,-129.999959
0,21,16,0.000000,-136.905108
0,21,18,0.000000,-139.785346
0,21,20,0.000000,-125.359386
0,21,22,0.000000,-129.719002
0,21,24,0.000000,-129.972361
0,21,26,0.000000,-123.026237
0,21,28,0.000000,-128.770829
0,21,30,0.000000,-142.634257
0,21,32,0.000000,-140.012165
0,21,34,0.000000,-135.502822
0,21,36,0.000000,-124.673161
0,21,38,0.000000,-129.179707
0,21,40,0.000000,-129.952846
0,21,42,0.000000,-132.808959
0,21,44,0.000000,-129.751088
0,21,46,0.000000,-135.417341
0,21,48,0.000000,-135.002620
0,21,50,0.000000,-137.717321
0,21,52,0.000000,-135.147235
0,21,54,0.000000,-130.586186
0,21,56,0.000000,-141.918405
0,21,58,0.000000,-125.333277
0,22,0,0.000000,-141.374775
0,22,2,0.000000,-128.523919
0,22,4,0.000000,-132.593780
0,22,6,0.000000,-130.960962
0,22,8,0.000000,-127.765111
0,22,10,0.000000,-131.472740
0,22,12,0.000000,-132.054307
0,22,14,0.000000,-132.756884
0,22,16,0.000000,-126.441026
0,22,18,0.000000,-141.953850
0,22,20,0.000000,-137.224491
0,22,22,0.000000,-127.895025
0,22,24,0.000000,-123.326894
0,22,26,0.000000,-135.305655
0,22,28,0.000000,-123.692155
0,22,30,0.000000,-131.492562
0,22,32,0.000000,-128.289367
0,22,34,0.000000,-132.344182
0,22,36,0.000000,-124.440521
0,22,38,0.000000,-135.640736
0,22,40,0.000000,-132.475173
0,22,42,0.000000,-134.486563
0,22,44,0.000000,-136.016427
0,22,46,0.000000,-131.318230
0,22,48,0.000000,-140.309101
0,22,50,0.000000,-143.692221
0,22,52,0.000000,-129.833064
0,22,54,0.000000,-127.004075
0,22,56,0.000000,-128.639485
0,22,58,0.000000,-142.138847
0,23,0,0.000000,-130.182064
0,23,2,0.000000,-127.615647
0,23,4,0.000000,-131.251423
0,23,6,0.000000,-129.452644
0,23,8,0.000000,-124.789562
0,23,10,0.000000,-144.780158
0,23,12,0.000000,-136.588285
0,23,14,0.000000,-126.131429
0,23,16,0.000000,-128.567765
0,23,18,0.000000,-125.079703
0,23,20,0.000000,-129.658282
0,23,22,0.000000,-133.648825
0,23,24,0.000000,-134.977571
0,23,26,0.000000,-124.050651
0,23,28,0.000000,-126.894741
0,23,30,0.000000,-139.401417
0,23,32,0.000000,-135.162394
0,23,34,0.000000,-133.910588
0,23,36,0.000000,-136.542077
0,23,38,0.000000,-122.925318
0,23,40,0.000000,-127.939775
0,23,42,0.000000,-125.793445
0,23,44,0.000000,-125.895071
0,23,46,0.000000,-123.551175
0,23,48,0.000000,-130.928192
0,23,50,0.000000,-131.821673
0,23,52,0.000000,-127.431779
0,23,54,0.000000,-127.949210
0,23,56,0.000000,-126.868265
0,23,58,0.000000,-121.298307
0,24,0,0.000000,-140.829519
0,24,2,0.000000,-129.336212
0,24,4,0.000000,-137.989036
0,24,6,0.000000,-144.380990
0,24,8,0.000000,-149.526502
0,24,10,0.000000,-127.670318
0,24,12,0.000000,-122.264276
0,24,14,0.000000,-138.608214
0,24,16,0.000000,-132.172980
0,24,18,0.000000,-133.889883
0,24,20,0.000000,-128.071907
0,24,22,0.000000,-126.631232
0,24,24,0.000000,-130.717468
0,24,26,0.000000,-128.895041
0,24,28,0.000000,-146.284779
0,24,30,0.000000,-135.855817
0,24,32,0.000000,-128.563878
0,24,34,0.000000,-124.766053
0,24,36,0.000000,-133.569753
0,24,38,0.000000,-139.661887
0,24,40,0.000000,-125.415146
0,24,42,0.000000,-124.362070
0,24,44,0.000000,-129.781978
0,24,46,0.000000,-128.153276
0,24,48,0.000000,-126.615647
0,24,50,0.000000,-129.280265
0,24,52,0.000000,-137.046326
0,24,54,0.000000,-132.822878
0,24,56,0.000000,-124.000116
0,24,58,0.000000,-131.919148
0,25,0,0.000000,-132.996334
0,25,2,0.000000,-130.235379
0,25,4,0.000000,-125.269600
0,25,6,0.000000,-127.480114
0,25,8,0.000000,-137.711860
0,25,10,0.000000,-126.168332
0,25,12,0.000000,-127.161837
0,25,14,0.000000,-135.275822
0,25,16,0.000000,-126.830995
0,25,18,0.000000,-126.860779
0,25,20,0.000000,-140.159648
0,25,22,0.000000,-130.995793
0,25,24,0.000000,-136.500282
0,25,26,0.000000,-132.571634
0,25,28,0.000000,-133.219287
0,25,30,0.000000,-129.260356
0,25,32,0.000000,-129.084769
0,25,34,0.000000,-132.538842
0,25,36,0.000000,-129.486703
0,25,38,0.000000,-127.769052
0,25,40,0.000000,-129.884082
0,25,42,0.000000,-129.345785
0,25,44,0.000000,-129.888024
0,25,46,0.000000,-129.179302
0,25,48,0.000000,-152.918169
0,25,50,0.000000,-138.285034
0,25,52,0.000000,-123.296290
0,25,54,0.000000,-135.077269
0,25,56,0.000000,-135.740612
0,25,58,0.000000,-129.032402
0,26,0,0.000000,-131.710334
0,26,2,0.000000,-128.942795
0,26,4,0.000000,-141.634079
0,26,6,0.000000,-130.434709
0,26,8,0.000000,-126.800132
0,26,10,0.000000,-137.638184
0,26,12,0.000000,-135.253499
0,26,14,0.000000,-124.952520
0,26,16,0.000000,-134.581718
0,26,18,0.000000,-128.778790
0,26,20,0.000000,-125.671320
0,26,22,0.000000,-128.220757
0,26,24,0.000000,-120.515890
0,26,26,0.000000,-134.701178
0,26,28,0.000000,-127.749881
0,26,30,0.000000,-144.917343
0,26,32,0.000000,-144.157241
0,26,34,0.000000,-131.445709
0,26,36,0.000000,-150.541933
0,26,38,0.000000,-137.543351
0,26,40,0.000000,-134.336551
0,26,42,0.000000,-131.542563
0,26,44,0.000000,-127.637510
0,26,46,0.000000,-127.615080
0,26,48,0.000000,-126.372696
0,26,50,0.000000,-124.612160
0,26,52,0.000000,-131.030679
0,26,54,0.000000,-136.801732
0,26,56,0.000000,-124.067682
0,26,58,0.000000,-125.737206
0,27,0,0.000000,-130.447411
0,27,2,0.000000,-127.953193
0,27,4,0.000000,-128.415063
0,27,6,0.000000,-130.369726
0,27,8,0.000000,-129.944614
0,27,10,0.000000,-137.275033
0,27,12,0.000000,-128.885119
0,27,14,0.000000,-134.747785
0,27,16,0.000000,-129.866241
0,27,18,0.000000,-131.010534
0,27,20,0.000000,-135.218476
0,27,22,0.000000,-127.333967
