hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-207.815285
0,0,2,0.000000,-108.015267
0,0,4,0.000000,-107.709432
0,0,6,0.000000,-108.479129
0,0,8,0.000000,-108.720871
0,0,10,0.000000,-110.078665
0,0,12,0.000000,-106.870335
0,0,14,0.000000,-108.362010
0,0,16,0.000000,-110.849885
0,0,18,0.000000,-110.989432
0,0,20,0.000000,-109.832370
0,0,22,0.000000,-107.343027
0,0,24,0.000000,-108.398663
0,0,26,0.000000,-108.233155
0,0,28,0.000000,-108.031249
0,0,30,0.000000,-107.964146
0,0,32,0.000000,-108.844840
0,0,34,0.000000,-106.792844
0,0,36,0.000000,-109.035636
0,0,38,0.000000,-108.085885
0,0,40,0.000000,-109.455475
0,0,42,0.000000,-108.325020
0,0,44,0.000000,-109.439027
0,0,46,0.000000,-112.462378
0,0,48,0.000000,-108.533942
0,0,50,0.000000,-110.212381
0,0,52,0.000000,-107.576583
0,0,54,0.000000,-109.691706
0,0,56,0.000000,-111.293891
0,0,58,0.000000,-109.411267
0,1,0,0.000000,-108.024095
0,1,2,0.000000,-109.169424
0,1,4,0.000000,-108.866450
0,1,6,0.000000,-110.974005
0,1,8,0.000000,-106.495677
0,1,10,0.000000,-108.972091
0,1,12,0.000000,-109.068793
0,1,14,0.000000,-109.086290
0,1,16,0.000000,-107.142458
0,1,18,0.000000,-111.828219
0,1,20,0.000000,-109.787505
0,1,22,0.000000,-107.960009
0,1,24,0.000000,-105.910984
0,1,26,0.000000,-107.984132
0,1,28,0.000000,-110.055386
0,1,30,0.000000,-109.068014
0,1,32,0.000000,-109.103677
0,1,34,0.000000,-109.795106
0,1,36,0.000000,-109.545126
0,1,38,0.000000,-107.509714
0,1,40,0.000000,-109.636133
0,1,42,0.000000,-108.258876
0,1,44,0.000000,-107.964127
0,1,46,0.000000,-108.547663
0,1,48,0.000000,-107.681416
0,1,50,0.000000,-108.133462
0,1,52,0.000000,-110.018004
0,1,54,0.000000,-109.461927
0,1,56,0.000000,-109.808324
0,1,58,0.000000,-105.785008
0,2,0,0.000000,-110.046863
0,2,2,0.000000,-108.110331
0,2,4,0.000000,-111.279277
0,2,6,0.000000,-107.026151
0,2,8,0.000000,-111.685236
0,2,10,0.000000,-107.197892
0,2,12,0.000000,-109.439681
0,2,14,0.000000,-111.784241
0,2,16,0.000000,-109.846122
0,2,18,0.000000,-113.423864
0,2,20,0.000000,-107.485044
0,2,22,0.000000,-108.929942
0,2,24,0.000000,-108.584688
0,2,26,0.000000,-108.669536
0,2,28,0.000000,-109.036797
0,2,30,0.000000,-106.563489
0,2,32,0.000000,-109.275720
0,2,34,0.000000,-104.910288
0,2,36,0.000000,-108.038984
0,2,38,0.000000,-112.200952
0,2,40,0.000000,-109.119952
0,2,42,0.000000,-108.044160
0,2,44,0.000000,-110.238298
0,2,46,0.000000,-109.504647
0,2,48,0.000000,-109.031848
0,2,50,0.000000,-108.610748
0,2,52,0.000000,-110.894574
0,2,54,0.000000,-108.470681
0,2,56,0.000000,-110.632965
0,2,58,0.000000,-109.069558
0,3,0,0.000000,-110.820415
0,3,2,0.000000,-110.112681
0,3,4,0.000000,-105.638100
0,3,6,0.000000,-110.050800
0,3,8,0.000000,-107.059663
0,3,10,0.000000,-109.190832
0,3,12,0.000000,-108.745644
0,3,14,0.000000,-106.906382
0,3,16,0.000000,-109.019290
0,3,18,0.000000,-109.686329
0,3,20,0.000000,-109.728359
0,3,22,0.000000,-109.399393
0,3,24,0.000000,-107.306091
0,3,26,0.000000,-109.223018
0,3,28,0.000000,-110.184347
0,3,30,0.000000,-109.256600
0,3,32,0.000000,-105.483408
0,3,34,0.000000,-109.825556
0,3,36,0.000000,-108.092587
0,3,38,0.000000,-108.645615
0,3,40,0.000000,-111.492368
0,3,42,0.000000,-108.262973
0,3,44,0.000000,-109.311247
0,3,46,0.000000,-109.784515
0,3,48,0.000000,-109.487944
0,3,50,0.000000,-108.995343
0,3,52,0.000000,-107.809872
0,3,54,0.000000,-106.074467
0,3,56,0.000000,-108.835853
0,3,58,0.000000,-110.081535
0,4,0,0.000000,-110.721030
0,4,2,0.000000,-107.724728
0,4,4,0.000000,-109.714703
0,4,6,0.000000,-109.687532
0,4,8,0.000000,-110.119286
0,4,10,0.000000,-108.711555
0,4,12,0.000000,-107.357750
0,4,14,0.000000,-107.387318
0,4,16,0.000000,-109.671869
0,4,18,0.000000,-107.990211
0,4,20,0.000000,-108.464477
0,4,22,0.000000,-109.011820
0,4,24,0.000000,-109.164961
0,4,26,0.000000,-109.665957
0,4,28,0.000000,-109.554766
0,4,30,0.000000,-110.775709
0,4,32,0.000000,-108.334619
0,4,34,0.000000,-109.840456
0,4,36,0.000000,-109.575206
0,4,38,0.000000,-109.430248
0,4,40,0.000000,-109.328767
0,4,42,0.000000,-106.846558
0,4,44,0.000000,-107.403686
0,4,46,0.000000,-105.790272
0,4,48,0.000000,-107.546309
0,4,50,0.000000,-110.560568
0,4,52,0.000000,-109.577978
0,4,54,0.000000,-110.379631
0,4,56,0.000000,-109.621197
0,4,58,0.000000,-109.069792
0,5,0,0.000000,-106.743462
0,5,2,0.000000,-107.780952
0,5,4,0.000000,-109.886690
0,5,6,0.000000,-109.366598
0,5,8,0.000000,-110.833944
0,5,10,0.000000,-107.927035
0,5,12,0.000000,-110.535475
0,5,14,0.000000,-110.301794
0,5,16,0.000000,-108.685357
0,5,18,0.000000,-108.355127
0,5,20,0.000000,-109.936423
0,5,22,0.000000,-110.480677
0,5,24,0.000000,-110.130891
0,5,26,0.000000,-112.966940
0,5,28,0.000000,-109.017913
0,5,30,0.000000,-109.451154
0,5,32,0.000000,-105.723919
0,5,34,0.000000,-109.804258
0,5,36,0.000000,-109.260315
0,5,38,0.000000,-109.353015
0,5,40,0.000000,-108.963098
0,5,42,0.000000,-105.132138
0,5,44,0.000000,-108.253094
0,5,46,0.000000,-108.784683
0,5,48,0.000000,-108.382953
0,5,50,0.000000,-107.414166
0,5,52,0.000000,-109.350886
0,5,54,0.000000,-107.045404
0,5,56,0.000000,-108.873063
0,5,58,0.000000,-108.328934
0,6,0,0.000000,-105.512379
0,6,2,0.000000,-109.442903
0,6,4,0.000000,-106.917863
0,6,6,0.000000,-108.941625
0,6,8,0.000000,-108.984033
0,6,10,0.000000,-108.995018
0,6,12,0.000000,-110.373689
0,6,14,0.000000,-110.294775
0,6,16,0.000000,-106.416295
0,6,18,0.000000,-107.061847
0,6,20,0.000000,-108.455741
0,6,22,0.000000,-108.854173
0,6,24,0.000000,-109.534502
0,6,26,0.000000,-111.801821
0,6,28,0.000000,-109.528293
0,6,30,0.000000,-109.798145
0,6,32,0.000000,-110.319943
0,6,34,0.000000,-109.600069
0,6,36,0.000000,-109.787406
0,6,38,0.000000,-108.570428
0,6,40,0.000000,-110.241610
0,6,42,0.000000,-109.650864
0,6,44,0.000000,-109.458870
0,6,46,0.000000,-108.349094
0,6,48,0.000000,-108.110454
0,6,50,0.000000,-108.402324
0,6,52,0.000000,-106.493716
0,6,54,0.000000,-110.115245
0,6,56,0.000000,-109.377139
0,6,58,0.000000,-108.542565
0,7,0,0.000000,-107.567007
0,7,2,0.000000,-106.901231
0,7,4,0.000000,-108.867932
0,7,6,0.000000,-110.424116
0,7,8,0.000000,-109.474567
0,7,10,0.000000,-108.057682
0,7,12,0.000000,-107.048839
0,7,14,0.000000,-108.333713
0,7,16,0.000000,-111.409904
0,7,18,0.000000,-111.231402
0,7,20,0.000000,-110.811683
0,7,22,0.000000,-107.917818
0,7,24,0.000000,-109.735119
0,7,26,0.000000,-109.905397
0,7,28,0.000000,-108.602768
0,7,30,0.000000,-109.799941
0,7,32,0.000000,-109.556675
0,7,34,0.000000,-109.723711
0,7,36,0.000000,-109.123683
0,7,38,0.000000,-107.326506
0,7,40,0.000000,-106.242529
0,7,42,0.000000,-110.292792
0,7,44,0.000000,-106.808738
0,7,46,0.000000,-107.839928
0,7,48,0.000000,-107.090419
0,7,50,0.000000,-108.164543
0,7,52,0.000000,-109.077605
0,7,54,0.000000,-110.164484
0,7,56,0.000000,-109.665841
0,7,58,0.000000,-107.814451
0,8,0,0.000000,-108.732972
0,8,2,0.000000,-109.050027
0,8,4,0.000000,-109.438336
0,8,6,0.000000,-108.787415
0,8,8,0.000000,-110.311165
0,8,10,0.000000,-108.501927
0,8,12,0.000000,-108.438574
0,8,14,0.000000,-110.371770
0,8,16,0.000000,-108.201215
0,8,18,0.000000,-111.032103
0,8,20,0.000000,-110.454239
0,8,22,0.000000,-107.819876
0,8,24,0.000000,-109.255867
0,8,26,0.000000,-110.719891
0,8,28,0.000000,-110.550834
0,8,30,0.000000,-110.860735
0,8,32,0.000000,-110.826298
0,8,34,0.000000,-110.522708
0,8,36,0.000000,-108.963792
0,8,38,0.000000,-109.503579
0,8,40,0.000000,-109.753270
0,8,42,0.000000,-110.933580
0,8,44,0.000000,-109.517021
0,8,46,0.000000,-109.923805
0,8,48,0.000000,-110.135115
0,8,50,0.000000,-109.334020
0,8,52,0.000000,-108.627859
0,8,54,0.000000,-110.187664
0,8,56,0.000000,-109.739877
0,8,58,0.000000,-109.196927
0,9,0,0.000000,-106.016108
0,9,2,0.000000,-107.981757
0,9,4,0.000000,-109.962164
0,9,6,0.000000,-109.788187
0,9,8,0.000000,-110.342420
0,9,10,0.000000,-108.373440
0,9,12,0.000000,-110.038681
0,9,14,0.000000,-108.309210
0,9,16,0.000000,-108.971913
0,9,18,0.000000,-107.545348
0,9,20,0.000000,-106.504885
0,9,22,0.000000,-107.090143
0,9,24,0.000000,-109.384391
0,9,26,0.000000,-109.255221
0,9,28,0.000000,-107.434185
0,9,30,0.000000,-107.449785
0,9,32,0.000000,-106.480271
0,9,34,0.000000,-112.216537
0,9,36,0.000000,-107.801646
0,9,38,0.000000,-110.091417
0,9,40,0.000000,-109.503243
0,9,42,0.000000,-110.448025
0,9,44,0.000000,-108.015262
0,9,46,0.000000,-108.329232
0,9,48,0.000000,-108.226241
0,9,50,0.000000,-111.592471
0,9,52,0.000000,-108.517530
0,9,54,0.000000,-108.885665
0,9,56,0.000000,-106.997963
0,9,58,0.000000,-109.576654
0,10,0,0.000000,-110.532164
0,10,2,0.000000,-107.155119
0,10,4,0.000000,-111.648428
0,10,6,0.000000,-109.574711
0,10,8,0.000000,-107.185229
0,10,10,0.000000,-107.633938
0,10,12,0.000000,-108.350932
0,10,14,0.000000,-108.934054
0,10,16,0.000000,-108.872760
0,10,18,0.000000,-109.144758
0,10,20,0.000000,-110.025317
0,10,22,0.000000,-108.934812
0,10,24,0.000000,-107.776953
0,10,26,0.000000,-108.641335
0,10,28,0.000000,-108.253536
0,10,30,0.000000,-111.938035
0,10,32,0.000000,-108.192687
0,10,34,0.000000,-111.447792
0,10,36,0.000000,-107.776104
0,10,38,0.000000,-108.625923
0,10,40,0.000000,-109.544289
0,10,42,0.000000,-108.667404
0,10,44,0.000000,-109.733031
0,10,46,0.000000,-107.393943
0,10,48,0.000000,-109.589778
0,10,50,0.000000,-110.386609
0,10,52,0.000000,-108.371182
0,10,54,0.000000,-109.162696
0,10,56,0.000000,-107.724906
0,10,58,0.000000,-108.195293
0,11,0,0.000000,-105.905275
0,11,2,0.000000,-108.864628
0,11,4,0.000000,-110.679329
0,11,6,0.000000,-108.694343
0,11,8,0.000000,-110.973498
0,11,10,0.000000,-108.789962
0,11,12,0.000000,-109.291833
0,11,14,0.000000,-108.984723
0,11,16,0.000000,-108.959297
0,11,18,0.000000,-109.752721
0,11,20,0.000000,-108.678755
0,11,22,0.000000,-108.032565
0,11,24,0.000000,-108.924971
0,11,26,0.000000,-107.790547
0,11,28,0.000000,-110.201077
0,11,30,0.000000,-109.435214
0,11,32,0.000000,-107.779989
0,11,34,0.000000,-107.834412
0,11,36,0.000000,-110.492891
0,11,38,0.000000,-107.691250
0,11,40,0.000000,-109.954262
0,11,42,0.000000,-105.206220
0,11,44,0.000000,-110.088089
0,11,46,0.000000,-105.007828
0,11,48,0.000000,-110.357570
0,11,50,0.000000,-105.958846
0,11,52,0.000000,-106.904190
0,11,54,0.000000,-106.512140
0,11,56,0.000000,-109.304799
0,11,58,0.000000,-105.072888
0,12,0,0.000000,-108.753754
0,12,2,0.000000,-108.185842
0,12,4,0.000000,-110.121268
0,12,6,0.000000,-108.433690
0,12,8,0.000000,-108.922369
0,12,10,0.000000,-105.115049
0,12,12,0.000000,-109.147241
0,12,14,0.000000,-111.175927
0,12,16,0.000000,-109.902805
0,12,18,0.000000,-109.146650
0,12,20,0.000000,-108.163789
0,12,22,0.000000,-109.690886
0,12,24,0.000000,-109.469513
0,12,26,0.000000,-109.334484
0,12,28,0.000000,-110.117006
0,12,30,0.000000,-107.227697
0,12,32,0.000000,-108.969341
0,12,34,0.000000,-108.943812
0,12,36,0.000000,-107.997773
0,12,38,0.000000,-110.833432
0,12,40,0.000000,-108.923231
0,12,42,0.000000,-107.863086
0,12,44,0.000000,-109.674769
0,12,46,0.000000,-109.808621
0,12,48,0.000000,-108.450596
0,12,50,0.000000,-109.636731
0,12,52,0.000000,-108.562108
0,12,54,0.000000,-108.175002
0,12,56,0.000000,-110.027343
0,12,58,0.000000,-108.945702
0,13,0,0.000000,-106.716109
0,13,2,0.000000,-108.929185
0,13,4,0.000000,-107.563123
0,13,6,0.000000,-108.334670
0,13,8,0.000000,-109.323050
0,13,10,0.000000,-109.577191
0,13,12,0.000000,-110.402521
0,13,14,0.000000,-110.258959
0,13,16,0.000000,-109.543874
0,13,18,0.000000,-106.251408
0,13,20,0.000000,-107.664434
0,13,22,0.000000,-109.138273
0,13,24,0.000000,-109.992129
0,13,26,0.000000,-107.592269
0,13,28,0.000000,-107.340142
0,13,30,0.000000,-112.158275
0,13,32,0.000000,-108.830263
0,13,34,0.000000,-109.812604
0,13,36,0.000000,-111.269857
0,13,38,0.000000,-108.537337
0,13,40,0.000000,-111.459884
0,13,42,0.000000,-106.814013
0,13,44,0.000000,-110.898307
0,13,46,0.000000,-113.008404
0,13,48,0.000000,-110.423461
0,13,50,0.000000,-107.550797
0,13,52,0.000000,-109.503161
0,13,54,0.000000,-104.789055
0,13,56,0.000000,-107.539084
0,13,58,0.000000,-110.406029
0,14,0,0.000000,-108.421513
0,14,2,0.000000,-109.332169
0,14,4,0.000000,-109.812721
0,14,6,0.000000,-108.159449
0,14,8,0.000000,-110.565840
0,14,10,0.000000,-108.639419
0,14,12,0.000000,-108.297865
0,14,14,0.000000,-109.436009
0,14,16,0.000000,-109.379961
0,14,18,0.000000,-108.083215
0,14,20,0.000000,-111.428094
0,14,22,0.000000,-107.393784
0,14,24,0.000000,-106.320903
0,14,26,0.000000,-109.289922
0,14,28,0.000000,-109.119247
0,14,30,0.000000,-108.956339
0,14,32,0.000000,-109.032762
0,14,34,0.000000,-106.594716
0,14,36,0.000000,-109.384400
0,14,38,0.000000,-109.477164
0,14,40,0.000000,-109.115220
0,14,42,0.000000,-111.211156
0,14,44,0.000000,-108.998315
0,14,46,0.000000,-108.635651
0,14,48,0.000000,-109.818767
0,14,50,0.000000,-109.136270
0,14,52,0.000000,-109.041786
0,14,54,0.000000,-107.462306
0,14,56,0.000000,-108.659168
0,14,58,0.000000,-108.129374
0,15,0,0.000000,-112.131168
0,15,2,0.000000,-109.453128
0,15,4,0.000000,-110.891939
0,15,6,0.000000,-110.216116
0,15,8,0.000000,-109.640948
0,15,10,0.000000,-107.943675
0,15,12,0.000000,-105.988432
0,15,14,0.000000,-106.370561
0,15,16,0.000000,-110.685868
0,15,18,0.000000,-106.516769
0,15,20,0.000000,-109.305388
0,15,22,0.000000,-110.039702
0,15,24,0.000000,-109.018995
0,15,26,0.000000,-108.480785
0,15,28,0.000000,-107.538542
0,15,30,0.000000,-107.562877
0,15,32,0.000000,-108.650309
0,15,34,0.000000,-107.494279
0,15,36,0.000000,-106.693418
0,15,38,0.000000,-108.927186
0,15,40,0.000000,-108.441094
0,15,42,0.000000,-108.915134
0,15,44,0.000000,-109.079363
0,15,46,0.000000,-108.591744
0,15,48,0.000000,-109.675808
0,15,50,0.000000,-108.552224
0,15,52,0.000000,-109.874334
0,15,54,0.000000,-110.705105
0,15,56,0.000000,-106.452416
0,15,58,0.000000,-108.266686
0,16,0,0.000000,-108.510689
0,16,2,0.000000,-107.329237
0,16,4,0.000000,-108.187762
0,16,6,0.000000,-109.192750
0,16,8,0.000000,-106.867893
0,16,10,0.000000,-109.330420
0,16,12,0.000000,-107.747805
0,16,14,0.000000,-108.809164
0,16,16,0.000000,-108.552964
0,16,18,0.000000,-109.363116
0,16,20,0.000000,-107.575026
0,16,22,0.000000,-108.239419
0,16,24,0.000000,-107.973192
0,16,26,0.000000,-110.952441
0,16,28,0.000000,-109.688408
0,16,30,0.000000,-109.146238
0,16,32,0.000000,-109.569800
0,16,34,0.000000,-108.358518
0,16,36,0.000000,-107.590259
0,16,38,0.000000,-108.861281
0,16,40,0.000000,-108.828709
0,16,42,0.000000,-110.949988
0,16,44,0.000000,-106.158184
0,16,46,0.000000,-108.848986
0,16,48,0.000000,-110.051681
0,16,50,0.000000,-107.679293
0,16,52,0.000000,-108.544395
0,16,54,0.000000,-108.295356
0,16,56,0.000000,-109.713621
0,16,58,0.000000,-109.513154
0,17,0,0.000000,-107.172972
0,17,2,0.000000,-107.797315
0,17,4,0.000000,-108.641702
0,17,6,0.000000,-110.398299
0,17,8,0.000000,-110.163444
0,17,10,0.000000,-106.254985
0,17,12,0.000000,-107.187125
0,17,14,0.000000,-107.588855
0,17,16,0.000000,-108.822236
0,17,18,0.000000,-108.663950
0,17,20,0.000000,-108.456488
0,17,22,0.000000,-108.541663
0,17,24,0.000000,-109.215738
0,17,26,0.000000,-106.062856
0,17,28,0.000000,-108.758678
0,17,30,0.000000,-108.870144
0,17,32,0.000000,-109.361562
0,17,34,0.000000,-107.608790
0,17,36,0.000000,-109.761794
0,17,38,0.000000,-111.356348
0,17,40,0.000000,-108.670662
0,17,42,0.000000,-108.630359
0,17,44,0.000000,-108.135432
0,17,46,0.000000,-112.078349
0,17,48,0.000000,-110.226794
0,17,50,0.000000,-110.136998
0,17,52,0.000000,-107.596597
0,17,54,0.000000,-110.840652
0,17,56,0.000000,-108.015413
0,17,58,0.000000,-109.357748
0,18,0,0.000000,-111.204469
0,18,2,0.000000,-107.710838
0,18,4,0.000000,-106.400766
0,18,6,0.000000,-108.277079
0,18,8,0.000000,-108.413751
0,18,10,0.000000,-109.814759
0,18,12,0.000000,-110.149836
0,18,14,0.000000,-111.009258
0,18,16,0.000000,-112.530631
0,18,18,0.000000,-111.745074
0,18,20,0.000000,-109.002105
0,18,22,0.000000,-109.141950
0,18,24,0.000000,-110.931086
0,18,26,0.000000,-107.432262
0,18,28,0.000000,-109.351900
0,18,30,0.000000,-110.949621
0,18,32,0.000000,-109.726034
0,18,34,0.000000,-109.760356
0,18,36,0.000000,-109.274051
0,18,38,0.000000,-107.762219
0,18,40,0.000000,-107.685497
0,18,42,0.000000,-109.385567
0,18,44,0.000000,-108.422387
0,18,46,0.000000,-110.062488
0,18,48,0.000000,-110.848783
0,18,50,0.000000,-109.826790
0,18,52,0.000000,-108.715236
0,18,54,0.000000,-109.402202
0,18,56,0.000000,-109.506671
0,18,58,0.000000,-110.734661
0,19,0,0.000000,-108.333698
0,19,2,0.000000,-106.486469
0,19,4,0.000000,-110.175528
0,19,6,0.000000,-110.153128
0,19,8,0.000000,-111.489357
0,19,10,0.000000,-107.866298
0,19,12,0.000000,-104.951008
0,19,14,0.000000,-109.389625
0,19,16,0.000000,-107.536540
0,19,18,0.000000,-109.479393
0,19,20,0.000000,-111.556405
0,19,22,0.000000,-110.185281
0,19,24,0.000000,-106.607896
0,19,26,0.000000,-109.954011
0,19,28,0.000000,-108.425635
0,19,30,0.000000,-112.036098
0,19,32,0.000000,-109.576843
0,19,34,0.000000,-108.698267
0,19,36,0.000000,-107.446553
0,19,38,0.000000,-110.093913
0,19,40,0.000000,-108.529464
0,19,42,0.000000,-108.118440
0,19,44,0.000000,-107.937517
0,19,46,0.000000,-109.653520
0,19,48,0.000000,-105.252960
0,19,50,0.000000,-107.557852
0,19,52,0.000000,-107.512047
0,19,54,0.000000,-105.187547
0,19,56,0.000000,-109.933758
0,19,58,0.000000,-107.269117
0,20,0,0.000000,-109.905545
0,20,2,0.000000,-110.339797
0,20,4,0.000000,-109.012948
0,20,6,0.000000,-108.574129
0,20,8,0.000000,-111.023356
0,20,10,0.000000,-109.785920
0,20,12,0.000000,-109.683207
0,20,14,0.000000,-108.456681
0,20,16,0.000000,-108.028253
0,20,18,0.000000,-109.739636
0,20,20,0.000000,-107.953916
0,20,22,0.000000,-108.550767
0,20,24,0.000000,-105.613230
0,20,26,0.000000,-107.751416
0,20,28,0.000000,-109.731413
0,20,30,0.000000,-105.901914
0,20,32,0.000000,-109.801909
0,20,34,0.000000,-107.706864
0,20,36,0.000000,-107.402446
0,20,38,0.000000,-109.988631
0,20,40,0.000000,-107.619234
0,20,42,0.000000,-110.115466
0,20,44,0.000000,-107.800453
0,20,46,0.000000,-109.935824
0,20,48,0.000000,-108.260875
0,20,50,0.000000,-110.681598
0,20,52,0.000000,-109.226015
0,20,54,0.000000,-110.105658
0,20,56,0.000000,-110.049713
0,20,58,0.000000,-109.694791
0,21,0,0.000000,-110.075063
0,21,2,0.000000,-109.304449
0,21,4,0.000000,-111.855735
0,21,6,0.000000,-109.665437
0,21,8,0.000000,-108.311057
0,21,10,0.000000,-109.518395
0,21,12,0.000000,-108.063858
0,21,14,0.000000,-106.429292
0,21,16,0.000000,-109.726278
0,21,18,0.000000,-107.494689
0,21,20,0.000000,-107.815884
0,21,22,0.000000,-109.810540
0,21,24,0.000000,-109.026319
0,21,26,0.000000,-110.724940
0,21,28,0.000000,-107.796773
0,21,30,0.000000,-108.590398
0,21,32,0.000000,-110.741414
0,21,34,0.000000,-108.951654
0,21,36,0.000000,-110.027244
0,21,38,0.000000,-109.436556
0,21,40,0.000000,-107.742104
0,21,42,0.000000,-110.831148
0,21,44,0.000000,-104.501054
0,21,46,0.000000,-105.183223
0,21,48,0.000000,-107.197117
0,21,50,0.000000,-110.279062
0,21,52,0.000000,-108.289049
0,21,54,0.000000,-107.748232
0,21,56,0.000000,-109.369467
0,21,58,0.000000,-109.513197
0,22,0,0.000000,-108.713502
0,22,2,0.000000,-111.319202
0,22,4,0.000000,-108.808816
0,22,6,0.000000,-106.882504
0,22,8,0.000000,-109.742744
0,22,10,0.000000,-107.952072
0,22,12,0.000000,-107.990079
0,22,14,0.000000,-108.644926
0,22,16,0.000000,-110.775822
0,22,18,0.000000,-109.110644
0,22,20,0.000000,-106.673656
0,22,22,0.000000,-110.070269
0,22,24,0.000000,-106.930153
0,22,26,0.000000,-108.863321
0,22,28,0.000000,-110.534659
0,22,30,0.000000,-111.260095
0,22,32,0.000000,-108.670198
0,22,34,0.000000,-107.810853
0,22,36,0.000000,-111.851437
0,22,38,0.000000,-108.898001
0,22,40,0.000000,-109.780660
0,22,42,0.000000,-108.176325
0,22,44,0.000000,-109.581113
0,22,46,0.000000,-107.313645
0,22,48,0.000000,-108.896549
0,22,50,0.000000,-110.005326
0,22,52,0.000000,-108.676352
0,22,54,0.000000,-109.572641
0,22,56,0.000000,-109.952826
0,22,58,0.000000,-110.446845
0,23,0,0.000000,-110.832456
0,23,2,0.000000,-110.147120
0,23,4,0.000000,-111.132236
0,23,6,0.000000,-113.035315
0,23,8,0.000000,-110.612099
0,23,10,0.000000,-110.542322
0,23,12,0.000000,-109.186008
0,23,14,0.000000,-110.643260
0,23,16,0.000000,-108.672921
0,23,18,0.000000,-106.196558
0,23,20,0.000000,-107.263010
0,23,22,0.000000,-107.017992
0,23,24,0.000000,-107.257139
0,23,26,0.000000,-109.309288
0,23,28,0.000000,-107.936760
0,23,30,0.000000,-108.240933
0,23,32,0.000000,-110.069079
0,23,34,0.000000,-111.681236
0,23,36,0.000000,-110.247490
0,23,38,0.000000,-110.385886
0,23,40,0.000000,-105.268497
0,23,42,0.000000,-108.383456
0,23,44,0.000000,-110.610148
0,23,46,0.000000,-108.769748
0,23,48,0.000000,-111.137339
0,23,50,0.000000,-109.581153
0,23,52,0.000000,-109.367885
0,23,54,0.000000,-108.957740
0,23,56,0.000000,-107.005959
0,23,58,0.000000,-107.759379
0,24,0,0.000000,-109.114195
0,24,2,0.000000,-109.000730
0,24,4,0.000000,-109.051542
0,24,6,0.000000,-108.125497
0,24,8,0.000000,-110.006545
0,24,10,0.000000,-107.672129
0,24,12,0.000000,-112.174530
0,24,14,0.000000,-107.853949
0,24,16,0.000000,-107.649761
0,24,18,0.000000,-110.333857
0,24,20,0.000000,-107.574473
0,24,22,0.000000,-108.984014
0,24,24,0.000000,-107.305892
0,24,26,0.000000,-109.263046
0,24,28,0.000000,-108.219106
0,24,30,0.000000,-108.194057
0,24,32,0.000000,-110.388805
0,24,34,0.000000,-108.610898
0,24,36,0.000000,-108.572926
0,24,38,0.000000,-105.768075
0,24,40,0.000000,-110.802508
0,24,42,0.000000,-109.525209
0,24,44,0.000000,-109.075236
0,24,46,0.000000,-111.461914
0,24,48,0.000000,-108.837260
0,24,50,0.000000,-111.120354
0,24,52,0.000000,-109.729579
0,24,54,0.000000,-110.297998
0,24,56,0.000000,-107.713921
0,24,58,0.000000,-108.557904
0,25,0,0.000000,-109.821071
0,25,2,0.000000,-111.969865
0,25,4,0.000000,-108.369469
0,25,6,0.000000,-108.451433
0,25,8,0.000000,-108.381050
0,25,10,0.000000,-110.321667
0,25,12,0.000000,-110.660619
0,25,14,0.000000,-110.240194
0,25,16,0.000000,-109.231234
0,25,18,0.000000,-106.712106
0,25,20,0.000000,-109.651375
0,25,22,0.000000,-108.278936
0,25,24,0.000000,-109.717094
0,25,26,0.000000,-108.940471
0,25,28,0.000000,-110.806230
0,25,30,0.000000,-111.085844
0,25,32,0.000000,-110.371041
0,25,34,0.000000,-108.737867
0,25,36,0.000000,-107.249054
0,25,38,0.000000,-108.755056
0,25,40,0.000000,-107.095599
0,25,42,0.000000,-110.596555
0,25,44,0.000000,-109.757696
0,25,46,0.000000,-106.937201
0,25,48,0.000000,-109.713243
0,25,50,0.000000,-109.093683
0,25,52,0.000000,-111.759055
0,25,54,0.000000,-107.987334
0,25,56,0.000000,-107.701489
0,25,58,0.000000,-108.327079
0,26,0,0.000000,-111.861488
0,26,2,0.000000,-109.984130
0,26,4,0.000000,-110.669641
0,26,6,0.000000,-107.121681
0,26,8,0.000000,-109.802756
0,26,10,0.000000,-108.108895
0,26,12,0.000000,-108.357212
0,26,14,0.000000,-110.896242
0,26,16,0.000000,-109.444836
0,26,18,0.000000,-111.601437
0,26,20,0.000000,-108.885340
0,26,22,0.000000,-112.264280
0,26,24,0.000000,-109.542321
0,26,26,0.000000,-109.650171
0,26,28,0.000000,-111.155682
0,26,30,0.000000,-108.428718
0,26,32,0.000000,-112.628997
0,26,34,0.000000,-107.343983
0,26,36,0.000000,-109.926745
0,26,38,0.000000,-109.580440
0,26,40,0.000000,-110.517330
0,26,42,0.000000,-110.557343
0,26,44,0.000000,-109.283486
0,26,46,0.000000,-108.081198
0,26,48,0.000000,-108.628337
0,26,50,0.000000,-108.910580
0,26,52,0.000000,-106.701440
0,26,54,0.000000,-111.688268
0,26,56,0.000000,-107.895206
0,26,58,0.000000,-106.501204
0,27,0,0.000000,-107.721593
0,27,2,0.000000,-107.921085
0,27,4,0.000000,-108.091233
0,27,6,0.000000,-104.870401
0,27,8,0.000000,-110.383359
0,27,10,0.000000,-106.971360
0,27,12,0.000000,-107.252319
0,27,14,0.000000,-110.093590
0,27,16,0.000000,-110.552557
0,27,18,0.000000,-108.189075
0,27,20,0.000000,-109.865974
0,27,22,0.000000,-109.818711
