hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.593093
0,0,2,0.000000,-135.022462
0,0,4,0.000000,-127.994552
0,0,6,0.000000,-124.823045
0,0,8,0.000000,-129.721521
0,0,10,0.000000,-131.243216
0,0,12,0.000000,-134.552004
0,0,14,0.000000,-129.918517
0,0,16,0.000000,-123.872468
0,0,18,0.000000,-132.578152
0,0,20,0.000000,-143.649096
0,0,22,0.000000,-130.059409
0,0,24,0.000000,-128.876053
0,0,26,0.000000,-133.518152
0,0,28,0.000000,-129.836219
0,0,30,0.000000,-128.265116
0,0,32,0.000000,-128.400304
0,0,34,0.000000,-122.790669
0,0,36,0.000000,-124.168779
0,0,38,0.000000,-140.439010
0,0,40,0.000000,-132.766874
0,0,42,0.000000,-133.038705
0,0,44,0.000000,-134.579770
0,0,46,0.000000,-127.589906
0,0,48,0.000000,-137.863640
0,0,50,0.000000,-141.262694
0,0,52,0.000000,-128.274591
0,0,54,0.000000,-124.758864
0,0,56,0.000000,-124.875840
0,0,58,0.000000,-125.875578
0,1,0,0.000000,-138.577925
0,1,2,0.000000,-147.732253
0,1,4,0.000000,-127.674388
0,1,6,0.000000,-125.227961
0,1,8,0.000000,-133.144687
0,1,10,0.000000,-124.790706
0,1,12,0.000000,-123.333288
0,1,14,0.000000,-129.641253
0,1,16,0.000000,-135.096201
0,1,18,0.000000,-127.149709
0,1,20,0.000000,-130.478725
0,1,22,0.000000,-130.203502
0,1,24,0.000000,-126.520958
0,1,26,0.000000,-130.394248
0,1,28,0.000000,-135.272825
0,1,30,0.000000,-128.030055
0,1,32,0.000000,-126.000103
0,1,34,0.000000,-125.332578
0,1,36,0.000000,-144.332183
0,1,38,0.000000,-131.878048
0,1,40,0.000000,-129.318151
0,1,42,0.000000,-126.525269
0,1,44,0.000000,-133.912107
0,1,46,0.000000,-128.296762
0,1,48,0.000000,-126.920352
0,1,50,0.000000,-128.282442
0,1,52,0.000000,-129.856097
0,1,54,0.000000,-132.391835
0,1,56,0.000000,-129.995352
0,1,58,0.000000,-126.679642
0,2,0,0.000000,-128.872314
0,2,2,0.000000,-129.983183
0,2,4,0.000000,-134.069922
0,2,6,0.000000,-125.468126
0,2,8,0.000000,-143.081281
0,2,10,0.000000,-123.947828
0,2,12,0.000000,-132.136613
0,2,14,0.000000,-127.785996
0,2,16,0.000000,-128.373279
0,2,18,0.000000,-126.499112
0,2,20,0.000000,-122.977224
0,2,22,0.000000,-132.894760
0,2,24,0.000000,-123.570728
0,2,26,0.000000,-129.843167
0,2,28,0.000000,-124.983548
0,2,30,0.000000,-136.714890
0,2,32,0.000000,-135.205813
0,2,34,0.000000,-130.428671
0,2,36,0.000000,-128.500666
0,2,38,0.000000,-128.800328
0,2,40,0.000000,-135.356039
0,2,42,0.000000,-129.392235
0,2,44,0.000000,-125.557950
0,2,46,0.000000,-129.621702
0,2,48,0.000000,-130.929645
0,2,50,0.000000,-127.865808
0,2,52,0.000000,-126.367672
0,2,54,0.000000,-139.211706
0,2,56,0.000000,-127.929204
0,2,58,0.000000,-129.018545
0,3,0,0.000000,-125.788080
0,3,2,0.000000,-131.273921
0,3,4,0.000000,-126.267206
0,3,6,0.000000,-131.252156
0,3,8,0.000000,-135.374223
0,3,10,0.000000,-127.678155
0,3,12,0.000000,-131.043572
0,3,14,0.000000,-127.578460
0,3,16,0.000000,-128.222287
0,3,18,0.000000,-140.708237
0,3,20,0.000000,-129.188265
0,3,22,0.000000,-137.454866
0,3,24,0.000000,-131.005819
0,3,26,0.000000,-126.917340
0,3,28,0.000000,-134.789882
0,3,30,0.000000,-129.632925
0,3,32,0.000000,-123.966716
0,3,34,0.000000,-127.934074
0,3,36,0.000000,-132.219892
0,3,38,0.000000,-128.985645
0,3,40,0.000000,-128.126805
0,3,42,0.000000,-129.815078
0,3,44,0.000000,-134.172048
0,3,46,0.000000,-133.207566
0,3,48,0.000000,-123.498522
0,3,50,0.000000,-122.666558
0,3,52,0.000000,-128.145807
0,3,54,0.000000,-131.716275
0,3,56,0.000000,-127.436352
0,3,58,0.000000,-129.759419
0,4,0,0.000000,-121.367369
0,4,2,0.000000,-124.328466
0,4,4,0.000000,-126.925885
0,4,6,0.000000,-134.366718
0,4,8,0.000000,-125.331472
0,4,10,0.000000,-135.451231
0,4,12,0.000000,-122.300004
0,4,14,0.000000,-132.327976
0,4,16,0.000000,-134.869719
0,4,18,0.000000,-146.662982
0,4,20,0.000000,-128.974635
0,4,22,0.000000,-132.004750
0,4,24,0.000000,-131.166219
0,4,26,0.000000,-127.498251
0,4,28,0.000000,-136.703701
0,4,30,0.000000,-126.549440
0,4,32,0.000000,-130.713625
0,4,34,0.000000,-132.536618
0,4,36,0.000000,-132.764188
0,4,38,0.000000,-128.116272
0,4,40,0.000000,-134.772259
0,4,42,0.000000,-133.189457
0,4,44,0.000000,-122.528652
0,4,46,0.000000,-130.424374
0,4,48,0.000000,-126.132740
0,4,50,0.000000,-126.631199
0,4,52,0.000000,-124.093430
0,4,54,0.000000,-137.398295
0,4,56,0.000000,-124.426529
0,4,58,0.000000,-128.411057
0,5,0,0.000000,-133.822500
0,5,2,0.000000,-127.516380
0,5,4,0.000000,-122.997893
0,5,6,0.000000,-134.294309
0,5,8,0.000000,-127.796877
0,5,10,0.000000,-127.424625
0,5,12,0.000000,-135.527063
0,5,14,0.000000,-129.908258
0,5,16,0.000000,-130.969696
0,5,18,0.000000,-126.375689
0,5,20,0.000000,-132.097022
0,5,22,0.000000,-132.358727
0,5,24,0.000000,-125.976545
0,5,26,0.000000,-130.192918
0,5,28,0.000000,-128.684660
0,5,30,0.000000,-138.568249
0,5,32,0.000000,-134.146742
0,5,34,0.000000,-126.165188
0,5,36,0.000000,-127.729864
0,5,38,0.000000,-127.046803
0,5,40,0.000000,-123.039455
0,5,42,0.000000,-127.896792
0,5,44,0.000000,-132.953909
0,5,46,0.000000,-129.945704
0,5,48,0.000000,-135.704285
0,5,50,0.000000,-130.386928
0,5,52,0.000000,-138.013151
0,5,54,0.000000,-129.858459
0,5,56,0.000000,-130.540781
0,5,58,0.000000,-133.595818
0,6,0,0.000000,-129.727151
0,6,2,0.000000,-128.667914
0,6,4,0.000000,-130.478872
0,6,6,0.000000,-129.306913
0,6,8,0.000000,-128.971373
0,6,10,0.000000,-123.208414
0,6,12,0.000000,-131.965165
0,6,14,0.000000,-136.194790
0,6,16,0.000000,-123.332748
0,6,18,0.000000,-130.535998
0,6,20,0.000000,-127.045053
0,6,22,0.000000,-127.231336
0,6,24,0.000000,-125.033707
0,6,26,0.000000,-131.235874
0,6,28,0.000000,-125.899266
0,6,30,0.000000,-131.396118
0,6,32,0.000000,-125.429237
0,6,34,0.000000,-125.928531
0,6,36,0.000000,-121.274521
0,6,38,0.000000,-122.996565
0,6,40,0.000000,-148.871765
0,6,42,0.000000,-122.034111
0,6,44,0.000000,-135.369560
0,6,46,0.000000,-135.794890
0,6,48,0.000000,-127.782378
0,6,50,0.000000,-124.027417
0,6,52,0.000000,-132.586469
0,6,54,0.000000,-129.424829
0,6,56,0.000000,-134.948673
0,6,58,0.000000,-129.513196
0,7,0,0.000000,-137.717410
0,7,2,0.000000,-133.750419
0,7,4,0.000000,-129.101789
0,7,6,0.000000,-122.240633
0,7,8,0.000000,-132.955688
0,7,10,0.000000,-139.640535
0,7,12,0.000000,-137.391287
0,7,14,0.000000,-127.428825
0,7,16,0.000000,-126.709527
0,7,18,0.000000,-125.287637
0,7,20,0.000000,-136.312634
0,7,22,0.000000,-128.482725
0,7,24,0.000000,-126.358216
0,7,26,0.000000,-130.925260
0,7,28,0.000000,-136.687762
0,7,30,0.000000,-125.397142
0,7,32,0.000000,-125.997080
0,7,34,0.000000,-130.616331
0,7,36,0.000000,-139.275542
0,7,38,0.000000,-132.908082
0,7,40,0.000000,-127.684671
0,7,42,0.000000,-128.209924
0,7,44,0.000000,-131.547701
0,7,46,0.000000,-124.179069
0,7,48,0.000000,-130.606579
0,7,50,0.000000,-125.608591
0,7,52,0.000000,-130.350752
0,7,54,0.000000,-133.675494
0,7,56,0.000000,-131.366819
0,7,58,0.000000,-125.045056
0,8,0,0.000000,-127.636953
0,8,2,0.000000,-131.236554
0,8,4,0.000000,-129.896801
0,8,6,0.000000,-140.854608
0,8,8,0.000000,-146.834614
0,8,10,0.000000,-128.664513
0,8,12,0.000000,-127.148462
0,8,14,0.000000,-137.231523
0,8,16,0.000000,-123.854997
0,8,18,0.000000,-123.212601
0,8,20,0.000000,-126.342415
0,8,22,0.000000,-123.335002
0,8,24,0.000000,-146.712997
0,8,26,0.000000,-126.355927
0,8,28,0.000000,-124.407799
0,8,30,0.000000,-122.760780
0,8,32,0.000000,-130.554428
0,8,34,0.000000,-126.241360
0,8,36,0.000000,-133.404789
0,8,38,0.000000,-125.547345
0,8,40,0.000000,-130.317957
0,8,42,0.000000,-132.197019
0,8,44,0.000000,-140.972378
0,8,46,0.000000,-124.388738
0,8,48,0.000000,-131.382195
0,8,50,0.000000,-134.850086
0,8,52,0.000000,-126.427247
0,8,54,0.000000,-132.059598
0,8,56,0.000000,-129.595786
0,8,58,0.000000,-124.405693
0,9,0,0.000000,-124.356841
0,9,2,0.000000,-130.641803
0,9,4,0.000000,-130.976594
0,9,6,0.000000,-124.531011
0,9,8,0.000000,-128.531671
0,9,10,0.000000,-139.323776
0,9,12,0.000000,-138.372394
0,9,14,0.000000,-131.223755
0,9,16,0.000000,-135.385391
0,9,18,0.000000,-131.269700
0,9,20,0.000000,-126.557678
0,9,22,0.000000,-145.047906
0,9,24,0.000000,-131.115637
0,9,26,0.000000,-128.053195
0,9,28,0.000000,-136.340413
0,9,30,0.000000,-134.182803
0,9,32,0.000000,-127.416890
0,9,34,0.000000,-129.152313
0,9,36,0.000000,-130.513575
0,9,38,0.000000,-128.049232
0,9,40,0.000000,-126.057646
0,9,42,0.000000,-128.100777
0,9,44,0.000000,-128.115620
0,9,46,0.000000,-132.767425
0,9,48,0.000000,-131.895582
0,9,50,0.000000,-128.763699
0,9,52,0.000000,-127.637508
0,9,54,0.000000,-139.484390
0,9,56,0.000000,-126.366072
0,9,58,0.000000,-126.208955
0,10,0,0.000000,-151.013313
0,10,2,0.000000,-126.410894
0,10,4,0.000000,-129.729392
0,10,6,0.000000,-129.383615
0,10,8,0.000000,-143.920405
0,10,10,0.000000,-133.120190
0,10,12,0.000000,-129.442807
0,10,14,0.000000,-137.028462
0,10,16,0.000000,-133.076359
0,10,18,0.000000,-136.067327
0,10,20,0.000000,-122.864979
0,10,22,0.000000,-127.100253
0,10,24,0.000000,-126.979803
0,10,26,0.000000,-135.973640
0,10,28,0.000000,-136.995040
0,10,30,0.000000,-127.388281
0,10,32,0.000000,-126.004808
0,10,34,0.000000,-133.332408
0,10,36,0.000000,-148.129731
0,10,38,0.000000,-132.822802
0,10,40,0.000000,-127.746284
0,10,42,0.000000,-138.131431
0,10,44,0.000000,-133.185064
0,10,46,0.000000,-131.991418
0,10,48,0.000000,-128.975496
0,10,50,0.000000,-132.021132
0,10,52,0.000000,-133.194559
0,10,54,0.000000,-128.115707
0,10,56,0.000000,-122.826936
0,10,58,0.000000,-135.074408
0,11,0,0.000000,-122.902511
0,11,2,0.000000,-137.277948
0,11,4,0.000000,-134.785663
0,11,6,0.000000,-125.030320
0,11,8,0.000000,-120.926304
0,11,10,0.000000,-130.575880
0,11,12,0.000000,-128.032190
0,11,14,0.000000,-129.816873
0,11,16,0.000000,-143.649359
0,11,18,0.000000,-121.737378
0,11,20,0.000000,-133.621976
0,11,22,0.000000,-131.520674
0,11,24,0.000000,-129.646835
0,11,26,0.000000,-128.657688
0,11,28,0.000000,-130.753992
0,11,30,0.000000,-128.937840
0,11,32,0.000000,-125.217924
0,11,34,0.000000,-129.023906
0,11,36,0.000000,-126.225629
0,11,38,0.000000,-131.974774
0,11,40,0.000000,-128.890998
0,11,42,0.000000,-134.736294
0,11,44,0.000000,-124.366997
0,11,46,0.000000,-129.490718
0,11,48,0.000000,-128.540845
0,11,50,0.000000,-131.540788
0,11,52,0.000000,-122.587238
0,11,54,0.000000,-130.842304
0,11,56,0.000000,-128.422485
0,11,58,0.000000,-127.165674
0,12,0,0.000000,-127.137323
0,12,2,0.000000,-128.910713
0,12,4,0.000000,-125.134674
0,12,6,0.000000,-132.683992
0,12,8,0.000000,-130.046262
0,12,10,0.000000,-134.509462
0,12,12,0.000000,-123.990720
0,12,14,0.000000,-127.425848
0,12,16,0.000000,-120.262785
0,12,18,0.000000,-132.253156
0,12,20,0.000000,-136.559474
0,12,22,0.000000,-128.475850
0,12,24,0.000000,-131.075064
0,12,26,0.000000,-120.581362
0,12,28,0.000000,-136.026486
0,12,30,0.000000,-143.060707
0,12,32,0.000000,-125.673716
0,12,34,0.000000,-133.216510
0,12,36,0.000000,-131.516089
0,12,38,0.000000,-123.327159
0,12,40,0.000000,-125.607954
0,12,42,0.000000,-128.108168
0,12,44,0.000000,-129.689864
0,12,46,0.000000,-127.206964
0,12,48,0.000000,-127.604237
0,12,50,0.000000,-129.968673
0,12,52,0.000000,-126.988126
0,12,54,0.000000,-127.754174
0,12,56,0.000000,-127.223291
0,12,58,0.000000,-130.316856
0,13,0,0.000000,-123.376950
0,13,2,0.000000,-126.869812
0,13,4,0.000000,-134.197131
0,13,6,0.000000,-133.490479
0,13,8,0.000000,-131.631325
0,13,10,0.000000,-143.263129
0,13,12,0.000000,-124.149223
0,13,14,0.000000,-132.848194
0,13,16,0.000000,-130.610397
0,13,18,0.000000,-136.259247
0,13,20,0.000000,-124.827820
0,13,22,0.000000,-154.762316
0,13,24,0.000000,-130.624336
0,13,26,0.000000,-136.096547
0,13,28,0.000000,-129.758328
0,13,30,0.000000,-131.602667
0,13,32,0.000000,-135.888317
0,13,34,0.000000,-130.026446
0,13,36,0.000000,-128.527738
0,13,38,0.000000,-131.722191
0,13,40,0.000000,-136.275872
0,13,42,0.000000,-143.437308
0,13,44,0.000000,-138.809388
0,13,46,0.000000,-129.846606
0,13,48,0.000000,-131.051961
0,13,50,0.000000,-125.431334
0,13,52,0.000000,-127.875832
0,13,54,0.000000,-141.562261
0,13,56,0.000000,-134.776995
0,13,58,0.000000,-138.535003
0,14,0,0.000000,-125.971463
0,14,2,0.000000,-125.174615
0,14,4,0.000000,-134.576120
0,14,6,0.000000,-133.315181
0,14,8,0.000000,-125.252672
0,14,10,0.000000,-128.044954
0,14,12,0.000000,-149.085025
0,14,14,0.000000,-137.737791
0,14,16,0.000000,-124.902192
0,14,18,0.000000,-128.084146
0,14,20,0.000000,-131.133911
0,14,22,0.000000,-127.085757
0,14,24,0.000000,-136.142735
0,14,26,0.000000,-127.469511
0,14,28,0.000000,-133.650557
0,14,30,0.000000,-126.947173
0,14,32,0.000000,-128.373085
0,14,34,0.000000,-126.124323
0,14,36,0.000000,-123.031722
0,14,38,0.000000,-123.940603
0,14,40,0.000000,-130.071983
0,14,42,0.000000,-131.768150
0,14,44,0.000000,-130.749336
0,14,46,0.000000,-129.367927
0,14,48,0.000000,-121.912147
0,14,50,0.000000,-127.258575
0,14,52,0.000000,-124.488314
0,14,54,0.000000,-135.747872
0,14,56,0.000000,-130.038810
0,14,58,0.000000,-128.236161
0,15,0,0.000000,-125.157297
0,15,2,0.000000,-133.762058
0,15,4,0.000000,-127.065344
0,15,6,0.000000,-145.983061
0,15,8,0.000000,-139.460092
0,15,10,0.000000,-139.861097
0,15,12,0.000000,-129.705910
0,15,14,0.000000,-137.009407
0,15,16,0.000000,-130.709294
0,15,18,0.000000,-126.533677
0,15,20,0.000000,-131.189408
0,15,22,0.000000,-135.186463
0,15,24,0.000000,-129.209460
0,15,26,0.000000,-127.513071
0,15,28,0.000000,-129.736472
0,15,30,0.000000,-130.355073
0,15,32,0.000000,-127.476492
0,15,34,0.000000,-127.507602
0,15,36,0.000000,-128.562135
0,15,38,0.000000,-128.928624
0,15,40,0.000000,-120.946083
0,15,42,0.000000,-126.917110
0,15,44,0.000000,-129.209014
0,15,46,0.000000,-129.174096
0,15,48,0.000000,-123.267570
0,15,50,0.000000,-138.782298
0,15,52,0.000000,-139.138759
0,15,54,0.000000,-130.109265
0,15,56,0.000000,-123.377604
0,15,58,0.000000,-129.032383
0,16,0,0.000000,-132.849845
0,16,2,0.000000,-130.627853
0,16,4,0.000000,-127.070521
0,16,6,0.000000,-130.703027
0,16,8,0.000000,-134.695718
0,16,10,0.000000,-134.270287
0,16,12,0.000000,-133.526172
0,16,14,0.000000,-125.285849
0,16,16,0.000000,-134.278686
0,16,18,0.000000,-124.114595
0,16,20,0.000000,-126.529187
0,16,22,0.000000,-134.659383
0,16,24,0.000000,-128.124210
0,16,26,0.000000,-127.453141
0,16,28,0.000000,-135.852251
0,16,30,0.000000,-128.176495
0,16,32,0.000000,-122.089687
0,16,34,0.000000,-122.887392
0,16,36,0.000000,-130.943929
0,16,38,0.000000,-125.170087
0,16,40,0.000000,-131.409770
0,16,42,0.000000,-130.722127
0,16,44,0.000000,-125.939617
0,16,46,0.000000,-131.764241
0,16,48,0.000000,-131.355772
0,16,50,0.000000,-128.987732
0,16,52,0.000000,-132.757604
0,16,54,0.000000,-127.781670
0,16,56,0.000000,-133.058977
0,16,58,0.000000,-134.537051
0,17,0,0.000000,-131.635538
0,17,2,0.000000,-127.964010
0,17,4,0.000000,-125.393892
0,17,6,0.000000,-130.536849
0,17,8,0.000000,-139.942942
0,17,10,0.000000,-128.923169
0,17,12,0.000000,-129.779821
0,17,14,0.000000,-123.786405
0,17,16,0.000000,-124.243908
0,17,18,0.000000,-131.111937
0,17,20,0.000000,-122.250319
0,17,22,0.000000,-126.799148
0,17,24,0.000000,-125.175646
0,17,26,0.000000,-131.315107
0,17,28,0.000000,-127.370652
0,17,30,0.000000,-127.090526
0,17,32,0.000000,-129.270103
0,17,34,0.000000,-132.271592
0,17,36,0.000000,-136.017027
0,17,38,0.000000,-122.888890
0,17,40,0.000000,-125.613895
0,17,42,0.000000,-125.617630
0,17,44,0.000000,-129.394765
0,17,46,0.000000,-126.952500
0,17,48,0.000000,-136.330577
0,17,50,0.000000,-140.744089
0,17,52,0.000000,-137.224701
0,17,54,0.000000,-140.633554
0,17,56,0.000000,-125.951005
0,17,58,0.000000,-125.697540
0,18,0,0.000000,-122.701041
0,18,2,0.000000,-132.008571
0,18,4,0.000000,-126.951064
0,18,6,0.000000,-133.674472
0,18,8,0.000000,-131.069989
0,18,10,0.000000,-126.735982
0,18,12,0.000000,-137.946447
0,18,14,0.000000,-136.091321
0,18,16,0.000000,-126.019080
0,18,18,0.000000,-135.215493
0,18,20,0.000000,-132.799045
0,18,22,0.000000,-128.914218
0,18,24,0.000000,-130.294718
0,18,26,0.000000,-129.221946
0,18,28,0.000000,-127.242091
0,18,30,0.000000,-136.533129
0,18,32,0.000000,-129.700138
0,18,34,0.000000,-124.851203
0,18,36,0.000000,-128.633914
0,18,38,0.000000,-141.301776
0,18,40,0.000000,-131.101160
0,18,42,0.000000,-133.095922
0,18,44,0.000000,-126.583246
0,18,46,0.000000,-126.357867
0,18,48,0.000000,-131.902546
0,18,50,0.000000,-129.300378
0,18,52,0.000000,-137.667298
0,18,54,0.000000,-126.941415
0,18,56,0.000000,-148.733302
0,18,58,0.000000,-130.374554
0,19,0,0.000000,-132.864225
0,19,2,0.000000,-140.997384
0,19,4,0.000000,-127.620243
0,19,6,0.000000,-146.175736
0,19,8,0.000000,-147.298966
0,19,10,0.000000,-137.582167
0,19,12,0.000000,-131.232719
0,19,14,0.000000,-143.493130
0,19,16,0.000000,-128.835296
0,19,18,0.000000,-128.835475
0,19,20,0.000000,-128.448595
0,19,22,0.000000,-124.632235
0,19,24,0.000000,-132.964702
0,19,26,0.000000,-130.258857
0,19,28,0.000000,-131.131197
0,19,30,0.000000,-126.789710
0,19,32,0.000000,-132.071527
0,19,34,0.000000,-139.377527
0,19,36,0.000000,-125.482955
0,19,38,0.000000,-126.204556
0,19,40,0.000000,-130.799715
0,19,42,0.000000,-139.424278
0,19,44,0.000000,-125.096552
0,19,46,0.000000,-126.431555
0,19,48,0.000000,-130.808145
0,19,50,0.000000,-136.586555
0,19,52,0.000000,-124.278335
0,19,54,0.000000,-134.559259
0,19,56,0.000000,-123.581637
0,19,58,0.000000,-121.245844
0,20,0,0.000000,-133.954162
0,20,2,0.000000,-132.969693
0,20,4,0.000000,-139.707698
0,20,6,0.000000,-133.102177
0,20,8,0.000000,-125.811192
0,20,10,0.000000,-127.840970
0,20,12,0.000000,-140.894148
0,20,14,0.000000,-135.623284
0,20,16,0.000000,-126.027240
0,20,18,0.000000,-127.075912
0,20,20,0.000000,-138.587639
0,20,22,0.000000,-134.579691
0,20,24,0.000000,-136.646431
0,20,26,0.000000,-124.528687
0,20,28,0.000000,-128.708350
0,20,30,0.000000,-130.124077
0,20,32,0.000000,-132.686762
0,20,34,0.000000,-127.210591
0,20,36,0.000000,-132.888073
0,20,38,0.000000,-130.137715
0,20,40,0.000000,-141.564910
0,20,42,0.000000,-134.762007
0,20,44,0.000000,-123.517864
0,20,46,0.000000,-125.050650
0,20,48,0.000000,-133.563716
0,20,50,0.000000,-124.117434
0,20,52,0.000000,-132.866853
0,20,54,0.000000,-129.506121
0,20,56,0.000000,-127.920511
0,20,58,0.000000,-126.869673
0,21,0,0.000000,-132.719438
0,21,2,0.000000,-142.998101
0,21,4,0.000000,-125.108445
0,21,6,0.000000,-127.566702
0,21,8,0.000000,-122.456827
0,21,10,0.000000,-122.457828
0,21,12,0.000000,-131.336053
0,21,14,0.000000,-127.369084
0,21,16,0.000000,-132.087551
0,21,18,0.000000,-126.665460
0,21,20,0.000000,-128.827317
0,21,22,0.000000,-126.137222
0,21,24,0.000000,-127.083459
0,21,26,0.000000,-128.640910
0,21,28,0.000000,-126.885166
0,21,30,0.000000,-133.262901
0,21,32,0.000000,-131.898630
0,21,34,0.000000,-142.045043
0,21,36,0.000000,-125.380360
0,21,38,0.000000,-130.421584
0,21,40,0.000000,-129.818960
0,21,42,0.000000,-130.965890
0,21,44,0.000000,-127.502834
0,21,46,0.000000,-124.654321
0,21,48,0.000000,-123.044406
0,21,50,0.000000,-131.724960
0,21,52,0.000000,-125.789678
0,21,54,0.000000,-124.604790
0,21,56,0.000000,-135.595108
0,21,58,0.000000,-139.451490
0,22,0,0.000000,-130.008861
0,22,2,0.000000,-129.066203
0,22,4,0.000000,-127.254525
0,22,6,0.000000,-134.481733
0,22,8,0.000000,-129.158773
0,22,10,0.000000,-136.136278
0,22,12,0.000000,-127.006871
0,22,14,0.000000,-129.325884
0,22,16,0.000000,-139.462560
0,22,18,0.000000,-129.703700
0,22,20,0.000000,-121.970623
0,22,22,0.000000,-132.736341
0,22,24,0.000000,-125.031057
0,22,26,0.000000,-129.527593
0,22,28,0.000000,-129.985582
0,22,30,0.000000,-128.582912
0,22,32,0.000000,-129.739924
0,22,34,0.000000,-142.964741
0,22,36,0.000000,-128.429608
0,22,38,0.000000,-127.205886
0,22,40,0.000000,-129.238040
0,22,42,0.000000,-133.277455
0,22,44,0.000000,-133.811673
0,22,46,0.000000,-139.131691
0,22,48,0.000000,-134.628325
0,22,50,0.000000,-126.215694
0,22,52,0.000000,-129.204071
0,22,54,0.000000,-127.372321
0,22,56,0.000000,-131.753388
0,22,58,0.000000,-128.622695
0,23,0,0.000000,-128.844830
0,23,2,0.000000,-128.445169
0,23,4,0.000000,-131.881199
0,23,6,0.000000,-124.818319
0,23,8,0.000000,-127.368078
0,23,10,0.000000,-131.301939
0,23,12,0.000000,-128.025634
0,23,14,0.000000,-136.103956
0,23,16,0.000000,-125.350382
0,23,18,0.000000,-127.986897
0,23,20,0.000000,-125.553818
0,23,22,0.000000,-122.438199
0,23,24,0.000000,-129.639662
0,23,26,0.000000,-135.285353
0,23,28,0.000000,-140.305854
0,23,30,0.000000,-128.686470
0,23,32,0.000000,-129.374006
0,23,34,0.000000,-127.769215
0,23,36,0.000000,-130.541365
0,23,38,0.000000,-134.752982
0,23,40,0.000000,-131.457586
0,23,42,0.000000,-151.093321
0,23,44,0.000000,-126.536471
0,23,46,0.000000,-125.195692
0,23,48,0.000000,-128.051191
0,23,50,0.000000,-149.358886
0,23,52,0.000000,-149.395588
0,23,54,0.000000,-132.330901
0,23,56,0.000000,-135.046209
0,23,58,0.000000,-138.699850
0,24,0,0.000000,-137.817521
0,24,2,0.000000,-134.456617
0,24,4,0.000000,-140.768751
0,24,6,0.000000,-128.543400
0,24,8,0.000000,-128.011710
0,24,10,0.000000,-127.414011
0,24,12,0.000000,-126.223175
0,24,14,0.000000,-130.807707
0,24,16,0.000000,-124.713088
0,24,18,0.000000,-129.472216
0,24,20,0.000000,-125.861045
0,24,22,0.000000,-127.762683
0,24,24,0.000000,-129.739175
0,24,26,0.000000,-133.293221
0,24,28,0.000000,-126.329448
0,24,30,0.000000,-127.374972
0,24,32,0.000000,-133.503985
0,24,34,0.000000,-128.018385
0,24,36,0.000000,-132.543979
0,24,38,0.000000,-132.120856
0,24,40,0.000000,-129.566783
0,24,42,0.000000,-143.355545
0,24,44,0.000000,-125.507521
0,24,46,0.000000,-127.648163
0,24,48,0.000000,-128.039488
0,24,50,0.000000,-129.058506
0,24,52,0.000000,-128.971068
0,24,54,0.000000,-124.021580
0,24,56,0.000000,-133.136359
0,24,58,0.000000,-139.158450
0,25,0,0.000000,-126.246670
0,25,2,0.000000,-132.062193
0,25,4,0.000000,-134.218382
0,25,6,0.000000,-143.791832
0,25,8,0.000000,-125.743083
0,25,10,0.000000,-128.191121
0,25,12,0.000000,-135.956865
0,25,14,0.000000,-136.652279
0,25,16,0.000000,-120.688127
0,25,18,0.000000,-122.964809
0,25,20,0.000000,-132.660578
0,25,22,0.000000,-133.737036
0,25,24,0.000000,-129.628025
0,25,26,0.000000,-132.832234
0,25,28,0.000000,-122.782384
0,25,30,0.000000,-127.026894
0,25,32,0.000000,-128.788502
0,25,34,0.000000,-130.112562
0,25,36,0.000000,-138.055229
0,25,38,0.000000,-127.775347
0,25,40,0.000000,-139.870408
0,25,42,0.000000,-128.174913
0,25,44,0.000000,-129.526027
0,25,46,0.000000,-125.522799
0,25,48,0.000000,-147.033604
0,25,50,0.000000,-142.988215
0,25,52,0.000000,-126.037951
0,25,54,0.000000,-125.742368
0,25,56,0.000000,-129.051047
0,25,58,0.000000,-131.811070
0,26,0,0.000000,-128.680123
0,26,2,0.000000,-137.821965
0,26,4,0.000000,-135.185950
0,26,6,0.000000,-124.280862
0,26,8,0.000000,-128.638706
0,26,10,0.000000,-128.634856
0,26,12,0.000000,-139.447215
0,26,14,0.000000,-127.765270
0,26,16,0.000000,-125.825656
0,26,18,0.000000,-127.541077
0,26,20,0.000000,-123.867445
0,26,22,0.000000,-130.510997
0,26,24,0.000000,-127.589791
0,26,26,0.000000,-131.936744
0,26,28,0.000000,-133.283214
0,26,30,0.000000,-127.968622
0,26,32,0.000000,-126.899867
0,26,34,0.000000,-143.710481
0,26,36,0.000000,-143.489303
0,26,38,0.000000,-144.508923
0,26,40,0.000000,-129.671945
0,26,42,0.000000,-138.394852
0,26,44,0.000000,-135.727912
0,26,46,0.000000,-121.054678
0,26,48,0.000000,-137.536939
0,26,50,0.000000,-132.917029
0,26,52,0.000000,-126.313349
0,26,54,0.000000,-130.935479
0,26,56,0.000000,-128.010769
0,26,58,0.000000,-135.211664
0,27,0,0.000000,-126.899112
0,27,2,0.000000,-128.838137
0,27,4,0.000000,-131.457881
0,27,6,0.000000,-129.139205
0,27,8,0.000000,-129.502442
0,27,10,0.000000,-135.008227
0,27,12,0.000000,-135.041727
0,27,14,0.000000,-125.993506
0,27,16,0.000000,-126.827670
0,27,18,0.000000,-125.329665
0,27,20,0.000000,-131.449084
0,27,22,0.000000,-134.513017
